Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 10:14:41;;;;;;;1.20;1.10;;;;;;;11.52;100.00;97510.56;5172443;27;20560;-85
2023/10/29 10:17:10;;;;;;;3.33;1.30;;;;;;;11.91;100.00;97503.59;5171367;27;40677;-86
2023/10/29 10:19:38;;;;;;;2.03;1.43;;;;;;;12.45;100.00;97511.03;5136979;27;43027;-86
2023/10/29 10:22:05;;;;;;;2.63;1.43;;;;;;;12.84;100.00;97500.38;5136777;27;44286;-85
2023/10/29 10:24:37;;;;;;;1.30;1.10;;;;;;;13.14;100.00;97500.16;5136840;27;42383;-87
2023/10/29 10:27:05;;;;;;;0.80;0.80;;;;;;;13.44;100.00;97503.56;5171609;27;39618;-85
2023/10/29 10:29:34;;;;;;;1.37;1.10;;;;;;;13.51;100.00;97491.34;5153892;27;40870;-85
2023/10/29 10:32:04;;;;;;;0.90;0.90;;;;;;;13.75;100.00;97507.59;5136656;27;42723;-86
2023/10/29 10:34:34;;;;;;;1.40;1.30;;;;;;;13.88;100.00;97508.09;5136353;27;41125;-84
2023/10/29 10:37:02;;;;;;;1.03;1.03;;;;;;;14.00;100.00;97509.53;5154097;27;38877;-86
2023/10/29 10:39:32;;;;;;;1.27;1.10;;;;;;;14.10;99.61;97512.13;5136377;27;41978;-85
2023/10/29 10:42:02;;;;;;;0.83;0.83;;;;;;;14.13;99.07;97506.53;5151948;27;44579;-85
2023/10/29 10:44:31;;;;;;;1.50;1.40;;;;;;;14.17;99.00;97494.59;5152343;27;42359;-84
2023/10/29 10:47:00;;;;;;;1.57;1.43;;;;;;;14.12;98.97;97488.03;5152882;27;40388;-87
2023/10/29 10:49:31;;;;;;;2.23;1.20;;;;;;;14.09;98.86;97461.75;5169850;27;42496;-86
2023/10/29 10:52:02;;;;;;;2.33;1.40;;;;;;;14.20;99.15;97475.66;5152308;27;43189;-86
2023/10/29 10:54:30;;;;;;;2.23;2.07;;;;;;;14.23;99.19;97474.50;5135050;27;42467;-85
2023/10/29 10:57:00;;;;;;;3.20;2.43;;;;;;;14.32;99.20;97495.75;5135267;27;40352;-86
2023/10/29 10:59:27;;;;;;;2.33;2.13;;;;;;;14.33;99.65;97493.91;5134850;27;41771;-85
2023/10/29 11:01:56;;;;;;;2.23;1.67;;;;;;;14.36;98.96;97497.09;5134896;27;43349;-85
2023/10/29 11:04:26;;;;;;;1.70;1.60;;;;;;;14.43;98.76;97502.69;5134579;27;43449;-85
2023/10/29 11:06:57;;;;;;;2.77;1.43;;;;;;;14.48;98.27;97495.06;5151982;27;39935;-85
2023/10/29 11:09:24;;;;;;;1.67;1.40;;;;;;;14.58;97.76;97492.34;5152227;27;42784;-86
2023/10/29 11:11:55;;;;;;;2.13;1.57;;;;;;;14.52;97.39;97480.47;5152176;27;42841;-85
2023/10/29 11:14:26;;;;;;;2.63;1.10;;;;;;;14.60;97.43;97493.81;5169772;27;42363;-86
2023/10/29 11:16:55;;;;;;;2.40;1.00;;;;;;;14.62;97.51;97496.34;5135487;27;40986;-86
2023/10/29 11:19:44;;;;;;;2.40;1.20;;;;;;;14.69;97.68;97495.59;5152533;27;40658;-87
2023/10/29 11:22:16;;;;;;;2.87;1.00;;;;;;;14.78;97.20;97503.63;5152877;27;41716;-86
2023/10/29 11:24:44;;;;;;;4.80;1.00;;;;;;;14.77;97.34;97485.97;5146063;27;41350;-86
2023/10/29 11:27:37;;;;;;;1.30;1.17;;;;;;;14.91;97.43;97507.56;5121573;27;39986;-85
2023/10/29 11:30:12;;;;;;;1.80;1.20;;;;;;;14.92;97.56;97509.25;5121650;27;40663;-86
2023/10/29 11:32:40;;;;;;;1.10;0.83;;;;;;;14.83;97.56;97480.03;5135981;27;43424;-86
2023/10/29 11:35:25;;;;;;;2.10;1.10;;;;;;;15.16;97.54;97494.41;5121255;27;42365;-86
2023/10/29 11:37:54;;;;;;;0.90;0.90;;;;;;;15.14;97.93;97459.88;5153717;27;40121;-87
2023/10/29 11:40:30;;;;;;;1.63;1.37;;;;;;;15.16;97.84;97449.91;5156743;27;41680;-85
2023/10/29 11:43:14;;;;;;;1.43;1.33;;;;;;;15.32;97.42;97457.16;5151676;27;43093;-85
2023/10/29 11:45:42;;;;;;;2.20;1.30;;;;;;;15.37;96.99;97439.66;5137271;27;41348;-86
2023/10/29 11:48:16;;;;;;;1.50;1.10;;;;;;;15.68;96.82;97436.50;5155635;27;40192;-87
2023/10/29 11:51:18;;;;;;;1.30;1.20;;;;;;;16.15;96.09;97455.44;5137294;27;42777;-87
2023/10/29 11:53:47;;;;;;;1.83;1.53;;;;;;;16.43;94.71;97464.00;5136468;27;42690;-86
2023/10/29 11:56:16;;;;;;;2.00;1.40;;;;;;;16.57;94.00;97459.81;5119706;27;40958;-88
2023/10/29 11:58:44;;;;;;;1.67;1.40;;;;;;;16.69;93.44;97451.28;5119563;27;39559;-86
2023/10/29 12:01:17;;;;;;;2.80;1.57;;;;;;;16.75;93.33;97441.78;5119857;27;43085;-86
2023/10/29 12:03:51;;;;;;;1.57;1.47;;;;;;;17.08;91.49;97453.25;5119420;27;41762;-86
2023/10/29 12:06:18;;;;;;;1.53;1.23;;;;;;;17.44;90.26;97438.41;5137429;27;42253;-86
2023/10/29 12:08:47;;;;;;;1.30;1.20;;;;;;;17.82;88.34;97414.50;5136833;27;39267;-87
2023/10/29 12:11:15;;;;;;;2.27;1.30;;;;;;;19.32;84.74;97426.09;5136902;27;41920;-86
2023/10/29 12:13:43;;;;;;;3.87;1.50;;;;;;;19.86;76.63;97449.97;5119914;27;44364;-86
2023/10/29 12:16:12;;;;;;;2.00;1.20;;;;;;;20.26;75.77;97445.88;5120387;27;40967;-85
2023/10/29 12:18:40;;;;;;;1.40;1.10;;;;;;;20.18;73.76;97442.47;5120280;27;39338;-86
2023/10/29 12:21:09;;;;;;;3.37;1.40;;;;;;;20.41;73.25;97438.59;5138038;27;42042;-88
2023/10/29 12:23:37;;;;;;;1.20;1.10;;;;;;;20.38;71.21;97448.94;5120213;27;43758;-85
2023/10/29 12:26:10;;;;;;;1.47;1.17;;;;;;;20.01;71.45;97425.78;5137753;27;41254;-87
2023/10/29 12:28:38;;;;;;;1.00;0.87;;;;;;;19.76;72.61;97429.81;5137301;27;40477;-85
2023/10/29 12:31:06;;;;;;;1.77;1.20;;;;;;;19.45;73.65;97403.97;5120501;27;40480;-86
2023/10/29 12:33:34;;;;;;;1.40;1.20;;;;;;;19.34;74.13;97409.81;5137196;27;43516;-87
2023/10/29 12:36:05;;;;;;;2.00;1.10;;;;;;;19.34;74.76;97404.47;5119389;27;41943;-86
2023/10/29 12:38:32;;;;;;;2.13;1.20;;;;;;;19.21;73.34;97390.84;5138034;27;40676;-87
2023/10/29 12:41:06;;;;;;;2.23;1.30;;;;;;;19.13;73.63;97390.97;5119609;27;41906;-85
2023/10/29 12:43:36;;;;;;;2.70;1.00;;;;;;;18.94;72.67;97374.38;5147820;27;42980;-84
2023/10/29 12:46:06;;;;;;;1.43;1.10;;;;;;;19.09;73.40;97397.69;5121013;27;42745;-87
2023/10/29 12:48:33;;;;;;;1.30;1.20;;;;;;;19.14;73.58;97400.69;5135401;27;39640;-88
2023/10/29 12:51:02;;;;;;;1.60;1.20;;;;;;;19.37;73.65;97385.31;5134956;27;41741;-84
2023/10/29 12:53:31;;;;;;;1.30;1.20;;;;;;;19.62;73.48;97377.78;5135776;27;42788;-87
2023/10/29 12:56:01;;;;;;;1.10;1.00;;;;;;;19.72;72.66;97392.56;5118400;27;42803;-86
2023/10/29 12:58:30;;;;;;;0.90;0.90;;;;;;;19.80;72.43;97363.94;5118964;27;40158;-85
2023/10/29 13:00:59;;;;;;;0.97;0.80;;;;;;;20.05;71.46;97376.81;5134738;27;40516;-86
2023/10/29 13:03:27;;;;;;;1.00;0.90;;;;;;;20.22;71.10;97385.47;5117917;27;41423;-86
2023/10/29 13:05:55;;;;;;;1.03;0.90;;;;;;;20.27;71.13;97377.66;5117448;27;41004;-85
2023/10/29 13:08:24;;;;;;;1.90;1.17;;;;;;;20.20;69.95;97375.91;5118045;27;40363;-88
2023/10/29 13:10:52;;;;;;;0.80;0.80;;;;;;;20.24;69.80;97340.41;5134960;27;41561;-87
2023/10/29 13:13:23;;;;;;;1.23;1.03;;;;;;;20.50;69.88;97355.13;5119113;27;43110;-86
2023/10/29 13:15:52;;;;;;;1.63;1.10;;;;;;;20.44;69.92;97333.34;5119398;27;42662;-88
2023/10/29 13:18:19;;;;;;;1.90;1.03;;;;;;;20.39;69.21;97351.94;5119400;27;39585;-86
2023/10/29 13:20:47;;;;;;;1.00;0.90;;;;;;;20.21;68.77;97366.81;5136623;27;41683;-87
2023/10/29 13:23:15;;;;;;;1.57;1.20;;;;;;;19.88;68.63;97342.34;5119002;27;42742;-86
2023/10/29 13:25:42;;;;;;;2.37;1.10;;;;;;;19.76;67.69;97342.00;5117811;27;42968;-86
2023/10/29 13:28:10;;;;;;;1.53;1.07;;;;;;;19.72;68.89;97346.91;5118382;27;39994;-88
2023/10/29 13:30:37;;;;;;;0.80;0.80;;;;;;;19.66;69.98;97336.09;5136224;27;43625;-85
2023/10/29 13:33:07;;;;;;;0.80;0.80;;;;;;;19.50;68.40;97347.91;5119387;27;43153;-86
2023/10/29 13:35:39;;;;;;;1.20;1.10;;;;;;;19.47;70.02;97342.88;5119223;27;42520;-85
2023/10/29 13:38:08;;;;;;;1.10;0.90;;;;;;;19.26;70.20;97326.72;5135184;27;39794;-88
2023/10/29 13:40:37;;;;;;;1.37;0.90;;;;;;;19.25;70.47;97343.84;5118933;27;42267;-88
2023/10/29 13:43:05;;;;;;;1.53;1.10;;;;;;;19.05;69.65;97334.69;5133982;27;42061;-85
2023/10/29 13:45:32;;;;;;;1.93;1.13;;;;;;;19.07;70.37;97356.81;5135158;27;42518;-87
2023/10/29 13:48:00;;;;;;;0.90;0.90;;;;;;;18.93;70.42;97345.06;5117736;27;38594;-87
2023/10/29 13:50:29;;;;;;;1.13;1.00;;;;;;;18.90;71.11;97346.28;5135240;27;42733;-87
2023/10/29 13:52:57;;;;;;;1.50;1.17;;;;;;;18.79;71.47;97327.94;5118132;27;43016;-86
2023/10/29 13:55:25;;;;;;;1.07;0.97;;;;;;;18.80;70.90;97340.34;5133651;27;40894;-86
2023/10/29 13:57:53;;;;;;;1.53;1.00;;;;;;;18.80;71.33;97334.97;5135037;27;40990;-86
2023/10/29 14:00:21;;;;;;;1.30;1.20;;;;;;;18.75;71.04;97332.03;5117929;27;40751;-86
2023/10/29 14:02:50;;;;;;;1.87;1.33;;;;;;;18.61;70.60;97335.53;5116779;27;41538;-85
2023/10/29 14:05:19;;;;;;;1.33;1.07;;;;;;;18.52;70.66;97333.91;5116904;27;42584;-87
2023/10/29 14:07:48;;;;;;;2.43;1.20;;;;;;;18.60;71.06;97347.25;5117586;27;38821;-86
2023/10/29 14:10:16;;;;;;;2.13;1.40;;;;;;;18.49;71.77;97334.28;5152905;27;42649;-86
2023/10/29 14:12:45;;;;;;;1.83;1.30;;;;;;;18.43;71.52;97326.94;5134917;27;43638;-87
2023/10/29 14:15:14;;;;;;;1.97;1.27;;;;;;;18.42;71.97;97336.84;5114912;27;41433;-86
2023/10/29 14:17:42;;;;;;;1.37;1.27;;;;;;;18.27;72.22;97328.78;5113738;27;40300;-87
2023/10/29 14:20:10;;;;;;;1.57;1.20;;;;;;;18.09;71.64;97317.56;5124524;27;40745;-86
2023/10/29 14:22:38;;;;;;;1.77;1.00;;;;;;;17.99;72.12;97314.28;5118134;27;44129;-86
2023/10/29 14:25:08;;;;;;;1.63;1.20;;;;;;;17.91;72.70;97322.41;5118461;27;42595;-86
2023/10/29 14:27:35;;;;;;;1.50;0.90;;;;;;;17.87;71.68;97329.13;5118584;27;40258;-87
2023/10/29 14:30:03;;;;;;;1.90;0.90;;;;;;;17.82;72.80;97324.28;5118338;27;41100;-87
2023/10/29 14:32:31;;;;;;;2.37;1.13;;;;;;;17.74;71.92;97315.50;5118194;27;41851;-87
2023/10/29 14:34:58;;;;;;;1.33;1.20;;;;;;;17.79;72.37;97326.50;5118445;27;42486;-86
2023/10/29 14:37:26;;;;;;;0.80;0.70;;;;;;;17.78;73.08;97323.00;5135732;27;39280;-87
2023/10/29 14:39:54;;;;;;;2.47;1.03;;;;;;;17.67;72.93;97303.84;5117875;27;41298;-87
2023/10/29 14:42:25;;;;;;;1.00;0.80;;;;;;;17.61;72.66;97275.88;5116280;27;42198;-86
2023/10/29 14:44:52;;;;;;;1.47;1.00;;;;;;;17.67;72.85;97277.06;5116255;27;43849;-85
2023/10/29 14:47:20;;;;;;;1.00;0.97;;;;;;;17.65;72.60;97292.47;5116553;27;40347;-86
2023/10/29 14:49:48;;;;;;;0.83;0.73;;;;;;;17.71;72.72;97295.25;5115287;27;40654;-86
2023/10/29 14:52:15;;;;;;;3.90;0.80;;;;;;;17.70;72.10;97287.41;5117116;27;42958;-86
2023/10/29 14:54:43;;;;;;;3.43;1.00;;;;;;;17.67;71.92;97296.63;5134081;27;42435;-87
2023/10/29 14:57:10;;;;;;;0.80;0.70;;;;;;;17.62;72.18;97284.75;5116509;27;38969;-87
2023/10/29 14:59:39;;;;;;;1.30;0.80;;;;;;;17.69;71.94;97301.78;5116635;27;42004;-86
2023/10/29 15:02:07;;;;;;;2.37;0.90;;;;;;;17.70;72.32;97298.09;5120534;27;42814;-85
2023/10/29 15:04:34;;;;;;;1.23;0.90;;;;;;;17.66;72.26;97292.28;5137214;27;43739;-86
2023/10/29 15:07:02;;;;;;;0.90;0.90;;;;;;;17.63;72.33;97291.78;5120569;27;38771;-86
2023/10/29 15:09:29;;;;;;;1.53;1.00;;;;;;;17.57;72.23;97279.91;5137106;27;41718;-87
2023/10/29 15:11:58;;;;;;;1.93;0.97;;;;;;;17.63;72.29;97281.94;5136531;27;42740;-84
2023/10/29 15:14:25;;;;;;;1.83;1.10;;;;;;;17.51;72.70;97260.06;5136553;27;42595;-86
2023/10/29 15:16:54;;;;;;;0.90;0.90;;;;;;;17.44;73.71;97272.47;5120548;27;41199;-86
2023/10/29 15:19:22;;;;;;;1.23;1.10;;;;;;;17.48;74.25;97273.81;5120214;27;40840;-86
2023/10/29 15:21:49;;;;;;;1.63;1.10;;;;;;;17.34;75.05;97266.53;5121700;27;44173;-85
2023/10/29 15:24:17;;;;;;;2.13;1.47;;;;;;;17.28;75.05;97261.91;5142946;27;42174;-85
2023/10/29 15:26:44;;;;;;;1.30;1.20;;;;;;;17.29;75.32;97268.94;5143071;27;41233;-85
2023/10/29 15:29:11;;;;;;;1.37;1.27;;;;;;;17.23;75.52;97258.91;5159282;27;41740;-84
2023/10/29 15:31:39;;;;;;;1.63;1.00;;;;;;;17.19;75.33;97274.47;5147209;27;41830;-84
2023/10/29 15:34:08;;;;;;;2.03;1.30;;;;;;;17.16;75.32;97274.84;5162280;27;43131;-85
2023/10/29 15:36:35;;;;;;;1.03;0.93;;;;;;;17.11;75.78;97276.38;5125670;27;39937;-85
2023/10/29 15:39:04;;;;;;;1.40;0.90;;;;;;;17.12;75.90;97264.66;5120848;27;43490;-86
2023/10/29 15:41:34;;;;;;;0.90;0.90;;;;;;;17.12;75.56;97270.84;5118878;27;43465;-85
2023/10/29 15:44:01;;;;;;;1.43;1.20;;;;;;;17.14;75.44;97276.88;5154087;27;42639;-85
2023/10/29 15:46:29;;;;;;;2.50;1.30;;;;;;;17.09;75.49;97279.22;5136639;27;41039;-86
2023/10/29 15:48:57;;;;;;;1.13;1.00;;;;;;;16.88;75.69;97255.75;5119629;27;40616;-85
2023/10/29 15:51:26;;;;;;;1.33;1.17;;;;;;;16.96;76.12;97262.06;5119300;27;41855;-85
2023/10/29 15:53:54;;;;;;;1.80;1.30;;;;;;;16.91;76.31;97253.75;5136760;27;43053;-85
2023/10/29 15:56:22;;;;;;;4.33;1.40;;;;;;;16.83;76.37;97247.41;5119999;27;39074;-85
2023/10/29 15:58:49;;;;;;;1.20;1.10;;;;;;;16.83;76.68;97254.59;5119545;27;40597;-85
2023/10/29 16:01:18;;;;;;;1.30;1.00;;;;;;;16.87;77.16;97261.28;5120147;27;43055;-85
2023/10/29 16:03:45;;;;;;;1.67;1.20;;;;;;;16.74;77.28;97261.84;5137184;27;42081;-85
2023/10/29 16:06:13;;;;;;;1.80;1.30;;;;;;;16.78;77.41;97260.50;5120218;27;38961;-85
2023/10/29 16:08:42;;;;;;;1.50;1.30;;;;;;;16.77;77.66;97263.34;5136918;27;41626;-85
2023/10/29 16:11:10;;;;;;;2.87;1.30;;;;;;;16.65;78.08;97264.72;5137000;27;41952;-85
2023/10/29 16:13:37;;;;;;;1.43;1.20;;;;;;;16.57;78.09;97268.19;5120658;27;42429;-84
2023/10/29 16:16:05;;;;;;;1.77;1.33;;;;;;;16.55;78.11;97278.25;5137969;27;38973;-85
2023/10/29 16:18:33;;;;;;;2.33;1.40;;;;;;;16.44;78.55;97265.25;5138037;27;41628;-85
2023/10/29 16:21:00;;;;;;;1.40;1.30;;;;;;;16.48;78.87;97280.75;5120831;27;42970;-85
2023/10/29 16:23:29;;;;;;;2.03;1.50;;;;;;;16.45;78.89;97280.25;5120475;27;42806;-85
2023/10/29 16:25:57;;;;;;;1.77;1.37;;;;;;;16.50;78.73;97292.13;5120708;27;41953;-85
2023/10/29 16:28:25;;;;;;;1.37;1.27;;;;;;;16.42;79.36;97277.97;5120280;27;43285;-85
2023/10/29 16:30:52;;;;;;;2.27;1.43;;;;;;;16.36;79.71;97284.81;5120735;27;43117;-85
2023/10/29 16:33:20;;;;;;;1.70;1.30;;;;;;;16.31;80.01;97283.66;5120255;27;42646;-84
2023/10/29 16:35:47;;;;;;;1.60;1.50;;;;;;;16.38;79.88;97311.34;5137287;27;40025;-85
2023/10/29 16:38:15;;;;;;;1.77;1.43;;;;;;;16.25;80.26;97322.56;5154053;27;41714;-84
2023/10/29 16:40:43;;;;;;;3.87;1.93;;;;;;;16.33;81.17;97444.59;5119553;27;42215;-85
2023/10/29 16:43:11;;;;;;;3.47;2.00;;;;;;;16.22;83.46;97514.34;5116766;27;41556;-82
2023/10/29 16:45:39;;;;;;;5.47;1.60;;;;;;;15.87;87.44;97500.25;5117798;27;39403;-83
2023/10/29 16:48:07;;;;;;;1.70;1.53;;;;;;;15.63;91.52;97497.50;5117903;27;42529;-84
2023/10/29 16:50:38;;;;;;;1.60;1.50;;;;;;;15.46;93.28;97491.22;5135423;27;43003;-84
2023/10/29 16:53:05;;;;;;;2.07;1.20;;;;;;;15.37;94.23;97521.50;5117560;27;41499;-85
2023/10/29 16:55:33;;;;;;;1.37;1.27;;;;;;;15.26;95.86;97538.63;5118316;27;38897;-85
2023/10/29 16:58:01;;;;;;;2.00;1.47;;;;;;;15.21;96.88;97540.91;5136420;27;41727;-87
2023/10/29 17:00:30;;;;;;;2.80;1.40;;;;;;;15.25;97.06;97558.28;5119126;27;43823;-86
2023/10/29 17:02:57;;;;;;;1.37;1.27;;;;;;;15.14;97.04;97566.56;5119032;27;42677;-88
2023/10/29 17:05:28;;;;;;;2.23;1.30;;;;;;;15.12;97.34;97546.34;5118887;27;39036;-86
2023/10/29 17:07:55;;;;;;;1.63;1.20;;;;;;;15.04;96.85;97515.16;5118858;27;41195;-86
2023/10/29 17:10:23;;;;;;;1.10;1.00;;;;;;;15.10;97.28;97551.84;5118633;27;43612;-87
2023/10/29 17:12:51;;;;;;;3.13;1.60;;;;;;;15.07;97.97;97608.19;5118750;27;43484;-87
2023/10/29 17:15:18;;;;;;;1.40;1.20;;;;;;;14.96;99.21;97581.75;5119874;27;41883;-88
2023/10/29 17:17:50;;;;;;;1.30;1.20;;;;;;;14.92;99.21;97557.22;5119308;27;42524;-90
2023/10/29 17:20:18;;;;;;;1.70;1.03;;;;;;;14.94;99.38;97565.06;5120194;27;42041;-88
2023/10/29 17:22:50;;;;;;;1.73;1.20;;;;;;;14.84;99.70;97566.97;5136091;27;43738;-87
2023/10/29 17:25:18;;;;;;;2.47;1.10;;;;;;;14.82;100.00;97584.97;5119984;27;39311;-88
2023/10/29 17:27:47;;;;;;;2.97;1.13;;;;;;;14.77;100.00;97621.88;5119588;27;41757;-88
2023/10/29 17:30:15;;;;;;;3.00;1.10;;;;;;;14.71;100.00;97616.16;5120011;27;41690;-89
2023/10/29 17:32:43;;;;;;;1.23;1.10;;;;;;;14.76;100.00;97623.72;5119476;27;42107;-87
2023/10/29 17:35:12;;;;;;;1.67;0.70;;;;;;;14.52;100.00;97597.66;5119771;27;39251;-87
2023/10/29 17:37:39;;;;;;;2.37;1.03;;;;;;;14.66;100.00;97618.47;5119239;27;42758;-87
2023/10/29 17:40:08;;;;;;;1.07;1.03;;;;;;;14.54;100.00;97589.53;5102281;27;42894;-87
2023/10/29 17:42:36;;;;;;;0.90;0.90;;;;;;;14.44;100.00;97594.94;5117522;27;41991;-86
2023/10/29 17:45:04;;;;;;;0.93;0.73;;;;;;;14.48;100.00;97625.59;5118293;27;38889;-87
2023/10/29 17:47:31;;;;;;;1.73;0.90;;;;;;;14.33;100.00;97595.97;5135745;27;42559;-89
2023/10/29 17:49:59;;;;;;;0.80;0.80;;;;;;;14.30;100.00;97596.25;5117983;27;42966;-86
2023/10/29 17:52:28;;;;;;;0.70;0.67;;;;;;;14.31;100.00;97613.06;5118299;27;42455;-90
