Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:00;;;;;;;10.18;4.10;;;14.40;99.90;;;;;;5054161;28;20120;-68
2022/05/23 00:04:26;;;;;;;10.82;4.25;;;14.40;99.90;;;;;;5054659;28;20116;-68
2022/05/23 00:06:52;;;;;;;10.50;5.18;;;14.40;99.90;;;;;;5054461;28;20079;-68
2022/05/23 00:09:18;;;;;;;8.50;4.57;;;14.30;99.90;;;;;;5054365;28;20033;-68
2022/05/23 00:11:44;;;;;;;6.82;4.22;;;14.30;99.90;;;;;;5054314;28;20513;-68
2022/05/23 00:14:10;;;;;;;8.90;3.92;;;14.30;99.90;;;;;;5054502;28;20596;-68
2022/05/23 00:16:41;;;;;;;9.60;3.47;;;14.20;99.90;;;;;;5054360;28;20544;-68
2022/05/23 00:19:11;;;;;;;8.50;4.13;;;14.20;99.90;;;;;;5054232;28;20041;-69
2022/05/23 00:21:38;;;;;;;9.40;4.22;;;14.20;99.90;;;;;;5053765;28;20037;-68
2022/05/23 00:24:04;;;;;;;6.00;4.40;;;14.20;99.90;;;;;;5054064;28;20041;-68
2022/05/23 00:26:29;;;;;;;9.32;4.10;;;14.10;99.90;;;;;;5054010;28;20396;-68
2022/05/23 00:28:55;;;;;;;10.85;4.38;;;14.10;99.90;;;;;;5054181;28;20112;-69
2022/05/23 00:31:21;;;;;;;8.80;4.45;;;14.00;99.90;;;;;;5053807;28;20418;-69
2022/05/23 00:36:33;;;;;;;8.57;4.80;;;14.00;99.90;;;;;;5053675;28;20135;-68
2022/05/23 00:38:58;;;;;;;6.35;5.28;;;13.90;99.90;;;;;;5054054;28;20041;-68
2022/05/23 00:44:28;;;;;;;9.80;4.45;;;13.80;99.90;;;;;;5053810;28;20056;-68
2022/05/23 00:47:01;;;;;;;9.57;5.82;;;13.70;99.90;;;;;;5053570;28;20036;-68
2022/05/23 00:49:31;;;;;;;10.50;5.40;;;13.70;99.90;;;;;;5052677;28;20087;-68
2022/05/23 00:52:00;;;;;;;9.40;5.03;;;13.70;99.90;;;;;;5053550;28;20041;-68
2022/05/23 00:54:33;;;;;;;7.80;4.45;;;13.70;99.90;;;;;;5053653;28;20041;-68
2022/05/23 00:56:59;;;;;;;8.93;4.32;;;13.60;99.90;;;;;;5053519;28;20041;-68
2022/05/23 00:59:30;;;;;;;8.90;4.32;;;13.60;99.90;;;;;;5053307;28;20045;-68
2022/05/23 01:01:57;;;;;;;6.75;4.85;;;13.60;99.90;;;;;;5053008;28;20052;-68
2022/05/23 01:04:23;;;;;;;7.35;4.70;;;13.50;99.90;;;;;;5052357;28;20041;-69
2022/05/23 01:06:49;;;;;;;8.40;4.80;;;13.50;99.90;;;;;;5053242;28;20033;-68
2022/05/23 01:09:14;;;;;;;6.70;4.82;;;13.50;99.90;;;;;;5053214;28;20453;-68
2022/05/23 01:11:40;;;;;;;8.23;4.40;;;13.40;99.90;;;;;;5052959;28;20048;-68
2022/05/23 01:14:06;;;;;;;8.40;4.47;;;13.50;99.90;;;;;;5053042;28;20040;-68
2022/05/23 01:16:32;;;;;;;7.90;4.25;;;13.40;99.90;;;;;;5052966;28;20460;-68
2022/05/23 01:18:58;;;;;;;4.90;4.10;;;13.30;99.90;;;;;;5053238;28;20068;-68
2022/05/23 01:21:31;;;;;;;5.90;3.88;;;13.30;99.90;;;;;;5052739;28;20037;-68
2022/05/23 01:24:06;;;;;;;;;;;13.20;99.90;;;;;;5053571;28;20079;-68
2022/05/23 01:26:32;;;;;;;6.82;4.00;;;13.20;99.90;;;;;;5052784;28;19960;-68
2022/05/23 01:28:58;;;;;;;8.82;4.28;;;13.20;99.90;;;;;;5052755;28;20033;-68
2022/05/23 01:31:24;;;;;;;7.53;4.25;;;13.20;99.90;;;;;;5050819;28;20052;-68
2022/05/23 01:33:49;;;;;;;6.68;4.45;;;13.10;99.90;;;;;;5052917;28;20423;-68
2022/05/23 01:36:15;;;;;;;6.35;3.97;;;13.10;99.90;;;;;;5052643;28;20124;-68
2022/05/23 01:38:41;;;;;;;6.93;4.28;;;13.10;99.90;;;;;;5052736;28;20525;-68
2022/05/23 01:41:07;;;;;;;5.18;4.22;;;13.00;99.90;;;;;;5052220;28;20049;-68
2022/05/23 01:43:33;;;;;;;8.18;4.60;;;13.00;99.90;;;;;;5052762;28;20028;-68
2022/05/23 01:45:59;;;;;;;7.97;4.43;;;13.00;99.90;;;;;;5051285;28;20048;-68
2022/05/23 01:48:26;;;;;;;8.10;4.60;;;13.00;99.90;;;;;;5052561;28;20043;-68
2022/05/23 01:50:51;;;;;;;8.52;4.90;;;13.00;99.90;;;;;;5052310;28;20087;-68
2022/05/23 01:53:17;;;;;;;9.27;5.05;;;12.90;99.90;;;;;;5052411;28;20070;-68
2022/05/23 01:55:43;;;;;;;6.03;4.60;;;12.90;99.90;;;;;;5052268;28;20465;-68
2022/05/23 01:58:09;;;;;;;6.93;4.90;;;12.90;99.90;;;;;;5052557;28;20049;-68
2022/05/23 02:03:19;;;;;;;8.90;4.70;;;12.90;99.90;;;;;;5052454;28;20045;-68
2022/05/23 02:05:45;;;;;;;7.00;5.50;;;12.90;99.90;;;;;;5052143;28;20037;-68
2022/05/23 02:08:10;;;;;;;8.80;6.38;;;12.90;99.90;;;;;;5052144;28;20045;-68
2022/05/23 02:10:36;;;;;;;6.65;5.90;;;12.90;99.90;;;;;;5050843;28;20080;-68
2022/05/23 02:13:03;;;;;;;8.00;5.50;;;12.90;99.90;;;;;;5052270;28;20076;-69
2022/05/23 02:15:30;;;;;;;10.32;6.30;;;13.00;99.90;;;;;;5052194;28;20460;-68
2022/05/23 02:18:01;;;;;;;11.18;6.88;;;13.00;99.90;;;;;;5050727;28;20475;-68
2022/05/23 02:20:27;;;;;;;8.13;6.25;;;13.00;99.90;;;;;;5051672;28;20044;-68
2022/05/23 02:22:53;;;;;;;6.43;5.68;;;13.00;99.90;;;;;;5051836;28;20143;-68
2022/05/23 02:25:19;;;;;;;10.45;5.72;;;13.00;99.90;;;;;;5052138;28;20040;-68
2022/05/23 02:27:47;;;;;;;9.20;6.10;;;13.00;99.90;;;;;;5050764;28;20033;-68
2022/05/23 02:30:13;;;;;;;7.15;5.13;;;13.00;99.90;;;;;;5051641;28;20048;-68
2022/05/23 02:32:38;;;;;;;9.68;5.43;;;13.00;99.90;;;;;;5051848;28;20033;-68
2022/05/23 02:35:04;;;;;;;6.97;5.68;;;13.10;99.90;;;;;;5051791;28;20045;-68
2022/05/23 02:37:30;;;;;;;8.45;5.90;;;13.10;99.90;;;;;;5051571;28;20037;-68
2022/05/23 02:39:55;;;;;;;10.63;6.10;;;13.10;99.90;;;;;;5051628;28;20044;-68
2022/05/23 02:42:21;;;;;;;6.38;5.65;;;13.10;99.90;;;;;;5051683;28;20139;-68
2022/05/23 02:44:46;;;;;;;9.55;5.80;;;13.10;99.90;;;;;;5051720;28;20029;-69
2022/05/23 02:47:12;;;;;;;8.05;5.82;;;13.10;99.90;;;;;;5051621;28;20076;-68
2022/05/23 02:49:38;;;;;;;7.20;5.95;;;13.10;99.90;;;;;;5051510;28;20483;-68
2022/05/23 02:52:04;;;;;;;10.85;6.50;;;13.10;99.90;;;;;;5051562;28;20124;-69
2022/05/23 02:54:29;;;;;;;11.13;7.40;;;13.10;99.90;;;;;;5051746;28;20071;-68
2022/05/23 02:56:55;;;;;;;12.27;6.15;;;13.10;99.90;;;;;;5051490;28;20586;-68
2022/05/23 02:59:21;;;;;;;10.00;6.82;;;13.10;99.90;;;;;;5051652;28;20037;-68
2022/05/23 03:04:31;;;;;;;12.68;6.45;;;13.10;99.90;;;;;;5050288;28;20053;-68
2022/05/23 03:06:57;;;;;;;11.25;7.80;;;13.00;99.90;;;;;;5051549;28;20033;-68
2022/05/23 03:09:23;;;;;;;10.10;7.80;;;13.10;99.90;;;;;;5051631;28;20076;-68
2022/05/23 03:11:48;;;;;;;11.45;8.68;;;13.10;99.90;;;;;;5051174;28;20085;-68
2022/05/23 03:14:14;;;;;;;12.60;7.75;;;13.10;99.90;;;;;;5047837;28;20483;-68
2022/05/23 03:16:39;;;;;;;12.85;8.15;;;13.10;99.90;;;;;;5048504;28;20428;-68
2022/05/23 03:19:05;;;;;;;10.15;7.82;;;13.10;99.90;;;;;;5051191;28;20567;-68
2022/05/23 03:26:58;;;;;;;13.30;9.18;;;13.00;99.90;;;;;;5051308;28;20041;-68
2022/05/23 03:29:24;;;;;;;12.05;8.05;;;13.00;99.90;;;;;;5051192;28;20041;-68
2022/05/23 03:31:50;;;;;;;11.60;8.32;;;13.00;99.90;;;;;;5049872;28;20037;-68
2022/05/23 03:34:16;;;;;;;10.90;8.43;;;13.00;99.90;;;;;;5051203;28;20110;-68
2022/05/23 03:36:42;;;;;;;10.10;7.55;;;13.10;99.90;;;;;;5051161;28;20045;-68
2022/05/23 03:39:08;;;;;;;11.32;7.13;;;13.10;99.90;;;;;;5051087;28;20083;-68
2022/05/23 03:41:33;;;;;;;11.40;6.57;;;13.10;99.90;;;;;;5050678;28;20081;-68
2022/05/23 03:43:59;;;;;;;10.40;7.28;;;13.00;99.90;;;;;;5051137;28;20124;-68
2022/05/23 03:46:24;;;;;;;9.75;6.65;;;13.10;99.90;;;;;;5050052;28;20041;-68
2022/05/23 03:48:50;;;;;;;10.88;6.70;;;13.00;99.90;;;;;;5051243;28;20037;-68
2022/05/23 03:51:16;;;;;;;8.82;6.30;;;13.10;99.90;;;;;;5050769;28;20044;-68
2022/05/23 03:53:41;;;;;;;11.82;6.05;;;13.10;99.90;;;;;;5051123;28;20045;-68
2022/05/23 03:56:07;;;;;;;11.80;6.35;;;13.10;99.90;;;;;;5053849;28;20041;-68
2022/05/23 03:58:33;;;;;;;12.63;7.82;;;13.10;99.90;;;;;;5053347;28;20090;-68
2022/05/23 04:01:11;;;;;;;10.75;6.68;;;13.10;99.90;;;;;;5054321;28;20084;-69
2022/05/23 04:03:36;;;;;;;12.23;7.47;;;13.10;99.90;;;;;;5054674;28;20041;-68
2022/05/23 04:06:02;;;;;;;11.70;7.32;;;13.20;99.90;;;;;;5054559;28;20116;-68
2022/05/23 04:08:28;;;;;;;10.40;7.70;;;13.20;99.90;;;;;;5054547;28;20040;-68
2022/05/23 04:10:54;;;;;;;9.93;7.35;;;13.20;99.90;;;;;;5054091;28;20171;-68
2022/05/23 04:13:19;;;;;;;11.50;7.55;;;13.20;99.90;;;;;;5054369;28;20410;-68
2022/05/23 04:15:45;;;;;;;12.13;8.07;;;13.30;99.90;;;;;;5054432;28;20041;-68
2022/05/23 04:18:11;;;;;;;15.07;8.40;;;13.20;99.90;;;;;;5054199;28;20098;-68
2022/05/23 04:20:36;;;;;;;9.52;7.75;;;13.30;99.90;;;;;;5053916;28;20040;-68
2022/05/23 04:23:02;;;;;;;11.57;7.70;;;13.20;99.90;;;;;;5054336;28;20111;-68
2022/05/23 04:25:28;;;;;;;14.63;8.30;;;13.30;99.90;;;;;;5054166;28;20029;-68
2022/05/23 04:27:53;;;;;;;10.82;8.27;;;13.30;99.90;;;;;;5053968;28;20040;-68
2022/05/23 04:30:19;;;;;;;10.80;7.72;;;13.30;99.90;;;;;;5053770;28;20059;-68
2022/05/23 04:35:29;;;;;;;13.68;6.90;;;13.30;99.90;;;;;;5053963;28;20041;-68
2022/05/23 04:37:55;;;;;;;13.02;7.60;;;13.30;99.90;;;;;;5052913;28;20487;-68
2022/05/23 04:40:27;;;;;;;11.38;7.55;;;13.30;99.90;;;;;;5052066;28;20049;-68
2022/05/23 04:42:54;;;;;;;12.95;8.45;;;13.30;99.90;;;;;;5053985;28;20098;-68
2022/05/23 04:45:20;;;;;;;14.25;9.18;;;13.40;99.90;;;;;;5053830;28;20037;-68
2022/05/23 04:50:31;;;;;;;14.43;9.48;;;13.40;99.90;;;;;;5052130;28;20072;-68
2022/05/23 04:52:57;;;;;;;12.30;9.00;;;13.40;99.90;;;;;;5053589;28;20044;-68
2022/05/23 04:55:24;;;;;;;13.50;9.15;;;13.40;99.90;;;;;;5053745;28;20040;-68
2022/05/23 04:57:50;;;;;;;14.52;9.18;;;13.40;99.90;;;;;;5053553;28;20040;-68
2022/05/23 05:00:18;;;;;;;14.35;8.98;;;13.40;99.90;;;;;;5053122;28;20071;-68
2022/05/23 05:02:45;;;;;;;10.52;9.25;;;13.40;99.90;;;;;;5053433;28;20041;-68
2022/05/23 05:05:12;;;;;;;14.75;10.57;;;13.50;99.90;;;;;;5053263;28;20495;-68
2022/05/23 05:07:37;;;;;;;16.95;11.70;;;13.50;99.90;;;;;;5052031;28;20490;-68
2022/05/23 05:10:04;;;;;;;17.02;10.23;;;13.60;99.90;;;;;;5052895;28;20090;-68
2022/05/23 05:12:30;;;;;;;11.15;9.60;;;13.70;99.90;;;;;;5053473;28;20041;-68
2022/05/23 05:14:56;;;;;;;13.73;10.05;;;13.80;99.90;;;;;;5053228;28;20048;-68
2022/05/23 05:17:22;;;;;;;15.63;11.30;;;14.10;99.90;;;;;;5053135;28;20037;-68
2022/05/23 05:19:47;;;;;;;14.45;11.57;;;14.30;99.90;;;;;;5052954;28;20037;-67
2022/05/23 05:22:13;;;;;;;15.30;10.82;;;14.50;99.90;;;;;;5052956;28;20045;-67
2022/05/23 05:24:39;;;;;;;17.02;11.48;;;14.70;99.90;;;;;;5053115;28;20447;-67
2022/05/23 05:27:05;;;;;;;15.57;11.45;;;14.90;99.90;;;;;;5053044;28;20048;-67
2022/05/23 05:29:31;;;;;;;17.73;10.93;;;14.80;99.90;;;;;;5052399;28;20508;-67
2022/05/23 05:32:15;;;;;;;14.93;12.43;;;14.90;99.90;;;;;;5052269;28;20073;-67
2022/05/23 05:34:49;;;;;;;15.30;11.68;;;14.90;99.90;;;;;;5052896;28;20498;-67
2022/05/23 05:37:21;;;;;;;15.82;11.55;;;14.90;99.90;;;;;;5052640;28;20426;-68
2022/05/23 05:39:47;;;;;;;13.82;10.18;;;14.80;99.90;;;;;;5052843;28;20111;-68
2022/05/23 05:42:27;;;;;;;18.63;10.40;;;14.80;99.90;;;;;;5052393;28;20029;-67
2022/05/23 05:45:02;;;;;;;12.88;9.38;;;14.90;99.90;;;;;;5052594;28;20072;-67
2022/05/23 05:47:32;;;;;;;15.10;11.18;;;15.00;99.90;;;;;;5051539;28;20055;-67
2022/05/23 05:50:04;;;;;;;16.08;10.35;;;15.10;99.90;;;;;;5052434;28;20049;-67
2022/05/23 05:52:33;;;;;;;13.93;9.95;;;15.40;99.90;;;;;;5052569;28;20042;-67
2022/05/23 05:55:00;;;;;;;11.77;10.20;;;15.60;99.90;;;;;;5052455;28;20506;-68
2022/05/23 05:57:26;;;;;;;16.63;9.68;;;15.70;99.90;;;;;;5051391;28;20489;-67
2022/05/23 05:59:52;;;;;;;12.15;8.82;;;15.70;99.90;;;;;;5051041;28;20128;-67
2022/05/23 06:02:17;;;;;;;14.50;7.95;;;15.90;99.90;;;;;;5052250;28;20140;-68
2022/05/23 06:04:43;;;;;;;12.02;6.93;;;15.90;99.90;;;;;;5052299;28;20494;-68
2022/05/23 06:12:58;;;;;;;10.80;6.90;;;16.30;99.80;;;;;;5039891;28;20048;-67
2022/05/23 06:15:24;;;;;;;9.35;6.60;;;16.50;98.40;;;;;;5052194;28;20090;-67
2022/05/23 06:17:51;;;;;;;9.65;6.63;;;16.40;98.10;;;;;;5051771;28;20107;-67
2022/05/23 06:20:18;;;;;;;10.15;6.10;;;16.40;98.50;;;;;;5051587;28;20052;-68
2022/05/23 06:22:44;;;;;;;7.47;5.82;;;16.50;98.90;;;;;;5052200;28;20139;-67
2022/05/23 06:25:11;;;;;;;7.60;5.65;;;16.60;98.50;;;;;;5052110;28;20041;-67
2022/05/23 06:27:37;;;;;;;11.50;5.95;;;16.90;98.60;;;;;;5051829;28;20505;-67
2022/05/23 06:30:06;;;;;;;7.72;5.30;;;17.00;98.30;;;;;;5051548;28;20083;-67
2022/05/23 06:32:31;;;;;;;7.18;5.10;;;17.30;97.40;;;;;;5051832;28;20045;-68
2022/05/23 06:34:57;;;;;;;13.73;6.05;;;17.50;97.20;;;;;;5051817;28;20503;-67
2022/05/23 06:37:25;;;;;;;6.95;6.00;;;17.60;96.50;;;;;;5051553;28;20127;-68
2022/05/23 06:39:51;;;;;;;10.70;5.50;;;17.70;97.30;;;;;;5051846;28;20045;-68
2022/05/23 06:42:16;;;;;;;6.60;5.30;;;17.80;95.90;;;;;;5051537;28;20171;-68
2022/05/23 06:44:42;;;;;;;8.57;5.40;;;17.80;95.10;;;;;;5051727;28;20032;-68
2022/05/23 06:47:08;;;;;;;7.03;5.20;;;17.90;94.80;;;;;;5051501;28;20037;-68
2022/05/23 06:49:33;;;;;;;7.82;4.95;;;17.90;95.00;;;;;;5051833;28;20064;-67
2022/05/23 06:51:59;;;;;;;9.68;6.53;;;17.70;95.00;;;;;;5051413;28;20063;-68
2022/05/23 06:54:25;;;;;;;6.82;5.57;;;17.70;95.40;;;;;;5051742;28;20037;-68
2022/05/23 06:56:51;;;;;;;10.80;6.20;;;17.50;95.90;;;;;;5051622;28;20166;-68
2022/05/23 06:59:18;;;;;;;8.38;5.78;;;17.50;96.40;;;;;;5050231;28;20052;-68
2022/05/23 07:01:44;;;;;;;6.63;5.03;;;17.50;97.20;;;;;;5051128;28;20556;-68
2022/05/23 07:04:10;;;;;;;9.95;6.22;;;17.50;97.30;;;;;;5051646;28;20099;-68
2022/05/23 07:12:20;;;;;;;9.18;5.53;;;17.70;97.70;;;;;;5051181;28;20049;-69
2022/05/23 07:14:46;;;;;;;9.52;5.82;;;17.80;97.30;;;;;;5051598;28;20037;-68
2022/05/23 07:17:12;;;;;;;7.47;5.22;;;18.10;96.90;;;;;;5051427;28;20037;-68
2022/05/23 07:19:39;;;;;;;12.02;6.55;;;18.40;96.50;;;;;;5051426;28;20043;-68
2022/05/23 07:22:05;;;;;;;7.63;5.35;;;18.50;96.80;;;;;;5051048;28;20045;-68
2022/05/23 07:24:31;;;;;;;8.02;6.32;;;18.70;96.00;;;;;;5051351;28;20229;-68
2022/05/23 07:26:58;;;;;;;8.68;6.00;;;18.80;95.10;;;;;;5051012;28;20037;-68
2022/05/23 07:29:24;;;;;;;10.35;6.50;;;18.70;95.10;;;;;;5051745;28;20087;-68
2022/05/23 07:31:51;;;;;;;7.32;5.35;;;18.70;94.40;;;;;;5055043;28;20044;-68
2022/05/23 07:34:18;;;;;;;10.30;5.82;;;18.90;95.00;;;;;;5055116;28;20569;-68
2022/05/23 07:36:44;;;;;;;9.73;5.90;;;19.00;94.80;;;;;;5054955;28;20158;-68
2022/05/23 07:39:11;;;;;;;9.77;6.32;;;18.80;94.30;;;;;;5055084;28;20514;-68
2022/05/23 07:41:41;;;;;;;12.85;6.13;;;18.90;94.30;;;;;;5054545;28;20045;-69
2022/05/23 07:44:09;;;;;;;10.75;6.65;;;19.00;95.10;;;;;;5055147;28;20498;-68
2022/05/23 07:46:35;;;;;;;11.98;6.25;;;19.00;94.40;;;;;;5055041;28;20033;-68
2022/05/23 07:49:00;;;;;;;8.48;5.25;;;19.10;93.70;;;;;;5054741;28;20578;-68
2022/05/23 07:51:30;;;;;;;10.63;5.65;;;19.20;93.20;;;;;;5053337;28;20124;-68
2022/05/23 08:02:18;;;;;;;9.07;5.70;;;19.70;93.60;;;;;;5045866;28;20067;-68
2022/05/23 08:04:44;;;;;;;20.33;6.90;;;20.10;92.50;;;;;;5054718;28;20040;-68
2022/05/23 08:07:10;;;;;;;13.35;5.63;;;20.40;92.30;;;;;;5054183;28;20112;-68
2022/05/23 08:09:38;;;;;;;10.27;5.95;;;20.50;92.00;;;;;;5052756;28;20120;-69
2022/05/23 08:12:05;;;;;;;12.00;5.30;;;20.80;91.20;;;;;;5053496;28;20094;-68
2022/05/23 08:14:30;;;;;;;8.85;5.68;;;21.20;90.70;;;;;;5053983;28;20033;-68
2022/05/23 08:16:57;;;;;;;10.30;5.40;;;21.60;90.00;;;;;;5053818;28;20037;-68
2022/05/23 08:19:22;;;;;;;8.25;5.28;;;22.00;86.80;;;;;;5054419;28;20029;-68
2022/05/23 08:21:52;;;;;;;10.75;6.05;;;22.40;85.70;;;;;;5053813;28;20111;-68
2022/05/23 08:24:18;;;;;;;10.93;5.85;;;21.90;85.10;;;;;;5054318;28;20039;-68
2022/05/23 08:26:44;;;;;;;9.77;5.70;;;22.10;83.90;;;;;;5052794;28;20072;-68
2022/05/23 08:29:10;;;;;;;8.15;5.53;;;21.70;84.30;;;;;;5054193;28;20514;-68
2022/05/23 08:31:36;;;;;;;9.27;5.35;;;21.60;84.60;;;;;;5053664;28;20828;-68
2022/05/23 08:34:03;;;;;;;8.27;5.57;;;21.60;84.80;;;;;;5054118;28;20044;-69
2022/05/23 08:36:28;;;;;;;7.30;5.45;;;21.60;84.10;;;;;;5053918;28;20063;-68
2022/05/23 08:38:54;;;;;;;9.45;5.57;;;21.70;83.30;;;;;;5054029;28;20424;-68
2022/05/23 08:41:26;;;;;;;8.52;5.90;;;21.70;83.70;;;;;;5053352;28;20422;-68
2022/05/23 08:44:05;;;;;;;11.15;5.68;;;21.70;85.10;;;;;;5053844;28;20045;-68
2022/05/23 08:46:47;;;;;;;8.00;5.25;;;21.80;83.10;;;;;;5053991;28;20227;-68
2022/05/23 08:49:33;;;;;;;13.80;5.75;;;22.00;82.60;;;;;;5053769;28;20056;-68
2022/05/23 08:52:21;;;;;;;7.10;5.20;;;21.90;82.70;;;;;;5053473;28;20044;-68
2022/05/23 08:55:03;;;;;;;8.35;5.30;;;22.10;82.30;;;;;;5053755;28;20076;-68
2022/05/23 08:57:52;;;;;;;6.25;5.20;;;22.60;83.60;;;;;;5053501;28;20539;-68
2022/05/23 09:00:35;;;;;;;9.93;5.43;;;22.30;79.30;;;;;;5053216;28;20052;-68
2022/05/23 09:03:09;;;;;;;7.88;5.05;;;22.40;77.20;;;;;;5053772;28;20052;-68
2022/05/23 09:05:39;;;;;;;8.48;5.22;;;22.80;79.10;;;;;;5053299;28;20498;-68
2022/05/23 09:08:08;;;;;;;9.98;4.90;;;23.00;78.40;;;;;;5053544;28;20039;-68
2022/05/23 09:10:54;;;;;;;8.15;5.32;;;23.40;79.00;;;;;;5053082;28;20029;-69
2022/05/23 09:13:22;;;;;;;8.57;4.50;;;23.10;75.10;;;;;;5053600;28;20040;-68
2022/05/23 09:15:52;;;;;;;6.97;4.40;;;23.40;75.70;;;;;;5053389;28;20116;-68
2022/05/23 09:18:22;;;;;;;8.63;4.10;;;23.80;75.00;;;;;;5053306;28;20116;-68
2022/05/23 09:20:51;;;;;;;7.32;3.80;;;24.10;74.60;;;;;;5053124;28;20103;-68
2022/05/23 09:23:32;;;;;;;26.45;4.90;;;24.40;73.80;;;;;;5052178;28;20442;-69
2022/05/23 09:26:02;;;;;;;5.72;4.15;;;24.00;69.90;;;;;;5053345;28;20124;-68
2022/05/23 09:28:27;;;;;;;7.15;4.30;;;24.00;69.40;;;;;;5053262;28;20125;-68
2022/05/23 09:31:30;;;;;;;9.75;4.75;;;24.00;69.60;;;;;;5052872;28;20608;-68
2022/05/23 09:33:56;;;;;;;7.00;4.13;;;24.20;69.90;;;;;;5052913;28;20414;-68
2022/05/23 09:36:40;;;;;;;8.88;4.68;;;24.00;69.00;;;;;;5051692;28;20462;-69
2022/05/23 09:39:09;;;;;;;8.65;4.47;;;24.10;68.80;;;;;;5052999;28;20112;-69
2022/05/23 09:47:46;;;;;;;7.68;4.20;;;23.90;69.20;;;;;;5052768;28;20111;-68
2022/05/23 09:50:27;;;;;;;8.02;4.43;;;24.00;68.00;;;;;;5052341;28;20671;-69
2022/05/23 09:52:56;;;;;;;7.15;4.25;;;24.30;69.00;;;;;;5051179;28;20399;-69
2022/05/23 09:55:37;;;;;;;6.20;3.28;;;24.20;68.30;;;;;;5052651;28;20047;-69
2022/05/23 09:58:07;;;;;;;4.97;3.30;;;24.00;67.20;;;;;;5052651;28;20041;-69
2022/05/23 10:00:38;;;;;;;4.20;3.20;;;24.30;67.40;;;;;;5052528;28;20041;-68
2022/05/23 10:03:12;;;;;;;6.38;2.75;;;24.30;66.10;;;;;;5052788;28;20047;-69
2022/05/23 10:05:45;;;;;;;6.78;3.17;;;24.00;64.00;;;;;;5052599;28;20107;-69
2022/05/23 10:08:33;;;;;;;6.75;2.65;;;23.90;66.30;;;;;;5052554;28;20048;-68
2022/05/23 10:11:01;;;;;;;7.63;3.20;;;23.80;64.80;;;;;;5052058;28;20077;-68
2022/05/23 10:13:35;;;;;;;5.25;2.67;;;23.90;65.50;;;;;;5050972;28;20048;-68
2022/05/23 10:16:28;;;;;;;3.88;2.78;;;23.80;66.00;;;;;;5052595;28;20057;-69
2022/05/23 10:19:03;;;;;;;6.25;2.95;;;23.60;63.80;;;;;;5047411;28;20052;-68
2022/05/23 10:21:35;;;;;;;4.82;2.65;;;23.80;65.00;;;;;;5051936;28;20564;-68
2022/05/23 10:24:08;;;;;;;4.90;2.63;;;23.70;63.30;;;;;;5052449;28;20041;-68
2022/05/23 10:27:01;;;;;;;5.20;2.65;;;23.70;63.90;;;;;;5052198;28;20040;-69
2022/05/23 10:29:33;;;;;;;7.20;3.60;;;23.60;63.80;;;;;;5052113;28;20037;-68
2022/05/23 10:32:09;;;;;;;6.05;3.47;;;23.60;65.70;;;;;;5051510;28;20048;-68
2022/05/23 10:34:42;;;;;;;11.32;3.25;;;23.60;66.10;;;;;;5051630;28;20041;-68
2022/05/23 10:37:14;;;;;;;5.07;2.95;;;23.50;64.70;;;;;;5051202;28;20041;-68
2022/05/23 10:42:58;;;;;;;4.38;2.20;;;23.50;64.70;;;;;;5049500;28;20044;-68
2022/05/23 10:45:32;;;;;;;6.13;3.45;;;23.60;64.20;;;;;;5049304;28;20547;-67
2022/05/23 10:48:27;;;;;;;6.05;2.63;;;23.70;63.90;;;;;;5047694;28;20495;-68
2022/05/23 10:51:29;;;;;;;6.10;3.03;;;23.70;61.90;;;;;;5051388;28;20094;-68
2022/05/23 10:54:18;;;;;;;6.35;3.30;;;23.90;64.00;;;;;;5051867;28;20041;-68
2022/05/23 10:56:52;;;;;;;3.70;2.50;;;24.00;66.20;;;;;;5051603;28;20410;-68
2022/05/23 10:59:33;;;;;;;7.72;2.40;;;24.00;63.10;;;;;;5047443;28;20032;-68
2022/05/23 11:02:35;;;;;;;3.85;1.92;;;24.00;60.70;;;;;;5048162;28;20071;-68
2022/05/23 11:05:00;;;;;;;4.22;2.55;;;24.00;61.40;;;;;;5047809;28;20048;-68
2022/05/23 11:07:33;;;;;;;2.65;1.80;;;24.10;60.20;;;;;;5055575;28;20036;-68
2022/05/23 11:10:26;;;;;;;6.47;2.78;;;24.10;59.80;;;;;;5054549;28;20044;-68
2022/05/23 11:13:20;;;;;;;;;;;24.10;60.10;;;;;;5056132;28;20133;-68
2022/05/23 11:15:55;;;;;;;4.75;2.42;;;24.00;60.90;;;;;;5055009;28;19924;-68
2022/05/23 11:18:45;;;;;;;3.70;2.40;;;24.00;60.70;;;;;;5055670;28;20047;-68
2022/05/23 11:21:19;;;;;;;4.28;2.92;;;24.00;60.20;;;;;;5055244;28;20041;-68
2022/05/23 11:23:52;;;;;;;4.28;2.42;;;23.90;60.70;;;;;;5055494;28;20128;-68
2022/05/23 11:26:43;;;;;;;6.20;2.63;;;23.80;61.10;;;;;;5055274;28;20044;-68
2022/05/23 11:35:06;;;;;;;4.60;2.22;;;23.70;60.70;;;;;;5055394;28;20041;-68
2022/05/23 11:37:42;;;;;;;3.10;2.10;;;23.80;59.50;;;;;;5054985;28;20565;-68
2022/05/23 11:40:33;;;;;;;4.47;2.40;;;23.90;60.10;;;;;;5054419;28;20033;-68
2022/05/23 11:43:09;;;;;;;4.55;2.13;;;24.00;61.10;;;;;;5053007;28;20051;-68
2022/05/23 11:46:02;;;;;;;5.22;2.30;;;23.90;58.30;;;;;;5052919;28;20051;-68
2022/05/23 11:48:36;;;;;;;6.15;2.10;;;23.90;59.00;;;;;;5053993;28;20049;-68
2022/05/23 11:51:14;;;;;;;5.00;2.60;;;23.90;58.60;;;;;;5051960;28;20040;-68
2022/05/23 11:54:07;;;;;;;4.40;2.00;;;23.90;58.30;;;;;;5053717;28;20040;-68
2022/05/23 11:56:48;;;;;;;4.57;2.50;;;23.90;59.40;;;;;;5053283;28;20033;-68
2022/05/23 11:59:25;;;;;;;4.45;2.13;;;24.10;60.20;;;;;;5052240;28;20069;-68
2022/05/23 12:02:06;;;;;;;5.18;2.15;;;24.30;59.60;;;;;;5053714;28;20044;-68
2022/05/23 12:04:33;;;;;;;4.68;1.90;;;24.40;61.50;;;;;;5053239;28;20123;-68
2022/05/23 12:06:59;;;;;;;3.85;2.00;;;24.50;58.90;;;;;;5054488;28;20047;-68
2022/05/23 12:09:27;;;;;;;3.65;2.53;;;24.40;57.50;;;;;;5054720;28;20490;-68
2022/05/23 12:12:13;;;;;;;3.08;2.25;;;24.50;58.00;;;;;;5053466;28;20033;-68
2022/05/23 12:14:38;;;;;;;3.67;1.90;;;24.50;57.30;;;;;;5052383;28;20494;-68
2022/05/23 12:17:11;;;;;;;6.82;2.10;;;24.70;58.90;;;;;;5052001;28;20090;-68
2022/05/23 12:19:40;;;;;;;4.28;2.17;;;24.70;58.70;;;;;;5054247;28;20076;-68
2022/05/23 12:22:19;;;;;;;5.65;2.13;;;24.70;58.60;;;;;;5053437;28;20052;-68
2022/05/23 12:25:09;;;;;;;4.43;2.10;;;24.70;59.20;;;;;;5053638;28;20044;-68
2022/05/23 12:27:38;;;;;;;7.90;3.03;;;24.70;58.70;;;;;;5052300;28;20044;-68
2022/05/23 12:30:24;;;;;;;3.08;2.20;;;24.70;57.30;;;;;;5053431;28;20112;-68
2022/05/23 12:32:55;;;;;;;4.32;2.03;;;24.70;57.00;;;;;;5051844;28;20044;-68
2022/05/23 12:35:30;;;;;;;6.55;2.83;;;24.80;58.40;;;;;;5053987;28;20499;-68
2022/05/23 12:38:34;;;;;;;5.45;2.35;;;25.00;59.70;;;;;;5053951;28;20421;-68
2022/05/23 12:41:30;;;;;;;5.97;3.17;;;25.20;58.50;;;;;;5032142;28;20055;-68
2022/05/23 12:44:14;;;;;;;3.13;2.28;;;25.10;56.90;;;;;;5053877;28;20621;-69
2022/05/23 12:46:57;;;;;;;6.72;2.42;;;25.20;58.00;;;;;;5053300;28;20037;-69
2022/05/23 12:49:49;;;;;;;4.43;2.13;;;25.20;58.10;;;;;;5053915;28;20033;-68
2022/05/23 12:52:35;;;;;;;10.18;2.70;;;25.30;58.30;;;;;;5052927;28;20090;-69
2022/05/23 12:55:40;;;;;;;4.88;2.63;;;25.40;58.60;;;;;;5050968;28;20363;-69
2022/05/23 12:58:26;;;;;;;5.60;2.63;;;25.40;57.30;;;;;;5053610;28;20103;-68
2022/05/23 13:01:07;;;;;;;6.82;2.80;;;25.10;58.30;;;;;;5053052;28;20528;-69
2022/05/23 13:03:52;;;;;;;5.30;2.83;;;24.90;59.70;;;;;;5052260;28;20049;-68
2022/05/23 13:06:39;;;;;;;9.70;3.42;;;24.70;58.20;;;;;;5052499;28;20163;-68
2022/05/23 13:09:23;;;;;;;7.07;2.78;;;24.60;60.00;;;;;;5051408;28;20060;-68
2022/05/23 13:11:56;;;;;;;5.85;2.83;;;24.50;59.70;;;;;;5051697;28;20044;-68
2022/05/23 13:14:22;;;;;;;4.68;2.35;;;24.40;59.90;;;;;;5051046;28;20080;-68
2022/05/23 13:16:56;;;;;;;5.68;2.55;;;24.50;60.70;;;;;;5053263;28;20033;-68
2022/05/23 13:22:12;;;;;;;5.57;2.30;;;24.70;60.40;;;;;;5052946;28;20045;-68
2022/05/23 13:24:54;;;;;;;5.47;2.60;;;24.70;61.20;;;;;;5053108;28;20052;-69
2022/05/23 13:27:22;;;;;;;5.20;2.63;;;24.90;60.00;;;;;;5052161;28;20041;-69
2022/05/23 13:30:17;;;;;;;5.93;2.97;;;24.90;60.20;;;;;;5053191;28;20445;-68
2022/05/23 13:32:43;;;;;;;4.55;2.60;;;24.90;60.30;;;;;;5026392;28;20045;-68
2022/05/23 13:35:21;;;;;;;4.10;2.00;;;24.80;59.60;;;;;;5053051;28;20036;-68
2022/05/23 13:37:47;;;;;;;4.47;2.72;;;24.60;59.00;;;;;;5052733;28;20047;-68
2022/05/23 13:40:28;;;;;;;4.97;2.30;;;24.60;59.80;;;;;;5052750;28;20037;-68
2022/05/23 13:43:15;;;;;;;5.20;2.97;;;24.60;59.70;;;;;;5052870;28;20033;-68
2022/05/23 13:45:42;;;;;;;6.18;3.25;;;24.40;61.20;;;;;;5052781;28;20041;-68
2022/05/23 13:48:16;;;;;;;4.30;2.33;;;24.30;62.20;;;;;;5052495;28;20047;-68
2022/05/23 13:50:49;;;;;;;3.63;2.72;;;24.10;62.70;;;;;;5052388;28;20033;-68
2022/05/23 13:53:28;;;;;;;4.82;2.53;;;24.00;63.50;;;;;;5052628;28;20045;-68
2022/05/23 13:55:55;;;;;;;2.97;2.40;;;24.00;64.40;;;;;;5052591;28;20045;-69
2022/05/23 13:58:27;;;;;;;5.68;2.75;;;23.90;64.10;;;;;;5052476;28;20044;-69
2022/05/23 14:00:56;;;;;;;6.00;2.88;;;23.90;65.00;;;;;;5052302;28;20048;-69
2022/05/23 14:03:31;;;;;;;5.95;2.53;;;23.90;65.10;;;;;;5052548;28;20048;-69