Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:41;;;;;;;1.15;1.05;;;18.50;99.90;;;;;;5217939;28;20028;-61
2022/08/10 00:04:12;;;;;;;0.93;0.93;;;18.50;99.90;;;;;;5214325;28;20026;-61
2022/08/10 00:06:44;;;;;;;1.50;1.10;;;18.40;99.90;;;;;;5200074;28;20022;-61
2022/08/10 00:09:17;;;;;;;0.88;0.80;;;18.40;99.90;;;;;;5197171;28;20026;-61
2022/08/10 00:11:53;;;;;;;1.17;1.02;;;18.40;99.90;;;;;;5199286;28;20282;-61
2022/08/10 00:14:27;;;;;;;2.05;1.10;;;18.40;99.90;;;;;;5228583;28;20273;-61
2022/08/10 00:16:58;;;;;;;1.85;1.17;;;18.40;99.90;;;;;;5216788;28;20021;-61
2022/08/10 00:19:30;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5216960;28;20043;-61
2022/08/10 00:22:01;;;;;;;1.30;1.10;;;18.30;99.90;;;;;;5217852;28;20344;-61
2022/08/10 00:24:35;;;;;;;1.67;1.10;;;18.30;99.90;;;;;;5217329;28;20200;-61
2022/08/10 00:27:06;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5195815;28;20037;-61
2022/08/10 00:29:37;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5217308;28;20036;-61
2022/08/10 00:32:09;;;;;;;4.68;1.25;;;18.10;99.90;;;;;;5216941;28;20037;-61
2022/08/10 00:34:40;;;;;;;2.70;1.08;;;18.20;99.90;;;;;;5217330;28;20031;-60
2022/08/10 00:37:17;;;;;;;2.25;0.90;;;18.20;99.90;;;;;;5217764;28;20024;-61
2022/08/10 00:39:56;;;;;;;1.42;1.08;;;18.20;99.90;;;;;;5199100;28;20335;-61
2022/08/10 00:42:30;;;;;;;0.95;0.95;;;18.20;99.90;;;;;;5202052;28;20020;-61
2022/08/10 00:45:04;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5194268;28;20017;-61
2022/08/10 00:47:36;;;;;;;1.58;1.00;;;18.00;99.90;;;;;;5230659;28;20232;-61
2022/08/10 00:50:12;;;;;;;1.38;1.10;;;17.90;99.90;;;;;;5211644;28;20024;-61
2022/08/10 00:52:46;;;;;;;1.30;1.15;;;17.80;99.90;;;;;;5199702;28;20051;-61
2022/08/10 00:55:18;;;;;;;2.03;1.10;;;17.80;99.90;;;;;;5218543;28;20019;-61
2022/08/10 00:57:52;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5218529;28;20040;-61
2022/08/10 01:00:28;;;;;;;2.25;1.30;;;17.80;99.90;;;;;;5218084;28;20025;-61
2022/08/10 01:02:59;;;;;;;1.85;1.10;;;17.80;99.90;;;;;;5216741;28;20029;-61
2022/08/10 01:05:31;;;;;;;1.65;1.30;;;17.70;99.90;;;;;;5201836;28;20075;-61
2022/08/10 01:08:48;;;;;;;1.52;1.42;;;17.70;99.90;;;;;;5196681;28;20025;-66
2022/08/10 01:11:32;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5194482;28;20036;-61
2022/08/10 01:14:17;;;;;;;1.55;1.38;;;17.70;99.90;;;;;;5186151;28;20029;-61
2022/08/10 01:17:11;;;;;;;1.08;1.00;;;17.60;99.90;;;;;;5205747;28;20321;-60
2022/08/10 01:20:08;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5195556;28;20542;-61
2022/08/10 01:23:16;;;;;;;4.20;1.50;;;17.50;99.90;;;;;;5203093;28;20027;-60
2022/08/10 01:26:00;;;;;;;2.08;1.30;;;17.50;99.90;;;;;;5198967;28;20021;-61
2022/08/10 01:28:51;;;;;;;2.22;1.10;;;17.50;99.90;;;;;;5199171;28;20041;-62
2022/08/10 01:31:30;;;;;;;1.02;1.00;;;17.40;99.90;;;;;;5217992;28;20032;-60
2022/08/10 01:34:10;;;;;;;2.22;1.20;;;17.40;99.90;;;;;;5200623;28;20009;-61
2022/08/10 01:36:47;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5197289;28;20018;-60
2022/08/10 01:39:24;;;;;;;2.25;1.38;;;17.60;99.90;;;;;;5172709;28;20037;-62
2022/08/10 01:42:02;;;;;;;2.58;1.30;;;17.60;99.90;;;;;;5202865;28;20207;-63
2022/08/10 01:44:44;;;;;;;2.47;1.30;;;17.60;99.90;;;;;;5198405;28;20058;-60
2022/08/10 01:50:44;;;;;;;1.38;1.23;;;17.50;99.90;;;;;;5205426;28;20041;-61
2022/08/10 01:53:21;;;;;;;1.23;1.17;;;17.40;99.90;;;;;;5177109;28;21167;-60
2022/08/10 01:55:57;;;;;;;1.85;1.33;;;17.40;99.90;;;;;;5195334;28;20025;-63
2022/08/10 01:58:32;;;;;;;2.25;1.35;;;17.40;99.90;;;;;;5177747;28;20461;-60
2022/08/10 02:01:11;;;;;;;2.08;1.50;;;17.40;99.90;;;;;;5206414;28;20310;-61
2022/08/10 02:03:47;;;;;;;1.70;1.20;;;17.40;99.90;;;;;;5216193;28;20039;-61
2022/08/10 02:06:20;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;5189729;28;20049;-60
2022/08/10 02:08:53;;;;;;;2.83;1.15;;;17.30;99.90;;;;;;5214691;28;20339;-61
2022/08/10 02:11:28;;;;;;;7.03;1.40;;;17.30;99.90;;;;;;5209133;28;20028;-61
2022/08/10 02:13:59;;;;;;;;;;;17.30;99.90;;;;;;5216283;28;20021;-61
2022/08/10 02:16:31;;;;;;;1.55;1.17;;;17.20;99.90;;;;;;5207919;28;20209;-61
2022/08/10 02:19:04;;;;;;;1.38;1.27;;;17.10;99.90;;;;;;5221516;28;20037;-60
2022/08/10 02:21:39;;;;;;;1.55;1.42;;;17.10;99.90;;;;;;5216426;28;20177;-60
2022/08/10 02:24:14;;;;;;;0.95;0.95;;;17.00;99.90;;;;;;5229887;28;20020;-60
2022/08/10 02:26:49;;;;;;;2.25;1.15;;;17.00;99.90;;;;;;5202430;28;20306;-60
2022/08/10 02:29:20;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5220378;28;20031;-60
2022/08/10 02:31:55;;;;;;;3.45;1.30;;;16.90;99.90;;;;;;5215900;28;20100;-61
2022/08/10 02:34:27;;;;;;;1.35;1.25;;;16.90;99.90;;;;;;5197784;28;20037;-60
2022/08/10 02:37:04;;;;;;;1.25;1.10;;;16.90;99.90;;;;;;5216139;28;20302;-60
2022/08/10 02:39:38;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5224486;28;20035;-61
2022/08/10 02:42:42;;;;;;;5.30;1.60;;;16.80;99.90;;;;;;5209888;28;20035;-60
2022/08/10 02:45:35;;;;;;;1.95;1.00;;;16.70;99.90;;;;;;5212831;28;20566;-63
2022/08/10 02:48:17;;;;;;;1.25;1.15;;;16.60;99.90;;;;;;5208464;28;20377;-62
2022/08/10 02:50:56;;;;;;;2.35;1.60;;;16.40;99.90;;;;;;5215678;28;20036;-60
2022/08/10 02:53:32;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;5217170;28;20072;-62
2022/08/10 02:56:10;;;;;;;1.52;1.13;;;16.30;99.90;;;;;;5219845;28;20021;-60
2022/08/10 02:59:07;;;;;;;5.63;1.35;;;16.30;99.90;;;;;;5219262;28;20225;-61
2022/08/10 03:01:47;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5176559;28;20069;-60
2022/08/10 03:04:24;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5149192;28;20037;-61
2022/08/10 03:07:03;;;;;;;2.95;1.13;;;16.30;99.90;;;;;;5167850;28;20244;-61
2022/08/10 03:09:39;;;;;;;3.08;1.67;;;16.30;99.90;;;;;;5169647;28;20029;-61
2022/08/10 03:12:14;;;;;;;1.92;1.40;;;16.30;99.90;;;;;;5181310;28;20042;-61
2022/08/10 03:14:50;;;;;;;1.88;1.30;;;16.30;99.90;;;;;;5177348;28;20026;-61
2022/08/10 03:17:22;;;;;;;2.85;1.38;;;16.30;99.90;;;;;;5160882;28;20034;-60
2022/08/10 03:20:00;;;;;;;1.40;1.20;;;16.40;99.90;;;;;;5153604;28;20215;-63
2022/08/10 03:22:35;;;;;;;1.58;1.45;;;16.40;99.90;;;;;;5175668;28;20022;-63
2022/08/10 03:25:13;;;;;;;1.33;1.20;;;16.40;99.90;;;;;;5175701;28;20044;-60
2022/08/10 03:27:46;;;;;;;1.35;1.25;;;16.40;99.90;;;;;;5175276;28;20022;-61
2022/08/10 03:30:17;;;;;;;1.70;1.40;;;16.40;99.90;;;;;;5158114;28;20041;-61
2022/08/10 03:32:49;;;;;;;5.35;2.33;;;16.40;99.90;;;;;;5175676;28;20232;-61
2022/08/10 03:35:24;;;;;;;1.70;1.55;;;16.30;99.90;;;;;;5145281;28;20484;-60
2022/08/10 03:37:55;;;;;;;;;;;16.20;99.90;;;;;;5181948;28;20307;-61
2022/08/10 03:40:36;;;;;;;3.00;1.10;;;16.10;99.90;;;;;;5216692;28;20202;-61
2022/08/10 03:43:22;;;;;;;1.48;1.35;;;16.00;99.90;;;;;;5208742;28;20030;-61
2022/08/10 03:45:57;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5180107;28;20017;-61
2022/08/10 03:48:29;;;;;;;1.45;1.20;;;16.00;99.90;;;;;;5204416;28;20037;-60
2022/08/10 03:51:01;;;;;;;1.38;1.27;;;16.10;99.90;;;;;;5218387;28;20031;-62
2022/08/10 03:53:34;;;;;;;1.63;1.33;;;16.10;99.90;;;;;;5201196;28;20150;-62
2022/08/10 03:56:07;;;;;;;2.20;1.45;;;16.20;99.90;;;;;;5200258;28;20035;-60
2022/08/10 03:58:43;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5200403;28;20025;-61
2022/08/10 04:01:17;;;;;;;4.53;1.65;;;16.30;99.90;;;;;;5218408;28;20031;-60
2022/08/10 04:03:51;;;;;;;1.75;1.50;;;16.30;99.90;;;;;;5220721;28;20012;-60
2022/08/10 04:06:27;;;;;;;1.52;1.40;;;16.30;99.90;;;;;;5201160;28;20045;-60
2022/08/10 04:08:58;;;;;;;9.70;1.58;;;16.30;99.90;;;;;;5200812;28;20029;-61
2022/08/10 04:11:31;;;;;;;2.53;1.63;;;16.40;99.90;;;;;;5200150;28;20029;-60
2022/08/10 04:14:03;;;;;;;1.67;1.58;;;16.50;99.90;;;;;;5199923;28;20119;-61
2022/08/10 04:16:37;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5218069;28;20602;-61
2022/08/10 04:19:11;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5217533;28;20027;-61
2022/08/10 04:22:11;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5218867;28;20029;-61
2022/08/10 04:24:48;;;;;;;1.77;1.45;;;16.70;99.90;;;;;;5199771;28;20025;-61
2022/08/10 04:27:22;;;;;;;1.23;1.20;;;16.70;99.90;;;;;;5200050;28;20372;-61
2022/08/10 04:29:56;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5218059;28;20033;-61
2022/08/10 04:32:30;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5218145;28;20233;-62
2022/08/10 04:35:08;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;5212032;28;20028;-61
2022/08/10 04:37:40;;;;;;;1.50;1.30;;;17.30;99.90;;;;;;5185262;28;20031;-61
2022/08/10 04:40:16;;;;;;;2.15;1.65;;;17.30;99.90;;;;;;5217635;28;20226;-62
2022/08/10 04:42:53;;;;;;;1.48;1.38;;;17.40;99.90;;;;;;5195785;28;20039;-61
2022/08/10 04:45:24;;;;;;;2.65;1.52;;;17.50;99.90;;;;;;5179631;28;20025;-61
2022/08/10 04:47:56;;;;;;;1.52;1.33;;;17.60;99.90;;;;;;5191828;28;20309;-61
2022/08/10 04:50:30;;;;;;;4.20;1.30;;;17.70;99.90;;;;;;5200760;28;20322;-61
2022/08/10 04:53:09;;;;;;;2.45;1.38;;;17.80;99.90;;;;;;5219395;28;20031;-61
2022/08/10 04:55:42;;;;;;;2.15;1.52;;;17.90;99.90;;;;;;5219347;28;20036;-61
2022/08/10 04:58:14;;;;;;;1.93;1.60;;;18.00;99.90;;;;;;5218566;28;20025;-61
2022/08/10 05:00:45;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5216878;28;20035;-62
2022/08/10 05:03:16;;;;;;;2.20;1.77;;;18.20;99.90;;;;;;5217279;28;20024;-62
2022/08/10 05:05:50;;;;;;;1.40;1.27;;;18.30;99.90;;;;;;5206124;28;20040;-62
2022/08/10 05:08:21;;;;;;;1.98;1.60;;;18.30;99.90;;;;;;5178422;28;20035;-62
2022/08/10 05:10:52;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;5202632;28;20031;-62
2022/08/10 05:13:24;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5225837;28;20044;-61
2022/08/10 05:16:00;;;;;;;1.70;1.30;;;18.60;99.90;;;;;;5217356;28;20335;-61
2022/08/10 05:18:34;;;;;;;2.70;1.50;;;18.70;99.90;;;;;;5198061;28;20254;-61
2022/08/10 05:21:10;;;;;;;1.87;1.67;;;18.80;99.90;;;;;;5219563;28;20033;-61
2022/08/10 05:23:42;;;;;;;1.25;1.15;;;18.90;99.90;;;;;;5217344;28;20601;-62
2022/08/10 05:26:13;;;;;;;3.25;1.52;;;18.90;99.90;;;;;;5217723;28;20033;-61
2022/08/10 05:28:47;;;;;;;1.55;1.40;;;18.90;99.90;;;;;;5216850;28;20036;-61
2022/08/10 05:31:19;;;;;;;3.20;1.20;;;19.10;99.90;;;;;;5216499;28;20334;-61
2022/08/10 05:33:52;;;;;;;1.58;1.40;;;19.10;99.90;;;;;;5216865;28;20043;-60
2022/08/10 05:36:24;;;;;;;1.35;1.27;;;19.20;99.90;;;;;;5217417;28;20025;-63
2022/08/10 05:39:03;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5207761;28;20024;-63
2022/08/10 05:41:35;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5222720;28;20457;-61
2022/08/10 05:44:09;;;;;;;1.40;1.27;;;19.10;99.90;;;;;;5226050;28;20024;-62
2022/08/10 05:46:41;;;;;;;2.60;1.38;;;19.20;99.90;;;;;;5219516;28;20035;-61
2022/08/10 05:49:12;;;;;;;3.08;1.45;;;19.20;99.90;;;;;;5201704;28;20025;-61
2022/08/10 05:51:44;;;;;;;1.77;1.45;;;19.20;99.90;;;;;;5197173;28;20390;-61
2022/08/10 05:54:16;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5219395;28;20035;-62
2022/08/10 05:56:50;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5198046;28;20196;-62
2022/08/10 05:59:23;;;;;;;;;;;19.20;99.90;;;;;;5216123;28;20025;-61
2022/08/10 06:02:03;;;;;;;2.08;1.55;;;19.30;99.90;;;;;;5216150;28;20089;-62
2022/08/10 06:04:43;;;;;;;1.40;1.23;;;19.40;99.90;;;;;;5164059;28;20044;-61
2022/08/10 06:07:18;;;;;;;2.22;1.38;;;19.50;99.90;;;;;;5199993;28;20065;-62
2022/08/10 06:09:52;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5197687;28;20041;-61
2022/08/10 06:12:26;;;;;;;;;;;19.70;99.90;;;;;;5192172;28;20378;-61
2022/08/10 06:15:00;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5208114;28;19905;-61
2022/08/10 06:17:34;;;;;;;2.53;2.15;;;19.90;99.90;;;;;;5202708;28;20030;-61
2022/08/10 06:20:07;;;;;;;4.32;2.10;;;19.80;99.90;;;;;;5231370;28;20017;-61
2022/08/10 06:22:38;;;;;;;1.85;1.38;;;20.10;99.90;;;;;;5209326;28;20031;-62
2022/08/10 06:25:09;;;;;;;2.47;1.73;;;20.10;99.90;;;;;;5202640;28;20029;-63
2022/08/10 06:27:41;;;;;;;1.40;1.20;;;20.30;99.90;;;;;;5174772;28;20363;-61
2022/08/10 06:30:13;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5220580;28;20021;-61
2022/08/10 06:32:48;;;;;;;1.67;1.27;;;20.10;99.90;;;;;;5227544;28;20039;-60
2022/08/10 06:35:27;;;;;;;2.13;1.40;;;20.20;99.90;;;;;;5217022;28;20025;-61
2022/08/10 06:38:02;;;;;;;1.90;1.52;;;20.10;99.90;;;;;;5215242;28;20307;-61
2022/08/10 06:40:39;;;;;;;2.38;1.40;;;20.30;99.90;;;;;;5211734;28;20202;-62
2022/08/10 06:43:14;;;;;;;3.55;1.50;;;20.30;99.90;;;;;;5220602;28;20021;-61
2022/08/10 06:45:53;;;;;;;2.40;1.10;;;20.60;99.90;;;;;;5197633;28;20047;-61
2022/08/10 06:48:33;;;;;;;2.05;1.50;;;20.50;99.90;;;;;;5198184;28;20025;-60
2022/08/10 06:51:07;;;;;;;1.38;1.30;;;20.50;99.90;;;;;;5202469;28;20027;-62
2022/08/10 06:53:47;;;;;;;1.73;1.30;;;20.60;99.90;;;;;;5222588;28;20031;-63
2022/08/10 06:56:22;;;;;;;2.58;1.73;;;20.80;99.90;;;;;;5222414;28;20032;-60
2022/08/10 06:59:05;;;;;;;5.38;1.10;;;21.20;99.90;;;;;;5220868;28;20237;-61
2022/08/10 07:01:38;;;;;;;1.55;1.15;;;21.30;99.90;;;;;;5219074;28;20241;-61
2022/08/10 07:04:14;;;;;;;1.60;1.20;;;21.30;99.90;;;;;;5217065;28;20021;-61
2022/08/10 07:06:48;;;;;;;1.55;1.30;;;21.60;99.90;;;;;;5204601;28;20025;-62
2022/08/10 07:09:20;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5222496;28;20222;-61
2022/08/10 07:11:54;;;;;;;2.05;1.33;;;21.70;99.90;;;;;;5204308;28;20249;-61
2022/08/10 07:14:28;;;;;;;1.48;1.38;;;21.60;99.90;;;;;;5222582;28;20027;-61
2022/08/10 07:17:03;;;;;;;;;;;21.50;99.90;;;;;;5223184;28;20009;-61
2022/08/10 07:19:36;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5236998;28;20264;-60
2022/08/10 07:22:09;;;;;;;1.42;1.27;;;21.70;99.90;;;;;;5184313;28;20214;-61
2022/08/10 07:24:42;;;;;;;1.42;1.33;;;21.60;99.90;;;;;;5200316;28;20033;-61
2022/08/10 07:27:16;;;;;;;3.30;1.20;;;21.80;99.90;;;;;;5204041;28;20029;-62
2022/08/10 07:29:53;;;;;;;1.35;1.00;;;21.80;99.90;;;;;;5199661;28;20220;-61
2022/08/10 07:32:28;;;;;;;1.67;1.50;;;22.10;99.90;;;;;;5221484;28;20029;-62
2022/08/10 07:35:01;;;;;;;1.75;1.10;;;22.20;99.90;;;;;;5212279;28;20023;-61
2022/08/10 07:37:36;;;;;;;2.45;1.35;;;22.30;99.90;;;;;;5221363;28;20326;-61
2022/08/10 07:40:08;;;;;;;1.70;1.40;;;22.50;99.90;;;;;;5220246;28;20031;-62
2022/08/10 07:42:42;;;;;;;1.42;1.33;;;22.50;99.90;;;;;;5221046;28;20242;-62
2022/08/10 07:45:14;;;;;;;1.95;1.10;;;23.00;99.90;;;;;;5198643;28;20593;-61
2022/08/10 07:47:57;;;;;;;1.00;0.98;;;23.00;99.90;;;;;;5198403;28;20362;-62
2022/08/10 07:50:29;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5197086;28;20021;-62
2022/08/10 07:53:05;;;;;;;1.25;1.10;;;23.40;99.90;;;;;;5216277;28;20031;-62
2022/08/10 07:55:40;;;;;;;1.13;1.05;;;23.40;99.90;;;;;;5199914;28;20022;-62
2022/08/10 07:58:15;;;;;;;2.08;1.45;;;23.70;99.90;;;;;;5217921;28;20021;-62
2022/08/10 08:00:51;;;;;;;5.05;1.33;;;24.20;99.90;;;;;;5199535;28;20029;-61
2022/08/10 08:03:25;;;;;;;1.17;1.00;;;25.40;99.90;;;;;;5189855;28;20349;-62
2022/08/10 08:06:00;;;;;;;1.20;1.10;;;25.30;99.90;;;;;;5201988;28;20040;-63
2022/08/10 08:08:33;;;;;;;1.58;1.27;;;24.20;99.90;;;;;;5207933;28;20214;-62
2022/08/10 08:11:05;;;;;;;1.27;1.15;;;24.00;99.90;;;;;;5234084;28;20032;-62
2022/08/10 08:13:44;;;;;;;1.48;1.15;;;24.40;99.90;;;;;;5221050;28;20032;-62
2022/08/10 08:16:18;;;;;;;1.45;1.33;;;25.30;99.90;;;;;;5218142;28;20341;-62
2022/08/10 08:18:53;;;;;;;1.98;1.40;;;25.20;99.90;;;;;;5218010;28;20183;-62
2022/08/10 08:21:26;;;;;;;1.10;1.00;;;25.10;99.90;;;;;;5218484;28;20050;-62
2022/08/10 08:23:58;;;;;;;1.35;1.25;;;25.60;99.90;;;;;;5210511;28;20324;-62
2022/08/10 08:26:30;;;;;;;1.42;1.15;;;25.60;99.90;;;;;;5216499;28;20032;-62
2022/08/10 08:29:04;;;;;;;1.08;0.98;;;26.40;99.90;;;;;;5199801;28;20039;-62
2022/08/10 08:31:36;;;;;;;1.95;1.42;;;25.70;99.90;;;;;;5210395;28;20052;-62
2022/08/10 08:34:10;;;;;;;2.67;1.10;;;25.60;99.90;;;;;;5201113;28;20033;-62
2022/08/10 08:36:44;;;;;;;2.83;1.30;;;25.50;99.90;;;;;;5229979;28;20064;-62
2022/08/10 08:39:16;;;;;;;1.65;0.95;;;25.90;99.90;;;;;;5218618;28;20029;-62
2022/08/10 08:41:50;;;;;;;2.65;1.00;;;26.70;99.90;;;;;;5219181;28;20021;-62
2022/08/10 08:44:36;;;;;;;1.75;1.00;;;27.30;99.90;;;;;;5215645;28;20029;-62
2022/08/10 08:47:53;;;;;;;2.50;1.42;;;26.80;99.90;;;;;;5203066;28;20025;-62
2022/08/10 08:50:51;;;;;;;2.20;1.02;;;27.20;99.90;;;;;;5178814;28;20025;-62
2022/08/10 08:53:57;;;;;;;4.30;1.02;;;27.00;99.90;;;;;;5204191;28;20045;-62
2022/08/10 08:56:58;;;;;;;1.70;0.70;;;26.70;99.90;;;;;;5163220;28;20036;-64
2022/08/10 08:59:56;;;;;;;1.10;1.00;;;26.80;99.90;;;;;;5190554;28;20040;-63
2022/08/10 09:03:05;;;;;;;1.25;0.93;;;27.60;99.90;;;;;;5218234;28;20033;-61
2022/08/10 09:06:13;;;;;;;1.00;0.90;;;27.70;99.90;;;;;;5204632;28;20366;-64
2022/08/10 09:09:11;;;;;;;1.65;1.00;;;28.50;99.90;;;;;;5217591;28;20203;-62
2022/08/10 09:12:01;;;;;;;1.95;1.40;;;28.20;99.90;;;;;;5202920;28;20043;-62
2022/08/10 09:15:07;;;;;;;3.95;1.30;;;26.30;99.90;;;;;;5213479;28;20122;-62
2022/08/10 09:17:51;;;;;;;1.25;1.15;;;26.70;99.90;;;;;;5205584;28;20315;-62
2022/08/10 09:20:55;;;;;;;1.70;1.13;;;26.40;99.90;;;;;;5213907;28;20020;-61
2022/08/10 09:23:53;;;;;;;1.60;0.90;;;26.70;99.90;;;;;;5177941;28;20047;-62
2022/08/10 09:26:32;;;;;;;2.85;1.05;;;27.70;99.90;;;;;;5218241;28;20298;-62
2022/08/10 09:29:06;;;;;;;1.83;1.20;;;27.40;99.90;;;;;;5179694;28;20032;-62
2022/08/10 09:31:45;;;;;;;1.27;1.17;;;27.70;99.90;;;;;;5213776;28;20035;-62
2022/08/10 09:34:39;;;;;;;1.90;1.30;;;28.40;99.90;;;;;;5223245;28;20016;-62
2022/08/10 09:37:25;;;;;;;1.48;1.02;;;28.40;99.90;;;;;;5188772;28;20039;-61
2022/08/10 09:40:05;;;;;;;1.15;1.00;;;28.50;99.90;;;;;;5208568;28;21010;-62
2022/08/10 09:42:59;;;;;;;1.23;1.10;;;27.60;99.90;;;;;;5215015;28;20017;-61
2022/08/10 09:45:51;;;;;;;1.88;1.10;;;27.40;99.90;;;;;;5201023;28;20238;-62
2022/08/10 09:48:28;;;;;;;2.85;1.08;;;28.60;99.90;;;;;;5211622;28;20233;-62
2022/08/10 09:51:20;;;;;;;1.30;1.20;;;28.80;99.90;;;;;;5216837;28;20028;-62
2022/08/10 09:54:28;;;;;;;1.58;1.05;;;29.50;99.90;;;;;;5219861;28;20025;-64
2022/08/10 09:57:18;;;;;;;1.55;0.93;;;29.70;99.90;;;;;;5209117;28;20035;-63
2022/08/10 10:00:08;;;;;;;1.85;1.20;;;27.70;99.90;;;;;;5208807;28;20035;-61
2022/08/10 10:03:00;;;;;;;1.00;0.90;;;27.20;99.90;;;;;;5192457;28;20036;-62
2022/08/10 10:05:45;;;;;;;1.52;1.10;;;28.70;99.90;;;;;;5184419;28;20055;-62
2022/08/10 10:08:22;;;;;;;1.73;0.93;;;28.40;99.90;;;;;;5182822;28;20036;-62
2022/08/10 10:11:08;;;;;;;2.90;1.25;;;28.30;99.90;;;;;;5216487;28;20017;-63
2022/08/10 10:13:59;;;;;;;3.53;0.98;;;29.10;99.90;;;;;;5226407;28;20028;-62
2022/08/10 10:17:01;;;;;;;1.40;1.30;;;28.90;99.90;;;;;;5209696;28;20348;-63
2022/08/10 10:19:41;;;;;;;1.20;1.10;;;30.50;99.90;;;;;;5197670;28;20039;-63
2022/08/10 10:22:31;;;;;;;1.63;1.27;;;30.80;99.90;;;;;;5196508;28;20029;-63
2022/08/10 10:25:43;;;;;;;1.05;0.95;;;31.00;99.90;;;;;;5194263;28;20020;-63
2022/08/10 10:28:29;;;;;;;1.10;1.00;;;30.80;99.90;;;;;;5224582;28;20035;-63
2022/08/10 10:31:09;;;;;;;1.15;1.02;;;32.20;99.90;;;;;;5184861;28;20053;-62
2022/08/10 10:34:01;;;;;;;1.38;0.93;;;32.30;99.90;;;;;;5178148;28;20277;-62
2022/08/10 10:36:33;;;;;;;1.50;1.10;;;31.40;99.90;;;;;;5194206;28;20028;-62
2022/08/10 10:39:15;;;;;;;0.75;0.75;;;31.40;99.90;;;;;;5189862;28;20044;-64
2022/08/10 10:42:13;;;;;;;1.25;1.15;;;31.80;99.90;;;;;;5173918;28;20159;-63
2022/08/10 10:45:10;;;;;;;0.80;0.80;;;32.70;99.90;;;;;;5189270;28;20035;-64
2022/08/10 10:48:01;;;;;;;1.20;1.10;;;33.80;99.90;;;;;;5188643;28;20684;-63
2022/08/10 10:50:55;;;;;;;2.63;1.30;;;34.20;99.90;;;;;;5143304;28;20206;-62
2022/08/10 10:53:30;;;;;;;4.80;1.40;;;31.80;99.90;;;;;;5217564;28;20314;-63
2022/08/10 10:56:23;;;;;;;1.58;1.10;;;32.00;99.90;;;;;;5214886;28;20279;-63
2022/08/10 10:59:16;;;;;;;1.45;1.00;;;34.40;99.90;;;;;;5210772;28;20328;-63
2022/08/10 11:02:08;;;;;;;1.30;1.00;;;35.30;99.50;;;;;;5211811;28;20035;-62
2022/08/10 11:04:46;;;;;;;1.88;1.33;;;31.30;99.90;;;;;;5204573;28;20055;-62
2022/08/10 11:07:34;;;;;;;1.90;0.95;;;29.00;99.90;;;;;;5210214;28;20357;-63
2022/08/10 11:10:19;;;;;;;1.50;1.00;;;30.50;99.90;;;;;;5205698;28;20234;-62
2022/08/10 11:13:21;;;;;;;0.77;0.77;;;30.70;99.90;;;;;;5213458;28;20043;-62
2022/08/10 11:16:04;;;;;;;1.55;1.05;;;32.00;99.90;;;;;;5217984;28;20017;-63
2022/08/10 11:19:04;;;;;;;1.25;0.85;;;31.90;99.50;;;;;;5215192;28;20025;-63
2022/08/10 11:22:01;;;;;;;1.08;0.90;;;32.80;99.20;;;;;;5217351;28;20020;-63
2022/08/10 11:24:38;;;;;;;1.55;1.30;;;35.90;98.30;;;;;;5223507;28;20016;-62
2022/08/10 11:27:14;;;;;;;1.30;1.15;;;37.20;95.90;;;;;;5231946;28;20029;-64
2022/08/10 11:29:58;;;;;;;1.15;1.10;;;34.40;96.30;;;;;;5243538;28;20025;-62
2022/08/10 11:32:52;;;;;;;1.25;1.13;;;31.70;97.40;;;;;;5242029;28;20025;-63
2022/08/10 11:35:49;;;;;;;1.02;0.93;;;30.00;98.30;;;;;;5219848;28;20029;-61
2022/08/10 11:38:44;;;;;;;1.90;0.95;;;30.40;98.90;;;;;;5198439;28;20043;-63
2022/08/10 11:41:45;;;;;;;1.33;1.23;;;32.10;97.90;;;;;;5210429;28;20035;-63
2022/08/10 11:44:31;;;;;;;1.15;0.98;;;33.90;96.10;;;;;;5216172;28;20313;-62
2022/08/10 11:47:13;;;;;;;1.00;1.00;;;35.10;95.30;;;;;;5197714;28;20037;-63
2022/08/10 11:50:24;;;;;;;1.73;1.13;;;35.70;93.40;;;;;;5199514;28;20013;-62
2022/08/10 11:53:18;;;;;;;1.30;1.20;;;34.50;94.80;;;;;;5218896;28;20037;-62
2022/08/10 11:56:00;;;;;;;1.63;1.20;;;33.80;95.70;;;;;;5207063;28;20032;-62
2022/08/10 12:01:30;;;;;;;1.45;1.08;;;30.80;96.90;;;;;;5222583;28;20031;-61
2022/08/10 12:04:06;;;;;;;1.02;0.98;;;28.80;98.40;;;;;;5211061;28;20025;-62
2022/08/10 12:06:40;;;;;;;1.33;1.23;;;29.50;98.70;;;;;;5213967;28;20071;-62
2022/08/10 12:09:15;;;;;;;1.20;1.10;;;30.60;98.10;;;;;;5225433;28;20028;-63
2022/08/10 12:11:49;;;;;;;1.40;1.30;;;32.10;97.20;;;;;;5229098;28;20029;-62
2022/08/10 12:14:43;;;;;;;;;;;32.00;97.00;;;;;;5224800;28;20298;-62
2022/08/10 12:17:39;;;;;;;1.77;1.50;;;30.00;97.90;;;;;;5174042;28;19924;-62
2022/08/10 12:20:23;;;;;;;2.58;1.10;;;29.70;98.30;;;;;;5213900;28;20278;-63
2022/08/10 12:23:09;;;;;;;1.13;1.02;;;32.00;96.00;;;;;;5213104;28;20387;-62
2022/08/10 12:25:47;;;;;;;0.80;0.80;;;33.30;95.30;;;;;;5196922;28;20031;-62
2022/08/10 12:28:37;;;;;;;1.20;1.10;;;34.60;93.80;;;;;;5198514;28;20229;-62
2022/08/10 12:31:12;;;;;;;1.55;1.10;;;36.50;94.10;;;;;;5194142;28;20218;-62
2022/08/10 12:33:49;;;;;;;1.23;1.10;;;38.80;92.10;;;;;;5182388;28;20047;-63
2022/08/10 12:36:34;;;;;;;1.20;1.10;;;38.60;91.30;;;;;;5215178;28;20029;-64
2022/08/10 12:39:13;;;;;;;1.08;1.00;;;37.50;91.20;;;;;;5216024;28;20015;-62
2022/08/10 12:42:14;;;;;;;2.40;1.20;;;33.60;91.50;;;;;;5216323;28;20043;-61
2022/08/10 12:45:01;;;;;;;0.70;0.70;;;30.80;94.10;;;;;;5218395;28;20020;-62
2022/08/10 12:48:00;;;;;;;1.75;1.00;;;30.30;95.30;;;;;;5216292;28;20021;-62
2022/08/10 12:50:57;;;;;;;1.10;1.00;;;30.50;95.40;;;;;;5214712;28;20027;-64
2022/08/10 12:54:08;;;;;;;1.63;0.93;;;33.70;93.30;;;;;;5215710;28;20025;-62
2022/08/10 12:57:06;;;;;;;0.80;0.80;;;35.60;91.30;;;;;;5216222;28;20021;-63
2022/08/10 12:59:49;;;;;;;1.05;1.00;;;35.60;90.90;;;;;;5192451;28;20031;-62
2022/08/10 13:02:37;;;;;;;0.80;0.80;;;36.60;90.20;;;;;;5214797;28;20039;-63
2022/08/10 13:05:10;;;;;;;1.52;1.33;;;35.40;91.40;;;;;;5185547;28;20051;-62
2022/08/10 13:07:45;;;;;;;3.30;1.10;;;33.80;92.40;;;;;;5211085;28;20027;-62
2022/08/10 13:10:17;;;;;;;1.40;1.30;;;33.30;92.60;;;;;;5196924;28;20029;-62
2022/08/10 13:12:53;;;;;;;1.63;1.10;;;33.80;92.30;;;;;;5214682;28;20205;-62
2022/08/10 13:15:32;;;;;;;1.05;0.80;;;33.90;91.90;;;;;;5216257;28;20038;-63
2022/08/10 13:18:05;;;;;;;1.20;0.90;;;32.10;92.70;;;;;;5215835;28;20234;-62
2022/08/10 13:20:40;;;;;;;1.67;1.10;;;32.70;92.50;;;;;;5149940;28;20056;-61
2022/08/10 13:23:19;;;;;;;1.10;1.00;;;31.20;92.80;;;;;;5195687;28;20028;-62
2022/08/10 13:25:51;;;;;;;1.48;1.25;;;32.10;92.70;;;;;;5208563;28;20040;-62
2022/08/10 13:28:35;;;;;;;1.25;1.02;;;34.10;91.70;;;;;;5206050;28;20020;-62
2022/08/10 13:31:14;;;;;;;1.95;1.45;;;34.60;91.70;;;;;;5194767;28;20035;-62
2022/08/10 13:33:51;;;;;;;2.10;1.38;;;34.70;90.90;;;;;;5213784;28;20025;-62
2022/08/10 13:36:35;;;;;;;1.73;1.13;;;35.90;90.50;;;;;;5214105;28;20402;-62
2022/08/10 13:39:07;;;;;;;0.87;0.87;;;35.50;90.80;;;;;;5224017;28;20491;-63
2022/08/10 13:41:44;;;;;;;0.75;0.73;;;35.90;90.80;;;;;;5214344;28;20221;-63
2022/08/10 13:44:30;;;;;;;1.17;1.08;;;35.40;90.90;;;;;;5199256;28;20021;-63
2022/08/10 13:47:01;;;;;;;1.67;1.13;;;34.50;90.80;;;;;;5239703;28;20031;-61
2022/08/10 13:49:46;;;;;;;1.20;1.10;;;34.70;91.00;;;;;;5236670;28;20328;-62
2022/08/10 13:52:26;;;;;;;1.30;1.10;;;34.00;90.60;;;;;;5198000;28;20033;-61
2022/08/10 13:54:59;;;;;;;2.58;1.38;;;31.30;92.10;;;;;;5209795;28;20013;-62
2022/08/10 13:57:33;;;;;;;1.20;1.10;;;30.10;93.50;;;;;;5202888;28;20033;-63
2022/08/10 14:00:07;;;;;;;;;;;31.50;93.10;;;;;;5194943;28;20300;-63