Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:02;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5015924;28;20409;-72
2023/09/02 00:03:27;;;;;;;0.90;0.73;;;14.20;99.90;;;;;;5015152;28;20215;-72
2023/09/02 00:05:53;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5015624;28;20176;-72
2023/09/02 00:08:19;;;;;;;0.57;0.50;;;14.20;99.90;;;;;;5015671;28;20706;-71
2023/09/02 00:10:44;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5015246;28;20460;-72
2023/09/02 00:13:10;;;;;;;2.80;2.70;;;13.80;99.90;;;;;;5015223;28;20168;-71
2023/09/02 00:15:35;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5015405;28;20186;-73
2023/09/02 00:18:01;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5015254;28;20193;-72
2023/09/02 00:20:27;;;;;;;1.37;1.00;;;13.90;99.90;;;;;;5013898;28;20223;-72
2023/09/02 00:22:52;;;;;;;1.60;1.23;;;14.00;99.90;;;;;;5015266;28;20172;-72
2023/09/02 00:25:18;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5015080;28;20186;-72
2023/09/02 00:27:44;;;;;;;0.40;0.40;;;;;;;;;;5015069;28;20168;-71
2023/09/02 00:30:10;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5015354;28;20167;-71
2023/09/02 00:32:35;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5014917;28;20415;-73
2023/09/02 00:35:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5015108;28;20487;-73
2023/09/02 00:37:27;;;;;;;0.73;0.40;;;13.90;99.90;;;;;;5015105;28;20179;-72
2023/09/02 00:39:53;;;;;;;0.87;0.60;;;14.20;99.90;;;;;;5014696;28;20561;-73
2023/09/02 00:42:19;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5014586;28;20413;-71
2023/09/02 00:44:47;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5014819;28;20175;-72
2023/09/02 00:47:13;;;;;;;0.53;0.53;;;;;;;;;;5014883;28;20418;-73
2023/09/02 00:49:39;;;;;;;0.40;0.40;;;;;;;;;;5014636;28;20431;-71
2023/09/02 00:52:05;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5014757;28;20860;-72
2023/09/02 00:54:32;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5014583;28;20508;-72
2023/09/02 00:56:58;;;;;;;0.83;0.40;;;;;;;;;;5014590;28;20410;-72
2023/09/02 00:59:24;;;;;;;9.93;2.00;;;13.80;99.90;;;;;;5014608;28;20472;-72
2023/09/02 01:01:50;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5014689;28;20434;-71
2023/09/02 01:04:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5014517;28;20173;-71
2023/09/02 01:06:42;;;;;;;1.23;1.10;;;14.00;99.90;;;;;;5014581;28;20417;-71
2023/09/02 01:09:08;;;;;;;0.40;0.40;;;;;;;;;;5013079;28;20447;-72
2023/09/02 01:11:34;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5014403;28;20234;-72
2023/09/02 01:14:01;;;;;;;0.70;0.67;;;13.80;99.90;;;;;;5013238;28;21025;-73
2023/09/02 01:16:27;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5014227;28;20207;-72
2023/09/02 01:18:53;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012817;28;20474;-72
2023/09/02 01:22:03;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5014037;28;20197;-72
2023/09/02 01:25:01;;;;;;;0.97;0.87;;;13.70;99.90;;;;;;5013935;28;20175;-72
2023/09/02 01:27:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5013890;28;20507;-73
2023/09/02 01:30:26;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5005805;28;20489;-71
2023/09/02 01:32:54;;;;;;;1.33;0.77;;;13.80;99.90;;;;;;5013839;28;20402;-73
2023/09/02 01:35:27;;;;;;;0.73;0.70;;;13.80;99.90;;;;;;5014237;28;20929;-72
2023/09/02 01:37:55;;;;;;;1.50;0.67;;;13.80;99.90;;;;;;5012767;28;20408;-73
2023/09/02 01:40:25;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5013832;28;20446;-71
2023/09/02 01:42:51;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5013904;28;20441;-71
2023/09/02 01:45:19;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5013885;28;20435;-72
2023/09/02 01:47:46;;;;;;;0.93;0.70;;;13.80;99.90;;;;;;5013802;28;20433;-72
2023/09/02 01:50:14;;;;;;;1.83;1.10;;;13.80;99.90;;;;;;5013674;28;20408;-73
2023/09/02 01:52:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5013693;28;20411;-71
2023/09/02 01:55:08;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;5013672;28;20473;-72
2023/09/02 01:57:34;;;;;;;0.80;0.73;;;13.80;99.90;;;;;;5013724;28;20402;-73
2023/09/02 01:59:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5013831;28;20414;-72
2023/09/02 02:02:25;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5013467;28;20177;-73
2023/09/02 02:04:55;;;;;;;3.43;1.30;;;13.70;99.90;;;;;;5014052;28;20183;-73
2023/09/02 02:07:23;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5013765;28;20176;-72
2023/09/02 02:09:57;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5013502;28;20793;-73
2023/09/02 02:12:24;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;5013545;28;20465;-72
2023/09/02 02:14:50;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012327;28;20411;-72
2023/09/02 02:17:16;;;;;;;0.70;0.67;;;13.70;99.90;;;;;;5013659;28;20761;-72
2023/09/02 02:19:44;;;;;;;2.17;1.63;;;13.70;99.90;;;;;;5013280;28;20560;-71
2023/09/02 02:22:10;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5013404;28;20178;-72
2023/09/02 02:24:36;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;5013380;28;20410;-71
2023/09/02 02:27:02;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5016907;28;20470;-71
2023/09/02 02:29:28;;;;;;;1.73;1.07;;;13.70;99.90;;;;;;5017331;28;20206;-71
2023/09/02 02:31:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5017315;28;20485;-72
2023/09/02 02:34:19;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5017331;28;20483;-72
2023/09/02 02:36:45;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5017689;28;20254;-72
2023/09/02 02:39:11;;;;;;;1.33;1.17;;;13.60;99.90;;;;;;5017271;28;20192;-72
2023/09/02 02:41:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5017213;28;20172;-73
2023/09/02 02:44:03;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5017028;28;20176;-71
2023/09/02 02:46:28;;;;;;;1.27;0.90;;;13.70;99.90;;;;;;5017050;28;20202;-71
2023/09/02 02:48:54;;;;;;;1.63;1.57;;;13.60;99.90;;;;;;5016994;28;20461;-72
2023/09/02 02:51:20;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5017286;28;20779;-72
2023/09/02 02:53:45;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5015429;28;20175;-72
2023/09/02 02:56:11;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5016802;28;20182;-72
2023/09/02 02:58:37;;;;;;;0.73;0.50;;;13.40;99.90;;;;;;5016769;28;20198;-71
2023/09/02 03:01:11;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5016739;28;20422;-72
2023/09/02 03:03:37;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5016553;28;20585;-72
2023/09/02 03:06:03;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5016876;28;20414;-71
2023/09/02 03:08:30;;;;;;;1.03;1.03;;;13.60;99.90;;;;;;5016571;28;20437;-71
2023/09/02 03:10:57;;;;;;;0.97;0.60;;;13.70;99.90;;;;;;5016455;28;20506;-71
2023/09/02 03:13:24;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5016350;28;20402;-72
2023/09/02 03:15:53;;;;;;;24.53;2.60;;;13.60;99.90;;;;;;5016627;28;20414;-72
2023/09/02 03:18:22;;;;;;;0.63;0.53;;;13.60;99.90;;;;;;5016558;28;20926;-73
2023/09/02 03:20:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5016322;28;20519;-72
2023/09/02 03:23:14;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5016158;28;20837;-71
2023/09/02 03:25:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5016329;28;20899;-71
2023/09/02 03:28:06;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5016389;28;20430;-73
2023/09/02 03:30:32;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5016215;28;20477;-72
2023/09/02 03:32:58;;;;;;;13.33;1.60;;;13.50;99.90;;;;;;5016128;28;20417;-71
2023/09/02 03:35:24;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5016139;28;20410;-73
2023/09/02 03:37:49;;;;;;;11.23;0.93;;;13.70;99.90;;;;;;5015146;28;20403;-71
2023/09/02 03:40:18;;;;;;;0.97;0.57;;;13.60;99.90;;;;;;5016117;28;20407;-72
2023/09/02 03:42:44;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5016085;28;20207;-72
2023/09/02 03:45:10;;;;;;;1.27;0.93;;;13.70;99.90;;;;;;5015642;28;20439;-73
2023/09/02 03:47:36;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5015828;28;20497;-72
2023/09/02 03:50:06;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5015781;28;20910;-71
2023/09/02 03:52:31;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5015901;28;20416;-71
2023/09/02 03:54:58;;;;;;;1.10;0.73;;;13.70;99.90;;;;;;5015791;28;20413;-72
2023/09/02 03:57:24;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5015733;28;20186;-72
2023/09/02 03:59:49;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5015614;28;20427;-71
2023/09/02 04:02:15;;;;;;;0.83;0.70;;;13.70;99.90;;;;;;5015570;28;20405;-72
2023/09/02 04:04:41;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5015853;28;20708;-71
2023/09/02 04:07:06;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5015682;28;20203;-72
2023/09/02 04:09:33;;;;;;;1.43;0.70;;;13.70;99.90;;;;;;5015371;28;20302;-72
2023/09/02 04:11:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5015788;28;20199;-72
2023/09/02 04:14:25;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5015264;28;20410;-73
2023/09/02 04:16:52;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5014158;28;20241;-72
2023/09/02 04:19:17;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5015085;28;20262;-72
2023/09/02 04:21:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5015460;28;20414;-72
2023/09/02 04:24:09;;;;;;;1.57;0.87;;;13.70;99.90;;;;;;5015032;28;20654;-73
2023/09/02 04:26:35;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5013861;28;20423;-72
2023/09/02 04:29:00;;;;;;;0.93;0.70;;;13.70;99.90;;;;;;5015066;28;20205;-73
2023/09/02 04:31:26;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5015085;28;20286;-71
2023/09/02 04:33:52;;;;;;;1.10;0.87;;;13.80;99.90;;;;;;5013751;28;20171;-72
2023/09/02 04:36:17;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;5015076;28;20210;-71
2023/09/02 04:38:43;;;;;;;0.93;0.70;;;13.80;99.90;;;;;;5014871;28;20280;-72
2023/09/02 04:41:09;;;;;;;6.97;1.70;;;13.70;99.90;;;;;;5014654;28;20180;-72
2023/09/02 04:43:35;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5014723;28;20416;-72
2023/09/02 04:46:03;;;;;;;0.90;0.43;;;13.60;99.90;;;;;;5013296;28;20224;-73
2023/09/02 04:48:29;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5014677;28;20922;-72
2023/09/02 04:50:55;;;;;;;1.40;0.67;;;13.70;99.90;;;;;;5013244;28;20549;-72
2023/09/02 04:53:21;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5013390;28;20198;-73
2023/09/02 04:55:48;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5014664;28;20410;-71
2023/09/02 04:58:14;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5014343;28;20444;-72
2023/09/02 05:00:40;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5012457;28;20902;-71
2023/09/02 05:03:06;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5012922;28;20171;-71
2023/09/02 05:05:31;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5013388;28;20408;-73
2023/09/02 05:07:58;;;;;;;2.30;1.07;;;13.90;99.90;;;;;;5014502;28;20999;-73
2023/09/02 05:10:24;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5014251;28;20179;-72
2023/09/02 05:12:50;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5014252;28;20410;-73
2023/09/02 05:15:15;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5014210;28;20403;-72
2023/09/02 05:17:42;;;;;;;1.23;1.23;;;14.00;99.90;;;;;;5014003;28;20577;-71
2023/09/02 05:20:08;;;;;;;1.57;1.50;;;14.10;99.90;;;;;;5014382;28;20190;-72
2023/09/02 05:22:35;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5013950;28;20961;-72
2023/09/02 05:25:01;;;;;;;1.77;0.90;;;14.30;99.90;;;;;;5012868;28;20479;-72
2023/09/02 05:27:27;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;5014237;28;20448;-72
2023/09/02 05:29:52;;;;;;;0.90;0.60;;;14.30;99.90;;;;;;5014240;28;20557;-72
2023/09/02 05:32:18;;;;;;;0.90;0.50;;;14.30;99.90;;;;;;5014101;28;20208;-73
2023/09/02 05:34:44;;;;;;;1.27;0.70;;;14.40;99.90;;;;;;5013986;28;20677;-72
2023/09/02 05:37:10;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5014285;28;20172;-73
2023/09/02 05:39:36;;;;;;;1.17;0.87;;;14.50;99.90;;;;;;5013839;28;20492;-72
2023/09/02 05:42:02;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5014078;28;20506;-71
2023/09/02 05:44:28;;;;;;;1.50;0.73;;;14.70;99.90;;;;;;5013949;28;20180;-72
2023/09/02 05:46:53;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5014186;28;20793;-72
2023/09/02 05:49:19;;;;;;;1.03;1.00;;;14.70;99.90;;;;;;5012930;28;20671;-71
2023/09/02 05:51:45;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5012484;28;20782;-71
2023/09/02 05:54:10;;;;;;;2.30;1.40;;;14.70;99.90;;;;;;5013359;28;20183;-73
2023/09/02 05:56:36;;;;;;;0.97;0.93;;;14.90;99.90;;;;;;5013691;28;20186;-72
2023/09/02 05:59:02;;;;;;;0.87;0.60;;;15.10;99.90;;;;;;5013686;28;20266;-72
2023/09/02 06:01:29;;;;;;;0.83;0.83;;;15.40;99.90;;;;;;5012495;28;21176;-72
2023/09/02 06:03:54;;;;;;;1.70;0.97;;;15.60;99.90;;;;;;5013064;28;20262;-71
2023/09/02 06:06:21;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5013412;28;20458;-72
2023/09/02 06:08:47;;;;;;;0.73;0.63;;;15.80;99.90;;;;;;5013443;28;20207;-73
2023/09/02 06:11:12;;;;;;;1.33;0.60;;;16.00;99.90;;;;;;5013675;28;20454;-72
2023/09/02 06:13:38;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5013441;28;20237;-71
2023/09/02 06:16:05;;;;;;;1.10;1.07;;;16.50;99.90;;;;;;5013950;28;20179;-71
2023/09/02 06:18:32;;;;;;;1.47;0.90;;;16.90;99.90;;;;;;5013951;28;20719;-72
2023/09/02 06:20:59;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5013408;28;20441;-73
2023/09/02 06:23:25;;;;;;;1.07;0.97;;;17.50;99.90;;;;;;5013381;28;20419;-73
2023/09/02 06:26:01;;;;;;;1.07;1.00;;;17.80;99.90;;;;;;5013647;28;20413;-71
2023/09/02 06:28:27;;;;;;;0.93;0.70;;;18.00;99.90;;;;;;5013401;28;20533;-72
2023/09/02 06:30:54;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5013387;28;20456;-72
2023/09/02 06:33:22;;;;;;;0.87;0.87;;;18.60;99.90;;;;;;5013389;28;20505;-72
2023/09/02 06:35:49;;;;;;;1.00;0.80;;;18.90;99.90;;;;;;5013261;28;20823;-72
2023/09/02 06:38:15;;;;;;;1.83;0.90;;;19.10;99.90;;;;;;5013350;28;20480;-74
2023/09/02 06:40:40;;;;;;;2.20;1.60;;;19.30;99.90;;;;;;5013598;28;20446;-74
2023/09/02 06:43:06;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5012239;28;20231;-73
2023/09/02 06:45:32;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5013255;28;20176;-74
2023/09/02 06:47:57;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5012737;28;20249;-74
2023/09/02 06:50:23;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5012320;28;20263;-73
2023/09/02 06:52:51;;;;;;;1.27;0.93;;;20.30;99.90;;;;;;5013102;28;20173;-73
2023/09/02 06:55:16;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5012907;28;20178;-73
2023/09/02 06:57:42;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5013301;28;20414;-73
2023/09/02 07:00:09;;;;;;;1.13;1.07;;;20.90;99.90;;;;;;5013179;28;20174;-75
2023/09/02 07:02:35;;;;;;;1.30;0.80;;;21.10;99.90;;;;;;5013230;28;20200;-74
2023/09/02 07:05:00;;;;;;;2.20;1.00;;;21.20;99.90;;;;;;5013020;28;20964;-72
2023/09/02 07:07:26;;;;;;;0.97;0.70;;;21.20;99.90;;;;;;5013164;28;20190;-73
2023/09/02 07:09:52;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5013288;28;20283;-73
2023/09/02 07:12:18;;;;;;;2.50;0.80;;;21.30;99.50;;;;;;5013542;28;20313;-74
2023/09/02 07:14:43;;;;;;;0.60;0.60;;;21.60;99.50;;;;;;5016948;28;20175;-74
2023/09/02 07:17:09;;;;;;;0.83;0.70;;;22.00;99.10;;;;;;5016398;28;20746;-74
2023/09/02 07:19:35;;;;;;;1.00;0.50;;;22.70;98.40;;;;;;5016391;28;20203;-73
2023/09/02 07:22:00;;;;;;;0.53;0.53;;;23.40;97.10;;;;;;5016582;28;20175;-73
2023/09/02 07:24:26;;;;;;;0.73;0.73;;;24.20;95.70;;;;;;5015610;28;20222;-74
2023/09/02 07:26:52;;;;;;;0.83;0.73;;;25.00;94.30;;;;;;5014768;28;20179;-74
2023/09/02 07:29:17;;;;;;;0.70;0.57;;;26.20;92.70;;;;;;5014795;28;20298;-73
2023/09/02 07:31:43;;;;;;;0.50;0.40;;;27.90;90.50;;;;;;5016214;28;20225;-75
2023/09/02 07:34:10;;;;;;;1.27;0.67;;;29.40;84.40;;;;;;5015800;28;20254;-74
2023/09/02 07:36:35;;;;;;;1.67;0.97;;;31.20;78.90;;;;;;5015515;28;20250;-75
2023/09/02 07:39:01;;;;;;;1.10;0.60;;;32.80;72.80;;;;;;5015690;28;20912;-73
2023/09/02 07:41:27;;;;;;;0.80;0.50;;;34.30;67.00;;;;;;5016126;28;20175;-73
2023/09/02 07:43:52;;;;;;;0.50;0.50;;;35.50;59.30;;;;;;5015830;28;20233;-72
2023/09/02 07:46:18;;;;;;;0.97;0.63;;;36.50;56.00;;;;;;5015891;28;20259;-73
2023/09/02 07:48:45;;;;;;;1.33;1.00;;;37.30;53.90;;;;;;5016259;28;20640;-72
2023/09/02 07:51:11;;;;;;;0.70;0.60;;;38.20;52.40;;;;;;5015743;28;20611;-73
2023/09/02 07:53:37;;;;;;;0.80;0.63;;;38.90;49.50;;;;;;5015573;28;20464;-73
2023/09/02 07:56:02;;;;;;;0.80;0.80;;;39.60;47.30;;;;;;5015589;28;20406;-73
2023/09/02 07:58:28;;;;;;;0.60;0.60;;;40.20;46.20;;;;;;5015465;28;20196;-73
2023/09/02 08:00:57;;;;;;;0.80;0.70;;;40.70;45.30;;;;;;5014461;28;20250;-73
2023/09/02 08:03:23;;;;;;;1.37;0.73;;;41.20;43.70;;;;;;5014438;28;20241;-74
2023/09/02 08:05:49;;;;;;;1.57;0.70;;;41.40;41.80;;;;;;5014527;28;20469;-72
2023/09/02 08:08:14;;;;;;;1.27;0.97;;;41.40;41.70;;;;;;5014341;28;20434;-73
2023/09/02 08:10:40;;;;;;;0.60;0.60;;;41.50;41.20;;;;;;5014318;28;20234;-74
2023/09/02 08:13:06;;;;;;;0.67;0.43;;;41.70;41.50;;;;;;5014224;28;20250;-73
2023/09/02 08:15:32;;;;;;;0.70;0.63;;;42.00;40.50;;;;;;5014177;28;20631;-76
2023/09/02 08:17:57;;;;;;;1.50;0.80;;;42.10;40.20;;;;;;5015427;28;20487;-74
2023/09/02 08:20:23;;;;;;;0.83;0.80;;;42.40;39.90;;;;;;5015154;28;20214;-75
2023/09/02 08:22:49;;;;;;;1.63;1.20;;;42.70;39.20;;;;;;5015355;28;20305;-73
2023/09/02 08:25:14;;;;;;;0.50;0.50;;;43.10;38.70;;;;;;5015070;28;20174;-75
2023/09/02 08:27:45;;;;;;;0.80;0.80;;;43.30;37.50;;;;;;5015545;28;20178;-72
2023/09/02 08:30:11;;;;;;;0.50;0.50;;;43.30;37.80;;;;;;5015672;28;20164;-72
2023/09/02 08:32:36;;;;;;;0.90;0.63;;;43.40;38.20;;;;;;5015356;28;20500;-73
2023/09/02 08:35:02;;;;;;;1.43;0.67;;;43.40;37.00;;;;;;5015306;28;20812;-72
2023/09/02 08:37:31;;;;;;;0.50;0.50;;;43.20;36.40;;;;;;5015310;28;20171;-73
2023/09/02 08:39:57;;;;;;;1.00;0.60;;;43.20;36.80;;;;;;5015184;28;20194;-73
2023/09/02 08:42:24;;;;;;;0.90;0.60;;;43.00;37.10;;;;;;5014819;28;20486;-73
2023/09/02 08:44:51;;;;;;;2.57;1.57;;;42.90;34.20;;;;;;5014543;28;20402;-72
2023/09/02 08:47:17;;;;;;;0.57;0.50;;;42.70;36.20;;;;;;5014635;28;20402;-73
2023/09/02 08:49:43;;;;;;;1.33;0.80;;;42.70;34.40;;;;;;5014842;28;20426;-71
2023/09/02 08:52:10;;;;;;;0.60;0.60;;;42.60;35.50;;;;;;5014202;28;20402;-72
2023/09/02 08:54:38;;;;;;;0.60;0.60;;;42.80;35.70;;;;;;5014666;28;20182;-72
2023/09/02 08:57:05;;;;;;;1.30;1.00;;;42.70;35.20;;;;;;5014784;28;20410;-71
2023/09/02 08:59:31;;;;;;;0.80;0.77;;;42.80;35.90;;;;;;5014104;28;20484;-71
2023/09/02 09:01:59;;;;;;;2.83;0.60;;;43.00;35.20;;;;;;5014440;28;20445;-72
2023/09/02 09:04:29;;;;;;;1.57;0.70;;;43.20;35.60;;;;;;5014608;28;20410;-73
2023/09/02 09:06:55;;;;;;;1.10;0.60;;;42.70;32.70;;;;;;5015006;28;20482;-73
2023/09/02 09:09:22;;;;;;;0.97;0.60;;;42.30;34.80;;;;;;5013042;28;20464;-72
2023/09/02 09:11:50;;;;;;;1.20;0.80;;;42.30;34.40;;;;;;5014454;28;20536;-71
2023/09/02 09:14:16;;;;;;;0.90;0.73;;;42.30;34.90;;;;;;5014274;28;20460;-72
2023/09/02 09:16:42;;;;;;;0.80;0.80;;;41.80;33.80;;;;;;5014295;28;20406;-72
2023/09/02 09:19:07;;;;;;;0.70;0.60;;;41.10;35.80;;;;;;5014048;28;20202;-73
2023/09/02 09:21:33;;;;;;;0.60;0.50;;;40.80;35.40;;;;;;5014206;28;20865;-72
2023/09/02 09:23:59;;;;;;;0.83;0.73;;;40.20;35.60;;;;;;5014049;28;20650;-73
2023/09/02 09:26:25;;;;;;;0.70;0.70;;;39.90;36.30;;;;;;5014311;28;20183;-71
2023/09/02 09:28:56;;;;;;;1.43;0.70;;;39.20;36.70;;;;;;5013788;28;20199;-73
2023/09/02 09:31:23;;;;;;;0.90;0.90;;;39.00;37.20;;;;;;5014075;28;20440;-72
2023/09/02 09:34:06;;;;;;;0.87;0.60;;;38.90;38.10;;;;;;5013942;28;20421;-71
2023/09/02 09:36:33;;;;;;;0.50;0.50;;;39.30;36.80;;;;;;5013563;28;20482;-74
2023/09/02 09:39:04;;;;;;;0.60;0.60;;;38.00;38.10;;;;;;5013896;28;20525;-73
2023/09/02 09:41:30;;;;;;;0.80;0.80;;;36.30;40.20;;;;;;5013912;28;20469;-72
2023/09/02 09:44:11;;;;;;;1.20;0.90;;;34.80;43.20;;;;;;5013835;28;20910;-71
2023/09/02 09:46:57;;;;;;;0.60;0.57;;;34.50;46.10;;;;;;5014015;28;20502;-72
2023/09/02 09:49:31;;;;;;;0.70;0.70;;;35.30;42.60;;;;;;5013280;28;20450;-72
2023/09/02 09:51:59;;;;;;;0.70;0.50;;;36.10;41.00;;;;;;5013763;28;20816;-72
2023/09/02 09:54:45;;;;;;;1.23;1.03;;;36.60;40.00;;;;;;5013881;28;20414;-72
2023/09/02 09:57:15;;;;;;;0.60;0.60;;;37.30;41.30;;;;;;5014320;28;20438;-72
2023/09/02 09:59:53;;;;;;;0.93;0.70;;;37.80;39.00;;;;;;5011503;28;20448;-73
2023/09/02 10:02:20;;;;;;;0.70;0.67;;;37.00;38.90;;;;;;5011911;28;20460;-72
2023/09/02 10:04:53;;;;;;;0.80;0.80;;;35.40;41.70;;;;;;5012878;28;20928;-72
2023/09/02 10:07:38;;;;;;;6.10;1.30;;;34.50;43.90;;;;;;5013684;28;20468;-73
2023/09/02 10:10:05;;;;;;;1.40;0.93;;;34.40;45.40;;;;;;5012831;28;20418;-72
2023/09/02 10:12:34;;;;;;;0.87;0.87;;;34.30;44.00;;;;;;5013351;28;20414;-72
2023/09/02 10:15:01;;;;;;;0.77;0.70;;;33.20;45.00;;;;;;5013506;28;20403;-73
2023/09/02 10:17:27;;;;;;;1.43;0.90;;;32.80;47.00;;;;;;5013593;28;20774;-72
2023/09/02 10:19:53;;;;;;;0.70;0.70;;;32.40;47.10;;;;;;5013343;28;20508;-71
2023/09/02 10:22:21;;;;;;;2.03;1.37;;;32.00;48.50;;;;;;5013381;28;20465;-72
2023/09/02 10:25:27;;;;;;;1.03;0.80;;;31.80;52.00;;;;;;5013517;28;20254;-73
2023/09/02 10:28:17;;;;;;;0.87;0.80;;;31.70;49.00;;;;;;5005730;28;20457;-73
2023/09/02 10:30:57;;;;;;;1.23;0.70;;;32.20;48.30;;;;;;5013293;28;20956;-71
2023/09/02 10:33:35;;;;;;;0.70;0.70;;;32.00;48.70;;;;;;5013440;28;20521;-71
2023/09/02 10:36:05;;;;;;;0.67;0.67;;;31.80;50.00;;;;;;5012217;28;20413;-72
2023/09/02 10:38:41;;;;;;;1.20;0.73;;;31.30;49.70;;;;;;5011585;28;20437;-73
2023/09/02 10:41:14;;;;;;;0.87;0.87;;;30.60;51.60;;;;;;5012791;28;20477;-71
2023/09/02 10:43:41;;;;;;;0.83;0.80;;;30.00;53.70;;;;;;5012805;28;20406;-71
2023/09/02 10:46:10;;;;;;;0.93;0.87;;;29.40;57.80;;;;;;5013339;28;20502;-72
2023/09/02 10:48:39;;;;;;;0.70;0.70;;;28.60;55.70;;;;;;5017069;28;20836;-71
2023/09/02 10:51:06;;;;;;;1.33;0.83;;;28.10;59.90;;;;;;5017089;28;20480;-71
2023/09/02 10:53:56;;;;;;;0.60;0.60;;;27.80;62.40;;;;;;5016832;28;20502;-71
2023/09/02 10:56:33;;;;;;;0.97;0.97;;;27.90;59.50;;;;;;5016839;28;20925;-70
2023/09/02 10:59:03;;;;;;;0.97;0.90;;;27.80;57.50;;;;;;5016879;28;20440;-72
2023/09/02 11:01:44;;;;;;;1.50;1.00;;;28.00;59.40;;;;;;5016975;28;20456;-71
2023/09/02 11:04:10;;;;;;;1.73;1.03;;;27.70;59.60;;;;;;5016596;28;20471;-71
2023/09/02 11:06:36;;;;;;;0.70;0.70;;;27.40;60.80;;;;;;5016695;28;20494;-71
2023/09/02 11:09:02;;;;;;;1.13;1.03;;;27.30;65.40;;;;;;5016616;28;20200;-72
2023/09/02 11:12:09;;;;;;;1.43;1.07;;;27.00;64.30;;;;;;5016967;28;20738;-72
2023/09/02 11:14:36;;;;;;;0.90;0.80;;;26.80;64.30;;;;;;5014738;28;20187;-71
2023/09/02 11:17:27;;;;;;;0.70;0.70;;;27.00;66.20;;;;;;5016946;28;20414;-72
2023/09/02 11:19:54;;;;;;;1.03;0.80;;;27.30;61.30;;;;;;5016353;28;20525;-73
2023/09/02 11:23:09;;;;;;;1.13;1.00;;;27.50;61.60;;;;;;5016384;28;20512;-71
2023/09/02 11:25:41;;;;;;;1.63;1.00;;;27.70;61.60;;;;;;5016185;28;20766;-72
2023/09/02 11:28:27;;;;;;;0.90;0.87;;;27.80;59.70;;;;;;5016167;28;20419;-72
2023/09/02 11:31:12;;;;;;;0.70;0.70;;;27.80;59.40;;;;;;5016103;28;20480;-71
2023/09/02 11:33:46;;;;;;;1.23;1.23;;;27.80;58.20;;;;;;5016120;28;20893;-72
2023/09/02 11:36:17;;;;;;;2.37;0.60;;;27.70;57.90;;;;;;5016360;28;20489;-72
2023/09/02 11:38:42;;;;;;;0.80;0.60;;;27.50;57.80;;;;;;5016477;28;20433;-73
2023/09/02 11:41:09;;;;;;;1.20;1.10;;;27.40;59.00;;;;;;5015907;28;20446;-72
2023/09/02 11:43:36;;;;;;;1.13;0.70;;;27.40;59.30;;;;;;5014461;28;20758;-72
2023/09/02 11:46:03;;;;;;;1.00;0.77;;;27.60;61.80;;;;;;5015984;28;20411;-73
2023/09/02 11:48:30;;;;;;;1.13;0.77;;;27.40;59.60;;;;;;5015781;28;20434;-73
2023/09/02 11:51:00;;;;;;;0.67;0.67;;;27.40;59.90;;;;;;5016163;28;20569;-73
2023/09/02 11:53:27;;;;;;;1.77;1.00;;;27.50;60.70;;;;;;5015669;28;20411;-72
2023/09/02 11:55:53;;;;;;;0.83;0.80;;;27.70;62.10;;;;;;5016363;28;20774;-73
2023/09/02 11:58:19;;;;;;;1.90;1.00;;;27.70;58.70;;;;;;5015407;28;20441;-72
2023/09/02 12:00:45;;;;;;;0.70;0.70;;;27.50;57.80;;;;;;5015760;28;20195;-71
2023/09/02 12:03:13;;;;;;;0.73;0.73;;;27.50;60.80;;;;;;5015696;28;20433;-72
2023/09/02 12:05:57;;;;;;;1.10;0.90;;;27.80;59.60;;;;;;5015902;28;20485;-71
2023/09/02 12:08:23;;;;;;;0.67;0.67;;;28.10;61.10;;;;;;5015962;28;21024;-72
2023/09/02 12:10:49;;;;;;;1.57;1.00;;;28.20;58.80;;;;;;5015617;28;20434;-72
2023/09/02 12:13:15;;;;;;;4.43;1.50;;;28.30;57.80;;;;;;5015427;28;20509;-74
2023/09/02 12:15:41;;;;;;;1.13;1.03;;;28.50;61.10;;;;;;5015926;28;20291;-70
2023/09/02 12:18:07;;;;;;;1.03;0.70;;;28.40;63.20;;;;;;5015762;28;20461;-73
2023/09/02 12:20:34;;;;;;;1.17;0.70;;;28.00;60.80;;;;;;5015131;28;20703;-73
2023/09/02 12:23:00;;;;;;;0.60;0.60;;;27.80;59.30;;;;;;5015389;28;20433;-72
2023/09/02 12:25:26;;;;;;;2.53;0.63;;;27.70;65.90;;;;;;5014308;28;20915;-72
2023/09/02 12:28:07;;;;;;;0.63;0.63;;;27.60;65.90;;;;;;5015370;28;20179;-73
2023/09/02 12:30:33;;;;;;;0.67;0.67;;;27.40;60.90;;;;;;5015598;28;20398;-72
2023/09/02 12:32:59;;;;;;;0.83;0.83;;;27.30;62.60;;;;;;5015083;28;20415;-73
2023/09/02 12:35:25;;;;;;;0.83;0.80;;;27.60;59.50;;;;;;5015600;28;20524;-71
2023/09/02 12:38:09;;;;;;;0.93;0.90;;;27.90;60.60;;;;;;5015568;28;20179;-71
2023/09/02 12:40:36;;;;;;;1.63;0.90;;;28.30;59.10;;;;;;5015178;28;20417;-71
2023/09/02 12:43:03;;;;;;;0.97;0.67;;;28.40;58.50;;;;;;5014931;28;20767;-73
2023/09/02 12:45:36;;;;;;;0.97;0.67;;;28.30;58.00;;;;;;5014971;28;20399;-73
2023/09/02 12:48:04;;;;;;;1.20;1.20;;;28.10;58.10;;;;;;5015120;28;20418;-74
2023/09/02 12:50:30;;;;;;;1.17;0.73;;;27.90;57.90;;;;;;5014661;28;20418;-73
2023/09/02 12:53:04;;;;;;;1.30;1.20;;;27.60;58.20;;;;;;5014927;28;20420;-73