Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:02:53;;;;;;;1.61;1.41;;;;;;;18.92;38.94;100958.63;;;;-54
2020/02/13 00:05:55;;;;;;;1.88;1.39;;;;;;;18.92;38.93;100950.65;;;;-54
2020/02/13 00:16:48;;;;;;;1.60;1.35;;;;;;;18.85;38.98;100932.84;;;;-54
2020/02/13 00:19:57;;;;;;;1.81;1.40;;;;;;;18.84;38.93;100929.06;;;;-54
2020/02/13 00:22:52;;;;;;;1.82;1.53;;;;;;;18.83;38.98;100921.59;;;;-53
2020/02/13 00:25:58;;;;;;;1.76;1.49;;;;;;;18.81;38.96;100913.11;;;;-54
2020/02/13 00:32:06;;;;;;;1.55;1.45;;;;;;;18.78;38.99;100904.47;;;;-54
2020/02/13 00:34:54;;;;;;;1.68;1.49;;;;;;;18.77;38.98;100901.58;;;;-54
2020/02/13 00:37:47;;;;;;;1.49;1.39;;;;;;;18.75;39.00;100892.64;;;;-54
2020/02/13 00:41:23;;;;;;;2.09;1.61;;;;;;;18.74;39.04;100891.97;;;;-54
2020/02/13 00:43:54;;;;;;;1.44;1.34;;;;;;;18.72;39.03;100891.59;;;;-54
2020/02/13 00:46:56;;;;;;;1.60;1.41;;;;;;;18.72;39.02;100888.85;;;;-55
2020/02/13 00:49:51;;;;;;;1.82;1.57;;;;;;;18.70;39.03;100883.50;;;;-55
2020/02/13 00:52:50;;;;;;;2.72;1.47;;;;;;;18.70;39.06;100879.20;;;;-54
2020/02/13 00:59:04;;;;;;;2.25;1.60;;;;;;;18.67;39.06;100870.51;;;;-55
2020/02/13 01:01:52;;;;;;;1.71;1.59;;;;;;;18.65;39.05;100870.24;;;;-55
2020/02/13 01:04:53;;;;;;;1.80;1.57;;;;;;;18.65;39.07;100866.55;;;;-54
2020/02/13 01:19:21;;;;;;;1.57;1.40;;;;;;;18.59;39.09;100855.62;;;;-54
2020/02/13 01:21:58;;;;;;;1.61;1.51;;;;;;;18.58;39.06;100850.16;;;;-55
2020/02/13 01:24:55;;;;;;;1.65;1.55;;;;;;;18.57;39.13;100846.95;;;;-55
2020/02/13 01:28:07;;;;;;;1.50;1.40;;;;;;;18.56;39.08;100837.80;;;;-55
2020/02/13 01:30:48;;;;;;;2.58;1.55;;;;;;;18.55;39.07;100830.48;;;;-54
2020/02/13 01:33:48;;;;;;;1.61;1.49;;;;;;;18.54;39.11;100829.42;;;;-54
2020/02/13 01:36:42;;;;;;;1.69;1.43;;;;;;;18.52;39.09;100827.42;;;;-54
2020/02/13 01:39:42;;;;;;;1.60;1.50;;;;;;;18.52;39.09;100821.45;;;;-54
2020/02/13 01:42:41;;;;;;;1.64;1.49;;;;;;;18.49;39.10;100820.23;;;;-55
2020/02/13 01:45:42;;;;;;;1.73;1.49;;;;;;;18.49;39.09;100814.00;;;;-54
2020/02/13 01:48:42;;;;;;;1.90;1.50;;;;;;;18.47;39.10;100800.73;;;;-54
2020/02/13 01:51:42;;;;;;;1.54;1.44;;;;;;;18.47;39.09;100795.26;;;;-54
2020/02/13 01:54:41;;;;;;;1.62;1.52;;;;;;;18.45;39.09;100793.42;;;;-54
2020/02/13 01:57:42;;;;;;;1.78;1.57;;;;;;;18.44;39.13;100781.72;;;;-54
2020/02/13 02:00:41;;;;;;;1.94;1.67;;;;;;;18.43;39.11;100786.63;;;;-55
2020/02/13 02:03:41;;;;;;;1.66;1.56;;;;;;;18.42;39.13;100784.39;;;;-54
2020/02/13 02:06:55;;;;;;;1.88;1.60;;;;;;;18.41;39.11;100784.17;;;;-55
2020/02/13 02:09:55;;;;;;;1.69;1.53;;;;;;;18.40;39.12;100775.48;;;;-54
2020/02/13 02:12:56;;;;;;;1.86;1.68;;;;;;;18.39;39.14;100767.51;;;;-54
2020/02/13 02:16:06;;;;;;;1.51;1.41;;;;;;;18.37;39.15;100761.55;;;;-54
2020/02/13 02:18:50;;;;;;;1.70;1.60;;;;;;;18.37;39.12;100755.80;;;;-54
2020/02/13 02:27:56;;;;;;;1.79;1.61;;;;;;;18.34;39.09;100723.38;;;;-54
2020/02/13 02:30:51;;;;;;;2.86;1.52;;;;;;;18.33;39.11;100721.98;;;;-54
2020/02/13 02:33:50;;;;;;;1.54;1.44;;;;;;;18.33;39.12;100718.13;;;;-54
2020/02/13 02:41:52;;;;;;;1.60;1.47;;;;;;;18.30;39.11;100719.70;;;;-54
2020/02/13 02:44:50;;;;;;;1.59;1.49;;;;;;;18.28;39.14;100715.86;;;;-54
2020/02/13 02:48:08;;;;;;;1.71;1.61;;;;;;;18.27;39.11;100712.36;;;;-54
2020/02/13 02:53:52;;;;;;;1.51;1.41;;;;;;;18.27;39.13;100711.58;;;;-54
2020/02/13 03:05:42;;;;;;;1.73;1.49;;;;;;;18.23;39.09;100699.45;;;;-54
2020/02/13 03:08:42;;;;;;;1.90;1.47;;;;;;;18.23;39.11;100697.73;;;;-54
2020/02/13 03:11:42;;;;;;;1.91;1.61;;;;;;;18.21;39.16;100695.63;;;;-55
2020/02/13 03:14:42;;;;;;;1.65;1.55;;;;;;;18.19;39.15;100698.23;;;;-54
2020/02/13 03:17:42;;;;;;;1.97;1.67;;;;;;;18.19;39.14;100705.37;;;;-54
2020/02/13 03:20:42;;;;;;;1.87;1.60;;;;;;;18.18;39.15;100706.92;;;;-51
2020/02/13 03:23:42;;;;;;;1.71;1.50;;;;;;;18.18;39.19;100707.83;;;;-51
2020/02/13 03:26:42;;;;;;;1.69;1.43;;;;;;;18.18;39.14;100708.67;;;;-51
2020/02/13 03:29:42;;;;;;;2.09;1.51;;;;;;;18.16;39.12;100693.56;;;;-51
2020/02/13 03:32:42;;;;;;;1.76;1.56;;;;;;;18.15;39.15;100679.52;;;;-51
2020/02/13 03:35:42;;;;;;;1.74;1.60;;;;;;;18.13;39.17;100664.31;;;;-51
2020/02/13 03:38:42;;;;;;;1.70;1.60;;;;;;;18.13;39.13;100666.82;;;;-51
2020/02/13 03:41:42;;;;;;;1.57;1.47;;;;;;;18.12;39.16;100670.10;;;;-51
2020/02/13 03:44:42;;;;;;;1.61;1.51;;;;;;;18.12;39.18;100669.00;;;;-51
2020/02/13 03:47:42;;;;;;;1.72;1.49;;;;;;;18.11;39.13;100660.09;;;;-51
2020/02/13 03:50:42;;;;;;;1.53;1.43;;;;;;;18.10;39.13;100658.30;;;;-51
2020/02/13 03:53:42;;;;;;;1.68;1.51;;;;;;;18.09;39.13;100654.14;;;;-51
2020/02/13 03:56:42;;;;;;;1.61;1.51;;;;;;;18.08;39.14;100651.58;;;;-51
2020/02/13 03:59:42;;;;;;;1.59;1.49;;;;;;;18.07;39.15;100648.11;;;;-51
2020/02/13 04:02:42;;;;;;;1.63;1.51;;;;;;;18.05;39.15;100640.75;;;;-51
2020/02/13 04:05:42;;;;;;;1.85;1.50;;;;;;;18.06;39.18;100639.53;;;;-51
2020/02/13 04:08:42;;;;;;;1.70;1.50;;;;;;;18.05;39.17;100637.48;;;;-51
2020/02/13 04:11:42;;;;;;;1.50;1.40;;;;;;;18.04;39.15;100632.08;;;;-51
2020/02/13 04:14:42;;;;;;;2.08;1.70;;;;;;;18.03;39.14;100630.63;;;;-51
2020/02/13 04:17:42;;;;;;;1.84;1.57;;;;;;;18.03;39.17;100627.23;;;;-51
2020/02/13 04:20:42;;;;;;;1.63;1.47;;;;;;;18.02;39.15;100617.37;;;;-51
2020/02/13 04:23:42;;;;;;;1.70;1.40;;;;;;;18.02;39.18;100606.13;;;;-51
2020/02/13 04:26:42;;;;;;;1.60;1.50;;;;;;;18.01;39.14;100603.17;;;;-51
2020/02/13 04:29:42;;;;;;;1.69;1.48;;;;;;;18.00;39.13;100595.42;;;;-51
2020/02/13 04:32:42;;;;;;;1.69;1.52;;;;;;;17.99;39.19;100587.86;;;;-51
2020/02/13 04:35:42;;;;;;;1.45;1.35;;;;;;;17.99;39.18;100595.28;;;;-51
2020/02/13 04:38:42;;;;;;;1.72;1.50;;;;;;;17.98;39.18;100595.77;;;;-51
2020/02/13 04:41:42;;;;;;;1.84;1.50;;;;;;;17.98;39.17;100599.00;;;;-51
2020/02/13 04:44:42;;;;;;;1.54;1.44;;;;;;;17.98;39.16;100592.92;;;;-51
2020/02/13 04:47:42;;;;;;;1.62;1.49;;;;;;;18.00;39.21;100584.39;;;;-51
2020/02/13 04:50:42;;;;;;;1.93;1.51;;;;;;;17.99;39.22;100576.60;;;;-51
2020/02/13 04:53:42;;;;;;;1.50;1.40;;;;;;;18.01;39.15;100575.27;;;;-51
2020/02/13 04:56:42;;;;;;;1.67;1.57;;;;;;;18.02;39.12;100577.17;;;;-51
2020/02/13 04:59:42;;;;;;;1.64;1.53;;;;;;;18.04;39.16;100575.09;;;;-51
2020/02/13 05:02:42;;;;;;;1.50;1.40;;;;;;;18.06;39.22;100567.44;;;;-51
2020/02/13 05:05:42;;;;;;;1.97;1.55;;;;;;;18.09;39.23;100568.16;;;;-51
2020/02/13 05:08:42;;;;;;;1.76;1.61;;;;;;;18.11;39.25;100567.11;;;;-51
2020/02/13 05:11:54;;;;;;;1.59;1.49;;;;;;;18.15;39.20;100562.97;;;;-51
2020/02/13 05:15:01;;;;;;;1.63;1.53;;;;;;;18.20;39.20;100557.94;;;;-51
2020/02/13 05:17:53;;;;;;;1.79;1.49;;;;;;;18.23;39.18;100558.36;;;;-51
2020/02/13 05:20:53;;;;;;;1.61;1.51;;;;;;;18.28;39.18;100543.13;;;;-51
2020/02/13 05:23:50;;;;;;;1.61;1.43;;;;;;;18.31;39.19;100540.88;;;;-51
2020/02/13 05:26:51;;;;;;;1.61;1.50;;;;;;;18.36;39.21;100547.20;;;;-51
2020/02/13 05:34:08;;;;;;;1.50;1.40;;;;;;;18.43;39.26;100527.77;;;;-51
2020/02/13 05:41:04;;;;;;;1.91;1.48;;;;;;;18.52;39.24;100514.56;;;;-51
2020/02/13 05:44:04;;;;;;;1.87;1.51;;;;;;;18.55;39.27;100513.44;;;;-51
2020/02/13 05:51:00;;;;;;;1.59;1.49;;;;;;;18.62;39.30;100498.84;;;;-51
2020/02/13 05:54:04;;;;;;;1.53;1.39;;;;;;;18.66;39.32;100497.41;;;;-51
2020/02/13 05:56:50;;;;;;;1.60;1.50;;;;;;;18.70;39.28;100492.52;;;;-50
2020/02/13 06:00:47;;;;;;;2.37;1.61;;;;;;;18.72;39.29;100483.77;;;;-51
2020/02/13 06:03:57;;;;;;;1.83;1.52;;;;;;;18.76;39.28;100475.81;;;;-51
2020/02/13 06:11:05;;;;;;;1.72;1.52;;;;;;;18.81;39.28;100452.80;;;;-51
2020/02/13 06:14:04;;;;;;;1.50;1.40;;;;;;;18.84;39.24;100447.21;;;;-51
2020/02/13 06:19:49;;;;;;;2.09;1.40;;;;;;;18.88;39.23;100445.66;;;;-51
2020/02/13 06:22:50;;;;;;;1.40;1.30;;;;;;;18.90;39.21;100445.19;;;;-51
2020/02/13 06:25:49;;;;;;;1.57;1.47;;;;;;;18.92;39.23;100447.59;;;;-51
2020/02/13 06:31:47;;;;;;;1.67;1.43;;;;;;;18.97;39.15;100414.28;;;;-51
2020/02/13 06:39:56;;;;;;;1.46;1.36;;;;;;;19.01;39.15;100398.30;;;;-51
2020/02/13 06:42:55;;;;;;;1.62;1.37;;;;;;;19.03;39.13;100385.33;;;;-51
2020/02/13 06:46:02;;;;;;;1.50;1.40;;;;;;;19.05;39.05;100384.09;;;;-51
2020/02/13 06:48:51;;;;;;;1.49;1.37;;;;;;;19.07;39.07;100385.84;;;;-51
2020/02/13 06:51:59;;;;;;;1.43;1.33;;;;;;;19.08;39.08;100385.89;;;;-51
2020/02/13 06:54:56;;;;;;;1.89;1.48;;;;;;;19.10;39.08;100386.65;;;;-51
2020/02/13 06:57:51;;;;;;;1.75;1.43;;;;;;;19.10;39.05;100373.70;;;;-51
2020/02/13 07:04:01;;;;;;;1.43;1.33;;;;;;;19.14;39.01;100348.87;;;;-51
2020/02/13 07:06:48;;;;;;;1.81;1.60;;;;;;;19.15;39.02;100349.34;;;;-51
2020/02/13 07:09:41;;;;;;;1.53;1.43;;;;;;;19.18;38.99;100355.87;;;;-51
2020/02/13 07:12:41;;;;;;;1.71;1.48;;;;;;;19.19;38.92;100349.82;;;;-51
2020/02/13 07:15:42;;;;;;;1.59;1.49;;;;;;;19.20;38.92;100336.14;;;;-51
2020/02/13 07:18:42;;;;;;;1.47;1.37;;;;;;;19.20;38.92;100335.91;;;;-51
2020/02/13 07:21:41;;;;;;;1.50;1.40;;;;;;;19.22;38.88;100336.16;;;;-51
2020/02/13 07:24:44;;;;;;;1.62;1.45;;;;;;;19.25;38.82;100323.97;;;;-51
2020/02/13 07:27:53;;;;;;;1.73;1.43;;;;;;;19.25;38.84;100310.67;;;;-51
2020/02/13 07:30:56;;;;;;;1.64;1.45;;;;;;;19.25;38.79;100298.13;;;;-51
2020/02/13 07:34:09;;;;;;;1.49;1.39;;;;;;;19.26;38.79;100285.77;;;;-51
2020/02/13 07:37:05;;;;;;;1.42;1.32;;;;;;;19.27;38.80;100288.05;;;;-51
2020/02/13 07:39:58;;;;;;;1.49;1.39;;;;;;;19.27;38.78;100290.23;;;;-51
2020/02/13 07:47:51;;;;;;;2.00;1.39;;;;;;;19.28;38.74;100304.45;;;;-51
2020/02/13 07:50:53;;;;;;;1.85;1.42;;;;;;;19.29;38.79;100304.83;;;;-51
2020/02/13 07:53:53;;;;;;;1.58;1.47;;;;;;;19.30;38.74;100302.52;;;;-51
2020/02/13 07:57:21;;;;;;;2.21;1.51;;;;;;;19.31;38.71;100306.47;;;;-51
2020/02/13 08:03:47;;;;;;;1.61;1.40;;;;;;;19.32;38.68;100275.78;;;;-51
2020/02/13 08:11:49;;;;;;;1.41;1.31;;;;;;;19.33;38.63;100275.19;;;;-49
2020/02/13 08:15:03;;;;;;;1.38;1.28;;;;;;;19.34;38.62;100272.61;;;;-49
2020/02/13 08:22:58;;;;;;;1.43;1.33;;;;;;;19.35;38.56;100223.49;;;;-48
2020/02/13 08:25:53;;;;;;;3.72;1.40;;;;;;;19.37;38.75;100234.96;;;;-47
2020/02/13 08:29:05;;;;;;;1.82;1.49;;;;;;;19.39;39.30;100220.31;;;;-46
2020/02/13 08:31:57;;;;;;;1.63;1.42;;;;;;;19.41;39.45;100204.71;;;;-45
2020/02/13 08:34:52;;;;;;;1.48;1.38;;;;;;;19.43;39.34;100200.98;;;;-49
2020/02/13 08:37:52;;;;;;;1.61;1.47;;;;;;;19.44;39.30;100197.33;;;;-47
2020/02/13 08:46:32;;;;;;;2.28;1.49;;;;;;;19.48;39.13;100169.99;;;;-45
2020/02/13 08:50:04;;;;;;;2.66;1.41;;;;;;;19.47;38.85;100177.86;;;;-46
2020/02/13 08:52:50;;;;;;;1.41;1.31;;;;;;;19.48;38.78;100171.50;;;;-46
2020/02/13 08:55:58;;;;;;;1.70;1.49;;;;;;;19.48;38.78;100170.33;;;;-46
2020/02/13 09:03:48;;;;;;;1.52;1.40;;;;;;;19.48;38.76;100158.70;;;;-46
2020/02/13 09:14:54;;;;;;;1.51;1.41;;;;;;;19.48;38.67;100089.98;;;;-46
2020/02/13 09:21:52;;;;;;;1.58;1.40;;;;;;;19.55;39.38;100076.08;;;;-48
2020/02/13 09:24:53;;;;;;;1.82;1.43;;;;;;;19.58;39.57;100068.72;;;;-46
2020/02/13 09:28:00;;;;;;;1.88;1.58;;;;;;;19.61;39.20;100052.41;;;;-51
2020/02/13 09:30:58;;;;;;;1.60;1.50;;;;;;;19.64;39.36;100042.47;;;;-50
2020/02/13 09:33:51;;;;;;;2.58;1.36;;;;;;;19.64;38.97;100032.76;;;;-50
2020/02/13 09:36:50;;;;;;;1.70;1.51;;;;;;;19.65;39.20;100008.34;;;;-51
2020/02/13 09:39:58;;;;;;;2.19;1.64;;;;;;;19.69;39.42;100003.96;;;;-57
2020/02/13 09:42:51;;;;;;;2.19;1.59;;;;;;;19.73;39.74;99992.44;;;;-46
2020/02/13 09:46:01;;;;;;;2.41;1.67;;;;;;;19.74;39.25;99992.75;;;;-46
2020/02/13 09:51:53;;;;;;;2.64;1.67;;;;;;;19.76;38.84;99976.91;;;;-48
2020/02/13 09:54:49;;;;;;;3.61;1.63;;;;;;;19.79;38.90;99966.69;;;;-47
2020/02/13 10:04:56;;;;;;;2.93;1.45;;;;;;;19.83;39.55;99974.03;;;;-49
2020/02/13 10:26:07;;;;;;;1.51;1.40;;;;;;;19.87;39.51;99884.02;;;;-48
2020/02/13 10:28:53;;;;;;;2.75;1.50;;;;;;;19.87;39.91;99884.13;;;;-48
2020/02/13 10:31:51;;;;;;;1.59;1.47;;;;;;;19.88;39.87;99864.28;;;;-45
2020/02/13 10:34:55;;;;;;;1.61;1.42;;;;;;;19.90;40.13;99849.10;;;;-49
2020/02/13 10:37:49;;;;;;;2.43;1.50;;;;;;;19.89;39.80;99837.34;;;;-58
2020/02/13 10:40:52;;;;;;;2.05;1.49;;;;;;;19.90;39.43;99822.02;;;;-51
2020/02/13 10:43:42;;;;;;;1.55;1.45;;;;;;;19.88;39.42;99809.48;;;;-47
2020/02/13 10:46:42;;;;;;;1.85;1.35;;;;;;;19.88;39.42;99806.70;;;;-52
2020/02/13 10:49:42;;;;;;;4.47;1.55;;;;;;;19.88;39.25;99823.89;;;;-45
2020/02/13 10:52:42;;;;;;;4.57;1.91;;;;;;;19.87;38.68;99821.59;;;;-50
2020/02/13 10:55:42;;;;;;;4.02;1.81;;;;;;;19.87;38.72;99811.03;;;;-52
2020/02/13 10:58:42;;;;;;;1.99;1.51;;;;;;;19.87;38.97;99785.83;;;;-49
2020/02/13 11:01:42;;;;;;;1.64;1.50;;;;;;;19.87;39.13;99763.64;;;;-50
2020/02/13 11:04:42;;;;;;;2.05;1.57;;;;;;;19.87;39.25;99731.20;;;;-53
2020/02/13 11:07:42;;;;;;;2.17;1.64;;;;;;;19.88;39.30;99724.03;;;;-50
2020/02/13 11:10:42;;;;;;;2.33;1.60;;;;;;;19.90;39.23;99744.77;;;;-53
2020/02/13 11:13:42;;;;;;;2.54;1.62;;;;;;;19.90;39.45;99742.36;;;;-55
2020/02/13 11:16:42;;;;;;;2.63;1.65;;;;;;;19.91;39.33;99726.63;;;;-49
2020/02/13 11:19:42;;;;;;;2.67;1.51;;;;;;;19.92;39.38;99697.14;;;;-46
2020/02/13 11:22:42;;;;;;;2.31;1.56;;;;;;;19.92;39.03;99720.23;;;;-46
2020/02/13 11:25:43;;;;;;;4.39;1.76;;;;;;;19.90;39.10;99712.19;;;;-49
2020/02/13 11:28:42;;;;;;;3.17;1.79;;;;;;;19.91;38.43;99722.52;;;;-50
2020/02/13 11:31:42;;;;;;;3.23;1.60;;;;;;;19.89;38.54;99697.92;;;;-49
2020/02/13 11:34:42;;;;;;;3.07;1.60;;;;;;;19.88;38.52;99655.42;;;;-49
2020/02/13 11:37:42;;;;;;;2.32;1.54;;;;;;;19.88;38.54;99641.32;;;;-49
2020/02/13 11:40:42;;;;;;;1.97;1.60;;;;;;;19.87;38.58;99639.78;;;;-49
2020/02/13 11:43:42;;;;;;;2.43;1.65;;;;;;;19.87;38.55;99638.27;;;;-49
2020/02/13 11:46:42;;;;;;;3.10;1.63;;;;;;;19.87;38.60;99653.69;;;;-48
2020/02/13 11:49:42;;;;;;;6.01;1.50;;;;;;;19.86;38.62;99661.63;;;;-48
2020/02/13 11:52:42;;;;;;;2.09;1.50;;;;;;;19.85;38.58;99662.20;;;;-49
2020/02/13 11:55:42;;;;;;;2.51;1.45;;;;;;;19.86;38.53;99688.78;;;;-49
2020/02/13 11:58:42;;;;;;;2.82;1.41;;;;;;;19.86;38.54;99696.15;;;;-49
2020/02/13 12:01:42;;;;;;;2.17;1.73;;;;;;;19.85;38.48;99642.43;;;;-50
2020/02/13 12:04:42;;;;;;;1.59;1.42;;;;;;;19.84;38.53;99649.01;;;;-52
2020/02/13 12:07:42;;;;;;;1.95;1.59;;;;;;;19.85;38.50;99661.53;;;;-50
2020/02/13 12:10:42;;;;;;;2.74;1.60;;;;;;;19.83;38.55;99644.12;;;;-53
2020/02/13 12:13:42;;;;;;;2.53;1.61;;;;;;;19.84;38.57;99631.41;;;;-49
2020/02/13 12:16:42;;;;;;;1.55;1.40;;;;;;;19.84;38.53;99615.09;;;;-50
2020/02/13 12:19:42;;;;;;;2.05;1.40;;;;;;;19.84;38.55;99589.02;;;;-49
2020/02/13 12:22:42;;;;;;;1.84;1.55;;;;;;;19.84;38.51;99557.92;;;;-49
2020/02/13 12:25:42;;;;;;;1.45;1.35;;;;;;;19.84;38.54;99546.97;;;;-50
2020/02/13 12:28:42;;;;;;;2.23;1.51;;;;;;;19.84;38.51;99523.52;;;;-49
2020/02/13 12:31:42;;;;;;;7.11;1.49;;;;;;;19.85;38.85;99502.27;;;;-47
2020/02/13 12:34:42;;;;;;;1.56;1.34;;;;;;;19.87;38.98;99489.42;;;;-47
2020/02/13 12:37:42;;;;;;;1.57;1.47;;;;;;;19.88;39.14;99473.76;;;;-46
2020/02/13 12:40:42;;;;;;;2.33;1.47;;;;;;;19.90;39.07;99449.45;;;;-47
2020/02/13 12:43:42;;;;;;;1.63;1.29;;;;;;;19.91;39.10;99439.49;;;;-46
2020/02/13 12:46:42;;;;;;;1.65;1.40;;;;;;;19.93;39.12;99438.23;;;;-49
2020/02/13 12:49:42;;;;;;;1.79;1.40;;;;;;;19.94;39.18;99421.30;;;;-49
2020/02/13 12:52:42;;;;;;;2.26;1.43;;;;;;;19.94;39.06;99382.00;;;;-49
2020/02/13 12:58:42;;;;;;;2.51;1.51;;;;;;;19.96;39.18;99398.77;;;;-49
2020/02/13 13:01:42;;;;;;;1.68;1.48;;;;;;;19.97;39.29;99407.34;;;;-53
2020/02/13 13:04:43;;;;;;;1.64;1.40;;;;;;;19.99;39.26;99429.84;;;;-46
2020/02/13 13:07:42;;;;;;;1.96;1.45;;;;;;;20.00;39.29;99417.20;;;;-46
2020/02/13 13:10:42;;;;;;;1.49;1.39;;;;;;;20.02;39.26;99411.83;;;;-46
2020/02/13 13:13:42;;;;;;;1.95;1.55;;;;;;;20.02;39.42;99395.98;;;;-49
2020/02/13 13:16:42;;;;;;;1.93;1.45;;;;;;;20.02;39.22;99380.92;;;;-48
2020/02/13 13:19:43;;;;;;;2.15;1.37;;;;;;;20.03;39.26;99378.00;;;;-44
2020/02/13 13:22:42;;;;;;;1.39;1.29;;;;;;;20.04;39.39;99375.17;;;;-53
2020/02/13 13:25:42;;;;;;;2.24;1.45;;;;;;;20.07;39.42;99369.55;;;;-51
2020/02/13 13:28:42;;;;;;;1.46;1.33;;;;;;;20.08;39.32;99352.14;;;;-46
2020/02/13 13:31:42;;;;;;;1.57;1.30;;;;;;;20.08;39.40;99348.69;;;;-52
2020/02/13 13:34:42;;;;;;;1.43;1.33;;;;;;;20.10;39.46;99372.04;;;;-60
2020/02/13 13:37:42;;;;;;;1.43;1.33;;;;;;;20.09;39.38;99354.58;;;;-48
2020/02/13 13:40:42;;;;;;;1.57;1.42;;;;;;;20.09;39.32;99350.49;;;;-52
2020/02/13 13:43:42;;;;;;;1.46;1.36;;;;;;;20.10;39.48;99334.83;;;;-50
2020/02/13 13:46:42;;;;;;;2.92;1.33;;;;;;;20.09;39.16;99324.51;;;;-51
2020/02/13 13:49:42;;;;;;;1.88;1.54;;;;;;;20.09;38.47;99315.80;;;;-50
2020/02/13 13:52:42;;;;;;;2.57;1.58;;;;;;;20.07;38.55;99322.72;;;;-52
2020/02/13 13:55:42;;;;;;;2.07;1.50;;;;;;;20.06;38.20;99326.72;;;;-51
2020/02/13 13:58:42;;;;;;;2.39;1.60;;;;;;;20.06;38.31;99321.86;;;;-50
2020/02/13 14:01:42;;;;;;;2.53;1.51;;;;;;;20.08;38.91;99308.23;;;;-46
2020/02/13 14:04:42;;;;;;;1.97;1.47;;;;;;;20.08;38.54;99282.83;;;;-52
2020/02/13 14:07:42;;;;;;;2.54;1.73;;;;;;;20.07;38.48;99274.85;;;;-53
2020/02/13 14:10:42;;;;;;;2.65;1.60;;;;;;;20.08;38.66;99271.09;;;;-52
2020/02/13 14:13:42;;;;;;;5.06;1.80;;;;;;;20.11;38.76;99245.34;;;;-48
2020/02/13 14:16:42;;;;;;;4.51;1.93;;;;;;;20.13;39.17;99237.11;;;;-51
2020/02/13 14:19:42;;;;;;;5.45;1.78;;;;;;;20.14;38.82;99219.95;;;;-52
2020/02/13 14:22:42;;;;;;;2.89;1.63;;;;;;;20.12;38.73;99215.14;;;;-51
2020/02/13 14:25:42;;;;;;;1.98;1.63;;;;;;;20.11;38.71;99218.53;;;;-51
2020/02/13 14:28:42;;;;;;;2.60;1.67;;;;;;;20.11;38.86;99215.28;;;;-48
2020/02/13 14:31:42;;;;;;;5.15;1.86;;;;;;;20.11;38.92;99211.50;;;;-48
2020/02/13 14:34:42;;;;;;;2.17;1.66;;;;;;;20.11;38.98;99221.22;;;;-53
2020/02/13 14:37:43;;;;;;;4.97;1.70;;;;;;;20.12;38.97;99232.06;;;;-50
2020/02/13 14:40:42;;;;;;;2.59;1.80;;;;;;;20.13;39.10;99250.86;;;;-53
2020/02/13 14:43:42;;;;;;;2.57;1.80;;;;;;;20.13;39.05;99254.11;;;;-47
2020/02/13 14:46:42;;;;;;;4.07;1.72;;;;;;;20.14;39.17;99269.05;;;;-49
2020/02/13 14:49:42;;;;;;;2.03;1.72;;;;;;;20.15;39.30;99294.31;;;;-51
2020/02/13 14:52:42;;;;;;;2.75;1.60;;;;;;;20.15;39.19;99319.62;;;;-46
2020/02/13 14:55:42;;;;;;;2.29;1.75;;;;;;;20.15;39.21;99323.31;;;;-47
2020/02/13 14:58:42;;;;;;;3.20;1.74;;;;;;;20.14;39.19;99330.39;;;;-48
2020/02/13 15:01:42;;;;;;;5.73;1.99;;;;;;;20.14;39.19;99330.56;;;;-46
2020/02/13 15:04:42;;;;;;;5.45;1.85;;;;;;;20.17;39.49;99320.34;;;;-46
2020/02/13 15:07:42;;;;;;;4.65;1.57;;;;;;;20.17;39.34;99329.36;;;;-47
2020/02/13 15:10:42;;;;;;;3.55;1.77;;;;;;;20.18;39.32;99347.93;;;;-48
2020/02/13 15:13:42;;;;;;;3.48;2.01;;;;;;;20.18;39.21;99346.98;;;;-49
2020/02/13 15:16:42;;;;;;;2.73;1.89;;;;;;;20.18;39.21;99347.09;;;;-55
2020/02/13 15:19:42;;;;;;;3.83;1.89;;;;;;;20.16;38.99;99350.73;;;;-48
2020/02/13 15:22:42;;;;;;;4.25;2.13;;;;;;;20.14;38.80;99362.91;;;;-48
2020/02/13 15:25:42;;;;;;;4.72;1.93;;;;;;;20.13;38.68;99360.05;;;;-48
2020/02/13 15:28:42;;;;;;;3.52;1.82;;;;;;;20.12;38.73;99361.86;;;;-49
2020/02/13 15:31:42;;;;;;;3.25;1.80;;;;;;;20.10;38.82;99372.47;;;;-48
2020/02/13 15:34:42;;;;;;;3.86;1.77;;;;;;;20.08;38.81;99370.24;;;;-48
2020/02/13 15:37:42;;;;;;;3.18;1.76;;;;;;;20.08;38.81;99351.04;;;;-48
2020/02/13 15:40:42;;;;;;;3.27;1.85;;;;;;;20.06;38.75;99329.47;;;;-48
2020/02/13 15:43:42;;;;;;;1.97;1.74;;;;;;;20.04;38.78;99308.97;;;;-48
2020/02/13 15:46:42;;;;;;;2.41;1.69;;;;;;;20.04;38.77;99270.27;;;;-48
2020/02/13 15:49:42;;;;;;;3.77;1.70;;;;;;;20.02;38.80;99254.70;;;;-48
2020/02/13 15:52:42;;;;;;;1.87;1.61;;;;;;;20.01;38.77;99286.61;;;;-47
2020/02/13 15:55:42;;;;;;;1.98;1.70;;;;;;;20.01;38.83;99294.73;;;;-48
2020/02/13 15:58:42;;;;;;;3.05;1.77;;;;;;;20.00;38.80;99309.38;;;;-48
2020/02/13 16:01:42;;;;;;;2.57;1.65;;;;;;;19.99;38.80;99308.34;;;;-49
2020/02/13 16:04:42;;;;;;;2.91;1.73;;;;;;;19.98;38.83;99309.38;;;;-48
2020/02/13 16:07:42;;;;;;;2.64;1.80;;;;;;;19.97;38.87;99299.56;;;;-48
2020/02/13 16:10:42;;;;;;;2.56;1.74;;;;;;;19.96;38.83;99257.91;;;;-49
2020/02/13 16:13:42;;;;;;;1.83;1.63;;;;;;;19.95;38.83;99241.70;;;;-48
2020/02/13 16:16:42;;;;;;;1.88;1.70;;;;;;;19.94;38.79;99119.73;;;;-48
2020/02/13 16:19:42;;;;;;;1.71;1.61;;;;;;;19.93;38.87;99112.71;;;;-47
2020/02/13 16:22:49;;;;;;;2.46;1.75;;;;;;;19.92;38.82;99148.33;;;;-48
2020/02/13 16:25:42;;;;;;;1.71;1.61;;;;;;;19.92;38.87;99200.92;;;;-48
2020/02/13 16:28:42;;;;;;;2.18;1.65;;;;;;;19.91;38.87;99225.55;;;;-47
2020/02/13 16:31:42;;;;;;;1.98;1.67;;;;;;;19.91;38.83;99212.12;;;;-48
2020/02/13 16:34:42;;;;;;;2.00;1.78;;;;;;;19.90;38.92;99211.87;;;;-47
2020/02/13 16:37:42;;;;;;;2.25;1.85;;;;;;;19.89;38.88;99202.22;;;;-47
2020/02/13 16:40:42;;;;;;;2.36;1.66;;;;;;;19.89;38.91;99204.37;;;;-48
2020/02/13 16:43:42;;;;;;;1.81;1.66;;;;;;;19.90;38.90;99208.68;;;;-47
2020/02/13 16:46:42;;;;;;;2.16;1.77;;;;;;;19.88;38.89;99217.75;;;;-49
2020/02/13 16:49:42;;;;;;;1.73;1.56;;;;;;;19.88;38.90;99241.91;;;;-48
2020/02/13 16:52:42;;;;;;;2.20;1.69;;;;;;;19.89;38.93;99256.81;;;;-48
2020/02/13 16:55:42;;;;;;;1.92;1.67;;;;;;;19.88;38.90;99260.64;;;;-47
2020/02/13 16:58:42;;;;;;;1.96;1.65;;;;;;;19.88;38.93;99263.66;;;;-47
2020/02/13 17:01:42;;;;;;;2.42;1.70;;;;;;;19.88;38.99;99256.22;;;;-48
2020/02/13 17:04:42;;;;;;;1.93;1.73;;;;;;;19.88;38.96;99253.37;;;;-48
2020/02/13 17:07:42;;;;;;;2.50;1.73;;;;;;;19.88;38.95;99252.77;;;;-48
2020/02/13 17:13:43;;;;;;;2.25;1.71;;;;;;;19.89;38.94;99249.38;;;;-48
2020/02/13 17:20:42;;;;;;;1.87;1.70;;;;;;;19.89;38.93;99257.98;;;;-47
2020/02/13 17:23:42;;;;;;;2.11;1.81;;;;;;;19.90;38.95;99261.80;;;;-49
2020/02/13 17:26:42;;;;;;;1.76;1.65;;;;;;;19.88;38.97;99251.26;;;;-48
2020/02/13 17:29:42;;;;;;;2.25;1.72;;;;;;;19.89;38.93;99250.20;;;;-48
2020/02/13 17:32:42;;;;;;;2.22;1.89;;;;;;;19.89;38.94;99244.94;;;;-48
2020/02/13 17:35:42;;;;;;;2.37;1.73;;;;;;;19.91;39.02;99252.94;;;;-48
2020/02/13 17:38:42;;;;;;;2.50;1.73;;;;;;;19.90;38.95;99249.62;;;;-47
2020/02/13 17:41:42;;;;;;;2.60;1.70;;;;;;;19.91;38.99;99254.70;;;;-48
2020/02/13 17:44:42;;;;;;;2.19;1.90;;;;;;;19.91;39.00;99247.14;;;;-49
2020/02/13 17:47:42;;;;;;;1.83;1.72;;;;;;;19.90;38.95;99236.92;;;;-48
2020/02/13 17:50:42;;;;;;;2.92;1.80;;;;;;;19.90;38.95;99234.48;;;;-48
2020/02/13 17:53:42;;;;;;;2.58;1.94;;;;;;;19.90;39.01;99235.15;;;;-47
2020/02/13 17:56:42;;;;;;;1.95;1.79;;;;;;;19.89;39.01;99233.55;;;;-48
2020/02/13 17:59:42;;;;;;;2.34;1.70;;;;;;;19.90;38.94;99234.58;;;;-49
2020/02/13 18:02:42;;;;;;;2.00;1.82;;;;;;;19.90;38.98;99232.38;;;;-48
2020/02/13 18:05:41;;;;;;;2.13;1.89;;;;;;;19.90;38.98;99235.41;;;;-48
2020/02/13 18:08:41;;;;;;;1.93;1.75;;;;;;;19.89;38.93;99242.94;;;;-47
2020/02/13 18:11:42;;;;;;;1.94;1.73;;;;;;;19.89;38.97;99244.18;;;;-48
2020/02/13 18:14:42;;;;;;;1.78;1.66;;;;;;;19.88;39.01;99248.08;;;;-48
2020/02/13 18:17:42;;;;;;;2.17;1.77;;;;;;;19.90;38.97;99255.16;;;;-48
2020/02/13 18:20:42;;;;;;;2.03;1.79;;;;;;;19.88;39.01;99262.98;;;;-48
2020/02/13 18:23:42;;;;;;;1.77;1.67;;;;;;;19.89;39.00;99278.86;;;;-48
2020/02/13 18:26:42;;;;;;;1.75;1.65;;;;;;;19.89;38.99;99289.81;;;;-48
2020/02/13 18:29:41;;;;;;;2.15;1.75;;;;;;;19.88;39.03;99291.97;;;;-48
2020/02/13 18:32:42;;;;;;;2.04;1.84;;;;;;;19.89;38.98;99299.80;;;;-48
2020/02/13 18:35:42;;;;;;;1.94;1.69;;;;;;;19.87;39.05;99298.08;;;;-48
2020/02/13 18:38:42;;;;;;;1.99;1.79;;;;;;;19.89;39.01;99300.81;;;;-48
2020/02/13 18:41:42;;;;;;;1.77;1.67;;;;;;;19.87;39.03;99312.31;;;;-48
2020/02/13 18:47:49;;;;;;;2.10;1.76;;;;;;;19.86;39.01;99312.05;;;;-48
2020/02/13 18:50:42;;;;;;;1.77;1.65;;;;;;;19.86;38.98;99319.93;;;;-48
2020/02/13 18:53:42;;;;;;;2.66;1.88;;;;;;;19.85;39.02;99310.36;;;;-47
2020/02/13 18:56:42;;;;;;;1.97;1.77;;;;;;;19.85;39.08;99307.64;;;;-49
2020/02/13 18:59:42;;;;;;;4.44;1.77;;;;;;;19.86;39.02;99299.56;;;;-46
2020/02/13 19:02:42;;;;;;;2.02;1.71;;;;;;;19.85;39.20;99301.88;;;;-44
2020/02/13 19:05:42;;;;;;;2.22;1.71;;;;;;;19.87;39.31;99302.50;;;;-50
2020/02/13 19:08:42;;;;;;;1.87;1.72;;;;;;;19.86;39.06;99294.88;;;;-51
2020/02/13 19:11:42;;;;;;;2.02;1.75;;;;;;;19.85;39.10;99302.15;;;;-51
2020/02/13 19:14:42;;;;;;;2.19;1.61;;;;;;;19.85;39.12;99299.60;;;;-51
2020/02/13 19:17:42;;;;;;;2.26;1.78;;;;;;;19.85;39.11;99297.79;;;;-51
2020/02/13 19:23:45;;;;;;;2.35;1.80;;;;;;;19.85;39.13;99288.64;;;;-51
2020/02/13 19:26:41;;;;;;;3.11;1.79;;;;;;;19.85;39.09;99281.11;;;;-51
2020/02/13 19:29:41;;;;;;;1.74;1.64;;;;;;;19.85;39.09;99278.09;;;;-51
2020/02/13 19:32:42;;;;;;;1.77;1.67;;;;;;;19.85;39.10;99279.59;;;;-51
2020/02/13 19:35:42;;;;;;;2.26;1.60;;;;;;;19.86;39.10;99278.28;;;;-51