Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:14;;;;;;;7.13;4.30;;;;;;;;;;6240655;27;20048;-74
2024/01/16 00:04:16;;;;;;;8.10;5.18;;;;;;;;;;6269683;27;20751;-74
2024/01/16 00:07:18;;;;;;;9.73;5.15;;;;;;;;;;6236481;27;20072;-74
2024/01/16 00:10:20;;;;;;;6.22;4.60;;;;;;;;;;6251437;27;20049;-74
2024/01/16 00:13:22;;;;;;;7.72;5.30;;;;;;;;;;6249377;28;20046;-74
2024/01/16 00:16:24;;;;;;;7.95;4.88;;;;;;;;;;6255194;28;20546;-74
2024/01/16 00:19:27;;;;;;;8.98;6.68;;;;;;;;;;6245591;27;20047;-75
2024/01/16 00:22:29;;;;;;;9.18;5.85;;;;;;;;;;6248242;27;20424;-75
2024/01/16 00:25:31;;;;;;;9.27;6.03;;;;;;;;;;6256952;27;20049;-75
2024/01/16 00:28:35;;;;;;;10.15;4.80;;;;;;;;;;6192498;28;20114;-75
2024/01/16 00:31:38;;;;;;;24.67;10.38;;;;;;;;;;6295756;27;20099;-73
2024/01/16 00:34:41;;;;;;;19.77;10.65;;;;;;;;;;6232544;28;20483;-73
2024/01/16 00:37:43;;;;;;;14.65;7.15;;;;;;;;;;6289210;27;20466;-75
2024/01/16 00:40:46;;;;;;;10.77;6.32;;;;;;;;;;6263593;27;20031;-75
2024/01/16 00:43:48;;;;;;;8.30;5.00;;;;;;;;;;6241809;27;20045;-75
2024/01/16 00:46:50;;;;;;;11.52;7.50;;;;;;;;;;6243905;27;20046;-75
2024/01/16 00:49:52;;;;;;;15.68;7.88;;;;;;;;;;6263307;27;20046;-74
2024/01/16 00:52:55;;;;;;;13.82;8.05;;;;;;;;;;6222105;28;20079;-73
2024/01/16 00:55:57;;;;;;;27.30;11.98;;;;;;;;;;6242141;27;20458;-73
2024/01/16 00:58:59;;;;;;;22.80;11.63;;;;;;;;;;6235861;28;20087;-73
2024/01/16 01:02:03;;;;;;;30.77;13.88;;;;;;;;;;6214873;27;20046;-74
2024/01/16 01:05:06;;;;;;;18.58;9.90;;;;;;;;;;6232239;28;20095;-74
2024/01/16 01:08:09;;;;;;;20.38;12.65;;;;;;;;;;6223268;28;20451;-74
2024/01/16 01:11:13;;;;;;;14.73;8.38;;;;;;;;;;6235097;27;20490;-74
2024/01/16 01:14:15;;;;;;;26.13;14.98;;;;;;;;;;6264969;27;20132;-74
2024/01/16 01:17:18;;;;;;;17.40;9.52;;;;;;;;;;6215335;27;20050;-74
2024/01/16 01:20:20;;;;;;;24.65;13.50;;;;;;;;;;6289250;27;20046;-74
2024/01/16 01:23:23;;;;;;;34.58;18.00;;;;;;;;;;6268237;27;20053;-74
2024/01/16 01:26:25;;;;;;;24.33;12.93;;;;;;;;;;6226664;27;20432;-74
2024/01/16 01:29:27;;;;;;;23.67;10.65;;;;;;;;;;6281039;27;20061;-74
2024/01/16 01:32:29;;;;;;;14.27;8.23;;;;;;;;;;6238799;27;20046;-74
2024/01/16 01:35:32;;;;;;;11.52;7.50;;;;;;;;;;6225743;28;20734;-74
2024/01/16 01:38:34;;;;;;;15.13;8.77;;;;;;;;;;6236705;27;20046;-74
2024/01/16 01:41:37;;;;;;;12.80;8.50;;;;;;;;;;6238044;27;20036;-74
2024/01/16 01:44:39;;;;;;;19.63;11.25;;;;;;;;;;6264181;27;20056;-74
2024/01/16 01:47:44;;;;;;;17.90;10.50;;;;;;;;;;6253812;27;20037;-74
2024/01/16 01:50:46;;;;;;;14.68;8.70;;;;;;;;;;6210301;27;20038;-74
2024/01/16 01:53:50;;;;;;;16.38;9.95;;;;;;;;;;6229988;27;20049;-74
2024/01/16 01:56:52;;;;;;;15.95;8.38;;;;;;;;;;6195773;28;20046;-74
2024/01/16 01:59:55;;;;;;;13.90;8.85;;;;;;;;;;6229137;28;20046;-74
2024/01/16 02:03:01;;;;;;;15.57;8.35;;;;;;;;;;6262944;27;20035;-74
2024/01/16 02:06:03;;;;;;;16.02;9.35;;;;;;;;;;6290773;27;20041;-74
2024/01/16 02:09:06;;;;;;;19.08;9.85;;;;;;;;;;6264264;27;20038;-74
2024/01/16 02:12:09;;;;;;;18.83;11.88;;;;;;;;;;6230562;28;20133;-74
2024/01/16 02:15:12;;;;;;;19.88;11.07;;;;;;;;;;6365708;27;20097;-74
2024/01/16 02:18:14;;;;;;;18.23;10.60;;;;;;;;;;6251447;27;20393;-74
2024/01/16 02:21:23;;;;;;;21.90;13.73;;;;;;;;;;6239714;27;20045;-74
2024/01/16 02:24:25;;;;;;;22.58;14.25;;;;;;;;;;6236205;27;20042;-74
2024/01/16 02:27:27;;;;;;;24.55;13.05;;;;;;;;;;6215226;28;20202;-74
2024/01/16 02:30:29;;;;;;;21.90;14.80;;;;;;;;;;6207608;28;20069;-74
2024/01/16 02:33:32;;;;;;;25.10;15.63;;;;;;;;;;6292223;27;20047;-74
2024/01/16 02:36:34;;;;;;;20.92;13.23;;;;;;;;;;6252703;27;20042;-74
2024/01/16 02:39:36;;;;;;;22.55;14.38;;;;;;;;;;6245561;27;20045;-73
2024/01/16 02:42:38;;;;;;;26.25;14.90;;;;;;;;;;6206517;28;20321;-74
2024/01/16 02:45:41;;;;;;;24.70;15.23;;;;;;;;;;6199384;28;20037;-74
2024/01/16 02:48:43;;;;;;;24.10;14.20;;;;;;;;;;6209252;27;20042;-73
2024/01/16 02:51:45;;;;;;;28.08;15.52;;;;;;;;;;6228358;28;20849;-73
2024/01/16 02:54:48;;;;;;;28.13;16.17;;;;;;;;;;6240823;27;20045;-74
2024/01/16 02:57:50;;;;;;;26.00;14.90;;;;;;;;;;6249437;27;20057;-74
2024/01/16 03:00:52;;;;;;;31.13;17.88;;;;;;;;;;6193158;28;20046;-74
2024/01/16 03:03:55;;;;;;;25.15;16.20;;;;;;;;;;6233025;28;20638;-74
2024/01/16 03:06:57;;;;;;;32.97;20.50;;;;;;;;;;6219878;28;20601;-74
2024/01/16 03:10:00;;;;;;;31.83;18.98;;;;;;;;;;6270894;28;20094;-74
2024/01/16 03:13:02;;;;;;;37.95;19.45;;;;;;;;;;6326226;28;20115;-74
2024/01/16 03:16:07;;;;;;;29.20;17.75;;;;;;;;;;6254513;28;20137;-74
2024/01/16 03:19:09;;;;;;;22.23;13.18;;;;;;;;;;6225731;28;20443;-74
2024/01/16 03:22:11;;;;;;;24.45;14.18;;;;;;;;;;6236485;27;20042;-74
2024/01/16 03:25:14;;;;;;;25.95;15.55;;;;;;;;;;6217771;28;20057;-74
2024/01/16 03:28:16;;;;;;;24.45;12.73;;;;;;;;;;6294596;28;20046;-74
2024/01/16 03:31:21;;;;;;;24.73;15.30;;;;;;;;;;6247346;28;20053;-74
2024/01/16 03:34:23;;;;;;;23.27;14.52;;;;;;;;;;6223956;28;20058;-74
2024/01/16 03:37:26;;;;;;;24.65;13.68;;;;;;;;;;6231630;27;20639;-73
2024/01/16 03:40:33;;;;;;;14.63;9.45;;;;;;;;;;6221232;28;20552;-74
2024/01/16 03:43:36;;;;;;;13.30;8.85;;;;;;;;;;6224144;28;20054;-74
2024/01/16 03:46:38;;;;;;;17.35;9.93;;;;;;;;;;6203112;28;20049;-74
2024/01/16 03:49:40;;;;;;;14.77;12.52;;;;;;;;;;6233755;28;20097;-75
2024/01/16 03:52:42;;;;;;;22.05;13.52;;;;;;;;;;6232463;28;20091;-75
2024/01/16 03:55:44;;;;;;;12.25;8.25;;;;;;;;;;6232424;28;20183;-75
2024/01/16 03:58:47;;;;;;;15.88;10.88;;;;;;;;;;6232898;27;20053;-74
2024/01/16 04:01:49;;;;;;;12.98;8.65;;;;;;;;;;6255011;27;20487;-74
2024/01/16 04:04:51;;;;;;;11.27;7.05;;;;;;;;;;6331611;27;20895;-74
2024/01/16 04:07:53;;;;;;;9.82;7.28;;;;;;;;;;6220532;28;20118;-74
2024/01/16 04:10:55;;;;;;;8.68;5.22;;;;;;;;;;6273794;27;20798;-74
2024/01/16 04:13:57;;;;;;;7.05;5.72;;;;;;;;;;6226015;28;20057;-74
2024/01/16 04:16:59;;;;;;;7.68;5.55;;;;;;;;;;6229969;28;20053;-74
2024/01/16 04:20:01;;;;;;;6.57;5.25;;;;;;;;;;6240515;27;20050;-74
2024/01/16 04:23:03;;;;;;;6.13;3.95;;;;;;;;;;6237091;27;20580;-74
2024/01/16 04:26:06;;;;;;;5.95;5.45;;;;;;;;;;6235244;27;20473;-74
2024/01/16 04:29:11;;;;;;;5.53;5.03;;;;;;;;;;6313299;27;20039;-74
2024/01/16 04:32:13;;;;;;;4.78;4.30;;;;;;;;;;6239510;28;20045;-74
2024/01/16 04:35:16;;;;;;;8.35;7.43;;;;;;;;;;6210494;28;20066;-74
2024/01/16 04:38:18;;;;;;;5.05;3.78;;;;;;;;;;6251425;28;20053;-74
2024/01/16 04:41:20;;;;;;;5.18;4.20;;;;;;;;;;6206584;27;20540;-74
2024/01/16 04:44:22;;;;;;;6.00;4.80;;;;;;;;;;6215506;28;20115;-74
2024/01/16 04:47:25;;;;;;;5.80;4.68;;;;;;;;;;6231176;28;20641;-74
2024/01/16 04:50:31;;;;;;;4.07;3.45;;;;;;;;;;6227165;28;20049;-74
2024/01/16 04:53:34;;;;;;;5.03;4.10;;;;;;;;;;6198577;27;20046;-74
2024/01/16 04:56:36;;;;;;;3.72;3.20;;;;;;;;;;6201567;28;20200;-74
2024/01/16 04:59:38;;;;;;;4.95;4.38;;;;;;;;;;6226277;28;20080;-74
2024/01/16 05:02:41;;;;;;;4.18;3.38;;;;;;;;;;6247431;27;20509;-73
2024/01/16 05:05:43;;;;;;;3.92;3.47;;;;;;;;;;6227638;28;20562;-74
2024/01/16 05:08:45;;;;;;;3.53;2.75;;;;;;;;;;6250556;28;20057;-74
2024/01/16 05:11:48;;;;;;;4.72;3.40;;;;;;;;;;6246247;28;20038;-74
2024/01/16 05:14:50;;;;;;;4.38;3.90;;;;;;;;;;6282241;27;20109;-74
2024/01/16 05:17:53;;;;;;;3.67;3.28;;;;;;;;;;6219414;28;20096;-73
2024/01/16 05:20:58;;;;;;;4.88;3.60;;;;;;;;;;6250195;27;20034;-74
2024/01/16 05:24:02;;;;;;;4.53;4.10;;;;;;;;;;6234835;27;20049;-74
2024/01/16 05:27:04;;;;;;;4.57;3.13;;;;;;;;;;6222190;28;20058;-73
2024/01/16 05:30:07;;;;;;;5.43;4.05;;;;;;;;;;6234443;27;20041;-74
2024/01/16 05:33:11;;;;;;;4.75;4.25;;;;;;;;;;6226841;27;20164;-73
2024/01/16 05:36:13;;;;;;;4.18;3.78;;;;;;;;;;6221245;27;20048;-73
2024/01/16 05:39:17;;;;;;;3.63;2.55;;;;;;;;;;6219276;27;20546;-73
2024/01/16 05:42:26;;;;;;;4.03;2.60;;;;;;;;;;6238087;27;20584;-73
2024/01/16 05:45:28;;;;;;;4.28;3.00;;;;;;;;;;6226117;27;20537;-73
2024/01/16 05:48:31;;;;;;;3.83;3.00;;;;;;;;;;6227455;28;20044;-73
2024/01/16 05:51:33;;;;;;;5.50;4.95;;;;;;;;;;6251216;27;20168;-73
2024/01/16 05:54:35;;;;;;;9.15;6.68;;;;;;;;;;6242963;27;20046;-73
2024/01/16 05:57:38;;;;;;;4.57;3.97;;;;;;;;;;6247162;27;20124;-72
2024/01/16 06:00:40;;;;;;;3.92;3.45;;;;;;;;;;6207398;28;20052;-73
2024/01/16 06:03:45;;;;;;;6.00;5.40;;;;;;;;;;6242441;28;20163;-74
2024/01/16 06:06:47;;;;;;;5.32;3.80;;;;;;;;;;6224669;28;20044;-73
2024/01/16 06:09:51;;;;;;;6.38;4.30;;;;;;;;;;6210931;28;20568;-74
2024/01/16 06:12:53;;;;;;;6.88;4.05;;;;;;;;;;6250156;27;20071;-75
2024/01/16 06:15:55;;;;;;;5.15;3.63;;;;;;;;;;6235448;27;20053;-75
2024/01/16 06:18:56;;;;;;;5.60;4.13;;;;;;;;;;6218882;27;20045;-74
2024/01/16 06:21:59;;;;;;;8.85;6.25;;;;;;;;;;6206198;28;20087;-75
2024/01/16 06:25:02;;;;;;;13.50;6.45;;;;;;;;;;6187706;28;20052;-74
2024/01/16 06:28:05;;;;;;;14.98;8.43;;;;;;;;;;6226951;28;20052;-74
2024/01/16 06:31:07;;;;;;;10.02;5.93;;;;;;;;;;6241087;27;20050;-75
2024/01/16 06:34:09;;;;;;;11.25;4.93;;;;;;;;;;6253226;27;20124;-74
2024/01/16 06:37:11;;;;;;;9.50;5.38;;;;;;;;;;6208399;28;20045;-74
2024/01/16 06:40:14;;;;;;;5.82;3.83;;;;;;;;;;6255284;27;20043;-74
2024/01/16 06:43:16;;;;;;;9.93;4.60;;;;;;;;;;6242345;27;20074;-75
2024/01/16 06:46:18;;;;;;;7.38;4.53;;;;;;;;;;6241372;27;20049;-75
2024/01/16 06:49:20;;;;;;;5.78;3.88;;;;;;;;;;6229583;28;20083;-75
2024/01/16 06:52:22;;;;;;;4.55;3.70;;;;;;;;;;6265517;28;20040;-74
2024/01/16 06:55:24;;;;;;;4.00;3.70;;;;;;;;;;6216214;28;20136;-75
2024/01/16 06:58:27;;;;;;;4.53;3.25;;;;;;;;;;6253843;27;20053;-74
2024/01/16 07:01:29;;;;;;;3.45;2.80;;;;;;;;;;6260387;28;20050;-75
2024/01/16 07:04:31;;;;;;;4.63;2.78;;;;;;;;;;6255581;28;20045;-75
2024/01/16 07:07:33;;;;;;;8.55;3.25;;;;;;;;;;6244449;28;20050;-74
2024/01/16 07:10:35;;;;;;;4.40;3.72;;;;;;;;;;6239392;28;20077;-75
2024/01/16 07:13:37;;;;;;;5.22;3.78;;;;;;;;;;6243889;28;20042;-74
2024/01/16 07:16:39;;;;;;;4.78;3.80;;;;;;;;;;6269937;28;20956;-73
2024/01/16 07:19:42;;;;;;;4.07;2.92;;;;;;;;;;6232296;28;20543;-74
2024/01/16 07:22:44;;;;;;;3.80;2.95;;;;;;;;;;6264968;27;20039;-75
2024/01/16 07:25:46;;;;;;;2.47;1.90;;;;;;;;;;6252152;27;20500;-75
2024/01/16 07:28:49;;;;;;;4.03;3.17;;;;;;;;;;6225037;28;20041;-75
2024/01/16 07:31:52;;;;;;;4.38;3.08;;;;;;;;;;6309176;27;20039;-75
2024/01/16 07:34:54;;;;;;;4.72;3.40;;;;;;;;;;6249971;27;20045;-75
2024/01/16 07:37:56;;;;;;;9.88;6.45;;;;;;;;;;6248113;27;20047;-75
2024/01/16 07:40:58;;;;;;;6.70;5.47;;;;;;;;;;6242483;27;20048;-75
2024/01/16 07:44:00;;;;;;;4.70;4.20;;;;;;;;;;6241293;27;20053;-75
2024/01/16 07:47:03;;;;;;;6.57;4.40;;;;;;;;;;6237730;27;20058;-75
2024/01/16 07:50:06;;;;;;;5.03;3.88;;;;;;;;;;6262739;27;20083;-75
2024/01/16 07:53:09;;;;;;;6.18;5.68;;;;;;;;;;6259000;27;20537;-75
2024/01/16 07:56:12;;;;;;;2.72;2.25;;;;;;;;;;6200957;28;20057;-75
2024/01/16 07:59:14;;;;;;;4.25;3.58;;;;;;;;;;6209699;28;20046;-74
2024/01/16 08:02:17;;;;;;;4.75;4.25;;;;;;;;;;6249373;27;20037;-74
2024/01/16 08:05:25;;;;;;;5.30;4.35;;;;;;;;;;6280712;27;20443;-75
2024/01/16 08:08:28;;;;;;;6.10;4.43;;;;;;;;;;6256877;27;20050;-74
2024/01/16 08:11:31;;;;;;;5.75;5.22;;;;;;;;;;6261078;27;20122;-74
2024/01/16 08:14:33;;;;;;;4.03;3.60;;;;;;;;;;6279434;27;20057;-73
2024/01/16 08:17:35;;;;;;;6.25;4.35;;;;;;;;;;6266097;27;20055;-75
2024/01/16 08:20:38;;;;;;;5.53;3.58;;;;;;;;;;6208446;28;20084;-73
2024/01/16 08:23:40;;;;;;;4.43;3.50;;;;;;;;;;6251232;27;20487;-73
2024/01/16 08:26:42;;;;;;;4.85;3.63;;;;;;;;;;6224252;28;20044;-73
2024/01/16 08:29:44;;;;;;;4.07;3.45;;;;;;;;;;6245280;27;20128;-73
2024/01/16 08:32:46;;;;;;;2.97;2.38;;;;;;;;;;6211604;27;20039;-73
2024/01/16 08:35:49;;;;;;;3.65;2.53;;;;;;;;;;6224079;27;20097;-73
2024/01/16 08:38:51;;;;;;;4.43;3.20;;;;;;;;;;6216794;27;20041;-73
2024/01/16 08:41:57;;;;;;;4.82;3.70;;;;;;;;;;6228644;27;20049;-74
2024/01/16 08:44:59;;;;;;;6.03;5.40;;;;;;;;;;6267840;27;20051;-74
2024/01/16 08:48:02;;;;;;;3.67;3.28;;;;;;;;;;6220334;27;20045;-73
2024/01/16 08:51:09;;;;;;;4.63;3.50;;;;;;;;;;6233544;27;20096;-74
2024/01/16 08:54:11;;;;;;;3.85;2.60;;;;;;;;;;6243876;27;20042;-73
2024/01/16 08:57:14;;;;;;;3.95;3.13;;;;;;;;;;6222051;27;20057;-73
2024/01/16 09:00:19;;;;;;;5.05;4.40;;;;;;;;;;6244803;27;20586;-72
2024/01/16 09:03:21;;;;;;;5.82;3.50;;;;;;;;;;6243648;27;20088;-73
2024/01/16 09:06:23;;;;;;;5.47;3.83;;;;;;;;;;6255723;27;20543;-74
2024/01/16 09:09:26;;;;;;;10.90;6.95;;;;;;;;;;6232782;27;20072;-73
2024/01/16 09:12:28;;;;;;;11.40;7.28;;;;;;;;;;6238765;27;20045;-73
2024/01/16 09:15:30;;;;;;;11.30;7.25;;;;;;;;;;6247262;27;20730;-72
2024/01/16 09:18:32;;;;;;;7.22;4.70;;;;;;;;;;6250372;27;20043;-72
2024/01/16 09:21:35;;;;;;;5.78;5.18;;;;;;;;;;6246538;27;20050;-73
2024/01/16 09:24:37;;;;;;;8.75;4.93;;;;;;;;;;6242102;27;20053;-73
2024/01/16 09:27:39;;;;;;;6.75;6.13;;;;;;;;;;6227149;27;20057;-74
2024/01/16 09:30:44;;;;;;;7.22;3.72;;;;;;;;;;6229017;27;20046;-73
2024/01/16 09:33:47;;;;;;;5.60;4.47;;;;;;;;;;6249667;27;20045;-73
2024/01/16 09:36:49;;;;;;;4.80;3.58;;;;;;;;;;6239161;27;20041;-74
2024/01/16 09:39:53;;;;;;;4.20;3.08;;;;;;;;;;6231435;27;20057;-72
2024/01/16 09:42:55;;;;;;;4.13;3.72;;;;;;;;;;6227420;27;20069;-73
2024/01/16 09:46:01;;;;;;;4.55;3.63;;;;;;;;;;6243394;27;20043;-74
2024/01/16 09:49:04;;;;;;;4.10;3.05;;;;;;;;;;6232361;27;20598;-73
2024/01/16 09:52:06;;;;;;;3.72;3.35;;;;;;;;;;6230651;28;20088;-73
2024/01/16 09:55:09;;;;;;;6.43;3.25;;;;;;;;;;6257702;27;20173;-74
2024/01/16 09:58:14;;;;;;;4.75;4.30;;;;;;;;;;6278139;27;20042;-73
2024/01/16 10:01:16;;;;;;;5.45;4.93;;;;;;;;;;6253317;27;20057;-73
2024/01/16 10:04:18;;;;;;;7.82;4.55;;;;;;;;;;6192919;28;20074;-73
2024/01/16 10:07:27;;;;;;;7.93;4.50;;;;;;;;;;6249032;27;20049;-73
2024/01/16 10:10:30;;;;;;;4.57;4.05;;;;;;;;;;6241600;27;20054;-73
2024/01/16 10:13:47;;;;;;;3.28;2.97;;;;;;;;;;6247462;27;20037;-73
2024/01/16 10:17:15;;;;;;;3.55;3.13;;;;;;;;;;6223460;27;20049;-73
2024/01/16 10:20:32;;;;;;;3.35;2.50;;;;;;;;;;6226051;28;20053;-73
2024/01/16 10:23:34;;;;;;;4.38;3.47;;;;;;;;;;6201966;28;20049;-74
2024/01/16 10:26:36;;;;;;;3.25;2.75;;;;;;;;;;6312848;27;20053;-73
2024/01/16 10:29:55;;;;;;;4.80;2.70;;;;;;;;;;6226551;27;20451;-73
2024/01/16 10:33:12;;;;;;;3.55;3.20;;;;;;;;;;6222382;27;20056;-73
2024/01/16 10:36:18;;;;;;;3.42;3.10;;;;;;;;;;6240194;27;20045;-73
2024/01/16 10:39:20;;;;;;;4.93;3.47;;;;;;;;;;6220082;27;20077;-73
2024/01/16 10:42:26;;;;;;;5.22;3.90;;;;;;;;;;6242465;27;20055;-74
2024/01/16 10:45:28;;;;;;;3.25;2.95;;;;;;;;;;6240800;28;20052;-74
2024/01/16 10:48:31;;;;;;;2.70;2.28;;;;;;;;;;6253239;27;20041;-74
2024/01/16 10:51:34;;;;;;;5.53;3.58;;;;;;;;;;6237641;28;20601;-74
2024/01/16 10:54:38;;;;;;;3.75;1.70;;;;;;;;;;6281493;27;20054;-74
2024/01/16 10:57:40;;;;;;;3.60;3.20;;;;;;;;;;6226027;27;20120;-72
2024/01/16 11:00:43;;;;;;;5.00;3.60;;;;;;;;;;6220913;28;20045;-73
2024/01/16 11:03:50;;;;;;;6.45;4.03;;;;;;;;;;6230720;28;20040;-73
2024/01/16 11:06:52;;;;;;;5.65;4.47;;;;;;;;;;6311673;27;20057;-73
2024/01/16 11:09:55;;;;;;;6.88;3.88;;;;;;;;;;6225947;28;20041;-73
2024/01/16 11:13:00;;;;;;;5.57;2.92;;;;;;;;;;6222803;28;20046;-73
2024/01/16 11:16:04;;;;;;;5.93;3.45;;;;;;;;;;6224693;28;20049;-73
2024/01/16 11:19:08;;;;;;;4.35;3.10;;;;;;;;;;6241874;28;20045;-74
2024/01/16 11:22:32;;;;;;;4.18;2.80;;;;;;;;;;6255498;28;20035;-74
2024/01/16 11:25:34;;;;;;;5.30;3.95;;;;;;;;;;6262610;27;20101;-74
2024/01/16 11:28:36;;;;;;;5.80;3.42;;;;;;;;;;6291609;27;20569;-73
2024/01/16 11:31:44;;;;;;;6.30;3.70;;;;;;;;;;6224121;28;20060;-74
2024/01/16 11:34:49;;;;;;;7.82;4.15;;;;;;;;;;6219733;28;20106;-74
2024/01/16 11:37:51;;;;;;;7.45;4.40;;;;;;;;;;6233242;27;20061;-75
2024/01/16 11:40:55;;;;;;;6.47;3.85;;;;;;;;;;6237272;28;20041;-75
2024/01/16 11:43:57;;;;;;;4.43;2.88;;;;;;;;;;6281483;27;20046;-75
2024/01/16 11:47:00;;;;;;;7.50;3.75;;;;;;;;;;6237825;28;20122;-75
2024/01/16 11:50:27;;;;;;;5.32;3.58;;;;;;;;;;6239917;28;20041;-75
2024/01/16 11:53:30;;;;;;;9.23;6.72;;;;;;;;;;6235769;28;20074;-74
2024/01/16 11:56:39;;;;;;;6.47;3.35;;;;;;;;;;6257436;28;20447;-75
2024/01/16 12:00:18;;;;;;;7.22;4.72;;;;;;;;;;6222869;28;20138;-73
2024/01/16 12:03:21;;;;;;;12.20;4.68;;;;;;;;;;6238326;28;20157;-73
2024/01/16 12:06:37;;;;;;;8.65;4.60;;;;;;;;;;6206287;28;20110;-74
2024/01/16 12:09:39;;;;;;;25.48;11.70;;;;;;;;;;6226421;27;20704;-73
2024/01/16 12:12:42;;;;;;;16.67;8.25;;;;;;;;;;6228614;27;20048;-75
2024/01/16 12:15:44;;;;;;;4.40;3.55;;;;;;;;;;6237899;27;20802;-75
2024/01/16 12:18:47;;;;;;;4.60;3.60;;;;;;;;;;6215349;27;20109;-75
2024/01/16 12:21:50;;;;;;;3.35;2.65;;;;;;;;;;6224017;28;20061;-75
2024/01/16 12:24:57;;;;;;;6.68;4.40;;;;;;;;;;6247500;27;20059;-74
2024/01/16 12:28:01;;;;;;;3.97;3.58;;;;;;;;;;6205185;28;20602;-75
2024/01/16 12:31:03;;;;;;;7.78;5.35;;;;;;;;;;6238543;28;20049;-75
2024/01/16 12:34:09;;;;;;;15.45;8.35;;;;;;;;;;6228844;28;20045;-73
2024/01/16 12:37:12;;;;;;;7.07;4.25;;;;;;;;;;6229032;28;20041;-73
2024/01/16 12:40:14;;;;;;;12.85;8.05;;;;;;;;;;6219546;27;20041;-73
2024/01/16 12:43:20;;;;;;;10.93;6.07;;;;;;;;;;6213761;28;20041;-74
2024/01/16 12:46:22;;;;;;;8.07;5.68;;;;;;;;;;6253997;27;20046;-74
2024/01/16 12:49:24;;;;;;;9.30;6.10;;;;;;;;;;6223760;28;20053;-73
2024/01/16 12:52:29;;;;;;;7.07;4.45;;;;;;;;;;6251124;27;20051;-74
2024/01/16 12:55:35;;;;;;;7.47;4.75;;;;;;;;;;6228343;27;20050;-74
2024/01/16 12:58:37;;;;;;;10.25;6.05;;;;;;;;;;6225779;28;20061;-74
2024/01/16 13:01:41;;;;;;;9.00;5.75;;;;;;;;;;6235049;27;20054;-74
2024/01/16 13:04:45;;;;;;;6.03;4.38;;;;;;;;;;6211662;28;20052;-74
2024/01/16 13:07:59;;;;;;;6.43;4.28;;;;;;;;;;6221593;27;20058;-74
2024/01/16 13:11:09;;;;;;;3.28;2.28;;;;;;;;;;6248907;27;20116;-74
2024/01/16 13:14:11;;;;;;;4.95;4.55;;;;;;;;;;6234365;27;20084;-75
2024/01/16 13:17:13;;;;;;;4.82;3.03;;;;;;;;;;6218949;27;20052;-74
2024/01/16 13:20:16;;;;;;;5.88;3.92;;;;;;;;;;6217706;28;20174;-74
2024/01/16 13:23:18;;;;;;;12.40;6.20;;;;;;;;;;6260251;27;20436;-75
2024/01/16 13:26:20;;;;;;;6.30;2.95;;;;;;;;;;6220970;27;20066;-74
2024/01/16 13:29:23;;;;;;;4.05;2.75;;;;;;;;;;6246837;27;20050;-74
2024/01/16 13:32:26;;;;;;;4.30;2.72;;;;;;;;;;6242401;28;20107;-74
2024/01/16 13:35:39;;;;;;;5.20;2.97;;;;;;;;;;6237230;27;20087;-74
2024/01/16 13:38:42;;;;;;;4.53;3.30;;;;;;;;;;6241654;27;20052;-74
2024/01/16 13:41:44;;;;;;;6.85;4.80;;;;;;;;;;6233311;27;20488;-74
2024/01/16 13:44:46;;;;;;;8.77;4.05;;;;;;;;;;6223149;28;20567;-75
2024/01/16 13:47:49;;;;;;;5.70;4.05;;;;;;;;;;6223865;28;20084;-74
2024/01/16 13:50:51;;;;;;;4.55;3.80;;;;;;;;;;6243428;27;20092;-74
2024/01/16 13:53:54;;;;;;;9.20;4.80;;;;;;;;;;6252306;27;20037;-74
2024/01/16 13:56:56;;;;;;;6.57;4.65;;;;;;;;;;6206463;28;20046;-75
2024/01/16 14:00:15;;;;;;;4.65;2.33;;;;;;;;;;6222220;28;20061;-74
2024/01/16 14:03:19;;;;;;;5.97;3.33;;;;;;;;;;6222194;27;20057;-74
2024/01/16 14:06:21;;;;;;;2.60;2.10;;;;;;;;;;6227034;28;20046;-75
2024/01/16 14:09:44;;;;;;;8.00;5.18;;;;;;;;;;6208239;28;20056;-72
2024/01/16 14:12:50;;;;;;;9.25;5.15;;;;;;;;;;6241182;28;20589;-74
2024/01/16 14:15:57;;;;;;;4.72;4.05;;;;;;;;;;6233067;28;20527;-74
2024/01/16 14:18:59;;;;;;;3.38;2.10;;;;;;;;;;6231842;28;20405;-74
2024/01/16 14:22:02;;;;;;;5.55;4.22;;;;;;;;;;6224381;28;20054;-75
2024/01/16 14:25:10;;;;;;;6.18;4.15;;;;;;;;;;6234198;28;20038;-73
2024/01/16 14:28:12;;;;;;;6.80;5.85;;;;;;;;;;6239947;27;20046;-73
2024/01/16 14:31:26;;;;;;;5.78;5.00;;;;;;;;;;6226468;28;20505;-74
2024/01/16 14:34:28;;;;;;;5.72;3.88;;;;;;;;;;6213347;28;20042;-74
2024/01/16 14:37:31;;;;;;;6.55;3.00;;;;;;;;;;6225989;28;20045;-74
2024/01/16 14:40:35;;;;;;;4.78;4.28;;;;;;;;;;6228602;27;20530;-74
2024/01/16 14:43:38;;;;;;;6.13;4.47;;;;;;;;;;6225561;28;20091;-74
2024/01/16 14:46:43;;;;;;;13.82;7.45;;;;;;;;;;6195886;28;20073;-74
2024/01/16 14:49:48;;;;;;;11.80;6.13;;;;;;;;;;6210762;28;20360;-75
2024/01/16 14:52:51;;;;;;;9.13;6.20;;;;;;;;;;6245152;27;20112;-76
2024/01/16 14:55:53;;;;;;;8.65;6.75;;;;;;;;;;6232176;27;20038;-74
2024/01/16 14:58:55;;;;;;;5.95;4.60;;;;;;;;;;6227224;28;20049;-74
2024/01/16 15:01:59;;;;;;;7.10;4.35;;;;;;;;;;6203449;28;20101;-75
2024/01/16 15:05:03;;;;;;;7.45;5.30;;;;;;;;;;6233459;28;20065;-74
2024/01/16 15:08:05;;;;;;;28.60;12.13;;;;;;;;;;6223045;28;20097;-74
2024/01/16 15:11:08;;;;;;;11.27;5.40;;;;;;;;;;6220424;28;20047;-75
2024/01/16 15:14:12;;;;;;;9.63;6.35;;;;;;;;;;6216627;28;20416;-75
2024/01/16 15:17:14;;;;;;;6.80;5.03;;;;;;;;;;6224300;28;20079;-75
2024/01/16 15:20:18;;;;;;;9.05;5.80;;;;;;;;;;6232920;28;20132;-74
2024/01/16 15:23:20;;;;;;;7.60;5.93;;;;;;;;;;6252371;28;20144;-74
2024/01/16 15:26:22;;;;;;;9.80;6.10;;;;;;;;;;6241663;28;20065;-74
2024/01/16 15:29:25;;;;;;;9.77;6.50;;;;;;;;;;6222639;28;20049;-74
2024/01/16 15:32:28;;;;;;;13.40;9.90;;;;;;;;;;6237804;28;20056;-74
2024/01/16 15:35:31;;;;;;;14.80;11.05;;;;;;;;;;6210441;28;20105;-75
2024/01/16 15:38:34;;;;;;;13.90;10.07;;;;;;;;;;6226218;28;20031;-74
2024/01/16 15:41:36;;;;;;;12.00;6.43;;;;;;;;;;6240060;28;20512;-75
2024/01/16 15:44:38;;;;;;;9.73;6.43;;;;;;;;;;6235225;28;20720;-75
2024/01/16 15:47:43;;;;;;;10.95;6.43;;;;;;;;;;6251168;27;20056;-76
2024/01/16 15:50:45;;;;;;;16.67;11.55;;;;;;;;;;6254265;27;20041;-76
2024/01/16 15:53:49;;;;;;;23.08;13.70;;;;;;;;;;6254486;27;20053;-76
2024/01/16 15:56:51;;;;;;;23.45;16.90;;;;;;;;;;6214201;27;20753;-76
2024/01/16 15:59:55;;;;;;;29.42;14.30;;;;;;;;;;6261983;27;20160;-75
2024/01/16 16:02:59;;;;;;;22.98;12.68;;;;;;;;;;6232283;27;20787;-76
2024/01/16 16:06:01;;;;;;;22.83;12.38;;;;;;;;;;6237798;27;20094;-76
2024/01/16 16:09:08;;;;;;;19.05;10.95;;;;;;;;;;6247391;27;20039;-75
2024/01/16 16:12:10;;;;;;;15.70;11.10;;;;;;;;;;6207576;28;20045;-76
2024/01/16 16:15:12;;;;;;;21.77;13.95;;;;;;;;;;6220913;28;20053;-75
2024/01/16 16:18:14;;;;;;;21.35;12.10;;;;;;;;;;6246982;27;20050;-75
2024/01/16 16:21:16;;;;;;;30.13;18.60;;;;;;;;;;6224117;28;20041;-76
2024/01/16 16:24:18;;;;;;;39.80;20.73;;;;;;;;;;6224136;28;20042;-75
2024/01/16 16:27:25;;;;;;;31.23;16.42;;;;;;;;;;6223990;27;20056;-75
2024/01/16 16:30:29;;;;;;;26.70;13.27;;;;;;;;;;6238611;27;20041;-75
2024/01/16 16:33:31;;;;;;;18.75;11.93;;;;;;;;;;6256569;27;20040;-75
2024/01/16 16:36:34;;;;;;;17.13;10.20;;;;;;;;;;6263068;27;20794;-75
2024/01/16 16:39:36;;;;;;;13.48;9.00;;;;;;;;;;6196689;28;20057;-75
2024/01/16 16:42:38;;;;;;;18.15;11.25;;;;;;;;;;6238045;27;20133;-75
2024/01/16 16:45:40;;;;;;;24.45;14.00;;;;;;;;;;6224462;28;20128;-75
2024/01/16 16:48:46;;;;;;;18.92;9.93;;;;;;;;;;6241030;27;20045;-74
2024/01/16 16:51:48;;;;;;;28.95;17.83;;;;;;;;;;6244657;27;20053;-73
2024/01/16 16:54:50;;;;;;;28.77;17.83;;;;;;;;;;6221725;28;20538;-74
2024/01/16 16:57:52;;;;;;;23.58;15.30;;;;;;;;;;6316529;27;20056;-75
2024/01/16 17:00:55;;;;;;;23.83;14.88;;;;;;;;;;6220627;28;20071;-75
2024/01/16 17:03:57;;;;;;;16.20;8.65;;;;;;;;;;6227570;27;20042;-75
2024/01/16 17:07:03;;;;;;;18.98;9.02;;;;;;;;;;6215159;28;20045;-77
2024/01/16 17:10:08;;;;;;;30.98;18.98;;;;;;;;;;6226480;28;20075;-76
2024/01/16 17:13:11;;;;;;;32.35;18.80;;;;;;;;;;6226643;28;20053;-76
2024/01/16 17:16:16;;;;;;;29.70;18.30;;;;;;;;;;6198326;28;20050;-75
2024/01/16 17:19:21;;;;;;;90.22;49.22;;;;;;;;;;6227219;27;20042;-75
2024/01/16 17:22:24;;;;;;;41.30;24.63;;;;;;;;;;6224269;28;20258;-75
2024/01/16 17:25:26;;;;;;;28.58;19.35;;;;;;;;;;6260529;27;20046;-75
2024/01/16 17:28:28;;;;;;;17.50;11.02;;;;;;;;;;6234093;27;20261;-75
2024/01/16 17:31:31;;;;;;;19.27;9.13;;;;;;;;;;6211300;28;20137;-75
2024/01/16 17:34:34;;;;;;;11.50;8.35;;;;;;;;;;6216504;28;20049;-75
2024/01/16 17:37:37;;;;;;;13.73;7.95;;;;;;;;;;6221907;27;20054;-80
2024/01/16 17:40:42;;;;;;;15.95;10.32;;;;;;;;;;6230217;27;20466;-75
2024/01/16 17:43:45;;;;;;;19.98;11.75;;;;;;;;;;6231528;27;20037;-75
2024/01/16 17:46:48;;;;;;;26.27;14.68;;;;;;;;;;6197326;28;20129;-75
2024/01/16 17:49:51;;;;;;;17.45;11.70;;;;;;;;;;6234159;27;20045;-74
2024/01/16 17:52:53;;;;;;;27.70;16.75;;;;;;;;;;6229569;27;20464;-73
2024/01/16 17:55:56;;;;;;;17.98;12.50;;;;;;;;;;6231174;27;20048;-73
2024/01/16 17:58:58;;;;;;;20.50;11.25;;;;;;;;;;6227966;28;20122;-76
2024/01/16 18:02:00;;;;;;;18.35;12.02;;;;;;;;;;6202730;27;20053;-75
2024/01/16 18:05:09;;;;;;;22.38;12.68;;;;;;;;;;6231630;27;20568;-74
2024/01/16 18:08:14;;;;;;;20.83;10.85;;;;;;;;;;6211840;27;20095;-75