Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:11;;;;;;;24.02;11.18;;;;;;;;;;6109566;23;20016;-93
2023/04/18 00:02:44;;;;;;;22.73;10.38;;;;;;;;;;6142707;23;20018;-94
2023/04/18 00:05:16;;;;;;;21.40;10.57;;;;;;;;;;6133065;23;20010;-94
2023/04/18 00:07:50;;;;;;;21.70;9.98;;;;;;;;;;6133960;23;20017;-93
2023/04/18 00:10:16;;;;;;;20.05;9.93;;;;;;;;;;6132784;23;20057;-94
2023/04/18 00:12:48;;;;;;;19.10;10.10;;;;;;;;;;6108590;23;20020;-94
2023/04/18 00:15:14;;;;;;;20.73;9.95;;;;;;;;;;6132543;23;20443;-94
2023/04/18 00:17:44;;;;;;;19.77;9.07;;;;;;;;;;6110217;23;20108;-93
2023/04/18 00:20:11;;;;;;;22.95;10.18;;;;;;;;;;6111295;23;20006;-94
2023/04/18 00:22:48;;;;;;;22.35;9.65;;;;;;;;;;6110681;23;20014;-94
2023/04/18 00:25:14;;;;;;;17.92;9.07;;;;;;;;;;6110488;23;20041;-93
2023/04/18 00:27:43;;;;;;;27.30;11.07;;;;;;;;;;6134938;23;20014;-94
2023/04/18 00:30:10;;;;;;;25.77;10.65;;;;;;;;;;6133702;23;20014;-93
2023/04/18 00:32:36;;;;;;;24.35;11.77;;;;;;;;;;6110687;23;20017;-94
2023/04/18 00:35:03;;;;;;;22.90;12.60;;;;;;;;;;6135088;23;20006;-93
2023/04/18 00:37:32;;;;;;;24.27;11.95;;;;;;;;;;6134928;23;20009;-94
2023/04/18 00:39:58;;;;;;;23.02;10.98;;;;;;;;;;6134957;23;20010;-93
2023/04/18 00:42:31;;;;;;;21.90;10.50;;;;;;;;;;6112257;23;20013;-94
2023/04/18 00:44:57;;;;;;;22.48;10.00;;;;;;;;;;6141647;23;20006;-94
2023/04/18 00:47:23;;;;;;;19.17;9.98;;;;;;;;;;6118000;23;20516;-93
2023/04/18 00:49:53;;;;;;;18.90;9.48;;;;;;;;;;6116049;23;20020;-92
2023/04/18 00:52:20;;;;;;;18.17;9.98;;;;;;;;;;6140578;23;20010;-93
2023/04/18 00:54:47;;;;;;;24.67;9.98;;;;;;;;;;6141158;23;20061;-93
2023/04/18 00:57:14;;;;;;;21.05;9.63;;;;;;;;;;6115253;23;19998;-94
2023/04/18 00:59:43;;;;;;;20.45;9.13;;;;;;;;;;6114309;23;20029;-94
2023/04/18 01:02:16;;;;;;;20.50;10.40;;;;;;;;;;6125965;23;20026;-94
2023/04/18 01:04:43;;;;;;;21.50;9.80;;;;;;;;;;6138436;23;20016;-94
2023/04/18 01:07:09;;;;;;;20.38;9.65;;;;;;;;;;6140961;23;20025;-93
2023/04/18 01:09:36;;;;;;;20.70;10.57;;;;;;;;;;6115626;23;20065;-94
2023/04/18 01:12:25;;;;;;;18.42;9.25;;;;;;;;;;6120042;23;20014;-94
2023/04/18 01:14:50;;;;;;;22.27;9.38;;;;;;;;;;6136055;23;20022;-93
2023/04/18 01:17:29;;;;;;;24.67;10.43;;;;;;;;;;6139422;23;20002;-94
2023/04/18 01:20:00;;;;;;;18.75;9.90;;;;;;;;;;6145037;23;20254;-93
2023/04/18 01:22:31;;;;;;;23.58;9.93;;;;;;;;;;6138133;23;20021;-93
2023/04/18 01:24:57;;;;;;;23.30;9.73;;;;;;;;;;6137242;23;20005;-95
2023/04/18 01:27:24;;;;;;;18.00;9.73;;;;;;;;;;6140316;23;20097;-92
2023/04/18 01:29:53;;;;;;;18.42;8.95;;;;;;;;;;6105851;23;20010;-93
2023/04/18 01:32:19;;;;;;;15.95;8.30;;;;;;;;;;6105682;23;20343;-93
2023/04/18 01:34:45;;;;;;;20.67;9.27;;;;;;;;;;6104971;23;20010;-93
2023/04/18 01:37:12;;;;;;;18.42;8.82;;;;;;;;;;6105158;23;20560;-93
2023/04/18 01:39:38;;;;;;;20.70;8.93;;;;;;;;;;6107634;23;20036;-93
2023/04/18 01:42:04;;;;;;;17.40;8.82;;;;;;;;;;6106359;23;20021;-93
2023/04/18 01:44:32;;;;;;;21.08;8.95;;;;;;;;;;6128836;23;20006;-93
2023/04/18 01:46:58;;;;;;;20.75;9.13;;;;;;;;;;6104858;23;20376;-93
2023/04/18 01:49:24;;;;;;;18.77;8.80;;;;;;;;;;6113884;23;20013;-93
2023/04/18 01:51:54;;;;;;;17.65;8.05;;;;;;;;;;6141070;23;19998;-93
2023/04/18 01:54:20;;;;;;;15.18;8.02;;;;;;;;;;6141523;23;20013;-93
2023/04/18 01:56:48;;;;;;;15.95;7.95;;;;;;;;;;6135319;23;20012;-93
2023/04/18 01:59:14;;;;;;;12.70;7.57;;;;;;;;;;6109532;23;20483;-93
2023/04/18 02:01:41;;;;;;;15.70;8.25;;;;;;;;;;6112695;23;20588;-93
2023/04/18 02:04:07;;;;;;;19.55;8.15;;;;;;;;;;6132063;23;20094;-93
2023/04/18 02:06:36;;;;;;;16.92;8.02;;;;;;;;;;6132164;23;20021;-93
2023/04/18 02:09:05;;;;;;;12.35;7.32;;;;;;;;;;6167030;23;20006;-93
2023/04/18 02:11:34;;;;;;;18.35;8.05;;;;;;;;;;6161609;23;20010;-93
2023/04/18 02:14:00;;;;;;;17.42;6.82;;;;;;;;;;6163007;23;20008;-93
2023/04/18 02:16:30;;;;;;;14.18;7.38;;;;;;;;;;6134502;23;20069;-94
2023/04/18 02:18:56;;;;;;;15.70;7.45;;;;;;;;;;6138879;23;20037;-93
2023/04/18 02:21:29;;;;;;;12.98;6.93;;;;;;;;;;6141550;23;20021;-93
2023/04/18 02:24:08;;;;;;;16.02;7.35;;;;;;;;;;6162672;23;20045;-93
2023/04/18 02:26:34;;;;;;;13.23;6.55;;;;;;;;;;6163931;23;20010;-93
2023/04/18 02:29:08;;;;;;;14.07;6.65;;;;;;;;;;6165199;23;20005;-92
2023/04/18 02:31:34;;;;;;;10.57;6.43;;;;;;;;;;6133419;23;20068;-94
2023/04/18 02:34:00;;;;;;;10.63;6.32;;;;;;;;;;6130970;23;20492;-93
2023/04/18 02:36:29;;;;;;;10.52;6.00;;;;;;;;;;6162585;23;20010;-93
2023/04/18 02:38:58;;;;;;;10.57;5.93;;;;;;;;;;6139321;23;20017;-93
2023/04/18 02:41:24;;;;;;;15.57;6.75;;;;;;;;;;6134048;23;20503;-94
2023/04/18 02:44:00;;;;;;;11.23;6.43;;;;;;;;;;6155734;23;20002;-93
2023/04/18 02:49:13;;;;;;;10.63;5.72;;;;;;;;;;6131824;23;20076;-92
2023/04/18 02:51:39;;;;;;;11.95;6.90;;;;;;;;;;6132999;23;20002;-94
2023/04/18 02:54:06;;;;;;;12.13;5.95;;;;;;;;;;6133077;23;20010;-94
2023/04/18 02:56:38;;;;;;;13.45;6.53;;;;;;;;;;6133039;23;20010;-94
2023/04/18 02:59:08;;;;;;;17.70;6.70;;;;;;;;;;6150170;23;20014;-93
2023/04/18 03:01:34;;;;;;;15.48;6.60;;;;;;;;;;6153776;23;20006;-94
2023/04/18 03:04:00;;;;;;;11.75;5.93;;;;;;;;;;6156877;23;20026;-94
2023/04/18 03:06:26;;;;;;;11.13;5.85;;;;;;;;;;6153119;23;20142;-93
2023/04/18 03:08:53;;;;;;;13.98;6.63;;;;;;;;;;6154371;23;20097;-92
2023/04/18 03:11:20;;;;;;;14.15;7.35;;;;;;;;;;6131124;23;20010;-93
2023/04/18 03:13:46;;;;;;;14.65;6.93;;;;;;;;;;6129762;23;19999;-93
2023/04/18 03:16:12;;;;;;;15.90;7.25;;;;;;;;;;6130170;23;20483;-93
2023/04/18 03:18:39;;;;;;;13.10;6.45;;;;;;;;;;6153147;23;20017;-94
2023/04/18 03:21:06;;;;;;;15.60;6.30;;;;;;;;;;6152839;23;20258;-92
2023/04/18 03:23:32;;;;;;;14.40;7.28;;;;;;;;;;6130112;23;20036;-92
2023/04/18 03:25:58;;;;;;;18.50;6.70;;;;;;;;;;6130157;23;20014;-93
2023/04/18 03:28:28;;;;;;;13.10;7.20;;;;;;;;;;6153373;23;20025;-92
2023/04/18 03:30:54;;;;;;;10.10;6.03;;;;;;;;;;6131897;23;20042;-93
2023/04/18 03:33:21;;;;;;;11.82;6.93;;;;;;;;;;6128854;23;20010;-94
2023/04/18 03:35:50;;;;;;;11.73;6.28;;;;;;;;;;6128083;23;20033;-93
2023/04/18 03:38:16;;;;;;;13.13;5.97;;;;;;;;;;6129730;23;20006;-93
2023/04/18 03:40:45;;;;;;;11.10;5.70;;;;;;;;;;6130186;23;20065;-93
2023/04/18 03:43:12;;;;;;;23.85;7.07;;;;;;;;;;6152761;23;20014;-93
2023/04/18 03:45:42;;;;;;;14.98;6.70;;;;;;;;;;6129214;23;20026;-94
2023/04/18 03:48:09;;;;;;;13.52;6.63;;;;;;;;;;6130234;23;20026;-92
2023/04/18 03:50:35;;;;;;;10.68;6.03;;;;;;;;;;6153504;23;20021;-91
2023/04/18 03:53:01;;;;;;;14.50;6.30;;;;;;;;;;6130760;23;20066;-93
2023/04/18 03:55:27;;;;;;;15.32;8.00;;;;;;;;;;6131039;23;20096;-92
2023/04/18 03:57:53;;;;;;;12.98;6.13;;;;;;;;;;6132204;23;20017;-93
2023/04/18 04:00:19;;;;;;;12.30;6.43;;;;;;;;;;6130852;23;20105;-92
2023/04/18 04:02:53;;;;;;;11.90;6.00;;;;;;;;;;6135644;23;20030;-94
2023/04/18 04:05:19;;;;;;;12.10;6.30;;;;;;;;;;6131048;23;20021;-93
2023/04/18 04:07:45;;;;;;;14.93;6.45;;;;;;;;;;6157032;23;20012;-93
2023/04/18 04:10:11;;;;;;;16.13;7.32;;;;;;;;;;6131815;23;20034;-93
2023/04/18 04:12:38;;;;;;;15.60;6.13;;;;;;;;;;6132758;23;20018;-93
2023/04/18 04:15:04;;;;;;;14.63;7.20;;;;;;;;;;6157653;23;20010;-93
2023/04/18 04:17:34;;;;;;;12.30;6.45;;;;;;;;;;6132950;23;20036;-92
2023/04/18 04:20:00;;;;;;;14.80;6.25;;;;;;;;;;6133527;23;20017;-92
2023/04/18 04:22:26;;;;;;;14.88;6.53;;;;;;;;;;6107288;23;20010;-93
2023/04/18 04:24:52;;;;;;;10.82;6.00;;;;;;;;;;6133407;23;20049;-93
2023/04/18 04:27:19;;;;;;;11.63;6.53;;;;;;;;;;6133845;23;20029;-93
2023/04/18 04:29:45;;;;;;;12.85;6.53;;;;;;;;;;6134558;23;20030;-93
2023/04/18 04:32:11;;;;;;;13.73;6.78;;;;;;;;;;6166590;23;19998;-93
2023/04/18 04:34:40;;;;;;;11.88;6.82;;;;;;;;;;6136474;23;20010;-93
2023/04/18 04:37:07;;;;;;;15.85;7.50;;;;;;;;;;6146189;23;20017;-93
2023/04/18 04:39:33;;;;;;;16.23;5.95;;;;;;;;;;6147202;23;20016;-92
2023/04/18 04:42:03;;;;;;;14.52;6.95;;;;;;;;;;6145287;23;20018;-94
2023/04/18 04:44:30;;;;;;;16.45;7.32;;;;;;;;;;6136600;23;20014;-93
2023/04/18 04:46:56;;;;;;;12.18;6.47;;;;;;;;;;6157440;23;20428;-94
2023/04/18 04:49:22;;;;;;;13.43;7.28;;;;;;;;;;6133694;23;20006;-93
2023/04/18 04:51:48;;;;;;;15.00;8.70;;;;;;;;;;6133906;23;20022;-93
2023/04/18 04:54:14;;;;;;;11.98;6.60;;;;;;;;;;6132122;23;20717;-92
2023/04/18 04:56:41;;;;;;;14.27;6.78;;;;;;;;;;6131821;23;20014;-93
2023/04/18 04:59:07;;;;;;;14.15;7.43;;;;;;;;;;6156958;23;20005;-93
2023/04/18 05:01:33;;;;;;;15.50;7.25;;;;;;;;;;6130262;23;20476;-93
2023/04/18 05:04:06;;;;;;;18.30;8.05;;;;;;;;;;6135895;23;20480;-92
2023/04/18 05:06:38;;;;;;;17.10;7.78;;;;;;;;;;6132996;23;20006;-93
2023/04/18 05:09:05;;;;;;;14.68;7.53;;;;;;;;;;6133137;23;20890;-93
2023/04/18 05:11:31;;;;;;;14.02;7.57;;;;;;;;;;6132451;23;20356;-92
2023/04/18 05:13:58;;;;;;;15.10;7.82;;;;;;;;;;6158412;23;20006;-92
2023/04/18 05:16:30;;;;;;;14.10;7.88;;;;;;;;;;6131816;23;20441;-92
2023/04/18 05:18:56;;;;;;;14.02;7.38;;;;;;;;;;6131936;23;20014;-93
2023/04/18 05:21:24;;;;;;;12.07;7.30;;;;;;;;;;6132218;23;20013;-93
2023/04/18 05:23:52;;;;;;;18.42;9.32;;;;;;;;;;6133088;23;20010;-93
2023/04/18 05:26:18;;;;;;;21.42;9.13;;;;;;;;;;6132701;23;20022;-93
2023/04/18 05:28:44;;;;;;;16.70;8.43;;;;;;;;;;6131720;23;20476;-93
2023/04/18 05:31:24;;;;;;;15.82;8.07;;;;;;;;;;6131109;23;20010;-93
2023/04/18 05:33:50;;;;;;;16.33;8.35;;;;;;;;;;6132560;23;20485;-94
2023/04/18 05:36:17;;;;;;;16.88;8.52;;;;;;;;;;6130792;23;20010;-94
2023/04/18 05:38:43;;;;;;;18.50;8.23;;;;;;;;;;6131859;23;20010;-93
2023/04/18 05:41:09;;;;;;;17.17;8.93;;;;;;;;;;6128165;23;20022;-94
2023/04/18 05:43:35;;;;;;;20.80;8.30;;;;;;;;;;6153238;23;20050;-93
2023/04/18 05:46:01;;;;;;;14.00;7.53;;;;;;;;;;6153375;23;20006;-92
2023/04/18 05:48:27;;;;;;;14.07;7.35;;;;;;;;;;6127579;23;20081;-93
2023/04/18 05:50:53;;;;;;;15.18;8.48;;;;;;;;;;6123814;23;20014;-93
2023/04/18 05:53:20;;;;;;;17.67;8.85;;;;;;;;;;6124154;23;20047;-93
2023/04/18 05:55:47;;;;;;;14.38;7.57;;;;;;;;;;6125270;23;20010;-94
2023/04/18 05:58:14;;;;;;;19.13;8.20;;;;;;;;;;6124032;23;20010;-93
2023/04/18 06:00:41;;;;;;;21.17;8.52;;;;;;;;;;6152075;23;20010;-93
2023/04/18 06:03:07;;;;;;;15.50;8.23;;;;;;;;;;6163732;23;20013;-94
2023/04/18 06:05:37;;;;;;;19.58;6.72;;;;;;;;;;6164596;23;20060;-93
2023/04/18 06:08:03;;;;;;;18.17;8.48;;;;;;;;;;6162540;23;20012;-93
2023/04/18 06:10:29;;;;;;;14.63;8.32;;;;;;;;;;6140079;23;20005;-93
2023/04/18 06:12:55;;;;;;;13.05;7.40;;;;;;;;;;6138576;23;20009;-94
2023/04/18 06:15:22;;;;;;;17.92;8.60;;;;;;;;;;6138564;23;20088;-92
2023/04/18 06:17:48;;;;;;;20.80;8.10;;;;;;;;;;6138874;23;20115;-93
2023/04/18 06:20:14;;;;;;;18.85;8.48;;;;;;;;;;6164748;23;20009;-92
2023/04/18 06:22:40;;;;;;;18.50;7.35;;;;;;;;;;6138404;23;20005;-93
2023/04/18 06:25:08;;;;;;;16.65;8.40;;;;;;;;;;6141148;23;20068;-93
2023/04/18 06:27:35;;;;;;;21.33;7.30;;;;;;;;;;6139023;23;20406;-93
2023/04/18 06:30:01;;;;;;;12.65;7.75;;;;;;;;;;6162333;23;20012;-93
2023/04/18 06:32:28;;;;;;;14.27;7.45;;;;;;;;;;6163377;23;20009;-94
2023/04/18 06:34:57;;;;;;;15.52;7.80;;;;;;;;;;6142419;23;20096;-93
2023/04/18 06:37:24;;;;;;;16.65;7.45;;;;;;;;;;6142210;23;20009;-92
2023/04/18 06:39:51;;;;;;;14.10;7.32;;;;;;;;;;6166665;23;20020;-94
2023/04/18 06:42:17;;;;;;;15.40;8.27;;;;;;;;;;6168352;23;20012;-94
2023/04/18 06:44:51;;;;;;;13.57;7.07;;;;;;;;;;6165507;23;20039;-93
2023/04/18 06:47:23;;;;;;;12.40;7.10;;;;;;;;;;6166118;23;20029;-93
2023/04/18 06:49:49;;;;;;;13.30;7.07;;;;;;;;;;6142292;23;20044;-92
2023/04/18 06:52:15;;;;;;;12.25;6.80;;;;;;;;;;6164850;23;20005;-93
2023/04/18 06:54:44;;;;;;;15.60;7.95;;;;;;;;;;6141946;23;20001;-93
2023/04/18 06:57:10;;;;;;;12.93;6.43;;;;;;;;;;6165068;23;20055;-93
2023/04/18 06:59:37;;;;;;;13.93;7.00;;;;;;;;;;6167011;23;20085;-93
2023/04/18 07:02:03;;;;;;;12.15;6.28;;;;;;;;;;6140537;23;20013;-93
2023/04/18 07:04:36;;;;;;;14.15;7.18;;;;;;;;;;6157876;23;20018;-93
2023/04/18 07:07:05;;;;;;;14.73;7.20;;;;;;;;;;6154983;23;20109;-92
2023/04/18 07:09:31;;;;;;;12.02;7.20;;;;;;;;;;6157309;23;20124;-92
2023/04/18 07:11:58;;;;;;;11.40;6.95;;;;;;;;;;6157397;23;20013;-92
2023/04/18 07:14:25;;;;;;;12.15;6.82;;;;;;;;;;6132359;23;20355;-93
2023/04/18 07:16:57;;;;;;;14.25;7.72;;;;;;;;;;6156047;23;20337;-93
2023/04/18 07:19:24;;;;;;;15.25;7.35;;;;;;;;;;6133581;23;20057;-93
2023/04/18 07:21:54;;;;;;;14.65;7.22;;;;;;;;;;6131269;23;20441;-93
2023/04/18 07:24:38;;;;;;;12.27;7.28;;;;;;;;;;6108530;23;20001;-93
2023/04/18 07:27:25;;;;;;;15.63;7.97;;;;;;;;;;6136126;23;20013;-93
2023/04/18 07:29:55;;;;;;;13.45;7.68;;;;;;;;;;6138151;23;20065;-94
2023/04/18 07:32:21;;;;;;;14.25;7.97;;;;;;;;;;6135227;23;20010;-93
2023/04/18 07:34:48;;;;;;;17.27;8.15;;;;;;;;;;6158170;23;20341;-92
2023/04/18 07:37:17;;;;;;;17.25;8.38;;;;;;;;;;6158842;23;20006;-92
2023/04/18 07:39:50;;;;;;;17.02;8.15;;;;;;;;;;6134568;23;20009;-93
2023/04/18 07:42:17;;;;;;;14.18;8.30;;;;;;;;;;6159734;23;20090;-93
2023/04/18 07:44:43;;;;;;;16.20;8.48;;;;;;;;;;6109650;23;20037;-93
2023/04/18 07:47:30;;;;;;;12.65;8.20;;;;;;;;;;6160200;23;20610;-93
2023/04/18 07:50:05;;;;;;;18.92;7.80;;;;;;;;;;6158810;23;20033;-93
2023/04/18 07:52:32;;;;;;;12.70;7.93;;;;;;;;;;6135583;23;20068;-93
2023/04/18 07:54:58;;;;;;;13.80;8.10;;;;;;;;;;6135316;23;20066;-92
2023/04/18 07:57:30;;;;;;;15.88;8.30;;;;;;;;;;6136184;23;19998;-93
2023/04/18 07:59:59;;;;;;;16.27;7.90;;;;;;;;;;6134278;23;20008;-93
2023/04/18 08:02:25;;;;;;;11.60;7.40;;;;;;;;;;6135996;23;20092;-93
2023/04/18 08:04:58;;;;;;;15.45;8.32;;;;;;;;;;6139727;23;20025;-93
2023/04/18 08:07:25;;;;;;;15.40;7.43;;;;;;;;;;6137461;23;20030;-93
2023/04/18 08:09:52;;;;;;;16.27;8.10;;;;;;;;;;6135465;23;20021;-93
2023/04/18 08:12:22;;;;;;;14.05;8.05;;;;;;;;;;6162644;23;20649;-93
2023/04/18 08:14:48;;;;;;;13.82;7.13;;;;;;;;;;6136469;23;20435;-93
2023/04/18 08:17:14;;;;;;;12.15;7.45;;;;;;;;;;6159857;23;19999;-93
2023/04/18 08:19:40;;;;;;;10.48;7.30;;;;;;;;;;6135566;23;20069;-93
2023/04/18 08:22:43;;;;;;;12.15;7.97;;;;;;;;;;6138060;23;20085;-92
2023/04/18 08:25:12;;;;;;;12.20;7.85;;;;;;;;;;6065346;23;19990;-93
2023/04/18 08:27:42;;;;;;;12.95;7.85;;;;;;;;;;6149236;23;20028;-94
2023/04/18 08:30:09;;;;;;;14.70;7.70;;;;;;;;;;6148432;23;20021;-92
2023/04/18 08:32:39;;;;;;;13.98;7.65;;;;;;;;;;6172338;23;20016;-93
2023/04/18 08:35:05;;;;;;;14.68;7.65;;;;;;;;;;6168564;23;20006;-92
2023/04/18 08:37:34;;;;;;;12.50;7.78;;;;;;;;;;6168276;23;20022;-94
2023/04/18 08:40:02;;;;;;;12.88;6.72;;;;;;;;;;6168209;23;20403;-92
2023/04/18 08:48:21;;;;;;;13.52;7.28;;;;;;;;;;6061941;23;20052;-92
2023/04/18 08:50:47;;;;;;;11.18;7.25;;;;;;;;;;6056661;23;20006;-92
2023/04/18 08:56:25;;;;;;;12.70;7.68;;;;;;;;;;6026024;23;20018;-91
2023/04/18 08:58:52;;;;;;;17.27;7.55;;;;;;;;;;6081262;23;20543;-93
2023/04/18 09:01:38;;;;;;;12.02;7.13;;;;;;;;;;6112519;23;20021;-94
2023/04/18 09:07:53;;;;;;;15.68;7.68;;;;;;;;;;6109729;23;20045;-93
2023/04/18 09:10:45;;;;;;;10.68;7.03;;;;;;;;;;6085802;23;20021;-94
2023/04/18 09:13:34;;;;;;;13.60;6.65;;;;;;;;;;6083485;23;20014;-93
2023/04/18 09:16:21;;;;;;;14.32;6.93;;;;;;;;;;6107373;23;20010;-93
2023/04/18 09:19:06;;;;;;;13.35;7.32;;;;;;;;;;6101371;23;20006;-93
2023/04/18 09:21:48;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:24:27;;;;;;;14.25;7.43;;;;;;;;;;6147746;23;20024;-92
2023/04/18 09:26:55;;;;;;;12.75;7.70;;;;;;;;;;6170558;23;20068;-93
2023/04/18 09:29:48;;;;;;;15.98;6.47;;;;;;;;;;6149738;23;20001;-93
2023/04/18 09:32:32;;;;;;;10.18;6.35;;;;;;;;;;6175727;23;20005;-93
2023/04/18 09:35:04;;;;;;;11.77;7.45;;;;;;;;;;6173101;23;20016;-92
2023/04/18 09:37:50;;;;;;;12.93;7.82;;;;;;;;;;6172333;23;20388;-93
2023/04/18 09:40:30;;;;;;;11.32;7.55;;;;;;;;;;6172045;23;20032;-93
2023/04/18 09:42:56;;;;;;;11.52;7.20;;;;;;;;;;6169394;23;20015;-93
2023/04/18 09:48:09;;;;;;;10.98;7.10;;;;;;;;;;6197627;23;20068;-93
2023/04/18 09:50:54;;;;;;;13.18;7.05;;;;;;;;;;6147553;23;20010;-93
2023/04/18 09:53:34;;;;;;;10.27;6.85;;;;;;;;;;6172515;23;20029;-93
2023/04/18 09:56:19;;;;;;;11.65;7.97;;;;;;;;;;6148302;23;20005;-93
2023/04/18 09:58:50;;;;;;;14.95;6.57;;;;;;;;;;6170553;23;20009;-93
2023/04/18 10:01:19;;;;;;;11.27;6.78;;;;;;;;;;6173465;23;20020;-93
2023/04/18 10:03:54;;;;;;;11.48;6.20;;;;;;;;;;6148427;23;20072;-93
2023/04/18 10:06:40;;;;;;;13.55;5.65;;;;;;;;;;6146186;23;20010;-93
2023/04/18 10:09:15;;;;;;;8.35;5.75;;;;;;;;;;6139231;23;20321;-92
2023/04/18 10:11:46;;;;;;;8.43;5.50;;;;;;;;;;6139231;23;20389;-93
2023/04/18 10:21:16;;;;;;;7.85;5.38;;;;;;;;;;6109698;23;20038;-94
2023/04/18 10:23:51;;;;;;;7.93;5.20;;;;;;;;;;6055201;23;20011;-93
2023/04/18 10:26:51;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:29:39;;;;;;;8.85;5.75;;;;;;;;;;6083105;23;20034;-93
2023/04/18 10:32:09;;;;;;;13.82;6.20;;;;;;;;;;6035852;23;20058;-92
2023/04/18 10:34:40;;;;;;;7.25;5.15;;;;;;;;;;6069418;23;20013;-93
2023/04/18 10:37:13;;;;;;;8.45;5.45;;;;;;;;;;6145848;23;20002;-93
2023/04/18 10:40:04;;;;;;;8.07;5.03;;;;;;;;;;6125146;23;20042;-93
2023/04/18 10:43:01;;;;;;;11.68;5.68;;;;;;;;;;6144122;23;20040;-93
2023/04/18 10:45:30;;;;;;;7.88;5.25;;;;;;;;;;6114723;23;20014;-93
2023/04/18 10:48:19;;;;;;;9.55;6.22;;;;;;;;;;6089047;23;20009;-93
2023/04/18 10:51:04;;;;;;;9.13;5.20;;;;;;;;;;6089249;23;19991;-92
2023/04/18 10:53:35;;;;;;;12.30;5.60;;;;;;;;;;6089627;23;20008;-93
2023/04/18 10:56:03;;;;;;;10.48;5.85;;;;;;;;;;6061116;23;20009;-93
2023/04/18 10:59:04;;;;;;;9.95;5.32;;;;;;;;;;6091438;23;20094;-93
2023/04/18 11:01:58;;;;;;;9.63;6.18;;;;;;;;;;6083307;23;20088;-93
2023/04/18 11:04:29;;;;;;;7.60;5.40;;;;;;;;;;6044270;23;20416;-93
2023/04/18 11:06:58;;;;;;;9.10;4.85;;;;;;;;;;6115618;23;20018;-92
2023/04/18 11:09:30;;;;;;;11.45;6.00;;;;;;;;;;6087155;23;20013;-93
2023/04/18 11:12:10;;;;;;;8.35;5.03;;;;;;;;;;6110898;23;20010;-92
2023/04/18 11:14:43;;;;;;;6.50;4.72;;;;;;;;;;6112355;23;20485;-90
2023/04/18 11:17:48;;;;;;;9.73;5.10;;;;;;;;;;6132955;23;20008;-92
2023/04/18 11:20:27;;;;;;;10.88;6.18;;;;;;;;;;6160789;23;20021;-93
2023/04/18 11:23:04;;;;;;;7.72;5.05;;;;;;;;;;6161553;23;20006;-92
2023/04/18 11:25:48;;;;;;;7.35;5.05;;;;;;;;;;6161640;23;20079;-93
2023/04/18 11:28:18;;;;;;;9.38;5.18;;;;;;;;;;6159906;23;20010;-92
2023/04/18 11:31:08;;;;;;;6.55;4.43;;;;;;;;;;6139888;23;20010;-94
2023/04/18 11:36:41;;;;;;;8.90;4.68;;;;;;;;;;6078082;23;20018;-93
2023/04/18 11:39:14;;;;;;;7.82;4.07;;;;;;;;;;6109729;23;20010;-92
2023/04/18 11:41:43;;;;;;;8.00;4.47;;;;;;;;;;6115013;23;20048;-94
2023/04/18 11:44:09;;;;;;;6.22;4.50;;;;;;;;;;6160225;23;20029;-93
2023/04/18 11:46:52;;;;;;;5.75;4.25;;;;;;;;;;6114721;23;20302;-92
2023/04/18 11:49:32;;;;;;;4.72;3.95;;;;;;;;;;6162203;23;20006;-93
2023/04/18 11:55:09;;;;;;;6.45;4.10;;;;;;;;;;6110337;23;20014;-93
2023/04/18 11:57:35;;;;;;;6.68;4.07;;;;;;;;;;6163215;23;20013;-93
2023/04/18 12:00:02;;;;;;;5.72;3.65;;;;;;;;;;6159662;23;20069;-93
2023/04/18 12:03:05;;;;;;;;;;;;;;;;;;;;;
2023/04/18 12:08:39;;;;;;;4.90;3.92;;;;;;;;;;6194873;23;20040;-93
2023/04/18 12:11:06;;;;;;;5.72;3.40;;;;;;;;;;6170354;23;20103;-93
2023/04/18 12:13:32;;;;;;;4.13;3.13;;;;;;;;;;6145501;23;20235;-93
2023/04/18 12:16:06;;;;;;;4.18;3.00;;;;;;;;;;6170789;23;20029;-92
2023/04/18 12:18:42;;;;;;;3.60;3.13;;;;;;;;;;6148510;23;20020;-93
2023/04/18 12:21:10;;;;;;;4.65;3.15;;;;;;;;;;6173839;23;20000;-93
2023/04/18 12:23:49;;;;;;;8.27;3.83;;;;;;;;;;6170291;23;20008;-92
2023/04/18 12:26:17;;;;;;;5.55;3.45;;;;;;;;;;6147912;23;20020;-92
2023/04/18 12:28:46;;;;;;;4.70;3.65;;;;;;;;;;6171780;23;20013;-93
2023/04/18 12:31:15;;;;;;;7.13;3.95;;;;;;;;;;6175193;23;20036;-94
2023/04/18 12:34:00;;;;;;;4.93;3.28;;;;;;;;;;6158175;23;20005;-93
2023/04/18 12:36:27;;;;;;;5.50;3.80;;;;;;;;;;6182252;23;19993;-92
2023/04/18 12:38:54;;;;;;;12.88;3.65;;;;;;;;;;6180923;23;20008;-93
2023/04/18 12:41:24;;;;;;;3.75;3.03;;;;;;;;;;6156715;23;20016;-94
2023/04/18 12:43:52;;;;;;;6.30;3.80;;;;;;;;;;6153946;23;20077;-93
2023/04/18 12:46:19;;;;;;;7.60;3.35;;;;;;;;;;6150577;23;20019;-93
2023/04/18 12:48:45;;;;;;;7.53;3.83;;;;;;;;;;6151343;23;20005;-94
2023/04/18 12:51:11;;;;;;;9.10;3.45;;;;;;;;;;6171102;23;20005;-94
2023/04/18 12:53:37;;;;;;;4.80;3.65;;;;;;;;;;6170059;23;20001;-94
2023/04/18 12:56:04;;;;;;;7.07;4.13;;;;;;;;;;6149132;23;20012;-94
2023/04/18 12:58:44;;;;;;;6.10;3.70;;;;;;;;;;6172681;23;20005;-94
2023/04/18 13:01:10;;;;;;;7.13;3.92;;;;;;;;;;6174063;23;20033;-93
2023/04/18 13:03:49;;;;;;;4.65;3.75;;;;;;;;;;6173444;23;20009;-93
2023/04/18 13:06:23;;;;;;;5.15;3.80;;;;;;;;;;6159686;23;20024;-94
2023/04/18 13:08:59;;;;;;;7.05;4.57;;;;;;;;;;6159165;23;20349;-94
2023/04/18 13:11:27;;;;;;;5.30;4.28;;;;;;;;;;6136635;23;20119;-92
2023/04/18 13:13:53;;;;;;;5.38;3.92;;;;;;;;;;6134465;23;20018;-93
2023/04/18 13:16:28;;;;;;;7.30;3.92;;;;;;;;;;6138491;23;20013;-93
2023/04/18 13:18:54;;;;;;;6.30;4.18;;;;;;;;;;6160643;23;20026;-93
2023/04/18 13:21:23;;;;;;;5.68;3.78;;;;;;;;;;6131138;23;20013;-94
2023/04/18 13:23:50;;;;;;;6.60;4.78;;;;;;;;;;6133867;23;20090;-93
2023/04/18 13:26:16;;;;;;;7.25;4.13;;;;;;;;;;6159893;23;20037;-92
2023/04/18 13:28:42;;;;;;;7.78;4.35;;;;;;;;;;6139120;23;20013;-93
2023/04/18 13:31:11;;;;;;;6.60;4.05;;;;;;;;;;6135818;23;20162;-93
2023/04/18 13:33:39;;;;;;;5.15;3.80;;;;;;;;;;6158364;23;20006;-93
2023/04/18 13:36:11;;;;;;;7.43;4.13;;;;;;;;;;6161200;23;20005;-94
2023/04/18 13:38:46;;;;;;;4.18;3.72;;;;;;;;;;6161338;23;20487;-94
2023/04/18 13:41:12;;;;;;;8.50;5.83;;;;;;;;;;6136260;23;20021;-94
2023/04/18 13:44:08;;;;;;;9.10;5.78;;;;;;;;;;6136950;23;20245;-95
2023/04/18 13:46:37;;;;;;;9.63;6.72;;;;;;;;;;6060350;23;20001;-93
2023/04/18 13:49:03;;;;;;;8.75;6.28;;;;;;;;;;6136818;23;20021;-94
2023/04/18 13:51:30;;;;;;;8.07;5.97;;;;;;;;;;6134593;23;20085;-94
2023/04/18 13:54:09;;;;;;;9.73;6.45;;;;;;;;;;6157216;23;20006;-94
2023/04/18 13:56:35;;;;;;;8.25;5.60;;;;;;;;;;6155572;23;20012;-94
2023/04/18 13:59:02;;;;;;;8.32;5.38;;;;;;;;;;6133060;23;20006;-93
2023/04/18 14:01:49;;;;;;;9.18;6.25;;;;;;;;;;6161017;23;20013;-93
2023/04/18 14:04:17;;;;;;;9.13;5.50;;;;;;;;;;6135421;23;20010;-93
2023/04/18 14:06:53;;;;;;;11.80;6.85;;;;;;;;;;6164440;23;20017;-94
2023/04/18 14:09:27;;;;;;;11.52;7.80;;;;;;;;;;6136039;23;20216;-94
2023/04/18 14:12:00;;;;;;;13.02;7.75;;;;;;;;;;6156803;23;20020;-94
2023/04/18 14:14:27;;;;;;;13.25;7.82;;;;;;;;;;6159100;23;20416;-93
2023/04/18 14:17:09;;;;;;;13.93;8.70;;;;;;;;;;6134084;23;20085;-94
2023/04/18 14:19:37;;;;;;;11.13;7.72;;;;;;;;;;6134042;23;20010;-93
2023/04/18 14:22:06;;;;;;;12.48;6.78;;;;;;;;;;6134782;23;20010;-93
2023/04/18 14:24:37;;;;;;;13.98;8.77;;;;;;;;;;6156417;23;20037;-93
2023/04/18 14:27:03;;;;;;;15.43;8.48;;;;;;;;;;6157770;23;20017;-92
2023/04/18 14:29:30;;;;;;;13.32;7.97;;;;;;;;;;6157798;23;20010;-93
2023/04/18 14:31:59;;;;;;;17.52;7.30;;;;;;;;;;6133596;23;20042;-94
2023/04/18 14:34:26;;;;;;;10.18;6.95;;;;;;;;;;6108902;23;20025;-94
2023/04/18 14:36:52;;;;;;;13.13;7.45;;;;;;;;;;6157356;23;20002;-94
2023/04/18 14:39:18;;;;;;;8.15;6.20;;;;;;;;;;6156646;23;20002;-95
2023/04/18 14:41:47;;;;;;;9.32;6.88;;;;;;;;;;6133458;23;20009;-95
2023/04/18 14:44:13;;;;;;;8.68;6.15;;;;;;;;;;6155738;23;20010;-94
2023/04/18 14:46:40;;;;;;;13.60;7.07;;;;;;;;;;6134364;23;20033;-94
2023/04/18 14:49:06;;;;;;;7.55;5.68;;;;;;;;;;6131932;23;20010;-93
2023/04/18 14:51:35;;;;;;;10.30;6.88;;;;;;;;;;6128343;23;20069;-95
2023/04/18 14:54:01;;;;;;;16.27;7.88;;;;;;;;;;6127432;23;20006;-95
2023/04/18 14:56:27;;;;;;;17.92;8.48;;;;;;;;;;6129640;23;20062;-95
2023/04/18 14:58:53;;;;;;;14.57;7.97;;;;;;;;;;6128611;23;20148;-96
2023/04/18 15:01:22;;;;;;;15.30;8.75;;;;;;;;;;6155214;23;20017;-94
2023/04/18 15:03:55;;;;;;;12.57;8.18;;;;;;;;;;6129925;23;20034;-94
2023/04/18 15:06:22;;;;;;;10.68;7.38;;;;;;;;;;6155775;23;20017;-94
2023/04/18 15:08:48;;;;;;;13.20;7.72;;;;;;;;;;6135060;23;20513;-95
2023/04/18 15:11:14;;;;;;;14.52;8.57;;;;;;;;;;6160057;23;20066;-94
2023/04/18 15:13:40;;;;;;;11.60;8.05;;;;;;;;;;6134055;23;20115;-94
2023/04/18 15:16:06;;;;;;;14.43;7.47;;;;;;;;;;6136612;23;20016;-94
2023/04/18 15:18:33;;;;;;;10.32;6.80;;;;;;;;;;6136512;23;20403;-95
2023/04/18 15:21:01;;;;;;;9.35;6.97;;;;;;;;;;6136067;23;20009;-94
2023/04/18 15:23:27;;;;;;;10.90;7.35;;;;;;;;;;6134575;23;20013;-94
2023/04/18 15:25:58;;;;;;;13.80;8.40;;;;;;;;;;6142069;23;19994;-95
2023/04/18 15:28:25;;;;;;;13.15;7.95;;;;;;;;;;6166233;23;20016;-95