Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:28;;;;;;;13.50;11.32;;;;;;;17.68;88.33;99788.16;5027331;28;20114;-76
2022/07/23 00:03:55;;;;;;;20.30;12.45;;;;;;;17.66;87.87;99782.09;5024899;28;20076;-75
2022/07/23 00:06:23;;;;;;;17.58;14.35;;;;;;;17.62;89.47;99782.47;5023857;28;20056;-74
2022/07/23 00:08:50;;;;;;;15.40;12.32;;;;;;;17.56;88.71;99781.13;5014957;28;20090;-74
2022/07/23 00:11:17;;;;;;;17.75;13.57;;;;;;;17.53;88.04;99771.56;5005435;28;20069;-75
2022/07/23 00:13:44;;;;;;;18.85;14.32;;;;;;;17.51;88.15;99770.84;5004881;28;20676;-75
2022/07/23 00:16:11;;;;;;;16.35;12.57;;;;;;;17.49;89.71;99766.59;5004617;28;20136;-75
2022/07/23 00:18:39;;;;;;;20.80;15.75;;;;;;;17.45;88.82;99762.47;5005082;28;20579;-75
2022/07/23 00:21:05;;;;;;;23.55;18.65;;;;;;;17.41;88.58;99764.53;5004851;28;20064;-76
2022/07/23 00:23:32;;;;;;;25.40;19.75;;;;;;;17.39;89.28;99761.97;5004843;28;20145;-76
2022/07/23 00:25:59;;;;;;;22.83;16.65;;;;;;;17.38;89.61;99770.94;5004349;28;20331;-75
2022/07/23 00:28:25;;;;;;;19.27;15.65;;;;;;;17.41;89.76;99771.69;5005038;28;20417;-75
2022/07/23 00:30:52;;;;;;;29.95;19.80;;;;;;;17.42;90.23;99770.69;5004673;28;20464;-75
2022/07/23 00:33:19;;;;;;;28.52;22.35;;;;;;;17.41;90.04;99783.19;5005471;28;20050;-75
2022/07/23 00:35:47;;;;;;;25.00;18.48;;;;;;;17.39;90.86;99772.63;5004611;28;20050;-75
2022/07/23 00:38:13;;;;;;;29.60;20.88;;;;;;;17.39;89.75;99766.47;5004278;28;20042;-76
2022/07/23 00:40:40;;;;;;;30.95;20.70;;;;;;;17.38;91.36;99765.63;5005208;28;20137;-76
2022/07/23 00:43:08;;;;;;;24.33;18.85;;;;;;;17.36;90.90;99766.72;5005150;28;20050;-75
2022/07/23 00:45:35;;;;;;;20.83;16.90;;;;;;;17.37;91.81;99774.56;5004331;28;20125;-76
2022/07/23 00:48:01;;;;;;;26.20;19.40;;;;;;;17.36;92.01;99778.22;5024374;28;20079;-76
2022/07/23 00:50:29;;;;;;;22.83;18.40;;;;;;;17.38;92.71;99776.28;5027131;28;20049;-76
2022/07/23 00:52:57;;;;;;;29.35;23.23;;;;;;;17.38;92.70;99776.28;5028308;28;20053;-76
2022/07/23 00:55:24;;;;;;;29.95;17.80;;;;;;;17.36;92.83;99770.22;5027342;28;20049;-76
2022/07/23 00:57:51;;;;;;;29.60;22.83;;;;;;;17.37;92.11;99771.91;5027182;28;20107;-77
2022/07/23 01:00:18;;;;;;;37.53;26.58;;;;;;;17.36;92.54;99780.03;5011769;28;20092;-77
2022/07/23 01:02:45;;;;;;;33.40;23.23;;;;;;;17.32;92.04;99776.72;5027826;28;20053;-76
2022/07/23 01:05:12;;;;;;;35.67;25.63;;;;;;;17.30;91.89;99775.16;5027093;28;20071;-76
2022/07/23 01:07:39;;;;;;;31.70;24.10;;;;;;;17.31;91.86;99774.22;5027185;28;20133;-76
2022/07/23 01:10:30;;;;;;;28.52;22.92;;;;;;;17.30;91.36;99770.69;5008495;28;20103;-77
2022/07/23 01:12:55;;;;;;;30.40;23.15;;;;;;;17.29;91.24;99774.31;5007436;28;20061;-75
2022/07/23 01:15:23;;;;;;;28.20;22.00;;;;;;;17.27;91.80;99768.25;5009599;28;20054;-76
2022/07/23 01:17:50;;;;;;;30.10;22.45;;;;;;;17.24;91.37;99752.50;5007594;28;20525;-74
2022/07/23 01:20:16;;;;;;;33.88;27.30;;;;;;;17.25;90.89;99764.84;5019268;28;20144;-75
2022/07/23 01:22:45;;;;;;;31.83;23.48;;;;;;;17.24;91.62;99767.66;5027972;28;20052;-76
2022/07/23 01:25:11;;;;;;;32.65;25.45;;;;;;;17.17;91.55;99754.78;5026878;28;20041;-75
2022/07/23 01:27:38;;;;;;;30.20;22.23;;;;;;;17.14;92.08;99759.53;5026789;28;20049;-75
2022/07/23 01:30:06;;;;;;;25.90;19.70;;;;;;;17.12;92.95;99751.63;5027715;28;20124;-76
2022/07/23 01:32:33;;;;;;;28.42;23.15;;;;;;;17.11;93.48;99749.13;5027961;28;20156;-76
2022/07/23 01:34:59;;;;;;;27.38;19.92;;;;;;;17.09;93.85;99751.88;5027403;28;20572;-76
2022/07/23 01:37:26;;;;;;;24.15;20.55;;;;;;;17.05;93.61;99754.91;5027398;28;20453;-76
2022/07/23 01:39:54;;;;;;;24.17;19.33;;;;;;;16.99;94.00;99752.72;5027368;28;20053;-77
2022/07/23 01:42:21;;;;;;;22.90;17.60;;;;;;;17.01;94.67;99756.97;5026474;28;20046;-76
2022/07/23 01:44:48;;;;;;;23.27;15.48;;;;;;;17.02;94.12;99741.81;5026740;28;20619;-75
2022/07/23 01:47:15;;;;;;;33.13;25.52;;;;;;;17.03;93.97;99743.50;5025551;28;20072;-75
2022/07/23 01:49:42;;;;;;;20.63;16.98;;;;;;;17.02;93.76;99739.16;5028289;28;20080;-75
2022/07/23 01:52:10;;;;;;;27.42;19.65;;;;;;;17.01;94.05;99735.66;5029247;28;20065;-76
2022/07/23 01:54:38;;;;;;;21.15;18.05;;;;;;;17.01;93.85;99740.13;5027263;28;20057;-75
2022/07/23 01:57:07;;;;;;;28.70;21.17;;;;;;;17.00;93.92;99735.75;5027755;28;20420;-75
2022/07/23 01:59:34;;;;;;;40.67;27.40;;;;;;;16.97;94.02;99736.00;5026611;28;20746;-76
2022/07/23 02:02:01;;;;;;;23.58;19.40;;;;;;;16.94;94.60;99742.41;5027386;28;20068;-76
2022/07/23 02:04:28;;;;;;;21.23;18.23;;;;;;;16.92;94.85;99742.50;5026247;28;20525;-75
2022/07/23 02:06:55;;;;;;;33.70;24.02;;;;;;;16.92;94.03;99734.53;5027190;28;20135;-75
2022/07/23 02:09:22;;;;;;;23.90;20.48;;;;;;;16.90;94.27;99735.59;5017148;28;20065;-75
2022/07/23 02:11:49;;;;;;;26.08;18.38;;;;;;;16.89;94.24;99740.09;5041454;28;20072;-76
2022/07/23 02:14:17;;;;;;;24.13;18.35;;;;;;;16.87;94.41;99726.03;5026563;28;20596;-76
2022/07/23 02:16:44;;;;;;;35.72;24.00;;;;;;;16.83;94.43;99740.53;5026526;28;20049;-75
2022/07/23 02:19:10;;;;;;;22.80;17.83;;;;;;;16.83;94.81;99737.88;5007709;28;20045;-75
2022/07/23 02:21:37;;;;;;;38.38;26.65;;;;;;;16.83;94.79;99726.38;5007295;28;20076;-76
2022/07/23 02:24:05;;;;;;;23.92;17.23;;;;;;;16.83;95.17;99737.03;5005257;28;20069;-77
2022/07/23 02:26:34;;;;;;;27.48;21.10;;;;;;;16.83;94.77;99745.03;5006550;28;20421;-76
2022/07/23 02:29:01;;;;;;;27.55;18.38;;;;;;;16.83;95.13;99739.69;5006845;28;20046;-75
2022/07/23 02:31:29;;;;;;;29.02;20.52;;;;;;;16.81;94.69;99741.63;5005980;28;20050;-76
2022/07/23 02:33:56;;;;;;;30.55;23.13;;;;;;;16.80;94.58;99732.81;5006102;28;20054;-76
2022/07/23 02:36:23;;;;;;;34.40;23.17;;;;;;;16.78;95.24;99742.72;5006252;28;20050;-77
2022/07/23 02:38:50;;;;;;;34.50;24.33;;;;;;;16.75;95.20;99746.41;5007181;28;20674;-75
2022/07/23 02:41:16;;;;;;;32.78;25.35;;;;;;;16.69;95.04;99752.22;5007919;28;20056;-76
2022/07/23 02:43:43;;;;;;;38.00;26.00;;;;;;;16.69;95.29;99751.38;5011351;28;20804;-76
2022/07/23 02:46:10;;;;;;;35.95;25.77;;;;;;;16.68;94.86;99745.19;5025755;28;20418;-76
2022/07/23 02:48:38;;;;;;;31.98;23.23;;;;;;;16.64;95.63;99751.72;5026419;28;20053;-76
2022/07/23 02:51:04;;;;;;;30.73;22.65;;;;;;;16.64;95.18;99753.53;5028008;28;20049;-76
2022/07/23 02:53:31;;;;;;;40.30;27.77;;;;;;;16.63;96.02;99746.50;5024755;28;20049;-76
2022/07/23 02:55:58;;;;;;;48.45;31.08;;;;;;;16.57;95.53;99749.63;5025093;28;20049;-76
2022/07/23 02:58:26;;;;;;;29.17;22.20;;;;;;;16.57;95.97;99749.63;5025599;28;20053;-76
2022/07/23 03:00:53;;;;;;;38.65;25.90;;;;;;;16.53;96.11;99749.84;5025640;28;20095;-76
2022/07/23 03:03:20;;;;;;;48.72;33.35;;;;;;;16.52;96.26;99749.97;5025549;28;20053;-75
2022/07/23 03:05:49;;;;;;;35.55;25.65;;;;;;;16.47;95.47;99745.00;5025857;28;20041;-76
2022/07/23 03:08:15;;;;;;;32.72;22.80;;;;;;;16.42;96.05;99752.47;5024785;28;20048;-75
2022/07/23 03:10:42;;;;;;;30.67;21.88;;;;;;;16.39;95.70;99755.38;5025841;28;20045;-74
2022/07/23 03:13:09;;;;;;;42.95;29.05;;;;;;;16.36;95.72;99755.56;5024504;28;20045;-75
2022/07/23 03:15:36;;;;;;;27.42;21.23;;;;;;;16.34;96.35;99746.84;5025672;28;20053;-75
2022/07/23 03:18:02;;;;;;;46.35;25.85;;;;;;;16.34;96.21;99749.50;5015570;28;20140;-77
2022/07/23 03:20:31;;;;;;;23.70;18.65;;;;;;;16.28;95.80;99755.28;5024643;28;20509;-77
2022/07/23 03:22:59;;;;;;;39.72;27.92;;;;;;;16.21;95.34;99759.38;5025022;28;20128;-76
2022/07/23 03:25:26;;;;;;;35.80;24.80;;;;;;;16.18;95.97;99759.59;5024658;28;20056;-76
2022/07/23 03:27:52;;;;;;;35.30;24.98;;;;;;;16.10;95.93;99762.81;5025138;28;20050;-76
2022/07/23 03:30:19;;;;;;;34.55;27.58;;;;;;;16.02;95.72;99759.84;5024794;28;20045;-76
2022/07/23 03:32:46;;;;;;;32.88;24.95;;;;;;;16.00;95.86;99761.78;5025648;28;20049;-76
2022/07/23 03:35:12;;;;;;;29.67;22.92;;;;;;;15.97;95.48;99760.16;5025011;28;20056;-75
2022/07/23 03:37:39;;;;;;;28.98;22.48;;;;;;;15.96;95.14;99766.47;5023477;28;20417;-77
2022/07/23 03:40:09;;;;;;;34.65;25.60;;;;;;;15.94;95.24;99770.19;5024236;28;20068;-76
2022/07/23 03:42:36;;;;;;;34.55;25.02;;;;;;;15.91;95.54;99754.47;5025166;28;20414;-76
2022/07/23 03:45:04;;;;;;;23.02;19.20;;;;;;;15.88;95.98;99760.84;5024952;28;20053;-77
2022/07/23 03:47:31;;;;;;;22.30;17.05;;;;;;;15.88;95.05;99766.16;5025305;28;20048;-76
2022/07/23 03:49:58;;;;;;;23.33;18.92;;;;;;;15.88;94.78;99767.00;5025133;28;20045;-76
2022/07/23 03:52:24;;;;;;;22.10;18.27;;;;;;;15.84;94.77;99754.06;5025279;28;20655;-76
2022/07/23 03:54:51;;;;;;;31.95;24.23;;;;;;;15.83;95.05;99757.69;5024661;28;20045;-75
2022/07/23 03:57:19;;;;;;;21.33;18.13;;;;;;;15.81;95.32;99771.06;5023864;28;20057;-76
2022/07/23 03:59:50;;;;;;;21.70;18.17;;;;;;;15.77;94.72;99768.72;5025894;28;20057;-77
2022/07/23 04:02:16;;;;;;;25.67;21.02;;;;;;;15.77;95.61;99766.91;5024080;28;20049;-76
2022/07/23 04:04:43;;;;;;;30.17;22.10;;;;;;;15.77;95.23;99763.41;5024773;28;20050;-74
2022/07/23 04:07:10;;;;;;;33.30;23.75;;;;;;;15.77;94.97;99766.06;5024763;28;20069;-75
2022/07/23 04:09:40;;;;;;;28.00;20.95;;;;;;;15.77;94.80;99777.56;5023775;28;20145;-75
2022/07/23 04:12:07;;;;;;;30.67;23.75;;;;;;;15.75;95.06;99779.50;5024974;28;20057;-75
2022/07/23 04:14:36;;;;;;;22.65;20.15;;;;;;;15.78;95.64;99781.94;5024118;28;20132;-74
2022/07/23 04:17:03;;;;;;;24.17;17.98;;;;;;;15.83;nan;99789.59;5022269;28;20136;-74
2022/07/23 04:19:30;;;;;;;22.50;19.05;;;;;;;15.85;94.20;99783.19;5004624;28;20537;-75
2022/07/23 04:21:56;;;;;;;24.77;20.80;;;;;;;15.84;94.31;99789.44;5026035;28;20511;-75
2022/07/23 04:24:23;;;;;;;23.88;19.92;;;;;;;15.84;94.34;99789.44;5005924;28;20157;-74
2022/07/23 04:26:50;;;;;;;29.08;22.98;;;;;;;15.90;94.54;99788.19;5008869;28;20054;-75
2022/07/23 04:29:17;;;;;;;29.70;21.40;;;;;;;15.94;94.67;99788.81;5009597;28;20145;-75
2022/07/23 04:31:45;;;;;;;33.22;24.30;;;;;;;16.00;95.21;99799.03;5008976;28;20065;-75
2022/07/23 04:34:11;;;;;;;29.77;22.73;;;;;;;16.02;94.96;99797.94;5007273;28;20754;-76
2022/07/23 04:36:38;;;;;;;39.97;26.83;;;;;;;16.07;95.54;99795.81;5017237;28;20049;-75
2022/07/23 04:39:04;;;;;;;48.40;31.60;;;;;;;16.12;96.71;99808.78;5028350;28;20050;-75
2022/07/23 04:41:31;;;;;;;40.25;29.73;;;;;;;16.15;95.93;99811.22;5028515;28;20059;-75
2022/07/23 04:43:58;;;;;;;47.70;30.40;;;;;;;16.21;95.63;99809.91;5029457;28;20052;-76
2022/07/23 04:46:24;;;;;;;33.22;25.85;;;;;;;16.23;95.97;99813.31;5028590;28;20057;-75
2022/07/23 04:48:52;;;;;;;37.72;29.08;;;;;;;16.28;95.44;99820.00;5031624;28;20056;-76
2022/07/23 04:51:19;;;;;;;38.22;27.55;;;;;;;16.33;94.85;99814.34;5035815;28;20055;-75
2022/07/23 04:53:46;;;;;;;34.90;28.92;;;;;;;16.35;94.45;99822.22;5035601;28;20073;-75
2022/07/23 04:56:12;;;;;;;49.13;30.45;;;;;;;16.37;94.65;99815.81;5032468;28;20057;-76
2022/07/23 04:58:39;;;;;;;37.03;27.40;;;;;;;16.42;94.87;99821.66;5028399;28;20119;-77
2022/07/23 05:01:05;;;;;;;42.58;28.63;;;;;;;16.46;94.85;99824.94;5027917;28;20154;-76
2022/07/23 05:03:32;;;;;;;47.20;29.40;;;;;;;16.46;94.13;99827.59;5027426;28;20055;-77
2022/07/23 05:06:00;;;;;;;36.95;26.83;;;;;;;16.48;94.14;99834.50;5026685;28;20045;-76
2022/07/23 05:08:27;;;;;;;45.08;30.50;;;;;;;16.49;94.38;99819.38;5021272;28;20052;-76
2022/07/23 05:10:53;;;;;;;52.05;33.47;;;;;;;16.54;94.26;99825.25;5007523;28;20577;-76
2022/07/23 05:13:20;;;;;;;57.20;37.90;;;;;;;16.49;93.32;99830.91;5008019;28;20073;-75
2022/07/23 05:15:47;;;;;;;42.25;29.13;;;;;;;16.45;93.95;99829.41;5007574;28;20050;-75
2022/07/23 05:18:13;;;;;;;59.05;39.00;;;;;;;16.39;93.91;99823.69;5008624;28;20046;-76
2022/07/23 05:20:40;;;;;;;41.40;27.60;;;;;;;16.35;94.81;99832.88;5025875;28;20049;-75
2022/07/23 05:23:08;;;;;;;47.50;28.95;;;;;;;16.43;94.61;99830.47;5025687;28;20058;-75
2022/07/23 05:25:35;;;;;;;43.65;28.88;;;;;;;16.44;94.07;99830.38;5024827;28;20049;-75
2022/07/23 05:28:02;;;;;;;93.28;46.33;;;;;;;16.43;93.63;99834.00;5026259;28;20809;-76
2022/07/23 05:30:28;;;;;;;61.13;31.67;;;;;;;16.43;93.98;99831.31;5026693;28;20055;-75
2022/07/23 05:32:55;;;;;;;53.38;31.15;;;;;;;16.43;95.08;99825.16;5027501;28;20109;-76
2022/07/23 05:35:22;;;;;;;43.47;28.95;;;;;;;16.43;94.45;99831.31;5024679;28;20060;-75
2022/07/23 05:37:48;;;;;;;58.55;36.95;;;;;;;16.44;93.82;99834.84;5025613;28;20053;-75
2022/07/23 05:40:16;;;;;;;39.45;27.50;;;;;;;16.49;94.75;99844.19;5026457;28;20049;-75
2022/07/23 05:42:43;;;;;;;43.45;29.30;;;;;;;16.56;94.20;99841.91;5025632;28;20124;-74
2022/07/23 05:45:10;;;;;;;40.72;28.83;;;;;;;16.57;93.69;99848.13;5025151;28;20136;-76
2022/07/23 05:47:42;;;;;;;49.92;35.50;;;;;;;16.56;92.72;99846.41;5025421;28;20580;-75
2022/07/23 05:50:09;;;;;;;43.72;31.77;;;;;;;16.55;92.91;99847.38;5025199;28;20061;-75
2022/07/23 05:52:36;;;;;;;55.03;35.05;;;;;;;16.49;93.34;99853.97;5025929;28;20045;-74
2022/07/23 05:55:02;;;;;;;62.25;38.08;;;;;;;16.47;93.91;99847.94;5025954;28;20057;-76
2022/07/23 05:57:30;;;;;;;68.13;41.10;;;;;;;16.55;94.47;99850.03;5025610;28;20049;-75
2022/07/23 05:59:57;;;;;;;49.70;33.78;;;;;;;16.64;94.78;99852.03;5025725;28;20052;-75
2022/07/23 06:02:23;;;;;;;51.47;36.35;;;;;;;16.73;93.21;99846.00;5025449;28;20053;-75
2022/07/23 06:04:50;;;;;;;52.42;34.80;;;;;;;16.77;92.88;99849.31;5024937;28;20385;-74
2022/07/23 06:07:17;;;;;;;42.53;30.40;;;;;;;16.77;92.15;99843.97;5026081;28;20075;-75
2022/07/23 06:09:43;;;;;;;39.97;30.58;;;;;;;16.84;92.62;99854.09;5008820;28;20050;-75
2022/07/23 06:12:10;;;;;;;42.13;32.15;;;;;;;16.88;91.19;99855.56;5005948;28;20045;-74
2022/07/23 06:14:38;;;;;;;38.05;28.52;;;;;;;16.97;91.91;99854.03;5004287;28;20123;-74
2022/07/23 06:17:04;;;;;;;37.13;28.88;;;;;;;17.09;91.30;99852.25;4967177;28;1103297;-74
2022/07/23 06:19:31;;;;;;;36.95;28.98;;;;;;;17.14;90.58;99852.75;5006364;28;20050;-76
2022/07/23 06:21:58;;;;;;;38.92;32.28;;;;;;;17.23;90.97;99859.19;5006439;28;20049;-77
2022/07/23 06:24:24;;;;;;;48.95;36.08;;;;;;;17.24;89.82;99859.09;5005406;28;20050;-76
2022/07/23 06:26:51;;;;;;;40.85;29.90;;;;;;;17.25;90.54;99860.78;5006658;28;20050;-76
2022/07/23 06:29:17;;;;;;;34.40;26.02;;;;;;;17.32;89.60;99861.16;5016748;28;20419;-77
2022/07/23 06:31:45;;;;;;;38.20;29.17;;;;;;;17.41;89.05;99862.28;5026294;28;20045;-77
2022/07/23 06:34:12;;;;;;;47.15;33.42;;;;;;;17.49;88.54;99858.06;5029810;28;20571;-73
2022/07/23 06:36:38;;;;;;;38.72;31.40;;;;;;;17.55;87.98;99862.94;5025789;28;20068;-74
2022/07/23 06:39:05;;;;;;;32.05;27.65;;;;;;;17.67;88.13;99862.94;5025329;28;20120;-74
2022/07/23 06:41:32;;;;;;;29.42;25.30;;;;;;;17.79;87.02;99864.66;5025495;28;20420;-75
2022/07/23 06:43:58;;;;;;;40.28;32.15;;;;;;;17.88;87.19;99869.31;5024757;28;20152;-75
2022/07/23 06:46:25;;;;;;;32.50;26.88;;;;;;;17.97;86.22;99867.75;5025079;28;20087;-74
2022/07/23 06:48:53;;;;;;;34.70;27.95;;;;;;;18.10;85.99;99868.47;5024821;28;20057;-74
2022/07/23 06:51:19;;;;;;;35.83;29.05;;;;;;;18.20;85.38;99868.59;5025051;28;20130;-76
2022/07/23 06:53:46;;;;;;;38.15;29.92;;;;;;;18.27;84.50;99871.63;5024935;28;20075;-75
2022/07/23 06:56:13;;;;;;;38.38;29.48;;;;;;;18.30;83.34;99882.03;5024716;28;20187;-75
2022/07/23 06:58:39;;;;;;;28.63;23.58;;;;;;;18.41;81.96;99882.88;5025658;28;20059;-75
2022/07/23 07:01:06;;;;;;;34.60;27.02;;;;;;;18.48;81.23;99874.38;5025273;28;20598;-75
2022/07/23 07:03:32;;;;;;;28.45;23.35;;;;;;;18.56;81.32;99880.78;5025395;28;20045;-75
2022/07/23 07:06:02;;;;;;;32.83;29.27;;;;;;;18.53;81.44;99880.19;5025052;28;20057;-75
2022/07/23 07:08:29;;;;;;;32.42;26.15;;;;;;;18.56;80.38;99875.47;5025615;28;20056;-78
2022/07/23 07:10:55;;;;;;;31.25;26.63;;;;;;;18.70;82.69;99884.16;5034507;28;20108;-58
2022/07/23 07:13:22;;;;;;;35.92;29.88;;;;;;;18.91;80.05;99879.75;5026985;28;20138;-56
2022/07/23 07:15:49;;;;;;;29.90;25.95;;;;;;;19.25;79.50;99880.47;5024894;28;20045;-55
2022/07/23 07:18:15;;;;;;;29.20;25.25;;;;;;;19.51;77.59;99885.44;5012727;28;20046;-58
2022/07/23 07:20:42;;;;;;;33.90;27.95;;;;;;;19.82;73.73;99885.53;5008025;28;20050;-53
2022/07/23 07:23:10;;;;;;;25.17;21.75;;;;;;;19.59;75.12;99893.69;5024688;28;20075;-51
2022/07/23 07:25:36;;;;;;;26.55;23.23;;;;;;;19.57;74.59;99894.78;5025997;28;20045;-55
2022/07/23 07:28:03;;;;;;;27.80;20.73;;;;;;;19.77;74.07;99883.25;5026061;28;20051;-54
2022/07/23 07:30:30;;;;;;;22.65;18.90;;;;;;;20.14;71.44;99894.28;5026617;28;20517;-54
2022/07/23 07:32:56;;;;;;;23.50;20.83;;;;;;;20.35;70.72;99891.56;5027086;28;20049;-50
2022/07/23 07:35:23;;;;;;;23.58;19.23;;;;;;;20.59;70.33;99896.56;5024196;28;20057;-55
2022/07/23 07:37:49;;;;;;;24.42;21.00;;;;;;;20.90;68.02;99899.19;5024302;28;20049;-55
2022/07/23 07:40:17;;;;;;;25.90;17.42;;;;;;;20.83;68.85;99891.84;5024400;28;20800;-55
2022/07/23 07:42:47;;;;;;;24.17;21.10;;;;;;;20.81;67.75;99900.00;5022030;28;20046;-63
2022/07/23 07:45:15;;;;;;;25.10;22.40;;;;;;;20.75;67.33;99905.94;5023325;28;20049;-57
2022/07/23 07:47:41;;;;;;;28.52;23.55;;;;;;;20.87;67.49;99906.63;5024499;28;20053;-58
2022/07/23 07:50:09;;;;;;;30.63;21.80;;;;;;;20.84;66.68;99912.28;5024905;28;20056;-54
2022/07/23 07:52:36;;;;;;;28.63;18.85;;;;;;;20.89;71.12;99915.38;5025145;28;20373;-57
2022/07/23 07:55:02;;;;;;;32.63;22.80;;;;;;;21.04;65.98;99918.50;5023947;28;20061;-56
2022/07/23 07:57:30;;;;;;;31.67;23.27;;;;;;;20.87;66.96;99917.34;5024144;28;20049;-55
2022/07/23 07:59:57;;;;;;;26.20;21.10;;;;;;;20.97;68.00;99916.41;5024369;28;20509;-64
2022/07/23 08:02:23;;;;;;;32.63;23.20;;;;;;;20.78;66.21;99919.88;5005134;28;20437;-63
2022/07/23 08:04:50;;;;;;;29.63;19.65;;;;;;;21.08;67.23;99922.63;5004249;28;20080;-59
2022/07/23 08:07:17;;;;;;;21.02;18.00;;;;;;;21.40;64.58;99927.75;5005082;28;20046;-56
2022/07/23 08:09:43;;;;;;;23.73;19.88;;;;;;;21.50;64.88;99928.56;5020549;28;20063;-54
2022/07/23 08:12:10;;;;;;;30.55;19.58;;;;;;;21.31;65.58;99931.22;5023513;28;20053;-58
2022/07/23 08:14:38;;;;;;;21.13;17.27;;;;;;;21.55;64.19;99920.94;5023785;28;20050;-52
2022/07/23 08:17:04;;;;;;;25.05;20.88;;;;;;;21.68;63.85;99919.81;5023688;28;20051;-56
2022/07/23 08:19:31;;;;;;;19.60;16.98;;;;;;;21.95;62.65;99911.81;5024324;28;20049;-54
2022/07/23 08:21:57;;;;;;;21.13;18.90;;;;;;;22.17;61.59;99918.69;5024365;28;20053;-57
2022/07/23 08:24:24;;;;;;;19.50;17.60;;;;;;;22.32;61.20;99923.59;5024043;28;20482;-51
2022/07/23 08:26:50;;;;;;;20.80;17.45;;;;;;;22.44;61.01;99925.94;5024874;28;20051;-55
2022/07/23 08:29:17;;;;;;;19.55;15.45;;;;;;;22.50;60.28;99932.59;5024982;28;20060;-52
2022/07/23 08:31:45;;;;;;;23.40;17.05;;;;;;;22.62;59.75;99931.41;5024868;28;20068;-53
2022/07/23 08:34:12;;;;;;;18.77;13.13;;;;;;;22.81;57.99;99929.59;5022468;28;20050;-52
2022/07/23 08:36:38;;;;;;;13.23;11.82;;;;;;;22.88;57.85;99931.50;5024712;28;20531;-51
2022/07/23 08:39:05;;;;;;;16.30;12.98;;;;;;;22.73;57.05;99928.50;5025425;28;20053;-54
2022/07/23 08:41:31;;;;;;;19.27;17.15;;;;;;;22.48;58.14;99931.88;5028254;28;20048;-53
2022/07/23 08:44:00;;;;;;;18.40;16.40;;;;;;;22.01;59.86;99932.72;5025685;28;20041;-54
2022/07/23 08:46:28;;;;;;;19.63;15.55;;;;;;;21.88;60.16;99932.22;5024671;28;20130;-55
2022/07/23 08:48:56;;;;;;;17.65;14.55;;;;;;;21.96;60.35;99932.31;5020578;28;20145;-54
2022/07/23 08:51:27;;;;;;;21.92;17.40;;;;;;;21.73;61.17;99936.31;5023273;28;20053;-51
2022/07/23 08:53:56;;;;;;;15.85;14.15;;;;;;;21.91;60.52;99939.97;5019704;28;20049;-53
2022/07/23 08:56:23;;;;;;;19.80;17.52;;;;;;;22.03;60.23;99940.66;5024046;28;20048;-52
2022/07/23 08:58:49;;;;;;;24.00;13.90;;;;;;;22.33;58.93;99941.44;5024633;28;20049;-65
2022/07/23 09:01:16;;;;;;;14.90;13.00;;;;;;;22.49;58.37;99941.63;5024783;28;20056;-65
2022/07/23 09:03:44;;;;;;;18.38;13.57;;;;;;;22.75;56.60;99941.78;5018321;28;20856;-66
2022/07/23 09:06:12;;;;;;;16.45;12.45;;;;;;;23.10;56.14;99946.41;5019318;28;20072;-67
2022/07/23 09:08:40;;;;;;;16.25;14.23;;;;;;;23.50;53.24;99945.09;5024657;28;20049;-67
2022/07/23 09:11:09;;;;;;;18.30;12.60;;;;;;;23.92;53.59;99944.47;5028308;28;20053;-70
2022/07/23 09:13:38;;;;;;;15.85;14.15;;;;;;;24.02;52.75;99955.09;5021558;28;20052;-67
2022/07/23 09:16:08;;;;;;;12.98;11.60;;;;;;;24.68;52.35;99952.81;5028889;28;20049;-66
2022/07/23 09:18:39;;;;;;;12.20;10.23;;;;;;;25.42;49.11;99946.59;5024870;28;20053;-66
2022/07/23 09:21:18;;;;;;;10.10;9.10;;;;;;;25.97;46.47;99942.41;5022991;28;20045;-65
2022/07/23 09:23:46;;;;;;;9.20;8.18;;;;;;;26.53;45.86;99947.84;5030013;28;20051;-66
2022/07/23 09:26:22;;;;;;;12.35;8.38;;;;;;;26.85;44.06;99940.59;5029041;28;20049;-64
2022/07/23 09:28:52;;;;;;;10.65;9.05;;;;;;;27.04;42.05;99940.16;5030755;28;20485;-65
2022/07/23 09:31:19;;;;;;;13.48;9.77;;;;;;;27.28;42.56;99932.94;5029164;28;20099;-65
2022/07/23 09:33:46;;;;;;;11.65;9.07;;;;;;;27.88;41.41;99929.38;5029168;28;20107;-65
2022/07/23 09:36:13;;;;;;;10.75;8.95;;;;;;;28.67;40.05;99940.56;5028545;28;20128;-65
2022/07/23 09:38:51;;;;;;;12.02;8.82;;;;;;;28.98;38.40;99933.19;5031035;28;20111;-66
2022/07/23 09:41:18;;;;;;;9.88;8.70;;;;;;;29.28;38.32;99936.66;5026286;28;20055;-65
2022/07/23 09:43:45;;;;;;;14.52;8.93;;;;;;;29.25;38.18;99931.63;5028086;28;20053;-65
2022/07/23 09:46:19;;;;;;;9.73;8.73;;;;;;;29.50;37.17;99932.91;5027485;28;20056;-66
2022/07/23 09:48:46;;;;;;;10.60;7.90;;;;;;;29.64;36.54;99927.63;5027831;28;20044;-65
2022/07/23 09:51:13;;;;;;;15.13;8.85;;;;;;;29.64;35.35;99930.34;5028398;28;20053;-66
2022/07/23 09:53:39;;;;;;;7.50;6.28;;;;;;;29.77;35.70;99929.63;5027557;28;20103;-66
2022/07/23 09:56:08;;;;;;;9.60;6.40;;;;;;;29.98;34.46;99929.59;5027092;28;20429;-66
2022/07/23 09:58:44;;;;;;;9.23;5.70;;;;;;;30.54;33.39;99921.34;5028007;28;20548;-66
2022/07/23 10:01:13;;;;;;;7.82;7.03;;;;;;;30.54;34.40;99932.22;5028094;28;20107;-66
2022/07/23 10:03:41;;;;;;;9.52;7.35;;;;;;;30.81;33.81;99914.09;5029213;28;20212;-67
2022/07/23 10:06:09;;;;;;;8.93;7.03;;;;;;;30.81;33.86;99918.72;5028545;28;20053;-67
2022/07/23 10:08:36;;;;;;;8.48;6.30;;;;;;;30.83;34.12;99919.41;5027896;28;20055;-66
2022/07/23 10:11:03;;;;;;;11.13;7.22;;;;;;;30.96;33.41;99919.44;5026690;28;20133;-68
2022/07/23 10:16:15;;;;;;;10.15;7.32;;;;;;;30.71;33.38;99915.56;5020111;28;20539;-67
2022/07/23 10:18:42;;;;;;;8.93;6.57;;;;;;;30.54;34.03;99918.59;5016705;28;20049;-68
2022/07/23 10:21:10;;;;;;;6.50;4.97;;;;;;;30.84;32.88;99917.50;5026487;28;20144;-67
2022/07/23 10:23:42;;;;;;;8.32;5.38;;;;;;;30.45;31.75;99919.84;5025831;28;20139;-67
2022/07/23 10:26:13;;;;;;;7.65;5.45;;;;;;;30.23;32.84;99923.69;5026110;28;20531;-67
2022/07/23 10:29:02;;;;;;;7.88;5.82;;;;;;;30.83;31.03;99919.41;5026229;28;20053;-66
2022/07/23 10:31:39;;;;;;;4.70;3.63;;;;;;;30.51;30.58;99916.31;5025310;28;20114;-66
2022/07/23 10:34:15;;;;;;;7.70;5.10;;;;;;;30.39;31.19;99917.91;5024912;28;20148;-66
2022/07/23 10:36:48;;;;;;;6.95;5.43;;;;;;;30.37;30.79;99917.28;5026379;28;20059;-66
2022/07/23 10:39:19;;;;;;;6.40;4.25;;;;;;;30.85;31.24;99908.31;5025867;28;20053;-66
2022/07/23 10:41:46;;;;;;;12.75;5.32;;;;;;;30.79;31.09;99912.63;5025814;28;20409;-67
2022/07/23 10:44:17;;;;;;;11.20;5.20;;;;;;;30.88;31.25;99910.63;5024635;28;20137;-66
2022/07/23 10:49:41;;;;;;;4.85;3.00;;;;;;;30.54;30.17;99909.63;5017740;28;20601;-66
2022/07/23 10:52:26;;;;;;;7.00;3.63;;;;;;;30.86;28.29;99907.25;5024995;28;20046;-66
2022/07/23 10:54:55;;;;;;;6.20;2.88;;;;;;;31.15;29.19;99906.91;5024716;28;20537;-65
2022/07/23 10:57:23;;;;;;;6.93;3.58;;;;;;;30.74;30.14;99907.84;5025299;28;20436;-65
2022/07/23 11:00:23;;;;;;;7.85;5.28;;;;;;;29.84;30.62;99909.59;5025815;28;20053;-65
2022/07/23 11:02:50;;;;;;;6.72;4.22;;;;;;;29.72;31.64;99905.75;5025152;28;20045;-65
2022/07/23 11:05:19;;;;;;;4.10;2.97;;;;;;;29.08;32.71;99912.03;5025280;28;20045;-65
2022/07/23 11:08:14;;;;;;;7.10;4.28;;;;;;;29.05;32.95;99906.97;5025445;28;20049;-66
2022/07/23 11:10:43;;;;;;;5.68;3.30;;;;;;;28.60;33.31;99901.66;5016452;28;20139;-65
2022/07/23 11:13:30;;;;;;;4.90;3.13;;;;;;;28.04;33.63;99901.28;5024771;28;20056;-66
2022/07/23 11:16:19;;;;;;;10.32;4.47;;;;;;;27.70;35.01;99904.47;5024139;28;20042;-67
2022/07/23 11:19:01;;;;;;;4.35;3.20;;;;;;;27.51;35.87;99914.78;5025131;28;20132;-66
2022/07/23 11:21:52;;;;;;;6.32;3.90;;;;;;;27.41;36.13;99906.06;5025581;28;20068;-66
2022/07/23 11:24:20;;;;;;;4.78;4.28;;;;;;;27.11;36.55;99900.50;5024800;28;20520;-65
2022/07/23 11:26:56;;;;;;;7.50;4.38;;;;;;;26.83;37.99;99908.31;5025284;28;20048;-65
2022/07/23 11:29:42;;;;;;;7.03;3.80;;;;;;;26.62;37.62;99910.78;5024359;28;20048;-66