Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:04;;;;;;;1.73;1.27;;;17.00;99.90;;;;;;5075285;28;20443;-50
2022/07/15 00:02:33;;;;;;;1.10;0.90;;;16.90;99.90;;;;;;5075414;28;20673;-42
2022/07/15 00:04:59;;;;;;;3.33;1.20;;;16.90;99.90;;;;;;5075274;28;20467;-44
2022/07/15 00:07:26;;;;;;;2.70;1.40;;;16.90;99.90;;;;;;5074778;28;20469;-40
2022/07/15 00:12:40;;;;;;;2.23;1.43;;;16.80;99.90;;;;;;5079342;28;20442;-47
2022/07/15 00:15:08;;;;;;;6.30;1.50;;;16.70;99.90;;;;;;5079151;28;20464;-49
2022/07/15 00:17:35;;;;;;;2.17;1.30;;;16.70;99.90;;;;;;5078816;28;20424;-51
2022/07/15 00:20:02;;;;;;;2.00;1.33;;;16.60;99.90;;;;;;5079002;28;20514;-44
2022/07/15 00:22:31;;;;;;;2.33;1.07;;;16.60;99.90;;;;;;5073126;28;20449;-56
2022/07/15 00:25:00;;;;;;;4.43;1.77;;;16.60;99.90;;;;;;5079089;28;20470;-53
2022/07/15 00:27:30;;;;;;;5.77;1.30;;;16.60;99.90;;;;;;5078277;28;20497;-48
2022/07/15 00:29:57;;;;;;;2.53;1.13;;;16.60;99.90;;;;;;5078327;28;20522;-54
2022/07/15 00:32:24;;;;;;;1.27;1.17;;;16.60;99.90;;;;;;5078156;28;20466;-51
2022/07/15 00:34:53;;;;;;;3.30;1.20;;;16.50;99.90;;;;;;5078557;28;20430;-50
2022/07/15 00:37:20;;;;;;;5.80;1.30;;;16.40;99.90;;;;;;5077977;28;20419;-45
2022/07/15 00:39:47;;;;;;;1.93;1.03;;;16.40;99.90;;;;;;5078629;28;20427;-39
2022/07/15 00:42:43;;;;;;;3.23;1.10;;;16.40;99.90;;;;;;5078648;28;20463;-47
2022/07/15 00:45:03;;;;;;;2.37;1.20;;;16.30;99.90;;;;;;5077947;28;20475;-42
2022/07/15 00:47:31;;;;;;;1.57;1.33;;;16.30;99.90;;;;;;5078477;28;20435;-47
2022/07/15 00:49:58;;;;;;;3.57;1.53;;;16.20;99.90;;;;;;5077858;28;20498;-47
2022/07/15 00:52:27;;;;;;;4.53;1.47;;;16.20;99.90;;;;;;5078073;28;20446;-50
2022/07/15 00:54:59;;;;;;;2.60;1.03;;;16.20;99.90;;;;;;5078471;28;20478;-52
2022/07/15 00:57:28;;;;;;;6.33;1.43;;;16.20;99.90;;;;;;5077870;28;20450;-57
2022/07/15 00:59:56;;;;;;;5.23;1.30;;;16.30;99.90;;;;;;5077987;28;20459;-48
2022/07/15 01:02:24;;;;;;;3.27;1.67;;;16.20;99.90;;;;;;5077880;28;21029;-46
2022/07/15 01:04:53;;;;;;;2.00;1.43;;;16.20;99.90;;;;;;5078362;28;20433;-48
2022/07/15 01:07:20;;;;;;;6.13;1.47;;;16.20;99.90;;;;;;5077870;28;20467;-49
2022/07/15 01:09:47;;;;;;;10.57;1.50;;;16.20;99.90;;;;;;5078240;28;20474;-45
2022/07/15 01:12:14;;;;;;;5.30;1.47;;;16.20;99.90;;;;;;5077874;28;20487;-50
2022/07/15 01:14:42;;;;;;;3.30;1.60;;;16.20;99.90;;;;;;5072333;28;20569;-57
2022/07/15 01:17:11;;;;;;;1.60;1.10;;;16.20;99.90;;;;;;5074829;28;20477;-42
2022/07/15 01:19:37;;;;;;;1.97;1.20;;;16.10;99.90;;;;;;5078090;28;20462;-45
2022/07/15 01:22:07;;;;;;;4.80;1.80;;;16.00;99.90;;;;;;5076655;28;20454;-54
2022/07/15 01:24:34;;;;;;;2.60;1.50;;;16.00;99.90;;;;;;5075733;28;20459;-57
2022/07/15 01:27:01;;;;;;;2.30;1.40;;;16.00;99.90;;;;;;5071700;28;20435;-49
2022/07/15 01:29:28;;;;;;;1.90;1.70;;;15.90;99.90;;;;;;5077360;28;20559;-46
2022/07/15 01:31:55;;;;;;;2.53;1.43;;;15.80;99.90;;;;;;5077468;28;20447;-49
2022/07/15 01:34:22;;;;;;;3.00;1.30;;;15.70;99.90;;;;;;5077389;28;20470;-57
2022/07/15 01:36:49;;;;;;;3.63;1.10;;;15.70;99.90;;;;;;5077773;28;20419;-42
2022/07/15 01:39:17;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5077474;28;20503;-48
2022/07/15 01:41:45;;;;;;;2.43;1.63;;;15.60;99.90;;;;;;5077632;28;20459;-47
2022/07/15 01:44:13;;;;;;;4.23;1.20;;;15.50;99.90;;;;;;5077210;28;20443;-49
2022/07/15 01:46:42;;;;;;;4.00;1.60;;;15.40;99.90;;;;;;5076963;28;20462;-48
2022/07/15 01:49:26;;;;;;;9.03;1.60;;;15.30;99.90;;;;;;5077228;28;20467;-49
2022/07/15 01:51:54;;;;;;;3.67;1.60;;;15.40;99.90;;;;;;5077564;28;20463;-50
2022/07/15 01:54:24;;;;;;;5.13;1.13;;;15.20;99.90;;;;;;5077481;28;20470;-46
2022/07/15 01:56:51;;;;;;;3.27;1.70;;;15.20;99.90;;;;;;5077455;28;20467;-51
2022/07/15 01:59:22;;;;;;;2.83;1.40;;;15.20;99.90;;;;;;5076871;28;20483;-57
2022/07/15 02:01:49;;;;;;;3.40;1.30;;;15.20;99.90;;;;;;5077019;28;20471;-47
2022/07/15 02:04:16;;;;;;;2.77;1.20;;;15.20;99.90;;;;;;5077550;28;20554;-44
2022/07/15 02:06:43;;;;;;;2.60;1.23;;;15.10;99.90;;;;;;5077368;28;20426;-57
2022/07/15 02:09:11;;;;;;;10.23;3.70;;;15.10;99.90;;;;;;5076668;28;20485;-47
2022/07/15 02:11:39;;;;;;;3.07;1.73;;;15.10;99.90;;;;;;5077335;28;20423;-51
2022/07/15 02:14:07;;;;;;;7.90;2.03;;;15.10;99.90;;;;;;5077188;28;20467;-51
2022/07/15 02:19:15;;;;;;;6.50;1.27;;;15.00;99.90;;;;;;5034445;28;20588;-43
2022/07/15 02:21:42;;;;;;;7.43;1.33;;;15.00;99.90;;;;;;5037196;28;20484;-41
2022/07/15 02:24:09;;;;;;;4.33;1.37;;;14.90;99.90;;;;;;5037010;28;20481;-44
2022/07/15 02:26:36;;;;;;;5.63;1.20;;;14.90;99.90;;;;;;5028253;28;20429;-49
2022/07/15 02:29:05;;;;;;;2.93;1.30;;;14.90;99.90;;;;;;5035506;28;20458;-45
2022/07/15 02:31:31;;;;;;;4.37;1.40;;;14.90;99.90;;;;;;5036149;28;20428;-49
2022/07/15 02:33:58;;;;;;;1.27;0.90;;;14.90;99.90;;;;;;5035403;28;20516;-42
2022/07/15 02:36:25;;;;;;;7.33;1.27;;;14.90;99.90;;;;;;5035374;28;20475;-41
2022/07/15 02:38:52;;;;;;;7.10;1.83;;;14.80;99.90;;;;;;5035834;28;20449;-45
2022/07/15 02:41:19;;;;;;;2.50;1.20;;;14.90;99.90;;;;;;5037043;28;20516;-45
2022/07/15 02:43:48;;;;;;;2.53;1.30;;;14.80;99.90;;;;;;5035872;28;20429;-45
2022/07/15 02:46:17;;;;;;;9.07;1.70;;;14.80;99.90;;;;;;5036120;28;20536;-48
2022/07/15 02:48:44;;;;;;;4.63;1.27;;;14.70;99.90;;;;;;5036612;28;20449;-51
2022/07/15 02:51:11;;;;;;;3.93;1.10;;;14.60;99.90;;;;;;5035831;28;20499;-48
2022/07/15 02:53:38;;;;;;;3.30;1.40;;;14.60;99.90;;;;;;5029168;28;20501;-49
2022/07/15 02:56:06;;;;;;;8.83;1.60;;;14.70;99.90;;;;;;5035890;28;20488;-50
2022/07/15 02:58:33;;;;;;;4.60;1.40;;;14.60;99.90;;;;;;5036286;28;20409;-47
2022/07/15 03:01:01;;;;;;;8.57;1.37;;;14.60;99.90;;;;;;5036211;28;20465;-50
2022/07/15 03:03:29;;;;;;;3.20;1.03;;;14.60;99.90;;;;;;5034822;28;20441;-47
2022/07/15 03:05:57;;;;;;;2.87;2.60;;;14.60;99.90;;;;;;5036201;28;20445;-49
2022/07/15 03:08:24;;;;;;;4.70;1.40;;;14.60;99.90;;;;;;5036010;28;20445;-49
2022/07/15 03:10:51;;;;;;;5.77;1.50;;;14.70;99.90;;;;;;5036285;28;20557;-47
2022/07/15 03:13:17;;;;;;;4.97;1.23;;;14.60;99.90;;;;;;5035154;28;20452;-46
2022/07/15 03:15:44;;;;;;;2.67;1.53;;;14.50;99.90;;;;;;5034785;28;20453;-48
2022/07/15 03:18:12;;;;;;;4.20;1.07;;;14.50;99.90;;;;;;5035037;28;20807;-53
2022/07/15 03:20:40;;;;;;;3.10;1.30;;;14.50;99.90;;;;;;5035405;28;20493;-48
2022/07/15 03:23:07;;;;;;;2.10;1.20;;;14.50;99.90;;;;;;5036034;28;20517;-41
2022/07/15 03:25:34;;;;;;;2.30;0.90;;;14.50;99.90;;;;;;5027681;28;20528;-50
2022/07/15 03:28:00;;;;;;;3.67;1.53;;;14.40;99.90;;;;;;5035948;28;20478;-46
2022/07/15 03:30:28;;;;;;;11.50;1.50;;;14.50;99.90;;;;;;5035521;28;20504;-49
2022/07/15 03:32:58;;;;;;;1.33;0.93;;;14.30;99.90;;;;;;5034775;28;20449;-49
2022/07/15 03:35:24;;;;;;;7.80;1.40;;;14.30;99.90;;;;;;5029602;28;20897;-53
2022/07/15 03:37:53;;;;;;;3.73;1.50;;;14.40;99.90;;;;;;5032031;28;20529;-54
2022/07/15 03:40:19;;;;;;;3.57;1.37;;;14.30;99.90;;;;;;5035637;28;20425;-45
2022/07/15 03:42:47;;;;;;;5.33;1.90;;;14.30;99.90;;;;;;5034200;28;20500;-50
2022/07/15 03:45:14;;;;;;;8.97;1.87;;;14.30;99.90;;;;;;5034677;28;20508;-45
2022/07/15 03:47:41;;;;;;;2.80;1.30;;;14.40;99.90;;;;;;5034295;28;20471;-55
2022/07/15 03:50:09;;;;;;;6.20;1.60;;;14.30;99.90;;;;;;5034808;28;20477;-53
2022/07/15 03:52:36;;;;;;;4.83;1.60;;;14.30;99.90;;;;;;5034498;28;20472;-47
2022/07/15 03:55:06;;;;;;;4.00;1.13;;;14.40;99.90;;;;;;5035811;28;20586;-50
2022/07/15 03:57:32;;;;;;;3.57;1.70;;;14.40;99.90;;;;;;5035531;28;20475;-50
2022/07/15 04:00:02;;;;;;;9.87;1.80;;;14.40;99.90;;;;;;5035608;28;20524;-49
2022/07/15 04:02:29;;;;;;;4.27;1.47;;;14.40;99.90;;;;;;5034709;28;20476;-48
2022/07/15 04:04:56;;;;;;;6.60;1.60;;;14.40;99.90;;;;;;5034803;28;20463;-47
2022/07/15 04:07:22;;;;;;;7.30;1.80;;;14.50;99.90;;;;;;5035775;28;20496;-50
2022/07/15 04:09:49;;;;;;;5.57;1.50;;;14.50;99.90;;;;;;5035514;28;20483;-45
2022/07/15 04:12:17;;;;;;;6.40;2.40;;;14.40;99.90;;;;;;5035035;28;20532;-49
2022/07/15 04:14:44;;;;;;;7.00;1.70;;;14.50;99.90;;;;;;5035711;28;20513;-49
2022/07/15 04:17:11;;;;;;;4.87;1.40;;;14.50;99.90;;;;;;5035671;28;20496;-45
2022/07/15 04:19:38;;;;;;;5.73;1.90;;;14.40;99.90;;;;;;5035944;28;20425;-50
2022/07/15 04:22:05;;;;;;;5.90;1.60;;;14.40;99.90;;;;;;5035838;28;20485;-47
2022/07/15 04:24:32;;;;;;;3.63;1.33;;;14.40;99.90;;;;;;5034980;28;20453;-51
2022/07/15 04:26:59;;;;;;;4.07;1.47;;;14.50;99.90;;;;;;5025472;28;20439;-48
2022/07/15 04:29:28;;;;;;;6.10;1.70;;;14.40;99.90;;;;;;5025333;28;20513;-40
2022/07/15 04:31:57;;;;;;;4.67;3.73;;;14.40;99.90;;;;;;5035014;28;20449;-50
2022/07/15 04:34:24;;;;;;;2.27;1.47;;;14.40;99.90;;;;;;5035509;28;20468;-48
2022/07/15 04:36:51;;;;;;;6.20;1.73;;;14.40;99.90;;;;;;5034876;28;20449;-49
2022/07/15 04:39:19;;;;;;;7.30;1.80;;;14.50;99.90;;;;;;5025749;28;20468;-55
2022/07/15 04:41:46;;;;;;;2.87;1.53;;;14.30;99.90;;;;;;5034642;28;20465;-36
2022/07/15 04:44:13;;;;;;;6.80;1.53;;;14.40;99.90;;;;;;5034067;28;20495;-50
2022/07/15 04:46:41;;;;;;;2.43;1.40;;;14.40;99.90;;;;;;5034532;28;20460;-55
2022/07/15 04:51:52;;;;;;;8.10;2.27;;;14.40;99.90;;;;;;5034579;28;20469;-51
2022/07/15 04:54:19;;;;;;;3.97;1.70;;;14.40;99.90;;;;;;5035163;28;20476;-54
2022/07/15 04:56:46;;;;;;;10.70;2.80;;;14.50;99.90;;;;;;5036588;28;20472;-46
2022/07/15 04:59:12;;;;;;;6.43;1.60;;;14.60;99.90;;;;;;5032795;28;20493;-53
2022/07/15 05:01:41;;;;;;;7.83;1.70;;;14.60;99.90;;;;;;5035689;28;20484;-47
2022/07/15 05:04:07;;;;;;;3.20;1.30;;;14.70;99.90;;;;;;5038661;28;20472;-54
2022/07/15 05:06:34;;;;;;;3.63;1.23;;;14.90;99.90;;;;;;5030640;28;20445;-49
2022/07/15 05:09:01;;;;;;;4.93;1.67;;;15.00;99.90;;;;;;5037967;28;20533;-54
2022/07/15 05:11:28;;;;;;;3.63;1.63;;;15.20;99.90;;;;;;5037999;28;20491;-46
2022/07/15 05:13:55;;;;;;;6.27;1.37;;;15.30;99.90;;;;;;5037662;28;20464;-49
2022/07/15 05:16:22;;;;;;;4.60;1.23;;;15.40;99.90;;;;;;5037814;28;20473;-55
2022/07/15 05:18:50;;;;;;;4.60;1.67;;;15.40;99.90;;;;;;5037415;28;20464;-50
2022/07/15 05:21:17;;;;;;;2.60;1.63;;;15.30;99.90;;;;;;5037410;28;20463;-52
2022/07/15 05:23:44;;;;;;;2.97;1.60;;;15.30;99.90;;;;;;5037299;28;20484;-44
2022/07/15 05:26:11;;;;;;;8.93;1.80;;;15.30;99.90;;;;;;5037167;28;20484;-49
2022/07/15 05:28:38;;;;;;;5.00;1.30;;;15.30;99.90;;;;;;5037402;28;20461;-49
2022/07/15 05:31:06;;;;;;;3.90;1.13;;;15.50;99.90;;;;;;5038082;28;20515;-52
2022/07/15 05:33:33;;;;;;;9.70;4.13;;;15.90;99.90;;;;;;5038251;28;20552;-52
2022/07/15 05:36:01;;;;;;;5.03;1.57;;;16.00;99.90;;;;;;5038709;28;20756;-46
2022/07/15 05:38:28;;;;;;;7.43;1.50;;;16.10;99.90;;;;;;5037490;28;20429;-48
2022/07/15 05:40:55;;;;;;;10.80;1.73;;;16.10;99.90;;;;;;5038038;28;20421;-53
2022/07/15 05:43:22;;;;;;;5.07;1.43;;;16.20;99.90;;;;;;5037285;28;20921;-52
2022/07/15 05:45:50;;;;;;;3.13;1.37;;;16.40;99.90;;;;;;5037656;28;20527;-51
2022/07/15 05:48:18;;;;;;;4.00;1.47;;;16.50;99.90;;;;;;5037559;28;20479;-50
2022/07/15 05:50:45;;;;;;;4.37;1.33;;;16.50;99.90;;;;;;5037505;28;20481;-49
2022/07/15 05:53:15;;;;;;;5.43;1.30;;;16.50;99.90;;;;;;5037099;28;20425;-53
2022/07/15 05:55:45;;;;;;;3.00;1.20;;;16.80;99.90;;;;;;5036824;28;20457;-52
2022/07/15 05:58:12;;;;;;;4.47;1.30;;;16.70;99.90;;;;;;5036616;28;20489;-53
2022/07/15 06:00:40;;;;;;;14.07;1.73;;;16.60;99.90;;;;;;5036903;28;20437;-46
2022/07/15 06:03:07;;;;;;;5.73;1.77;;;16.50;99.90;;;;;;5036668;28;20492;-45
2022/07/15 06:05:34;;;;;;;11.53;1.93;;;16.50;99.90;;;;;;5036502;28;20478;-42
2022/07/15 06:08:01;;;;;;;9.00;2.00;;;16.40;99.90;;;;;;5035124;28;20504;-45
2022/07/15 06:10:32;;;;;;;4.00;1.47;;;16.30;99.90;;;;;;5036774;28;20523;-49
2022/07/15 06:12:58;;;;;;;1.73;1.10;;;16.20;99.90;;;;;;5036455;28;20477;-49
2022/07/15 06:15:25;;;;;;;11.63;2.27;;;16.20;99.90;;;;;;5036886;28;20469;-54
2022/07/15 06:17:53;;;;;;;3.87;1.50;;;16.20;99.90;;;;;;5028775;28;20509;-51
2022/07/15 06:20:20;;;;;;;1.70;1.20;;;16.20;99.90;;;;;;5036645;28;20472;-47
2022/07/15 06:22:47;;;;;;;2.67;1.43;;;16.30;99.90;;;;;;5036651;28;20433;-51
2022/07/15 06:25:14;;;;;;;3.00;1.67;;;16.40;99.90;;;;;;5036826;28;20513;-51
2022/07/15 06:27:46;;;;;;;4.80;1.67;;;16.50;99.90;;;;;;5036733;28;20468;-49
2022/07/15 06:30:14;;;;;;;5.00;1.57;;;16.80;99.90;;;;;;5036736;28;20500;-56
2022/07/15 06:32:41;;;;;;;2.30;1.33;;;17.00;99.90;;;;;;5036805;28;20513;-51
2022/07/15 06:35:08;;;;;;;2.87;0.97;;;17.10;99.90;;;;;;5036543;28;20497;-48
2022/07/15 06:37:35;;;;;;;3.30;1.33;;;17.20;99.90;;;;;;5036681;28;20444;-51
2022/07/15 06:40:02;;;;;;;3.70;1.53;;;17.10;99.90;;;;;;5036442;28;20500;-46
2022/07/15 06:42:29;;;;;;;3.20;1.40;;;17.20;99.90;;;;;;5036476;28;20437;-51
2022/07/15 06:44:57;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;5036825;28;20452;-47
2022/07/15 06:47:24;;;;;;;3.57;1.30;;;17.40;99.90;;;;;;5036509;28;20448;-46
2022/07/15 06:49:51;;;;;;;9.73;1.20;;;17.60;99.90;;;;;;5036240;28;20508;-46
2022/07/15 06:52:21;;;;;;;3.27;1.27;;;17.60;99.90;;;;;;5036544;28;20464;-51
2022/07/15 06:54:48;;;;;;;2.37;1.20;;;17.60;99.90;;;;;;5027236;28;20520;-43
2022/07/15 06:57:16;;;;;;;2.80;1.57;;;17.60;99.90;;;;;;5036916;28;20437;-48
2022/07/15 06:59:52;;;;;;;3.40;1.30;;;17.60;99.90;;;;;;5035704;28;20484;-50
2022/07/15 07:02:20;;;;;;;3.77;1.37;;;17.40;99.90;;;;;;5036256;28;20428;-46
2022/07/15 07:04:47;;;;;;;3.07;1.00;;;17.40;99.90;;;;;;5036076;28;20445;-49
2022/07/15 07:07:15;;;;;;;2.63;1.00;;;17.50;99.90;;;;;;5036529;28;20528;-48
2022/07/15 07:09:42;;;;;;;4.50;1.60;;;17.80;99.90;;;;;;5036379;28;20453;-52
2022/07/15 07:12:10;;;;;;;7.20;1.80;;;17.90;99.90;;;;;;5028324;28;20473;-53
2022/07/15 07:14:37;;;;;;;10.20;1.87;;;17.90;99.90;;;;;;5036013;28;20433;-43
2022/07/15 07:17:03;;;;;;;3.97;1.60;;;17.80;99.90;;;;;;5035848;28;20469;-53
2022/07/15 07:19:32;;;;;;;8.13;1.90;;;17.70;99.90;;;;;;5033707;28;20456;-52
2022/07/15 07:21:58;;;;;;;4.77;1.73;;;17.70;99.90;;;;;;5036046;28;20524;-49
2022/07/15 07:24:25;;;;;;;4.47;1.50;;;17.80;99.90;;;;;;5036054;28;20481;-48
2022/07/15 07:26:52;;;;;;;4.37;1.43;;;18.10;99.90;;;;;;5036047;28;20554;-49
2022/07/15 07:29:22;;;;;;;3.87;1.13;;;18.40;99.90;;;;;;5036054;28;20524;-50
2022/07/15 07:31:49;;;;;;;1.77;1.10;;;18.50;99.90;;;;;;5035592;28;20489;-35
2022/07/15 07:34:17;;;;;;;4.07;1.10;;;18.50;99.90;;;;;;5028742;28;20914;-49
2022/07/15 07:36:45;;;;;;;6.10;1.37;;;18.40;99.90;;;;;;5030804;28;20464;-55
2022/07/15 07:39:12;;;;;;;4.93;1.10;;;18.20;99.90;;;;;;5027748;28;20473;-45
2022/07/15 07:41:39;;;;;;;2.13;1.20;;;18.30;99.90;;;;;;5031736;28;20497;-54
2022/07/15 07:44:06;;;;;;;3.03;1.43;;;18.50;99.90;;;;;;5026671;28;20864;-51
2022/07/15 07:46:33;;;;;;;4.70;1.20;;;18.60;99.90;;;;;;5031868;28;20475;-52
2022/07/15 07:49:00;;;;;;;2.60;1.30;;;18.60;99.90;;;;;;5034040;28;20463;-51
2022/07/15 07:51:27;;;;;;;2.60;1.10;;;18.60;99.90;;;;;;5034088;28;20508;-44
2022/07/15 07:53:56;;;;;;;5.70;1.17;;;19.30;99.90;;;;;;5031175;28;20449;-49
2022/07/15 07:56:23;;;;;;;1.73;1.13;;;20.50;99.90;;;;;;5031266;28;21004;-48
2022/07/15 07:58:50;;;;;;;5.73;1.10;;;21.40;99.90;;;;;;5031109;28;20425;-52
2022/07/15 08:01:19;;;;;;;2.80;1.20;;;22.00;99.90;;;;;;5028845;28;20495;-52
2022/07/15 08:03:46;;;;;;;5.53;1.47;;;21.20;99.90;;;;;;5032084;28;20438;-44
2022/07/15 08:06:13;;;;;;;5.73;1.30;;;21.30;99.90;;;;;;5032719;28;20464;-53
2022/07/15 08:08:40;;;;;;;4.27;1.90;;;21.30;99.90;;;;;;5032951;28;20437;-39
2022/07/15 08:11:08;;;;;;;1.60;0.90;;;20.90;99.90;;;;;;5031268;28;20480;-50
2022/07/15 08:13:35;;;;;;;3.40;1.30;;;20.20;99.90;;;;;;5033149;28;20456;-45
2022/07/15 08:16:06;;;;;;;6.23;1.27;;;19.50;99.90;;;;;;5036416;28;20457;-48
2022/07/15 08:18:33;;;;;;;2.27;1.43;;;19.00;99.90;;;;;;5035394;28;20471;-44
2022/07/15 08:21:03;;;;;;;5.80;1.17;;;18.70;99.90;;;;;;5034744;28;20461;-51
2022/07/15 08:23:31;;;;;;;6.00;1.17;;;18.60;99.90;;;;;;5033171;28;20472;-52
2022/07/15 08:25:57;;;;;;;4.70;1.00;;;18.60;99.90;;;;;;5033067;28;20453;-35
2022/07/15 08:28:26;;;;;;;1.63;0.90;;;18.50;99.90;;;;;;5033403;28;20425;-47
2022/07/15 08:30:53;;;;;;;4.30;1.03;;;18.50;99.90;;;;;;5026087;28;20449;-52
2022/07/15 08:33:19;;;;;;;2.60;1.43;;;18.60;99.90;;;;;;5028873;28;20937;-38
2022/07/15 08:35:47;;;;;;;1.30;0.80;;;18.80;99.90;;;;;;5033799;28;20433;-45
2022/07/15 08:38:14;;;;;;;6.43;1.13;;;19.10;99.90;;;;;;5034553;28;20453;-55
2022/07/15 08:40:43;;;;;;;4.03;1.00;;;20.20;99.90;;;;;;5034707;28;20421;-50
2022/07/15 08:43:11;;;;;;;3.33;1.30;;;21.00;98.10;;;;;;5029812;28;20965;-54
2022/07/15 08:45:42;;;;;;;2.07;1.40;;;21.10;96.50;;;;;;5035085;28;20472;-53
2022/07/15 08:48:09;;;;;;;2.00;1.23;;;21.10;95.10;;;;;;5036799;28;20448;-55
2022/07/15 08:50:37;;;;;;;3.57;1.07;;;20.90;94.20;;;;;;5033747;28;20437;-51
2022/07/15 08:53:04;;;;;;;1.27;1.00;;;20.30;94.60;;;;;;5035258;28;20548;-51
2022/07/15 08:55:31;;;;;;;3.20;1.50;;;20.00;95.90;;;;;;5032342;28;20516;-55
2022/07/15 08:58:01;;;;;;;2.13;1.30;;;19.80;96.00;;;;;;5028268;28;20449;-47
2022/07/15 09:00:29;;;;;;;4.73;1.20;;;19.40;96.60;;;;;;5028468;28;20460;-40
2022/07/15 09:02:59;;;;;;;5.00;1.27;;;19.00;97.40;;;;;;5038644;28;20469;-47
2022/07/15 09:05:29;;;;;;;4.20;1.10;;;19.00;98.40;;;;;;5038645;28;20479;-44
2022/07/15 09:08:01;;;;;;;1.73;0.80;;;18.80;99.00;;;;;;5039170;28;20433;-46
2022/07/15 09:10:47;;;;;;;2.90;1.23;;;18.60;99.40;;;;;;5038714;28;20478;-49
2022/07/15 09:13:23;;;;;;;3.43;1.10;;;18.50;99.90;;;;;;5038940;28;20500;-42
2022/07/15 09:15:51;;;;;;;2.47;1.23;;;18.80;99.90;;;;;;5038390;28;20424;-41
2022/07/15 09:18:21;;;;;;;1.30;0.80;;;19.00;99.90;;;;;;5038454;28;20437;-37
2022/07/15 09:20:49;;;;;;;3.00;1.07;;;19.30;99.70;;;;;;5038638;28;20485;-41
2022/07/15 09:23:20;;;;;;;1.10;0.73;;;19.50;98.70;;;;;;5038200;28;20460;-43
2022/07/15 09:25:49;;;;;;;1.50;0.80;;;19.40;98.90;;;;;;5038334;28;20430;-46
2022/07/15 09:28:16;;;;;;;1.63;0.97;;;19.20;99.90;;;;;;5038143;28;20450;-41
2022/07/15 09:33:35;;;;;;;1.93;1.10;;;19.00;99.90;;;;;;5038106;28;20425;-42
2022/07/15 09:36:14;;;;;;;3.87;1.00;;;18.80;99.90;;;;;;5018306;28;20431;-52
2022/07/15 09:38:44;;;;;;;4.13;1.57;;;18.80;99.90;;;;;;5023055;28;20437;-41
2022/07/15 09:41:14;;;;;;;3.90;1.17;;;19.10;99.90;;;;;;5034978;28;20417;-47
2022/07/15 09:43:50;;;;;;;3.30;1.33;;;19.30;99.90;;;;;;5037239;28;20461;-47
2022/07/15 09:46:19;;;;;;;3.00;1.33;;;19.40;99.90;;;;;;5038133;28;20513;-43
2022/07/15 09:48:49;;;;;;;4.20;1.30;;;19.30;99.90;;;;;;5037667;28;20456;-50
2022/07/15 09:51:17;;;;;;;4.60;1.50;;;19.20;99.90;;;;;;5038031;28;20438;-44
2022/07/15 09:53:45;;;;;;;4.30;1.30;;;19.20;99.90;;;;;;5037918;28;20521;-47
2022/07/15 09:56:14;;;;;;;8.13;1.70;;;19.60;99.90;;;;;;5037411;28;20468;-46
2022/07/15 09:58:42;;;;;;;5.13;1.33;;;19.80;99.90;;;;;;5037952;28;20445;-49
2022/07/15 10:01:11;;;;;;;5.83;1.20;;;20.40;99.60;;;;;;5037301;28;20477;-40
2022/07/15 10:03:40;;;;;;;2.53;1.00;;;21.00;98.80;;;;;;5037553;28;20509;-45
2022/07/15 10:06:10;;;;;;;1.83;0.90;;;21.30;97.90;;;;;;5037237;28;20628;-51
2022/07/15 10:08:37;;;;;;;4.20;1.00;;;21.40;95.40;;;;;;5037371;28;20490;-50
2022/07/15 10:11:11;;;;;;;2.20;1.20;;;21.30;95.60;;;;;;5036906;28;20471;-47
2022/07/15 10:14:17;;;;;;;2.60;1.00;;;21.20;96.20;;;;;;5037292;28;20405;-52
2022/07/15 10:17:15;;;;;;;1.70;1.30;;;20.90;95.10;;;;;;5037428;28;20461;-48
2022/07/15 10:20:07;;;;;;;2.07;1.30;;;20.60;95.10;;;;;;5037397;28;20492;-48
2022/07/15 10:22:49;;;;;;;2.60;1.00;;;20.40;95.00;;;;;;5015135;28;20445;-49
2022/07/15 10:25:25;;;;;;;3.27;1.57;;;20.10;95.20;;;;;;5037321;28;20905;-41
2022/07/15 10:28:01;;;;;;;1.77;0.90;;;20.10;96.10;;;;;;5048322;23;20491;-46
2022/07/15 10:30:28;;;;;;;2.60;1.27;;;20.30;94.60;;;;;;5037129;28;20461;-44
2022/07/15 10:33:14;;;;;;;2.03;1.00;;;20.50;93.90;;;;;;5036179;28;20540;-48
2022/07/15 10:35:44;;;;;;;2.90;1.10;;;20.60;93.60;;;;;;5036024;28;20496;-50
2022/07/15 10:38:30;;;;;;;1.70;1.07;;;20.50;93.40;;;;;;5036615;28;20445;-48
2022/07/15 10:41:09;;;;;;;3.47;1.20;;;20.30;94.10;;;;;;5036703;28;20473;-49
2022/07/15 10:43:54;;;;;;;2.13;0.87;;;20.30;93.10;;;;;;5035583;28;20465;-50
2022/07/15 10:46:28;;;;;;;2.33;0.93;;;20.80;92.80;;;;;;5032896;28;20429;-48
2022/07/15 10:49:29;;;;;;;1.77;1.00;;;21.30;91.70;;;;;;5035658;28;20429;-48
2022/07/15 10:52:09;;;;;;;5.07;1.30;;;21.40;90.30;;;;;;5029831;28;20491;-43
2022/07/15 10:54:44;;;;;;;3.73;0.90;;;21.20;90.00;;;;;;5034033;28;20437;-48
2022/07/15 10:57:15;;;;;;;2.20;1.10;;;20.90;89.30;;;;;;5035681;28;20437;-50
2022/07/15 10:59:56;;;;;;;2.90;1.20;;;20.70;90.30;;;;;;5035889;28;20442;-49
2022/07/15 11:02:25;;;;;;;5.87;1.50;;;20.60;90.10;;;;;;5016024;28;20422;-58
2022/07/15 11:05:12;;;;;;;1.97;1.37;;;20.50;89.40;;;;;;5028823;28;20441;-52
2022/07/15 11:07:39;;;;;;;2.23;1.00;;;20.50;90.10;;;;;;5036019;28;20465;-50
2022/07/15 11:10:19;;;;;;;1.70;1.20;;;20.90;90.30;;;;;;5035978;28;20523;-51
2022/07/15 11:13:00;;;;;;;2.77;1.73;;;21.30;89.40;;;;;;5035239;28;20540;-53
2022/07/15 11:15:28;;;;;;;1.30;1.00;;;21.40;87.20;;;;;;5035219;28;20436;-47
2022/07/15 11:17:57;;;;;;;1.60;1.30;;;21.30;86.80;;;;;;5035465;28;20488;-43
2022/07/15 11:20:27;;;;;;;3.00;1.20;;;21.10;86.30;;;;;;5034731;28;20438;-52
2022/07/15 11:22:56;;;;;;;2.07;1.07;;;21.00;86.60;;;;;;5024659;28;20446;-48
2022/07/15 11:25:26;;;;;;;5.93;1.50;;;20.90;87.20;;;;;;5025318;28;20553;-53
2022/07/15 11:28:05;;;;;;;2.47;1.10;;;20.60;87.60;;;;;;5027826;28;20440;-54
2022/07/15 11:30:36;;;;;;;3.40;1.40;;;20.40;88.30;;;;;;5026070;28;20465;-53
2022/07/15 11:33:07;;;;;;;5.10;1.40;;;20.30;88.50;;;;;;5027435;28;20576;-55
2022/07/15 11:35:47;;;;;;;4.20;1.30;;;20.00;89.70;;;;;;5032680;28;20774;-44
2022/07/15 11:38:15;;;;;;;2.73;1.20;;;20.00;90.00;;;;;;5027344;28;20434;-47
2022/07/15 11:46:21;;;;;;;1.60;1.00;;;20.60;90.10;;;;;;5034655;28;20464;-46
2022/07/15 11:48:55;;;;;;;2.27;1.43;;;20.80;88.80;;;;;;5033079;28;20468;-49
2022/07/15 11:51:27;;;;;;;2.43;1.30;;;20.70;88.90;;;;;;5031068;28;20464;-47
2022/07/15 11:53:55;;;;;;;2.30;1.23;;;20.60;89.40;;;;;;5035909;28;20476;-43
2022/07/15 11:56:23;;;;;;;2.50;1.07;;;20.50;89.80;;;;;;5034685;28;20565;-53
2022/07/15 11:58:53;;;;;;;4.23;1.17;;;20.60;89.50;;;;;;5034967;28;20494;-50
2022/07/15 12:01:22;;;;;;;1.77;1.00;;;20.60;89.00;;;;;;5034931;28;20441;-44
2022/07/15 12:03:53;;;;;;;1.83;1.37;;;20.70;89.50;;;;;;5027454;28;20875;-44
2022/07/15 12:06:21;;;;;;;1.97;1.17;;;20.80;89.60;;;;;;5037067;28;20463;-49
2022/07/15 12:08:52;;;;;;;5.30;1.57;;;20.90;89.20;;;;;;5033777;28;20465;-45
2022/07/15 12:11:23;;;;;;;3.10;1.00;;;20.70;88.20;;;;;;5039471;28;20525;-42
2022/07/15 12:13:58;;;;;;;2.97;1.13;;;20.40;88.50;;;;;;5039020;28;20495;-49
2022/07/15 12:16:29;;;;;;;7.20;1.53;;;20.30;88.70;;;;;;5039419;28;20524;-42
2022/07/15 12:19:02;;;;;;;4.60;1.40;;;20.30;89.20;;;;;;5039221;28;20429;-47
2022/07/15 12:21:30;;;;;;;3.30;1.17;;;20.50;88.50;;;;;;5039127;28;20437;-53
2022/07/15 12:24:06;;;;;;;2.07;1.20;;;20.80;88.70;;;;;;5039243;28;20429;-48
2022/07/15 12:26:38;;;;;;;4.40;1.50;;;21.10;87.10;;;;;;5039630;28;20532;-54
2022/07/15 12:29:08;;;;;;;1.20;0.90;;;21.40;86.80;;;;;;5038181;28;20485;-45
2022/07/15 12:31:37;;;;;;;3.20;1.17;;;21.50;84.80;;;;;;5038157;28;20484;-49
2022/07/15 12:34:05;;;;;;;2.40;1.10;;;21.60;82.60;;;;;;5038774;28;20500;-49
2022/07/15 12:36:35;;;;;;;2.73;1.10;;;21.60;82.10;;;;;;5038761;28;20463;-45
2022/07/15 12:39:11;;;;;;;2.33;0.90;;;21.70;82.20;;;;;;5038983;28;20465;-52
2022/07/15 12:41:41;;;;;;;4.73;1.27;;;21.60;83.80;;;;;;5039061;28;20476;-49
2022/07/15 12:44:11;;;;;;;2.60;1.17;;;21.40;82.10;;;;;;5038742;28;20497;-46
2022/07/15 12:46:58;;;;;;;2.03;1.17;;;21.10;82.60;;;;;;5038542;28;20468;-47
2022/07/15 12:49:49;;;;;;;2.70;1.03;;;20.90;83.10;;;;;;5039200;28;20452;-47
2022/07/15 12:52:22;;;;;;;2.00;1.10;;;20.80;82.20;;;;;;5038722;28;20437;-47
2022/07/15 12:54:51;;;;;;;1.70;1.30;;;20.60;83.60;;;;;;5037853;28;20453;-51
2022/07/15 12:57:42;;;;;;;2.17;1.00;;;20.50;84.20;;;;;;5038680;28;20437;-43
2022/07/15 13:00:13;;;;;;;1.43;1.10;;;20.50;84.00;;;;;;5038386;28;20460;-49
2022/07/15 13:03:00;;;;;;;1.57;1.13;;;20.40;84.50;;;;;;5038880;28;20483;-45
2022/07/15 13:05:30;;;;;;;3.57;1.10;;;20.40;85.10;;;;;;5038824;28;20493;-53
2022/07/15 13:07:57;;;;;;;2.50;1.00;;;20.50;86.40;;;;;;5038383;28;20441;-49
2022/07/15 13:10:24;;;;;;;1.73;0.97;;;20.70;86.00;;;;;;5038800;28;20983;-46
2022/07/15 13:12:52;;;;;;;2.77;1.07;;;20.90;85.20;;;;;;5038137;28;20456;-48