Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:16;;;;;;;28.15;26.25;;;;;;;;;;4996731;28;20187;-86
2022/03/09 00:02:44;;;;;;;26.88;25.00;;;;;;;;;;4996621;28;20207;-85
2022/03/09 00:05:11;;;;;;;28.13;25.88;;;;;;;;;;4996910;28;20191;-86
2022/03/09 00:07:40;;;;;;;26.33;24.42;;;;;;;;;;4997213;28;20246;-85
2022/03/09 00:10:08;;;;;;;27.23;25.30;;;;;;;;;;4997051;28;20197;-87
2022/03/09 00:12:36;;;;;;;26.50;24.80;;;;;;;;;;4997026;28;20191;-86
2022/03/09 00:15:04;;;;;;;27.65;25.60;;;;;;;;;;4996659;28;20214;-85
2022/03/09 00:17:31;;;;;;;26.52;24.83;;;;;;;;;;4996645;28;20752;-87
2022/03/09 00:19:58;;;;;;;26.20;24.40;;;;;;;;;;4996646;28;20907;-86
2022/03/09 00:22:26;;;;;;;27.08;25.27;;;;;;;;;;4996677;28;20191;-85
2022/03/09 00:24:54;;;;;;;26.45;24.75;;;;;;;;;;4996219;28;20653;-86
2022/03/09 00:27:22;;;;;;;26.13;24.33;;;;;;;;;;4996127;28;20226;-85
2022/03/09 00:29:49;;;;;;;26.13;24.33;;;;;;;;;;4996239;28;20195;-85
2022/03/09 00:32:17;;;;;;;26.27;24.58;;;;;;;;;;4996540;28;20577;-86
2022/03/09 00:34:44;;;;;;;26.05;24.50;;;;;;;;;;4996227;28;20753;-86
2022/03/09 00:37:11;;;;;;;26.70;24.30;;;;;;;;;;4996437;28;20190;-85
2022/03/09 00:39:38;;;;;;;26.45;24.45;;;;;;;;;;4995918;28;20249;-85
2022/03/09 00:42:07;;;;;;;25.25;23.58;;;;;;;;;;4995396;28;20195;-85
2022/03/09 00:44:35;;;;;;;26.02;24.35;;;;;;;;;;4995925;28;20198;-85
2022/03/09 00:47:02;;;;;;;25.58;23.80;;;;;;;;;;4996081;28;20199;-86
2022/03/09 00:49:30;;;;;;;25.35;23.55;;;;;;;;;;4996343;28;20270;-85
2022/03/09 00:51:57;;;;;;;25.38;23.75;;;;;;;;;;4978650;28;20198;-86
2022/03/09 00:54:24;;;;;;;26.13;23.83;;;;;;;;;;4996050;28;20191;-86
2022/03/09 00:56:52;;;;;;;26.50;24.27;;;;;;;;;;4995514;28;20315;-86
2022/03/09 00:59:20;;;;;;;26.50;24.70;;;;;;;;;;4996007;28;20566;-85
2022/03/09 01:01:48;;;;;;;25.17;23.48;;;;;;;;;;4995724;28;20215;-86
2022/03/09 01:04:15;;;;;;;25.13;23.38;;;;;;;;;;4996212;28;20195;-86
2022/03/09 01:06:42;;;;;;;25.35;23.50;;;;;;;;;;4978955;28;20191;-86
2022/03/09 01:09:10;;;;;;;26.08;24.33;;;;;;;;;;4995607;28;20226;-85
2022/03/09 01:11:38;;;;;;;26.65;24.75;;;;;;;;;;4995632;28;20202;-86
2022/03/09 01:14:05;;;;;;;25.98;24.15;;;;;;;;;;4995122;28;20737;-86
2022/03/09 01:16:34;;;;;;;26.02;23.92;;;;;;;;;;4995603;28;20204;-86
2022/03/09 01:19:01;;;;;;;26.30;24.50;;;;;;;;;;4994947;28;20246;-86
2022/03/09 01:21:29;;;;;;;26.63;24.58;;;;;;;;;;4995611;28;20257;-85
2022/03/09 01:23:56;;;;;;;25.80;24.20;;;;;;;;;;4995525;28;20553;-86
2022/03/09 01:26:24;;;;;;;26.95;24.77;;;;;;;;;;4995366;28;20194;-86
2022/03/09 01:28:51;;;;;;;25.52;23.83;;;;;;;;;;4978128;28;20294;-86
2022/03/09 01:31:18;;;;;;;25.45;23.65;;;;;;;;;;4994789;28;20211;-87
2022/03/09 01:33:47;;;;;;;24.88;23.27;;;;;;;;;;4995267;28;20191;-86
2022/03/09 01:36:14;;;;;;;24.95;23.30;;;;;;;;;;4995045;28;20191;-86
2022/03/09 01:38:42;;;;;;;25.23;23.33;;;;;;;;;;4995157;28;20538;-86
2022/03/09 01:41:09;;;;;;;24.77;23.05;;;;;;;;;;4995082;28;20191;-86
2022/03/09 01:43:37;;;;;;;24.83;23.23;;;;;;;;;;4995059;28;20202;-86
2022/03/09 01:46:04;;;;;;;25.67;24.08;;;;;;;;;;4995419;28;20229;-86
2022/03/09 01:48:31;;;;;;;26.00;24.17;;;;;;;;;;4995051;28;20702;-86
2022/03/09 01:51:00;;;;;;;25.48;23.60;;;;;;;;;;4995433;28;20619;-86
2022/03/09 01:53:28;;;;;;;26.38;24.48;;;;;;;;;;4994931;28;20194;-86
2022/03/09 01:55:55;;;;;;;25.73;23.70;;;;;;;;;;4994509;28;20666;-86
2022/03/09 01:58:22;;;;;;;25.80;24.02;;;;;;;;;;4994786;28;20202;-86
2022/03/09 02:00:50;;;;;;;27.55;25.52;;;;;;;;;;4994804;28;20250;-85
2022/03/09 02:03:17;;;;;;;25.38;23.70;;;;;;;;;;4994539;28;20676;-86
2022/03/09 02:05:44;;;;;;;25.88;24.27;;;;;;;;;;4994785;28;20202;-86
2022/03/09 02:10:58;;;;;;;28.83;26.85;;;;;;;;;;4994648;28;20206;-86
2022/03/09 02:13:25;;;;;;;24.95;23.33;;;;;;;;;;4994734;28;20277;-86
2022/03/09 02:15:52;;;;;;;33.83;31.63;;;;;;;;;;4994656;28;20245;-86
2022/03/09 02:18:20;;;;;;;26.00;24.38;;;;;;;;;;4994181;28;20238;-86
2022/03/09 02:20:48;;;;;;;25.67;23.85;;;;;;;;;;4994442;28;20198;-86
2022/03/09 02:23:18;;;;;;;25.95;24.20;;;;;;;;;;4994804;28;20191;-86
2022/03/09 02:25:45;;;;;;;26.23;24.45;;;;;;;;;;4994485;28;20195;-85
2022/03/09 02:28:12;;;;;;;39.35;36.80;;;;;;;;;;4994186;28;20573;-86
2022/03/09 02:30:40;;;;;;;25.10;23.40;;;;;;;;;;4994381;28;20191;-86
2022/03/09 02:33:07;;;;;;;25.70;23.80;;;;;;;;;;4994472;28;20195;-85
2022/03/09 02:35:35;;;;;;;25.02;23.33;;;;;;;;;;4994541;28;20602;-86
2022/03/09 02:38:02;;;;;;;26.73;24.88;;;;;;;;;;4994053;28;20645;-86
2022/03/09 02:40:31;;;;;;;26.70;24.35;;;;;;;;;;4994229;28;20207;-86
2022/03/09 02:42:58;;;;;;;27.13;25.13;;;;;;;;;;4994562;28;20199;-86
2022/03/09 02:45:25;;;;;;;26.63;25.02;;;;;;;;;;4994172;28;20209;-85
2022/03/09 02:47:53;;;;;;;31.00;28.95;;;;;;;;;;4994401;28;20198;-86
2022/03/09 02:50:20;;;;;;;26.40;24.52;;;;;;;;;;4994386;28;20588;-86
2022/03/09 02:52:47;;;;;;;25.60;23.92;;;;;;;;;;4994151;28;20194;-86
2022/03/09 02:55:15;;;;;;;26.20;24.40;;;;;;;;;;4994031;28;20226;-85
2022/03/09 02:57:44;;;;;;;26.27;24.48;;;;;;;;;;4994145;28;20198;-86
2022/03/09 03:00:12;;;;;;;26.80;24.88;;;;;;;;;;4994225;28;20199;-86
2022/03/09 03:02:39;;;;;;;27.38;25.20;;;;;;;;;;4994475;28;20199;-86
2022/03/09 03:05:07;;;;;;;40.83;37.85;;;;;;;;;;4996564;28;20195;-86
2022/03/09 03:07:35;;;;;;;26.70;24.80;;;;;;;;;;4998224;28;20210;-86
2022/03/09 03:10:02;;;;;;;25.50;23.65;;;;;;;;;;4997504;28;20225;-85
2022/03/09 03:12:30;;;;;;;26.55;24.55;;;;;;;;;;4997617;28;20195;-85
2022/03/09 03:14:58;;;;;;;26.75;25.05;;;;;;;;;;4997476;28;20547;-86
2022/03/09 03:17:26;;;;;;;27.15;24.85;;;;;;;;;;4997527;28;20191;-86
2022/03/09 03:19:53;;;;;;;25.63;23.90;;;;;;;;;;4997602;28;20194;-86
2022/03/09 03:22:20;;;;;;;28.02;25.48;;;;;;;;;;4997663;28;20202;-86
2022/03/09 03:24:48;;;;;;;25.42;23.73;;;;;;;;;;4997608;28;20742;-86
2022/03/09 03:27:15;;;;;;;27.40;25.45;;;;;;;;;;4997510;28;20191;-86
2022/03/09 03:29:42;;;;;;;26.10;24.40;;;;;;;;;;4997183;28;20681;-86
2022/03/09 03:32:11;;;;;;;25.73;24.00;;;;;;;;;;4997574;28;20195;-85
2022/03/09 03:34:38;;;;;;;25.92;24.00;;;;;;;;;;4997490;28;20203;-87
2022/03/09 03:37:06;;;;;;;25.17;23.50;;;;;;;;;;4997259;28;20238;-86
2022/03/09 03:39:34;;;;;;;27.20;25.38;;;;;;;;;;4997541;28;20241;-86
2022/03/09 03:42:01;;;;;;;27.42;25.27;;;;;;;;;;4997531;28;20645;-86
2022/03/09 03:44:29;;;;;;;26.33;24.38;;;;;;;;;;4996917;28;20199;-86
2022/03/09 03:46:56;;;;;;;25.65;23.92;;;;;;;;;;4997224;28;20195;-86
2022/03/09 03:49:25;;;;;;;26.45;24.73;;;;;;;;;;4997368;28;20218;-86
2022/03/09 03:51:52;;;;;;;27.00;24.98;;;;;;;;;;4996971;28;20206;-86
2022/03/09 03:54:19;;;;;;;26.80;24.50;;;;;;;;;;4996878;28;20207;-86
2022/03/09 03:56:47;;;;;;;27.35;25.23;;;;;;;;;;4996824;28;20230;-86
2022/03/09 03:59:15;;;;;;;27.70;25.85;;;;;;;;;;4996829;28;20195;-86
2022/03/09 04:01:42;;;;;;;26.45;24.70;;;;;;;;;;4997239;28;20206;-86
2022/03/09 04:04:09;;;;;;;26.58;24.88;;;;;;;;;;4996792;28;20201;-85
2022/03/09 04:06:38;;;;;;;26.55;24.73;;;;;;;;;;4997132;28;20557;-86
2022/03/09 04:09:06;;;;;;;26.85;25.05;;;;;;;;;;4996983;28;20215;-87
2022/03/09 04:11:33;;;;;;;25.85;24.05;;;;;;;;;;4996823;28;20287;-86
2022/03/09 04:14:00;;;;;;;26.80;24.90;;;;;;;;;;4996557;28;20209;-85
2022/03/09 04:16:28;;;;;;;26.85;25.05;;;;;;;;;;4996718;28;20191;-86
2022/03/09 04:18:55;;;;;;;26.65;24.83;;;;;;;;;;4996421;28;20266;-86
2022/03/09 04:21:22;;;;;;;25.90;24.17;;;;;;;;;;4996956;28;20191;-85
2022/03/09 04:23:51;;;;;;;25.95;24.20;;;;;;;;;;4996633;28;20527;-85
2022/03/09 04:26:18;;;;;;;44.22;40.70;;;;;;;;;;4996130;28;20207;-84
2022/03/09 04:28:46;;;;;;;27.55;25.85;;;;;;;;;;4996198;28;20218;-86
2022/03/09 04:31:13;;;;;;;27.00;25.20;;;;;;;;;;4995852;28;20731;-86
2022/03/09 04:33:40;;;;;;;26.35;24.48;;;;;;;;;;4995958;28;20198;-86
2022/03/09 04:36:08;;;;;;;25.35;23.75;;;;;;;;;;4996090;28;20190;-86
2022/03/09 04:38:35;;;;;;;26.92;24.77;;;;;;;;;;4995994;28;20214;-86
2022/03/09 04:41:04;;;;;;;25.77;24.05;;;;;;;;;;4995904;28;20562;-86
2022/03/09 04:43:31;;;;;;;27.23;25.23;;;;;;;;;;4995703;28;20191;-86
2022/03/09 04:45:58;;;;;;;26.27;24.23;;;;;;;;;;4995995;28;20207;-84
2022/03/09 04:48:26;;;;;;;25.40;23.80;;;;;;;;;;4996053;28;20194;-86
2022/03/09 04:50:54;;;;;;;27.27;25.38;;;;;;;;;;4996130;28;20194;-86
2022/03/09 04:53:21;;;;;;;26.33;24.25;;;;;;;;;;4995586;28;20187;-86
2022/03/09 04:55:48;;;;;;;25.00;23.40;;;;;;;;;;4996123;28;20226;-86
2022/03/09 04:58:17;;;;;;;26.70;24.70;;;;;;;;;;4996136;28;20194;-86
2022/03/09 05:00:44;;;;;;;26.80;24.90;;;;;;;;;;4995743;28;20195;-85
2022/03/09 05:03:12;;;;;;;26.13;24.33;;;;;;;;;;4995678;28;20202;-86
2022/03/09 05:05:39;;;;;;;25.48;23.63;;;;;;;;;;4995654;28;20191;-85
2022/03/09 05:08:07;;;;;;;25.13;23.45;;;;;;;;;;4995949;28;20210;-86
2022/03/09 05:10:34;;;;;;;26.70;24.80;;;;;;;;;;4995574;28;20219;-85
2022/03/09 05:13:01;;;;;;;25.90;23.70;;;;;;;;;;4995738;28;20195;-86
2022/03/09 05:15:30;;;;;;;25.63;23.83;;;;;;;;;;4995682;28;20194;-86
2022/03/09 05:17:58;;;;;;;26.48;24.50;;;;;;;;;;4977871;28;20226;-86
2022/03/09 05:20:25;;;;;;;26.35;24.60;;;;;;;;;;4995580;28;20199;-86
2022/03/09 05:22:53;;;;;;;25.75;23.92;;;;;;;;;;4995601;28;20250;-86
2022/03/09 05:25:22;;;;;;;26.58;24.70;;;;;;;;;;4994923;28;20191;-86
2022/03/09 05:27:50;;;;;;;28.98;26.75;;;;;;;;;;4994735;28;20190;-85
2022/03/09 05:30:17;;;;;;;98.57;65.82;;;;;;;;;;4995339;28;20218;-86
2022/03/09 05:32:46;;;;;;;164.30;77.78;;;;;;;;;;4995386;28;20277;-86
2022/03/09 05:35:13;;;;;;;138.25;67.38;;;;;;;;;;4995132;28;20607;-86
2022/03/09 05:37:42;;;;;;;117.60;71.15;;;;;;;;;;4995237;28;20187;-85
2022/03/09 05:40:09;;;;;;;173.93;74.97;;;;;;;;;;4995121;28;20604;-86
2022/03/09 05:42:36;;;;;;;154.05;74.65;;;;;;;;;;4995194;28;20194;-86
2022/03/09 05:45:04;;;;;;;27.80;25.80;;;;;;;;;;4995006;28;20191;-86
2022/03/09 05:47:32;;;;;;;28.20;26.10;;;;;;;;;;4994587;28;20187;-82
2022/03/09 05:50:00;;;;;;;26.30;24.45;;;;;;;;;;4993814;28;20215;-81
2022/03/09 05:52:28;;;;;;;26.77;24.85;;;;;;;;;;4994088;28;20687;-82
2022/03/09 05:54:55;;;;;;;27.98;25.88;;;;;;;;;;4993781;28;20199;-82
2022/03/09 05:57:23;;;;;;;27.55;25.70;;;;;;;;;;4993603;28;20194;-82
2022/03/09 05:59:50;;;;;;;27.75;25.95;;;;;;;;;;4993643;28;20191;-81
2022/03/09 06:02:18;;;;;;;28.63;26.52;;;;;;;;;;4993640;28;20191;-82
2022/03/09 06:04:46;;;;;;;28.52;26.58;;;;;;;;;;4993804;28;20210;-82
2022/03/09 06:07:15;;;;;;;28.23;25.95;;;;;;;;;;4993642;28;20195;-82
2022/03/09 06:09:43;;;;;;;26.92;24.95;;;;;;;;;;4993460;28;20218;-82
2022/03/09 06:12:10;;;;;;;26.95;24.73;;;;;;;;;;4993827;28;20195;-82
2022/03/09 06:14:38;;;;;;;27.70;25.60;;;;;;;;;;4993367;28;20191;-82
2022/03/09 06:17:05;;;;;;;26.73;24.92;;;;;;;;;;4993788;28;20194;-82
2022/03/09 06:19:32;;;;;;;34.92;31.52;;;;;;;;;;4993226;28;20231;-82
2022/03/09 06:22:00;;;;;;;27.45;25.65;;;;;;;;;;4993248;28;20210;-81
2022/03/09 06:24:28;;;;;;;27.13;25.10;;;;;;;;;;4993700;28;20202;-82
2022/03/09 06:26:56;;;;;;;213.75;84.78;;;;;;;;;;4993497;28;20218;-82
2022/03/09 06:29:23;;;;;;;28.08;25.77;;;;;;;;;;4993501;28;20214;-82
2022/03/09 06:31:51;;;;;;;54.08;49.40;;;;;;;;;;4993478;28;20211;-82
2022/03/09 06:34:18;;;;;;;28.60;26.60;;;;;;;;;;4993281;28;20203;-82
2022/03/09 06:36:45;;;;;;;28.42;26.17;;;;;;;;;;4993333;28;20187;-82
2022/03/09 06:39:13;;;;;;;27.77;25.60;;;;;;;;;;4994274;28;20217;-81
2022/03/09 06:41:43;;;;;;;27.02;25.23;;;;;;;;;;4997646;28;20257;-81
2022/03/09 06:44:10;;;;;;;39.50;29.48;;;;;;;;;;4997361;28;20549;-81
2022/03/09 06:46:37;;;;;;;28.48;26.33;;;;;;;;;;4997168;28;20653;-82
2022/03/09 06:49:05;;;;;;;27.02;25.02;;;;;;;;;;4997824;28;20195;-81
2022/03/09 06:51:32;;;;;;;28.10;26.10;;;;;;;;;;4997871;28;20198;-82
2022/03/09 06:53:59;;;;;;;26.90;25.10;;;;;;;;;;4997168;28;20277;-82
2022/03/09 06:56:27;;;;;;;26.25;24.55;;;;;;;;;;4997271;28;20226;-82
2022/03/09 06:58:55;;;;;;;28.60;26.20;;;;;;;;;;4997046;28;20558;-82
2022/03/09 07:01:23;;;;;;;28.30;26.10;;;;;;;;;;4997057;28;20190;-82
2022/03/09 07:03:50;;;;;;;28.42;26.20;;;;;;;;;;4997046;28;20210;-81
2022/03/09 07:06:18;;;;;;;27.48;25.52;;;;;;;;;;4997075;28;20195;-82
2022/03/09 07:08:45;;;;;;;25.88;24.17;;;;;;;;;;4996783;28;20190;-82
2022/03/09 07:11:12;;;;;;;27.45;25.10;;;;;;;;;;4996984;28;20222;-82
2022/03/09 07:13:41;;;;;;;28.38;26.48;;;;;;;;;;4996652;28;20202;-81
2022/03/09 07:16:09;;;;;;;26.25;24.65;;;;;;;;;;4996773;28;20187;-82
2022/03/09 07:18:37;;;;;;;28.25;26.05;;;;;;;;;;4996483;28;20241;-82
2022/03/09 07:21:04;;;;;;;27.40;25.38;;;;;;;;;;4996531;28;20201;-82
2022/03/09 07:23:31;;;;;;;25.92;24.02;;;;;;;;;;4996543;28;20751;-82
2022/03/09 07:25:58;;;;;;;25.98;24.33;;;;;;;;;;4996822;28;20199;-82
2022/03/09 07:28:26;;;;;;;26.48;24.67;;;;;;;;;;4996839;28;20187;-82
2022/03/09 07:30:53;;;;;;;26.70;24.95;;;;;;;;;;4996290;28;20708;-82
2022/03/09 07:33:23;;;;;;;25.88;24.27;;;;;;;;;;4996545;28;20294;-82
2022/03/09 07:35:52;;;;;;;26.05;24.25;;;;;;;;;;4996526;28;20198;-81
2022/03/09 07:38:20;;;;;;;26.77;25.08;;;;;;;;;;4996749;28;20199;-82
2022/03/09 07:40:48;;;;;;;25.63;23.85;;;;;;;;;;4979280;28;20202;-82
2022/03/09 07:43:16;;;;;;;27.27;25.00;;;;;;;;;;4996616;28;20238;-82
2022/03/09 07:45:46;;;;;;;26.48;24.60;;;;;;;;;;4996719;28;20191;-82
2022/03/09 07:48:14;;;;;;;25.40;23.60;;;;;;;;;;4996521;28;20697;-82
2022/03/09 07:50:43;;;;;;;27.80;25.90;;;;;;;;;;4996126;28;20546;-81
2022/03/09 07:53:12;;;;;;;25.50;23.85;;;;;;;;;;4978854;28;20205;-81
2022/03/09 07:55:40;;;;;;;26.60;24.80;;;;;;;;;;4996488;28;20243;-82
2022/03/09 07:58:07;;;;;;;28.15;25.98;;;;;;;;;;4996326;28;20549;-81
2022/03/09 08:00:35;;;;;;;26.83;24.92;;;;;;;;;;4996326;28;20195;-82
2022/03/09 08:03:03;;;;;;;25.05;23.35;;;;;;;;;;4996034;28;20238;-81
2022/03/09 08:05:36;;;;;;;27.17;25.40;;;;;;;;;;4962702;28;20587;-81
2022/03/09 08:08:06;;;;;;;27.38;25.38;;;;;;;;;;4996374;28;20195;-81
2022/03/09 08:10:34;;;;;;;26.10;24.40;;;;;;;;;;4995874;28;20234;-81
2022/03/09 08:13:04;;;;;;;29.02;26.70;;;;;;;;;;4995788;28;20290;-81
2022/03/09 08:15:31;;;;;;;28.13;26.13;;;;;;;;;;4995013;28;20720;-81
2022/03/09 08:17:59;;;;;;;27.20;25.40;;;;;;;;;;4995661;28;20234;-81
2022/03/09 08:20:27;;;;;;;27.27;25.42;;;;;;;;;;4995984;28;20214;-81
2022/03/09 08:22:55;;;;;;;27.80;25.55;;;;;;;;;;4995546;28;20242;-81
2022/03/09 08:25:24;;;;;;;30.50;28.05;;;;;;;;;;4995950;28;20604;-82
2022/03/09 08:27:52;;;;;;;29.75;27.25;;;;;;;;;;4995484;28;20557;-81
2022/03/09 08:30:20;;;;;;;27.77;25.77;;;;;;;;;;4995545;28;20519;-81
2022/03/09 08:32:48;;;;;;;26.83;25.02;;;;;;;;;;4995526;28;20699;-82
2022/03/09 08:35:15;;;;;;;27.23;25.25;;;;;;;;;;4995832;28;20202;-81
2022/03/09 08:37:43;;;;;;;27.00;25.20;;;;;;;;;;4995667;28;20688;-81
2022/03/09 08:40:11;;;;;;;28.02;25.98;;;;;;;;;;4995581;28;20218;-82
2022/03/09 08:45:21;;;;;;;28.15;25.45;;;;;;;;;;4993930;28;20314;-82
2022/03/09 08:47:52;;;;;;;26.27;24.48;;;;;;;;;;4995420;28;20254;-81
2022/03/09 08:50:21;;;;;;;26.85;24.88;;;;;;;;;;4995188;28;20261;-82
2022/03/09 08:52:50;;;;;;;26.90;24.90;;;;;;;;;;4995709;28;20199;-82
2022/03/09 08:55:18;;;;;;;26.48;24.38;;;;;;;;;;4995564;28;20225;-82
2022/03/09 08:57:47;;;;;;;26.65;24.33;;;;;;;;;;4995557;28;20230;-82
2022/03/09 09:00:15;;;;;;;26.77;24.92;;;;;;;;;;4995205;28;20194;-82
2022/03/09 09:02:43;;;;;;;26.13;24.38;;;;;;;;;;4994400;28;20202;-82
2022/03/09 09:05:12;;;;;;;27.08;25.08;;;;;;;;;;4994823;28;20203;-82
2022/03/09 09:07:39;;;;;;;26.88;24.98;;;;;;;;;;4994954;28;20206;-81
2022/03/09 09:10:08;;;;;;;26.15;24.33;;;;;;;;;;4994898;28;20217;-82
2022/03/09 09:12:37;;;;;;;26.88;25.17;;;;;;;;;;4994863;28;20191;-82
2022/03/09 09:15:07;;;;;;;25.95;23.95;;;;;;;;;;4994813;28;20195;-81
2022/03/09 09:17:35;;;;;;;26.63;24.67;;;;;;;;;;4994742;28;20187;-81
2022/03/09 09:20:03;;;;;;;25.90;24.23;;;;;;;;;;4995342;28;20611;-82
2022/03/09 09:22:32;;;;;;;26.65;24.80;;;;;;;;;;4994853;28;20207;-82
2022/03/09 09:25:02;;;;;;;26.48;24.45;;;;;;;;;;4994414;28;20195;-82
2022/03/09 09:27:29;;;;;;;28.45;26.05;;;;;;;;;;4994778;28;20195;-81
2022/03/09 09:29:57;;;;;;;27.67;25.75;;;;;;;;;;4995089;28;20191;-82
2022/03/09 09:32:25;;;;;;;30.52;28.33;;;;;;;;;;4995053;28;20197;-82
2022/03/09 09:34:53;;;;;;;26.98;25.20;;;;;;;;;;4994735;28;20191;-82
2022/03/09 09:37:20;;;;;;;48.38;45.47;;;;;;;;;;4994381;28;20650;-82
2022/03/09 09:39:48;;;;;;;88.70;81.95;;;;;;;;;;4994771;28;20206;-82
2022/03/09 09:42:16;;;;;;;109.50;100.47;;;;;;;;;;4994265;28;20550;-82
2022/03/09 09:44:44;;;;;;;398.63;133.57;;;;;;;;;;4994422;28;20210;-82
2022/03/09 09:47:14;;;;;;;403.65;133.38;;;;;;;;;;4976994;28;20210;-82
2022/03/09 09:49:42;;;;;;;407.38;137.32;;;;;;;;;;4994204;28;20198;-82
2022/03/09 09:52:13;;;;;;;409.75;137.13;;;;;;;;;;4994515;28;20677;-82
2022/03/09 09:54:40;;;;;;;27.25;25.27;;;;;;;;;;4994440;28;20190;-82
2022/03/09 09:57:08;;;;;;;27.70;25.70;;;;;;;;;;4994011;28;20305;-82
2022/03/09 09:59:37;;;;;;;27.20;25.27;;;;;;;;;;4994073;28;20420;-82
2022/03/09 10:02:07;;;;;;;26.90;25.00;;;;;;;;;;4993811;28;20637;-81
2022/03/09 10:04:34;;;;;;;29.63;27.00;;;;;;;;;;4993529;28;20207;-82
2022/03/09 10:07:03;;;;;;;321.75;117.07;;;;;;;;;;4993994;28;20191;-82
2022/03/09 10:09:35;;;;;;;381.90;153.85;;;;;;;;;;4993749;28;20633;-82
2022/03/09 10:12:04;;;;;;;28.40;26.17;;;;;;;;;;4993722;28;20219;-83
2022/03/09 10:14:42;;;;;;;27.25;25.45;;;;;;;;;;4993397;28;20197;-82
2022/03/09 10:17:10;;;;;;;68.95;63.67;;;;;;;;;;4976151;28;20215;-82
2022/03/09 10:19:38;;;;;;;27.10;25.30;;;;;;;;;;4993318;28;20258;-82
2022/03/09 10:22:30;;;;;;;27.35;25.55;;;;;;;;;;4993710;28;20584;-83
2022/03/09 10:24:58;;;;;;;27.57;25.77;;;;;;;;;;4993531;28;20195;-82
2022/03/09 10:27:39;;;;;;;26.85;25.10;;;;;;;;;;4993129;28;20916;-82
2022/03/09 10:30:08;;;;;;;27.48;25.58;;;;;;;;;;4993462;28;20194;-82
2022/03/09 10:32:48;;;;;;;29.40;27.07;;;;;;;;;;4993616;28;20230;-82
2022/03/09 10:35:17;;;;;;;39.23;36.63;;;;;;;;;;4993096;28;20449;-83
2022/03/09 10:37:47;;;;;;;28.97;26.40;;;;;;;;;;4993568;28;20446;-82
2022/03/09 10:40:15;;;;;;;28.03;26.10;;;;;;;;;;4993235;28;20790;-82
2022/03/09 10:42:43;;;;;;;26.50;24.60;;;;;;;;;;4993259;28;20899;-81
2022/03/09 10:45:11;;;;;;;156.30;77.15;;;;;;;;;;4993289;28;20449;-82
2022/03/09 10:47:39;;;;;;;140.45;85.05;;;;;;;;;;4993502;28;20198;-82
2022/03/09 10:50:13;;;;;;;396.00;143.20;;;;;;;;;;4993420;28;20273;-82
2022/03/09 10:52:46;;;;;;;27.43;25.53;;;;;;;;;;4993396;28;20403;-82
2022/03/09 10:55:23;;;;;;;28.17;26.10;;;;;;;;;;4992833;28;20536;-82
2022/03/09 10:57:51;;;;;;;28.53;26.43;;;;;;;;;;4993176;28;20445;-82
2022/03/09 11:00:33;;;;;;;26.70;24.80;;;;;;;;;;4993373;28;20472;-82
2022/03/09 11:03:05;;;;;;;27.67;25.77;;;;;;;;;;4993314;28;20442;-82
2022/03/09 11:05:34;;;;;;;27.20;25.30;;;;;;;;;;4993300;28;20413;-82
2022/03/09 11:08:04;;;;;;;27.67;25.80;;;;;;;;;;4993084;28;20413;-82
2022/03/09 11:10:31;;;;;;;26.90;25.20;;;;;;;;;;4993260;28;20442;-82
2022/03/09 11:12:59;;;;;;;25.97;24.27;;;;;;;;;;4993371;28;20442;-82
2022/03/09 11:15:27;;;;;;;28.87;26.87;;;;;;;;;;4993239;28;20443;-81
2022/03/09 11:17:55;;;;;;;28.07;26.07;;;;;;;;;;4993170;28;20468;-82
2022/03/09 11:20:22;;;;;;;29.93;27.37;;;;;;;;;;4975402;28;20434;-82
2022/03/09 11:22:51;;;;;;;27.30;25.50;;;;;;;;;;4993328;28;20445;-82
2022/03/09 11:25:23;;;;;;;27.77;25.70;;;;;;;;;;4994815;28;20815;-82
2022/03/09 11:27:53;;;;;;;28.00;26.00;;;;;;;;;;4996240;28;20448;-82
2022/03/09 11:30:25;;;;;;;27.50;25.67;;;;;;;;;;4996647;28;20435;-82
2022/03/09 11:32:54;;;;;;;27.77;25.80;;;;;;;;;;4996559;28;20469;-83
2022/03/09 11:35:31;;;;;;;27.70;25.80;;;;;;;;;;4978866;28;20508;-82
2022/03/09 11:37:58;;;;;;;28.13;26.20;;;;;;;;;;4996144;28;20441;-82
2022/03/09 11:40:27;;;;;;;28.20;26.30;;;;;;;;;;4978696;28;21006;-82
2022/03/09 11:42:55;;;;;;;27.30;25.47;;;;;;;;;;4996519;28;20453;-81
2022/03/09 11:45:33;;;;;;;27.60;25.60;;;;;;;;;;4996394;28;20922;-82
2022/03/09 11:48:05;;;;;;;27.77;25.97;;;;;;;;;;4996800;28;20441;-82
2022/03/09 11:50:33;;;;;;;27.60;25.70;;;;;;;;;;4996151;28;20430;-82
2022/03/09 11:53:02;;;;;;;28.33;26.43;;;;;;;;;;4996257;28;20453;-82
2022/03/09 11:55:31;;;;;;;28.80;26.67;;;;;;;;;;4995911;28;20521;-81
2022/03/09 11:58:03;;;;;;;30.30;28.10;;;;;;;;;;4996107;28;20469;-82
2022/03/09 12:00:31;;;;;;;27.77;25.77;;;;;;;;;;4996214;28;20413;-82
2022/03/09 12:02:58;;;;;;;28.70;26.60;;;;;;;;;;4996112;28;21021;-82
2022/03/09 12:05:40;;;;;;;28.20;26.20;;;;;;;;;;4978210;28;20448;-82
2022/03/09 12:08:08;;;;;;;28.40;26.43;;;;;;;;;;4995763;28;21036;-82
2022/03/09 12:10:44;;;;;;;28.50;26.50;;;;;;;;;;4995748;28;20463;-82
2022/03/09 12:13:19;;;;;;;27.97;26.17;;;;;;;;;;4995789;28;20420;-82
2022/03/09 12:16:05;;;;;;;173.35;82.68;;;;;;;;;;4995665;28;20424;-82
2022/03/09 12:18:36;;;;;;;30.03;27.83;;;;;;;;;;4995370;28;20269;-82
2022/03/09 12:21:04;;;;;;;27.70;25.83;;;;;;;;;;4995696;28;20468;-82
2022/03/09 12:23:32;;;;;;;28.40;26.40;;;;;;;;;;4978322;28;20450;-82
2022/03/09 12:26:01;;;;;;;27.30;25.40;;;;;;;;;;4995577;28;20513;-81
2022/03/09 12:28:47;;;;;;;32.23;29.50;;;;;;;;;;4995128;28;21017;-82
2022/03/09 12:31:19;;;;;;;29.07;27.03;;;;;;;;;;4995458;28;20489;-83
2022/03/09 12:33:49;;;;;;;28.57;26.70;;;;;;;;;;4995119;28;20891;-82
2022/03/09 12:36:18;;;;;;;28.07;26.07;;;;;;;;;;4995083;28;20461;-82
2022/03/09 12:38:46;;;;;;;28.50;26.60;;;;;;;;;;4995144;28;20450;-82
2022/03/09 12:41:29;;;;;;;27.20;25.40;;;;;;;;;;4995395;28;20501;-82
2022/03/09 12:43:57;;;;;;;28.10;26.27;;;;;;;;;;4994889;28;20504;-82
2022/03/09 12:46:25;;;;;;;29.60;27.47;;;;;;;;;;4994954;28;20774;-82
2022/03/09 12:49:01;;;;;;;28.40;26.50;;;;;;;;;;4995235;28;20446;-82
2022/03/09 12:51:28;;;;;;;28.97;27.07;;;;;;;;;;4995083;28;20489;-82
2022/03/09 12:53:55;;;;;;;347.88;146.77;;;;;;;;;;4994807;28;20433;-82
2022/03/09 12:56:25;;;;;;;28.03;26.20;;;;;;;;;;4994686;28;20229;-82
2022/03/09 12:58:54;;;;;;;28.40;26.20;;;;;;;;;;4994978;28;20436;-82
2022/03/09 13:01:22;;;;;;;29.10;27.27;;;;;;;;;;4995048;28;20443;-82
2022/03/09 13:03:49;;;;;;;29.97;27.93;;;;;;;;;;4994889;28;20856;-81
2022/03/09 13:06:24;;;;;;;29.40;27.30;;;;;;;;;;4994601;28;20417;-80
2022/03/09 13:08:51;;;;;;;30.60;28.63;;;;;;;;;;4994546;28;20580;-80
2022/03/09 13:11:27;;;;;;;28.00;26.20;;;;;;;;;;4994380;28;20456;-80
2022/03/09 13:13:56;;;;;;;28.73;26.83;;;;;;;;;;4994586;28;20537;-80
2022/03/09 13:16:25;;;;;;;29.83;27.93;;;;;;;;;;4994319;28;20442;-80
2022/03/09 13:18:56;;;;;;;30.00;28.00;;;;;;;;;;4994320;28;20564;-80
2022/03/09 13:21:26;;;;;;;30.07;28.17;;;;;;;;;;4994202;28;20460;-80
2022/03/09 13:23:54;;;;;;;29.50;27.40;;;;;;;;;;4994471;28;20439;-80
2022/03/09 13:26:22;;;;;;;30.80;28.13;;;;;;;;;;4993998;28;20774;-79
2022/03/09 13:28:52;;;;;;;29.50;27.40;;;;;;;;;;4994532;28;20447;-80
2022/03/09 13:31:21;;;;;;;32.07;29.87;;;;;;;;;;4994004;28;20819;-80
2022/03/09 13:33:49;;;;;;;29.73;27.73;;;;;;;;;;4994295;28;20423;-81
2022/03/09 13:36:18;;;;;;;28.97;26.87;;;;;;;;;;4994135;28;20477;-81
2022/03/09 13:38:55;;;;;;;29.40;27.60;;;;;;;;;;4994138;28;20771;-80
2022/03/09 13:41:22;;;;;;;29.43;27.27;;;;;;;;;;4993975;28;20884;-80
2022/03/09 13:43:51;;;;;;;28.90;26.90;;;;;;;;;;4994137;28;20434;-79
2022/03/09 13:46:19;;;;;;;30.13;28.10;;;;;;;;;;4994062;28;21161;-79
2022/03/09 13:48:48;;;;;;;28.50;26.70;;;;;;;;;;4993457;28;20505;-80
2022/03/09 13:51:16;;;;;;;28.93;26.97;;;;;;;;;;4994011;28;20453;-82
2022/03/09 13:53:46;;;;;;;29.33;27.23;;;;;;;;;;4994233;28;20442;-82
2022/03/09 13:56:19;;;;;;;28.43;26.43;;;;;;;;;;4993699;28;20477;-82
2022/03/09 13:58:46;;;;;;;28.87;27.00;;;;;;;;;;4994024;28;20417;-82
2022/03/09 14:01:15;;;;;;;28.30;26.20;;;;;;;;;;4993558;28;20512;-82
2022/03/09 14:03:43;;;;;;;28.57;26.57;;;;;;;;;;4993715;28;20926;-82
2022/03/09 14:06:16;;;;;;;28.93;26.80;;;;;;;;;;4993868;28;20517;-81
2022/03/09 14:08:43;;;;;;;28.97;27.07;;;;;;;;;;4993769;28;20449;-81
2022/03/09 14:11:14;;;;;;;28.40;26.60;;;;;;;;;;4993838;28;20569;-81
2022/03/09 14:14:03;;;;;;;28.30;26.60;;;;;;;;;;4994047;28;20511;-81
2022/03/09 14:16:32;;;;;;;28.47;26.43;;;;;;;;;;4994081;28;20503;-81
2022/03/09 14:19:00;;;;;;;27.93;26.03;;;;;;;;;;4993681;28;20808;-82
2022/03/09 14:21:29;;;;;;;29.27;27.30;;;;;;;;;;4993505;28;20442;-82
2022/03/09 14:23:57;;;;;;;27.43;25.67;;;;;;;;;;4993579;28;20452;-82
2022/03/09 14:26:26;;;;;;;28.10;26.20;;;;;;;;;;4993136;28;20453;-82
2022/03/09 14:28:53;;;;;;;28.47;26.57;;;;;;;;;;4993211;28;20795;-82