Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4968092;28;20447;-72
2023/07/30 00:03:35;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4969808;28;20504;-71
2023/07/30 00:06:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4966216;28;20475;-69
2023/07/30 00:08:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4964952;28;20431;-69
2023/07/30 00:10:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4967745;28;20443;-69
2023/07/30 00:13:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4967486;28;20449;-69
2023/07/30 00:15:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4957734;28;20445;-70
2023/07/30 00:18:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4957223;28;20439;-70
2023/07/30 00:20:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4962327;28;20438;-69
2023/07/30 00:23:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4965266;28;20446;-69
2023/07/30 00:25:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4954438;28;20503;-69
2023/07/30 00:28:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4963790;28;20433;-69
2023/07/30 00:30:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4958350;28;20442;-70
2023/07/30 00:32:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4951992;29;20905;-70
2023/07/30 00:35:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4950940;29;20444;-69
2023/07/30 00:37:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4951601;29;20421;-69
2023/07/30 00:40:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4951720;29;20426;-69
2023/07/30 00:42:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4952069;29;20428;-69
2023/07/30 00:45:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4950879;28;20441;-69
2023/07/30 00:47:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4951829;29;20426;-69
2023/07/30 00:50:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4951601;29;20932;-69
2023/07/30 00:52:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4951039;28;20955;-70
2023/07/30 00:55:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4951733;29;20437;-69
2023/07/30 00:57:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4951393;29;20421;-69
2023/07/30 01:00:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4951497;29;20941;-69
2023/07/30 01:02:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4948847;28;20531;-70
2023/07/30 01:05:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4950055;28;20449;-69
2023/07/30 01:07:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954872;29;20496;-69
2023/07/30 01:09:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4955026;29;20433;-70
2023/07/30 01:12:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4953980;28;20445;-69
2023/07/30 01:14:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4955083;29;20425;-70
2023/07/30 01:17:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4955137;29;20417;-69
2023/07/30 01:19:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4954708;29;20452;-69
2023/07/30 01:22:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4954075;28;20445;-69
2023/07/30 01:24:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4954625;29;20463;-67
2023/07/30 01:27:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4954578;29;20906;-69
2023/07/30 01:29:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4954656;29;20429;-69
2023/07/30 01:32:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4954047;28;20446;-69
2023/07/30 01:34:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4954394;29;20795;-70
2023/07/30 01:37:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4945284;28;21090;-69
2023/07/30 01:39:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954427;29;20437;-69
2023/07/30 01:42:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4953599;28;21054;-69
2023/07/30 01:44:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4946596;29;20437;-69
2023/07/30 01:47:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954416;29;20509;-70
2023/07/30 01:49:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954219;29;20428;-70
2023/07/30 01:52:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4953632;28;20437;-69
2023/07/30 01:54:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4952529;29;20421;-69
2023/07/30 01:56:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954060;29;20813;-69
2023/07/30 01:59:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4953969;29;20436;-69
2023/07/30 02:01:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954188;29;20449;-69
2023/07/30 02:04:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4953044;28;20437;-70
2023/07/30 02:06:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4954280;29;20425;-68
2023/07/30 02:09:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4953743;29;20937;-69
2023/07/30 02:11:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4954078;29;20427;-69
2023/07/30 02:14:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4951021;28;20960;-68
2023/07/30 02:16:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4953491;29;20425;-70
2023/07/30 02:18:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4952531;29;20429;-68
2023/07/30 02:21:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4953728;29;20429;-69
2023/07/30 02:23:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4948316;28;20439;-69
2023/07/30 02:26:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4950470;29;20429;-69
2023/07/30 02:28:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4953295;29;20856;-69
2023/07/30 02:31:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4953686;29;20447;-70
2023/07/30 02:33:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4952657;28;20441;-70
2023/07/30 02:36:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4953588;29;20421;-69
2023/07/30 02:38:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4953110;29;20417;-69
2023/07/30 02:41:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4955232;28;20436;-69
2023/07/30 02:43:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4966234;28;20444;-69
2023/07/30 02:45:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4969274;28;20444;-69
2023/07/30 02:48:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4970511;28;20439;-69
2023/07/30 02:50:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4961587;28;20445;-70
2023/07/30 02:53:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4953600;28;20437;-69
2023/07/30 02:55:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4968706;28;20816;-70
2023/07/30 02:58:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4969857;28;20444;-69
2023/07/30 03:00:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954360;28;20814;-69
2023/07/30 03:03:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4966647;28;20434;-69
2023/07/30 03:05:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4953148;29;20425;-70
2023/07/30 03:07:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952663;29;20436;-69
2023/07/30 03:10:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952034;28;20414;-69
2023/07/30 03:12:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4949539;29;20422;-69
2023/07/30 03:15:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4952612;29;20429;-69
2023/07/30 03:17:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4952795;29;20425;-69
2023/07/30 03:20:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4952509;29;20444;-70
2023/07/30 03:22:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4951755;28;20445;-69
2023/07/30 03:25:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951950;28;20429;-70
2023/07/30 03:27:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4952296;29;20429;-70
2023/07/30 03:30:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4952229;29;20418;-70
2023/07/30 03:32:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4951348;28;20438;-69
2023/07/30 03:34:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951544;28;20449;-69
2023/07/30 03:37:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4952229;29;20421;-69
2023/07/30 03:39:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4952013;29;20429;-69
2023/07/30 03:42:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4951357;28;20531;-70
2023/07/30 03:44:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952201;29;20426;-70
2023/07/30 03:47:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952299;29;20425;-69
2023/07/30 03:49:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4951996;29;20422;-72
2023/07/30 03:52:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4951401;28;20490;-71
2023/07/30 03:54:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4952196;29;20798;-70
2023/07/30 03:56:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4952012;29;20421;-70
2023/07/30 03:59:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4952085;29;20434;-70
2023/07/30 04:01:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4951503;28;20451;-70
2023/07/30 04:04:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952233;29;20433;-69
2023/07/30 04:06:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4952366;29;20429;-69
2023/07/30 04:09:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4951837;29;20434;-70
2023/07/30 04:11:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4951119;28;20438;-70
2023/07/30 04:14:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4952120;29;20428;-70
2023/07/30 04:16:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4952274;29;20425;-70
2023/07/30 04:19:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4951567;29;20485;-70
2023/07/30 04:21:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4951389;28;20449;-70
2023/07/30 04:23:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4944111;29;20907;-69
2023/07/30 04:26:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952259;29;20429;-70
2023/07/30 04:28:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4951702;29;20453;-70
2023/07/30 04:31:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4951316;28;20418;-70
2023/07/30 04:33:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4951548;29;20429;-70
2023/07/30 04:36:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4951956;28;20428;-69
2023/07/30 04:38:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4954240;29;20425;-70
2023/07/30 04:41:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4954558;28;20496;-70
2023/07/30 04:43:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4955358;29;20436;-70
2023/07/30 04:45:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4955740;29;20457;-70
2023/07/30 04:48:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4955321;29;20425;-70
2023/07/30 04:50:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4954733;28;20853;-70
2023/07/30 04:53:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4955419;29;20456;-70
2023/07/30 04:55:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4955569;29;20421;-69
2023/07/30 04:58:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4953119;28;20466;-70
2023/07/30 05:00:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4944863;28;20444;-70
2023/07/30 05:03:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4948510;29;20421;-69
2023/07/30 05:05:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4955082;29;20465;-70
2023/07/30 05:08:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4955080;29;20421;-69
2023/07/30 05:10:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4953709;28;20442;-69
2023/07/30 05:12:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4955127;29;20429;-70
2023/07/30 05:15:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955082;29;21040;-69
2023/07/30 05:17:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4954749;29;20498;-67
2023/07/30 05:20:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4948159;28;20966;-69
2023/07/30 05:22:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4947020;29;20437;-69
2023/07/30 05:25:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4954826;29;20924;-71
2023/07/30 05:27:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4954673;29;20428;-72
2023/07/30 05:30:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4949499;28;20450;-72
2023/07/30 05:32:34;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4951374;29;20430;-72
2023/07/30 05:35:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4954863;29;20434;-72
2023/07/30 05:37:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4954463;29;20894;-72
2023/07/30 05:39:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4953352;28;20441;-71
2023/07/30 05:42:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4954416;29;20425;-72
2023/07/30 05:44:49;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4954340;29;20422;-72
2023/07/30 05:47:15;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4954100;29;20940;-71
2023/07/30 05:49:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4951871;28;20437;-72
2023/07/30 05:52:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4947682;29;20440;-72
2023/07/30 05:54:37;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4954355;29;20417;-70
2023/07/30 05:57:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4954094;29;20433;-71
2023/07/30 05:59:31;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4952407;28;20449;-71
2023/07/30 06:01:59;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4953906;29;20437;-71
2023/07/30 06:04:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4954092;29;20805;-71
2023/07/30 06:06:52;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4954268;29;20418;-72
2023/07/30 06:09:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4953160;28;20442;-71
2023/07/30 06:11:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4954293;29;20504;-72
2023/07/30 06:14:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5004612;23;20431;-75
2023/07/30 06:16:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032003;28;20411;-73
2023/07/30 06:19:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030651;28;20434;-74
2023/07/30 06:21:34;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5031759;28;20431;-71
2023/07/30 06:24:01;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031869;28;20802;-71
2023/07/30 06:26:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032189;28;20422;-72
2023/07/30 06:28:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5030467;28;20423;-72
2023/07/30 06:31:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5021150;28;20432;-70
2023/07/30 06:33:49;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5028085;28;20914;-72
2023/07/30 06:36:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012303;28;20432;-71
2023/07/30 06:38:42;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5011699;28;20419;-69
2023/07/30 06:41:09;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5023016;28;20433;-72
2023/07/30 06:43:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5031177;28;20426;-72
2023/07/30 06:46:04;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5031154;28;20427;-69
2023/07/30 06:48:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030073;28;20418;-72
2023/07/30 06:50:58;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5022513;28;20429;-72
2023/07/30 06:53:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5030675;28;20426;-72
2023/07/30 06:55:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5026070;28;20901;-71
2023/07/30 06:58:18;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5011119;28;20771;-71
2023/07/30 07:00:44;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5016495;28;20440;-69
2023/07/30 07:03:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5020223;28;20443;-72
2023/07/30 07:05:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5014028;28;20435;-71
2023/07/30 07:08:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5015280;28;20445;-70
2023/07/30 07:10:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013524;28;20516;-72
2023/07/30 07:13:01;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5020081;28;20431;-73
2023/07/30 07:15:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012631;28;20987;-73
2023/07/30 07:17:55;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5011371;28;20432;-71
2023/07/30 07:20:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5019813;28;20432;-71
2023/07/30 07:22:50;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5017669;28;20519;-70
2023/07/30 07:25:19;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5018651;28;20942;-72
2023/07/30 07:27:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012358;28;20515;-71
2023/07/30 07:30:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5019950;28;20439;-72
2023/07/30 07:32:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5011336;28;20436;-71
2023/07/30 07:35:07;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5012125;28;20442;-71
2023/07/30 07:37:35;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5017389;28;20458;-71
2023/07/30 07:40:03;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5020544;28;20443;-71
2023/07/30 07:42:30;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5016618;28;20439;-71
2023/07/30 07:44:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5019768;28;20438;-70
2023/07/30 07:47:23;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5020983;28;20539;-71
2023/07/30 07:49:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5019858;28;21149;-71
2023/07/30 07:52:17;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5020502;28;20876;-71
2023/07/30 07:54:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5017338;28;20436;-70
2023/07/30 07:57:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5016544;28;20451;-72
2023/07/30 07:59:39;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5015786;28;20442;-72
2023/07/30 08:02:06;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5022687;28;20442;-72
2023/07/30 08:04:33;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5019093;28;20427;-72
2023/07/30 08:07:03;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5017234;28;20430;-74
2023/07/30 08:09:29;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5018055;28;20485;-72
2023/07/30 08:11:58;;;;;;;1999.90;999.90;;;23.80;99.30;;;;;;5020753;28;22368;-72
2023/07/30 08:14:24;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5027637;28;20463;-73
2023/07/30 08:16:51;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5015194;28;20440;-72
2023/07/30 08:19:18;;;;;;;1999.90;999.90;;;24.10;98.90;;;;;;5027663;28;20444;-71
2023/07/30 08:21:45;;;;;;;1999.90;999.90;;;24.30;98.60;;;;;;5023537;28;20918;-72
2023/07/30 08:24:11;;;;;;;1999.90;999.90;;;24.50;98.20;;;;;;5020927;28;20436;-72
2023/07/30 08:26:38;;;;;;;1999.90;999.90;;;23.70;97.80;;;;;;5022987;28;20440;-71
2023/07/30 08:29:09;;;;;;;1999.90;999.90;;;23.50;98.30;;;;;;5023722;28;20422;-71
2023/07/30 08:31:36;;;;;;;1999.90;999.90;;;23.70;97.50;;;;;;5028493;28;20929;-71
2023/07/30 08:34:03;;;;;;;1999.90;999.90;;;23.80;98.80;;;;;;5026025;28;20463;-71
2023/07/30 08:36:29;;;;;;;1999.90;999.90;;;23.40;99.40;;;;;;5020840;28;20421;-70
2023/07/30 08:38:56;;;;;;;1999.90;999.90;;;23.20;99.50;;;;;;5014583;28;20464;-71
2023/07/30 08:41:23;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5022601;28;20437;-72
2023/07/30 08:43:51;;;;;;;1999.90;999.90;;;23.00;99.50;;;;;;5020011;28;20435;-72
2023/07/30 08:46:28;;;;;;;1999.90;999.90;;;23.20;99.80;;;;;;5018302;28;20436;-72
2023/07/30 08:48:57;;;;;;;1999.90;999.90;;;23.00;98.80;;;;;;5015507;28;20449;-70
2023/07/30 08:51:24;;;;;;;1999.90;999.90;;;23.20;99.20;;;;;;5018093;28;20518;-72
2023/07/30 08:53:52;;;;;;;1999.90;999.90;;;23.40;99.20;;;;;;5030929;28;20437;-72
2023/07/30 08:56:19;;;;;;;1999.90;999.90;;;23.50;99.00;;;;;;5019499;28;20444;-70
2023/07/30 08:58:49;;;;;;;1999.90;999.90;;;23.10;99.30;;;;;;5015744;28;20438;-73
2023/07/30 09:01:18;;;;;;;1999.90;999.90;;;23.30;99.10;;;;;;5016884;28;20515;-72
2023/07/30 09:03:49;;;;;;;1999.90;999.90;;;23.30;98.60;;;;;;5008249;28;20909;-72
2023/07/30 09:06:16;;;;;;;1999.90;999.90;;;23.30;97.80;;;;;;5015686;28;20433;-72
2023/07/30 09:08:42;;;;;;;1999.90;999.90;;;23.30;98.10;;;;;;5017781;28;20799;-73
2023/07/30 09:11:10;;;;;;;1999.90;999.90;;;23.50;97.60;;;;;;5027106;28;20442;-73
2023/07/30 09:13:38;;;;;;;1999.90;999.90;;;23.90;96.70;;;;;;5020936;28;20433;-73
2023/07/30 09:16:10;;;;;;;1999.90;999.90;;;23.90;96.70;;;;;;5015549;28;20435;-72
2023/07/30 09:18:40;;;;;;;1999.90;999.90;;;23.80;97.20;;;;;;5025442;28;20473;-73
2023/07/30 09:21:08;;;;;;;1999.90;999.90;;;24.00;97.10;;;;;;5027648;28;21045;-72
2023/07/30 09:23:41;;;;;;;1999.90;999.90;;;24.30;96.80;;;;;;5026842;28;20437;-72
2023/07/30 09:26:07;;;;;;;1999.90;999.90;;;24.40;96.90;;;;;;5027931;28;20508;-73
2023/07/30 09:28:34;;;;;;;1999.90;999.90;;;24.40;96.50;;;;;;5013256;28;20475;-74
2023/07/30 09:31:02;;;;;;;1999.90;999.90;;;24.40;96.30;;;;;;5019674;28;20941;-73
2023/07/30 09:33:29;;;;;;;1999.90;999.90;;;23.90;97.00;;;;;;5023200;28;20473;-72
2023/07/30 09:35:56;;;;;;;1999.90;999.90;;;24.00;96.60;;;;;;5017125;28;20440;-72
2023/07/30 09:38:25;;;;;;;1999.90;999.90;;;24.10;96.90;;;;;;5012628;28;20956;-72
2023/07/30 09:40:53;;;;;;;1999.90;999.90;;;23.80;97.70;;;;;;5022341;28;20471;-72
2023/07/30 09:43:19;;;;;;;1999.90;999.90;;;24.10;98.20;;;;;;5016518;28;20435;-72
2023/07/30 09:45:47;;;;;;;1999.90;999.90;;;24.10;97.80;;;;;;5016645;28;20443;-73
2023/07/30 09:48:15;;;;;;;1999.90;999.90;;;24.30;97.90;;;;;;5011653;28;20464;-71
2023/07/30 09:50:44;;;;;;;1999.90;999.90;;;24.00;98.20;;;;;;5013882;28;20462;-72
2023/07/30 09:53:14;;;;;;;1999.90;999.90;;;23.90;99.50;;;;;;5020467;28;20443;-72
2023/07/30 09:55:42;;;;;;;1999.90;999.90;;;23.90;99.20;;;;;;5023119;28;20439;-72
2023/07/30 09:58:11;;;;;;;1999.90;999.90;;;24.00;99.00;;;;;;5016974;28;20443;-71
2023/07/30 10:00:38;;;;;;;1999.90;999.90;;;24.20;99.40;;;;;;5012599;28;20932;-72
2023/07/30 10:03:06;;;;;;;1999.90;999.90;;;24.10;99.30;;;;;;5012418;28;20441;-72
2023/07/30 10:05:36;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5018193;28;20504;-70
2023/07/30 10:08:07;;;;;;;1999.90;999.90;;;23.70;99.60;;;;;;5012890;28;20435;-71
2023/07/30 10:10:34;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012224;28;20951;-72
2023/07/30 10:13:06;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5026973;28;20430;-72
2023/07/30 10:15:35;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5018803;28;20804;-73
2023/07/30 10:18:02;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5015861;28;20444;-71
2023/07/30 10:20:29;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5022442;28;20427;-73
2023/07/30 10:22:58;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5015825;28;20428;-72
2023/07/30 10:25:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5029109;28;20429;-73
2023/07/30 10:27:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5021394;28;20436;-73
2023/07/30 10:30:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5019532;28;20550;-73
2023/07/30 10:33:03;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5013549;28;20440;-73
2023/07/30 10:35:37;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5014344;28;20505;-73
2023/07/30 10:38:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5018813;28;20460;-72
2023/07/30 10:41:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5013014;28;20433;-72
2023/07/30 10:43:29;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5010841;28;20535;-71
2023/07/30 10:45:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5026940;28;20438;-72
2023/07/30 10:48:34;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5017733;28;20922;-72
2023/07/30 10:51:02;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011451;28;20447;-73
2023/07/30 10:53:29;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5010321;28;20440;-72
2023/07/30 10:55:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5018897;28;20953;-72
2023/07/30 10:58:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5017668;28;20453;-72
2023/07/30 11:00:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5014998;28;20491;-70
2023/07/30 11:03:21;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5010823;28;20443;-71
2023/07/30 11:05:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5014626;28;20468;-72
2023/07/30 11:08:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5022931;28;20430;-72
2023/07/30 11:10:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5016859;28;20522;-72
2023/07/30 11:13:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5014909;28;20441;-72
2023/07/30 11:15:42;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5020592;28;20440;-72
2023/07/30 11:18:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5023725;28;20446;-73
2023/07/30 11:20:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5020928;28;20534;-73
2023/07/30 11:23:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5016171;28;20432;-73
2023/07/30 11:25:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5016632;28;20463;-73
2023/07/30 11:28:14;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5026351;28;20972;-72
2023/07/30 11:30:41;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5025585;28;20443;-72
2023/07/30 11:33:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5022187;28;20846;-73
2023/07/30 11:35:35;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5019531;28;20431;-72
2023/07/30 11:38:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5014015;28;20448;-69
2023/07/30 11:40:30;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012794;28;20451;-72
2023/07/30 11:42:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5016303;28;20427;-72
2023/07/30 11:45:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015258;28;20432;-70
2023/07/30 11:47:52;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5017841;28;20438;-73
2023/07/30 11:50:19;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5023313;28;20489;-72
2023/07/30 11:52:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012831;28;20432;-72
2023/07/30 11:55:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5010481;28;20469;-72
2023/07/30 11:57:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5013959;28;20467;-72
2023/07/30 12:00:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5023862;28;20438;-72