Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 17:52:52;;;;;;;2.85;0.50;;;;;;;;;;5022547;28;20477;-66
2020/12/14 17:56:48;;;;;;;1.60;0.60;;;;;;;23.06;38.88;100970.84;5037896;27;20378;-66
2020/12/14 17:59:18;;;;;;;1.25;0.52;;;;;;;22.73;40.33;100977.31;5022417;28;20071;-67
2020/12/14 18:01:44;;;;;;;2.22;0.47;;;;;;;22.48;40.08;100980.03;4982053;28;20053;-67
2020/12/14 18:04:09;;;;;;;1.42;0.65;;;;;;;22.27;40.37;100984.72;4985468;28;20034;-68
2020/12/14 18:06:34;;;;;;;1.30;0.47;;;;;;;22.09;40.71;100985.44;4979481;28;20033;-65
2020/12/14 18:09:00;;;;;;;0.80;0.60;;;;;;;22.00;41.19;100986.78;4986953;28;20046;-67
2020/12/14 18:11:25;;;;;;;2.88;0.70;;;;;;;21.90;41.30;100991.75;5013034;28;20055;-62
2020/12/14 18:56:20;;;;;;;8.77;6.07;;;;;;;6.62;89.72;101018.75;5029962;27;20362;-79
2020/12/14 21:24:08;;;;;;;7.45;3.80;;;;;;;6.14;91.10;101055.25;5017116;28;20034;-77
2020/12/14 21:26:34;;;;;;;5.13;4.00;;;;;;;6.08;91.58;101040.91;4984920;28;20044;-76
2020/12/14 21:28:59;;;;;;;4.88;3.67;;;;;;;6.10;91.00;101052.03;5002437;28;20481;-78
2020/12/14 21:31:25;;;;;;;4.95;3.78;;;;;;;6.02;91.52;101039.56;5002194;28;20029;-78
2020/12/14 21:34:01;;;;;;;5.82;4.00;;;;;;;6.07;91.67;101054.06;4999018;28;20041;-78
2020/12/14 21:36:28;;;;;;;6.63;4.28;;;;;;;6.04;91.05;101044.69;4998203;28;20121;-77
2020/12/14 21:38:57;;;;;;;7.30;4.18;;;;;;;6.06;91.07;101047.19;4995636;28;20463;-77
2020/12/14 21:41:27;;;;;;;9.88;3.67;;;;;;;6.12;90.71;101052.78;4995503;28;20050;-77
2020/12/14 21:43:53;;;;;;;4.07;3.47;;;;;;;6.08;91.00;101047.88;4990241;28;20049;-77
2020/12/14 21:46:20;;;;;;;4.40;2.80;;;;;;;6.14;89.63;101053.50;4999862;28;20034;-77
2020/12/14 21:48:50;;;;;;;5.72;3.10;;;;;;;6.13;89.81;101064.03;4996023;28;20045;-78
2020/12/14 21:51:17;;;;;;;5.55;3.20;;;;;;;6.07;90.20;101060.09;4973848;28;20036;-78
2020/12/14 21:53:43;;;;;;;5.95;3.30;;;;;;;6.03;89.67;101056.88;5003616;28;20121;-78
2020/12/14 21:56:09;;;;;;;5.85;3.15;;;;;;;5.88;90.10;101042.31;4985287;28;20042;-76
2020/12/14 21:58:35;;;;;;;5.78;3.50;;;;;;;6.00;89.74;101053.66;4989175;28;20089;-78
2020/12/14 22:01:01;;;;;;;4.45;2.92;;;;;;;5.90;89.85;101050.84;4976170;28;20046;-75
2020/12/14 22:03:27;;;;;;;5.70;3.13;;;;;;;5.91;89.51;101059.47;5011675;28;20044;-76
2020/12/14 22:05:52;;;;;;;5.95;2.90;;;;;;;5.88;89.79;101067.50;5011503;28;20455;-77
2020/12/14 22:08:17;;;;;;;4.45;3.17;;;;;;;5.85;89.08;101091.97;5007552;28;20121;-77
2020/12/14 22:10:43;;;;;;;4.28;2.88;;;;;;;5.87;88.96;101078.88;5012120;28;20138;-78
2020/12/14 22:13:09;;;;;;;4.80;2.72;;;;;;;5.88;88.90;101073.56;5007723;28;20033;-77
2020/12/14 22:15:39;;;;;;;7.75;2.97;;;;;;;5.94;88.54;101069.69;4995656;28;20034;-76
2020/12/14 22:18:05;;;;;;;4.68;2.65;;;;;;;5.89;88.12;101061.34;4992948;28;20797;-77
2020/12/14 22:20:30;;;;;;;8.05;3.15;;;;;;;5.80;87.96;101053.28;4993468;28;20062;-74
2020/12/14 22:22:55;;;;;;;5.95;3.03;;;;;;;5.72;88.44;101052.97;4993516;28;20062;-76
2020/12/14 22:25:21;;;;;;;7.05;2.95;;;;;;;5.59;88.71;101057.34;4995032;28;20034;-77
2020/12/14 22:27:46;;;;;;;4.93;3.42;;;;;;;5.62;88.70;101055.38;4983157;28;20041;-77
2020/12/14 22:30:12;;;;;;;4.97;2.83;;;;;;;5.58;88.78;101055.72;4990762;28;20061;-75
2020/12/14 22:32:37;;;;;;;5.68;3.42;;;;;;;5.62;88.65;101044.13;5002984;28;20048;-77
2020/12/14 22:35:04;;;;;;;4.78;2.65;;;;;;;5.64;88.34;101043.09;5012500;28;20080;-77
2020/12/14 22:37:30;;;;;;;5.35;3.17;;;;;;;5.59;88.69;101045.16;5011662;28;20499;-76
2020/12/14 22:39:56;;;;;;;6.53;3.08;;;;;;;5.54;89.05;101059.44;4977542;28;20037;-76
2020/12/14 22:42:21;;;;;;;3.65;3.00;;;;;;;5.53;89.22;101060.38;4995221;28;20040;-76
2020/12/14 22:44:47;;;;;;;5.88;3.20;;;;;;;5.43;89.95;101037.59;5013549;28;20044;-77
2020/12/14 22:47:12;;;;;;;6.85;2.90;;;;;;;5.40;90.17;101034.38;4995991;28;20052;-76
2020/12/14 22:49:38;;;;;;;4.45;2.83;;;;;;;5.37;90.51;101053.66;4995407;28;20753;-77
2020/12/14 22:52:04;;;;;;;5.97;2.92;;;;;;;5.34;90.42;101066.84;4995865;28;20044;-76
2020/12/14 22:54:30;;;;;;;6.30;2.28;;;;;;;5.52;89.47;101067.38;4968040;28;20452;-76
2020/12/14 22:56:55;;;;;;;4.00;2.35;;;;;;;5.42;89.99;101069.75;5006913;28;20042;-78
2020/12/14 22:59:22;;;;;;;6.88;2.97;;;;;;;5.45;89.46;101066.94;5009612;28;20034;-76
2020/12/14 23:01:49;;;;;;;4.53;2.15;;;;;;;5.44;89.21;101067.91;5012480;28;20117;-76
2020/12/14 23:04:15;;;;;;;6.25;2.78;;;;;;;5.47;89.35;101072.06;5001951;28;20467;-77
2020/12/14 23:06:40;;;;;;;3.67;2.53;;;;;;;5.45;89.38;101068.72;4971294;28;20042;-77
2020/12/14 23:09:06;;;;;;;4.35;2.50;;;;;;;5.44;88.60;101078.31;5011704;28;20048;-78
2020/12/14 23:11:31;;;;;;;6.10;2.50;;;;;;;5.44;88.59;101078.31;5006131;28;20771;-77
2020/12/14 23:13:57;;;;;;;4.22;2.53;;;;;;;5.42;88.57;101077.56;4994492;28;20130;-77
2020/12/14 23:16:23;;;;;;;4.70;2.63;;;;;;;5.30;89.15;101060.19;4990154;28;20363;-77
2020/12/14 23:18:48;;;;;;;9.82;2.90;;;;;;;5.36;88.59;101057.16;5012996;28;20034;-77
2020/12/14 23:21:14;;;;;;;3.38;2.40;;;;;;;5.35;88.61;101050.31;4988303;28;20400;-78
2020/12/14 23:23:39;;;;;;;3.95;2.88;;;;;;;5.35;88.87;101054.66;4978341;28;20041;-77
2020/12/14 23:26:05;;;;;;;9.18;2.80;;;;;;;5.35;88.63;101059.88;4995509;28;20064;-76
2020/12/14 23:28:31;;;;;;;4.70;2.65;;;;;;;5.41;87.83;101055.09;4990129;28;20038;-76
2020/12/14 23:30:57;;;;;;;4.97;3.08;;;;;;;5.40;87.99;101048.22;5014696;28;20061;-77
2020/12/14 23:33:22;;;;;;;4.10;2.45;;;;;;;5.41;87.36;101054.25;4997896;28;20382;-76
2020/12/14 23:35:51;;;;;;;2.60;2.38;;;;;;;5.38;87.59;101065.69;5011148;28;20038;-77
2020/12/14 23:38:20;;;;;;;3.65;2.60;;;;;;;5.37;87.83;101068.41;4996675;28;20488;-76
2020/12/14 23:40:45;;;;;;;3.53;2.53;;;;;;;5.38;87.53;101064.88;4999611;28;20045;-78
2020/12/14 23:43:11;;;;;;;5.47;2.53;;;;;;;5.38;87.70;101070.06;5007063;28;20029;-77
2020/12/14 23:45:37;;;;;;;5.50;2.70;;;;;;;5.36;87.79;101064.16;4998446;28;20069;-74
2020/12/14 23:48:03;;;;;;;3.17;2.42;;;;;;;5.31;87.94;101061.03;4999297;28;20389;-77
2020/12/14 23:50:28;;;;;;;4.00;2.88;;;;;;;5.29;87.92;101061.13;4982668;28;20615;-76
2020/12/14 23:52:54;;;;;;;5.90;2.47;;;;;;;5.30;87.82;101068.00;5000709;28;20043;-76
2020/12/14 23:55:19;;;;;;;4.78;2.63;;;;;;;5.17;88.17;101060.19;4968732;28;20030;-77
2020/12/14 23:57:45;;;;;;;4.50;3.03;;;;;;;5.25;88.07;101083.06;5006594;28;20529;-75
