Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:33;;;;;;;;;;;;;;;16.34;100.00;99627.13;5116624;28;19951;-75
2021/06/16 00:03:58;;;;;;;;;;;;;;;16.38;100.00;99619.69;5116776;28;19992;-75
2021/06/16 00:06:24;;;;;;;;;;;;;;;16.31;100.00;99622.22;5116532;28;20389;-75
2021/06/16 00:08:50;;;;;;;;;;;;;;;16.29;100.00;99619.72;5116078;28;19911;-74
2021/06/16 00:11:15;;;;;;;;;;;;;;;16.28;100.00;99620.72;5116194;28;19916;-75
2021/06/16 00:13:40;;;;;;;;;;;;;;;16.32;100.00;99618.56;5116066;28;19995;-74
2021/06/16 00:16:06;;;;;;;;;;;;;;;16.00;100.00;99611.72;5115837;28;20014;-75
2021/06/16 00:18:31;;;;;;;;;;;;;;;16.00;100.00;99611.72;5116089;28;19959;-74
2021/06/16 00:20:56;;;;;;;;;;;;;;;16.03;100.00;99609.53;5116025;28;19998;-74
2021/06/16 00:23:22;;;;;;;;;;;;;;;16.11;100.00;99611.28;5116087;28;19911;-74
2021/06/16 00:25:48;;;;;;;;;;;;;;;16.04;100.00;99599.78;5115818;28;19918;-74
2021/06/16 00:28:14;;;;;;;;;;;;;;;16.08;100.00;99606.38;5116136;28;19919;-74
2021/06/16 00:30:39;;;;;;;;;;;;;;;16.01;100.00;99594.84;5097477;28;19912;-74
2021/06/16 00:33:05;;;;;;;;;;;;;;;16.06;100.00;99597.78;5115547;28;19964;-74
2021/06/16 00:35:30;;;;;;;;;;;;;;;16.12;100.00;99599.72;5115981;28;19960;-74
2021/06/16 00:37:57;;;;;;;;;;;;;;;16.18;100.00;99596.38;5115551;28;19916;-74
2021/06/16 00:40:24;;;;;;;;;;;;;;;16.11;100.00;99591.97;5115499;28;19964;-74
2021/06/16 00:42:50;;;;;;;;;;;;;;;16.19;100.00;99583.97;5115575;28;19918;-74
2021/06/16 00:45:17;;;;;;;;;;;;;;;16.25;100.00;99584.06;5115430;28;19915;-74
2021/06/16 00:47:43;;;;;;;;;;;;;;;16.29;100.00;99587.19;5115798;28;19911;-74
2021/06/16 00:50:09;;;;;;;;;;;;;;;16.32;100.00;99588.66;5115197;28;19912;-74
2021/06/16 00:52:35;;;;;;;;;;;;;;;16.39;100.00;99586.94;5115415;28;19962;-74
2021/06/16 00:55:00;;;;;;;;;;;;;;;16.49;100.00;99590.13;5097229;28;20412;-74
2021/06/16 00:57:25;;;;;;;;;;;;;;;16.50;100.00;99594.41;5097031;28;20458;-74
2021/06/16 00:59:57;;;;;;;;;;;;;;;16.47;100.00;99595.63;5114939;28;19911;-74
2021/06/16 01:02:24;;;;;;;;;;;;;;;16.44;100.00;99600.44;5114934;28;19911;-74
2021/06/16 01:04:51;;;;;;;;;;;;;;;16.55;100.00;99597.34;5115016;28;19960;-74
2021/06/16 01:07:17;;;;;;;;;;;;;;;16.43;100.00;99594.31;5115016;28;20439;-74
2021/06/16 01:09:50;;;;;;;;;;;;;;;16.26;100.00;99596.28;5114274;28;19912;-74
2021/06/16 01:12:30;;;;;;;;;;;;;;;16.23;100.00;99588.72;5115278;28;19923;-74
2021/06/16 01:15:05;;;;;;;;;;;;;;;16.18;100.00;99593.72;5115191;28;19972;-75
2021/06/16 01:17:51;;;;;;;;;;;;;;;16.16;100.00;99581.69;5115123;28;19919;-75
2021/06/16 01:20:22;;;;;;;;;;;;;;;16.20;100.00;99580.31;5114148;28;19954;-75
2021/06/16 01:23:06;;;;;;;;;;;;;;;16.28;100.00;99581.06;5114544;28;19916;-74
2021/06/16 01:25:38;;;;;;;;;;;;;;;16.34;100.00;99573.44;5114727;28;19969;-75
2021/06/16 01:28:04;;;;;;;;;;;;;;;16.36;100.00;99574.88;5114782;28;19927;-74
2021/06/16 01:30:31;;;;;;;;;;;;;;;16.39;100.00;99571.06;5114669;28;19954;-74
2021/06/16 01:32:57;;;;;;;;;;;;;;;16.49;100.00;99575.09;5114595;28;19950;-74
2021/06/16 01:35:25;;;;;;;;;;;;;;;16.57;100.00;99576.00;5114235;28;20442;-74
2021/06/16 01:37:51;;;;;;;;;;;;;;;16.55;100.00;99573.56;5114385;28;20007;-74
2021/06/16 01:40:18;;;;;;;;;;;;;;;16.52;100.00;99574.72;5096271;28;20463;-75
2021/06/16 01:42:44;;;;;;;;;;;;;;;16.60;100.00;99571.16;5114284;28;20310;-74
2021/06/16 01:45:10;;;;;;;;;;;;;;;16.55;100.00;99570.91;5114311;28;19912;-74
2021/06/16 01:47:36;;;;;;;;;;;;;;;16.48;100.00;99570.00;5114115;28;19915;-74
2021/06/16 01:50:03;;;;;;;;;;;;;;;16.47;100.00;99568.34;5113993;28;20003;-74
2021/06/16 01:52:29;;;;;;;;;;;;;;;16.52;100.00;99565.97;5114212;28;19912;-74
2021/06/16 01:54:55;;;;;;;;;;;;;;;16.57;100.00;99566.28;5114758;28;19926;-74
2021/06/16 01:57:21;;;;;;;;;;;;;;;16.57;100.00;99562.78;5114218;28;19953;-75
2021/06/16 01:59:49;;;;;;;;;;;;;;;16.61;100.00;99564.09;5114069;28;20362;-75
2021/06/16 02:02:14;;;;;;;;;;;;;;;16.59;100.00;99566.06;5113993;28;20375;-74
2021/06/16 02:04:40;;;;;;;;;;;;;;;16.56;100.00;99561.16;5113980;28;19969;-74
2021/06/16 02:07:12;;;;;;;;;;;;;;;16.55;100.00;99570.91;5113831;28;19916;-74
2021/06/16 02:09:38;;;;;;;;;;;;;;;16.60;100.00;99571.16;5113710;28;19912;-74
2021/06/16 02:12:05;;;;;;;;;;;;;;;16.54;100.00;99574.56;5113982;28;19958;-75
2021/06/16 02:14:30;;;;;;;;;;;;;;;16.57;100.00;99566.28;5113906;28;19934;-75
2021/06/16 02:17:07;;;;;;;;;;;;;;;16.55;100.00;99575.38;5095364;28;20382;-75
2021/06/16 02:19:33;;;;;;;;;;;;;;;16.66;100.00;99565.16;5113320;28;19912;-75
2021/06/16 02:21:59;;;;;;;;;;;;;;;16.61;100.00;99556.97;5112677;28;19915;-75
2021/06/16 02:24:25;;;;;;;;;;;;;;;16.36;100.00;99560.84;5113532;28;19912;-75
2021/06/16 02:26:51;;;;;;;;;;;;;;;16.28;100.00;99561.75;5113436;28;19912;-75
2021/06/16 02:29:16;;;;;;;;;;;;;;;16.33;100.00;99566.50;5113255;28;19916;-75
2021/06/16 02:31:42;;;;;;;;;;;;;;;16.20;100.00;99570.59;5113527;28;19911;-75
2021/06/16 02:34:08;;;;;;;;;;;;;;;16.23;100.00;99567.59;5113725;28;19912;-75
2021/06/16 02:36:36;;;;;;;;;;;;;;;16.09;100.00;99571.00;5113283;28;19907;-75
2021/06/16 02:39:04;;;;;;;;;;;;;;;16.13;100.00;99571.47;5113065;28;19972;-74
2021/06/16 02:41:30;;;;;;;;;;;;;;;16.10;100.00;99572.66;5113455;28;19911;-75
2021/06/16 02:43:55;;;;;;;;;;;;;;;16.17;100.00;99578.06;5113281;28;19965;-75
2021/06/16 02:46:22;;;;;;;;;;;;;;;16.18;100.00;99582.31;5113230;28;19916;-75
2021/06/16 02:48:49;;;;;;;;;;;;;;;16.25;100.00;99586.72;5113073;28;19915;-74
2021/06/16 02:51:15;;;;;;;;;;;;;;;16.29;100.00;99581.88;5111860;28;19916;-74
2021/06/16 02:53:41;;;;;;;;;;;;;;;16.38;100.00;99590.59;5093962;28;20008;-75
2021/06/16 02:56:07;;;;;;;;;;;;;;;16.43;100.00;99583.75;5111866;28;19922;-74
2021/06/16 02:58:34;;;;;;;;;;;;;;;16.53;100.00;99604.63;5111350;28;19923;-75
2021/06/16 03:01:01;;;;;;;;;;;;;;;16.56;100.00;99599.00;5109708;28;20280;-75
2021/06/16 03:03:27;;;;;;;;;;;;;;;16.57;100.00;99605.94;5112483;28;19927;-75
2021/06/16 03:05:53;;;;;;;;;;;;;;;16.63;100.00;99599.09;5112307;28;19915;-74
2021/06/16 03:08:23;;;;;;;;;;;;;;;16.70;100.00;99600.00;5112410;28;19912;-74
2021/06/16 03:10:48;;;;;;;;;;;;;;;16.73;100.00;99604.94;5112597;28;19968;-74
2021/06/16 03:13:15;;;;;;;;;;;;;;;16.75;100.00;99614.38;5094838;28;19912;-74
2021/06/16 03:15:40;;;;;;;;;;;;;;;16.76;100.00;99616.00;5113450;28;19961;-74
2021/06/16 03:18:07;;;;;;;;;;;;;;;16.66;100.00;99610.13;5113253;28;20325;-74
2021/06/16 03:20:33;;;;;;;;;;;;;;;16.67;100.00;99621.53;5113294;28;19947;-75
2021/06/16 03:22:59;;;;;;;;;;;;;;;16.69;100.00;99623.00;5113076;28;19911;-74
2021/06/16 03:25:24;;;;;;;;;;;;;;;16.69;100.00;99622.19;5112708;28;20318;-74
2021/06/16 03:27:51;;;;;;;;;;;;;;;16.57;100.00;99619.19;5112246;28;20267;-74
2021/06/16 03:30:17;;;;;;;;;;;;;;;16.45;100.00;99612.66;5112996;28;20286;-74
2021/06/16 03:32:42;;;;;;;;;;;;;;;16.48;100.00;99629.00;5113050;28;19919;-75
2021/06/16 03:35:09;;;;;;;;;;;;;;;16.43;100.00;99630.53;5116825;28;20337;-72
2021/06/16 03:37:35;;;;;;;;;;;;;;;16.46;100.00;99628.34;5117037;28;19918;-75
2021/06/16 03:40:01;;;;;;;;;;;;;;;16.44;100.00;99632.19;5116810;28;19915;-74
2021/06/16 03:42:27;;;;;;;;;;;;;;;16.41;100.00;99632.53;5117258;28;20052;-74
2021/06/16 03:44:54;;;;;;;;;;;;;;;16.38;100.00;99631.06;5116572;28;20366;-74
2021/06/16 03:47:20;;;;;;;;;;;;;;;16.44;100.00;99634.81;5098092;28;19911;-74
2021/06/16 03:49:46;;;;;;;;;;;;;;;16.49;100.00;99635.91;5097963;28;19931;-75
2021/06/16 03:52:12;;;;;;;;;;;;;;;16.39;100.00;99630.06;5116325;28;19912;-74
2021/06/16 03:54:39;;;;;;;;;;;;;;;16.46;100.00;99635.44;5116529;28;19918;-75
2021/06/16 03:57:06;;;;;;;;;;;;;;;16.57;100.00;99639.47;5115600;28;20007;-74
2021/06/16 03:59:32;;;;;;;;;;;;;;;16.56;100.00;99643.97;5115598;28;20015;-74
2021/06/16 04:01:57;;;;;;;;;;;;;;;16.63;100.00;99646.72;5115450;28;20398;-74
2021/06/16 04:04:22;;;;;;;;;;;;;;;16.69;100.00;99648.63;5115631;28;20370;-74
2021/06/16 04:06:48;;;;;;;;;;;;;;;16.65;100.00;99648.19;5115671;28;19912;-75
2021/06/16 04:09:14;;;;;;;;;;;;;;;16.66;100.00;99652.47;5115987;28;19943;-74
2021/06/16 04:11:40;;;;;;;;;;;;;;;16.71;100.00;99642.19;5115542;28;20434;-74
2021/06/16 04:14:05;;;;;;;;;;;;;;;16.79;100.00;99651.06;5115951;28;19919;-75
2021/06/16 04:16:31;;;;;;;;;;;;;;;16.85;100.00;99645.06;5115491;28;19911;-75
2021/06/16 04:18:56;;;;;;;;;;;;;;;16.93;100.00;99647.59;5097107;28;19916;-75
2021/06/16 04:21:22;;;;;;;;;;;;;;;17.00;100.00;99651.16;5115306;28;19919;-74
2021/06/16 04:23:48;;;;;;;;;;;;;;;17.10;100.00;99643.75;5096676;28;19922;-75
2021/06/16 04:26:14;;;;;;;;;;;;;;;17.10;100.00;99651.72;5115202;28;20014;-75
2021/06/16 04:28:40;;;;;;;;;;;;;;;17.15;100.00;99649.34;5115212;28;19919;-75
2021/06/16 04:31:05;;;;;;;;;;;;;;;17.14;100.00;99662.75;5115001;28;19977;-75
2021/06/16 04:33:31;;;;;;;;;;;;;;;17.22;100.00;99667.97;5113272;28;19915;-74
2021/06/16 04:35:56;;;;;;;;;;;;;;;17.27;100.00;99659.47;5112348;28;19919;-74
2021/06/16 04:38:22;;;;;;;;;;;;;;;17.29;100.00;99663.59;5113531;28;19918;-74
2021/06/16 04:40:47;;;;;;;;;;;;;;;17.32;100.00;99665.88;5113437;28;20340;-74
2021/06/16 04:43:12;;;;;;;;;;;;;;;17.37;100.00;99665.31;5113231;28;20398;-74
2021/06/16 04:45:38;;;;;;;;;;;;;;;17.35;100.00;99664.69;5112227;28;19912;-74
2021/06/16 04:48:04;;;;;;;;;;;;;;;17.35;100.00;99656.75;5109401;28;19915;-75
2021/06/16 04:50:29;;;;;;;;;;;;;;;17.36;100.00;99664.50;5115216;28;19912;-74
2021/06/16 04:52:55;;;;;;;;;;;;;;;17.39;100.00;99677.38;5114352;28;19963;-74
2021/06/16 04:55:20;;;;;;;;;;;;;;;17.36;100.00;99671.63;5114786;28;19915;-74
2021/06/16 04:57:45;;;;;;;;;;;;;;;17.41;100.00;99672.72;5115042;28;19923;-74
2021/06/16 05:00:11;;;;;;;;;;;;;;;17.40;100.00;99681.66;5115296;28;19916;-75
2021/06/16 05:02:37;;;;;;;;;;;;;;;17.43;100.00;99683.13;5115285;28;20003;-75
2021/06/16 05:05:03;;;;;;;;;;;;;;;17.53;100.00;99686.31;5115375;28;19911;-75
2021/06/16 05:07:29;;;;;;;;;;;;;;;17.58;100.00;99691.88;5114954;28;19919;-75
2021/06/16 05:09:54;;;;;;;;;;;;;;;17.62;100.00;99690.50;5114754;28;19912;-74
2021/06/16 05:12:19;;;;;;;;;;;;;;;17.62;100.00;99687.03;5114787;28;19912;-75
2021/06/16 05:14:44;;;;;;;;;;;;;;;17.69;100.00;99695.88;5114890;28;19954;-74
2021/06/16 05:17:10;;;;;;;;;;;;;;;17.77;100.00;99702.94;5114968;28;20364;-75
2021/06/16 05:19:35;;;;;;;;;;;;;;;17.73;100.00;99706.94;5114901;28;19916;-75
2021/06/16 05:22:05;;;;;;;;;;;;;;;17.78;100.00;99712.50;5114885;28;19918;-76
2021/06/16 05:24:30;;;;;;;;;;;;;;;17.79;100.00;99709.69;5114740;28;19916;-74
2021/06/16 05:26:56;;;;;;;;;;;;;;;17.84;100.00;99711.78;5114440;28;21877;-74
2021/06/16 05:29:21;;;;;;;;;;;;;;;17.81;100.00;99709.50;5114020;28;19937;-75
2021/06/16 05:31:46;;;;;;;;;;;;;;;17.78;100.00;99707.22;5113300;28;19916;-75
2021/06/16 05:34:11;;;;;;;;;;;;;;;17.70;100.00;99714.22;5112849;28;19946;-74
2021/06/16 05:36:37;;;;;;;;;;;;;;;17.70;100.00;99708.94;5112793;28;19960;-74
2021/06/16 05:39:04;;;;;;;;;;;;;;;17.78;100.00;99725.75;5112545;28;19927;-74
2021/06/16 05:41:29;;;;;;;;;;;;;;;17.84;100.00;99735.63;5114490;28;20401;-74
2021/06/16 05:43:54;;;;;;;;;;;;;;;17.82;100.00;99737.63;5114695;28;19908;-74
2021/06/16 05:46:20;;;;;;;;;;;;;;;17.78;100.00;99726.56;5112525;28;19992;-74
2021/06/16 05:48:45;;;;;;;;;;;;;;;17.85;100.00;99729.31;5112593;28;19919;-74
2021/06/16 05:51:10;;;;;;;;;;;;;;;17.92;100.00;99722.25;5112536;28;19915;-73
2021/06/16 05:53:36;;;;;;;;;;;;;;;17.97;100.00;99713.75;5112327;28;19915;-74
2021/06/16 05:56:01;;;;;;;;;;;;;;;18.00;100.00;99711.56;5112550;28;20010;-73
2021/06/16 05:58:26;;;;;;;;;;;;;;;18.09;100.00;99723.69;5113286;28;19912;-73
2021/06/16 06:00:52;;;;;;;;;;;;;;;18.14;100.00;99715.16;5112631;28;19938;-73
2021/06/16 06:03:17;;;;;;;;;;;;;;;18.18;100.00;99711.94;5113915;28;20376;-73
2021/06/16 06:05:42;;;;;;;;;;;;;;;18.31;100.00;99694.53;5113893;28;19911;-73
2021/06/16 06:08:08;;;;;;;;;;;;;;;18.36;100.00;99694.78;5113272;28;19911;-73
2021/06/16 06:10:34;;;;;;;;;;;;;;;18.43;100.00;99703.63;5114347;28;19972;-73
2021/06/16 06:12:59;;;;;;;;;;;;;;;18.50;100.00;99704.50;5114345;28;20006;-74
2021/06/16 06:15:24;;;;;;;;;;;;;;;18.60;100.00;99710.31;5114153;28;19918;-74
2021/06/16 06:17:50;;;;;;;;;;;;;;;18.86;100.00;99716.88;5113994;28;19991;-74
2021/06/16 06:20:16;;;;;;;;;;;;;;;19.16;100.00;99719.31;5113641;28;19916;-71
2021/06/16 06:22:41;;;;;;;;;;;;;;;19.37;100.00;99710.44;5112750;28;19918;-73
2021/06/16 06:25:07;;;;;;;;;;;;;;;19.64;100.00;99716.75;5095442;28;20020;-73
2021/06/16 06:27:32;;;;;;;;;;;;;;;19.67;100.00;99727.00;5112529;28;20320;-74
2021/06/16 06:29:57;;;;;;;;;;;;;;;19.75;100.00;99725.00;5113494;28;20006;-72
2021/06/16 06:32:23;;;;;;;;;;;;;;;19.95;100.00;99719.75;5113408;28;19969;-73
2021/06/16 06:34:48;;;;;;;;;;;;;;;20.21;100.00;99720.84;5113040;28;19966;-73
2021/06/16 06:37:13;;;;;;;;;;;;;;;20.62;100.00;99725.22;5112287;28;20358;-72
2021/06/16 06:39:41;;;;;;;;;;;;;;;20.94;100.00;99726.25;5112571;28;20391;-72
2021/06/16 06:42:06;;;;;;;;;;;;;;;21.23;100.00;99717.00;5109821;28;19934;-73
2021/06/16 06:44:32;;;;;;;;;;;;;;;21.28;100.00;99722.50;5112985;28;19937;-73
2021/06/16 06:46:57;;;;;;;;;;;;;;;21.38;100.00;99727.44;5106969;28;20378;-73
2021/06/16 06:49:22;;;;;;;;;;;;;;;21.40;100.00;99723.53;5101094;28;20414;-72
2021/06/16 06:51:48;;;;;;;;;;;;;;;21.41;100.00;99724.34;5092440;28;20010;-72
2021/06/16 06:54:13;;;;;;;;;;;;;;;21.54;100.00;99720.84;5093304;28;19962;-72
2021/06/16 06:56:39;;;;;;;;;;;;;;;21.85;100.00;99720.09;5092845;28;19939;-72
2021/06/16 06:59:04;;;;;;;;;;;;;;;22.15;100.00;99720.38;5102578;28;19915;-73
2021/06/16 07:01:30;;;;;;;;;;;;;;;22.45;100.00;99719.78;5112184;28;19915;-74
2021/06/16 07:03:55;;;;;;;;;;;;;;;22.48;100.00;99714.00;5112948;28;19915;-73
2021/06/16 07:06:20;;;;;;;;;;;;;;;22.36;100.00;99708.53;5110769;28;19912;-73
2021/06/16 07:08:46;;;;;;;;;;;;;;;22.44;100.00;99713.59;5109850;28;19916;-72
2021/06/16 07:11:11;;;;;;;;;;;;;;;22.47;100.00;99717.69;5115554;28;19911;-73
2021/06/16 07:13:37;;;;;;;;;;;;;;;22.65;100.00;99723.13;5115388;28;20002;-73
2021/06/16 07:16:02;;;;;;;;;;;;;;;22.37;100.00;99724.31;5116850;28;19923;-74
2021/06/16 07:18:27;;;;;;;;;;;;;;;22.24;100.00;99724.44;5116644;28;19919;-72
2021/06/16 07:20:53;;;;;;;;;;;;;;;22.22;100.00;99731.84;5117105;28;19916;-72
2021/06/16 07:23:18;;;;;;;;;;;;;;;22.65;100.00;99735.66;5116924;28;19912;-72
2021/06/16 07:25:43;;;;;;;;;;;;;;;22.56;100.00;99725.22;5116660;28;19965;-73
2021/06/16 07:28:09;;;;;;;;;;;;;;;22.27;100.00;99729.31;5105225;28;19924;-68
2021/06/16 07:30:34;;;;;;;;;;;;;;;22.12;100.00;99734.13;5097379;28;19912;-69
2021/06/16 07:32:59;;;;;;;;;;;;;;;22.32;100.00;99737.50;5115747;28;19912;-70
2021/06/16 07:35:25;;;;;;;;;;;;;;;22.30;100.00;99744.91;5114885;28;19916;-72
2021/06/16 07:37:50;;;;;;;;;;;;;;;22.32;100.00;99742.03;5114953;28;19911;-72
2021/06/16 07:40:16;;;;;;;;;;;;;;;22.37;100.00;99756.34;5114828;28;19919;-71
2021/06/16 07:42:41;;;;;;;;;;;;;;;22.43;100.00;99756.53;5115668;28;19916;-72
2021/06/16 07:45:08;;;;;;;;;;;;;;;22.40;100.00;99758.59;5115301;28;19969;-70
2021/06/16 07:47:33;;;;;;;;;;;;;;;22.70;100.00;99749.97;5097553;28;19920;-71
2021/06/16 07:49:59;;;;;;;;;;;;;;;22.79;100.00;99758.56;5097673;28;19916;-70
2021/06/16 07:52:24;;;;;;;;;;;;;;;22.76;100.00;99765.16;5113217;28;19923;-71
2021/06/16 07:54:49;;;;;;;;;;;;;;;22.71;100.00;99753.47;5099217;28;19988;-72
2021/06/16 07:57:15;;;;;;;;;;;;;;;22.64;100.00;99758.84;5084278;28;20430;-70
2021/06/16 07:59:40;;;;;;;;;;;;;;;22.76;100.00;99754.47;5085569;28;19915;-71
2021/06/16 08:02:06;;;;;;;;;;;;;;;22.71;100.00;99758.81;5102165;28;19923;-71
2021/06/16 08:04:32;;;;;;;;;;;;;;;22.53;100.00;99755.03;5102469;28;19919;-71
2021/06/16 08:06:58;;;;;;;;;;;;;;;22.37;100.00;99753.69;5087166;28;19965;-72
2021/06/16 08:09:23;;;;;;;;;;;;;;;22.42;100.00;99760.25;5103650;27;19920;-70
2021/06/16 08:11:49;;;;;;;;;;;;;;;22.03;100.00;99767.41;5097497;28;20313;-72
2021/06/16 08:14:15;;;;;;;;;;;;;;;22.06;100.00;99772.31;5086285;28;19998;-71
2021/06/16 08:16:41;;;;;;;;;;;;;;;22.16;100.00;99767.38;5088394;28;20374;-69
2021/06/16 08:19:07;;;;;;;;;;;;;;;22.14;100.00;99777.44;5104839;28;19916;-68
2021/06/16 08:21:32;;;;;;;;;;;;;;;22.19;100.00;99766.13;5109905;28;19973;-67
2021/06/16 08:23:57;;;;;;;;;;;;;;;22.13;100.00;99776.59;5099779;28;19969;-71
2021/06/16 08:26:23;;;;;;;;;;;;;;;22.15;100.00;99779.91;5095829;28;19923;-69
2021/06/16 08:28:48;;;;;;;;;;;;;;;22.04;100.00;99795.72;5109053;28;20302;-70
2021/06/16 08:31:13;;;;;;;;;;;;;;;21.83;100.00;99800.31;5115857;28;20343;-69
2021/06/16 08:33:40;;;;;;;;;;;;;;;21.80;100.00;99800.75;5097067;28;20074;-68
2021/06/16 08:36:06;;;;;;;;;;;;;;;21.88;100.00;99805.03;5115568;28;19918;-69
2021/06/16 08:38:32;;;;;;;;;;;;;;;22.00;100.00;99813.19;5115574;28;19915;-69
2021/06/16 08:41:03;;;;;;;;;;;;;;;22.05;100.00;99814.19;5115929;28;20359;-69
2021/06/16 08:43:34;;;;;;;;;;;;;;;22.15;100.00;99816.44;5114693;28;19916;-69
2021/06/16 08:46:01;;;;;;;;;;;;;;;22.09;100.00;99819.94;5114938;28;19915;-69
2021/06/16 08:48:26;;;;;;;;;;;;;;;22.10;100.00;99830.38;5114530;28;19988;-69
2021/06/16 08:50:51;;;;;;;;;;;;;;;22.06;100.00;99828.34;5114458;28;20363;-69
2021/06/16 08:53:17;;;;;;;;;;;;;;;22.15;100.00;99835.13;5114382;28;19919;-69
2021/06/16 08:55:42;;;;;;;;;;;;;;;22.17;100.00;99827.72;5114697;28;20006;-69
2021/06/16 08:58:07;;;;;;;;;;;;;;;22.11;100.00;99831.22;5114421;28;19966;-69
2021/06/16 09:00:33;;;;;;;;;;;;;;;22.01;100.00;99836.19;5115429;28;20370;-69
2021/06/16 09:02:58;;;;;;;;;;;;;;;21.86;100.00;99833.75;5114194;28;19922;-70
2021/06/16 09:05:37;;;;;;;;;;;;;;;21.87;100.00;99830.88;5114360;28;19923;-69
2021/06/16 09:08:13;;;;;;;;;;;;;;;21.77;100.00;99833.16;5115075;28;19912;-69
2021/06/16 09:10:42;;;;;;;;;;;;;;;21.87;100.00;99830.06;5115240;28;20411;-69
2021/06/16 09:13:09;;;;;;;;;;;;;;;21.95;100.00;99834.34;5114992;28;20421;-69
2021/06/16 09:15:36;;;;;;;;;;;;;;;21.96;100.00;99843.97;5114973;28;19918;-70
2021/06/16 09:18:09;;;;;;;;;;;;;;;21.91;100.00;99841.94;5115009;28;19911;-70
2021/06/16 09:20:40;;;;;;;;;;;;;;;21.86;100.00;99842.56;5114261;28;19923;-70
2021/06/16 09:23:11;;;;;;;;;;;;;;;21.95;100.00;99837.84;5114920;28;19918;-69
2021/06/16 09:25:36;;;;;;;;;;;;;;;21.93;100.00;99835.34;5114598;28;19964;-69
2021/06/16 09:28:02;;;;;;;;;;;;;;;21.91;100.00;99837.44;5114878;28;19919;-69
2021/06/16 09:30:29;;;;;;;;;;;;;;;21.99;100.00;99841.72;5114871;28;19912;-69
2021/06/16 09:32:58;;;;;;;;;;;;;;;22.10;100.00;99842.91;5114342;28;19912;-69
2021/06/16 09:35:26;;;;;;;;;;;;;;;22.10;100.00;99850.91;5114479;28;19911;-68
2021/06/16 09:37:51;;;;;;;;;;;;;;;22.00;100.00;99850.53;5114592;28;19919;-68
2021/06/16 09:40:25;;;;;;;;;;;;;;;22.23;100.00;99850.88;5114681;28;19916;-69
2021/06/16 09:42:56;;;;;;;;;;;;;;;22.10;100.00;99846.38;5114681;28;19912;-68
2021/06/16 09:45:21;;;;;;;;;;;;;;;22.05;100.00;99848.88;5114928;28;19911;-68
2021/06/16 09:47:46;;;;;;;;;;;;;;;22.39;100.00;99850.41;5113531;28;20397;-68
2021/06/16 09:50:12;;;;;;;;;;;;;;;22.37;100.00;99848.97;5114548;28;20060;-69
2021/06/16 09:52:45;;;;;;;;;;;;;;;22.36;100.00;99856.16;5095978;28;19912;-68
2021/06/16 09:55:13;;;;;;;;;;;;;;;22.35;100.00;99862.56;5114141;28;20325;-69
2021/06/16 09:57:59;;;;;;;;;;;;;;;22.32;100.00;99860.31;5112935;28;20408;-70
2021/06/16 10:00:28;;;;;;;;;;;;;;;22.21;100.00;99863.66;5110746;28;19970;-69
2021/06/16 10:03:14;;;;;;;;;;;;;;;22.14;100.00;99857.47;5109303;28;20006;-69
2021/06/16 10:05:58;;;;;;;;;;;;;;;22.28;100.00;99863.63;5111377;28;19912;-69
2021/06/16 10:08:24;;;;;;;;;;;;;;;22.23;100.00;99861.56;5112032;28;19916;-70
2021/06/16 10:10:50;;;;;;;;;;;;;;;22.32;100.00;99867.50;5112246;28;19912;-69
2021/06/16 10:13:18;;;;;;;;;;;;;;;22.34;100.00;99868.09;5111663;28;20010;-69
2021/06/16 10:15:44;;;;;;;;;;;;;;;22.27;100.00;99868.09;5112408;28;20354;-69
2021/06/16 10:18:09;;;;;;;;;;;;;;;22.19;100.00;99872.88;5112763;28;19922;-69
2021/06/16 10:20:35;;;;;;;;;;;;;;;21.96;100.00;99882.16;5112001;28;19924;-69
2021/06/16 10:23:00;;;;;;;;;;;;;;;21.92;100.00;99888.94;5110935;28;19923;-70
2021/06/16 10:25:26;;;;;;;;;;;;;;;21.68;100.00;99887.75;5112089;28;19915;-69
2021/06/16 10:27:56;;;;;;;;;;;;;;;21.54;100.00;99894.94;5111146;28;19967;-69
2021/06/16 10:30:24;;;;;;;;;;;;;;;21.48;100.00;99885.09;5111239;28;19911;-69
2021/06/16 10:32:50;;;;;;;;;;;;;;;21.57;100.00;99891.88;5111273;28;19918;-70
2021/06/16 10:35:40;;;;;;;;;;;;;;;21.55;100.00;99888.56;5111184;28;19911;-69
2021/06/16 10:38:13;;;;;;;;;;;;;;;21.53;100.00;99892.47;5111801;28;20016;-69
2021/06/16 10:40:45;;;;;;;;;;;;;;;21.54;100.00;99902.13;5111636;28;19972;-69
2021/06/16 10:43:16;;;;;;;;;;;;;;;21.52;100.00;99891.66;5112582;28;19918;-69
2021/06/16 10:45:49;;;;;;;;;;;;;;;21.58;100.00;99890.81;5113435;28;20393;-69
2021/06/16 10:48:15;;;;;;;;;;;;;;;21.59;100.00;99892.47;5113370;28;19946;-69
2021/06/16 10:50:53;;;;;;;;;;;;;;;21.63;100.00;99893.72;5113198;28;20395;-69
2021/06/16 10:53:25;;;;;;;;;;;;;;;21.69;100.00;99894.72;5113393;28;19919;-70
2021/06/16 10:55:57;;;;;;;;;;;;;;;21.71;100.00;99890.00;5113566;28;19918;-69
2021/06/16 10:58:23;;;;;;;;;;;;;;;21.75;100.00;99899.22;5113412;28;20052;-69
2021/06/16 11:01:06;;;;;;;;;;;;;;;21.80;100.00;99896.75;5113222;28;19947;-69
2021/06/16 11:03:50;;;;;;;;;;;;;;;21.78;100.00;99896.16;5113236;28;19912;-69
2021/06/16 11:06:36;;;;;;;;;;;;;;;21.83;100.00;99906.19;5113237;28;19911;-69
2021/06/16 11:09:04;;;;;;;;;;;;;;;21.88;100.00;99901.88;5113360;28;19911;-69
2021/06/16 11:11:49;;;;;;;;;;;;;;;21.93;100.00;99901.22;5113352;28;19911;-69
2021/06/16 11:14:32;;;;;;;;;;;;;;;21.78;100.00;99903.34;5112401;28;19912;-69
2021/06/16 11:17:02;;;;;;;;;;;;;;;21.74;100.00;99897.59;5113375;28;19965;-69
2021/06/16 11:19:29;;;;;;;;;;;;;;;21.78;100.00;99901.47;5112762;28;20388;-69
2021/06/16 11:21:56;;;;;;;;;;;;;;;21.90;100.00;99899.81;5112984;28;19970;-69
2021/06/16 11:24:22;;;;;;;;;;;;;;;21.78;100.00;99900.66;5112949;28;19918;-69
2021/06/16 11:26:48;;;;;;;;;;;;;;;21.76;100.00;99903.53;5112737;28;19912;-69
2021/06/16 11:29:36;;;;;;;;;;;;;;;21.77;100.00;99909.66;5113003;28;19988;-69
2021/06/16 11:32:12;;;;;;;;;;;;;;;21.85;100.00;99907.63;5065524;28;19944;-69
2021/06/16 11:34:53;;;;;;;;;;;;;;;21.84;100.00;99907.84;5112993;28;20366;-69
2021/06/16 11:37:37;;;;;;;;;;;;;;;21.88;100.00;99912.53;5112885;28;19955;-69
2021/06/16 11:40:04;;;;;;;;;;;;;;;21.84;100.00;99906.00;5112325;28;19916;-69
2021/06/16 11:42:29;;;;;;;;;;;;;;;21.90;100.00;99907.81;5106891;28;20401;-69
2021/06/16 11:44:55;;;;;;;;;;;;;;;21.88;100.00;99901.88;5112773;28;19911;-69
2021/06/16 11:47:20;;;;;;;;;;;;;;;21.83;100.00;99901.66;5112699;28;19919;-69
2021/06/16 11:49:46;;;;;;;;;;;;;;;21.86;100.00;99898.56;5112703;28;19973;-69
2021/06/16 11:52:18;;;;;;;;;;;;;;;21.90;100.00;99897.16;5113235;28;19911;-69
2021/06/16 11:54:43;;;;;;;;;;;;;;;21.92;100.00;99903.09;5114127;28;19919;-70
2021/06/16 11:57:09;;;;;;;;;;;;;;;21.96;100.00;99900.81;5095979;28;19912;-69
2021/06/16 11:59:47;;;;;;;;;;;;;;;21.99;100.00;99903.06;5096070;28;19918;-69
2021/06/16 12:02:15;;;;;;;;;;;;;;;22.01;100.00;99897.53;5096054;28;19978;-69
2021/06/16 12:05:07;;;;;;;;;;;;;;;22.29;100.00;99886.59;5095423;28;19919;-69
2021/06/16 12:07:34;;;;;;;;;;;;;;;22.75;100.00;99891.72;5077628;28;19912;-69
2021/06/16 12:10:01;;;;;;;;;;;;;;;22.97;100.00;99894.09;5095824;28;19912;-70
2021/06/16 12:12:27;;;;;;;;;;;;;;;23.08;100.00;99896.06;5095869;28;19916;-69
2021/06/16 12:15:08;;;;;;;;;;;;;;;23.08;100.00;99893.38;5095714;28;20010;-69
2021/06/16 12:17:51;;;;;;;;;;;;;;;22.88;100.00;99904.16;5095711;28;19918;-69
2021/06/16 12:20:16;;;;;;;;;;;;;;;22.81;100.00;99911.41;5099557;28;20386;-70
2021/06/16 12:22:41;;;;;;;;;;;;;;;22.80;100.00;99902.56;5100095;28;19964;-70
2021/06/16 12:25:07;;;;;;;;;;;;;;;22.91;100.00;99916.28;5115186;28;19915;-69
2021/06/16 12:27:33;;;;;;;;;;;;;;;22.93;100.00;99915.06;5114580;28;19927;-69
2021/06/16 12:29:59;;;;;;;;;;;;;;;22.94;100.00;99929.25;5115175;28;19911;-70
2021/06/16 12:32:28;;;;;;;;;;;;;;;22.76;100.00;99935.28;5115068;28;19960;-69
2021/06/16 12:35:28;;;;;;;;;;;;;;;22.59;100.00;99934.94;5114797;28;19947;-69
2021/06/16 12:37:54;;;;;;;;;;;;;;;22.34;100.00;99948.16;5076588;28;20022;-71