Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:13;;;;;;;;;;;;;;;22.33;54.74;101064.94;5015565;28;20263;-82
2023/05/30 00:04:40;;;;;;;;;;;;;;;22.36;54.43;101072.66;5012004;28;19932;-82
2023/05/30 00:07:10;;;;;;;;;;;;;;;22.36;54.37;101072.66;5006581;28;19933;-82
2023/05/30 00:09:41;;;;;;;;;;;;;;;22.07;54.46;101031.31;4981215;28;20138;-82
2023/05/30 00:12:17;;;;;;;;;;;;;;;22.38;54.00;101071.41;5002470;28;20008;-82
2023/05/30 00:14:47;;;;;;;;;;;;;;;22.36;53.95;101073.47;5015343;28;20520;-81
2023/05/30 00:17:20;;;;;;;;;;;;;;;22.34;54.50;101078.25;5012785;28;19999;-82
2023/05/30 00:19:52;;;;;;;;;;;;;;;22.34;54.79;101070.13;4994222;28;19925;-82
2023/05/30 00:22:23;;;;;;;;;;;;;;;22.34;53.88;101064.72;4947570;28;19924;-82
2023/05/30 00:24:52;;;;;;;;;;;;;;;22.31;54.14;101072.44;4987204;28;20394;-82
2023/05/30 00:27:20;;;;;;;;;;;;;;;22.31;54.30;101073.25;5002271;28;20456;-82
2023/05/30 00:29:47;;;;;;;;;;;;;;;22.37;54.27;101067.03;4996563;28;19935;-82
2023/05/30 00:32:16;;;;;;;;;;;;;;;22.33;53.09;101063.06;4971063;28;20132;-82
2023/05/30 00:34:48;;;;;;;;;;;;;;;22.27;53.42;101061.16;4955954;28;20561;-82
2023/05/30 00:37:14;;;;;;;;;;;;;;;22.22;53.84;101060.13;4975093;28;19983;-81
2023/05/30 00:39:44;;;;;;;;;;;;;;;22.19;54.14;101062.16;4993373;28;19972;-82
2023/05/30 00:42:19;;;;;;;;;;;;;;;22.17;54.28;101060.69;5003406;28;19924;-82
2023/05/30 00:44:48;;;;;;;;;;;;;;;22.17;53.95;101064.22;5003038;28;19936;-82
2023/05/30 00:47:16;;;;;;;;;;;;;;;22.13;54.28;101056.72;5004427;28;19972;-82
2023/05/30 00:49:43;;;;;;;;;;;;;;;22.21;54.80;101061.13;4994439;28;19925;-83
2023/05/30 00:52:12;;;;;;;;;;;;;;;22.28;55.15;101057.44;4985263;28;19931;-82
2023/05/30 00:54:41;;;;;;;;;;;;;;;22.32;54.74;101055.16;4999784;28;20019;-82
2023/05/30 00:57:12;;;;;;;;;;;;;;;21.86;55.15;101016.03;4969157;28;20455;-83
2023/05/30 00:59:49;;;;;;;;;;;;;;;21.72;55.44;100981.88;4964376;28;20120;-82
2023/05/30 01:02:24;;;;;;;;;;;;;;;21.85;55.50;101010.84;4969756;28;20382;-82
2023/05/30 01:05:02;;;;;;;;;;;;;;;22.03;56.12;101057.09;4952681;28;20021;-82
2023/05/30 01:07:35;;;;;;;;;;;;;;;21.95;56.34;101060.78;4995168;28;19963;-81
2023/05/30 01:10:13;;;;;;;;;;;;;;;21.71;56.22;101031.56;4980136;28;19929;-81
2023/05/30 01:12:51;;;;;;;;;;;;;;;21.82;56.56;101055.34;4985109;28;19925;-82
2023/05/30 01:15:22;;;;;;;;;;;;;;;21.76;56.69;101061.53;4998883;28;20232;-82
2023/05/30 01:17:55;;;;;;;;;;;;;;;21.71;56.71;101055.88;4995111;28;20535;-83
2023/05/30 01:20:26;;;;;;;;;;;;;;;21.66;57.03;101061.06;4989953;28;20432;-82
2023/05/30 01:23:03;;;;;;;;;;;;;;;21.63;57.04;101056.88;4969681;28;20199;-83
2023/05/30 01:25:32;;;;;;;;;;;;;;;21.62;56.61;101054.38;4973188;28;20268;-82
2023/05/30 01:28:02;;;;;;;;;;;;;;;21.26;56.03;100996.78;4981834;28;19929;-81
2023/05/30 01:30:30;;;;;;;;;;;;;;;21.71;55.82;101055.88;5008543;28;19935;-81
2023/05/30 01:32:57;;;;;;;;;;;;;;;21.69;55.20;101055.25;5008477;28;20084;-83
2023/05/30 01:35:23;;;;;;;;;;;;;;;21.76;55.30;101065.06;5004417;28;20082;-83
2023/05/30 01:37:50;;;;;;;;;;;;;;;21.75;55.81;101073.38;5011741;28;19928;-83
2023/05/30 01:40:22;;;;;;;;;;;;;;;21.17;55.43;100970.13;4997912;28;19971;-82
2023/05/30 01:42:51;;;;;;;;;;;;;;;21.73;56.02;101067.34;5016250;28;19924;-82
2023/05/30 01:45:22;;;;;;;;;;;;;;;21.68;56.62;101069.78;5013048;28;20134;-82
2023/05/30 01:47:51;;;;;;;;;;;;;;;21.68;56.89;101075.19;4979340;28;19936;-82
2023/05/30 01:50:21;;;;;;;;;;;;;;;21.67;56.96;101078.91;5011284;28;20201;-82
2023/05/30 01:52:54;;;;;;;;;;;;;;;21.77;56.80;101079.38;5008495;28;20226;-83
2023/05/30 01:55:23;;;;;;;;;;;;;;;21.53;56.71;101045.56;4999760;28;19932;-82
2023/05/30 01:57:50;;;;;;;;;;;;;;;21.79;56.51;101093.53;4977139;28;19925;-82
2023/05/30 02:00:26;;;;;;;;;;;;;;;21.71;56.74;101101.81;4961469;28;19925;-82
2023/05/30 02:02:57;;;;;;;;;;;;;;;21.67;56.66;101105.94;5003943;28;20585;-82
2023/05/30 02:05:25;;;;;;;;;;;;;;;21.33;56.62;101056.22;5018761;28;19925;-82
2023/05/30 02:07:51;;;;;;;;;;;;;;;21.53;56.79;101110.41;5001081;28;20083;-82
2023/05/30 02:10:21;;;;;;;;;;;;;;;21.42;57.20;101108.25;4996140;28;20342;-81
2023/05/30 02:12:50;;;;;;;;;;;;;;;21.20;57.64;101110.13;4987775;28;20352;-82
2023/05/30 02:15:17;;;;;;;;;;;;;;;21.13;57.35;101097.38;4989173;28;20114;-82
2023/05/30 02:17:47;;;;;;;;;;;;;;;21.10;57.17;101088.84;4991853;28;19994;-81
2023/05/30 02:20:14;;;;;;;;;;;;;;;21.16;57.10;101090.75;5034498;28;19935;-84
2023/05/30 02:22:41;;;;;;;;;;;;;;;21.11;57.30;101101.28;5024065;28;19995;-82
2023/05/30 02:25:11;;;;;;;;;;;;;;;21.00;57.36;101096.44;5003182;28;20272;-82
2023/05/30 02:27:43;;;;;;;;;;;;;;;20.90;57.55;101099.47;5009335;28;19963;-82
2023/05/30 02:30:10;;;;;;;;;;;;;;;20.94;57.15;101092.63;5012295;28;19928;-82
2023/05/30 02:32:37;;;;;;;;;;;;;;;21.01;56.92;101090.81;5011586;28;19956;-82
2023/05/30 02:35:04;;;;;;;;;;;;;;;20.69;56.96;101033.66;5011360;28;19929;-82
2023/05/30 02:37:30;;;;;;;;;;;;;;;21.00;56.88;101091.03;4998155;28;19936;-82
2023/05/30 02:39:57;;;;;;;;;;;;;;;20.97;57.34;101088.69;5019953;28;20385;-82
2023/05/30 02:42:24;;;;;;;;;;;;;;;20.97;56.60;101088.69;4994288;28;20311;-82
2023/05/30 02:44:53;;;;;;;;;;;;;;;21.03;56.70;101088.78;5012689;28;20341;-82
2023/05/30 02:47:20;;;;;;;;;;;;;;;21.07;56.66;101095.47;4985222;28;20482;-82
2023/05/30 02:49:47;;;;;;;;;;;;;;;21.10;56.33;101100.47;4990074;28;19960;-82
2023/05/30 02:52:21;;;;;;;;;;;;;;;20.82;56.12;101045.59;5018911;28;19951;-83
2023/05/30 02:54:48;;;;;;;;;;;;;;;21.19;56.16;101094.94;5024571;28;19929;-82
2023/05/30 02:57:19;;;;;;;;;;;;;;;21.18;56.02;101090.56;5002025;28;19932;-82
2023/05/30 02:59:48;;;;;;;;;;;;;;;21.06;56.84;101095.66;4987671;28;19928;-82
2023/05/30 03:02:16;;;;;;;;;;;;;;;20.98;57.06;101085.81;5018179;28;19925;-82
2023/05/30 03:04:46;;;;;;;;;;;;;;;21.03;56.97;101094.19;4993040;28;20121;-82
2023/05/30 03:07:18;;;;;;;;;;;;;;;21.03;56.30;101102.28;4974962;28;19929;-82
2023/05/30 03:09:50;;;;;;;;;;;;;;;20.99;56.52;101100.16;5009730;28;19928;-82
2023/05/30 03:12:19;;;;;;;;;;;;;;;20.94;55.72;101098.03;5018145;28;20681;-82
2023/05/30 03:14:49;;;;;;;;;;;;;;;20.94;56.51;101100.72;4997129;28;19951;-82
2023/05/30 03:17:16;;;;;;;;;;;;;;;20.96;55.99;101092.44;5017648;28;19925;-84
2023/05/30 03:19:43;;;;;;;;;;;;;;;20.95;55.75;101102.41;4989571;28;20142;-82
2023/05/30 03:22:10;;;;;;;;;;;;;;;20.96;55.97;101084.34;5023974;28;19937;-82
2023/05/30 03:24:39;;;;;;;;;;;;;;;20.85;56.41;101091.06;5021862;28;20427;-82
2023/05/30 03:27:07;;;;;;;;;;;;;;;20.85;56.02;101091.06;5022456;28;20393;-82
2023/05/30 03:29:34;;;;;;;;;;;;;;;20.82;56.25;101091.47;5012510;28;20543;-81
2023/05/30 03:32:03;;;;;;;;;;;;;;;20.54;56.31;101040.94;5038408;28;19936;-82
2023/05/30 03:34:31;;;;;;;;;;;;;;;20.83;56.21;101093.97;5022583;28;20460;-83
2023/05/30 03:37:02;;;;;;;;;;;;;;;20.54;56.22;101040.94;5002405;28;20190;-81
2023/05/30 03:39:37;;;;;;;;;;;;;;;20.54;56.34;101054.44;4984331;28;19925;-82
2023/05/30 03:42:09;;;;;;;;;;;;;;;20.74;56.58;101099.69;5009511;28;20881;-82
2023/05/30 03:44:36;;;;;;;;;;;;;;;20.82;56.47;101096.88;5021053;28;20027;-82
2023/05/30 03:47:03;;;;;;;;;;;;;;;20.77;56.55;101089.34;4993776;28;19986;-83
2023/05/30 03:49:30;;;;;;;;;;;;;;;20.74;56.93;101094.31;5014244;28;19928;-82
2023/05/30 03:51:56;;;;;;;;;;;;;;;20.82;56.30;101089.59;4996866;28;19932;-82
2023/05/30 03:54:23;;;;;;;;;;;;;;;20.89;56.07;101104.00;5014209;28;19928;-82
2023/05/30 03:56:50;;;;;;;;;;;;;;;20.81;56.78;101100.59;5003532;28;19932;-82
2023/05/30 03:59:16;;;;;;;;;;;;;;;20.73;57.22;101104.25;5013574;28;19960;-83
2023/05/30 04:01:43;;;;;;;;;;;;;;;20.70;57.51;101105.47;5008070;28;19936;-83
2023/05/30 04:04:10;;;;;;;;;;;;;;;20.67;58.14;101105.84;5020223;28;20367;-83
2023/05/30 04:06:37;;;;;;;;;;;;;;;20.88;56.85;101104.22;4994563;28;20192;-82
2023/05/30 04:09:07;;;;;;;;;;;;;;;20.89;57.54;101105.88;5019905;28;20268;-82
2023/05/30 04:11:34;;;;;;;;;;;;;;;20.82;57.62;101113.06;5004785;28;20135;-82
2023/05/30 04:14:01;;;;;;;;;;;;;;;20.87;57.33;101111.44;5011733;28;19932;-81
2023/05/30 04:16:27;;;;;;;;;;;;;;;20.72;57.79;101116.06;5003165;28;19925;-82
2023/05/30 04:18:54;;;;;;;;;;;;;;;20.69;58.21;101124.53;5005886;28;19929;-82
2023/05/30 04:21:21;;;;;;;;;;;;;;;20.65;58.48;101115.97;5038753;28;20320;-82
2023/05/30 04:23:50;;;;;;;;;;;;;;;20.75;58.17;101122.94;5028146;28;19956;-81
2023/05/30 04:26:20;;;;;;;;;;;;;;;20.77;58.69;101121.72;5018097;28;19924;-81
2023/05/30 04:28:50;;;;;;;;;;;;;;;20.50;58.78;101072.84;5021118;28;19960;-82
2023/05/30 04:31:18;;;;;;;;;;;;;;;20.86;58.32;101117.88;5041642;28;19924;-84
2023/05/30 04:33:51;;;;;;;;;;;;;;;20.85;58.17;101118.91;5017689;28;19925;-83
2023/05/30 04:36:19;;;;;;;;;;;;;;;20.95;58.64;101128.53;5040029;28;19984;-82
2023/05/30 04:38:48;;;;;;;;;;;;;;;21.01;58.28;101127.78;5001120;28;20123;-83
2023/05/30 04:41:20;;;;;;;;;;;;;;;21.05;58.73;101132.59;5012022;28;19931;-83
2023/05/30 04:43:52;;;;;;;;;;;;;;;21.12;57.70;101130.81;5036864;28;20314;-83
2023/05/30 04:46:23;;;;;;;;;;;;;;;21.24;57.62;101130.28;5025615;28;20148;-84
2023/05/30 04:48:52;;;;;;;;;;;;;;;21.26;57.75;101130.91;5013497;28;20428;-81
2023/05/30 04:51:23;;;;;;;;;;;;;;;21.24;57.75;101135.69;5018639;28;20437;-83
2023/05/30 04:53:50;;;;;;;;;;;;;;;21.28;57.44;101131.56;5009252;28;20763;-83
2023/05/30 04:56:19;;;;;;;;;;;;;;;21.28;57.68;101132.41;4994567;28;20331;-84
2023/05/30 04:58:48;;;;;;;;;;;;;;;21.31;58.31;101133.88;5014644;28;19971;-83
2023/05/30 05:01:18;;;;;;;;;;;;;;;21.29;58.16;101141.34;5020553;28;20389;-84
2023/05/30 05:03:45;;;;;;;;;;;;;;;21.33;57.81;101129.94;5010727;28;19925;-83
2023/05/30 05:06:13;;;;;;;;;;;;;;;21.37;58.00;101137.69;5013595;28;20215;-84
2023/05/30 05:08:40;;;;;;;;;;;;;;;21.35;58.56;101146.78;5020143;28;19970;-82
2023/05/30 05:11:09;;;;;;;;;;;;;;;21.37;58.71;101143.91;5016551;28;19925;-83
2023/05/30 05:13:37;;;;;;;;;;;;;;;21.44;58.09;101142.13;5002844;28;19925;-82
2023/05/30 05:16:06;;;;;;;;;;;;;;;21.45;58.64;101146.50;5013670;28;19925;-84
2023/05/30 05:18:33;;;;;;;;;;;;;;;21.40;58.70;101135.44;5000941;28;19956;-84
2023/05/30 05:21:00;;;;;;;;;;;;;;;21.47;58.39;101144.44;5022081;28;19929;-83
2023/05/30 05:23:30;;;;;;;;;;;;;;;21.55;58.21;101147.03;5036117;28;19963;-83
2023/05/30 05:26:00;;;;;;;;;;;;;;;21.28;58.39;101099.16;5031649;28;19925;-81
2023/05/30 05:28:26;;;;;;;;;;;;;;;21.69;57.61;101147.09;5034956;28;20308;-82
2023/05/30 05:30:53;;;;;;;;;;;;;;;21.74;57.15;101140.06;5003770;28;20019;-83
2023/05/30 05:33:20;;;;;;;;;;;;;;;21.82;58.10;101147.22;5017385;28;20397;-83
2023/05/30 05:35:49;;;;;;;;;;;;;;;21.88;57.50;101138.31;5010573;28;19929;-83
2023/05/30 05:38:18;;;;;;;;;;;;;;;21.97;56.75;101142.53;5008182;28;19936;-81
2023/05/30 05:40:47;;;;;;;;;;;;;;;21.97;57.39;101139.81;5013194;28;19936;-83
2023/05/30 05:43:14;;;;;;;;;;;;;;;22.03;57.80;101145.47;5011757;28;19932;-84
2023/05/30 05:45:40;;;;;;;;;;;;;;;22.07;56.80;101141.34;5018782;28;19932;-83
2023/05/30 05:48:10;;;;;;;;;;;;;;;21.55;57.32;101055.16;5011590;28;20279;-83
2023/05/30 05:50:47;;;;;;;;;;;;;;;22.15;56.51;101147.41;5009359;28;19932;-83
2023/05/30 05:53:13;;;;;;;;;;;;;;;22.16;56.66;101145.53;5007928;28;19928;-83
2023/05/30 05:55:41;;;;;;;;;;;;;;;21.89;56.23;101099.41;5014349;28;20367;-83
2023/05/30 05:58:08;;;;;;;;;;;;;;;22.24;56.15;101144.59;5013684;28;20109;-83
2023/05/30 06:00:36;;;;;;;;;;;;;;;22.31;56.29;101145.47;5009423;28;19967;-83
2023/05/30 06:03:03;;;;;;;;;;;;;;;22.36;56.61;101145.69;5003171;28;20027;-83
2023/05/30 06:05:36;;;;;;;;;;;;;;;22.43;55.79;101151.09;5008835;28;19940;-84
2023/05/30 06:08:03;;;;;;;;;;;;;;;22.47;56.11;101149.69;5011986;28;19967;-83
2023/05/30 06:10:32;;;;;;;;;;;;;;;22.57;55.48;101150.13;5018266;28;19925;-83
2023/05/30 06:12:59;;;;;;;;;;;;;;;22.60;55.61;101144.34;5010892;28;20645;-83
2023/05/30 06:15:28;;;;;;;;;;;;;;;22.26;55.07;101091.97;5014051;28;19933;-84
2023/05/30 06:17:55;;;;;;;;;;;;;;;22.58;55.70;101146.41;5017443;28;20002;-83
2023/05/30 06:20:25;;;;;;;;;;;;;;;22.17;55.33;101069.63;5026257;28;19925;-83
2023/05/30 06:22:52;;;;;;;;;;;;;;;22.69;55.34;101153.91;5042152;28;19925;-84
2023/05/30 06:25:19;;;;;;;;;;;;;;;22.72;54.80;101153.53;5025611;28;20357;-83
2023/05/30 06:27:46;;;;;;;;;;;;;;;22.91;53.93;101143.78;5034994;28;19979;-83
2023/05/30 06:30:13;;;;;;;;;;;;;;;22.81;54.06;101149.56;5024006;28;19960;-83
2023/05/30 06:32:40;;;;;;;;;;;;;;;22.72;54.90;101141.84;5027072;28;19932;-83
2023/05/30 06:35:06;;;;;;;;;;;;;;;22.72;54.69;101145.41;5032932;28;19992;-83
2023/05/30 06:37:33;;;;;;;;;;;;;;;22.73;54.86;101149.78;5024659;28;20185;-83
2023/05/30 06:40:01;;;;;;;;;;;;;;;22.77;54.02;101155.63;5030730;28;19932;-83
2023/05/30 06:42:28;;;;;;;;;;;;;;;22.79;53.96;101153.53;5028660;28;20297;-83
2023/05/30 06:44:58;;;;;;;;;;;;;;;22.76;54.47;101162.88;5019058;28;20123;-83
2023/05/30 06:47:27;;;;;;;;;;;;;;;22.74;54.74;101162.25;5030578;28;20067;-83
2023/05/30 06:49:54;;;;;;;;;;;;;;;22.75;54.43;101166.66;5006557;28;20219;-84
2023/05/30 06:52:21;;;;;;;;;;;;;;;22.84;54.96;101167.28;5019435;28;20279;-83
2023/05/30 06:54:47;;;;;;;;;;;;;;;22.93;55.43;101176.06;5017561;28;19935;-83
2023/05/30 06:57:15;;;;;;;;;;;;;;;23.03;54.77;101168.41;5005944;28;20418;-82
2023/05/30 06:59:41;;;;;;;;;;;;;;;23.05;53.50;101163.63;5010183;28;20425;-83
2023/05/30 07:02:10;;;;;;;;;;;;;;;23.01;53.34;101154.25;5019971;28;19924;-83
2023/05/30 07:04:36;;;;;;;;;;;;;;;23.14;53.43;101156.16;5019286;28;20023;-82
2023/05/30 07:07:06;;;;;;;;;;;;;;;22.89;53.18;101109.81;5023440;28;20004;-83
2023/05/30 07:09:33;;;;;;;;;;;;;;;23.22;52.98;101164.91;5007293;28;20011;-84
2023/05/30 07:12:05;;;;;;;;;;;;;;;23.28;52.83;101167.81;5008025;28;20286;-82
2023/05/30 07:14:39;;;;;;;;;;;;;;;23.29;53.09;101166.81;4991266;28;19925;-83
2023/05/30 07:17:19;;;;;;;;;;;;;;;23.41;53.34;101167.84;5000811;28;20354;-82
2023/05/30 07:19:49;;;;;;;;;;;;;;;22.94;52.79;101099.25;5009997;28;20375;-83
2023/05/30 07:22:20;;;;;;;;;;;;;;;23.35;52.95;101164.09;5000088;28;20335;-82
2023/05/30 07:24:48;;;;;;;;;;;;;;;23.39;53.13;101159.09;5010629;28;20113;-83
2023/05/30 07:27:22;;;;;;;;;;;;;;;23.38;52.56;101160.97;5001254;28;20442;-84
2023/05/30 07:29:54;;;;;;;;;;;;;;;23.44;52.57;101167.44;5001445;28;19994;-84
2023/05/30 07:32:22;;;;;;;;;;;;;;;23.53;52.51;101160.78;5024145;28;20319;-83
2023/05/30 07:34:51;;;;;;;;;;;;;;;23.63;52.73;101166.59;5022417;28;19924;-83
2023/05/30 07:37:18;;;;;;;;;;;;;;;23.66;52.37;101170.75;5020511;28;20406;-84
2023/05/30 07:39:45;;;;;;;;;;;;;;;23.70;50.89;101165.78;5020333;28;20375;-84
2023/05/30 07:42:11;;;;;;;;;;;;;;;23.75;51.12;101163.28;5009623;28;19984;-84
2023/05/30 07:44:38;;;;;;;;;;;;;;;23.84;50.68;101164.75;5022425;28;19928;-83
2023/05/30 07:47:05;;;;;;;;;;;;;;;23.93;50.34;101166.19;5039401;28;20156;-84
2023/05/30 07:49:32;;;;;;;;;;;;;;;23.95;51.50;101160.56;5019950;28;20562;-82
2023/05/30 07:51:58;;;;;;;;;;;;;;;24.00;51.07;101161.56;5004472;28;20053;-84
2023/05/30 07:54:25;;;;;;;;;;;;;;;24.16;50.50;101162.19;5021217;28;19932;-81
2023/05/30 07:56:56;;;;;;;;;;;;;;;24.19;50.34;101161.75;5019774;28;20248;-81
2023/05/30 07:59:26;;;;;;;;;;;;;;;24.18;50.72;101158.22;5011199;28;20343;-81
2023/05/30 08:02:01;;;;;;;;;;;;;;;23.96;50.57;101116.09;5012608;28;19925;-82
2023/05/30 08:04:29;;;;;;;;;;;;;;;24.34;50.97;101158.78;5015210;28;20261;-84
2023/05/30 08:07:03;;;;;;;;;;;;;;;24.34;50.32;101156.91;4994493;28;20062;-83
2023/05/30 08:09:36;;;;;;;;;;;;;;;24.39;50.18;101148.94;5010492;28;19929;-84
2023/05/30 08:12:05;;;;;;;;;;;;;;;24.40;49.92;101158.78;5016637;28;19935;-83
2023/05/30 08:14:35;;;;;;;;;;;;;;;24.48;50.13;101155.00;4991099;28;19928;-84
2023/05/30 08:17:13;;;;;;;;;;;;;;;24.56;50.17;101162.91;5015154;28;19925;-84
2023/05/30 08:19:40;;;;;;;;;;;;;;;24.49;49.59;101152.09;5034168;28;20489;-81
2023/05/30 08:22:07;;;;;;;;;;;;;;;24.53;49.63;101161.44;5015668;28;20760;-84
2023/05/30 08:24:35;;;;;;;;;;;;;;;24.59;49.76;101153.50;5030917;28;19964;-84
2023/05/30 08:27:03;;;;;;;;;;;;;;;24.63;49.66;101154.72;5014142;28;20191;-84
2023/05/30 08:29:33;;;;;;;;;;;;;;;24.57;49.78;101158.31;5029993;28;20185;-84
2023/05/30 08:32:00;;;;;;;;;;;;;;;24.46;49.69;101155.22;5033270;28;19924;-84
2023/05/30 08:34:27;;;;;;;;;;;;;;;24.60;50.01;101152.47;5029638;28;20647;-83
2023/05/30 08:36:55;;;;;;;;;;;;;;;24.66;50.40;101159.72;5018152;28;20426;-85
2023/05/30 08:39:24;;;;;;;;;;;;;;;24.67;49.29;101156.81;5011909;28;19925;-84
2023/05/30 08:41:52;;;;;;;;;;;;;;;24.76;49.72;101159.25;5006258;28;20152;-84
2023/05/30 08:44:19;;;;;;;;;;;;;;;24.91;49.11;101159.81;5021663;28;20036;-84
2023/05/30 08:46:50;;;;;;;;;;;;;;;24.88;48.89;101152.94;4982325;28;20795;-84
2023/05/30 08:49:32;;;;;;;;;;;;;;;24.92;49.69;101148.72;4990198;28;19925;-86
2023/05/30 08:52:02;;;;;;;;;;;;;;;24.90;49.15;101159.00;4992695;28;20008;-85
2023/05/30 08:54:31;;;;;;;;;;;;;;;24.97;49.38;101149.97;5016638;28;19947;-86
2023/05/30 08:57:02;;;;;;;;;;;;;;;24.94;49.74;101148.50;5013067;28;19939;-83
2023/05/30 08:59:29;;;;;;;;;;;;;;;25.06;49.87;101148.66;4998423;28;20440;-84
2023/05/30 09:01:56;;;;;;;;;;;;;;;25.15;49.77;101150.88;4983865;28;20273;-84
2023/05/30 09:04:24;;;;;;;;;;;;;;;25.27;49.33;101145.59;5015470;28;20136;-84
2023/05/30 09:06:57;;;;;;;;;;;;;;;25.05;49.66;101104.38;4975854;28;20157;-83
2023/05/30 09:09:32;;;;;;;;;;;;;;;25.44;49.21;101155.91;5010926;28;20771;-84
2023/05/30 09:12:01;;;;;;;;;;;;;;;25.67;48.41;101145.25;4997628;28;20217;-84
2023/05/30 09:14:31;;;;;;;;;;;;;;;25.79;47.81;101138.03;5003818;28;19964;-85
2023/05/30 09:16:58;;;;;;;;;;;;;;;25.68;47.98;101140.66;5023626;28;19925;-84
2023/05/30 09:19:26;;;;;;;;;;;;;;;25.48;47.53;101092.72;4996923;28;20263;-84
2023/05/30 09:21:55;;;;;;;;;;;;;;;25.77;48.11;101142.84;4992166;28;20039;-84
2023/05/30 09:24:48;;;;;;;;;;;;;;;25.93;48.05;101137.94;5015694;28;20084;-83
2023/05/30 09:27:22;;;;;;;;;;;;;;;25.93;48.16;101143.38;5009994;28;20067;-83
2023/05/30 09:29:48;;;;;;;;;;;;;;;25.83;48.08;101137.56;5017230;28;20317;-84
2023/05/30 09:32:17;;;;;;;;;;;;;;;25.69;48.54;101136.88;4995318;28;20244;-83
2023/05/30 09:34:55;;;;;;;;;;;;;;;25.64;48.22;101134.84;5005243;28;20361;-83
2023/05/30 09:37:34;;;;;;;;;;;;;;;25.76;48.69;101137.66;5021924;28;19952;-84
2023/05/30 09:40:07;;;;;;;;;;;;;;;26.11;48.26;101135.22;5019527;28;19925;-83
2023/05/30 09:42:38;;;;;;;;;;;;;;;26.26;48.30;101136.72;5021867;28;19933;-84
2023/05/30 09:45:12;;;;;;;;;;;;;;;26.34;47.51;101136.44;5022436;28;19933;-84
2023/05/30 09:47:46;;;;;;;;;;;;;;;26.61;46.94;101135.06;5022035;28;19932;-84
2023/05/30 09:50:13;;;;;;;;;;;;;;;26.63;46.85;101135.66;5019564;28;20332;-83
2023/05/30 09:52:41;;;;;;;;;;;;;;;26.61;46.78;101135.06;5010674;28;20534;-84
2023/05/30 09:55:08;;;;;;;;;;;;;;;26.62;47.30;101138.59;4973857;28;20037;-84
2023/05/30 09:57:36;;;;;;;;;;;;;;;26.73;46.16;101140.56;5004222;28;20479;-83
2023/05/30 10:00:09;;;;;;;;;;;;;;;26.71;46.52;101128.25;5001871;28;20192;-84
2023/05/30 10:02:36;;;;;;;;;;;;;;;26.70;46.40;101126.56;5008389;28;19936;-84
2023/05/30 10:05:04;;;;;;;;;;;;;;;26.77;47.05;101121.84;5000304;28;20018;-84
2023/05/30 10:07:35;;;;;;;;;;;;;;;26.90;46.34;101132.56;5007541;28;21071;-84
2023/05/30 10:10:02;;;;;;;;;;;;;;;26.80;46.37;101133.13;5013264;28;19933;-84
2023/05/30 10:12:29;;;;;;;;;;;;;;;26.82;46.24;101131.00;5036287;28;20130;-83
2023/05/30 10:14:57;;;;;;;;;;;;;;;26.70;45.47;101093.88;5020939;28;20015;-81
2023/05/30 10:17:27;;;;;;;;;;;;;;;27.03;45.32;101121.47;5013063;28;20346;-82
2023/05/30 10:20:02;;;;;;;;;;;;;;;27.22;45.43;101129.59;5012884;28;19947;-83
2023/05/30 10:22:38;;;;;;;;;;;;;;;27.43;43.94;101136.38;5001248;28;20003;-82
2023/05/30 10:25:08;;;;;;;;;;;;;;;27.64;43.81;101118.59;5008652;28;20019;-83
2023/05/30 10:27:42;;;;;;;;;;;;;;;27.53;42.97;101081.28;5024744;28;20386;-82
2023/05/30 10:30:11;;;;;;;;;;;;;;;27.83;42.97;101114.72;5018406;28;19935;-84
2023/05/30 10:32:42;;;;;;;;;;;;;;;28.12;41.94;101117.50;5019028;28;20358;-83
2023/05/30 10:35:16;;;;;;;;;;;;;;;28.25;41.42;101100.84;5024714;28;19935;-84
2023/05/30 10:37:47;;;;;;;;;;;;;;;28.27;41.22;101114.28;4989430;28;20527;-83
2023/05/30 10:40:18;;;;;;;;;;;;;;;28.24;40.70;101110.13;5034904;28;19933;-83
2023/05/30 10:42:47;;;;;;;;;;;;;;;27.92;41.90;101068.81;5014305;28;19936;-84
2023/05/30 10:45:20;;;;;;;;;;;;;;;28.11;41.48;101108.50;5019811;28;20423;-86
2023/05/30 10:48:01;;;;;;;;;;;;;;;27.85;41.29;101117.22;5027915;28;19932;-85
2023/05/30 10:50:34;;;;;;;;;;;;;;;28.17;41.37;101105.88;5017071;28;19990;-85
2023/05/30 10:53:11;;;;;;;;;;;;;;;28.30;41.18;101108.31;5001057;28;19928;-84
2023/05/30 10:55:42;;;;;;;;;;;;;;;28.44;40.12;101106.16;4971251;28;20021;-84
2023/05/30 10:58:28;;;;;;;;;;;;;;;28.60;40.15;101108.13;4969704;28;20108;-83
2023/05/30 11:00:55;;;;;;;;;;;;;;;28.69;39.28;101105.81;5010742;28;20188;-84
2023/05/30 11:03:36;;;;;;;;;;;;;;;28.85;39.47;101099.56;5014719;28;20279;-84
2023/05/30 11:06:05;;;;;;;;;;;;;;;29.11;38.62;101103.63;5001118;28;19925;-85
2023/05/30 11:08:39;;;;;;;;;;;;;;;29.36;38.83;101094.16;5023336;28;19933;-85
2023/05/30 11:11:17;;;;;;;;;;;;;;;29.56;37.67;101099.09;5044777;28;20145;-84
2023/05/30 11:13:52;;;;;;;;;;;;;;;29.71;37.04;101090.31;4992711;28;20262;-84
2023/05/30 11:16:24;;;;;;;;;;;;;;;29.72;37.29;101086.53;5029971;28;19928;-86
2023/05/30 11:18:52;;;;;;;;;;;;;;;29.75;37.61;101080.53;5025441;28;19928;-84
2023/05/30 11:21:37;;;;;;;;;;;;;;;30.15;37.02;101079.41;5004081;28;20024;-84
2023/05/30 11:24:07;;;;;;;;;;;;;;;30.23;36.77;101078.97;4987314;28;20163;-85
2023/05/30 11:26:58;;;;;;;;;;;;;;;30.25;36.82;101076.81;5019145;28;20406;-85
2023/05/30 11:29:32;;;;;;;;;;;;;;;30.33;36.31;101084.56;5000915;28;20685;-84
2023/05/30 11:31:59;;;;;;;;;;;;;;;30.30;36.26;101071.41;5013179;28;20623;-85
2023/05/30 11:34:26;;;;;;;;;;;;;;;30.30;35.99;101071.41;5013841;28;19931;-83
2023/05/30 11:36:56;;;;;;;;;;;;;;;30.16;36.26;101070.94;5014908;28;19929;-84
2023/05/30 11:39:23;;;;;;;;;;;;;;;30.21;36.27;101070.16;5020840;28;19937;-83
2023/05/30 11:41:52;;;;;;;;;;;;;;;30.30;35.85;101068.66;5008066;28;19986;-83
2023/05/30 11:44:19;;;;;;;;;;;;;;;30.34;35.76;101060.75;5018940;28;20389;-83
2023/05/30 11:47:13;;;;;;;;;;;;;;;30.22;35.93;101052.63;4991500;28;20348;-84
2023/05/30 11:50:10;;;;;;;;;;;;;;;30.28;34.95;101053.56;4995584;28;19982;-81
2023/05/30 11:52:41;;;;;;;;;;;;;;;30.36;35.48;101048.44;5010009;28;19935;-83
2023/05/30 11:55:08;;;;;;;;;;;;;;;30.42;35.64;101044.69;4991002;28;20353;-82
2023/05/30 11:57:37;;;;;;;;;;;;;;;30.40;35.25;101051.50;4989008;28;20170;-83
2023/05/30 12:00:12;;;;;;;;;;;;;;;30.26;35.66;101009.19;4977289;28;19932;-83
2023/05/30 12:02:42;;;;;;;;;;;;;;;30.70;35.43;101041.94;4989636;28;20430;-83
2023/05/30 12:05:09;;;;;;;;;;;;;;;30.85;34.98;101050.31;4998072;28;20188;-83
2023/05/30 12:07:46;;;;;;;;;;;;;;;30.93;34.81;101041.63;5029097;28;19925;-83
2023/05/30 12:10:28;;;;;;;;;;;;;;;31.13;34.51;101043.69;5024174;28;20200;-82
2023/05/30 12:12:55;;;;;;;;;;;;;;;31.43;33.85;101045.00;5005729;28;20361;-82
2023/05/30 12:15:29;;;;;;;;;;;;;;;31.58;33.04;101045.13;4982104;28;20149;-84
2023/05/30 12:18:04;;;;;;;;;;;;;;;31.34;33.13;101043.81;4979913;28;20390;-84
2023/05/30 12:20:46;;;;;;;;;;;;;;;31.23;33.62;101040.19;4961089;28;20390;-82
2023/05/30 12:23:27;;;;;;;;;;;;;;;30.84;33.95;101032.22;4960566;28;20019;-83
2023/05/30 12:26:02;;;;;;;;;;;;;;;31.07;34.34;101042.00;4959441;28;19959;-83
2023/05/30 12:28:46;;;;;;;;;;;;;;;31.33;33.84;101040.25;4982314;28;20319;-83
2023/05/30 12:31:24;;;;;;;;;;;;;;;31.47;32.56;101040.66;4981448;28;20003;-84
2023/05/30 12:34:01;;;;;;;;;;;;;;;31.33;32.39;100984.59;4977553;28;20016;-83
2023/05/30 12:36:36;;;;;;;;;;;;;;;31.76;32.65;101032.84;4985437;28;20325;-84
2023/05/30 12:39:12;;;;;;;;;;;;;;;31.73;32.89;101033.41;4963073;28;20005;-83
2023/05/30 12:41:48;;;;;;;;;;;;;;;31.68;33.38;100982.06;4983401;28;20313;-82
2023/05/30 12:44:18;;;;;;;;;;;;;;;32.23;33.06;101022.88;4980619;28;20659;-83
2023/05/30 12:46:48;;;;;;;;;;;;;;;32.49;32.53;101030.09;4987807;28;19925;-82
2023/05/30 12:49:22;;;;;;;;;;;;;;;32.71;32.08;101021.59;4963505;28;19924;-83
2023/05/30 12:51:59;;;;;;;;;;;;;;;32.50;31.87;101026.25;4970776;28;20078;-83