Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:27;;;;;;;79.43;46.50;;;;;;;;;;6279338;28;20101;-70
2021/01/18 00:04:29;;;;;;;80.00;48.78;;;;;;;;;;6284312;28;20095;-68
2021/01/18 00:07:30;;;;;;;75.65;46.63;;;;;;;;;;6280218;28;20041;-67
2021/01/18 00:10:31;;;;;;;81.93;46.80;;;;;;;;;;6276143;28;20086;-69
2021/01/18 00:13:33;;;;;;;82.78;47.50;;;;;;;;;;6279681;28;20638;-69
2021/01/18 00:16:34;;;;;;;77.70;47.58;;;;;;;;;;6278072;28;20062;-67
2021/01/18 00:19:35;;;;;;;79.72;47.78;;;;;;;;;;6281706;28;20128;-68
2021/01/18 00:22:37;;;;;;;83.45;47.22;;;;;;;;;;6269929;28;20052;-67
2021/01/18 00:25:38;;;;;;;183.43;94.63;;;;;;;;;;6282067;28;20048;-67
2021/01/18 00:28:40;;;;;;;181.88;87.43;;;;;;;;;;6281754;28;20186;-67
2021/01/18 00:31:42;;;;;;;125.78;67.00;;;;;;;;;;6280638;28;20049;-67
2021/01/18 00:34:43;;;;;;;82.72;50.25;;;;;;;;;;6280534;28;20048;-66
2021/01/18 00:37:45;;;;;;;117.15;61.38;;;;;;;;;;6277955;28;20037;-67
2021/01/18 00:40:46;;;;;;;82.32;50.05;;;;;;;;;;6273372;28;20131;-67
2021/01/18 00:43:48;;;;;;;79.32;46.28;;;;;;;;;;6278016;28;20586;-68
2021/01/18 00:46:49;;;;;;;75.05;45.13;;;;;;;;;;6284645;28;20502;-67
2021/01/18 00:49:50;;;;;;;73.45;45.88;;;;;;;;;;6284221;28;20132;-69
2021/01/18 00:52:53;;;;;;;72.60;43.70;;;;;;;;;;6277800;28;20046;-67
2021/01/18 00:55:54;;;;;;;76.53;43.92;;;;;;;;;;6280967;28;20040;-67
2021/01/18 00:58:56;;;;;;;75.88;45.80;;;;;;;;;;6277867;28;20037;-67
2021/01/18 01:01:57;;;;;;;70.72;43.95;;;;;;;;;;6277305;28;20127;-68
2021/01/18 01:04:58;;;;;;;74.97;44.38;;;;;;;;;;6281333;28;20435;-68
2021/01/18 01:08:00;;;;;;;69.55;43.63;;;;;;;;;;6274852;28;20483;-68
2021/01/18 01:11:01;;;;;;;73.55;43.75;;;;;;;;;;6279562;28;20052;-68
2021/01/18 01:14:03;;;;;;;72.13;42.92;;;;;;;;;;6276890;28;20170;-68
2021/01/18 01:17:04;;;;;;;78.53;44.42;;;;;;;;;;6277731;28;20411;-69
2021/01/18 01:20:05;;;;;;;71.35;42.15;;;;;;;;;;6279872;28;20045;-69
2021/01/18 01:23:06;;;;;;;69.97;42.30;;;;;;;;;;6281731;28;20094;-68
2021/01/18 01:26:07;;;;;;;70.75;40.53;;;;;;;;;;6281751;28;20044;-68
2021/01/18 01:29:09;;;;;;;63.65;38.97;;;;;;;;;;6269865;28;20060;-67
2021/01/18 01:32:10;;;;;;;64.72;38.47;;;;;;;;;;6272202;28;20441;-66
2021/01/18 01:35:12;;;;;;;65.30;39.45;;;;;;;;;;6274488;28;20049;-67
2021/01/18 01:38:13;;;;;;;64.80;39.50;;;;;;;;;;6275217;28;20163;-67
2021/01/18 01:41:14;;;;;;;63.42;38.58;;;;;;;;;;6275504;28;20423;-67
2021/01/18 01:44:16;;;;;;;63.53;39.10;;;;;;;;;;6276169;28;20055;-69
2021/01/18 01:47:24;;;;;;;63.38;37.90;;;;;;;;;;6276784;28;20059;-68
2021/01/18 01:50:27;;;;;;;64.72;38.80;;;;;;;;;;6276302;28;20098;-67
2021/01/18 01:53:30;;;;;;;62.22;37.97;;;;;;;;;;6272929;28;20041;-68
2021/01/18 01:56:31;;;;;;;65.80;38.53;;;;;;;;;;6276979;28;20049;-69
2021/01/18 01:59:33;;;;;;;62.88;36.83;;;;;;;;;;6271328;28;20082;-67
2021/01/18 02:02:34;;;;;;;64.18;39.55;;;;;;;;;;6271968;28;20124;-70
2021/01/18 02:05:35;;;;;;;60.83;38.03;;;;;;;;;;6277859;28;20102;-71
2021/01/18 02:08:37;;;;;;;69.43;39.10;;;;;;;;;;6277389;28;20046;-69
2021/01/18 02:11:38;;;;;;;62.30;37.45;;;;;;;;;;6277922;28;20746;-69
2021/01/18 02:14:47;;;;;;;69.13;38.85;;;;;;;;;;6282080;28;20045;-68
2021/01/18 02:18:26;;;;;;;62.45;36.28;;;;;;;;;;6271045;28;20048;-71
2021/01/18 02:22:08;;;;;;;62.28;36.97;;;;;;;;;;6267705;28;20135;-69
2021/01/18 02:25:14;;;;;;;65.20;37.20;;;;;;;;;;6266416;28;20045;-69
2021/01/18 02:28:21;;;;;;;67.18;38.28;;;;;;;;;;6263356;28;20047;-70
2021/01/18 02:31:50;;;;;;;61.83;37.45;;;;;;;;;;6276139;28;20212;-68
2021/01/18 02:35:11;;;;;;;60.13;37.25;;;;;;;;;;6272281;28;20066;-68
2021/01/18 02:38:18;;;;;;;68.53;38.45;;;;;;;;;;6282597;28;20041;-67
2021/01/18 02:41:23;;;;;;;64.72;38.97;;;;;;;;;;6278780;28;20061;-68
2021/01/18 02:44:26;;;;;;;70.95;40.08;;;;;;;;;;6282658;28;20425;-68
2021/01/18 02:47:30;;;;;;;63.53;39.67;;;;;;;;;;6284823;28;20135;-67
2021/01/18 02:50:31;;;;;;;64.33;37.70;;;;;;;;;;6274647;28;20045;-70
2021/01/18 02:53:33;;;;;;;64.80;38.50;;;;;;;;;;6251533;28;20057;-68
2021/01/18 02:56:35;;;;;;;67.07;38.80;;;;;;;;;;6251459;28;20064;-68
2021/01/18 02:59:36;;;;;;;62.13;38.35;;;;;;;;;;6250880;28;20225;-67
2021/01/18 03:02:45;;;;;;;60.95;36.63;;;;;;;;;;6256595;28;20048;-69
2021/01/18 03:05:54;;;;;;;63.00;39.70;;;;;;;;;;6256678;28;20053;-67
2021/01/18 03:09:01;;;;;;;59.53;35.97;;;;;;;;;;6275085;28;20050;-69
2021/01/18 03:12:05;;;;;;;61.67;35.92;;;;;;;;;;6278699;28;20071;-68
2021/01/18 03:15:09;;;;;;;63.53;36.63;;;;;;;;;;6284880;28;20057;-67
2021/01/18 03:18:12;;;;;;;61.10;36.97;;;;;;;;;;6280399;28;21207;-65
2021/01/18 03:21:13;;;;;;;64.82;39.05;;;;;;;;;;6283298;28;20374;-67
2021/01/18 03:24:22;;;;;;;71.82;39.50;;;;;;;;;;6277981;28;20059;-66
2021/01/18 03:27:23;;;;;;;68.82;39.17;;;;;;;;;;6282200;28;20086;-67
2021/01/18 03:30:25;;;;;;;64.50;39.22;;;;;;;;;;6282509;28;20144;-68
2021/01/18 03:33:26;;;;;;;66.80;41.40;;;;;;;;;;6284654;28;20044;-67
2021/01/18 03:36:27;;;;;;;68.70;39.42;;;;;;;;;;6285304;28;20060;-67
2021/01/18 03:39:29;;;;;;;70.40;40.13;;;;;;;;;;6281805;28;20480;-68
2021/01/18 03:42:31;;;;;;;70.78;41.58;;;;;;;;;;6285048;28;20494;-67
2021/01/18 03:45:35;;;;;;;66.68;40.28;;;;;;;;;;6282174;28;20131;-73
2021/01/18 03:48:36;;;;;;;74.53;43.40;;;;;;;;;;6276901;28;20078;-68
2021/01/18 03:51:38;;;;;;;74.00;44.30;;;;;;;;;;6281047;28;20045;-67
2021/01/18 03:54:39;;;;;;;76.07;45.15;;;;;;;;;;6278367;28;20522;-68
2021/01/18 03:57:40;;;;;;;74.95;43.88;;;;;;;;;;6280466;28;20458;-68
2021/01/18 04:00:42;;;;;;;76.78;44.33;;;;;;;;;;6281777;28;20048;-66
2021/01/18 04:03:43;;;;;;;78.90;44.25;;;;;;;;;;6282786;28;20047;-68
2021/01/18 04:06:44;;;;;;;75.93;45.38;;;;;;;;;;6279452;28;20090;-67
2021/01/18 04:09:45;;;;;;;76.68;45.33;;;;;;;;;;6280898;28;20555;-67
2021/01/18 04:12:47;;;;;;;71.90;45.40;;;;;;;;;;6281725;28;20057;-69
2021/01/18 04:15:48;;;;;;;69.45;43.55;;;;;;;;;;6286123;28;20399;-69
2021/01/18 04:18:50;;;;;;;70.95;44.28;;;;;;;;;;6283543;28;20105;-67
2021/01/18 04:21:51;;;;;;;75.72;45.45;;;;;;;;;;6281219;28;20060;-68
2021/01/18 04:24:52;;;;;;;70.95;43.70;;;;;;;;;;6278969;28;20148;-68
2021/01/18 04:27:55;;;;;;;74.47;43.53;;;;;;;;;;6281742;28;20495;-68
2021/01/18 04:30:56;;;;;;;73.90;44.00;;;;;;;;;;6282507;28;20471;-68
2021/01/18 04:33:57;;;;;;;71.28;44.10;;;;;;;;;;6284796;28;20055;-68
2021/01/18 04:37:00;;;;;;;71.57;42.78;;;;;;;;;;6287472;28;20045;-68
2021/01/18 04:40:03;;;;;;;72.03;42.60;;;;;;;;;;6284676;28;20041;-68
2021/01/18 04:43:04;;;;;;;73.70;43.65;;;;;;;;;;6284085;28;20045;-70
2021/01/18 04:46:09;;;;;;;71.53;42.47;;;;;;;;;;6283465;28;20776;-66
2021/01/18 04:49:11;;;;;;;72.65;43.38;;;;;;;;;;6282599;28;20483;-68
2021/01/18 04:52:17;;;;;;;80.32;44.50;;;;;;;;;;6287539;28;20044;-69
2021/01/18 04:55:28;;;;;;;82.00;43.85;;;;;;;;;;6283841;28;20407;-69
2021/01/18 04:58:31;;;;;;;72.07;43.58;;;;;;;;;;6284483;28;20055;-67
2021/01/18 05:01:36;;;;;;;74.90;43.17;;;;;;;;;;6278324;28;20059;-69
2021/01/18 05:04:38;;;;;;;74.68;45.38;;;;;;;;;;6282384;28;20120;-69
2021/01/18 05:08:04;;;;;;;82.47;47.05;;;;;;;;;;6283209;28;20051;-68
2021/01/18 05:11:06;;;;;;;80.80;46.28;;;;;;;;;;6284922;28;20491;-68
2021/01/18 05:14:07;;;;;;;81.82;47.08;;;;;;;;;;6287577;28;20128;-69
2021/01/18 05:17:09;;;;;;;80.90;46.00;;;;;;;;;;6273742;28;20117;-67
2021/01/18 05:20:12;;;;;;;77.57;47.05;;;;;;;;;;6280176;28;20041;-70
2021/01/18 05:23:13;;;;;;;80.38;46.60;;;;;;;;;;6275613;28;20520;-69
2021/01/18 05:26:15;;;;;;;78.45;47.13;;;;;;;;;;6279944;28;20093;-67
2021/01/18 05:29:17;;;;;;;80.18;46.63;;;;;;;;;;6281035;28;20138;-68
2021/01/18 05:32:22;;;;;;;78.05;48.33;;;;;;;;;;6279133;28;20040;-69
2021/01/18 05:35:24;;;;;;;78.13;46.85;;;;;;;;;;6278110;28;20052;-69
2021/01/18 05:38:29;;;;;;;78.07;47.60;;;;;;;;;;6284279;28;20115;-68
2021/01/18 05:41:31;;;;;;;76.78;44.85;;;;;;;;;;6283300;28;20395;-68
2021/01/18 05:44:34;;;;;;;82.03;47.20;;;;;;;;;;6286357;28;20048;-68
2021/01/18 05:47:41;;;;;;;80.55;46.38;;;;;;;;;;6281095;28;20966;-69
2021/01/18 05:50:43;;;;;;;83.20;48.30;;;;;;;;;;6280920;28;20456;-68
2021/01/18 05:53:44;;;;;;;76.13;45.53;;;;;;;;;;6278822;28;20181;-67
2021/01/18 05:56:46;;;;;;;83.75;46.67;;;;;;;;;;6277940;28;20055;-67
2021/01/18 05:59:47;;;;;;;80.25;46.92;;;;;;;;;;6278380;28;20052;-69
2021/01/18 06:02:49;;;;;;;78.35;45.85;;;;;;;;;;6279533;28;20055;-69
2021/01/18 06:05:51;;;;;;;75.13;45.67;;;;;;;;;;6277950;28;20159;-68
2021/01/18 06:08:53;;;;;;;79.22;46.58;;;;;;;;;;6279931;28;20044;-69
2021/01/18 06:11:55;;;;;;;79.32;47.58;;;;;;;;;;6276075;28;20048;-70
2021/01/18 06:15:04;;;;;;;83.90;48.53;;;;;;;;;;6267470;28;20041;-71
2021/01/18 06:18:12;;;;;;;79.22;47.92;;;;;;;;;;6274588;28;20040;-70
2021/01/18 06:21:13;;;;;;;72.43;45.40;;;;;;;;;;6274466;28;20365;-70
2021/01/18 06:24:20;;;;;;;80.72;47.17;;;;;;;;;;6282147;28;20040;-69
2021/01/18 06:27:32;;;;;;;79.38;45.85;;;;;;;;;;6279621;28;20085;-69
2021/01/18 06:30:33;;;;;;;75.57;47.42;;;;;;;;;;6279827;28;20040;-70
2021/01/18 06:33:42;;;;;;;78.15;47.30;;;;;;;;;;6276169;28;20067;-70
2021/01/18 06:36:44;;;;;;;76.25;45.10;;;;;;;;;;6271800;28;20128;-70
2021/01/18 06:39:46;;;;;;;75.55;46.22;;;;;;;;;;6275779;28;20498;-70
2021/01/18 06:42:51;;;;;;;79.63;45.25;;;;;;;;;;6279792;28;20052;-70
2021/01/18 06:45:52;;;;;;;74.07;47.47;;;;;;;;;;6276612;28;20149;-68
2021/01/18 06:48:53;;;;;;;73.70;46.10;;;;;;;;;;6280057;28;20082;-67
2021/01/18 06:51:58;;;;;;;81.00;48.13;;;;;;;;;;6275723;28;20066;-69
2021/01/18 06:55:01;;;;;;;76.10;46.45;;;;;;;;;;6273855;28;20056;-69
2021/01/18 06:58:29;;;;;;;78.35;48.05;;;;;;;;;;6274378;28;20075;-67
2021/01/18 07:01:31;;;;;;;80.22;47.42;;;;;;;;;;6271586;28;20045;-66
2021/01/18 07:04:43;;;;;;;84.22;49.28;;;;;;;;;;6279093;28;20501;-69
2021/01/18 07:07:54;;;;;;;81.88;49.13;;;;;;;;;;6274209;28;20052;-66
2021/01/18 07:10:57;;;;;;;87.05;50.28;;;;;;;;;;6267835;28;20339;-68
2021/01/18 07:14:02;;;;;;;84.25;49.50;;;;;;;;;;6267535;28;20427;-68
2021/01/18 07:17:06;;;;;;;81.63;49.63;;;;;;;;;;6270434;28;20626;-68
2021/01/18 07:20:09;;;;;;;83.28;50.35;;;;;;;;;;6270943;28;20057;-67
2021/01/18 07:23:30;;;;;;;81.53;50.88;;;;;;;;;;6267537;28;20120;-67
2021/01/18 07:26:37;;;;;;;83.80;50.65;;;;;;;;;;6279896;28;20060;-67
2021/01/18 07:29:39;;;;;;;79.75;48.58;;;;;;;;;;6272667;28;20127;-68
2021/01/18 07:32:40;;;;;;;78.45;49.03;;;;;;;;;;6272858;28;20036;-69
2021/01/18 07:35:42;;;;;;;79.50;47.72;;;;;;;;;;6275874;28;20045;-69
2021/01/18 07:38:43;;;;;;;82.00;51.70;;;;;;;;;;6273798;28;20051;-71
2021/01/18 07:41:44;;;;;;;88.97;51.25;;;;;;;;;;6273517;28;20152;-69
2021/01/18 07:44:46;;;;;;;80.82;49.53;;;;;;;;;;6269062;28;20045;-71
2021/01/18 07:48:07;;;;;;;82.20;53.97;;;;;;;;;;6286124;28;20057;-68
2021/01/18 07:51:08;;;;;;;80.88;50.17;;;;;;;;;;6287522;28;20074;-69
2021/01/18 07:54:34;;;;;;;76.95;48.55;;;;;;;;;;6286512;28;20132;-70
2021/01/18 07:57:39;;;;;;;79.13;49.63;;;;;;;;;;6290908;28;20401;-70
2021/01/18 08:00:41;;;;;;;82.78;48.78;;;;;;;;;;6276758;28;20536;-69
2021/01/18 08:03:42;;;;;;;79.75;49.85;;;;;;;;;;6282095;28;20059;-69
2021/01/18 08:07:01;;;;;;;76.40;50.92;;;;;;;;;;6285342;28;20497;-70
2021/01/18 08:10:02;;;;;;;76.47;48.45;;;;;;;;;;6286570;28;20136;-67
2021/01/18 08:13:31;;;;;;;73.82;48.55;;;;;;;;;;6291252;28;20052;-67
2021/01/18 08:16:42;;;;;;;75.07;49.10;;;;;;;;;;6269231;28;20041;-67
2021/01/18 08:20:06;;;;;;;78.10;48.78;;;;;;;;;;6277647;28;20048;-67
2021/01/18 08:23:43;;;;;;;72.88;49.13;;;;;;;;;;6276102;28;20056;-70
2021/01/18 08:26:58;;;;;;;77.85;49.17;;;;;;;;;;6272072;28;20044;-67
2021/01/18 08:29:59;;;;;;;76.88;49.63;;;;;;;;;;6279861;28;21134;-67
2021/01/18 08:33:08;;;;;;;76.63;48.75;;;;;;;;;;6276306;28;20037;-67
2021/01/18 08:36:10;;;;;;;71.00;48.33;;;;;;;;;;6276810;28;20167;-69
2021/01/18 08:39:11;;;;;;;77.70;50.78;;;;;;;;;;6277105;28;20415;-68
2021/01/18 08:42:24;;;;;;;74.88;47.25;;;;;;;;;;6273206;28;20383;-67
2021/01/18 08:45:26;;;;;;;75.32;48.72;;;;;;;;;;6270183;28;20044;-68
2021/01/18 08:48:29;;;;;;;74.68;49.13;;;;;;;;;;6277413;28;20098;-67
2021/01/18 08:51:44;;;;;;;73.75;49.00;;;;;;;;;;6273188;28;20060;-67
2021/01/18 08:54:45;;;;;;;75.28;49.20;;;;;;;;;;6262469;28;20043;-67
2021/01/18 08:57:52;;;;;;;84.80;55.72;;;;;;;;;;6274247;28;20131;-68
2021/01/18 09:00:58;;;;;;;88.68;55.00;;;;;;;;;;6273995;28;20171;-66
2021/01/18 09:04:01;;;;;;;85.35;55.70;;;;;;;;;;6265423;28;20048;-67
2021/01/18 09:07:03;;;;;;;84.00;56.55;;;;;;;;;;6270435;28;20970;-64
2021/01/18 09:10:05;;;;;;;88.40;57.22;;;;;;;;;;6278095;28;20052;-68
2021/01/18 09:13:07;;;;;;;85.13;56.10;;;;;;;;;;6266777;28;20671;-67
2021/01/18 09:16:09;;;;;;;81.50;57.92;;;;;;;;;;6273093;28;20063;-67
2021/01/18 09:19:11;;;;;;;89.32;60.65;;;;;;;;;;6272341;28;20040;-67
2021/01/18 09:22:12;;;;;;;87.90;57.80;;;;;;;;;;6276343;28;20079;-67
2021/01/18 09:25:14;;;;;;;92.60;56.70;;;;;;;;;;6278996;28;20082;-66
2021/01/18 09:28:16;;;;;;;87.70;59.33;;;;;;;;;;6276646;28;20059;-69
2021/01/18 09:31:17;;;;;;;88.03;59.28;;;;;;;;;;6273907;28;20143;-69
2021/01/18 09:34:19;;;;;;;87.18;59.90;;;;;;;;;;6267206;28;20052;-70
2021/01/18 09:37:22;;;;;;;83.47;58.55;;;;;;;;;;6266815;28;20490;-70
2021/01/18 09:40:23;;;;;;;90.25;60.80;;;;;;;;;;6276370;28;20128;-67
2021/01/18 09:43:27;;;;;;;94.00;62.05;;;;;;;;;;6275151;28;20063;-66
2021/01/18 09:46:28;;;;;;;87.57;61.92;;;;;;;;;;6276973;28;20281;-66
2021/01/18 09:49:30;;;;;;;89.82;62.72;;;;;;;;;;6277577;28;20171;-66
2021/01/18 09:52:31;;;;;;;90.90;65.50;;;;;;;;;;6259375;28;20136;-67
2021/01/18 09:55:33;;;;;;;93.70;65.00;;;;;;;;;;6255530;28;20055;-69
2021/01/18 09:58:39;;;;;;;100.35;65.20;;;;;;;;;;6261113;28;20399;-68
2021/01/18 10:01:40;;;;;;;90.88;62.85;;;;;;;;;;6274427;28;20052;-68
2021/01/18 10:04:47;;;;;;;92.18;64.22;;;;;;;;;;6274273;28;20056;-67
2021/01/18 10:07:51;;;;;;;94.60;64.93;;;;;;;;;;6274364;28;20051;-66
2021/01/18 10:10:53;;;;;;;87.63;63.97;;;;;;;;;;6276103;28;20850;-67
2021/01/18 10:14:01;;;;;;;89.22;65.20;;;;;;;;;;6280160;28;20163;-67
2021/01/18 10:17:03;;;;;;;90.40;64.35;;;;;;;;;;6278478;28;20049;-67
2021/01/18 10:20:08;;;;;;;90.18;65.15;;;;;;;;;;6274814;28;20066;-69
2021/01/18 10:23:15;;;;;;;94.05;66.90;;;;;;;;;;6269922;28;20051;-68
2021/01/18 10:26:21;;;;;;;92.60;67.10;;;;;;;;;;6275177;28;21823;-68
2021/01/18 10:29:23;;;;;;;91.32;65.68;;;;;;;;;;6277637;28;20048;-68
2021/01/18 10:32:37;;;;;;;92.13;66.10;;;;;;;;;;6266842;28;20037;-69
2021/01/18 10:35:39;;;;;;;90.18;66.55;;;;;;;;;;6272276;28;20048;-68
2021/01/18 10:38:40;;;;;;;93.95;67.28;;;;;;;;;;6272129;28;20432;-69
2021/01/18 10:41:42;;;;;;;93.95;67.18;;;;;;;;;;6267330;28;20076;-68
2021/01/18 10:44:48;;;;;;;91.00;66.45;;;;;;;;;;6278142;28;20045;-68
2021/01/18 10:47:53;;;;;;;97.75;68.47;;;;;;;;;;6276473;28;20049;-68
2021/01/18 10:51:01;;;;;;;94.07;68.22;;;;;;;;;;6278975;28;20045;-70
2021/01/18 10:54:02;;;;;;;93.80;69.80;;;;;;;;;;6276255;28;20052;-67
2021/01/18 10:57:19;;;;;;;99.47;71.07;;;;;;;;;;6275866;28;20547;-69
2021/01/18 11:00:21;;;;;;;97.93;71.60;;;;;;;;;;6271435;28;20127;-70
2021/01/18 11:03:23;;;;;;;101.18;70.03;;;;;;;;;;6276145;28;20119;-69
2021/01/18 11:06:25;;;;;;;105.70;71.10;;;;;;;;;;6274603;28;20057;-69
2021/01/18 11:09:30;;;;;;;96.45;68.93;;;;;;;;;;6278061;28;20059;-69
2021/01/18 11:12:33;;;;;;;101.40;73.60;;;;;;;;;;6278702;28;20136;-68
2021/01/18 11:15:36;;;;;;;96.82;72.43;;;;;;;;;;6276600;28;20488;-68
2021/01/18 11:18:37;;;;;;;100.05;68.90;;;;;;;;;;6274468;28;20670;-69
2021/01/18 11:21:39;;;;;;;98.15;69.28;;;;;;;;;;6269487;28;20052;-69
2021/01/18 11:24:40;;;;;;;91.65;66.35;;;;;;;;;;6280840;28;20049;-68
2021/01/18 11:27:41;;;;;;;93.38;69.28;;;;;;;;;;6279956;28;20097;-68
2021/01/18 11:30:43;;;;;;;91.60;70.95;;;;;;;;;;6276998;28;20410;-70
2021/01/18 11:33:44;;;;;;;99.70;69.80;;;;;;;;;;6277970;28;20414;-69
2021/01/18 11:36:46;;;;;;;89.75;68.00;;;;;;;;;;6278698;28;20040;-72
2021/01/18 11:39:47;;;;;;;89.50;68.57;;;;;;;;;;6280997;28;20385;-69
2021/01/18 11:42:48;;;;;;;95.10;70.97;;;;;;;;;;6283273;28;20075;-69
2021/01/18 11:45:49;;;;;;;95.18;69.53;;;;;;;;;;6274918;28;20532;-68
2021/01/18 11:48:50;;;;;;;91.32;69.47;;;;;;;;;;6280156;28;20078;-68
2021/01/18 11:51:54;;;;;;;89.55;69.10;;;;;;;;;;6281093;28;20036;-70
2021/01/18 11:54:57;;;;;;;93.57;71.47;;;;;;;;;;6277972;28;20179;-69
2021/01/18 11:57:58;;;;;;;88.18;69.95;;;;;;;;;;6279399;28;20538;-71
2021/01/18 12:00:59;;;;;;;93.60;72.07;;;;;;;;;;6275785;28;20072;-68
2021/01/18 12:04:01;;;;;;;91.65;71.88;;;;;;;;;;6280729;28;20452;-71
2021/01/18 12:07:03;;;;;;;87.20;68.35;;;;;;;;;;6281457;28;20040;-70
2021/01/18 12:10:05;;;;;;;86.40;65.97;;;;;;;;;;6274999;28;20156;-72
2021/01/18 12:13:06;;;;;;;85.45;66.72;;;;;;;;;;6278720;28;20051;-74
2021/01/18 12:16:07;;;;;;;76.10;59.58;;;;;;;;;;6280075;28;20074;-69
2021/01/18 12:19:13;;;;;;;77.70;61.88;;;;;;;;;;6278096;28;20044;-68
2021/01/18 12:22:17;;;;;;;86.22;64.80;;;;;;;;;;6280693;28;20116;-69
2021/01/18 12:25:19;;;;;;;;;;;;;;;;;;6278694;28;20037;-68
2021/01/18 12:28:20;;;;;;;81.13;66.18;;;;;;;;;;5927249;28;10000128;-65
2021/01/18 12:31:21;;;;;;;82.13;63.95;;;;;;;;;;6276276;28;20367;-66
2021/01/18 12:34:22;;;;;;;79.22;64.40;;;;;;;;;;6277611;28;20053;-67
2021/01/18 12:37:24;;;;;;;86.38;66.20;;;;;;;;;;6275582;28;20842;-67
2021/01/18 12:40:25;;;;;;;84.38;65.28;;;;;;;;;;6272835;28;20101;-70
2021/01/18 12:43:26;;;;;;;82.13;67.55;;;;;;;;;;6280731;28;20407;-68
2021/01/18 12:46:27;;;;;;;91.30;68.60;;;;;;;;;;6278508;28;20058;-68
2021/01/18 12:49:29;;;;;;;96.68;70.10;;;;;;;;;;6278910;28;20057;-68
2021/01/18 12:52:31;;;;;;;102.07;76.07;;;;;;;;;;6281781;28;20056;-68
2021/01/18 12:55:32;;;;;;;100.22;75.00;;;;;;;;;;6277211;28;20045;-70
2021/01/18 12:58:33;;;;;;;104.25;75.63;;;;;;;;;;6277466;28;20401;-68
2021/01/18 13:01:35;;;;;;;108.88;77.68;;;;;;;;;;6275056;28;20060;-68
2021/01/18 13:04:36;;;;;;;104.55;75.75;;;;;;;;;;6280455;28;20050;-70
2021/01/18 13:07:39;;;;;;;112.30;78.50;;;;;;;;;;6280468;28;20055;-67
2021/01/18 13:10:40;;;;;;;112.60;78.00;;;;;;;;;;6277698;28;20064;-68
2021/01/18 13:13:43;;;;;;;116.28;78.15;;;;;;;;;;6278565;28;20052;-68
2021/01/18 13:16:44;;;;;;;109.15;77.15;;;;;;;;;;6267990;28;20042;-68
2021/01/18 13:19:45;;;;;;;107.88;75.35;;;;;;;;;;6281761;28;20052;-67
2021/01/18 13:22:47;;;;;;;101.28;71.78;;;;;;;;;;6282224;28;20089;-69
2021/01/18 13:25:48;;;;;;;110.07;78.72;;;;;;;;;;6274856;28;20058;-69
2021/01/18 13:28:50;;;;;;;107.40;74.68;;;;;;;;;;6278539;28;20052;-68
2021/01/18 13:31:51;;;;;;;108.50;75.40;;;;;;;;;;6270236;28;20071;-70
2021/01/18 13:34:52;;;;;;;102.38;75.22;;;;;;;;;;6278007;28;20398;-68
2021/01/18 13:37:54;;;;;;;100.32;73.88;;;;;;;;;;6276548;28;20551;-69
2021/01/18 13:40:55;;;;;;;106.80;77.68;;;;;;;;;;6281339;28;20112;-66
2021/01/18 13:43:56;;;;;;;103.30;75.75;;;;;;;;;;6279802;28;20052;-70
2021/01/18 13:46:57;;;;;;;106.20;76.20;;;;;;;;;;6282258;28;20052;-67
2021/01/18 13:49:58;;;;;;;105.57;77.07;;;;;;;;;;6277234;28;20044;-68
2021/01/18 13:53:00;;;;;;;107.82;76.82;;;;;;;;;;6282962;28;20040;-67
2021/01/18 13:56:01;;;;;;;103.55;74.55;;;;;;;;;;6275930;28;20059;-68
2021/01/18 13:59:02;;;;;;;111.90;78.57;;;;;;;;;;6283996;28;20045;-72
2021/01/18 14:02:03;;;;;;;110.03;76.13;;;;;;;;;;6270811;28;20564;-70
2021/01/18 14:05:06;;;;;;;110.90;77.50;;;;;;;;;;6277239;28;20658;-66
2021/01/18 14:08:08;;;;;;;115.70;78.50;;;;;;;;;;6273271;28;20159;-66
2021/01/18 14:11:09;;;;;;;113.93;78.90;;;;;;;;;;6274169;28;20076;-67
2021/01/18 14:14:11;;;;;;;113.88;79.90;;;;;;;;;;6271547;28;20044;-66
2021/01/18 14:17:12;;;;;;;108.20;77.43;;;;;;;;;;6275589;28;20049;-68
2021/01/18 14:20:13;;;;;;;112.60;76.25;;;;;;;;;;6273637;28;20140;-68
2021/01/18 14:23:15;;;;;;;112.68;79.32;;;;;;;;;;6277292;28;20048;-66
2021/01/18 14:26:22;;;;;;;113.13;78.60;;;;;;;;;;6276619;28;20265;-66
2021/01/18 14:29:24;;;;;;;111.63;74.97;;;;;;;;;;6277622;28;20098;-69
2021/01/18 14:32:25;;;;;;;110.80;74.68;;;;;;;;;;6274141;28;20054;-67
2021/01/18 14:35:26;;;;;;;111.80;79.57;;;;;;;;;;6274233;28;20172;-67
2021/01/18 14:38:28;;;;;;;108.70;73.97;;;;;;;;;;6270308;28;20067;-66
2021/01/18 14:41:30;;;;;;;114.10;78.25;;;;;;;;;;6273949;28;20045;-66
2021/01/18 14:44:31;;;;;;;115.07;81.63;;;;;;;;;;6274167;28;20706;-66
2021/01/18 14:47:36;;;;;;;112.20;74.68;;;;;;;;;;6274617;28;20057;-66
2021/01/18 14:50:37;;;;;;;117.72;75.95;;;;;;;;;;5567908;28;9999688;-67
2021/01/18 14:53:39;;;;;;;110.22;73.47;;;;;;;;;;6274566;28;20410;-66
2021/01/18 14:56:40;;;;;;;118.78;74.90;;;;;;;;;;6271996;28;20055;-65
2021/01/18 14:59:41;;;;;;;109.25;73.03;;;;;;;;;;6277835;28;20044;-66
2021/01/18 15:02:42;;;;;;;112.53;73.75;;;;;;;;;;6277615;28;20055;-65
2021/01/18 15:05:44;;;;;;;110.68;71.55;;;;;;;;;;6275761;28;20065;-68
2021/01/18 15:08:46;;;;;;;107.15;72.13;;;;;;;;;;6276781;28;20139;-66
2021/01/18 15:11:47;;;;;;;107.85;73.75;;;;;;;;;;6268685;28;20470;-66
2021/01/18 15:14:48;;;;;;;114.78;71.47;;;;;;;;;;6273552;28;20174;-66
2021/01/18 15:17:51;;;;;;;112.57;73.20;;;;;;;;;;6277288;28;20055;-66
2021/01/18 15:20:58;;;;;;;109.13;71.55;;;;;;;;;;6274074;28;20394;-67
2021/01/18 15:24:00;;;;;;;112.63;71.45;;;;;;;;;;6270803;28;20044;-67
2021/01/18 15:27:01;;;;;;;113.63;73.95;;;;;;;;;;6269689;28;20064;-68
2021/01/18 15:30:03;;;;;;;109.80;73.30;;;;;;;;;;6268276;28;20090;-67
2021/01/18 15:33:04;;;;;;;112.95;72.50;;;;;;;;;;6273859;28;20488;-67
2021/01/18 15:36:13;;;;;;;111.43;73.15;;;;;;;;;;6273817;28;20048;-66
2021/01/18 15:39:18;;;;;;;109.60;68.72;;;;;;;;;;6274361;28;20079;-66
2021/01/18 15:42:19;;;;;;;114.38;70.90;;;;;;;;;;6273745;28;20078;-66
2021/01/18 15:45:20;;;;;;;119.18;72.25;;;;;;;;;;6274432;28;20467;-66
2021/01/18 15:48:21;;;;;;;113.43;70.22;;;;;;;;;;6270185;28;20357;-66
2021/01/18 15:51:22;;;;;;;118.03;72.53;;;;;;;;;;6269281;28;20049;-66
2021/01/18 15:54:24;;;;;;;115.70;71.13;;;;;;;;;;6270967;28;20056;-66
2021/01/18 15:57:25;;;;;;;105.25;68.35;;;;;;;;;;6263778;28;20074;-67
2021/01/18 16:00:26;;;;;;;114.70;71.63;;;;;;;;;;6265470;28;20045;-68
2021/01/18 16:03:27;;;;;;;114.45;70.35;;;;;;;;;;6267935;28;20132;-66
2021/01/18 16:06:28;;;;;;;117.88;70.75;;;;;;;;;;6270524;28;20049;-67
2021/01/18 16:09:30;;;;;;;119.85;71.45;;;;;;;;;;6279086;28;20049;-67
2021/01/18 16:12:31;;;;;;;114.63;72.82;;;;;;;;;;6279255;28;20055;-66
2021/01/18 16:15:32;;;;;;;114.13;68.93;;;;;;;;;;6270572;28;20066;-67
2021/01/18 16:18:33;;;;;;;117.93;71.15;;;;;;;;;;6280388;28;20045;-66
2021/01/18 16:21:39;;;;;;;111.65;68.10;;;;;;;;;;6275000;28;20242;-65
2021/01/18 16:24:40;;;;;;;112.40;69.43;;;;;;;;;;6273592;28;20075;-67
2021/01/18 16:27:42;;;;;;;117.22;70.20;;;;;;;;;;6275756;28;20168;-66
2021/01/18 16:30:43;;;;;;;113.80;70.30;;;;;;;;;;6278246;28;20051;-66
2021/01/18 16:33:44;;;;;;;115.28;69.72;;;;;;;;;;6280101;28;20472;-66
2021/01/18 16:36:45;;;;;;;115.07;70.95;;;;;;;;;;6280724;28;20049;-66
2021/01/18 16:39:48;;;;;;;119.97;72.60;;;;;;;;;;6277079;28;20062;-65
2021/01/18 16:42:50;;;;;;;117.80;71.57;;;;;;;;;;6279303;28;20171;-65
2021/01/18 16:45:51;;;;;;;122.07;72.45;;;;;;;;;;6278229;28;20086;-66
2021/01/18 16:48:57;;;;;;;124.57;73.50;;;;;;;;;;6280455;28;20376;-66
2021/01/18 16:51:58;;;;;;;117.07;70.05;;;;;;;;;;6276751;28;20049;-66
2021/01/18 16:54:59;;;;;;;121.35;70.90;;;;;;;;;;6277362;28;20086;-67
2021/01/18 16:58:01;;;;;;;127.00;72.18;;;;;;;;;;6279263;28;20048;-67
2021/01/18 17:01:02;;;;;;;127.35;75.97;;;;;;;;;;6277634;28;20040;-65
2021/01/18 17:04:03;;;;;;;127.35;74.70;;;;;;;;;;6279220;28;20056;-66
2021/01/18 17:07:04;;;;;;;126.50;71.60;;;;;;;;;;6284262;28;20452;-66
2021/01/18 17:10:08;;;;;;;129.32;74.38;;;;;;;;;;6278240;28;20037;-66
2021/01/18 17:13:09;;;;;;;128.07;72.22;;;;;;;;;;6280368;28;20036;-66
2021/01/18 17:16:13;;;;;;;124.35;70.97;;;;;;;;;;6277769;28;20044;-65
2021/01/18 17:19:14;;;;;;;127.30;72.90;;;;;;;;;;6278726;28;20098;-66
2021/01/18 17:22:15;;;;;;;124.55;72.22;;;;;;;;;;6279591;28;20048;-67
2021/01/18 17:25:19;;;;;;;124.20;72.38;;;;;;;;;;6280398;28;20139;-67
2021/01/18 17:28:20;;;;;;;127.18;71.13;;;;;;;;;;6280763;28;20110;-67
2021/01/18 17:31:28;;;;;;;130.38;73.45;;;;;;;;;;6281902;28;20055;-64
2021/01/18 17:34:29;;;;;;;131.18;73.18;;;;;;;;;;6281617;28;20041;-65
2021/01/18 17:37:30;;;;;;;129.98;73.55;;;;;;;;;;6277571;28;20048;-65
2021/01/18 17:40:32;;;;;;;130.63;74.20;;;;;;;;;;6282440;28;20052;-65
2021/01/18 17:43:33;;;;;;;127.18;73.18;;;;;;;;;;6283464;28;20049;-66