Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:09;;;;;;;;;;;;;;;21.20;63.06;101187.47;5014972;28;2333;-64
2022/10/23 00:03:35;;;;;;;;;;;;;;;21.18;63.25;101196.00;5011958;28;2753;-65
2022/10/23 00:06:03;;;;;;;;;;;;;;;21.20;62.95;101201.13;5012213;28;2631;-65
2022/10/23 00:08:29;;;;;;;;;;;;;;;21.18;63.37;101201.75;5017837;28;2550;-65
2022/10/23 00:10:55;;;;;;;;;;;;;;;21.20;63.18;101209.75;5009501;28;2759;-64
2022/10/23 00:13:22;;;;;;;;;;;;;;;21.20;62.94;101198.97;5011332;28;2942;-64
2022/10/23 00:15:48;;;;;;;;;;;;;;;21.19;63.01;101206.16;5015668;28;2679;-64
2022/10/23 00:18:14;;;;;;;;;;;;;;;21.17;62.85;101211.81;5016186;28;3047;-65
2022/10/23 00:20:41;;;;;;;;;;;;;;;21.16;63.35;101216.06;5013960;28;2681;-65
2022/10/23 00:23:07;;;;;;;;;;;;;;;21.19;63.17;101220.53;5017615;28;2506;-64
2022/10/23 00:25:33;;;;;;;;;;;;;;;21.18;63.01;101213.28;5015081;28;2841;-65
2022/10/23 00:28:00;;;;;;;;;;;;;;;21.18;63.25;101219.03;5015162;28;2557;-64
2022/10/23 00:30:26;;;;;;;;;;;;;;;21.18;63.14;101219.03;5020171;28;1648;-65
2022/10/23 00:32:54;;;;;;;;;;;;;;;21.17;63.35;101219.72;5013096;28;2698;-65
2022/10/23 00:35:20;;;;;;;;;;;;;;;21.16;62.85;101216.06;5013210;28;2493;-65
2022/10/23 00:37:46;;;;;;;;;;;;;;;21.14;62.89;101224.59;5012619;28;1747;-65
2022/10/23 00:40:13;;;;;;;;;;;;;;;21.14;63.21;101213.06;5026780;28;2172;-65
2022/10/23 00:42:39;;;;;;;;;;;;;;;21.15;63.06;101220.34;5014013;28;3048;-66
2022/10/23 00:45:22;;;;;;;;;;;;;;;21.16;62.96;101221.81;5015773;28;2895;-65
2022/10/23 00:47:49;;;;;;;;;;;;;;;21.12;63.24;101213.00;5014467;28;2836;-65
2022/10/23 00:50:15;;;;;;;;;;;;;;;21.16;63.11;101209.56;5016966;28;2608;-65
2022/10/23 00:52:44;;;;;;;;;;;;;;;21.14;63.18;101215.97;5028042;28;2730;-65
2022/10/23 00:55:10;;;;;;;;;;;;;;;21.16;63.16;101216.06;5013298;28;2915;-65
2022/10/23 00:57:38;;;;;;;;;;;;;;;21.15;62.96;101222.47;5020913;28;2758;-65
2022/10/23 01:00:04;;;;;;;;;;;;;;;21.13;63.08;101220.25;5048195;28;2705;-65
2022/10/23 01:02:31;;;;;;;;;;;;;;;21.15;63.17;101228.25;5010886;28;2659;-65
2022/10/23 01:04:57;;;;;;;;;;;;;;;21.12;63.05;101221.63;5013836;28;2738;-65
2022/10/23 01:07:39;;;;;;;;;;;;;;;21.11;63.05;101220.13;5012675;28;2444;-65
2022/10/23 01:10:10;;;;;;;;;;;;;;;21.10;63.07;101224.41;5030066;28;2769;-65
2022/10/23 01:12:40;;;;;;;;;;;;;;;21.12;63.11;101221.63;5042840;28;2928;-66
2022/10/23 01:15:10;;;;;;;;;;;;;;;21.13;63.22;101226.00;5013931;28;2911;-65
2022/10/23 01:17:44;;;;;;;;;;;;;;;21.14;62.92;101224.59;5000905;28;2506;-65
2022/10/23 01:20:21;;;;;;;;;;;;;;;21.11;63.25;101225.91;5002974;28;2716;-65
2022/10/23 01:22:53;;;;;;;;;;;;;;;21.10;62.98;101225.16;5002395;28;2726;-65
2022/10/23 01:25:25;;;;;;;;;;;;;;;21.08;63.20;101221.44;5049924;28;2063;-65
2022/10/23 01:27:54;;;;;;;;;;;;;;;21.10;63.02;101230.19;5013386;28;2291;-66
2022/10/23 01:30:21;;;;;;;;;;;;;;;21.09;63.13;101237.31;5004411;28;2759;-65
2022/10/23 01:32:53;;;;;;;;;;;;;;;21.07;63.19;101228.56;5017134;28;2912;-65
2022/10/23 01:35:24;;;;;;;;;;;;;;;21.07;63.03;101232.22;5012498;28;3024;-65
2022/10/23 01:38:05;;;;;;;;;;;;;;;21.08;63.13;101236.56;5003380;28;2588;-65
2022/10/23 01:40:40;;;;;;;;;;;;;;;21.09;63.00;101240.19;5029918;28;2419;-65
2022/10/23 01:43:08;;;;;;;;;;;;;;;21.07;63.17;101237.97;5017039;28;2844;-65
2022/10/23 01:45:36;;;;;;;;;;;;;;;21.07;63.10;101231.44;5034509;28;2504;-65
2022/10/23 01:48:02;;;;;;;;;;;;;;;21.05;63.17;101228.47;5030148;28;1920;-65
2022/10/23 01:50:28;;;;;;;;;;;;;;;21.06;63.11;101229.97;5018819;28;3205;-65
2022/10/23 01:52:59;;;;;;;;;;;;;;;21.06;62.98;101229.97;5019776;28;2879;-65
2022/10/23 01:55:26;;;;;;;;;;;;;;;21.05;63.13;101231.34;5036248;28;2822;-65
2022/10/23 01:57:53;;;;;;;;;;;;;;;21.04;63.30;101227.00;5019549;28;2864;-65
2022/10/23 02:00:24;;;;;;;;;;;;;;;21.06;63.04;101232.84;5012161;28;2774;-65
2022/10/23 02:02:50;;;;;;;;;;;;;;;21.04;63.28;101229.88;5020558;28;2814;-65
2022/10/23 02:05:18;;;;;;;;;;;;;;;21.04;63.09;101229.88;5015334;28;2849;-65
2022/10/23 02:07:44;;;;;;;;;;;;;;;21.04;62.92;101227.00;5024574;28;2745;-65
2022/10/23 02:10:11;;;;;;;;;;;;;;;21.01;63.14;101220.38;5015956;28;2802;-65
2022/10/23 02:12:46;;;;;;;;;;;;;;;21.05;62.99;101225.59;5016986;28;2926;-65
2022/10/23 02:15:15;;;;;;;;;;;;;;;21.04;63.24;101221.22;5035689;28;2829;-65
2022/10/23 02:17:44;;;;;;;;;;;;;;;21.02;62.90;101218.25;5032980;28;2989;-65
2022/10/23 02:20:19;;;;;;;;;;;;;;;21.03;63.11;101219.75;5008149;28;2555;-65
2022/10/23 02:23:09;;;;;;;;;;;;;;;21.03;63.00;101222.63;5020879;28;2813;-65
2022/10/23 02:25:37;;;;;;;;;;;;;;;21.00;62.97;101221.03;4998365;28;2817;-65
2022/10/23 02:28:05;;;;;;;;;;;;;;;21.01;63.00;101222.53;5036786;28;2501;-65
2022/10/23 02:30:39;;;;;;;;;;;;;;;21.05;62.82;101216.94;5016034;28;2810;-65
2022/10/23 02:33:08;;;;;;;;;;;;;;;21.09;62.76;101212.13;5002721;28;2559;-66
2022/10/23 02:35:35;;;;;;;;;;;;;;;21.10;62.68;101212.91;5022178;28;1682;-66
2022/10/23 02:38:30;;;;;;;;;;;;;;;21.12;62.82;101207.25;5012210;28;2545;-65
2022/10/23 02:40:59;;;;;;;;;;;;;;;21.13;62.59;101214.47;5021492;28;2402;-65
2022/10/23 02:43:26;;;;;;;;;;;;;;;21.14;62.79;101207.31;5024004;28;3046;-65
2022/10/23 02:45:56;;;;;;;;;;;;;;;21.16;62.65;101213.19;5008481;28;2686;-65
2022/10/23 02:48:24;;;;;;;;;;;;;;;21.16;62.87;101206.69;5021881;28;2567;-65
2022/10/23 02:51:09;;;;;;;;;;;;;;;21.16;63.03;101207.41;5011535;28;2490;-65
2022/10/23 02:53:45;;;;;;;;;;;;;;;21.18;63.09;101213.28;5023973;28;2910;-65
2022/10/23 02:56:18;;;;;;;;;;;;;;;21.17;63.36;101214.69;5015990;28;2533;-65
2022/10/23 02:58:53;;;;;;;;;;;;;;;21.17;63.35;101206.03;5017456;28;2522;-65
2022/10/23 03:01:21;;;;;;;;;;;;;;;21.18;63.13;101207.53;5004800;28;2883;-65
2022/10/23 03:03:49;;;;;;;;;;;;;;;21.18;63.43;101201.75;4999655;28;2986;-65
2022/10/23 03:06:15;;;;;;;;;;;;;;;21.18;63.47;101213.28;5009582;28;2670;-65
2022/10/23 03:08:43;;;;;;;;;;;;;;;21.19;63.31;101209.03;5016194;28;2598;-65
2022/10/23 03:11:09;;;;;;;;;;;;;;;21.20;63.16;101198.97;5015599;28;2849;-65
2022/10/23 03:13:35;;;;;;;;;;;;;;;21.19;63.14;101194.63;5010654;28;2929;-65
2022/10/23 03:16:02;;;;;;;;;;;;;;;21.19;63.24;101203.25;5017369;28;2866;-65
2022/10/23 03:18:28;;;;;;;;;;;;;;;21.20;63.21;101210.50;5015006;28;2561;-65
2022/10/23 03:20:57;;;;;;;;;;;;;;;21.19;62.97;101211.91;5011840;28;3363;-65
2022/10/23 03:23:23;;;;;;;;;;;;;;;21.19;63.41;101209.03;5011456;28;2912;-65
2022/10/23 03:25:50;;;;;;;;;;;;;;;21.18;63.59;101212.53;5014426;28;2813;-65
2022/10/23 03:28:30;;;;;;;;;;;;;;;21.20;63.29;101215.53;5023199;28;2722;-65
2022/10/23 03:31:00;;;;;;;;;;;;;;;21.18;63.50;101206.78;5031076;28;2787;-65
2022/10/23 03:33:27;;;;;;;;;;;;;;;21.18;63.34;101195.25;5012543;28;2848;-65
2022/10/23 03:35:57;;;;;;;;;;;;;;;21.17;63.47;101211.81;5018323;28;2403;-66
2022/10/23 03:38:23;;;;;;;;;;;;;;;21.18;63.18;101218.31;5014635;28;2672;-65
2022/10/23 03:40:50;;;;;;;;;;;;;;;21.17;63.01;101211.06;5033389;28;3229;-66
2022/10/23 03:43:16;;;;;;;;;;;;;;;21.19;63.35;101220.53;5016974;28;2946;-65
2022/10/23 03:45:42;;;;;;;;;;;;;;;21.17;62.82;101217.56;5018693;28;2895;-65
2022/10/23 03:48:09;;;;;;;;;;;;;;;21.18;63.02;101233.44;5014454;28;2746;-65
2022/10/23 03:50:35;;;;;;;;;;;;;;;21.19;62.66;101225.53;5018059;28;1684;-65
2022/10/23 03:53:03;;;;;;;;;;;;;;;21.18;62.72;101219.03;5003716;28;2993;-66
2022/10/23 03:55:32;;;;;;;;;;;;;;;21.18;62.67;101221.19;5015706;28;3222;-65
2022/10/23 03:57:58;;;;;;;;;;;;;;;21.17;62.81;101217.56;5018096;28;2391;-65
2022/10/23 04:00:25;;;;;;;;;;;;;;;21.17;62.97;101220.44;5031217;28;2477;-65
2022/10/23 04:02:51;;;;;;;;;;;;;;;21.16;62.70;101216.06;5015470;28;2922;-65
2022/10/23 04:05:17;;;;;;;;;;;;;;;21.17;62.71;101229.09;5015213;28;2629;-66
2022/10/23 04:07:52;;;;;;;;;;;;;;;21.16;62.66;101216.06;5011617;28;2677;-66
2022/10/23 04:10:19;;;;;;;;;;;;;;;21.16;62.36;101215.31;5016754;28;2815;-66
2022/10/23 04:12:45;;;;;;;;;;;;;;;21.15;62.90;101211.69;5010938;28;2751;-65
2022/10/23 04:15:11;;;;;;;;;;;;;;;21.15;62.72;101208.81;5015860;28;3064;-66
2022/10/23 04:17:40;;;;;;;;;;;;;;;21.14;62.72;101207.31;5008253;28;2797;-65
2022/10/23 04:20:07;;;;;;;;;;;;;;;21.12;62.60;101213.00;5016427;28;2688;-65
2022/10/23 04:22:33;;;;;;;;;;;;;;;21.12;62.57;101210.88;5013540;28;2829;-65
2022/10/23 04:24:59;;;;;;;;;;;;;;;21.13;62.67;101205.84;5020909;28;2858;-65
2022/10/23 04:27:27;;;;;;;;;;;;;;;21.11;62.80;101203.59;5014756;28;3084;-65
2022/10/23 04:29:54;;;;;;;;;;;;;;;21.10;62.61;101207.13;5013991;28;2799;-65
2022/10/23 04:32:24;;;;;;;;;;;;;;;21.12;62.65;101207.25;5008682;28;2845;-65
2022/10/23 04:34:51;;;;;;;;;;;;;;;21.11;62.78;101208.63;5016142;28;2641;-65
2022/10/23 04:37:17;;;;;;;;;;;;;;;21.09;62.78;101209.25;5013962;28;2824;-65
2022/10/23 04:39:43;;;;;;;;;;;;;;;21.08;62.56;101215.69;5013421;28;2532;-65
2022/10/23 04:42:12;;;;;;;;;;;;;;;21.06;62.48;101212.69;5030003;28;2810;-65
2022/10/23 04:44:38;;;;;;;;;;;;;;;21.06;62.62;101218.47;5013883;28;2435;-65
2022/10/23 04:47:06;;;;;;;;;;;;;;;21.07;62.58;101214.19;5015150;28;2741;-65
2022/10/23 04:49:38;;;;;;;;;;;;;;;21.07;62.49;101208.41;5012608;28;2781;-65
2022/10/23 04:52:19;;;;;;;;;;;;;;;21.02;62.38;101206.72;5026485;28;2882;-65
2022/10/23 04:55:01;;;;;;;;;;;;;;;21.03;62.64;101214.00;5032134;28;2378;-66
2022/10/23 04:57:30;;;;;;;;;;;;;;;21.00;62.49;101215.28;5030022;28;2615;-65
2022/10/23 04:59:59;;;;;;;;;;;;;;;21.00;62.78;101209.50;5030209;28;2417;-64
2022/10/23 05:02:31;;;;;;;;;;;;;;;21.00;62.56;101209.50;5013623;28;2642;-65
2022/10/23 05:04:58;;;;;;;;;;;;;;;21.01;62.45;101206.00;5018670;28;2643;-65
2022/10/23 05:07:52;;;;;;;;;;;;;;;21.00;62.81;101215.28;5012844;28;3090;-65
2022/10/23 05:10:30;;;;;;;;;;;;;;;21.00;62.77;101203.75;5013572;28;2187;-65
2022/10/23 05:13:15;;;;;;;;;;;;;;;20.97;62.75;101199.28;5013855;28;2830;-65
2022/10/23 05:15:43;;;;;;;;;;;;;;;20.98;62.53;101195.00;5044981;28;2844;-65
2022/10/23 05:18:26;;;;;;;;;;;;;;;20.99;62.57;101208.03;5010454;28;3055;-65
2022/10/23 05:20:54;;;;;;;;;;;;;;;20.97;62.67;101205.03;5012484;28;3036;-65
2022/10/23 05:23:20;;;;;;;;;;;;;;;20.97;62.59;101199.28;5023314;28;2784;-65
2022/10/23 05:25:53;;;;;;;;;;;;;;;20.96;62.37;101209.31;5046448;28;2947;-65
2022/10/23 05:28:20;;;;;;;;;;;;;;;20.99;62.31;101208.03;5011396;28;2802;-65
2022/10/23 05:30:47;;;;;;;;;;;;;;;21.04;62.29;101215.47;5025775;28;2903;-65
2022/10/23 05:33:15;;;;;;;;;;;;;;;21.05;62.21;101211.19;5011293;28;1670;-64
2022/10/23 05:35:41;;;;;;;;;;;;;;;21.06;62.31;101209.81;5013331;28;2805;-64
2022/10/23 05:38:07;;;;;;;;;;;;;;;21.08;62.20;101195.53;5029665;28;2817;-65
2022/10/23 05:40:35;;;;;;;;;;;;;;;21.09;61.92;101211.41;5024499;28;3517;-65
2022/10/23 05:43:05;;;;;;;;;;;;;;;21.10;62.14;101225.16;5016689;28;2936;-65
2022/10/23 05:46:07;;;;;;;;;;;;;;;21.11;62.22;101211.50;5011996;28;2927;-65
2022/10/23 05:49:03;;;;;;;;;;;;;;;21.12;62.68;101222.38;5003921;28;2625;-65
2022/10/23 05:51:47;;;;;;;;;;;;;;;21.10;62.71;101212.91;5009767;28;2853;-65
2022/10/23 05:54:21;;;;;;;;;;;;;;;21.12;63.34;101210.13;5013584;28;2760;-65
2022/10/23 05:57:18;;;;;;;;;;;;;;;21.13;63.02;101208.72;5029109;28;2546;-64
2022/10/23 05:59:49;;;;;;;;;;;;;;;21.15;62.99;101208.81;5016680;28;2003;-65
2022/10/23 06:02:24;;;;;;;;;;;;;;;21.15;62.75;101208.09;5014070;28;2900;-65
2022/10/23 06:04:57;;;;;;;;;;;;;;;21.10;63.22;101207.88;5014331;28;2914;-65
2022/10/23 06:07:42;;;;;;;;;;;;;;;21.12;63.30;101210.13;5012203;28;2823;-65
2022/10/23 06:10:09;;;;;;;;;;;;;;;21.13;62.73;101208.72;5014135;28;2763;-65
2022/10/23 06:12:39;;;;;;;;;;;;;;;21.15;62.47;101202.31;5015225;28;2770;-65
2022/10/23 06:15:08;;;;;;;;;;;;;;;21.13;63.18;101208.72;5016460;28;3092;-65
2022/10/23 06:17:52;;;;;;;;;;;;;;;21.13;62.79;101203.69;5025616;28;2599;-64
2022/10/23 06:20:19;;;;;;;;;;;;;;;21.15;62.96;101203.06;5010138;28;2917;-64
2022/10/23 06:22:56;;;;;;;;;;;;;;;21.17;62.83;101205.31;5010087;28;2790;-65
2022/10/23 06:25:41;;;;;;;;;;;;;;;21.16;63.00;101213.19;5024499;28;2724;-65
2022/10/23 06:28:08;;;;;;;;;;;;;;;21.17;62.88;101206.03;5030913;28;3008;-65
2022/10/23 06:30:37;;;;;;;;;;;;;;;21.17;63.01;101197.41;5036077;28;2876;-64
2022/10/23 06:33:08;;;;;;;;;;;;;;;21.18;63.22;101198.16;5028710;28;2917;-65
2022/10/23 06:35:35;;;;;;;;;;;;;;;21.18;62.76;101196.00;5030959;28;2574;-65
2022/10/23 06:38:02;;;;;;;;;;;;;;;21.20;62.75;101210.50;5031495;28;2775;-65
2022/10/23 06:40:36;;;;;;;;;;;;;;;21.20;63.14;101209.75;5014784;28;2786;-64
2022/10/23 06:43:05;;;;;;;;;;;;;;;21.20;62.79;101216.25;5032632;28;3137;-65
2022/10/23 06:45:50;;;;;;;;;;;;;;;21.18;62.94;101213.28;5011272;28;3079;-64
2022/10/23 06:48:16;;;;;;;;;;;;;;;21.20;62.99;101215.53;5014102;28;2868;-65
2022/10/23 06:51:05;;;;;;;;;;;;;;;21.20;62.70;101221.28;5008138;28;3309;-63
2022/10/23 06:53:38;;;;;;;;;;;;;;;21.20;62.65;101222.03;5013174;28;2925;-63
2022/10/23 06:56:13;;;;;;;;;;;;;;;21.15;63.16;101228.25;5022274;28;2812;-64
2022/10/23 06:58:39;;;;;;;;;;;;;;;21.12;63.26;101218.75;5014894;28;2971;-65
2022/10/23 07:01:11;;;;;;;;;;;;;;;21.12;63.48;101218.75;5011113;28;2692;-65
2022/10/23 07:03:40;;;;;;;;;;;;;;;21.13;63.25;101220.25;5018849;28;2911;-65
2022/10/23 07:06:08;;;;;;;;;;;;;;;21.11;63.43;101220.88;5020768;28;2670;-64
2022/10/23 07:08:34;;;;;;;;;;;;;;;21.14;63.13;101224.59;5011370;28;3337;-65
2022/10/23 07:11:06;;;;;;;;;;;;;;;21.16;62.76;101226.84;5010336;28;2893;-65
2022/10/23 07:13:33;;;;;;;;;;;;;;;21.06;63.12;101232.84;5013040;28;2854;-64
2022/10/23 07:16:18;;;;;;;;;;;;;;;20.85;62.25;101228.97;5022967;28;2894;-64
2022/10/23 07:18:45;;;;;;;;;;;;;;;20.76;61.55;101229.94;5019048;28;2951;-66
2022/10/23 07:21:33;;;;;;;;;;;;;;;20.47;59.89;101225.56;5016012;28;2881;-60
2022/10/23 07:24:15;;;;;;;;;;;;;;;19.65;58.74;101232.72;5021293;28;3013;-62
2022/10/23 07:26:43;;;;;;;;;;;;;;;19.24;59.15;101223.94;5011320;28;2849;-62
2022/10/23 07:29:10;;;;;;;;;;;;;;;19.34;58.78;101221.66;5004134;28;2964;-62
2022/10/23 07:31:36;;;;;;;;;;;;;;;19.16;59.16;101217.75;5013962;28;2817;-63
2022/10/23 07:34:32;;;;;;;;;;;;;;;18.97;59.56;101230.31;5017060;28;3068;-63
2022/10/23 07:37:17;;;;;;;;;;;;;;;18.89;60.03;101224.84;5005643;28;2883;-63
2022/10/23 07:39:44;;;;;;;;;;;;;;;19.01;59.85;101219.03;5009596;28;2861;-62
2022/10/23 07:42:10;;;;;;;;;;;;;;;18.94;60.28;101217.94;5015337;28;2834;-64
2022/10/23 07:44:39;;;;;;;;;;;;;;;19.38;59.28;101221.88;5014243;28;2985;-64
2022/10/23 07:47:05;;;;;;;;;;;;;;;19.86;57.95;101219.50;5009617;28;2943;-64
2022/10/23 07:49:32;;;;;;;;;;;;;;;20.13;58.13;101220.88;5034493;28;2724;-62
2022/10/23 07:51:58;;;;;;;;;;;;;;;20.25;58.12;101221.56;5020521;28;2809;-65
2022/10/23 07:54:33;;;;;;;;;;;;;;;20.33;58.35;101209.72;5028188;28;2707;-64
2022/10/23 07:57:18;;;;;;;;;;;;;;;20.40;58.39;101215.13;5006902;28;3376;-65
2022/10/23 07:59:51;;;;;;;;;;;;;;;20.42;57.99;101214.50;5006290;28;3345;-64
2022/10/23 08:02:20;;;;;;;;;;;;;;;20.50;58.48;101207.03;5009848;28;3017;-68
2022/10/23 08:04:48;;;;;;;;;;;;;;;20.40;59.36;101215.13;5022206;28;2907;-64
2022/10/23 08:07:24;;;;;;;;;;;;;;;20.24;58.82;101214.28;5041822;28;3011;-67
2022/10/23 08:09:53;;;;;;;;;;;;;;;20.16;59.13;101219.59;5007217;28;3347;-65
2022/10/23 08:12:19;;;;;;;;;;;;;;;20.27;59.12;101224.50;5014182;28;2922;-66
2022/10/23 08:14:46;;;;;;;;;;;;;;;20.38;59.26;101220.78;5015761;28;2766;-65
2022/10/23 08:17:12;;;;;;;;;;;;;;;20.46;58.87;101212.59;5020593;28;2917;-67
2022/10/23 08:19:56;;;;;;;;;;;;;;;20.48;59.17;101206.94;5027550;28;3452;-69
2022/10/23 08:22:26;;;;;;;;;;;;;;;20.60;59.07;101208.97;5001371;28;2907;-64
2022/10/23 08:24:52;;;;;;;;;;;;;;;20.56;59.10;101208.75;5027962;28;2973;-64
2022/10/23 08:27:19;;;;;;;;;;;;;;;20.22;59.05;101217.06;5014887;28;2926;-65
2022/10/23 08:29:47;;;;;;;;;;;;;;;20.25;58.91;101219.41;5013981;28;2871;-65
2022/10/23 08:32:14;;;;;;;;;;;;;;;20.40;59.33;101203.63;5020856;28;2925;-63
2022/10/23 08:34:52;;;;;;;;;;;;;;;20.56;59.10;101208.75;5003274;28;3457;-63
2022/10/23 08:37:20;;;;;;;;;;;;;;;20.61;59.52;101210.44;5019090;28;3100;-62
2022/10/23 08:39:47;;;;;;;;;;;;;;;20.69;59.30;101217.38;5008886;28;3434;-64
2022/10/23 08:42:24;;;;;;;;;;;;;;;20.71;60.06;101203.09;5001972;28;2899;-59
2022/10/23 08:45:04;;;;;;;;;;;;;;;20.74;59.85;101215.44;5012962;28;3169;-66
2022/10/23 08:47:41;;;;;;;;;;;;;;;20.71;59.86;101203.09;5015614;28;2875;-65
2022/10/23 08:50:46;;;;;;;;;;;;;;;20.72;59.56;101200.94;5018021;28;2972;-65
2022/10/23 08:53:12;;;;;;;;;;;;;;;20.73;59.88;101201.69;5025775;28;3073;-65
2022/10/23 08:55:44;;;;;;;;;;;;;;;20.74;59.94;101201.06;5003579;28;3277;-65
2022/10/23 08:58:14;;;;;;;;;;;;;;;20.75;59.84;101205.41;5004307;28;3214;-63
2022/10/23 09:00:41;;;;;;;;;;;;;;;20.74;60.11;101195.31;5020916;28;2963;-61
2022/10/23 09:03:08;;;;;;;;;;;;;;;20.74;59.92;101201.06;5003284;28;2947;-61
2022/10/23 09:05:48;;;;;;;;;;;;;;;20.72;60.32;101203.81;5017593;28;2981;-61
2022/10/23 09:08:23;;;;;;;;;;;;;;;20.75;60.14;101193.91;5013368;28;2994;-61
2022/10/23 09:10:52;;;;;;;;;;;;;;;20.76;60.02;101188.91;5013922;28;2995;-63
2022/10/23 09:13:37;;;;;;;;;;;;;;;20.76;60.00;101198.28;5019327;28;3010;-61
2022/10/23 09:16:12;;;;;;;;;;;;;;;20.78;60.05;101184.00;5010361;28;2868;-59
2022/10/23 09:18:39;;;;;;;;;;;;;;;20.79;60.06;101190.50;5006536;28;2855;-61
2022/10/23 09:21:07;;;;;;;;;;;;;;;20.76;60.35;101191.78;5023358;28;2872;-60
2022/10/23 09:23:34;;;;;;;;;;;;;;;20.78;60.36;101189.00;5046019;28;2581;-61
2022/10/23 09:26:00;;;;;;;;;;;;;;;20.77;60.39;101188.25;5008550;28;2813;-60
2022/10/23 09:28:29;;;;;;;;;;;;;;;20.77;60.42;101185.38;5010985;28;2971;-61
2022/10/23 09:31:04;;;;;;;;;;;;;;;20.77;60.36;101187.50;4999923;28;2999;-60
2022/10/23 09:33:33;;;;;;;;;;;;;;;20.77;60.49;101199.75;5009089;28;2925;-59
2022/10/23 09:35:59;;;;;;;;;;;;;;;20.78;60.26;101180.38;5007448;28;2940;-60
2022/10/23 09:38:33;;;;;;;;;;;;;;;20.79;60.44;101190.50;4995202;28;2893;-61
2022/10/23 09:41:26;;;;;;;;;;;;;;;20.79;60.35;101184.72;5016803;28;2904;-64
2022/10/23 09:44:07;;;;;;;;;;;;;;;20.81;60.60;101187.72;5006371;28;2931;-60
2022/10/23 09:46:38;;;;;;;;;;;;;;;20.82;60.34;101183.44;5011437;28;3105;-52
2022/10/23 09:49:06;;;;;;;;;;;;;;;20.72;60.73;101180.81;5017318;28;2702;-67
2022/10/23 09:51:33;;;;;;;;;;;;;;;20.61;60.68;101175.94;5005753;28;3180;-66
2022/10/23 09:53:59;;;;;;;;;;;;;;;20.69;60.84;101182.09;5013339;28;3225;-65
2022/10/23 09:56:26;;;;;;;;;;;;;;;20.79;60.73;101179.72;5009690;28;3370;-61
2022/10/23 09:58:57;;;;;;;;;;;;;;;20.86;60.47;101190.13;5011808;28;2921;-63
2022/10/23 10:01:24;;;;;;;;;;;;;;;20.85;60.90;101180.03;5005766;28;2890;-62
2022/10/23 10:03:53;;;;;;;;;;;;;;;20.84;60.89;101195.06;5029217;28;3030;-65
2022/10/23 10:06:32;;;;;;;;;;;;;;;20.82;60.85;101192.84;5025511;28;3077;-66
2022/10/23 10:08:59;;;;;;;;;;;;;;;20.73;60.99;101175.78;5018288;28;2571;-64
2022/10/23 10:11:45;;;;;;;;;;;;;;;20.81;60.96;101170.44;5018451;28;2980;-67
2022/10/23 10:14:38;;;;;;;;;;;;;;;20.78;61.02;101172.47;5021544;28;2883;-67
2022/10/23 10:17:12;;;;;;;;;;;;;;;20.79;60.80;101173.22;5016473;28;2915;-67
2022/10/23 10:19:43;;;;;;;;;;;;;;;20.79;60.80;101162.44;5031261;28;2373;-67
2022/10/23 10:22:28;;;;;;;;;;;;;;;20.80;60.68;101163.94;5034457;28;2869;-66
2022/10/23 10:25:00;;;;;;;;;;;;;;;20.80;61.01;101172.59;5012144;28;2812;-66
2022/10/23 10:27:34;;;;;;;;;;;;;;;20.82;60.90;101172.69;5014274;28;3043;-66
2022/10/23 10:30:02;;;;;;;;;;;;;;;20.83;60.65;101162.66;5021624;28;2945;-66
2022/10/23 10:32:39;;;;;;;;;;;;;;;20.84;60.72;101166.28;5030730;28;2949;-66
2022/10/23 10:35:23;;;;;;;;;;;;;;;20.84;60.70;101158.38;5017111;28;1710;-66
2022/10/23 10:37:58;;;;;;;;;;;;;;;20.85;60.84;101159.88;5016129;28;3359;-66
2022/10/23 10:40:26;;;;;;;;;;;;;;;20.85;60.63;101154.13;5024415;28;2920;-66
2022/10/23 10:42:57;;;;;;;;;;;;;;;20.84;60.99;101146.88;5009287;28;2918;-66
2022/10/23 10:45:25;;;;;;;;;;;;;;;20.86;60.86;101146.97;5014854;28;2920;-66
2022/10/23 10:47:58;;;;;;;;;;;;;;;20.87;60.88;101145.59;5005069;28;2931;-65
2022/10/23 10:50:41;;;;;;;;;;;;;;;20.87;60.69;101145.59;5004469;28;3215;-66
2022/10/23 10:53:19;;;;;;;;;;;;;;;20.87;60.66;101142.72;5031128;28;2909;-67
2022/10/23 10:55:46;;;;;;;;;;;;;;;20.85;60.95;101136.84;5024367;28;2870;-66
2022/10/23 10:58:30;;;;;;;;;;;;;;;20.85;61.05;101125.34;5014577;28;3009;-66
2022/10/23 11:01:00;;;;;;;;;;;;;;;20.84;60.90;101118.06;5018351;28;2917;-67
2022/10/23 11:03:35;;;;;;;;;;;;;;;20.87;60.83;101116.81;5007939;28;2892;-66
2022/10/23 11:06:05;;;;;;;;;;;;;;;20.88;60.75;101108.91;5034056;28;2998;-66
2022/10/23 11:08:33;;;;;;;;;;;;;;;20.89;60.74;101110.38;5014453;28;2944;-66
2022/10/23 11:11:27;;;;;;;;;;;;;;;20.89;60.85;101105.38;5010217;28;3006;-65
2022/10/23 11:13:53;;;;;;;;;;;;;;;20.89;60.82;101102.50;5022224;28;3653;-66
2022/10/23 11:16:22;;;;;;;;;;;;;;;20.90;60.78;101109.75;5014745;28;3048;-66
2022/10/23 11:19:07;;;;;;;;;;;;;;;20.92;60.74;101100.47;5009557;28;2837;-66
2022/10/23 11:21:46;;;;;;;;;;;;;;;20.93;60.53;101102.69;5014405;28;3170;-66
2022/10/23 11:24:21;;;;;;;;;;;;;;;20.95;60.39;101089.78;5011597;28;2982;-66
2022/10/23 11:26:50;;;;;;;;;;;;;;;20.96;60.57;101082.63;5010988;28;3127;-68
2022/10/23 11:29:21;;;;;;;;;;;;;;;20.98;60.52;101080.63;5023843;28;2991;-66
2022/10/23 11:31:53;;;;;;;;;;;;;;;20.99;60.94;101081.34;5017180;28;3098;-66
2022/10/23 11:34:39;;;;;;;;;;;;;;;21.01;60.63;101078.56;5047440;28;2983;-66
2022/10/23 11:37:07;;;;;;;;;;;;;;;21.00;60.70;101072.06;5014747;28;2948;-66
2022/10/23 11:39:34;;;;;;;;;;;;;;;21.00;60.81;101072.06;5024123;28;3037;-65
2022/10/23 11:42:06;;;;;;;;;;;;;;;21.02;60.75;101065.66;5019441;28;2962;-65
2022/10/23 11:44:35;;;;;;;;;;;;;;;21.00;61.09;101060.53;5022372;28;2824;-65
2022/10/23 11:47:02;;;;;;;;;;;;;;;21.02;60.94;101057.03;5018101;28;3195;-64
2022/10/23 11:49:28;;;;;;;;;;;;;;;21.01;60.94;101052.66;5006771;28;2956;-65
2022/10/23 11:52:02;;;;;;;;;;;;;;;21.03;60.86;101041.97;5025535;28;3227;-65
2022/10/23 11:54:28;;;;;;;;;;;;;;;21.05;60.85;101050.72;5012641;28;2949;-65
2022/10/23 11:56:54;;;;;;;;;;;;;;;21.06;60.98;101057.94;5013823;28;3187;-65
2022/10/23 11:59:27;;;;;;;;;;;;;;;21.08;61.04;101049.41;5016174;28;2826;-64
2022/10/23 12:01:54;;;;;;;;;;;;;;;21.10;61.00;101051.66;5012571;28;2682;-66
2022/10/23 12:04:36;;;;;;;;;;;;;;;21.09;61.03;101061.66;5009434;28;3007;-66
2022/10/23 12:07:04;;;;;;;;;;;;;;;21.10;61.31;101045.88;5008377;28;3090;-67
2022/10/23 12:09:32;;;;;;;;;;;;;;;21.11;61.42;101038.72;5020399;28;3001;-65
2022/10/23 12:12:01;;;;;;;;;;;;;;;21.13;61.16;101041.69;5016657;28;2944;-59
2022/10/23 12:14:29;;;;;;;;;;;;;;;21.16;61.65;101043.28;5010753;28;2979;-60
2022/10/23 12:16:55;;;;;;;;;;;;;;;21.19;61.51;101029.72;5012874;28;3125;-60
2022/10/23 12:19:22;;;;;;;;;;;;;;;21.09;60.36;101022.09;5008696;28;2920;-60
2022/10/23 12:21:49;;;;;;;;;;;;;;;21.07;60.45;101019.16;5010997;28;2979;-60
2022/10/23 12:24:22;;;;;;;;;;;;;;;21.05;59.83;101021.16;5011938;28;2878;-60
2022/10/23 12:26:57;;;;;;;;;;;;;;;21.05;60.05;101015.41;5024510;28;2934;-60
2022/10/23 12:29:28;;;;;;;;;;;;;;;21.03;59.61;101018.22;5028930;28;3025;-60
2022/10/23 12:32:04;;;;;;;;;;;;;;;21.00;60.00;101002.97;5003260;28;2684;-64
2022/10/23 12:34:33;;;;;;;;;;;;;;;21.04;59.82;101003.16;5007571;28;2919;-64
2022/10/23 12:37:06;;;;;;;;;;;;;;;21.11;60.56;101004.19;5004039;28;3371;-61
2022/10/23 12:39:35;;;;;;;;;;;;;;;21.18;60.84;101000.19;5010404;28;2946;-59
2022/10/23 12:42:02;;;;;;;;;;;;;;;21.18;61.03;101005.19;5009617;28;2959;-59
2022/10/23 12:44:29;;;;;;;;;;;;;;;21.18;61.06;100994.41;5015219;28;3144;-60
2022/10/23 12:46:56;;;;;;;;;;;;;;;21.18;61.22;100987.91;5010449;28;2947;-59
2022/10/23 12:49:23;;;;;;;;;;;;;;;21.17;61.43;100980.69;5007314;28;3013;-59
2022/10/23 12:52:02;;;;;;;;;;;;;;;21.19;62.10;100978.63;5011116;28;3172;-60
2022/10/23 12:54:29;;;;;;;;;;;;;;;21.20;62.00;100974.34;5012413;28;2962;-62
2022/10/23 12:56:56;;;;;;;;;;;;;;;21.21;62.16;100972.97;5013620;28;3081;-58
2022/10/23 12:59:26;;;;;;;;;;;;;;;21.21;62.13;100963.56;5010754;28;3111;-58
2022/10/23 13:01:53;;;;;;;;;;;;;;;21.20;62.04;100947.69;5022358;28;3017;-59
2022/10/23 13:04:25;;;;;;;;;;;;;;;21.19;62.04;100955.59;5008799;28;2742;-59
2022/10/23 13:06:52;;;;;;;;;;;;;;;21.20;62.25;100954.19;5027079;28;3039;-58
2022/10/23 13:09:21;;;;;;;;;;;;;;;21.19;62.19;100943.31;5009413;28;3174;-59