Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:09;;;;;;;1.40;1.30;;;;;;;2.13;64.88;98974.13;4893863;29;20455;-63
2020/12/26 00:03:35;;;;;;;1.83;1.57;;;;;;;2.09;64.34;98977.41;4895555;29;20594;-63
2020/12/26 00:06:00;;;;;;;1.50;1.40;;;;;;;2.11;63.70;98974.13;4897335;29;20114;-63
2020/12/26 00:08:26;;;;;;;1.23;1.13;;;;;;;2.05;64.15;98975.66;4896130;29;20032;-63
2020/12/26 00:10:51;;;;;;;1.43;1.30;;;;;;;2.10;64.19;98969.00;4897173;29;20040;-63
2020/12/26 00:13:17;;;;;;;1.30;1.13;;;;;;;2.14;62.37;98968.25;4887564;29;20044;-63
2020/12/26 00:15:42;;;;;;;1.30;1.07;;;;;;;2.11;62.24;98979.16;4889015;29;20430;-63
2020/12/26 00:18:07;;;;;;;1.10;1.00;;;;;;;2.07;62.26;98976.56;4891919;29;20189;-63
2020/12/26 00:20:33;;;;;;;1.37;1.27;;;;;;;2.00;62.60;98967.13;4897854;29;20036;-63
2020/12/26 00:22:58;;;;;;;0.90;0.90;;;;;;;2.03;62.15;98964.66;4894560;29;20040;-63
2020/12/26 00:25:24;;;;;;;1.30;1.20;;;;;;;2.01;62.30;98961.25;4892933;29;20172;-63
2020/12/26 00:27:49;;;;;;;2.00;1.60;;;;;;;2.08;61.83;98961.38;4896269;29;20045;-63
2020/12/26 00:30:14;;;;;;;2.17;1.10;;;;;;;1.99;61.47;98958.69;4886175;29;20471;-63
2020/12/26 00:32:40;;;;;;;3.30;1.23;;;;;;;2.08;61.78;98958.03;4891191;29;20051;-62
2020/12/26 00:35:05;;;;;;;1.20;1.10;;;;;;;2.00;62.04;98952.81;4895480;29;20125;-63
2020/12/26 00:37:31;;;;;;;2.03;1.57;;;;;;;1.99;61.15;98958.69;4896152;29;20076;-63
2020/12/26 00:39:56;;;;;;;2.47;1.83;;;;;;;2.03;61.84;98949.50;4893866;29;20119;-62
2020/12/26 00:42:22;;;;;;;1.40;1.30;;;;;;;1.99;61.20;98945.19;4882104;29;20123;-62
2020/12/26 00:44:47;;;;;;;2.80;1.83;;;;;;;1.99;61.53;98955.31;4878183;29;20044;-62
2020/12/26 00:47:12;;;;;;;2.37;1.27;;;;;;;1.94;61.16;98946.78;4873725;29;20045;-63
2020/12/26 00:49:38;;;;;;;1.30;1.20;;;;;;;2.02;61.44;98942.72;4875703;29;20136;-62
2020/12/26 00:52:03;;;;;;;1.53;1.43;;;;;;;1.96;60.78;98947.66;4881964;29;20048;-62
2020/12/26 00:54:29;;;;;;;1.57;1.47;;;;;;;1.88;61.02;98946.66;4879922;29;20049;-64
2020/12/26 00:56:54;;;;;;;1.43;1.27;;;;;;;1.93;60.93;98952.66;4881220;29;20072;-64
2020/12/26 00:59:20;;;;;;;2.53;1.47;;;;;;;1.84;60.75;98949.13;4879332;29;20128;-64
2020/12/26 01:01:45;;;;;;;1.37;1.27;;;;;;;1.77;60.28;98959.94;4882611;29;20115;-64
2020/12/26 01:04:10;;;;;;;1.27;1.20;;;;;;;1.66;60.61;98974.00;4881268;29;20041;-64
2020/12/26 01:06:36;;;;;;;1.77;1.27;;;;;;;1.69;60.66;98970.69;4881849;29;20053;-64
2020/12/26 01:09:01;;;;;;;1.17;1.07;;;;;;;1.59;61.40;98984.81;4880848;29;20044;-64
2020/12/26 01:11:27;;;;;;;1.27;1.17;;;;;;;1.47;61.46;98987.06;4881687;29;20432;-64
2020/12/26 01:13:52;;;;;;;1.40;1.30;;;;;;;1.54;62.08;98988.03;4880564;29;20041;-64
2020/12/26 01:16:18;;;;;;;1.20;1.10;;;;;;;1.53;62.05;98994.75;4881073;29;20049;-64
2020/12/26 01:18:43;;;;;;;1.40;1.20;;;;;;;1.38;62.68;99000.34;4881491;29;20109;-64
2020/12/26 01:21:13;;;;;;;1.33;1.23;;;;;;;1.41;63.26;99006.25;4880713;29;20049;-64
2020/12/26 01:23:39;;;;;;;1.33;1.07;;;;;;;1.32;63.71;98997.66;4880882;29;20056;-64
2020/12/26 01:26:05;;;;;;;1.80;1.27;;;;;;;1.33;63.33;99003.56;4880403;29;20432;-64
2020/12/26 01:28:30;;;;;;;1.60;1.07;;;;;;;1.31;64.18;98998.50;4881268;29;20045;-64
2020/12/26 01:30:55;;;;;;;1.80;1.60;;;;;;;1.27;64.58;99001.72;4880726;29;20095;-64
2020/12/26 01:33:21;;;;;;;2.87;1.37;;;;;;;1.30;64.26;98999.31;4881683;29;20033;-64
2020/12/26 01:35:46;;;;;;;1.47;1.37;;;;;;;1.33;64.52;98995.97;4880429;29;20116;-64
2020/12/26 01:38:12;;;;;;;1.73;1.23;;;;;;;1.23;64.36;98999.13;4881597;29;20037;-64
2020/12/26 01:40:37;;;;;;;1.30;1.13;;;;;;;1.23;64.47;98989.84;4880510;29;20478;-64
2020/12/26 01:43:04;;;;;;;2.00;1.40;;;;;;;1.32;64.14;98989.22;4881131;29;20123;-64
2020/12/26 01:45:29;;;;;;;1.03;1.03;;;;;;;1.34;63.59;98990.13;4905877;29;20094;-64
2020/12/26 01:47:54;;;;;;;1.60;1.50;;;;;;;1.28;63.80;98989.97;4900156;29;20063;-63
2020/12/26 01:50:21;;;;;;;1.37;1.20;;;;;;;1.32;63.83;98999.31;4881427;29;20131;-63
2020/12/26 01:52:48;;;;;;;1.73;1.53;;;;;;;1.44;63.28;98997.09;4914090;29;20333;-63
2020/12/26 01:55:14;;;;;;;1.53;1.03;;;;;;;1.28;63.80;99000.94;4917988;29;20540;-63
2020/12/26 01:57:49;;;;;;;2.30;1.00;;;;;;;1.35;63.31;99004.47;4917952;29;20041;-63
2020/12/26 02:00:14;;;;;;;1.95;1.67;;;;;;;1.30;63.46;99003.50;4900200;29;20044;-63
2020/12/26 02:02:41;;;;;;;3.13;1.30;;;;;;;1.27;62.75;99004.25;4882304;29;20051;-63
2020/12/26 02:05:06;;;;;;;1.40;1.20;;;;;;;1.27;62.64;99011.00;4899021;29;20043;-63
2020/12/26 02:07:32;;;;;;;1.10;1.00;;;;;;;1.42;62.34;99003.78;4898892;29;20029;-64
2020/12/26 02:09:57;;;;;;;3.30;2.43;;;;;;;1.33;62.65;99001.03;4899298;29;20366;-63
2020/12/26 02:12:23;;;;;;;1.37;1.27;;;;;;;1.30;62.54;99006.03;4898911;29;20081;-63
2020/12/26 02:14:48;;;;;;;1.77;1.40;;;;;;;1.37;62.41;99001.13;4917597;29;20028;-63
2020/12/26 02:17:13;;;;;;;1.70;1.60;;;;;;;1.24;62.11;99018.50;4917590;29;20123;-62
2020/12/26 02:19:39;;;;;;;2.00;1.20;;;;;;;1.29;62.14;99011.88;4913436;29;20032;-62
2020/12/26 02:22:05;;;;;;;1.40;1.30;;;;;;;1.23;62.37;99012.56;4898653;29;20029;-62
2020/12/26 02:24:31;;;;;;;1.90;1.10;;;;;;;1.26;62.62;99011.81;4914972;29;20044;-63
2020/12/26 02:26:56;;;;;;;1.20;1.17;;;;;;;1.32;62.21;99011.94;4917682;29;20039;-63
2020/12/26 02:29:21;;;;;;;1.70;1.40;;;;;;;1.23;62.33;99011.75;4903946;29;20476;-63
2020/12/26 02:31:47;;;;;;;3.63;1.30;;;;;;;1.24;62.94;99018.50;4898774;29;20032;-63
2020/12/26 02:34:12;;;;;;;2.47;1.60;;;;;;;1.22;62.88;99030.25;4910215;29;20432;-63
2020/12/26 02:36:38;;;;;;;1.30;1.20;;;;;;;1.33;62.27;99026.28;4917957;29;20040;-63
2020/12/26 02:39:08;;;;;;;1.20;1.00;;;;;;;1.48;62.41;99029.19;4916877;29;20060;-64
2020/12/26 02:41:33;;;;;;;1.73;1.63;;;;;;;1.47;62.54;99027.47;4917977;29;20047;-63
2020/12/26 02:43:59;;;;;;;1.70;1.40;;;;;;;1.45;62.69;99039.19;4898134;29;20283;-64
2020/12/26 02:46:24;;;;;;;1.33;1.20;;;;;;;1.44;62.74;99039.19;4916859;29;20052;-63
2020/12/26 02:48:50;;;;;;;5.70;2.73;;;;;;;1.47;62.74;99050.22;4916629;29;20039;-63
2020/12/26 02:51:15;;;;;;;1.70;1.50;;;;;;;1.50;63.84;99047.75;4900742;29;20101;-63
2020/12/26 02:53:40;;;;;;;1.60;1.23;;;;;;;1.53;63.87;99057.09;4897660;29;20466;-63
2020/12/26 02:56:09;;;;;;;1.30;1.20;;;;;;;1.60;63.72;99058.94;4916950;29;20126;-63
2020/12/26 02:58:36;;;;;;;2.40;1.47;;;;;;;1.53;64.06;99065.50;4916745;29;20040;-63
2020/12/26 03:01:01;;;;;;;1.70;1.60;;;;;;;1.54;63.81;99066.34;4914068;29;20144;-63
2020/12/26 03:03:27;;;;;;;2.53;1.43;;;;;;;1.50;64.30;99067.97;4899462;29;20333;-63
2020/12/26 03:05:52;;;;;;;1.47;1.37;;;;;;;1.47;64.57;99060.31;4889874;29;20032;-63
2020/12/26 03:08:18;;;;;;;2.13;1.60;;;;;;;1.51;64.43;99063.75;4908431;29;20043;-63
2020/12/26 03:10:43;;;;;;;2.33;1.83;;;;;;;1.41;64.50;99061.81;4884027;29;20119;-63
2020/12/26 03:13:08;;;;;;;1.30;1.20;;;;;;;1.35;64.99;99052.44;4890321;29;20037;-63
2020/12/26 03:15:34;;;;;;;1.53;1.43;;;;;;;1.36;65.02;99052.47;4889271;29;20051;-63
2020/12/26 03:17:59;;;;;;;2.40;2.03;;;;;;;1.22;65.48;99058.00;4897450;29;20485;-62
2020/12/26 03:20:24;;;;;;;1.90;1.73;;;;;;;1.26;65.19;99063.19;4899370;29;20041;-63
2020/12/26 03:22:50;;;;;;;2.30;1.50;;;;;;;1.27;66.20;99061.50;4902560;29;20510;-63
2020/12/26 03:25:15;;;;;;;1.53;1.40;;;;;;;1.24;65.79;99058.88;4902009;29;20079;-63
2020/12/26 03:27:41;;;;;;;1.47;1.30;;;;;;;1.28;65.87;99058.16;4902466;29;20055;-63
2020/12/26 03:30:06;;;;;;;3.50;2.03;;;;;;;1.30;65.81;99054.88;4902618;29;20089;-64
2020/12/26 03:32:32;;;;;;;2.37;1.57;;;;;;;1.33;65.74;99066.69;4901845;29;20423;-63
2020/12/26 03:34:57;;;;;;;1.90;1.70;;;;;;;1.34;65.90;99060.84;4902268;29;20075;-63
2020/12/26 03:37:22;;;;;;;2.10;1.90;;;;;;;1.31;65.72;99063.28;4902371;29;20434;-63
2020/12/26 03:39:48;;;;;;;1.80;1.70;;;;;;;1.29;66.42;99067.44;4902036;29;20485;-63
2020/12/26 03:42:13;;;;;;;3.33;1.80;;;;;;;1.31;66.49;99064.16;4885459;29;20055;-63
2020/12/26 03:44:39;;;;;;;2.47;1.50;;;;;;;1.35;66.48;99070.13;4898389;29;20116;-63
2020/12/26 03:47:06;;;;;;;2.10;1.90;;;;;;;1.32;66.35;99072.56;4901936;29;20462;-63
2020/12/26 03:49:32;;;;;;;2.07;1.80;;;;;;;1.30;66.85;99066.63;4901732;29;20032;-63
2020/12/26 03:51:58;;;;;;;3.03;2.10;;;;;;;1.35;66.23;99076.03;4901899;29;20044;-63
2020/12/26 03:54:23;;;;;;;2.40;1.70;;;;;;;1.25;65.75;99079.13;4895155;29;20059;-63
2020/12/26 03:56:49;;;;;;;1.97;1.50;;;;;;;1.32;65.77;99075.09;4893138;29;20048;-63
2020/12/26 03:59:14;;;;;;;3.63;1.60;;;;;;;1.23;65.61;99074.88;4898656;29;20033;-63
2020/12/26 04:01:40;;;;;;;1.97;1.63;;;;;;;1.27;65.96;99071.63;4890805;29;20033;-63
2020/12/26 04:04:06;;;;;;;1.93;1.70;;;;;;;1.25;65.29;99075.75;4871327;29;20042;-62
2020/12/26 04:06:31;;;;;;;2.50;1.63;;;;;;;1.32;62.01;99067.50;4895674;29;20033;-62
2020/12/26 04:08:57;;;;;;;1.80;1.10;;;;;;;1.43;61.63;99067.78;4901416;29;20214;-63
2020/12/26 04:11:23;;;;;;;1.10;1.00;;;;;;;1.31;61.70;99071.72;4901604;29;20073;-62
2020/12/26 04:13:48;;;;;;;1.30;1.20;;;;;;;1.20;62.80;99084.88;4901583;29;20036;-62
2020/12/26 04:16:14;;;;;;;1.40;1.30;;;;;;;1.17;62.60;99087.34;4901602;29;20370;-61
2020/12/26 04:18:40;;;;;;;1.87;1.77;;;;;;;1.12;63.36;99074.59;4901065;29;20454;-63
2020/12/26 04:21:06;;;;;;;2.17;1.97;;;;;;;1.09;63.62;99068.63;4899479;29;20043;-64
2020/12/26 04:23:32;;;;;;;1.53;1.43;;;;;;;1.07;63.02;99067.72;4900104;29;20033;-61
2020/12/26 04:25:58;;;;;;;1.33;1.00;;;;;;;1.03;62.61;99076.03;4893695;29;20040;-63
2020/12/26 04:28:23;;;;;;;1.90;1.40;;;;;;;1.02;62.16;99077.69;4901225;29;20096;-61
2020/12/26 04:30:49;;;;;;;2.00;1.13;;;;;;;0.99;61.64;99070.06;4884349;29;20055;-63
2020/12/26 04:33:14;;;;;;;1.30;1.20;;;;;;;1.04;62.25;99068.50;4900289;29;20036;-61
2020/12/26 04:35:40;;;;;;;1.50;1.40;;;;;;;0.92;62.98;99080.81;4899634;29;20036;-62
2020/12/26 04:38:05;;;;;;;1.83;1.60;;;;;;;0.88;63.65;99077.34;4897965;29;20051;-63
2020/12/26 04:40:31;;;;;;;2.67;2.30;;;;;;;0.92;63.99;99075.75;4900460;29;20044;-63
2020/12/26 04:42:58;;;;;;;1.83;1.40;;;;;;;0.88;64.82;99066.41;4883966;29;20040;-63
2020/12/26 04:45:23;;;;;;;3.23;2.17;;;;;;;0.79;65.10;99064.50;4900224;29;20048;-63
2020/12/26 04:47:55;;;;;;;1.80;1.70;;;;;;;0.85;65.32;99054.53;4901439;29;20501;-63
2020/12/26 04:50:29;;;;;;;1.70;1.60;;;;;;;0.77;64.98;99061.06;4899958;29;20339;-63
2020/12/26 04:53:00;;;;;;;2.20;1.93;;;;;;;0.80;64.86;99071.25;4901879;29;20068;-63
2020/12/26 04:55:34;;;;;;;2.57;1.80;;;;;;;0.81;65.13;99069.56;4900835;29;20122;-63
2020/12/26 04:58:09;;;;;;;2.13;1.97;;;;;;;0.83;65.39;99073.84;4900173;29;20055;-63
2020/12/26 05:00:36;;;;;;;2.27;2.10;;;;;;;0.76;66.04;99069.47;4901435;29;20343;-63
2020/12/26 05:03:06;;;;;;;3.40;2.00;;;;;;;0.75;66.09;99079.50;4900910;29;20092;-63
2020/12/26 05:05:36;;;;;;;2.40;2.20;;;;;;;0.70;66.69;99089.47;4900701;29;20052;-63
2020/12/26 05:08:06;;;;;;;3.40;2.27;;;;;;;0.75;66.56;99092.13;4884289;29;20036;-63
2020/12/26 05:10:32;;;;;;;3.17;1.93;;;;;;;0.68;66.76;99087.75;4898680;29;20051;-63
2020/12/26 05:12:59;;;;;;;3.17;2.33;;;;;;;0.71;66.67;99092.84;4900710;29;20438;-63
2020/12/26 05:15:25;;;;;;;2.10;1.70;;;;;;;0.74;66.87;99096.31;4899661;29;20425;-63
2020/12/26 05:17:50;;;;;;;4.50;2.20;;;;;;;0.79;66.62;99099.81;4900626;29;20044;-63
2020/12/26 05:20:16;;;;;;;3.27;2.20;;;;;;;0.74;66.49;99111.44;4900789;29;20481;-63
2020/12/26 05:22:41;;;;;;;3.23;2.20;;;;;;;0.80;66.32;99121.72;4898996;29;20041;-63
2020/12/26 05:25:08;;;;;;;3.83;2.43;;;;;;;0.81;66.69;99118.38;4883705;29;20048;-62
2020/12/26 05:27:35;;;;;;;2.97;2.17;;;;;;;0.77;67.19;99125.81;4899252;29;20033;-63
2020/12/26 05:30:01;;;;;;;3.77;2.53;;;;;;;0.78;67.24;99122.47;4899879;29;20123;-62
2020/12/26 05:32:26;;;;;;;3.73;2.07;;;;;;;0.79;66.86;99132.63;4883170;29;20044;-62
2020/12/26 05:34:52;;;;;;;2.40;2.20;;;;;;;0.73;67.54;99134.97;4893433;29;20044;-62
2020/12/26 05:37:17;;;;;;;2.20;2.00;;;;;;;0.83;67.41;99131.91;4900121;29;20036;-62
2020/12/26 05:39:43;;;;;;;2.13;1.80;;;;;;;0.83;67.35;99141.13;4892624;29;20182;-63
2020/12/26 05:42:08;;;;;;;2.50;2.30;;;;;;;0.78;67.63;99135.09;4881592;29;20195;-62
2020/12/26 05:44:36;;;;;;;2.70;2.30;;;;;;;0.70;68.21;99144.13;4883021;29;20067;-62
2020/12/26 05:47:04;;;;;;;3.73;2.67;;;;;;;0.70;68.16;99146.66;4900602;29;20467;-62
2020/12/26 05:49:36;;;;;;;2.17;2.07;;;;;;;0.76;68.04;99142.66;4898692;29;20044;-62
2020/12/26 05:52:07;;;;;;;3.63;2.23;;;;;;;0.84;67.76;99152.94;4900104;29;20048;-62
2020/12/26 05:54:33;;;;;;;2.37;2.17;;;;;;;0.79;67.66;99152.81;4898737;29;20040;-62
2020/12/26 05:57:09;;;;;;;2.43;2.23;;;;;;;0.82;68.34;99169.69;4900445;29;20113;-63
2020/12/26 05:59:35;;;;;;;3.37;3.00;;;;;;;0.88;67.66;99169.88;4898402;29;20048;-61
2020/12/26 06:02:16;;;;;;;2.90;2.60;;;;;;;0.86;68.00;99177.41;4899877;29;20063;-62
2020/12/26 06:04:50;;;;;;;2.90;2.60;;;;;;;0.86;68.05;99184.09;4899112;29;20045;-62
2020/12/26 06:07:17;;;;;;;6.23;3.10;;;;;;;0.78;68.24;99181.38;4898048;29;20044;-62
2020/12/26 06:09:46;;;;;;;4.93;4.00;;;;;;;0.82;68.13;99185.69;4899466;29;20366;-62
2020/12/26 06:12:16;;;;;;;5.37;3.60;;;;;;;0.75;68.82;99186.34;4897827;29;20377;-62
2020/12/26 06:14:42;;;;;;;4.53;3.20;;;;;;;0.73;69.14;99190.47;4898556;29;20531;-63
2020/12/26 06:17:08;;;;;;;3.63;2.90;;;;;;;0.68;68.80;99193.69;4897856;29;20028;-63
2020/12/26 06:19:36;;;;;;;2.50;2.30;;;;;;;0.65;68.70;99196.97;4899235;29;20458;-62
2020/12/26 06:22:02;;;;;;;2.93;2.67;;;;;;;0.58;68.02;99204.31;4898675;29;20378;-62
2020/12/26 06:24:27;;;;;;;3.37;2.80;;;;;;;0.68;67.31;99197.03;4899435;29;20040;-63
2020/12/26 06:26:58;;;;;;;4.17;2.87;;;;;;;0.65;67.37;99196.97;4898587;29;20435;-62
2020/12/26 06:29:30;;;;;;;3.07;2.40;;;;;;;0.64;66.57;99210.38;4898974;29;20040;-62
2020/12/26 06:31:56;;;;;;;3.63;2.73;;;;;;;0.75;65.77;99213.25;4898532;29;20051;-62
2020/12/26 06:34:22;;;;;;;3.07;2.77;;;;;;;0.77;65.81;99222.56;4898987;29;20116;-62
2020/12/26 06:36:53;;;;;;;2.57;2.33;;;;;;;0.83;65.82;99227.78;4898630;29;20128;-62
2020/12/26 06:39:26;;;;;;;3.63;3.33;;;;;;;0.81;65.12;99226.00;4898350;29;20112;-62
2020/12/26 06:42:13;;;;;;;3.83;2.20;;;;;;;0.78;65.65;99231.84;4898362;29;20115;-62
2020/12/26 06:44:39;;;;;;;3.50;3.20;;;;;;;0.75;65.81;99234.28;4896352;29;20123;-62
2020/12/26 06:47:05;;;;;;;3.33;2.97;;;;;;;0.76;65.99;99245.25;4917004;29;20095;-62
2020/12/26 06:49:31;;;;;;;3.87;2.63;;;;;;;0.78;65.79;99246.13;4914375;29;20044;-62
2020/12/26 06:51:57;;;;;;;4.30;3.13;;;;;;;0.76;66.17;99255.34;4903462;29;20092;-62
2020/12/26 06:54:39;;;;;;;3.93;2.83;;;;;;;0.83;65.57;99262.25;4918041;29;20059;-62
2020/12/26 06:57:05;;;;;;;3.60;3.17;;;;;;;0.82;65.51;99263.94;4916692;29;20055;-62
2020/12/26 06:59:35;;;;;;;4.13;2.83;;;;;;;0.91;65.90;99268.38;4917739;29;20044;-62
2020/12/26 07:02:06;;;;;;;4.00;2.97;;;;;;;0.96;65.38;99266.00;4912902;29;20108;-62
2020/12/26 07:04:39;;;;;;;4.03;2.60;;;;;;;1.05;64.99;99263.75;4897899;29;20041;-63
2020/12/26 07:07:05;;;;;;;4.10;3.50;;;;;;;1.11;64.82;99269.81;4897672;29;20028;-62
2020/12/26 07:09:36;;;;;;;3.63;2.77;;;;;;;1.19;65.01;99272.56;4898864;29;20111;-62
2020/12/26 07:12:03;;;;;;;4.20;3.30;;;;;;;1.14;64.78;99277.50;4900593;29;20516;-63
2020/12/26 07:14:35;;;;;;;3.80;3.00;;;;;;;1.20;64.53;99275.13;4917937;29;20050;-61
2020/12/26 07:17:04;;;;;;;6.03;3.37;;;;;;;1.29;64.40;99282.09;4916227;29;20040;-62
2020/12/26 07:19:33;;;;;;;5.13;2.87;;;;;;;1.27;64.24;99283.75;4913722;29;20068;-62
2020/12/26 07:22:00;;;;;;;5.13;3.50;;;;;;;1.37;64.36;99278.13;4898440;29;20036;-62
2020/12/26 07:24:36;;;;;;;3.83;2.90;;;;;;;1.38;64.51;99272.25;4918513;29;20418;-62
2020/12/26 07:27:21;;;;;;;4.40;3.17;;;;;;;1.39;63.87;99268.94;4915470;29;20077;-62
2020/12/26 07:29:49;;;;;;;5.03;3.30;;;;;;;1.46;63.00;99278.38;4897756;29;20061;-63
2020/12/26 07:32:36;;;;;;;4.90;3.20;;;;;;;1.53;63.67;99289.53;4881696;29;20375;-62
2020/12/26 07:35:22;;;;;;;4.70;2.63;;;;;;;1.63;63.13;99291.47;4907888;29;20109;-63
2020/12/26 07:38:23;;;;;;;4.72;3.35;;;;;;;1.63;63.59;99291.47;4897831;29;20048;-62
2020/12/26 07:40:48;;;;;;;4.63;3.07;;;;;;;1.71;63.13;99295.03;4868477;29;20517;-62
2020/12/26 07:43:15;;;;;;;4.20;2.90;;;;;;;1.74;63.18;99301.03;4878659;29;20181;-62
2020/12/26 07:45:43;;;;;;;4.23;3.47;;;;;;;1.83;61.93;99310.53;4897580;29;20382;-63
2020/12/26 07:48:10;;;;;;;3.77;3.10;;;;;;;1.67;61.80;99311.81;4897927;29;20059;-63
2020/12/26 07:50:41;;;;;;;3.37;2.23;;;;;;;1.64;61.72;99313.41;4897073;29;20052;-63
2020/12/26 07:53:11;;;;;;;6.37;4.20;;;;;;;1.64;61.05;99315.91;4897731;29;20044;-62
2020/12/26 07:55:37;;;;;;;5.83;3.53;;;;;;;1.65;61.02;99317.66;4898343;29;20068;-62
2020/12/26 07:58:13;;;;;;;3.53;2.60;;;;;;;1.64;61.37;99323.50;4897843;29;20051;-62
2020/12/26 08:00:41;;;;;;;3.47;2.90;;;;;;;1.69;61.03;99319.44;4898066;29;20036;-62
2020/12/26 08:03:08;;;;;;;5.43;3.53;;;;;;;1.73;60.62;99321.22;4897921;29;20037;-62
2020/12/26 08:05:36;;;;;;;4.23;3.17;;;;;;;1.83;60.51;99313.06;4897666;29;20451;-62
2020/12/26 08:08:13;;;;;;;7.97;3.83;;;;;;;1.80;60.89;99316.38;4901373;29;20024;-63
2020/12/26 08:10:38;;;;;;;14.10;6.40;;;;;;;1.83;59.13;99313.06;4895593;29;20119;-62
2020/12/26 08:13:03;;;;;;;14.10;7.47;;;;;;;1.96;58.82;99326.88;4901499;29;20124;-63
2020/12/26 08:15:30;;;;;;;23.20;10.87;;;;;;;2.07;57.66;99338.16;4899131;29;20068;-63
2020/12/26 08:17:58;;;;;;;7.23;4.63;;;;;;;2.07;57.84;99333.09;4901596;29;20065;-62
2020/12/26 08:20:26;;;;;;;3.00;2.70;;;;;;;1.87;57.86;99337.59;4899885;29;20398;-63
2020/12/26 08:22:52;;;;;;;5.10;2.57;;;;;;;1.82;58.96;99345.06;4901709;29;20112;-63
2020/12/26 08:25:20;;;;;;;2.27;2.00;;;;;;;1.80;58.47;99336.59;4900529;29;20336;-63
2020/12/26 08:27:46;;;;;;;5.40;3.83;;;;;;;1.94;57.82;99343.69;4902915;29;20043;-62
2020/12/26 08:30:19;;;;;;;4.50;3.87;;;;;;;1.91;57.93;99346.16;4900701;29;20068;-62
2020/12/26 08:32:54;;;;;;;4.50;3.37;;;;;;;2.11;58.45;99357.63;4901977;29;20075;-63
2020/12/26 08:35:20;;;;;;;3.65;2.90;;;;;;;1.98;57.34;99361.50;4900030;29;20119;-62
2020/12/26 08:37:51;;;;;;;5.83;4.83;;;;;;;2.05;57.90;99368.44;4901827;29;20037;-63
2020/12/26 08:40:17;;;;;;;5.33;4.83;;;;;;;2.08;57.12;99375.28;4901088;29;20041;-64
2020/12/26 08:42:43;;;;;;;4.60;3.27;;;;;;;1.97;56.85;99381.69;4901121;29;20415;-62
2020/12/26 08:45:28;;;;;;;4.77;3.20;;;;;;;2.00;56.85;99379.22;4900934;29;20143;-62
2020/12/26 08:48:00;;;;;;;2.80;2.35;;;;;;;1.66;56.08;99385.91;4901188;29;20028;-62
2020/12/26 08:50:27;;;;;;;2.20;1.57;;;;;;;1.64;56.00;99389.22;4900275;29;20068;-63
2020/12/26 08:53:23;;;;;;;3.07;2.10;;;;;;;1.59;56.84;99390.75;4901594;29;20139;-63
2020/12/26 08:55:54;;;;;;;3.38;1.85;;;;;;;1.56;56.15;99391.53;4888647;29;20037;-63
2020/12/26 08:58:29;;;;;;;2.37;2.17;;;;;;;1.61;55.88;99396.72;4900973;29;20064;-62
2020/12/26 09:00:58;;;;;;;;;;;;;;;1.63;57.01;99390.88;4899995;29;20478;-62
2020/12/26 09:03:26;;;;;;;2.00;1.83;;;;;;;1.64;56.12;99387.53;4900813;29;19961;-62
2020/12/26 09:05:53;;;;;;;3.83;1.67;;;;;;;1.62;56.63;99396.72;4899459;29;20036;-62
2020/12/26 09:08:26;;;;;;;2.57;2.20;;;;;;;1.63;54.77;99388.34;4901159;29;20040;-62
2020/12/26 09:11:15;;;;;;;1.77;1.50;;;;;;;1.42;55.01;99381.81;4899919;29;20482;-63
2020/12/26 09:13:48;;;;;;;2.37;1.70;;;;;;;1.49;55.73;99389.59;4900475;29;20048;-62
2020/12/26 09:16:14;;;;;;;2.00;1.80;;;;;;;1.56;55.57;99391.53;4900734;29;20036;-62
2020/12/26 09:18:41;;;;;;;3.07;2.20;;;;;;;1.52;55.56;99388.88;4899093;29;20040;-62
2020/12/26 09:21:08;;;;;;;2.73;1.93;;;;;;;1.60;55.36;99395.00;4899993;29;20040;-62
2020/12/26 09:23:37;;;;;;;2.43;1.77;;;;;;;1.58;56.16;99389.88;4900174;29;20033;-62
2020/12/26 09:26:15;;;;;;;3.57;1.97;;;;;;;1.45;54.50;99408.03;4898702;29;20047;-62
2020/12/26 09:29:02;;;;;;;3.20;2.00;;;;;;;1.50;55.16;99405.63;4898952;29;20606;-63
2020/12/26 09:31:28;;;;;;;2.33;2.03;;;;;;;1.51;54.61;99403.16;4898496;29;20040;-62
2020/12/26 09:33:56;;;;;;;6.00;3.53;;;;;;;1.47;54.42;99398.84;4898866;29;20138;-63
2020/12/26 09:36:25;;;;;;;2.10;1.90;;;;;;;1.46;54.75;99407.22;4898539;29;20411;-63
2020/12/26 09:38:52;;;;;;;1.70;1.57;;;;;;;1.44;55.15;99400.41;4885407;29;20494;-63
2020/12/26 09:41:22;;;;;;;2.20;2.00;;;;;;;1.46;55.42;99402.16;4900171;29;20085;-63
2020/12/26 09:43:51;;;;;;;2.10;1.90;;;;;;;1.52;55.30;99398.97;4899146;29;20032;-63
2020/12/26 09:46:18;;;;;;;3.50;1.70;;;;;;;1.27;55.33;99393.16;4898411;29;20044;-63
2020/12/26 09:48:47;;;;;;;1.93;1.73;;;;;;;1.26;55.35;99395.66;4882397;29;20120;-63
2020/12/26 09:51:18;;;;;;;2.03;1.43;;;;;;;1.39;55.30;99405.34;4898178;29;20033;-63
2020/12/26 09:53:44;;;;;;;2.83;2.30;;;;;;;1.42;54.82;99413.00;4899178;29;20036;-63
2020/12/26 09:56:11;;;;;;;1.73;1.53;;;;;;;1.33;54.99;99411.03;4897814;29;20455;-63
2020/12/26 09:58:38;;;;;;;2.87;1.90;;;;;;;1.44;54.91;99411.38;4898965;29;20040;-62
2020/12/26 10:01:04;;;;;;;2.50;2.00;;;;;;;1.57;54.57;99418.47;4897969;29;20111;-62
2020/12/26 10:03:29;;;;;;;3.63;1.97;;;;;;;1.33;55.15;99416.09;4898860;29;20104;-63
2020/12/26 10:05:55;;;;;;;3.83;2.13;;;;;;;1.26;55.94;99426.84;4897978;29;20155;-63
2020/12/26 10:08:20;;;;;;;2.50;1.97;;;;;;;1.32;55.76;99421.09;4898767;29;20096;-63
2020/12/26 10:10:46;;;;;;;2.80;2.00;;;;;;;1.41;55.53;99418.84;4897378;29;20036;-63
2020/12/26 10:13:11;;;;;;;3.53;2.00;;;;;;;1.21;55.53;99417.41;4898775;29;20096;-68
2020/12/26 10:15:36;;;;;;;2.30;1.60;;;;;;;1.36;55.22;99423.75;4897142;29;20458;-62
2020/12/26 10:18:02;;;;;;;1.60;1.50;;;;;;;1.16;55.97;99414.72;4898063;29;20115;-62
2020/12/26 10:20:28;;;;;;;3.13;2.10;;;;;;;1.14;56.31;99420.56;4898462;29;20048;-62
2020/12/26 10:22:56;;;;;;;1.87;1.63;;;;;;;1.09;56.33;99411.97;4899630;29;20450;-62
2020/12/26 10:25:24;;;;;;;3.63;1.50;;;;;;;1.19;55.98;99419.03;4899231;29;20099;-62
2020/12/26 10:27:51;;;;;;;2.30;1.40;;;;;;;1.12;56.41;99423.03;4899209;29;20481;-62
2020/12/26 10:30:17;;;;;;;1.77;1.43;;;;;;;1.14;56.35;99415.50;4898782;29;20086;-62
2020/12/26 10:32:43;;;;;;;1.77;1.67;;;;;;;1.13;56.23;99413.78;4898374;29;20487;-62
2020/12/26 10:35:09;;;;;;;2.80;1.80;;;;;;;1.16;56.83;99419.78;4899722;29;20366;-62
2020/12/26 10:37:34;;;;;;;1.80;1.60;;;;;;;1.33;56.70;99421.16;4898331;29;20052;-62
2020/12/26 10:40:00;;;;;;;2.37;1.70;;;;;;;1.32;56.78;99427.00;4898974;29;20044;-62
2020/12/26 10:42:25;;;;;;;2.43;1.80;;;;;;;1.50;56.44;99418.25;4897144;29;20075;-63
2020/12/26 10:44:52;;;;;;;1.87;1.70;;;;;;;1.91;56.46;99409.34;4879188;29;20057;-62
2020/12/26 10:47:17;;;;;;;1.93;1.63;;;;;;;2.02;54.79;99413.03;4879241;29;20358;-63
2020/12/26 10:49:43;;;;;;;2.60;1.90;;;;;;;2.16;55.40;99407.53;4880144;29;20074;-62
2020/12/26 10:52:09;;;;;;;1.90;1.40;;;;;;;2.18;54.39;99405.88;4879476;29;20415;-62
2020/12/26 10:54:34;;;;;;;2.13;1.03;;;;;;;2.40;51.85;99398.84;4879575;29;20037;-62
2020/12/26 10:57:00;;;;;;;1.37;1.20;;;;;;;2.29;51.94;99403.66;4880594;29;20474;-62
2020/12/26 10:59:25;;;;;;;1.40;1.30;;;;;;;2.43;52.51;99397.25;4878454;29;20045;-62
2020/12/26 11:01:50;;;;;;;2.20;1.80;;;;;;;2.68;52.28;99393.66;4880749;29;20087;-62
2020/12/26 11:04:16;;;;;;;2.50;2.10;;;;;;;2.51;51.57;99393.25;4878930;29;20036;-62
2020/12/26 11:06:47;;;;;;;2.17;1.47;;;;;;;2.66;51.13;99386.03;4880665;29;20043;-62
2020/12/26 11:09:13;;;;;;;2.07;1.67;;;;;;;2.51;51.41;99392.38;4879869;29;20052;-62
2020/12/26 11:11:38;;;;;;;1.67;1.40;;;;;;;2.60;52.92;99385.88;4879963;29;20080;-63
2020/12/26 11:14:03;;;;;;;1.60;1.50;;;;;;;2.58;52.80;99382.47;4879279;29;20041;-62
2020/12/26 11:16:29;;;;;;;1.97;1.73;;;;;;;2.80;52.81;99391.41;4879483;29;20044;-62
2020/12/26 11:18:54;;;;;;;2.80;1.97;;;;;;;2.69;51.57;99385.25;4880100;29;20056;-62
2020/12/26 11:21:20;;;;;;;3.10;1.60;;;;;;;2.52;51.30;99374.72;4879104;29;20371;-61
2020/12/26 11:23:46;;;;;;;2.20;1.60;;;;;;;2.72;50.70;99375.19;4879512;29;20037;-61
2020/12/26 11:26:12;;;;;;;3.17;1.63;;;;;;;2.95;49.94;99388.41;4879536;29;20037;-61
2020/12/26 11:28:38;;;;;;;1.30;1.20;;;;;;;2.79;49.44;99378.75;4879960;29;20116;-61
2020/12/26 11:31:04;;;;;;;1.47;1.20;;;;;;;2.70;50.35;99380.22;4879131;29;20104;-61
2020/12/26 11:33:29;;;;;;;2.40;1.37;;;;;;;2.92;51.03;99386.66;4879610;29;20037;-62
2020/12/26 11:35:55;;;;;;;2.47;1.47;;;;;;;3.00;50.71;99385.16;4878775;29;20044;-61
2020/12/26 11:38:20;;;;;;;2.23;1.33;;;;;;;2.74;50.06;99392.16;4878697;29;20044;-62
2020/12/26 11:40:46;;;;;;;2.10;1.30;;;;;;;2.42;50.65;99380.34;4878606;29;20467;-62
2020/12/26 11:43:11;;;;;;;2.47;1.20;;;;;;;2.47;50.28;99396.50;4882512;29;20096;-62