Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:05;;;;;;;13.35;9.23;;;;;;;;;;5016605;28;20125;-72
2023/08/06 00:02:31;;;;;;;10.93;8.63;;;;;;;;;;5014575;28;20520;-72
2023/08/06 00:04:57;;;;;;;10.30;9.10;;;;;;;;;;5010941;28;20657;-72
2023/08/06 00:07:23;;;;;;;12.70;10.05;;;;;;;;;;5017156;28;20073;-72
2023/08/06 00:09:49;;;;;;;11.60;8.98;;;;;;;;;;5014366;28;20046;-72
2023/08/06 00:12:15;;;;;;;10.05;8.85;;;;;;;;;;5014945;28;20045;-72
2023/08/06 00:14:42;;;;;;;11.05;8.98;;;;;;;;;;5016900;28;20053;-72
2023/08/06 00:17:08;;;;;;;12.60;9.57;;;;;;;;;;5000397;28;20397;-71
2023/08/06 00:19:34;;;;;;;11.93;9.07;;;;;;;;;;5019987;28;20050;-72
2023/08/06 00:22:01;;;;;;;11.88;9.57;;;;;;;;;;5011138;28;20110;-72
2023/08/06 00:24:27;;;;;;;11.10;8.82;;;;;;;;;;4998696;28;20060;-72
2023/08/06 00:26:53;;;;;;;11.10;9.10;;;;;;;;;;5012126;28;20133;-72
2023/08/06 00:29:19;;;;;;;11.93;9.20;;;;;;;;;;5020260;28;20049;-72
2023/08/06 00:31:45;;;;;;;11.93;8.98;;;;;;;;;;4996046;28;20485;-72
2023/08/06 00:34:11;;;;;;;10.02;8.85;;;;;;;;;;5006012;28;20489;-72
2023/08/06 00:36:37;;;;;;;10.02;8.75;;;;;;;;;;5015744;28;20042;-72
2023/08/06 00:39:04;;;;;;;13.07;9.48;;;;;;;;;;5026566;28;20098;-72
2023/08/06 00:41:30;;;;;;;11.30;9.20;;;;;;;;;;5019464;28;20490;-72
2023/08/06 00:43:56;;;;;;;10.48;8.55;;;;;;;;;;5014739;28;20668;-72
2023/08/06 00:46:22;;;;;;;12.38;9.52;;;;;;;;;;5011075;28;20583;-72
2023/08/06 00:48:48;;;;;;;13.93;9.35;;;;;;;;;;5018178;28;20041;-72
2023/08/06 00:51:14;;;;;;;11.45;9.38;;;;;;;;;;5016750;28;20050;-72
2023/08/06 00:53:41;;;;;;;12.15;9.77;;;;;;;;;;5017695;28;20038;-72
2023/08/06 00:56:07;;;;;;;11.20;8.98;;;;;;;;;;5012945;28;20169;-72
2023/08/06 00:58:33;;;;;;;12.05;9.40;;;;;;;;;;5010459;28;20048;-72
2023/08/06 01:00:59;;;;;;;11.70;10.25;;;;;;;;;;5011950;28;20124;-72
2023/08/06 01:03:25;;;;;;;12.38;9.32;;;;;;;;;;5013245;28;20417;-72
2023/08/06 01:05:52;;;;;;;11.77;9.20;;;;;;;;;;5015802;28;20412;-72
2023/08/06 01:08:18;;;;;;;13.10;10.23;;;;;;;;;;5014753;28;20512;-72
2023/08/06 01:10:50;;;;;;;13.45;10.38;;;;;;;;;;4996866;28;20046;-72
2023/08/06 01:13:16;;;;;;;16.00;10.13;;;;;;;;;;5002572;28;20477;-72
2023/08/06 01:15:44;;;;;;;14.68;10.98;;;;;;;;;;5020893;28;20045;-72
2023/08/06 01:18:11;;;;;;;12.27;9.90;;;;;;;;;;5009937;28;20042;-72
2023/08/06 01:20:37;;;;;;;12.82;10.63;;;;;;;;;;4992615;28;20041;-72
2023/08/06 01:23:03;;;;;;;16.25;11.35;;;;;;;;;;5014640;28;20120;-72
2023/08/06 01:25:47;;;;;;;14.13;10.65;;;;;;;;;;5008505;28;20061;-72
2023/08/06 01:28:19;;;;;;;15.05;11.23;;;;;;;;;;4996789;28;20046;-72
2023/08/06 01:30:46;;;;;;;13.20;11.10;;;;;;;;;;5021341;28;20046;-72
2023/08/06 01:33:15;;;;;;;14.95;12.07;;;;;;;;;;5020014;28;20042;-72
2023/08/06 01:35:42;;;;;;;14.07;11.68;;;;;;;;;;5007723;28;20053;-72
2023/08/06 01:38:08;;;;;;;13.00;11.57;;;;;;;;;;5018777;28;20093;-72
2023/08/06 01:40:35;;;;;;;15.55;12.15;;;;;;;;;;5043854;28;20046;-72
2023/08/06 01:43:01;;;;;;;13.38;11.50;;;;;;;;;;4995047;28;20054;-72
2023/08/06 01:45:27;;;;;;;15.95;12.68;;;;;;;;;;5014007;28;20753;-72
2023/08/06 01:47:53;;;;;;;16.42;12.23;;;;;;;;;;5004417;28;20233;-72
2023/08/06 01:50:19;;;;;;;15.98;12.95;;;;;;;;;;5012758;28;20497;-72
2023/08/06 01:52:45;;;;;;;15.02;12.85;;;;;;;;;;5021870;28;20037;-72
2023/08/06 01:55:11;;;;;;;16.52;13.55;;;;;;;;;;5018321;28;20041;-72
2023/08/06 01:57:37;;;;;;;18.80;13.98;;;;;;;;;;5025698;28;20045;-72
2023/08/06 02:00:03;;;;;;;21.27;14.25;;;;;;;;;;5016149;28;20094;-72
2023/08/06 02:02:29;;;;;;;18.52;14.82;;;;;;;;;;5018398;28;20576;-72
2023/08/06 02:04:55;;;;;;;21.40;15.18;;;;;;;;;;4998853;28;21031;-72
2023/08/06 02:07:21;;;;;;;21.60;14.85;;;;;;;;;;5000862;28;20077;-72
2023/08/06 02:09:47;;;;;;;21.58;15.30;;;;;;;;;;4999761;28;20041;-72
2023/08/06 02:12:13;;;;;;;19.27;14.88;;;;;;;;;;5015413;28;20042;-72
2023/08/06 02:14:39;;;;;;;19.70;14.93;;;;;;;;;;5015298;28;20357;-72
2023/08/06 02:17:05;;;;;;;19.67;15.70;;;;;;;;;;5003182;28;20052;-72
2023/08/06 02:19:31;;;;;;;20.00;14.95;;;;;;;;;;5027811;28;20045;-72
2023/08/06 02:21:57;;;;;;;17.42;15.07;;;;;;;;;;5014289;28;20463;-72
2023/08/06 02:24:23;;;;;;;20.95;16.58;;;;;;;;;;5016692;28;20566;-72
2023/08/06 02:26:51;;;;;;;21.77;16.60;;;;;;;;;;5017411;28;20111;-72
2023/08/06 02:29:17;;;;;;;20.30;16.30;;;;;;;;;;5026070;28;20464;-72
2023/08/06 02:31:43;;;;;;;21.67;16.75;;;;;;;;;;5022732;28;20534;-72
2023/08/06 02:34:09;;;;;;;21.73;15.93;;;;;;;;;;5006932;28;20041;-72
2023/08/06 02:36:36;;;;;;;23.92;17.02;;;;;;;;;;5022598;28;20049;-72
2023/08/06 02:39:02;;;;;;;21.13;16.83;;;;;;;;;;4996787;28;20124;-72
2023/08/06 02:41:28;;;;;;;26.05;17.40;;;;;;;;;;5014382;28;20081;-72
2023/08/06 02:43:54;;;;;;;20.92;16.27;;;;;;;;;;5018718;28;20496;-72
2023/08/06 02:46:20;;;;;;;23.30;17.48;;;;;;;;;;4999978;28;20053;-72
2023/08/06 02:48:46;;;;;;;22.00;16.65;;;;;;;;;;4999676;28;20516;-72
2023/08/06 02:51:12;;;;;;;22.35;16.83;;;;;;;;;;4999822;28;20041;-72
2023/08/06 02:53:38;;;;;;;23.70;17.83;;;;;;;;;;5012621;28;20181;-72
2023/08/06 02:56:04;;;;;;;22.67;17.67;;;;;;;;;;5003728;28;20121;-72
2023/08/06 02:58:31;;;;;;;21.02;16.48;;;;;;;;;;5010155;28;20037;-72
2023/08/06 03:01:00;;;;;;;20.95;17.10;;;;;;;;;;5013341;28;20052;-72
2023/08/06 03:03:27;;;;;;;23.52;16.95;;;;;;;;;;5011855;28;20066;-72
2023/08/06 03:05:53;;;;;;;21.17;16.98;;;;;;;;;;5000782;28;20053;-72
2023/08/06 03:08:22;;;;;;;20.25;16.70;;;;;;;;;;4997871;28;20511;-72
2023/08/06 03:10:49;;;;;;;21.17;16.50;;;;;;;;;;5013123;28;20059;-72
2023/08/06 03:13:15;;;;;;;21.70;17.33;;;;;;;;;;4998423;28;20057;-72
2023/08/06 03:15:41;;;;;;;22.70;17.42;;;;;;;;;;4992716;28;20052;-72
2023/08/06 03:18:07;;;;;;;21.52;16.15;;;;;;;;;;5019182;28;20047;-72
2023/08/06 03:20:33;;;;;;;21.77;16.25;;;;;;;;;;5011301;28;20405;-72
2023/08/06 03:22:59;;;;;;;23.85;17.45;;;;;;;;;;4998264;28;20062;-72
2023/08/06 03:25:25;;;;;;;20.63;16.70;;;;;;;;;;5014065;28;20049;-72
2023/08/06 03:27:51;;;;;;;22.35;17.88;;;;;;;;;;5017361;28;20076;-72
2023/08/06 03:30:17;;;;;;;22.13;17.42;;;;;;;;;;4994197;28;20049;-72
2023/08/06 03:32:43;;;;;;;22.05;17.23;;;;;;;;;;5018021;28;20049;-72
2023/08/06 03:35:09;;;;;;;23.90;17.52;;;;;;;;;;5012340;28;20042;-73
2023/08/06 03:37:35;;;;;;;24.40;17.38;;;;;;;;;;5022827;28;20092;-72
2023/08/06 03:40:02;;;;;;;22.98;18.08;;;;;;;;;;4999695;28;20052;-72
2023/08/06 03:42:28;;;;;;;22.45;17.50;;;;;;;;;;5049874;28;20315;-72
2023/08/06 03:44:54;;;;;;;23.90;17.38;;;;;;;;;;5014408;28;20049;-72
2023/08/06 03:47:20;;;;;;;21.88;17.95;;;;;;;;;;5006302;28;20056;-72
2023/08/06 03:49:46;;;;;;;23.35;18.27;;;;;;;;;;5012309;28;20374;-72
2023/08/06 03:52:12;;;;;;;20.88;18.38;;;;;;;;;;5010980;28;20041;-72
2023/08/06 03:54:39;;;;;;;22.73;18.48;;;;;;;;;;4991381;28;20064;-72
2023/08/06 03:57:05;;;;;;;23.10;17.75;;;;;;;;;;5012834;28;20095;-72
2023/08/06 03:59:31;;;;;;;23.15;18.25;;;;;;;;;;5014740;28;20037;-72
2023/08/06 04:01:57;;;;;;;22.25;16.42;;;;;;;;;;5014914;28;20503;-72
2023/08/06 04:04:23;;;;;;;21.67;16.48;;;;;;;;;;5000675;28;20122;-72
2023/08/06 04:06:49;;;;;;;20.20;16.52;;;;;;;;;;5024163;28;20125;-72
2023/08/06 04:09:15;;;;;;;20.33;16.50;;;;;;;;;;5012742;28;20082;-72
2023/08/06 04:11:41;;;;;;;20.90;16.60;;;;;;;;;;4996740;28;20057;-72
2023/08/06 04:14:07;;;;;;;20.60;16.35;;;;;;;;;;4997468;28;20038;-72
2023/08/06 04:16:33;;;;;;;21.40;16.27;;;;;;;;;;5000026;28;20038;-72
2023/08/06 04:18:59;;;;;;;21.35;16.27;;;;;;;;;;5016977;28;20058;-72
2023/08/06 04:21:25;;;;;;;22.55;16.27;;;;;;;;;;4997006;28;20116;-72
2023/08/06 04:23:51;;;;;;;21.75;16.30;;;;;;;;;;5008626;28;20553;-72
2023/08/06 04:26:17;;;;;;;22.60;16.73;;;;;;;;;;5016470;28;20482;-72
2023/08/06 04:28:43;;;;;;;20.55;16.52;;;;;;;;;;5068091;28;20094;-82
2023/08/06 04:31:09;;;;;;;22.10;15.75;;;;;;;;;;5007985;28;20057;-73
2023/08/06 04:33:35;;;;;;;22.30;17.08;;;;;;;;;;5027296;28;20059;-72
2023/08/06 04:36:01;;;;;;;20.20;15.88;;;;;;;;;;5025078;28;20054;-72
2023/08/06 04:38:27;;;;;;;20.23;16.23;;;;;;;;;;5023300;28;20050;-72
2023/08/06 04:40:54;;;;;;;19.77;15.75;;;;;;;;;;4999716;28;20050;-73
2023/08/06 04:43:20;;;;;;;21.73;15.95;;;;;;;;;;5021964;28;20392;-72
2023/08/06 04:45:47;;;;;;;21.25;16.63;;;;;;;;;;5029948;28;20046;-72
2023/08/06 04:48:13;;;;;;;22.60;15.88;;;;;;;;;;5011424;28;20042;-72
2023/08/06 04:50:39;;;;;;;18.88;16.02;;;;;;;;;;5012611;28;20103;-72
2023/08/06 04:53:05;;;;;;;17.23;14.68;;;;;;;;;;5000659;28;20435;-73
2023/08/06 04:55:31;;;;;;;21.83;15.20;;;;;;;;;;5003418;28;20049;-72
2023/08/06 04:57:57;;;;;;;21.73;16.77;;;;;;;;;;5001728;28;20053;-72
2023/08/06 05:00:23;;;;;;;20.27;15.57;;;;;;;;;;5011297;28;20098;-72
2023/08/06 05:02:49;;;;;;;17.80;14.73;;;;;;;;;;5003292;28;20428;-72
2023/08/06 05:05:15;;;;;;;19.13;14.80;;;;;;;;;;5032056;28;20542;-72
2023/08/06 05:07:41;;;;;;;18.88;14.98;;;;;;;;;;4995276;28;20098;-73
2023/08/06 05:10:07;;;;;;;20.23;15.35;;;;;;;;;;5020948;28;20052;-72
2023/08/06 05:12:33;;;;;;;24.15;16.17;;;;;;;;;;5022461;28;20072;-73
2023/08/06 05:14:59;;;;;;;19.02;15.05;;;;;;;;;;4993707;28;20086;-73
2023/08/06 05:17:25;;;;;;;19.40;15.00;;;;;;;;;;5077018;28;20462;-73
2023/08/06 05:19:51;;;;;;;18.85;14.50;;;;;;;;;;5028207;28;20551;-72
2023/08/06 05:22:17;;;;;;;18.83;14.20;;;;;;;;;;5013374;28;20057;-72
2023/08/06 05:24:43;;;;;;;17.50;14.45;;;;;;;;;;5024341;28;20522;-72
2023/08/06 05:27:09;;;;;;;20.08;14.68;;;;;;;;;;5018305;28;20041;-73
2023/08/06 05:29:35;;;;;;;19.30;14.60;;;;;;;;;;5019586;28;20553;-73
2023/08/06 05:32:01;;;;;;;18.83;14.70;;;;;;;;;;5026098;28;20087;-72
2023/08/06 05:34:27;;;;;;;17.80;13.70;;;;;;;;;;5022703;28;20042;-73
2023/08/06 05:36:53;;;;;;;16.35;13.68;;;;;;;;;;5018691;28;20053;-72
2023/08/06 05:39:19;;;;;;;20.00;14.98;;;;;;;;;;4997466;28;20053;-73
2023/08/06 05:41:45;;;;;;;21.67;14.55;;;;;;;;;;4997164;28;20124;-73
2023/08/06 05:44:11;;;;;;;16.20;13.57;;;;;;;;;;5013194;28;20145;-73
2023/08/06 05:46:37;;;;;;;19.48;14.35;;;;;;;;;;5000897;28;20632;-73
2023/08/06 05:49:09;;;;;;;17.15;13.90;;;;;;;;;;5029910;28;20037;-72
2023/08/06 05:51:36;;;;;;;19.58;14.30;;;;;;;;;;4998167;28;20054;-72
2023/08/06 05:54:02;;;;;;;17.35;14.15;;;;;;;;;;5021160;28;20069;-72
2023/08/06 05:56:28;;;;;;;18.52;14.55;;;;;;;;;;5023992;28;20385;-72
2023/08/06 05:58:54;;;;;;;16.50;13.60;;;;;;;;;;5017996;28;20481;-72
2023/08/06 06:01:20;;;;;;;17.63;13.98;;;;;;;;;;5021229;28;20041;-73
2023/08/06 06:03:46;;;;;;;19.13;14.50;;;;;;;;;;5018082;28;20154;-73
2023/08/06 06:06:12;;;;;;;16.77;14.35;;;;;;;;;;5015409;28;20049;-73
2023/08/06 06:08:38;;;;;;;17.98;14.40;;;;;;;;;;5003099;28;20056;-72
2023/08/06 06:11:04;;;;;;;18.10;13.80;;;;;;;;;;5017566;28;20053;-73
2023/08/06 06:13:30;;;;;;;16.80;13.80;;;;;;;;;;5016143;28;20103;-73
2023/08/06 06:15:56;;;;;;;17.83;13.70;;;;;;;;;;5001897;28;20479;-72
2023/08/06 06:18:22;;;;;;;16.85;13.98;;;;;;;;;;5019576;28;20117;-72
2023/08/06 06:20:48;;;;;;;16.25;13.15;;;;;;;;;;5014086;28;20255;-72
2023/08/06 06:23:15;;;;;;;15.38;13.77;;;;;;;;;;5000780;28;20482;-72
2023/08/06 06:25:44;;;;;;;17.67;13.13;;;;;;;;;;5019664;28;20065;-72
2023/08/06 06:28:10;;;;;;;17.65;13.70;;;;;;;;;;5030152;28;20056;-72
2023/08/06 06:30:36;;;;;;;16.23;13.98;;;;;;;;;;5010033;28;20045;-73
2023/08/06 06:33:02;;;;;;;15.15;13.55;;;;;;;;;;5011174;28;20095;-72
2023/08/06 06:35:28;;;;;;;16.85;13.57;;;;;;;;;;5021504;28;20045;-73
2023/08/06 06:37:54;;;;;;;14.80;12.95;;;;;;;;;;5019141;28;20530;-72
2023/08/06 06:40:20;;;;;;;17.27;13.13;;;;;;;;;;5029767;28;20074;-72
2023/08/06 06:42:46;;;;;;;17.75;14.10;;;;;;;;;;5015962;28;20046;-73
2023/08/06 06:45:12;;;;;;;16.58;13.48;;;;;;;;;;5010526;28;20480;-72
2023/08/06 06:47:38;;;;;;;18.40;13.38;;;;;;;;;;5012774;28;20052;-72
2023/08/06 06:50:04;;;;;;;16.70;14.20;;;;;;;;;;4992276;28;20060;-73
2023/08/06 06:52:30;;;;;;;16.48;13.35;;;;;;;;;;5003073;28;20150;-73
2023/08/06 06:54:56;;;;;;;15.23;13.55;;;;;;;;;;5006711;28;20049;-73
2023/08/06 06:57:23;;;;;;;14.88;12.85;;;;;;;;;;5002991;28;20041;-73
2023/08/06 06:59:49;;;;;;;14.93;13.38;;;;;;;;;;5016146;28;20068;-73
2023/08/06 07:02:15;;;;;;;17.13;13.25;;;;;;;;;;5023363;28;20037;-73
2023/08/06 07:04:41;;;;;;;14.82;13.25;;;;;;;;;;5018749;28;20052;-73
2023/08/06 07:07:07;;;;;;;15.73;12.80;;;;;;;;;;5020926;28;20484;-73
2023/08/06 07:09:33;;;;;;;15.95;13.30;;;;;;;;;;5011863;28;20050;-73
2023/08/06 07:11:59;;;;;;;16.13;12.75;;;;;;;;;;5011201;28;20106;-73
2023/08/06 07:14:26;;;;;;;16.05;14.07;;;;;;;;;;5000769;28;20053;-72
2023/08/06 07:16:52;;;;;;;16.55;12.82;;;;;;;;;;5022597;28;20049;-72
2023/08/06 07:19:18;;;;;;;16.15;12.93;;;;;;;;;;4995044;28;20237;-72
2023/08/06 07:21:44;;;;;;;15.00;13.27;;;;;;;;;;5009439;28;20045;-73
2023/08/06 07:24:11;;;;;;;14.63;13.05;;;;;;;;;;4995661;28;20041;-72
2023/08/06 07:26:37;;;;;;;15.82;12.23;;;;;;;;;;5016989;28;20085;-73
2023/08/06 07:29:03;;;;;;;17.58;11.77;;;;;;;;;;5016878;28;20077;-73
2023/08/06 07:31:29;;;;;;;13.63;12.10;;;;;;;;;;5019713;28;20090;-73
2023/08/06 07:33:55;;;;;;;13.63;11.68;;;;;;;;;;5015789;28;20041;-73
2023/08/06 07:36:21;;;;;;;14.30;11.55;;;;;;;;;;5022898;28;20049;-73
2023/08/06 07:38:51;;;;;;;13.20;11.50;;;;;;;;;;5025549;28;20068;-72
2023/08/06 07:41:17;;;;;;;13.18;10.70;;;;;;;;;;5014778;28;20505;-73
2023/08/06 07:43:43;;;;;;;12.18;10.20;;;;;;;;;;5022202;28;20470;-72
2023/08/06 07:46:09;;;;;;;12.23;10.57;;;;;;;;;;5013970;28;20144;-72
2023/08/06 07:48:35;;;;;;;13.55;10.40;;;;;;;;;;5013794;28;20041;-72
2023/08/06 07:51:01;;;;;;;12.75;10.00;;;;;;;;;;5022259;28;20482;-72
2023/08/06 07:53:29;;;;;;;11.85;9.55;;;;;;;;;;5017074;28;20126;-72
2023/08/06 07:55:55;;;;;;;11.10;8.88;;;;;;;;;;4996466;28;20492;-72
2023/08/06 07:58:21;;;;;;;11.32;9.25;;;;;;;;;;5019259;28;20045;-73
2023/08/06 08:00:47;;;;;;;11.30;9.30;;;;;;;;;;5017288;28;20103;-72
2023/08/06 08:03:14;;;;;;;11.65;9.45;;;;;;;;;;4998766;28;21449;-72
2023/08/06 08:05:41;;;;;;;13.30;9.18;;;;;;;;;;4999087;28;20455;-72
2023/08/06 08:08:07;;;;;;;16.92;10.13;;;;;;;;;;4995793;28;20052;-72
2023/08/06 08:10:34;;;;;;;11.98;9.75;;;;;;;;;;5013792;28;20050;-72
2023/08/06 08:13:00;;;;;;;12.38;8.95;;;;;;;;;;5015520;28;20034;-72
2023/08/06 08:15:29;;;;;;;10.55;9.30;;;;;;;;;;4993666;28;20396;-72
2023/08/06 08:17:55;;;;;;;10.48;9.35;;;;;;;;;;5009170;28;20049;-72
2023/08/06 08:20:21;;;;;;;11.95;8.82;;;;;;;;;;5023255;28;20049;-72
2023/08/06 08:22:47;;;;;;;10.05;8.27;;;;;;;;;;5009918;28;20046;-72
2023/08/06 08:25:13;;;;;;;10.23;8.45;;;;;;;;;;5009695;28;20054;-71
2023/08/06 08:27:40;;;;;;;11.18;9.02;;;;;;;;;;5008051;28;20398;-72
2023/08/06 08:30:06;;;;;;;9.90;8.25;;;;;;;;;;5020937;28;20057;-72
2023/08/06 08:32:32;;;;;;;10.32;8.35;;;;;;;;;;5014804;28;20061;-72
2023/08/06 08:34:58;;;;;;;9.90;7.65;;;;;;;;;;5015377;28;20042;-72
2023/08/06 08:37:24;;;;;;;10.80;7.47;;;;;;;;;;5009633;28;20080;-72
2023/08/06 08:39:50;;;;;;;12.07;8.00;;;;;;;;;;5022942;28;20042;-72
2023/08/06 08:42:16;;;;;;;8.95;7.85;;;;;;;;;;5027568;28;20440;-71
2023/08/06 08:44:43;;;;;;;10.43;8.25;;;;;;;;;;5013989;28;20045;-72
2023/08/06 08:47:10;;;;;;;8.98;7.45;;;;;;;;;;5015680;28;20088;-72
2023/08/06 08:49:36;;;;;;;9.07;7.13;;;;;;;;;;5018779;28;20052;-71
2023/08/06 08:52:03;;;;;;;10.52;7.35;;;;;;;;;;5013620;28;20042;-71
2023/08/06 08:54:29;;;;;;;9.43;7.90;;;;;;;;;;5016381;28;20045;-71
2023/08/06 08:56:56;;;;;;;9.20;7.15;;;;;;;;;;5014572;28;20125;-71
2023/08/06 08:59:22;;;;;;;7.80;7.00;;;;;;;;;;4999240;28;20045;-71
2023/08/06 09:01:51;;;;;;;10.23;7.18;;;;;;;;;;5022993;28;20041;-72
2023/08/06 09:04:17;;;;;;;8.05;6.45;;;;;;;;;;5019009;28;20399;-72
2023/08/06 09:06:46;;;;;;;8.13;6.68;;;;;;;;;;5019382;28;20567;-73
2023/08/06 09:09:14;;;;;;;7.40;6.40;;;;;;;;;;5025950;28;20049;-71
2023/08/06 09:11:43;;;;;;;8.93;6.03;;;;;;;;;;5027140;28;20073;-71
2023/08/06 09:14:09;;;;;;;7.20;6.50;;;;;;;;;;5018737;28;20128;-71
2023/08/06 09:16:35;;;;;;;7.68;6.75;;;;;;;;;;5017826;28;20138;-71
2023/08/06 09:19:12;;;;;;;6.43;5.80;;;;;;;;;;5018621;28;20038;-71
2023/08/06 09:21:39;;;;;;;7.63;6.35;;;;;;;;;;5014988;28;20045;-72
2023/08/06 09:24:11;;;;;;;6.30;5.57;;;;;;;;;;5012096;28;20183;-71
2023/08/06 09:26:38;;;;;;;7.00;5.88;;;;;;;;;;5037134;28;20046;-71
2023/08/06 09:29:08;;;;;;;6.00;5.40;;;;;;;;;;5048760;28;20052;-71
2023/08/06 09:31:41;;;;;;;6.18;5.50;;;;;;;;;;5031352;28;20052;-72
2023/08/06 09:34:11;;;;;;;7.40;5.68;;;;;;;;;;5005930;28;20070;-71
2023/08/06 09:36:40;;;;;;;7.47;5.38;;;;;;;;;;4997270;28;20041;-71
2023/08/06 09:39:13;;;;;;;6.13;5.28;;;;;;;;;;4999599;28;20041;-71
2023/08/06 09:41:39;;;;;;;;;;;;;;;;;;5016984;28;20042;-70
2023/08/06 09:44:05;;;;;;;6.18;4.82;;;;;;;;;;5023644;28;19944;-70
2023/08/06 09:46:33;;;;;;;16.20;13.38;;;;;;;;;;4999621;28;20070;-69
2023/08/06 09:48:59;;;;;;;6.82;5.25;;;;;;;;;;5022251;28;20067;-68
2023/08/06 09:51:25;;;;;;;6.25;5.35;;;;;;;;;;5024686;28;20120;-69
2023/08/06 09:53:52;;;;;;;6.70;5.32;;;;;;;;;;5010886;28;20038;-69
2023/08/06 09:56:18;;;;;;;6.30;4.90;;;;;;;;;;5012910;28;20576;-69
2023/08/06 09:58:44;;;;;;;7.88;5.32;;;;;;;;;;4995477;28;20050;-69
2023/08/06 10:01:11;;;;;;;5.20;4.70;;;;;;;;;;5028611;28;20033;-70
2023/08/06 10:03:38;;;;;;;7.95;4.97;;;;;;;;;;5016228;28;20124;-71
2023/08/06 10:06:06;;;;;;;7.07;5.10;;;;;;;;;;5008710;28;20062;-71
2023/08/06 10:08:33;;;;;;;5.05;4.20;;;;;;;;;;5003704;28;20073;-71
2023/08/06 10:10:59;;;;;;;9.05;4.95;;;;;;;;;;5002239;28;20075;-72
2023/08/06 10:13:25;;;;;;;4.93;4.00;;;;;;;;;;5039395;28;20044;-72
2023/08/06 10:15:51;;;;;;;4.93;3.88;;;;;;;;;;4997863;28;20076;-72
2023/08/06 10:18:21;;;;;;;4.30;3.65;;;;;;;;;;5010592;28;20146;-72
2023/08/06 10:20:47;;;;;;;5.75;3.60;;;;;;;;;;5013991;28;20916;-72
2023/08/06 10:23:14;;;;;;;5.63;3.80;;;;;;;;;;5024414;28;20073;-72
2023/08/06 10:25:44;;;;;;;4.85;4.32;;;;;;;;;;5005623;28;20404;-71
2023/08/06 10:28:13;;;;;;;6.63;4.78;;;;;;;;;;5020957;28;20119;-72
2023/08/06 10:30:46;;;;;;;7.07;4.60;;;;;;;;;;5000043;28;20050;-72
2023/08/06 10:33:12;;;;;;;6.20;4.95;;;;;;;;;;5010764;28;20050;-72
2023/08/06 10:35:38;;;;;;;7.18;4.70;;;;;;;;;;5014657;28;20388;-71
2023/08/06 10:38:09;;;;;;;8.20;4.68;;;;;;;;;;5012670;28;20396;-71
2023/08/06 10:40:35;;;;;;;4.82;4.32;;;;;;;;;;5011810;28;20397;-72
2023/08/06 10:43:02;;;;;;;6.22;4.55;;;;;;;;;;5016202;28;20080;-72
2023/08/06 10:45:30;;;;;;;7.25;4.50;;;;;;;;;;5001690;28;20045;-72
2023/08/06 10:47:57;;;;;;;5.50;4.22;;;;;;;;;;5001580;28;20083;-72
2023/08/06 10:50:23;;;;;;;9.23;4.70;;;;;;;;;;5024230;28;20041;-72
2023/08/06 10:52:50;;;;;;;5.15;4.63;;;;;;;;;;5015538;28;20096;-72
2023/08/06 10:55:27;;;;;;;5.38;4.78;;;;;;;;;;5011928;28;20121;-72
2023/08/06 10:57:53;;;;;;;6.35;4.60;;;;;;;;;;4997193;28;20255;-72
2023/08/06 11:00:21;;;;;;;7.55;4.70;;;;;;;;;;5009913;28;20488;-71
2023/08/06 11:02:48;;;;;;;5.97;4.90;;;;;;;;;;5019724;28;20122;-72
2023/08/06 11:05:15;;;;;;;5.15;4.65;;;;;;;;;;5028341;28;20049;-72
2023/08/06 11:07:42;;;;;;;7.18;4.90;;;;;;;;;;5027508;28;20069;-71
2023/08/06 11:10:09;;;;;;;4.80;4.40;;;;;;;;;;5013558;28;20497;-72
2023/08/06 11:12:35;;;;;;;5.43;4.47;;;;;;;;;;5013759;28;20046;-71
2023/08/06 11:15:02;;;;;;;6.40;4.30;;;;;;;;;;5018904;28;20049;-71
2023/08/06 11:17:29;;;;;;;6.97;4.90;;;;;;;;;;5024780;28;20061;-71
2023/08/06 11:19:55;;;;;;;4.65;4.22;;;;;;;;;;5023733;28;20045;-72
2023/08/06 11:22:21;;;;;;;4.78;4.25;;;;;;;;;;5028653;28;20049;-71
2023/08/06 11:24:48;;;;;;;6.18;4.50;;;;;;;;;;5003384;28;20094;-72
2023/08/06 11:27:14;;;;;;;6.43;4.30;;;;;;;;;;5008371;28;20038;-72
2023/08/06 11:29:41;;;;;;;5.57;4.07;;;;;;;;;;5011579;28;20052;-71
2023/08/06 11:32:08;;;;;;;6.50;4.22;;;;;;;;;;5009337;28;20167;-71
2023/08/06 11:34:34;;;;;;;5.20;4.13;;;;;;;;;;5027612;28;20124;-71
2023/08/06 11:37:00;;;;;;;4.78;4.28;;;;;;;;;;5009418;28;20057;-72
2023/08/06 11:39:26;;;;;;;5.70;4.60;;;;;;;;;;5002532;28;20082;-82
2023/08/06 11:41:52;;;;;;;7.40;4.60;;;;;;;;;;4996391;28;20467;-72
2023/08/06 11:44:20;;;;;;;6.55;4.75;;;;;;;;;;5008263;28;20038;-71
2023/08/06 11:46:55;;;;;;;6.68;4.60;;;;;;;;;;5015173;28;20042;-72
2023/08/06 11:49:44;;;;;;;4.57;4.03;;;;;;;;;;5008783;28;20069;-72
2023/08/06 11:52:18;;;;;;;6.35;4.28;;;;;;;;;;5015591;28;20124;-71
2023/08/06 11:54:44;;;;;;;4.75;4.20;;;;;;;;;;5007221;28;20038;-72
2023/08/06 11:57:11;;;;;;;4.43;3.80;;;;;;;;;;5024727;28;20106;-72
2023/08/06 11:59:38;;;;;;;7.05;4.28;;;;;;;;;;5029166;28;20515;-72
2023/08/06 12:02:08;;;;;;;4.47;4.07;;;;;;;;;;5018731;28;20045;-71
2023/08/06 12:04:56;;;;;;;4.88;4.35;;;;;;;;;;5019530;28;20133;-72
2023/08/06 12:07:26;;;;;;;5.25;4.13;;;;;;;;;;4994140;28;20084;-72
2023/08/06 12:09:52;;;;;;;5.15;3.80;;;;;;;;;;5020277;28;20432;-71
2023/08/06 12:12:18;;;;;;;7.97;4.00;;;;;;;;;;4997188;28;20077;-72
2023/08/06 12:14:44;;;;;;;4.65;3.70;;;;;;;;;;5017629;28;20077;-72
2023/08/06 12:17:10;;;;;;;6.38;3.92;;;;;;;;;;4989815;28;20076;-72
2023/08/06 12:19:37;;;;;;;7.68;3.75;;;;;;;;;;5019926;28;20069;-72
2023/08/06 12:22:03;;;;;;;10.13;3.78;;;;;;;;;;5023902;28;20415;-72
2023/08/06 12:24:31;;;;;;;6.03;3.40;;;;;;;;;;5027860;28;20065;-72
2023/08/06 12:26:57;;;;;;;5.90;3.85;;;;;;;;;;5027980;28;20049;-72
2023/08/06 12:29:23;;;;;;;4.72;3.67;;;;;;;;;;5006415;28;20055;-72
2023/08/06 12:31:49;;;;;;;5.28;3.55;;;;;;;;;;5002730;28;20060;-72
2023/08/06 12:34:15;;;;;;;5.00;3.50;;;;;;;;;;5013926;28;20038;-72
2023/08/06 12:36:41;;;;;;;9.05;3.70;;;;;;;;;;5046701;28;20431;-72
2023/08/06 12:39:07;;;;;;;5.53;3.50;;;;;;;;;;5028728;28;20378;-72
2023/08/06 12:41:34;;;;;;;6.97;3.45;;;;;;;;;;5008045;28;20042;-72
2023/08/06 12:44:00;;;;;;;5.72;3.20;;;;;;;;;;5021628;28;20050;-72
2023/08/06 12:46:26;;;;;;;6.57;3.20;;;;;;;;;;5016360;28;20046;-72
2023/08/06 12:48:52;;;;;;;4.35;3.30;;;;;;;;;;4996331;28;20445;-72
2023/08/06 12:51:18;;;;;;;4.97;3.25;;;;;;;;;;5031524;28;20060;-72
2023/08/06 12:53:44;;;;;;;5.15;3.20;;;;;;;;;;5032598;28;20420;-72
2023/08/06 12:56:10;;;;;;;8.23;3.00;;;;;;;;;;4994442;28;20094;-72
2023/08/06 12:58:36;;;;;;;8.20;3.25;;;;;;;;;;5009364;28;20093;-72
2023/08/06 13:01:02;;;;;;;6.32;3.10;;;;;;;;;;5000378;28;20545;-72
2023/08/06 13:03:28;;;;;;;6.57;3.22;;;;;;;;;;5009328;28;20068;-71
2023/08/06 13:05:54;;;;;;;4.05;3.15;;;;;;;;;;5003655;28;20050;-72
2023/08/06 13:08:20;;;;;;;3.22;2.80;;;;;;;;;;5026669;28;20042;-72
2023/08/06 13:10:46;;;;;;;3.75;3.00;;;;;;;;;;5014847;28;20056;-72
2023/08/06 13:13:12;;;;;;;6.13;3.25;;;;;;;;;;5025978;28;20392;-71
2023/08/06 13:15:38;;;;;;;7.47;3.25;;;;;;;;;;5023284;28;20046;-72
2023/08/06 13:18:04;;;;;;;3.83;3.15;;;;;;;;;;5023573;28;20042;-72
2023/08/06 13:20:33;;;;;;;5.72;3.47;;;;;;;;;;5012126;28;20057;-72
2023/08/06 13:23:01;;;;;;;5.00;3.40;;;;;;;;;;4991083;28;20103;-71
2023/08/06 13:25:28;;;;;;;8.05;3.58;;;;;;;;;;5020802;28;20053;-71
2023/08/06 13:27:54;;;;;;;5.53;3.65;;;;;;;;;;4995743;28;20046;-72
2023/08/06 13:30:22;;;;;;;6.93;4.40;;;;;;;;;;4994702;28;20054;-71
2023/08/06 13:32:49;;;;;;;6.68;3.70;;;;;;;;;;5017000;28;20073;-72
2023/08/06 13:35:15;;;;;;;5.90;3.72;;;;;;;;;;5025358;28;20077;-71
2023/08/06 13:37:41;;;;;;;6.60;3.42;;;;;;;;;;5012920;28;20124;-72
2023/08/06 13:40:13;;;;;;;8.93;4.13;;;;;;;;;;5019758;28;20441;-72
2023/08/06 13:42:39;;;;;;;7.35;3.90;;;;;;;;;;5029761;28;20107;-72
2023/08/06 13:45:05;;;;;;;5.18;3.67;;;;;;;;;;5003666;28;20074;-72
2023/08/06 13:47:31;;;;;;;6.13;3.60;;;;;;;;;;5026603;28;20041;-72
2023/08/06 13:49:57;;;;;;;4.05;3.30;;;;;;;;;;5019766;28;20038;-72
2023/08/06 13:52:23;;;;;;;3.50;3.20;;;;;;;;;;5013769;28;20385;-72
2023/08/06 13:54:49;;;;;;;6.18;3.63;;;;;;;;;;5017767;28;20051;-72
2023/08/06 13:57:17;;;;;;;3.95;3.53;;;;;;;;;;5014426;28;20133;-72
2023/08/06 13:59:43;;;;;;;4.07;3.67;;;;;;;;;;5024429;28;20049;-72
2023/08/06 14:02:10;;;;;;;4.82;3.60;;;;;;;;;;4998745;28;20516;-72
2023/08/06 14:04:37;;;;;;;4.65;3.83;;;;;;;;;;5027111;28;20136;-72
2023/08/06 14:07:03;;;;;;;3.72;3.42;;;;;;;;;;4993104;28;20405;-70
2023/08/06 14:09:29;;;;;;;5.85;3.92;;;;;;;;;;5017332;28;20061;-71
2023/08/06 14:11:55;;;;;;;3.95;3.50;;;;;;;;;;5025810;28;20073;-71
2023/08/06 14:14:26;;;;;;;4.20;3.60;;;;;;;;;;5011272;28;20542;-71
2023/08/06 14:16:54;;;;;;;4.15;3.42;;;;;;;;;;5015797;28;20068;-71
2023/08/06 14:19:20;;;;;;;5.03;3.70;;;;;;;;;;5005976;28;20408;-71
2023/08/06 14:21:46;;;;;;;4.35;3.53;;;;;;;;;;5026984;28;20445;-72
2023/08/06 14:24:12;;;;;;;4.18;3.08;;;;;;;;;;5000177;28;20401;-71