Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:11;;;;;;;12.07;6.82;;;;;;;12.52;100.00;99170.41;4469330;32;20210;-71
2022/10/16 00:03:40;;;;;;;12.18;6.37;;;;;;;12.47;100.00;99175.22;4469357;32;20552;-71
2022/10/16 00:06:08;;;;;;;11.73;6.72;;;;;;;12.51;100.00;99175.78;4469126;32;20148;-71
2022/10/16 00:08:36;;;;;;;10.43;6.07;;;;;;;12.37;100.00;99166.50;4469149;32;20118;-71
2022/10/16 00:11:06;;;;;;;14.48;7.55;;;;;;;12.34;100.00;99166.78;4469085;32;20210;-71
2022/10/16 00:13:34;;;;;;;18.90;6.95;;;;;;;12.34;100.00;99166.78;4469321;32;20698;-71
2022/10/16 00:16:02;;;;;;;12.98;6.47;;;;;;;12.29;100.00;99163.75;4468069;32;20104;-71
2022/10/16 00:18:29;;;;;;;11.68;7.03;;;;;;;12.23;100.00;99162.50;4469270;32;20113;-71
2022/10/16 00:21:02;;;;;;;10.88;6.43;;;;;;;12.10;100.00;99159.31;4469112;32;20084;-71
2022/10/16 00:23:30;;;;;;;11.77;6.60;;;;;;;12.06;100.00;99164.84;4469010;32;20108;-71
2022/10/16 00:26:00;;;;;;;14.20;6.57;;;;;;;12.00;100.00;99172.44;4469010;32;20176;-71
2022/10/16 00:28:27;;;;;;;9.50;6.47;;;;;;;11.96;100.00;99171.06;4468947;32;20126;-71
2022/10/16 00:30:54;;;;;;;13.32;6.72;;;;;;;11.97;100.00;99176.16;4469079;32;20230;-71
2022/10/16 00:33:22;;;;;;;16.27;6.80;;;;;;;11.82;100.00;99178.31;4468953;32;20161;-71
2022/10/16 00:35:50;;;;;;;10.50;6.55;;;;;;;11.76;100.00;99178.03;4469072;32;20172;-71
2022/10/16 00:38:17;;;;;;;14.70;7.70;;;;;;;11.78;100.00;99171.69;4467995;32;20577;-71
2022/10/16 00:40:44;;;;;;;10.82;6.87;;;;;;;11.81;100.00;99184.53;4468927;32;20520;-71
2022/10/16 00:43:33;;;;;;;11.52;6.80;;;;;;;11.67;100.00;99179.66;4468968;32;20110;-71
2022/10/16 00:46:02;;;;;;;11.25;6.65;;;;;;;11.64;100.00;99187.81;4468923;32;20145;-71
2022/10/16 00:48:30;;;;;;;11.57;6.60;;;;;;;11.64;100.00;99179.94;4468796;32;20140;-71
2022/10/16 00:50:57;;;;;;;10.02;5.90;;;;;;;11.61;100.00;99185.44;4482283;32;20172;-71
2022/10/16 00:53:25;;;;;;;11.95;6.43;;;;;;;11.64;100.00;99190.44;4469454;32;20147;-71
2022/10/16 00:55:53;;;;;;;12.98;7.28;;;;;;;11.58;100.00;99190.97;4470570;32;20363;-71
2022/10/16 00:58:20;;;;;;;10.88;6.00;;;;;;;11.53;100.00;99184.31;4470677;32;20429;-71
2022/10/16 01:00:48;;;;;;;12.30;6.43;;;;;;;11.51;100.00;99188.88;4469397;32;20112;-71
2022/10/16 01:03:32;;;;;;;14.30;6.80;;;;;;;11.41;100.00;99195.06;4470498;32;20480;-71
2022/10/16 01:06:07;;;;;;;15.68;7.22;;;;;;;11.47;100.00;99199.75;4470468;32;20186;-71
2022/10/16 01:08:50;;;;;;;12.80;6.25;;;;;;;11.33;100.00;99206.19;4470414;32;20168;-71
2022/10/16 01:11:24;;;;;;;13.95;6.68;;;;;;;11.29;100.00;99207.41;4469339;32;20108;-71
2022/10/16 01:13:53;;;;;;;;;;;;;;;11.29;100.00;99204.78;4482439;32;20127;-71
2022/10/16 01:16:35;;;;;;;9.65;5.68;;;;;;;11.35;100.00;99209.50;4470502;32;19988;-71
2022/10/16 01:19:36;;;;;;;11.55;5.97;;;;;;;11.40;100.00;99207.34;4469229;32;20179;-71
2022/10/16 01:22:05;;;;;;;12.43;6.45;;;;;;;11.27;100.00;99206.72;4469001;32;20139;-71
2022/10/16 01:24:32;;;;;;;12.40;5.90;;;;;;;11.13;100.00;99216.59;4470329;32;20145;-71
2022/10/16 01:27:11;;;;;;;8.75;5.70;;;;;;;11.04;100.00;99213.91;4469123;32;20100;-71
2022/10/16 01:30:02;;;;;;;13.23;6.40;;;;;;;10.97;100.00;99217.03;4470489;32;20140;-71
2022/10/16 01:32:42;;;;;;;12.18;6.07;;;;;;;11.07;100.00;99213.66;4481928;32;20165;-71
2022/10/16 01:35:21;;;;;;;11.85;6.12;;;;;;;11.08;100.00;99220.56;4469188;32;20156;-71
2022/10/16 01:37:53;;;;;;;11.93;6.00;;;;;;;10.97;100.00;99222.28;4470094;32;20610;-71
2022/10/16 01:40:24;;;;;;;11.88;5.93;;;;;;;10.85;100.00;99219.88;4469265;32;20117;-71
2022/10/16 01:43:01;;;;;;;11.30;6.43;;;;;;;10.91;100.00;99219.34;4469032;32;20119;-71
2022/10/16 01:45:30;;;;;;;10.23;5.72;;;;;;;10.89;100.00;99222.09;4469165;32;20450;-71
2022/10/16 01:47:58;;;;;;;9.98;5.80;;;;;;;10.85;100.00;99219.88;4468802;32;20088;-71
2022/10/16 01:50:26;;;;;;;12.57;5.90;;;;;;;10.85;100.00;99214.63;4468957;32;20113;-71
2022/10/16 01:52:56;;;;;;;8.20;5.78;;;;;;;10.81;100.00;99214.88;4468954;32;20375;-71
2022/10/16 01:55:27;;;;;;;12.65;5.82;;;;;;;10.78;100.00;99215.13;4470309;32;20501;-71
2022/10/16 01:57:56;;;;;;;9.18;5.55;;;;;;;10.82;100.00;99219.19;4468906;32;20105;-71
2022/10/16 02:00:23;;;;;;;10.95;5.85;;;;;;;10.87;100.00;99220.56;4468934;32;20534;-71
2022/10/16 02:02:53;;;;;;;19.10;6.82;;;;;;;10.80;100.00;99221.06;4468751;32;20105;-71
2022/10/16 02:05:26;;;;;;;10.27;5.75;;;;;;;10.78;100.00;99223.00;4470114;32;20096;-70
2022/10/16 02:07:53;;;;;;;10.45;6.50;;;;;;;10.81;100.00;99225.38;4469895;32;20088;-71
2022/10/16 02:10:21;;;;;;;10.23;5.70;;;;;;;10.73;100.00;99234.81;4470290;32;20089;-71
2022/10/16 02:12:55;;;;;;;9.95;5.35;;;;;;;10.75;100.00;99230.25;4468803;32;20127;-71
2022/10/16 02:15:22;;;;;;;10.07;5.47;;;;;;;10.82;100.00;99236.66;4469112;32;20092;-71
2022/10/16 02:17:49;;;;;;;11.82;5.60;;;;;;;10.88;100.00;99233.53;4470071;32;20375;-71
2022/10/16 02:20:17;;;;;;;9.70;5.50;;;;;;;10.82;100.00;99242.75;4469992;32;20435;-71
2022/10/16 02:22:47;;;;;;;10.93;5.07;;;;;;;10.80;100.00;99244.66;4481599;32;20124;-71
2022/10/16 02:25:38;;;;;;;11.73;5.50;;;;;;;10.74;100.00;99241.72;4468632;32;20097;-71
2022/10/16 02:28:13;;;;;;;9.32;5.30;;;;;;;10.80;100.00;99242.03;4469758;32;20168;-71
2022/10/16 02:30:44;;;;;;;10.10;6.35;;;;;;;10.73;100.00;99243.50;4481744;32;20162;-71
2022/10/16 02:33:13;;;;;;;9.82;6.05;;;;;;;10.67;100.00;99235.31;4469984;32;20097;-71
2022/10/16 02:35:41;;;;;;;14.18;6.43;;;;;;;10.63;100.00;99240.00;4468693;32;20096;-71
2022/10/16 02:38:09;;;;;;;13.07;5.93;;;;;;;10.55;100.00;99245.00;4468598;32;20114;-71
2022/10/16 02:40:42;;;;;;;18.98;6.00;;;;;;;10.62;100.00;99252.25;4470154;32;20177;-71
2022/10/16 02:43:09;;;;;;;9.85;5.90;;;;;;;10.57;100.00;99250.97;4469997;32;20088;-71
2022/10/16 02:45:36;;;;;;;11.18;5.95;;;;;;;10.41;100.00;99254.00;4469862;32;20590;-71
2022/10/16 02:48:04;;;;;;;9.50;5.65;;;;;;;10.46;100.00;99251.81;4470184;32;20198;-71
2022/10/16 02:50:33;;;;;;;9.75;5.40;;;;;;;10.41;100.00;99252.19;4469752;32;20116;-70
2022/10/16 02:53:00;;;;;;;13.55;6.00;;;;;;;10.43;100.00;99254.69;4469832;32;20167;-71
2022/10/16 02:55:27;;;;;;;10.25;5.95;;;;;;;10.39;100.00;99251.50;4470117;32;20109;-70
2022/10/16 02:57:54;;;;;;;11.80;5.75;;;;;;;10.36;100.00;99250.94;4469752;32;20104;-71
2022/10/16 03:00:21;;;;;;;11.10;5.78;;;;;;;10.28;100.00;99251.50;4469797;32;20122;-71
2022/10/16 03:02:49;;;;;;;11.68;6.15;;;;;;;10.21;100.00;99252.94;4469735;32;20102;-71
2022/10/16 03:05:17;;;;;;;10.60;6.05;;;;;;;10.25;100.00;99260.44;4469709;32;20107;-71
2022/10/16 03:07:44;;;;;;;14.93;6.37;;;;;;;10.23;100.00;99257.09;4469520;32;20137;-71
2022/10/16 03:10:12;;;;;;;12.37;6.07;;;;;;;10.25;100.00;99254.34;4468068;32;20199;-70
2022/10/16 03:12:39;;;;;;;12.95;6.40;;;;;;;10.23;100.00;99253.66;4469236;32;20153;-71
2022/10/16 03:15:06;;;;;;;14.00;6.57;;;;;;;10.22;100.00;99251.97;4469595;32;20114;-71
2022/10/16 03:17:34;;;;;;;11.32;6.68;;;;;;;10.23;100.00;99261.50;4468344;32;20472;-71
2022/10/16 03:20:01;;;;;;;11.10;6.55;;;;;;;10.29;100.00;99267.09;4469689;32;20092;-71
2022/10/16 03:22:28;;;;;;;18.10;6.32;;;;;;;10.35;100.00;99270.19;4469428;32;20142;-71
2022/10/16 03:24:56;;;;;;;11.68;6.37;;;;;;;10.31;100.00;99269.59;4469470;32;20500;-71
2022/10/16 03:27:23;;;;;;;15.27;7.60;;;;;;;10.29;100.00;99271.50;4469576;32;20088;-71
2022/10/16 03:29:50;;;;;;;20.48;6.78;;;;;;;10.28;100.00;99269.84;4469528;32;20539;-71
2022/10/16 03:32:19;;;;;;;12.75;5.60;;;;;;;10.28;100.00;99270.66;4469655;32;20097;-70
2022/10/16 03:34:47;;;;;;;9.75;6.35;;;;;;;10.20;100.00;99272.22;4469391;32;20151;-71
2022/10/16 03:37:14;;;;;;;12.63;7.05;;;;;;;10.27;100.00;99276.03;4469664;32;20100;-71
2022/10/16 03:39:41;;;;;;;13.18;6.15;;;;;;;10.24;100.00;99276.28;4469421;32;20096;-71
2022/10/16 03:42:08;;;;;;;12.82;6.90;;;;;;;10.17;100.00;99285.56;4469483;32;20100;-70
2022/10/16 03:44:35;;;;;;;13.70;6.20;;;;;;;10.12;100.00;99284.13;4469455;32;20097;-71
2022/10/16 03:47:02;;;;;;;8.13;5.45;;;;;;;10.04;100.00;99283.09;4469520;32;20112;-71
2022/10/16 03:49:29;;;;;;;17.00;6.30;;;;;;;9.95;100.00;99290.69;4469253;32;20154;-71
2022/10/16 03:51:56;;;;;;;12.85;5.90;;;;;;;9.98;100.00;99294.03;4469481;32;20097;-71
2022/10/16 03:54:23;;;;;;;6.87;5.20;;;;;;;9.91;100.00;99289.25;4469316;32;20119;-71
2022/10/16 03:56:50;;;;;;;9.60;5.75;;;;;;;9.99;100.00;99296.50;4469310;32;20076;-71
2022/10/16 03:59:17;;;;;;;10.23;5.85;;;;;;;9.92;100.00;99300.59;4469387;32;20096;-70
2022/10/16 04:01:45;;;;;;;11.05;5.65;;;;;;;10.00;100.00;99295.56;4469375;32;20172;-71
2022/10/16 04:04:12;;;;;;;9.23;5.65;;;;;;;10.04;100.00;99299.63;4469313;32;20097;-71
2022/10/16 04:06:39;;;;;;;12.60;6.78;;;;;;;9.95;100.00;99300.34;4469449;32;20159;-71
2022/10/16 04:09:06;;;;;;;13.55;7.68;;;;;;;10.03;100.00;99303.19;4469186;32;20135;-71
2022/10/16 04:11:34;;;;;;;15.68;7.70;;;;;;;10.04;100.00;99310.09;4469241;32;20100;-70
2022/10/16 04:14:01;;;;;;;21.05;9.73;;;;;;;10.02;100.00;99317.25;4469257;32;20495;-71
2022/10/16 04:16:28;;;;;;;19.80;8.90;;;;;;;9.91;100.00;99301.53;4469376;32;20088;-71
2022/10/16 04:18:55;;;;;;;19.30;8.32;;;;;;;9.94;100.00;99301.28;4469166;32;20109;-71
2022/10/16 04:21:22;;;;;;;13.30;6.90;;;;;;;10.01;100.00;99305.09;4469091;32;20114;-71
2022/10/16 04:23:49;;;;;;;12.82;6.97;;;;;;;10.00;100.00;99302.59;4467739;32;20196;-70
2022/10/16 04:26:16;;;;;;;11.20;6.87;;;;;;;10.06;100.00;99302.13;4468961;32;20214;-71
2022/10/16 04:28:43;;;;;;;12.75;6.37;;;;;;;9.99;100.00;99304.38;4469070;32;20148;-71
2022/10/16 04:31:10;;;;;;;10.73;6.28;;;;;;;9.88;100.00;99305.22;4469157;32;20477;-71
2022/10/16 04:33:37;;;;;;;13.32;5.40;;;;;;;9.83;100.00;99302.13;4469091;32;20093;-71
2022/10/16 04:36:05;;;;;;;11.40;6.55;;;;;;;9.75;100.00;99294.06;4469085;32;20422;-71
2022/10/16 04:38:32;;;;;;;11.68;6.15;;;;;;;9.66;100.00;99300.81;4468885;32;20436;-71
2022/10/16 04:41:00;;;;;;;11.57;5.37;;;;;;;9.72;100.00;99302.97;4468983;32;20128;-71
2022/10/16 04:43:27;;;;;;;13.35;7.82;;;;;;;9.66;100.00;99299.97;4468998;32;20453;-71
2022/10/16 04:45:59;;;;;;;18.23;7.57;;;;;;;9.61;100.00;99302.13;4468843;32;20092;-71
2022/10/16 04:48:27;;;;;;;14.13;7.22;;;;;;;9.58;100.00;99313.63;4468737;32;20195;-71
2022/10/16 04:50:54;;;;;;;10.43;6.62;;;;;;;9.50;100.00;99314.22;4468573;32;20481;-71
2022/10/16 04:53:21;;;;;;;11.68;6.15;;;;;;;9.54;100.00;99317.47;4468759;32;20119;-71
2022/10/16 04:55:50;;;;;;;11.15;6.30;;;;;;;9.42;100.00;99314.00;4467338;32;20089;-71
2022/10/16 04:58:17;;;;;;;10.82;6.82;;;;;;;9.38;100.00;99318.59;4468639;32;20398;-70
2022/10/16 05:00:45;;;;;;;9.93;5.90;;;;;;;9.41;100.00;99312.31;4468676;32;20100;-71
2022/10/16 05:03:13;;;;;;;9.80;6.55;;;;;;;9.33;100.00;99310.28;4468539;32;20168;-71
2022/10/16 05:05:45;;;;;;;10.25;6.20;;;;;;;9.34;100.00;99311.97;4467144;32;20076;-71
2022/10/16 05:08:13;;;;;;;12.02;6.05;;;;;;;9.34;100.00;99311.09;4468457;32;20126;-71
2022/10/16 05:10:42;;;;;;;16.85;6.00;;;;;;;9.36;100.00;99317.06;4468525;32;20115;-71
2022/10/16 05:13:09;;;;;;;11.65;6.35;;;;;;;9.27;100.00;99323.81;4468399;32;20101;-70
2022/10/16 05:15:36;;;;;;;9.18;5.80;;;;;;;9.28;100.00;99322.87;4468373;32;20559;-71
2022/10/16 05:18:03;;;;;;;14.60;6.65;;;;;;;9.24;100.00;99319.66;4468324;32;20135;-71
2022/10/16 05:20:30;;;;;;;10.98;6.15;;;;;;;9.30;100.00;99325.38;4468286;32;20496;-71
2022/10/16 05:22:58;;;;;;;12.45;6.22;;;;;;;9.32;100.00;99329.53;4468138;32;20105;-71
2022/10/16 05:25:25;;;;;;;11.15;5.93;;;;;;;9.42;100.00;99332.31;4468361;32;20112;-71
2022/10/16 05:27:52;;;;;;;17.70;7.43;;;;;;;9.53;100.00;99332.31;4468077;32;20163;-71
2022/10/16 05:30:20;;;;;;;9.55;6.45;;;;;;;9.52;100.00;99322.81;4468145;32;20097;-70
2022/10/16 05:32:50;;;;;;;12.18;6.15;;;;;;;9.55;100.00;99332.19;4468439;32;20077;-71
2022/10/16 05:35:18;;;;;;;15.00;7.10;;;;;;;9.63;100.00;99331.59;4469191;32;20068;-71
2022/10/16 05:37:46;;;;;;;10.52;6.03;;;;;;;9.65;100.00;99330.53;4470123;32;20122;-70
2022/10/16 05:40:14;;;;;;;11.20;5.37;;;;;;;9.73;100.00;99340.41;4470377;32;20537;-71
2022/10/16 05:42:41;;;;;;;11.52;6.47;;;;;;;9.70;100.00;99341.47;4470418;32;20152;-71
2022/10/16 05:45:10;;;;;;;15.30;6.30;;;;;;;9.73;100.00;99337.81;4470569;32;20096;-71
2022/10/16 05:47:37;;;;;;;13.25;6.50;;;;;;;9.84;100.00;99345.69;4470186;32;20464;-71
2022/10/16 05:50:05;;;;;;;13.85;6.80;;;;;;;9.90;100.00;99349.59;4470204;32;20889;-71
2022/10/16 05:52:32;;;;;;;18.83;7.32;;;;;;;10.05;100.00;99358.03;4470186;32;20124;-71
2022/10/16 05:54:59;;;;;;;10.55;6.40;;;;;;;10.12;100.00;99344.34;4470111;32;20558;-71
2022/10/16 05:57:26;;;;;;;11.73;6.55;;;;;;;10.22;100.00;99352.31;4470066;32;20093;-71
2022/10/16 05:59:53;;;;;;;9.00;6.20;;;;;;;10.19;100.00;99349.09;4470438;32;20093;-71
2022/10/16 06:02:21;;;;;;;16.08;6.15;;;;;;;10.30;100.00;99351.72;4470083;32;20101;-71
2022/10/16 06:04:48;;;;;;;12.65;6.60;;;;;;;10.31;100.00;99353.41;4470422;32;20115;-71
2022/10/16 06:07:15;;;;;;;17.55;6.47;;;;;;;10.32;100.00;99359.47;4469922;32;20127;-71
2022/10/16 06:09:42;;;;;;;12.85;6.78;;;;;;;10.38;100.00;99372.09;4470014;32;20115;-70
2022/10/16 06:12:10;;;;;;;10.27;6.50;;;;;;;10.50;100.00;99378.16;4470379;32;20107;-71
2022/10/16 06:14:37;;;;;;;13.62;6.22;;;;;;;10.55;100.00;99382.09;4470277;32;20469;-71
2022/10/16 06:17:04;;;;;;;12.85;7.15;;;;;;;10.68;100.00;99374.06;4470236;32;20520;-71
2022/10/16 06:19:31;;;;;;;12.02;6.90;;;;;;;10.74;100.00;99378.81;4470073;32;20088;-71
2022/10/16 06:21:58;;;;;;;15.05;6.43;;;;;;;10.76;100.00;99383.94;4481773;32;20849;-71
2022/10/16 06:24:25;;;;;;;10.02;6.45;;;;;;;10.82;100.00;99392.16;4470040;32;20175;-71
2022/10/16 06:26:53;;;;;;;12.15;6.65;;;;;;;10.92;100.00;99396.66;4469951;32;20176;-71
2022/10/16 06:29:20;;;;;;;12.18;7.47;;;;;;;10.98;100.00;99399.59;4470085;32;20123;-71
2022/10/16 06:31:47;;;;;;;16.27;8.27;;;;;;;11.10;100.00;99395.16;4469997;32;20151;-71
2022/10/16 06:34:14;;;;;;;11.70;6.78;;;;;;;11.18;100.00;99405.84;4470098;32;20080;-71
2022/10/16 06:36:43;;;;;;;12.18;6.30;;;;;;;11.15;100.00;99406.09;4470068;32;20134;-71
2022/10/16 06:39:10;;;;;;;12.48;7.50;;;;;;;11.26;100.00;99401.75;4470184;32;20119;-71
2022/10/16 06:41:38;;;;;;;15.25;6.25;;;;;;;11.30;100.00;99411.88;4469933;32;20115;-71
2022/10/16 06:44:08;;;;;;;15.70;6.87;;;;;;;11.22;100.00;99419.56;4469970;32;20072;-71
2022/10/16 06:46:35;;;;;;;10.40;6.30;;;;;;;11.36;100.00;99423.66;4469241;32;20138;-71
2022/10/16 06:49:02;;;;;;;12.57;7.18;;;;;;;11.35;100.00;99427.22;4469779;32;20438;-71
2022/10/16 06:51:31;;;;;;;11.80;7.05;;;;;;;11.36;100.00;99434.16;4469708;32;20097;-71
2022/10/16 06:53:59;;;;;;;10.85;7.03;;;;;;;11.33;100.00;99442.28;4469793;32;20092;-71
2022/10/16 06:56:31;;;;;;;15.13;7.47;;;;;;;11.53;100.00;99438.84;4469745;32;20085;-71
2022/10/16 06:58:59;;;;;;;14.85;7.18;;;;;;;11.56;100.00;99444.81;4469673;32;20085;-71
2022/10/16 07:01:26;;;;;;;16.05;8.43;;;;;;;11.69;100.00;99440.22;4469726;32;20123;-71
2022/10/16 07:03:54;;;;;;;11.30;6.72;;;;;;;11.81;100.00;99447.06;4470028;32;20413;-71
2022/10/16 07:06:23;;;;;;;16.62;7.78;;;;;;;11.78;98.39;99460.44;4469965;32;20155;-71
2022/10/16 07:08:50;;;;;;;14.05;7.93;;;;;;;11.76;100.00;99462.34;4469578;32;20120;-71
2022/10/16 07:11:20;;;;;;;16.40;7.65;;;;;;;11.95;100.00;99460.84;4469653;32;20583;-71
2022/10/16 07:13:47;;;;;;;12.35;7.20;;;;;;;12.15;98.78;99457.38;4469678;32;20092;-71
2022/10/16 07:16:27;;;;;;;11.40;7.07;;;;;;;12.17;97.95;99458.09;4469976;32;20085;-71
2022/10/16 07:18:58;;;;;;;14.32;8.07;;;;;;;12.22;97.51;99457.69;4468508;32;20158;-71
2022/10/16 07:21:35;;;;;;;14.95;7.75;;;;;;;12.13;98.64;99461.94;4469706;32;20084;-71
2022/10/16 07:24:05;;;;;;;11.25;7.20;;;;;;;12.28;98.90;99464.19;4469556;32;20151;-71
2022/10/16 07:26:34;;;;;;;18.23;7.95;;;;;;;12.36;97.00;99459.97;4469343;32;20473;-71
2022/10/16 07:29:02;;;;;;;11.70;7.22;;;;;;;12.29;96.42;99461.44;4469501;32;20100;-71
2022/10/16 07:31:30;;;;;;;12.77;6.82;;;;;;;12.20;97.06;99460.44;4469437;32;20100;-71
2022/10/16 07:33:59;;;;;;;14.65;7.00;;;;;;;12.19;96.58;99453.53;4469517;32;20115;-71
2022/10/16 07:36:27;;;;;;;14.40;7.90;;;;;;;12.25;98.23;99460.06;4469554;32;20096;-71
2022/10/16 07:38:54;;;;;;;14.20;7.85;;;;;;;12.37;96.99;99466.87;4469536;32;20142;-71
2022/10/16 07:41:27;;;;;;;13.10;7.15;;;;;;;12.34;96.57;99463.66;4469423;32;20085;-71
2022/10/16 07:43:54;;;;;;;14.77;7.70;;;;;;;12.21;97.78;99466.53;4469461;32;20230;-71
2022/10/16 07:46:22;;;;;;;11.82;7.03;;;;;;;12.48;98.98;99473.84;4469425;32;20449;-71
2022/10/16 07:48:50;;;;;;;12.05;7.28;;;;;;;12.68;96.48;99481.81;4468177;32;20157;-71
2022/10/16 07:51:22;;;;;;;14.25;7.93;;;;;;;12.67;94.69;99481.00;4468057;32;20106;-71
2022/10/16 07:53:49;;;;;;;15.50;7.90;;;;;;;12.85;96.61;99490.84;4469426;32;20105;-71
2022/10/16 07:56:18;;;;;;;15.07;7.93;;;;;;;12.89;93.14;99492.25;4469193;32;20159;-71
2022/10/16 07:58:45;;;;;;;14.02;7.50;;;;;;;12.95;93.38;99505.69;4469213;32;20140;-71
2022/10/16 08:01:14;;;;;;;13.73;7.15;;;;;;;13.21;93.52;99496.47;4469587;32;20520;-71
2022/10/16 08:03:46;;;;;;;18.42;7.80;;;;;;;13.31;91.43;99500.78;4469245;32;20131;-71
2022/10/16 08:06:13;;;;;;;10.48;6.93;;;;;;;13.32;91.05;99499.81;4469364;32;20481;-71
2022/10/16 08:08:40;;;;;;;12.45;7.22;;;;;;;13.39;92.35;99501.94;4469124;32;20161;-71
2022/10/16 08:11:08;;;;;;;11.45;7.12;;;;;;;13.38;93.71;99503.72;4469084;32;20152;-71
2022/10/16 08:13:36;;;;;;;11.40;7.07;;;;;;;13.43;90.87;99505.94;4469157;32;20160;-71
2022/10/16 08:16:07;;;;;;;19.48;7.22;;;;;;;13.44;89.67;99510.25;4469315;32;20108;-71
2022/10/16 08:18:36;;;;;;;17.02;6.72;;;;;;;13.48;91.46;99514.28;4469275;32;20093;-71
2022/10/16 08:21:04;;;;;;;17.58;7.50;;;;;;;13.54;89.73;99513.72;4469040;32;20080;-71
2022/10/16 08:23:32;;;;;;;12.10;6.82;;;;;;;13.65;91.93;99515.38;4467818;32;20138;-71
2022/10/16 08:26:07;;;;;;;16.33;7.53;;;;;;;13.73;89.39;99512.06;4469016;32;20118;-71
2022/10/16 08:28:34;;;;;;;17.37;6.85;;;;;;;13.80;88.75;99521.06;4468982;32;20540;-71
2022/10/16 08:31:13;;;;;;;10.70;6.47;;;;;;;13.88;89.93;99518.56;4468748;32;20159;-71
2022/10/16 08:33:42;;;;;;;10.50;6.40;;;;;;;14.02;88.68;99528.69;4469080;32;20416;-71
2022/10/16 08:36:11;;;;;;;11.12;7.15;;;;;;;13.96;88.10;99518.69;4469002;32;20450;-71
2022/10/16 08:38:38;;;;;;;12.60;7.07;;;;;;;13.94;87.41;99525.06;4468877;32;20105;-71
2022/10/16 08:41:17;;;;;;;12.27;6.93;;;;;;;13.86;88.58;99517.88;4468968;32;20172;-71
2022/10/16 08:43:59;;;;;;;13.18;7.65;;;;;;;13.76;88.38;99522.31;4468885;32;20080;-71
2022/10/16 08:47:00;;;;;;;20.40;7.85;;;;;;;13.73;89.91;99530.50;4468975;32;20152;-71
2022/10/16 08:49:27;;;;;;;15.73;7.43;;;;;;;13.82;89.63;99529.66;4462942;32;20108;-71
2022/10/16 08:51:55;;;;;;;13.65;7.07;;;;;;;13.80;89.43;99544.78;4467457;32;20111;-71
2022/10/16 08:54:34;;;;;;;12.25;7.43;;;;;;;14.08;89.31;99547.50;4467335;32;20131;-71
2022/10/16 08:57:18;;;;;;;13.77;7.65;;;;;;;14.14;87.04;99542.53;4467257;32;20097;-71
2022/10/16 08:59:51;;;;;;;11.77;7.28;;;;;;;14.10;87.30;99548.22;4468663;32;20528;-71
2022/10/16 09:02:18;;;;;;;12.43;7.37;;;;;;;14.24;89.41;99546.97;4467352;32;20123;-71
2022/10/16 09:05:22;;;;;;;11.35;7.10;;;;;;;14.27;86.89;99550.13;4468614;32;20152;-71
2022/10/16 09:08:07;;;;;;;13.20;7.62;;;;;;;14.42;87.11;99545.25;4415006;32;20562;-71
2022/10/16 09:11:05;;;;;;;12.37;8.20;;;;;;;14.45;85.60;99539.69;4423698;32;20142;-71
2022/10/16 09:13:50;;;;;;;14.75;7.43;;;;;;;14.51;85.81;99549.66;4437130;32;20077;-71
2022/10/16 09:16:24;;;;;;;14.38;7.62;;;;;;;14.55;86.22;99564.22;4424587;32;20117;-71
2022/10/16 09:19:00;;;;;;;10.20;6.62;;;;;;;14.62;86.20;99559.22;4424368;32;20168;-71
2022/10/16 09:21:34;;;;;;;13.98;7.45;;;;;;;14.87;86.37;99562.22;4424332;32;20093;-71
2022/10/16 09:24:14;;;;;;;15.13;7.53;;;;;;;14.77;85.68;99554.31;4424127;32;20603;-71
2022/10/16 09:26:41;;;;;;;12.05;7.40;;;;;;;14.62;84.46;99551.31;4436725;32;20138;-71
2022/10/16 09:29:24;;;;;;;16.45;7.78;;;;;;;14.79;85.32;99549.75;4436979;32;20568;-71
2022/10/16 09:31:54;;;;;;;13.10;7.78;;;;;;;14.91;85.90;99558.28;4436744;32;20113;-71
2022/10/16 09:34:27;;;;;;;13.30;7.25;;;;;;;15.05;84.83;99555.19;4424242;32;20089;-71
2022/10/16 09:36:56;;;;;;;10.35;7.20;;;;;;;15.12;84.38;99558.06;4436760;32;20160;-71
2022/10/16 09:39:23;;;;;;;13.35;7.18;;;;;;;15.07;83.41;99558.50;4424127;32;20134;-71
2022/10/16 09:41:50;;;;;;;12.18;6.45;;;;;;;15.02;83.42;99558.13;4436735;32;20109;-71
2022/10/16 09:44:30;;;;;;;11.50;7.85;;;;;;;15.09;83.46;99550.44;4478760;32;20778;-71
2022/10/16 09:47:11;;;;;;;12.30;6.87;;;;;;;15.17;83.86;99566.37;4471948;32;20188;-71
2022/10/16 09:49:38;;;;;;;9.93;6.97;;;;;;;15.12;83.99;99573.87;4471904;32;20176;-71
2022/10/16 09:52:15;;;;;;;14.27;7.22;;;;;;;15.21;85.38;99572.19;4485836;32;20180;-71
2022/10/16 09:54:56;;;;;;;11.35;7.40;;;;;;;15.42;82.03;99577.22;4485801;32;20123;-71
2022/10/16 09:57:24;;;;;;;11.68;7.32;;;;;;;15.51;85.91;99573.66;4485677;32;20110;-70
2022/10/16 09:59:57;;;;;;;16.27;8.32;;;;;;;15.66;85.87;99573.16;4485103;32;20084;-70
2022/10/16 10:02:40;;;;;;;16.92;8.05;;;;;;;15.71;83.26;99574.34;4484080;32;20154;-70
2022/10/16 10:05:20;;;;;;;13.70;7.27;;;;;;;15.94;80.55;99568.66;4469207;32;20127;-70
2022/10/16 10:07:55;;;;;;;13.90;7.43;;;;;;;15.92;79.91;99575.91;4456167;32;20156;-71
2022/10/16 10:10:25;;;;;;;13.02;7.22;;;;;;;15.82;79.51;99568.06;4469840;32;20115;-70
2022/10/16 10:12:54;;;;;;;12.65;7.28;;;;;;;15.73;83.31;99574.22;4456109;32;20154;-71
2022/10/16 10:15:23;;;;;;;13.07;7.93;;;;;;;15.91;81.89;99563.66;4468915;32;20097;-70
2022/10/16 10:17:53;;;;;;;17.25;7.03;;;;;;;15.99;82.57;99558.47;4470005;32;20097;-70
2022/10/16 10:20:27;;;;;;;13.40;7.50;;;;;;;16.08;85.02;99554.09;4468433;32;20116;-70
2022/10/16 10:22:55;;;;;;;9.77;7.03;;;;;;;15.81;80.08;99560.31;4467111;32;20096;-70
2022/10/16 10:26:04;;;;;;;15.68;7.47;;;;;;;15.74;80.25;99554.75;4453880;32;20469;-71
2022/10/16 10:28:57;;;;;;;10.60;6.50;;;;;;;15.90;79.47;99551.47;4403663;32;20169;-71
2022/10/16 10:31:50;;;;;;;10.82;7.10;;;;;;;16.06;80.20;99548.94;4403788;32;20141;-71
2022/10/16 10:34:36;;;;;;;11.40;7.15;;;;;;;16.17;80.70;99542.59;4391915;32;20102;-70
2022/10/16 10:37:41;;;;;;;13.40;6.78;;;;;;;16.21;80.16;99551.03;4405803;32;20102;-70
2022/10/16 10:40:13;;;;;;;19.70;7.10;;;;;;;16.22;79.12;99547.41;4405720;32;20157;-70
2022/10/16 10:42:57;;;;;;;14.13;7.15;;;;;;;16.34;79.60;99554.09;4405657;32;20475;-71
2022/10/16 10:45:46;;;;;;;12.32;5.80;;;;;;;16.47;76.65;99556.31;4393417;32;20121;-71
2022/10/16 10:48:31;;;;;;;15.35;6.07;;;;;;;16.63;77.50;99550.31;4405874;32;20102;-70
2022/10/16 10:51:12;;;;;;;14.73;6.32;;;;;;;16.45;79.45;99556.47;4405527;32;20112;-70
2022/10/16 10:54:02;;;;;;;15.65;6.80;;;;;;;16.48;79.65;99550.87;4405673;32;20556;-70
2022/10/16 10:56:56;;;;;;;12.82;5.90;;;;;;;16.45;80.69;99555.66;4393278;32;20101;-70
2022/10/16 11:00:00;;;;;;;13.73;5.80;;;;;;;16.45;78.90;99561.78;4393131;32;20163;-70
2022/10/16 11:02:36;;;;;;;13.13;5.90;;;;;;;16.80;76.83;99556.50;4435844;32;20076;-70
2022/10/16 11:05:21;;;;;;;10.00;5.80;;;;;;;16.60;77.34;99558.56;4455655;32;20381;-71
2022/10/16 11:08:07;;;;;;;14.13;6.10;;;;;;;16.55;77.28;99550.25;4469703;32;20144;-70
2022/10/16 11:10:57;;;;;;;12.18;5.90;;;;;;;16.62;76.86;99551.28;4469381;32;20452;-71
2022/10/16 11:13:35;;;;;;;12.80;5.97;;;;;;;16.79;77.20;99550.41;4468460;32;20178;-71
2022/10/16 11:16:17;;;;;;;13.43;5.80;;;;;;;16.90;75.75;99543.22;4469616;32;20097;-71
2022/10/16 11:18:59;;;;;;;16.77;6.20;;;;;;;17.02;77.00;99541.94;4468634;32;20126;-70
2022/10/16 11:21:28;;;;;;;20.40;6.03;;;;;;;17.02;78.40;99547.22;4468372;32;20096;-70
2022/10/16 11:24:02;;;;;;;10.07;5.50;;;;;;;16.88;78.08;99545.16;4469616;32;20080;-70
2022/10/16 11:26:35;;;;;;;6.97;4.78;;;;;;;16.90;78.62;99548.50;4468257;32;20085;-71
2022/10/16 11:29:03;;;;;;;8.10;5.00;;;;;;;17.16;76.94;99548.44;4468530;32;20152;-70
2022/10/16 11:31:33;;;;;;;8.63;4.72;;;;;;;17.11;77.59;99540.97;4468138;32;20140;-70
2022/10/16 11:34:19;;;;;;;7.32;4.70;;;;;;;17.29;74.51;99546.16;4469058;32;20452;-70
2022/10/16 11:37:01;;;;;;;13.02;5.97;;;;;;;17.25;73.45;99536.06;4469309;32;20136;-70
2022/10/16 11:39:29;;;;;;;9.23;5.20;;;;;;;17.28;75.42;99548.97;4469495;32;20160;-70
2022/10/16 11:42:09;;;;;;;11.18;5.37;;;;;;;17.27;75.99;99542.00;4469414;32;20133;-70