Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:48;;;;;;;8.90;6.77;;;;;;;;;;5049300;28;20248;-81
2022/01/01 00:03:16;;;;;;;7.13;6.37;;;;;;;;;;5034457;28;20753;-81
2022/01/01 00:05:43;;;;;;;7.53;6.03;;;;;;;;;;5034868;28;20214;-81
2022/01/01 00:08:11;;;;;;;6.03;5.17;;;;;;;;;;5034331;28;20238;-81
2022/01/01 00:10:38;;;;;;;8.07;5.90;;;;;;;;;;5034439;28;20318;-81
2022/01/01 00:13:05;;;;;;;6.57;5.80;;;;;;;;;;5033929;28;20238;-81
2022/01/01 00:15:33;;;;;;;8.37;5.53;;;;;;;;;;5034877;28;20232;-81
2022/01/01 00:18:01;;;;;;;8.93;6.47;;;;;;;;;;5033850;28;20214;-81
2022/01/01 00:20:28;;;;;;;8.20;6.13;;;;;;;;;;5037576;28;20213;-81
2022/01/01 00:22:55;;;;;;;7.37;6.40;;;;;;;;;;5047153;28;20199;-81
2022/01/01 00:25:22;;;;;;;8.17;7.27;;;;;;;;;;5034469;28;20210;-81
2022/01/01 00:27:49;;;;;;;8.67;6.97;;;;;;;;;;5033677;28;20207;-81
2022/01/01 00:30:16;;;;;;;8.20;7.07;;;;;;;;;;5034369;28;20833;-81
2022/01/01 00:32:43;;;;;;;10.13;7.50;;;;;;;;;;5034147;28;20369;-81
2022/01/01 00:35:12;;;;;;;10.37;6.30;;;;;;;;;;5034821;28;20230;-80
2022/01/01 00:37:39;;;;;;;7.87;6.27;;;;;;;;;;5034759;28;20203;-81
2022/01/01 00:40:06;;;;;;;10.60;6.87;;;;;;;;;;5034218;28;20230;-81
2022/01/01 00:42:33;;;;;;;7.80;6.40;;;;;;;;;;5054002;28;20268;-81
2022/01/01 00:45:00;;;;;;;6.77;6.07;;;;;;;;;;5055452;28;20245;-81
2022/01/01 00:47:27;;;;;;;9.27;6.50;;;;;;;;;;5054592;28;20579;-81
2022/01/01 00:49:54;;;;;;;8.83;6.40;;;;;;;;;;5054540;28;20238;-81
2022/01/01 00:52:23;;;;;;;9.30;6.87;;;;;;;;;;5054718;28;20243;-81
2022/01/01 00:54:50;;;;;;;7.10;5.93;;;;;;;;;;5053025;28;20249;-81
2022/01/01 00:57:17;;;;;;;6.57;5.77;;;;;;;;;;5054953;28;20206;-81
2022/01/01 00:59:44;;;;;;;9.47;6.77;;;;;;;;;;5053575;28;20233;-81
2022/01/01 01:02:11;;;;;;;8.70;6.33;;;;;;;;;;5054545;28;20232;-81
2022/01/01 01:04:38;;;;;;;7.30;6.23;;;;;;;;;;5054384;28;20238;-81
2022/01/01 01:07:05;;;;;;;12.57;6.40;;;;;;;;;;5054911;28;20617;-81
2022/01/01 01:09:33;;;;;;;8.13;5.80;;;;;;;;;;5054591;28;20233;-81
2022/01/01 01:12:00;;;;;;;8.40;6.13;;;;;;;;;;5054817;28;20233;-81
2022/01/01 01:14:28;;;;;;;8.13;6.37;;;;;;;;;;5054558;28;20241;-81
2022/01/01 01:16:56;;;;;;;6.43;5.73;;;;;;;;;;5055344;28;20278;-81
2022/01/01 01:19:23;;;;;;;8.17;6.37;;;;;;;;;;5054233;28;20713;-81
2022/01/01 01:21:51;;;;;;;6.90;5.30;;;;;;;;;;5055647;28;20437;-81
2022/01/01 01:24:19;;;;;;;8.60;6.73;;;;;;;;;;5055343;28;20252;-81
2022/01/01 01:26:50;;;;;;;7.00;6.03;;;;;;;;;;5055874;28;20244;-81
2022/01/01 01:29:17;;;;;;;9.43;6.50;;;;;;;;;;5055023;28;20694;-81
2022/01/01 01:31:44;;;;;;;7.67;6.57;;;;;;;;;;5054806;28;20290;-81
2022/01/01 01:34:11;;;;;;;8.40;6.27;;;;;;;;;;5054661;28;20294;-81
2022/01/01 01:36:39;;;;;;;8.93;6.30;;;;;;;;;;5054156;28;20567;-81
2022/01/01 01:39:06;;;;;;;7.93;5.50;;;;;;;;;;5054798;28;20261;-81
2022/01/01 01:41:33;;;;;;;8.50;5.93;;;;;;;;;;5053963;28;20740;-81
2022/01/01 01:44:03;;;;;;;7.37;6.07;;;;;;;;;;5051565;28;20233;-81
2022/01/01 01:46:30;;;;;;;9.80;7.23;;;;;;;;;;5034554;28;20206;-81
2022/01/01 01:48:57;;;;;;;7.70;5.80;;;;;;;;;;5034199;28;20234;-81
2022/01/01 01:51:25;;;;;;;6.80;5.60;;;;;;;;;;5034510;28;20233;-81
2022/01/01 01:53:52;;;;;;;8.93;5.67;;;;;;;;;;5034983;28;20238;-81
2022/01/01 01:56:19;;;;;;;5.90;5.13;;;;;;;;;;5034988;28;20210;-81
2022/01/01 01:58:47;;;;;;;7.23;5.47;;;;;;;;;;5034178;28;20230;-81
2022/01/01 02:01:24;;;;;;;8.83;6.87;;;;;;;;;;5039877;28;20229;-81
2022/01/01 02:03:54;;;;;;;7.37;6.23;;;;;;;;;;5053871;28;20244;-81
2022/01/01 02:06:22;;;;;;;12.33;7.07;;;;;;;;;;5057836;28;20280;-81
2022/01/01 02:08:50;;;;;;;8.53;6.93;;;;;;;;;;5059764;28;20241;-81
2022/01/01 02:11:19;;;;;;;11.97;8.57;;;;;;;;;;5060276;28;20232;-81
2022/01/01 02:14:03;;;;;;;15.50;8.13;;;;;;;;;;5059179;28;20234;-81
2022/01/01 02:17:07;;;;;;;16.00;9.67;;;;;;;;;;5059792;28;20246;-81
2022/01/01 02:19:44;;;;;;;13.83;10.70;;;;;;;;;;5059242;28;20237;-81
2022/01/01 02:22:12;;;;;;;13.33;9.80;;;;;;;;;;5059168;28;20226;-81
2022/01/01 02:24:40;;;;;;;16.60;9.87;;;;;;;;;;5058600;28;20230;-81
2022/01/01 02:27:07;;;;;;;13.80;10.03;;;;;;;;;;5059050;28;20611;-81
2022/01/01 02:29:34;;;;;;;12.90;9.60;;;;;;;;;;5059429;28;20238;-81
2022/01/01 02:32:01;;;;;;;15.53;10.50;;;;;;;;;;5059156;28;20594;-81
2022/01/01 02:34:28;;;;;;;14.10;10.37;;;;;;;;;;5059213;28;20872;-81
2022/01/01 02:36:55;;;;;;;15.13;9.97;;;;;;;;;;5060264;28;20217;-81
2022/01/01 02:39:24;;;;;;;15.10;10.37;;;;;;;;;;5059779;28;20238;-81
2022/01/01 02:41:54;;;;;;;12.70;9.67;;;;;;;;;;5058811;28;20642;-81
2022/01/01 02:44:22;;;;;;;13.40;10.03;;;;;;;;;;5058281;28;20321;-81
2022/01/01 02:46:49;;;;;;;12.53;10.33;;;;;;;;;;5059234;28;20209;-81
2022/01/01 02:49:16;;;;;;;14.90;10.17;;;;;;;;;;5058714;28;20234;-81
2022/01/01 02:51:43;;;;;;;16.83;10.67;;;;;;;;;;5058159;28;20271;-81
2022/01/01 02:54:10;;;;;;;17.47;11.10;;;;;;;;;;5058404;28;20241;-81
2022/01/01 02:56:38;;;;;;;12.67;9.10;;;;;;;;;;5058726;28;20210;-81
2022/01/01 02:59:05;;;;;;;13.83;10.63;;;;;;;;;;5059343;28;20267;-81
2022/01/01 03:01:32;;;;;;;13.97;10.60;;;;;;;;;;5059398;28;20236;-81
2022/01/01 03:03:59;;;;;;;13.37;9.70;;;;;;;;;;5058039;28;20226;-81
2022/01/01 03:06:28;;;;;;;15.37;9.87;;;;;;;;;;5059692;28;20209;-81
2022/01/01 03:08:56;;;;;;;16.60;11.47;;;;;;;;;;5059024;28;20233;-81
2022/01/01 03:11:24;;;;;;;15.77;11.27;;;;;;;;;;5058981;28;20344;-81
2022/01/01 03:13:52;;;;;;;15.27;11.17;;;;;;;;;;5058371;28;20238;-81
2022/01/01 03:16:19;;;;;;;13.70;10.23;;;;;;;;;;5039301;28;20254;-81
2022/01/01 03:18:47;;;;;;;11.83;10.20;;;;;;;;;;5041677;28;20238;-81
2022/01/01 03:21:14;;;;;;;14.27;10.30;;;;;;;;;;5042943;28;20251;-81
2022/01/01 03:23:41;;;;;;;14.50;10.17;;;;;;;;;;5052913;28;20225;-81
2022/01/01 03:26:08;;;;;;;11.10;8.70;;;;;;;;;;5062882;28;20209;-81
2022/01/01 03:28:35;;;;;;;13.27;9.53;;;;;;;;;;5062191;28;20242;-81
2022/01/01 03:31:04;;;;;;;13.50;9.93;;;;;;;;;;5062575;28;20226;-81
2022/01/01 03:33:31;;;;;;;12.30;9.37;;;;;;;;;;5062232;28;20237;-81
2022/01/01 03:35:58;;;;;;;13.57;10.53;;;;;;;;;;5063139;28;20206;-81
2022/01/01 03:38:25;;;;;;;13.13;9.47;;;;;;;;;;5056286;28;20226;-81
2022/01/01 03:40:52;;;;;;;13.80;8.73;;;;;;;;;;5055884;28;20230;-81
2022/01/01 03:43:19;;;;;;;12.43;9.00;;;;;;;;;;5041002;28;20230;-81
2022/01/01 03:45:46;;;;;;;10.77;8.37;;;;;;;;;;5055274;28;20205;-81
2022/01/01 03:48:15;;;;;;;12.37;7.97;;;;;;;;;;5048158;28;20230;-81
2022/01/01 03:50:42;;;;;;;12.40;7.77;;;;;;;;;;5045694;28;20230;-81
2022/01/01 03:53:09;;;;;;;12.20;8.37;;;;;;;;;;5042800;28;20314;-81
2022/01/01 03:55:36;;;;;;;12.10;7.80;;;;;;;;;;5034741;28;20260;-81
2022/01/01 03:58:03;;;;;;;10.83;8.00;;;;;;;;;;5034241;28;20238;-81
2022/01/01 04:00:30;;;;;;;11.93;7.67;;;;;;;;;;5034730;28;20556;-81
2022/01/01 04:03:06;;;;;;;10.67;8.33;;;;;;;;;;5036369;28;20202;-81
2022/01/01 04:05:34;;;;;;;11.60;7.63;;;;;;;;;;5048644;28;20839;-81
2022/01/01 04:08:01;;;;;;;11.27;7.80;;;;;;;;;;5034631;28;20262;-81
2022/01/01 04:10:30;;;;;;;9.67;7.00;;;;;;;;;;5034513;28;20206;-81
2022/01/01 04:12:58;;;;;;;10.57;7.60;;;;;;;;;;5033960;28;20222;-81
2022/01/01 04:15:25;;;;;;;7.50;6.47;;;;;;;;;;5034591;28;20310;-82
2022/01/01 04:17:57;;;;;;;8.57;6.57;;;;;;;;;;5044934;28;20204;-82
2022/01/01 04:20:24;;;;;;;9.93;6.60;;;;;;;;;;5054459;28;20214;-81
2022/01/01 04:22:52;;;;;;;9.97;6.60;;;;;;;;;;5054095;28;20216;-82
2022/01/01 04:25:20;;;;;;;8.67;6.30;;;;;;;;;;5054856;28;20210;-81
2022/01/01 04:27:47;;;;;;;7.63;6.30;;;;;;;;;;5053923;28;20206;-81
2022/01/01 04:30:14;;;;;;;8.10;5.97;;;;;;;;;;5054385;28;20604;-82
2022/01/01 04:32:41;;;;;;;6.40;5.80;;;;;;;;;;5053843;28;20226;-81
2022/01/01 04:35:09;;;;;;;7.03;6.07;;;;;;;;;;5052288;28;20309;-81
2022/01/01 04:37:37;;;;;;;8.17;5.90;;;;;;;;;;5052579;28;20238;-81
2022/01/01 04:40:06;;;;;;;9.57;5.50;;;;;;;;;;5052294;28;20772;-81
2022/01/01 04:42:33;;;;;;;8.00;6.00;;;;;;;;;;5053192;28;20234;-81
2022/01/01 04:45:00;;;;;;;8.73;6.17;;;;;;;;;;5053651;28;20230;-81
2022/01/01 04:47:28;;;;;;;11.20;6.27;;;;;;;;;;5054044;28;20224;-81
2022/01/01 04:49:55;;;;;;;6.97;5.70;;;;;;;;;;5053477;28;20261;-81
2022/01/01 04:52:22;;;;;;;8.67;5.47;;;;;;;;;;5053317;28;20245;-81
2022/01/01 04:54:49;;;;;;;6.53;5.83;;;;;;;;;;5053475;28;20252;-81
2022/01/01 04:57:18;;;;;;;8.03;6.07;;;;;;;;;;5053431;28;20206;-81
2022/01/01 04:59:45;;;;;;;7.23;6.17;;;;;;;;;;5052714;28;20287;-81
2022/01/01 05:02:12;;;;;;;8.33;5.30;;;;;;;;;;5053558;28;20233;-81
2022/01/01 05:04:40;;;;;;;8.50;5.93;;;;;;;;;;5053096;28;20225;-81
2022/01/01 05:07:07;;;;;;;6.20;5.60;;;;;;;;;;5053750;28;20623;-81
2022/01/01 05:09:34;;;;;;;8.63;6.07;;;;;;;;;;5052546;28;20229;-81
2022/01/01 05:12:01;;;;;;;8.73;6.20;;;;;;;;;;5053805;28;20236;-81
2022/01/01 05:14:31;;;;;;;12.77;6.20;;;;;;;;;;5052895;28;20321;-81
2022/01/01 05:16:58;;;;;;;9.80;6.57;;;;;;;;;;5052713;28;20214;-81
2022/01/01 05:19:25;;;;;;;8.83;6.17;;;;;;;;;;5053033;28;20714;-81
2022/01/01 05:21:55;;;;;;;9.33;6.50;;;;;;;;;;5052482;28;20222;-81
2022/01/01 05:24:22;;;;;;;9.73;6.77;;;;;;;;;;5052581;28;20257;-81
2022/01/01 05:26:49;;;;;;;9.57;6.43;;;;;;;;;;5052281;28;20214;-81
2022/01/01 05:29:16;;;;;;;8.57;6.20;;;;;;;;;;5052206;28;20241;-81
2022/01/01 05:31:45;;;;;;;8.17;6.47;;;;;;;;;;5052067;28;20581;-81
2022/01/01 05:34:12;;;;;;;8.40;6.67;;;;;;;;;;5058380;28;20245;-81
2022/01/01 05:36:39;;;;;;;8.80;6.87;;;;;;;;;;5056161;28;20209;-81
2022/01/01 05:39:06;;;;;;;9.50;6.37;;;;;;;;;;5055960;28;20260;-81
2022/01/01 05:41:33;;;;;;;8.53;6.20;;;;;;;;;;5054496;28;20232;-81
2022/01/01 05:44:00;;;;;;;7.37;6.07;;;;;;;;;;5055550;28;20242;-81
2022/01/01 05:46:29;;;;;;;7.43;6.27;;;;;;;;;;5056157;28;20228;-81
2022/01/01 05:48:58;;;;;;;8.53;6.17;;;;;;;;;;5055205;28;20767;-81
2022/01/01 05:51:25;;;;;;;6.60;5.67;;;;;;;;;;5052020;28;20244;-81
2022/01/01 05:53:52;;;;;;;8.67;6.97;;;;;;;;;;5051575;28;20261;-81
2022/01/01 05:56:19;;;;;;;8.03;6.30;;;;;;;;;;5052364;28;20222;-81
2022/01/01 05:58:46;;;;;;;8.53;6.87;;;;;;;;;;5051798;28;20649;-81
2022/01/01 06:01:13;;;;;;;8.53;6.43;;;;;;;;;;5052240;28;20233;-81
2022/01/01 06:03:40;;;;;;;10.47;7.03;;;;;;;;;;5051693;28;20240;-81
2022/01/01 06:06:08;;;;;;;12.23;6.80;;;;;;;;;;5051749;28;20693;-81
2022/01/01 06:08:35;;;;;;;9.97;6.97;;;;;;;;;;5051573;28;20237;-81
2022/01/01 06:11:03;;;;;;;9.27;6.47;;;;;;;;;;5052574;28;20229;-81
2022/01/01 06:13:30;;;;;;;8.97;7.03;;;;;;;;;;5051123;28;20234;-81
2022/01/01 06:15:57;;;;;;;12.37;7.20;;;;;;;;;;5051961;28;21214;-81
2022/01/01 06:18:24;;;;;;;8.53;6.73;;;;;;;;;;5051438;28;20259;-81
2022/01/01 06:20:51;;;;;;;8.20;6.97;;;;;;;;;;5052023;28;20226;-81
2022/01/01 06:23:20;;;;;;;7.37;6.60;;;;;;;;;;5051652;28;20252;-81
2022/01/01 06:25:47;;;;;;;10.40;7.20;;;;;;;;;;5052105;28;20756;-81
2022/01/01 06:28:14;;;;;;;9.83;7.17;;;;;;;;;;5051831;28;20230;-81
2022/01/01 06:30:41;;;;;;;9.77;7.37;;;;;;;;;;5052729;28;20284;-81
2022/01/01 06:33:11;;;;;;;12.07;7.57;;;;;;;;;;5052585;28;20574;-81
2022/01/01 06:35:38;;;;;;;10.13;7.17;;;;;;;;;;5051498;28;20261;-81
2022/01/01 06:38:05;;;;;;;11.30;7.07;;;;;;;;;;5051598;28;20237;-81
2022/01/01 06:40:34;;;;;;;11.37;7.43;;;;;;;;;;5051158;28;20202;-81
2022/01/01 06:43:01;;;;;;;9.30;7.63;;;;;;;;;;5051279;28;20206;-81
2022/01/01 06:45:28;;;;;;;8.73;6.60;;;;;;;;;;5051717;28;20206;-81
2022/01/01 06:47:55;;;;;;;13.33;6.93;;;;;;;;;;5051267;28;20222;-81
2022/01/01 06:50:22;;;;;;;11.33;7.83;;;;;;;;;;5051685;28;20206;-81
2022/01/01 06:52:49;;;;;;;13.70;7.27;;;;;;;;;;5052060;28;20210;-81
2022/01/01 06:55:16;;;;;;;9.73;7.47;;;;;;;;;;5055682;28;20230;-81
2022/01/01 06:57:45;;;;;;;10.50;6.87;;;;;;;;;;5054591;28;20212;-81
2022/01/01 07:00:13;;;;;;;9.13;7.10;;;;;;;;;;5055641;28;20206;-81
2022/01/01 07:02:40;;;;;;;11.80;7.83;;;;;;;;;;5056023;28;20230;-81
2022/01/01 07:05:08;;;;;;;8.87;6.70;;;;;;;;;;5056406;28;20237;-82
2022/01/01 07:07:35;;;;;;;11.60;6.80;;;;;;;;;;5055575;28;20216;-82
2022/01/01 07:10:02;;;;;;;9.83;7.13;;;;;;;;;;5055261;28;20230;-82
2022/01/01 07:12:29;;;;;;;9.17;7.40;;;;;;;;;;5054749;28;20237;-82
2022/01/01 07:14:57;;;;;;;12.37;8.00;;;;;;;;;;5054816;28;20241;-82
2022/01/01 07:17:24;;;;;;;9.23;6.63;;;;;;;;;;5055559;28;20213;-82
2022/01/01 07:19:51;;;;;;;13.13;8.10;;;;;;;;;;5055007;28;20714;-82
2022/01/01 07:22:18;;;;;;;10.33;6.83;;;;;;;;;;5055241;28;20226;-82
2022/01/01 07:24:45;;;;;;;12.10;7.40;;;;;;;;;;5054971;28;20233;-82
2022/01/01 07:27:13;;;;;;;9.13;7.10;;;;;;;;;;5055425;28;20210;-82
2022/01/01 07:29:40;;;;;;;12.07;7.43;;;;;;;;;;5054389;28;20320;-82
2022/01/01 07:32:09;;;;;;;11.50;7.90;;;;;;;;;;5055159;28;20234;-82
2022/01/01 07:34:36;;;;;;;11.60;8.13;;;;;;;;;;5054959;28;20268;-82
2022/01/01 07:37:03;;;;;;;11.23;7.60;;;;;;;;;;5055313;28;20213;-82
2022/01/01 07:39:30;;;;;;;10.77;7.30;;;;;;;;;;5054561;28;20735;-82
2022/01/01 07:41:57;;;;;;;14.17;8.37;;;;;;;;;;5055165;28;20249;-82
2022/01/01 07:44:24;;;;;;;11.87;7.50;;;;;;;;;;5054688;28;20238;-82
2022/01/01 07:46:52;;;;;;;12.07;8.20;;;;;;;;;;5054687;28;20674;-82
2022/01/01 07:49:21;;;;;;;10.27;7.63;;;;;;;;;;5054894;28;20722;-82
2022/01/01 07:51:48;;;;;;;8.93;6.77;;;;;;;;;;5055073;28;20226;-82
2022/01/01 07:54:15;;;;;;;11.07;7.87;;;;;;;;;;5054126;28;20233;-82
2022/01/01 07:56:42;;;;;;;10.87;8.43;;;;;;;;;;5054553;28;20217;-86
2022/01/01 07:59:09;;;;;;;10.30;7.67;;;;;;;;;;5054001;28;20229;-79
2022/01/01 08:01:37;;;;;;;15.20;7.87;;;;;;;;;;5053415;28;20863;-79
2022/01/01 08:04:04;;;;;;;12.37;8.53;;;;;;;;;;5054603;28;20264;-83
2022/01/01 08:06:33;;;;;;;11.03;7.63;;;;;;;;;;5055189;28;20217;-83
2022/01/01 08:09:00;;;;;;;11.60;7.80;;;;;;;;;;5055367;28;20242;-83
2022/01/01 08:11:27;;;;;;;9.00;7.77;;;;;;;;;;5054946;28;20726;-83
2022/01/01 08:13:54;;;;;;;11.43;8.37;;;;;;;;;;5054887;28;20244;-83
2022/01/01 08:16:21;;;;;;;13.40;8.50;;;;;;;;;;5054844;28;20316;-83
2022/01/01 08:18:48;;;;;;;11.07;7.73;;;;;;;;;;5053791;28;20295;-83
2022/01/01 08:21:16;;;;;;;11.60;8.00;;;;;;;;;;5055336;28;20222;-83
2022/01/01 08:23:44;;;;;;;13.40;8.03;;;;;;;;;;5053615;28;20229;-83
2022/01/01 08:26:11;;;;;;;10.97;7.80;;;;;;;;;;5053844;28;20205;-83
2022/01/01 08:28:38;;;;;;;10.53;7.80;;;;;;;;;;5054101;28;20233;-83
2022/01/01 08:31:06;;;;;;;12.00;8.80;;;;;;;;;;5054118;28;20268;-83
2022/01/01 08:33:33;;;;;;;11.30;7.90;;;;;;;;;;5053585;28;20283;-82
2022/01/01 08:36:03;;;;;;;11.33;7.30;;;;;;;;;;5053812;28;20222;-82
2022/01/01 08:38:30;;;;;;;8.40;7.07;;;;;;;;;;5053015;28;20234;-83
2022/01/01 08:40:58;;;;;;;11.07;7.43;;;;;;;;;;5053176;28;20229;-82
2022/01/01 08:43:25;;;;;;;10.67;7.20;;;;;;;;;;5052669;28;20225;-82
2022/01/01 08:45:53;;;;;;;9.37;7.00;;;;;;;;;;5053491;28;20206;-83
2022/01/01 08:48:20;;;;;;;10.97;7.87;;;;;;;;;;5053424;28;20632;-83
2022/01/01 08:50:47;;;;;;;12.67;7.97;;;;;;;;;;5053490;28;20253;-83
2022/01/01 08:53:14;;;;;;;9.10;7.63;;;;;;;;;;5053151;28;20233;-83
2022/01/01 08:55:41;;;;;;;10.57;7.17;;;;;;;;;;5053056;28;20237;-83
2022/01/01 08:58:09;;;;;;;10.73;8.27;;;;;;;;;;5053325;28;20237;-83
2022/01/01 09:00:36;;;;;;;11.07;7.97;;;;;;;;;;5053189;28;20712;-83
2022/01/01 09:03:03;;;;;;;12.27;7.47;;;;;;;;;;5057421;28;20238;-83
2022/01/01 09:05:30;;;;;;;14.27;8.20;;;;;;;;;;5055835;28;20194;-83
2022/01/01 09:07:57;;;;;;;11.07;7.90;;;;;;;;;;5053996;28;20198;-83
2022/01/01 09:10:24;;;;;;;12.20;7.87;;;;;;;;;;5055334;28;20272;-83
2022/01/01 09:12:51;;;;;;;9.93;7.10;;;;;;;;;;5054519;28;20213;-83
2022/01/01 09:15:20;;;;;;;11.47;7.90;;;;;;;;;;5050642;28;20202;-83
2022/01/01 09:17:47;;;;;;;12.30;7.77;;;;;;;;;;5033805;28;20221;-83
2022/01/01 09:20:14;;;;;;;13.93;8.13;;;;;;;;;;5035110;28;20567;-83
2022/01/01 09:22:41;;;;;;;11.57;8.00;;;;;;;;;;5048831;28;20221;-82
2022/01/01 09:25:08;;;;;;;10.07;7.50;;;;;;;;;;5043382;28;20227;-83
2022/01/01 09:27:35;;;;;;;11.33;6.93;;;;;;;;;;5043072;28;20198;-83
2022/01/01 09:30:02;;;;;;;10.10;7.40;;;;;;;;;;5053454;28;20252;-81
2022/01/01 09:32:31;;;;;;;11.60;7.80;;;;;;;;;;5044684;28;20233;-82
2022/01/01 09:34:58;;;;;;;9.07;6.87;;;;;;;;;;5054422;28;20230;-81
2022/01/01 09:37:25;;;;;;;8.23;6.77;;;;;;;;;;5054573;28;20225;-81
2022/01/01 09:39:52;;;;;;;11.57;8.07;;;;;;;;;;5054127;28;20264;-81
2022/01/01 09:42:22;;;;;;;11.07;7.67;;;;;;;;;;5053229;28;20233;-82
2022/01/01 09:44:49;;;;;;;11.83;7.67;;;;;;;;;;5041234;28;20261;-82
2022/01/01 09:47:17;;;;;;;11.40;7.83;;;;;;;;;;5041417;28;20195;-82
2022/01/01 09:49:45;;;;;;;12.97;7.90;;;;;;;;;;5045700;28;20230;-82
2022/01/01 09:52:14;;;;;;;11.30;6.83;;;;;;;;;;5048469;28;20222;-82
2022/01/01 09:54:41;;;;;;;10.77;7.30;;;;;;;;;;5037587;28;20269;-82
2022/01/01 09:57:10;;;;;;;10.03;7.73;;;;;;;;;;5055167;28;20240;-83
2022/01/01 09:59:38;;;;;;;10.60;7.93;;;;;;;;;;5051193;28;20233;-83
2022/01/01 10:02:05;;;;;;;10.47;8.20;;;;;;;;;;5052993;28;20225;-82
2022/01/01 10:04:41;;;;;;;11.80;7.47;;;;;;;;;;5056668;28;20230;-83
2022/01/01 10:07:10;;;;;;;10.03;7.77;;;;;;;;;;5057045;28;20232;-83
2022/01/01 10:09:38;;;;;;;9.53;7.90;;;;;;;;;;5036136;28;20265;-83
2022/01/01 10:12:06;;;;;;;10.40;6.77;;;;;;;;;;5037148;28;20246;-83
2022/01/01 10:14:37;;;;;;;9.57;8.10;;;;;;;;;;5036708;28;20239;-83
2022/01/01 10:17:09;;;;;;;10.50;7.20;;;;;;;;;;5042467;28;20229;-83
2022/01/01 10:19:36;;;;;;;13.30;8.10;;;;;;;;;;5056173;28;20266;-83
2022/01/01 10:22:06;;;;;;;9.13;7.50;;;;;;;;;;5056954;28;20650;-82
2022/01/01 10:27:42;;;;;;;15.03;10.07;;;;;;;;;;5055875;28;20226;-82
2022/01/01 10:27:45;;;;;;;13.27;8.67;;;;;;;;;;5049748;28;20205;-83
2022/01/01 10:30:19;;;;;;;13.10;8.20;;;;;;;;;;5059048;28;20217;-83
2022/01/01 10:33:07;;;;;;;8.87;7.10;;;;;;;;;;5060785;28;20245;-83
2022/01/01 10:35:38;;;;;;;10.23;7.07;;;;;;;;;;5054987;28;20222;-83
2022/01/01 10:38:06;;;;;;;13.17;8.27;;;;;;;;;;5053249;28;20233;-82
2022/01/01 10:40:35;;;;;;;9.47;6.93;;;;;;;;;;5059143;28;20212;-83
2022/01/01 10:43:02;;;;;;;9.17;6.40;;;;;;;;;;5059263;28;20242;-83
2022/01/01 10:45:30;;;;;;;9.13;7.03;;;;;;;;;;5058084;28;20205;-83
2022/01/01 10:48:05;;;;;;;9.03;6.80;;;;;;;;;;5055622;28;20198;-83
2022/01/01 10:50:36;;;;;;;12.00;7.23;;;;;;;;;;5045587;28;20205;-83
2022/01/01 10:53:14;;;;;;;11.17;7.00;;;;;;;;;;5053977;28;20652;-83
2022/01/01 10:55:43;;;;;;;10.57;7.73;;;;;;;;;;5048127;28;20215;-83
2022/01/01 10:58:10;;;;;;;10.47;8.20;;;;;;;;;;5034365;28;20897;-82
2022/01/01 11:00:41;;;;;;;11.40;8.40;;;;;;;;;;5041790;28;20271;-82
2022/01/01 11:03:09;;;;;;;9.83;7.63;;;;;;;;;;5054769;28;20230;-82
2022/01/01 11:05:37;;;;;;;10.97;7.73;;;;;;;;;;5055650;28;20241;-82
2022/01/01 11:08:06;;;;;;;11.10;8.13;;;;;;;;;;5055170;28;20233;-82
2022/01/01 11:10:33;;;;;;;8.10;7.23;;;;;;;;;;5053940;28;20202;-82
2022/01/01 11:13:02;;;;;;;10.10;7.90;;;;;;;;;;5054410;28;20206;-82
2022/01/01 11:15:30;;;;;;;10.63;7.33;;;;;;;;;;5055150;28;20623;-82
2022/01/01 11:17:57;;;;;;;11.40;7.83;;;;;;;;;;5054256;28;20218;-82
2022/01/01 11:20:24;;;;;;;16.23;8.67;;;;;;;;;;5053560;28;20202;-82
2022/01/01 11:22:52;;;;;;;13.27;10.07;;;;;;;;;;5055352;28;20206;-83
2022/01/01 11:25:19;;;;;;;12.83;10.47;;;;;;;;;;5055269;28;20206;-82
2022/01/01 11:27:47;;;;;;;11.07;8.97;;;;;;;;;;5054271;28;20206;-82
2022/01/01 11:30:16;;;;;;;12.10;9.13;;;;;;;;;;5054915;28;20584;-82
2022/01/01 11:32:46;;;;;;;8.27;6.47;;;;;;;;;;5054342;28;20229;-82
2022/01/01 11:35:17;;;;;;;13.90;8.30;;;;;;;;;;5054961;28;20740;-82
2022/01/01 11:38:02;;;;;;;13.97;9.03;;;;;;;;;;5053704;28;20226;-83
2022/01/01 11:40:33;;;;;;;9.20;7.20;;;;;;;;;;5054659;28;20237;-82
2022/01/01 11:43:00;;;;;;;9.93;6.73;;;;;;;;;;5054366;28;20288;-83
2022/01/01 11:45:42;;;;;;;8.53;6.70;;;;;;;;;;5055258;28;20210;-82
2022/01/01 11:48:27;;;;;;;8.57;7.53;;;;;;;;;;5054575;28;20233;-83
2022/01/01 11:50:54;;;;;;;8.53;6.63;;;;;;;;;;5054268;28;20230;-82
2022/01/01 11:53:28;;;;;;;13.13;7.20;;;;;;;;;;5054495;28;20284;-82
2022/01/01 11:56:05;;;;;;;7.13;6.20;;;;;;;;;;5054315;28;20233;-82
2022/01/01 11:58:46;;;;;;;9.20;6.27;;;;;;;;;;5054789;28;20261;-82
2022/01/01 12:01:16;;;;;;;9.83;6.50;;;;;;;;;;5055361;28;20229;-82
2022/01/01 12:03:49;;;;;;;10.07;7.33;;;;;;;;;;5054366;28;20287;-82
2022/01/01 12:06:16;;;;;;;9.97;5.73;;;;;;;;;;5055564;28;20229;-82
2022/01/01 12:08:44;;;;;;;6.90;5.60;;;;;;;;;;5054217;28;20245;-83
2022/01/01 12:11:11;;;;;;;8.47;5.57;;;;;;;;;;5045773;28;20221;-82
2022/01/01 12:13:39;;;;;;;6.63;5.53;;;;;;;;;;5034233;28;20238;-82
2022/01/01 12:16:21;;;;;;;7.03;5.27;;;;;;;;;;5054782;28;20249;-82
2022/01/01 12:18:48;;;;;;;8.93;6.60;;;;;;;;;;5054464;28;20230;-82
2022/01/01 12:21:20;;;;;;;7.20;5.90;;;;;;;;;;5054261;28;20748;-83
2022/01/01 12:23:54;;;;;;;10.67;6.87;;;;;;;;;;5053461;28;20316;-83
2022/01/01 12:26:25;;;;;;;10.50;6.47;;;;;;;;;;5054554;28;20190;-82
2022/01/01 12:28:52;;;;;;;9.10;6.67;;;;;;;;;;5059855;28;20291;-82
2022/01/01 12:31:23;;;;;;;9.67;5.70;;;;;;;;;;5058564;28;20229;-82
2022/01/01 12:33:52;;;;;;;8.97;5.60;;;;;;;;;;5058587;28;20296;-82
2022/01/01 12:36:20;;;;;;;7.73;6.07;;;;;;;;;;5059236;28;20232;-82
2022/01/01 12:38:52;;;;;;;10.33;6.90;;;;;;;;;;5057940;28;20234;-82
2022/01/01 12:41:20;;;;;;;7.80;5.57;;;;;;;;;;5058858;28;20245;-82
2022/01/01 12:43:51;;;;;;;9.00;6.20;;;;;;;;;;5057996;28;20234;-82
2022/01/01 12:46:19;;;;;;;8.23;5.93;;;;;;;;;;5058366;28;20199;-82
2022/01/01 12:48:47;;;;;;;8.87;5.70;;;;;;;;;;5059314;28;20257;-82
2022/01/01 12:51:16;;;;;;;8.80;6.37;;;;;;;;;;5057302;28;20222;-83
2022/01/01 12:53:43;;;;;;;10.77;6.50;;;;;;;;;;5059358;28;20233;-83
2022/01/01 12:56:12;;;;;;;9.97;6.20;;;;;;;;;;5058845;28;20221;-83
2022/01/01 12:58:40;;;;;;;7.87;5.77;;;;;;;;;;5057596;28;20237;-82
2022/01/01 13:01:08;;;;;;;7.27;5.37;;;;;;;;;;5054178;28;20226;-82
2022/01/01 13:03:35;;;;;;;11.30;5.50;;;;;;;;;;5053445;28;20238;-82
2022/01/01 13:06:04;;;;;;;8.33;4.90;;;;;;;;;;5058586;28;20275;-83
2022/01/01 13:08:31;;;;;;;6.47;5.10;;;;;;;;;;5058930;28;20237;-83
2022/01/01 13:10:58;;;;;;;6.97;4.70;;;;;;;;;;5057497;28;20226;-82
2022/01/01 13:13:28;;;;;;;6.57;4.80;;;;;;;;;;5057615;28;20229;-83
2022/01/01 13:15:55;;;;;;;9.57;5.97;;;;;;;;;;5059179;28;20195;-84
2022/01/01 13:18:26;;;;;;;9.30;5.60;;;;;;;;;;5058904;28;20233;-83
2022/01/01 13:20:54;;;;;;;10.13;5.43;;;;;;;;;;5058309;28;20570;-83
2022/01/01 13:23:23;;;;;;;5.07;4.40;;;;;;;;;;5053713;28;20250;-83
2022/01/01 13:25:50;;;;;;;7.33;5.27;;;;;;;;;;5058156;28;20206;-84
2022/01/01 13:28:17;;;;;;;10.73;5.60;;;;;;;;;;5056675;28;20238;-83
2022/01/01 13:30:44;;;;;;;8.33;5.00;;;;;;;;;;5058107;28;20221;-83
2022/01/01 13:33:11;;;;;;;11.60;7.37;;;;;;;;;;5045652;28;20227;-84
2022/01/01 13:35:38;;;;;;;13.13;7.20;;;;;;;;;;5039201;28;20531;-84
2022/01/01 13:38:07;;;;;;;7.33;4.63;;;;;;;;;;5053294;28;20245;-84
2022/01/01 13:40:37;;;;;;;5.90;3.93;;;;;;;;;;5059679;28;20216;-83
2022/01/01 13:43:10;;;;;;;10.63;5.63;;;;;;;;;;5058063;28;20237;-85
2022/01/01 13:45:37;;;;;;;13.20;7.33;;;;;;;;;;5057445;28;20194;-85
2022/01/01 13:48:05;;;;;;;12.57;7.67;;;;;;;;;;5056731;28;20233;-84
2022/01/01 13:50:38;;;;;;;18.33;9.70;;;;;;;;;;5056811;28;20190;-84
2022/01/01 13:53:07;;;;;;;16.10;9.10;;;;;;;;;;5053004;28;20233;-84
2022/01/01 13:55:34;;;;;;;8.23;5.00;;;;;;;;;;5056741;28;20198;-85
2022/01/01 13:58:05;;;;;;;7.80;5.20;;;;;;;;;;5054232;28;20242;-84
2022/01/01 14:00:33;;;;;;;8.10;5.30;;;;;;;;;;5038262;28;20207;-84
2022/01/01 14:03:00;;;;;;;6.13;5.00;;;;;;;;;;5038250;28;20732;-84
2022/01/01 14:05:29;;;;;;;8.37;7.10;;;;;;;;;;5039116;28;20669;-84
2022/01/01 14:08:10;;;;;;;11.83;7.93;;;;;;;;;;5039737;28;20301;-84
2022/01/01 14:10:37;;;;;;;9.53;7.87;;;;;;;;;;5039046;28;20211;-84
2022/01/01 14:13:07;;;;;;;8.63;6.20;;;;;;;;;;5038857;28;20234;-84
2022/01/01 14:15:37;;;;;;;8.10;5.13;;;;;;;;;;5037562;28;20268;-84
2022/01/01 14:18:07;;;;;;;5.90;4.20;;;;;;;;;;5035805;28;20241;-85
2022/01/01 14:20:35;;;;;;;5.27;4.00;;;;;;;;;;5038346;28;20233;-84
2022/01/01 14:23:02;;;;;;;6.00;3.80;;;;;;;;;;5037733;28;20690;-84
2022/01/01 14:25:30;;;;;;;5.53;3.77;;;;;;;;;;5038141;28;20234;-84
2022/01/01 14:28:00;;;;;;;6.23;3.37;;;;;;;;;;5035803;28;20215;-85
2022/01/01 14:30:29;;;;;;;4.77;3.90;;;;;;;;;;5037464;28;20203;-84
2022/01/01 14:32:57;;;;;;;5.97;3.97;;;;;;;;;;5035029;28;20210;-84
2022/01/01 14:35:24;;;;;;;5.30;4.03;;;;;;;;;;5036987;28;20611;-84
2022/01/01 14:37:52;;;;;;;7.07;4.20;;;;;;;;;;5036460;28;20223;-84
2022/01/01 14:40:19;;;;;;;7.93;6.13;;;;;;;;;;5036660;28;20206;-84
2022/01/01 14:42:46;;;;;;;6.73;4.60;;;;;;;;;;5035296;28;20202;-84