Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012346;28;20775;-72
2023/01/01 00:04:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012428;28;20638;-72
2023/01/01 00:06:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012061;28;20568;-72
2023/01/01 00:11:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012504;28;20183;-72
2023/01/01 00:14:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012150;28;20400;-72
2023/01/01 00:16:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011961;28;20189;-72
2023/01/01 00:19:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013578;28;20171;-72
2023/01/01 00:21:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016207;28;20607;-72
2023/01/01 00:23:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016070;28;20253;-72
2023/01/01 00:26:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015897;28;20564;-72
2023/01/01 00:28:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015807;28;20210;-73
2023/01/01 00:31:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015975;28;20231;-73
2023/01/01 00:33:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015968;28;20399;-72
2023/01/01 00:36:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015806;28;20485;-72
2023/01/01 00:38:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015645;28;20415;-72
2023/01/01 00:41:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015797;28;20490;-72
2023/01/01 00:43:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015812;28;20424;-72
2023/01/01 00:46:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015608;28;20996;-72
2023/01/01 00:48:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015370;28;20516;-72
2023/01/01 00:50:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015514;28;20406;-72
2023/01/01 00:53:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015543;28;20161;-72
2023/01/01 00:55:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015452;28;20478;-72
2023/01/01 00:58:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015286;28;20683;-72
2023/01/01 01:00:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015452;28;20403;-72
2023/01/01 01:03:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015453;28;20436;-72
2023/01/01 01:05:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015199;28;20438;-72
2023/01/01 01:08:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015070;28;20404;-73
2023/01/01 01:10:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015301;28;20414;-72
2023/01/01 01:13:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015339;28;20403;-72
2023/01/01 01:15:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015059;28;20187;-72
2023/01/01 01:18:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014801;28;20688;-72
2023/01/01 01:20:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015090;28;20166;-72
2023/01/01 01:22:58;;;;;;;1999.90;999.90;;;15.80;99.80;;;;;;5015108;28;20166;-72
2023/01/01 01:25:24;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5014836;28;20207;-72
2023/01/01 01:27:50;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5014671;28;20644;-72
2023/01/01 01:30:15;;;;;;;1999.90;999.90;;;15.80;99.70;;;;;;5013544;28;20231;-72
2023/01/01 01:32:41;;;;;;;1999.90;999.90;;;15.90;99.10;;;;;;5014869;28;20164;-73
2023/01/01 01:35:07;;;;;;;1999.90;999.90;;;15.80;98.70;;;;;;5014846;28;20243;-73
2023/01/01 01:37:32;;;;;;;1999.90;999.90;;;15.90;98.10;;;;;;5014659;28;20183;-72
2023/01/01 01:39:58;;;;;;;1999.90;999.90;;;15.90;99.00;;;;;;5014705;28;20448;-72
2023/01/01 01:42:24;;;;;;;1999.90;999.90;;;15.90;97.20;;;;;;5014659;28;20224;-72
2023/01/01 01:44:58;;;;;;;1999.90;999.90;;;16.00;97.50;;;;;;5014636;28;20204;-72
2023/01/01 01:47:44;;;;;;;1999.90;999.90;;;16.00;97.90;;;;;;5014511;28;20291;-72
2023/01/01 01:50:15;;;;;;;1999.90;999.90;;;15.90;96.90;;;;;;5014449;28;20458;-72
2023/01/01 01:53:07;;;;;;;1999.90;999.90;;;16.00;97.60;;;;;;5014450;28;20502;-72
2023/01/01 01:55:36;;;;;;;1999.90;999.90;;;15.90;97.90;;;;;;5003667;28;20439;-73
2023/01/01 01:58:03;;;;;;;1999.90;999.90;;;15.90;97.60;;;;;;5014118;28;20404;-72
2023/01/01 02:00:29;;;;;;;1999.90;999.90;;;15.90;98.00;;;;;;5014356;28;20408;-72
2023/01/01 02:02:58;;;;;;;1999.90;999.90;;;15.90;97.80;;;;;;5014474;28;20423;-72
2023/01/01 02:05:24;;;;;;;1999.90;999.90;;;15.80;97.70;;;;;;5014238;28;20533;-72
2023/01/01 02:07:51;;;;;;;1999.90;999.90;;;15.80;97.70;;;;;;5013967;28;20490;-71
2023/01/01 02:10:17;;;;;;;1999.90;999.90;;;15.90;98.40;;;;;;5014118;28;20487;-71
2023/01/01 02:12:43;;;;;;;1999.90;999.90;;;15.80;98.30;;;;;;5014207;28;20451;-71
2023/01/01 02:15:09;;;;;;;1999.90;999.90;;;15.80;98.90;;;;;;5014039;28;20430;-72
2023/01/01 02:17:57;;;;;;;1999.90;999.90;;;15.80;99.20;;;;;;5014062;28;20247;-72
2023/01/01 02:20:34;;;;;;;1999.90;999.90;;;15.80;98.40;;;;;;5013968;28;20404;-71
2023/01/01 02:23:26;;;;;;;1999.90;999.90;;;15.80;99.00;;;;;;5013891;28;20403;-72
2023/01/01 02:26:18;;;;;;;1999.90;999.90;;;15.70;99.60;;;;;;5012946;28;20497;-71
2023/01/01 02:29:03;;;;;;;1999.90;999.90;;;15.70;99.30;;;;;;4983023;28;20478;-71
2023/01/01 02:31:35;;;;;;;1999.90;999.90;;;15.70;99.60;;;;;;5013794;28;20409;-71
2023/01/01 02:34:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013711;28;20403;-71
2023/01/01 02:36:34;;;;;;;1999.90;999.90;;;15.80;99.60;;;;;;5013547;28;20488;-71
2023/01/01 02:39:04;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5013403;28;20413;-71
2023/01/01 02:41:42;;;;;;;1999.90;999.90;;;15.80;99.70;;;;;;5013173;28;20418;-70
2023/01/01 02:44:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013559;28;20443;-70
2023/01/01 02:46:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013333;28;20474;-71
2023/01/01 02:49:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013400;28;20723;-71
2023/01/01 02:51:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013401;28;20403;-71
2023/01/01 02:54:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013506;28;20399;-72
2023/01/01 02:56:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013219;28;20422;-72
2023/01/01 03:03:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013599;28;20908;-72
2023/01/01 03:09:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013135;28;20460;-72
2023/01/01 03:11:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4944782;28;20420;-72
2023/01/01 03:14:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013073;28;20518;-72
2023/01/01 03:17:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012846;28;20413;-72
2023/01/01 03:19:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012791;28;20958;-72
2023/01/01 03:22:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012929;28;20428;-72
2023/01/01 03:24:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012877;28;21023;-72
2023/01/01 03:27:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012727;28;20415;-72
2023/01/01 03:30:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012697;28;20503;-72
2023/01/01 03:35:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012923;28;20425;-72
2023/01/01 03:38:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012328;28;20413;-72
2023/01/01 03:40:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012769;28;20415;-72
2023/01/01 03:43:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012497;28;20412;-72
2023/01/01 03:45:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012543;28;20459;-72
2023/01/01 03:48:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012206;28;20899;-72
2023/01/01 03:50:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012394;28;20824;-71
2023/01/01 03:53:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5011768;28;20399;-71
2023/01/01 03:56:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012240;28;20415;-71
2023/01/01 03:58:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012182;28;20465;-71
2023/01/01 04:01:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012493;28;20882;-71
2023/01/01 04:03:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012346;28;20537;-71
2023/01/01 04:06:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012137;28;20431;-71
2023/01/01 04:08:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011981;28;20461;-71
2023/01/01 04:14:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012577;28;20419;-71
2023/01/01 04:16:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011954;28;20925;-71
2023/01/01 04:18:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011956;28;20196;-71
2023/01/01 04:21:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012115;28;20528;-71
2023/01/01 04:23:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012190;28;20222;-71
2023/01/01 04:26:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011834;28;20212;-71
2023/01/01 04:28:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011963;28;20558;-71
2023/01/01 04:31:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012151;28;20490;-71
2023/01/01 04:33:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011975;28;20403;-71
2023/01/01 04:36:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011747;28;20446;-72
2023/01/01 04:38:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011761;28;20207;-72
2023/01/01 04:41:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012034;28;20921;-72
2023/01/01 04:43:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011895;28;20407;-72
2023/01/01 04:46:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011745;28;20429;-72
2023/01/01 04:48:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011911;28;20449;-72
2023/01/01 04:51:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012044;28;20826;-73
2023/01/01 04:53:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011923;28;20218;-73
2023/01/01 04:56:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011745;28;20868;-73
2023/01/01 04:58:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011624;28;20464;-73
2023/01/01 05:01:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011647;28;20487;-73
2023/01/01 05:03:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011760;28;20417;-72
2023/01/01 05:06:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014337;28;20430;-73
2023/01/01 05:08:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015098;28;20411;-72
2023/01/01 05:11:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015410;28;20400;-73
2023/01/01 05:13:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015232;28;20396;-73
2023/01/01 05:15:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014981;28;20469;-72
2023/01/01 05:18:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014968;28;20240;-73
2023/01/01 05:20:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015134;28;20183;-72
2023/01/01 05:23:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015065;28;20407;-73
2023/01/01 05:25:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014851;28;20209;-72
2023/01/01 05:28:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014709;28;20882;-73
2023/01/01 05:30:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014824;28;20454;-73
2023/01/01 05:33:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015106;28;20169;-73
2023/01/01 05:35:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014774;28;20416;-72
2023/01/01 05:37:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014544;28;20176;-72
2023/01/01 05:40:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014706;28;20186;-73
2023/01/01 05:42:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015046;28;20177;-72
2023/01/01 05:45:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014574;28;20247;-72
2023/01/01 05:47:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014401;28;20172;-72
2023/01/01 05:50:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014522;28;20231;-72
2023/01/01 05:52:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014613;28;20166;-71
2023/01/01 05:54:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014483;28;20905;-71
2023/01/01 05:57:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014246;28;20203;-72
2023/01/01 05:59:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014248;28;20455;-72
2023/01/01 06:02:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014360;28;20175;-71
2023/01/01 06:04:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014372;28;20169;-71
2023/01/01 06:07:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014214;28;20245;-72
2023/01/01 06:09:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014086;28;20205;-71
2023/01/01 06:11:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014211;28;20532;-71
2023/01/01 06:14:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014109;28;20277;-71
2023/01/01 06:16:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013261;28;20187;-71
2023/01/01 06:19:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013853;28;20589;-72
2023/01/01 06:21:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014126;28;20184;-71
2023/01/01 06:24:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014071;28;20625;-71
2023/01/01 06:26:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013646;28;20219;-71
2023/01/01 06:28:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013584;28;21249;-71
2023/01/01 06:31:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013863;28;20456;-71
2023/01/01 06:33:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013849;28;20415;-71
2023/01/01 06:36:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013563;28;20465;-72
2023/01/01 06:38:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013503;28;20415;-72
2023/01/01 06:41:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013642;28;20455;-72
2023/01/01 06:43:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013539;28;20410;-72
2023/01/01 06:46:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013375;28;20475;-72
2023/01/01 06:48:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013333;28;20455;-72
2023/01/01 06:51:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013403;28;20447;-72
2023/01/01 06:53:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013488;28;20384;-72
2023/01/01 06:56:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013267;28;20440;-71
2023/01/01 06:58:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013084;28;20415;-72
2023/01/01 07:01:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013378;28;20255;-72
2023/01/01 07:03:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013247;28;20175;-72
2023/01/01 07:06:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013071;28;20472;-72
2023/01/01 07:08:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012868;28;20421;-72
2023/01/01 07:10:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013124;28;20404;-72
2023/01/01 07:13:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013160;28;20891;-73
2023/01/01 07:15:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012974;28;20426;-73
2023/01/01 07:18:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012760;28;20423;-72
2023/01/01 07:21:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012903;28;20475;-73
2023/01/01 07:23:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012964;28;20415;-73
2023/01/01 07:25:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012573;28;20552;-73
2023/01/01 07:28:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012453;28;20412;-73
2023/01/01 07:30:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012762;28;20171;-72
2023/01/01 07:33:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012630;28;20431;-72
2023/01/01 07:35:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012575;28;20690;-73
2023/01/01 07:38:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012415;28;20436;-73
2023/01/01 07:40:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012577;28;20491;-73
2023/01/01 07:43:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012609;28;20179;-73
2023/01/01 07:45:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012400;28;20691;-72
2023/01/01 07:47:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012234;28;20408;-73
2023/01/01 07:50:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012538;28;20459;-72
2023/01/01 07:52:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012459;28;20410;-73
2023/01/01 07:55:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012325;28;20434;-73
2023/01/01 07:57:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012381;28;20811;-72
2023/01/01 08:00:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012358;28;20826;-73
2023/01/01 08:02:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012291;28;20440;-73
2023/01/01 08:04:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012235;28;20464;-73
2023/01/01 08:07:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012142;28;20172;-73
2023/01/01 08:09:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012039;28;20205;-73
2023/01/01 08:12:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012107;28;20248;-73
2023/01/01 08:14:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012139;28;20174;-72
2023/01/01 08:17:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012024;28;20702;-72
2023/01/01 08:19:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011916;28;20178;-73
2023/01/01 08:21:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012154;28;20199;-73
2023/01/01 08:24:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012039;28;20176;-73
2023/01/01 08:26:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011931;28;20203;-72
2023/01/01 08:29:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011767;28;20663;-72
2023/01/01 08:31:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012005;28;20408;-73
2023/01/01 08:34:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011986;28;20412;-72
2023/01/01 08:36:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011845;28;20195;-72
2023/01/01 08:38:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011788;28;20546;-72
2023/01/01 08:41:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015671;28;20405;-73
2023/01/01 08:43:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015778;28;20940;-72
2023/01/01 08:46:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015609;28;20226;-72
2023/01/01 08:48:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015444;28;20223;-73
2023/01/01 08:51:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015684;28;20895;-71
2023/01/01 08:53:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015659;28;20172;-71
2023/01/01 08:55:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015542;28;20193;-71
2023/01/01 08:58:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015366;28;20596;-73
2023/01/01 09:00:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015546;28;20404;-72
2023/01/01 09:03:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015464;28;20415;-72
2023/01/01 09:05:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015378;28;20427;-72
2023/01/01 09:08:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015409;28;20261;-74
2023/01/01 09:10:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015154;28;20463;-72
2023/01/01 09:13:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015230;28;20400;-73
2023/01/01 09:15:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015201;28;20568;-73
2023/01/01 09:17:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014941;28;20414;-72
2023/01/01 09:20:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015172;28;20179;-72
2023/01/01 09:22:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015183;28;20178;-73
2023/01/01 09:25:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014924;28;20582;-72
2023/01/01 09:27:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014760;28;20684;-72
2023/01/01 09:30:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015003;28;20277;-72
2023/01/01 09:32:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014881;28;20171;-73
2023/01/01 09:34:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014854;28;20428;-72
2023/01/01 09:37:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013355;28;20187;-72
2023/01/01 09:39:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4993898;28;20423;-72
2023/01/01 09:43:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5007632;28;20441;-72
2023/01/01 09:45:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014662;28;20588;-72
2023/01/01 09:48:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014429;28;20780;-73
2023/01/01 09:50:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014001;28;20519;-72
2023/01/01 09:53:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014360;28;20838;-72
2023/01/01 09:56:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014353;28;20463;-72
2023/01/01 09:58:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014304;28;20403;-72
2023/01/01 10:01:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014445;28;20398;-72
2023/01/01 10:04:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014332;28;20486;-72
2023/01/01 10:06:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014208;28;20437;-73
2023/01/01 10:09:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013957;28;20509;-72
2023/01/01 10:11:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014170;28;20497;-72
2023/01/01 10:14:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014146;28;20894;-72
2023/01/01 10:16:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013972;28;20428;-72
2023/01/01 10:19:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013881;28;20499;-72
2023/01/01 10:22:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014099;28;20417;-72
2023/01/01 10:24:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013915;28;20443;-72
2023/01/01 10:27:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013960;28;20408;-72
2023/01/01 10:29:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013695;28;20782;-73
2023/01/01 10:32:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013888;28;20492;-72
2023/01/01 10:34:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013669;28;20432;-72
2023/01/01 10:37:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013665;28;20440;-73
2023/01/01 10:39:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013521;28;20604;-73
2023/01/01 10:42:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013713;28;20417;-72
2023/01/01 10:44:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013550;28;20410;-73
2023/01/01 10:47:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013497;28;20539;-73
2023/01/01 10:49:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013363;28;20450;-73
2023/01/01 10:52:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013616;28;20396;-73
2023/01/01 10:55:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013263;28;20513;-72
2023/01/01 10:57:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013155;28;20897;-72
2023/01/01 11:00:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013315;28;20418;-72
2023/01/01 11:03:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013009;28;20218;-72
2023/01/01 11:06:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013092;28;20426;-73
2023/01/01 11:08:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012822;28;20467;-72
2023/01/01 11:11:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013112;28;20475;-72
2023/01/01 11:13:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013203;28;20415;-72
2023/01/01 11:15:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012878;28;20438;-72
2023/01/01 11:18:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012807;28;20412;-73
2023/01/01 11:20:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013087;28;20438;-72
2023/01/01 11:23:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012865;28;20418;-72
2023/01/01 11:26:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012663;28;20472;-73
2023/01/01 11:28:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012430;28;20781;-73
2023/01/01 11:31:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012806;28;20402;-73
2023/01/01 11:33:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012757;28;20175;-73
2023/01/01 11:36:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012409;28;20431;-72
2023/01/01 11:38:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012445;28;20404;-73
2023/01/01 11:41:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012622;28;20815;-73
2023/01/01 11:43:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013132;28;20172;-73
2023/01/01 11:45:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012494;28;20467;-72
2023/01/01 11:48:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012326;28;20415;-73
2023/01/01 11:51:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994563;28;20448;-73
2023/01/01 11:53:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4992730;28;20416;-72
2023/01/01 11:56:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4992737;28;20430;-73
2023/01/01 11:59:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4992641;28;20836;-74
2023/01/01 12:01:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4984359;28;20450;-73
2023/01/01 12:04:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4992653;28;20426;-73
2023/01/01 12:07:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4991959;28;20422;-73
2023/01/01 12:10:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992275;28;20464;-71
2023/01/01 12:12:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992434;28;20408;-73
2023/01/01 12:15:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4991836;28;20503;-70
2023/01/01 12:18:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4988450;28;20400;-73
2023/01/01 12:20:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4991565;28;20399;-73
2023/01/01 12:23:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991940;28;20404;-72
2023/01/01 12:25:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4990720;28;20447;-72
2023/01/01 12:28:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991545;28;20401;-72