Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:31;;;;;;;2.53;2.10;;;15.80;99.90;;;;;;5051442;28;20207;-82
2022/09/13 00:03:56;;;;;;;2.70;1.97;;;15.80;99.90;;;;;;5052541;28;20448;-80
2022/09/13 00:06:22;;;;;;;2.00;1.67;;;15.80;99.90;;;;;;5052678;28;20227;-81
2022/09/13 00:08:49;;;;;;;2.50;1.90;;;15.90;99.90;;;;;;5052690;28;20633;-82
2022/09/13 00:11:20;;;;;;;2.87;2.20;;;15.90;99.90;;;;;;5051966;28;20495;-81
2022/09/13 00:13:46;;;;;;;2.70;1.33;;;15.90;99.90;;;;;;5052541;28;20425;-83
2022/09/13 00:16:14;;;;;;;4.80;2.57;;;15.90;99.90;;;;;;5052254;28;20515;-82
2022/09/13 00:18:40;;;;;;;5.10;1.53;;;15.90;99.90;;;;;;5051304;28;20410;-84
2022/09/13 00:21:12;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;5049977;28;20783;-83
2022/09/13 00:23:37;;;;;;;3.60;2.40;;;15.80;99.90;;;;;;5051208;28;20179;-83
2022/09/13 00:26:08;;;;;;;1.80;1.30;;;15.80;99.90;;;;;;5050853;28;20421;-83
2022/09/13 00:28:35;;;;;;;3.20;1.70;;;15.90;99.90;;;;;;5052763;28;20859;-83
2022/09/13 00:31:02;;;;;;;2.83;1.80;;;15.80;99.90;;;;;;5054899;28;20465;-83
2022/09/13 00:33:28;;;;;;;1.70;1.20;;;15.90;99.90;;;;;;5054545;28;20430;-83
2022/09/13 00:35:53;;;;;;;2.50;1.67;;;15.80;99.90;;;;;;5055397;28;20401;-82
2022/09/13 00:38:19;;;;;;;2.73;1.50;;;15.90;99.90;;;;;;5055463;28;20179;-83
2022/09/13 00:40:44;;;;;;;2.27;2.07;;;15.80;99.90;;;;;;5054824;28;20226;-81
2022/09/13 00:43:38;;;;;;;2.13;1.50;;;15.80;99.90;;;;;;5053818;28;20212;-82
2022/09/13 00:46:04;;;;;;;1.97;1.63;;;15.90;99.90;;;;;;5053521;28;20541;-82
2022/09/13 00:48:32;;;;;;;1.83;1.13;;;15.90;99.90;;;;;;5055346;28;20410;-82
2022/09/13 00:50:58;;;;;;;3.07;1.30;;;15.90;99.90;;;;;;5052532;28;20260;-82
2022/09/13 00:53:32;;;;;;;2.20;1.83;;;15.90;99.90;;;;;;5055122;28;20427;-82
2022/09/13 00:56:03;;;;;;;2.90;1.30;;;15.90;99.90;;;;;;5052213;28;20509;-82
2022/09/13 00:58:49;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5055115;28;20411;-82
2022/09/13 01:01:17;;;;;;;3.90;2.03;;;15.70;99.90;;;;;;5054658;28;20768;-82
2022/09/13 01:03:45;;;;;;;2.70;1.67;;;15.70;99.90;;;;;;5054903;28;20444;-83
2022/09/13 01:06:19;;;;;;;2.93;2.40;;;15.70;99.90;;;;;;5054997;28;20413;-83
2022/09/13 01:08:49;;;;;;;2.20;1.93;;;15.60;99.90;;;;;;5053080;28;20425;-83
2022/09/13 01:11:49;;;;;;;3.10;2.40;;;15.50;99.90;;;;;;5054184;28;20497;-84
2022/09/13 01:14:16;;;;;;;2.60;1.90;;;15.50;99.90;;;;;;5054354;28;20907;-84
2022/09/13 01:16:42;;;;;;;2.07;1.87;;;15.50;99.90;;;;;;5054700;28;20422;-83
2022/09/13 01:19:08;;;;;;;2.30;1.77;;;15.40;99.90;;;;;;5054635;28;20423;-84
2022/09/13 01:21:42;;;;;;;2.50;1.90;;;15.40;99.90;;;;;;5054869;28;20179;-81
2022/09/13 01:24:26;;;;;;;3.40;1.97;;;15.40;99.90;;;;;;5054683;28;20629;-80
2022/09/13 01:27:32;;;;;;;3.00;2.63;;;15.30;99.90;;;;;;5053460;28;20523;-81
2022/09/13 01:30:15;;;;;;;3.80;2.43;;;15.20;99.90;;;;;;5051815;28;20424;-80
2022/09/13 01:33:04;;;;;;;3.40;1.90;;;15.20;99.90;;;;;;5052089;28;20766;-80
2022/09/13 01:35:53;;;;;;;3.80;2.30;;;15.20;99.90;;;;;;5053260;28;20440;-80
2022/09/13 01:38:46;;;;;;;3.20;2.40;;;15.30;99.90;;;;;;5051034;28;20421;-79
2022/09/13 01:41:48;;;;;;;3.67;2.47;;;15.20;99.90;;;;;;5053207;28;21002;-84
2022/09/13 01:44:51;;;;;;;4.90;2.13;;;15.10;99.90;;;;;;5053444;28;20411;-80
2022/09/13 01:47:56;;;;;;;2.33;1.77;;;15.10;99.90;;;;;;5054036;28;20769;-80
2022/09/13 01:50:30;;;;;;;5.73;1.97;;;15.20;99.90;;;;;;5051909;28;20779;-79
2022/09/13 01:53:02;;;;;;;5.57;3.30;;;15.20;99.90;;;;;;5054025;28;20415;-79
2022/09/13 01:55:30;;;;;;;4.67;2.97;;;15.00;99.90;;;;;;5054575;28;20821;-78
2022/09/13 01:58:01;;;;;;;2.80;2.57;;;15.10;99.90;;;;;;5055289;28;20410;-78
2022/09/13 02:00:30;;;;;;;3.47;2.60;;;15.10;99.90;;;;;;5055271;28;20404;-79
2022/09/13 02:03:04;;;;;;;3.03;2.60;;;15.10;99.90;;;;;;5053904;28;20487;-84
2022/09/13 02:05:44;;;;;;;4.37;2.40;;;15.10;99.90;;;;;;5055207;28;20431;-79
2022/09/13 02:08:16;;;;;;;3.20;2.70;;;15.00;99.90;;;;;;5053776;28;20428;-82
2022/09/13 02:10:47;;;;;;;3.03;2.47;;;15.00;99.90;;;;;;5054522;28;20480;-84
2022/09/13 02:13:19;;;;;;;4.63;2.83;;;15.10;99.90;;;;;;5053837;28;20432;-79
2022/09/13 02:15:53;;;;;;;6.83;3.57;;;15.00;99.90;;;;;;5054918;28;20412;-81
2022/09/13 02:18:28;;;;;;;4.10;3.00;;;15.00;99.90;;;;;;5054885;28;20422;-78
2022/09/13 02:21:00;;;;;;;3.63;2.47;;;15.10;99.90;;;;;;5054832;28;20425;-79
2022/09/13 02:23:34;;;;;;;4.03;3.00;;;15.10;99.90;;;;;;5054770;28;20931;-79
2022/09/13 02:26:03;;;;;;;3.77;2.87;;;15.10;99.90;;;;;;5054515;28;20412;-79
2022/09/13 02:28:36;;;;;;;4.73;3.33;;;15.10;99.90;;;;;;5054734;28;20494;-80
2022/09/13 02:31:07;;;;;;;3.30;2.73;;;15.10;99.90;;;;;;5053335;28;20473;-83
2022/09/13 02:33:46;;;;;;;3.90;2.07;;;15.10;99.90;;;;;;5053353;28;20424;-78
2022/09/13 02:36:18;;;;;;;3.50;3.07;;;15.20;99.90;;;;;;5054597;28;20421;-78
2022/09/13 02:38:49;;;;;;;3.57;2.53;;;15.10;99.90;;;;;;5054535;28;20856;-82
2022/09/13 02:41:34;;;;;;;4.80;3.30;;;15.10;99.90;;;;;;5054294;28;20434;-79
2022/09/13 02:44:20;;;;;;;4.57;3.53;;;15.10;99.90;;;;;;5054446;28;20501;-80
2022/09/13 02:47:02;;;;;;;4.17;2.90;;;15.10;99.90;;;;;;5042900;28;20914;-82
2022/09/13 02:49:54;;;;;;;4.23;3.30;;;15.10;99.90;;;;;;5054312;28;20419;-79
2022/09/13 02:52:30;;;;;;;3.53;3.10;;;15.10;99.90;;;;;;5053754;28;20487;-82
2022/09/13 02:55:08;;;;;;;5.13;3.20;;;15.20;99.90;;;;;;5052616;28;20795;-78
2022/09/13 02:57:45;;;;;;;5.40;2.77;;;15.20;99.90;;;;;;5054147;28;20437;-78
2022/09/13 03:00:11;;;;;;;3.10;2.30;;;15.20;99.90;;;;;;5054096;28;20413;-78
2022/09/13 03:02:40;;;;;;;5.27;3.13;;;15.20;99.90;;;;;;5052810;28;20419;-79
2022/09/13 03:05:06;;;;;;;3.77;3.10;;;15.20;99.90;;;;;;5054046;28;20169;-79
2022/09/13 03:07:31;;;;;;;3.40;2.13;;;15.20;99.90;;;;;;5053921;28;20418;-80
2022/09/13 03:10:04;;;;;;;4.20;2.87;;;15.20;99.90;;;;;;5053502;28;20277;-78
2022/09/13 03:13:07;;;;;;;5.87;3.70;;;15.20;99.90;;;;;;5053697;28;20208;-78
2022/09/13 03:16:05;;;;;;;4.73;3.53;;;15.10;99.90;;;;;;5053745;28;20405;-83
2022/09/13 03:18:48;;;;;;;4.40;2.63;;;15.10;99.90;;;;;;5053827;28;20475;-81
2022/09/13 03:21:42;;;;;;;5.10;2.87;;;15.20;99.90;;;;;;5053766;28;20411;-78
2022/09/13 03:24:40;;;;;;;4.67;3.37;;;15.20;99.90;;;;;;5053669;28;20987;-83
2022/09/13 03:27:35;;;;;;;4.73;2.93;;;15.20;99.90;;;;;;5052334;28;20430;-80
2022/09/13 03:30:14;;;;;;;5.10;3.10;;;15.20;99.90;;;;;;5052238;28;20507;-79
2022/09/13 03:33:00;;;;;;;4.43;2.30;;;15.20;99.90;;;;;;5053415;28;20555;-79
2022/09/13 03:35:29;;;;;;;4.60;2.60;;;15.30;99.90;;;;;;5053499;28;20418;-78
2022/09/13 03:38:00;;;;;;;3.77;2.90;;;15.30;99.90;;;;;;5053399;28;20465;-79
2022/09/13 03:40:50;;;;;;;4.07;3.33;;;15.30;99.90;;;;;;5053020;28;20401;-79
2022/09/13 03:43:29;;;;;;;5.53;3.93;;;15.20;99.90;;;;;;5053146;28;20448;-82
2022/09/13 03:45:57;;;;;;;7.07;3.97;;;15.20;99.90;;;;;;5053011;28;20409;-83
2022/09/13 03:48:24;;;;;;;4.40;3.50;;;15.30;99.90;;;;;;5053338;28;20917;-79
2022/09/13 03:50:50;;;;;;;5.30;3.63;;;15.30;99.90;;;;;;5053278;28;20462;-82
2022/09/13 03:53:28;;;;;;;4.60;3.40;;;15.30;99.90;;;;;;5053183;28;20786;-79
2022/09/13 03:55:54;;;;;;;7.27;4.80;;;15.30;99.90;;;;;;5051500;28;20473;-81
2022/09/13 03:58:21;;;;;;;7.47;4.30;;;15.30;99.90;;;;;;5051835;28;20411;-83
2022/09/13 04:00:47;;;;;;;4.80;3.70;;;15.30;99.90;;;;;;5053061;28;20236;-83
2022/09/13 04:03:13;;;;;;;5.47;3.53;;;15.30;99.90;;;;;;5052709;28;20414;-80
2022/09/13 04:05:39;;;;;;;4.93;4.07;;;15.30;99.90;;;;;;5052985;28;20494;-83
2022/09/13 04:08:06;;;;;;;5.97;3.60;;;15.30;99.90;;;;;;5053024;28;20513;-82
2022/09/13 04:10:33;;;;;;;5.60;4.40;;;15.20;99.90;;;;;;5052391;28;20264;-81
2022/09/13 04:13:00;;;;;;;7.20;3.90;;;15.20;99.90;;;;;;5051704;28;20449;-79
2022/09/13 04:15:26;;;;;;;8.03;4.70;;;15.20;99.90;;;;;;5053040;28;20413;-82
2022/09/13 04:17:52;;;;;;;5.30;4.77;;;15.20;99.90;;;;;;5052786;28;20180;-78
2022/09/13 04:20:19;;;;;;;5.77;4.20;;;15.20;99.90;;;;;;5052871;28;20820;-81
2022/09/13 04:22:53;;;;;;;6.57;4.27;;;15.20;99.90;;;;;;5060303;28;20418;-81
2022/09/13 04:25:20;;;;;;;6.50;4.40;;;15.20;99.90;;;;;;5057002;28;20467;-80
2022/09/13 04:27:45;;;;;;;6.70;4.50;;;15.30;99.90;;;;;;5052928;28;20467;-78
2022/09/13 04:30:11;;;;;;;6.40;4.50;;;15.30;99.90;;;;;;5051835;28;20986;-80
2022/09/13 04:32:37;;;;;;;6.80;3.70;;;15.30;99.90;;;;;;5053350;28;20575;-80
2022/09/13 04:35:03;;;;;;;6.87;3.33;;;15.30;99.90;;;;;;5051546;28;20423;-83
2022/09/13 04:37:28;;;;;;;8.40;5.70;;;15.30;99.90;;;;;;5052618;28;20176;-80
2022/09/13 04:39:54;;;;;;;5.40;4.40;;;15.30;99.90;;;;;;5052356;28;20176;-79
2022/09/13 04:42:19;;;;;;;4.57;3.90;;;15.30;99.90;;;;;;5052658;28;20637;-82
2022/09/13 04:44:45;;;;;;;5.87;5.23;;;15.30;99.90;;;;;;5052553;28;20267;-82
2022/09/13 04:47:10;;;;;;;8.33;5.87;;;15.40;99.90;;;;;;5052614;28;20168;-82
2022/09/13 04:49:36;;;;;;;6.67;4.40;;;15.40;99.90;;;;;;5052551;28;20229;-83
2022/09/13 04:52:02;;;;;;;7.60;4.70;;;15.40;99.90;;;;;;5052486;28;20748;-82
2022/09/13 04:54:28;;;;;;;6.37;4.23;;;15.40;99.90;;;;;;5052109;28;20194;-78
2022/09/13 04:56:54;;;;;;;6.80;5.80;;;15.30;99.90;;;;;;5052495;28;20989;-79
2022/09/13 04:59:19;;;;;;;7.57;5.17;;;15.30;99.90;;;;;;5052364;28;20169;-82
2022/09/13 05:01:45;;;;;;;9.93;6.07;;;15.30;99.90;;;;;;5052409;28;20229;-82
2022/09/13 05:04:12;;;;;;;8.90;6.47;;;15.30;99.90;;;;;;5052427;28;20183;-82
2022/09/13 05:06:38;;;;;;;6.10;5.13;;;15.30;99.90;;;;;;5052364;28;20208;-80
2022/09/13 05:09:04;;;;;;;7.77;6.73;;;15.30;99.90;;;;;;5050765;28;20456;-82
2022/09/13 05:11:30;;;;;;;6.90;6.03;;;15.30;99.90;;;;;;5052100;28;20219;-79
2022/09/13 05:13:58;;;;;;;9.47;6.53;;;15.30;99.90;;;;;;5053240;28;20428;-80
2022/09/13 05:16:25;;;;;;;8.70;6.40;;;15.30;99.90;;;;;;5055950;28;20173;-80
2022/09/13 05:18:52;;;;;;;6.93;5.70;;;15.30;99.90;;;;;;5055927;28;20465;-80
2022/09/13 05:21:20;;;;;;;8.73;6.13;;;15.30;99.90;;;;;;5055878;28;20460;-80
2022/09/13 05:23:51;;;;;;;7.80;5.50;;;15.40;99.90;;;;;;5055569;28;20421;-80
2022/09/13 05:26:16;;;;;;;8.70;6.30;;;15.40;99.90;;;;;;5054909;28;20418;-82
2022/09/13 05:28:42;;;;;;;7.90;6.23;;;15.40;99.90;;;;;;5055381;28;20796;-82
2022/09/13 05:31:25;;;;;;;10.60;6.23;;;15.40;99.90;;;;;;5054510;28;20477;-79
2022/09/13 05:34:02;;;;;;;10.00;6.80;;;15.40;99.90;;;;;;5055134;28;20647;-83
2022/09/13 05:36:28;;;;;;;10.20;5.87;;;15.40;99.90;;;;;;5055540;28;20557;-82
2022/09/13 05:38:54;;;;;;;10.20;7.17;;;15.40;99.90;;;;;;5054520;28;20827;-78
2022/09/13 05:41:20;;;;;;;8.30;6.03;;;15.40;99.90;;;;;;5055413;28;20420;-82
2022/09/13 05:43:46;;;;;;;9.90;7.17;;;15.50;99.90;;;;;;5054036;28;20178;-81
2022/09/13 05:46:14;;;;;;;10.27;6.10;;;15.50;99.90;;;;;;5055405;28;20426;-83
2022/09/13 05:48:40;;;;;;;8.47;6.13;;;15.60;99.90;;;;;;5055432;28;20409;-82
2022/09/13 05:51:19;;;;;;;9.87;6.80;;;15.60;99.90;;;;;;5055311;28;20471;-80
2022/09/13 05:53:50;;;;;;;8.07;6.17;;;15.60;99.90;;;;;;5055373;28;20464;-79
2022/09/13 05:56:24;;;;;;;10.60;7.70;;;15.60;99.90;;;;;;5055248;28;20411;-82
2022/09/13 05:58:51;;;;;;;8.80;7.27;;;15.60;99.90;;;;;;5055330;28;20444;-84
2022/09/13 06:01:20;;;;;;;12.23;7.83;;;15.70;99.90;;;;;;5054070;28;21043;-82
2022/09/13 06:03:50;;;;;;;8.67;6.67;;;15.70;99.90;;;;;;5055181;28;20419;-82
2022/09/13 06:06:15;;;;;;;11.43;7.47;;;15.80;99.90;;;;;;5055151;28;20417;-83
2022/09/13 06:08:41;;;;;;;17.27;8.40;;;15.80;99.90;;;;;;5055083;28;20415;-84
2022/09/13 06:11:10;;;;;;;11.97;7.53;;;15.90;99.90;;;;;;5054598;28;20235;-83
2022/09/13 06:13:36;;;;;;;16.63;8.90;;;16.00;99.90;;;;;;5054990;28;20776;-83
2022/09/13 06:16:03;;;;;;;12.90;9.23;;;16.10;99.90;;;;;;5055068;28;20452;-83
2022/09/13 06:18:29;;;;;;;13.10;9.10;;;16.10;99.90;;;;;;5054948;28;20204;-80
2022/09/13 06:20:59;;;;;;;12.30;8.43;;;16.10;99.90;;;;;;5054927;28;20900;-82
2022/09/13 06:23:26;;;;;;;14.03;9.20;;;16.10;99.90;;;;;;5054832;28;20165;-82
2022/09/13 06:26:06;;;;;;;12.73;9.70;;;16.20;99.90;;;;;;5054273;28;20479;-83
2022/09/13 06:28:32;;;;;;;13.03;9.47;;;16.30;99.90;;;;;;5053528;28;20503;-82
2022/09/13 06:31:01;;;;;;;11.60;8.10;;;16.30;99.90;;;;;;5054657;28;20501;-83
2022/09/13 06:33:26;;;;;;;11.17;7.97;;;16.20;99.90;;;;;;5053408;28;20187;-83
2022/09/13 06:35:52;;;;;;;13.83;9.20;;;16.40;99.90;;;;;;5054659;28;20788;-81
2022/09/13 06:38:17;;;;;;;13.03;8.93;;;16.40;99.90;;;;;;5054586;28;20264;-83
2022/09/13 06:40:43;;;;;;;11.87;8.40;;;16.60;99.90;;;;;;5052856;28;20182;-83
2022/09/13 06:43:10;;;;;;;13.17;8.87;;;16.70;99.90;;;;;;5054498;28;20171;-83
2022/09/13 06:45:36;;;;;;;15.20;9.43;;;16.60;99.90;;;;;;5054288;28;20179;-83
2022/09/13 06:48:01;;;;;;;11.10;9.00;;;16.60;99.90;;;;;;5054434;28;20429;-83
2022/09/13 06:50:27;;;;;;;14.57;9.10;;;16.70;99.90;;;;;;5053080;28;20711;-82
2022/09/13 06:52:52;;;;;;;10.93;9.03;;;16.80;99.90;;;;;;5054208;28;20180;-83
2022/09/13 06:55:18;;;;;;;13.17;9.10;;;16.90;99.90;;;;;;5053894;28;20199;-83
2022/09/13 06:57:44;;;;;;;12.40;9.30;;;17.10;99.90;;;;;;5054214;28;20180;-82
2022/09/13 07:00:10;;;;;;;10.73;8.07;;;17.10;99.90;;;;;;5054173;28;20813;-83
2022/09/13 07:02:36;;;;;;;12.60;9.00;;;17.20;99.90;;;;;;5052736;28;20203;-83
2022/09/13 07:05:01;;;;;;;10.93;7.83;;;17.40;99.90;;;;;;5054059;28;20423;-82
2022/09/13 07:07:27;;;;;;;9.67;8.10;;;17.60;99.90;;;;;;5054042;28;20523;-83
2022/09/13 07:09:52;;;;;;;10.17;8.37;;;17.70;99.90;;;;;;5053419;28;20253;-83
2022/09/13 07:12:18;;;;;;;11.13;7.30;;;17.80;99.90;;;;;;5053821;28;20297;-82
2022/09/13 07:14:43;;;;;;;9.40;7.10;;;17.80;99.90;;;;;;5053910;28;20530;-83
2022/09/13 07:17:08;;;;;;;11.80;7.20;;;17.60;99.90;;;;;;5052610;28;20552;-83
2022/09/13 07:19:34;;;;;;;8.90;6.43;;;17.50;99.90;;;;;;5052469;28;20216;-82
2022/09/13 07:21:59;;;;;;;7.03;5.20;;;17.50;99.90;;;;;;5053711;28;20180;-83
2022/09/13 07:24:26;;;;;;;7.60;5.93;;;17.40;99.90;;;;;;5053356;28;20170;-83
2022/09/13 07:26:51;;;;;;;9.80;6.70;;;17.40;99.90;;;;;;5053684;28;20209;-82
2022/09/13 07:29:21;;;;;;;9.47;6.80;;;17.50;99.90;;;;;;5053669;28;20440;-82
2022/09/13 07:31:49;;;;;;;9.27;6.73;;;17.50;99.90;;;;;;5053382;28;20680;-82
2022/09/13 07:34:20;;;;;;;9.03;6.50;;;17.60;99.90;;;;;;5053430;28;20422;-82
2022/09/13 07:36:47;;;;;;;8.60;5.70;;;17.70;99.90;;;;;;5052856;28;20424;-82
2022/09/13 07:39:13;;;;;;;8.93;5.90;;;17.90;99.90;;;;;;5053053;28;20428;-82
2022/09/13 07:41:40;;;;;;;6.90;4.93;;;17.90;99.90;;;;;;5053400;28;20928;-82
2022/09/13 07:44:06;;;;;;;7.80;5.50;;;18.00;99.90;;;;;;5053273;28;20470;-82
2022/09/13 07:46:35;;;;;;;8.70;5.50;;;18.20;99.90;;;;;;5053513;28;20427;-82
2022/09/13 07:49:01;;;;;;;7.07;5.17;;;18.20;99.90;;;;;;5053250;28;20500;-82
2022/09/13 07:51:29;;;;;;;8.17;4.93;;;18.30;99.90;;;;;;5053102;28;20900;-82
2022/09/13 07:53:57;;;;;;;6.27;4.93;;;18.50;99.90;;;;;;5052785;28;20499;-82
2022/09/13 07:56:28;;;;;;;6.00;5.03;;;18.30;99.90;;;;;;5053132;28;20927;-82
2022/09/13 07:58:54;;;;;;;6.03;3.50;;;18.80;99.90;;;;;;5053186;28;20416;-82
2022/09/13 08:01:26;;;;;;;5.60;3.30;;;19.20;99.90;;;;;;5053032;28;20800;-82
2022/09/13 08:04:00;;;;;;;7.93;4.13;;;19.10;99.90;;;;;;5053045;28;20416;-81
2022/09/13 08:06:28;;;;;;;6.33;3.90;;;18.60;99.90;;;;;;5052826;28;20425;-82
2022/09/13 08:08:56;;;;;;;7.07;3.40;;;18.50;99.90;;;;;;5052602;28;20438;-82
2022/09/13 08:11:30;;;;;;;6.37;3.27;;;18.50;99.90;;;;;;5052765;28;20477;-82
2022/09/13 08:13:56;;;;;;;6.00;2.93;;;18.40;99.90;;;;;;5052979;28;20396;-82
2022/09/13 08:16:23;;;;;;;5.40;4.70;;;18.30;99.90;;;;;;5052946;28;20519;-82
2022/09/13 08:18:55;;;;;;;6.17;4.23;;;18.20;99.90;;;;;;5053042;28;20170;-82
2022/09/13 08:21:23;;;;;;;6.60;3.63;;;18.00;99.90;;;;;;5053071;28;20412;-82
2022/09/13 08:23:49;;;;;;;5.40;3.57;;;17.90;99.90;;;;;;5052698;28;20396;-81
2022/09/13 08:26:15;;;;;;;4.67;2.83;;;17.70;99.90;;;;;;5052930;28;20462;-81
2022/09/13 08:28:41;;;;;;;5.43;3.80;;;17.70;99.90;;;;;;5052968;28;20216;-81
2022/09/13 08:31:16;;;;;;;6.73;4.20;;;18.00;99.90;;;;;;5052735;28;20462;-81
2022/09/13 08:33:49;;;;;;;5.47;3.63;;;18.20;99.90;;;;;;5052667;28;20920;-80
2022/09/13 08:36:16;;;;;;;7.90;2.93;;;18.30;99.90;;;;;;5054020;28;20409;-83
2022/09/13 08:38:48;;;;;;;5.10;3.67;;;18.40;99.90;;;;;;5053997;28;20452;-82
2022/09/13 08:41:17;;;;;;;8.93;4.50;;;18.60;99.90;;;;;;5052576;28;20412;-82
2022/09/13 08:44:04;;;;;;;5.33;2.70;;;18.70;99.90;;;;;;5052722;28;20409;-82
2022/09/13 08:46:36;;;;;;;5.70;2.63;;;18.60;99.90;;;;;;5052690;28;20977;-82
2022/09/13 08:49:07;;;;;;;5.93;2.10;;;18.40;99.90;;;;;;5055489;28;20538;-82
2022/09/13 08:51:47;;;;;;;5.90;2.30;;;18.50;99.90;;;;;;5056631;28;20463;-82
2022/09/13 08:54:15;;;;;;;4.33;1.40;;;18.50;99.90;;;;;;5056223;28;20423;-82
2022/09/13 08:57:06;;;;;;;2.30;1.13;;;18.80;99.90;;;;;;5056522;28;20444;-82
2022/09/13 08:59:57;;;;;;;3.00;1.33;;;19.00;99.90;;;;;;5057676;28;20513;-82
2022/09/13 09:02:39;;;;;;;3.40;0.87;;;19.10;99.90;;;;;;5055888;28;20427;-82
2022/09/13 09:05:13;;;;;;;2.20;0.40;;;18.80;99.90;;;;;;5057153;28;20405;-82
2022/09/13 09:07:44;;;;;;;2.83;1.07;;;18.70;99.90;;;;;;5057069;28;20500;-82
2022/09/13 09:10:20;;;;;;;2.57;1.10;;;18.50;99.90;;;;;;5055572;28;20804;-82
2022/09/13 09:13:04;;;;;;;2.37;0.90;;;18.50;99.90;;;;;;5059070;28;20467;-81
2022/09/13 09:15:36;;;;;;;3.07;0.80;;;18.50;99.90;;;;;;5071324;28;20401;-81
2022/09/13 09:18:12;;;;;;;1.60;0.50;;;18.40;99.90;;;;;;5063482;28;20427;-81
2022/09/13 09:20:46;;;;;;;1.53;0.50;;;18.30;99.90;;;;;;5070744;28;20441;-80
2022/09/13 09:23:25;;;;;;;5.30;0.93;;;18.20;99.90;;;;;;5061002;28;20415;-81
2022/09/13 09:26:12;;;;;;;1.90;0.60;;;18.20;99.90;;;;;;5064103;28;20424;-81
2022/09/13 09:28:38;;;;;;;2.33;0.63;;;18.40;99.90;;;;;;5065299;28;20442;-80
2022/09/13 09:31:14;;;;;;;1.80;0.50;;;18.30;99.90;;;;;;5064150;28;20528;-83
2022/09/13 09:34:05;;;;;;;3.80;0.90;;;18.60;99.90;;;;;;5069568;28;20179;-83
2022/09/13 09:36:57;;;;;;;1.57;0.70;;;18.70;99.90;;;;;;5078280;28;20427;-86
2022/09/13 09:39:28;;;;;;;2.33;0.50;;;18.50;99.90;;;;;;5075037;28;20422;-85
2022/09/13 09:41:56;;;;;;;1.47;0.33;;;18.30;99.90;;;;;;5074082;28;20400;-86
2022/09/13 09:44:33;;;;;;;0.97;0.20;;;18.20;99.90;;;;;;5074847;28;20416;-84
2022/09/13 09:47:12;;;;;;;3.60;1.07;;;18.10;99.90;;;;;;5068372;28;20407;-84
2022/09/13 09:50:09;;;;;;;1.13;0.30;;;18.10;99.90;;;;;;5054858;28;20419;-86
2022/09/13 09:52:49;;;;;;;4.37;0.50;;;18.30;99.90;;;;;;5054793;28;20625;-87
2022/09/13 09:55:28;;;;;;;1.80;0.57;;;18.80;99.90;;;;;;5054340;28;20417;-87
2022/09/13 09:58:05;;;;;;;1.47;0.20;;;22.20;99.90;;;;;;5053354;28;20473;-84
2022/09/13 10:00:36;;;;;;;1.17;0.30;;;23.90;1.00;;;;;;5054750;28;20931;-85
2022/09/13 10:03:19;;;;;;;2.80;0.33;;;25.00;99.90;;;;;;5055119;28;20412;-86
2022/09/13 10:05:47;;;;;;;2.77;0.40;;;24.80;99.90;;;;;;5055410;28;20411;-83
2022/09/13 10:08:30;;;;;;;4.83;0.30;;;25.40;99.90;;;;;;5055038;28;20446;-83
2022/09/13 10:10:58;;;;;;;1.20;0.20;;;25.20;99.90;;;;;;5055188;28;20515;-83
2022/09/13 10:13:24;;;;;;;3.80;0.20;;;26.20;99.90;;;;;;5055669;28;20420;-83
2022/09/13 10:15:57;;;;;;;1.80;0.40;;;26.50;99.90;;;;;;5068100;28;20420;-84
2022/09/13 10:18:24;;;;;;;2.70;0.50;;;26.40;99.90;;;;;;5056745;28;20416;-84
2022/09/13 10:21:25;;;;;;;0.80;0.20;;;26.30;99.90;;;;;;5055782;28;20795;-83
2022/09/13 10:23:50;;;;;;;2.67;0.30;;;26.30;92.90;;;;;;5048978;28;20424;-84
2022/09/13 10:26:25;;;;;;;2.03;0.20;;;26.40;86.20;;;;;;5054952;28;20405;-84
2022/09/13 10:28:56;;;;;;;2.33;0.23;;;26.30;89.20;;;;;;5054819;28;20169;-84
2022/09/13 10:31:28;;;;;;;2.53;0.50;;;26.10;69.20;;;;;;5054626;28;20472;-86
2022/09/13 10:34:12;;;;;;;0.83;0.20;;;26.60;59.30;;;;;;5053507;28;20437;-84
2022/09/13 10:36:49;;;;;;;1.77;0.20;;;26.90;76.90;;;;;;5054681;28;20419;-84
2022/09/13 10:39:19;;;;;;;3.90;0.20;;;26.80;63.00;;;;;;5053971;28;20929;-84
2022/09/13 10:42:05;;;;;;;1.33;0.20;;;25.80;51.30;;;;;;5053261;28;21072;-84
2022/09/13 10:44:44;;;;;;;2.00;0.50;;;26.60;88.40;;;;;;5054524;28;21021;-83
2022/09/13 10:47:16;;;;;;;1.37;0.20;;;26.80;57.60;;;;;;5054456;28;20442;-84
2022/09/13 10:49:54;;;;;;;1.67;0.40;;;27.00;93.70;;;;;;5053340;28;20415;-84
2022/09/13 10:52:44;;;;;;;1.23;0.20;;;27.40;57.20;;;;;;5054339;28;20408;-85
2022/09/13 10:55:18;;;;;;;1.23;0.20;;;27.80;65.60;;;;;;5053976;28;20416;-85
2022/09/13 10:57:46;;;;;;;3.40;0.20;;;28.20;52.80;;;;;;5054463;28;20769;-85
2022/09/13 11:00:16;;;;;;;1.80;0.40;;;28.50;58.10;;;;;;5054468;28;20417;-85
2022/09/13 11:03:03;;;;;;;0.90;0.20;;;27.00;45.70;;;;;;5054122;28;20463;-85
2022/09/13 11:05:39;;;;;;;1.67;0.20;;;26.80;38.50;;;;;;5054321;28;20766;-84
2022/09/13 11:08:12;;;;;;;1.00;0.30;;;25.80;27.20;;;;;;5053936;28;20416;-82
2022/09/13 11:11:11;;;;;;;0.97;0.20;;;25.70;37.00;;;;;;5053730;28;20452;-83
2022/09/13 11:14:07;;;;;;;2.27;0.30;;;26.80;35.90;;;;;;5036589;28;20428;-83
2022/09/13 11:16:53;;;;;;;1.33;0.20;;;26.50;14.80;;;;;;5054006;28;20478;-84
2022/09/13 11:19:53;;;;;;;1.10;0.20;;;26.50;14.00;;;;;;5053850;28;20527;-83
2022/09/13 11:22:40;;;;;;;2.00;0.40;;;27.00;15.50;;;;;;5053930;28;20525;-85
2022/09/13 11:25:21;;;;;;;1.63;0.20;;;27.70;16.10;;;;;;5053479;28;20975;-86
2022/09/13 11:28:00;;;;;;;1.20;0.30;;;27.30;8.70;;;;;;5053786;28;20474;-85
2022/09/13 11:30:30;;;;;;;1.50;0.30;;;27.60;8.30;;;;;;5053780;28;20404;-83
2022/09/13 11:33:04;;;;;;;2.40;0.30;;;27.40;4.80;;;;;;5053625;28;20797;-83
2022/09/13 11:35:48;;;;;;;1.33;0.30;;;27.20;5.50;;;;;;5053752;28;20403;-83
2022/09/13 11:38:35;;;;;;;2.57;0.20;;;27.80;8.30;;;;;;5052488;28;20423;-84
2022/09/13 11:41:21;;;;;;;2.07;0.20;;;27.60;3.40;;;;;;5054788;28;20463;-84
2022/09/13 11:44:32;;;;;;;2.80;0.20;;;27.40;1.00;;;;;;5053453;28;20969;-83
2022/09/13 11:47:24;;;;;;;2.10;0.20;;;27.30;1.00;;;;;;5053455;28;21126;-84
2022/09/13 11:50:15;;;;;;;3.23;0.33;;;27.40;2.60;;;;;;5053309;28;20807;-84
2022/09/13 11:52:48;;;;;;;1.73;0.20;;;27.60;3.70;;;;;;5053319;28;20396;-84
2022/09/13 11:55:19;;;;;;;1.07;0.27;;;28.00;6.30;;;;;;5051805;28;20447;-84
2022/09/13 11:57:51;;;;;;;3.00;0.30;;;28.20;6.70;;;;;;5051895;28;20458;-83
2022/09/13 12:00:27;;;;;;;1.83;0.40;;;27.30;1.00;;;;;;5053147;28;20416;-85
2022/09/13 12:03:26;;;;;;;3.43;0.40;;;25.90;1.00;;;;;;5052990;28;20971;-84
2022/09/13 12:06:01;;;;;;;2.23;0.20;;;26.20;1.00;;;;;;5053158;28;20396;-84
2022/09/13 12:08:35;;;;;;;1.67;0.20;;;26.80;6.80;;;;;;5052710;28;20847;-84
2022/09/13 12:11:10;;;;;;;0.87;0.40;;;26.70;1.00;;;;;;5052766;28;20470;-85
2022/09/13 12:13:43;;;;;;;2.63;0.30;;;25.40;1.00;;;;;;5052913;28;20416;-84
2022/09/13 12:16:17;;;;;;;2.17;0.20;;;25.70;1.00;;;;;;5052935;28;20412;-84
2022/09/13 12:19:26;;;;;;;0.80;0.20;;;24.40;1.00;;;;;;5052875;28;20519;-84
2022/09/13 12:21:58;;;;;;;1.10;0.20;;;24.30;1.00;;;;;;5011193;28;20473;-83
2022/09/13 12:24:40;;;;;;;2.20;0.20;;;25.70;6.10;;;;;;5047874;28;20416;-83
2022/09/13 12:27:20;;;;;;;2.17;0.27;;;26.40;1.00;;;;;;5051631;28;20502;-84
2022/09/13 12:29:56;;;;;;;3.87;0.20;;;26.70;1.00;;;;;;5052783;28;20438;-84
2022/09/13 12:32:22;;;;;;;2.20;0.40;;;26.50;1.00;;;;;;5051542;28;20427;-85
2022/09/13 12:35:00;;;;;;;3.90;0.30;;;26.50;1.00;;;;;;5052771;28;20466;-85
2022/09/13 12:37:31;;;;;;;1.17;0.30;;;26.40;1.00;;;;;;5052802;28;20415;-84
2022/09/13 12:40:08;;;;;;;3.10;0.30;;;26.30;1.00;;;;;;5052292;28;20935;-85
2022/09/13 12:43:08;;;;;;;1.60;0.20;;;26.50;1.00;;;;;;5052594;28;20467;-84
2022/09/13 12:46:05;;;;;;;3.93;0.43;;;25.70;1.00;;;;;;5052699;28;20754;-87
2022/09/13 12:48:59;;;;;;;1.37;0.30;;;26.20;1.00;;;;;;5052696;28;20495;-85
2022/09/13 12:51:50;;;;;;;1.83;0.30;;;26.70;1.00;;;;;;5048559;28;20423;-85
2022/09/13 12:54:29;;;;;;;2.00;0.20;;;25.90;1.00;;;;;;5050941;28;20427;-85
2022/09/13 12:57:02;;;;;;;2.33;0.20;;;25.10;1.00;;;;;;5052549;28;20769;-86
2022/09/13 12:59:52;;;;;;;2.03;0.20;;;24.10;1.00;;;;;;5052268;28;20435;-85
2022/09/13 13:02:34;;;;;;;1.33;0.20;;;23.80;1.00;;;;;;5050992;28;20998;-86
2022/09/13 13:05:04;;;;;;;2.33;0.40;;;24.10;1.00;;;;;;5050792;28;20459;-85
2022/09/13 13:07:34;;;;;;;3.50;0.30;;;24.00;1.00;;;;;;5051886;28;20444;-85
2022/09/13 13:10:01;;;;;;;1.07;0.20;;;24.10;1.00;;;;;;5047542;28;20458;-85
2022/09/13 13:12:39;;;;;;;3.20;0.57;;;23.80;6.60;;;;;;5051715;28;20418;-85
2022/09/13 13:15:19;;;;;;;1.80;0.37;;;22.90;1.00;;;;;;5049988;28;20408;-85
2022/09/13 13:17:53;;;;;;;1.87;0.40;;;22.80;4.20;;;;;;5048868;28;20431;-86
2022/09/13 13:20:40;;;;;;;7.20;0.27;;;22.50;8.00;;;;;;5051732;28;20912;-85
2022/09/13 13:23:22;;;;;;;3.10;0.30;;;22.30;15.60;;;;;;5049675;28;20528;-85