Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:28;;;;;;;15.77;10.40;;;20.10;58.20;;;;;;6214764;23;20124;-77
2021/04/01 00:03:53;;;;;;;15.57;9.77;;;20.10;58.00;;;;;;6214439;23;20004;-78
2021/04/01 00:06:19;;;;;;;17.17;10.90;;;20.10;57.90;;;;;;6214543;23;20055;-77
2021/04/01 00:08:45;;;;;;;16.63;10.30;;;20.10;58.00;;;;;;6214258;23;20005;-77
2021/04/01 00:11:11;;;;;;;16.15;10.52;;;20.10;58.00;;;;;;6187419;23;20009;-73
2021/04/01 00:13:37;;;;;;;16.30;10.32;;;20.10;57.90;;;;;;6214116;23;20016;-75
2021/04/01 00:16:04;;;;;;;16.10;10.57;;;20.10;57.80;;;;;;6214383;23;20001;-74
2021/04/01 00:18:30;;;;;;;14.88;9.80;;;20.00;57.80;;;;;;6214479;23;20005;-74
2021/04/01 00:20:56;;;;;;;17.15;10.52;;;20.10;57.90;;;;;;6214836;23;20020;-75
2021/04/01 00:23:21;;;;;;;15.00;9.45;;;20.10;57.90;;;;;;6214350;23;20000;-74
2021/04/01 00:25:47;;;;;;;15.98;10.48;;;20.00;57.80;;;;;;6214172;23;20001;-74
2021/04/01 00:28:13;;;;;;;14.95;10.50;;;20.00;57.80;;;;;;6214124;23;20004;-73
2021/04/01 00:30:38;;;;;;;19.83;10.75;;;20.00;57.70;;;;;;6214231;23;20001;-74
2021/04/01 00:33:04;;;;;;;17.52;10.35;;;20.00;57.70;;;;;;6213925;23;20437;-74
2021/04/01 00:35:30;;;;;;;14.10;9.55;;;20.00;57.70;;;;;;6214433;23;20015;-72
2021/04/01 00:37:55;;;;;;;16.33;10.20;;;20.00;57.70;;;;;;6214247;23;20009;-76
2021/04/01 00:40:22;;;;;;;16.08;10.65;;;20.00;57.60;;;;;;6214336;23;20437;-74
2021/04/01 00:42:48;;;;;;;14.80;9.55;;;20.00;57.70;;;;;;6213899;23;19996;-77
2021/04/01 00:45:16;;;;;;;14.95;9.73;;;19.90;57.70;;;;;;6187731;23;20353;-78
2021/04/01 00:47:47;;;;;;;16.67;10.68;;;20.00;57.70;;;;;;6214032;23;20001;-77
2021/04/01 00:50:16;;;;;;;19.38;11.07;;;19.90;57.80;;;;;;6214197;23;20004;-76
2021/04/01 00:52:43;;;;;;;19.50;10.27;;;19.90;58.00;;;;;;6213892;23;20024;-75
2021/04/01 00:55:10;;;;;;;17.40;10.48;;;19.90;58.00;;;;;;6214240;23;20107;-77
2021/04/01 00:57:37;;;;;;;15.00;9.07;;;19.90;57.90;;;;;;6214156;23;20004;-76
2021/04/01 01:00:09;;;;;;;17.27;11.00;;;19.90;58.10;;;;;;6214002;23;20005;-76
2021/04/01 01:02:36;;;;;;;18.65;10.10;;;19.80;57.90;;;;;;6213727;23;20004;-74
2021/04/01 01:05:02;;;;;;;17.08;10.65;;;19.80;57.90;;;;;;6214468;23;20015;-75
2021/04/01 01:07:27;;;;;;;18.38;11.82;;;19.80;57.80;;;;;;6187192;23;20008;-76
2021/04/01 01:09:53;;;;;;;21.65;12.13;;;19.80;57.80;;;;;;6213531;23;20030;-75
2021/04/01 01:12:19;;;;;;;17.60;10.38;;;19.80;57.70;;;;;;6187133;23;20064;-75
2021/04/01 01:14:45;;;;;;;17.38;10.73;;;19.80;57.70;;;;;;6213697;23;20013;-77
2021/04/01 01:17:14;;;;;;;15.38;9.85;;;19.80;57.70;;;;;;6213925;23;20001;-78
2021/04/01 01:19:41;;;;;;;18.60;10.10;;;19.80;57.60;;;;;;6213777;23;20005;-75
2021/04/01 01:22:07;;;;;;;19.15;11.13;;;19.80;57.60;;;;;;6213896;23;20001;-77
2021/04/01 01:24:34;;;;;;;17.10;10.60;;;19.80;57.60;;;;;;6214104;23;20028;-77
2021/04/01 01:27:02;;;;;;;19.30;10.98;;;19.80;57.60;;;;;;6214104;23;20009;-77
2021/04/01 01:29:28;;;;;;;19.00;11.13;;;19.80;57.50;;;;;;6213641;23;20468;-77
2021/04/01 01:31:54;;;;;;;18.10;10.57;;;19.70;57.60;;;;;;6213659;23;19996;-75
2021/04/01 01:34:20;;;;;;;21.83;11.18;;;19.70;57.60;;;;;;6213827;23;20024;-75
2021/04/01 01:36:46;;;;;;;20.15;11.50;;;19.70;57.60;;;;;;6213510;23;20005;-78
2021/04/01 01:39:12;;;;;;;21.50;12.00;;;19.70;57.50;;;;;;6213513;23;20011;-78
2021/04/01 01:41:38;;;;;;;20.45;11.00;;;19.70;57.50;;;;;;6213791;23;20400;-75
2021/04/01 01:44:04;;;;;;;19.92;11.15;;;19.70;57.60;;;;;;6213599;23;20031;-76
2021/04/01 01:46:31;;;;;;;18.33;11.35;;;19.70;57.60;;;;;;6213632;23;20058;-77
2021/04/01 01:48:57;;;;;;;20.77;12.23;;;19.70;57.60;;;;;;6213831;23;20005;-77
2021/04/01 01:51:23;;;;;;;18.10;11.30;;;19.70;57.60;;;;;;6213611;23;20012;-75
2021/04/01 01:53:50;;;;;;;23.95;12.27;;;19.70;57.60;;;;;;6213648;23;20012;-74
2021/04/01 01:56:21;;;;;;;19.05;10.20;;;19.60;57.70;;;;;;6213550;23;20047;-74
2021/04/01 01:58:48;;;;;;;22.83;12.18;;;19.60;57.70;;;;;;6212739;23;20009;-75
2021/04/01 02:01:15;;;;;;;16.58;11.50;;;19.60;57.70;;;;;;6213385;23;20076;-73
2021/04/01 02:03:41;;;;;;;20.30;11.45;;;19.60;57.70;;;;;;6213741;23;20092;-74
2021/04/01 02:06:10;;;;;;;15.75;10.40;;;19.60;57.70;;;;;;6213711;23;20035;-75
2021/04/01 02:08:36;;;;;;;18.92;12.15;;;19.60;57.70;;;;;;6187089;23;20009;-72
2021/04/01 02:11:01;;;;;;;19.58;11.70;;;19.50;57.70;;;;;;6213771;23;20386;-73
2021/04/01 02:13:27;;;;;;;19.30;11.65;;;19.50;57.50;;;;;;6213568;23;20012;-75
2021/04/01 02:15:56;;;;;;;19.65;11.90;;;19.60;57.50;;;;;;6187168;23;20441;-77
2021/04/01 02:18:25;;;;;;;18.92;11.85;;;19.50;57.40;;;;;;6186927;23;20345;-76
2021/04/01 02:20:52;;;;;;;19.98;11.77;;;19.50;57.40;;;;;;6213624;23;20047;-77
2021/04/01 02:23:20;;;;;;;18.00;11.20;;;19.50;57.40;;;;;;6213838;23;20009;-78
2021/04/01 02:25:47;;;;;;;21.02;12.13;;;19.50;57.40;;;;;;6213841;23;20004;-76
2021/04/01 02:28:16;;;;;;;18.05;11.30;;;19.50;57.40;;;;;;6213463;23;20032;-77
2021/04/01 02:30:43;;;;;;;17.90;11.15;;;19.50;57.30;;;;;;6213590;23;20001;-76
2021/04/01 02:33:09;;;;;;;19.23;11.10;;;19.50;57.40;;;;;;6213555;23;20031;-74
2021/04/01 02:35:37;;;;;;;19.33;12.18;;;19.50;57.90;;;;;;6213324;23;20438;-77
2021/04/01 02:38:03;;;;;;;17.50;10.98;;;19.50;57.90;;;;;;6213353;23;20004;-75
2021/04/01 02:40:29;;;;;;;19.60;11.23;;;19.50;57.30;;;;;;6213515;23;20429;-77
2021/04/01 02:42:55;;;;;;;21.23;12.43;;;19.50;57.30;;;;;;6186962;23;20036;-75
2021/04/01 02:45:21;;;;;;;22.90;12.38;;;19.40;57.30;;;;;;6213449;23;20092;-77
2021/04/01 02:47:46;;;;;;;19.35;12.45;;;19.50;57.30;;;;;;6213530;23;19997;-76
2021/04/01 02:50:13;;;;;;;19.77;12.30;;;19.40;57.30;;;;;;6213313;23;20468;-75
2021/04/01 02:52:40;;;;;;;22.27;12.55;;;19.50;57.40;;;;;;6213209;23;19996;-73
2021/04/01 02:55:08;;;;;;;21.25;12.20;;;19.40;57.30;;;;;;6214744;23;20353;-77
2021/04/01 02:57:34;;;;;;;19.10;12.20;;;19.40;57.40;;;;;;6215465;23;20001;-76
2021/04/01 03:00:04;;;;;;;22.00;12.13;;;19.40;57.30;;;;;;6215172;23;20009;-76
2021/04/01 03:02:30;;;;;;;18.23;11.57;;;19.40;57.40;;;;;;6215186;23;20000;-76
2021/04/01 03:04:56;;;;;;;20.20;11.68;;;19.40;57.40;;;;;;6214852;23;20008;-76
2021/04/01 03:07:21;;;;;;;23.52;12.40;;;19.40;57.40;;;;;;6214921;23;20004;-75
2021/04/01 03:09:47;;;;;;;18.75;10.68;;;19.40;57.30;;;;;;6214993;23;20004;-76
2021/04/01 03:12:13;;;;;;;20.75;12.32;;;19.30;57.20;;;;;;6215139;23;20005;-73
2021/04/01 03:14:38;;;;;;;18.48;10.73;;;19.40;57.30;;;;;;6215378;23;20012;-74
2021/04/01 03:17:04;;;;;;;18.52;11.80;;;19.40;57.30;;;;;;6215097;23;20011;-74
2021/04/01 03:19:30;;;;;;;18.77;12.48;;;19.40;57.20;;;;;;6214954;23;20369;-74
2021/04/01 03:21:56;;;;;;;22.00;12.20;;;19.30;57.30;;;;;;6214895;23;20429;-74
2021/04/01 03:24:22;;;;;;;19.33;12.23;;;19.30;57.20;;;;;;6214841;23;20036;-74
2021/04/01 03:26:47;;;;;;;19.65;12.35;;;19.30;57.20;;;;;;6215037;23;19996;-73
2021/04/01 03:29:13;;;;;;;19.83;12.32;;;19.30;57.20;;;;;;6214580;23;20009;-72
2021/04/01 03:31:39;;;;;;;21.63;11.85;;;19.30;57.20;;;;;;6214681;23;20008;-76
2021/04/01 03:34:04;;;;;;;20.60;12.15;;;19.30;57.20;;;;;;6214588;23;20012;-72
2021/04/01 03:36:31;;;;;;;18.90;11.57;;;19.30;57.10;;;;;;6214271;23;20004;-72
2021/04/01 03:38:57;;;;;;;21.55;13.32;;;19.30;57.20;;;;;;6214287;23;20012;-73
2021/04/01 03:41:23;;;;;;;19.63;11.70;;;19.30;57.10;;;;;;6214903;23;20000;-74
2021/04/01 03:43:48;;;;;;;21.58;11.52;;;19.30;57.10;;;;;;6214851;23;20009;-72
2021/04/01 03:46:14;;;;;;;21.95;11.60;;;19.30;57.20;;;;;;6214760;23;20429;-72
2021/04/01 03:48:40;;;;;;;20.58;11.85;;;19.30;57.10;;;;;;6215083;23;20059;-76
2021/04/01 03:51:07;;;;;;;19.50;11.20;;;19.20;57.10;;;;;;6214453;23;20005;-77
2021/04/01 03:53:33;;;;;;;20.83;12.23;;;19.30;57.30;;;;;;6214559;23;20039;-77
2021/04/01 03:55:59;;;;;;;17.40;11.52;;;19.20;57.20;;;;;;6214852;23;20007;-77
2021/04/01 04:11:32;;;;;;;19.70;11.90;;;19.20;57.10;;;;;;6214742;23;20024;-76
2021/04/01 04:16:42;;;;;;;19.95;11.50;;;19.10;57.10;;;;;;6214807;23;20087;-77
2021/04/01 04:19:08;;;;;;;24.30;11.90;;;19.10;57.20;;;;;;6214511;23;20025;-77
2021/04/01 04:21:34;;;;;;;20.70;11.75;;;19.10;57.10;;;;;;6214530;23;20009;-75
2021/04/01 04:24:01;;;;;;;18.88;11.65;;;19.20;57.20;;;;;;6214335;23;20075;-74
2021/04/01 04:26:27;;;;;;;21.85;12.73;;;19.10;57.10;;;;;;6214090;23;20013;-76
2021/04/01 04:28:52;;;;;;;22.75;11.93;;;19.10;57.10;;;;;;6214326;23;20035;-76
2021/04/01 04:31:18;;;;;;;19.83;12.57;;;19.10;57.00;;;;;;6214311;23;20008;-77
2021/04/01 04:33:44;;;;;;;20.33;11.27;;;19.10;57.10;;;;;;6214311;23;20068;-76
2021/04/01 04:36:10;;;;;;;23.40;13.85;;;19.10;57.10;;;;;;6187969;23;20092;-77
2021/04/01 04:38:36;;;;;;;24.15;12.32;;;19.10;57.10;;;;;;6214164;23;20009;-72
2021/04/01 04:41:02;;;;;;;21.30;11.82;;;19.10;57.10;;;;;;6187441;23;20012;-75
2021/04/01 04:43:30;;;;;;;19.83;11.90;;;19.10;57.00;;;;;;6214493;23;20310;-75
2021/04/01 04:45:57;;;;;;;22.35;12.52;;;19.10;57.10;;;;;;6214404;23;20008;-74
2021/04/01 04:48:23;;;;;;;20.77;11.70;;;19.00;57.00;;;;;;6214220;23;19996;-73
2021/04/01 04:50:49;;;;;;;19.25;11.05;;;19.00;57.00;;;;;;6214066;23;20009;-74
2021/04/01 04:53:15;;;;;;;26.60;13.52;;;19.00;57.00;;;;;;6214301;23;20000;-74
2021/04/01 04:55:53;;;;;;;25.05;13.20;;;19.00;57.00;;;;;;6214226;23;20008;-77
2021/04/01 05:08:57;;;;;;;23.10;14.15;;;19.00;57.60;;;;;;6214361;23;20005;-72
2021/04/01 05:11:24;;;;;;;19.77;11.45;;;19.00;57.00;;;;;;6214062;23;20001;-72
2021/04/01 05:13:50;;;;;;;21.38;13.00;;;19.00;57.10;;;;;;6213590;23;20335;-72
2021/04/01 05:16:15;;;;;;;21.98;12.00;;;19.00;57.10;;;;;;6214135;23;20004;-74
2021/04/01 05:18:41;;;;;;;20.83;12.07;;;18.90;57.00;;;;;;6213280;23;20009;-73
2021/04/01 05:21:07;;;;;;;20.25;11.75;;;18.90;57.00;;;;;;6213446;23;20036;-75
2021/04/01 05:23:38;;;;;;;23.55;12.63;;;18.90;57.00;;;;;;6214021;23;20004;-76
2021/04/01 05:28:52;;;;;;;21.58;11.80;;;18.90;57.00;;;;;;6213600;23;20032;-75
2021/04/01 05:31:20;;;;;;;19.20;11.40;;;18.90;57.00;;;;;;6213873;23;20001;-77
2021/04/01 05:33:48;;;;;;;19.92;12.13;;;18.90;57.10;;;;;;6187529;23;20019;-76
2021/04/01 05:36:20;;;;;;;19.88;12.18;;;18.90;57.00;;;;;;6214125;23;20063;-74
2021/04/01 05:38:46;;;;;;;22.92;12.88;;;18.90;57.00;;;;;;6213958;23;20349;-74
2021/04/01 05:41:12;;;;;;;21.45;11.93;;;18.90;57.60;;;;;;6213697;23;20000;-75
2021/04/01 05:43:44;;;;;;;17.77;11.65;;;18.90;57.00;;;;;;6213547;23;20413;-76
2021/04/01 05:48:52;;;;;;;21.35;12.90;;;18.80;57.00;;;;;;6213693;23;20314;-73
2021/04/01 06:02:08;;;;;;;21.83;12.57;;;18.80;57.10;;;;;;6213189;23;20005;-79
2021/04/01 06:04:33;;;;;;;21.25;12.60;;;18.80;57.10;;;;;;6210158;23;20013;-72
2021/04/01 06:07:14;;;;;;;24.40;13.43;;;18.80;57.20;;;;;;6213736;23;20008;-74
2021/04/01 06:09:45;;;;;;;36.42;13.75;;;18.80;57.20;;;;;;6213596;23;20012;-73
2021/04/01 06:12:11;;;;;;;32.47;15.30;;;18.80;57.10;;;;;;6213073;23;20001;-72
2021/04/01 06:14:43;;;;;;;24.67;13.93;;;18.80;57.20;;;;;;6213622;23;20062;-75
2021/04/01 06:17:10;;;;;;;29.33;13.68;;;18.80;57.40;;;;;;6213283;23;20066;-75
2021/04/01 06:19:38;;;;;;;30.60;13.07;;;18.80;57.30;;;;;;6213591;23;20000;-76
2021/04/01 06:22:07;;;;;;;23.98;12.90;;;18.80;57.40;;;;;;6213597;23;20007;-73
2021/04/01 06:24:35;;;;;;;28.42;13.95;;;18.80;57.60;;;;;;6186627;23;20008;-74
2021/04/01 06:27:21;;;;;;;29.45;13.35;;;18.70;57.50;;;;;;6186517;23;20016;-74
2021/04/01 06:33:09;;;;;;;26.33;13.07;;;18.90;57.60;;;;;;6152816;23;20486;-77
2021/04/01 06:36:04;;;;;;;29.13;12.02;;;18.90;57.70;;;;;;6152889;23;20017;-75
2021/04/01 06:38:37;;;;;;;27.02;13.00;;;19.00;58.20;;;;;;6173718;23;20087;-73
2021/04/01 06:41:09;;;;;;;23.80;10.85;;;19.10;58.50;;;;;;6215411;23;20400;-77
2021/04/01 06:43:54;;;;;;;21.95;10.68;;;19.20;58.70;;;;;;6215281;23;20001;-73
2021/04/01 06:46:20;;;;;;;22.55;10.35;;;19.30;58.80;;;;;;6215364;23;20079;-74
2021/04/01 06:51:18;;;;;;;22.98;11.23;;;19.40;58.90;;;;;;6215406;23;20000;-76
2021/04/01 06:59:35;;;;;;;21.60;9.40;;;19.70;58.90;;;;;;6215205;23;20425;-72
2021/04/01 07:02:16;;;;;;;25.73;9.20;;;19.80;58.80;;;;;;6213551;23;20385;-72
2021/04/01 07:04:44;;;;;;;22.30;10.25;;;19.90;58.50;;;;;;6187157;23;20027;-72
2021/04/01 07:07:19;;;;;;;24.27;9.25;;;19.90;58.30;;;;;;6187911;23;20011;-72
2021/04/01 07:10:17;;;;;;;19.23;9.70;;;19.90;58.10;;;;;;6215172;23;20449;-72
2021/04/01 07:12:46;;;;;;;21.23;9.20;;;20.00;58.10;;;;;;6187770;23;20009;-73
2021/04/01 07:15:18;;;;;;;17.70;7.97;;;20.00;58.00;;;;;;6214731;23;20039;-74
2021/04/01 07:17:46;;;;;;;26.13;10.07;;;20.00;57.90;;;;;;6205012;23;20000;-73
2021/04/01 07:49:12;;;;;;;29.65;16.63;;;20.20;57.80;;;;;;6152117;23;19998;-70
2021/04/01 07:51:57;;;;;;;28.08;15.25;;;20.20;57.80;;;;;;6152452;23;20010;-74
2021/04/01 07:54:37;;;;;;;24.50;15.13;;;20.20;57.70;;;;;;6193506;23;20071;-73
2021/04/01 07:57:23;;;;;;;25.58;15.77;;;20.20;58.00;;;;;;6214548;23;20429;-71
2021/04/01 08:04:48;;;;;;;31.67;17.15;;;20.30;58.10;;;;;;6214372;23;20080;-74
2021/04/01 08:07:15;;;;;;;34.80;19.58;;;20.30;58.30;;;;;;6187139;23;20376;-74
2021/04/01 08:09:48;;;;;;;35.63;20.05;;;20.30;58.30;;;;;;6214859;23;20059;-73
2021/04/01 08:12:23;;;;;;;36.63;23.40;;;20.20;58.20;;;;;;6214546;23;20340;-73
2021/04/01 08:15:14;;;;;;;36.58;20.00;;;20.20;58.20;;;;;;6187513;23;20330;-74
2021/04/01 08:17:52;;;;;;;28.35;18.75;;;20.30;58.40;;;;;;6214387;23;20005;-73
2021/04/01 08:20:24;;;;;;;36.95;21.38;;;20.20;58.40;;;;;;6214189;23;20004;-72
2021/04/01 08:23:03;;;;;;;30.30;20.42;;;20.30;58.50;;;;;;6214843;23;20079;-70
2021/04/01 08:25:44;;;;;;;36.10;20.60;;;20.20;58.50;;;;;;6214456;23;20032;-73
2021/04/01 08:33:29;;;;;;;30.65;20.65;;;20.20;58.60;;;;;;6213718;23;20392;-74
2021/04/01 08:35:59;;;;;;;32.03;20.35;;;20.20;58.50;;;;;;6214261;23;20050;-73
2021/04/01 08:38:25;;;;;;;33.92;22.60;;;20.20;58.50;;;;;;6214237;23;20008;-73
2021/04/01 08:40:51;;;;;;;35.30;23.00;;;20.20;58.50;;;;;;6213992;23;20024;-72
2021/04/01 08:43:37;;;;;;;35.58;24.23;;;20.20;58.50;;;;;;6214366;23;20043;-74
2021/04/01 08:46:20;;;;;;;31.97;21.03;;;20.20;58.50;;;;;;6214094;23;20001;-73
2021/04/01 08:49:08;;;;;;;28.38;20.13;;;20.20;58.50;;;;;;6213975;23;20098;-73
2021/04/01 08:51:54;;;;;;;33.17;22.83;;;20.20;58.50;;;;;;6214218;23;20027;-73
2021/04/01 08:54:52;;;;;;;33.45;21.27;;;20.20;58.50;;;;;;6213907;23;20088;-71
2021/04/01 08:58:01;;;;;;;35.95;23.65;;;20.20;58.50;;;;;;6212649;23;20012;-70
2021/04/01 09:00:30;;;;;;;34.88;21.77;;;20.20;58.50;;;;;;6214114;23;20020;-72
2021/04/01 09:02:56;;;;;;;34.55;23.00;;;20.20;58.50;;;;;;6214348;23;20011;-72
2021/04/01 09:05:23;;;;;;;30.98;21.92;;;20.20;58.50;;;;;;6213885;23;20426;-73
2021/04/01 09:08:00;;;;;;;29.20;21.25;;;20.20;58.50;;;;;;6213848;23;20480;-72
2021/04/01 09:10:32;;;;;;;34.25;22.88;;;20.20;58.40;;;;;;6214403;23;20480;-73
2021/04/01 09:15:42;;;;;;;34.63;22.95;;;20.20;58.40;;;;;;6213853;23;20008;-70
2021/04/01 09:18:18;;;;;;;30.33;21.77;;;20.20;58.30;;;;;;6213903;23;19997;-74
2021/04/01 09:20:48;;;;;;;27.88;19.65;;;20.30;58.30;;;;;;6213644;23;20492;-72
2021/04/01 09:23:14;;;;;;;28.02;18.90;;;20.30;58.30;;;;;;6214168;23;20388;-73
2021/04/01 09:25:44;;;;;;;32.95;20.08;;;20.20;58.30;;;;;;6213764;23;20013;-73
2021/04/01 09:28:11;;;;;;;33.75;22.23;;;20.20;58.30;;;;;;6213095;23;20035;-73
2021/04/01 09:30:37;;;;;;;31.70;20.20;;;20.30;58.40;;;;;;6213714;23;20001;-69
2021/04/01 09:33:09;;;;;;;29.60;20.50;;;20.30;58.50;;;;;;6213806;23;20434;-70
2021/04/01 09:35:36;;;;;;;31.63;20.92;;;20.20;58.50;;;;;;6213542;23;20008;-70
2021/04/01 09:38:07;;;;;;;28.48;19.30;;;20.30;58.60;;;;;;6213388;23;20005;-70
2021/04/01 09:40:44;;;;;;;30.17;18.25;;;20.30;58.60;;;;;;6213552;23;20032;-69
2021/04/01 09:43:13;;;;;;;27.05;17.75;;;20.20;58.70;;;;;;6186524;23;20393;-70
2021/04/01 09:45:40;;;;;;;27.00;16.90;;;20.30;58.60;;;;;;6213773;23;20008;-69
2021/04/01 09:48:07;;;;;;;23.77;17.13;;;20.30;58.50;;;;;;6213811;23;19997;-70
2021/04/01 09:50:42;;;;;;;27.33;16.92;;;20.30;58.50;;;;;;6213407;23;20436;-71
2021/04/01 09:53:19;;;;;;;25.38;16.92;;;20.30;59.00;;;;;;6213649;23;20502;-69
2021/04/01 09:55:52;;;;;;;23.30;16.23;;;20.30;58.40;;;;;;6186700;23;20084;-69
2021/04/01 09:58:36;;;;;;;23.80;16.10;;;20.40;58.50;;;;;;6213876;23;20004;-73
2021/04/01 10:01:49;;;;;;;25.80;15.73;;;20.40;58.40;;;;;;6213691;23;20004;-70
2021/04/01 10:04:09;;;;;;;25.90;16.10;;;20.40;58.40;;;;;;6188148;23;20055;-70
2021/04/01 10:06:42;;;;;;;23.30;15.18;;;20.30;58.40;;;;;;6215641;23;20004;-70
2021/04/01 10:09:15;;;;;;;22.10;15.60;;;20.40;58.20;;;;;;6214522;23;20426;-72
2021/04/01 10:11:57;;;;;;;23.33;15.27;;;20.40;58.20;;;;;;6187728;23;20039;-70
2021/04/01 10:14:23;;;;;;;26.30;14.93;;;20.50;58.20;;;;;;6213846;23;20015;-71
2021/04/01 10:17:09;;;;;;;20.65;14.13;;;20.50;58.10;;;;;;6214294;23;20005;-76
2021/04/01 10:19:40;;;;;;;24.90;15.00;;;20.50;58.40;;;;;;6214394;23;20433;-71
2021/04/01 10:22:17;;;;;;;23.58;14.10;;;20.60;58.30;;;;;;6215188;23;20533;-71
2021/04/01 10:24:44;;;;;;;21.98;14.30;;;20.60;58.30;;;;;;6215309;23;20008;-76
2021/04/01 10:27:30;;;;;;;23.05;14.07;;;20.60;58.20;;;;;;6212215;23;20005;-75
2021/04/01 10:29:59;;;;;;;26.58;14.68;;;20.60;58.20;;;;;;6212003;23;20004;-73
2021/04/01 10:32:32;;;;;;;23.77;14.77;;;20.70;58.30;;;;;;6213231;23;20027;-76
2021/04/01 10:35:08;;;;;;;21.83;12.95;;;20.70;58.30;;;;;;6211486;23;20015;-75
2021/04/01 10:37:34;;;;;;;18.08;12.60;;;20.70;58.30;;;;;;6210696;23;20004;-75
2021/04/01 10:40:08;;;;;;;20.63;12.88;;;20.70;58.30;;;;;;6187076;23;20009;-75
2021/04/01 10:42:34;;;;;;;19.48;12.45;;;20.70;58.20;;;;;;6214056;23;20059;-76
2021/04/01 10:45:06;;;;;;;18.58;11.65;;;20.70;58.10;;;;;;6213565;23;20076;-75
2021/04/01 10:48:07;;;;;;;18.48;11.48;;;20.80;58.10;;;;;;6212958;23;20434;-76
2021/04/01 10:50:34;;;;;;;18.50;11.98;;;20.80;58.10;;;;;;6213106;23;20001;-76
2021/04/01 10:53:00;;;;;;;19.30;12.20;;;20.80;58.00;;;;;;6213302;23;20004;-75
2021/04/01 10:55:28;;;;;;;18.20;11.93;;;20.90;58.00;;;;;;6213018;23;20017;-75
2021/04/01 10:58:05;;;;;;;19.08;13.13;;;20.90;57.90;;;;;;6214262;23;19997;-72
2021/04/01 11:00:30;;;;;;;17.52;10.27;;;20.90;57.80;;;;;;6214159;23;20016;-74
2021/04/01 11:03:02;;;;;;;17.60;11.10;;;21.00;57.80;;;;;;6213963;23;20001;-75
2021/04/01 11:05:31;;;;;;;19.02;11.35;;;21.00;57.70;;;;;;6187411;23;20062;-73
2021/04/01 11:08:08;;;;;;;16.88;10.25;;;21.10;57.70;;;;;;6214005;23;20434;-75
2021/04/01 11:10:35;;;;;;;18.73;11.32;;;21.10;57.60;;;;;;6187150;23;20087;-74
2021/04/01 11:13:06;;;;;;;22.13;11.15;;;21.20;57.60;;;;;;6214289;23;20084;-72
2021/04/01 11:15:39;;;;;;;17.27;11.10;;;21.20;57.70;;;;;;6213825;23;20131;-71
2021/04/01 11:18:09;;;;;;;17.85;11.43;;;21.30;57.80;;;;;;6213027;23;20437;-73
2021/04/01 11:20:37;;;;;;;18.27;11.73;;;21.30;58.00;;;;;;6187046;23;20004;-74
2021/04/01 11:23:07;;;;;;;20.02;10.95;;;21.30;57.80;;;;;;6213309;23;19997;-72
2021/04/01 11:25:35;;;;;;;15.32;10.98;;;21.40;57.90;;;;;;6213472;23;20039;-74
2021/04/01 11:28:00;;;;;;;20.27;11.23;;;21.40;57.80;;;;;;6214317;23;20000;-72
2021/04/01 11:30:50;;;;;;;18.25;11.40;;;21.50;58.40;;;;;;6212652;23;20054;-72
2021/04/01 11:33:24;;;;;;;15.57;10.35;;;21.50;57.80;;;;;;6214083;23;20032;-72
2021/04/01 11:36:07;;;;;;;16.63;10.20;;;21.50;57.60;;;;;;6214240;23;20017;-73
2021/04/01 11:39:03;;;;;;;19.65;10.77;;;21.50;57.60;;;;;;6213135;23;20064;-72
2021/04/01 11:41:27;;;;;;;15.50;9.18;;;21.60;57.60;;;;;;6213121;23;20078;-72
2021/04/01 11:43:58;;;;;;;15.02;9.70;;;21.70;57.60;;;;;;6214587;23;20005;-75
2021/04/01 11:46:30;;;;;;;17.10;11.02;;;21.70;57.60;;;;;;6214865;23;20000;-74
2021/04/01 11:48:57;;;;;;;15.82;10.68;;;21.70;57.70;;;;;;6214674;23;20005;-76
2021/04/01 11:51:24;;;;;;;17.50;10.90;;;21.80;57.50;;;;;;6213838;23;20005;-75
2021/04/01 11:53:50;;;;;;;16.90;10.65;;;21.80;57.40;;;;;;6212734;23;20017;-75
2021/04/01 11:56:17;;;;;;;15.35;10.00;;;21.80;57.40;;;;;;6213332;23;20000;-75
2021/04/01 11:58:42;;;;;;;19.15;10.65;;;21.90;57.30;;;;;;6213082;23;20425;-75
2021/04/01 12:01:13;;;;;;;16.55;10.93;;;21.90;57.20;;;;;;6213090;23;20005;-75
2021/04/01 12:06:26;;;;;;;19.80;11.65;;;22.00;57.00;;;;;;6213619;23;20031;-75
2021/04/01 12:08:53;;;;;;;15.40;10.13;;;22.00;57.60;;;;;;6214155;23;20012;-76
2021/04/01 12:11:18;;;;;;;21.42;11.73;;;22.10;57.00;;;;;;6213379;23;20001;-76
2021/04/01 12:13:44;;;;;;;16.58;11.00;;;22.10;57.10;;;;;;6213376;23;20452;-75
2021/04/01 12:16:22;;;;;;;22.17;12.80;;;22.20;57.10;;;;;;6213295;23;20502;-76
2021/04/01 12:18:49;;;;;;;19.65;12.07;;;22.20;57.20;;;;;;6213201;23;20005;-76
2021/04/01 12:21:16;;;;;;;22.08;11.73;;;22.20;57.20;;;;;;6212965;23;20008;-76
2021/04/01 12:23:47;;;;;;;18.27;11.27;;;22.30;57.30;;;;;;6213611;23;20058;-75
2021/04/01 12:26:13;;;;;;;19.40;12.07;;;22.30;57.20;;;;;;6214313;23;20318;-75
2021/04/01 12:28:40;;;;;;;17.10;11.57;;;22.30;57.40;;;;;;6214107;23;20500;-77
2021/04/01 12:31:15;;;;;;;16.75;11.98;;;22.30;57.30;;;;;;6214386;23;19997;-76
2021/04/01 12:33:52;;;;;;;18.20;11.25;;;22.30;57.30;;;;;;6187402;23;20092;-77
2021/04/01 12:36:29;;;;;;;18.58;12.52;;;22.40;57.30;;;;;;6214011;23;20032;-77
2021/04/01 12:38:55;;;;;;;16.10;10.70;;;22.40;57.10;;;;;;6187411;23;20008;-78
2021/04/01 12:41:27;;;;;;;17.70;11.32;;;22.50;57.00;;;;;;6187578;23;20449;-77
2021/04/01 12:43:53;;;;;;;18.33;11.48;;;22.60;56.80;;;;;;6214241;23;20003;-75
2021/04/01 12:46:19;;;;;;;17.85;11.48;;;22.60;56.70;;;;;;6213939;23;20001;-75
2021/04/01 12:48:55;;;;;;;19.00;12.20;;;22.60;56.80;;;;;;6214154;23;20008;-77
2021/04/01 12:51:22;;;;;;;18.60;11.38;;;22.70;56.70;;;;;;6214290;23;20012;-77
2021/04/01 12:54:05;;;;;;;18.05;12.18;;;22.70;57.20;;;;;;6213715;23;20349;-76
2021/04/01 12:56:46;;;;;;;19.35;11.85;;;22.80;56.50;;;;;;6187175;23;20397;-77
2021/04/01 12:59:24;;;;;;;21.38;13.38;;;22.80;56.40;;;;;;6213771;23;20318;-74
2021/04/01 13:01:54;;;;;;;17.05;11.77;;;22.80;56.40;;;;;;6214188;23;20318;-76
2021/04/01 13:04:23;;;;;;;20.67;14.07;;;22.80;56.40;;;;;;6187218;23;20012;-75
2021/04/01 13:11:52;;;;;;;18.35;12.68;;;22.90;56.30;;;;;;6214072;23;20438;-73
2021/04/01 13:14:19;;;;;;;20.15;12.82;;;22.90;56.30;;;;;;6213831;23;20008;-74
2021/04/01 13:16:45;;;;;;;19.10;13.00;;;22.90;56.20;;;;;;6213755;23;20338;-73
2021/04/01 13:19:10;;;;;;;21.23;13.15;;;22.90;56.10;;;;;;6213986;23;20009;-72
2021/04/01 13:21:40;;;;;;;22.92;13.43;;;22.90;56.20;;;;;;6213891;23;20000;-75
2021/04/01 13:24:22;;;;;;;20.45;13.43;;;22.90;56.10;;;;;;6214161;23;20032;-72
2021/04/01 13:26:48;;;;;;;18.52;12.75;;;22.90;56.10;;;;;;6213744;23;20009;-74
2021/04/01 13:29:14;;;;;;;20.17;12.48;;;22.90;56.10;;;;;;6213466;23;20003;-75
2021/04/01 13:34:40;;;;;;;19.25;12.57;;;22.90;56.20;;;;;;6189984;23;20016;-77
2021/04/01 13:37:20;;;;;;;19.55;11.68;;;23.00;56.10;;;;;;6213629;23;20345;-77
2021/04/01 13:39:50;;;;;;;19.60;11.40;;;23.00;56.10;;;;;;6213315;23;20046;-77
2021/04/01 13:42:18;;;;;;;20.40;11.32;;;23.00;56.00;;;;;;6213529;23;20075;-77
2021/04/01 13:44:51;;;;;;;17.52;10.88;;;23.00;56.00;;;;;;6213457;23;20052;-77
2021/04/01 13:47:19;;;;;;;17.83;10.35;;;23.00;56.00;;;;;;6213773;23;20028;-74
2021/04/01 13:49:45;;;;;;;18.35;10.48;;;23.00;56.00;;;;;;6213727;23;20001;-77
2021/04/01 13:54:53;;;;;;;13.90;9.05;;;23.00;56.00;;;;;;6214149;23;20027;-76
2021/04/01 14:11:16;;;;;;;14.38;8.45;;;23.00;56.00;;;;;;6213580;23;20015;-76
2021/04/01 14:13:44;;;;;;;13.18;8.10;;;23.00;56.00;;;;;;6213263;23;20011;-74
2021/04/01 14:16:10;;;;;;;20.42;9.25;;;23.00;56.20;;;;;;6213481;23;20043;-77
2021/04/01 14:18:36;;;;;;;15.25;8.77;;;22.90;56.30;;;;;;6213676;23;20441;-77
2021/04/01 14:21:05;;;;;;;15.65;9.00;;;22.90;56.40;;;;;;6213622;23;20008;-73
2021/04/01 14:23:36;;;;;;;14.52;7.93;;;22.90;56.40;;;;;;6213635;23;20058;-76
2021/04/01 14:28:47;;;;;;;16.13;7.63;;;22.90;56.40;;;;;;6213414;23;20066;-72
2021/04/01 14:31:14;;;;;;;14.75;7.47;;;22.90;56.50;;;;;;6213609;23;20051;-74
2021/04/01 14:33:42;;;;;;;14.95;7.40;;;22.80;56.50;;;;;;6213767;23;20017;-75
2021/04/01 14:36:12;;;;;;;13.93;7.03;;;22.90;57.00;;;;;;6213794;23;20007;-71
2021/04/01 14:38:39;;;;;;;12.93;6.70;;;22.80;56.40;;;;;;6213410;23;20032;-72
2021/04/01 14:41:21;;;;;;;14.15;6.70;;;22.90;56.50;;;;;;6212942;23;19997;-72
2021/04/01 14:46:31;;;;;;;14.73;7.18;;;22.80;56.50;;;;;;6213298;23;20054;-71
2021/04/01 14:49:00;;;;;;;12.88;7.13;;;22.80;56.60;;;;;;6213270;23;19996;-72
2021/04/01 14:51:25;;;;;;;16.13;7.53;;;22.90;56.60;;;;;;6214297;23;20001;-71