Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:13;;;;;;;10.13;6.85;;;9.70;99.90;;;;;;5058031;28;20025;-62
2022/11/13 00:02:38;;;;;;;10.93;7.70;;;9.70;99.90;;;;;;5064730;28;20032;-62
2022/11/13 00:05:04;;;;;;;12.43;8.27;;;9.70;99.90;;;;;;5063153;28;20047;-63
2022/11/13 00:07:30;;;;;;;12.10;7.20;;;9.70;99.90;;;;;;5066371;28;20040;-62
2022/11/13 00:09:55;;;;;;;11.70;7.40;;;9.70;99.90;;;;;;5069086;28;20059;-62
2022/11/13 00:12:21;;;;;;;8.57;6.30;;;9.70;99.90;;;;;;5059532;28;20040;-62
2022/11/13 00:14:46;;;;;;;15.57;8.15;;;9.70;99.90;;;;;;5063209;28;20493;-62
2022/11/13 00:17:12;;;;;;;13.20;7.63;;;9.60;99.90;;;;;;5063972;28;20028;-62
2022/11/13 00:19:37;;;;;;;14.10;8.38;;;9.60;99.90;;;;;;5057314;28;20033;-63
2022/11/13 00:22:02;;;;;;;13.10;8.50;;;9.60;99.90;;;;;;5074182;28;20031;-62
2022/11/13 00:24:28;;;;;;;13.70;9.57;;;9.60;99.90;;;;;;5065989;28;20036;-62
2022/11/13 00:26:54;;;;;;;13.73;9.30;;;9.60;99.90;;;;;;5060765;28;20119;-62
2022/11/13 00:29:19;;;;;;;10.43;7.63;;;9.50;99.90;;;;;;5066096;28;20027;-62
2022/11/13 00:31:45;;;;;;;11.02;7.45;;;9.50;99.90;;;;;;5065537;28;20218;-62
2022/11/13 00:34:10;;;;;;;11.95;7.63;;;9.50;99.90;;;;;;5067994;28;20409;-62
2022/11/13 00:36:36;;;;;;;11.23;7.43;;;9.50;99.90;;;;;;5065786;28;20107;-62
2022/11/13 00:39:01;;;;;;;10.02;7.30;;;9.50;99.90;;;;;;5067061;28;20407;-62
2022/11/13 00:41:27;;;;;;;9.00;6.28;;;9.50;99.90;;;;;;5055895;28;20024;-63
2022/11/13 00:43:52;;;;;;;10.45;6.82;;;9.50;99.90;;;;;;5056889;28;20044;-62
2022/11/13 00:46:18;;;;;;;9.07;6.47;;;9.50;99.90;;;;;;5067137;28;20029;-63
2022/11/13 00:48:44;;;;;;;9.57;6.75;;;9.50;99.90;;;;;;5067304;28;20032;-62
2022/11/13 00:51:10;;;;;;;9.52;6.32;;;9.50;99.90;;;;;;5062345;28;20021;-63
2022/11/13 00:53:35;;;;;;;11.38;6.68;;;9.50;99.90;;;;;;5059222;28;20060;-62
2022/11/13 00:56:01;;;;;;;8.15;6.15;;;9.40;99.90;;;;;;5059460;28;20087;-62
2022/11/13 00:58:27;;;;;;;10.93;7.03;;;9.40;99.90;;;;;;5068063;28;20048;-62
2022/11/13 01:00:52;;;;;;;11.45;8.25;;;9.30;99.90;;;;;;5068546;28;20028;-62
2022/11/13 01:03:18;;;;;;;11.82;7.05;;;9.30;99.90;;;;;;5076767;28;20484;-62
2022/11/13 01:05:45;;;;;;;11.43;7.32;;;9.30;99.90;;;;;;5061401;28;20025;-63
2022/11/13 01:08:15;;;;;;;8.38;6.32;;;9.20;99.90;;;;;;5059996;28;20028;-62
2022/11/13 01:10:44;;;;;;;8.88;5.95;;;9.20;99.90;;;;;;5062657;28;20055;-63
2022/11/13 01:13:10;;;;;;;11.25;6.88;;;9.20;99.90;;;;;;5061087;28;20523;-62
2022/11/13 01:15:40;;;;;;;8.20;5.72;;;9.10;99.90;;;;;;5065606;28;20045;-63
2022/11/13 01:18:06;;;;;;;;;;;9.20;99.90;;;;;;5065329;28;20477;-63
2022/11/13 01:20:31;;;;;;;8.68;5.78;;;9.10;99.90;;;;;;5063856;28;19916;-62
2022/11/13 01:22:57;;;;;;;9.55;6.78;;;9.10;99.90;;;;;;5064580;28;20020;-62
2022/11/13 01:25:23;;;;;;;9.20;6.38;;;9.10;99.90;;;;;;5059539;28;20025;-63
2022/11/13 01:27:49;;;;;;;10.10;6.75;;;9.10;99.90;;;;;;5064507;28;20399;-62
2022/11/13 01:30:15;;;;;;;9.68;6.82;;;9.10;99.90;;;;;;5063597;28;20036;-62
2022/11/13 01:32:40;;;;;;;9.48;6.60;;;9.10;99.90;;;;;;5065707;28;20534;-62
2022/11/13 01:35:06;;;;;;;8.35;6.05;;;9.10;99.90;;;;;;5060687;28;20594;-63
2022/11/13 01:37:31;;;;;;;8.32;6.05;;;9.10;99.90;;;;;;5059111;28;20041;-62
2022/11/13 01:39:57;;;;;;;7.80;5.57;;;9.10;99.90;;;;;;5066461;28;20029;-62
2022/11/13 01:42:22;;;;;;;8.40;6.38;;;9.10;99.90;;;;;;5064278;28;20032;-62
2022/11/13 01:44:58;;;;;;;9.77;7.32;;;9.00;99.90;;;;;;5060856;28;20106;-62
2022/11/13 01:47:24;;;;;;;8.07;6.00;;;9.00;99.90;;;;;;5060188;28;20017;-62
2022/11/13 01:49:56;;;;;;;10.32;6.80;;;9.00;99.90;;;;;;5057252;28;20491;-62
2022/11/13 01:52:26;;;;;;;10.63;7.53;;;9.00;99.90;;;;;;5060639;28;20040;-62
2022/11/13 01:55:01;;;;;;;9.35;6.65;;;8.90;99.90;;;;;;5061362;28;20027;-62
2022/11/13 01:57:27;;;;;;;9.70;7.68;;;8.90;99.90;;;;;;5065123;28;20033;-62
2022/11/13 01:59:58;;;;;;;9.13;7.03;;;8.90;99.90;;;;;;5053839;28;20120;-62
2022/11/13 02:02:23;;;;;;;10.55;7.30;;;8.90;99.90;;;;;;5063266;28;20025;-62
2022/11/13 02:04:49;;;;;;;12.75;7.90;;;8.90;99.90;;;;;;5059668;28;20539;-62
2022/11/13 02:07:18;;;;;;;10.93;7.13;;;8.90;99.90;;;;;;5058142;28;20470;-63
2022/11/13 02:09:47;;;;;;;10.27;6.55;;;8.90;99.90;;;;;;5058535;28;20043;-62
2022/11/13 02:12:15;;;;;;;10.35;7.70;;;8.90;99.90;;;;;;5060624;28;20031;-62
2022/11/13 02:14:44;;;;;;;11.48;6.93;;;8.80;99.90;;;;;;5068558;28;20056;-62
2022/11/13 02:17:14;;;;;;;12.38;7.78;;;8.90;99.90;;;;;;5059595;28;20385;-62
2022/11/13 02:19:46;;;;;;;11.38;7.90;;;8.80;99.90;;;;;;5065091;28;20031;-62
2022/11/13 02:22:30;;;;;;;10.73;7.03;;;8.70;99.90;;;;;;5056226;28;20025;-62
2022/11/13 02:24:58;;;;;;;9.50;7.35;;;8.80;99.90;;;;;;5071663;28;20027;-62
2022/11/13 02:27:40;;;;;;;10.93;7.25;;;8.70;99.90;;;;;;5078876;28;20021;-62
2022/11/13 02:30:13;;;;;;;8.75;6.43;;;8.70;99.90;;;;;;5067564;28;20036;-62
2022/11/13 02:32:44;;;;;;;9.75;7.07;;;8.70;99.90;;;;;;5055607;28;20028;-62
2022/11/13 02:35:12;;;;;;;11.55;7.82;;;8.70;99.90;;;;;;5058853;28;20024;-62
2022/11/13 02:37:37;;;;;;;11.35;7.20;;;8.70;99.90;;;;;;5067168;28;20028;-62
2022/11/13 02:40:03;;;;;;;12.57;8.27;;;8.60;99.90;;;;;;5059780;28;20020;-62
2022/11/13 02:42:29;;;;;;;13.38;8.27;;;8.60;99.90;;;;;;5070969;28;20471;-62
2022/11/13 02:44:54;;;;;;;11.00;7.63;;;8.60;99.90;;;;;;5067967;28;20086;-62
2022/11/13 02:47:20;;;;;;;9.85;7.88;;;8.60;99.90;;;;;;5067956;28;20025;-62
2022/11/13 02:49:45;;;;;;;10.90;8.48;;;8.60;99.90;;;;;;5070499;28;20043;-64
2022/11/13 02:52:11;;;;;;;11.77;7.70;;;8.60;99.90;;;;;;5062453;28;20104;-62
2022/11/13 02:54:36;;;;;;;9.50;7.22;;;8.60;99.90;;;;;;5064772;28;20037;-62
2022/11/13 02:57:02;;;;;;;12.65;7.32;;;8.60;99.90;;;;;;5067913;28;20029;-62
2022/11/13 02:59:27;;;;;;;11.75;7.60;;;8.60;99.90;;;;;;5051858;28;20029;-62
2022/11/13 03:01:53;;;;;;;13.45;7.97;;;8.60;99.90;;;;;;5062583;28;20040;-62
2022/11/13 03:04:18;;;;;;;10.82;7.35;;;8.50;99.90;;;;;;5067675;28;20127;-62
2022/11/13 03:06:44;;;;;;;10.85;8.18;;;8.60;99.90;;;;;;5058562;28;20549;-62
2022/11/13 03:09:09;;;;;;;8.60;6.88;;;8.50;99.90;;;;;;5064343;28;20044;-62
2022/11/13 03:11:35;;;;;;;12.07;8.98;;;8.50;99.90;;;;;;5068121;28;20028;-62
2022/11/13 03:14:00;;;;;;;12.05;8.95;;;8.50;99.90;;;;;;5061472;28;20538;-62
2022/11/13 03:16:26;;;;;;;11.50;8.77;;;8.50;99.90;;;;;;5064059;28;20492;-62
2022/11/13 03:18:51;;;;;;;10.20;8.30;;;8.50;99.90;;;;;;5055811;28;20075;-62
2022/11/13 03:21:17;;;;;;;9.55;7.53;;;8.50;99.90;;;;;;5050566;28;20063;-63
2022/11/13 03:23:45;;;;;;;8.45;7.53;;;8.50;99.90;;;;;;5055539;28;20037;-62
2022/11/13 03:26:14;;;;;;;9.65;7.55;;;8.40;99.90;;;;;;5061220;28;20025;-62
2022/11/13 03:28:39;;;;;;;12.13;8.05;;;8.50;99.90;;;;;;5065671;28;20032;-62
2022/11/13 03:31:05;;;;;;;8.68;6.50;;;8.40;99.90;;;;;;5071675;28;20081;-62
2022/11/13 03:33:31;;;;;;;8.93;6.10;;;8.40;99.90;;;;;;5065318;28;20801;-62
2022/11/13 03:35:57;;;;;;;8.55;5.93;;;8.40;99.90;;;;;;5060914;28;20029;-62
2022/11/13 03:38:22;;;;;;;8.45;6.13;;;8.40;99.90;;;;;;5064342;28;20025;-62
2022/11/13 03:40:48;;;;;;;8.23;6.32;;;8.40;99.90;;;;;;5057467;28;20060;-62
2022/11/13 03:43:14;;;;;;;8.30;6.32;;;8.30;99.90;;;;;;5056380;28;20041;-62
2022/11/13 03:45:40;;;;;;;8.05;5.88;;;8.30;99.90;;;;;;5060220;28;20103;-62
2022/11/13 03:48:06;;;;;;;7.47;5.85;;;8.30;99.90;;;;;;5068224;28;20630;-62
2022/11/13 03:50:31;;;;;;;6.47;5.32;;;8.20;99.90;;;;;;5057589;28;20029;-63
2022/11/13 03:52:57;;;;;;;8.23;6.00;;;8.20;99.90;;;;;;5061641;28;20032;-62
2022/11/13 03:55:22;;;;;;;8.90;5.65;;;8.20;99.90;;;;;;5061040;28;20028;-62
2022/11/13 03:57:48;;;;;;;7.50;5.55;;;8.20;99.90;;;;;;5063786;28;20393;-62
2022/11/13 04:00:14;;;;;;;8.73;5.70;;;8.20;99.90;;;;;;5065564;28;20336;-62
2022/11/13 04:02:40;;;;;;;7.80;4.72;;;8.20;99.90;;;;;;5059740;28;20032;-62
2022/11/13 04:05:06;;;;;;;10.43;6.15;;;8.20;99.90;;;;;;5062778;28;20027;-62
2022/11/13 04:07:32;;;;;;;8.50;6.00;;;8.20;99.90;;;;;;5060411;28;20523;-62
2022/11/13 04:09:57;;;;;;;9.00;6.47;;;8.20;99.90;;;;;;5063190;28;20028;-62
2022/11/13 04:12:23;;;;;;;10.25;7.03;;;8.10;99.90;;;;;;5064460;28;20506;-62
2022/11/13 04:14:48;;;;;;;9.35;6.82;;;8.10;99.90;;;;;;5083233;28;20036;-62
2022/11/13 04:17:14;;;;;;;10.57;7.82;;;8.10;99.90;;;;;;5058892;28;20024;-62
2022/11/13 04:19:39;;;;;;;11.02;7.72;;;8.10;99.90;;;;;;5063365;28;20032;-62
2022/11/13 04:22:05;;;;;;;11.13;7.50;;;8.00;99.90;;;;;;5063891;28;20554;-62
2022/11/13 04:24:30;;;;;;;9.55;6.68;;;8.00;99.90;;;;;;5065722;28;20035;-63
2022/11/13 04:26:56;;;;;;;9.52;7.20;;;7.90;99.90;;;;;;5063039;28;20038;-62
2022/11/13 04:29:21;;;;;;;10.68;7.18;;;7.90;99.90;;;;;;5065841;28;20096;-62
2022/11/13 04:31:47;;;;;;;9.20;6.60;;;7.90;99.90;;;;;;5066986;28;20396;-62
2022/11/13 04:34:12;;;;;;;7.90;5.80;;;7.80;99.90;;;;;;5056455;28;20032;-62
2022/11/13 04:36:38;;;;;;;7.63;6.10;;;7.90;99.90;;;;;;5056221;28;20032;-62
2022/11/13 04:39:04;;;;;;;8.98;5.32;;;7.90;99.90;;;;;;5057507;28;20021;-62
2022/11/13 04:44:13;;;;;;;7.22;5.10;;;7.90;99.90;;;;;;5066157;28;20158;-62
2022/11/13 04:46:39;;;;;;;6.40;3.85;;;7.90;99.90;;;;;;5064077;28;20116;-62
2022/11/13 04:49:04;;;;;;;6.05;4.43;;;7.90;99.90;;;;;;5064826;28;20480;-62
2022/11/13 04:51:30;;;;;;;5.60;4.50;;;7.90;99.90;;;;;;5060569;28;20028;-62
2022/11/13 04:53:56;;;;;;;8.40;4.38;;;7.90;99.90;;;;;;5062431;28;20539;-62
2022/11/13 04:56:21;;;;;;;6.82;4.63;;;7.90;99.90;;;;;;5060617;28;20077;-62
2022/11/13 04:58:47;;;;;;;6.55;4.70;;;7.90;99.90;;;;;;5058914;28;20021;-63
2022/11/13 05:01:12;;;;;;;7.53;4.35;;;8.00;99.90;;;;;;5074994;28;20484;-63
2022/11/13 05:03:38;;;;;;;7.13;5.18;;;8.00;99.90;;;;;;5058976;28;20017;-62
2022/11/13 05:06:05;;;;;;;6.22;4.28;;;7.90;99.90;;;;;;5053948;28;20032;-62
2022/11/13 05:08:31;;;;;;;8.43;5.05;;;7.90;99.90;;;;;;5058405;28;20057;-62
2022/11/13 05:10:56;;;;;;;6.53;4.57;;;7.90;99.90;;;;;;5060216;28;20488;-63
2022/11/13 05:13:22;;;;;;;10.00;5.40;;;7.90;99.90;;;;;;5054004;28;20028;-62
2022/11/13 05:15:48;;;;;;;8.30;5.55;;;7.90;99.80;;;;;;5059875;28;20088;-62
2022/11/13 05:18:13;;;;;;;7.70;5.22;;;8.00;99.80;;;;;;5065255;28;20025;-62
2022/11/13 05:20:39;;;;;;;6.50;4.85;;;8.00;99.70;;;;;;5073433;28;20054;-62
2022/11/13 05:23:05;;;;;;;6.50;4.88;;;8.00;99.60;;;;;;5057819;28;20021;-62
2022/11/13 05:25:31;;;;;;;7.68;4.30;;;8.00;99.60;;;;;;5065379;28;20017;-62
2022/11/13 05:27:57;;;;;;;6.88;5.00;;;8.00;99.50;;;;;;5056753;28;20021;-62
2022/11/13 05:30:23;;;;;;;5.82;4.22;;;8.00;99.40;;;;;;5056941;28;20357;-62
2022/11/13 05:32:48;;;;;;;5.78;4.10;;;7.90;99.30;;;;;;5065073;28;20028;-62
2022/11/13 05:35:14;;;;;;;6.00;3.80;;;8.00;99.30;;;;;;5065648;28;20036;-62
2022/11/13 05:37:40;;;;;;;8.63;4.40;;;8.00;99.20;;;;;;5061239;28;20102;-62
2022/11/13 05:40:06;;;;;;;7.18;4.50;;;8.00;99.10;;;;;;5060925;28;20032;-62
2022/11/13 05:42:31;;;;;;;7.13;4.30;;;7.90;99.10;;;;;;5062512;28;20036;-62
2022/11/13 05:44:57;;;;;;;6.80;4.30;;;7.90;99.10;;;;;;5066354;28;20056;-62
2022/11/13 05:47:22;;;;;;;5.78;4.13;;;7.80;99.10;;;;;;5064576;28;20389;-62
2022/11/13 05:49:48;;;;;;;7.85;4.65;;;7.70;99.10;;;;;;5069499;28;20388;-62
2022/11/13 05:52:13;;;;;;;6.43;4.30;;;7.60;99.20;;;;;;5066668;28;20470;-62
2022/11/13 05:54:39;;;;;;;7.63;5.35;;;7.50;99.30;;;;;;5062736;28;20031;-62
2022/11/13 05:57:04;;;;;;;7.95;5.15;;;7.40;99.30;;;;;;5063334;28;20028;-62
2022/11/13 05:59:30;;;;;;;7.57;5.00;;;7.40;99.50;;;;;;5063084;28;20055;-62
2022/11/13 06:01:55;;;;;;;9.20;5.75;;;7.40;99.50;;;;;;5066264;28;20115;-62
2022/11/13 06:04:21;;;;;;;7.93;5.60;;;7.30;99.60;;;;;;5066344;28;20052;-62
2022/11/13 06:06:46;;;;;;;6.85;5.07;;;7.20;99.70;;;;;;5068979;28;20505;-62
2022/11/13 06:09:16;;;;;;;8.13;5.93;;;7.20;99.80;;;;;;5065967;28;20021;-62
2022/11/13 06:11:41;;;;;;;7.53;5.80;;;7.20;99.90;;;;;;5068928;28;20435;-62
2022/11/13 06:14:07;;;;;;;8.40;5.65;;;7.10;99.90;;;;;;5060773;28;20040;-62
2022/11/13 06:16:35;;;;;;;7.72;5.93;;;7.10;99.90;;;;;;5065401;28;20507;-62
2022/11/13 06:19:03;;;;;;;7.88;6.35;;;7.00;99.90;;;;;;5066384;28;20524;-62
2022/11/13 06:21:31;;;;;;;7.30;5.43;;;7.00;99.90;;;;;;5067172;28;20079;-62
2022/11/13 06:23:58;;;;;;;6.70;5.70;;;7.00;99.90;;;;;;5064967;28;20079;-62
2022/11/13 06:26:30;;;;;;;8.80;5.57;;;6.90;99.90;;;;;;5061690;28;20027;-62
2022/11/13 06:28:56;;;;;;;7.38;5.20;;;6.90;99.90;;;;;;5066135;28;20053;-63
2022/11/13 06:31:28;;;;;;;7.50;5.53;;;6.90;99.90;;;;;;5062939;28;20414;-62
2022/11/13 06:33:55;;;;;;;8.10;5.18;;;6.90;99.90;;;;;;5065203;28;20013;-62
2022/11/13 06:36:23;;;;;;;7.18;5.55;;;6.90;99.90;;;;;;5059541;28;20368;-62
2022/11/13 06:38:49;;;;;;;7.47;5.68;;;6.90;99.90;;;;;;5065675;28;20020;-62
2022/11/13 06:41:17;;;;;;;6.40;5.47;;;6.80;99.90;;;;;;5063749;28;20024;-63
2022/11/13 06:43:43;;;;;;;7.68;5.72;;;6.80;99.90;;;;;;5070675;28;20572;-62
2022/11/13 06:46:14;;;;;;;8.93;6.50;;;6.80;99.90;;;;;;5057844;28;20111;-62
2022/11/13 06:48:40;;;;;;;7.75;5.43;;;6.80;99.90;;;;;;5061898;28;20033;-62
2022/11/13 06:51:08;;;;;;;9.07;7.05;;;6.80;99.90;;;;;;5068314;28;20028;-62
2022/11/13 06:53:34;;;;;;;8.57;7.07;;;6.80;99.90;;;;;;5066924;28;20032;-62
2022/11/13 06:56:00;;;;;;;8.20;6.47;;;6.80;99.90;;;;;;5062261;28;20078;-62
2022/11/13 06:58:26;;;;;;;9.60;7.53;;;6.70;99.90;;;;;;5058194;28;20060;-62
2022/11/13 07:00:52;;;;;;;11.65;8.23;;;6.70;99.90;;;;;;5065617;28;20033;-62
2022/11/13 07:03:20;;;;;;;10.43;7.60;;;6.60;99.90;;;;;;5067236;28;20048;-62
2022/11/13 07:05:46;;;;;;;9.70;7.45;;;6.60;99.90;;;;;;5064886;28;20025;-62
2022/11/13 07:08:12;;;;;;;10.45;8.45;;;6.60;99.90;;;;;;5067084;28;20044;-62
2022/11/13 07:10:39;;;;;;;10.75;7.97;;;6.60;99.90;;;;;;5067423;28;20028;-62
2022/11/13 07:13:05;;;;;;;9.88;7.70;;;6.50;99.90;;;;;;5067281;28;20028;-62
2022/11/13 07:15:35;;;;;;;10.13;7.65;;;6.50;99.90;;;;;;5058874;28;20016;-62
2022/11/13 07:18:01;;;;;;;8.73;6.97;;;6.50;99.90;;;;;;5070445;28;20103;-62
2022/11/13 07:20:27;;;;;;;8.38;6.30;;;6.50;99.90;;;;;;5067735;28;20078;-62
2022/11/13 07:22:59;;;;;;;8.38;6.78;;;6.50;99.90;;;;;;5056949;28;20064;-62
2022/11/13 07:25:26;;;;;;;8.05;6.10;;;6.50;99.90;;;;;;5062366;28;20392;-62
2022/11/13 07:27:52;;;;;;;10.63;7.13;;;6.50;99.90;;;;;;5063213;28;20028;-62
2022/11/13 07:30:18;;;;;;;10.10;6.60;;;6.50;99.90;;;;;;5068735;28;20090;-62
2022/11/13 07:32:44;;;;;;;8.90;7.47;;;6.50;99.90;;;;;;5064517;28;20033;-62
2022/11/13 07:35:10;;;;;;;9.23;7.70;;;6.60;99.90;;;;;;5061635;28;20026;-62
2022/11/13 07:37:36;;;;;;;8.63;7.03;;;6.60;99.90;;;;;;5064778;28;20020;-62
2022/11/13 07:40:02;;;;;;;9.95;7.07;;;6.60;99.90;;;;;;5066310;28;20074;-62
2022/11/13 07:42:28;;;;;;;10.70;8.68;;;6.60;99.90;;;;;;5061981;28;20074;-62
2022/11/13 07:44:53;;;;;;;10.85;7.82;;;6.60;99.90;;;;;;5065397;28;20045;-62
2022/11/13 07:47:19;;;;;;;9.88;6.78;;;6.70;99.90;;;;;;5061911;28;20029;-62
2022/11/13 07:49:44;;;;;;;11.88;8.98;;;6.70;99.90;;;;;;5067346;28;20044;-62
2022/11/13 07:52:10;;;;;;;10.65;8.18;;;6.70;99.90;;;;;;5061874;28;20108;-62
2022/11/13 07:54:35;;;;;;;11.73;9.27;;;6.70;99.90;;;;;;5070279;28;20041;-62
2022/11/13 07:57:01;;;;;;;12.02;10.02;;;6.70;99.90;;;;;;5073153;28;20032;-62
2022/11/13 07:59:26;;;;;;;12.48;9.65;;;6.80;99.90;;;;;;5072769;28;20093;-62
2022/11/13 08:01:52;;;;;;;13.77;10.32;;;6.80;99.90;;;;;;5072793;28;20495;-62
2022/11/13 08:04:18;;;;;;;13.05;10.88;;;6.80;99.90;;;;;;5072934;28;20028;-62
2022/11/13 08:06:43;;;;;;;15.35;10.90;;;6.80;99.90;;;;;;5058453;28;20096;-62
2022/11/13 08:09:09;;;;;;;13.23;9.93;;;6.80;99.90;;;;;;5071210;28;20357;-62
2022/11/13 08:11:35;;;;;;;10.93;8.73;;;6.90;99.90;;;;;;5073341;28;20540;-62
2022/11/13 08:14:01;;;;;;;11.07;8.77;;;6.90;99.90;;;;;;5071883;28;20024;-62
2022/11/13 08:16:26;;;;;;;11.65;7.95;;;7.00;99.90;;;;;;5063551;28;20033;-62
2022/11/13 08:18:52;;;;;;;8.35;7.03;;;7.00;99.90;;;;;;5068965;28;20104;-62
2022/11/13 08:21:19;;;;;;;9.57;7.82;;;7.10;99.90;;;;;;5070959;28;20106;-62
2022/11/13 08:23:45;;;;;;;10.38;7.90;;;7.10;99.90;;;;;;5071427;28;20020;-62
2022/11/13 08:26:11;;;;;;;10.65;8.20;;;7.20;99.90;;;;;;5072775;28;20055;-62
2022/11/13 08:28:37;;;;;;;10.10;7.50;;;7.20;99.90;;;;;;5065676;28;20108;-62
2022/11/13 08:31:03;;;;;;;10.75;8.05;;;7.30;99.90;;;;;;5064532;28;20503;-62
2022/11/13 08:33:29;;;;;;;11.45;8.70;;;7.30;99.90;;;;;;5071401;28;20147;-62
2022/11/13 08:35:56;;;;;;;12.60;9.10;;;7.30;99.90;;;;;;5072656;28;20519;-62
2022/11/13 08:38:22;;;;;;;12.98;9.48;;;7.40;99.90;;;;;;5071242;28;20020;-62
2022/11/13 08:40:48;;;;;;;10.77;9.45;;;7.50;99.90;;;;;;5084982;28;20123;-62
2022/11/13 08:43:13;;;;;;;12.30;9.57;;;7.60;99.90;;;;;;5071048;28;20556;-62
2022/11/13 08:45:39;;;;;;;11.07;9.30;;;7.60;99.90;;;;;;5067465;28;20024;-62
2022/11/13 08:48:05;;;;;;;12.85;9.82;;;7.70;99.90;;;;;;5069633;28;20384;-62
2022/11/13 08:50:32;;;;;;;13.02;9.13;;;7.80;99.90;;;;;;5069665;28;20104;-62
2022/11/13 08:52:59;;;;;;;10.68;9.10;;;7.80;99.90;;;;;;5069543;28;20044;-62
2022/11/13 08:55:24;;;;;;;10.73;7.60;;;7.90;99.90;;;;;;5070772;28;20032;-62
2022/11/13 08:57:50;;;;;;;13.52;9.70;;;8.00;99.90;;;;;;5070633;28;20095;-62
2022/11/13 09:00:16;;;;;;;10.82;9.02;;;8.00;99.90;;;;;;5071439;28;20099;-62
2022/11/13 09:02:42;;;;;;;10.05;7.82;;;8.10;99.90;;;;;;5072202;28;20033;-62
2022/11/13 09:05:08;;;;;;;8.95;7.68;;;8.20;99.90;;;;;;5072113;28;20089;-62
2022/11/13 09:07:34;;;;;;;9.13;7.47;;;8.20;99.90;;;;;;5065350;28;20032;-63
2022/11/13 09:09:59;;;;;;;9.90;7.45;;;8.30;99.90;;;;;;5063074;28;20464;-61
2022/11/13 09:12:25;;;;;;;10.63;8.30;;;8.40;99.90;;;;;;5065701;28;20542;-63
2022/11/13 09:14:50;;;;;;;10.40;7.15;;;8.50;99.90;;;;;;5077653;28;20544;-62
2022/11/13 09:17:17;;;;;;;8.85;6.93;;;8.50;99.90;;;;;;5060586;28;20029;-62
2022/11/13 09:19:42;;;;;;;7.68;6.60;;;8.70;99.90;;;;;;5067883;28;20028;-63
2022/11/13 09:22:09;;;;;;;9.70;6.47;;;8.80;99.90;;;;;;5072042;28;20029;-62
2022/11/13 09:24:34;;;;;;;8.32;6.65;;;8.90;99.90;;;;;;5070249;28;20211;-62
2022/11/13 09:27:00;;;;;;;9.27;5.95;;;9.00;99.90;;;;;;5069355;28;20530;-62
2022/11/13 09:29:27;;;;;;;7.50;5.72;;;9.20;99.90;;;;;;5069383;28;20024;-63
2022/11/13 09:31:53;;;;;;;7.65;6.78;;;9.20;99.90;;;;;;5070641;28;20488;-62
2022/11/13 09:34:19;;;;;;;8.05;6.50;;;9.30;99.90;;;;;;5070511;28;20024;-63
2022/11/13 09:36:45;;;;;;;7.65;6.30;;;9.40;99.90;;;;;;5070708;28;20024;-63
2022/11/13 09:39:10;;;;;;;8.70;5.93;;;9.50;99.90;;;;;;5070446;28;20035;-63
2022/11/13 09:41:53;;;;;;;7.53;5.57;;;9.70;99.90;;;;;;5072370;28;20024;-62
2022/11/13 09:44:38;;;;;;;8.07;6.15;;;9.80;99.90;;;;;;5070178;28;20046;-63
2022/11/13 09:47:18;;;;;;;7.68;5.80;;;10.00;99.90;;;;;;5070568;28;20070;-63
2022/11/13 09:49:52;;;;;;;6.85;5.40;;;10.40;99.90;;;;;;5069425;28;20106;-63
2022/11/13 09:52:22;;;;;;;6.68;5.32;;;10.90;99.90;;;;;;5061818;28;20028;-63
2022/11/13 09:54:48;;;;;;;7.57;6.40;;;11.20;99.90;;;;;;5066871;28;20095;-63
2022/11/13 09:57:34;;;;;;;7.15;5.90;;;11.50;99.90;;;;;;5066446;28;20120;-62
2022/11/13 10:00:10;;;;;;;8.27;6.00;;;12.30;99.90;;;;;;5071836;28;20477;-63
2022/11/13 10:02:38;;;;;;;7.85;5.15;;;12.90;99.60;;;;;;5064566;28;20017;-63
2022/11/13 10:05:37;;;;;;;8.13;5.15;;;13.40;98.90;;;;;;5066021;28;20021;-63
2022/11/13 10:08:17;;;;;;;7.63;5.13;;;14.50;98.00;;;;;;5071786;28;20029;-63
2022/11/13 10:10:45;;;;;;;8.50;5.00;;;15.40;96.30;;;;;;5065020;28;20496;-63
2022/11/13 10:13:26;;;;;;;7.38;5.97;;;15.70;95.40;;;;;;5066415;28;20032;-63
2022/11/13 10:15:56;;;;;;;6.18;4.93;;;15.80;94.50;;;;;;5065680;28;20020;-63
2022/11/13 10:18:27;;;;;;;5.30;4.65;;;15.90;94.50;;;;;;5071350;28;20019;-63
2022/11/13 10:21:08;;;;;;;6.35;4.70;;;16.30;94.50;;;;;;5064654;28;20025;-63
2022/11/13 10:23:36;;;;;;;4.85;3.75;;;17.20;93.70;;;;;;5058902;28;20024;-63
2022/11/13 10:26:17;;;;;;;5.75;4.55;;;18.40;92.50;;;;;;5065820;28;20024;-63
2022/11/13 10:28:46;;;;;;;4.60;4.03;;;19.50;90.40;;;;;;5063649;28;20021;-63
2022/11/13 10:31:12;;;;;;;6.67;4.23;;;20.10;88.00;;;;;;5062467;28;20032;-63
2022/11/13 10:33:38;;;;;;;5.45;4.50;;;20.40;86.30;;;;;;5071427;28;20024;-67
2022/11/13 10:36:12;;;;;;;6.45;4.75;;;20.60;85.10;;;;;;5073077;28;20043;-63
2022/11/13 10:39:01;;;;;;;5.45;4.50;;;21.10;83.70;;;;;;5071120;28;20012;-63
2022/11/13 10:41:26;;;;;;;5.97;4.78;;;21.90;80.40;;;;;;5073551;28;20016;-62
2022/11/13 10:44:05;;;;;;;8.50;4.75;;;22.40;78.00;;;;;;5072068;28;20056;-63
2022/11/13 10:46:31;;;;;;;5.20;4.53;;;23.00;74.90;;;;;;5073281;28;20024;-62
2022/11/13 10:49:09;;;;;;;4.53;4.03;;;23.60;73.10;;;;;;5074450;28;20028;-63
2022/11/13 10:51:38;;;;;;;6.05;4.35;;;24.30;69.90;;;;;;5071443;28;20170;-63
2022/11/13 10:54:24;;;;;;;;;;;24.50;68.60;;;;;;5072404;28;20020;-63
2022/11/13 10:57:05;;;;;;;5.72;3.88;;;24.40;69.10;;;;;;5065923;28;20377;-63
2022/11/13 10:59:43;;;;;;;6.00;3.95;;;24.90;66.80;;;;;;5073164;28;20027;-63
2022/11/13 11:02:23;;;;;;;5.20;4.22;;;25.80;64.70;;;;;;5072759;28;20501;-63
2022/11/13 11:04:49;;;;;;;5.43;4.07;;;26.70;62.40;;;;;;5066938;28;20489;-63
2022/11/13 11:07:19;;;;;;;5.03;3.97;;;27.50;60.70;;;;;;5074317;28;20032;-63
2022/11/13 11:09:46;;;;;;;4.25;3.75;;;28.50;58.40;;;;;;5085480;28;20048;-63
2022/11/13 11:12:15;;;;;;;4.50;4.10;;;29.80;56.30;;;;;;5073981;28;20469;-63
2022/11/13 11:14:50;;;;;;;4.57;3.72;;;31.00;53.50;;;;;;5062263;28;20374;-64
2022/11/13 11:17:17;;;;;;;4.25;3.13;;;32.00;51.40;;;;;;5072908;28;20375;-63
2022/11/13 11:19:45;;;;;;;3.88;3.47;;;33.10;49.40;;;;;;5072492;28;20032;-63
2022/11/13 11:22:21;;;;;;;3.78;3.38;;;34.20;47.10;;;;;;5063643;28;20020;-64
2022/11/13 11:25:00;;;;;;;4.80;2.90;;;35.30;45.30;;;;;;5071174;28;20404;-64
2022/11/13 11:27:34;;;;;;;3.75;3.30;;;36.30;43.80;;;;;;5067293;28;20025;-63
2022/11/13 11:30:05;;;;;;;3.40;3.10;;;37.10;42.40;;;;;;5070292;28;20369;-64
2022/11/13 11:33:03;;;;;;;3.33;3.03;;;37.60;40.80;;;;;;5062862;28;20552;-64
2022/11/13 11:35:42;;;;;;;3.50;2.88;;;38.30;39.80;;;;;;5057113;28;20040;-64
2022/11/13 11:38:31;;;;;;;5.00;3.20;;;38.90;38.80;;;;;;5068395;28;20032;-64
2022/11/13 11:41:08;;;;;;;4.53;3.47;;;39.50;37.90;;;;;;5080611;28;20039;-64
2022/11/13 11:44:09;;;;;;;3.35;3.05;;;40.00;36.90;;;;;;5073585;28;20492;-64
2022/11/13 11:46:35;;;;;;;4.13;3.72;;;40.60;36.40;;;;;;5059229;28;20097;-64
2022/11/13 11:49:00;;;;;;;3.08;2.80;;;40.90;35.70;;;;;;5070919;28;20039;-63
2022/11/13 11:52:09;;;;;;;4.10;3.38;;;41.40;35.30;;;;;;5070230;28;20028;-64
2022/11/13 11:55:15;;;;;;;3.38;2.90;;;41.90;34.80;;;;;;5071282;28;20400;-64
2022/11/13 11:58:05;;;;;;;3.78;3.50;;;42.50;34.40;;;;;;5069762;28;20035;-63
2022/11/13 12:00:31;;;;;;;3.67;3.20;;;42.90;33.70;;;;;;5079783;28;20040;-64
2022/11/13 12:03:22;;;;;;;4.25;3.55;;;43.20;33.10;;;;;;5073084;28;20108;-64
2022/11/13 12:05:56;;;;;;;3.55;3.25;;;43.60;32.60;;;;;;5088064;28;20086;-64
2022/11/13 12:08:47;;;;;;;3.97;3.58;;;43.90;32.20;;;;;;5078843;28;20059;-64
2022/11/13 12:11:32;;;;;;;4.35;3.33;;;44.00;31.60;;;;;;5071079;28;20074;-64
2022/11/13 12:14:06;;;;;;;3.28;2.83;;;44.40;31.40;;;;;;5070803;28;20412;-64
2022/11/13 12:16:42;;;;;;;3.63;3.15;;;44.40;31.00;;;;;;5069490;28;20032;-64
2022/11/13 12:19:29;;;;;;;5.15;3.05;;;44.60;30.70;;;;;;5064976;28;20024;-63
2022/11/13 12:22:10;;;;;;;2.88;2.58;;;44.90;30.40;;;;;;5053001;28;20032;-64
2022/11/13 12:24:54;;;;;;;2.72;2.40;;;45.20;30.30;;;;;;5053086;28;20037;-64
2022/11/13 12:27:28;;;;;;;2.33;1.88;;;45.40;29.80;;;;;;5063616;28;20143;-64
2022/11/13 12:30:13;;;;;;;2.17;1.98;;;45.60;29.30;;;;;;5069453;28;20107;-64
2022/11/13 12:32:56;;;;;;;2.35;2.15;;;46.00;29.20;;;;;;5062569;28;20021;-64
2022/11/13 12:35:24;;;;;;;1.70;1.60;;;46.20;28.70;;;;;;5067853;28;20530;-64
2022/11/13 12:37:56;;;;;;;2.22;1.90;;;46.30;28.60;;;;;;5067121;28;20074;-64
2022/11/13 12:40:52;;;;;;;3.42;2.08;;;45.90;27.90;;;;;;5080790;28;20361;-64
2022/11/13 12:43:24;;;;;;;1.70;1.60;;;46.20;28.10;;;;;;5052298;28;20045;-64
2022/11/13 12:45:55;;;;;;;2.17;1.95;;;46.40;28.10;;;;;;5065771;28;20488;-64
2022/11/13 12:48:33;;;;;;;2.00;1.80;;;46.60;27.60;;;;;;5053985;28;20029;-64
2022/11/13 12:51:01;;;;;;;2.15;1.95;;;46.30;27.40;;;;;;5076345;28;20017;-64
2022/11/13 12:53:30;;;;;;;2.05;1.90;;;46.40;27.50;;;;;;5071642;28;20028;-64
2022/11/13 12:56:04;;;;;;;2.65;2.08;;;46.40;27.50;;;;;;5066788;28;20020;-64
2022/11/13 12:58:34;;;;;;;2.33;2.13;;;46.70;27.50;;;;;;5078198;28;20032;-64
2022/11/13 13:01:09;;;;;;;2.20;2.00;;;46.70;27.10;;;;;;5064983;28;20021;-64
2022/11/13 13:03:53;;;;;;;2.25;2.05;;;46.90;27.10;;;;;;5059337;28;20473;-64