Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:33;;;;;;;2.93;1.20;;;;;;;11.31;80.80;99656.34;5071504;28;20270;-63
2020/12/24 00:03:00;;;;;;;2.73;1.70;;;;;;;11.31;80.41;99656.34;5070517;28;20201;-65
2020/12/24 00:05:26;;;;;;;4.03;1.30;;;;;;;11.34;80.44;99658.75;5072877;28;20203;-65
2020/12/24 00:07:52;;;;;;;2.17;1.20;;;;;;;11.35;80.31;99660.44;5069767;28;20213;-66
2020/12/24 00:10:18;;;;;;;3.53;1.50;;;;;;;11.37;80.11;99661.16;5072073;28;20217;-65
2020/12/24 00:12:45;;;;;;;2.40;1.30;;;;;;;11.38;79.90;99664.69;5071662;28;20285;-65
2020/12/24 00:15:11;;;;;;;2.23;1.10;;;;;;;11.41;80.03;99661.78;5071739;28;20213;-64
2020/12/24 00:17:37;;;;;;;1.20;1.10;;;;;;;11.42;79.42;99668.81;5070962;28;20285;-66
2020/12/24 00:20:05;;;;;;;2.63;1.30;;;;;;;11.44;79.36;99675.69;5069292;28;20266;-64
2020/12/24 00:22:32;;;;;;;2.00;1.23;;;;;;;11.45;79.43;99673.88;5070066;28;20221;-65
2020/12/24 00:24:58;;;;;;;3.37;1.30;;;;;;;11.45;79.10;99685.41;5070261;28;20201;-64
2020/12/24 00:27:24;;;;;;;3.53;0.90;;;;;;;11.43;79.23;99682.00;5070445;28;20851;-64
2020/12/24 00:29:51;;;;;;;1.83;0.60;;;;;;;11.40;78.71;99679.59;5070349;28;20286;-65
2020/12/24 00:32:18;;;;;;;2.60;1.33;;;;;;;11.34;77.96;99677.41;5068412;28;20910;-66
2020/12/24 00:34:44;;;;;;;2.03;0.70;;;;;;;11.26;77.36;99676.38;5067507;28;20614;-66
2020/12/24 00:37:11;;;;;;;1.33;0.47;;;;;;;11.18;77.23;99679.63;5069301;28;20587;-64
2020/12/24 00:39:37;;;;;;;2.50;0.47;;;;;;;11.09;77.16;99681.25;5069923;28;20269;-65
2020/12/24 00:42:03;;;;;;;2.67;0.63;;;;;;;11.04;77.16;99683.44;5070042;28;20606;-64
2020/12/24 00:44:29;;;;;;;0.93;0.50;;;;;;;11.01;77.26;99672.16;5068732;28;20193;-65
2020/12/24 00:46:55;;;;;;;1.03;0.50;;;;;;;10.97;77.27;99671.56;5069570;28;20662;-65
2020/12/24 00:49:21;;;;;;;0.97;0.70;;;;;;;10.92;77.37;99660.44;5070052;28;20227;-64
2020/12/24 00:51:47;;;;;;;2.37;1.23;;;;;;;10.89;77.47;99647.38;5068606;28;20634;-65
2020/12/24 00:54:14;;;;;;;1.43;0.70;;;;;;;10.87;77.54;99628.00;5067899;28;20213;-66
2020/12/24 00:56:40;;;;;;;1.53;0.70;;;;;;;10.84;77.26;99622.06;5069470;28;20221;-63
2020/12/24 00:59:07;;;;;;;1.97;0.97;;;;;;;10.79;77.30;99617.09;5068747;28;20221;-65
2020/12/24 01:01:33;;;;;;;2.07;0.70;;;;;;;10.78;77.53;99620.72;5068825;28;20197;-65
2020/12/24 01:03:59;;;;;;;1.83;0.60;;;;;;;10.73;77.74;99605.13;5069437;28;20219;-66
2020/12/24 01:06:25;;;;;;;1.73;0.60;;;;;;;10.69;77.43;99608.16;5068264;28;20204;-64
2020/12/24 01:08:51;;;;;;;1.77;0.90;;;;;;;10.67;77.75;99608.28;5069532;28;20213;-63
2020/12/24 01:11:18;;;;;;;1.30;1.07;;;;;;;10.66;77.52;99605.75;5069589;28;20565;-62
2020/12/24 01:13:44;;;;;;;2.30;0.70;;;;;;;10.63;77.51;99606.84;5068802;28;20207;-62
2020/12/24 01:16:10;;;;;;;2.63;0.90;;;;;;;10.62;77.77;99620.25;5068745;28;20235;-62
2020/12/24 01:18:36;;;;;;;2.10;0.77;;;;;;;10.57;77.72;99619.81;5069038;28;20202;-62
2020/12/24 01:21:02;;;;;;;2.70;0.97;;;;;;;10.52;77.41;99611.34;5070208;28;20264;-63
2020/12/24 01:23:28;;;;;;;0.67;0.60;;;;;;;10.47;77.49;99627.66;5069322;28;20208;-65
2020/12/24 01:25:54;;;;;;;2.13;0.87;;;;;;;10.43;77.51;99621.72;5069180;28;20203;-64
2020/12/24 01:28:21;;;;;;;1.37;0.80;;;;;;;10.39;77.42;99628.25;5069621;28;20193;-63
2020/12/24 01:30:47;;;;;;;2.70;1.00;;;;;;;10.36;77.18;99617.88;5069228;28;21627;-63
2020/12/24 01:33:13;;;;;;;1.70;0.80;;;;;;;10.33;77.05;99628.75;5069459;28;20241;-65
2020/12/24 01:35:39;;;;;;;3.63;0.80;;;;;;;10.28;77.27;99633.59;5068587;28;20205;-64
2020/12/24 01:38:05;;;;;;;2.40;0.80;;;;;;;10.25;77.15;99638.28;5068387;28;20707;-63
2020/12/24 01:40:31;;;;;;;2.03;0.80;;;;;;;10.22;76.72;99638.53;5069398;28;20229;-64
2020/12/24 01:42:57;;;;;;;4.07;1.00;;;;;;;10.18;76.65;99643.22;5067920;28;20196;-65
2020/12/24 01:45:24;;;;;;;4.37;1.57;;;;;;;10.13;76.27;99637.41;5070134;28;20208;-64
2020/12/24 01:47:50;;;;;;;3.23;1.40;;;;;;;10.09;75.88;99627.97;5069935;28;20197;-63
2020/12/24 01:50:16;;;;;;;4.27;1.47;;;;;;;10.07;75.54;99628.06;5067917;28;20240;-65
2020/12/24 01:52:42;;;;;;;2.93;1.40;;;;;;;10.04;75.50;99617.66;5062082;28;20197;-66
2020/12/24 01:55:11;;;;;;;2.97;1.13;;;;;;;10.01;75.32;99622.41;5067366;28;20200;-64
2020/12/24 01:57:38;;;;;;;3.47;1.27;;;;;;;10.00;75.45;99626.88;5064497;28;20216;-65
2020/12/24 02:00:05;;;;;;;5.13;1.80;;;;;;;9.97;74.66;99624.44;5065912;28;20219;-65
2020/12/24 02:02:32;;;;;;;4.17;1.90;;;;;;;9.95;74.45;99612.22;5069928;28;20569;-65
2020/12/24 02:04:58;;;;;;;7.43;1.80;;;;;;;9.91;74.21;99608.94;5066392;28;20258;-64
2020/12/24 02:07:25;;;;;;;4.80;2.10;;;;;;;9.88;74.65;99606.53;5061632;28;20205;-65
2020/12/24 02:09:51;;;;;;;4.53;1.80;;;;;;;9.86;74.58;99605.78;5067423;28;20213;-63
2020/12/24 02:12:18;;;;;;;5.23;1.70;;;;;;;9.83;73.97;99602.53;5069272;28;20276;-64
2020/12/24 02:14:44;;;;;;;4.73;1.97;;;;;;;9.83;73.84;99608.72;5069775;28;20927;-63
2020/12/24 02:17:10;;;;;;;5.17;2.20;;;;;;;9.79;73.44;99617.88;5069377;28;20213;-65
2020/12/24 02:19:40;;;;;;;3.10;2.13;;;;;;;9.77;73.06;99616.31;5069305;28;20221;-65
2020/12/24 02:22:08;;;;;;;4.70;1.90;;;;;;;9.74;72.97;99626.19;5068221;28;20284;-62
2020/12/24 02:24:36;;;;;;;3.40;1.87;;;;;;;9.71;73.24;99626.44;5070149;28;20664;-64
2020/12/24 02:27:03;;;;;;;5.47;1.97;;;;;;;9.69;73.28;99624.84;5068342;28;20527;-62
2020/12/24 02:29:29;;;;;;;6.40;2.43;;;;;;;9.67;73.28;99622.31;5069569;28;20224;-65
2020/12/24 02:31:55;;;;;;;5.10;2.23;;;;;;;9.65;73.04;99624.25;5069017;28;20204;-63
2020/12/24 02:34:21;;;;;;;5.33;2.00;;;;;;;9.64;73.49;99619.91;5068780;28;20204;-65
2020/12/24 02:36:47;;;;;;;6.73;2.10;;;;;;;9.63;73.54;99623.53;5069681;28;20224;-66
2020/12/24 02:39:14;;;;;;;3.77;1.37;;;;;;;9.61;73.57;99620.13;5067252;28;20216;-64
2020/12/24 02:41:40;;;;;;;4.67;1.67;;;;;;;9.60;73.37;99613.13;5069611;28;20197;-64
2020/12/24 02:44:06;;;;;;;6.13;2.03;;;;;;;9.59;73.17;99605.25;5069645;28;20193;-64
2020/12/24 02:46:32;;;;;;;2.50;1.47;;;;;;;9.58;73.70;99603.56;5070122;28;20249;-63
2020/12/24 02:48:58;;;;;;;5.83;1.70;;;;;;;9.54;73.51;99597.63;5070423;28;20291;-64
2020/12/24 02:51:24;;;;;;;5.63;1.70;;;;;;;9.54;73.49;99591.47;5069743;28;20220;-63
2020/12/24 02:53:50;;;;;;;5.63;1.80;;;;;;;9.52;73.05;99582.75;5069468;28;20291;-64
2020/12/24 02:56:17;;;;;;;6.20;1.97;;;;;;;9.52;73.09;99594.22;5067881;28;20724;-63
2020/12/24 02:58:43;;;;;;;4.47;2.20;;;;;;;9.49;72.79;99589.16;5069225;28;20818;-62
2020/12/24 03:01:09;;;;;;;3.33;2.03;;;;;;;9.49;72.69;99591.81;5067576;28;20208;-65
2020/12/24 03:03:35;;;;;;;5.97;2.30;;;;;;;9.46;73.44;99600.03;5069830;28;20201;-64
2020/12/24 03:06:01;;;;;;;5.40;2.90;;;;;;;9.43;73.12;99597.59;5060018;28;20616;-63
2020/12/24 03:08:28;;;;;;;3.00;2.03;;;;;;;9.42;72.64;99597.72;5069203;28;20258;-64
2020/12/24 03:10:54;;;;;;;5.43;1.90;;;;;;;9.39;72.99;99599.63;5062099;28;20677;-63
2020/12/24 03:13:21;;;;;;;3.73;2.30;;;;;;;9.36;72.86;99596.34;5063623;28;20287;-63
2020/12/24 03:15:47;;;;;;;5.17;2.13;;;;;;;9.33;72.81;99599.22;5069429;28;20292;-65
2020/12/24 03:18:14;;;;;;;6.63;2.40;;;;;;;9.30;72.63;99597.69;5069864;28;20227;-63
2020/12/24 03:20:40;;;;;;;9.23;2.67;;;;;;;9.28;72.32;99607.56;5068656;28;20641;-63
2020/12/24 03:23:06;;;;;;;5.97;1.87;;;;;;;9.25;72.63;99593.66;5069685;28;20200;-64
2020/12/24 03:25:32;;;;;;;6.07;1.90;;;;;;;9.21;71.96;99582.41;5067524;28;20228;-64
2020/12/24 03:27:59;;;;;;;6.93;1.80;;;;;;;9.22;72.26;99585.91;5060653;28;20199;-63
2020/12/24 03:30:25;;;;;;;9.87;1.93;;;;;;;9.21;71.90;99585.06;5073653;28;20723;-63
2020/12/24 03:32:52;;;;;;;5.87;1.97;;;;;;;9.19;71.96;99581.66;5070552;28;20238;-64
2020/12/24 03:35:18;;;;;;;9.50;1.77;;;;;;;9.16;71.64;99589.84;5073683;28;20199;-62
2020/12/24 03:37:44;;;;;;;8.07;1.83;;;;;;;9.16;72.27;99578.38;5072239;28;20360;-62
2020/12/24 03:40:10;;;;;;;5.90;1.80;;;;;;;9.13;72.07;99560.91;5073157;28;20220;-65
2020/12/24 03:42:36;;;;;;;4.93;1.80;;;;;;;9.13;71.64;99570.69;5071715;28;20230;-63
2020/12/24 03:45:03;;;;;;;6.00;1.53;;;;;;;9.10;71.43;99560.28;5071059;28;20592;-65
2020/12/24 03:47:30;;;;;;;5.60;1.70;;;;;;;9.07;71.23;99571.13;5070150;28;20207;-65
2020/12/24 03:49:56;;;;;;;4.20;2.17;;;;;;;9.04;71.64;99574.84;5072922;28;20235;-67
2020/12/24 03:52:22;;;;;;;5.50;1.87;;;;;;;9.02;71.94;99582.06;5069509;28;20205;-64
2020/12/24 03:54:48;;;;;;;7.17;1.70;;;;;;;9.01;71.73;99583.03;5071947;28;20209;-63
2020/12/24 03:57:14;;;;;;;5.67;1.60;;;;;;;8.99;71.76;99584.94;5069614;28;20223;-64
2020/12/24 03:59:42;;;;;;;7.43;2.40;;;;;;;8.97;71.42;99577.09;5057806;28;20219;-66
2020/12/24 04:02:20;;;;;;;10.63;2.40;;;;;;;8.96;71.59;99579.84;5064743;28;20254;-65
2020/12/24 04:04:47;;;;;;;7.47;1.97;;;;;;;8.92;72.03;99576.59;5060696;28;20256;-64
2020/12/24 04:07:13;;;;;;;7.37;1.70;;;;;;;8.88;72.26;99577.78;5072540;28;20197;-63
2020/12/24 04:09:39;;;;;;;5.90;1.53;;;;;;;8.86;71.99;99585.00;5073127;28;20216;-63
2020/12/24 04:12:05;;;;;;;5.17;2.07;;;;;;;8.85;71.73;99571.84;5056423;28;20202;-62
2020/12/24 04:14:31;;;;;;;6.67;2.13;;;;;;;8.82;71.63;99580.03;5060535;28;20284;-63
2020/12/24 04:16:57;;;;;;;4.40;1.87;;;;;;;8.79;72.12;99575.78;5057594;28;20221;-64
2020/12/24 04:19:23;;;;;;;6.23;2.30;;;;;;;8.78;71.23;99578.59;5057669;28;20239;-61
2020/12/24 04:21:50;;;;;;;5.57;1.90;;;;;;;8.77;71.34;99580.38;5060556;28;20510;-61
2020/12/24 04:24:16;;;;;;;6.30;1.70;;;;;;;8.77;72.12;99583.03;5069908;28;20737;-62
2020/12/24 04:26:42;;;;;;;8.50;2.40;;;;;;;8.77;71.12;99569.78;5072540;28;20556;-61
2020/12/24 04:29:09;;;;;;;5.40;2.03;;;;;;;8.79;72.00;99575.78;5060018;28;20290;-63
2020/12/24 04:31:40;;;;;;;6.70;1.80;;;;;;;8.79;71.11;99567.81;5072514;28;20228;-63
2020/12/24 04:34:06;;;;;;;6.83;1.80;;;;;;;8.80;71.40;99560.72;5072344;28;20196;-62
2020/12/24 04:36:32;;;;;;;6.20;1.83;;;;;;;8.81;71.51;99559.75;5069618;28;20224;-61
2020/12/24 04:38:59;;;;;;;10.80;2.27;;;;;;;8.80;71.68;99566.03;5071881;28;20705;-63
2020/12/24 04:41:26;;;;;;;5.40;1.80;;;;;;;8.80;71.35;99563.38;5071093;28;20212;-63
2020/12/24 04:43:53;;;;;;;5.93;1.70;;;;;;;8.82;72.07;99566.75;5073222;28;20209;-62
2020/12/24 04:46:27;;;;;;;7.33;1.70;;;;;;;8.80;71.71;99560.72;5070578;28;20200;-62
2020/12/24 04:48:53;;;;;;;2.57;1.23;;;;;;;8.79;71.34;99562.50;5065791;28;20247;-63
2020/12/24 04:51:22;;;;;;;5.07;1.80;;;;;;;8.78;71.98;99560.00;5074161;28;20664;-64
2020/12/24 04:53:48;;;;;;;4.40;1.60;;;;;;;8.77;71.61;99558.31;5070961;28;20231;-65
2020/12/24 04:56:15;;;;;;;5.33;1.60;;;;;;;8.75;71.33;99552.25;5069801;28;20676;-65
2020/12/24 04:58:43;;;;;;;4.97;1.83;;;;;;;8.74;71.51;99558.53;5071784;28;20243;-63
2020/12/24 05:01:13;;;;;;;4.67;1.90;;;;;;;8.74;71.52;99547.91;5071363;28;20205;-64
2020/12/24 05:03:39;;;;;;;4.10;1.27;;;;;;;8.73;71.36;99552.38;5071752;28;20201;-63
2020/12/24 05:06:06;;;;;;;6.13;1.40;;;;;;;8.72;71.35;99542.69;5062634;28;20205;-65
2020/12/24 05:08:32;;;;;;;3.43;1.57;;;;;;;8.71;71.27;99554.28;5069016;28;20201;-62
2020/12/24 05:11:06;;;;;;;6.03;1.80;;;;;;;8.70;71.00;99541.97;5071886;28;20197;-64
2020/12/24 05:13:33;;;;;;;5.43;1.90;;;;;;;8.69;71.89;99534.97;5070379;28;20208;-63
2020/12/24 05:16:14;;;;;;;5.90;1.80;;;;;;;8.69;71.12;99535.81;5071397;28;20203;-64
2020/12/24 05:18:40;;;;;;;6.43;1.70;;;;;;;8.68;71.25;99543.88;5069427;28;20200;-63
2020/12/24 05:21:06;;;;;;;7.97;1.80;;;;;;;8.66;71.42;99533.38;5065932;28;20662;-64
2020/12/24 05:23:32;;;;;;;6.60;1.50;;;;;;;8.66;71.49;99535.19;5060764;28;20204;-63
2020/12/24 05:25:58;;;;;;;4.23;1.80;;;;;;;8.66;72.04;99535.19;5062054;28;20230;-64
2020/12/24 05:28:26;;;;;;;5.73;1.80;;;;;;;8.66;71.91;99537.84;5066229;28;20205;-63
2020/12/24 05:30:54;;;;;;;3.43;1.57;;;;;;;8.65;71.45;99544.94;5070795;28;20291;-63
2020/12/24 05:33:28;;;;;;;7.13;1.83;;;;;;;8.65;72.04;99544.94;5070857;28;20694;-65
2020/12/24 05:36:13;;;;;;;4.83;1.40;;;;;;;8.64;72.25;99543.25;5070643;28;20199;-64
2020/12/24 05:38:39;;;;;;;7.30;1.80;;;;;;;8.63;71.46;99546.00;5070723;28;20220;-63
2020/12/24 05:41:32;;;;;;;5.47;2.00;;;;;;;8.64;71.64;99550.38;5069207;28;20197;-64
2020/12/24 05:44:00;;;;;;;6.83;2.07;;;;;;;8.64;72.18;99555.66;5070853;28;20258;-62
2020/12/24 05:46:30;;;;;;;6.67;2.20;;;;;;;8.62;72.61;99555.78;5068298;28;20197;-65
2020/12/24 05:48:56;;;;;;;9.13;2.23;;;;;;;8.60;72.83;99544.44;5075181;28;20639;-65
2020/12/24 05:51:22;;;;;;;8.67;2.23;;;;;;;8.58;73.02;99554.34;5069811;28;20204;-64
2020/12/24 05:53:49;;;;;;;11.40;3.07;;;;;;;8.55;73.25;99551.91;5070590;28;20208;-64
2020/12/24 05:56:20;;;;;;;8.33;2.67;;;;;;;8.53;73.61;99550.31;5070477;28;20197;-65
2020/12/24 05:58:47;;;;;;;5.73;1.97;;;;;;;8.50;73.90;99553.19;5067886;28;20196;-66
2020/12/24 06:01:15;;;;;;;6.57;2.17;;;;;;;8.46;73.68;99554.34;5070719;28;20254;-66
2020/12/24 06:04:00;;;;;;;7.57;2.00;;;;;;;8.42;74.08;99555.56;5070409;28;20231;-66
2020/12/24 06:06:42;;;;;;;5.40;2.20;;;;;;;8.38;74.05;99565.53;5064182;28;20254;-65
2020/12/24 06:09:13;;;;;;;6.47;2.43;;;;;;;8.36;75.29;99570.09;5067688;28;20273;-66
2020/12/24 06:11:45;;;;;;;6.50;2.07;;;;;;;8.30;75.54;99560.72;5069144;28;20292;-65
2020/12/24 06:14:15;;;;;;;6.07;2.13;;;;;;;8.25;75.01;99565.50;5071321;28;20204;-66
2020/12/24 06:16:44;;;;;;;3.67;1.80;;;;;;;8.21;75.87;99555.25;5070792;28;20213;-66
2020/12/24 06:19:13;;;;;;;5.87;2.20;;;;;;;8.15;76.23;99551.22;5069677;28;20245;-65
2020/12/24 06:21:41;;;;;;;3.57;1.80;;;;;;;8.12;75.98;99562.03;5069649;28;20200;-65
2020/12/24 06:24:09;;;;;;;4.37;2.20;;;;;;;8.06;76.03;99543.88;5068767;28;20198;-66
2020/12/24 06:26:41;;;;;;;4.93;2.37;;;;;;;7.98;75.73;99549.75;5071040;28;20197;-66
2020/12/24 06:29:09;;;;;;;5.50;2.50;;;;;;;7.95;76.11;99546.47;5068809;28;20238;-66
2020/12/24 06:31:40;;;;;;;5.50;2.50;;;;;;;7.91;76.75;99551.13;5070573;28;20210;-66
2020/12/24 06:34:22;;;;;;;6.60;2.53;;;;;;;7.89;76.42;99565.44;5070220;28;20189;-66
2020/12/24 06:36:48;;;;;;;3.77;2.20;;;;;;;7.86;76.89;99560.38;5069568;28;20270;-67
2020/12/24 06:39:14;;;;;;;5.73;1.60;;;;;;;7.83;77.69;99561.44;5064715;28;20223;-66
2020/12/24 06:41:41;;;;;;;4.40;1.73;;;;;;;7.81;77.29;99557.19;5069888;28;20287;-67
2020/12/24 06:44:08;;;;;;;8.07;1.50;;;;;;;7.80;78.01;99558.13;5068185;28;20612;-67
2020/12/24 06:46:55;;;;;;;4.00;1.60;;;;;;;7.77;77.54;99563.63;5064190;28;20215;-66
2020/12/24 06:49:30;;;;;;;5.63;1.70;;;;;;;7.76;78.08;99564.59;5066668;28;20229;-67
2020/12/24 06:51:56;;;;;;;4.47;1.37;;;;;;;7.72;78.67;99571.06;5070066;28;20192;-64
2020/12/24 06:54:24;;;;;;;7.27;1.60;;;;;;;7.72;78.74;99573.69;5069440;28;20201;-66
2020/12/24 06:56:50;;;;;;;3.03;1.60;;;;;;;7.70;77.96;99589.72;5070290;28;20227;-68
2020/12/24 06:59:21;;;;;;;6.37;2.53;;;;;;;7.68;78.21;99607.53;5069846;28;20227;-68
2020/12/24 07:02:01;;;;;;;1.80;0.80;;;;;;;7.62;78.32;99600.84;5065879;28;20217;-68
2020/12/24 07:04:37;;;;;;;0.70;0.60;;;;;;;7.49;78.66;99605.28;5064653;28;20200;-67
2020/12/24 07:07:04;;;;;;;0.30;0.30;;;;;;;7.34;78.09;99618.72;5073039;28;20200;-68
2020/12/24 07:09:46;;;;;;;0.13;0.13;;;;;;;7.18;77.81;99613.53;5071935;28;20281;-66
2020/12/24 07:12:34;;;;;;;0.30;0.30;;;;;;;7.04;78.38;99621.56;5066947;28;20503;-66
2020/12/24 07:15:22;;;;;;;0.30;0.30;;;;;;;6.92;78.39;99633.78;5070636;28;20673;-67
2020/12/24 07:17:54;;;;;;;1.00;0.87;;;;;;;6.84;78.30;99649.28;5064870;28;20560;-66
2020/12/24 07:20:24;;;;;;;1.17;0.90;;;;;;;6.74;78.01;99645.56;5071854;28;20240;-65
2020/12/24 07:22:53;;;;;;;0.73;0.73;;;;;;;6.64;78.73;99663.78;5073197;28;20236;-66
2020/12/24 07:25:20;;;;;;;0.43;0.40;;;;;;;6.51;78.54;99669.00;5072998;28;20201;-68
2020/12/24 07:27:51;;;;;;;1.00;0.70;;;;;;;6.41;78.17;99683.75;5072436;28;20197;-66
2020/12/24 07:30:21;;;;;;;2.40;0.93;;;;;;;6.28;78.58;99688.06;5070295;28;20248;-66
2020/12/24 07:32:58;;;;;;;0.90;0.90;;;;;;;6.14;77.80;99691.56;5070769;28;20223;-66
2020/12/24 07:35:25;;;;;;;1.33;1.20;;;;;;;5.97;77.99;99697.00;5073471;28;20278;-66
2020/12/24 07:37:52;;;;;;;0.40;0.40;;;;;;;5.79;78.29;99690.13;5070738;28;20220;-67
2020/12/24 07:40:19;;;;;;;0.60;0.60;;;;;;;5.63;77.96;99707.81;5073194;28;20307;-66
2020/12/24 07:42:45;;;;;;;1.20;1.00;;;;;;;5.47;78.09;99706.06;5072399;28;20201;-66
2020/12/24 07:45:13;;;;;;;1.43;1.00;;;;;;;5.35;78.12;99711.22;5073069;28;20246;-66
2020/12/24 07:47:46;;;;;;;1.87;1.13;;;;;;;5.23;78.12;99721.50;5068375;28;20204;-66
2020/12/24 07:50:12;;;;;;;0.77;0.77;;;;;;;5.15;78.54;99730.81;5071613;28;20887;-67
2020/12/24 07:52:39;;;;;;;0.50;0.50;;;;;;;5.08;78.55;99745.28;5071283;28;20197;-67
2020/12/24 07:55:09;;;;;;;1.00;0.57;;;;;;;5.01;78.65;99755.34;5072457;28;20608;-67
2020/12/24 07:57:35;;;;;;;0.37;0.37;;;;;;;4.92;78.57;99757.59;5071364;28;20243;-67
2020/12/24 08:00:02;;;;;;;0.20;0.20;;;;;;;4.78;78.32;99764.50;5069495;28;20225;-64
2020/12/24 08:02:28;;;;;;;3.30;0.23;;;;;;;4.64;78.57;99776.72;5067211;28;20219;-65
2020/12/24 08:04:54;;;;;;;0.40;0.23;;;;;;;4.51;78.25;99782.59;5070725;28;20233;-66
2020/12/24 08:07:21;;;;;;;0.27;0.27;;;;;;;4.39;78.49;99787.69;5072144;28;20721;-66
2020/12/24 08:09:48;;;;;;;0.50;0.30;;;;;;;4.30;78.82;99798.72;5069148;28;20220;-65
2020/12/24 08:12:20;;;;;;;0.40;0.40;;;;;;;4.22;78.79;99812.25;5071285;28;20557;-66
2020/12/24 08:14:46;;;;;;;0.20;0.20;;;;;;;4.14;79.02;99810.00;5072245;28;20632;-66
2020/12/24 08:17:25;;;;;;;0.20;0.20;;;;;;;4.07;79.14;99819.16;5071716;28;20315;-66
2020/12/24 08:19:58;;;;;;;0.40;0.40;;;;;;;4.03;79.07;99824.66;5070182;28;20219;-65
2020/12/24 08:22:29;;;;;;;0.23;0.23;;;;;;;3.98;79.18;99830.13;5070255;28;20201;-67
2020/12/24 08:24:59;;;;;;;0.47;0.47;;;;;;;3.95;79.42;99834.69;5072044;28;20197;-67
2020/12/24 08:27:27;;;;;;;0.50;0.50;;;;;;;3.95;79.67;99835.56;5071542;28;20350;-66
2020/12/24 08:29:53;;;;;;;0.50;0.50;;;;;;;3.89;79.17;99841.16;5071327;28;20238;-65
2020/12/24 08:32:20;;;;;;;0.57;0.50;;;;;;;3.87;79.30;99845.63;5069909;28;20225;-66
2020/12/24 08:34:47;;;;;;;1.33;0.60;;;;;;;3.84;80.31;99843.13;5072185;28;20193;-66
2020/12/24 08:37:13;;;;;;;7.40;4.43;;;;;;;3.84;80.36;99851.91;5066214;28;20262;-65
2020/12/24 08:39:39;;;;;;;1.70;1.60;;;;;;;3.84;79.91;99854.53;5069505;28;20751;-65
2020/12/24 08:42:17;;;;;;;2.23;1.63;;;;;;;3.86;79.91;99867.63;5069317;28;20283;-63
2020/12/24 08:44:43;;;;;;;6.20;4.27;;;;;;;3.86;80.71;99866.78;5070652;28;20204;-66
2020/12/24 08:47:10;;;;;;;1.90;1.70;;;;;;;3.89;80.79;99871.91;5069438;28;20673;-66
2020/12/24 08:49:40;;;;;;;2.40;2.00;;;;;;;3.89;80.53;99874.53;5071128;28;20371;-66
2020/12/24 08:52:11;;;;;;;2.40;2.20;;;;;;;3.90;80.50;99879.72;5067980;28;20221;-65
2020/12/24 08:54:37;;;;;;;1.90;1.80;;;;;;;3.91;80.47;99885.84;5062191;28;20225;-66
2020/12/24 08:57:04;;;;;;;2.50;1.80;;;;;;;3.91;80.76;99885.84;5066981;28;20220;-66
2020/12/24 08:59:31;;;;;;;1.40;1.30;;;;;;;3.89;81.34;99883.28;5070310;28;20229;-66
2020/12/24 09:01:58;;;;;;;1.57;1.00;;;;;;;3.87;81.27;99890.41;5069448;28;20215;-65
2020/12/24 09:04:24;;;;;;;1.53;1.03;;;;;;;3.86;81.32;99899.25;5067863;28;20668;-66
2020/12/24 09:06:50;;;;;;;1.43;1.33;;;;;;;3.87;80.92;99902.72;5068392;28;20213;-65
2020/12/24 09:09:20;;;;;;;1.20;1.10;;;;;;;3.84;81.64;99904.56;5066719;28;20217;-66
2020/12/24 09:11:47;;;;;;;0.70;0.70;;;;;;;3.84;81.18;99911.63;5059418;28;20210;-67
2020/12/24 09:14:16;;;;;;;1.23;0.63;;;;;;;3.82;81.16;99918.75;5063130;28;20204;-65
2020/12/24 09:16:57;;;;;;;0.40;0.40;;;;;;;3.79;81.11;99929.41;5068315;28;20212;-66
2020/12/24 09:19:25;;;;;;;0.60;0.60;;;;;;;3.75;81.35;99935.78;5068143;28;20235;-67
2020/12/24 09:21:53;;;;;;;0.50;0.50;;;;;;;3.72;81.29;99939.41;5068272;28;20285;-66
2020/12/24 09:24:19;;;;;;;0.47;0.47;;;;;;;3.71;82.10;99952.63;5069733;28;20220;-66
2020/12/24 09:26:47;;;;;;;0.50;0.50;;;;;;;3.69;81.43;99954.47;5067747;28;20283;-66
2020/12/24 09:29:13;;;;;;;0.77;0.77;;;;;;;3.67;82.05;99966.88;5068266;28;20273;-66
2020/12/24 09:31:40;;;;;;;1.57;0.60;;;;;;;3.62;81.35;99961.81;5068782;28;20562;-66
2020/12/24 09:34:09;;;;;;;0.90;0.80;;;;;;;3.61;81.51;99973.25;5065659;28;20201;-65
2020/12/24 09:36:35;;;;;;;1.20;1.10;;;;;;;3.59;82.09;99980.38;5068123;28;20250;-65
2020/12/24 09:39:01;;;;;;;1.77;0.70;;;;;;;3.59;82.21;99982.16;5069848;28;20635;-65
2020/12/24 09:41:27;;;;;;;1.40;1.30;;;;;;;3.58;82.39;99978.69;5069419;28;20258;-61
2020/12/24 09:43:53;;;;;;;0.83;0.80;;;;;;;3.60;82.29;99982.06;5069901;28;20233;-66
2020/12/24 09:46:20;;;;;;;1.77;1.20;;;;;;;3.60;82.26;99992.59;5069053;28;20239;-65
2020/12/24 09:48:46;;;;;;;1.57;1.00;;;;;;;3.61;82.39;99990.84;5070447;28;20254;-68
2020/12/24 09:51:13;;;;;;;1.90;1.60;;;;;;;3.62;82.22;100001.28;5069793;28;20251;-65
2020/12/24 09:53:39;;;;;;;2.33;2.13;;;;;;;3.64;82.24;99999.44;5069952;28;20242;-65
2020/12/24 09:56:05;;;;;;;2.13;1.83;;;;;;;3.67;82.66;100011.63;5067142;28;20207;-64
2020/12/24 09:58:31;;;;;;;2.63;1.80;;;;;;;3.67;82.57;100011.63;5070788;28;20349;-66
2020/12/24 10:00:57;;;;;;;2.73;1.93;;;;;;;3.70;82.40;100014.97;5070149;28;20235;-65
2020/12/24 10:03:23;;;;;;;1.77;1.40;;;;;;;3.71;82.94;100011.44;5069293;28;20288;-67
2020/12/24 10:05:50;;;;;;;2.27;1.50;;;;;;;3.73;82.73;100008.72;5068837;28;20292;-66
2020/12/24 10:08:17;;;;;;;1.77;1.50;;;;;;;3.74;82.94;100016.56;5068205;28;20728;-67
2020/12/24 10:10:44;;;;;;;2.50;1.90;;;;;;;3.77;82.80;100019.03;5069080;28;20256;-65
2020/12/24 10:13:10;;;;;;;1.60;1.40;;;;;;;3.82;83.24;100024.94;5070146;28;20249;-67
2020/12/24 10:15:36;;;;;;;1.40;1.30;;;;;;;3.87;83.11;100027.38;5066063;28;20283;-65
2020/12/24 10:18:02;;;;;;;3.63;1.90;;;;;;;3.90;83.13;100031.66;5068352;28;20252;-65
2020/12/24 10:20:28;;;;;;;3.83;1.97;;;;;;;3.92;83.07;100038.56;5069621;28;20304;-64
2020/12/24 10:22:54;;;;;;;4.03;2.47;;;;;;;3.95;83.34;100037.56;5068867;28;20239;-66
2020/12/24 10:25:21;;;;;;;1.80;1.70;;;;;;;3.97;83.08;100027.81;5070746;28;20205;-64
2020/12/24 10:27:48;;;;;;;2.47;1.93;;;;;;;3.99;82.87;100037.34;5067722;28;20660;-66
2020/12/24 10:30:14;;;;;;;2.77;2.00;;;;;;;4.01;83.08;100037.28;5069811;28;20244;-64
2020/12/24 10:32:41;;;;;;;2.00;1.80;;;;;;;4.04;83.15;100035.38;5069640;28;20205;-66
2020/12/24 10:35:07;;;;;;;2.87;2.17;;;;;;;4.08;83.14;100031.66;5069832;28;20216;-65
2020/12/24 10:37:34;;;;;;;3.33;2.10;;;;;;;4.11;83.41;100026.25;5066919;28;20724;-74
2020/12/24 10:40:00;;;;;;;1.90;1.57;;;;;;;4.13;83.14;100040.19;5073964;28;20213;-66
2020/12/24 10:42:27;;;;;;;3.10;2.10;;;;;;;4.14;83.49;100038.41;5075378;28;20268;-66
2020/12/24 10:44:53;;;;;;;2.27;1.80;;;;;;;4.17;83.65;100030.38;5074740;28;20216;-65
2020/12/24 10:47:19;;;;;;;2.50;2.13;;;;;;;4.21;83.37;100036.34;5072243;28;20204;-65
2020/12/24 10:49:45;;;;;;;3.93;2.57;;;;;;;4.22;83.65;100035.44;5073239;28;20221;-66
2020/12/24 10:52:11;;;;;;;2.40;2.20;;;;;;;4.24;83.60;100034.44;5074010;28;20193;-65
2020/12/24 10:54:37;;;;;;;2.70;1.60;;;;;;;4.27;83.68;100036.09;5073324;28;20202;-65
2020/12/24 10:57:03;;;;;;;2.70;1.70;;;;;;;4.27;83.17;100051.91;5068761;28;20197;-67
2020/12/24 10:59:30;;;;;;;1.60;1.50;;;;;;;4.29;83.50;100055.31;5075284;28;20219;-66
2020/12/24 11:01:57;;;;;;;2.77;1.70;;;;;;;4.31;83.65;100063.97;5081517;28;20567;-66
2020/12/24 11:04:23;;;;;;;2.13;1.70;;;;;;;4.32;83.91;100065.69;5080421;28;20201;-66
2020/12/24 11:06:49;;;;;;;3.90;2.00;;;;;;;4.33;83.35;100060.34;5079346;28;21796;-66
2020/12/24 11:09:15;;;;;;;2.53;2.27;;;;;;;4.35;83.82;100057.66;5076495;28;20217;-67
2020/12/24 11:11:42;;;;;;;2.17;1.87;;;;;;;4.37;83.28;100064.56;5078666;28;20220;-67
2020/12/24 11:14:09;;;;;;;2.03;1.53;;;;;;;4.38;83.84;100066.28;5079855;28;20196;-65
2020/12/24 11:16:36;;;;;;;2.83;1.83;;;;;;;4.37;83.23;100064.56;5076021;28;20254;-65
2020/12/24 11:19:02;;;;;;;3.90;1.80;;;;;;;4.41;83.26;100065.28;5076313;28;20282;-66
2020/12/24 11:21:31;;;;;;;2.97;2.13;;;;;;;4.43;83.19;100066.06;5073803;28;20287;-66
2020/12/24 11:24:04;;;;;;;3.57;1.87;;;;;;;4.44;83.66;100067.78;5070813;28;20219;-65
2020/12/24 11:26:30;;;;;;;2.43;1.77;;;;;;;4.45;83.35;100070.34;5071806;28;20216;-66
2020/12/24 11:28:57;;;;;;;4.20;1.67;;;;;;;4.45;83.32;100066.84;5072656;28;20712;-65
2020/12/24 11:31:23;;;;;;;2.43;1.73;;;;;;;4.47;83.08;100067.63;5072182;28;20703;-66
2020/12/24 11:33:50;;;;;;;2.73;1.67;;;;;;;4.48;83.60;100059.63;5069545;28;20208;-66
2020/12/24 11:36:17;;;;;;;3.10;1.90;;;;;;;4.50;83.11;100076.22;5072770;28;20197;-65
2020/12/24 11:38:43;;;;;;;3.73;2.30;;;;;;;4.52;83.22;100073.50;5072779;28;20274;-65
2020/12/24 11:41:13;;;;;;;2.53;1.87;;;;;;;4.54;83.62;100071.66;5072204;28;20197;-66