Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:58;;;;;;;;;18.25;18.25;;;;;4.14;66.62;102730.28;4408434;32;12308;-74
2020/12/18 00:03:55;;;;;;;;;22.75;20.75;;;;;4.26;66.33;102732.16;4417474;32;12308;-74
2020/12/18 00:06:51;;;;;;;;;22.75;22.75;;;;;4.16;66.27;102738.25;4418219;32;12339;-74
2020/12/18 00:09:49;;;;;;;;;25.75;21.25;;;;;4.16;66.37;102735.50;4417210;32;12363;-74
2020/12/18 00:12:16;;;;;;;;;17.25;16.00;;;;;4.10;66.30;102733.72;4419075;32;12297;-74
2020/12/18 00:14:45;;;;;;;;;23.25;20.75;;;;;4.16;66.47;102733.59;4419293;32;12401;-74
2020/12/18 00:17:41;;;;;;;;;16.00;15.25;;;;;4.29;65.49;102734.41;4417427;32;12376;-74
2020/12/18 00:20:17;;;;;;;;;19.50;19.50;;;;;4.32;65.33;102725.75;4403934;32;12353;-73
2020/12/18 00:23:12;;;;;;;;;18.50;18.50;;;;;4.21;65.79;102732.88;4403033;32;12321;-73
2020/12/18 00:25:49;;;;;;;;;17.25;16.50;;;;;4.13;66.00;102725.84;4403441;32;12368;-72
2020/12/18 00:28:46;;;;;;;;;15.75;15.00;;;;;4.22;65.20;102725.47;4414774;32;12273;-73
2020/12/18 00:31:27;;;;;;;;;19.00;17.75;;;;;4.29;65.02;102735.25;4406720;32;13014;-74
2020/12/18 00:33:59;;;;;;;;;23.00;21.50;;;;;4.29;64.57;102728.94;4419858;32;12294;-74
2020/12/18 00:36:55;;;;;;;;;20.75;19.00;;;;;4.17;64.55;102731.69;4416390;32;12279;-73
2020/12/18 00:39:50;;;;;;;;;15.75;15.75;;;;;4.13;64.86;102735.97;4418380;32;12306;-73
2020/12/18 00:42:32;;;;;;;;;16.25;16.25;;;;;3.98;65.47;102736.44;4410606;32;12301;-73
2020/12/18 00:45:00;;;;;;;;;18.50;18.50;;;;;4.11;64.73;102730.72;4404678;32;12380;-72
2020/12/18 00:47:36;;;;;;;;;17.00;16.00;;;;;4.02;65.55;102729.44;4405482;32;12296;-74
2020/12/18 00:50:33;;;;;;;;;18.25;16.50;;;;;4.16;65.45;102735.50;4416882;32;12299;-74
2020/12/18 00:53:15;;;;;;;;;25.75;25.75;;;;;4.07;65.70;102729.56;4417293;32;12338;-73
2020/12/18 00:56:10;;;;;;;;;22.50;22.00;;;;;4.07;65.27;102723.25;4408159;32;12336;-73
2020/12/18 00:59:06;;;;;;;;;30.75;29.75;;;;;4.04;65.48;102732.75;4407134;32;13032;-73
2020/12/18 01:01:41;;;;;;;;;24.50;22.50;;;;;4.00;65.87;102730.75;4428339;32;12322;-74
2020/12/18 01:04:37;;;;;;;;;21.25;21.25;;;;;4.02;66.29;102723.94;4421520;32;12381;-73
2020/12/18 01:07:04;;;;;;;;;31.25;27.75;;;;;4.08;66.16;102731.22;4433450;32;12288;-73
2020/12/18 01:10:00;;;;;;;;;31.50;31.25;;;;;4.00;66.26;102723.38;4433555;32;12361;-73
2020/12/18 01:12:41;;;;;;;;;27.25;26.00;;;;;3.70;67.13;102728.09;4435978;32;12307;-73
2020/12/18 01:15:36;;;;;;;;;36.67;26.67;;;;;3.94;66.75;102727.03;4435110;32;12303;-73
2020/12/18 01:18:04;;;;;;;;;31.75;30.75;;;;;3.90;66.97;102726.66;4422002;32;12376;-74
2020/12/18 01:21:00;;;;;;;;;39.67;35.33;;;;;3.99;66.71;102727.19;4434670;32;12442;-74
2020/12/18 01:23:27;;;;;;;;;29.00;27.75;;;;;3.87;66.97;102726.31;4436115;32;12374;-74
2020/12/18 01:26:23;;;;;;;;;19.00;19.00;;;;;3.83;67.04;102719.62;4420185;32;13029;-74
2020/12/18 01:29:18;;;;;;;;;28.50;28.25;;;;;3.97;66.87;102723.81;4434262;32;12390;-74
2020/12/18 01:32:14;;;;;;;;;23.00;23.00;;;;;3.84;67.44;102722.16;4435857;32;12324;-74
2020/12/18 01:34:49;;;;;;;;;22.50;22.50;;;;;3.87;67.27;102720.84;4435410;32;12503;-74
2020/12/18 01:37:45;;;;;;;;;31.75;30.50;;;;;3.89;67.33;102708.56;4435717;32;12286;-73
2020/12/18 01:40:41;;;;;;;;;30.25;27.75;;;;;3.80;67.98;102720.12;4419249;32;12357;-72
2020/12/18 01:43:36;;;;;;;;;27.75;26.00;;;;;3.94;67.65;102723.47;4434950;32;12290;-72
2020/12/18 01:46:13;;;;;;;;;28.25;26.50;;;;;3.94;67.46;102716.09;4435500;32;12500;-74
2020/12/18 01:49:09;;;;;;;;;8.50;7.75;;;;;3.79;67.73;102715.72;4433577;32;12294;-74
2020/12/18 01:52:04;;;;;;;;;33.00;32.33;;;;;3.87;67.83;102720.84;4424489;32;12259;-74
2020/12/18 01:55:11;;;;;;;;;23.25;20.75;;;;;3.70;67.99;102717.13;4435661;32;12345;-74
2020/12/18 01:57:40;;;;;;;;;30.00;30.00;;;;;3.78;67.83;102717.63;4421959;32;13007;-73
2020/12/18 02:00:37;;;;;;;;;34.33;32.33;;;;;3.81;67.94;102717.13;4434289;32;12335;-73
2020/12/18 02:03:04;;;;;;;;;31.50;30.50;;;;;3.77;67.97;102710.50;4437014;32;9569;-73
2020/12/18 02:06:05;;;;;;;;;30.75;29.75;;;;;3.86;67.69;102713.72;4433935;32;12345;-75
2020/12/18 02:09:02;;;;;;;;;31.25;31.25;;;;;3.90;67.51;102714.87;4422893;32;12360;-75
2020/12/18 02:11:58;;;;;;;;;31.25;28.50;;;;;3.73;68.04;102711.19;4421860;32;12409;-74
2020/12/18 02:14:29;;;;;;;;;18.25;18.25;;;;;3.76;68.03;102710.72;4435515;32;13029;-74
2020/12/18 02:17:25;;;;;;;;;30.67;30.00;;;;;3.73;68.00;102709.28;4433762;32;12253;-74
2020/12/18 02:20:25;;;;;;;;;47.33;43.00;;;;;3.74;68.25;102718.31;4434060;32;12329;-74
2020/12/18 02:22:52;;;;;;;;;42.33;41.00;;;;;3.66;68.49;102714.03;4436668;32;8890;-74
2020/12/18 02:25:21;;;;;;;;;41.00;38.33;;;;;3.77;68.21;102715.13;4422126;32;8874;-74
2020/12/18 02:28:17;;;;;;;;;33.67;33.67;;;;;3.60;68.44;102713.09;4434208;32;12325;-73
2020/12/18 02:31:14;;;;;;;;;35.00;34.67;;;;;3.67;68.50;102715.69;4433880;32;12305;-74
2020/12/18 02:33:55;;;;;;;;;40.33;38.00;;;;;3.67;68.42;102710.22;4434513;32;12407;-74
2020/12/18 02:36:26;;;;;;;;;38.33;34.33;;;;;3.70;68.36;102719.88;4422766;32;12357;-74
2020/12/18 02:39:00;;;;;;;;;37.50;35.75;;;;;3.74;68.21;102710.94;4431814;32;12314;-74
2020/12/18 02:41:55;;;;;;;;;45.00;37.00;;;;;3.69;68.48;102718.22;4423079;32;12420;-74
2020/12/18 02:44:51;;;;;;;;;32.33;31.33;;;;;3.76;68.15;102717.03;4418463;32;12441;-74
2020/12/18 02:47:50;;;;;;;;;35.67;32.00;;;;;3.70;68.53;102715.22;4431493;32;8933;-74
2020/12/18 02:50:23;;;;;;;;;41.33;38.67;;;;;3.75;68.74;102717.25;4435128;32;12333;-74
2020/12/18 02:53:21;;;;;;;;;39.00;36.33;;;;;3.65;68.26;102708.78;4434117;32;9535;-74
2020/12/18 02:55:48;;;;;;;;;32.33;29.67;;;;;3.74;67.87;102710.94;4435751;32;12326;-73
2020/12/18 02:58:45;;;;;;;;;41.00;39.33;;;;;3.53;68.12;102714.25;4434357;32;12325;-74
2020/12/18 03:01:41;;;;;;;;;46.33;42.33;;;;;3.55;68.18;102712.09;4423212;32;9545;-73
2020/12/18 03:04:08;;;;;;;;;48.00;43.00;;;;;3.68;67.91;102711.91;4434734;32;8993;-73
2020/12/18 03:06:38;;;;;;;;;34.00;28.67;;;;;3.44;68.21;102716.47;4435625;32;8889;-73
2020/12/18 03:09:06;;;;;;;;;39.67;37.00;;;;;3.55;68.16;102714.84;4413317;32;12267;-74
2020/12/18 03:12:02;;;;;;;;;45.67;39.33;;;;;3.55;68.32;102715.69;4433586;32;9593;-73
2020/12/18 03:14:57;;;;;;;;;39.67;37.33;;;;;3.71;68.14;102718.81;4433359;32;8945;-73
2020/12/18 03:17:53;;;;;;;;;43.67;40.67;;;;;3.58;68.19;102717.94;4434531;32;8890;-74
2020/12/18 03:20:48;;;;;;;;;44.00;41.00;;;;;3.57;67.93;102716.28;4433641;32;8975;-73
2020/12/18 03:23:44;;;;;;;;;40.00;36.33;;;;;3.63;67.73;102719.97;4433225;32;8949;-73
2020/12/18 03:26:39;;;;;;;;;35.33;35.33;;;;;3.69;67.31;102726.41;4421190;32;9033;-73
2020/12/18 03:29:07;;;;;;;;;42.33;42.00;;;;;3.53;67.67;102723.28;4433893;32;12321;-73
2020/12/18 03:32:02;;;;;;;;;40.33;37.67;;;;;3.60;67.50;102724.03;4423400;32;12309;-73
2020/12/18 03:34:30;;;;;;;;;48.67;36.33;;;;;3.68;67.33;102727.47;4434411;32;12296;-73
2020/12/18 03:37:01;;;;;;;;;58.33;49.33;;;;;3.74;67.07;102729.28;4421774;32;8923;-74
2020/12/18 03:39:30;;;;;;;;;41.00;38.00;;;;;3.66;66.76;102729.62;4433616;32;12319;-74
2020/12/18 03:42:25;;;;;;;;;43.00;41.33;;;;;3.55;66.87;102729.38;4433070;32;12308;-74
2020/12/18 03:44:53;;;;;;;;;36.67;36.67;;;;;3.73;66.54;102731.16;4433309;32;8928;-74
2020/12/18 03:47:48;;;;;;;;;49.67;42.00;;;;;3.74;66.42;102730.09;4433436;32;12330;-74
2020/12/18 03:50:44;;;;;;;;;35.00;35.00;;;;;3.81;66.60;102727.25;4433542;32;9565;-74
2020/12/18 03:53:25;;;;;;;;;39.67;38.33;;;;;3.61;66.61;102727.59;4433645;32;12401;-74
2020/12/18 03:56:20;;;;;;;;;38.00;37.33;;;;;3.49;66.52;102729.47;4432949;32;8953;-74
2020/12/18 03:59:16;;;;;;;;;37.00;33.00;;;;;3.40;66.74;102725.41;4431956;32;12312;-73
2020/12/18 04:02:12;;;;;;;;;46.00;41.00;;;;;3.61;66.46;102727.59;4430180;32;12325;-74
2020/12/18 04:04:39;;;;;;;;;37.25;31.50;;;;;3.61;66.43;102722.13;4431090;32;12313;-74
2020/12/18 04:07:35;;;;;;;;;39.25;34.75;;;;;3.63;66.35;102722.72;4430063;32;12421;-75
2020/12/18 04:10:05;;;;;;;;;34.00;31.67;;;;;3.46;66.32;102733.50;4425568;32;12370;-74
2020/12/18 04:13:00;;;;;;;;;45.50;37.75;;;;;3.53;66.36;102727.94;4432863;32;12297;-74
2020/12/18 04:15:27;;;;;;;;;22.33;22.33;;;;;3.25;66.89;102729.38;4434470;32;12350;-74
2020/12/18 04:17:55;;;;;;;;;32.33;31.00;;;;;3.51;66.33;102730.88;4435084;32;12357;-74
2020/12/18 04:20:50;;;;;;;;;108.50;90.50;;;;;3.46;66.71;102733.50;4432122;32;12343;-74
2020/12/18 04:23:46;;;;;;;;;105.00;81.33;;;;;3.50;66.97;102731.13;4433096;32;8933;-74
2020/12/18 04:26:41;;;;;;;;;49.67;37.33;;;;;3.62;66.66;102724.63;4432750;32;8915;-73
2020/12/18 04:29:08;;;;;;;;;58.25;46.00;;;;;3.41;66.75;102730.63;4432988;32;12357;-73
2020/12/18 04:32:03;;;;;;;;;71.33;60.00;;;;;3.51;66.68;102733.62;4433043;32;13308;-72
2020/12/18 04:35:00;;;;;;;;;67.00;54.33;;;;;3.53;66.78;102730.66;4432818;32;8969;-73
2020/12/18 04:37:56;;;;;;;;;59.67;49.33;;;;;3.58;66.55;102745.28;4431991;32;8929;-73
2020/12/18 04:40:52;;;;;;;;;64.33;50.00;;;;;3.56;66.49;102741.13;4432397;32;8891;-74
2020/12/18 04:43:48;;;;;;;;;50.33;45.33;;;;;3.55;66.97;102732.09;4432709;32;9033;-73
2020/12/18 04:46:49;;;;;;;;;59.33;48.33;;;;;3.33;66.87;102737.25;4435413;32;8895;-73
2020/12/18 04:49:45;;;;;;;;;47.33;42.67;;;;;3.42;66.98;102734.19;4435039;32;8875;-72
2020/12/18 04:52:13;;;;;;;;;50.33;44.33;;;;;3.37;67.19;102740.34;4422731;32;8882;-72
2020/12/18 04:55:14;;;;;;;;;56.33;45.33;;;;;2.88;68.38;102736.81;4436007;32;8949;-72
2020/12/18 04:58:15;;;;;;;;;60.33;47.00;;;;;2.99;68.32;102744.25;4427379;32;9535;-73
2020/12/18 05:00:45;;;;;;;;;81.33;62.67;;;;;3.08;68.34;102738.47;4413455;32;8928;-74
2020/12/18 05:03:35;;;;;;;;;75.67;60.00;;;;;3.17;68.12;102731.63;4428684;32;8892;-73
2020/12/18 05:06:06;;;;;;;;;72.67;58.33;;;;;3.27;67.86;102740.09;4423508;32;8886;-74
2020/12/18 05:09:01;;;;;;;;;65.67;54.00;;;;;3.28;67.68;102742.59;4425622;32;8979;-73
2020/12/18 05:12:07;;;;;;;;;45.33;42.00;;;;;3.37;67.60;102750.47;4435253;32;8898;-73
2020/12/18 05:14:35;;;;;;;;;46.67;44.00;;;;;3.37;67.80;102747.72;4436042;32;8985;-74
2020/12/18 05:17:31;;;;;;;;;63.67;54.67;;;;;3.39;67.42;102751.91;4434047;32;8944;-74
2020/12/18 05:19:59;;;;;;;;;50.33;45.00;;;;;3.46;67.32;102758.13;4418670;32;8932;-73
2020/12/18 05:22:52;;;;;;;;;59.00;48.67;;;;;3.44;67.19;102754.75;4429295;32;8893;-74
2020/12/18 05:25:34;;;;;;;;;50.33;44.33;;;;;3.51;67.23;102760.16;4434841;32;8890;-79
2020/12/18 05:28:36;;;;;;;;;54.00;46.33;;;;;3.42;67.38;102758.81;4402756;32;8889;-77
2020/12/18 05:31:20;;;;;;;;;52.33;48.00;;;;;3.31;69.08;102763.19;4410338;32;8982;-79
2020/12/18 05:34:10;;;;;;;;;61.00;46.00;;;;;3.56;67.98;102761.13;4413866;32;8881;-78
2020/12/18 05:36:42;;;;;;;;;74.00;61.00;;;;;3.63;67.64;102769.22;4436400;32;8890;-79
2020/12/18 05:39:11;;;;;;;;;69.67;55.33;;;;;3.50;67.71;102770.25;4435489;32;9534;-79
2020/12/18 05:42:08;;;;;;;;;63.67;53.00;;;;;3.70;67.94;102780.09;4433410;32;8878;-79
2020/12/18 05:44:42;;;;;;;;;44.33;37.33;;;;;3.76;68.24;102776.41;4436435;32;8913;-79
2020/12/18 05:47:10;;;;;;;;;66.00;52.67;;;;;3.67;67.47;102773.16;4422832;32;12386;-79
2020/12/18 05:50:09;;;;;;;;;69.67;58.00;;;;;3.49;67.71;102778.72;4434468;32;8895;-79
2020/12/18 05:52:37;;;;;;;;;65.00;52.33;;;;;3.49;68.40;102778.72;4436366;32;8893;-78
2020/12/18 05:55:41;;;;;;;;;64.00;53.33;;;;;3.49;68.18;102774.06;4423257;32;8934;-78
2020/12/18 05:58:13;;;;;;;;;60.67;48.67;;;;;3.74;68.73;102787.56;4435747;32;8920;-79
2020/12/18 06:01:09;;;;;;;;;42.67;38.00;;;;;3.72;67.21;102783.41;4434646;32;8973;-79
2020/12/18 06:04:11;;;;;;;;;49.67;45.33;;;;;3.70;67.58;102785.56;4424268;32;12371;-79
2020/12/18 06:06:54;;;;;;;;;56.33;48.33;;;;;4.00;67.50;102780.88;4436165;32;8889;-79
2020/12/18 06:09:51;;;;;;;;;71.67;55.67;;;;;3.75;67.64;102786.50;4424072;32;8894;-79
2020/12/18 06:12:48;;;;;;;;;70.33;56.00;;;;;3.94;66.86;102778.22;4420548;32;8889;-79
2020/12/18 06:15:33;;;;;;;;;62.00;52.00;;;;;4.03;66.66;102785.03;4408790;32;8911;-78
2020/12/18 06:18:33;;;;;;;;;64.00;53.67;;;;;3.69;67.91;102790.19;4409167;32;8931;-79
2020/12/18 06:21:04;;;;;;;;;88.00;68.67;;;;;3.69;67.33;102794.84;4419049;32;8953;-79
2020/12/18 06:24:00;;;;;;;;;64.67;51.00;;;;;3.65;67.67;102791.72;4429583;32;8926;-79
2020/12/18 06:26:57;;;;;;;;;66.00;54.33;;;;;3.67;67.77;102792.31;4434367;32;8933;-79
2020/12/18 06:29:53;;;;;;;;;60.33;52.00;;;;;3.84;67.45;102787.84;4424040;32;8894;-79
2020/12/18 06:32:48;;;;;;;;;66.33;55.67;;;;;3.90;68.83;102791.53;4434584;32;8929;-79
2020/12/18 06:35:25;;;;;;;;;65.33;54.67;;;;;3.96;67.91;102785.13;4421634;32;8894;-79
2020/12/18 06:38:20;;;;;;;;;72.00;55.00;;;;;4.05;69.21;102783.72;4418837;32;8908;-79
2020/12/18 06:41:24;;;;;;;;;72.67;57.00;;;;;4.11;68.57;102790.16;4418836;32;9035;-79
2020/12/18 06:44:36;;;;;;;;;70.67;58.33;;;;;4.19;67.35;102785.16;4418679;32;9018;-78
2020/12/18 06:47:32;;;;;;;;;69.00;56.00;;;;;4.21;67.48;102789.56;4408450;32;9631;-78
2020/12/18 06:50:34;;;;;;;;;77.67;59.33;;;;;3.96;67.07;102790.59;4419310;32;9105;-78
2020/12/18 06:53:06;;;;;;;;;83.33;63.33;;;;;4.03;67.06;102795.97;4404254;32;8882;-78
2020/12/18 06:55:36;;;;;;;;;82.33;62.67;;;;;3.82;67.33;102794.62;3956410;32;15138324;-78
2020/12/18 06:58:33;;;;;;;;;72.33;56.00;;;;;4.00;67.12;102793.72;4417927;32;8968;-78
2020/12/18 07:01:31;;;;;;;;;71.00;58.67;;;;;3.89;67.89;102809.87;4418176;32;9006;-78
2020/12/18 07:04:28;;;;;;;;;54.67;44.33;;;;;3.88;67.68;102802.72;4419360;32;8927;-81
2020/12/18 07:07:23;;;;;;;;;73.67;60.00;;;;;4.86;75.70;102811.34;4417817;32;8909;-76
2020/12/18 07:10:19;;;;;;;;;74.00;61.00;;;;;4.55;67.64;102807.94;4418591;32;8873;-75
2020/12/18 07:12:55;;;;;;;;;72.33;57.67;;;;;4.31;66.04;102817.22;4418881;32;8888;-75
2020/12/18 07:15:51;;;;;;;;;72.33;59.33;;;;;4.29;66.37;102811.12;4409047;32;8857;-75
2020/12/18 07:18:41;;;;;;;;;91.00;72.00;;;;;4.37;66.04;102817.13;4407970;32;8887;-75
2020/12/18 07:21:40;;;;;;;;;73.00;59.67;;;;;4.06;66.56;102810.03;4418494;32;8889;-77
2020/12/18 07:24:35;;;;;;;;;68.33;53.67;;;;;4.18;66.69;102816.37;4423383;32;9037;-75
2020/12/18 07:27:02;;;;;;;;;65.33;54.67;;;;;4.12;66.57;102813.72;4424265;32;8876;-76
2020/12/18 07:29:58;;;;;;;;;66.00;52.00;;;;;4.03;66.76;102821.47;4417878;32;9042;-75
2020/12/18 07:32:53;;;;;;;;;64.00;50.33;;;;;3.86;67.29;102823.22;4431052;32;8878;-75
2020/12/18 07:35:56;;;;;;;;;65.00;52.00;;;;;3.89;67.15;102817.25;4433328;32;8902;-75
2020/12/18 07:38:57;;;;;;;;;52.33;48.33;;;;;3.80;67.46;102819.50;4433520;32;8887;-76
2020/12/18 07:42:01;;;;;;;;;58.00;49.00;;;;;3.85;67.38;102829.75;4431021;32;9552;-75
2020/12/18 07:45:08;;;;;;;;;77.00;62.33;;;;;3.92;67.32;102821.44;4420010;32;8927;-74
2020/12/18 07:47:52;;;;;;;;;72.00;58.00;;;;;3.68;68.15;102823.25;4405016;32;8907;-75
2020/12/18 07:50:55;;;;;;;;;73.33;59.33;;;;;3.60;68.05;102825.28;4417912;32;8947;-74
2020/12/18 07:53:53;;;;;;;;;70.67;58.33;;;;;3.63;68.24;102832.19;4423131;32;8907;-75
2020/12/18 07:56:22;;;;;;;;;57.67;49.67;;;;;3.74;67.78;102823.16;4418461;32;8886;-75
2020/12/18 07:58:53;;;;;;;;;55.00;49.33;;;;;3.77;67.37;102828.19;4433663;32;8893;-75
2020/12/18 08:01:22;;;;;;;;;58.00;49.33;;;;;3.75;67.70;102821.25;4427304;32;8884;-75
2020/12/18 08:03:56;;;;;;;;;62.00;52.00;;;;;3.79;67.53;102826.03;4418967;32;9605;-76
2020/12/18 08:06:46;;;;;;;;;66.33;50.67;;;;;3.67;67.78;102824.31;4420426;32;8884;-76
2020/12/18 08:09:16;;;;;;;;;66.33;53.33;;;;;3.57;67.81;102817.50;4418873;32;8903;-75
2020/12/18 08:11:52;;;;;;;;;79.00;60.33;;;;;3.72;67.72;102817.09;4419210;32;8883;-75
2020/12/18 08:14:19;;;;;;;;;80.33;62.33;;;;;3.62;67.84;102819.56;4414588;32;8886;-76
2020/12/18 08:16:47;;;;;;;;;69.33;54.67;;;;;3.68;67.64;102818.66;4406384;32;8895;-76
2020/12/18 08:19:14;;;;;;;;;76.00;61.00;;;;;3.73;67.67;102821.50;4406650;32;9597;-76
2020/12/18 08:22:10;;;;;;;;;76.67;62.67;;;;;3.71;67.56;102820.91;4420625;32;8900;-75
2020/12/18 08:24:41;;;;;;;;;81.00;64.33;;;;;3.77;67.58;102817.25;4420581;32;8973;-76
2020/12/18 08:27:47;;;;;;;;;69.67;55.33;;;;;3.92;67.47;102813.22;4420538;32;8986;-73
2020/12/18 08:30:21;;;;;;;;;79.00;57.67;;;;;3.84;67.34;102815.25;4406758;32;9602;-74
2020/12/18 08:32:54;;;;;;;;;63.67;40.33;;;;;3.63;67.44;102815.75;4421808;32;8907;-75
2020/12/18 08:35:22;;;;;;;;;81.67;64.67;;;;;3.69;67.34;102812.09;4426341;32;8881;-74
2020/12/18 08:38:18;;;;;;;;;83.00;62.67;;;;;3.74;67.27;102809.47;4436261;32;8956;-74
2020/12/18 08:40:45;;;;;;;;;74.00;61.00;;;;;3.94;67.37;102811.09;4436390;32;8874;-75
2020/12/18 08:43:41;;;;;;;;;82.33;63.67;;;;;3.90;67.28;102818.91;4425139;32;8927;-74
2020/12/18 08:46:37;;;;;;;;;73.33;56.33;;;;;3.95;67.10;102810.00;4419658;32;8890;-75
2020/12/18 08:49:36;;;;;;;;;82.33;62.00;;;;;3.79;67.00;102808.78;4429013;32;8885;-74
2020/12/18 08:52:32;;;;;;;;;84.00;65.33;;;;;3.68;67.20;102813.16;4421961;32;8916;-74
2020/12/18 08:55:07;;;;;;;;;77.33;57.67;;;;;3.64;67.58;102803.75;4429824;32;8957;-75
2020/12/18 08:57:49;;;;;;;;;83.33;65.67;;;;;3.77;66.93;102806.28;4421149;32;8923;-75
2020/12/18 09:00:45;;;;;;;;;86.33;66.67;;;;;3.80;67.03;102807.72;4420284;32;8896;-75
2020/12/18 09:03:41;;;;;;;;;92.67;69.33;;;;;3.72;67.60;102799.84;4422019;32;8967;-75
2020/12/18 09:06:11;;;;;;;;;70.33;56.00;;;;;3.83;67.11;102799.03;4429615;32;8858;-75
2020/12/18 09:09:04;;;;;;;;;76.33;61.00;;;;;3.82;67.10;102794.62;4429371;32;8869;-75
2020/12/18 09:12:17;;;;;;;;;92.33;70.33;;;;;3.81;67.69;102798.44;4416651;32;8875;-74
2020/12/18 09:14:45;;;;;;;;;85.00;64.00;;;;;3.75;67.52;102797.44;4409780;32;8870;-75
2020/12/18 09:17:41;;;;;;;;;66.33;53.33;;;;;3.76;67.41;102793.69;4425824;32;8971;-74
2020/12/18 09:20:39;;;;;;;;;78.33;62.00;;;;;3.79;67.42;102789.63;4434478;32;8906;-73
2020/12/18 09:23:33;;;;;;;;;81.00;61.00;;;;;3.72;67.59;102792.47;4409614;32;8899;-75
2020/12/18 09:26:28;;;;;;;;;94.00;70.67;;;;;3.83;67.00;102791.69;4402738;32;8858;-73
2020/12/18 09:29:25;;;;;;;;;88.67;68.67;;;;;3.73;67.38;102791.38;4409805;32;8944;-75
2020/12/18 09:32:21;;;;;;;;;82.67;68.67;;;;;3.73;67.41;102788.66;4434847;32;8892;-75
2020/12/18 09:35:16;;;;;;;;;92.67;66.67;;;;;3.66;67.59;102784.34;4434213;32;8892;-74
2020/12/18 09:38:15;;;;;;;;;94.33;73.00;;;;;3.71;67.77;102790.78;4418789;32;9678;-75
2020/12/18 09:40:44;;;;;;;;;97.00;72.00;;;;;3.72;67.72;102786.16;4420571;32;8880;-74
2020/12/18 09:43:15;;;;;;;;;93.67;73.00;;;;;3.65;67.87;102791.72;4420659;32;8892;-75
2020/12/18 09:46:12;;;;;;;;;95.33;74.00;;;;;3.69;67.60;102787.47;4425912;32;8889;-74
2020/12/18 09:49:11;;;;;;;;;94.33;73.33;;;;;3.60;68.02;102780.62;4425023;32;9062;-76
2020/12/18 09:51:52;;;;;;;;;92.67;72.67;;;;;3.74;67.49;102781.28;4421770;32;8912;-74
2020/12/18 09:54:19;;;;;;;;;84.00;64.67;;;;;3.81;66.94;102790.22;4426401;32;8865;-74
2020/12/18 09:57:15;;;;;;;;;96.33;72.33;;;;;3.85;66.57;102792.25;4423837;32;8885;-74
2020/12/18 10:00:12;;;;;;;;;90.00;70.67;;;;;3.71;67.25;102793.53;4426832;32;8927;-75
2020/12/18 10:03:11;;;;;;;;;95.00;72.33;;;;;3.55;67.88;102783.25;4428239;32;8925;-72
2020/12/18 10:06:11;;;;;;;;;86.33;67.00;;;;;3.75;67.29;102782.94;4420674;32;8920;-77
2020/12/18 10:09:00;;;;;;;;;75.33;61.00;;;;;3.80;66.82;102775.69;4419632;32;9616;-77
2020/12/18 10:11:28;;;;;;;;;87.33;70.33;;;;;3.73;66.92;102783.19;4419811;32;8926;-76
2020/12/18 10:14:24;;;;;;;;;104.75;91.25;;;;;3.77;66.99;102778.09;4420456;32;9569;-77
2020/12/18 10:17:20;;;;;;;;;67.00;55.33;;;;;3.79;67.28;102767.72;4417769;32;8931;-77
2020/12/18 10:20:15;;;;;;;;;87.33;63.00;;;;;3.70;67.73;102769.13;4418375;32;8976;-75
2020/12/18 10:23:06;;;;;;;;;72.00;59.00;;;;;3.79;67.59;102768.56;4420329;32;8896;-75
2020/12/18 10:25:48;;;;;;;;;73.33;59.33;;;;;3.74;67.83;102759.38;4418867;32;8935;-77
2020/12/18 10:28:15;;;;;;;;;80.00;64.33;;;;;3.82;67.80;102756.28;4406103;32;8941;-77
2020/12/18 10:31:11;;;;;;;;;74.67;57.67;;;;;3.82;67.89;102756.28;4418309;32;8918;-78
2020/12/18 10:34:08;;;;;;;;;78.00;61.00;;;;;3.55;68.29;102755.87;4411082;32;8958;-77
2020/12/18 10:36:52;;;;;;;;;68.67;55.67;;;;;3.48;69.08;102764.19;4407895;32;8937;-76
2020/12/18 10:39:49;;;;;;;;;65.00;53.00;;;;;3.36;69.49;102757.84;4418832;32;8913;-77
2020/12/18 10:42:45;;;;;;;;;57.67;49.00;;;;;3.55;69.19;102764.94;4418521;32;8949;-77
2020/12/18 10:45:13;;;;;;;;;65.00;50.00;;;;;3.65;69.08;102755.31;4406950;32;8868;-76
2020/12/18 10:48:09;;;;;;;;;62.33;51.00;;;;;3.59;68.99;102752.44;4418680;32;8993;-76
2020/12/18 10:51:05;;;;;;;;;70.00;56.67;;;;;3.63;68.87;102744.59;4408060;32;8897;-76
2020/12/18 10:54:04;;;;;;;;;71.67;58.00;;;;;3.54;68.97;102752.31;4422157;32;8875;-76
2020/12/18 10:56:31;;;;;;;;;71.67;55.00;;;;;3.64;68.84;102743.53;4428651;32;8904;-77
2020/12/18 10:59:31;;;;;;;;;63.33;52.67;;;;;3.69;68.76;102742.84;4418101;32;8997;-77
2020/12/18 11:02:31;;;;;;;;;69.00;56.33;;;;;3.54;69.08;102754.22;4408202;32;9027;-77
2020/12/18 11:05:28;;;;;;;;;62.00;52.33;;;;;3.46;69.78;102749.09;4418260;32;8917;-76
2020/12/18 11:08:23;;;;;;;;;64.67;51.00;;;;;3.41;69.48;102741.56;4428669;32;9639;-76
2020/12/18 11:11:19;;;;;;;;;75.67;61.00;;;;;3.67;69.38;102737.59;4424261;32;8932;-76
2020/12/18 11:13:51;;;;;;;;;81.33;64.67;;;;;3.55;69.24;102742.22;4418957;32;8911;-75
2020/12/18 11:16:32;;;;;;;;;71.67;58.33;;;;;3.59;69.27;102732.44;4427957;32;8877;-74
2020/12/18 11:19:30;;;;;;;;;77.00;60.67;;;;;3.51;69.41;102741.00;4422128;32;8883;-76
2020/12/18 11:21:57;;;;;;;;;58.33;48.67;;;;;3.70;69.08;102736.31;4426592;32;8881;-75
2020/12/18 11:24:26;;;;;;;;;71.67;57.67;;;;;3.59;69.18;102738.75;4428734;32;8958;-76
2020/12/18 11:27:23;;;;;;;;;75.00;60.00;;;;;3.74;68.83;102743.78;4422628;32;8967;-74
2020/12/18 11:30:19;;;;;;;;;76.33;61.00;;;;;3.76;68.79;102735.37;4422067;32;8961;-76
2020/12/18 11:32:47;;;;;;;;;74.33;62.00;;;;;3.75;68.69;102739.13;4434111;32;8946;-76
2020/12/18 11:35:43;;;;;;;;;67.67;54.33;;;;;3.80;68.77;102742.03;4433054;32;8998;-76
2020/12/18 11:38:39;;;;;;;;;64.67;52.33;;;;;3.80;68.55;102736.53;4421285;32;8918;-76
2020/12/18 11:41:06;;;;;;;;;65.33;53.33;;;;;3.77;68.15;102739.75;4433583;32;8916;-74
2020/12/18 11:43:57;;;;;;;;;54.33;47.67;;;;;3.65;68.51;102739.72;4430458;32;9763;-75
2020/12/18 11:46:24;;;;;;;;;58.00;48.33;;;;;3.33;69.33;102737.25;4433433;32;8884;-75
2020/12/18 11:49:20;;;;;;;;;50.00;45.67;;;;;3.45;69.10;102739.19;4432803;32;9036;-75
2020/12/18 11:51:47;;;;;;;;;46.67;42.67;;;;;3.46;69.12;102744.44;4433861;32;8934;-76
2020/12/18 11:54:28;;;;;;;;;54.00;46.33;;;;;3.44;69.07;102735.63;4431490;32;8865;-76
2020/12/18 11:57:23;;;;;;;;;41.00;41.00;;;;;3.66;68.42;102735.09;4423239;32;8987;-75
2020/12/18 11:59:59;;;;;;;;;55.33;45.33;;;;;3.34;68.91;102738.91;4433519;32;8961;-75
2020/12/18 12:02:55;;;;;;;;;57.33;47.33;;;;;2.98;70.15;102733.53;4417534;32;8897;-76
2020/12/18 12:05:24;;;;;;;;;50.00;46.67;;;;;3.26;69.48;102735.69;4419546;32;8892;-76
2020/12/18 12:08:21;;;;;;;;;56.33;49.33;;;;;3.37;69.57;102739.50;4421657;32;8892;-76
2020/12/18 12:11:18;;;;;;;;;64.00;53.67;;;;;3.44;69.18;102741.09;4417275;32;8901;-75
2020/12/18 12:14:13;;;;;;;;;69.33;58.00;;;;;3.25;69.17;102742.22;4427955;32;8962;-76
2020/12/18 12:17:09;;;;;;;;;62.33;51.67;;;;;3.29;69.70;102746.16;4430364;32;8891;-75
2020/12/18 12:19:50;;;;;;;;;72.67;58.67;;;;;3.43;69.25;102744.06;4430545;32;8882;-75
2020/12/18 12:22:46;;;;;;;;;76.33;63.00;;;;;3.41;68.98;102747.03;4422125;32;8954;-75
2020/12/18 12:25:44;;;;;;;;;103.00;79.67;;;;;3.45;68.89;102747.41;4421963;32;8906;-75
2020/12/18 12:28:40;;;;;;;;;70.67;59.67;;;;;3.48;68.89;102745.03;4431948;32;8953;-76
2020/12/18 12:31:12;;;;;;;;;49.33;45.00;;;;;3.54;68.82;102751.50;4418561;32;8869;-75
2020/12/18 12:33:39;;;;;;;;;41.67;41.00;;;;;3.45;68.83;102750.12;4433695;32;8898;-75
2020/12/18 12:36:36;;;;;;;;;66.33;53.67;;;;;3.40;68.99;102748.09;4421671;32;12330;-75
2020/12/18 12:39:11;;;;;;;;;76.00;62.00;;;;;3.53;68.87;102752.56;4433495;32;8882;-76
2020/12/18 12:41:39;;;;;;;;;66.00;55.33;;;;;3.36;69.03;102755.09;4406715;32;8929;-75
2020/12/18 12:44:36;;;;;;;;;79.67;61.67;;;;;3.23;69.42;102758.03;4431434;32;8898;-75
2020/12/18 12:47:32;;;;;;;;;54.00;47.00;;;;;3.27;69.12;102759.22;4422372;32;8944;-74
2020/12/18 12:50:28;;;;;;;;;52.33;46.67;;;;;3.26;69.62;102763.88;4418099;32;8935;-75
2020/12/18 12:53:00;;;;;;;;;65.33;53.33;;;;;3.35;69.17;102767.09;4413397;32;8858;-75