Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:43;;;;;;;15.35;6.63;;;;;;;11.86;56.98;100133.88;5008429;28;20107;-84
2022/04/29 00:03:11;;;;;;;7.72;6.50;;;;;;;11.72;56.79;100121.75;5008629;28;20033;-84
2022/04/29 00:05:38;;;;;;;9.02;6.20;;;;;;;11.68;56.85;100123.22;5027231;28;20029;-84
2022/04/29 00:08:04;;;;;;;12.73;7.22;;;;;;;11.74;57.34;100118.81;5005636;28;20065;-84
2022/04/29 00:10:30;;;;;;;13.10;7.50;;;;;;;11.72;56.80;100120.91;4996873;28;20107;-84
2022/04/29 00:12:55;;;;;;;11.07;7.10;;;;;;;11.63;56.95;100122.22;5011647;28;20053;-84
2022/04/29 00:15:21;;;;;;;10.27;6.57;;;;;;;11.61;57.02;100109.09;5025334;28;20559;-84
2022/04/29 00:17:47;;;;;;;13.00;7.22;;;;;;;11.61;57.61;100116.28;5025996;28;20527;-84
2022/04/29 00:20:13;;;;;;;12.27;6.80;;;;;;;11.58;57.25;100114.88;5008620;28;20113;-84
2022/04/29 00:22:39;;;;;;;7.07;6.28;;;;;;;11.53;57.38;100114.72;5006492;28;20191;-84
2022/04/29 00:25:05;;;;;;;11.65;7.18;;;;;;;11.52;57.44;100125.66;5028354;28;20041;-84
2022/04/29 00:27:31;;;;;;;11.13;7.15;;;;;;;11.43;57.05;100106.41;5012773;28;20086;-84
2022/04/29 00:29:56;;;;;;;13.77;7.60;;;;;;;11.46;57.36;100122.03;5008245;28;20033;-83
2022/04/29 00:32:22;;;;;;;8.90;7.03;;;;;;;11.40;57.84;100112.19;5012891;28;20089;-83
2022/04/29 00:34:48;;;;;;;10.25;6.43;;;;;;;11.40;57.41;100122.09;4984974;28;20730;-83
2022/04/29 00:37:13;;;;;;;7.85;6.75;;;;;;;11.32;57.06;100104.47;4973624;28;20523;-84
2022/04/29 00:39:38;;;;;;;11.55;7.07;;;;;;;11.33;57.33;100104.25;5005047;28;20034;-84
2022/04/29 00:42:12;;;;;;;10.38;6.13;;;;;;;11.30;57.85;100111.91;5026081;28;20025;-84
2022/04/29 00:44:40;;;;;;;9.05;6.68;;;;;;;11.27;57.23;100101.66;4980574;28;20083;-84
2022/04/29 00:47:08;;;;;;;8.65;6.68;;;;;;;11.22;57.12;100105.00;4993032;28;20544;-84
2022/04/29 00:49:33;;;;;;;9.52;7.30;;;;;;;11.26;57.42;100100.84;5008920;28;20037;-84
2022/04/29 00:51:59;;;;;;;11.00;6.88;;;;;;;11.12;57.64;100080.63;5021877;28;20477;-84
2022/04/29 00:54:28;;;;;;;7.25;5.43;;;;;;;11.21;57.93;100102.53;5024978;28;20486;-84
2022/04/29 00:56:55;;;;;;;12.70;6.85;;;;;;;11.20;57.34;100103.59;5024946;28;20445;-84
2022/04/29 00:59:27;;;;;;;9.38;6.43;;;;;;;11.18;57.08;100094.97;4989000;28;20034;-84
2022/04/29 01:01:55;;;;;;;10.55;6.18;;;;;;;11.16;58.08;100092.50;5010774;28;20029;-84
2022/04/29 01:04:32;;;;;;;12.50;5.93;;;;;;;11.16;57.82;100097.06;5020130;28;20469;-84
2022/04/29 01:06:58;;;;;;;11.38;6.10;;;;;;;11.14;57.47;100091.09;4992214;28;20116;-83
2022/04/29 01:09:23;;;;;;;9.45;6.45;;;;;;;11.10;57.71;100092.56;5005234;28;20112;-83
2022/04/29 01:11:50;;;;;;;8.15;6.53;;;;;;;11.09;58.21;100101.66;4991985;28;20038;-84
2022/04/29 01:14:16;;;;;;;10.75;6.50;;;;;;;11.07;58.02;100098.38;4992454;28;20065;-83
2022/04/29 01:16:41;;;;;;;9.40;6.68;;;;;;;11.02;58.36;100092.88;5029461;28;20043;-84
2022/04/29 01:19:07;;;;;;;9.48;5.85;;;;;;;11.02;57.91;100092.88;5006813;28;20397;-84
2022/04/29 01:21:32;;;;;;;8.75;5.53;;;;;;;10.96;58.39;100083.91;4988862;28;20087;-83
2022/04/29 01:23:57;;;;;;;8.50;6.25;;;;;;;10.96;57.78;100089.25;5024631;28;20041;-83
2022/04/29 01:26:22;;;;;;;9.48;5.80;;;;;;;10.89;58.41;100091.16;5010464;28;20363;-83
2022/04/29 01:28:50;;;;;;;14.18;7.10;;;;;;;10.93;58.13;100084.34;5027727;28;20041;-84
2022/04/29 01:31:15;;;;;;;8.65;6.00;;;;;;;10.93;58.05;100087.00;5002994;28;20025;-84
2022/04/29 01:33:42;;;;;;;8.63;5.68;;;;;;;10.88;58.07;100081.50;5030174;28;20093;-84
2022/04/29 01:36:09;;;;;;;9.13;6.10;;;;;;;10.88;58.62;100086.00;5025606;28;20037;-84
2022/04/29 01:38:35;;;;;;;11.98;6.18;;;;;;;10.88;58.28;100083.34;5010475;28;20079;-84
2022/04/29 01:41:00;;;;;;;7.70;5.72;;;;;;;10.99;58.19;100074.59;5005060;28;20045;-84
2022/04/29 01:43:26;;;;;;;9.35;5.70;;;;;;;10.90;58.21;100078.63;4988882;28;20112;-83
2022/04/29 01:45:51;;;;;;;7.85;5.93;;;;;;;10.80;58.82;100073.78;5006310;28;20746;-84
2022/04/29 01:48:16;;;;;;;9.10;5.38;;;;;;;10.83;58.35;100077.84;4987722;28;20038;-84
2022/04/29 01:50:41;;;;;;;10.38;6.05;;;;;;;10.91;58.56;100074.91;4980638;28;20378;-84
2022/04/29 01:53:07;;;;;;;9.90;5.82;;;;;;;10.76;58.57;100071.75;5006850;28;20041;-84
2022/04/29 01:55:32;;;;;;;7.70;5.53;;;;;;;10.73;58.73;100064.16;4992903;28;20135;-84
2022/04/29 01:57:57;;;;;;;6.75;5.25;;;;;;;10.76;58.80;100059.22;4976941;28;20100;-84
2022/04/29 02:00:23;;;;;;;7.47;5.25;;;;;;;10.75;58.86;100057.59;5023613;28;20029;-83
2022/04/29 02:02:48;;;;;;;8.30;5.30;;;;;;;10.72;58.84;100054.53;5007548;28;20436;-83
2022/04/29 02:05:14;;;;;;;7.68;5.30;;;;;;;10.79;58.72;100056.09;4993805;28;20407;-83
2022/04/29 02:07:39;;;;;;;8.05;5.47;;;;;;;10.76;58.65;100058.41;5011079;28;20024;-84
2022/04/29 02:10:06;;;;;;;9.85;7.07;;;;;;;10.67;58.78;100065.06;4991074;28;20046;-83
2022/04/29 02:12:34;;;;;;;8.32;4.97;;;;;;;10.72;59.37;100070.56;4991963;28;20025;-83
2022/04/29 02:14:59;;;;;;;9.98;5.47;;;;;;;10.62;58.64;100065.72;5007803;28;20045;-83
2022/04/29 02:17:24;;;;;;;9.80;5.57;;;;;;;10.62;59.20;100052.34;5008921;28;20034;-84
2022/04/29 02:19:50;;;;;;;10.45;6.40;;;;;;;10.61;59.29;100056.09;4980400;28;20029;-83
2022/04/29 02:22:15;;;;;;;7.95;5.60;;;;;;;10.53;59.21;100051.81;5008470;28;20037;-84
2022/04/29 02:24:42;;;;;;;7.25;5.53;;;;;;;10.59;59.43;100044.00;4988958;28;20029;-84
2022/04/29 02:27:08;;;;;;;9.70;5.45;;;;;;;10.46;58.80;100040.38;4988369;28;20041;-84
2022/04/29 02:29:34;;;;;;;8.90;4.90;;;;;;;10.53;59.17;100046.47;5010989;28;20037;-84
2022/04/29 02:31:59;;;;;;;6.65;5.63;;;;;;;10.55;59.45;100046.25;5010153;28;20017;-84
2022/04/29 02:34:26;;;;;;;7.95;4.80;;;;;;;10.54;59.62;100042.78;5004686;28;20048;-84
2022/04/29 02:36:52;;;;;;;11.60;5.90;;;;;;;10.50;59.13;100038.09;5005082;28;20028;-84
2022/04/29 02:39:18;;;;;;;6.50;5.25;;;;;;;10.52;59.48;100044.03;5007898;28;20113;-84
2022/04/29 02:41:44;;;;;;;8.77;5.13;;;;;;;10.51;59.60;100048.56;5027442;28;20519;-84
2022/04/29 02:44:10;;;;;;;10.85;5.68;;;;;;;10.50;59.20;100046.94;5025765;28;20029;-84
2022/04/29 02:46:35;;;;;;;8.65;5.70;;;;;;;10.48;59.16;100038.31;5016898;28;20436;-83
2022/04/29 02:49:01;;;;;;;7.15;5.40;;;;;;;10.48;59.20;100043.66;4996651;28;20033;-83
2022/04/29 02:51:26;;;;;;;9.55;6.43;;;;;;;10.48;60.15;100046.31;5032507;28;20021;-84
2022/04/29 02:53:51;;;;;;;9.32;6.45;;;;;;;10.45;59.76;100048.63;5026765;28;20091;-84
2022/04/29 02:56:18;;;;;;;8.70;5.85;;;;;;;10.46;59.56;100045.72;5029584;28;20332;-83
2022/04/29 02:58:44;;;;;;;8.52;6.50;;;;;;;10.32;59.72;100020.19;4998863;28;20029;-84
2022/04/29 03:01:09;;;;;;;9.90;6.70;;;;;;;10.57;59.04;100048.72;5003619;28;20474;-84
2022/04/29 03:03:34;;;;;;;11.20;6.68;;;;;;;10.42;59.46;100041.84;5026728;28;20029;-84
2022/04/29 03:06:00;;;;;;;11.02;6.38;;;;;;;10.39;59.72;100031.63;4995473;28;20117;-84
2022/04/29 03:08:25;;;;;;;9.02;6.28;;;;;;;10.42;59.40;100020.50;5012536;28;20034;-84
2022/04/29 03:10:50;;;;;;;10.35;6.97;;;;;;;10.48;58.84;100032.97;5013019;28;20041;-84
2022/04/29 03:13:15;;;;;;;11.15;7.28;;;;;;;10.39;59.52;100036.97;5007421;28;20559;-84
2022/04/29 03:15:41;;;;;;;10.63;6.78;;;;;;;10.29;60.21;100017.94;4989938;28;20063;-84
2022/04/29 03:18:20;;;;;;;12.30;7.53;;;;;;;10.49;59.56;100023.94;5004173;28;20021;-84
2022/04/29 03:20:49;;;;;;;12.43;7.15;;;;;;;10.29;59.58;100017.13;5008998;28;20029;-83
2022/04/29 03:23:14;;;;;;;14.73;7.68;;;;;;;10.27;60.12;100019.19;4993270;28;20065;-83
2022/04/29 03:25:40;;;;;;;9.90;6.75;;;;;;;10.27;60.01;100032.53;5011608;28;20107;-83
2022/04/29 03:28:06;;;;;;;13.07;8.15;;;;;;;10.27;59.91;100028.03;4992520;28;20182;-83
2022/04/29 03:30:31;;;;;;;9.02;7.30;;;;;;;10.27;59.55;100025.34;5028689;28;20029;-83
2022/04/29 03:32:59;;;;;;;11.88;6.55;;;;;;;10.25;59.14;100019.41;4990528;28;20030;-84
2022/04/29 03:35:24;;;;;;;10.23;7.38;;;;;;;10.23;59.79;100023.34;5007786;28;20113;-83
2022/04/29 03:37:53;;;;;;;10.63;7.40;;;;;;;10.21;60.34;100015.56;4991638;28;20120;-83
2022/04/29 03:40:23;;;;;;;14.77;8.13;;;;;;;10.24;59.53;100023.09;4994288;28;20033;-83
2022/04/29 03:42:49;;;;;;;10.63;7.43;;;;;;;10.21;59.87;100004.88;5009990;28;20033;-84
2022/04/29 03:45:15;;;;;;;14.35;7.85;;;;;;;10.21;60.12;100012.06;4976430;28;20040;-83
2022/04/29 03:47:41;;;;;;;15.20;7.68;;;;;;;10.09;60.23;99995.91;5007336;28;20033;-84
2022/04/29 03:50:07;;;;;;;12.13;7.50;;;;;;;10.11;59.51;100007.19;5025185;28;20400;-84
2022/04/29 03:52:32;;;;;;;8.55;6.80;;;;;;;10.08;59.96;100014.81;4992191;28;20029;-84
2022/04/29 03:54:58;;;;;;;11.07;7.88;;;;;;;10.11;60.35;100015.22;5010454;28;20033;-84
2022/04/29 03:57:23;;;;;;;9.25;6.95;;;;;;;10.05;59.76;100017.88;5013977;28;20025;-83
2022/04/29 03:59:49;;;;;;;7.40;6.57;;;;;;;10.13;60.40;100018.50;4977575;28;20032;-84
2022/04/29 04:02:14;;;;;;;15.25;7.15;;;;;;;10.08;60.46;100018.28;5005604;28;20022;-83
2022/04/29 04:04:40;;;;;;;9.80;7.45;;;;;;;10.06;60.14;100022.22;5000592;28;20029;-83
2022/04/29 04:07:05;;;;;;;8.43;7.03;;;;;;;10.05;60.11;100029.38;5029219;28;20033;-83
2022/04/29 04:09:30;;;;;;;10.05;7.50;;;;;;;10.03;60.76;100023.44;5009072;28;20038;-83
2022/04/29 04:11:56;;;;;;;9.05;7.10;;;;;;;10.04;60.22;100017.09;4987867;28;20362;-84
2022/04/29 04:14:21;;;;;;;10.43;6.63;;;;;;;10.01;60.84;100014.84;4995775;28;20048;-83
2022/04/29 04:16:47;;;;;;;13.77;6.85;;;;;;;9.99;60.80;100024.91;5008896;28;20419;-84
2022/04/29 04:19:13;;;;;;;11.88;6.50;;;;;;;10.01;60.25;100012.19;5007979;28;20037;-83
2022/04/29 04:21:39;;;;;;;9.70;6.57;;;;;;;10.03;60.02;100017.28;4991061;28;20083;-84
2022/04/29 04:24:05;;;;;;;11.55;7.25;;;;;;;9.99;60.13;100022.25;4976826;28;20033;-83
2022/04/29 04:26:32;;;;;;;10.18;6.70;;;;;;;9.99;60.70;100024.09;4975333;28;20434;-83
2022/04/29 04:28:57;;;;;;;13.73;6.75;;;;;;;9.95;59.97;100026.38;5004999;28;20028;-84
2022/04/29 04:31:24;;;;;;;12.98;6.47;;;;;;;10.01;60.55;100030.03;5010357;28;20038;-83
2022/04/29 04:33:50;;;;;;;8.77;6.95;;;;;;;9.96;60.14;100033.34;5008819;28;20441;-84
2022/04/29 04:36:15;;;;;;;10.93;6.80;;;;;;;10.01;60.40;100038.03;5015447;28;20107;-84
2022/04/29 04:38:41;;;;;;;10.85;7.38;;;;;;;10.07;60.28;100023.84;4980902;28;20033;-83
2022/04/29 04:41:08;;;;;;;10.60;7.38;;;;;;;9.92;60.77;100012.66;4989677;28;20040;-84
2022/04/29 04:43:34;;;;;;;10.05;7.32;;;;;;;10.02;60.02;100031.69;5003563;28;20068;-83
2022/04/29 04:45:59;;;;;;;10.32;6.72;;;;;;;9.90;60.24;100025.38;4992879;28;20489;-84
2022/04/29 04:48:25;;;;;;;14.85;7.45;;;;;;;9.98;60.54;100035.81;4993131;28;20034;-84
2022/04/29 04:50:50;;;;;;;12.15;6.97;;;;;;;10.01;60.66;100038.03;5009298;28;20055;-84
2022/04/29 04:53:15;;;;;;;9.38;6.53;;;;;;;9.90;60.46;100026.19;5023860;28;20026;-84
2022/04/29 04:55:41;;;;;;;8.40;7.53;;;;;;;9.95;60.73;100034.38;5014060;28;20390;-84
2022/04/29 04:58:08;;;;;;;10.15;6.68;;;;;;;9.97;60.59;100034.16;4978321;28;20114;-83
2022/04/29 05:00:34;;;;;;;9.38;7.10;;;;;;;9.97;61.08;100035.00;5010255;28;20025;-83
2022/04/29 05:02:59;;;;;;;10.43;7.53;;;;;;;9.99;60.66;100042.75;4991463;28;20029;-84
2022/04/29 05:05:25;;;;;;;11.63;7.57;;;;;;;9.99;60.76;100042.75;4980750;28;20119;-83
2022/04/29 05:07:50;;;;;;;11.52;7.82;;;;;;;10.01;60.47;100030.03;5026389;28;20026;-83
2022/04/29 05:10:15;;;;;;;11.23;7.25;;;;;;;10.14;60.72;100035.31;4993783;28;20033;-83
2022/04/29 05:12:46;;;;;;;12.05;7.68;;;;;;;10.25;61.05;100047.94;4992790;28;20102;-84
2022/04/29 05:15:13;;;;;;;12.55;7.20;;;;;;;10.25;60.82;100048.78;5026074;28;20027;-85
2022/04/29 05:17:39;;;;;;;11.23;7.50;;;;;;;10.20;61.10;100051.25;5030879;28;20029;-84
2022/04/29 05:20:07;;;;;;;9.75;7.35;;;;;;;10.09;61.41;100032.47;5017402;28;20105;-84
2022/04/29 05:22:32;;;;;;;10.50;7.60;;;;;;;10.23;61.19;100047.34;4990020;28;20482;-84
2022/04/29 05:24:57;;;;;;;14.52;7.55;;;;;;;10.29;61.56;100038.47;5008591;28;20029;-83
2022/04/29 05:27:23;;;;;;;12.10;7.63;;;;;;;10.31;61.53;100044.44;5011273;28;20029;-83
2022/04/29 05:29:48;;;;;;;11.80;7.88;;;;;;;10.38;61.32;100048.66;5012089;28;20627;-84
2022/04/29 05:32:16;;;;;;;10.32;7.70;;;;;;;10.44;61.45;100047.78;5031839;28;20056;-83
2022/04/29 05:34:42;;;;;;;14.13;7.10;;;;;;;10.46;61.06;100048.38;5025199;28;20583;-84
2022/04/29 05:37:07;;;;;;;10.93;8.05;;;;;;;10.64;61.15;100041.47;4999899;28;20022;-84
2022/04/29 05:42:22;;;;;;;10.60;6.97;;;;;;;10.64;61.03;100052.16;5004587;28;20091;-83
2022/04/29 05:44:48;;;;;;;11.85;8.57;;;;;;;10.62;60.93;100054.22;4989741;28;20167;-83
2022/04/29 05:47:13;;;;;;;12.73;6.88;;;;;;;10.74;61.01;100055.13;5007447;28;20047;-84
2022/04/29 05:49:39;;;;;;;11.93;7.47;;;;;;;10.86;60.54;100045.34;4991778;28;20107;-83
2022/04/29 05:52:05;;;;;;;15.93;7.50;;;;;;;10.91;60.47;100056.19;5008398;28;20053;-83
2022/04/29 05:54:32;;;;;;;9.63;6.80;;;;;;;10.73;61.39;100048.97;5029259;28;20104;-83
2022/04/29 05:56:58;;;;;;;10.32;6.95;;;;;;;10.84;61.00;100048.25;5028523;28;20105;-83
2022/04/29 05:59:23;;;;;;;9.98;6.45;;;;;;;10.85;61.34;100033.06;4987624;28;20026;-84
2022/04/29 06:01:48;;;;;;;8.90;6.75;;;;;;;10.89;61.23;100042.25;5010745;28;20141;-84
2022/04/29 06:04:14;;;;;;;11.38;7.78;;;;;;;10.93;60.60;100051.44;5011432;28;20460;-83
2022/04/29 06:06:39;;;;;;;12.30;7.50;;;;;;;11.02;60.25;100042.13;4992972;28;20113;-83
2022/04/29 06:09:04;;;;;;;7.80;6.47;;;;;;;11.02;60.27;100047.47;4987829;28;20091;-84
2022/04/29 06:11:30;;;;;;;11.00;7.05;;;;;;;11.05;60.71;100039.00;4994364;28;20033;-83
2022/04/29 06:13:55;;;;;;;10.43;7.00;;;;;;;11.15;60.47;100044.63;4990796;28;20034;-83
2022/04/29 06:16:21;;;;;;;8.02;6.40;;;;;;;11.10;60.97;100044.47;4992557;28;20056;-83
2022/04/29 06:18:47;;;;;;;14.73;7.88;;;;;;;11.19;61.01;100040.47;5009365;28;20605;-83
2022/04/29 06:21:13;;;;;;;9.88;6.78;;;;;;;11.30;60.21;100037.06;5017627;28;20127;-84
2022/04/29 06:23:38;;;;;;;11.15;6.65;;;;;;;11.41;59.86;100043.50;4995874;28;20029;-84
2022/04/29 06:26:03;;;;;;;16.50;7.90;;;;;;;11.30;60.67;100045.09;4991590;28;20063;-84
2022/04/29 06:28:29;;;;;;;7.55;6.07;;;;;;;11.48;59.95;100038.91;5011232;28;20029;-84
2022/04/29 06:30:54;;;;;;;10.93;6.63;;;;;;;11.35;60.02;100036.41;5011069;28;20034;-84
2022/04/29 06:33:21;;;;;;;12.25;6.45;;;;;;;11.44;59.95;100043.06;4995520;28;20546;-84
2022/04/29 06:35:50;;;;;;;11.52;6.68;;;;;;;11.45;59.76;100042.84;4980872;28;20028;-84
2022/04/29 06:38:15;;;;;;;11.25;6.03;;;;;;;11.50;60.38;100045.66;4996274;28;20057;-84
2022/04/29 06:40:40;;;;;;;12.98;6.68;;;;;;;11.57;59.86;100045.59;4995784;28;20106;-84
2022/04/29 06:43:05;;;;;;;13.20;7.00;;;;;;;11.56;59.85;100036.72;5012710;28;20064;-84
2022/04/29 06:45:31;;;;;;;11.20;6.22;;;;;;;11.63;60.08;100048.16;4995055;28;20037;-84
2022/04/29 06:47:56;;;;;;;8.48;6.00;;;;;;;11.53;60.44;100053.22;5029869;28;20432;-84
2022/04/29 06:50:21;;;;;;;9.02;4.90;;;;;;;11.65;59.55;100051.44;5012670;28;20371;-84
2022/04/29 06:52:47;;;;;;;8.55;6.13;;;;;;;11.81;59.72;100052.69;5013026;28;20505;-84
2022/04/29 06:55:12;;;;;;;15.70;5.95;;;;;;;11.83;59.93;100046.09;4992352;28;20417;-85
2022/04/29 06:57:37;;;;;;;8.65;5.00;;;;;;;11.76;59.38;100042.69;4984155;28;20036;-83
2022/04/29 07:00:04;;;;;;;8.90;5.10;;;;;;;11.79;59.57;100052.94;4996084;28;20022;-83
2022/04/29 07:02:30;;;;;;;8.55;5.07;;;;;;;11.84;59.76;100050.38;4996368;28;20030;-84
2022/04/29 07:04:55;;;;;;;9.82;5.53;;;;;;;11.85;59.92;100037.81;5011181;28;20036;-84
2022/04/29 07:07:20;;;;;;;7.95;5.25;;;;;;;11.85;59.83;100038.63;5012071;28;20033;-83
2022/04/29 07:09:46;;;;;;;8.32;5.90;;;;;;;12.06;59.33;100036.50;5012585;28;20036;-84
2022/04/29 07:12:11;;;;;;;14.45;5.93;;;;;;;12.08;59.54;100043.22;5012627;28;20045;-84
2022/04/29 07:14:37;;;;;;;11.35;6.07;;;;;;;11.97;59.11;100035.97;5010382;28;20061;-84
2022/04/29 07:17:02;;;;;;;7.05;4.85;;;;;;;12.03;59.56;100024.38;4993994;28;20051;-83
2022/04/29 07:19:28;;;;;;;7.30;5.30;;;;;;;11.97;60.01;100022.59;4974547;28;20029;-84
2022/04/29 07:21:53;;;;;;;13.40;6.00;;;;;;;12.17;59.08;100012.41;4987481;28;20397;-84
2022/04/29 07:24:18;;;;;;;14.73;5.60;;;;;;;12.16;59.57;100020.69;4984676;28;20034;-84
2022/04/29 07:26:44;;;;;;;6.45;5.15;;;;;;;12.15;59.56;100019.03;5013347;28;20029;-84
2022/04/29 07:29:10;;;;;;;5.78;5.22;;;;;;;12.31;59.14;100010.34;4999164;28;20064;-84
2022/04/29 07:31:35;;;;;;;11.43;5.18;;;;;;;12.25;59.21;100014.78;5033314;28;20061;-83
2022/04/29 07:34:00;;;;;;;7.25;5.47;;;;;;;12.56;58.83;100014.44;5015285;28;20033;-84
2022/04/29 07:41:54;;;;;;;8.18;5.80;;;;;;;12.45;59.68;100001.84;5013974;28;20037;-84
2022/04/29 07:44:19;;;;;;;10.60;5.38;;;;;;;12.58;59.13;100006.19;4997558;28;20033;-84
2022/04/29 07:46:47;;;;;;;7.28;6.20;;;;;;;12.61;59.07;99998.50;4998550;28;20130;-84
2022/04/29 07:49:13;;;;;;;12.32;6.93;;;;;;;12.75;58.79;99996.41;4998875;28;20041;-84
2022/04/29 07:51:39;;;;;;;9.02;6.32;;;;;;;12.91;58.59;100001.03;5015036;28;20544;-84
2022/04/29 07:54:05;;;;;;;11.68;6.55;;;;;;;12.99;58.70;100005.22;5012451;28;20029;-84
2022/04/29 07:56:31;;;;;;;9.70;6.95;;;;;;;13.12;58.24;99997.78;5032751;28;20025;-83
2022/04/29 07:58:57;;;;;;;13.75;7.15;;;;;;;13.20;58.43;100008.13;5032183;28;20032;-84
2022/04/29 08:01:23;;;;;;;12.35;6.90;;;;;;;13.28;58.05;100012.31;4999411;28;20018;-84
2022/04/29 08:03:48;;;;;;;16.98;6.82;;;;;;;13.27;57.73;99995.41;5032341;28;20032;-84
2022/04/29 08:06:14;;;;;;;12.02;7.00;;;;;;;13.42;58.05;100002.94;5032855;28;20509;-84
2022/04/29 08:08:39;;;;;;;11.85;7.15;;;;;;;13.47;57.79;99997.66;4998137;28;20029;-84
2022/04/29 08:11:05;;;;;;;10.73;6.70;;;;;;;13.54;57.78;100004.50;5013891;28;20120;-84
2022/04/29 08:13:31;;;;;;;11.35;7.20;;;;;;;13.64;57.51;100005.75;5014131;28;20021;-84
2022/04/29 08:15:58;;;;;;;11.10;6.50;;;;;;;13.71;57.60;100004.56;5032794;28;20469;-84
2022/04/29 08:18:25;;;;;;;7.72;5.95;;;;;;;13.70;57.66;99994.88;5032200;28;20112;-84
2022/04/29 08:20:50;;;;;;;11.13;6.93;;;;;;;13.70;57.45;99996.75;4998631;28;20032;-84
2022/04/29 08:23:15;;;;;;;9.68;6.45;;;;;;;13.82;57.57;100009.06;5031780;28;20029;-84
2022/04/29 08:25:41;;;;;;;18.05;7.28;;;;;;;13.86;57.54;100007.53;5013942;28;20116;-83
2022/04/29 08:28:06;;;;;;;12.38;7.53;;;;;;;13.91;57.50;99996.06;4994026;28;20026;-84
2022/04/29 08:30:31;;;;;;;18.00;7.50;;;;;;;13.94;57.38;99995.56;4996565;28;20030;-84
2022/04/29 08:32:59;;;;;;;12.55;6.88;;;;;;;13.98;57.14;100002.91;5014345;28;20192;-84
2022/04/29 08:35:25;;;;;;;16.90;7.18;;;;;;;13.95;57.16;99997.22;5022630;28;20021;-84
2022/04/29 08:37:51;;;;;;;13.82;7.40;;;;;;;14.04;57.00;99991.19;5012807;28;20112;-83
2022/04/29 08:40:17;;;;;;;14.18;7.00;;;;;;;13.98;57.44;99978.75;5014555;28;20433;-84
2022/04/29 08:42:42;;;;;;;10.73;6.97;;;;;;;14.02;57.43;99993.31;5011619;28;20045;-84
2022/04/29 08:45:10;;;;;;;12.23;7.18;;;;;;;14.09;57.40;99979.72;5025211;28;20036;-84
2022/04/29 08:47:38;;;;;;;15.77;6.85;;;;;;;14.11;57.54;99988.34;5013671;28;20037;-84
2022/04/29 08:50:11;;;;;;;9.73;7.22;;;;;;;14.15;57.81;99984.94;4998008;28;20030;-84
2022/04/29 08:52:37;;;;;;;11.45;7.18;;;;;;;14.20;57.25;99989.56;5014213;28;20047;-84
2022/04/29 09:00:38;;;;;;;9.38;7.10;;;;;;;14.16;57.13;99973.16;5028698;28;20134;-84
2022/04/29 09:03:05;;;;;;;11.65;7.63;;;;;;;14.26;57.39;99972.50;5009610;28;20017;-84
2022/04/29 09:05:31;;;;;;;12.27;7.43;;;;;;;14.24;57.26;99974.63;4997366;28;20449;-84
2022/04/29 09:08:02;;;;;;;15.57;6.85;;;;;;;14.30;57.28;99971.00;5030980;28;20040;-84
2022/04/29 09:10:35;;;;;;;13.18;7.15;;;;;;;14.40;57.32;99973.00;5031674;28;20026;-84
2022/04/29 09:13:09;;;;;;;15.88;7.38;;;;;;;14.40;57.09;99970.31;5030877;28;20043;-84
2022/04/29 09:15:36;;;;;;;11.30;6.95;;;;;;;14.34;57.24;99964.06;5013043;28;20055;-83
2022/04/29 09:18:02;;;;;;;10.48;7.32;;;;;;;14.43;57.35;99976.03;5013089;28;20048;-84
2022/04/29 09:20:27;;;;;;;11.60;7.80;;;;;;;14.44;57.49;99961.53;5007409;28;20029;-84
2022/04/29 09:22:53;;;;;;;15.65;8.23;;;;;;;14.46;57.63;99961.28;5013785;28;20148;-84
2022/04/29 09:25:18;;;;;;;12.90;7.22;;;;;;;14.55;57.30;99959.78;5013859;28;20033;-84
2022/04/29 09:28:03;;;;;;;10.80;8.35;;;;;;;14.65;57.29;99955.41;5031060;28;20428;-84
2022/04/29 09:30:47;;;;;;;13.25;8.00;;;;;;;14.69;57.65;99961.91;4994416;28;20122;-84
2022/04/29 09:33:21;;;;;;;11.02;8.15;;;;;;;14.75;57.55;99952.84;5012063;28;20108;-83
2022/04/29 09:35:49;;;;;;;14.65;6.78;;;;;;;14.79;57.31;99951.28;5024354;28;20028;-84
2022/04/29 09:40:59;;;;;;;14.77;7.78;;;;;;;14.93;57.01;99954.41;5031243;28;20091;-84
2022/04/29 09:43:37;;;;;;;10.25;7.60;;;;;;;15.12;56.99;99949.53;4996063;28;20037;-84
2022/04/29 09:46:11;;;;;;;11.95;7.53;;;;;;;15.14;56.47;99948.22;5013436;28;20076;-84
2022/04/29 09:48:57;;;;;;;17.20;8.13;;;;;;;15.20;56.51;99947.19;5028848;28;20033;-83
2022/04/29 09:51:44;;;;;;;14.65;7.88;;;;;;;15.27;56.95;99942.44;5012528;28;20104;-84
2022/04/29 09:54:27;;;;;;;11.60;7.90;;;;;;;15.29;56.79;99931.47;5013265;28;20099;-84
2022/04/29 09:57:16;;;;;;;14.90;6.93;;;;;;;15.35;56.84;99938.50;5013275;28;20075;-83
2022/04/29 09:59:50;;;;;;;10.73;6.95;;;;;;;15.41;56.39;99932.94;4995678;28;20370;-84
2022/04/29 10:02:17;;;;;;;11.35;7.80;;;;;;;15.45;56.04;99935.94;5013171;28;20498;-84
2022/04/29 10:04:46;;;;;;;11.07;8.02;;;;;;;15.57;56.88;99928.56;5028832;28;20401;-84
2022/04/29 10:07:14;;;;;;;13.10;7.13;;;;;;;15.74;56.33;99918.47;5012153;28;20408;-84
2022/04/29 10:09:44;;;;;;;14.43;7.70;;;;;;;15.98;55.90;99925.16;5012409;28;20039;-84
2022/04/29 10:12:14;;;;;;;13.55;7.90;;;;;;;16.06;55.97;99924.69;4997157;28;20460;-84
2022/04/29 10:14:40;;;;;;;11.52;8.05;;;;;;;16.21;55.43;99923.97;5030872;28;20025;-83
2022/04/29 10:22:49;;;;;;;7.40;5.53;;;;;;;16.34;55.09;99907.34;5024764;28;20044;-83
2022/04/29 10:25:15;;;;;;;14.27;8.32;;;;;;;16.34;55.31;99910.03;4996432;28;20033;-84
2022/04/29 10:27:42;;;;;;;11.55;6.57;;;;;;;16.38;55.27;99909.28;5011005;28;20022;-84
2022/04/29 10:30:09;;;;;;;11.63;7.00;;;;;;;16.38;55.43;99900.41;4991300;28;20379;-84
2022/04/29 10:33:07;;;;;;;17.90;9.25;;;;;;;16.53;55.02;99913.16;4996662;28;20485;-84
2022/04/29 10:35:49;;;;;;;12.48;7.25;;;;;;;16.62;55.25;99919.69;5028052;28;20022;-84
2022/04/29 10:38:31;;;;;;;10.10;6.70;;;;;;;16.63;54.78;99913.22;5022905;28;20021;-84
2022/04/29 10:41:14;;;;;;;12.50;6.55;;;;;;;16.70;54.36;99903.00;5010799;28;20025;-84
2022/04/29 10:43:46;;;;;;;9.20;6.13;;;;;;;16.70;54.58;99897.63;4993212;28;20092;-84
2022/04/29 10:46:13;;;;;;;13.23;7.22;;;;;;;16.81;54.44;99910.91;4994327;28;20037;-84
2022/04/29 10:48:40;;;;;;;13.45;7.25;;;;;;;16.78;54.27;99886.31;5010735;28;20072;-84
2022/04/29 10:51:12;;;;;;;11.35;7.88;;;;;;;16.93;54.29;99908.78;5030190;28;20101;-84
2022/04/29 10:53:40;;;;;;;16.17;8.00;;;;;;;17.02;54.01;99901.81;5028241;28;20099;-84
2022/04/29 10:56:30;;;;;;;12.73;7.95;;;;;;;17.09;53.91;99898.84;4996441;28;20026;-84
2022/04/29 10:59:29;;;;;;;14.82;7.63;;;;;;;17.12;53.91;99885.63;5011213;28;20037;-84
2022/04/29 11:02:06;;;;;;;13.10;8.00;;;;;;;17.27;53.96;99890.28;5026710;28;20416;-84
2022/04/29 11:04:31;;;;;;;13.98;8.05;;;;;;;17.26;53.74;99888.66;5016573;28;20036;-84
2022/04/29 11:06:57;;;;;;;13.00;8.47;;;;;;;17.29;53.70;99879.22;5033900;28;20037;-80
2022/04/29 11:09:31;;;;;;;13.00;8.07;;;;;;;17.41;53.87;99883.28;5010775;28;20646;-81
2022/04/29 11:12:00;;;;;;;10.45;7.20;;;;;;;17.33;53.74;99873.03;5033089;28;20025;-81
2022/04/29 11:14:25;;;;;;;10.48;7.40;;;;;;;17.37;53.56;99879.50;5034691;28;20032;-81
2022/04/29 11:17:06;;;;;;;9.73;7.20;;;;;;;17.47;53.58;99878.72;5034244;28;20037;-81
2022/04/29 11:19:35;;;;;;;13.23;7.93;;;;;;;17.58;53.65;99872.28;5034895;28;20033;-81
2022/04/29 11:24:53;;;;;;;15.38;7.53;;;;;;;17.83;52.92;99866.88;5034442;28;20032;-81
2022/04/29 11:27:26;;;;;;;13.15;8.35;;;;;;;18.00;52.11;99858.50;5014602;28;20392;-81
2022/04/29 11:29:53;;;;;;;12.65;8.80;;;;;;;17.98;52.63;99854.19;5000458;28;20104;-81
2022/04/29 11:32:24;;;;;;;14.10;8.02;;;;;;;18.06;52.55;99847.44;5033177;28;20040;-81
2022/04/29 11:34:52;;;;;;;15.65;9.23;;;;;;;18.09;52.04;99843.34;5016821;28;20515;-81
2022/04/29 11:37:23;;;;;;;16.83;9.18;;;;;;;18.27;52.32;99845.47;5015954;28;20485;-81
2022/04/29 11:39:51;;;;;;;12.90;9.27;;;;;;;18.32;52.07;99848.19;5033987;28;20091;-81
2022/04/29 11:42:19;;;;;;;8.18;6.88;;;;;;;18.49;51.41;99840.56;5015486;28;20033;-81
2022/04/29 11:44:51;;;;;;;14.45;7.50;;;;;;;18.79;50.94;99848.56;4988278;28;20029;-84
2022/04/29 11:47:22;;;;;;;11.80;7.88;;;;;;;18.81;50.41;99840.97;4997504;28;20025;-84