Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:23;;;;;;;;;;;16.80;99.90;;;;;;5076098;28;19927;-71
2022/05/18 00:04:48;;;;;;;;;;;16.70;99.90;;;;;;5077940;28;19923;-71
2022/05/18 00:07:14;;;;;;;;;;;16.70;99.90;;;;;;5084366;28;19928;-71
2022/05/18 00:09:39;;;;;;;;;;;16.70;99.90;;;;;;5103594;27;20279;-71
2022/05/18 00:12:05;;;;;;;;;;;16.70;99.90;;;;;;5090756;28;19965;-71
2022/05/18 00:14:30;;;;;;;;;;;16.60;99.90;;;;;;5092911;28;19920;-70
2022/05/18 00:16:56;;;;;;;;;;;16.60;99.90;;;;;;5085871;28;19935;-70
2022/05/18 00:19:21;;;;;;;;;;;16.60;99.90;;;;;;5085868;28;20297;-70
2022/05/18 00:21:47;;;;;;;;;;;16.50;99.90;;;;;;5111339;27;19955;-70
2022/05/18 00:24:13;;;;;;;;;;;16.50;99.90;;;;;;5088975;28;19977;-70
2022/05/18 00:26:39;;;;;;;;;;;16.50;99.90;;;;;;5082340;28;20332;-71
2022/05/18 00:29:04;;;;;;;;;;;16.40;99.90;;;;;;5083657;28;19959;-71
2022/05/18 00:31:30;;;;;;;;;;;16.40;99.90;;;;;;5085003;28;19974;-70
2022/05/18 00:33:55;;;;;;;;;;;16.40;99.90;;;;;;5066315;28;19946;-70
2022/05/18 00:36:20;;;;;;;;;;;16.30;99.90;;;;;;5078704;28;19932;-70
2022/05/18 00:38:46;;;;;;;;;;;16.30;99.90;;;;;;5084365;28;19928;-71
2022/05/18 00:41:11;;;;;;;;;;;16.20;99.90;;;;;;5079484;28;19923;-70
2022/05/18 00:43:38;;;;;;;;;;;16.10;99.90;;;;;;5099991;28;19989;-71
2022/05/18 00:46:05;;;;;;;;;;;16.10;99.90;;;;;;5087648;28;19924;-71
2022/05/18 00:48:30;;;;;;;;;;;16.00;99.90;;;;;;5090284;28;20302;-70
2022/05/18 00:50:58;;;;;;;;;;;16.00;99.90;;;;;;5100031;28;19935;-70
2022/05/18 00:53:30;;;;;;;;;;;16.00;99.90;;;;;;5089276;28;19973;-71
2022/05/18 00:55:57;;;;;;;;;;;15.90;99.90;;;;;;5079298;28;19977;-71
2022/05/18 00:58:29;;;;;;;;;;;15.80;99.90;;;;;;5083034;28;19935;-70
2022/05/18 01:00:55;;;;;;;;;;;15.80;99.90;;;;;;5091178;28;19977;-70
2022/05/18 01:03:22;;;;;;;;;;;15.70;99.90;;;;;;5094739;28;19928;-71
2022/05/18 01:05:50;;;;;;;;;;;15.80;99.90;;;;;;5093088;28;19920;-71
2022/05/18 01:08:18;;;;;;;;;;;15.70;99.90;;;;;;5091683;28;20017;-71
2022/05/18 01:10:44;;;;;;;;;;;15.70;99.90;;;;;;5092942;28;20018;-70
2022/05/18 01:13:09;;;;;;;;;;;15.70;99.90;;;;;;5086408;28;20342;-70
2022/05/18 01:15:35;;;;;;;;;;;15.70;99.90;;;;;;5088477;28;20271;-71
2022/05/18 01:18:01;;;;;;;;;;;15.70;99.90;;;;;;5088630;28;19964;-70
2022/05/18 01:20:32;;;;;;;;;;;15.60;99.90;;;;;;5085763;28;19973;-71
2022/05/18 01:23:12;;;;;;;;;;;15.50;99.90;;;;;;5089258;28;19920;-70
2022/05/18 01:25:37;;;;;;;;;;;15.50;99.90;;;;;;5112991;27;19924;-70
2022/05/18 01:28:04;;;;;;;;;;;15.50;99.90;;;;;;5092011;28;20004;-70
2022/05/18 01:30:30;;;;;;;;;;;15.40;99.90;;;;;;5091571;28;19920;-71
2022/05/18 01:32:57;;;;;;;;;;;15.40;99.90;;;;;;5087602;28;20519;-71
2022/05/18 01:35:26;;;;;;;;;;;15.40;99.90;;;;;;5090891;28;19939;-71
2022/05/18 01:37:57;;;;;;;;;;;15.30;99.90;;;;;;5094138;28;20380;-70
2022/05/18 01:40:40;;;;;;;;;;;15.30;99.90;;;;;;5093647;28;19969;-70
2022/05/18 01:43:18;;;;;;;;;;;15.20;99.90;;;;;;5084339;28;19955;-70
2022/05/18 01:45:43;;;;;;;;;;;15.20;99.90;;;;;;5085557;28;20425;-70
2022/05/18 01:48:10;;;;;;;;;;;15.20;99.90;;;;;;5093475;28;19971;-71
2022/05/18 01:50:36;;;;;;;;;;;15.20;99.90;;;;;;5078832;28;20319;-71
2022/05/18 01:53:02;;;;;;;;;;;15.10;99.90;;;;;;5089421;28;20023;-71
2022/05/18 01:55:27;;;;;;;;;;;15.00;99.90;;;;;;5084302;28;19935;-71
2022/05/18 01:57:53;;;;;;;;;;;14.90;99.90;;;;;;5087350;28;20014;-71
2022/05/18 02:00:18;;;;;;;;;;;14.90;99.90;;;;;;5083637;28;19934;-71
2022/05/18 02:02:44;;;;;;;;;;;14.80;99.90;;;;;;5094102;28;19945;-70
2022/05/18 02:05:10;;;;;;;;;;;14.80;99.90;;;;;;5086708;28;20374;-70
2022/05/18 02:07:35;;;;;;;;;;;14.70;99.90;;;;;;5087351;28;19921;-70
2022/05/18 02:10:01;;;;;;;;;;;14.60;99.90;;;;;;5083547;28;20026;-71
2022/05/18 02:12:26;;;;;;;;;;;14.50;99.90;;;;;;5088231;28;21121;-70
2022/05/18 02:14:51;;;;;;;;;;;14.50;99.90;;;;;;5098272;28;19920;-70
2022/05/18 02:17:17;;;;;;;;;;;14.40;99.90;;;;;;5093007;28;19967;-70
2022/05/18 02:19:42;;;;;;;;;;;14.40;99.90;;;;;;5095233;28;19981;-70
2022/05/18 02:22:08;;;;;;;;;;;14.40;99.90;;;;;;5091741;28;19955;-71
2022/05/18 02:24:33;;;;;;;;;;;14.40;99.90;;;;;;5091534;28;19923;-71
2022/05/18 02:26:59;;;;;;;;;;;14.40;99.90;;;;;;5091005;28;19927;-70
2022/05/18 02:29:24;;;;;;;;;;;14.40;99.90;;;;;;5084184;28;19978;-70
2022/05/18 02:31:50;;;;;;;;;;;14.40;99.90;;;;;;5090054;28;19963;-70
2022/05/18 02:34:15;;;;;;;;;;;14.40;99.90;;;;;;5068477;28;19971;-70
2022/05/18 02:36:42;;;;;;;;;;;14.40;99.90;;;;;;5090254;28;19924;-70
2022/05/18 02:39:08;;;;;;;;;;;14.40;99.90;;;;;;5067499;28;20022;-70
2022/05/18 02:41:33;;;;;;;;;;;14.40;99.90;;;;;;5082766;28;20010;-70
2022/05/18 02:43:59;;;;;;;;;;;14.30;99.90;;;;;;5086011;28;19928;-71
2022/05/18 02:46:25;;;;;;;;;;;14.30;99.90;;;;;;5079371;28;19924;-70
2022/05/18 02:48:51;;;;;;;;;;;14.40;99.90;;;;;;5087376;28;20537;-70
2022/05/18 02:51:16;;;;;;;;;;;14.30;99.90;;;;;;5084520;28;20339;-70
2022/05/18 02:53:42;;;;;;;;;;;14.30;99.90;;;;;;5087950;28;19920;-70
2022/05/18 02:56:10;;;;;;;;;;;14.30;99.90;;;;;;5083121;28;19942;-70
2022/05/18 02:58:40;;;;;;;;;;;14.30;99.90;;;;;;5088621;28;20351;-70
2022/05/18 03:01:07;;;;;;;;;;;14.20;99.90;;;;;;5081468;28;20290;-70
2022/05/18 03:03:33;;;;;;;;;;;14.20;99.90;;;;;;5110391;27;19951;-70
2022/05/18 03:05:58;;;;;;;;;;;14.20;99.90;;;;;;5082663;28;19927;-70
2022/05/18 03:08:24;;;;;;;;;;;14.20;99.90;;;;;;5089126;28;20676;-71
2022/05/18 03:10:49;;;;;;;;;;;14.10;99.90;;;;;;5094098;28;19959;-70
2022/05/18 03:13:15;;;;;;;;;;;14.10;99.90;;;;;;5087596;28;19931;-70
2022/05/18 03:15:40;;;;;;;;;;;14.10;99.90;;;;;;5095257;28;19926;-70
2022/05/18 03:18:05;;;;;;;;;;;14.10;99.90;;;;;;5084369;28;19928;-70
2022/05/18 03:23:33;;;;;;;;;;;14.10;99.90;;;;;;5086442;28;20017;-70
2022/05/18 03:26:12;;;;;;;;;;;14.00;99.90;;;;;;5089585;28;20047;-70
2022/05/18 03:28:39;;;;;;;;;;;14.00;99.90;;;;;;5075868;28;20284;-70
2022/05/18 03:31:05;;;;;;;;;;;13.90;99.90;;;;;;5105610;27;19952;-70
2022/05/18 03:33:30;;;;;;;;;;;13.90;99.90;;;;;;5077488;28;19921;-70
2022/05/18 03:35:56;;;;;;;;;;;13.90;99.90;;;;;;5093527;28;20420;-71
2022/05/18 03:38:21;;;;;;;;;;;13.90;99.90;;;;;;5090336;28;19936;-70
2022/05/18 03:40:47;;;;;;;;;;;13.90;99.90;;;;;;5085916;28;19920;-70
2022/05/18 03:43:12;;;;;;;;;;;13.90;99.90;;;;;;5088733;28;19965;-71
2022/05/18 03:45:38;;;;;;;;;;;13.90;99.90;;;;;;5077960;28;19978;-70
2022/05/18 03:48:04;;;;;;;;;;;14.00;99.90;;;;;;5087666;28;20002;-70
2022/05/18 03:50:30;;;;;;;;;;;13.90;99.90;;;;;;5084460;28;19924;-70
2022/05/18 03:52:56;;;;;;;;;;;14.00;99.90;;;;;;5087995;28;19924;-70
2022/05/18 03:55:22;;;;;;;;;;;14.00;99.90;;;;;;5085833;28;19924;-70
2022/05/18 03:57:47;;;;;;;;;;;14.00;99.90;;;;;;5082834;28;20022;-70
2022/05/18 04:00:13;;;;;;;;;;;14.00;99.90;;;;;;5087064;28;20345;-70
2022/05/18 04:02:40;;;;;;;;;;;14.00;99.90;;;;;;5066273;28;20282;-70
2022/05/18 04:05:09;;;;;;;;;;;14.00;99.90;;;;;;5084249;28;19929;-70
2022/05/18 04:07:35;;;;;;;;;;;14.10;99.90;;;;;;5082976;28;19998;-70
2022/05/18 04:10:00;;;;;;;;;;;14.00;99.90;;;;;;5082316;28;20371;-70
2022/05/18 04:12:29;;;;;;;;;;;14.10;99.90;;;;;;5093862;28;20294;-70
2022/05/18 04:14:54;;;;;;;;;;;14.10;99.90;;;;;;5093576;28;19923;-70
2022/05/18 04:17:21;;;;;;;;;;;14.10;99.90;;;;;;5104574;28;20027;-70
2022/05/18 04:19:47;;;;;;;;;;;14.10;99.90;;;;;;5097029;28;19920;-70
2022/05/18 04:22:12;;;;;;;;;;;14.10;99.90;;;;;;5081276;28;20278;-70
2022/05/18 04:24:38;;;;;;;;;;;14.10;99.90;;;;;;5086536;28;19920;-70
2022/05/18 04:27:05;;;;;;;;;;;14.10;99.90;;;;;;5083209;28;19963;-70
2022/05/18 04:29:31;;;;;;;;;;;14.10;99.90;;;;;;5089040;28;19919;-70
2022/05/18 04:31:57;;;;;;;;;;;14.20;99.90;;;;;;5094662;28;19956;-70
2022/05/18 04:34:22;;;;;;;;;;;14.20;99.90;;;;;;5090378;28;20405;-70
2022/05/18 04:36:48;;;;;;;;;;;14.20;99.90;;;;;;5088672;28;19986;-71
2022/05/18 04:39:13;;;;;;;;;;;14.30;99.90;;;;;;5085307;28;19927;-70
2022/05/18 04:41:38;;;;;;;;;;;14.40;99.90;;;;;;5086107;28;19966;-70
2022/05/18 04:44:04;;;;;;;;;;;14.40;99.90;;;;;;5093793;28;20054;-70
2022/05/18 04:46:29;;;;;;;;;;;14.50;99.90;;;;;;5087056;28;20294;-70
2022/05/18 04:48:55;;;;;;;;;;;14.60;99.90;;;;;;5089373;28;19924;-71
2022/05/18 04:51:20;;;;;;;;;;;14.70;99.90;;;;;;5098300;28;20336;-70
2022/05/18 04:53:46;;;;;;;;;;;14.80;99.90;;;;;;5084351;28;19931;-70
2022/05/18 04:56:11;;;;;;;;;;;14.90;99.90;;;;;;5084763;28;19927;-70
2022/05/18 04:58:37;;;;;;;;;;;15.00;99.90;;;;;;5084688;28;20134;-71
2022/05/18 05:01:05;;;;;;;;;;;15.10;99.90;;;;;;5089708;28;19928;-71
2022/05/18 05:03:30;;;;;;;;;;;15.30;99.90;;;;;;5095714;28;19920;-71
2022/05/18 05:05:56;;;;;;;;;;;15.40;99.90;;;;;;5089591;28;20011;-71
2022/05/18 05:08:21;;;;;;;;;;;15.50;99.90;;;;;;5096634;28;19947;-71
2022/05/18 05:10:47;;;;;;;;;;;15.60;99.90;;;;;;5110098;28;20357;-71
2022/05/18 05:13:12;;;;;;;;;;;15.80;99.90;;;;;;5084266;28;19920;-71
2022/05/18 05:15:38;;;;;;;;;;;15.80;99.90;;;;;;5109429;28;20168;-71
2022/05/18 05:18:03;;;;;;;;;;;15.90;99.90;;;;;;5092243;28;19928;-71
2022/05/18 05:20:29;;;;;;;;;;;16.00;99.90;;;;;;5088911;28;19938;-71
2022/05/18 05:22:55;;;;;;;;;;;16.10;99.90;;;;;;5089439;28;19985;-71
2022/05/18 05:25:20;;;;;;;;;;;16.20;99.90;;;;;;5078693;28;20182;-71
2022/05/18 05:27:46;;;;;;;;;;;16.30;99.90;;;;;;5085786;28;19926;-70
2022/05/18 05:30:12;;;;;;;;;;;16.40;99.90;;;;;;5084150;28;19931;-71
2022/05/18 05:32:37;;;;;;;;;;;16.50;99.90;;;;;;5067820;28;19927;-71
2022/05/18 05:35:03;;;;;;;;;;;16.60;99.90;;;;;;5088832;28;19957;-71
2022/05/18 05:37:29;;;;;;;;;;;16.70;99.90;;;;;;5086214;28;20324;-71
2022/05/18 05:39:55;;;;;;;;;;;16.80;99.90;;;;;;5087938;28;20011;-71
2022/05/18 05:42:21;;;;;;;;;;;16.80;99.90;;;;;;5079559;28;19920;-71
2022/05/18 05:44:46;;;;;;;;;;;16.90;99.90;;;;;;5098352;28;20260;-71
2022/05/18 05:47:12;;;;;;;;;;;17.10;99.90;;;;;;5081356;28;19932;-71
2022/05/18 05:49:39;;;;;;;;;;;17.10;99.90;;;;;;5091552;28;19928;-71
2022/05/18 05:52:05;;;;;;;;;;;17.30;99.90;;;;;;5088959;28;20397;-71
2022/05/18 05:54:31;;;;;;;;;;;17.30;99.90;;;;;;5088953;28;20351;-71
2022/05/18 05:56:56;;;;;;;;;;;17.40;99.90;;;;;;5092084;28;20191;-71
2022/05/18 05:59:22;;;;;;;;;;;17.50;99.90;;;;;;5090981;28;20002;-71
2022/05/18 06:01:48;;;;;;;;;;;17.70;99.90;;;;;;5091232;28;19923;-71
2022/05/18 06:04:14;;;;;;;;;;;17.70;99.90;;;;;;5091628;28;20302;-71
2022/05/18 06:06:40;;;;;;;;;;;17.90;99.90;;;;;;5091729;28;19920;-71
2022/05/18 06:09:08;;;;;;;;;;;18.00;99.90;;;;;;5091599;28;19981;-71
2022/05/18 06:11:37;;;;;;;;;;;18.10;99.90;;;;;;5089412;28;19926;-71
2022/05/18 06:14:03;;;;;;;;;;;18.20;99.90;;;;;;5104648;28;20337;-71
2022/05/18 06:16:28;;;;;;;;;;;18.30;99.90;;;;;;5121068;27;20302;-71
2022/05/18 06:18:54;;;;;;;;;;;18.40;99.90;;;;;;5074115;28;19924;-71
2022/05/18 06:21:19;;;;;;;;;;;18.60;99.90;;;;;;5089505;28;19920;-71
2022/05/18 06:23:45;;;;;;;;;;;18.60;99.90;;;;;;5081416;28;19921;-71
2022/05/18 06:26:10;;;;;;;;;;;18.80;99.90;;;;;;5084059;28;19978;-71
2022/05/18 06:28:36;;;;;;;;;;;18.90;99.90;;;;;;5074895;28;19924;-71
2022/05/18 06:31:02;;;;;;;;;;;19.00;99.90;;;;;;5088682;28;20374;-71
2022/05/18 06:33:28;;;;;;;;;;;19.10;99.90;;;;;;5104440;28;20260;-71
2022/05/18 06:35:53;;;;;;;;;;;19.20;99.90;;;;;;5105351;28;20358;-71
2022/05/18 06:38:19;;;;;;;;;;;19.30;99.90;;;;;;5111758;27;19924;-71
2022/05/18 06:43:30;;;;;;;;;;;19.50;99.90;;;;;;5092867;28;20019;-71
2022/05/18 06:45:55;;;;;;;;;;;19.70;99.90;;;;;;5089464;28;20030;-71
2022/05/18 06:48:21;;;;;;;;;;;19.80;99.90;;;;;;5091697;28;20014;-71
2022/05/18 06:50:47;;;;;;;;;;;19.90;99.90;;;;;;5089709;28;19920;-71
2022/05/18 06:53:12;;;;;;;;;;;20.00;99.90;;;;;;5091831;28;19955;-71
2022/05/18 06:55:38;;;;;;;;;;;20.10;99.90;;;;;;5085165;28;19927;-71
2022/05/18 06:58:03;;;;;;;;;;;20.20;99.90;;;;;;5099500;28;20010;-71
2022/05/18 07:00:28;;;;;;;;;;;20.30;99.90;;;;;;5087343;28;19928;-71
2022/05/18 07:02:54;;;;;;;;;;;20.50;99.90;;;;;;5086477;28;19921;-71
2022/05/18 07:05:19;;;;;;;;;;;20.50;99.90;;;;;;5090319;28;19926;-71
2022/05/18 07:07:45;;;;;;;;;;;20.60;99.90;;;;;;5090878;28;19927;-71
2022/05/18 07:10:10;;;;;;;;;;;20.70;99.90;;;;;;5090045;28;20362;-70
2022/05/18 07:12:37;;;;;;;;;;;20.80;99.90;;;;;;5102297;28;19942;-70
2022/05/18 07:15:07;;;;;;;;;;;20.90;99.90;;;;;;5093498;28;20019;-70
2022/05/18 07:17:32;;;;;;;;;;;21.00;99.90;;;;;;5069358;28;19970;-69
2022/05/18 07:19:58;;;;;;;;;;;21.10;99.90;;;;;;5073018;28;20017;-70
2022/05/18 07:22:23;;;;;;;;;;;21.30;99.90;;;;;;5090607;28;20393;-70
2022/05/18 07:24:49;;;;;;;;;;;21.40;99.90;;;;;;5090065;28;19972;-70
2022/05/18 07:27:15;;;;;;;;;;;21.40;99.90;;;;;;5090812;28;19947;-70
2022/05/18 07:29:41;;;;;;;;;;;21.50;99.90;;;;;;5095020;28;19919;-70
2022/05/18 07:32:12;;;;;;;;;;;21.70;99.90;;;;;;5108093;27;20268;-70
2022/05/18 07:34:38;;;;;;;;;;;21.90;99.90;;;;;;5104628;28;20012;-70
2022/05/18 07:37:04;;;;;;;;;;;22.00;99.90;;;;;;5111062;27;19988;-70
2022/05/18 07:39:30;;;;;;;;;;;22.10;99.90;;;;;;5100221;28;19923;-70
2022/05/18 07:41:56;;;;;;;;;;;22.20;99.90;;;;;;5090335;28;19920;-70
2022/05/18 07:44:22;;;;;;;;;;;22.30;99.90;;;;;;5117851;27;19973;-70
2022/05/18 07:46:47;;;;;;;;;;;22.40;99.90;;;;;;5070225;28;19993;-70
2022/05/18 07:49:13;;;;;;;;;;;22.60;99.90;;;;;;5093170;28;19920;-70
2022/05/18 07:51:38;;;;;;;;;;;22.60;99.90;;;;;;5114776;27;20483;-70
2022/05/18 07:54:04;;;;;;;;;;;22.50;99.90;;;;;;5086370;28;19963;-70
2022/05/18 07:56:29;;;;;;;;;;;22.50;99.90;;;;;;5107810;27;19938;-71
2022/05/18 07:58:55;;;;;;;;;;;22.50;99.90;;;;;;5087029;28;19931;-70
2022/05/18 08:01:20;;;;;;;;;;;22.60;99.90;;;;;;5089127;28;20383;-70
2022/05/18 08:03:48;;;;;;;;;;;22.60;99.90;;;;;;5089803;28;19967;-70
2022/05/18 08:06:13;;;;;;;;;;;22.80;99.90;;;;;;5072111;28;19971;-70
2022/05/18 08:08:39;;;;;;;;;;;22.90;99.90;;;;;;5103287;28;19967;-70
2022/05/18 08:16:34;;;;;;;;;;;23.10;99.90;;;;;;5069769;28;19931;-70
2022/05/18 08:19:00;;;;;;;;;;;23.20;99.90;;;;;;5103162;28;19970;-70
2022/05/18 08:21:25;;;;;;;;;;;23.30;99.90;;;;;;5118435;27;20351;-72
2022/05/18 08:23:52;;;;;;;;;;;23.30;99.90;;;;;;5089837;28;19924;-71
2022/05/18 08:26:17;;;;;;;;;;;23.40;99.90;;;;;;5089787;28;20427;-71
2022/05/18 08:28:43;;;;;;;;;;;23.40;99.90;;;;;;5081110;28;19936;-70
2022/05/18 08:31:08;;;;;;;;;;;23.40;99.90;;;;;;5112796;28;20275;-72
2022/05/18 08:33:34;;;;;;;;;;;23.50;99.90;;;;;;5097701;28;19924;-72
2022/05/18 08:36:04;;;;;;;;;;;23.60;99.90;;;;;;5077907;28;19986;-73
2022/05/18 08:38:30;;;;;;;;;;;23.60;99.90;;;;;;5080839;28;19928;-71
2022/05/18 08:40:58;;;;;;;;;;;23.50;99.90;;;;;;5089662;28;19926;-71
2022/05/18 08:43:25;;;;;;;;;;;23.50;99.90;;;;;;5089140;28;19920;-71
2022/05/18 08:46:01;;;;;;;;;;;23.60;99.90;;;;;;5094780;28;19920;-70
2022/05/18 08:48:39;;;;;;;;;;;23.50;99.90;;;;;;5110109;28;19924;-70
2022/05/18 08:51:08;;;;;;;;;;;23.60;99.90;;;;;;5110250;28;19926;-74
2022/05/18 08:53:46;;;;;;;;;;;23.60;99.90;;;;;;5085956;28;19927;-72
2022/05/18 08:56:17;;;;;;;;;;;23.70;99.90;;;;;;5072814;28;19974;-70
2022/05/18 08:58:53;;;;;;;;;;;23.80;99.90;;;;;;5068755;28;19974;-69
2022/05/18 09:01:23;;;;;;;;;;;23.90;99.90;;;;;;5069037;28;19924;-71
2022/05/18 09:03:52;;;;;;;;;;;24.00;99.90;;;;;;5069540;28;19921;-71
2022/05/18 09:06:33;;;;;;;;;;;24.00;99.90;;;;;;5069312;28;19943;-70
2022/05/18 09:11:46;;;;;;;;;;;24.00;99.90;;;;;;5073286;28;19927;-70
2022/05/18 09:14:13;;;;;;;;;;;24.10;99.90;;;;;;5111123;27;19924;-73
2022/05/18 09:16:44;;;;;;;;;;;24.00;99.90;;;;;;5076147;28;19971;-69
2022/05/18 09:19:29;;;;;;;;;;;24.00;99.90;;;;;;5071705;28;20356;-71
2022/05/18 09:22:03;;;;;;;;;;;24.10;99.90;;;;;;5094522;28;20328;-69
2022/05/18 09:24:39;;;;;;;;;;;24.20;99.90;;;;;;5100836;28;20019;-71
2022/05/18 09:27:18;;;;;;;;;;;24.20;99.90;;;;;;5120822;27;20363;-70
2022/05/18 09:30:07;;;;;;;;;;;24.20;99.90;;;;;;5092783;28;20385;-69
2022/05/18 09:32:35;;;;;;;;;;;24.20;99.90;;;;;;5092880;28;19928;-70
2022/05/18 09:35:13;;;;;;;;;;;24.20;99.90;;;;;;5092036;28;19968;-68
2022/05/18 09:37:51;;;;;;;;;;;24.20;99.90;;;;;;5085758;28;19929;-71
2022/05/18 09:40:18;;;;;;;;;;;24.30;99.90;;;;;;5109547;27;19924;-70
2022/05/18 09:42:47;;;;;;;;;;;24.30;99.90;;;;;;5080357;28;19927;-72
2022/05/18 09:45:18;;;;;;;;;;;24.30;99.90;;;;;;5089622;28;20011;-70
2022/05/18 09:47:56;;;;;;;;;;;24.30;99.90;;;;;;5071680;28;20349;-71
2022/05/18 09:50:22;;;;;;;;;;;24.30;99.90;;;;;;5121622;27;19924;-70
2022/05/18 09:52:47;;;;;;;;;;;24.40;99.90;;;;;;5092548;28;19931;-74
2022/05/18 09:55:14;;;;;;;;;;;24.50;99.90;;;;;;5092431;28;19966;-72
2022/05/18 09:57:44;;;;;;;;;;;24.60;99.90;;;;;;5090687;28;20321;-70
2022/05/18 10:00:11;;;;;;;;;;;24.50;99.90;;;;;;5092103;28;19920;-70
2022/05/18 10:08:13;;;;;;;;;;;24.50;99.90;;;;;;5092563;28;19931;-71
2022/05/18 10:10:40;;;;;;;;;;;24.50;99.90;;;;;;5089846;28;19927;-69
2022/05/18 10:13:10;;;;;;;;;;;24.60;99.90;;;;;;5109389;27;19927;-70
2022/05/18 10:15:37;;;;;;;;;;;24.60;99.90;;;;;;5092016;28;19920;-69
2022/05/18 10:18:11;;;;;;;;;;;24.70;99.90;;;;;;5092295;28;19924;-70
2022/05/18 10:20:37;;;;;;;;;;;24.70;99.90;;;;;;5090550;28;19927;-73
2022/05/18 10:23:03;;;;;;;;;;;24.70;99.90;;;;;;5091780;28;19927;-71
2022/05/18 10:25:32;;;;;;;;;;;24.70;99.90;;;;;;5092249;28;19931;-70
2022/05/18 10:27:57;;;;;;;;;;;24.80;99.90;;;;;;5078970;28;19967;-73
2022/05/18 10:30:28;;;;;;;;;;;24.90;99.90;;;;;;5104802;27;19976;-70
2022/05/18 10:32:56;;;;;;;;;;;24.80;99.90;;;;;;5072259;28;19925;-71
2022/05/18 10:35:30;;;;;;;;;;;24.90;99.90;;;;;;5071560;28;19936;-72
2022/05/18 10:38:00;;;;;;;;;;;24.80;99.90;;;;;;5071554;28;19931;-71
2022/05/18 10:40:26;;;;;;;;;;;24.80;99.90;;;;;;5078825;28;20016;-69
2022/05/18 10:42:54;;;;;;;;;;;24.80;99.90;;;;;;5111752;27;19968;-71
2022/05/18 10:45:25;;;;;;;;;;;24.90;99.90;;;;;;5118828;27;19927;-70
2022/05/18 10:47:51;;;;;;;;;;;25.00;99.90;;;;;;5071279;28;19975;-71
2022/05/18 10:50:24;;;;;;;;;;;25.20;99.90;;;;;;5070190;28;19921;-69
2022/05/18 10:52:54;;;;;;;;;;;25.20;99.90;;;;;;5070988;28;20375;-69
2022/05/18 10:55:22;;;;;;;;;;;25.20;99.90;;;;;;5070827;28;19921;-70
2022/05/18 10:58:00;;;;;;;;;;;25.20;99.90;;;;;;5072548;28;19939;-68
2022/05/18 11:00:33;;;;;;;;;;;25.30;99.90;;;;;;5105147;28;20050;-70
2022/05/18 11:03:18;;;;;;;;;;;25.30;99.90;;;;;;5071266;28;19920;-69
2022/05/18 11:05:46;;;;;;;;;;;25.40;99.90;;;;;;5070965;28;19924;-70
2022/05/18 11:08:14;;;;;;;;;;;25.50;99.90;;;;;;5104920;28;20325;-71
2022/05/18 11:10:42;;;;;;;;;;;25.50;99.90;;;;;;5070421;28;19928;-69
2022/05/18 11:13:15;;;;;;;;;;;25.40;99.90;;;;;;5071034;28;19969;-70
2022/05/18 11:15:41;;;;;;;;;;;25.30;99.90;;;;;;5070365;28;19930;-70
2022/05/18 11:18:06;;;;;;;;;;;25.30;99.90;;;;;;5121449;27;20015;-69
2022/05/18 11:20:58;;;;;;;;;;;25.40;99.90;;;;;;5071174;28;20011;-71
2022/05/18 11:23:34;;;;;;;;;;;25.50;99.90;;;;;;5075285;28;19986;-71
2022/05/18 11:26:04;;;;;;;;;;;25.60;99.90;;;;;;5090907;28;19924;-68
2022/05/18 11:28:32;;;;;;;;;;;25.60;99.90;;;;;;5093435;28;19931;-69
2022/05/18 11:31:07;;;;;;;;;;;25.50;99.90;;;;;;5087288;28;20065;-69
2022/05/18 11:33:42;;;;;;;;;;;25.50;99.90;;;;;;5077351;28;19921;-71
2022/05/18 11:36:13;;;;;;;;;;;25.40;99.90;;;;;;5117381;27;19920;-70
2022/05/18 11:38:42;;;;;;;;;;;25.20;99.90;;;;;;5088693;28;20306;-70
2022/05/18 11:41:20;;;;;;;;;;;25.00;99.90;;;;;;5090638;28;20553;-72
2022/05/18 11:44:05;;;;;;;;;;;25.00;99.90;;;;;;5073641;28;19927;-70
2022/05/18 11:46:46;;;;;;;;;;;25.00;99.90;;;;;;5089789;28;19920;-70
2022/05/18 11:49:21;;;;;;;;;;;25.00;99.90;;;;;;5086864;28;20434;-71
2022/05/18 11:51:46;;;;;;;;;;;25.10;99.90;;;;;;5074789;28;19920;-69
2022/05/18 11:54:31;;;;;;;;;;;25.10;99.90;;;;;;5071963;28;19931;-70
2022/05/18 11:57:05;;;;;;;;;;;25.20;99.90;;;;;;5081021;28;20354;-70
2022/05/18 11:59:45;;;;;;;;;;;25.00;99.90;;;;;;5103086;28;20288;-70
2022/05/18 12:02:14;;;;;;;;;;;25.00;99.90;;;;;;5103727;28;20016;-68
2022/05/18 12:04:40;;;;;;;;;;;25.00;99.90;;;;;;5088784;28;19920;-71
2022/05/18 12:07:06;;;;;;;;;;;24.90;99.90;;;;;;5082905;28;19966;-72
2022/05/18 12:09:41;;;;;;;;;;;24.90;99.90;;;;;;5108308;28;19950;-69
2022/05/18 12:12:07;;;;;;;;;;;24.80;99.90;;;;;;5094812;28;19920;-69
2022/05/18 12:14:40;;;;;;;;;;;24.70;99.90;;;;;;5089642;28;19924;-69
2022/05/18 12:17:15;;;;;;;;;;;24.90;99.90;;;;;;5089925;28;19938;-69
2022/05/18 12:19:49;;;;;;;;;;;25.00;99.90;;;;;;5089369;28;19957;-70
2022/05/18 12:22:19;;;;;;;;;;;25.00;99.90;;;;;;5072748;28;20325;-71
2022/05/18 12:24:46;;;;;;;;;;;25.00;99.90;;;;;;5073420;28;20444;-70
2022/05/18 12:27:13;;;;;;;;;;;24.80;99.90;;;;;;5104674;28;20287;-70
2022/05/18 12:29:40;;;;;;;;;;;24.70;99.90;;;;;;5088081;28;19927;-69
2022/05/18 12:32:06;;;;;;;;;;;24.70;99.90;;;;;;5089704;28;20385;-70
2022/05/18 12:34:34;;;;;;;;;;;24.70;99.90;;;;;;5086995;28;19920;-71
2022/05/18 12:37:03;;;;;;;;;;;24.70;99.90;;;;;;5086691;28;20379;-71
2022/05/18 12:39:29;;;;;;;;;;;24.80;99.90;;;;;;5088577;28;19931;-72
2022/05/18 12:41:55;;;;;;;;;;;24.80;99.90;;;;;;5089656;28;19920;-70
2022/05/18 12:44:40;;;;;;;;;;;24.70;99.90;;;;;;5089928;28;19920;-68
2022/05/18 12:47:24;;;;;;;;;;;24.80;99.90;;;;;;5072945;28;20375;-72
2022/05/18 12:50:10;;;;;;;;;;;25.00;99.90;;;;;;5072513;28;19964;-74
2022/05/18 12:52:42;;;;;;;;;;;25.20;99.90;;;;;;5077124;28;19921;-68
2022/05/18 12:55:26;;;;;;;;;;;25.40;99.90;;;;;;5080296;28;19920;-68
2022/05/18 12:57:53;;;;;;;;;;;25.30;99.90;;;;;;5093371;28;20386;-72
2022/05/18 13:00:25;;;;;;;;;;;25.30;99.90;;;;;;5092205;28;20001;-70
2022/05/18 13:03:09;;;;;;;;;;;25.10;99.90;;;;;;5092013;28;20371;-71
2022/05/18 13:05:38;;;;;;;;;;;25.20;99.90;;;;;;5093034;28;20371;-69
2022/05/18 13:08:10;;;;;;;;;;;25.20;99.90;;;;;;5090399;28;19990;-68
2022/05/18 13:10:36;;;;;;;;;;;25.20;99.90;;;;;;5090641;28;19920;-72
2022/05/18 13:13:04;;;;;;;;;;;25.10;99.90;;;;;;5092894;28;20425;-70
2022/05/18 13:15:51;;;;;;;;;;;25.00;99.90;;;;;;5092913;28;20347;-71
2022/05/18 13:18:17;;;;;;;;;;;24.90;99.90;;;;;;5074825;28;19924;-70
2022/05/18 13:20:42;;;;;;;;;;;24.80;99.90;;;;;;5092305;28;19927;-69
2022/05/18 13:23:11;;;;;;;;;;;24.80;99.90;;;;;;5090569;28;20398;-69
2022/05/18 13:25:39;;;;;;;;;;;24.80;99.90;;;;;;5079417;28;19994;-72
2022/05/18 13:28:06;;;;;;;;;;;24.90;99.90;;;;;;5109676;27;20394;-70
2022/05/18 13:30:40;;;;;;;;;;;24.80;99.90;;;;;;5102743;28;19923;-71
2022/05/18 13:33:06;;;;;;;;;;;24.60;99.90;;;;;;5112574;28;19920;-69
2022/05/18 13:35:32;;;;;;;;;;;24.50;99.90;;;;;;5093112;28;19924;-68
2022/05/18 13:38:02;;;;;;;;;;;24.40;99.90;;;;;;5083622;28;19924;-68
2022/05/18 13:40:27;;;;;;;;;;;24.30;99.90;;;;;;5104820;28;19924;-72
2022/05/18 13:42:54;;;;;;;;;;;24.30;99.90;;;;;;5106307;28;19925;-71
2022/05/18 13:45:20;;;;;;;;;;;24.40;99.90;;;;;;5105689;28;19924;-69
2022/05/18 13:47:47;;;;;;;;;;;24.60;99.90;;;;;;5120060;27;19924;-72
2022/05/18 13:50:20;;;;;;;;;;;24.70;99.90;;;;;;5091548;28;20351;-72
2022/05/18 13:52:46;;;;;;;;;;;24.70;99.90;;;;;;5082706;28;20373;-69
2022/05/18 13:55:14;;;;;;;;;;;24.70;99.90;;;;;;5075154;28;19939;-69
2022/05/18 13:57:44;;;;;;;;;;;24.60;99.90;;;;;;5125450;27;19924;-69
2022/05/18 14:00:15;;;;;;;;;;;24.40;99.90;;;;;;5079543;28;19920;-70
2022/05/18 14:02:41;;;;;;;;;;;24.40;99.90;;;;;;5109628;27;20003;-69
2022/05/18 14:05:08;;;;;;;;;;;24.30;99.90;;;;;;5091819;28;19962;-69
2022/05/18 14:07:39;;;;;;;;;;;24.20;99.90;;;;;;5091705;28;20308;-68
2022/05/18 14:10:05;;;;;;;;;;;24.20;99.90;;;;;;5091304;28;19920;-69
2022/05/18 14:12:31;;;;;;;;;;;24.10;99.90;;;;;;5087554;28;19949;-71
2022/05/18 14:14:56;;;;;;;;;;;24.20;99.90;;;;;;5081745;28;19920;-72
2022/05/18 14:17:24;;;;;;;;;;;24.20;99.90;;;;;;5091396;28;19932;-69
2022/05/18 14:19:55;;;;;;;;;;;24.20;99.90;;;;;;5077596;28;19964;-71
2022/05/18 14:22:24;;;;;;;;;;;24.20;99.90;;;;;;5081794;28;19924;-69
2022/05/18 14:25:02;;;;;;;;;;;24.30;99.90;;;;;;5087782;28;19927;-68
2022/05/18 14:27:45;;;;;;;;;;;24.30;99.90;;;;;;5091486;28;19927;-69
2022/05/18 14:30:13;;;;;;;;;;;24.40;99.90;;;;;;5073203;28;20139;-71
2022/05/18 14:32:51;;;;;;;;;;;24.40;99.90;;;;;;5113817;27;19924;-72
2022/05/18 14:35:18;;;;;;;;;;;24.40;99.90;;;;;;5079245;28;19936;-71
2022/05/18 14:37:46;;;;;;;;;;;24.40;99.90;;;;;;5071656;28;20307;-75
2022/05/18 14:40:13;;;;;;;;;;;24.40;99.90;;;;;;5077566;28;19985;-72
2022/05/18 14:42:46;;;;;;;;;;;24.30;99.90;;;;;;5077241;28;20338;-73