Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:29;;;;;;;6.93;3.92;;;;;;;18.18;100.00;101727.41;4970711;28;20026;-65
2023/08/16 00:03:54;;;;;;;5.82;4.00;;;;;;;18.16;100.00;101723.88;4970748;28;20082;-67
2023/08/16 00:06:19;;;;;;;4.47;3.58;;;;;;;18.13;100.00;101727.31;4970449;28;20390;-67
2023/08/16 00:08:45;;;;;;;4.65;3.80;;;;;;;18.13;100.00;101728.16;4970487;28;20030;-67
2023/08/16 00:11:10;;;;;;;8.43;4.53;;;;;;;18.14;100.00;101726.47;4970804;28;20462;-67
2023/08/16 00:13:37;;;;;;;4.97;4.50;;;;;;;18.12;100.00;101726.41;4970706;28;20022;-67
2023/08/16 00:16:02;;;;;;;8.13;4.70;;;;;;;18.11;100.00;101732.50;4970442;28;20430;-66
2023/08/16 00:18:28;;;;;;;4.88;4.15;;;;;;;18.12;100.00;101730.78;4970351;28;20030;-67
2023/08/16 00:20:54;;;;;;;7.30;4.30;;;;;;;18.13;100.00;101729.94;4970705;28;20486;-67
2023/08/16 00:23:19;;;;;;;6.97;4.38;;;;;;;18.17;100.00;101736.13;4970180;28;20110;-67
2023/08/16 00:25:44;;;;;;;6.20;4.22;;;;;;;18.17;100.00;101733.50;4969975;28;20122;-67
2023/08/16 00:28:10;;;;;;;7.32;4.45;;;;;;;18.16;100.00;101732.63;4970169;28;20058;-67
2023/08/16 00:30:35;;;;;;;6.70;4.70;;;;;;;18.15;100.00;101733.47;4970589;28;20027;-67
2023/08/16 00:33:00;;;;;;;6.18;4.65;;;;;;;18.15;100.00;101732.59;4970323;28;20377;-67
2023/08/16 00:35:26;;;;;;;7.40;5.10;;;;;;;18.14;100.00;101726.47;4970066;28;20019;-67
2023/08/16 00:37:52;;;;;;;7.30;5.35;;;;;;;18.15;100.00;101728.22;4969428;28;20069;-67
2023/08/16 00:40:17;;;;;;;6.68;5.60;;;;;;;18.17;100.00;101725.66;4969854;28;20031;-67
2023/08/16 00:42:42;;;;;;;6.03;5.43;;;;;;;18.17;100.00;101736.13;4957035;28;20037;-64
2023/08/16 00:45:08;;;;;;;7.82;5.50;;;;;;;18.16;100.00;101735.25;4969908;28;20057;-66
2023/08/16 00:47:34;;;;;;;7.93;5.82;;;;;;;18.13;100.00;101736.03;4969248;28;20525;-67
2023/08/16 00:50:00;;;;;;;5.25;4.80;;;;;;;18.15;100.00;101743.09;4970235;28;20378;-67
2023/08/16 00:52:25;;;;;;;6.28;5.45;;;;;;;18.13;100.00;101746.53;4970405;28;20023;-64
2023/08/16 00:54:51;;;;;;;7.80;6.32;;;;;;;18.10;100.00;101750.84;4970000;28;20081;-67
2023/08/16 00:57:17;;;;;;;8.23;6.43;;;;;;;18.06;100.00;101751.69;4970236;28;20113;-67
2023/08/16 00:59:42;;;;;;;6.70;6.10;;;;;;;18.03;100.00;101754.22;4969827;28;20023;-67
2023/08/16 01:02:08;;;;;;;11.63;6.20;;;;;;;18.00;100.00;101755.97;4969836;28;20596;-67
2023/08/16 01:04:33;;;;;;;7.68;6.07;;;;;;;18.02;100.00;101752.47;4968645;28;20456;-67
2023/08/16 01:07:00;;;;;;;9.23;5.95;;;;;;;18.03;100.00;101749.88;4969167;28;20077;-65
2023/08/16 01:09:26;;;;;;;8.15;5.88;;;;;;;18.03;100.00;101754.22;4969781;28;20382;-67
2023/08/16 01:12:09;;;;;;;7.57;6.20;;;;;;;18.04;100.00;101753.38;4969409;28;20546;-67
2023/08/16 01:14:49;;;;;;;7.57;6.07;;;;;;;18.00;100.00;101755.97;4955609;28;20029;-67
2023/08/16 01:17:15;;;;;;;6.93;6.17;;;;;;;17.97;100.00;101755.91;4950601;28;20070;-67
2023/08/16 01:19:42;;;;;;;7.75;6.50;;;;;;;17.95;100.00;101765.47;4966569;28;20504;-67
2023/08/16 01:22:32;;;;;;;8.70;6.88;;;;;;;17.92;100.00;101762.81;4969908;28;20068;-65
2023/08/16 01:25:10;;;;;;;10.52;7.22;;;;;;;17.92;100.00;101767.19;4957310;28;20057;-67
2023/08/16 01:27:36;;;;;;;7.32;6.50;;;;;;;17.92;100.00;101769.81;4969071;28;20066;-67
2023/08/16 01:30:04;;;;;;;6.82;5.90;;;;;;;17.91;100.00;101770.66;4969064;28;20443;-67
2023/08/16 01:32:31;;;;;;;7.65;6.50;;;;;;;17.92;100.00;101769.81;4968981;28;20031;-67
2023/08/16 01:34:57;;;;;;;6.97;6.28;;;;;;;17.94;100.00;101773.31;4969498;28;20474;-67
2023/08/16 01:37:22;;;;;;;7.47;6.65;;;;;;;17.94;100.00;101775.94;4969218;28;20065;-67
2023/08/16 01:39:50;;;;;;;6.10;5.45;;;;;;;17.94;100.00;101787.31;4969290;28;20430;-67
2023/08/16 01:42:17;;;;;;;7.88;5.82;;;;;;;17.93;100.00;101780.31;4953914;28;20391;-67
2023/08/16 01:44:44;;;;;;;9.20;6.70;;;;;;;17.92;100.00;101778.53;4957692;28;20294;-67
2023/08/16 01:47:11;;;;;;;7.07;6.40;;;;;;;17.91;100.00;101776.78;4968986;28;20085;-67
2023/08/16 01:49:37;;;;;;;9.32;7.55;;;;;;;17.91;100.00;101776.78;4969153;28;20053;-67
2023/08/16 01:52:03;;;;;;;7.60;6.75;;;;;;;17.89;100.00;101768.00;4968652;28;20042;-67
2023/08/16 01:54:29;;;;;;;8.30;6.53;;;;;;;17.86;100.00;101775.84;4969303;28;20030;-67
2023/08/16 01:56:55;;;;;;;8.10;7.13;;;;;;;17.83;100.00;101774.03;4968473;28;20102;-67
2023/08/16 01:59:20;;;;;;;7.22;6.13;;;;;;;17.81;100.00;101774.88;4969123;28;20030;-66
2023/08/16 02:01:45;;;;;;;7.05;6.28;;;;;;;17.79;100.00;101773.97;4968830;28;20039;-64
2023/08/16 02:04:10;;;;;;;6.60;5.93;;;;;;;17.79;100.00;101776.59;4969435;28;20023;-64
2023/08/16 02:06:36;;;;;;;7.30;6.35;;;;;;;17.74;100.00;101779.13;4968572;28;20129;-67
2023/08/16 02:09:01;;;;;;;8.45;6.65;;;;;;;17.66;100.00;101778.13;4968691;28;20050;-67
2023/08/16 02:11:26;;;;;;;7.70;6.93;;;;;;;17.63;100.00;101787.69;4968092;28;20074;-65
2023/08/16 02:13:52;;;;;;;8.02;6.85;;;;;;;17.61;100.00;101783.28;4968765;28;20466;-67
2023/08/16 02:16:17;;;;;;;7.93;6.45;;;;;;;17.61;100.00;101788.53;4968284;28;20024;-66
2023/08/16 02:18:42;;;;;;;10.52;6.68;;;;;;;17.60;100.00;101784.13;4969018;28;20064;-67
2023/08/16 02:21:07;;;;;;;8.75;6.75;;;;;;;17.58;100.00;101776.25;4968366;28;20557;-65
2023/08/16 02:23:33;;;;;;;8.25;7.15;;;;;;;17.58;100.00;101783.22;4968896;28;20054;-67
2023/08/16 02:25:58;;;;;;;8.20;6.57;;;;;;;17.58;100.00;101777.97;4968635;28;20090;-67
2023/08/16 02:28:23;;;;;;;9.70;7.25;;;;;;;17.58;100.00;101777.97;4968822;28;20073;-67
2023/08/16 02:30:49;;;;;;;7.38;6.68;;;;;;;17.58;100.00;101783.22;4968385;28;20027;-65
2023/08/16 02:33:14;;;;;;;7.85;6.93;;;;;;;17.57;100.00;101790.22;4968977;28;20104;-67
2023/08/16 02:35:39;;;;;;;7.10;6.38;;;;;;;17.58;100.00;101785.81;4968052;28;20026;-67
2023/08/16 02:38:04;;;;;;;7.80;6.80;;;;;;;17.56;100.00;101785.81;4967362;28;20030;-67
2023/08/16 02:40:30;;;;;;;7.65;6.95;;;;;;;17.55;100.00;101781.44;4967866;28;20029;-67
2023/08/16 02:42:55;;;;;;;7.80;6.63;;;;;;;17.51;100.00;101776.97;4968664;28;20023;-67
2023/08/16 02:45:21;;;;;;;9.85;7.18;;;;;;;17.48;100.00;101762.09;4968043;28;20029;-67
2023/08/16 02:47:47;;;;;;;9.50;7.75;;;;;;;17.46;100.00;101769.06;4968074;28;20030;-66
2023/08/16 02:50:13;;;;;;;8.13;7.32;;;;;;;17.45;100.00;101762.03;4968672;28;20063;-66
2023/08/16 02:52:38;;;;;;;11.13;7.60;;;;;;;17.44;100.00;101765.50;4968436;28;20022;-67
2023/08/16 02:55:04;;;;;;;8.27;7.28;;;;;;;17.45;100.00;101766.41;4968405;28;20551;-67
2023/08/16 02:57:29;;;;;;;12.90;7.22;;;;;;;17.46;100.00;101768.16;4968134;28;20038;-67
2023/08/16 02:59:54;;;;;;;9.35;7.50;;;;;;;17.43;100.00;101768.13;4967993;28;20027;-67
2023/08/16 03:02:20;;;;;;;10.25;8.00;;;;;;;17.40;100.00;101774.16;4968770;28;20106;-67
2023/08/16 03:04:45;;;;;;;8.77;7.68;;;;;;;17.35;100.00;101773.19;4968067;28;20078;-67
2023/08/16 03:07:12;;;;;;;8.05;7.25;;;;;;;17.34;100.00;101772.31;4968296;28;20046;-68
2023/08/16 03:09:38;;;;;;;8.50;7.55;;;;;;;17.30;100.00;101773.13;4967769;28;20035;-68
2023/08/16 03:12:04;;;;;;;8.13;7.40;;;;;;;17.28;100.00;101778.34;4955783;28;20022;-68
2023/08/16 03:14:30;;;;;;;7.30;6.70;;;;;;;17.27;100.00;101779.19;4967978;28;20074;-65
2023/08/16 03:16:56;;;;;;;8.77;7.57;;;;;;;17.23;100.00;101779.09;4968502;28;20027;-66
2023/08/16 03:19:21;;;;;;;9.00;8.07;;;;;;;17.19;100.00;101775.53;4967538;28;20081;-65
2023/08/16 03:21:46;;;;;;;9.00;8.10;;;;;;;17.18;100.00;101780.75;4968067;28;20034;-68
2023/08/16 03:24:12;;;;;;;8.43;7.72;;;;;;;17.14;100.00;101785.91;4968240;28;20054;-68
2023/08/16 03:26:37;;;;;;;10.07;7.93;;;;;;;17.12;100.00;101789.38;4968023;28;20026;-66
2023/08/16 03:29:03;;;;;;;10.00;8.35;;;;;;;17.11;100.00;101777.09;4969639;28;20390;-68
2023/08/16 03:31:29;;;;;;;8.88;7.97;;;;;;;17.10;100.00;101776.25;4971465;28;20430;-67
2023/08/16 03:33:54;;;;;;;8.40;7.60;;;;;;;17.09;100.00;101778.81;4971801;28;20073;-67
2023/08/16 03:36:19;;;;;;;9.90;8.95;;;;;;;17.07;100.00;101770.03;4971499;28;20034;-68
2023/08/16 03:38:44;;;;;;;8.57;7.78;;;;;;;17.05;100.00;101776.09;4971290;28;20023;-68
2023/08/16 03:41:10;;;;;;;8.93;8.05;;;;;;;17.05;100.00;101772.63;4971599;28;20057;-67
2023/08/16 03:43:38;;;;;;;8.93;8.05;;;;;;;17.02;100.00;101778.66;4971534;28;20034;-67
2023/08/16 03:46:04;;;;;;;8.45;7.65;;;;;;;17.03;100.00;101785.69;4970830;28;20130;-67
2023/08/16 03:48:30;;;;;;;10.10;8.10;;;;;;;17.03;100.00;101788.31;4970670;28;20345;-67
2023/08/16 03:50:55;;;;;;;8.57;7.72;;;;;;;17.04;100.00;101782.19;4971111;28;20473;-67
2023/08/16 03:53:21;;;;;;;11.55;9.45;;;;;;;17.04;100.00;101787.44;4971122;28;20062;-67
2023/08/16 03:55:46;;;;;;;9.07;8.18;;;;;;;17.02;100.00;101797.00;4970567;28;20234;-65
2023/08/16 03:58:12;;;;;;;10.20;7.88;;;;;;;17.00;100.00;101796.06;4970443;28;20085;-63
2023/08/16 04:00:37;;;;;;;9.18;8.18;;;;;;;16.99;100.00;101796.03;4971301;28;20035;-67
2023/08/16 04:03:04;;;;;;;8.45;7.65;;;;;;;17.00;100.00;101796.06;4971088;28;20034;-67
2023/08/16 04:05:30;;;;;;;9.90;8.88;;;;;;;16.99;100.00;101789.09;4970642;28;20038;-67
2023/08/16 04:07:55;;;;;;;10.40;8.85;;;;;;;16.99;100.00;101791.69;4971006;28;20023;-65
2023/08/16 04:10:21;;;;;;;9.05;8.07;;;;;;;17.02;100.00;101791.75;4970018;28;20475;-68
2023/08/16 04:12:46;;;;;;;9.55;8.25;;;;;;;17.01;100.00;101797.84;4970863;28;20027;-67
2023/08/16 04:15:11;;;;;;;9.90;8.90;;;;;;;16.99;100.00;101793.44;4970755;28;20029;-67
2023/08/16 04:17:37;;;;;;;12.20;8.75;;;;;;;16.99;100.00;101794.31;4969480;28;20487;-66
2023/08/16 04:20:05;;;;;;;10.10;9.15;;;;;;;17.01;100.00;101803.09;4969737;28;20038;-68
2023/08/16 04:22:31;;;;;;;9.75;8.82;;;;;;;17.03;100.00;101801.41;4968578;28;20058;-66
2023/08/16 04:24:56;;;;;;;9.13;8.25;;;;;;;17.04;100.00;101808.38;4967007;28;20436;-67
2023/08/16 04:27:21;;;;;;;11.20;9.82;;;;;;;17.06;100.00;101811.03;4968192;28;20054;-68
2023/08/16 04:29:47;;;;;;;8.98;8.18;;;;;;;17.05;100.00;101809.28;4968459;28;20027;-68
2023/08/16 04:32:12;;;;;;;10.15;8.88;;;;;;;17.04;100.00;101813.63;4969331;28;20138;-68
2023/08/16 04:34:37;;;;;;;9.23;8.45;;;;;;;17.01;100.00;101810.94;4982276;28;20240;-66
2023/08/16 04:37:02;;;;;;;11.15;9.98;;;;;;;16.98;100.00;101807.38;4969972;28;20027;-67
2023/08/16 04:39:28;;;;;;;9.35;8.48;;;;;;;16.96;100.00;101814.31;4970051;28;20546;-67
2023/08/16 04:41:53;;;;;;;11.50;8.73;;;;;;;16.93;100.00;101815.13;4970523;28;20046;-64
2023/08/16 04:44:18;;;;;;;10.77;8.63;;;;;;;16.94;100.00;101816.91;4970775;28;20557;-68
2023/08/16 04:46:44;;;;;;;12.02;9.35;;;;;;;16.93;100.00;101815.13;4970299;28;20033;-68
2023/08/16 04:49:09;;;;;;;10.50;9.27;;;;;;;16.91;100.00;101808.97;4969832;28;20030;-65
2023/08/16 04:51:34;;;;;;;9.85;8.85;;;;;;;16.89;100.00;101802.84;4970233;28;20048;-67
2023/08/16 04:54:00;;;;;;;12.35;9.27;;;;;;;16.87;100.00;101794.97;4969841;28;20027;-65
2023/08/16 04:56:25;;;;;;;9.02;8.13;;;;;;;16.85;100.00;101806.22;4970407;28;20054;-66
2023/08/16 04:58:50;;;;;;;9.07;7.95;;;;;;;16.85;100.00;101808.84;4965007;28;20050;-67
2023/08/16 05:01:19;;;;;;;11.00;8.90;;;;;;;16.85;100.00;101808.84;4961218;28;20101;-65
2023/08/16 05:03:50;;;;;;;8.95;8.02;;;;;;;16.87;100.00;101812.38;4970145;28;20022;-68
2023/08/16 05:06:16;;;;;;;10.88;7.47;;;;;;;16.87;100.00;101812.38;4969908;28;20045;-68
2023/08/16 05:08:41;;;;;;;10.18;7.72;;;;;;;16.88;100.00;101819.38;4969439;28;20023;-67
2023/08/16 05:11:06;;;;;;;10.05;8.13;;;;;;;16.88;100.00;101811.53;4970003;28;20333;-68
2023/08/16 05:13:31;;;;;;;12.18;7.93;;;;;;;16.89;100.00;101821.16;4969354;28;20058;-68
2023/08/16 05:15:57;;;;;;;10.98;7.90;;;;;;;16.88;100.00;101822.88;4969223;28;20030;-67
2023/08/16 05:18:22;;;;;;;9.57;8.00;;;;;;;16.90;100.00;101817.69;4969565;28;20454;-67
2023/08/16 05:20:47;;;;;;;9.10;7.90;;;;;;;16.89;100.00;101829.88;4969714;28;20027;-67
2023/08/16 05:23:13;;;;;;;9.50;7.82;;;;;;;16.88;100.00;101830.75;4968561;28;20018;-67
2023/08/16 05:25:38;;;;;;;7.85;7.10;;;;;;;16.87;100.00;101835.94;4969782;28;20042;-67
2023/08/16 05:28:03;;;;;;;7.75;6.97;;;;;;;16.87;100.00;101835.94;4968859;28;20106;-67
2023/08/16 05:30:28;;;;;;;9.23;7.32;;;;;;;16.86;100.00;101842.00;4969632;28;20054;-65
2023/08/16 05:32:55;;;;;;;8.60;6.90;;;;;;;16.87;100.00;101846.41;4969718;28;20029;-67
2023/08/16 05:35:20;;;;;;;9.43;6.88;;;;;;;16.89;100.00;101840.34;4969321;28;20030;-68
2023/08/16 05:37:46;;;;;;;8.27;7.20;;;;;;;16.92;100.00;101844.78;4969098;28;20023;-68
2023/08/16 05:40:12;;;;;;;8.55;7.43;;;;;;;16.91;100.00;101832.53;4969717;28;20030;-68
2023/08/16 05:42:38;;;;;;;8.52;7.32;;;;;;;16.92;100.00;101844.78;4958001;28;20173;-68
2023/08/16 05:45:04;;;;;;;8.07;6.68;;;;;;;16.91;100.00;101843.00;4968750;28;20027;-67
2023/08/16 05:47:29;;;;;;;7.07;6.32;;;;;;;16.93;100.00;101836.06;4965374;28;20038;-66
2023/08/16 05:49:55;;;;;;;7.18;6.55;;;;;;;16.95;100.00;101842.22;4965267;28;20455;-67
2023/08/16 05:52:20;;;;;;;7.22;6.40;;;;;;;16.99;100.00;101846.69;4961231;28;20027;-67
2023/08/16 05:54:45;;;;;;;6.65;6.03;;;;;;;17.04;100.00;101847.66;4967116;28;20058;-68
2023/08/16 05:57:10;;;;;;;9.30;5.88;;;;;;;17.05;100.00;101849.41;4962678;28;20031;-65
2023/08/16 05:59:36;;;;;;;6.82;5.97;;;;;;;17.09;100.00;101852.13;4963582;28;20033;-68
2023/08/16 06:02:01;;;;;;;6.30;5.70;;;;;;;17.13;100.00;101861.81;4962108;28;20031;-66
2023/08/16 06:04:27;;;;;;;7.30;5.95;;;;;;;17.16;100.00;101868.00;4961803;28;20109;-67
2023/08/16 06:06:52;;;;;;;6.32;5.72;;;;;;;17.22;100.00;101869.88;4961743;28;20055;-68
2023/08/16 06:09:17;;;;;;;7.97;5.30;;;;;;;17.28;100.00;101871.72;4960437;28;20034;-69
2023/08/16 06:11:42;;;;;;;6.88;5.18;;;;;;;17.31;100.00;101866.56;4959758;28;20031;-67
2023/08/16 06:14:08;;;;;;;7.07;5.85;;;;;;;17.33;100.00;101871.81;4961003;28;20039;-67
2023/08/16 06:16:33;;;;;;;6.00;5.13;;;;;;;17.35;100.00;101868.38;4956047;28;20036;-68
2023/08/16 06:18:58;;;;;;;8.07;6.50;;;;;;;17.38;100.00;101859.69;4961051;28;20414;-66
2023/08/16 06:21:24;;;;;;;6.60;5.32;;;;;;;17.40;100.00;101855.38;4956649;28;20045;-67
2023/08/16 06:23:49;;;;;;;8.75;5.95;;;;;;;17.42;100.00;101856.28;4963930;28;20037;-68
2023/08/16 06:26:14;;;;;;;6.75;5.22;;;;;;;17.45;100.00;101858.97;4965626;28;20282;-67
2023/08/16 06:28:40;;;;;;;7.30;5.75;;;;;;;17.52;100.00;101858.22;4968620;28;20097;-68
2023/08/16 06:31:05;;;;;;;6.88;5.47;;;;;;;17.66;100.00;101857.63;4969085;28;20026;-67
2023/08/16 06:33:30;;;;;;;5.88;5.30;;;;;;;17.82;100.00;101857.91;4968403;28;20033;-68
2023/08/16 06:35:56;;;;;;;7.13;5.43;;;;;;;17.96;100.00;101859.03;4968587;28;20455;-66
2023/08/16 06:38:21;;;;;;;6.72;5.35;;;;;;;18.15;100.00;101864.59;4968696;28;20058;-66
2023/08/16 06:40:47;;;;;;;6.78;4.90;;;;;;;18.32;100.00;101858.75;4966088;28;20431;-67
2023/08/16 06:43:12;;;;;;;5.28;4.53;;;;;;;18.50;100.00;101859.88;4949526;28;20058;-67
2023/08/16 06:45:37;;;;;;;5.40;4.65;;;;;;;18.67;100.00;101861.00;4965020;28;20538;-67
2023/08/16 06:48:03;;;;;;;5.65;4.60;;;;;;;18.81;100.00;101858.63;4968549;28;20475;-67
2023/08/16 06:50:29;;;;;;;6.47;4.63;;;;;;;18.92;100.00;101858.75;4967618;28;20032;-67
2023/08/16 06:52:55;;;;;;;7.47;4.30;;;;;;;19.07;100.00;101867.66;4967135;28;20022;-67
2023/08/16 06:55:20;;;;;;;4.38;3.92;;;;;;;19.20;100.00;101863.50;4966660;28;20031;-67
2023/08/16 06:57:45;;;;;;;4.68;3.83;;;;;;;19.35;100.00;101861.91;4967047;28;20296;-67
2023/08/16 07:00:11;;;;;;;4.85;3.40;;;;;;;19.46;100.00;101869.94;4966043;28;20089;-66
2023/08/16 07:02:37;;;;;;;4.45;3.30;;;;;;;19.40;100.00;101876.88;4967226;28;20484;-67
2023/08/16 07:05:03;;;;;;;4.72;3.17;;;;;;;19.37;100.00;101881.22;4971483;28;20049;-68
2023/08/16 07:07:30;;;;;;;5.13;3.50;;;;;;;19.28;100.00;101889.88;4972411;28;20049;-66
2023/08/16 07:09:55;;;;;;;3.75;3.20;;;;;;;19.16;100.00;101883.59;4971965;28;20038;-67
2023/08/16 07:12:21;;;;;;;4.25;3.42;;;;;;;19.12;100.00;101883.53;4972360;28;20015;-67
2023/08/16 07:14:48;;;;;;;4.68;2.92;;;;;;;19.07;100.00;101889.56;4971320;28;20875;-67
2023/08/16 07:17:13;;;;;;;4.70;3.50;;;;;;;19.04;100.00;101883.41;4971317;28;20086;-67
2023/08/16 07:19:39;;;;;;;3.90;3.50;;;;;;;19.08;100.00;101879.97;4971650;28;20702;-67
2023/08/16 07:22:04;;;;;;;4.10;3.58;;;;;;;19.11;100.00;101877.38;4971807;28;20133;-64
2023/08/16 07:24:29;;;;;;;3.53;2.88;;;;;;;19.25;100.00;101861.81;4971497;28;20726;-67
2023/08/16 07:26:55;;;;;;;4.35;2.53;;;;;;;19.48;100.00;101873.47;4970898;28;20383;-67
2023/08/16 07:29:21;;;;;;;3.50;3.00;;;;;;;19.77;100.00;101886.03;4971499;28;20229;-67
2023/08/16 07:31:48;;;;;;;4.03;3.00;;;;;;;20.07;100.00;101892.47;4971559;28;20440;-67
2023/08/16 07:34:13;;;;;;;3.63;2.50;;;;;;;20.45;100.00;101900.66;4972001;28;20451;-66
2023/08/16 07:36:38;;;;;;;4.15;3.05;;;;;;;20.83;100.00;101896.53;4971799;28;20077;-67
2023/08/16 07:39:04;;;;;;;4.97;3.35;;;;;;;21.16;100.00;101899.34;4969798;28;20039;-67
2023/08/16 07:41:30;;;;;;;4.35;3.17;;;;;;;21.39;96.61;101901.22;4961159;28;20598;-67
2023/08/16 07:43:55;;;;;;;4.90;3.15;;;;;;;21.54;95.82;101901.25;4965823;28;20026;-67
2023/08/16 07:46:20;;;;;;;7.07;3.20;;;;;;;21.79;94.78;101897.78;4970427;28;20038;-67
2023/08/16 07:48:46;;;;;;;3.63;2.55;;;;;;;22.07;96.23;101896.06;4969080;28;20302;-67
2023/08/16 07:51:11;;;;;;;3.63;2.70;;;;;;;22.10;91.30;101910.16;4969534;28;20023;-66
2023/08/16 07:53:36;;;;;;;3.50;2.45;;;;;;;22.31;91.58;101907.53;4968676;28;20050;-66
2023/08/16 07:56:01;;;;;;;3.63;3.22;;;;;;;22.34;88.79;101909.28;4970241;28;20382;-67
2023/08/16 07:58:27;;;;;;;5.65;2.55;;;;;;;22.43;91.09;101913.69;4971097;28;20349;-67
2023/08/16 08:00:53;;;;;;;3.00;2.70;;;;;;;22.60;90.60;101915.41;4971283;28;20018;-66
2023/08/16 08:03:18;;;;;;;3.22;2.47;;;;;;;22.67;88.58;101909.25;4971017;28;20035;-67
2023/08/16 08:05:43;;;;;;;5.75;2.97;;;;;;;22.86;87.36;101911.88;4971180;28;20046;-64
2023/08/16 08:08:11;;;;;;;5.97;3.03;;;;;;;22.90;88.31;101913.63;4970928;28;20023;-67
2023/08/16 08:10:36;;;;;;;5.72;2.80;;;;;;;22.91;86.78;101913.63;4970969;28;20035;-66
2023/08/16 08:13:02;;;;;;;5.60;2.83;;;;;;;23.03;85.83;101922.38;4970159;28;20033;-67
2023/08/16 08:15:28;;;;;;;2.97;2.25;;;;;;;23.11;84.08;101917.97;4969696;28;20084;-67
2023/08/16 08:17:53;;;;;;;4.15;2.75;;;;;;;23.12;82.36;101925.00;4970573;28;20026;-67
2023/08/16 08:20:19;;;;;;;4.15;3.03;;;;;;;23.06;82.52;101910.94;4969893;28;20038;-66
2023/08/16 08:22:44;;;;;;;2.85;2.22;;;;;;;23.29;86.34;101921.41;4970704;28;20037;-67
2023/08/16 08:25:09;;;;;;;4.20;2.20;;;;;;;23.34;86.28;101921.38;4970425;28;20033;-67
2023/08/16 08:27:36;;;;;;;4.95;2.13;;;;;;;23.51;86.28;101922.22;4970331;28;20105;-66
2023/08/16 08:30:02;;;;;;;5.45;2.60;;;;;;;23.57;81.96;101920.41;4969976;28;20037;-67
2023/08/16 08:32:28;;;;;;;2.97;2.42;;;;;;;23.58;87.47;101916.91;4960415;28;20033;-66
2023/08/16 08:34:53;;;;;;;5.22;2.33;;;;;;;23.79;86.22;101925.56;4967435;28;20022;-67
2023/08/16 08:37:19;;;;;;;5.30;2.35;;;;;;;23.96;81.89;101928.13;4973375;28;20081;-68
2023/08/16 08:39:44;;;;;;;2.58;2.35;;;;;;;24.15;78.61;101923.56;4965841;28;20089;-65
2023/08/16 08:42:09;;;;;;;2.58;2.05;;;;;;;24.33;78.49;101921.66;4958503;28;20456;-63
2023/08/16 08:44:37;;;;;;;4.70;2.65;;;;;;;24.48;78.14;101935.66;4960868;28;20071;-65
2023/08/16 08:47:05;;;;;;;4.10;2.25;;;;;;;24.42;76.75;101926.91;4961949;28;20094;-65
2023/08/16 08:49:33;;;;;;;4.53;2.42;;;;;;;24.60;79.73;101927.59;4965039;28;20023;-65
2023/08/16 08:52:01;;;;;;;5.78;2.72;;;;;;;24.76;79.11;101935.38;4978179;28;20041;-65
2023/08/16 08:54:26;;;;;;;6.13;3.30;;;;;;;24.70;81.22;101933.66;4964292;28;20030;-65
2023/08/16 08:56:52;;;;;;;5.88;3.47;;;;;;;24.56;80.01;101947.06;4966224;28;20035;-65
2023/08/16 08:59:18;;;;;;;4.13;2.65;;;;;;;24.48;86.53;101935.66;4960084;28;20118;-64
2023/08/16 09:01:45;;;;;;;6.07;3.03;;;;;;;24.29;82.56;101936.72;4953672;28;20047;-64
2023/08/16 09:04:12;;;;;;;4.32;3.00;;;;;;;24.28;83.27;101929.66;4956567;28;20038;-63
2023/08/16 09:06:39;;;;;;;4.55;3.30;;;;;;;24.23;78.28;101936.78;4965582;28;20145;-63
2023/08/16 09:09:04;;;;;;;3.97;2.92;;;;;;;24.26;80.48;101931.44;4958182;28;20197;-64
2023/08/16 09:11:30;;;;;;;4.18;2.78;;;;;;;24.44;82.96;101935.72;4966256;28;20467;-63
2023/08/16 09:13:55;;;;;;;6.10;3.65;;;;;;;24.53;79.35;101933.84;4966357;28;20509;-63
2023/08/16 09:16:21;;;;;;;4.53;3.00;;;;;;;24.44;78.03;101935.72;4965237;28;20046;-64
2023/08/16 09:18:47;;;;;;;3.78;2.63;;;;;;;24.34;79.46;101934.00;4966297;28;20062;-62
2023/08/16 09:21:18;;;;;;;8.18;3.80;;;;;;;24.12;77.53;101936.81;4964758;28;20437;-64
2023/08/16 09:23:43;;;;;;;4.68;2.90;;;;;;;23.93;80.51;101944.00;4964862;28;20042;-61
2023/08/16 09:26:17;;;;;;;5.22;2.92;;;;;;;23.72;79.07;101945.91;4964173;28;20034;-63
2023/08/16 09:28:43;;;;;;;4.47;2.78;;;;;;;23.62;84.95;101951.25;4964335;28;20037;-63
2023/08/16 09:31:08;;;;;;;5.50;3.22;;;;;;;23.56;88.06;101948.66;4966504;28;20386;-63
2023/08/16 09:33:34;;;;;;;5.95;3.35;;;;;;;23.51;84.86;101948.66;4964237;28;20368;-63
2023/08/16 09:36:01;;;;;;;6.38;3.20;;;;;;;23.49;84.84;101950.41;4966444;28;20499;-63
2023/08/16 09:38:26;;;;;;;3.60;2.85;;;;;;;23.47;88.03;101936.34;4964540;28;20106;-63
2023/08/16 09:40:52;;;;;;;3.80;2.28;;;;;;;23.56;87.37;101934.53;4963742;28;20027;-63
2023/08/16 09:43:18;;;;;;;4.28;2.65;;;;;;;23.53;86.77;101937.22;4961685;28;20062;-63
2023/08/16 09:45:47;;;;;;;6.05;3.30;;;;;;;23.51;85.65;101926.63;4957586;28;20109;-64
2023/08/16 09:48:13;;;;;;;5.35;3.45;;;;;;;23.45;84.89;101938.13;4970126;28;20081;-63
2023/08/16 09:50:38;;;;;;;5.20;3.80;;;;;;;23.43;83.93;101939.88;4970036;28;20027;-63
2023/08/16 09:53:04;;;;;;;6.30;3.78;;;;;;;23.22;85.09;101938.19;4970700;28;20026;-64
2023/08/16 09:55:31;;;;;;;4.70;3.63;;;;;;;23.13;87.39;101937.31;4969327;28;20118;-63
2023/08/16 09:58:00;;;;;;;4.97;3.33;;;;;;;23.05;91.26;101932.94;4970254;28;20035;-64
2023/08/16 10:00:27;;;;;;;4.25;3.30;;;;;;;23.05;90.80;101938.22;4969691;28;20053;-63
2023/08/16 10:02:54;;;;;;;4.75;4.00;;;;;;;23.01;89.81;101932.06;4970127;28;20031;-63
2023/08/16 10:05:20;;;;;;;6.40;3.88;;;;;;;22.98;90.09;101932.09;4963059;28;20486;-63
2023/08/16 10:07:48;;;;;;;4.63;3.50;;;;;;;22.93;93.90;101934.75;4952474;28;20031;-64
2023/08/16 10:10:15;;;;;;;8.15;5.43;;;;;;;22.85;95.65;101931.22;4951506;28;20039;-63
2023/08/16 10:12:41;;;;;;;7.90;4.45;;;;;;;22.77;97.64;101923.34;4964166;28;20030;-64
2023/08/16 10:15:07;;;;;;;4.55;3.97;;;;;;;22.74;97.30;101926.88;4952030;28;20030;-63
2023/08/16 10:17:37;;;;;;;8.65;3.83;;;;;;;22.72;93.80;101925.97;4952356;28;20110;-64
2023/08/16 10:20:04;;;;;;;6.20;4.05;;;;;;;22.74;95.23;101926.00;4951180;28;20028;-63
2023/08/16 10:22:36;;;;;;;7.65;4.32;;;;;;;22.69;90.48;101931.28;4964323;28;20069;-64
2023/08/16 10:25:12;;;;;;;7.03;3.47;;;;;;;22.64;91.19;101933.03;4951834;28;20027;-64
2023/08/16 10:27:41;;;;;;;7.70;3.75;;;;;;;22.62;92.77;101929.50;4957151;28;20098;-63
2023/08/16 10:30:13;;;;;;;6.05;4.05;;;;;;;22.67;93.68;101927.75;4958130;28;20023;-63
2023/08/16 10:32:43;;;;;;;6.80;4.13;;;;;;;22.65;90.57;101924.22;4963520;28;20110;-63
2023/08/16 10:35:10;;;;;;;4.80;3.05;;;;;;;22.64;92.65;101928.66;4964730;28;20027;-63
2023/08/16 10:37:36;;;;;;;5.07;2.90;;;;;;;22.72;94.16;101923.34;4965446;28;20094;-64
2023/08/16 10:40:03;;;;;;;3.95;3.58;;;;;;;22.83;93.28;101928.59;4969004;28;20030;-63
2023/08/16 10:42:28;;;;;;;7.55;3.78;;;;;;;22.95;92.76;101926.81;4957323;28;20042;-63
2023/08/16 10:44:53;;;;;;;5.53;4.45;;;;;;;23.06;91.45;101930.31;4963192;28;20027;-64
2023/08/16 10:47:29;;;;;;;5.35;4.18;;;;;;;23.16;91.38;101920.59;4957266;28;20035;-64
2023/08/16 10:49:55;;;;;;;5.80;3.45;;;;;;;23.19;92.03;101925.84;4955952;28;20130;-63
2023/08/16 10:52:30;;;;;;;5.80;3.97;;;;;;;23.09;89.91;101929.41;4959463;28;20154;-63
2023/08/16 10:54:58;;;;;;;7.30;4.35;;;;;;;23.01;91.44;101917.09;4962596;28;20027;-63
2023/08/16 10:57:25;;;;;;;7.63;3.80;;;;;;;22.98;91.83;101917.13;4959179;28;20043;-64
2023/08/16 11:00:03;;;;;;;5.32;3.70;;;;;;;22.96;91.88;101918.00;4970132;28;20019;-63
2023/08/16 11:02:32;;;;;;;4.65;3.45;;;;;;;22.94;92.47;101919.75;4972140;28;20030;-63
2023/08/16 11:05:00;;;;;;;4.97;3.58;;;;;;;22.96;95.02;101928.56;4965160;28;20039;-63
2023/08/16 11:07:26;;;;;;;5.10;3.33;;;;;;;22.96;90.50;101916.25;4963816;28;20038;-64
2023/08/16 11:09:52;;;;;;;5.88;3.30;;;;;;;22.97;94.54;101914.50;4963702;28;20138;-64
2023/08/16 11:12:17;;;;;;;8.02;4.10;;;;;;;22.99;91.13;101910.94;4962490;28;20098;-63
2023/08/16 11:14:45;;;;;;;5.47;3.67;;;;;;;23.05;92.66;101922.38;4962218;28;20713;-63