Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:11;;;;;;;;;;;;;;;5.63;69.90;102501.16;6221912;23;1292;-96
2022/03/23 00:03:38;;;;;;;;;;;;;;;5.62;69.81;102497.66;6221821;23;1291;-96
2022/03/23 00:06:04;;;;;;;;;;;;;;;5.61;69.83;102495.09;6222224;23;1254;-96
2022/03/23 00:08:31;;;;;;;;;;;;;;;5.58;70.07;102498.88;6197100;23;1239;-96
2022/03/23 00:10:58;;;;;;;;;;;;;;;5.59;69.90;102502.41;6221974;23;1226;-96
2022/03/23 00:13:24;;;;;;;;;;;;;;;5.56;69.77;102492.00;6221038;23;1218;-96
2022/03/23 00:15:51;;;;;;;;;;;;;;;5.55;69.85;102491.16;6221937;23;1528;-96
2022/03/23 00:18:17;;;;;;;;;;;;;;;5.55;69.85;102495.66;6221595;23;1961;-96
2022/03/23 00:20:44;;;;;;;;;;;;;;;5.52;69.80;102498.59;6222235;23;1198;-96
2022/03/23 00:23:11;;;;;;;;;;;;;;;5.51;69.87;102492.44;6221420;23;1152;-96
2022/03/23 00:25:37;;;;;;;;;;;;;;;5.50;69.79;102497.91;6221969;23;1292;-95
2022/03/23 00:28:04;;;;;;;;;;;;;;;5.49;69.81;102501.56;6221724;23;1326;-96
2022/03/23 00:30:31;;;;;;;;;;;;;;;5.46;69.66;102486.63;6221762;23;1410;-96
2022/03/23 00:32:58;;;;;;;;;;;;;;;5.45;69.81;102495.66;6221734;23;1258;-96
2022/03/23 00:35:24;;;;;;;;;;;;;;;5.44;69.84;102493.94;6221849;23;1257;-96
2022/03/23 00:37:51;;;;;;;;;;;;;;;5.42;69.91;102495.94;6221589;23;1374;-95
2022/03/23 00:40:18;;;;;;;;;;;;;;;5.42;69.59;102495.94;6221851;23;1242;-95
2022/03/23 00:42:44;;;;;;;;;;;;;;;5.40;69.83;102490.72;6221298;23;1271;-95
2022/03/23 00:45:12;;;;;;;;;;;;;;;5.40;69.70;102497.88;6222126;23;1157;-95
2022/03/23 00:47:39;;;;;;;;;;;;;;;5.39;69.51;102499.72;6222046;23;1180;-96
2022/03/23 00:50:05;;;;;;;;;;;;;;;5.37;69.64;102493.66;6221802;23;1244;-95
2022/03/23 00:52:32;;;;;;;;;;;;;;;5.35;69.70;102492.94;6221491;23;1367;-95
2022/03/23 00:54:58;;;;;;;;;;;;;;;5.33;69.83;102489.59;6220762;23;1178;-95
2022/03/23 00:57:25;;;;;;;;;;;;;;;5.33;69.78;102488.75;6221311;23;1251;-95
2022/03/23 00:59:51;;;;;;;;;;;;;;;5.31;69.64;102482.69;6222590;23;1897;-95
2022/03/23 01:02:18;;;;;;;;;;;;;;;5.30;69.57;102478.34;6224874;23;1244;-96
2022/03/23 01:04:44;;;;;;;;;;;;;;;5.29;69.46;102487.31;6225206;23;1175;-95
2022/03/23 01:07:11;;;;;;;;;;;;;;;5.28;69.60;102488.31;6224962;23;1279;-96
2022/03/23 01:09:37;;;;;;;;;;;;;;;5.26;69.40;102485.75;6224293;23;1139;-96
2022/03/23 01:12:04;;;;;;;;;;;;;;;5.25;69.62;102478.75;6225033;23;1280;-95
2022/03/23 01:14:31;;;;;;;;;;;;;;;5.23;69.43;102481.56;6224295;23;1247;-95
2022/03/23 01:16:57;;;;;;;;;;;;;;;5.22;69.24;102481.69;6225286;23;1262;-95
2022/03/23 01:19:27;;;;;;;;;;;;;;;5.19;69.54;102482.81;6225103;23;1897;-95
2022/03/23 01:21:54;;;;;;;;;;;;;;;5.20;69.43;102486.31;6225074;23;1308;-95
2022/03/23 01:24:20;;;;;;;;;;;;;;;5.18;69.41;102475.78;6224786;23;1174;-95
2022/03/23 01:26:47;;;;;;;;;;;;;;;5.18;69.40;102480.28;6225480;23;1361;-95
2022/03/23 01:29:14;;;;;;;;;;;;;;;5.15;69.32;102478.72;6224004;23;1257;-95
2022/03/23 01:31:40;;;;;;;;;;;;;;;5.14;69.33;102471.69;6223770;23;1371;-96
2022/03/23 01:34:07;;;;;;;;;;;;;;;5.14;69.62;102479.69;6224843;23;1215;-96
2022/03/23 01:36:33;;;;;;;;;;;;;;;5.12;69.45;102473.66;6224749;23;1151;-95
2022/03/23 01:39:00;;;;;;;;;;;;;;;5.11;69.10;102474.63;6224416;23;1877;-95
2022/03/23 01:41:26;;;;;;;;;;;;;;;5.10;69.32;102482.78;6225024;23;1446;-96
2022/03/23 01:43:53;;;;;;;;;;;;;;;5.08;69.36;102474.91;6223837;23;1264;-95
2022/03/23 01:46:20;;;;;;;;;;;;;;;5.07;69.42;102467.88;6224388;23;1447;-95
2022/03/23 01:48:46;;;;;;;;;;;;;;;5.05;69.34;102471.66;6224981;23;1175;-96
2022/03/23 01:51:13;;;;;;;;;;;;;;;5.03;69.39;102470.94;6224324;23;1289;-95
2022/03/23 01:53:39;;;;;;;;;;;;;;;5.02;69.36;102467.44;6225115;23;1278;-95
2022/03/23 01:56:06;;;;;;;;;;;;;;;5.01;69.34;102465.75;6224600;23;1261;-95
2022/03/23 01:58:33;;;;;;;;;;;;;;;4.99;69.32;102463.22;6224792;23;1921;-95
2022/03/23 02:01:00;;;;;;;;;;;;;;;4.99;69.33;102462.38;6223403;23;1194;-95
2022/03/23 02:03:26;;;;;;;;;;;;;;;4.96;69.28;102459.97;6223522;23;1299;-95
2022/03/23 02:05:53;;;;;;;;;;;;;;;4.96;69.28;102457.31;6224349;23;1187;-96
2022/03/23 02:08:19;;;;;;;;;;;;;;;4.94;69.35;102462.78;6224497;23;1181;-95
2022/03/23 02:10:46;;;;;;;;;;;;;;;4.93;69.48;102461.09;6225110;23;1346;-95
2022/03/23 02:13:12;;;;;;;;;;;;;;;4.92;69.28;102456.72;6222743;23;1159;-95
2022/03/23 02:15:39;;;;;;;;;;;;;;;4.91;69.28;102449.72;6220897;23;1164;-95
2022/03/23 02:18:06;;;;;;;;;;;;;;;4.90;69.40;102453.34;6222594;23;1147;-95
2022/03/23 02:20:33;;;;;;;;;;;;;;;4.88;69.23;102454.47;6222925;23;1989;-95
2022/03/23 02:22:59;;;;;;;;;;;;;;;4.87;69.24;102448.28;6222858;23;1187;-95
2022/03/23 02:25:26;;;;;;;;;;;;;;;4.85;69.22;102455.56;6222384;23;1216;-95
2022/03/23 02:27:52;;;;;;;;;;;;;;;4.85;69.16;102452.06;6223424;23;1163;-95
2022/03/23 02:30:19;;;;;;;;;;;;;;;4.84;69.00;102461.06;6222581;23;1275;-95
2022/03/23 02:32:45;;;;;;;;;;;;;;;4.83;69.13;102464.72;6222382;23;1316;-95
2022/03/23 02:35:12;;;;;;;;;;;;;;;4.80;69.14;102455.16;6222954;23;1195;-95
2022/03/23 02:37:39;;;;;;;;;;;;;;;4.79;69.01;102456.13;6222979;23;1278;-95
2022/03/23 02:40:08;;;;;;;;;;;;;;;4.78;69.10;102457.09;6222815;23;1948;-95
2022/03/23 02:42:34;;;;;;;;;;;;;;;4.77;69.13;102458.09;6222440;23;1216;-95
2022/03/23 02:45:01;;;;;;;;;;;;;;;4.75;69.13;102458.22;6222172;23;1191;-95
2022/03/23 02:47:27;;;;;;;;;;;;;;;4.75;69.11;102450.22;6249122;23;1184;-95
2022/03/23 02:49:54;;;;;;;;;;;;;;;4.73;69.01;102457.50;6222817;23;1259;-95
2022/03/23 02:52:21;;;;;;;;;;;;;;;4.73;69.03;102460.16;6222645;23;1182;-95
2022/03/23 03:03:01;;;;;;;;;;;;;;;4.67;68.99;102449.19;6222723;23;1244;-96
2022/03/23 03:05:27;;;;;;;;;;;;;;;4.66;69.04;102450.19;6223059;23;1286;-95
2022/03/23 03:10:38;;;;;;;;;;;;;;;4.65;68.85;102445.84;6222729;23;1330;-94
2022/03/23 03:13:05;;;;;;;;;;;;;;;4.63;68.88;102439.78;6222730;23;1307;-95
2022/03/23 03:15:32;;;;;;;;;;;;;;;4.63;68.69;102447.78;6221776;23;1168;-96
2022/03/23 03:17:58;;;;;;;;;;;;;;;4.59;68.77;102435.66;6222077;23;1240;-95
2022/03/23 03:20:25;;;;;;;;;;;;;;;4.61;68.82;102439.06;6222844;23;1917;-95
2022/03/23 03:22:52;;;;;;;;;;;;;;;4.58;68.83;102434.81;6222320;23;1275;-95
2022/03/23 03:25:20;;;;;;;;;;;;;;;4.58;68.70;102436.66;6222283;23;1176;-95
2022/03/23 03:27:47;;;;;;;;;;;;;;;4.57;68.81;102434.97;6222460;23;1228;-95
2022/03/23 03:30:14;;;;;;;;;;;;;;;4.56;68.64;102439.47;6221742;23;1317;-95
2022/03/23 03:32:40;;;;;;;;;;;;;;;4.53;68.73;102427.25;6221679;23;1292;-95
2022/03/23 03:35:07;;;;;;;;;;;;;;;4.53;68.60;102429.91;6222651;23;1199;-95
2022/03/23 03:37:33;;;;;;;;;;;;;;;4.53;68.40;102434.41;6222300;23;1331;-95
2022/03/23 03:40:00;;;;;;;;;;;;;;;4.50;68.51;102431.97;6221546;23;1942;-95
2022/03/23 03:42:27;;;;;;;;;;;;;;;4.49;68.71;102425.81;6222644;23;1330;-95
2022/03/23 03:44:54;;;;;;;;;;;;;;;4.47;68.69;102433.13;6221988;23;1136;-95
2022/03/23 03:47:21;;;;;;;;;;;;;;;4.46;68.68;102433.25;6248449;23;1210;-95
2022/03/23 03:49:47;;;;;;;;;;;;;;;4.46;68.55;102435.91;6221895;23;1280;-95
2022/03/23 03:52:14;;;;;;;;;;;;;;;4.45;68.57;102436.91;6222097;23;1248;-95
2022/03/23 03:54:41;;;;;;;;;;;;;;;4.43;68.53;102437.00;6221669;23;1152;-95
2022/03/23 03:57:07;;;;;;;;;;;;;;;4.43;68.62;102437.00;6221480;23;1494;-95
2022/03/23 03:59:34;;;;;;;;;;;;;;;4.42;68.43;102443.34;6222071;23;1901;-95
2022/03/23 04:02:00;;;;;;;;;;;;;;;4.42;68.45;102448.69;6221984;23;1163;-95
2022/03/23 04:04:27;;;;;;;;;;;;;;;4.41;68.44;102446.13;6219342;23;1190;-95
2022/03/23 04:06:53;;;;;;;;;;;;;;;4.41;68.39;102451.47;6222207;23;1189;-95
2022/03/23 04:09:20;;;;;;;;;;;;;;;4.39;68.35;102443.59;6221793;23;1167;-95
2022/03/23 04:11:47;;;;;;;;;;;;;;;4.40;68.23;102452.44;6222433;23;1183;-95
2022/03/23 04:14:13;;;;;;;;;;;;;;;4.39;68.33;102442.78;6221345;23;1167;-95
2022/03/23 04:16:40;;;;;;;;;;;;;;;4.37;68.20;102444.72;6221546;23;1250;-95
2022/03/23 04:19:06;;;;;;;;;;;;;;;4.36;68.47;102451.03;6221828;23;1947;-95
2022/03/23 04:21:33;;;;;;;;;;;;;;;4.36;68.18;102443.88;6222097;23;1381;-95
2022/03/23 04:24:00;;;;;;;;;;;;;;;4.37;67.97;102442.88;6221845;23;1271;-95
2022/03/23 04:26:26;;;;;;;;;;;;;;;4.35;68.18;102441.31;6222323;23;1206;-95
2022/03/23 04:28:53;;;;;;;;;;;;;;;4.34;68.17;102448.50;6220563;23;1215;-95
2022/03/23 04:31:20;;;;;;;;;;;;;;;4.34;67.98;102440.47;6221702;23;1159;-95
2022/03/23 04:33:47;;;;;;;;;;;;;;;4.35;68.04;102436.81;6221718;23;1152;-96
2022/03/23 04:36:14;;;;;;;;;;;;;;;4.33;68.18;102444.97;6220793;23;1175;-95
2022/03/23 04:38:40;;;;;;;;;;;;;;;4.33;68.04;102436.97;6222179;23;1222;-95
2022/03/23 04:41:07;;;;;;;;;;;;;;;4.33;67.79;102439.66;6222015;23;1904;-95
2022/03/23 04:43:34;;;;;;;;;;;;;;;4.32;67.93;102437.09;6221612;23;1159;-95
2022/03/23 04:46:01;;;;;;;;;;;;;;;4.36;67.80;102445.72;6221587;23;1271;-95
2022/03/23 04:48:27;;;;;;;;;;;;;;;4.34;67.77;102445.81;6222203;23;1217;-95
2022/03/23 04:50:54;;;;;;;;;;;;;;;4.36;67.95;102448.38;6216405;23;1334;-95
2022/03/23 04:53:21;;;;;;;;;;;;;;;4.36;67.67;102451.88;6217080;23;1353;-95
2022/03/23 04:55:47;;;;;;;;;;;;;;;4.36;67.63;102454.53;6216702;23;1155;-95
2022/03/23 04:58:14;;;;;;;;;;;;;;;4.36;67.63;102451.03;6215941;23;1531;-95
2022/03/23 05:00:40;;;;;;;;;;;;;;;4.34;67.58;102448.50;6216462;23;1952;-95
2022/03/23 05:03:07;;;;;;;;;;;;;;;4.33;67.30;102447.66;6216310;23;1362;-95
2022/03/23 05:05:34;;;;;;;;;;;;;;;4.32;67.72;102445.97;6216531;23;1198;-95
2022/03/23 05:08:00;;;;;;;;;;;;;;;4.32;67.50;102448.63;6218071;23;973;-95
2022/03/23 05:10:27;;;;;;;;;;;;;;;4.37;67.28;102447.38;6216883;23;1247;-94
2022/03/23 05:12:54;;;;;;;;;;;;;;;4.36;67.29;102456.38;6216623;23;1168;-95
2022/03/23 05:15:21;;;;;;;;;;;;;;;4.37;67.21;102450.06;6216507;23;1179;-95
2022/03/23 05:17:48;;;;;;;;;;;;;;;4.33;67.10;102450.31;6216561;23;1180;-95
2022/03/23 05:20:15;;;;;;;;;;;;;;;4.35;67.28;102457.34;6216726;23;1905;-95
2022/03/23 05:22:42;;;;;;;;;;;;;;;4.35;67.18;102457.34;6215936;23;1274;-95
2022/03/23 05:25:08;;;;;;;;;;;;;;;4.35;67.13;102449.31;6216964;23;1179;-95
2022/03/23 05:27:35;;;;;;;;;;;;;;;4.30;67.08;102442.59;6216208;23;1176;-95
2022/03/23 05:30:01;;;;;;;;;;;;;;;4.32;67.18;102445.09;6217808;23;921;-94
2022/03/23 05:32:28;;;;;;;;;;;;;;;4.32;67.29;102447.75;6216690;23;1159;-94
2022/03/23 05:34:54;;;;;;;;;;;;;;;4.32;67.16;102448.63;6216508;23;1273;-95
2022/03/23 05:37:21;;;;;;;;;;;;;;;4.33;67.12;102454.81;6216372;23;1325;-95
2022/03/23 05:39:48;;;;;;;;;;;;;;;4.35;66.91;102455.50;6216286;23;1940;-95
2022/03/23 05:42:14;;;;;;;;;;;;;;;4.37;66.69;102448.22;6216486;23;1326;-95
2022/03/23 05:44:41;;;;;;;;;;;;;;;4.34;66.86;102445.81;6217184;23;980;-95
2022/03/23 05:47:07;;;;;;;;;;;;;;;4.35;66.68;102449.31;6216634;23;1279;-95
2022/03/23 05:49:34;;;;;;;;;;;;;;;4.36;66.72;102443.88;6218156;23;1198;-95
2022/03/23 05:52:00;;;;;;;;;;;;;;;4.36;66.72;102443.88;6243867;23;1338;-95
2022/03/23 05:54:27;;;;;;;;;;;;;;;4.36;66.61;102445.72;6218322;23;1151;-95
2022/03/23 05:56:54;;;;;;;;;;;;;;;4.35;66.54;102438.66;6218827;23;1174;-95
2022/03/23 05:59:20;;;;;;;;;;;;;;;4.38;66.62;102439.22;6217783;23;1942;-95
2022/03/23 06:01:47;;;;;;;;;;;;;;;4.35;66.57;102446.66;6219380;23;981;-95
2022/03/23 06:04:13;;;;;;;;;;;;;;;4.37;66.53;102447.38;6216293;23;1281;-93
2022/03/23 06:06:40;;;;;;;;;;;;;;;4.37;66.61;102447.38;6216129;23;1160;-95
2022/03/23 06:09:07;;;;;;;;;;;;;;;4.37;66.77;102445.56;6218153;23;1205;-95
2022/03/23 06:11:33;;;;;;;;;;;;;;;4.36;66.60;102443.88;6218344;23;1263;-94
2022/03/23 06:14:00;;;;;;;;;;;;;;;4.35;66.60;102444.00;6217833;23;1172;-95
2022/03/23 06:16:26;;;;;;;;;;;;;;;4.36;66.39;102438.53;6218213;23;1130;-95
2022/03/23 06:18:53;;;;;;;;;;;;;;;4.35;66.46;102439.50;6216574;23;1176;-95
2022/03/23 06:21:19;;;;;;;;;;;;;;;4.37;66.53;102445.56;6217594;23;1909;-95
2022/03/23 06:23:46;;;;;;;;;;;;;;;4.37;66.32;102434.03;6217569;23;1159;-95
2022/03/23 06:26:13;;;;;;;;;;;;;;;4.36;66.30;102435.88;6217927;23;1243;-95
2022/03/23 06:28:40;;;;;;;;;;;;;;;4.36;66.51;102432.38;6217299;23;1291;-95
2022/03/23 06:31:07;;;;;;;;;;;;;;;4.35;66.45;102433.31;6217517;23;1231;-95
2022/03/23 06:33:33;;;;;;;;;;;;;;;4.37;66.31;102431.38;6217420;23;1178;-95
2022/03/23 06:36:00;;;;;;;;;;;;;;;4.39;66.17;102434.75;6218066;23;1270;-95
2022/03/23 06:38:26;;;;;;;;;;;;;;;4.37;66.41;102442.03;6216051;23;1305;-95
2022/03/23 06:40:53;;;;;;;;;;;;;;;4.39;66.38;102434.75;6218490;23;1904;-95
2022/03/23 06:43:19;;;;;;;;;;;;;;;4.41;66.15;102435.44;6217713;23;1197;-94
2022/03/23 06:45:46;;;;;;;;;;;;;;;4.39;66.16;102430.28;6216516;23;1273;-95
2022/03/23 06:48:12;;;;;;;;;;;;;;;4.42;66.10;102429.16;6217589;23;1270;-94
2022/03/23 06:50:39;;;;;;;;;;;;;;;4.43;66.06;102444.19;6217289;23;1230;-95
2022/03/23 06:53:05;;;;;;;;;;;;;;;4.42;65.96;102434.50;6217593;23;1159;-94
2022/03/23 06:55:32;;;;;;;;;;;;;;;4.42;66.04;102437.16;6217153;23;1278;-94
2022/03/23 06:57:59;;;;;;;;;;;;;;;4.42;66.05;102442.50;6217303;23;1249;-94
2022/03/23 07:00:25;;;;;;;;;;;;;;;4.39;66.13;102443.59;6217779;23;1948;-94
2022/03/23 07:02:52;;;;;;;;;;;;;;;4.42;66.00;102438.00;6218194;23;1375;-94
2022/03/23 07:05:18;;;;;;;;;;;;;;;4.41;66.06;102440.78;6218293;23;1016;-94
2022/03/23 07:10:25;;;;;;;;;;;;;;;4.43;66.01;102429.00;6215870;23;1279;-95
2022/03/23 07:12:52;;;;;;;;;;;;;;;4.44;65.81;102422.72;6217853;23;1409;-95
2022/03/23 07:15:18;;;;;;;;;;;;;;;4.43;66.10;102425.50;6215820;23;1168;-94
2022/03/23 07:17:45;;;;;;;;;;;;;;;4.45;65.92;102426.22;6217271;23;1178;-94
2022/03/23 07:20:11;;;;;;;;;;;;;;;4.45;65.83;102424.41;6217806;23;1944;-94
2022/03/23 07:22:38;;;;;;;;;;;;;;;4.46;65.73;102434.06;6218865;23;1020;-94
2022/03/23 07:25:05;;;;;;;;;;;;;;;4.44;66.04;102419.19;6216789;23;1242;-94
2022/03/23 07:27:31;;;;;;;;;;;;;;;4.48;65.96;102421.47;6216691;23;1120;-94
2022/03/23 07:29:58;;;;;;;;;;;;;;;4.48;65.95;102426.78;6216480;23;1413;-93
2022/03/23 07:32:25;;;;;;;;;;;;;;;4.47;65.93;102429.56;6217377;23;1178;-94
2022/03/23 07:34:51;;;;;;;;;;;;;;;4.49;65.86;102435.63;6217538;23;1216;-94
2022/03/23 07:37:18;;;;;;;;;;;;;;;4.50;65.88;102432.84;6217198;23;1281;-94
2022/03/23 07:39:44;;;;;;;;;;;;;;;4.51;65.78;102433.69;6217413;23;1948;-94
2022/03/23 07:42:11;;;;;;;;;;;;;;;4.49;65.80;102432.97;6217076;23;1167;-94
2022/03/23 07:44:37;;;;;;;;;;;;;;;4.47;65.90;102427.78;6216482;23;1167;-94
2022/03/23 07:47:07;;;;;;;;;;;;;;;4.49;65.92;102424.97;6217393;23;1272;-94
2022/03/23 07:49:34;;;;;;;;;;;;;;;4.52;65.81;102432.69;6216669;23;1226;-94
2022/03/23 07:52:02;;;;;;;;;;;;;;;4.52;65.82;102430.88;6216420;23;1176;-94
2022/03/23 07:54:28;;;;;;;;;;;;;;;4.52;65.93;102422.88;6216588;23;1227;-94
2022/03/23 07:56:55;;;;;;;;;;;;;;;4.55;65.92;102421.75;6216876;23;1368;-94
2022/03/23 07:59:21;;;;;;;;;;;;;;;4.55;65.90;102419.94;6217277;23;1268;-94
2022/03/23 08:01:48;;;;;;;;;;;;;;;4.55;65.96;102416.41;6216736;23;1901;-94
2022/03/23 08:04:14;;;;;;;;;;;;;;;4.57;65.97;102419.81;6217328;23;1175;-94
2022/03/23 08:06:41;;;;;;;;;;;;;;;4.65;65.74;102414.66;6212215;23;1167;-94
2022/03/23 08:09:07;;;;;;;;;;;;;;;4.64;65.72;102420.09;6217212;23;1312;-94
2022/03/23 08:11:34;;;;;;;;;;;;;;;4.62;65.89;102416.72;6217016;23;1385;-94
2022/03/23 08:14:01;;;;;;;;;;;;;;;4.60;65.82;102410.69;6218228;23;965;-94
2022/03/23 08:16:27;;;;;;;;;;;;;;;4.62;65.95;102419.38;6217661;23;973;-94
2022/03/23 08:18:54;;;;;;;;;;;;;;;4.63;65.81;102427.28;6216998;23;1353;-94
2022/03/23 08:21:21;;;;;;;;;;;;;;;4.65;65.76;102416.47;6216619;23;1896;-94
2022/03/23 08:23:47;;;;;;;;;;;;;;;4.66;65.83;102419.00;6216912;23;1182;-94
2022/03/23 08:26:14;;;;;;;;;;;;;;;4.68;65.82;102424.22;6216380;23;1341;-94
2022/03/23 08:28:40;;;;;;;;;;;;;;;4.71;65.73;102426.59;6216973;23;1186;-95
2022/03/23 08:31:07;;;;;;;;;;;;;;;4.69;65.77;102426.72;6216515;23;1168;-95
2022/03/23 08:33:34;;;;;;;;;;;;;;;4.73;65.78;102422.78;6217175;23;1305;-95
2022/03/23 08:36:01;;;;;;;;;;;;;;;4.70;65.79;102422.22;6217120;23;1463;-95
2022/03/23 08:38:27;;;;;;;;;;;;;;;4.72;65.83;102428.28;6216770;23;1181;-95
2022/03/23 08:40:54;;;;;;;;;;;;;;;4.74;65.79;102424.50;6216543;23;1901;-95
2022/03/23 08:43:20;;;;;;;;;;;;;;;4.74;65.93;102427.19;6216766;23;1277;-95
2022/03/23 08:45:47;;;;;;;;;;;;;;;4.73;65.93;102428.13;6217679;23;1258;-95
2022/03/23 08:48:13;;;;;;;;;;;;;;;4.76;65.81;102424.34;6216816;23;1148;-96
2022/03/23 08:50:40;;;;;;;;;;;;;;;4.74;66.03;102432.50;6216356;23;1257;-95
2022/03/23 08:53:07;;;;;;;;;;;;;;;4.75;66.01;102428.84;6217106;23;1341;-95
2022/03/23 08:55:33;;;;;;;;;;;;;;;4.77;65.91;102420.72;6216062;23;1325;-95
2022/03/23 08:58:00;;;;;;;;;;;;;;;4.80;65.80;102431.13;6215770;23;1286;-95
2022/03/23 09:00:26;;;;;;;;;;;;;;;4.77;66.09;102424.22;6216358;23;1948;-96
2022/03/23 09:02:53;;;;;;;;;;;;;;;4.83;65.99;102422.84;6215907;23;1148;-95
2022/03/23 09:05:20;;;;;;;;;;;;;;;4.83;65.85;102417.50;6216517;23;1424;-96
2022/03/23 09:07:47;;;;;;;;;;;;;;;4.85;65.90;102417.34;6216635;23;1216;-95
2022/03/23 09:10:14;;;;;;;;;;;;;;;4.88;65.84;102417.06;6217552;23;974;-95
2022/03/23 09:12:41;;;;;;;;;;;;;;;4.88;65.85;102419.75;6216511;23;1470;-95
2022/03/23 09:15:07;;;;;;;;;;;;;;;4.89;66.10;102422.28;6216990;23;1218;-96
2022/03/23 09:17:34;;;;;;;;;;;;;;;4.89;66.08;102416.13;6215939;23;1271;-96
2022/03/23 09:20:01;;;;;;;;;;;;;;;4.89;65.97;102416.97;6216843;23;1190;-95
2022/03/23 09:22:28;;;;;;;;;;;;;;;4.92;66.09;102419.34;6218347;23;1958;-95
2022/03/23 09:24:54;;;;;;;;;;;;;;;4.93;65.87;102409.50;6218440;23;1259;-95
2022/03/23 09:27:21;;;;;;;;;;;;;;;4.92;66.10;102408.66;6218792;23;1297;-96
2022/03/23 09:29:47;;;;;;;;;;;;;;;4.91;65.93;102409.66;6219563;23;946;-95
2022/03/23 09:32:16;;;;;;;;;;;;;;;4.93;66.03;102406.84;6219355;23;946;-95
2022/03/23 09:34:42;;;;;;;;;;;;;;;4.95;66.02;102408.41;6219016;23;1295;-96
2022/03/23 09:39:54;;;;;;;;;;;;;;;4.98;66.02;102405.44;6218424;23;1138;-95
2022/03/23 09:42:21;;;;;;;;;;;;;;;4.99;66.30;102407.13;6218190;23;1946;-96
2022/03/23 09:44:47;;;;;;;;;;;;;;;4.99;66.28;102398.28;6216872;23;1261;-96
2022/03/23 09:47:14;;;;;;;;;;;;;;;5.00;66.37;102406.16;6216643;23;1267;-96
2022/03/23 09:49:40;;;;;;;;;;;;;;;5.03;66.29;102407.72;6218039;23;1574;-96
2022/03/23 09:52:07;;;;;;;;;;;;;;;5.05;66.30;102396.88;6218253;23;1306;-96
2022/03/23 09:54:33;;;;;;;;;;;;;;;5.06;66.23;102393.22;6218346;23;1143;-96
2022/03/23 09:57:00;;;;;;;;;;;;;;;5.07;66.36;102397.59;6217984;23;1178;-96
2022/03/23 09:59:26;;;;;;;;;;;;;;;5.07;66.41;102395.75;6217802;23;1446;-96
2022/03/23 10:01:53;;;;;;;;;;;;;;;5.09;66.35;102388.47;6217376;23;1948;-96
2022/03/23 10:04:19;;;;;;;;;;;;;;;5.11;66.40;102390.97;6218264;23;1296;-96
2022/03/23 10:06:47;;;;;;;;;;;;;;;5.12;66.21;102387.34;6216320;23;1322;-96
2022/03/23 10:09:14;;;;;;;;;;;;;;;5.13;66.36;102378.34;6218215;23;1316;-96
2022/03/23 10:11:40;;;;;;;;;;;;;;;5.14;66.44;102378.19;6218487;23;1175;-96
2022/03/23 10:14:07;;;;;;;;;;;;;;;5.16;66.25;102373.56;6218199;23;1170;-96
2022/03/23 10:16:34;;;;;;;;;;;;;;;5.20;66.47;102382.13;6217025;23;1225;-96
2022/03/23 10:19:00;;;;;;;;;;;;;;;5.19;66.48;102380.44;6218026;23;1270;-96
2022/03/23 10:21:27;;;;;;;;;;;;;;;5.21;66.41;102379.34;6218029;23;1873;-96
2022/03/23 10:23:53;;;;;;;;;;;;;;;5.27;66.27;102377.94;6218187;23;1416;-96
2022/03/23 10:26:20;;;;;;;;;;;;;;;5.28;66.30;102373.44;6217568;23;1183;-96
2022/03/23 10:28:46;;;;;;;;;;;;;;;5.26;66.71;102370.88;6218201;23;1307;-96
2022/03/23 10:31:13;;;;;;;;;;;;;;;5.27;66.39;102372.59;6217110;23;1253;-96
2022/03/23 10:33:39;;;;;;;;;;;;;;;5.31;66.63;102365.13;6217666;23;1280;-96
2022/03/23 10:36:06;;;;;;;;;;;;;;;5.32;66.75;102361.47;6217862;23;1358;-96
2022/03/23 10:38:32;;;;;;;;;;;;;;;5.32;66.81;102369.47;6218301;23;1296;-96
2022/03/23 10:40:59;;;;;;;;;;;;;;;5.33;66.54;102360.50;6216655;23;1942;-96
2022/03/23 10:43:25;;;;;;;;;;;;;;;5.35;66.69;102363.84;6218214;23;1309;-96
2022/03/23 10:45:53;;;;;;;;;;;;;;;5.35;66.60;102348.66;6217504;23;1277;-96
2022/03/23 10:48:19;;;;;;;;;;;;;;;5.36;66.79;102350.34;6218128;23;1269;-96
2022/03/23 10:50:46;;;;;;;;;;;;;;;5.38;66.78;102351.06;6217550;23;1359;-96
2022/03/23 10:53:12;;;;;;;;;;;;;;;5.41;66.92;102345.44;6217505;23;1150;-96
2022/03/23 10:55:39;;;;;;;;;;;;;;;5.42;66.95;102344.44;6217697;23;1178;-96
2022/03/23 10:58:06;;;;;;;;;;;;;;;5.44;66.80;102352.31;6218326;23;1334;-96
2022/03/23 11:00:32;;;;;;;;;;;;;;;5.49;66.87;102351.91;6217463;23;1491;-96
2022/03/23 11:02:59;;;;;;;;;;;;;;;5.50;66.94;102349.09;6217514;23;1191;-96
2022/03/23 11:05:26;;;;;;;;;;;;;;;5.51;66.73;102352.59;6218568;23;1170;-96
2022/03/23 11:07:52;;;;;;;;;;;;;;;5.53;67.04;102350.59;6218161;23;1334;-96
2022/03/23 11:15:51;;;;;;;;;;;;;;;5.59;67.11;102331.31;6217555;23;1173;-96
2022/03/23 11:18:17;;;;;;;;;;;;;;;5.62;66.89;102339.09;6217553;23;1245;-96
2022/03/23 11:20:44;;;;;;;;;;;;;;;5.62;67.04;102333.75;6217436;23;1934;-96
2022/03/23 11:23:11;;;;;;;;;;;;;;;5.63;67.09;102338.94;6217164;23;1155;-96
2022/03/23 11:25:37;;;;;;;;;;;;;;;5.65;67.15;102331.63;6217346;23;1293;-96
2022/03/23 11:28:04;;;;;;;;;;;;;;;5.67;67.17;102332.28;6217779;23;1202;-96
2022/03/23 11:30:31;;;;;;;;;;;;;;;5.69;66.90;102327.66;6216804;23;1182;-96
2022/03/23 11:32:58;;;;;;;;;;;;;;;5.72;67.01;102326.53;6217206;23;1250;-96
2022/03/23 11:35:25;;;;;;;;;;;;;;;5.73;67.23;102335.38;6216764;23;1308;-96
2022/03/23 11:37:54;;;;;;;;;;;;;;;5.74;67.26;102327.22;6217302;23;1449;-96
2022/03/23 11:40:21;;;;;;;;;;;;;;;5.76;67.33;102330.59;6217281;23;1171;-96
2022/03/23 11:42:47;;;;;;;;;;;;;;;5.78;67.03;102320.59;6217674;23;1905;-96
2022/03/23 11:45:14;;;;;;;;;;;;;;;5.79;67.38;102327.63;6218566;23;989;-96
2022/03/23 11:47:41;;;;;;;;;;;;;;;5.82;67.46;102319.31;6217792;23;1270;-96
2022/03/23 11:50:07;;;;;;;;;;;;;;;5.85;67.39;102321.72;6217430;23;1281;-96
2022/03/23 11:52:34;;;;;;;;;;;;;;;5.86;67.38;102318.03;6217691;23;1345;-96
2022/03/23 11:57:44;;;;;;;;;;;;;;;5.92;67.50;102321.97;6217246;23;1285;-96
2022/03/23 12:00:11;;;;;;;;;;;;;;;5.92;67.51;102316.63;6218494;23;937;-96
2022/03/23 12:02:38;;;;;;;;;;;;;;;5.94;67.69;102317.31;6217945;23;1950;-96
2022/03/23 12:05:04;;;;;;;;;;;;;;;5.96;67.63;102309.19;6217613;23;1176;-96
2022/03/23 12:07:32;;;;;;;;;;;;;;;5.97;67.62;102305.50;6216189;23;1150;-96
2022/03/23 12:09:58;;;;;;;;;;;;;;;6.00;67.64;102300.72;6217299;23;1349;-96
2022/03/23 12:12:25;;;;;;;;;;;;;;;6.01;67.51;102299.72;6217588;23;1268;-96
2022/03/23 12:14:52;;;;;;;;;;;;;;;6.03;67.44;102297.75;6217976;23;1355;-96
2022/03/23 12:17:18;;;;;;;;;;;;;;;6.05;67.84;102289.56;6218074;23;1356;-96
2022/03/23 12:19:45;;;;;;;;;;;;;;;6.07;67.76;102293.78;6218300;23;1277;-96
2022/03/23 12:22:14;;;;;;;;;;;;;;;6.09;67.66;102294.47;6218074;23;1942;-96
2022/03/23 12:24:40;;;;;;;;;;;;;;;6.12;67.74;102288.00;6218665;23;1332;-96
2022/03/23 12:27:07;;;;;;;;;;;;;;;6.14;67.52;102277.97;6218743;23;1311;-96
2022/03/23 12:29:36;;;;;;;;;;;;;;;6.19;67.65;102282.88;6217356;23;1255;-96
2022/03/23 12:32:05;;;;;;;;;;;;;;;6.19;67.65;102280.22;6217853;23;1272;-96
2022/03/23 12:34:32;;;;;;;;;;;;;;;6.19;67.74;102278.38;6219389;23;1510;-96
2022/03/23 12:36:59;;;;;;;;;;;;;;;6.21;67.48;102270.22;6219544;23;1244;-96
2022/03/23 12:39:26;;;;;;;;;;;;;;;6.24;67.56;102272.59;6219651;23;1228;-96
2022/03/23 12:41:52;;;;;;;;;;;;;;;6.25;67.70;102263.56;6219534;23;1919;-96
2022/03/23 12:44:21;;;;;;;;;;;;;;;6.27;67.59;102253.56;6219600;23;1188;-96
2022/03/23 12:46:48;;;;;;;;;;;;;;;6.29;67.87;102255.06;6219752;23;1347;-96
2022/03/23 13:00:25;;;;;;;;;;;;;;;6.42;67.83;102241.34;6225966;23;1145;-96
2022/03/23 13:02:52;;;;;;;;;;;;;;;6.43;67.64;102243.00;6228294;23;1950;-96
2022/03/23 13:05:19;;;;;;;;;;;;;;;6.46;67.71;102239.19;6228547;23;1284;-96
2022/03/23 13:07:46;;;;;;;;;;;;;;;6.48;67.63;102240.75;6228394;23;1260;-96
2022/03/23 13:10:14;;;;;;;;;;;;;;;6.49;67.71;102239.72;6228337;23;1158;-96
2022/03/23 13:12:40;;;;;;;;;;;;;;;6.55;67.55;102231.09;6228614;23;1275;-96
2022/03/23 13:15:07;;;;;;;;;;;;;;;6.56;67.85;102229.28;6228835;23;1243;-96
2022/03/23 13:17:34;;;;;;;;;;;;;;;6.57;67.71;102229.09;6227724;23;1234;-96
2022/03/23 13:20:02;;;;;;;;;;;;;;;6.61;67.75;102229.63;6227342;23;1286;-96
2022/03/23 13:22:29;;;;;;;;;;;;;;;6.66;67.81;102227.34;6226728;23;1905;-96
2022/03/23 13:24:55;;;;;;;;;;;;;;;6.68;67.62;102216.50;6225160;23;1358;-96
2022/03/23 13:27:22;;;;;;;;;;;;;;;6.72;67.72;102220.53;6226899;23;1195;-96
2022/03/23 13:29:48;;;;;;;;;;;;;;;6.74;67.66;102210.53;6227522;23;1502;-96