Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:11;;;;;;;1.00;1.00;;;;;;;8.90;81.63;95741.37;4371200;32;20321;-63
2022/09/23 00:03:40;;;;;;;1.33;1.27;;;;;;;8.84;81.78;95742.47;4386608;32;20305;-63
2022/09/23 00:06:11;;;;;;;1.40;1.23;;;;;;;9.05;81.25;95742.38;4380534;32;20343;-63
2022/09/23 00:08:40;;;;;;;1.07;1.07;;;;;;;9.03;81.13;95742.63;4361974;32;20287;-63
2022/09/23 00:11:07;;;;;;;1.10;1.10;;;;;;;9.09;80.74;95744.19;4385444;32;20374;-63
2022/09/23 00:13:35;;;;;;;1.23;0.80;;;;;;;9.36;79.99;95737.66;4391958;32;20296;-63
2022/09/23 00:16:10;;;;;;;0.97;0.97;;;;;;;9.08;80.64;95734.66;4398399;32;20272;-63
2022/09/23 00:18:36;;;;;;;0.63;0.63;;;;;;;9.02;80.92;95735.75;4388441;32;20275;-63
2022/09/23 00:21:07;;;;;;;0.90;0.90;;;;;;;9.14;80.50;95740.75;4378602;32;20395;-63
2022/09/23 00:23:35;;;;;;;1.30;1.30;;;;;;;9.06;80.50;95733.34;4382967;32;20268;-63
2022/09/23 00:26:03;;;;;;;0.83;0.83;;;;;;;8.95;81.05;95725.47;4401125;32;20290;-63
2022/09/23 00:28:29;;;;;;;1.03;1.03;;;;;;;8.96;80.35;95731.53;4381460;32;20374;-63
2022/09/23 00:30:54;;;;;;;1.47;1.37;;;;;;;8.90;80.93;95724.72;4369337;32;20312;-63
2022/09/23 00:33:20;;;;;;;1.03;1.03;;;;;;;9.08;80.58;95720.66;4368410;32;20268;-63
2022/09/23 00:35:46;;;;;;;1.53;1.43;;;;;;;8.76;81.25;95721.84;4374598;32;20177;-63
2022/09/23 00:38:13;;;;;;;0.87;0.87;;;;;;;8.63;81.70;95725.09;4395092;32;20206;-63
2022/09/23 00:40:43;;;;;;;1.07;1.07;;;;;;;8.48;82.98;95718.00;4400080;32;20286;-64
2022/09/23 00:43:13;;;;;;;1.17;1.17;;;;;;;8.39;82.95;95721.47;4377688;32;20277;-63
2022/09/23 00:45:43;;;;;;;0.80;0.80;;;;;;;8.40;83.28;95721.19;4393674;32;20319;-65
2022/09/23 00:48:16;;;;;;;0.83;0.83;;;;;;;8.44;83.85;95713.53;4379802;32;20284;-64
2022/09/23 00:50:46;;;;;;;0.63;0.63;;;;;;;8.54;82.92;95721.41;4389565;32;20295;-63
2022/09/23 00:53:18;;;;;;;0.60;0.60;;;;;;;8.55;82.34;95717.69;4362191;32;20289;-63
2022/09/23 00:55:52;;;;;;;1.00;0.90;;;;;;;8.74;81.70;95717.87;4401003;32;20298;-63
2022/09/23 00:58:25;;;;;;;1.10;1.10;;;;;;;8.75;81.58;95714.97;4398650;32;20279;-63
2022/09/23 01:00:52;;;;;;;1.43;1.43;;;;;;;8.60;82.27;95712.41;4391504;32;20267;-63
2022/09/23 01:03:21;;;;;;;1.40;1.40;;;;;;;8.36;82.91;95714.06;4386286;32;20292;-63
2022/09/23 01:05:47;;;;;;;1.27;1.27;;;;;;;8.33;83.17;95711.97;4407673;32;20292;-63
2022/09/23 01:08:14;;;;;;;5.10;1.50;;;;;;;8.13;84.11;95704.84;4397763;32;20346;-63
2022/09/23 01:10:58;;;;;;;1.13;1.13;;;;;;;8.33;83.49;95704.03;4378582;32;20284;-64
2022/09/23 01:14:02;;;;;;;1.07;0.70;;;;;;;8.27;84.08;95711.19;4378839;32;20277;-63
2022/09/23 01:16:30;;;;;;;0.73;0.73;;;;;;;8.06;84.31;95694.56;4372368;32;20358;-63
2022/09/23 01:19:28;;;;;;;1.23;1.03;;;;;;;8.37;83.47;95694.50;4413644;32;20312;-63
2022/09/23 01:22:20;;;;;;;0.40;0.40;;;;;;;8.26;83.62;95691.88;4399873;32;20279;-64
2022/09/23 01:24:51;;;;;;;0.57;0.57;;;;;;;8.20;83.74;95690.31;4400600;32;20292;-64
2022/09/23 01:27:54;;;;;;;0.37;0.37;;;;;;;8.38;83.22;95691.59;4371831;32;20280;-63
2022/09/23 01:30:51;;;;;;;0.60;0.60;;;;;;;8.56;82.21;95688.34;4379951;32;20276;-63
2022/09/23 01:33:23;;;;;;;0.90;0.90;;;;;;;8.64;81.77;95684.38;4391503;32;20272;-63
2022/09/23 01:36:30;;;;;;;1.03;1.03;;;;;;;8.37;82.29;95686.56;4379709;32;20269;-63
2022/09/23 01:39:06;;;;;;;0.83;0.83;;;;;;;8.42;82.96;95687.37;4371400;32;20284;-63
2022/09/23 01:42:01;;;;;;;1.23;0.80;;;;;;;8.49;82.77;95677.28;4375153;32;20272;-63
2022/09/23 01:44:46;;;;;;;0.63;0.63;;;;;;;8.39;82.70;95679.16;4363993;32;20283;-63
2022/09/23 01:47:38;;;;;;;2.93;0.80;;;;;;;8.46;82.44;95674.41;4397252;32;20330;-64
2022/09/23 01:50:55;;;;;;;0.87;0.87;;;;;;;8.51;81.95;95671.75;4388860;32;20355;-62
2022/09/23 01:52:56;;;;;;;1.00;1.00;;;;;;;8.45;82.04;95665.69;4395813;32;20282;-63
2022/09/23 01:55:28;;;;;;;1.30;0.97;;;;;;;8.52;81.65;95675.97;4376439;32;20355;-63
2022/09/23 01:58:16;;;;;;;0.83;0.83;;;;;;;8.40;82.47;95672.81;4375909;32;20276;-63
2022/09/23 02:00:53;;;;;;;0.73;0.73;;;;;;;8.33;82.65;95669.66;4365703;32;20299;-63
2022/09/23 02:03:31;;;;;;;0.53;0.53;;;;;;;8.48;81.80;95661.69;4386675;32;20335;-63
2022/09/23 02:06:12;;;;;;;0.97;0.70;;;;;;;8.55;81.43;95659.53;4378940;32;20271;-63
2022/09/23 02:08:44;;;;;;;0.97;0.87;;;;;;;8.48;81.82;95659.06;4379066;32;20448;-62
2022/09/23 02:11:14;;;;;;;0.80;0.80;;;;;;;8.59;81.40;95668.50;4346490;32;20284;-64
2022/09/23 02:13:54;;;;;;;0.63;0.63;;;;;;;8.48;81.87;95664.34;4411779;32;20280;-64
2022/09/23 02:16:31;;;;;;;0.73;0.73;;;;;;;8.61;81.54;95658.47;4399516;32;20391;-64
2022/09/23 02:19:10;;;;;;;2.10;1.30;;;;;;;8.51;81.88;95666.44;4391975;32;20309;-63
2022/09/23 02:21:40;;;;;;;0.70;0.70;;;;;;;8.38;81.90;95664.37;4394391;32;20340;-63
2022/09/23 02:24:19;;;;;;;0.83;0.83;;;;;;;8.30;81.95;95667.56;4380168;32;20335;-63
2022/09/23 02:27:02;;;;;;;0.67;0.67;;;;;;;8.21;82.49;95673.38;4385700;32;20310;-63
2022/09/23 02:30:27;;;;;;;0.80;0.80;;;;;;;8.02;83.13;95671.59;4373917;32;20299;-63
2022/09/23 02:33:33;;;;;;;0.80;0.70;;;;;;;7.80;83.74;95671.91;4329390;32;20293;-63
2022/09/23 02:36:18;;;;;;;1.67;1.57;;;;;;;7.88;83.90;95674.81;4390054;32;20399;-63
2022/09/23 02:38:52;;;;;;;0.53;0.53;;;;;;;8.04;83.33;95669.47;4374885;32;20310;-64
2022/09/23 02:41:50;;;;;;;0.90;0.90;;;;;;;8.05;83.17;95674.50;4379345;32;20330;-63
2022/09/23 02:44:18;;;;;;;0.50;0.50;;;;;;;7.79;84.20;95660.53;4400329;32;20279;-63
2022/09/23 02:46:50;;;;;;;0.50;0.50;;;;;;;7.96;83.73;95662.09;4386997;32;20340;-63
2022/09/23 02:49:24;;;;;;;2.63;0.67;;;;;;;7.90;83.69;95663.94;4392831;32;20328;-63
2022/09/23 02:51:50;;;;;;;0.73;0.73;;;;;;;7.81;84.27;95660.28;4380121;32;20276;-63
2022/09/23 02:54:22;;;;;;;0.73;0.73;;;;;;;8.00;83.35;95658.66;4397120;32;20329;-63
2022/09/23 02:56:48;;;;;;;0.57;0.57;;;;;;;7.89;83.77;95657.91;4363599;32;20252;-63
2022/09/23 02:59:19;;;;;;;0.40;0.40;;;;;;;8.00;83.64;95663.94;4384371;32;20283;-63
2022/09/23 03:02:38;;;;;;;0.53;0.53;;;;;;;7.86;83.77;95661.06;4403136;32;20202;-63
2022/09/23 03:05:12;;;;;;;0.73;0.73;;;;;;;7.66;84.40;95663.75;4371603;32;20283;-63
2022/09/23 03:08:17;;;;;;;0.37;0.37;;;;;;;7.94;83.29;95657.06;4382941;32;20288;-63
2022/09/23 03:11:07;;;;;;;1.00;1.00;;;;;;;8.00;82.24;95653.38;4377849;32;20287;-63
2022/09/23 03:13:34;;;;;;;0.70;0.70;;;;;;;7.89;82.42;95651.81;4397261;32;20318;-63
2022/09/23 03:16:30;;;;;;;0.33;0.33;;;;;;;7.88;81.69;95645.75;4365775;32;20283;-63
2022/09/23 03:19:33;;;;;;;0.53;0.53;;;;;;;7.81;81.17;95647.06;4385856;32;20284;-63
2022/09/23 03:22:11;;;;;;;0.77;0.77;;;;;;;7.57;82.32;95652.12;4371288;32;20390;-63
2022/09/23 03:24:39;;;;;;;0.80;0.80;;;;;;;7.40;82.75;95657.69;4385208;32;20280;-63
2022/09/23 03:27:12;;;;;;;1.20;1.00;;;;;;;7.16;84.13;95646.84;4405606;32;20272;-63
2022/09/23 03:29:48;;;;;;;0.73;0.60;;;;;;;7.04;84.03;95648.19;4375210;32;20284;-62
2022/09/23 03:32:18;;;;;;;0.57;0.57;;;;;;;6.68;85.17;95653.38;4378939;32;20280;-63
2022/09/23 03:34:50;;;;;;;0.90;0.90;;;;;;;6.89;84.70;95644.44;4396817;32;20272;-63
2022/09/23 03:37:25;;;;;;;0.63;0.63;;;;;;;7.15;84.06;95644.47;4402953;32;20348;-63
2022/09/23 03:39:56;;;;;;;0.63;0.40;;;;;;;7.23;83.40;95646.59;4402773;32;20290;-63
2022/09/23 03:42:27;;;;;;;0.67;0.67;;;;;;;7.16;83.01;95651.34;4399540;32;20275;-62
2022/09/23 03:44:56;;;;;;;0.57;0.57;;;;;;;7.37;82.09;95645.00;4385681;32;20280;-63
2022/09/23 03:47:23;;;;;;;0.47;0.47;;;;;;;7.43;81.71;95649.25;4346007;32;20292;-63
2022/09/23 03:49:50;;;;;;;0.33;0.33;;;;;;;7.45;81.49;95644.50;4360782;32;20295;-63
2022/09/23 03:52:21;;;;;;;0.43;0.43;;;;;;;7.35;81.66;95652.41;4379307;32;20343;-63
2022/09/23 03:54:49;;;;;;;0.43;0.43;;;;;;;7.28;81.61;95646.59;4386280;32;20338;-63
2022/09/23 03:57:17;;;;;;;0.30;0.30;;;;;;;7.44;81.05;95637.62;4377000;32;20320;-63
2022/09/23 03:59:42;;;;;;;0.50;0.50;;;;;;;7.40;81.31;95639.22;4388249;32;20281;-63
2022/09/23 04:02:11;;;;;;;0.40;0.40;;;;;;;7.42;81.29;95639.75;4369388;32;20334;-63
2022/09/23 04:04:39;;;;;;;0.80;0.80;;;;;;;7.33;81.59;95632.59;4398629;32;20175;-63
2022/09/23 04:07:05;;;;;;;0.40;0.40;;;;;;;7.12;81.97;95639.72;4345055;32;20280;-63
2022/09/23 04:09:31;;;;;;;0.43;0.43;;;;;;;7.23;81.56;95631.56;4383420;32;20302;-63
2022/09/23 04:11:56;;;;;;;2.63;0.73;;;;;;;7.12;81.64;95629.97;4407554;32;20208;-63
2022/09/23 04:14:23;;;;;;;0.40;0.40;;;;;;;7.13;81.67;95630.75;4384809;32;20196;-63
2022/09/23 04:16:49;;;;;;;0.77;0.77;;;;;;;6.93;82.59;95634.19;4398272;32;20295;-63
2022/09/23 04:19:16;;;;;;;0.60;0.60;;;;;;;6.95;82.77;95633.91;4372490;32;20201;-63
2022/09/23 04:21:43;;;;;;;2.63;0.93;;;;;;;6.93;82.96;95633.37;4384254;32;20330;-63
2022/09/23 04:24:10;;;;;;;0.50;0.50;;;;;;;7.15;82.32;95633.94;4373797;32;20347;-64
2022/09/23 04:26:41;;;;;;;1.63;1.10;;;;;;;6.87;83.57;95629.94;4389336;32;20329;-63
2022/09/23 04:29:09;;;;;;;0.90;0.90;;;;;;;6.96;83.07;95632.88;4393807;32;20284;-63
2022/09/23 04:31:35;;;;;;;0.50;0.50;;;;;;;6.85;83.00;95632.06;4364901;32;20295;-63
2022/09/23 04:34:01;;;;;;;0.70;0.40;;;;;;;6.99;82.83;95622.59;4389207;32;20274;-63
2022/09/23 04:36:29;;;;;;;0.40;0.37;;;;;;;6.98;83.06;95625.47;4390902;32;20185;-63
2022/09/23 04:38:55;;;;;;;0.60;0.60;;;;;;;6.95;82.71;95628.63;4385829;32;20501;-63
2022/09/23 04:41:21;;;;;;;0.40;0.40;;;;;;;6.83;83.14;95624.41;4347999;32;20297;-63
2022/09/23 04:43:48;;;;;;;0.77;0.77;;;;;;;6.79;83.67;95628.63;4388195;32;20226;-63
2022/09/23 04:46:15;;;;;;;0.30;0.30;;;;;;;6.88;82.70;95629.69;4375697;32;20296;-63
2022/09/23 04:48:43;;;;;;;0.47;0.47;;;;;;;6.96;82.40;95630.22;4392699;32;20281;-63
2022/09/23 04:51:16;;;;;;;2.17;0.57;;;;;;;7.08;82.24;95630.75;4377259;32;20280;-64
2022/09/23 04:53:45;;;;;;;1.17;1.17;;;;;;;7.08;82.13;95631.53;4372002;32;20281;-63
2022/09/23 04:56:19;;;;;;;0.77;0.77;;;;;;;6.96;83.09;95631.03;4375498;32;20297;-63
2022/09/23 04:58:47;;;;;;;0.50;0.50;;;;;;;6.81;83.84;95629.16;4377819;32;20298;-63
2022/09/23 05:01:33;;;;;;;0.50;0.50;;;;;;;6.81;83.89;95634.44;4376288;32;20283;-64
2022/09/23 05:04:04;;;;;;;0.67;0.67;;;;;;;6.94;83.35;95635.75;4381908;32;20260;-63
2022/09/23 05:06:33;;;;;;;0.40;0.40;;;;;;;6.97;82.37;95632.59;4357378;32;20430;-61
2022/09/23 05:09:00;;;;;;;0.50;0.50;;;;;;;6.98;82.22;95630.75;4386744;32;23485;-63
2022/09/23 05:11:28;;;;;;;0.40;0.40;;;;;;;7.04;81.66;95635.78;4374802;32;20401;-62
2022/09/23 05:13:54;;;;;;;0.20;0.20;;;;;;;6.94;82.49;95629.69;4359169;32;20352;-63
2022/09/23 05:16:22;;;;;;;0.30;0.30;;;;;;;6.96;82.29;95638.12;4378506;32;20267;-63
2022/09/23 05:18:49;;;;;;;0.77;0.77;;;;;;;6.76;82.58;95634.41;4393217;32;20207;-63
2022/09/23 05:21:23;;;;;;;0.97;0.90;;;;;;;6.79;82.58;95641.81;4386106;32;20276;-63
2022/09/23 05:23:53;;;;;;;0.33;0.33;;;;;;;6.74;82.49;95639.16;4378207;32;20302;-63
2022/09/23 05:26:25;;;;;;;0.50;0.50;;;;;;;6.46;83.55;95644.88;4371667;32;20284;-63
2022/09/23 05:28:51;;;;;;;0.83;0.50;;;;;;;6.62;83.38;95640.47;4383148;32;20367;-63
2022/09/23 05:31:20;;;;;;;0.83;0.83;;;;;;;6.70;82.57;95642.56;4365487;32;20314;-63
2022/09/23 05:33:51;;;;;;;0.67;0.67;;;;;;;6.85;82.35;95638.12;4379767;32;20342;-64
2022/09/23 05:36:20;;;;;;;0.87;0.87;;;;;;;6.88;82.16;95644.72;4390510;32;20288;-63
2022/09/23 05:38:48;;;;;;;0.87;0.87;;;;;;;6.90;82.07;95646.03;4406955;32;20325;-63
2022/09/23 05:41:15;;;;;;;4.20;1.23;;;;;;;6.92;82.34;95644.97;4401149;32;20345;-65
2022/09/23 05:43:43;;;;;;;0.40;0.40;;;;;;;6.97;82.56;95639.72;4397573;32;20268;-64
2022/09/23 05:46:11;;;;;;;1.17;1.17;;;;;;;6.81;83.23;95642.34;4388010;32;20276;-64
2022/09/23 05:48:39;;;;;;;0.80;0.80;;;;;;;6.95;83.12;95644.47;4392815;32;20329;-63
2022/09/23 05:51:12;;;;;;;0.83;0.83;;;;;;;7.12;82.33;95647.63;4373764;32;20289;-63
2022/09/23 05:53:44;;;;;;;0.70;0.70;;;;;;;7.18;81.96;95641.31;4395762;32;20330;-63
2022/09/23 05:56:15;;;;;;;1.20;0.57;;;;;;;7.12;82.24;95650.28;4381982;32;20276;-64
2022/09/23 05:58:41;;;;;;;0.87;0.87;;;;;;;7.03;83.20;95634.19;4378071;32;20333;-63
2022/09/23 06:01:16;;;;;;;0.90;0.90;;;;;;;7.24;82.82;95648.19;4402722;32;20280;-64
2022/09/23 06:03:45;;;;;;;0.57;0.57;;;;;;;7.24;83.09;95641.06;4394654;32;20213;-64
2022/09/23 06:06:14;;;;;;;0.73;0.53;;;;;;;7.36;83.07;95632.88;4395741;32;20271;-63
2022/09/23 06:08:41;;;;;;;5.13;1.07;;;;;;;7.33;83.76;95627.31;4374650;32;20277;-57
2022/09/23 06:11:08;;;;;;;2.33;0.67;;;;;;;10.55;100.00;95624.72;4380032;32;20386;-57
2022/09/23 06:13:39;;;;;;;0.40;0.40;;;;;;;11.61;100.00;95627.66;4411749;32;20280;-57
2022/09/23 06:16:10;;;;;;;4.03;1.50;;;;;;;11.85;84.96;95618.75;4383761;32;20276;-57
2022/09/23 06:18:40;;;;;;;0.50;0.50;;;;;;;12.53;77.95;95617.97;4394717;32;20329;-56
2022/09/23 06:21:10;;;;;;;1.00;0.93;;;;;;;12.98;71.40;95622.31;4393225;32;20192;-58
2022/09/23 06:23:38;;;;;;;1.20;1.10;;;;;;;13.32;68.48;95621.81;4339492;32;20188;-57
2022/09/23 06:26:05;;;;;;;0.83;0.83;;;;;;;13.62;66.85;95627.50;4397916;32;20206;-57
2022/09/23 06:28:35;;;;;;;0.90;0.90;;;;;;;13.55;65.07;95633.25;4371643;32;20267;-57
2022/09/23 06:31:04;;;;;;;0.90;0.90;;;;;;;13.79;65.13;95630.28;4370467;32;20192;-57
2022/09/23 06:33:31;;;;;;;0.67;0.47;;;;;;;13.82;63.78;95639.56;4382572;32;21720;-57
2022/09/23 06:35:59;;;;;;;0.70;0.70;;;;;;;13.84;64.08;95622.16;4380335;32;20212;-57
2022/09/23 06:38:26;;;;;;;0.30;0.30;;;;;;;13.87;63.11;95624.22;4385546;32;20188;-57
2022/09/23 06:40:56;;;;;;;0.60;0.60;;;;;;;13.98;62.84;95624.72;4380071;32;20216;-56
2022/09/23 06:43:27;;;;;;;1.23;1.13;;;;;;;13.99;62.84;95624.41;4383180;32;20188;-57
2022/09/23 06:45:57;;;;;;;0.70;0.70;;;;;;;14.01;62.08;95626.78;4398427;32;20199;-57
2022/09/23 06:48:28;;;;;;;0.57;0.57;;;;;;;14.01;62.46;95629.44;4375907;32;20180;-57
2022/09/23 06:51:01;;;;;;;0.53;0.53;;;;;;;14.05;62.27;95633.87;4370905;32;20180;-57
2022/09/23 06:53:31;;;;;;;0.50;0.50;;;;;;;14.09;61.81;95628.72;4371217;32;20242;-57
2022/09/23 06:56:13;;;;;;;0.70;0.70;;;;;;;14.12;61.30;95627.31;4394228;32;20273;-59
2022/09/23 06:58:40;;;;;;;0.50;0.50;;;;;;;14.07;64.47;95628.22;4371966;32;20278;-64
2022/09/23 07:01:14;;;;;;;0.90;0.90;;;;;;;12.33;63.84;95637.78;4392142;32;20203;-60
2022/09/23 07:03:50;;;;;;;0.50;0.50;;;;;;;11.38;67.35;95638.41;4402553;32;20240;-62
2022/09/23 07:06:16;;;;;;;0.67;0.57;;;;;;;10.78;70.45;95641.66;4396975;32;20227;-61
2022/09/23 07:09:02;;;;;;;0.80;0.80;;;;;;;10.10;73.12;95647.22;4387838;32;20213;-60
2022/09/23 07:11:27;;;;;;;0.90;0.90;;;;;;;10.03;75.50;95638.81;4375297;32;20196;-63
2022/09/23 07:13:53;;;;;;;0.77;0.77;;;;;;;9.81;76.36;95639.31;4372245;32;20234;-63
2022/09/23 07:16:20;;;;;;;0.80;0.80;;;;;;;9.59;77.73;95650.38;4398662;32;20188;-62
2022/09/23 07:18:46;;;;;;;0.53;0.53;;;;;;;9.39;78.87;95645.25;4377362;32;20192;-62
2022/09/23 07:21:18;;;;;;;0.67;0.67;;;;;;;9.34;79.85;95644.50;4376573;32;20214;-62
2022/09/23 07:23:50;;;;;;;0.60;0.60;;;;;;;9.73;78.91;95639.94;4353172;32;20197;-61
2022/09/23 07:26:17;;;;;;;0.50;0.50;;;;;;;9.54;79.78;95641.69;4391210;32;20196;-61
2022/09/23 07:28:44;;;;;;;0.50;0.50;;;;;;;9.55;80.24;95644.06;4362390;32;20219;-60
2022/09/23 07:31:12;;;;;;;0.30;0.30;;;;;;;9.82;79.82;95634.78;4372335;32;20207;-63
2022/09/23 07:33:42;;;;;;;0.60;0.60;;;;;;;9.99;79.81;95633.28;4388712;32;20210;-61
2022/09/23 07:36:13;;;;;;;0.50;0.50;;;;;;;10.13;79.49;95636.06;4390216;32;20198;-62
2022/09/23 07:38:39;;;;;;;0.30;0.30;;;;;;;10.32;78.96;95630.84;4378035;32;20195;-63
2022/09/23 07:41:09;;;;;;;0.50;0.50;;;;;;;10.81;76.79;95640.28;4381099;32;20241;-52
2022/09/23 07:43:36;;;;;;;0.73;0.73;;;;;;;12.13;82.02;95628.34;4388014;32;20195;-54
2022/09/23 07:46:15;;;;;;;0.33;0.33;;;;;;;13.96;74.99;95632.25;4402284;32;20278;-55
2022/09/23 07:48:44;;;;;;;1.33;1.00;;;;;;;15.41;66.81;95630.22;4353855;32;20209;-57
2022/09/23 07:51:24;;;;;;;0.70;0.70;;;;;;;15.61;61.92;95634.16;4355492;32;20211;-56
2022/09/23 07:53:50;;;;;;;0.60;0.60;;;;;;;16.07;58.92;95636.88;4390770;32;20176;-61
2022/09/23 07:56:18;;;;;;;0.33;0.33;;;;;;;15.41;58.98;95643.56;4379036;32;20184;-61
2022/09/23 07:58:45;;;;;;;0.67;0.67;;;;;;;14.17;63.40;95646.63;4392584;32;20218;-61
2022/09/23 08:01:11;;;;;;;1.30;0.77;;;;;;;13.33;65.41;95650.03;4371250;32;20184;-61
2022/09/23 08:03:39;;;;;;;0.93;0.93;;;;;;;12.96;67.75;95645.78;4394000;32;20180;-60
2022/09/23 08:06:13;;;;;;;0.63;0.57;;;;;;;12.49;69.70;95651.56;4386640;32;20192;-59
2022/09/23 08:08:42;;;;;;;0.40;0.40;;;;;;;12.40;70.64;95648.84;4393272;32;20201;-59
2022/09/23 08:11:11;;;;;;;0.80;0.80;;;;;;;12.14;71.78;95642.44;4383204;32;20188;-59
2022/09/23 08:13:36;;;;;;;0.60;0.60;;;;;;;12.05;71.82;95645.75;4344202;32;20193;-60
2022/09/23 08:16:03;;;;;;;0.80;0.80;;;;;;;12.03;72.20;95647.16;4351958;32;20214;-61
2022/09/23 08:18:29;;;;;;;0.47;0.47;;;;;;;11.93;73.34;95644.66;4378668;32;20191;-61
2022/09/23 08:20:55;;;;;;;0.33;0.33;;;;;;;12.15;70.94;95642.13;4349770;32;20199;-61
2022/09/23 08:23:22;;;;;;;17.83;0.60;;;;;;;12.16;71.42;95650.91;4388779;32;20215;-62
2022/09/23 08:25:47;;;;;;;1.40;1.30;;;;;;;12.11;72.36;95646.47;4368218;32;20189;-61
2022/09/23 08:28:18;;;;;;;0.70;0.70;;;;;;;12.24;71.77;95651.00;4404898;32;20180;-59
2022/09/23 08:31:00;;;;;;;0.67;0.67;;;;;;;12.21;72.71;95651.59;4380496;32;20314;-61
2022/09/23 08:33:26;;;;;;;2.67;1.17;;;;;;;12.29;72.70;95644.78;4382649;32;20189;-61
2022/09/23 08:36:02;;;;;;;0.57;0.37;;;;;;;12.22;72.86;95642.53;4400470;32;20229;-60
2022/09/23 08:38:31;;;;;;;0.50;0.50;;;;;;;12.32;72.91;95641.53;4398593;32;20184;-61
2022/09/23 08:41:19;;;;;;;0.77;0.77;;;;;;;12.22;72.99;95642.53;4376636;32;20308;-61
2022/09/23 08:44:26;;;;;;;0.57;0.57;;;;;;;12.48;72.00;95634.81;4364686;32;20214;-60
2022/09/23 08:47:28;;;;;;;1.57;0.80;;;;;;;12.33;73.79;95638.59;4390969;32;20188;-59
2022/09/23 08:50:10;;;;;;;0.23;0.23;;;;;;;12.48;73.35;95640.16;4403064;32;20190;-60
2022/09/23 08:52:50;;;;;;;0.57;0.57;;;;;;;12.67;71.93;95640.06;4398858;32;20188;-61
2022/09/23 08:55:18;;;;;;;0.67;0.60;;;;;;;12.67;73.25;95632.06;4367393;32;20188;-62
2022/09/23 08:58:06;;;;;;;0.40;0.40;;;;;;;12.67;72.52;95634.72;4389517;32;20184;-60
2022/09/23 09:00:40;;;;;;;3.70;0.80;;;;;;;12.67;72.81;95638.19;4394464;32;20200;-58
2022/09/23 09:03:19;;;;;;;0.93;0.93;;;;;;;12.76;72.10;95634.78;4382903;32;20188;-61
2022/09/23 09:05:57;;;;;;;0.73;0.73;;;;;;;12.93;71.40;95635.75;4375880;32;20243;-61
2022/09/23 09:08:36;;;;;;;0.57;0.57;;;;;;;12.94;72.04;95637.31;4371197;32;20215;-59
2022/09/23 09:11:05;;;;;;;0.63;0.63;;;;;;;13.04;70.73;95631.78;4369431;32;20209;-60
2022/09/23 09:13:41;;;;;;;0.43;0.43;;;;;;;13.04;71.18;95631.78;4377660;32;20247;-60
2022/09/23 09:16:45;;;;;;;1.33;0.20;;;;;;;13.15;70.29;95626.19;4388556;32;20254;-61
2022/09/23 09:19:33;;;;;;;0.60;0.60;;;;;;;13.29;70.07;95627.00;4379146;32;20234;-61
2022/09/23 09:22:11;;;;;;;0.40;0.40;;;;;;;13.36;70.46;95619.34;4398278;32;20200;-60
2022/09/23 09:24:37;;;;;;;0.30;0.30;;;;;;;13.50;69.45;95622.75;4364896;32;20240;-60
2022/09/23 09:27:12;;;;;;;1.70;0.40;;;;;;;13.46;69.75;95621.00;4382301;32;20209;-59
2022/09/23 09:29:41;;;;;;;0.80;0.80;;;;;;;13.29;70.82;95619.00;4404893;32;20187;-61
2022/09/23 09:32:26;;;;;;;0.73;0.73;;;;;;;13.38;70.38;95617.16;4377757;32;20207;-58
2022/09/23 09:35:01;;;;;;;1.37;0.93;;;;;;;13.52;69.88;95619.75;4355880;32;20184;-60
2022/09/23 09:37:32;;;;;;;0.63;0.63;;;;;;;13.51;70.88;95612.88;4388661;32;20224;-58
2022/09/23 09:39:59;;;;;;;1.30;0.97;;;;;;;13.63;70.43;95615.75;4366177;32;20187;-58
2022/09/23 09:42:48;;;;;;;0.87;0.87;;;;;;;13.67;70.52;95604.19;4356338;32;20239;-58
2022/09/23 09:45:52;;;;;;;0.60;0.60;;;;;;;13.67;70.82;95603.41;4365075;32;20201;-61
2022/09/23 09:48:49;;;;;;;0.80;0.80;;;;;;;13.59;71.81;95599.59;4391127;32;20223;-62
2022/09/23 09:51:21;;;;;;;1.00;1.00;;;;;;;13.68;71.79;95597.75;4390597;32;20316;-62
2022/09/23 09:53:51;;;;;;;3.57;3.27;;;;;;;13.74;71.34;95596.53;4370690;32;20309;-61
2022/09/23 09:56:21;;;;;;;1.77;1.67;;;;;;;13.80;71.39;95586.50;4392082;32;20287;-61
2022/09/23 09:58:58;;;;;;;1.13;1.13;;;;;;;13.89;72.50;95592.69;4384713;32;20180;-62
2022/09/23 10:01:33;;;;;;;1.30;1.20;;;;;;;13.93;72.69;95582.16;4389304;32;20198;-52
2022/09/23 10:04:21;;;;;;;1.20;1.07;;;;;;;14.77;82.72;95577.38;4408253;32;20196;-51
2022/09/23 10:07:11;;;;;;;1.00;1.00;;;;;;;16.52;74.49;95574.78;4392998;32;20244;-50
2022/09/23 10:09:37;;;;;;;0.90;0.90;;;;;;;17.86;66.17;95578.13;4385947;32;20188;-46
2022/09/23 10:12:14;;;;;;;0.37;0.37;;;;;;;18.13;63.12;95582.06;4423501;32;20184;-47
2022/09/23 10:14:40;;;;;;;0.60;0.60;;;;;;;18.74;59.96;95571.31;4399872;32;20245;-51
2022/09/23 10:17:06;;;;;;;1.60;1.50;;;;;;;19.14;58.64;95572.09;4391896;32;20196;-48
2022/09/23 10:19:36;;;;;;;0.40;0.40;;;;;;;19.29;57.40;95570.59;4401258;32;20196;-60
2022/09/23 10:22:07;;;;;;;1.03;1.03;;;;;;;18.12;56.67;95567.06;4398518;32;20211;-61
2022/09/23 10:24:36;;;;;;;1.13;1.13;;;;;;;17.40;59.11;95571.94;4399029;32;20196;-60
2022/09/23 10:27:10;;;;;;;0.60;0.60;;;;;;;16.83;60.93;95566.41;4392372;32;20210;-61
2022/09/23 10:29:38;;;;;;;0.93;0.93;;;;;;;16.36;62.35;95558.50;4383949;32;20206;-61
2022/09/23 10:32:31;;;;;;;0.87;0.87;;;;;;;16.00;63.82;95560.88;4389890;32;20196;-61
2022/09/23 10:35:23;;;;;;;0.57;0.57;;;;;;;16.03;62.57;95558.31;4397878;32;20250;-61
2022/09/23 10:37:53;;;;;;;0.53;0.53;;;;;;;15.90;63.95;95558.56;4394486;32;20240;-61
2022/09/23 10:47:09;;;;;;;0.70;0.70;;;;;;;15.54;63.99;95566.97;4382185;32;20261;-61
2022/09/23 10:49:54;;;;;;;1.70;1.03;;;;;;;15.41;62.93;95555.34;4400332;32;20203;-61
2022/09/23 10:52:54;;;;;;;1.47;1.13;;;;;;;15.60;62.81;95552.34;4393151;32;20198;-61
2022/09/23 10:55:36;;;;;;;1.37;1.00;;;;;;;15.61;63.12;95552.03;4399514;32;20203;-61
2022/09/23 10:58:38;;;;;;;1.17;0.80;;;;;;;15.75;60.57;95547.28;4393997;32;20187;-61
2022/09/23 11:01:38;;;;;;;1.23;0.73;;;;;;;15.74;62.49;95542.25;4392069;32;20215;-61
2022/09/23 11:04:41;;;;;;;0.70;0.70;;;;;;;15.93;59.87;95545.31;4386883;32;20238;-61
2022/09/23 11:07:21;;;;;;;0.50;0.50;;;;;;;15.72;61.17;95533.75;4357607;32;20211;-61
2022/09/23 11:10:08;;;;;;;0.80;0.70;;;;;;;15.72;61.26;95529.19;4379709;32;20242;-61
2022/09/23 11:12:43;;;;;;;0.73;0.73;;;;;;;15.78;60.83;95535.94;4380269;32;20256;-61
2022/09/23 11:15:31;;;;;;;0.60;0.60;;;;;;;15.98;59.00;95533.66;4377585;32;20195;-61
2022/09/23 11:18:17;;;;;;;0.50;0.50;;;;;;;16.08;58.89;95533.28;4361809;32;20379;-61
2022/09/23 11:20:55;;;;;;;0.87;0.80;;;;;;;16.04;57.88;95529.69;4405211;32;20196;-61
2022/09/23 11:23:36;;;;;;;1.87;0.87;;;;;;;16.01;60.86;95531.09;4403801;32;20192;-60
2022/09/23 11:26:42;;;;;;;0.70;0.70;;;;;;;16.17;60.15;95526.00;4394169;32;20184;-60
2022/09/23 11:29:34;;;;;;;7.37;1.13;;;;;;;16.20;59.95;95525.38;4382854;32;20200;-59
2022/09/23 11:32:33;;;;;;;0.33;0.33;;;;;;;16.30;59.35;95522.28;4361203;32;20291;-60
2022/09/23 11:35:18;;;;;;;0.70;0.70;;;;;;;16.25;58.33;95522.47;4399272;32;20202;-60
2022/09/23 11:38:11;;;;;;;0.63;0.63;;;;;;;16.43;60.29;95517.78;4370937;32;20196;-58
2022/09/23 11:40:40;;;;;;;3.77;0.80;;;;;;;16.26;59.66;95510.66;4369894;32;20306;-61
2022/09/23 11:43:30;;;;;;;0.73;0.73;;;;;;;16.45;58.37;95502.97;4347497;32;20192;-59
2022/09/23 11:46:05;;;;;;;1.50;1.07;;;;;;;16.46;59.28;95503.75;4365401;32;20208;-59
2022/09/23 11:49:08;;;;;;;3.03;0.53;;;;;;;16.43;61.64;95507.09;4373740;32;20283;-59
2022/09/23 11:52:00;;;;;;;0.73;0.73;;;;;;;16.38;60.50;95500.06;4353394;32;20253;-59
2022/09/23 11:54:34;;;;;;;2.83;1.13;;;;;;;16.55;58.18;95498.34;4387068;32;20188;-59
2022/09/23 11:57:05;;;;;;;0.67;0.37;;;;;;;16.54;59.51;95494.09;4384041;32;20297;-60
2022/09/23 11:59:37;;;;;;;0.90;0.90;;;;;;;16.46;61.09;95493.84;4397148;32;20332;-60
2022/09/23 12:02:16;;;;;;;1.63;0.73;;;;;;;16.61;60.90;95497.06;4389772;32;20192;-61
2022/09/23 12:04:51;;;;;;;0.50;0.50;;;;;;;16.57;60.60;95494.25;4373672;32;20188;-63
2022/09/23 12:07:39;;;;;;;2.20;2.10;;;;;;;16.56;60.79;95481.97;4382461;32;20187;-59
2022/09/23 12:10:07;;;;;;;0.87;0.87;;;;;;;16.53;60.48;95487.19;4376652;32;20184;-60
2022/09/23 12:12:47;;;;;;;0.57;0.57;;;;;;;16.65;59.10;95484.59;4385101;32;20206;-61
2022/09/23 12:15:50;;;;;;;0.50;0.50;;;;;;;16.58;60.92;95478.97;4349025;32;20196;-60
2022/09/23 12:18:41;;;;;;;5.63;0.77;;;;;;;16.57;60.11;95477.38;4383969;32;20258;-60
2022/09/23 12:21:40;;;;;;;0.90;0.87;;;;;;;16.63;61.87;95471.50;4366236;32;20188;-61
2022/09/23 12:24:43;;;;;;;0.40;0.40;;;;;;;16.61;63.37;95467.59;4395716;32;20208;-60