Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:01;;;;;;;6.45;3.00;;;;;;;17.00;52.68;101144.66;4990806;28;20096;-82
2022/05/11 00:02:26;;;;;;;5.53;2.95;;;;;;;16.93;53.01;101134.34;4972801;28;20042;-83
2022/05/11 00:04:51;;;;;;;7.43;3.88;;;;;;;16.97;53.23;101136.78;4991990;28;20431;-83
2022/05/11 00:07:17;;;;;;;7.78;3.38;;;;;;;16.93;53.31;101134.34;4976277;28;20037;-83
2022/05/11 00:09:42;;;;;;;5.57;3.30;;;;;;;16.92;53.15;101124.53;4989749;28;20046;-83
2022/05/11 00:12:08;;;;;;;6.28;3.75;;;;;;;16.94;53.30;101135.22;4993158;28;20197;-83
2022/05/11 00:14:34;;;;;;;6.82;3.30;;;;;;;16.83;53.45;101127.06;4992424;28;20026;-83
2022/05/11 00:16:59;;;;;;;6.25;3.50;;;;;;;16.84;53.85;101131.44;4991429;28;20073;-84
2022/05/11 00:19:25;;;;;;;7.53;3.80;;;;;;;16.85;53.21;101131.38;4986602;28;21326;-83
2022/05/11 00:21:51;;;;;;;5.13;3.88;;;;;;;16.83;53.41;101130.59;4990518;28;20114;-83
2022/05/11 00:24:16;;;;;;;7.20;4.50;;;;;;;16.79;53.85;101114.81;4991120;28;20038;-83
2022/05/11 00:26:41;;;;;;;7.20;5.07;;;;;;;16.78;53.62;101113.09;4992244;28;20030;-83
2022/05/11 00:29:07;;;;;;;9.27;4.35;;;;;;;16.75;53.84;101106.09;4990902;28;20105;-83
2022/05/11 00:31:32;;;;;;;5.90;4.57;;;;;;;16.72;53.82;101100.94;4991158;28;20261;-84
2022/05/11 00:33:58;;;;;;;3.97;3.45;;;;;;;16.72;53.73;101103.63;4990057;28;20145;-83
2022/05/11 00:36:24;;;;;;;7.50;3.33;;;;;;;16.73;53.53;101102.69;4992299;28;20022;-83
2022/05/11 00:38:50;;;;;;;8.48;3.30;;;;;;;16.69;53.46;101093.94;4989190;28;20322;-83
2022/05/11 00:41:15;;;;;;;4.75;3.13;;;;;;;16.66;53.13;101090.63;4990765;28;20053;-83
2022/05/11 00:43:51;;;;;;;3.63;3.05;;;;;;;16.67;52.99;101090.50;4990885;28;20124;-83
2022/05/11 00:46:33;;;;;;;5.03;2.65;;;;;;;16.68;53.12;101094.06;4975235;28;20037;-83
2022/05/11 00:51:58;;;;;;;5.88;2.80;;;;;;;16.67;53.19;101079.75;4984253;28;20037;-83
2022/05/11 00:54:27;;;;;;;4.13;2.60;;;;;;;16.68;53.04;101081.50;4992744;28;20069;-83
2022/05/11 00:57:00;;;;;;;6.05;2.83;;;;;;;16.69;52.73;101076.97;4991311;28;20027;-82
2022/05/11 00:59:31;;;;;;;4.75;2.80;;;;;;;16.66;53.19;101072.66;4973247;28;20030;-83
2022/05/11 01:02:03;;;;;;;5.47;2.80;;;;;;;16.67;53.21;101070.81;4990984;28;20524;-83
2022/05/11 01:04:32;;;;;;;6.00;2.75;;;;;;;16.64;53.47;101065.69;4983524;28;20057;-83
2022/05/11 01:06:57;;;;;;;4.72;2.65;;;;;;;16.66;53.34;101078.03;4972218;28;20079;-84
2022/05/11 01:09:23;;;;;;;3.47;2.67;;;;;;;16.66;53.60;101069.13;4973427;28;20130;-83
2022/05/11 01:11:55;;;;;;;3.85;2.60;;;;;;;16.69;53.55;101076.97;4989830;28;20029;-83
2022/05/11 01:14:23;;;;;;;5.65;2.63;;;;;;;16.68;53.89;101067.19;4988387;28;20025;-83
2022/05/11 01:16:49;;;;;;;3.80;2.72;;;;;;;16.64;53.93;101068.38;4989889;28;20022;-83
2022/05/11 01:19:30;;;;;;;5.97;2.90;;;;;;;16.66;53.68;101066.44;4983355;28;20101;-84
2022/05/11 01:22:06;;;;;;;4.88;3.00;;;;;;;16.65;53.75;101065.56;4971212;28;20034;-84
2022/05/11 01:24:42;;;;;;;5.10;2.97;;;;;;;16.64;53.91;101063.88;4990134;28;20073;-84
2022/05/11 01:27:31;;;;;;;4.78;3.10;;;;;;;16.66;53.84;101055.69;4991479;28;20052;-84
2022/05/11 01:30:10;;;;;;;9.88;3.90;;;;;;;16.63;54.28;101048.69;4985827;28;20100;-83
2022/05/11 01:32:37;;;;;;;9.68;4.00;;;;;;;16.61;54.39;101047.09;4989424;28;20089;-84
2022/05/11 01:35:37;;;;;;;6.95;4.03;;;;;;;16.63;53.63;101045.16;4991319;28;20034;-84
2022/05/11 01:38:30;;;;;;;5.45;3.97;;;;;;;16.60;53.58;101051.63;4945033;28;20046;-83
2022/05/11 01:40:56;;;;;;;5.55;4.25;;;;;;;16.57;54.29;101046.47;4983989;28;20042;-83
2022/05/11 01:43:31;;;;;;;6.75;3.60;;;;;;;16.55;54.11;101036.78;4988404;28;20120;-82
2022/05/11 01:45:57;;;;;;;5.03;4.00;;;;;;;16.55;54.54;101036.78;4984044;28;20521;-83
2022/05/11 01:48:22;;;;;;;5.15;3.63;;;;;;;16.52;54.71;101037.03;4987878;28;20022;-83
2022/05/11 01:50:48;;;;;;;11.35;4.88;;;;;;;16.48;55.03;101038.22;4990055;28;20065;-83
2022/05/11 01:53:13;;;;;;;6.00;4.35;;;;;;;16.44;55.02;101041.13;4989883;28;20031;-83
2022/05/11 01:55:39;;;;;;;7.18;3.90;;;;;;;16.44;54.62;101037.56;4995596;28;20025;-83
2022/05/11 01:58:08;;;;;;;5.53;3.30;;;;;;;16.42;54.77;101034.13;4989739;28;20074;-83
2022/05/11 02:00:37;;;;;;;4.40;3.00;;;;;;;16.40;55.01;101034.25;4985451;28;20014;-83
2022/05/11 02:03:03;;;;;;;5.88;3.10;;;;;;;16.38;54.54;101033.50;4990063;28;20113;-83
2022/05/11 02:08:14;;;;;;;5.70;2.78;;;;;;;16.37;54.72;101039.84;4977695;28;20138;-83
2022/05/11 02:10:39;;;;;;;2.70;2.30;;;;;;;16.37;54.52;101042.53;4981666;28;20030;-84
2022/05/11 02:13:04;;;;;;;5.50;2.80;;;;;;;16.39;54.67;101031.69;4989481;28;20468;-84
2022/05/11 02:15:30;;;;;;;5.38;3.25;;;;;;;16.34;54.44;101028.44;4990046;28;20033;-83
2022/05/11 02:17:55;;;;;;;5.13;2.80;;;;;;;16.34;54.32;101040.03;4987838;28;20042;-83
2022/05/11 02:20:21;;;;;;;4.85;2.75;;;;;;;16.33;54.45;101032.97;4979983;28;20026;-83
2022/05/11 02:22:47;;;;;;;5.38;2.88;;;;;;;16.34;54.35;101042.72;4972126;28;20043;-83
2022/05/11 02:25:15;;;;;;;3.97;2.65;;;;;;;16.32;54.35;101036.63;4990339;28;20050;-83
2022/05/11 02:27:41;;;;;;;5.55;2.72;;;;;;;16.33;54.15;101032.97;4973017;28;20034;-83
2022/05/11 02:30:10;;;;;;;5.63;2.72;;;;;;;16.34;54.52;101028.44;4989143;28;20082;-83
2022/05/11 02:32:36;;;;;;;5.97;3.00;;;;;;;16.29;54.62;101025.25;4990248;28;20062;-84
2022/05/11 02:35:12;;;;;;;5.22;3.00;;;;;;;16.32;54.19;101030.41;4990484;28;20452;-83
2022/05/11 02:37:48;;;;;;;6.10;2.47;;;;;;;16.27;54.18;101025.38;4989008;28;20060;-84
2022/05/11 02:40:18;;;;;;;6.80;2.88;;;;;;;16.29;54.21;101031.47;4994110;28;20029;-82
2022/05/11 02:42:44;;;;;;;5.70;3.20;;;;;;;16.28;54.23;101024.38;4994338;28;20049;-82
2022/05/11 02:45:11;;;;;;;3.50;2.53;;;;;;;16.27;54.65;101025.38;4994511;28;20022;-83
2022/05/11 02:47:37;;;;;;;5.70;2.65;;;;;;;16.26;54.65;101022.78;4990348;28;20046;-82
2022/05/11 02:50:05;;;;;;;5.20;2.70;;;;;;;16.27;54.78;101028.06;4962377;28;20039;-83
2022/05/11 02:52:31;;;;;;;4.78;2.85;;;;;;;16.25;54.68;101023.75;4992656;28;20023;-83
2022/05/11 02:54:56;;;;;;;3.92;2.70;;;;;;;16.25;54.67;101019.22;4993850;28;20031;-83
2022/05/11 02:57:21;;;;;;;4.50;2.38;;;;;;;16.24;54.59;101022.03;4991850;28;20037;-82
2022/05/11 02:59:49;;;;;;;3.92;2.50;;;;;;;16.25;54.52;101015.69;4993801;28;20172;-84
2022/05/11 03:02:16;;;;;;;4.05;2.75;;;;;;;16.19;54.54;101015.16;4994061;28;20133;-84
2022/05/11 03:04:42;;;;;;;5.00;2.70;;;;;;;16.21;55.01;101023.09;4993522;28;20023;-84
2022/05/11 03:07:07;;;;;;;4.68;2.67;;;;;;;16.20;54.84;101026.75;4993087;28;20121;-84
2022/05/11 03:09:32;;;;;;;4.00;2.53;;;;;;;16.18;55.36;101009.91;4992803;28;20174;-84
2022/05/11 03:11:57;;;;;;;3.05;2.50;;;;;;;16.17;55.10;101011.72;4992109;28;20460;-83
2022/05/11 03:14:23;;;;;;;3.92;2.53;;;;;;;16.13;55.29;101006.69;4993722;28;20034;-84
2022/05/11 03:16:48;;;;;;;4.72;2.35;;;;;;;16.12;55.60;101010.34;4992830;28;20050;-83
2022/05/11 03:19:13;;;;;;;5.57;2.38;;;;;;;16.14;55.24;101011.09;4993434;28;20137;-83
2022/05/11 03:21:38;;;;;;;5.03;2.88;;;;;;;16.09;55.64;101003.38;4992192;28;20037;-83
2022/05/11 03:24:04;;;;;;;3.55;2.50;;;;;;;16.08;55.88;100998.09;4991884;28;20030;-83
2022/05/11 03:26:29;;;;;;;4.93;2.72;;;;;;;16.09;55.74;101002.50;4993699;28;20025;-84
2022/05/11 03:28:54;;;;;;;5.57;2.90;;;;;;;16.06;56.14;100998.22;4982138;28;20100;-83
2022/05/11 03:31:20;;;;;;;5.43;2.40;;;;;;;16.06;55.59;100997.38;4992062;28;20042;-84
2022/05/11 03:36:31;;;;;;;5.00;2.53;;;;;;;15.99;56.09;100990.72;4988233;28;20092;-83
2022/05/11 03:38:56;;;;;;;4.63;2.40;;;;;;;15.97;56.04;100988.16;4984228;28;20038;-83
2022/05/11 03:41:22;;;;;;;4.47;2.70;;;;;;;15.98;56.31;100994.38;4992938;28;20105;-84
2022/05/11 03:43:47;;;;;;;5.72;2.40;;;;;;;15.94;56.18;100991.03;4975674;28;20479;-83
2022/05/11 03:46:13;;;;;;;5.90;2.80;;;;;;;15.91;56.44;100983.19;4993982;28;20053;-84
2022/05/11 03:48:38;;;;;;;4.28;2.92;;;;;;;15.84;56.56;100974.75;4991865;28;20030;-83
2022/05/11 03:51:05;;;;;;;4.05;2.50;;;;;;;15.86;56.48;100982.66;4991648;28;20481;-83
2022/05/11 03:53:31;;;;;;;4.22;2.60;;;;;;;15.84;56.33;100971.16;4992640;28;20101;-84
2022/05/11 03:55:57;;;;;;;6.05;2.58;;;;;;;15.85;56.71;100971.06;4992214;28;20035;-83
2022/05/11 03:58:22;;;;;;;4.72;2.92;;;;;;;15.84;56.59;100968.47;4989603;28;20486;-84
2022/05/11 04:00:47;;;;;;;4.65;2.75;;;;;;;15.78;56.75;100966.25;4974352;28;20063;-84
2022/05/11 04:03:13;;;;;;;5.47;2.60;;;;;;;15.72;57.26;100964.88;4993868;28;20034;-84
2022/05/11 04:05:38;;;;;;;3.22;2.67;;;;;;;15.63;57.45;100963.66;4991853;28;20084;-84
2022/05/11 04:08:03;;;;;;;6.50;3.17;;;;;;;15.60;57.56;100968.38;4989797;28;20040;-84
2022/05/11 04:10:29;;;;;;;2.92;2.42;;;;;;;15.58;57.76;100971.16;4992118;28;20030;-84
2022/05/11 04:12:54;;;;;;;4.28;2.70;;;;;;;15.50;57.68;100961.91;4973818;28;20025;-84
2022/05/11 04:15:19;;;;;;;5.43;2.30;;;;;;;15.44;58.14;100956.03;4990910;28;20057;-84
2022/05/11 04:17:45;;;;;;;6.43;2.78;;;;;;;15.33;58.74;100955.91;4986994;28;20034;-84
2022/05/11 04:20:14;;;;;;;6.68;2.70;;;;;;;15.31;59.00;100962.34;4990374;28;20018;-84
2022/05/11 04:22:39;;;;;;;6.68;2.42;;;;;;;15.29;59.11;100965.09;4974353;28;20038;-84
2022/05/11 04:25:05;;;;;;;5.95;2.72;;;;;;;15.23;59.23;100956.66;4990518;28;20030;-85
2022/05/11 04:27:30;;;;;;;2.92;2.35;;;;;;;15.15;59.33;100943.75;4987414;28;20042;-84
2022/05/11 04:29:55;;;;;;;4.72;2.65;;;;;;;15.16;59.35;100962.41;4991845;28;20169;-84
2022/05/11 04:32:21;;;;;;;4.57;2.70;;;;;;;15.14;59.89;100967.03;4991809;28;20030;-84
2022/05/11 04:34:46;;;;;;;6.05;2.25;;;;;;;15.13;59.74;100969.78;4985430;28;20030;-85
2022/05/11 04:37:12;;;;;;;7.28;3.08;;;;;;;15.05;60.01;100970.34;4988583;28;20316;-84
2022/05/11 04:39:39;;;;;;;4.07;2.40;;;;;;;15.04;60.21;100967.75;4974699;28;20045;-84
2022/05/11 04:42:06;;;;;;;7.38;3.05;;;;;;;15.02;60.32;100965.19;4991317;28;20365;-84
2022/05/11 04:44:31;;;;;;;5.97;3.13;;;;;;;15.00;60.65;100963.56;4990544;28;20484;-84
2022/05/11 04:46:56;;;;;;;4.63;2.78;;;;;;;15.00;60.59;100963.56;4991449;28;20117;-83
2022/05/11 04:49:23;;;;;;;4.82;2.72;;;;;;;15.02;60.83;100964.31;4992051;28;20427;-83
2022/05/11 04:52:01;;;;;;;7.05;3.20;;;;;;;15.04;60.42;100970.44;4990632;28;20050;-82
2022/05/11 04:54:27;;;;;;;4.57;2.72;;;;;;;15.05;60.65;100969.47;4990895;28;20396;-83
2022/05/11 04:56:52;;;;;;;4.72;3.22;;;;;;;15.05;60.71;100961.41;4990231;28;20370;-84
2022/05/11 04:59:17;;;;;;;5.00;3.00;;;;;;;15.04;61.29;100962.38;4991473;28;20033;-84
2022/05/11 05:01:44;;;;;;;5.30;2.95;;;;;;;15.05;61.12;100962.31;4989380;28;20101;-83
2022/05/11 05:04:10;;;;;;;4.50;3.15;;;;;;;15.08;60.93;100969.25;4989969;28;20022;-83
2022/05/11 05:06:36;;;;;;;5.32;3.10;;;;;;;15.09;60.98;100963.81;4987033;28;20145;-83
2022/05/11 05:09:03;;;;;;;4.50;2.80;;;;;;;15.10;61.01;100964.66;4969282;28;20392;-83
2022/05/11 05:11:28;;;;;;;5.50;3.10;;;;;;;15.17;60.98;100968.63;4990513;28;20518;-84
2022/05/11 05:13:54;;;;;;;4.90;2.92;;;;;;;15.22;61.31;100963.84;4991922;28;20023;-83
2022/05/11 05:16:19;;;;;;;8.40;3.30;;;;;;;15.28;60.83;100965.22;4989724;28;20076;-84
2022/05/11 05:18:44;;;;;;;2.92;2.63;;;;;;;15.33;60.55;100965.75;4989951;28;20101;-83
2022/05/11 05:21:10;;;;;;;6.03;3.10;;;;;;;15.38;60.64;100974.34;4989308;28;20392;-83
2022/05/11 05:23:35;;;;;;;4.47;3.00;;;;;;;15.44;60.32;100971.25;4989705;28;20033;-83
2022/05/11 05:26:02;;;;;;;5.38;3.28;;;;;;;15.51;60.28;100977.03;4990551;28;20015;-83
2022/05/11 05:31:14;;;;;;;5.90;3.08;;;;;;;15.67;60.07;100985.78;4991837;28;20049;-82
2022/05/11 05:33:40;;;;;;;5.63;3.28;;;;;;;15.76;59.63;100979.78;4962724;28;20026;-83
2022/05/11 05:36:06;;;;;;;6.25;3.20;;;;;;;15.85;59.60;100981.81;4963286;28;20034;-83
2022/05/11 05:38:32;;;;;;;7.03;2.78;;;;;;;15.93;59.03;100982.13;4991049;28;20037;-83
2022/05/11 05:40:57;;;;;;;5.57;3.58;;;;;;;16.00;58.95;100976.31;4990223;28;20029;-82
2022/05/11 05:43:23;;;;;;;5.40;3.28;;;;;;;16.16;57.93;100979.63;4972076;28;20038;-84
2022/05/11 05:45:54;;;;;;;4.20;2.90;;;;;;;16.28;58.38;100981.41;4990014;28;20084;-84
2022/05/11 05:48:21;;;;;;;5.28;3.00;;;;;;;16.46;57.88;100983.72;4990484;28;20038;-83
2022/05/11 05:50:46;;;;;;;4.88;2.67;;;;;;;16.54;57.55;100984.03;4990918;28;20121;-83
2022/05/11 05:53:14;;;;;;;6.65;2.95;;;;;;;16.69;57.21;100977.53;4991168;28;20507;-84
2022/05/11 05:55:39;;;;;;;3.88;2.80;;;;;;;16.80;56.58;100966.84;4989556;28;20026;-84
2022/05/11 05:58:06;;;;;;;7.00;2.67;;;;;;;16.95;55.37;100978.28;4987350;28;20046;-84
2022/05/11 06:00:31;;;;;;;4.05;2.65;;;;;;;16.97;54.43;100972.78;4990490;28;20050;-83
2022/05/11 06:02:56;;;;;;;3.97;2.33;;;;;;;16.96;54.25;100977.31;4986401;28;20476;-84
2022/05/11 06:05:22;;;;;;;7.82;2.30;;;;;;;17.05;53.77;100984.66;4989993;28;20019;-84
2022/05/11 06:07:47;;;;;;;4.00;2.17;;;;;;;17.12;53.25;100988.63;4984408;28;20018;-82
2022/05/11 06:10:13;;;;;;;5.95;2.10;;;;;;;17.16;53.07;100986.56;4986944;28;20052;-83
2022/05/11 06:12:38;;;;;;;3.80;2.20;;;;;;;17.23;52.96;100990.50;4991767;28;20037;-83
2022/05/11 06:15:05;;;;;;;6.82;2.50;;;;;;;17.33;52.79;100990.66;4996070;28;20466;-83
2022/05/11 06:17:31;;;;;;;2.13;1.88;;;;;;;17.43;52.76;100984.44;4976585;28;20058;-85
2022/05/11 06:19:56;;;;;;;4.97;2.72;;;;;;;17.56;52.28;100988.88;4988870;28;20046;-83
2022/05/11 06:22:21;;;;;;;7.32;2.38;;;;;;;17.68;51.96;100986.09;4991270;28;20046;-84
2022/05/11 06:24:47;;;;;;;4.47;2.28;;;;;;;17.81;51.20;100988.69;4990088;28;20042;-83
2022/05/11 06:27:16;;;;;;;3.25;1.83;;;;;;;17.95;50.88;100986.75;4992657;28;20022;-83
2022/05/11 06:29:41;;;;;;;4.55;1.90;;;;;;;18.03;49.58;100979.78;4995198;28;20438;-83
2022/05/11 06:32:07;;;;;;;3.78;1.83;;;;;;;18.04;47.78;100968.00;4991929;28;20101;-83
2022/05/11 06:34:32;;;;;;;3.17;1.50;;;;;;;18.14;47.43;100970.81;4989683;28;20053;-84
2022/05/11 06:36:58;;;;;;;3.03;1.80;;;;;;;18.21;47.15;100966.66;4989978;28;20030;-83
2022/05/11 06:39:23;;;;;;;3.38;1.55;;;;;;;18.21;46.63;100966.66;4993188;28;20102;-82
2022/05/11 06:41:49;;;;;;;5.40;2.00;;;;;;;18.28;46.29;100967.03;4992204;28;20022;-83
2022/05/11 06:44:14;;;;;;;5.30;2.20;;;;;;;18.39;46.73;100969.66;4994976;28;20038;-83
2022/05/11 06:46:39;;;;;;;3.30;1.80;;;;;;;18.43;45.30;100957.66;4988366;28;20027;-83
2022/05/11 06:49:05;;;;;;;2.40;1.23;;;;;;;18.52;44.78;100970.41;4993602;28;20010;-84
2022/05/11 06:51:30;;;;;;;5.18;1.60;;;;;;;18.60;44.36;100959.84;4989648;28;20030;-84
2022/05/11 06:59:33;;;;;;;3.42;1.55;;;;;;;19.07;45.05;100967.66;4993752;28;19961;-83
2022/05/11 07:02:02;;;;;;;6.88;1.80;;;;;;;19.06;43.52;100971.34;4972617;28;20121;-84
2022/05/11 07:04:27;;;;;;;5.93;1.60;;;;;;;19.18;43.92;100967.59;4992018;28;20042;-82
2022/05/11 07:06:56;;;;;;;3.60;1.88;;;;;;;19.35;43.79;100964.34;4991098;28;20080;-82
2022/05/11 07:09:24;;;;;;;5.72;1.50;;;;;;;19.49;43.99;100965.00;4991998;28;20034;-83
2022/05/11 07:14:35;;;;;;;5.00;1.80;;;;;;;20.15;42.70;100968.19;4991393;28;20042;-81
2022/05/11 07:17:00;;;;;;;5.18;1.90;;;;;;;20.23;42.02;100971.06;4971537;28;20030;-82
2022/05/11 07:19:25;;;;;;;4.75;2.00;;;;;;;20.41;42.32;100976.66;4993963;28;20483;-82
2022/05/11 07:21:52;;;;;;;4.93;2.00;;;;;;;20.47;41.91;100977.94;4969699;28;20086;-82
2022/05/11 07:24:17;;;;;;;6.07;2.17;;;;;;;20.53;41.22;100977.44;4973847;28;20053;-83
2022/05/11 07:26:42;;;;;;;4.22;1.70;;;;;;;20.87;41.96;100975.19;4987309;28;20038;-83
2022/05/11 07:29:08;;;;;;;3.78;1.88;;;;;;;21.16;41.12;100967.09;4986664;28;20177;-83
2022/05/11 07:31:33;;;;;;;4.60;1.95;;;;;;;21.20;41.34;100971.22;4990750;28;20033;-84
2022/05/11 07:33:58;;;;;;;3.65;2.00;;;;;;;21.31;40.44;100981.88;4991967;28;20038;-83
2022/05/11 07:36:24;;;;;;;4.05;2.20;;;;;;;21.39;40.49;100970.34;4973563;28;20614;-84
2022/05/11 07:38:50;;;;;;;4.00;2.25;;;;;;;21.56;40.12;100968.75;4972398;28;20231;-83
2022/05/11 07:41:15;;;;;;;5.45;2.20;;;;;;;21.81;39.79;100964.53;4988837;28;20030;-83
2022/05/11 07:43:41;;;;;;;5.00;2.15;;;;;;;21.97;39.32;100967.47;4988131;28;20511;-89
2022/05/11 07:46:06;;;;;;;5.53;2.03;;;;;;;22.42;39.67;100963.16;4986659;28;20074;-84
2022/05/11 07:48:31;;;;;;;6.78;1.80;;;;;;;22.64;37.92;100951.88;4990155;28;20033;-83
2022/05/11 07:50:56;;;;;;;4.47;1.83;;;;;;;22.79;38.10;100966.63;4990083;28;20491;-84
2022/05/11 07:53:22;;;;;;;5.13;1.90;;;;;;;22.81;37.88;100975.44;4988903;28;20030;-84
2022/05/11 07:59:51;;;;;;;5.03;2.00;;;;;;;23.04;37.51;100970.47;4985104;28;20448;-84
2022/05/11 08:01:16;;;;;;;4.70;1.98;;;;;;;23.89;36.72;100972.63;4987377;28;20065;-84
2022/05/11 08:03:42;;;;;;;6.55;2.08;;;;;;;24.15;35.46;100969.88;4985659;28;20487;-83
2022/05/11 08:06:07;;;;;;;4.90;1.90;;;;;;;24.50;34.74;100963.41;4986076;28;20026;-83
2022/05/11 08:08:32;;;;;;;3.38;1.80;;;;;;;25.11;34.09;100959.44;4988351;28;20054;-84
2022/05/11 08:10:57;;;;;;;3.40;1.67;;;;;;;25.08;33.51;100959.72;4988801;28;20621;-83
2022/05/11 08:13:24;;;;;;;4.93;2.03;;;;;;;25.14;33.67;100967.28;4987194;28;20035;-85
2022/05/11 08:15:50;;;;;;;4.25;1.83;;;;;;;25.20;33.43;100966.56;4981915;28;20450;-85
2022/05/11 08:18:16;;;;;;;6.57;1.98;;;;;;;25.54;32.93;100980.03;4972665;28;20038;-85
2022/05/11 08:20:43;;;;;;;3.67;1.63;;;;;;;25.47;32.71;100953.63;4990398;28;20030;-87
2022/05/11 08:23:10;;;;;;;11.50;2.15;;;;;;;25.19;32.77;100959.44;4990933;28;20042;-86
2022/05/11 08:25:38;;;;;;;6.20;2.00;;;;;;;25.14;32.60;100967.28;4986795;28;20057;-86
2022/05/11 08:28:13;;;;;;;5.75;2.38;;;;;;;24.88;33.55;100967.41;4990799;28;20472;-85
2022/05/11 08:33:23;;;;;;;5.40;1.98;;;;;;;26.13;31.68;100963.38;4985667;28;20045;-85
2022/05/11 08:35:51;;;;;;;3.83;1.70;;;;;;;26.75;30.72;100960.69;4962134;28;20034;-84
2022/05/11 08:38:21;;;;;;;5.13;1.98;;;;;;;26.87;30.95;100966.56;4990928;28;20385;-83
2022/05/11 08:40:53;;;;;;;6.53;2.00;;;;;;;27.45;29.93;100956.91;4989610;28;20034;-85
2022/05/11 08:43:19;;;;;;;5.22;2.00;;;;;;;27.55;29.17;100946.56;4990994;28;20030;-85
2022/05/11 08:46:02;;;;;;;4.63;1.95;;;;;;;27.63;29.40;100952.97;4989739;28;20035;-85
2022/05/11 08:48:39;;;;;;;4.35;2.00;;;;;;;27.80;29.64;100957.28;4987099;28;20113;-85
2022/05/11 08:51:07;;;;;;;7.28;2.45;;;;;;;27.60;28.26;100959.66;4990466;28;20388;-84
2022/05/11 08:53:41;;;;;;;5.45;2.20;;;;;;;27.47;29.24;100962.19;4977892;28;20057;-84
2022/05/11 08:56:15;;;;;;;5.15;2.20;;;;;;;27.95;28.79;100966.31;4985784;28;20038;-86
2022/05/11 08:58:52;;;;;;;11.73;2.30;;;;;;;27.47;29.54;100960.31;4970806;28;20144;-84
2022/05/11 09:01:29;;;;;;;5.43;2.30;;;;;;;27.55;29.58;100954.75;4991007;28;20041;-84
2022/05/11 09:03:58;;;;;;;4.95;2.10;;;;;;;27.82;29.00;100959.81;4990586;28;20037;-84
2022/05/11 09:06:30;;;;;;;4.28;2.22;;;;;;;28.33;28.38;100957.97;4989429;28;20484;-84
2022/05/11 09:08:57;;;;;;;7.85;2.22;;;;;;;28.08;27.80;100954.69;4989730;28;20030;-83
2022/05/11 09:11:40;;;;;;;4.93;2.17;;;;;;;27.79;28.40;100956.41;4988076;28;20112;-85
2022/05/11 09:14:05;;;;;;;7.28;2.53;;;;;;;28.37;27.97;100951.13;4973498;28;20038;-85
2022/05/11 09:16:43;;;;;;;4.40;1.95;;;;;;;29.02;27.04;100955.66;4983621;28;20033;-84
2022/05/11 09:19:20;;;;;;;8.27;2.40;;;;;;;29.46;27.02;100945.47;4987189;28;20034;-85
2022/05/11 09:21:50;;;;;;;9.88;2.22;;;;;;;29.72;26.27;100937.47;4984832;28;20026;-84
2022/05/11 09:24:18;;;;;;;4.43;1.90;;;;;;;30.14;25.55;100937.47;4985881;28;20069;-85
2022/05/11 09:26:47;;;;;;;5.97;2.30;;;;;;;29.91;25.49;100924.91;4987915;28;20027;-84
2022/05/11 09:29:21;;;;;;;4.55;2.10;;;;;;;29.92;25.47;100934.00;4989397;28;20039;-83
2022/05/11 09:31:50;;;;;;;3.47;2.13;;;;;;;29.97;25.31;100945.19;4988705;28;20109;-83
2022/05/11 09:34:33;;;;;;;7.68;1.90;;;;;;;30.81;25.36;100944.09;4987817;28;22269;-85
2022/05/11 09:37:24;;;;;;;6.97;2.20;;;;;;;31.30;24.39;100940.16;4987647;28;20041;-84
2022/05/11 09:40:03;;;;;;;7.00;2.25;;;;;;;31.22;24.08;100942.00;4986564;28;20789;-84
2022/05/11 09:42:32;;;;;;;7.28;2.50;;;;;;;31.64;23.30;100950.91;4980347;28;20042;-84
2022/05/11 09:44:57;;;;;;;3.88;2.20;;;;;;;31.80;23.17;100940.50;4982517;28;20041;-84
2022/05/11 09:47:32;;;;;;;9.43;2.65;;;;;;;31.90;23.49;100939.03;4987840;28;20026;-84
2022/05/11 09:50:32;;;;;;;6.50;2.15;;;;;;;32.71;23.31;100935.72;4985489;28;20026;-84
2022/05/11 09:53:19;;;;;;;5.80;2.10;;;;;;;33.41;22.39;100937.56;4924281;29;20024;-85
2022/05/11 09:55:44;;;;;;;4.55;1.77;;;;;;;33.40;21.62;100935.84;4923611;29;20047;-85
2022/05/11 09:58:10;;;;;;;5.13;2.20;;;;;;;33.40;21.89;100938.63;4934789;29;20040;-85
2022/05/11 10:00:41;;;;;;;5.45;2.17;;;;;;;33.35;22.39;100941.22;4928150;29;20058;-85
2022/05/11 10:03:19;;;;;;;6.10;2.17;;;;;;;33.56;21.59;100927.03;4928663;29;20079;-84
2022/05/11 10:05:47;;;;;;;5.03;2.25;;;;;;;33.33;21.37;100940.59;4928945;29;20036;-84
2022/05/11 10:08:29;;;;;;;5.75;1.98;;;;;;;33.97;21.37;100925.56;4926014;29;20129;-86
2022/05/11 10:11:06;;;;;;;8.90;2.63;;;;;;;34.48;20.82;100932.56;4926390;29;20028;-85
2022/05/11 10:13:35;;;;;;;5.47;2.05;;;;;;;34.74;20.40;100925.84;4930083;29;20083;-83
2022/05/11 10:22:00;;;;;;;5.30;2.22;;;;;;;35.25;20.26;100929.09;4931957;29;20050;-84
2022/05/11 10:24:44;;;;;;;5.55;2.33;;;;;;;35.17;20.50;100930.28;4926882;29;20440;-85
2022/05/11 10:27:19;;;;;;;4.78;2.22;;;;;;;35.28;19.92;100912.84;4948980;28;20553;-84
2022/05/11 10:29:57;;;;;;;5.25;2.00;;;;;;;36.13;19.64;100914.25;4987695;28;20422;-85
2022/05/11 10:32:49;;;;;;;5.82;2.30;;;;;;;36.73;19.70;100912.94;4984690;28;20018;-84
2022/05/11 10:35:38;;;;;;;5.70;2.17;;;;;;;36.60;19.24;100922.41;4989446;28;20054;-84
2022/05/11 10:38:07;;;;;;;4.30;2.15;;;;;;;35.95;19.00;100917.16;4983066;28;20507;-85
2022/05/11 10:40:51;;;;;;;4.82;2.17;;;;;;;35.76;19.97;100906.25;4984688;28;20035;-85
2022/05/11 10:43:40;;;;;;;6.65;2.40;;;;;;;35.64;19.75;100902.66;4984438;28;20050;-85
2022/05/11 10:46:22;;;;;;;9.45;2.28;;;;;;;35.86;19.35;100894.53;4986059;28;20034;-86
2022/05/11 10:48:53;;;;;;;8.02;2.53;;;;;;;35.32;19.35;100888.31;4986878;28;20445;-85
2022/05/11 10:51:33;;;;;;;11.75;2.45;;;;;;;35.25;19.27;100885.69;4987967;28;20053;-84
2022/05/11 10:54:24;;;;;;;7.55;2.00;;;;;;;35.58;19.25;100892.56;4986564;28;20137;-83
2022/05/11 10:57:07;;;;;;;6.68;2.25;;;;;;;35.13;20.02;100885.66;4969585;28;20041;-85
2022/05/11 10:59:45;;;;;;;6.28;2.50;;;;;;;35.18;19.83;100896.00;4987871;28;20037;-84
2022/05/11 11:02:56;;;;;;;10.00;2.47;;;;;;;34.94;19.75;100889.56;4984065;28;20034;-83
2022/05/11 11:05:33;;;;;;;6.47;1.88;;;;;;;35.01;19.40;100882.03;4979026;28;20023;-84
2022/05/11 11:08:10;;;;;;;4.32;2.00;;;;;;;35.12;18.92;100885.91;4988890;28;20120;-83
2022/05/11 11:10:46;;;;;;;4.03;2.00;;;;;;;35.26;18.72;100883.75;4994411;28;20141;-83
2022/05/11 11:13:49;;;;;;;4.85;2.20;;;;;;;35.36;19.13;100876.50;4988955;28;20030;-85
2022/05/11 11:16:15;;;;;;;5.22;2.20;;;;;;;35.54;18.35;100874.75;4977052;28;20042;-84
2022/05/11 11:18:45;;;;;;;5.40;1.85;;;;;;;36.38;18.02;100866.81;4990321;28;20558;-83
2022/05/11 11:21:12;;;;;;;4.82;2.00;;;;;;;36.80;17.58;100877.59;4989425;28;20050;-84
2022/05/11 11:23:40;;;;;;;3.53;1.65;;;;;;;36.62;17.78;100871.19;4989214;28;20105;-85
2022/05/11 11:26:08;;;;;;;7.43;1.70;;;;;;;37.14;17.04;100870.97;4987816;28;20042;-85
2022/05/11 11:28:39;;;;;;;6.20;2.22;;;;;;;36.94;17.65;100873.41;4992705;28;20052;-85
2022/05/11 11:31:12;;;;;;;7.00;2.13;;;;;;;36.43;18.03;100880.75;4992940;28;20038;-85
2022/05/11 11:33:39;;;;;;;4.68;1.80;;;;;;;36.51;18.38;100866.53;4982035;28;20505;-85
2022/05/11 11:36:27;;;;;;;4.85;2.20;;;;;;;37.51;17.42;100859.31;4985927;28;20073;-85
2022/05/11 11:38:59;;;;;;;7.32;2.00;;;;;;;36.83;16.98;100860.41;4991872;28;20040;-84
2022/05/11 11:41:28;;;;;;;2.90;1.67;;;;;;;36.62;17.77;100864.78;4987117;28;20515;-85
2022/05/11 11:44:20;;;;;;;5.28;1.90;;;;;;;37.72;17.48;100845.72;4989363;28;20038;-84
2022/05/11 11:46:46;;;;;;;4.97;1.93;;;;;;;37.09;16.30;100843.13;4983108;28;20048;-85
2022/05/11 11:49:32;;;;;;;6.70;2.33;;;;;;;37.22;17.54;100846.66;4990267;28;20396;-84
2022/05/11 11:52:07;;;;;;;4.63;1.63;;;;;;;36.90;17.15;100852.78;4983862;28;20372;-85
2022/05/11 11:54:39;;;;;;;5.25;1.65;;;;;;;36.89;16.44;100846.41;4988834;28;20030;-86
2022/05/11 11:57:22;;;;;;;5.60;1.70;;;;;;;37.12;16.95;100830.69;4990791;28;20117;-86
2022/05/11 11:59:56;;;;;;;4.90;1.50;;;;;;;36.87;17.09;100854.13;4988890;28;20053;-86
2022/05/11 12:02:39;;;;;;;4.15;1.90;;;;;;;37.38;16.75;100829.13;4986752;28;20121;-84
2022/05/11 12:05:24;;;;;;;9.05;2.22;;;;;;;36.50;16.79;100839.91;4992184;28;20077;-84