Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:41;;;;;;;;;;;;;;;-17.72;41.04;99412.28;6222424;28;20283;-69
2023/01/20 00:05:51;;;;;;;;;;;;;;;-17.76;40.64;99412.78;6222399;28;19922;-69
2023/01/20 00:08:52;;;;;;;;;;;;;;;-17.80;40.97;99410.81;6222838;28;20445;-70
2023/01/20 00:11:56;;;;;;;;;;;;;;;-17.76;41.22;99412.78;6222682;28;19922;-69
2023/01/20 00:14:57;;;;;;;;;;;;;;;-17.77;41.48;99412.66;6222210;28;19933;-69
2023/01/20 00:18:00;;;;;;;;;;;;;;;-17.73;41.35;99422.22;6221232;28;19925;-69
2023/01/20 00:21:05;;;;;;;;;;;;;;;-17.70;40.70;99420.84;6222331;28;19932;-69
2023/01/20 00:24:07;;;;;;;;;;;;;;;-17.72;40.59;99416.44;6221549;28;19922;-69
2023/01/20 00:27:08;;;;;;;;;;;;;;;-17.74;40.64;99411.28;6222193;28;20011;-68
2023/01/20 00:30:09;;;;;;;;;;;;;;;-17.74;40.90;99413.81;6222132;28;19922;-69
2023/01/20 00:33:10;;;;;;;;;;;;;;;-17.71;41.34;99420.72;6221688;28;19933;-69
2023/01/20 00:36:14;;;;;;;;;;;;;;;-17.71;41.16;99418.22;6196312;28;20306;-69
2023/01/20 00:39:18;;;;;;;;;;;;;;;-17.72;41.04;99419.81;6197818;28;20276;-69
2023/01/20 00:42:22;;;;;;;;;;;;;;;-17.75;40.91;99418.69;6197694;28;19926;-69
2023/01/20 00:45:23;;;;;;;;;;;;;;;-17.80;40.90;99423.38;6197711;28;20321;-69
2023/01/20 00:48:26;;;;;;;;;;;;;;;-17.83;40.96;99419.69;6197391;28;20362;-69
2023/01/20 00:51:27;;;;;;;;;;;;;;;-17.85;40.77;99432.16;6197807;28;19925;-69
2023/01/20 00:54:30;;;;;;;;;;;;;;;-17.87;41.02;99427.72;6197728;28;19973;-68
2023/01/20 00:57:31;;;;;;;;;;;;;;;-17.87;41.45;99428.59;6196966;28;20019;-70
2023/01/20 01:00:37;;;;;;;;;;;;;;;-17.86;41.54;99429.47;6197356;28;20419;-69
2023/01/20 01:03:40;;;;;;;;;;;;;;;-17.87;41.00;99428.59;6197505;28;19921;-69
2023/01/20 01:06:46;;;;;;;;;;;;;;;-17.91;41.19;99427.47;6197256;28;20016;-69
2023/01/20 01:09:47;;;;;;;;;;;;;;;-17.93;41.16;99443.16;6196846;28;19922;-69
2023/01/20 01:12:47;;;;;;;;;;;;;;;-17.91;41.89;99436.66;6197263;28;19973;-69
2023/01/20 01:15:49;;;;;;;;;;;;;;;-17.87;41.72;99443.69;6197202;28;19929;-69
2023/01/20 01:18:52;;;;;;;;;;;;;;;-17.83;41.56;99443.22;6196878;28;19933;-69
2023/01/20 01:21:53;;;;;;;;;;;;;;;-17.79;41.77;99436.81;6197079;28;19925;-70
2023/01/20 01:24:57;;;;;;;;;;;;;;;-17.76;42.36;99447.97;6196909;28;19926;-69
2023/01/20 01:27:58;;;;;;;;;;;;;;;-17.76;41.39;99432.91;6196650;28;20012;-68
2023/01/20 01:31:00;;;;;;;;;;;;;;;-17.74;41.63;99431.41;6195685;28;19926;-69
2023/01/20 01:34:03;;;;;;;;;;;;;;;-17.73;41.31;99423.09;6196883;28;19933;-69
2023/01/20 01:37:04;;;;;;;;;;;;;;;-17.72;41.44;99427.38;6196513;28;20358;-69
2023/01/20 01:40:08;;;;;;;;;;;;;;;-17.71;41.73;99431.66;6196582;28;19925;-68
2023/01/20 01:43:20;;;;;;;;;;;;;;;-17.69;41.25;99424.22;6196696;28;19925;-70
2023/01/20 01:46:21;;;;;;;;;;;;;;;-17.67;41.45;99426.13;6196653;28;19925;-69
2023/01/20 01:49:27;;;;;;;;;;;;;;;-17.61;41.67;99427.41;6196578;28;19980;-68
2023/01/20 01:52:28;;;;;;;;;;;;;;;-17.61;41.54;99433.31;6196369;28;19954;-70
2023/01/20 01:55:34;;;;;;;;;;;;;;;-17.62;41.67;99433.22;6195452;28;19926;-69
2023/01/20 01:58:37;;;;;;;;;;;;;;;-17.63;41.73;99428.91;6196428;28;19932;-69
2023/01/20 02:01:44;;;;;;;;;;;;;;;-17.68;42.22;99431.06;6196236;28;20073;-69
2023/01/20 02:04:45;;;;;;;;;;;;;;;-17.69;41.40;99435.22;6196330;28;19926;-69
2023/01/20 02:07:49;;;;;;;;;;;;;;;-17.73;41.44;99428.13;6196234;28;19925;-69
2023/01/20 02:10:50;;;;;;;;;;;;;;;-17.75;41.56;99429.63;6196414;28;20435;-69
2023/01/20 02:13:51;;;;;;;;;;;;;;;-17.78;41.88;99426.88;6196361;28;19925;-69
2023/01/20 02:16:58;;;;;;;;;;;;;;;-17.77;42.26;99430.28;6199916;28;20389;-68
2023/01/20 02:20:17;;;;;;;;;;;;;;;-17.79;41.78;99426.78;6201056;28;20079;-68
2023/01/20 02:23:27;;;;;;;;;;;;;;;-17.80;42.10;99425.88;6200797;28;20387;-69
2023/01/20 02:26:37;;;;;;;;;;;;;;;-17.78;42.38;99436.06;6200819;28;20473;-69
2023/01/20 02:29:38;;;;;;;;;;;;;;;-17.75;42.18;99434.66;6200950;28;19925;-70
2023/01/20 02:32:44;;;;;;;;;;;;;;;-17.72;42.85;99434.91;6200565;28;19926;-68
2023/01/20 02:35:49;;;;;;;;;;;;;;;-17.73;42.61;99428.13;6214121;28;20048;-69
2023/01/20 02:39:09;;;;;;;;;;;;;;;-17.75;43.30;99442.19;6224017;28;19933;-69
2023/01/20 02:42:13;;;;;;;;;;;;;;;-17.74;43.09;99440.59;6223803;28;19933;-68
2023/01/20 02:45:21;;;;;;;;;;;;;;;-17.76;42.52;99452.13;6224016;28;20302;-69
2023/01/20 02:48:43;;;;;;;;;;;;;;;-17.80;42.33;99453.56;6224099;28;19926;-69
2023/01/20 02:51:53;;;;;;;;;;;;;;;-17.85;42.46;99441.31;6223465;28;19932;-68
2023/01/20 02:54:59;;;;;;;;;;;;;;;-17.87;42.14;99448.72;6224268;28;19925;-69
2023/01/20 02:58:03;;;;;;;;;;;;;;;-17.88;42.25;99462.06;6223431;28;20306;-69
2023/01/20 03:01:13;;;;;;;;;;;;;;;-17.87;42.86;99458.78;6223464;28;20294;-69
2023/01/20 03:04:17;;;;;;;;;;;;;;;-17.83;42.82;99469.97;6224165;28;19925;-69
2023/01/20 03:07:23;;;;;;;;;;;;;;;-17.85;43.07;99462.31;6224533;28;19926;-70
2023/01/20 03:10:29;;;;;;;;;;;;;;;-17.86;42.30;99465.56;6223902;28;20558;-69
2023/01/20 03:13:36;;;;;;;;;;;;;;;-17.88;42.75;99464.56;6223216;28;19925;-69
2023/01/20 03:16:39;;;;;;;;;;;;;;;-17.87;42.96;99463.81;6223224;28;19932;-69
2023/01/20 03:19:42;;;;;;;;;;;;;;;-17.83;43.24;99462.44;6223389;28;19926;-69
2023/01/20 03:22:46;;;;;;;;;;;;;;;-17.80;43.40;99466.13;6223117;28;19926;-69
2023/01/20 03:25:48;;;;;;;;;;;;;;;-17.81;43.05;99464.34;6223269;28;19926;-70
2023/01/20 03:28:53;;;;;;;;;;;;;;;-17.78;43.24;99466.25;6223033;28;19976;-69
2023/01/20 03:31:58;;;;;;;;;;;;;;;-17.79;43.30;99470.38;6223444;28;19929;-70
2023/01/20 03:34:59;;;;;;;;;;;;;;;-17.78;43.43;99469.63;6222415;28;19925;-69
2023/01/20 03:38:00;;;;;;;;;;;;;;;-17.76;43.94;99468.09;6222878;28;19925;-68
2023/01/20 03:41:13;;;;;;;;;;;;;;;-17.75;43.16;99474.88;6222466;28;19944;-69
2023/01/20 03:44:14;;;;;;;;;;;;;;;-17.78;43.88;99469.63;6222619;28;19964;-69
2023/01/20 03:47:15;;;;;;;;;;;;;;;-17.79;43.42;99462.84;6223060;28;20079;-69
2023/01/20 03:50:25;;;;;;;;;;;;;;;-17.82;42.80;99469.25;6222782;28;19925;-69
2023/01/20 03:53:44;;;;;;;;;;;;;;;-17.86;43.27;99474.75;6222661;28;19925;-68
2023/01/20 03:56:55;;;;;;;;;;;;;;;-17.86;43.22;99475.63;6222761;28;20008;-69
2023/01/20 03:59:57;;;;;;;;;;;;;;;-17.83;43.28;99480.94;6222516;28;19925;-69
2023/01/20 04:03:02;;;;;;;;;;;;;;;-17.78;43.13;99479.69;6222658;28;19999;-69
2023/01/20 04:06:04;;;;;;;;;;;;;;;-17.75;43.43;99474.88;6222645;28;19926;-69
2023/01/20 04:09:10;;;;;;;;;;;;;;;-17.70;43.09;99478.69;6222648;28;20413;-69
2023/01/20 04:12:14;;;;;;;;;;;;;;;-17.70;42.72;99482.84;6222615;28;19925;-69
2023/01/20 04:15:15;;;;;;;;;;;;;;;-17.71;43.13;99478.56;6222305;28;20387;-69
2023/01/20 04:18:18;;;;;;;;;;;;;;;-17.69;42.85;99485.50;6222067;28;19965;-69
2023/01/20 04:21:27;;;;;;;;;;;;;;;-17.65;42.91;99486.66;6205236;28;19929;-69
2023/01/20 04:24:32;;;;;;;;;;;;;;;-17.60;43.59;99492.06;6222520;28;19932;-69
2023/01/20 04:27:35;;;;;;;;;;;;;;;-17.50;42.87;99502.16;6222059;28;19926;-69
2023/01/20 04:30:38;;;;;;;;;;;;;;;-17.40;42.63;99493.81;6204715;28;20314;-69
2023/01/20 04:33:39;;;;;;;;;;;;;;;-17.31;42.78;99507.16;6221986;28;20008;-69
2023/01/20 04:36:41;;;;;;;;;;;;;;;-17.18;42.81;99511.59;6221701;28;19925;-69
2023/01/20 04:39:42;;;;;;;;;;;;;;;-17.07;42.28;99515.91;6220835;28;20027;-70
2023/01/20 04:42:45;;;;;;;;;;;;;;;-16.99;40.83;99522.47;6221872;28;20313;-69
2023/01/20 04:45:48;;;;;;;;;;;;;;;-16.88;42.08;99534.34;6221559;28;19925;-70
2023/01/20 04:48:49;;;;;;;;;;;;;;;-16.81;41.78;99524.03;6220858;28;19925;-69
2023/01/20 04:51:52;;;;;;;;;;;;;;;-16.79;42.58;99532.59;6221623;28;19926;-69
2023/01/20 04:54:53;;;;;;;;;;;;;;;-16.77;42.38;99535.25;6221387;28;19929;-69
2023/01/20 04:57:57;;;;;;;;;;;;;;;-16.76;41.99;99532.81;6221514;28;19925;-69
2023/01/20 05:01:00;;;;;;;;;;;;;;;-16.68;42.07;99538.50;6221483;28;19925;-68
2023/01/20 05:04:04;;;;;;;;;;;;;;;-16.58;42.14;99545.22;6221523;28;19932;-70
2023/01/20 05:07:07;;;;;;;;;;;;;;;-16.45;42.05;99547.09;6221383;28;19929;-69
2023/01/20 05:10:09;;;;;;;;;;;;;;;-16.30;41.93;99545.88;6221020;28;20391;-69
2023/01/20 05:13:12;;;;;;;;;;;;;;;-16.14;41.34;99550.50;6220916;28;20284;-68
2023/01/20 05:16:22;;;;;;;;;;;;;;;-16.06;41.48;99549.50;6221183;28;19925;-68
2023/01/20 05:19:23;;;;;;;;;;;;;;;-15.99;41.88;99551.78;6220328;28;20301;-69
2023/01/20 05:22:24;;;;;;;;;;;;;;;-15.86;42.35;99554.50;6220973;28;19936;-70
2023/01/20 05:25:28;;;;;;;;;;;;;;;-15.67;42.67;99550.94;6219892;28;19932;-69
2023/01/20 05:28:29;;;;;;;;;;;;;;;-15.46;42.27;99557.69;6220178;28;19925;-68
2023/01/20 05:31:30;;;;;;;;;;;;;;;-15.27;41.12;99569.25;6220571;28;19925;-68
2023/01/20 05:34:33;;;;;;;;;;;;;;;-15.10;41.86;99563.88;6220535;28;19921;-69
2023/01/20 05:37:36;;;;;;;;;;;;;;;-14.94;42.74;99559.25;6220639;28;20299;-70
2023/01/20 05:40:37;;;;;;;;;;;;;;;-14.75;42.59;99568.25;6220775;28;19932;-69
2023/01/20 05:43:38;;;;;;;;;;;;;;;-14.56;41.38;99563.84;6220619;28;19979;-69
2023/01/20 05:46:39;;;;;;;;;;;;;;;-14.39;42.37;99560.03;6220526;28;19961;-70
2023/01/20 05:49:40;;;;;;;;;;;;;;;-14.22;42.61;99563.84;6219992;28;19995;-70
2023/01/20 05:52:41;;;;;;;;;;;;;;;-14.02;41.33;99567.84;6225331;28;19926;-69
2023/01/20 05:55:43;;;;;;;;;;;;;;;-13.87;42.04;99566.47;6225052;28;20426;-68
2023/01/20 05:58:44;;;;;;;;;;;;;;;-13.74;42.63;99565.72;6225228;28;19925;-69
2023/01/20 06:01:50;;;;;;;;;;;;;;;-13.53;42.08;99575.63;6225384;28;19925;-68
2023/01/20 06:04:54;;;;;;;;;;;;;;;-13.34;41.73;99578.72;6225377;28;19930;-69
2023/01/20 06:07:56;;;;;;;;;;;;;;;-13.15;41.31;99565.69;6225346;28;19925;-69
2023/01/20 06:10:57;;;;;;;;;;;;;;;-12.97;40.79;99571.19;6225318;28;20240;-69
2023/01/20 06:13:58;;;;;;;;;;;;;;;-12.82;41.26;99566.31;6224565;28;20016;-69
2023/01/20 06:17:01;;;;;;;;;;;;;;;-12.67;41.18;99570.78;6224594;28;20420;-69
2023/01/20 06:20:03;;;;;;;;;;;;;;;-12.49;40.94;99562.69;6224653;28;19926;-68
2023/01/20 06:23:04;;;;;;;;;;;;;;;-12.34;41.33;99562.84;6224779;28;19932;-69
2023/01/20 06:26:07;;;;;;;;;;;;;;;-12.21;41.70;99566.31;6224971;28;20056;-68
2023/01/20 06:29:08;;;;;;;;;;;;;;;-12.08;41.42;99574.78;6224227;28;20449;-69
2023/01/20 06:32:09;;;;;;;;;;;;;;;-11.97;41.45;99566.22;6224837;28;19925;-69
2023/01/20 06:35:13;;;;;;;;;;;;;;;-11.86;42.08;99565.28;6224863;28;20012;-68
2023/01/20 06:38:14;;;;;;;;;;;;;;;-11.74;41.76;99566.84;6224603;28;20313;-69
2023/01/20 06:41:16;;;;;;;;;;;;;;;-11.60;41.79;99578.78;6224596;28;19926;-69
2023/01/20 06:44:17;;;;;;;;;;;;;;;-11.45;41.58;99573.81;6224502;28;19925;-69
2023/01/20 06:47:20;;;;;;;;;;;;;;;-11.30;41.53;99574.78;6224623;28;19925;-68
2023/01/20 06:50:23;;;;;;;;;;;;;;;-11.16;41.52;99579.09;6224413;28;19926;-68
2023/01/20 06:53:24;;;;;;;;;;;;;;;-10.97;41.38;99581.13;6224213;28;20302;-70
2023/01/20 06:56:27;;;;;;;;;;;;;;;-10.80;41.49;99587.28;6224275;28;19925;-68
2023/01/20 06:59:28;;;;;;;;;;;;;;;-9.79;41.36;99579.78;6223892;28;19926;-70
2023/01/20 07:02:31;;;;;;;;;;;;;;;-5.43;35.75;99585.44;6223675;28;20309;-69
2023/01/20 07:05:32;;;;;;;;;;;;;;;-0.60;29.87;99584.81;6223226;28;19921;-69
2023/01/20 07:08:36;;;;;;;;;;;;;;;2.09;26.84;99595.66;6224278;28;19956;-69
2023/01/20 07:11:40;;;;;;;;;;;;;;;5.77;24.17;99584.56;6224105;28;19922;-69
2023/01/20 07:14:43;;;;;;;;;;;;;;;9.16;20.73;99593.88;6223819;28;19925;-69
2023/01/20 07:17:47;;;;;;;;;;;;;;;11.96;19.85;99589.72;6223791;28;19992;-70
2023/01/20 07:20:54;;;;;;;;;;;;;;;14.31;18.02;99588.44;6223669;28;19925;-70
2023/01/20 07:23:59;;;;;;;;;;;;;;;16.05;17.88;99585.03;6223861;28;20307;-70
2023/01/20 07:27:00;;;;;;;;;;;;;;;17.70;18.00;99583.47;6223503;28;20020;-70
2023/01/20 07:30:04;;;;;;;;;;;;;;;19.05;16.08;99576.25;6223093;28;19930;-70
2023/01/20 07:33:05;;;;;;;;;;;;;;;20.33;15.95;99577.66;6223485;28;19933;-70
2023/01/20 07:36:06;;;;;;;;;;;;;;;21.60;14.55;99576.66;6223319;28;20020;-69
2023/01/20 07:39:11;;;;;;;;;;;;;;;22.67;14.59;99584.47;6223152;28;19983;-69
2023/01/20 07:42:15;;;;;;;;;;;;;;;23.38;14.89;99582.88;6222994;28;19929;-69
2023/01/20 07:45:19;;;;;;;;;;;;;;;23.84;12.22;99577.63;6205513;28;19932;-69
2023/01/20 07:48:23;;;;;;;;;;;;;;;24.41;13.02;99581.28;6222462;28;19926;-68
2023/01/20 07:51:27;;;;;;;;;;;;;;;25.01;11.30;99584.59;6220870;28;20303;-69
2023/01/20 07:54:30;;;;;;;;;;;;;;;25.42;10.99;99580.34;6221887;28;19925;-70
2023/01/20 07:57:32;;;;;;;;;;;;;;;25.71;12.56;99569.81;6222211;28;19926;-69
2023/01/20 08:00:35;;;;;;;;;;;;;;;26.15;10.47;99568.72;6222375;28;19937;-69
2023/01/20 08:03:41;;;;;;;;;;;;;;;26.96;10.41;99565.28;6205127;28;19925;-69
2023/01/20 08:06:47;;;;;;;;;;;;;;;27.75;10.10;99559.81;6222561;28;19933;-70
2023/01/20 08:09:49;;;;;;;;;;;;;;;27.85;8.62;99552.56;6222516;28;19929;-70
2023/01/20 08:12:52;;;;;;;;;;;;;;;27.94;11.68;99556.25;6221134;28;19925;-70
2023/01/20 08:15:53;;;;;;;;;;;;;;;28.20;11.18;99551.94;6222396;28;19937;-69
2023/01/20 08:18:55;;;;;;;;;;;;;;;28.39;11.97;99561.00;6221893;28;19925;-69
2023/01/20 08:21:56;;;;;;;;;;;;;;;28.49;11.12;99555.59;6222151;28;20453;-70
2023/01/20 08:25:03;;;;;;;;;;;;;;;28.56;11.46;99562.09;6222180;28;20500;-70
2023/01/20 08:28:04;;;;;;;;;;;;;;;28.62;12.82;99556.97;6221223;28;20020;-69
2023/01/20 08:31:06;;;;;;;;;;;;;;;28.65;12.46;99556.66;6221718;28;20307;-71
2023/01/20 08:34:08;;;;;;;;;;;;;;;28.67;12.81;99552.94;6221951;28;19932;-70
2023/01/20 08:37:11;;;;;;;;;;;;;;;28.68;11.78;99554.63;6221621;28;20012;-69
2023/01/20 08:40:15;;;;;;;;;;;;;;;28.75;10.70;99553.03;6221124;28;20395;-69
2023/01/20 08:43:18;;;;;;;;;;;;;;;28.87;12.20;99549.13;6221334;28;19925;-69
2023/01/20 08:46:22;;;;;;;;;;;;;;;29.02;8.67;99553.03;6221614;28;19926;-69
2023/01/20 08:49:26;;;;;;;;;;;;;;;29.17;8.90;99549.84;6221624;28;19932;-70
2023/01/20 08:52:29;;;;;;;;;;;;;;;29.00;9.63;99544.19;6221320;28;19932;-69
2023/01/20 08:55:32;;;;;;;;;;;;;;;28.47;10.10;99544.91;6220832;28;20375;-70
2023/01/20 08:58:35;;;;;;;;;;;;;;;28.39;10.63;99550.16;6221142;28;19926;-70
2023/01/20 09:01:40;;;;;;;;;;;;;;;28.77;11.01;99548.34;6221526;28;20394;-70
2023/01/20 09:04:41;;;;;;;;;;;;;;;29.02;10.95;99553.03;6220386;28;19929;-70
2023/01/20 09:07:45;;;;;;;;;;;;;;;29.08;11.31;99549.75;6220899;28;19933;-72
2023/01/20 09:10:46;;;;;;;;;;;;;;;29.05;10.04;99543.78;6220452;28;20358;-70
2023/01/20 09:13:49;;;;;;;;;;;;;;;28.98;9.65;99535.34;6220542;28;20378;-71
2023/01/20 09:16:50;;;;;;;;;;;;;;;28.85;9.72;99540.31;6220551;28;19921;-70
2023/01/20 09:19:51;;;;;;;;;;;;;;;28.71;10.26;99544.38;6220390;28;20271;-71
2023/01/20 09:22:58;;;;;;;;;;;;;;;28.43;10.50;99540.78;6220937;28;19921;-70
2023/01/20 09:26:03;;;;;;;;;;;;;;;28.36;10.09;99550.47;6220634;28;19926;-70
2023/01/20 09:29:09;;;;;;;;;;;;;;;28.30;10.90;99546.50;6220285;28;19926;-70
2023/01/20 09:32:11;;;;;;;;;;;;;;;28.25;9.25;99547.94;6219973;28;19925;-69
2023/01/20 09:35:13;;;;;;;;;;;;;;;28.11;10.69;99542.00;6220070;28;19995;-70
2023/01/20 09:45:26;;;;;;;;;;;;;;;27.39;10.16;99537.91;6144402;28;19926;-70
2023/01/20 09:55:32;;;;;;;;;;;;;;;26.19;11.68;99542.34;6158029;28;20063;-71
2023/01/20 09:58:51;;;;;;;;;;;;;;;25.86;11.33;99538.88;6203115;28;19926;-71
2023/01/20 10:01:56;;;;;;;;;;;;;;;25.44;11.64;99538.78;6220458;28;19925;-70
2023/01/20 10:05:02;;;;;;;;;;;;;;;25.05;11.30;99537.53;6220197;28;19925;-70
2023/01/20 10:08:04;;;;;;;;;;;;;;;24.70;12.04;99532.34;6220076;28;19925;-70
2023/01/20 10:11:13;;;;;;;;;;;;;;;24.39;11.95;99537.47;6202838;28;19926;-70
2023/01/20 10:14:52;;;;;;;;;;;;;;;24.05;11.76;99537.44;6220518;28;19930;-70
2023/01/20 10:17:58;;;;;;;;;;;;;;;23.68;11.96;99529.50;6192906;28;19930;-71
2023/01/20 10:21:04;;;;;;;;;;;;;;;23.38;12.00;99539.91;6220344;28;19937;-70
2023/01/20 10:24:08;;;;;;;;;;;;;;;23.07;11.95;99537.69;6220231;28;19933;-70
2023/01/20 10:27:11;;;;;;;;;;;;;;;22.67;11.91;99530.78;6220019;28;20386;-72
2023/01/20 10:30:13;;;;;;;;;;;;;;;22.12;12.25;99535.56;6219646;28;19925;-70
2023/01/20 10:33:29;;;;;;;;;;;;;;;21.35;12.61;99535.44;6220381;28;20387;-70
2023/01/20 10:36:30;;;;;;;;;;;;;;;20.47;12.89;99545.56;6221179;28;19925;-71
2023/01/20 10:39:37;;;;;;;;;;;;;;;18.66;12.96;99531.34;6224474;28;19926;-70
2023/01/20 10:42:39;;;;;;;;;;;;;;;14.17;16.17;99535.09;6224397;28;20020;-70
2023/01/20 10:45:59;;;;;;;;;;;;;;;10.29;18.53;99528.72;6224489;28;19925;-71
2023/01/20 10:49:00;;;;;;;;;;;;;;;7.27;20.58;99521.88;6224006;28;20302;-70
2023/01/20 10:52:21;;;;;;;;;;;;;;;5.31;21.78;99522.00;6224094;28;19926;-71
2023/01/20 10:55:22;;;;;;;;;;;;;;;3.78;22.47;99534.75;6223723;28;20456;-72
2023/01/20 10:58:27;;;;;;;;;;;;;;;2.83;22.80;99529.78;6223929;28;20313;-70
2023/01/20 11:01:28;;;;;;;;;;;;;;;2.13;23.05;99542.91;6224395;28;19953;-69
2023/01/20 11:04:30;;;;;;;;;;;;;;;1.52;23.48;99542.13;6223653;28;20326;-70
2023/01/20 11:07:35;;;;;;;;;;;;;;;0.88;23.66;99544.63;6224107;28;19925;-72
2023/01/20 11:10:38;;;;;;;;;;;;;;;0.38;23.48;99542.84;6223970;28;20392;-70
2023/01/20 11:13:44;;;;;;;;;;;;;;;-0.05;23.56;99547.22;6223865;28;19930;-70
2023/01/20 11:16:53;;;;;;;;;;;;;;;-0.44;23.99;99549.81;6223628;28;19926;-70
2023/01/20 11:19:55;;;;;;;;;;;;;;;-0.87;23.59;99550.56;6223636;28;19932;-71
2023/01/20 11:22:56;;;;;;;;;;;;;;;-1.30;23.92;99555.56;6223264;28;19933;-71
2023/01/20 11:26:10;;;;;;;;;;;;;;;-1.63;25.94;99558.13;6223416;28;20315;-71
2023/01/20 11:29:10;;;;;;;;;;;;;;;-2.00;24.31;99556.25;6223513;28;20387;-71
2023/01/20 11:32:30;;;;;;;;;;;;;;;-2.34;24.88;99561.31;6223334;28;20306;-70
2023/01/20 11:35:36;;;;;;;;;;;;;;;-2.67;24.57;99566.31;6205927;28;20422;-70
2023/01/20 11:38:46;;;;;;;;;;;;;;;-2.97;24.94;99556.81;6205776;28;19925;-71
2023/01/20 11:42:10;;;;;;;;;;;;;;;-3.21;25.10;99562.03;6223470;28;20398;-71
2023/01/20 11:45:25;;;;;;;;;;;;;;;-3.43;24.98;99567.28;6223108;28;20019;-71
2023/01/20 11:48:28;;;;;;;;;;;;;;;-3.66;25.24;99566.50;6223120;28;20339;-70
2023/01/20 11:51:30;;;;;;;;;;;;;;;-3.85;25.54;99564.97;6222116;28;19925;-71
2023/01/20 11:54:33;;;;;;;;;;;;;;;-4.04;25.84;99567.72;6222507;28;19926;-70
2023/01/20 11:57:36;;;;;;;;;;;;;;;-4.24;25.92;99570.44;6223015;28;20024;-69
2023/01/20 12:00:41;;;;;;;;;;;;;;;-4.42;26.20;99562.88;6222770;28;19925;-70
2023/01/20 12:03:46;;;;;;;;;;;;;;;-4.61;26.44;99569.03;6222548;28;19926;-70
2023/01/20 12:06:57;;;;;;;;;;;;;;;-4.79;26.25;99563.19;6222523;28;19941;-73
2023/01/20 12:10:03;;;;;;;;;;;;;;;-5.01;27.00;99572.63;6222559;28;19948;-70
2023/01/20 12:13:18;;;;;;;;;;;;;;;-5.23;27.16;99570.00;6222687;28;19925;-70
2023/01/20 12:16:20;;;;;;;;;;;;;;;-5.48;27.33;99578.38;6222467;28;20442;-70
2023/01/20 12:19:29;;;;;;;;;;;;;;;-5.73;27.03;99579.00;6222241;28;20682;-70
2023/01/20 12:22:56;;;;;;;;;;;;;;;-6.06;27.68;99576.75;6204879;28;19926;-71
2023/01/20 12:26:36;;;;;;;;;;;;;;;-6.41;27.83;99578.59;6221893;28;19926;-72
2023/01/20 12:29:51;;;;;;;;;;;;;;;-6.73;27.95;99578.81;6222312;28;19964;-70
2023/01/20 12:32:55;;;;;;;;;;;;;;;-6.97;28.97;99578.53;6222149;28;20028;-70
2023/01/20 12:35:59;;;;;;;;;;;;;;;-7.20;28.50;99564.63;6221496;28;19926;-70
2023/01/20 12:39:15;;;;;;;;;;;;;;;-7.40;29.24;99569.66;6221969;28;19925;-70
2023/01/20 12:42:30;;;;;;;;;;;;;;;-7.56;29.17;99565.44;6221890;28;19954;-70
2023/01/20 12:45:34;;;;;;;;;;;;;;;-7.72;29.41;99570.59;6221696;28;19925;-71
2023/01/20 12:48:58;;;;;;;;;;;;;;;-7.86;29.52;99567.34;6221295;28;19921;-71
2023/01/20 12:52:08;;;;;;;;;;;;;;;-8.02;30.15;99569.91;6221516;28;20302;-70
2023/01/20 12:55:27;;;;;;;;;;;;;;;-8.17;30.58;99577.66;6221304;28;20513;-72
2023/01/20 12:58:47;;;;;;;;;;;;;;;-8.30;30.22;99582.91;6220822;28;19926;-70
2023/01/20 13:01:48;;;;;;;;;;;;;;;-8.46;30.14;99583.81;6221600;28;20425;-69
2023/01/20 13:05:10;;;;;;;;;;;;;;;-8.60;30.12;99575.44;6221209;28;19941;-69
2023/01/20 13:08:25;;;;;;;;;;;;;;;-8.75;30.22;99585.66;6221143;28;19932;-70
2023/01/20 13:11:30;;;;;;;;;;;;;;;-8.89;30.46;99584.03;6220742;28;20390;-69
2023/01/20 13:14:42;;;;;;;;;;;;;;;-8.98;30.62;99586.06;6220723;28;19925;-70
2023/01/20 13:18:01;;;;;;;;;;;;;;;-9.09;31.76;99583.78;6220711;28;19926;-70
2023/01/20 13:21:05;;;;;;;;;;;;;;;-9.16;31.52;99580.84;6221293;28;19925;-70
2023/01/20 13:24:17;;;;;;;;;;;;;;;-9.24;31.47;99588.03;6221391;28;19925;-70
2023/01/20 13:27:35;;;;;;;;;;;;;;;-9.38;31.51;99594.91;6220842;28;19969;-70
2023/01/20 13:30:37;;;;;;;;;;;;;;;-9.50;31.83;99595.06;6220892;28;20083;-70
2023/01/20 13:33:39;;;;;;;;;;;;;;;-9.59;34.72;99594.56;6203264;28;19925;-70
2023/01/20 13:37:02;;;;;;;;;;;;;;;-9.60;33.76;99602.97;6220813;28;19926;-70
2023/01/20 13:40:23;;;;;;;;;;;;;;;-9.63;32.50;99604.47;6220803;28;19933;-70
2023/01/20 13:43:30;;;;;;;;;;;;;;;-9.78;31.76;99594.25;6220489;28;19932;-70
2023/01/20 13:46:34;;;;;;;;;;;;;;;-9.94;31.80;99595.88;6220772;28;20303;-70
2023/01/20 13:49:52;;;;;;;;;;;;;;;-10.09;31.87;99605.19;6220668;28;19931;-70
2023/01/20 13:53:02;;;;;;;;;;;;;;;-10.24;31.88;99599.16;6220468;28;20072;-70
2023/01/20 13:56:24;;;;;;;;;;;;;;;-10.34;32.43;99602.84;6220280;28;19925;-71
2023/01/20 13:59:32;;;;;;;;;;;;;;;-10.44;32.49;99595.44;6220158;28;19925;-69
2023/01/20 14:02:37;;;;;;;;;;;;;;;-10.54;32.08;99593.97;6220574;28;20302;-70
2023/01/20 14:05:42;;;;;;;;;;;;;;;-10.65;32.00;99592.44;6220444;28;19926;-70
2023/01/20 14:08:47;;;;;;;;;;;;;;;-10.77;32.48;99594.22;6220220;28;19959;-71
2023/01/20 14:11:52;;;;;;;;;;;;;;;-10.89;32.69;99589.25;6222471;28;19930;-70
2023/01/20 14:14:53;;;;;;;;;;;;;;;-10.96;32.77;99594.72;6225222;28;20306;-70
2023/01/20 14:17:57;;;;;;;;;;;;;;;-11.03;32.61;99593.47;6225015;28;19925;-71
2023/01/20 14:21:18;;;;;;;;;;;;;;;-11.09;33.04;99595.63;6224728;28;20354;-72
2023/01/20 14:24:42;;;;;;;;;;;;;;;-11.12;33.07;99600.53;6224301;28;19925;-70
2023/01/20 14:27:45;;;;;;;;;;;;;;;-11.14;33.60;99594.44;6225038;28;19976;-70
2023/01/20 14:30:47;;;;;;;;;;;;;;;-11.16;33.37;99593.47;6224185;28;19933;-72
2023/01/20 14:33:55;;;;;;;;;;;;;;;-11.22;33.36;99603.25;6224802;28;20338;-72
2023/01/20 14:36:57;;;;;;;;;;;;;;;-11.29;33.48;99596.91;6223965;28;19932;-70
2023/01/20 14:40:04;;;;;;;;;;;;;;;-11.35;33.82;99596.47;6224681;28;19933;-70
2023/01/20 14:43:19;;;;;;;;;;;;;;;-11.41;33.17;99599.50;6224323;28;19932;-71
2023/01/20 14:46:23;;;;;;;;;;;;;;;-11.49;34.25;99605.75;6224523;28;19926;-71
2023/01/20 14:49:32;;;;;;;;;;;;;;;-11.54;33.45;99604.56;6224505;28;19926;-71
2023/01/20 14:52:37;;;;;;;;;;;;;;;-11.59;33.58;99616.97;6224778;28;19925;-69
2023/01/20 14:55:39;;;;;;;;;;;;;;;-11.67;33.31;99622.31;6206672;28;19948;-70
2023/01/20 14:58:45;;;;;;;;;;;;;;;-11.74;34.01;99620.16;6224173;28;19926;-70
2023/01/20 15:02:08;;;;;;;;;;;;;;;-11.80;34.58;99621.50;6224127;28;19925;-70
2023/01/20 15:05:26;;;;;;;;;;;;;;;-11.83;35.01;99621.31;6224162;28;19930;-70
2023/01/20 15:08:32;;;;;;;;;;;;;;;-11.87;34.30;99621.03;6224001;28;19926;-70
2023/01/20 15:11:34;;;;;;;;;;;;;;;-11.91;34.70;99624.16;6223807;28;20024;-70
2023/01/20 15:14:36;;;;;;;;;;;;;;;-11.92;34.50;99620.69;6223948;28;19926;-70
2023/01/20 15:17:56;;;;;;;;;;;;;;;-11.91;34.59;99622.50;6223383;28;19925;-69
2023/01/20 15:21:09;;;;;;;;;;;;;;;-11.89;34.66;99625.09;6223761;28;19926;-70
2023/01/20 15:24:18;;;;;;;;;;;;;;;-11.88;34.44;99627.78;6223339;28;20295;-70
2023/01/20 15:31:16;;;;;;;;;;;;;;;-11.93;35.29;99616.41;6223111;28;20046;-70
2023/01/20 15:34:18;;;;;;;;;;;;;;;-11.87;34.21;99613.41;6223277;28;19925;-70
2023/01/20 15:37:19;;;;;;;;;;;;;;;-11.89;34.38;99618.38;6223352;28;19937;-71
2023/01/20 15:40:22;;;;;;;;;;;;;;;-11.90;35.41;99628.44;6222491;28;20032;-69
2023/01/20 15:43:23;;;;;;;;;;;;;;;-11.93;34.94;99629.09;6205668;28;19925;-70
2023/01/20 15:46:24;;;;;;;;;;;;;;;-11.99;36.36;99623.63;6222936;28;20000;-69
2023/01/20 15:49:25;;;;;;;;;;;;;;;-12.03;35.39;99634.31;6223067;28;19932;-69
2023/01/20 15:52:26;;;;;;;;;;;;;;;-12.11;35.39;99620.25;6223106;28;19925;-70
2023/01/20 15:55:27;;;;;;;;;;;;;;;-12.18;35.15;99636.72;6223003;28;19976;-70
2023/01/20 15:58:31;;;;;;;;;;;;;;;-12.25;35.08;99625.28;6222740;28;19926;-70
2023/01/20 16:01:35;;;;;;;;;;;;;;;-12.34;35.84;99628.81;6222506;28;19930;-70
2023/01/20 16:04:36;;;;;;;;;;;;;;;-12.41;35.17;99624.97;6222721;28;19925;-69
2023/01/20 16:07:37;;;;;;;;;;;;;;;-12.49;34.69;99629.50;6222275;28;20076;-69
2023/01/20 16:10:38;;;;;;;;;;;;;;;-12.57;35.43;99629.75;6221917;28;20314;-70
2023/01/20 16:13:42;;;;;;;;;;;;;;;-12.60;36.25;99639.69;6222717;28;20399;-70
2023/01/20 16:16:48;;;;;;;;;;;;;;;-12.64;35.52;99633.53;6222695;28;19932;-71