Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:41;;;;;;;19.48;12.60;;;;;;;;;;4825145;29;20050;-80
2021/12/14 00:03:08;;;;;;;16.92;12.18;;;;;;;;;;4809211;29;20374;-78
2021/12/14 00:05:35;;;;;;;18.00;12.30;;;;;;;;;;4809385;29;20451;-78
2021/12/14 00:08:04;;;;;;;16.48;12.52;;;;;;;;;;4809034;29;20054;-76
2021/12/14 00:13:10;;;;;;;17.00;12.40;;;;;;;;;;4809423;29;20054;-77
2021/12/14 00:15:37;;;;;;;15.45;11.90;;;;;;;;;;4824004;29;20058;-78
2021/12/14 00:18:05;;;;;;;19.17;13.05;;;;;;;;;;4791276;29;20062;-79
2021/12/14 00:20:37;;;;;;;17.73;12.43;;;;;;;;;;4791612;29;20061;-78
2021/12/14 00:25:33;;;;;;;17.77;13.10;;;;;;;;;;4818211;29;20058;-77
2021/12/14 00:28:02;;;;;;;16.10;12.35;;;;;;;;;;4824587;29;20046;-79
2021/12/14 00:30:28;;;;;;;18.40;13.43;;;;;;;;;;4809788;29;20058;-79
2021/12/14 00:32:54;;;;;;;16.50;12.32;;;;;;;;;;4808926;29;20046;-77
2021/12/14 00:35:20;;;;;;;17.73;12.57;;;;;;;;;;4809357;29;20084;-77
2021/12/14 00:37:52;;;;;;;17.40;12.57;;;;;;;;;;4825254;29;20054;-77
2021/12/14 00:40:24;;;;;;;19.02;12.73;;;;;;;;;;4808628;29;20073;-79
2021/12/14 00:42:51;;;;;;;18.08;12.25;;;;;;;;;;4809088;29;20088;-76
2021/12/14 00:45:20;;;;;;;17.85;12.43;;;;;;;;;;4808198;29;20050;-78
2021/12/14 00:47:46;;;;;;;21.10;13.30;;;;;;;;;;4808751;29;20050;-78
2021/12/14 00:50:13;;;;;;;15.73;12.13;;;;;;;;;;4808913;29;20046;-77
2021/12/14 00:52:41;;;;;;;17.48;11.80;;;;;;;;;;4809204;29;20058;-78
2021/12/14 00:55:09;;;;;;;16.38;12.57;;;;;;;;;;4809092;29;20133;-77
2021/12/14 00:57:36;;;;;;;17.27;12.95;;;;;;;;;;4809139;29;20050;-78
2021/12/14 01:00:04;;;;;;;19.98;12.75;;;;;;;;;;4824807;29;20494;-78
2021/12/14 01:02:30;;;;;;;21.00;12.25;;;;;;;;;;4823940;29;20078;-78
2021/12/14 01:04:59;;;;;;;17.77;12.80;;;;;;;;;;4809140;29;20050;-78
2021/12/14 01:07:27;;;;;;;17.88;12.93;;;;;;;;;;4817945;29;20039;-77
2021/12/14 01:09:56;;;;;;;18.30;12.95;;;;;;;;;;4806962;29;20129;-77
2021/12/14 01:12:34;;;;;;;18.35;12.57;;;;;;;;;;4797443;29;20054;-78
2021/12/14 01:18:13;;;;;;;16.35;13.18;;;;;;;;;;4804346;29;20478;-77
2021/12/14 01:20:42;;;;;;;17.23;13.48;;;;;;;;;;4811448;29;20054;-78
2021/12/14 01:23:16;;;;;;;18.60;12.93;;;;;;;;;;4812220;29;20081;-77
2021/12/14 01:25:45;;;;;;;19.63;13.90;;;;;;;;;;4812351;29;20060;-78
2021/12/14 01:28:14;;;;;;;18.10;13.48;;;;;;;;;;4812178;29;20064;-77
2021/12/14 01:30:51;;;;;;;20.58;14.25;;;;;;;;;;4793619;29;20076;-79
2021/12/14 01:33:19;;;;;;;21.05;14.90;;;;;;;;;;4803996;29;20187;-77
2021/12/14 01:35:47;;;;;;;20.27;15.15;;;;;;;;;;4828192;29;20054;-77
2021/12/14 01:38:32;;;;;;;20.73;14.73;;;;;;;;;;4827626;29;20050;-78
2021/12/14 01:41:00;;;;;;;19.77;14.68;;;;;;;;;;4801870;29;20050;-77
2021/12/14 01:43:47;;;;;;;20.35;15.55;;;;;;;;;;4843808;29;20204;-78
2021/12/14 01:46:20;;;;;;;19.17;14.65;;;;;;;;;;4829768;29;20058;-76
2021/12/14 01:48:47;;;;;;;17.70;13.70;;;;;;;;;;4813297;29;20058;-78
2021/12/14 01:51:14;;;;;;;21.08;14.95;;;;;;;;;;4827775;29;20050;-77
2021/12/14 01:53:43;;;;;;;22.88;15.50;;;;;;;;;;4811746;29;20437;-77
2021/12/14 01:56:11;;;;;;;20.45;14.40;;;;;;;;;;4827459;29;20051;-78
2021/12/14 01:59:03;;;;;;;21.30;15.50;;;;;;;;;;4811389;29;20579;-79
2021/12/14 02:01:47;;;;;;;20.20;14.98;;;;;;;;;;4794392;29;20066;-78
2021/12/14 02:04:18;;;;;;;21.75;15.38;;;;;;;;;;4812076;29;20134;-78
2021/12/14 02:06:44;;;;;;;20.85;15.15;;;;;;;;;;4810645;29;20384;-76
2021/12/14 02:09:12;;;;;;;21.75;15.07;;;;;;;;;;4810327;29;20130;-78
2021/12/14 02:11:41;;;;;;;20.95;15.60;;;;;;;;;;4811575;29;20437;-78
2021/12/14 02:14:08;;;;;;;23.23;15.30;;;;;;;;;;4810946;29;20122;-79
2021/12/14 02:16:34;;;;;;;24.30;15.57;;;;;;;;;;4810996;29;20054;-78
2021/12/14 02:19:03;;;;;;;22.33;14.95;;;;;;;;;;4826926;29;20142;-76
2021/12/14 02:21:29;;;;;;;23.15;15.20;;;;;;;;;;4811255;29;20416;-78
2021/12/14 02:23:56;;;;;;;23.70;15.75;;;;;;;;;;4796505;29;20420;-78
2021/12/14 02:26:25;;;;;;;22.95;17.05;;;;;;;;;;4807262;29;20055;-78
2021/12/14 02:28:52;;;;;;;24.73;15.48;;;;;;;;;;4781760;29;20043;-78
2021/12/14 02:31:21;;;;;;;25.60;16.88;;;;;;;;;;4795848;29;20054;-78
2021/12/14 02:33:49;;;;;;;22.90;16.17;;;;;;;;;;4826809;29;20055;-76
2021/12/14 02:36:37;;;;;;;25.30;16.13;;;;;;;;;;4811026;29;20137;-78
2021/12/14 02:39:11;;;;;;;23.42;15.85;;;;;;;;;;4810657;29;20060;-77
2021/12/14 02:41:46;;;;;;;24.52;16.38;;;;;;;;;;4826874;29;20046;-78
2021/12/14 02:44:12;;;;;;;23.75;15.82;;;;;;;;;;4826986;29;20046;-76
2021/12/14 02:46:41;;;;;;;25.95;16.55;;;;;;;;;;4810516;29;20388;-78
2021/12/14 02:49:10;;;;;;;24.38;16.33;;;;;;;;;;4810515;29;20073;-78
2021/12/14 02:51:41;;;;;;;25.30;17.27;;;;;;;;;;4795225;29;20046;-78
2021/12/14 02:54:10;;;;;;;23.65;16.35;;;;;;;;;;4826813;29;20038;-78
2021/12/14 02:56:37;;;;;;;26.38;16.00;;;;;;;;;;4807013;29;20077;-79
2021/12/14 02:59:23;;;;;;;25.23;17.00;;;;;;;;;;4792678;29;20046;-78
2021/12/14 03:01:51;;;;;;;25.88;16.42;;;;;;;;;;4792272;29;20156;-78
2021/12/14 03:04:18;;;;;;;24.55;16.63;;;;;;;;;;4779433;29;20046;-78
2021/12/14 03:06:48;;;;;;;26.33;17.20;;;;;;;;;;4792298;29;20069;-77
2021/12/14 03:09:31;;;;;;;25.75;17.30;;;;;;;;;;4815218;29;20050;-78
2021/12/14 03:12:00;;;;;;;26.33;16.92;;;;;;;;;;4810242;29;20066;-77
2021/12/14 03:14:26;;;;;;;25.83;16.50;;;;;;;;;;4826221;29;20142;-79
2021/12/14 03:16:52;;;;;;;24.70;16.30;;;;;;;;;;4810556;29;20081;-77
2021/12/14 03:19:18;;;;;;;21.98;16.33;;;;;;;;;;4810221;29;20054;-78
2021/12/14 03:21:46;;;;;;;26.95;16.77;;;;;;;;;;4795456;29;20061;-78
2021/12/14 03:24:13;;;;;;;26.45;17.85;;;;;;;;;;4810138;29;20050;-77
2021/12/14 03:26:42;;;;;;;25.55;16.90;;;;;;;;;;4809275;29;20066;-79
2021/12/14 03:29:10;;;;;;;25.50;18.15;;;;;;;;;;4825093;29;20119;-77
2021/12/14 03:31:38;;;;;;;29.42;18.90;;;;;;;;;;4825395;29;20050;-77
2021/12/14 03:34:04;;;;;;;31.38;19.63;;;;;;;;;;4809994;29;20039;-77
2021/12/14 03:36:35;;;;;;;29.90;19.33;;;;;;;;;;4826459;29;20100;-78
2021/12/14 03:39:07;;;;;;;30.00;19.23;;;;;;;;;;4810137;29;20521;-77
2021/12/14 03:41:42;;;;;;;30.42;19.02;;;;;;;;;;4825681;29;20046;-77
2021/12/14 03:44:11;;;;;;;34.25;21.42;;;;;;;;;;4810759;29;20054;-79
2021/12/14 03:46:47;;;;;;;31.95;20.35;;;;;;;;;;4826014;29;20038;-78
2021/12/14 03:49:13;;;;;;;34.55;21.60;;;;;;;;;;4826018;29;20127;-77
2021/12/14 03:51:40;;;;;;;33.67;21.60;;;;;;;;;;4825368;29;20471;-79
2021/12/14 03:54:06;;;;;;;34.25;22.25;;;;;;;;;;4808751;29;20096;-78
2021/12/14 03:56:32;;;;;;;33.85;22.20;;;;;;;;;;4804815;29;20059;-79
2021/12/14 03:58:58;;;;;;;34.35;21.67;;;;;;;;;;4791752;29;20054;-77
2021/12/14 04:01:27;;;;;;;37.42;22.90;;;;;;;;;;4801484;29;20375;-78
2021/12/14 04:03:55;;;;;;;36.33;22.35;;;;;;;;;;4810015;29;20054;-76
2021/12/14 04:06:22;;;;;;;38.45;23.33;;;;;;;;;;4798354;29;20054;-79
2021/12/14 04:08:48;;;;;;;41.83;22.77;;;;;;;;;;4809044;29;20058;-77
2021/12/14 04:11:14;;;;;;;36.85;23.23;;;;;;;;;;4795181;29;20058;-78
2021/12/14 04:13:49;;;;;;;38.10;23.52;;;;;;;;;;4794762;29;20054;-78
2021/12/14 04:16:18;;;;;;;40.95;25.20;;;;;;;;;;4809151;29;20088;-78
2021/12/14 04:18:44;;;;;;;38.58;23.90;;;;;;;;;;4809294;29;20480;-79
2021/12/14 04:21:10;;;;;;;35.30;23.17;;;;;;;;;;4809440;29;20155;-77
2021/12/14 04:23:38;;;;;;;38.35;24.02;;;;;;;;;;4825222;29;20057;-79
2021/12/14 04:26:07;;;;;;;41.25;24.92;;;;;;;;;;4824291;29;20049;-77
2021/12/14 04:28:36;;;;;;;37.67;24.40;;;;;;;;;;4808008;29;20058;-76
2021/12/14 04:31:02;;;;;;;46.90;25.05;;;;;;;;;;4809564;29;20110;-77
2021/12/14 04:33:30;;;;;;;40.00;23.70;;;;;;;;;;4825643;29;20077;-77
2021/12/14 04:35:56;;;;;;;41.28;25.23;;;;;;;;;;4825276;29;20073;-77
2021/12/14 04:38:28;;;;;;;42.33;25.05;;;;;;;;;;4825196;29;20058;-77
2021/12/14 04:51:59;;;;;;;40.03;23.10;;;;;;;;;;4810122;29;20055;-78
2021/12/14 04:54:31;;;;;;;47.50;25.90;;;;;;;;;;4825411;29;20065;-78
2021/12/14 04:56:58;;;;;;;44.65;24.80;;;;;;;;;;4804776;29;20093;-78
2021/12/14 04:59:27;;;;;;;44.83;26.85;;;;;;;;;;4809209;29;20054;-77
2021/12/14 05:01:55;;;;;;;46.83;26.55;;;;;;;;;;4808778;29;20167;-77
2021/12/14 05:04:23;;;;;;;48.53;27.23;;;;;;;;;;4825113;29;20061;-77
2021/12/14 05:06:54;;;;;;;45.03;26.95;;;;;;;;;;4808662;29;20058;-77
2021/12/14 05:09:31;;;;;;;44.78;26.27;;;;;;;;;;4808425;29;20129;-77
2021/12/14 05:12:06;;;;;;;43.00;25.75;;;;;;;;;;4805177;29;20057;-78
2021/12/14 05:14:33;;;;;;;42.25;25.42;;;;;;;;;;4807075;29;20513;-76
2021/12/14 05:17:03;;;;;;;44.40;26.65;;;;;;;;;;4808823;29;20046;-77
2021/12/14 05:19:30;;;;;;;41.03;24.67;;;;;;;;;;4823989;29;20131;-77
2021/12/14 05:22:02;;;;;;;45.53;26.77;;;;;;;;;;4808930;29;20078;-77
2021/12/14 05:24:29;;;;;;;44.40;25.98;;;;;;;;;;4808557;29;20384;-78
2021/12/14 05:27:00;;;;;;;46.45;26.17;;;;;;;;;;4820502;29;20515;-76
2021/12/14 05:29:27;;;;;;;43.53;25.17;;;;;;;;;;4825030;29;20046;-78
2021/12/14 05:31:54;;;;;;;42.28;25.67;;;;;;;;;;4824376;29;20122;-77
2021/12/14 05:34:25;;;;;;;43.13;25.63;;;;;;;;;;4796558;29;20078;-77
2021/12/14 05:36:51;;;;;;;42.53;25.38;;;;;;;;;;4808246;29;20046;-78
2021/12/14 05:39:32;;;;;;;43.88;26.02;;;;;;;;;;4839380;29;20061;-78
2021/12/14 05:44:45;;;;;;;46.05;25.88;;;;;;;;;;4808706;29;20138;-79
2021/12/14 05:47:13;;;;;;;47.47;28.00;;;;;;;;;;4808939;29;20502;-78
2021/12/14 05:49:40;;;;;;;50.40;27.10;;;;;;;;;;4825025;29;20118;-78
2021/12/14 05:52:08;;;;;;;47.03;26.63;;;;;;;;;;4807165;29;20066;-78
2021/12/14 05:54:35;;;;;;;44.72;26.55;;;;;;;;;;4811773;29;20046;-77
2021/12/14 05:57:04;;;;;;;49.08;27.40;;;;;;;;;;4811005;29;20125;-77
2021/12/14 05:59:33;;;;;;;44.20;25.95;;;;;;;;;;4827946;29;20482;-78
2021/12/14 06:02:01;;;;;;;49.97;27.55;;;;;;;;;;4827561;29;20042;-78
2021/12/14 06:04:34;;;;;;;46.13;25.40;;;;;;;;;;4827438;29;20061;-77
2021/12/14 06:07:00;;;;;;;47.35;25.48;;;;;;;;;;4827734;29;20046;-78
2021/12/14 06:09:31;;;;;;;50.13;26.05;;;;;;;;;;4811300;29;20486;-78
2021/12/14 06:12:01;;;;;;;42.33;25.08;;;;;;;;;;4810912;29;20085;-78
2021/12/14 06:14:29;;;;;;;49.53;26.45;;;;;;;;;;4811270;29;20061;-78
2021/12/14 06:16:57;;;;;;;45.42;25.48;;;;;;;;;;4827471;29;20168;-78
2021/12/14 06:19:24;;;;;;;52.60;26.98;;;;;;;;;;4811248;29;20060;-77
2021/12/14 06:21:55;;;;;;;50.55;26.45;;;;;;;;;;4807745;29;20047;-78
2021/12/14 06:24:23;;;;;;;47.30;25.80;;;;;;;;;;4793196;29;20058;-79
2021/12/14 06:26:51;;;;;;;45.65;26.40;;;;;;;;;;4810705;29;20506;-78
2021/12/14 06:29:19;;;;;;;49.47;26.73;;;;;;;;;;4811120;29;20053;-79
2021/12/14 06:31:45;;;;;;;46.13;25.45;;;;;;;;;;4810530;29;20142;-78
2021/12/14 06:34:23;;;;;;;43.00;25.02;;;;;;;;;;4796280;29;20122;-79
2021/12/14 06:37:06;;;;;;;54.33;26.70;;;;;;;;;;4796119;29;20054;-79
2021/12/14 06:39:52;;;;;;;42.22;25.17;;;;;;;;;;4811144;29;20056;-79
2021/12/14 06:42:18;;;;;;;45.42;24.35;;;;;;;;;;4811409;29;20046;-81
2021/12/14 06:44:44;;;;;;;44.58;24.10;;;;;;;;;;4795675;29;20394;-81
2021/12/14 06:47:10;;;;;;;54.75;26.23;;;;;;;;;;4796000;29;20058;-81
2021/12/14 06:49:37;;;;;;;44.33;24.70;;;;;;;;;;4811027;29;20494;-81
2021/12/14 06:52:03;;;;;;;47.88;25.10;;;;;;;;;;4809642;29;20191;-79
2021/12/14 06:54:30;;;;;;;47.08;25.70;;;;;;;;;;4810318;29;20050;-81
2021/12/14 06:56:58;;;;;;;46.28;25.35;;;;;;;;;;4810372;29;20042;-81
2021/12/14 06:59:24;;;;;;;50.10;27.05;;;;;;;;;;4810342;29;20510;-80
2021/12/14 07:01:54;;;;;;;48.88;26.30;;;;;;;;;;4809884;29;20114;-82
2021/12/14 07:04:26;;;;;;;50.45;27.77;;;;;;;;;;4795934;29;20052;-80
2021/12/14 07:06:57;;;;;;;52.10;26.50;;;;;;;;;;4805767;29;20051;-80
2021/12/14 07:09:29;;;;;;;41.72;25.90;;;;;;;;;;4792456;29;20058;-80
2021/12/14 07:12:00;;;;;;;46.58;26.60;;;;;;;;;;4794423;29;20531;-79
2021/12/14 07:14:29;;;;;;;47.30;27.05;;;;;;;;;;4810368;29;20408;-80
2021/12/14 07:16:56;;;;;;;47.00;26.50;;;;;;;;;;4795526;29;20050;-80
2021/12/14 07:19:40;;;;;;;49.45;26.88;;;;;;;;;;4825858;29;20113;-79
2021/12/14 07:22:06;;;;;;;49.05;28.13;;;;;;;;;;4803474;29;20074;-78
2021/12/14 07:24:35;;;;;;;44.70;26.50;;;;;;;;;;4813515;29;20063;-79
2021/12/14 07:27:20;;;;;;;51.15;27.80;;;;;;;;;;4792308;29;20065;-78
2021/12/14 07:29:46;;;;;;;43.13;25.70;;;;;;;;;;4821420;29;20046;-79
2021/12/14 07:32:13;;;;;;;45.40;26.63;;;;;;;;;;4810437;29;20146;-77
2021/12/14 07:34:39;;;;;;;53.28;27.70;;;;;;;;;;4810141;29;20056;-80
2021/12/14 07:37:05;;;;;;;50.10;26.40;;;;;;;;;;4809672;29;20066;-78
2021/12/14 07:39:31;;;;;;;46.20;25.60;;;;;;;;;;4794889;29;20038;-78
2021/12/14 07:41:59;;;;;;;48.30;25.58;;;;;;;;;;4795005;29;20121;-80
2021/12/14 07:44:27;;;;;;;49.65;25.25;;;;;;;;;;4809920;29;20060;-80
2021/12/14 07:46:56;;;;;;;47.40;27.17;;;;;;;;;;4795023;29;20099;-77
2021/12/14 07:49:22;;;;;;;48.55;25.67;;;;;;;;;;4791608;29;20115;-79
2021/12/14 07:51:50;;;;;;;50.80;26.25;;;;;;;;;;4818154;29;20035;-78
2021/12/14 07:54:19;;;;;;;55.85;27.70;;;;;;;;;;4804431;29;20117;-80
2021/12/14 07:56:47;;;;;;;54.08;26.30;;;;;;;;;;4808899;29;20061;-79
2021/12/14 07:59:28;;;;;;;47.75;26.08;;;;;;;;;;4794786;29;20053;-80
2021/12/14 08:02:20;;;;;;;51.22;25.00;;;;;;;;;;4809758;29;20065;-79
2021/12/14 08:04:55;;;;;;;49.08;25.30;;;;;;;;;;4795078;29;20183;-79
2021/12/14 08:07:24;;;;;;;49.08;24.77;;;;;;;;;;4809792;29;20100;-80
2021/12/14 08:09:52;;;;;;;54.88;26.00;;;;;;;;;;4809128;29;20062;-79
2021/12/14 08:12:36;;;;;;;68.07;30.73;;;;;;;;;;4809572;29;20061;-79
2021/12/14 08:15:06;;;;;;;54.97;27.08;;;;;;;;;;4809349;29;20050;-79
2021/12/14 08:17:32;;;;;;;47.20;24.40;;;;;;;;;;4808969;29;20061;-79
2021/12/14 08:19:58;;;;;;;45.78;24.63;;;;;;;;;;4809282;29;20035;-78
2021/12/14 08:22:29;;;;;;;47.85;25.55;;;;;;;;;;4809167;29;20475;-78
2021/12/14 08:24:55;;;;;;;56.00;26.02;;;;;;;;;;4808622;29;20145;-79
2021/12/14 08:27:24;;;;;;;53.05;25.48;;;;;;;;;;4808449;29;20544;-78
2021/12/14 08:29:55;;;;;;;54.92;25.30;;;;;;;;;;4809334;29;20118;-78
2021/12/14 08:32:24;;;;;;;47.65;24.17;;;;;;;;;;4808370;29;20065;-80
2021/12/14 08:34:50;;;;;;;55.85;26.35;;;;;;;;;;4807375;29;20082;-79
2021/12/14 08:37:18;;;;;;;58.25;25.88;;;;;;;;;;4793969;29;20054;-80
2021/12/14 08:39:49;;;;;;;49.28;24.83;;;;;;;;;;4808223;29;20467;-78
2021/12/14 08:42:25;;;;;;;53.92;25.80;;;;;;;;;;4805976;29;20038;-78
2021/12/14 08:44:54;;;;;;;61.08;26.80;;;;;;;;;;4825334;29;20066;-81
2021/12/14 08:47:23;;;;;;;51.38;25.80;;;;;;;;;;4809275;29;20127;-77
2021/12/14 08:49:49;;;;;;;56.17;26.90;;;;;;;;;;4808981;29;20058;-78
2021/12/14 08:52:15;;;;;;;55.00;27.75;;;;;;;;;;4824195;29;20120;-78
2021/12/14 08:54:42;;;;;;;60.92;27.45;;;;;;;;;;4809315;29;20452;-79
2021/12/14 08:57:13;;;;;;;60.95;29.90;;;;;;;;;;4794525;29;20085;-78
2021/12/14 08:59:39;;;;;;;50.03;27.42;;;;;;;;;;4824932;29;20475;-80
2021/12/14 09:02:07;;;;;;;59.13;29.48;;;;;;;;;;4824849;29;20432;-78
2021/12/14 09:04:39;;;;;;;63.83;28.55;;;;;;;;;;4808812;29;20054;-79
2021/12/14 09:07:09;;;;;;;51.20;26.85;;;;;;;;;;4809074;29;20367;-79
2021/12/14 09:09:35;;;;;;;52.58;26.85;;;;;;;;;;4793493;29;20065;-78
2021/12/14 09:12:07;;;;;;;63.63;29.42;;;;;;;;;;4790137;29;20483;-78
2021/12/14 09:14:34;;;;;;;52.42;27.05;;;;;;;;;;4774845;29;20054;-78
2021/12/14 09:17:02;;;;;;;51.08;26.65;;;;;;;;;;4790492;29;20050;-80
2021/12/14 09:19:36;;;;;;;61.05;28.73;;;;;;;;;;4789750;29;20479;-79
2021/12/14 09:22:04;;;;;;;52.00;27.27;;;;;;;;;;4779398;29;20046;-80
2021/12/14 09:24:31;;;;;;;53.03;27.42;;;;;;;;;;4775511;29;20047;-81
2021/12/14 09:27:00;;;;;;;64.20;29.83;;;;;;;;;;4775886;29;20453;-81
2021/12/14 09:29:27;;;;;;;52.00;27.25;;;;;;;;;;4793857;29;20047;-80
2021/12/14 09:31:56;;;;;;;55.90;27.38;;;;;;;;;;4779175;29;20081;-79
2021/12/14 09:34:23;;;;;;;50.53;27.55;;;;;;;;;;4779367;29;20404;-81
2021/12/14 09:36:51;;;;;;;45.75;25.92;;;;;;;;;;4778877;29;20066;-81
2021/12/14 09:39:23;;;;;;;56.58;26.92;;;;;;;;;;4793557;29;20101;-81
2021/12/14 09:41:53;;;;;;;55.22;25.58;;;;;;;;;;4793704;29;20042;-80
2021/12/14 09:44:21;;;;;;;46.28;25.55;;;;;;;;;;4794023;29;20047;-80
2021/12/14 09:46:48;;;;;;;45.33;25.20;;;;;;;;;;4770397;30;20055;-81
2021/12/14 09:49:14;;;;;;;49.42;24.95;;;;;;;;;;4760991;30;20059;-80
2021/12/14 09:51:46;;;;;;;45.05;24.88;;;;;;;;;;4779294;29;20057;-81
2021/12/14 09:54:14;;;;;;;52.95;24.80;;;;;;;;;;4793612;29;20062;-78
2021/12/14 09:56:43;;;;;;;41.30;23.73;;;;;;;;;;4793472;29;20070;-81
2021/12/14 09:59:10;;;;;;;48.90;25.98;;;;;;;;;;4778740;29;20050;-80
2021/12/14 10:01:43;;;;;;;45.42;23.92;;;;;;;;;;4777915;29;20131;-82
2021/12/14 10:04:15;;;;;;;49.25;24.70;;;;;;;;;;4793797;29;20047;-80
2021/12/14 10:06:41;;;;;;;54.67;25.88;;;;;;;;;;4779073;29;20112;-80
2021/12/14 10:09:10;;;;;;;44.92;23.30;;;;;;;;;;4786157;29;20050;-78
2021/12/14 10:11:48;;;;;;;41.50;22.88;;;;;;;;;;4811057;29;20046;-82
2021/12/14 10:14:15;;;;;;;40.42;22.05;;;;;;;;;;4789131;29;20042;-78
2021/12/14 10:16:41;;;;;;;38.67;22.38;;;;;;;;;;4816032;29;20520;-80
2021/12/14 10:19:12;;;;;;;38.22;20.40;;;;;;;;;;4793400;29;20341;-79
2021/12/14 10:21:41;;;;;;;40.25;21.58;;;;;;;;;;4809483;29;20108;-79
2021/12/14 10:24:08;;;;;;;37.08;20.67;;;;;;;;;;4792915;29;20070;-78
2021/12/14 10:26:36;;;;;;;41.05;21.05;;;;;;;;;;4799116;29;20038;-79
2021/12/14 10:29:03;;;;;;;31.67;19.13;;;;;;;;;;4793335;29;20038;-78
2021/12/14 10:31:36;;;;;;;33.80;20.02;;;;;;;;;;4809661;29;20057;-79
2021/12/14 10:34:04;;;;;;;29.52;17.98;;;;;;;;;;4796013;29;20118;-78
2021/12/14 10:36:32;;;;;;;29.40;17.90;;;;;;;;;;4792987;29;20086;-78
2021/12/14 10:44:28;;;;;;;31.90;19.02;;;;;;;;;;4777392;29;20065;-81
2021/12/14 10:46:55;;;;;;;32.22;18.35;;;;;;;;;;4810795;29;20053;-80
2021/12/14 10:49:22;;;;;;;30.85;18.38;;;;;;;;;;4793561;29;20054;-80
2021/12/14 10:51:50;;;;;;;31.77;17.23;;;;;;;;;;4792644;29;20084;-81
2021/12/14 10:54:19;;;;;;;34.58;18.55;;;;;;;;;;4777727;29;20463;-80
2021/12/14 10:57:03;;;;;;;37.17;20.55;;;;;;;;;;4795258;29;20050;-85
2021/12/14 10:59:30;;;;;;;41.53;21.20;;;;;;;;;;4810146;29;20053;-78
2021/12/14 11:01:57;;;;;;;34.88;19.50;;;;;;;;;;4810150;29;20062;-81
2021/12/14 11:04:37;;;;;;;32.13;18.88;;;;;;;;;;4809549;29;20080;-78
2021/12/14 11:07:16;;;;;;;30.73;17.33;;;;;;;;;;4810238;29;20134;-81
2021/12/14 11:09:45;;;;;;;31.33;18.48;;;;;;;;;;4801942;29;20070;-80
2021/12/14 11:12:17;;;;;;;30.67;17.15;;;;;;;;;;4821049;29;20038;-80
2021/12/14 11:14:44;;;;;;;24.80;15.65;;;;;;;;;;4794157;29;20400;-82
2021/12/14 11:20:15;;;;;;;24.77;14.57;;;;;;;;;;4810092;29;20050;-79
2021/12/14 11:22:53;;;;;;;23.70;15.30;;;;;;;;;;4792013;29;20121;-82
2021/12/14 11:25:21;;;;;;;27.33;15.18;;;;;;;;;;4800690;29;20068;-81
2021/12/14 11:27:49;;;;;;;23.98;13.95;;;;;;;;;;4789658;29;20051;-80
2021/12/14 11:30:19;;;;;;;25.40;14.30;;;;;;;;;;4802374;29;20050;-80
2021/12/14 11:33:01;;;;;;;24.70;14.00;;;;;;;;;;4794148;29;20046;-81
2021/12/14 11:35:28;;;;;;;22.02;13.40;;;;;;;;;;4808931;29;20057;-80
2021/12/14 11:37:56;;;;;;;26.10;14.50;;;;;;;;;;4793453;29;20119;-79
2021/12/14 11:40:26;;;;;;;21.45;12.88;;;;;;;;;;4794850;29;20046;-78
2021/12/14 11:43:08;;;;;;;22.05;12.85;;;;;;;;;;4807116;29;20502;-80
2021/12/14 11:45:36;;;;;;;21.10;12.88;;;;;;;;;;4809943;29;20054;-80
2021/12/14 11:48:03;;;;;;;23.42;13.13;;;;;;;;;;4805191;29;20133;-80
2021/12/14 11:50:34;;;;;;;22.50;11.90;;;;;;;;;;4806486;29;20052;-78
2021/12/14 11:53:13;;;;;;;20.85;11.63;;;;;;;;;;4806786;29;20204;-80
2021/12/14 11:55:42;;;;;;;16.52;10.80;;;;;;;;;;4809652;29;20460;-80
2021/12/14 11:58:13;;;;;;;17.80;10.85;;;;;;;;;;4794555;29;20046;-79
2021/12/14 12:00:42;;;;;;;16.38;10.10;;;;;;;;;;4808662;29;20046;-81
2021/12/14 12:03:20;;;;;;;16.25;10.55;;;;;;;;;;4802525;29;20173;-80
2021/12/14 12:06:33;;;;;;;16.08;10.40;;;;;;;;;;4800807;29;20050;-79
2021/12/14 12:11:47;;;;;;;13.40;8.38;;;;;;;;;;4806069;29;20062;-80
2021/12/14 12:14:18;;;;;;;12.65;8.68;;;;;;;;;;4794351;29;20043;-81
2021/12/14 12:16:45;;;;;;;11.05;8.32;;;;;;;;;;4809807;29;20043;-81
2021/12/14 12:19:15;;;;;;;15.50;9.10;;;;;;;;;;4800551;29;20376;-83
2021/12/14 12:21:44;;;;;;;13.48;8.93;;;;;;;;;;4794167;29;20050;-81
2021/12/14 12:24:29;;;;;;;12.27;8.35;;;;;;;;;;4807239;29;20046;-80
2021/12/14 12:27:14;;;;;;;14.40;8.95;;;;;;;;;;4808627;29;20054;-81
2021/12/14 12:29:40;;;;;;;9.85;7.07;;;;;;;;;;4809438;29;20054;-79
2021/12/14 12:32:16;;;;;;;11.27;7.93;;;;;;;;;;4824421;29;20042;-78
2021/12/14 12:34:44;;;;;;;9.88;7.30;;;;;;;;;;4806341;29;20410;-80
2021/12/14 12:37:14;;;;;;;11.57;8.35;;;;;;;;;;4793644;29;20043;-79
2021/12/14 12:39:46;;;;;;;13.85;9.15;;;;;;;;;;4808241;29;20058;-79
2021/12/14 12:42:14;;;;;;;11.93;8.70;;;;;;;;;;4807610;29;20467;-78
2021/12/14 12:44:42;;;;;;;16.38;9.52;;;;;;;;;;4808784;29;20050;-76
2021/12/14 12:47:10;;;;;;;13.30;9.50;;;;;;;;;;4806820;29;20379;-76
2021/12/14 12:49:40;;;;;;;18.55;10.55;;;;;;;;;;4822617;29;20042;-76
2021/12/14 12:52:14;;;;;;;23.15;10.30;;;;;;;;;;4819271;29;20050;-77
2021/12/14 12:54:42;;;;;;;15.13;10.43;;;;;;;;;;4793810;29;20123;-77
2021/12/14 12:57:08;;;;;;;20.45;10.70;;;;;;;;;;4798222;29;20055;-78
2021/12/14 12:59:41;;;;;;;22.92;12.40;;;;;;;;;;4808900;29;20050;-78
2021/12/14 13:02:30;;;;;;;18.67;11.63;;;;;;;;;;4809027;29;20081;-79
2021/12/14 13:04:57;;;;;;;35.08;14.00;;;;;;;;;;4795725;29;20471;-78
2021/12/14 13:07:36;;;;;;;28.30;11.80;;;;;;;;;;4810301;29;20528;-78
2021/12/14 13:10:22;;;;;;;19.75;11.02;;;;;;;;;;4810789;29;20058;-79
2021/12/14 13:12:55;;;;;;;17.67;10.52;;;;;;;;;;4810892;29;20042;-77
2021/12/14 13:15:27;;;;;;;23.92;10.75;;;;;;;;;;4812844;29;20062;-77
2021/12/14 13:18:12;;;;;;;22.80;11.52;;;;;;;;;;4809647;29;20046;-79
2021/12/14 13:20:38;;;;;;;21.23;11.85;;;;;;;;;;4811506;29;20050;-79
2021/12/14 13:23:04;;;;;;;24.90;11.95;;;;;;;;;;4810878;29;20110;-78
2021/12/14 13:25:34;;;;;;;20.00;11.25;;;;;;;;;;4811665;29;20062;-79
2021/12/14 13:28:01;;;;;;;24.77;12.07;;;;;;;;;;4811274;29;20062;-79
2021/12/14 13:30:28;;;;;;;20.95;11.80;;;;;;;;;;4811426;29;20049;-79
2021/12/14 13:32:54;;;;;;;22.95;11.75;;;;;;;;;;4810608;29;20069;-78
2021/12/14 13:35:22;;;;;;;23.42;12.25;;;;;;;;;;4803669;29;20054;-79
2021/12/14 13:37:56;;;;;;;24.88;11.80;;;;;;;;;;4810898;29;20436;-80
2021/12/14 13:40:27;;;;;;;28.48;12.57;;;;;;;;;;4795003;29;20057;-79
2021/12/14 13:43:11;;;;;;;27.40;11.80;;;;;;;;;;4822487;29;20505;-80
2021/12/14 13:45:40;;;;;;;27.85;12.82;;;;;;;;;;4810343;29;20544;-80
2021/12/14 13:48:07;;;;;;;24.02;12.02;;;;;;;;;;4816715;29;20050;-77
2021/12/14 13:50:38;;;;;;;27.92;11.43;;;;;;;;;;4790210;29;20061;-78
2021/12/14 13:53:04;;;;;;;22.58;11.60;;;;;;;;;;4796633;29;20046;-81
2021/12/14 13:55:38;;;;;;;23.85;11.00;;;;;;;;;;4809639;29;20066;-80
2021/12/14 13:58:07;;;;;;;22.73;11.63;;;;;;;;;;4798507;29;20134;-84
2021/12/14 14:00:50;;;;;;;23.35;12.35;;;;;;;;;;4790706;29;20046;-78
2021/12/14 14:03:16;;;;;;;20.80;11.25;;;;;;;;;;4801086;29;20058;-79
2021/12/14 14:05:43;;;;;;;27.63;12.52;;;;;;;;;;4809982;29;20187;-78
2021/12/14 14:08:11;;;;;;;26.45;11.68;;;;;;;;;;4809817;29;20054;-78
2021/12/14 14:10:38;;;;;;;26.85;12.90;;;;;;;;;;4809765;29;20540;-78
2021/12/14 14:13:12;;;;;;;25.55;11.90;;;;;;;;;;4814897;29;20095;-77
2021/12/14 14:15:41;;;;;;;24.65;11.50;;;;;;;;;;4821265;29;20054;-78
2021/12/14 14:18:09;;;;;;;20.88;10.70;;;;;;;;;;4818760;29;20050;-78
2021/12/14 14:20:37;;;;;;;23.67;11.32;;;;;;;;;;4824830;29;20365;-77
2021/12/14 14:23:15;;;;;;;24.00;9.98;;;;;;;;;;4790881;29;20476;-77
2021/12/14 14:25:46;;;;;;;19.80;10.18;;;;;;;;;;4819880;29;20379;-78
2021/12/14 14:28:24;;;;;;;22.17;9.90;;;;;;;;;;4805223;29;20107;-77
2021/12/14 14:30:51;;;;;;;24.20;11.13;;;;;;;;;;4817460;29;20361;-77
2021/12/14 14:33:26;;;;;;;24.60;10.63;;;;;;;;;;4802073;29;20070;-78
2021/12/14 14:36:00;;;;;;;22.02;10.35;;;;;;;;;;4815512;29;20491;-78
2021/12/14 14:38:26;;;;;;;19.35;10.38;;;;;;;;;;4820225;29;20054;-78
2021/12/14 14:40:57;;;;;;;22.85;11.50;;;;;;;;;;4817253;29;20092;-79
2021/12/14 14:43:23;;;;;;;21.67;10.65;;;;;;;;;;4816789;29;20067;-78
2021/12/14 14:45:49;;;;;;;20.95;10.15;;;;;;;;;;4801798;29;20046;-77
2021/12/14 14:48:20;;;;;;;26.83;10.70;;;;;;;;;;4801175;29;20062;-77
2021/12/14 14:50:48;;;;;;;22.17;10.57;;;;;;;;;;4809198;29;20054;-78
2021/12/14 14:53:16;;;;;;;21.00;10.30;;;;;;;;;;4798834;29;20138;-79
2021/12/14 14:55:50;;;;;;;17.80;9.98;;;;;;;;;;4795711;29;20054;-78
2021/12/14 14:58:21;;;;;;;18.50;10.68;;;;;;;;;;4810194;29;20046;-78
2021/12/14 15:00:53;;;;;;;20.70;10.07;;;;;;;;;;4810369;29;20110;-78
2021/12/14 15:03:25;;;;;;;16.27;9.93;;;;;;;;;;4793654;29;20480;-79
2021/12/14 15:05:58;;;;;;;21.42;10.15;;;;;;;;;;4809610;29;20463;-78
2021/12/14 15:08:27;;;;;;;18.98;9.65;;;;;;;;;;4824733;29;20063;-78