Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:49;;;;;;;101.75;40.75;;;2.70;94.30;;;;;;5091959;28;20027;-70
2021/04/28 00:03:15;;;;;;;90.45;40.08;;;2.70;94.50;;;;;;5092092;28;20118;-70
2021/04/28 00:05:41;;;;;;;100.47;44.63;;;2.80;94.50;;;;;;5093617;28;20091;-70
2021/04/28 00:08:06;;;;;;;112.80;48.22;;;2.80;94.40;;;;;;5093667;28;20358;-70
2021/04/28 00:10:36;;;;;;;131.73;55.45;;;2.80;94.40;;;;;;5092832;28;20020;-70
2021/04/28 00:13:03;;;;;;;128.18;53.90;;;2.70;94.20;;;;;;5093255;28;20347;-70
2021/04/28 00:15:31;;;;;;;122.03;49.88;;;2.70;94.10;;;;;;5092946;28;20058;-70
2021/04/28 00:17:58;;;;;;;99.88;44.63;;;2.60;94.00;;;;;;5093537;28;20400;-69
2021/04/28 00:20:25;;;;;;;74.72;37.10;;;2.60;94.10;;;;;;5092912;28;20073;-71
2021/04/28 00:22:51;;;;;;;71.22;34.55;;;2.60;94.40;;;;;;5093187;28;20035;-70
2021/04/28 00:25:22;;;;;;;67.72;32.75;;;2.60;94.50;;;;;;5093277;28;20016;-70
2021/04/28 00:27:49;;;;;;;59.83;31.67;;;2.60;94.50;;;;;;5093250;28;20022;-70
2021/04/28 00:30:17;;;;;;;61.95;31.40;;;2.60;94.30;;;;;;5093021;28;20035;-70
2021/04/28 00:32:43;;;;;;;49.35;27.25;;;2.60;94.40;;;;;;5091268;28;20059;-70
2021/04/28 00:35:12;;;;;;;47.88;27.58;;;2.60;94.50;;;;;;5091975;28;20024;-70
2021/04/28 00:37:38;;;;;;;51.40;30.20;;;2.60;94.50;;;;;;5091475;28;20024;-70
2021/04/28 00:40:12;;;;;;;53.40;29.80;;;2.50;94.40;;;;;;5091729;28;20454;-70
2021/04/28 00:42:41;;;;;;;51.15;30.10;;;2.50;94.40;;;;;;5090855;28;20020;-70
2021/04/28 00:45:08;;;;;;;57.63;30.90;;;2.50;94.30;;;;;;5092332;28;20038;-71
2021/04/28 00:47:34;;;;;;;51.90;32.55;;;2.50;94.30;;;;;;5091791;28;20027;-70
2021/04/28 00:49:59;;;;;;;65.25;35.30;;;2.50;94.40;;;;;;5091447;28;20016;-70
2021/04/28 00:52:26;;;;;;;60.45;35.22;;;2.50;94.40;;;;;;5092618;28;20091;-70
2021/04/28 00:54:52;;;;;;;63.55;35.47;;;2.50;94.30;;;;;;5091204;28;20024;-70
2021/04/28 00:57:18;;;;;;;60.03;35.88;;;2.50;94.20;;;;;;5092878;28;20362;-70
2021/04/28 00:59:44;;;;;;;58.90;35.58;;;2.50;94.10;;;;;;5091069;28;20024;-70
2021/04/28 01:02:10;;;;;;;67.50;37.03;;;2.40;94.10;;;;;;5091528;28;20023;-69
2021/04/28 01:04:36;;;;;;;60.03;34.42;;;2.40;94.00;;;;;;5089992;28;20036;-71
2021/04/28 01:07:06;;;;;;;64.10;35.83;;;2.30;94.00;;;;;;5091160;28;20369;-71
2021/04/28 01:09:35;;;;;;;58.92;34.63;;;2.30;93.90;;;;;;5092816;28;20368;-71
2021/04/28 01:12:03;;;;;;;64.32;35.08;;;2.20;94.00;;;;;;5090669;28;20044;-70
2021/04/28 01:14:30;;;;;;;58.38;33.25;;;2.20;94.10;;;;;;5091203;28;20024;-70
2021/04/28 01:16:56;;;;;;;68.10;35.75;;;2.20;94.30;;;;;;5092586;28;20024;-70
2021/04/28 01:19:23;;;;;;;66.72;37.30;;;2.20;94.30;;;;;;5095194;28;20026;-70
2021/04/28 01:21:50;;;;;;;57.35;31.33;;;2.10;94.30;;;;;;5096259;28;20438;-69
2021/04/28 01:24:16;;;;;;;63.47;34.38;;;2.10;94.40;;;;;;5096490;28;20412;-70
2021/04/28 01:26:48;;;;;;;58.00;32.42;;;2.10;94.40;;;;;;5094954;28;20016;-69
2021/04/28 01:29:16;;;;;;;54.92;31.45;;;2.10;94.40;;;;;;5095085;28;20469;-70
2021/04/28 01:31:42;;;;;;;54.45;30.83;;;2.10;94.50;;;;;;5095634;28;20389;-69
2021/04/28 01:34:09;;;;;;;61.55;31.95;;;2.10;94.40;;;;;;5094967;28;20055;-70
2021/04/28 01:36:38;;;;;;;60.20;31.23;;;2.10;94.30;;;;;;5096060;28;20027;-69
2021/04/28 01:39:11;;;;;;;67.32;34.90;;;2.00;94.30;;;;;;5094616;28;20035;-69
2021/04/28 01:41:42;;;;;;;83.35;35.38;;;2.00;94.30;;;;;;5095370;28;20020;-69
2021/04/28 01:44:12;;;;;;;88.07;33.10;;;2.00;94.30;;;;;;5094645;28;20066;-70
2021/04/28 01:46:38;;;;;;;60.25;28.85;;;2.00;94.20;;;;;;5094350;28;20016;-69
2021/04/28 01:49:05;;;;;;;52.17;27.27;;;1.90;94.20;;;;;;5096292;28;20031;-70
2021/04/28 01:51:33;;;;;;;67.50;27.92;;;1.90;94.20;;;;;;5095641;28;20020;-70
2021/04/28 01:54:01;;;;;;;74.70;30.40;;;1.90;94.30;;;;;;5094946;28;20028;-69
2021/04/28 01:56:27;;;;;;;93.55;34.35;;;1.80;94.30;;;;;;5095695;28;20414;-70
2021/04/28 01:58:55;;;;;;;157.10;41.22;;;1.80;94.40;;;;;;5096082;28;20153;-70
2021/04/28 02:01:22;;;;;;;199.15;52.10;;;1.90;94.40;;;;;;5095722;28;20076;-71
2021/04/28 02:03:48;;;;;;;362.58;76.65;;;1.90;94.40;;;;;;5095828;28;20058;-70
2021/04/28 02:06:14;;;;;;;319.35;77.38;;;1.90;94.40;;;;;;5095729;28;20511;-69
2021/04/28 02:08:40;;;;;;;344.23;80.40;;;1.90;94.40;;;;;;5094998;28;20454;-70
2021/04/28 02:11:06;;;;;;;340.58;75.22;;;1.90;94.30;;;;;;5094427;28;20027;-69
2021/04/28 02:13:35;;;;;;;338.02;78.72;;;1.80;94.20;;;;;;5095268;28;20489;-70
2021/04/28 02:16:01;;;;;;;186.27;57.67;;;1.80;94.10;;;;;;5095770;28;20450;-70
2021/04/28 02:18:29;;;;;;;161.60;51.97;;;1.80;94.00;;;;;;5093345;28;20020;-69
2021/04/28 02:20:56;;;;;;;126.45;45.50;;;1.70;94.10;;;;;;5094477;28;20078;-69
2021/04/28 02:23:23;;;;;;;105.38;43.58;;;1.70;94.00;;;;;;5094991;28;20051;-69
2021/04/28 02:25:48;;;;;;;82.78;38.17;;;1.70;94.10;;;;;;5093864;28;20366;-70
2021/04/28 02:28:14;;;;;;;89.53;36.35;;;1.70;94.20;;;;;;5095183;28;20020;-70
2021/04/28 02:30:40;;;;;;;75.97;36.00;;;1.70;94.20;;;;;;5094444;28;20507;-68
2021/04/28 02:33:06;;;;;;;70.70;33.08;;;1.70;94.20;;;;;;5095120;28;20023;-70
2021/04/28 02:35:32;;;;;;;66.95;30.92;;;1.70;94.20;;;;;;5093621;28;20020;-70
2021/04/28 02:38:01;;;;;;;58.00;30.52;;;1.70;94.20;;;;;;5094037;28;20035;-69
2021/04/28 02:40:27;;;;;;;44.92;27.50;;;1.60;94.00;;;;;;5093094;28;20034;-71
2021/04/28 02:42:53;;;;;;;48.58;27.70;;;1.60;94.20;;;;;;5082571;28;20082;-70
2021/04/28 02:45:21;;;;;;;46.85;26.65;;;1.60;94.50;;;;;;5094786;28;20477;-68
2021/04/28 02:47:48;;;;;;;43.63;25.90;;;1.60;94.70;;;;;;5093150;28;20044;-70
2021/04/28 02:50:20;;;;;;;52.92;31.05;;;1.70;94.90;;;;;;5095179;28;20016;-69
2021/04/28 02:52:47;;;;;;;47.80;27.55;;;1.80;95.20;;;;;;5093517;28;20028;-69
2021/04/28 02:55:14;;;;;;;38.58;24.30;;;1.90;95.40;;;;;;5093356;28;20019;-71
2021/04/28 02:57:41;;;;;;;32.78;21.73;;;2.10;95.80;;;;;;5094947;28;20020;-71
2021/04/28 03:00:10;;;;;;;31.17;20.75;;;2.30;96.30;;;;;;5092964;28;20031;-70
2021/04/28 03:02:37;;;;;;;30.65;21.05;;;2.60;96.70;;;;;;5094517;28;20020;-70
2021/04/28 03:05:06;;;;;;;32.50;20.77;;;2.90;97.00;;;;;;5093115;28;20107;-70
2021/04/28 03:07:32;;;;;;;32.95;21.02;;;3.20;97.20;;;;;;5093421;28;20024;-71
2021/04/28 03:09:59;;;;;;;31.63;20.85;;;3.50;97.50;;;;;;5094110;28;20012;-71
2021/04/28 03:12:26;;;;;;;34.40;21.33;;;3.80;97.40;;;;;;5093100;28;20044;-71
2021/04/28 03:14:52;;;;;;;32.00;22.20;;;4.10;97.40;;;;;;5092996;28;20069;-70
2021/04/28 03:17:18;;;;;;;31.58;21.48;;;4.40;97.40;;;;;;5094274;28;20365;-71
2021/04/28 03:19:44;;;;;;;32.42;21.52;;;4.70;97.00;;;;;;5094491;28;20020;-71
2021/04/28 03:22:10;;;;;;;37.78;24.58;;;4.90;96.60;;;;;;5092840;28;20044;-71
2021/04/28 03:24:36;;;;;;;67.80;33.78;;;5.20;96.40;;;;;;5093694;28;20370;-72
2021/04/28 03:27:13;;;;;;;64.43;35.88;;;5.40;96.20;;;;;;5094102;28;20020;-71
2021/04/28 03:29:38;;;;;;;50.95;31.00;;;5.70;95.90;;;;;;5093494;28;20435;-71
2021/04/28 03:32:05;;;;;;;55.50;31.23;;;5.90;95.70;;;;;;5093872;28;20058;-74
2021/04/28 03:34:31;;;;;;;41.70;27.52;;;6.20;95.30;;;;;;5092310;28;20036;-71
2021/04/28 03:36:57;;;;;;;42.50;27.15;;;6.50;95.10;;;;;;5092958;28;20439;-71
2021/04/28 03:39:23;;;;;;;38.10;25.88;;;6.90;94.90;;;;;;5093235;28;20095;-71
2021/04/28 03:41:48;;;;;;;42.75;27.20;;;7.30;94.20;;;;;;5093153;28;20023;-70
2021/04/28 03:44:15;;;;;;;40.95;28.08;;;7.60;93.30;;;;;;5092257;28;20028;-70
2021/04/28 03:46:41;;;;;;;56.25;33.63;;;7.80;92.50;;;;;;5093051;28;20016;-71
2021/04/28 03:49:07;;;;;;;42.67;29.67;;;8.00;91.50;;;;;;5093402;28;20024;-70
2021/04/28 03:51:33;;;;;;;44.33;30.75;;;8.10;90.70;;;;;;5093186;28;20012;-70
2021/04/28 03:53:58;;;;;;;46.38;32.70;;;8.40;90.40;;;;;;5092410;28;20461;-70
2021/04/28 03:56:25;;;;;;;47.00;32.35;;;8.80;89.30;;;;;;5091767;28;20107;-70
2021/04/28 03:58:52;;;;;;;58.88;35.97;;;9.10;87.70;;;;;;5093002;28;20020;-71
2021/04/28 04:01:17;;;;;;;58.83;36.00;;;9.40;85.30;;;;;;5093505;28;20031;-70
2021/04/28 04:03:43;;;;;;;54.53;35.15;;;9.60;83.30;;;;;;5093228;28;20028;-70
2021/04/28 04:06:09;;;;;;;50.33;33.95;;;9.90;82.30;;;;;;5093467;28;20032;-69
2021/04/28 04:08:35;;;;;;;49.78;33.22;;;10.10;81.00;;;;;;5091228;28;20023;-71
2021/04/28 04:11:00;;;;;;;43.90;30.13;;;10.40;80.30;;;;;;5091671;28;20023;-71
2021/04/28 04:13:26;;;;;;;38.33;27.20;;;10.80;78.80;;;;;;5092335;28;20035;-70
2021/04/28 04:15:52;;;;;;;41.00;27.27;;;11.20;77.20;;;;;;5092509;28;20339;-70
2021/04/28 04:18:17;;;;;;;41.28;29.67;;;11.60;76.00;;;;;;5092743;28;20078;-70
2021/04/28 04:20:43;;;;;;;40.03;29.42;;;11.90;73.90;;;;;;5091824;28;20016;-70
2021/04/28 04:23:09;;;;;;;38.88;28.85;;;12.10;72.60;;;;;;5092213;28;20099;-70
2021/04/28 04:25:34;;;;;;;36.13;26.02;;;12.40;71.30;;;;;;5089922;28;20022;-71
2021/04/28 04:28:00;;;;;;;32.72;25.42;;;12.60;69.70;;;;;;5091827;28;20373;-69
2021/04/28 04:30:26;;;;;;;39.83;29.45;;;12.90;68.80;;;;;;5089722;28;20027;-72
2021/04/28 04:32:51;;;;;;;39.40;27.70;;;13.00;67.00;;;;;;5091523;28;20024;-71
2021/04/28 04:35:17;;;;;;;41.75;30.23;;;13.20;66.20;;;;;;5088436;28;20030;-70
2021/04/28 04:37:43;;;;;;;43.80;32.25;;;13.30;65.10;;;;;;5089400;28;20034;-71
2021/04/28 04:40:09;;;;;;;42.95;33.13;;;13.30;64.10;;;;;;5075930;28;20020;-72
2021/04/28 04:42:35;;;;;;;39.70;29.83;;;13.50;64.00;;;;;;5082922;28;20104;-76
2021/04/28 04:45:01;;;;;;;46.13;30.05;;;13.80;63.60;;;;;;5083584;28;20110;-78
2021/04/28 04:47:26;;;;;;;36.72;28.27;;;14.10;62.50;;;;;;5091406;28;20012;-76
2021/04/28 04:49:52;;;;;;;25.30;21.60;;;14.20;62.10;;;;;;5082434;28;20446;-77
2021/04/28 04:52:18;;;;;;;26.25;22.45;;;14.30;61.10;;;;;;5083198;28;20024;-78
2021/04/28 04:54:44;;;;;;;27.98;24.70;;;14.60;60.30;;;;;;5089671;28;20536;-78
2021/04/28 04:57:09;;;;;;;29.45;26.05;;;14.70;60.20;;;;;;5084200;28;20056;-73
2021/04/28 04:59:35;;;;;;;35.95;28.27;;;14.70;59.30;;;;;;5089684;28;20054;-72
2021/04/28 05:02:01;;;;;;;36.08;30.70;;;14.80;58.90;;;;;;5090405;28;20020;-72
2021/04/28 05:04:26;;;;;;;40.63;33.72;;;15.10;58.50;;;;;;5089532;28;20084;-73
2021/04/28 05:06:53;;;;;;;46.00;32.60;;;15.20;58.10;;;;;;5089288;28;20024;-72
2021/04/28 05:09:20;;;;;;;35.13;28.83;;;15.30;57.40;;;;;;5081659;28;20043;-73
2021/04/28 05:11:46;;;;;;;35.05;27.52;;;15.50;56.80;;;;;;5051994;28;844626;-73
2021/04/28 05:14:12;;;;;;;35.55;27.58;;;15.80;56.50;;;;;;5077736;28;20054;-72
2021/04/28 05:16:37;;;;;;;34.25;28.65;;;16.20;55.60;;;;;;5089441;28;20056;-74
2021/04/28 05:19:03;;;;;;;36.40;30.17;;;16.50;54.50;;;;;;5085134;28;20020;-72
2021/04/28 05:21:29;;;;;;;32.88;28.05;;;16.70;54.00;;;;;;5089844;28;20028;-73
2021/04/28 05:23:55;;;;;;;33.88;27.48;;;16.80;53.60;;;;;;5089772;28;20024;-74
2021/04/28 05:26:20;;;;;;;32.78;26.88;;;17.10;53.10;;;;;;5089886;28;20024;-73
2021/04/28 05:28:46;;;;;;;29.05;24.65;;;17.30;52.60;;;;;;5085907;28;20092;-73
2021/04/28 05:31:12;;;;;;;25.60;22.60;;;17.50;52.40;;;;;;5083592;28;20411;-74
2021/04/28 05:33:37;;;;;;;24.83;21.10;;;17.90;51.70;;;;;;5086103;28;20120;-72
2021/04/28 05:36:04;;;;;;;27.02;21.88;;;18.20;51.00;;;;;;5081135;28;20367;-74
2021/04/28 05:38:30;;;;;;;25.45;19.75;;;18.40;50.00;;;;;;5083084;28;20020;-69
2021/04/28 05:40:56;;;;;;;27.55;20.20;;;18.60;49.80;;;;;;5089493;28;20017;-70
2021/04/28 05:43:21;;;;;;;23.45;19.00;;;18.80;49.70;;;;;;5091344;28;20454;-66
2021/04/28 05:45:47;;;;;;;17.58;14.10;;;18.80;49.40;;;;;;5084122;28;20024;-70
2021/04/28 05:48:15;;;;;;;18.88;13.68;;;18.90;48.60;;;;;;5089889;28;20129;-71
2021/04/28 05:50:43;;;;;;;14.93;13.00;;;19.00;47.90;;;;;;5072988;28;20107;-70
2021/04/28 05:53:09;;;;;;;16.10;12.70;;;19.10;47.00;;;;;;5090144;28;20027;-70
2021/04/28 05:55:36;;;;;;;15.05;11.88;;;19.30;46.70;;;;;;5089978;28;20016;-70
2021/04/28 05:58:03;;;;;;;13.85;11.30;;;19.80;45.90;;;;;;5084692;28;20823;-72
2021/04/28 06:00:29;;;;;;;14.30;11.93;;;20.10;44.80;;;;;;5090542;28;20048;-72
2021/04/28 06:02:55;;;;;;;16.88;14.25;;;20.40;44.50;;;;;;5087111;28;20106;-71
2021/04/28 06:05:21;;;;;;;16.70;12.32;;;20.80;44.00;;;;;;5091693;28;20040;-71
2021/04/28 06:07:47;;;;;;;16.38;12.32;;;21.00;43.30;;;;;;5093902;28;20112;-74
2021/04/28 06:10:14;;;;;;;17.60;12.10;;;21.10;42.50;;;;;;5094935;28;20095;-76
2021/04/28 06:12:41;;;;;;;17.92;13.10;;;21.10;41.90;;;;;;5095153;28;20040;-75
2021/04/28 06:15:07;;;;;;;23.13;14.52;;;21.00;42.00;;;;;;5095587;28;20065;-82
2021/04/28 06:17:33;;;;;;;17.58;13.32;;;21.30;41.90;;;;;;5092089;28;20043;-79
2021/04/28 06:19:59;;;;;;;19.75;16.33;;;21.20;42.00;;;;;;5094036;28;20454;-77
2021/04/28 06:22:29;;;;;;;17.95;14.23;;;21.10;41.90;;;;;;5092745;28;20024;-78
2021/04/28 06:24:55;;;;;;;20.90;12.02;;;21.10;40.90;;;;;;5098985;28;20032;-77
2021/04/28 06:27:20;;;;;;;12.63;8.80;;;21.00;40.80;;;;;;5093262;28;20024;-76
2021/04/28 06:29:46;;;;;;;12.30;9.98;;;21.00;40.10;;;;;;5093542;28;20047;-77
2021/04/28 06:32:11;;;;;;;27.67;12.60;;;21.10;39.80;;;;;;5091932;28;20478;-77
2021/04/28 06:34:37;;;;;;;11.82;8.88;;;21.30;39.50;;;;;;5093050;28;20156;-77
2021/04/28 06:37:03;;;;;;;28.65;16.35;;;21.30;39.20;;;;;;5093438;28;20020;-77
2021/04/28 06:39:28;;;;;;;22.30;14.63;;;21.50;39.10;;;;;;5093137;28;20123;-76
2021/04/28 06:41:54;;;;;;;25.90;14.95;;;21.60;39.50;;;;;;5095347;28;20339;-76
2021/04/28 06:44:20;;;;;;;23.15;14.85;;;21.80;39.40;;;;;;5093840;28;20039;-76
2021/04/28 06:46:45;;;;;;;28.42;14.82;;;21.90;39.30;;;;;;5094978;28;20026;-75
2021/04/28 06:49:11;;;;;;;16.48;10.15;;;21.70;38.70;;;;;;5095342;28;20020;-75
2021/04/28 06:51:36;;;;;;;18.23;11.43;;;22.00;37.90;;;;;;5094955;28;20024;-75
2021/04/28 06:54:02;;;;;;;29.20;13.30;;;22.20;38.00;;;;;;5095541;28;20020;-75
2021/04/28 06:56:29;;;;;;;20.13;11.27;;;22.40;37.80;;;;;;5093823;28;20016;-76
2021/04/28 06:58:55;;;;;;;24.38;13.70;;;22.20;37.40;;;;;;5094213;28;20024;-76
2021/04/28 07:01:21;;;;;;;23.90;12.85;;;22.40;37.00;;;;;;5093714;28;20519;-77
2021/04/28 07:03:46;;;;;;;26.20;12.73;;;22.30;36.80;;;;;;5093656;28;20067;-76
2021/04/28 07:06:12;;;;;;;23.83;13.18;;;22.50;37.10;;;;;;5095270;28;20031;-76
2021/04/28 07:08:39;;;;;;;23.05;10.43;;;22.50;37.20;;;;;;5093441;28;20339;-76
2021/04/28 07:11:05;;;;;;;23.95;10.77;;;22.40;36.30;;;;;;5094883;28;20020;-75
2021/04/28 07:13:34;;;;;;;20.35;11.60;;;22.30;35.60;;;;;;5093731;28;20024;-76
2021/04/28 07:16:00;;;;;;;17.48;8.75;;;22.40;35.80;;;;;;5094229;28;20043;-75
2021/04/28 07:18:26;;;;;;;11.88;6.57;;;22.70;35.60;;;;;;5093083;28;20450;-76
2021/04/28 07:20:52;;;;;;;21.73;10.32;;;22.90;34.20;;;;;;5093786;28;20016;-76
2021/04/28 07:23:17;;;;;;;18.33;9.48;;;23.10;34.40;;;;;;5095221;28;20458;-76
2021/04/28 07:25:43;;;;;;;16.35;9.18;;;23.20;34.20;;;;;;5093565;28;20052;-76
2021/04/28 07:28:09;;;;;;;18.38;9.30;;;23.40;33.70;;;;;;5093413;28;20020;-76
2021/04/28 07:30:36;;;;;;;20.52;9.05;;;23.40;33.30;;;;;;5093118;28;20020;-76
2021/04/28 07:33:02;;;;;;;24.58;11.65;;;23.30;33.10;;;;;;5094344;28;20020;-76
2021/04/28 07:35:28;;;;;;;91.18;15.15;;;23.30;32.60;;;;;;5093361;28;20020;-76
2021/04/28 07:37:54;;;;;;;24.30;11.13;;;23.40;32.70;;;;;;5093507;28;20446;-76
2021/04/28 07:40:23;;;;;;;21.48;9.88;;;23.30;33.50;;;;;;5093280;28;20028;-76
2021/04/28 07:42:50;;;;;;;23.30;10.15;;;23.00;32.90;;;;;;5092532;28;20016;-76
2021/04/28 07:45:16;;;;;;;26.48;10.68;;;22.90;33.40;;;;;;5094620;28;20032;-76
2021/04/28 07:47:42;;;;;;;24.58;9.13;;;22.90;32.20;;;;;;5092772;28;20020;-76
2021/04/28 07:50:09;;;;;;;23.85;8.30;;;22.30;31.00;;;;;;5078934;28;20327;-75
2021/04/28 07:52:34;;;;;;;13.85;5.38;;;21.30;30.70;;;;;;5092517;28;20032;-75
2021/04/28 07:55:00;;;;;;;18.08;7.20;;;20.10;30.70;;;;;;5093977;28;20016;-75
2021/04/28 07:57:26;;;;;;;21.95;8.85;;;19.30;31.70;;;;;;5094049;28;20031;-75
2021/04/28 07:59:52;;;;;;;28.67;10.63;;;19.00;32.80;;;;;;5094087;28;20027;-76
2021/04/28 08:02:18;;;;;;;29.98;11.32;;;18.90;33.20;;;;;;5092579;28;20023;-76
2021/04/28 08:04:43;;;;;;;42.40;9.98;;;18.30;33.30;;;;;;5092176;28;20040;-77
2021/04/28 08:07:09;;;;;;;19.70;7.40;;;17.70;33.30;;;;;;5093273;28;20023;-75
2021/04/28 08:09:36;;;;;;;9.98;2.80;;;17.10;33.40;;;;;;5093918;28;20024;-75
2021/04/28 08:12:08;;;;;;;8.80;4.00;;;16.60;32.90;;;;;;5092447;28;20098;-75
2021/04/28 08:14:34;;;;;;;12.40;5.72;;;16.30;32.90;;;;;;5092427;28;20073;-75
2021/04/28 08:17:00;;;;;;;22.40;6.97;;;15.90;33.30;;;;;;5091841;28;20024;-75
2021/04/28 08:19:26;;;;;;;24.45;14.27;;;15.50;33.90;;;;;;5093779;28;20042;-75
2021/04/28 08:21:55;;;;;;;26.88;16.00;;;15.30;35.70;;;;;;5092406;28;20055;-75
2021/04/28 08:24:22;;;;;;;25.42;16.55;;;15.20;37.80;;;;;;5092321;28;20020;-74
2021/04/28 08:26:48;;;;;;;26.85;22.38;;;15.10;37.90;;;;;;5091985;28;20028;-74
2021/04/28 08:29:13;;;;;;;26.98;17.88;;;15.20;38.60;;;;;;5092043;28;20107;-75
2021/04/28 08:31:39;;;;;;;22.88;14.23;;;15.60;39.00;;;;;;5092064;28;20020;-74
2021/04/28 08:34:08;;;;;;;16.83;10.13;;;16.00;39.00;;;;;;5092191;28;20020;-75
2021/04/28 08:36:35;;;;;;;10.07;4.47;;;16.80;39.20;;;;;;5093385;28;20354;-75
2021/04/28 08:39:04;;;;;;;7.38;3.92;;;17.50;36.40;;;;;;5093511;28;20103;-75
2021/04/28 08:41:29;;;;;;;9.85;4.80;;;18.10;34.40;;;;;;5092212;28;20043;-75
2021/04/28 08:43:55;;;;;;;13.63;9.88;;;18.80;34.20;;;;;;5093029;28;20474;-75
2021/04/28 08:46:21;;;;;;;18.88;10.13;;;19.40;34.60;;;;;;5092413;28;20450;-75
2021/04/28 08:48:46;;;;;;;11.07;8.68;;;19.90;34.10;;;;;;5093079;28;20077;-75
2021/04/28 08:51:16;;;;;;;10.90;6.75;;;20.70;33.00;;;;;;5093165;28;20016;-75
2021/04/28 08:53:42;;;;;;;9.25;5.05;;;21.30;32.90;;;;;;5092274;28;20473;-75
2021/04/28 08:56:08;;;;;;;11.70;7.22;;;21.60;31.90;;;;;;5091777;28;20027;-75
2021/04/28 08:58:35;;;;;;;6.22;4.18;;;22.00;31.90;;;;;;5091320;28;20082;-75
2021/04/28 09:01:01;;;;;;;4.88;2.97;;;22.30;30.20;;;;;;5093161;28;20037;-75
2021/04/28 09:03:48;;;;;;;8.63;7.03;;;22.30;29.30;;;;;;5091812;28;20025;-75
2021/04/28 09:06:25;;;;;;;6.15;4.22;;;21.90;28.40;;;;;;5091913;28;20020;-75
2021/04/28 09:08:50;;;;;;;4.45;2.72;;;21.80;28.90;;;;;;5091627;28;20023;-75
2021/04/28 09:11:41;;;;;;;5.65;2.17;;;21.70;28.60;;;;;;5091270;28;20044;-75
2021/04/28 09:14:10;;;;;;;4.35;2.90;;;21.70;28.30;;;;;;5079202;28;20031;-75
2021/04/28 09:16:36;;;;;;;4.53;2.40;;;21.70;28.30;;;;;;5093059;28;20020;-75
2021/04/28 09:19:02;;;;;;;8.77;7.00;;;21.80;28.60;;;;;;5091485;28;20454;-75
2021/04/28 09:21:51;;;;;;;10.82;9.73;;;21.90;28.40;;;;;;5092891;28;20102;-75
2021/04/28 09:24:22;;;;;;;10.05;8.52;;;22.20;28.00;;;;;;5078829;28;20028;-75
2021/04/28 09:26:48;;;;;;;9.82;8.80;;;22.30;27.70;;;;;;5091615;28;20047;-75
2021/04/28 09:29:21;;;;;;;7.32;5.80;;;22.20;27.70;;;;;;5091596;28;20458;-75
2021/04/28 09:32:02;;;;;;;3.35;2.20;;;22.40;27.80;;;;;;5092862;28;20039;-75
2021/04/28 09:34:35;;;;;;;5.97;2.38;;;22.70;27.40;;;;;;5078308;28;20032;-75
2021/04/28 09:37:08;;;;;;;4.80;2.45;;;22.80;27.70;;;;;;5092861;28;20024;-75
2021/04/28 09:39:39;;;;;;;3.20;2.00;;;22.90;27.80;;;;;;5092543;28;20024;-75
2021/04/28 09:42:06;;;;;;;12.63;10.23;;;22.90;27.80;;;;;;5096682;28;20462;-75
2021/04/28 09:44:33;;;;;;;7.78;4.78;;;22.80;28.10;;;;;;5094793;28;20028;-75
2021/04/28 09:47:09;;;;;;;7.78;6.25;;;22.90;28.00;;;;;;5096388;28;20016;-75
2021/04/28 09:49:52;;;;;;;8.40;7.03;;;23.20;28.20;;;;;;5096518;28;20024;-76
2021/04/28 09:52:29;;;;;;;12.90;11.63;;;23.10;27.30;;;;;;5095176;28;20020;-75
2021/04/28 09:54:59;;;;;;;10.15;9.20;;;23.00;26.80;;;;;;5096205;28;20028;-75
2021/04/28 09:57:44;;;;;;;6.53;5.53;;;22.90;26.80;;;;;;5096902;28;20474;-75
2021/04/28 10:00:13;;;;;;;6.75;5.63;;;22.60;26.80;;;;;;5096528;28;20016;-74
2021/04/28 10:02:41;;;;;;;7.05;6.35;;;22.50;27.10;;;;;;5096125;28;20035;-75
2021/04/28 10:05:38;;;;;;;10.48;9.45;;;22.40;27.40;;;;;;5094662;28;20031;-75
2021/04/28 10:08:18;;;;;;;4.00;2.28;;;22.50;27.50;;;;;;5093546;28;20028;-75
2021/04/28 10:10:46;;;;;;;7.28;5.60;;;22.60;26.90;;;;;;5083550;28;20020;-74
2021/04/28 10:13:13;;;;;;;10.80;9.80;;;22.40;27.00;;;;;;5094222;28;20067;-74
2021/04/28 10:15:38;;;;;;;5.25;4.15;;;22.20;27.00;;;;;;5094642;28;20024;-74
2021/04/28 10:18:09;;;;;;;11.80;10.15;;;22.10;27.20;;;;;;5094910;28;20339;-74
2021/04/28 10:20:38;;;;;;;10.13;9.13;;;22.10;27.30;;;;;;5095519;28;20020;-74
2021/04/28 10:23:05;;;;;;;19.67;17.80;;;22.30;27.50;;;;;;5095763;28;20454;-74
2021/04/28 10:25:31;;;;;;;14.80;10.68;;;22.50;27.60;;;;;;5093971;28;20513;-75
2021/04/28 10:27:59;;;;;;;12.77;11.43;;;22.70;27.60;;;;;;5094464;28;20184;-74
2021/04/28 10:30:25;;;;;;;15.95;14.32;;;22.90;27.40;;;;;;5093833;28;20028;-77
2021/04/28 10:32:52;;;;;;;9.32;5.35;;;22.90;27.20;;;;;;5094832;28;20020;-75
2021/04/28 10:35:20;;;;;;;7.97;7.00;;;22.90;26.80;;;;;;5095607;28;20032;-75
2021/04/28 10:37:49;;;;;;;5.95;4.88;;;22.90;26.70;;;;;;5095674;28;20099;-75
2021/04/28 10:40:19;;;;;;;6.90;5.80;;;22.60;27.10;;;;;;5094333;28;20023;-75
2021/04/28 10:42:46;;;;;;;10.90;9.70;;;22.60;26.90;;;;;;5093997;28;20072;-75
2021/04/28 10:45:30;;;;;;;23.02;20.63;;;22.50;27.20;;;;;;5095537;28;20454;-75
2021/04/28 10:47:56;;;;;;;5.60;4.38;;;22.50;27.30;;;;;;5095237;28;20422;-75
2021/04/28 10:50:39;;;;;;;33.38;28.05;;;22.50;26.90;;;;;;5095276;28;20058;-75
2021/04/28 10:53:22;;;;;;;3.75;2.22;;;22.30;27.20;;;;;;5094905;28;20028;-74
2021/04/28 10:55:54;;;;;;;8.57;7.25;;;22.10;26.50;;;;;;5095910;28;20098;-75
2021/04/28 10:58:26;;;;;;;4.53;2.20;;;21.90;26.80;;;;;;5095159;28;20358;-74
2021/04/28 11:01:13;;;;;;;4.85;2.97;;;21.70;26.50;;;;;;5095275;28;20069;-74
2021/04/28 11:03:56;;;;;;;4.88;3.05;;;21.30;26.50;;;;;;5095049;28;20067;-74
2021/04/28 11:06:22;;;;;;;10.45;7.45;;;20.90;26.60;;;;;;5093914;28;20042;-74
2021/04/28 11:08:59;;;;;;;4.43;2.75;;;20.50;26.90;;;;;;5093325;28;20081;-75
2021/04/28 11:14:09;;;;;;;6.15;3.53;;;20.10;27.40;;;;;;5094575;28;20074;-74
2021/04/28 11:16:58;;;;;;;14.38;8.57;;;20.00;27.70;;;;;;5094953;28;20016;-74
2021/04/28 11:19:31;;;;;;;4.72;2.95;;;20.10;28.00;;;;;;5066500;28;20113;-74
2021/04/28 11:22:15;;;;;;;4.97;2.95;;;20.00;27.50;;;;;;5093033;28;20103;-74
2021/04/28 11:25:03;;;;;;;11.20;8.05;;;19.70;27.70;;;;;;5094451;28;20370;-74
2021/04/28 11:27:56;;;;;;;18.08;16.08;;;19.40;28.20;;;;;;5094422;28;20020;-74
2021/04/28 11:30:38;;;;;;;9.00;6.22;;;19.10;28.60;;;;;;5094329;28;20097;-73
2021/04/28 11:33:27;;;;;;;8.23;5.60;;;18.40;28.40;;;;;;5093333;28;20339;-73
2021/04/28 11:35:53;;;;;;;8.02;4.30;;;17.60;29.00;;;;;;5093091;28;20019;-75
2021/04/28 11:38:30;;;;;;;25.45;16.50;;;17.00;29.40;;;;;;5093111;28;20016;-75
2021/04/28 11:41:03;;;;;;;14.23;7.10;;;16.40;30.00;;;;;;5094095;28;20016;-75
2021/04/28 11:43:34;;;;;;;10.82;3.40;;;16.10;30.70;;;;;;5093273;28;20115;-75
2021/04/28 11:46:09;;;;;;;10.00;3.65;;;15.80;31.10;;;;;;5092500;28;20113;-75
2021/04/28 11:48:37;;;;;;;6.65;2.83;;;15.40;31.90;;;;;;5092950;28;20114;-75
2021/04/28 11:51:15;;;;;;;6.93;3.40;;;15.00;32.50;;;;;;5092913;28;20106;-75
2021/04/28 11:53:46;;;;;;;12.35;3.30;;;14.70;33.00;;;;;;5094397;28;20038;-74
2021/04/28 11:56:42;;;;;;;5.50;3.25;;;14.50;33.10;;;;;;5092987;28;20024;-75
2021/04/28 11:59:28;;;;;;;8.35;4.35;;;14.30;34.00;;;;;;5099967;28;20031;-75
2021/04/28 12:01:56;;;;;;;5.95;3.55;;;14.20;33.70;;;;;;5093310;28;20024;-75
2021/04/28 12:04:29;;;;;;;6.03;3.92;;;14.00;34.00;;;;;;5093756;28;20319;-74
2021/04/28 12:06:56;;;;;;;7.95;3.78;;;13.80;34.60;;;;;;5092868;28;20047;-74
2021/04/28 12:09:21;;;;;;;6.95;3.53;;;13.70;34.80;;;;;;5093917;28;20502;-74
2021/04/28 12:11:48;;;;;;;7.57;3.72;;;13.60;34.90;;;;;;5092194;28;20131;-74
2021/04/28 12:14:23;;;;;;;6.97;3.53;;;13.50;35.20;;;;;;5093820;28;20020;-75
2021/04/28 12:16:56;;;;;;;6.35;3.28;;;13.40;36.00;;;;;;5092635;28;20461;-74
2021/04/28 12:19:23;;;;;;;13.70;4.35;;;13.40;36.20;;;;;;5094045;28;20024;-74
2021/04/28 12:21:57;;;;;;;7.03;3.90;;;13.30;36.30;;;;;;5093867;28;20079;-75
2021/04/28 12:24:27;;;;;;;6.43;3.50;;;13.30;36.50;;;;;;5092589;28;20050;-75
2021/04/28 12:27:07;;;;;;;5.18;3.40;;;13.30;36.70;;;;;;5093408;28;20432;-75
2021/04/28 12:29:34;;;;;;;9.88;4.10;;;13.20;37.30;;;;;;5093797;28;20024;-74
2021/04/28 12:32:00;;;;;;;10.57;3.70;;;13.20;37.50;;;;;;5093231;28;20024;-75
2021/04/28 12:34:26;;;;;;;8.70;4.15;;;13.20;37.60;;;;;;5091931;28;20119;-74
2021/04/28 12:36:52;;;;;;;6.57;4.72;;;13.20;37.80;;;;;;5093491;28;20357;-74
2021/04/28 12:39:26;;;;;;;7.30;3.80;;;13.10;38.00;;;;;;5093086;28;20099;-74
2021/04/28 12:41:53;;;;;;;7.75;4.00;;;13.10;38.30;;;;;;5093438;28;20016;-74
2021/04/28 12:44:19;;;;;;;5.53;3.63;;;13.10;38.80;;;;;;5093234;28;20044;-74