Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:08;;;;;;;3.53;0.73;;;11.40;99.90;;;;;;6251458;28;20041;-80
2022/12/22 03:31:10;;;;;;;1.63;0.77;;;11.50;99.90;;;;;;6253298;28;20423;-80
2022/12/22 03:34:13;;;;;;;7.10;2.65;;;11.60;99.90;;;;;;6256560;28;20053;-80
2022/12/22 03:37:15;;;;;;;2.15;1.00;;;11.60;99.90;;;;;;6256725;28;20054;-81
2022/12/22 03:40:16;;;;;;;1.30;0.63;;;11.60;99.90;;;;;;6257476;28;20045;-80
2022/12/22 03:46:52;;;;;;;3.38;0.68;;;11.50;99.90;;;;;;6204598;28;20039;-81
2022/12/22 03:49:55;;;;;;;1.33;0.85;;;11.50;99.90;;;;;;6203311;28;20043;-81
2022/12/22 03:52:57;;;;;;;3.53;1.10;;;11.40;99.90;;;;;;6254182;28;20057;-80
2022/12/22 03:55:59;;;;;;;2.42;2.13;;;11.40;99.90;;;;;;6256824;28;20422;-81
2022/12/22 03:59:00;;;;;;;2.63;1.15;;;11.30;99.90;;;;;;6256802;28;20049;-80
2022/12/22 04:02:02;;;;;;;2.00;1.20;;;11.30;99.90;;;;;;6255510;28;20049;-80
2022/12/22 04:05:06;;;;;;;2.72;1.35;;;11.30;99.90;;;;;;6257989;28;20049;-81
2022/12/22 04:08:07;;;;;;;10.52;1.73;;;11.20;99.90;;;;;;6255937;28;20045;-81
2022/12/22 04:14:33;;;;;;;4.95;1.20;;;11.10;99.90;;;;;;6260126;28;20061;-80
2022/12/22 04:17:34;;;;;;;4.82;1.73;;;11.00;99.90;;;;;;6260475;28;20049;-80
2022/12/22 04:20:37;;;;;;;5.15;1.20;;;10.90;99.90;;;;;;6259389;28;20049;-81
2022/12/22 04:23:39;;;;;;;9.52;2.67;;;10.90;99.90;;;;;;6263039;28;20050;-80
2022/12/22 04:26:41;;;;;;;2.33;1.38;;;10.90;99.90;;;;;;6255219;28;20053;-80
2022/12/22 04:29:42;;;;;;;5.15;1.70;;;10.80;99.90;;;;;;6255027;28;20045;-81
2022/12/22 04:32:44;;;;;;;5.00;1.40;;;10.90;99.90;;;;;;6255732;28;20045;-80
2022/12/22 04:35:47;;;;;;;2.53;1.50;;;10.80;99.90;;;;;;6255520;28;20049;-81
2022/12/22 04:38:49;;;;;;;6.07;2.28;;;10.90;99.90;;;;;;6255713;28;20057;-80
2022/12/22 04:41:51;;;;;;;3.17;1.85;;;10.90;99.90;;;;;;6256667;28;20050;-80
2022/12/22 04:44:52;;;;;;;6.70;1.75;;;10.90;99.90;;;;;;6257683;28;20056;-81
2022/12/22 04:47:54;;;;;;;5.72;2.78;;;10.90;99.90;;;;;;6257097;28;20049;-81
2022/12/22 04:50:59;;;;;;;5.32;2.05;;;11.00;99.90;;;;;;6255963;28;20049;-80
2022/12/22 04:54:01;;;;;;;4.00;1.70;;;11.00;99.90;;;;;;6256402;28;20072;-81
2022/12/22 04:57:02;;;;;;;9.57;1.80;;;11.00;99.90;;;;;;6257551;28;20094;-80
2022/12/22 05:00:05;;;;;;;3.67;1.42;;;11.00;99.90;;;;;;6256317;28;20045;-80
2022/12/22 05:03:07;;;;;;;13.23;1.30;;;11.10;99.90;;;;;;6258010;28;20042;-81
2022/12/22 05:06:11;;;;;;;4.80;1.42;;;11.10;99.90;;;;;;6258407;28;20053;-80
2022/12/22 05:09:13;;;;;;;1.83;1.02;;;11.20;99.90;;;;;;6259233;28;20049;-81
2022/12/22 05:15:35;;;;;;;7.53;1.52;;;11.20;99.90;;;;;;6256016;28;20053;-80
2022/12/22 05:18:38;;;;;;;12.40;4.18;;;11.20;99.90;;;;;;6255399;28;20526;-80
2022/12/22 05:21:41;;;;;;;9.18;2.78;;;11.20;99.90;;;;;;6254959;28;20049;-81
2022/12/22 05:24:42;;;;;;;4.75;1.38;;;11.20;99.90;;;;;;6254981;28;20052;-81
2022/12/22 05:27:44;;;;;;;4.57;1.10;;;11.30;99.90;;;;;;6255271;28;20037;-81
2022/12/22 05:30:46;;;;;;;4.63;1.00;;;11.30;99.90;;;;;;6253640;28;20050;-80
2022/12/22 05:33:48;;;;;;;4.05;1.33;;;11.30;99.90;;;;;;6252798;28;20049;-80
2022/12/22 05:36:51;;;;;;;2.90;1.05;;;11.30;99.90;;;;;;6252129;28;20231;-80
2022/12/22 05:39:53;;;;;;;3.35;1.35;;;11.30;99.90;;;;;;6251263;28;20414;-80
2022/12/22 05:42:55;;;;;;;4.95;1.63;;;11.40;99.90;;;;;;6251713;28;20048;-81
2022/12/22 05:45:57;;;;;;;7.25;1.48;;;11.40;99.90;;;;;;6252271;28;20036;-79
2022/12/22 05:48:59;;;;;;;3.38;2.10;;;11.40;99.90;;;;;;6251685;28;20045;-80
2022/12/22 05:52:02;;;;;;;7.97;1.42;;;11.40;99.90;;;;;;6251644;28;20045;-80
2022/12/22 05:55:04;;;;;;;3.75;1.63;;;11.50;99.90;;;;;;6251161;28;20048;-80
2022/12/22 05:58:06;;;;;;;7.35;1.70;;;11.50;99.90;;;;;;6251001;28;20049;-79
2022/12/22 06:01:07;;;;;;;4.97;1.70;;;11.50;99.90;;;;;;6250747;28;20042;-81
2022/12/22 06:04:09;;;;;;;11.93;4.50;;;11.40;99.90;;;;;;6251040;28;20045;-79
2022/12/22 06:07:12;;;;;;;16.45;4.07;;;11.40;99.90;;;;;;6250966;28;20072;-79
2022/12/22 06:10:15;;;;;;;3.53;1.40;;;11.40;99.90;;;;;;6250255;28;20150;-82
2022/12/22 06:13:16;;;;;;;6.25;1.73;;;11.40;99.90;;;;;;6251500;28;20060;-80
2022/12/22 06:16:18;;;;;;;15.25;6.28;;;11.30;99.90;;;;;;6250918;28;20057;-81
2022/12/22 06:19:20;;;;;;;4.13;2.00;;;11.30;99.90;;;;;;6250585;28;20049;-80
2022/12/22 06:22:23;;;;;;;8.00;1.67;;;11.30;99.90;;;;;;6252216;28;20029;-80
2022/12/22 06:25:24;;;;;;;5.75;1.58;;;11.30;99.90;;;;;;6250505;28;20053;-80
2022/12/22 06:28:27;;;;;;;5.45;2.10;;;11.40;99.90;;;;;;6249706;28;20041;-79
2022/12/22 06:31:29;;;;;;;3.90;1.65;;;11.40;99.90;;;;;;6250859;28;20046;-80
2022/12/22 06:34:30;;;;;;;9.10;2.42;;;11.40;99.90;;;;;;6251271;28;20416;-79
2022/12/22 06:37:33;;;;;;;4.07;1.90;;;11.50;99.90;;;;;;6251417;28;20053;-79
2022/12/22 06:40:35;;;;;;;13.07;2.70;;;11.50;99.90;;;;;;6252109;28;20030;-80
2022/12/22 06:43:36;;;;;;;5.40;2.03;;;11.60;99.90;;;;;;6252309;28;20415;-80
2022/12/22 06:46:37;;;;;;;3.78;1.58;;;11.70;99.90;;;;;;6251321;28;20041;-80
2022/12/22 06:49:41;;;;;;;4.97;1.55;;;11.70;99.90;;;;;;6251239;28;20068;-80
2022/12/22 06:52:44;;;;;;;3.50;1.20;;;11.70;99.90;;;;;;6250468;28;20511;-80
2022/12/22 06:55:46;;;;;;;9.15;3.08;;;11.70;99.90;;;;;;6250940;28;20075;-81
2022/12/22 06:58:47;;;;;;;7.63;1.98;;;11.80;99.90;;;;;;6251719;28;20052;-81
2022/12/22 07:01:49;;;;;;;6.53;3.47;;;11.80;99.90;;;;;;6251696;28;20053;-81
2022/12/22 07:04:50;;;;;;;8.63;3.03;;;11.80;99.90;;;;;;6250450;28;20056;-81
2022/12/22 07:07:53;;;;;;;7.90;1.98;;;11.90;99.90;;;;;;6250580;28;20049;-82
2022/12/22 07:10:58;;;;;;;13.27;2.05;;;11.90;99.90;;;;;;6251131;28;20045;-81
2022/12/22 07:14:00;;;;;;;7.75;1.88;;;12.00;99.90;;;;;;6250806;28;20073;-81
2022/12/22 07:17:01;;;;;;;8.77;2.45;;;12.00;99.90;;;;;;6251615;28;20057;-80
2022/12/22 07:20:03;;;;;;;12.45;2.75;;;12.00;99.90;;;;;;6249124;28;20041;-80
2022/12/22 07:23:06;;;;;;;6.10;1.60;;;12.00;99.90;;;;;;6249459;28;20056;-82
2022/12/22 07:26:09;;;;;;;9.77;1.88;;;12.10;99.90;;;;;;6249807;28;20052;-80
2022/12/22 07:29:11;;;;;;;9.52;3.53;;;12.20;99.90;;;;;;6248974;28;20408;-80
2022/12/22 07:32:12;;;;;;;13.63;3.08;;;12.20;99.90;;;;;;6255225;28;20400;-81
2022/12/22 07:35:14;;;;;;;9.80;2.40;;;12.20;99.90;;;;;;6257443;28;20029;-81
2022/12/22 07:38:17;;;;;;;6.30;2.40;;;12.20;99.90;;;;;;6248973;28;20506;-81
2022/12/22 07:44:39;;;;;;;8.32;2.08;;;12.30;99.90;;;;;;6249318;28;20050;-80
2022/12/22 07:47:41;;;;;;;14.35;4.85;;;12.30;99.90;;;;;;6248605;28;20072;-81
2022/12/22 07:50:42;;;;;;;15.13;2.40;;;12.30;99.90;;;;;;6249039;28;20396;-80
2022/12/22 07:53:45;;;;;;;6.85;2.20;;;12.30;99.90;;;;;;6249994;28;20045;-81
2022/12/22 07:56:47;;;;;;;11.60;2.53;;;12.40;99.90;;;;;;6248913;28;20045;-81
2022/12/22 07:59:48;;;;;;;5.05;1.10;;;12.50;99.90;;;;;;6248872;28;20038;-82
2022/12/22 08:02:51;;;;;;;9.93;1.85;;;12.60;99.90;;;;;;6249742;28;20045;-80
2022/12/22 08:05:53;;;;;;;6.63;1.70;;;12.60;99.90;;;;;;6249484;28;20058;-82
2022/12/22 08:08:56;;;;;;;7.53;1.52;;;12.70;99.90;;;;;;6248953;28;20527;-81
2022/12/22 08:11:57;;;;;;;9.35;2.15;;;12.60;99.90;;;;;;6248480;28;20050;-81
2022/12/22 08:14:59;;;;;;;10.13;2.45;;;12.70;99.90;;;;;;6249101;28;20415;-82
2022/12/22 08:18:01;;;;;;;9.02;2.63;;;12.70;99.90;;;;;;6251090;28;20407;-80
2022/12/22 08:21:04;;;;;;;12.07;2.10;;;12.70;99.90;;;;;;6253954;28;20046;-80
2022/12/22 08:24:07;;;;;;;11.57;3.55;;;12.60;99.90;;;;;;6253390;28;20045;-81
2022/12/22 08:27:15;;;;;;;6.55;1.98;;;12.50;99.90;;;;;;6253590;28;20052;-81
2022/12/22 08:30:17;;;;;;;8.82;2.88;;;12.60;99.90;;;;;;6253733;28;20048;-80
2022/12/22 08:33:19;;;;;;;8.30;2.03;;;12.60;99.90;;;;;;6253928;28;20065;-81
2022/12/22 08:36:20;;;;;;;8.38;2.03;;;12.60;99.90;;;;;;6253216;28;20072;-81
2022/12/22 08:39:26;;;;;;;6.22;1.85;;;12.60;99.90;;;;;;6252819;28;20056;-81
2022/12/22 08:42:28;;;;;;;7.80;2.45;;;12.50;99.90;;;;;;6252766;28;20049;-81
2022/12/22 08:45:29;;;;;;;7.20;2.53;;;12.50;99.90;;;;;;6253992;28;20056;-80
2022/12/22 08:48:32;;;;;;;12.00;2.55;;;12.10;99.90;;;;;;6252124;28;20075;-80
2022/12/22 08:51:33;;;;;;;10.52;1.92;;;11.70;99.90;;;;;;6252475;28;20415;-80
2022/12/22 08:54:37;;;;;;;13.95;3.53;;;11.50;99.90;;;;;;6252410;28;20045;-80
2022/12/22 08:57:38;;;;;;;12.40;2.25;;;11.40;99.90;;;;;;6252472;28;20088;-80
2022/12/22 09:00:40;;;;;;;10.77;2.15;;;11.40;99.90;;;;;;6202535;28;20065;-81
2022/12/22 09:03:42;;;;;;;11.52;1.85;;;11.40;99.90;;;;;;6244598;28;20045;-82
2022/12/22 09:06:44;;;;;;;10.45;2.22;;;11.40;99.90;;;;;;6255470;28;20046;-79
2022/12/22 09:09:47;;;;;;;10.13;2.33;;;11.40;99.90;;;;;;6253920;28;20060;-79
2022/12/22 09:12:50;;;;;;;6.65;1.20;;;11.30;99.90;;;;;;6242875;28;20049;-80
2022/12/22 09:15:51;;;;;;;8.50;1.63;;;11.30;99.90;;;;;;6250981;28;20060;-81
2022/12/22 09:18:54;;;;;;;24.98;12.80;;;11.30;99.90;;;;;;6250182;28;20069;-79
2022/12/22 09:21:56;;;;;;;15.48;3.40;;;11.20;99.90;;;;;;6250465;28;20057;-78
2022/12/22 09:24:59;;;;;;;14.32;2.80;;;11.10;99.90;;;;;;6250827;28;20084;-79
2022/12/22 09:28:01;;;;;;;19.88;4.57;;;11.00;99.90;;;;;;6248585;28;20057;-79
2022/12/22 09:31:04;;;;;;;11.20;4.00;;;10.90;99.90;;;;;;6250350;28;20533;-79
2022/12/22 09:34:05;;;;;;;7.95;2.35;;;10.70;99.90;;;;;;6250467;28;20514;-79
2022/12/22 09:37:07;;;;;;;13.32;2.92;;;10.60;99.90;;;;;;6250830;28;20488;-82
2022/12/22 09:40:11;;;;;;;17.42;3.28;;;10.60;99.90;;;;;;6250299;28;20052;-80
2022/12/22 09:43:15;;;;;;;6.13;2.47;;;10.60;99.90;;;;;;6251323;28;20049;-79
2022/12/22 09:46:22;;;;;;;13.65;2.45;;;10.60;99.90;;;;;;6250603;28;20041;-78
2022/12/22 09:49:24;;;;;;;19.50;3.25;;;10.60;99.90;;;;;;6248502;28;20049;-80
2022/12/22 09:52:40;;;;;;;17.10;2.42;;;10.60;99.90;;;;;;6225248;28;20052;-80
2022/12/22 09:55:46;;;;;;;11.07;2.80;;;10.60;99.90;;;;;;6227144;28;20057;-79
2022/12/22 09:58:47;;;;;;;15.10;2.47;;;10.60;99.90;;;;;;6223793;28;20476;-80
2022/12/22 10:02:03;;;;;;;14.75;2.42;;;10.60;99.90;;;;;;6224224;28;20073;-78
2022/12/22 10:05:19;;;;;;;13.00;2.55;;;10.70;99.90;;;;;;6242325;28;20049;-79
2022/12/22 10:08:28;;;;;;;16.85;4.97;;;10.70;99.90;;;;;;6247832;28;20131;-79
2022/12/22 10:11:31;;;;;;;12.52;2.17;;;10.70;99.90;;;;;;6249568;28;20045;-80
2022/12/22 10:14:36;;;;;;;8.45;2.97;;;10.80;99.90;;;;;;6242606;28;20500;-79
2022/12/22 10:17:38;;;;;;;6.93;2.47;;;10.80;99.90;;;;;;6249444;28;20189;-79
2022/12/22 10:20:41;;;;;;;16.92;7.30;;;10.90;99.90;;;;;;6249284;28;20051;-79
2022/12/22 10:23:45;;;;;;;10.23;2.78;;;10.90;99.90;;;;;;6249672;28;20045;-80
2022/12/22 10:26:54;;;;;;;7.93;3.35;;;10.90;99.90;;;;;;6249790;28;20049;-79
2022/12/22 10:30:21;;;;;;;8.35;2.33;;;11.00;99.90;;;;;;6248358;28;20082;-79
2022/12/22 10:33:23;;;;;;;9.52;2.00;;;11.00;99.90;;;;;;6247745;28;20399;-79
2022/12/22 10:36:27;;;;;;;6.63;2.92;;;11.00;99.90;;;;;;6248227;28;20527;-80
2022/12/22 10:39:31;;;;;;;11.85;4.05;;;11.00;99.90;;;;;;6246954;28;20052;-79
2022/12/22 10:42:34;;;;;;;8.43;2.47;;;11.00;99.90;;;;;;6248194;28;20057;-79
2022/12/22 10:45:37;;;;;;;12.30;2.60;;;10.90;99.90;;;;;;6248733;28;20045;-79
2022/12/22 10:48:40;;;;;;;6.65;1.70;;;10.90;99.90;;;;;;6246977;28;20042;-79
2022/12/22 10:51:44;;;;;;;8.40;2.25;;;10.90;99.90;;;;;;6248230;28;20449;-80
2022/12/22 10:54:46;;;;;;;7.28;2.08;;;10.80;99.90;;;;;;6247640;28;20052;-79
2022/12/22 10:57:49;;;;;;;12.88;2.90;;;10.80;99.90;;;;;;6247887;28;20129;-79
2022/12/22 11:01:02;;;;;;;9.02;2.47;;;10.80;99.90;;;;;;6248192;28;20049;-79
2022/12/22 11:04:16;;;;;;;10.40;2.38;;;10.80;99.90;;;;;;6247561;28;20045;-80
2022/12/22 11:07:18;;;;;;;6.90;1.83;;;10.80;99.90;;;;;;6247007;28;20088;-83
2022/12/22 11:10:31;;;;;;;14.27;4.07;;;10.80;99.90;;;;;;6247526;28;20515;-79
2022/12/22 11:13:58;;;;;;;9.57;2.58;;;10.80;99.90;;;;;;6245237;28;20049;-80
2022/12/22 11:17:07;;;;;;;10.23;2.65;;;10.80;99.90;;;;;;6225934;28;20054;-80
2022/12/22 11:20:37;;;;;;;6.40;2.15;;;10.80;99.90;;;;;;6223015;28;20066;-80
2022/12/22 11:23:53;;;;;;;7.72;2.30;;;10.80;99.90;;;;;;6224405;28;20053;-82
2022/12/22 11:27:03;;;;;;;8.82;2.42;;;10.70;99.90;;;;;;6226093;28;20030;-80
2022/12/22 11:30:10;;;;;;;18.25;2.63;;;10.70;99.90;;;;;;6222833;28;20054;-80
2022/12/22 11:33:24;;;;;;;18.90;4.97;;;10.70;99.90;;;;;;6231650;28;20519;-81
2022/12/22 11:36:37;;;;;;;10.43;2.10;;;10.70;99.90;;;;;;6252031;28;20041;-82
2022/12/22 11:39:45;;;;;;;13.32;2.33;;;10.70;99.90;;;;;;6250506;28;20523;-81
2022/12/22 11:43:01;;;;;;;18.80;2.35;;;10.70;99.90;;;;;;6251357;28;20049;-82
2022/12/22 11:46:14;;;;;;;11.80;4.05;;;10.70;99.90;;;;;;6251149;28;20058;-81
2022/12/22 11:49:31;;;;;;;13.55;3.55;;;10.70;99.90;;;;;;6251005;28;20059;-81
2022/12/22 11:52:47;;;;;;;10.82;2.05;;;10.70;99.90;;;;;;6226771;28;20053;-79
2022/12/22 11:56:05;;;;;;;7.97;3.50;;;10.70;99.90;;;;;;6229175;28;20500;-79
2022/12/22 11:59:23;;;;;;;16.38;2.40;;;10.70;99.90;;;;;;6226784;28;20500;-79
2022/12/22 12:02:49;;;;;;;42.45;21.10;;;10.70;99.90;;;;;;6231279;28;20041;-81
2022/12/22 12:06:17;;;;;;;15.10;2.75;;;10.70;99.90;;;;;;6256627;28;20059;-81
2022/12/22 12:09:34;;;;;;;14.52;4.28;;;10.70;99.90;;;;;;6256616;28;20049;-81
2022/12/22 12:12:44;;;;;;;18.48;4.75;;;10.70;99.90;;;;;;6260721;28;20050;-81
2022/12/22 12:15:50;;;;;;;20.65;3.67;;;10.70;99.90;;;;;;6241339;28;20041;-81
2022/12/22 12:19:20;;;;;;;25.23;3.78;;;10.70;99.90;;;;;;6258459;28;20049;-81
2022/12/22 12:22:36;;;;;;;11.25;4.82;;;10.60;99.90;;;;;;6256870;28;20042;-81
2022/12/22 12:25:41;;;;;;;9.45;4.68;;;10.60;99.90;;;;;;6256042;28;20072;-82
2022/12/22 12:28:59;;;;;;;16.15;3.22;;;10.60;99.90;;;;;;6254376;28;20049;-84
2022/12/22 12:35:48;;;;;;;13.35;2.88;;;10.70;99.90;;;;;;6250805;28;20045;-84
2022/12/22 12:38:59;;;;;;;10.98;3.05;;;10.70;99.90;;;;;;6255116;28;20049;-81
2022/12/22 12:42:12;;;;;;;14.88;3.50;;;10.70;99.90;;;;;;6256431;28;20412;-81
2022/12/22 12:45:32;;;;;;;13.55;2.40;;;10.70;99.90;;;;;;6256217;28;20060;-82
2022/12/22 12:48:40;;;;;;;14.82;2.90;;;10.80;99.90;;;;;;6254380;28;20049;-81
2022/12/22 12:51:47;;;;;;;;;;;10.80;99.90;;;;;;6256533;28;20072;-83
2022/12/22 12:54:50;;;;;;;13.10;3.33;;;10.80;99.90;;;;;;6254947;28;19921;-81
2022/12/22 12:57:52;;;;;;;19.48;5.03;;;10.80;99.90;;;;;;6255462;28;20076;-82
2022/12/22 13:00:54;;;;;;;20.75;4.82;;;10.80;99.90;;;;;;6255359;28;20631;-83
2022/12/22 13:03:56;;;;;;;12.38;2.50;;;10.80;99.90;;;;;;6253044;28;20050;-81
2022/12/22 13:06:58;;;;;;;19.50;4.75;;;10.80;99.90;;;;;;6255548;28;20415;-82
2022/12/22 13:10:17;;;;;;;13.90;4.50;;;10.80;99.90;;;;;;6253499;28;20057;-82
2022/12/22 13:13:48;;;;;;;14.43;4.40;;;10.80;99.90;;;;;;6256106;28;20049;-82
2022/12/22 13:16:49;;;;;;;24.90;4.68;;;10.90;99.90;;;;;;6251353;28;20045;-80
2022/12/22 13:19:52;;;;;;;28.20;5.28;;;10.90;99.90;;;;;;6254981;28;20052;-82
2022/12/22 13:22:56;;;;;;;33.97;12.77;;;10.90;99.90;;;;;;6255435;28;20139;-82
2022/12/22 13:26:06;;;;;;;22.77;7.75;;;10.90;99.90;;;;;;6256608;28;20164;-82
2022/12/22 13:29:17;;;;;;;20.17;6.32;;;10.90;99.90;;;;;;6255794;28;20503;-83
2022/12/22 13:32:26;;;;;;;34.03;8.82;;;10.90;99.90;;;;;;6264323;28;20053;-83
2022/12/22 13:35:33;;;;;;;27.75;4.68;;;11.00;99.90;;;;;;6241929;28;20045;-82
2022/12/22 13:38:36;;;;;;;20.23;5.07;;;11.00;99.90;;;;;;6253033;28;20131;-81
2022/12/22 13:41:48;;;;;;;19.98;5.20;;;11.00;99.90;;;;;;6255068;28;20057;-84
2022/12/22 13:44:50;;;;;;;19.73;8.00;;;11.00;99.90;;;;;;6253325;28;20116;-82
2022/12/22 13:47:52;;;;;;;40.30;4.95;;;11.10;99.90;;;;;;6252923;28;20530;-81
2022/12/22 13:50:56;;;;;;;31.63;10.07;;;11.00;99.90;;;;;;6239532;28;20206;-82
2022/12/22 13:54:01;;;;;;;25.85;9.45;;;11.00;99.90;;;;;;6227714;28;20049;-82
2022/12/22 13:57:13;;;;;;;18.27;3.67;;;11.00;99.90;;;;;;6228696;28;20065;-81
2022/12/22 14:00:20;;;;;;;27.80;5.18;;;10.90;99.90;;;;;;6226939;28;20050;-81
2022/12/22 14:03:22;;;;;;;25.90;5.57;;;11.00;99.90;;;;;;6235820;28;20068;-79
2022/12/22 14:06:27;;;;;;;37.85;30.13;;;11.00;99.90;;;;;;6252959;28;20041;-81
2022/12/22 14:09:29;;;;;;;27.02;7.10;;;10.90;99.90;;;;;;6251638;28;20060;-81
2022/12/22 14:12:44;;;;;;;14.65;2.88;;;10.90;99.90;;;;;;6252381;28;20068;-80
2022/12/22 14:15:46;;;;;;;18.40;5.15;;;10.90;99.90;;;;;;6252066;28;20052;-78
2022/12/22 14:18:48;;;;;;;10.90;3.45;;;10.90;99.90;;;;;;6249292;28;20499;-82
2022/12/22 14:21:59;;;;;;;38.10;4.95;;;10.90;99.90;;;;;;6252081;28;20049;-80
2022/12/22 14:25:09;;;;;;;19.88;5.05;;;10.90;99.90;;;;;;6251777;28;20050;-82
2022/12/22 14:28:17;;;;;;;16.13;9.60;;;10.90;99.90;;;;;;6251397;28;20056;-81
2022/12/22 14:31:20;;;;;;;17.83;5.43;;;10.90;99.90;;;;;;6251282;28;20120;-80
2022/12/22 14:34:27;;;;;;;21.75;8.90;;;10.80;99.90;;;;;;6252334;28;20046;-82
2022/12/22 14:37:28;;;;;;;16.70;4.88;;;10.80;99.90;;;;;;6251253;28;20053;-80
2022/12/22 14:40:32;;;;;;;18.88;6.75;;;10.80;99.90;;;;;;6251352;28;20045;-80
2022/12/22 14:43:35;;;;;;;19.83;6.80;;;10.80;99.90;;;;;;6251354;28;20049;-82
2022/12/22 14:46:37;;;;;;;18.55;5.72;;;10.80;99.90;;;;;;6252197;28;20053;-80
2022/12/22 14:49:45;;;;;;;26.30;4.80;;;10.80;99.90;;;;;;6247901;28;20045;-81
2022/12/22 14:52:49;;;;;;;;;;;10.80;99.90;;;;;;6248416;28;20068;-81
2022/12/22 14:55:52;;;;;;;31.90;4.75;;;10.80;99.90;;;;;;6249497;28;20402;-79
2022/12/22 14:59:10;;;;;;;30.33;6.60;;;10.80;99.90;;;;;;6248734;28;20060;-78
2022/12/22 15:02:24;;;;;;;29.25;9.60;;;10.80;99.90;;;;;;6248396;28;20053;-80
2022/12/22 15:05:29;;;;;;;58.17;33.88;;;10.80;99.90;;;;;;6245187;28;20419;-81
2022/12/22 15:08:37;;;;;;;19.38;5.20;;;10.80;99.90;;;;;;6246599;28;20045;-79
2022/12/22 15:11:42;;;;;;;20.95;5.90;;;10.80;99.90;;;;;;6248617;28;20142;-80
2022/12/22 15:14:47;;;;;;;28.40;5.70;;;10.80;99.90;;;;;;6247588;28;20053;-79
2022/12/22 15:17:52;;;;;;;28.23;5.70;;;10.80;99.90;;;;;;6242182;28;20053;-81
2022/12/22 15:20:54;;;;;;;10.73;4.32;;;10.80;99.90;;;;;;6249326;28;20052;-81
2022/12/22 15:23:56;;;;;;;22.40;5.70;;;10.90;99.90;;;;;;6250182;28;20052;-83
2022/12/22 15:26:57;;;;;;;37.42;6.00;;;10.80;99.90;;;;;;6250604;28;20053;-80
2022/12/22 15:30:00;;;;;;;24.30;6.57;;;10.80;99.90;;;;;;6251974;28;20415;-79
2022/12/22 15:33:02;;;;;;;16.80;3.78;;;10.80;99.90;;;;;;6253675;28;20052;-80
2022/12/22 15:36:05;;;;;;;16.88;7.05;;;10.90;99.90;;;;;;6252008;28;20507;-79
2022/12/22 15:39:14;;;;;;;22.02;5.25;;;10.90;99.90;;;;;;6253817;28;20049;-81
2022/12/22 15:42:17;;;;;;;13.05;4.22;;;10.90;99.90;;;;;;6252370;28;20633;-79
2022/12/22 15:45:23;;;;;;;21.80;3.20;;;10.90;99.90;;;;;;6251423;28;20710;-80
2022/12/22 15:48:29;;;;;;;17.88;3.75;;;10.90;99.90;;;;;;6254633;28;20053;-81
2022/12/22 15:51:32;;;;;;;17.52;3.80;;;10.80;99.90;;;;;;6258153;28;20057;-80
2022/12/22 15:54:36;;;;;;;18.00;4.78;;;10.80;99.90;;;;;;6257421;28;20056;-80
2022/12/22 15:57:37;;;;;;;18.15;4.55;;;10.80;99.90;;;;;;6256679;28;20056;-82
2022/12/22 16:00:41;;;;;;;17.80;4.20;;;10.80;99.90;;;;;;6254731;28;20049;-81
2022/12/22 16:03:42;;;;;;;28.00;5.95;;;10.80;99.90;;;;;;6254398;28;20316;-80
2022/12/22 16:06:45;;;;;;;22.30;4.55;;;10.80;99.90;;;;;;6254575;28;20053;-82
2022/12/22 16:09:48;;;;;;;21.88;5.75;;;10.80;99.90;;;;;;6253423;28;20057;-81
2022/12/22 16:12:53;;;;;;;26.88;6.40;;;10.80;99.90;;;;;;6254612;28;20068;-80
2022/12/22 16:15:57;;;;;;;23.60;7.05;;;10.80;99.90;;;;;;6254721;28;20158;-80
2022/12/22 16:18:59;;;;;;;22.40;6.72;;;10.70;99.90;;;;;;6252736;28;20496;-80
2022/12/22 16:22:01;;;;;;;22.38;4.47;;;10.70;99.90;;;;;;6255309;28;20080;-80
2022/12/22 16:25:05;;;;;;;21.15;4.38;;;10.70;99.90;;;;;;6256205;28;20042;-80
2022/12/22 16:28:10;;;;;;;15.98;4.72;;;10.70;99.90;;;;;;6256883;28;20053;-79
2022/12/22 16:31:19;;;;;;;17.00;5.97;;;10.60;99.90;;;;;;6259120;28;20056;-79
2022/12/22 16:34:21;;;;;;;17.10;5.30;;;10.60;99.90;;;;;;6259979;28;20073;-80
2022/12/22 16:37:22;;;;;;;28.33;4.40;;;10.60;99.90;;;;;;6259008;28;20056;-81
2022/12/22 16:40:26;;;;;;;16.67;3.20;;;10.60;99.90;;;;;;6252491;28;20041;-80
2022/12/22 16:43:34;;;;;;;30.42;5.03;;;10.60;99.90;;;;;;6252282;28;20041;-79
2022/12/22 16:46:38;;;;;;;25.60;7.05;;;10.60;99.90;;;;;;6252708;28;20507;-79
2022/12/22 16:49:40;;;;;;;16.17;5.78;;;10.60;99.90;;;;;;6252685;28;20045;-80
2022/12/22 16:52:42;;;;;;;21.48;4.90;;;10.70;99.90;;;;;;6252276;28;20045;-80
2022/12/22 16:55:43;;;;;;;15.43;5.28;;;10.70;99.90;;;;;;6252246;28;20053;-80
2022/12/22 16:58:46;;;;;;;11.88;3.75;;;10.70;99.90;;;;;;6250886;28;20646;-80
2022/12/22 17:01:52;;;;;;;21.23;5.35;;;10.80;99.90;;;;;;6252787;28;20057;-80
2022/12/22 17:04:56;;;;;;;23.80;8.30;;;10.80;99.90;;;;;;6253551;28;20041;-80
2022/12/22 17:07:59;;;;;;;28.23;5.68;;;10.80;99.90;;;;;;6254569;28;20056;-80
2022/12/22 17:11:03;;;;;;;12.65;3.85;;;10.90;99.90;;;;;;6251746;28;20050;-79
2022/12/22 17:14:07;;;;;;;18.35;4.00;;;10.90;99.90;;;;;;6252407;28;20121;-79
2022/12/22 17:17:15;;;;;;;17.38;5.95;;;11.00;99.90;;;;;;6255003;28;20052;-80
2022/12/22 17:20:20;;;;;;;14.60;3.83;;;11.00;99.90;;;;;;6245244;28;20103;-79
2022/12/22 17:23:30;;;;;;;22.58;3.97;;;11.00;99.90;;;;;;6256494;28;20037;-80
2022/12/22 17:26:33;;;;;;;61.20;28.17;;;11.00;99.90;;;;;;6252816;28;20049;-80
2022/12/22 17:29:37;;;;;;;20.08;5.75;;;11.10;99.90;;;;;;6252348;28;20060;-80
2022/12/22 17:32:40;;;;;;;15.25;5.40;;;11.10;99.90;;;;;;6252548;28;20128;-80
2022/12/22 17:35:43;;;;;;;21.38;5.32;;;11.10;99.90;;;;;;6253294;28;20041;-80
2022/12/22 17:38:44;;;;;;;15.68;4.95;;;11.10;99.90;;;;;;6254183;28;20049;-80
2022/12/22 17:41:47;;;;;;;19.08;4.55;;;11.10;99.90;;;;;;6255225;28;20072;-80
2022/12/22 17:44:50;;;;;;;18.75;7.20;;;11.10;99.90;;;;;;6251897;28;20053;-80
2022/12/22 17:47:53;;;;;;;14.27;4.53;;;11.10;99.90;;;;;;6248342;28;20061;-79
2022/12/22 17:50:55;;;;;;;16.25;4.82;;;11.20;99.90;;;;;;6248622;28;20128;-79
2022/12/22 17:53:58;;;;;;;20.60;6.90;;;11.20;99.90;;;;;;6250881;28;20053;-79
2022/12/22 17:57:02;;;;;;;17.85;3.72;;;11.20;99.90;;;;;;6249819;28;20049;-79
2022/12/22 18:00:07;;;;;;;13.70;3.80;;;11.30;99.90;;;;;;6247644;28;20049;-79
2022/12/22 18:03:12;;;;;;;24.17;4.88;;;11.30;99.90;;;;;;6252424;28;20088;-81
2022/12/22 18:06:15;;;;;;;17.75;5.60;;;11.30;99.90;;;;;;6250056;28;20053;-80
2022/12/22 18:09:21;;;;;;;19.58;4.25;;;11.40;99.90;;;;;;6247664;28;20049;-78
2022/12/22 18:12:24;;;;;;;13.80;5.07;;;11.40;99.90;;;;;;6247581;28;20045;-80
2022/12/22 18:15:28;;;;;;;31.70;5.72;;;11.50;99.90;;;;;;6248372;28;20057;-78
2022/12/22 18:18:31;;;;;;;15.40;5.07;;;11.50;99.90;;;;;;6246740;28;20053;-79
2022/12/22 18:21:33;;;;;;;23.38;6.55;;;11.60;99.90;;;;;;6247569;28;20064;-79
2022/12/22 18:24:35;;;;;;;17.20;3.88;;;11.70;99.90;;;;;;6248453;28;20049;-81
2022/12/22 18:27:37;;;;;;;10.10;3.95;;;11.70;99.90;;;;;;6247756;28;20045;-79
2022/12/22 18:30:38;;;;;;;12.23;3.70;;;11.70;99.90;;;;;;6248429;28;20045;-80
2022/12/22 18:33:42;;;;;;;21.48;3.83;;;11.80;99.90;;;;;;6249573;28;20412;-79
2022/12/22 18:36:44;;;;;;;17.23;4.68;;;11.70;99.90;;;;;;6249472;28;20546;-79
2022/12/22 18:39:47;;;;;;;27.50;6.97;;;11.60;99.90;;;;;;6248409;28;20049;-78
2022/12/22 18:42:49;;;;;;;13.10;3.75;;;11.60;99.90;;;;;;6249362;28;20052;-80
2022/12/22 18:45:51;;;;;;;18.77;4.80;;;11.50;99.90;;;;;;6251492;28;20081;-84
2022/12/22 18:48:54;;;;;;;24.58;5.00;;;11.40;99.90;;;;;;6251143;28;20053;-81
2022/12/22 18:51:56;;;;;;;28.35;3.95;;;11.30;99.90;;;;;;6253537;28;20056;-78
2022/12/22 18:54:58;;;;;;;22.08;4.90;;;11.20;99.90;;;;;;6251548;28;20042;-80
2022/12/22 18:58:00;;;;;;;10.48;3.00;;;11.10;99.90;;;;;;6251534;28;20134;-80
2022/12/22 19:01:03;;;;;;;21.75;6.78;;;11.10;99.90;;;;;;6253263;28;20057;-78
2022/12/22 19:04:06;;;;;;;23.25;6.22;;;11.00;99.90;;;;;;6254477;28;20096;-81
2022/12/22 19:07:10;;;;;;;20.15;3.88;;;10.90;99.90;;;;;;6254870;28;20046;-81
2022/12/22 19:10:17;;;;;;;18.23;4.82;;;10.90;99.90;;;;;;6251751;28;20054;-80
2022/12/22 19:13:28;;;;;;;26.65;4.22;;;10.80;99.90;;;;;;6251168;28;20148;-80
2022/12/22 19:16:29;;;;;;;26.38;5.75;;;10.80;99.90;;;;;;6252258;28;20498;-80
2022/12/22 19:19:32;;;;;;;22.10;4.50;;;10.80;99.90;;;;;;6251798;28;20053;-80
2022/12/22 19:22:34;;;;;;;54.47;22.02;;;10.80;99.90;;;;;;6242289;28;20041;-81
2022/12/22 19:25:36;;;;;;;19.17;5.60;;;10.70;99.90;;;;;;6253190;28;20057;-81
2022/12/22 19:28:40;;;;;;;17.17;4.18;;;10.70;99.90;;;;;;6251454;28;20056;-80
2022/12/22 19:31:43;;;;;;;14.60;4.65;;;10.70;99.90;;;;;;6254509;28;20045;-81
2022/12/22 19:34:46;;;;;;;21.75;4.65;;;10.70;99.90;;;;;;6253332;28;20049;-81
2022/12/22 19:37:51;;;;;;;20.33;3.92;;;10.70;99.90;;;;;;6257741;28;20049;-80