Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:37;;;;;;;6.93;5.63;;;;;;;5.82;61.28;99872.69;6158771;23;19998;-65
2021/03/17 00:03:03;;;;;;;7.10;5.82;;;;;;;5.80;61.62;99877.84;6160979;23;20001;-66
2021/03/17 00:05:33;;;;;;;8.15;5.93;;;;;;;5.93;61.47;99872.03;6160927;23;20002;-65
2021/03/17 00:07:58;;;;;;;7.63;5.82;;;;;;;5.88;61.07;99873.16;6160812;23;20072;-64
2021/03/17 00:10:26;;;;;;;8.77;6.07;;;;;;;5.85;61.80;99877.50;6135065;23;20083;-65
2021/03/17 00:12:55;;;;;;;8.95;5.88;;;;;;;5.81;61.67;99862.72;6160688;23;20001;-64
2021/03/17 00:15:24;;;;;;;7.95;6.22;;;;;;;5.73;61.38;99869.41;6160771;23;20084;-65
2021/03/17 00:17:49;;;;;;;8.00;6.05;;;;;;;5.65;61.89;99873.31;6160952;23;20394;-66
2021/03/17 00:20:16;;;;;;;7.55;5.50;;;;;;;5.71;61.97;99868.97;6160714;23;20035;-63
2021/03/17 00:22:41;;;;;;;7.68;5.53;;;;;;;5.71;61.55;99866.19;6160748;23;20305;-65
2021/03/17 00:25:07;;;;;;;8.57;6.05;;;;;;;5.62;62.02;99862.13;6134845;23;20007;-66
2021/03/17 00:27:33;;;;;;;8.98;6.90;;;;;;;5.57;61.83;99858.50;6159882;23;20060;-64
2021/03/17 00:29:58;;;;;;;6.90;5.22;;;;;;;5.51;62.15;99857.25;6160701;23;20005;-64
2021/03/17 00:32:24;;;;;;;6.47;5.60;;;;;;;5.43;62.39;99857.53;6160523;23;20002;-65
2021/03/17 00:34:50;;;;;;;7.18;5.90;;;;;;;5.50;62.72;99860.41;6160829;23;20006;-65
2021/03/17 00:37:15;;;;;;;7.07;5.60;;;;;;;5.45;62.57;99855.16;6160606;23;20294;-65
2021/03/17 00:39:40;;;;;;;8.85;5.95;;;;;;;5.38;62.34;99857.88;6160306;23;20378;-64
2021/03/17 00:42:06;;;;;;;8.10;5.97;;;;;;;5.46;62.50;99860.34;6160505;23;20013;-66
2021/03/17 00:44:31;;;;;;;7.65;5.72;;;;;;;5.44;62.05;99853.53;6160445;23;20001;-66
2021/03/17 00:46:57;;;;;;;8.32;6.43;;;;;;;5.36;62.06;99854.66;6160411;23;20059;-65
2021/03/17 00:49:22;;;;;;;8.05;5.80;;;;;;;5.35;62.20;99853.06;6160528;23;20005;-63
2021/03/17 00:51:47;;;;;;;7.43;6.20;;;;;;;5.27;62.32;99846.59;6160470;23;20001;-65
2021/03/17 00:54:13;;;;;;;7.22;6.00;;;;;;;5.31;62.31;99849.44;6160566;23;20012;-64
2021/03/17 00:56:39;;;;;;;8.95;6.13;;;;;;;5.26;62.63;99845.81;6160228;23;20006;-64
2021/03/17 00:59:04;;;;;;;8.25;6.03;;;;;;;5.22;62.65;99844.16;6160614;23;20076;-66
2021/03/17 01:01:29;;;;;;;8.02;6.05;;;;;;;5.20;62.89;99836.19;6160471;23;20037;-67
2021/03/17 01:03:55;;;;;;;7.80;5.90;;;;;;;5.16;62.57;99838.09;6160382;23;20064;-67
2021/03/17 01:06:20;;;;;;;8.35;6.35;;;;;;;5.14;62.72;99832.09;6160138;23;20009;-63
2021/03/17 01:08:46;;;;;;;7.93;6.00;;;;;;;5.14;63.00;99826.53;6160487;23;20032;-66
2021/03/17 01:11:11;;;;;;;8.00;6.05;;;;;;;5.27;62.93;99825.13;6160042;23;20007;-63
2021/03/17 01:13:37;;;;;;;10.95;6.47;;;;;;;5.27;62.76;99824.31;6159915;23;20005;-67
2021/03/17 01:16:02;;;;;;;9.13;7.05;;;;;;;5.21;62.93;99825.84;6160519;23;20012;-64
2021/03/17 01:18:28;;;;;;;10.02;6.55;;;;;;;5.21;63.24;99829.44;6160096;23;20072;-64
2021/03/17 01:20:53;;;;;;;8.93;6.22;;;;;;;5.14;63.21;99826.53;6160221;23;20008;-65
2021/03/17 01:23:18;;;;;;;8.05;5.63;;;;;;;5.08;63.37;99821.69;6160306;23;20002;-64
2021/03/17 01:25:46;;;;;;;7.63;6.45;;;;;;;5.09;63.58;99826.06;6160022;23;20006;-66
2021/03/17 01:28:13;;;;;;;7.65;5.47;;;;;;;5.12;63.14;99828.09;6160153;23;20608;-63
2021/03/17 01:30:44;;;;;;;8.25;6.47;;;;;;;5.06;63.10;99824.06;6134131;23;20096;-64
2021/03/17 01:33:11;;;;;;;9.43;6.45;;;;;;;5.04;63.41;99826.41;6160067;23;20001;-62
2021/03/17 01:35:37;;;;;;;8.48;6.03;;;;;;;4.99;63.44;99823.97;6160627;23;20010;-63
2021/03/17 01:38:03;;;;;;;8.10;6.05;;;;;;;4.98;63.61;99828.75;6160107;23;20408;-65
2021/03/17 01:40:30;;;;;;;7.32;5.97;;;;;;;5.00;63.41;99826.38;6159855;23;20054;-64
2021/03/17 01:42:56;;;;;;;8.27;6.45;;;;;;;4.99;63.72;99824.78;6160007;23;20016;-66
2021/03/17 01:45:22;;;;;;;7.53;5.95;;;;;;;4.95;63.60;99829.50;6134332;23;20001;-63
2021/03/17 01:47:49;;;;;;;9.68;6.68;;;;;;;4.87;63.98;99827.78;6133824;23;20073;-66
2021/03/17 01:50:22;;;;;;;8.38;6.55;;;;;;;4.80;64.03;99838.84;6159568;23;20001;-65
2021/03/17 01:52:47;;;;;;;7.15;6.03;;;;;;;4.81;64.65;99834.88;6160391;23;20016;-64
2021/03/17 01:55:13;;;;;;;8.00;6.45;;;;;;;4.84;64.41;99834.91;6159786;23;20006;-64
2021/03/17 01:57:39;;;;;;;9.70;6.72;;;;;;;4.86;64.38;99831.75;6159876;23;19998;-65
2021/03/17 02:00:08;;;;;;;9.85;6.32;;;;;;;4.84;64.53;99837.69;6159928;23;20005;-65
2021/03/17 02:02:35;;;;;;;9.55;6.60;;;;;;;4.90;64.92;99827.81;6159876;23;20005;-65
2021/03/17 02:05:05;;;;;;;7.50;6.50;;;;;;;4.98;64.35;99828.75;6159732;23;20334;-64
2021/03/17 02:07:30;;;;;;;8.40;6.70;;;;;;;4.95;64.34;99830.31;6159873;23;20006;-64
2021/03/17 02:09:56;;;;;;;11.65;6.50;;;;;;;5.00;64.32;99829.16;6159561;23;20005;-65
2021/03/17 02:12:38;;;;;;;10.07;6.82;;;;;;;5.07;64.92;99825.66;6159774;23;20009;-64
2021/03/17 02:15:25;;;;;;;10.25;7.47;;;;;;;5.15;63.95;99830.13;6159792;23;20020;-66
2021/03/17 02:17:57;;;;;;;8.05;6.43;;;;;;;5.12;64.19;99831.69;6158554;23;20073;-66
2021/03/17 02:21:04;;;;;;;8.75;6.65;;;;;;;5.04;64.15;99830.00;6159589;23;20008;-66
2021/03/17 02:23:51;;;;;;;8.50;6.88;;;;;;;5.20;63.71;99835.34;6159708;23;20641;-66
2021/03/17 02:26:26;;;;;;;10.30;6.95;;;;;;;5.14;63.93;99831.31;6159339;23;20389;-66
2021/03/17 02:29:30;;;;;;;8.55;6.72;;;;;;;5.03;64.09;99831.19;6159784;23;20366;-66
2021/03/17 02:32:17;;;;;;;9.43;7.22;;;;;;;4.95;64.01;99823.94;6159682;23;20081;-64
2021/03/17 02:34:46;;;;;;;9.75;6.97;;;;;;;4.87;64.16;99823.00;6159331;23;20036;-65
2021/03/17 02:37:17;;;;;;;9.77;6.43;;;;;;;4.85;64.59;99817.03;6159660;23;20001;-64
2021/03/17 02:39:46;;;;;;;;;;;;;;;4.81;64.60;99827.31;6159396;23;20025;-64
2021/03/17 02:42:36;;;;;;;10.07;7.07;;;;;;;4.74;65.27;99824.44;6159626;23;19939;-63
2021/03/17 02:45:07;;;;;;;8.40;6.85;;;;;;;4.69;65.28;99830.34;6159552;23;20012;-64
2021/03/17 02:47:36;;;;;;;10.50;7.10;;;;;;;4.72;65.16;99826.00;6159772;23;20037;-63
2021/03/17 02:50:05;;;;;;;11.25;7.50;;;;;;;4.95;64.59;99823.94;6133252;23;20002;-64
2021/03/17 02:52:35;;;;;;;9.45;7.10;;;;;;;4.91;64.61;99820.28;6159451;23;20149;-64
2021/03/17 02:55:02;;;;;;;8.48;6.72;;;;;;;4.84;64.56;99826.56;6159163;23;20013;-64
2021/03/17 02:57:33;;;;;;;9.80;7.13;;;;;;;4.85;64.66;99827.38;6133500;23;20048;-64
2021/03/17 03:00:00;;;;;;;10.80;7.68;;;;;;;4.93;64.41;99823.47;6159354;23;20310;-67
2021/03/17 03:02:26;;;;;;;11.45;7.30;;;;;;;5.02;63.79;99828.78;6159489;23;20005;-64
2021/03/17 03:04:53;;;;;;;11.57;7.45;;;;;;;4.94;63.86;99827.91;6133214;23;20013;-65
2021/03/17 03:07:22;;;;;;;11.65;6.78;;;;;;;4.84;64.37;99825.75;6159126;23;20002;-65
2021/03/17 03:09:49;;;;;;;9.63;7.38;;;;;;;4.73;64.73;99827.63;6158960;23;20271;-66
2021/03/17 03:12:14;;;;;;;11.55;7.68;;;;;;;4.79;64.71;99835.25;6159098;23;20416;-65
2021/03/17 03:14:41;;;;;;;11.38;7.63;;;;;;;4.82;64.32;99833.69;6159355;23;20002;-65
2021/03/17 03:17:08;;;;;;;12.90;8.20;;;;;;;4.74;64.42;99834.78;6159218;23;20004;-66
2021/03/17 03:19:39;;;;;;;9.77;7.45;;;;;;;4.72;65.12;99834.34;6158982;23;20059;-66
2021/03/17 03:22:05;;;;;;;8.05;5.72;;;;;;;4.63;64.92;99827.06;6158926;23;20005;-64
2021/03/17 03:24:32;;;;;;;10.00;7.78;;;;;;;4.76;65.41;99838.00;6159327;23;20006;-64
2021/03/17 03:26:58;;;;;;;10.52;7.85;;;;;;;4.70;64.63;99831.94;6158849;23;20052;-66
2021/03/17 03:29:28;;;;;;;11.07;7.70;;;;;;;4.76;65.32;99838.00;6159144;23;20005;-65
2021/03/17 03:31:54;;;;;;;11.65;7.88;;;;;;;4.73;64.75;99838.75;6159145;23;20072;-64
2021/03/17 03:34:20;;;;;;;12.60;7.93;;;;;;;4.75;64.81;99836.38;6158931;23;20354;-65
2021/03/17 03:36:45;;;;;;;13.05;7.45;;;;;;;4.67;64.68;99834.69;6158775;23;20006;-66
2021/03/17 03:39:12;;;;;;;11.20;7.38;;;;;;;4.62;64.83;99836.59;6158892;23;20100;-65
2021/03/17 03:41:37;;;;;;;9.85;7.45;;;;;;;4.55;65.40;99839.28;6158847;23;20325;-66
2021/03/17 03:44:04;;;;;;;11.27;7.43;;;;;;;4.47;65.61;99834.00;6133177;23;20001;-66
2021/03/17 03:46:30;;;;;;;11.85;7.95;;;;;;;4.42;65.54;99843.47;6159059;23;20024;-65
2021/03/17 03:48:55;;;;;;;13.23;8.05;;;;;;;4.34;65.85;99844.53;6159247;23;19997;-65
2021/03/17 03:51:21;;;;;;;11.55;7.65;;;;;;;4.28;66.19;99846.84;6158735;23;20024;-65
2021/03/17 03:53:50;;;;;;;11.43;7.97;;;;;;;4.19;66.54;99837.16;6159276;23;20106;-65
2021/03/17 03:56:32;;;;;;;11.07;7.80;;;;;;;4.21;66.28;99840.34;6158957;23;20040;-66
2021/03/17 03:59:07;;;;;;;10.63;7.80;;;;;;;4.18;66.57;99839.13;6159087;23;20005;-66
2021/03/17 04:01:42;;;;;;;11.20;8.02;;;;;;;4.24;66.12;99847.97;6158905;23;20005;-65
2021/03/17 04:04:14;;;;;;;10.57;7.65;;;;;;;4.21;66.14;99845.91;6158985;23;20013;-64
2021/03/17 04:06:44;;;;;;;10.50;7.35;;;;;;;4.17;66.31;99842.28;6158592;23;20001;-66
2021/03/17 04:09:10;;;;;;;12.02;7.68;;;;;;;4.10;66.88;99847.72;6158859;23;20362;-66
2021/03/17 04:11:38;;;;;;;11.32;7.80;;;;;;;4.03;67.06;99846.41;6133094;23;20005;-67
2021/03/17 04:14:09;;;;;;;12.80;9.02;;;;;;;4.12;66.83;99848.16;6159039;23;20081;-66
2021/03/17 04:16:36;;;;;;;13.88;8.85;;;;;;;4.07;66.59;99848.47;6158748;23;20027;-64
2021/03/17 04:19:02;;;;;;;11.82;8.05;;;;;;;3.99;66.42;99845.56;6158819;23;20001;-66
2021/03/17 04:21:31;;;;;;;15.52;8.27;;;;;;;3.97;67.72;99841.56;6158548;23;20005;-65
2021/03/17 04:24:01;;;;;;;11.82;7.63;;;;;;;3.93;67.55;99849.84;6158855;23;20025;-64
2021/03/17 04:26:28;;;;;;;10.25;7.45;;;;;;;3.91;67.52;99860.53;6158842;23;20006;-64
2021/03/17 04:28:55;;;;;;;9.88;7.53;;;;;;;3.86;67.31;99860.84;6158813;23;20006;-65
2021/03/17 04:31:22;;;;;;;11.02;8.18;;;;;;;3.83;67.40;99853.22;6158968;23;20013;-65
2021/03/17 04:33:48;;;;;;;11.40;8.35;;;;;;;3.85;67.55;99855.66;6158594;23;20012;-66
2021/03/17 04:36:14;;;;;;;11.27;7.97;;;;;;;3.85;67.47;99861.22;6158804;23;20006;-65
2021/03/17 04:38:40;;;;;;;11.77;8.02;;;;;;;3.85;67.69;99859.25;6158424;23;20056;-66
2021/03/17 04:41:07;;;;;;;10.18;8.20;;;;;;;3.87;68.14;99862.44;6158628;23;20029;-65
2021/03/17 04:43:36;;;;;;;12.25;8.05;;;;;;;3.88;67.62;99858.50;6158967;23;20005;-66
2021/03/17 04:46:02;;;;;;;12.75;8.82;;;;;;;3.90;67.77;99858.13;6158868;23;20008;-65
2021/03/17 04:48:28;;;;;;;12.07;8.40;;;;;;;3.92;67.80;99856.56;6159635;23;20049;-66
2021/03/17 04:50:54;;;;;;;12.95;8.43;;;;;;;3.91;68.22;99857.75;6160248;23;20041;-66
2021/03/17 04:53:20;;;;;;;11.85;7.72;;;;;;;3.93;67.80;99858.19;6160516;23;20005;-66
2021/03/17 04:55:46;;;;;;;11.82;8.35;;;;;;;3.91;67.97;99866.09;6160685;23;20367;-65
2021/03/17 04:58:22;;;;;;;10.85;8.60;;;;;;;3.87;68.17;99862.44;6160475;23;20239;-66
2021/03/17 05:00:48;;;;;;;12.52;8.55;;;;;;;3.88;68.12;99849.34;6160547;23;20278;-66
2021/03/17 05:03:17;;;;;;;11.80;7.75;;;;;;;3.92;67.81;99861.34;6160478;23;20063;-64
2021/03/17 05:05:44;;;;;;;13.80;9.45;;;;;;;3.91;68.14;99863.31;6160181;23;20377;-63
2021/03/17 05:08:09;;;;;;;13.13;8.50;;;;;;;3.91;68.29;99862.50;6160632;23;20006;-63
2021/03/17 05:10:38;;;;;;;11.38;8.43;;;;;;;3.92;67.83;99861.34;6160380;23;20006;-65
2021/03/17 05:13:11;;;;;;;10.43;8.02;;;;;;;3.87;68.54;99864.44;6160146;23;20005;-66
2021/03/17 05:15:38;;;;;;;13.40;8.15;;;;;;;3.85;68.48;99867.59;6160454;23;20005;-66
2021/03/17 05:18:05;;;;;;;11.95;8.10;;;;;;;3.85;68.93;99867.59;6160005;23;20023;-66
2021/03/17 05:20:31;;;;;;;9.45;7.28;;;;;;;3.91;68.90;99877.22;6160026;23;20416;-66
2021/03/17 05:22:57;;;;;;;12.90;8.95;;;;;;;3.92;68.84;99872.44;6160335;23;20334;-66
2021/03/17 05:25:24;;;;;;;12.07;8.80;;;;;;;3.88;68.79;99880.72;6160143;23;20005;-67
2021/03/17 05:27:52;;;;;;;12.25;8.10;;;;;;;3.97;68.78;99877.69;6134421;23;20017;-66
2021/03/17 05:30:19;;;;;;;41.10;14.52;;;;;;;3.95;68.44;99880.84;6160282;23;20006;-65
2021/03/17 05:32:47;;;;;;;63.05;28.88;;;;;;;3.97;68.65;99878.50;6158712;23;20299;-63
2021/03/17 05:35:13;;;;;;;76.22;37.55;;;;;;;4.11;68.57;99883.53;6160488;23;19997;-63
2021/03/17 05:37:39;;;;;;;126.00;57.55;;;;;;;4.11;68.83;99886.31;6134154;23;20005;-64
2021/03/17 05:40:11;;;;;;;29.17;20.08;;;;;;;4.15;68.71;99886.34;6160039;23;20413;-63
2021/03/17 05:42:38;;;;;;;16.90;12.40;;;;;;;4.17;69.09;99895.94;6159846;23;20130;-66
2021/03/17 05:45:09;;;;;;;13.75;10.27;;;;;;;4.23;69.22;99893.63;6159796;23;20005;-66
2021/03/17 05:47:36;;;;;;;19.17;12.95;;;;;;;4.21;69.10;99887.66;6159478;23;20008;-66
2021/03/17 05:50:05;;;;;;;20.92;17.50;;;;;;;4.23;68.92;99891.66;6160045;23;20012;-65
2021/03/17 05:52:30;;;;;;;15.20;11.70;;;;;;;4.27;68.87;99888.94;6159881;23;20373;-65
2021/03/17 05:54:56;;;;;;;16.27;11.60;;;;;;;4.32;68.90;99896.97;6160391;23;20008;-66
2021/03/17 05:57:22;;;;;;;11.77;9.80;;;;;;;4.33;69.06;99899.38;6159814;23;20025;-66
2021/03/17 05:59:47;;;;;;;14.23;10.50;;;;;;;4.35;68.85;99899.00;6159456;23;20001;-66
2021/03/17 06:02:12;;;;;;;14.18;9.90;;;;;;;4.44;69.02;99899.56;6159139;23;20001;-65
2021/03/17 06:04:39;;;;;;;21.42;10.07;;;;;;;4.48;68.80;99889.28;6158183;23;20045;-64
2021/03/17 06:07:10;;;;;;;15.57;10.70;;;;;;;4.61;68.22;99893.44;6159285;23;20118;-63
2021/03/17 06:09:36;;;;;;;17.83;11.38;;;;;;;4.60;68.01;99905.75;6158077;23;20002;-63
2021/03/17 06:12:03;;;;;;;16.38;11.07;;;;;;;4.54;68.27;99898.91;6159764;23;20005;-64
2021/03/17 06:14:30;;;;;;;28.00;15.70;;;;;;;4.56;68.85;99904.91;6159599;23;20016;-66
2021/03/17 06:17:03;;;;;;;22.63;15.55;;;;;;;4.56;68.99;99906.88;6159510;23;20056;-66
2021/03/17 06:19:32;;;;;;;17.50;12.70;;;;;;;4.58;68.83;99898.97;6159418;23;20005;-66
2021/03/17 06:21:59;;;;;;;16.83;11.48;;;;;;;4.61;68.81;99910.16;6133937;23;20009;-66
2021/03/17 06:24:28;;;;;;;22.30;14.38;;;;;;;4.61;68.69;99903.78;6159713;23;20358;-64
2021/03/17 06:26:54;;;;;;;17.73;12.40;;;;;;;4.68;68.43;99912.25;6158756;23;20013;-66
2021/03/17 06:29:20;;;;;;;18.92;13.38;;;;;;;4.65;68.49;99913.78;6133740;23;20353;-64
2021/03/17 06:31:47;;;;;;;19.75;13.52;;;;;;;4.67;68.33;99918.19;6159410;23;20084;-66
2021/03/17 06:34:13;;;;;;;18.77;12.02;;;;;;;4.79;68.01;99921.56;6159234;23;20265;-66
2021/03/17 06:36:53;;;;;;;15.85;10.77;;;;;;;4.82;68.17;99920.81;6160072;23;20025;-66
2021/03/17 06:39:20;;;;;;;15.30;10.05;;;;;;;4.82;67.85;99920.81;6133546;23;20017;-66
2021/03/17 06:41:49;;;;;;;17.17;10.88;;;;;;;4.88;67.50;99926.84;6159416;23;20013;-67
2021/03/17 06:44:23;;;;;;;13.27;9.70;;;;;;;4.94;67.44;99931.75;6159393;23;20006;-64
2021/03/17 06:47:12;;;;;;;13.25;10.38;;;;;;;4.90;67.71;99927.28;6159128;23;20120;-67
2021/03/17 06:49:39;;;;;;;27.67;11.55;;;;;;;4.94;67.79;99931.75;6159267;23;20001;-66
2021/03/17 06:52:27;;;;;;;15.73;10.75;;;;;;;4.96;68.09;99936.94;6133609;23;20077;-66
2021/03/17 06:55:05;;;;;;;16.40;12.52;;;;;;;5.00;67.82;99928.63;6159490;23;20374;-74
2021/03/17 06:57:31;;;;;;;16.15;10.93;;;;;;;5.02;67.70;99932.66;6159650;23;20004;-65
2021/03/17 07:00:15;;;;;;;14.75;10.02;;;;;;;5.05;67.97;99929.09;6159087;23;20002;-67
2021/03/17 07:02:40;;;;;;;12.38;9.75;;;;;;;5.08;67.56;99933.91;6159295;23;19998;-65
2021/03/17 07:05:06;;;;;;;14.68;10.50;;;;;;;5.13;67.88;99936.38;6159418;23;20012;-66
2021/03/17 07:07:45;;;;;;;13.80;9.77;;;;;;;5.16;67.60;99926.44;6159252;23;20009;-66
2021/03/17 07:10:11;;;;;;;15.00;9.88;;;;;;;5.17;67.84;99926.06;6158833;23;20433;-64
2021/03/17 07:12:36;;;;;;;15.20;10.18;;;;;;;5.24;67.20;99939.31;6159350;23;20029;-65
2021/03/17 07:15:09;;;;;;;14.18;10.27;;;;;;;5.32;66.93;99938.22;6159023;23;20268;-67
2021/03/17 07:17:34;;;;;;;15.68;10.10;;;;;;;5.43;67.29;99932.78;6159173;23;20254;-67
2021/03/17 07:20:04;;;;;;;26.67;10.88;;;;;;;5.52;67.02;99933.31;6159053;23;20008;-66
2021/03/17 07:22:30;;;;;;;14.98;10.73;;;;;;;5.54;66.56;99930.94;6133418;23;20396;-66
2021/03/17 07:25:05;;;;;;;15.65;10.98;;;;;;;5.54;66.19;99926.16;6157539;23;20005;-66
2021/03/17 07:27:33;;;;;;;14.50;10.23;;;;;;;5.51;66.44;99934.50;6159018;23;20009;-63
2021/03/17 07:30:04;;;;;;;14.60;10.88;;;;;;;5.48;66.48;99930.47;6158704;23;20040;-65
2021/03/17 07:33:03;;;;;;;17.10;10.07;;;;;;;5.53;66.56;99929.34;6133183;23;20029;-65
2021/03/17 07:35:34;;;;;;;14.45;11.23;;;;;;;5.50;66.40;99928.13;6133284;23;20077;-64
2021/03/17 07:38:10;;;;;;;12.95;9.88;;;;;;;5.51;66.65;99923.34;6159068;23;20033;-67
2021/03/17 07:40:38;;;;;;;17.50;10.50;;;;;;;5.52;66.43;99930.53;6158367;23;20445;-66
2021/03/17 07:43:05;;;;;;;18.67;11.23;;;;;;;5.52;66.65;99936.09;6158690;23;20363;-63
2021/03/17 07:45:33;;;;;;;21.10;10.70;;;;;;;5.56;66.37;99926.59;6158868;23;20001;-63
2021/03/17 07:48:02;;;;;;;18.45;11.55;;;;;;;5.57;66.54;99924.59;6158425;23;20020;-66
2021/03/17 07:50:29;;;;;;;15.20;11.40;;;;;;;5.62;66.74;99921.47;6159085;23;20080;-66
2021/03/17 07:52:55;;;;;;;17.55;11.20;;;;;;;5.63;66.88;99922.25;6159099;23;20006;-66
2021/03/17 07:55:21;;;;;;;18.13;11.07;;;;;;;5.67;66.47;99925.91;6158807;23;20148;-66
2021/03/17 07:57:47;;;;;;;15.57;10.73;;;;;;;5.77;66.99;99931.63;6158736;23;19998;-67
2021/03/17 08:00:13;;;;;;;23.08;11.50;;;;;;;5.84;66.35;99926.09;6158917;23;20073;-68
2021/03/17 08:02:39;;;;;;;23.52;11.10;;;;;;;5.94;67.14;99918.25;6159126;23;20006;-68
2021/03/17 08:05:06;;;;;;;18.10;10.98;;;;;;;6.03;65.51;99915.97;6158857;23;20002;-65
2021/03/17 08:07:32;;;;;;;17.00;11.75;;;;;;;6.07;65.69;99925.19;6133074;23;20006;-64
2021/03/17 08:09:58;;;;;;;16.75;11.05;;;;;;;6.19;65.56;99919.31;6158844;23;20048;-65
2021/03/17 08:12:25;;;;;;;13.93;10.32;;;;;;;6.25;64.66;99923.34;6158576;23;20009;-64
2021/03/17 08:14:52;;;;;;;19.02;10.93;;;;;;;6.29;64.63;99929.75;6133139;23;20012;-65
2021/03/17 08:17:32;;;;;;;16.52;11.82;;;;;;;6.30;64.63;99930.56;6159657;23;20254;-62
2021/03/17 08:20:17;;;;;;;15.32;11.27;;;;;;;6.34;64.61;99925.81;6158884;23;20061;-62
2021/03/17 08:22:43;;;;;;;25.05;18.42;;;;;;;6.36;64.85;99924.25;6159819;23;20012;-64
2021/03/17 08:25:10;;;;;;;30.23;21.48;;;;;;;6.39;64.25;99928.25;6161233;23;20001;-67
2021/03/17 08:27:36;;;;;;;30.50;20.10;;;;;;;6.43;64.62;99917.91;6160570;23;20002;-67
2021/03/17 08:30:09;;;;;;;29.73;18.63;;;;;;;6.51;63.96;99925.97;6160318;23;20151;-64
2021/03/17 08:32:54;;;;;;;21.20;13.95;;;;;;;6.59;63.70;99920.44;6159330;23;20362;-65
2021/03/17 08:35:20;;;;;;;19.23;12.52;;;;;;;6.64;63.47;99920.09;6160578;23;20007;-63
2021/03/17 08:37:54;;;;;;;16.23;11.65;;;;;;;6.71;62.96;99920.13;6160717;23;20006;-66
2021/03/17 08:40:28;;;;;;;19.88;12.80;;;;;;;6.74;62.94;99922.94;6160533;23;20255;-66
2021/03/17 08:42:55;;;;;;;17.63;12.25;;;;;;;6.80;63.06;99926.16;6134337;23;20005;-63
2021/03/17 08:45:22;;;;;;;21.23;14.43;;;;;;;6.87;62.68;99926.25;6134727;23;20080;-65
2021/03/17 08:47:48;;;;;;;24.63;15.07;;;;;;;6.92;62.67;99922.28;6160156;23;20056;-63
2021/03/17 08:50:27;;;;;;;40.30;27.13;;;;;;;6.97;62.86;99921.91;6160421;23;20005;-64
2021/03/17 08:52:54;;;;;;;32.30;28.58;;;;;;;7.05;62.20;99913.16;6160261;23;20362;-65
2021/03/17 08:55:21;;;;;;;21.33;13.65;;;;;;;7.13;61.43;99916.81;6160463;23;20002;-65
2021/03/17 08:58:01;;;;;;;20.23;12.43;;;;;;;7.20;61.87;99910.47;6160231;23;19997;-65
2021/03/17 09:00:50;;;;;;;16.38;11.60;;;;;;;7.27;61.70;99911.28;6134728;23;20084;-66
2021/03/17 09:03:31;;;;;;;17.10;11.15;;;;;;;7.37;61.08;99915.31;6160109;23;20008;-63
2021/03/17 09:06:23;;;;;;;20.88;12.73;;;;;;;7.43;60.65;99913.78;6160399;23;20009;-64
2021/03/17 09:08:58;;;;;;;17.13;13.00;;;;;;;7.47;59.80;99920.19;6160492;23;20008;-62
2021/03/17 09:11:29;;;;;;;16.88;11.80;;;;;;;7.54;58.10;99925.78;6160100;23;20055;-67
2021/03/17 09:13:58;;;;;;;19.25;13.38;;;;;;;7.56;59.21;99923.41;6160368;23;20009;-62
2021/03/17 09:16:24;;;;;;;18.17;12.65;;;;;;;7.60;59.19;99915.00;6160090;23;20002;-65
2021/03/17 09:19:06;;;;;;;24.48;12.82;;;;;;;7.63;58.35;99909.44;6160186;23;20011;-64
2021/03/17 09:21:33;;;;;;;32.63;17.83;;;;;;;7.66;58.93;99917.03;6160209;23;20088;-64
2021/03/17 09:23:59;;;;;;;48.40;25.00;;;;;;;7.71;58.79;99913.88;6160251;23;20009;-63
2021/03/17 09:26:29;;;;;;;25.15;15.77;;;;;;;7.78;58.13;99920.69;6159961;23;20091;-65
2021/03/17 09:28:55;;;;;;;20.13;14.20;;;;;;;7.80;58.28;99915.50;6159761;23;20002;-65
2021/03/17 09:31:26;;;;;;;36.25;18.88;;;;;;;7.84;58.28;99910.69;6159937;23;20016;-62
2021/03/17 09:33:51;;;;;;;28.65;16.40;;;;;;;7.90;57.90;99914.69;6159661;23;20011;-64
2021/03/17 09:36:24;;;;;;;23.33;14.15;;;;;;;7.96;58.32;99918.75;6159838;23;20080;-62
2021/03/17 09:38:52;;;;;;;22.35;14.35;;;;;;;8.05;57.36;99913.56;6160070;23;20005;-65
2021/03/17 09:41:21;;;;;;;18.30;13.10;;;;;;;8.13;56.74;99917.94;6104446;23;20020;-65
2021/03/17 09:43:50;;;;;;;23.63;15.02;;;;;;;8.21;56.92;99918.75;6129623;23;20033;-64
2021/03/17 09:46:31;;;;;;;25.35;15.63;;;;;;;8.25;57.52;99914.00;6128865;23;20012;-64
2021/03/17 09:49:11;;;;;;;25.77;15.27;;;;;;;8.29;57.67;99920.38;6130052;23;20040;-64
2021/03/17 09:51:55;;;;;;;18.98;13.52;;;;;;;8.42;56.03;99909.59;6130318;23;20002;-65
2021/03/17 09:54:23;;;;;;;21.17;12.95;;;;;;;8.48;57.17;99906.00;6129855;23;20013;-65
2021/03/17 09:56:53;;;;;;;26.25;14.73;;;;;;;8.61;56.17;99900.81;6130267;23;20005;-65
2021/03/17 09:59:28;;;;;;;24.73;14.55;;;;;;;8.67;56.71;99902.00;6130176;23;20006;-65
2021/03/17 10:02:18;;;;;;;18.58;12.65;;;;;;;8.71;56.71;99913.19;6129900;23;20065;-65
2021/03/17 10:04:48;;;;;;;20.45;13.85;;;;;;;8.75;56.55;99909.19;6129908;23;20010;-65
2021/03/17 10:07:25;;;;;;;18.67;13.25;;;;;;;8.81;55.08;99907.59;6130003;23;20010;-65
2021/03/17 10:09:51;;;;;;;20.95;13.82;;;;;;;8.82;55.39;99905.59;6129787;23;20041;-66
2021/03/17 10:12:22;;;;;;;18.60;13.90;;;;;;;8.84;55.23;99901.19;6104148;23;20005;-65
2021/03/17 10:14:52;;;;;;;18.50;13.15;;;;;;;8.87;54.29;99896.78;6130414;23;20009;-65
2021/03/17 10:17:19;;;;;;;18.67;12.80;;;;;;;8.87;54.40;99900.38;6130398;23;20540;-66
2021/03/17 10:19:50;;;;;;;20.13;14.27;;;;;;;8.88;55.02;99901.19;6130140;23;20375;-66
2021/03/17 10:22:16;;;;;;;21.33;13.20;;;;;;;8.90;54.21;99896.75;6130320;23;20001;-66
2021/03/17 10:24:44;;;;;;;18.67;12.30;;;;;;;8.96;55.08;99897.94;6129515;23;20566;-61
2021/03/17 10:27:21;;;;;;;20.70;12.38;;;;;;;9.06;54.39;99890.75;6130107;23;20038;-65
2021/03/17 10:29:49;;;;;;;19.10;11.68;;;;;;;9.12;54.91;99897.53;6130323;23;20262;-65
2021/03/17 10:32:20;;;;;;;20.85;12.65;;;;;;;9.18;53.79;99892.28;6129627;23;20296;-66
2021/03/17 10:34:46;;;;;;;21.17;11.85;;;;;;;9.21;53.72;99891.47;6130265;23;20089;-66
2021/03/17 10:37:13;;;;;;;17.67;12.70;;;;;;;9.29;54.23;99893.03;6129830;23;20029;-65
2021/03/17 10:39:40;;;;;;;16.88;12.07;;;;;;;9.33;53.59;99893.84;6113659;23;20017;-65
2021/03/17 10:42:23;;;;;;;18.60;11.75;;;;;;;9.38;54.41;99893.44;6133794;23;20027;-65
2021/03/17 10:45:04;;;;;;;15.88;11.18;;;;;;;9.50;54.58;99887.34;6159261;23;20005;-65
2021/03/17 10:47:29;;;;;;;18.88;12.02;;;;;;;9.65;53.50;99892.91;6158884;23;20012;-65
2021/03/17 10:49:54;;;;;;;23.33;12.25;;;;;;;9.72;53.50;99882.44;6159597;23;20263;-65
2021/03/17 10:52:20;;;;;;;21.30;11.85;;;;;;;9.81;53.73;99890.41;6159124;23;20028;-65
2021/03/17 10:54:47;;;;;;;15.82;10.45;;;;;;;9.92;51.54;99879.94;6159279;23;20029;-65
2021/03/17 10:57:22;;;;;;;15.93;10.77;;;;;;;10.05;49.94;99875.41;6159368;23;20433;-65
2021/03/17 10:59:47;;;;;;;28.40;14.63;;;;;;;10.16;51.79;99864.91;6159359;23;20001;-65
2021/03/17 11:02:25;;;;;;;24.73;13.82;;;;;;;10.30;52.68;99866.84;6158981;23;20012;-65
2021/03/17 11:05:02;;;;;;;20.85;12.43;;;;;;;10.42;52.31;99871.16;6158982;23;20068;-65
2021/03/17 11:07:28;;;;;;;20.00;11.73;;;;;;;10.55;50.41;99869.44;6159023;23;20028;-65
2021/03/17 11:09:54;;;;;;;21.85;10.73;;;;;;;10.64;50.06;99861.31;6159248;23;20001;-65
2021/03/17 11:12:19;;;;;;;22.25;12.43;;;;;;;10.71;49.80;99857.66;6159193;23;20013;-65
2021/03/17 11:14:44;;;;;;;16.27;9.75;;;;;;;10.78;47.28;99858.38;6133127;23;20287;-65
2021/03/17 11:17:10;;;;;;;19.90;10.45;;;;;;;10.92;47.56;99848.19;6158779;23;20318;-64
2021/03/17 11:19:36;;;;;;;14.50;9.38;;;;;;;11.01;46.47;99854.13;6158885;23;20012;-65
2021/03/17 11:22:01;;;;;;;15.70;10.38;;;;;;;11.06;46.09;99845.22;6158938;23;20009;-66
2021/03/17 11:24:26;;;;;;;13.93;9.32;;;;;;;11.14;46.47;99853.16;6159203;23;20436;-66
2021/03/17 11:26:52;;;;;;;13.55;9.40;;;;;;;11.28;45.53;99846.56;6158875;23;20432;-65
2021/03/17 11:29:24;;;;;;;14.75;9.90;;;;;;;11.24;45.06;99845.81;6159250;23;20024;-66
2021/03/17 11:31:52;;;;;;;14.77;10.55;;;;;;;11.22;45.36;99842.59;6158975;23;20008;-65
2021/03/17 11:34:19;;;;;;;14.43;9.75;;;;;;;11.27;46.77;99844.19;6159040;23;20005;-66
2021/03/17 11:36:46;;;;;;;13.43;10.18;;;;;;;11.28;44.73;99835.31;6158982;23;20029;-65
2021/03/17 11:39:14;;;;;;;19.30;10.68;;;;;;;11.28;44.84;99835.31;6158672;23;20404;-65
2021/03/17 11:41:41;;;;;;;24.88;10.48;;;;;;;11.37;45.94;99838.41;6158696;23;20089;-67