Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:18;;;;;;;5.80;1.30;;;;;;;1.92;100.00;102389.84;6140231;23;20017;-82
2021/04/08 00:03:45;;;;;;;5.57;1.23;;;;;;;1.83;100.00;102387.09;6140313;23;20001;-83
2021/04/08 00:06:11;;;;;;;11.52;1.10;;;;;;;1.76;100.00;102381.78;6164862;23;20431;-82
2021/04/08 00:08:36;;;;;;;5.30;0.90;;;;;;;1.89;100.00;102389.78;6140386;23;20020;-82
2021/04/08 00:11:02;;;;;;;7.03;1.25;;;;;;;1.91;100.00;102385.44;6165154;23;20005;-82
2021/04/08 00:13:27;;;;;;;12.13;1.30;;;;;;;1.79;100.00;102383.53;6167006;23;20001;-82
2021/04/08 00:15:52;;;;;;;4.38;1.05;;;;;;;1.75;100.00;102385.22;6166927;23;20009;-82
2021/04/08 00:18:18;;;;;;;12.30;1.38;;;;;;;1.80;100.00;102372.25;6167594;23;20001;-81
2021/04/08 00:20:44;;;;;;;7.07;0.90;;;;;;;1.74;100.00;102379.97;6140967;23;20052;-81
2021/04/08 00:23:09;;;;;;;4.00;1.42;;;;;;;1.86;100.00;102390.63;6167228;23;19998;-82
2021/04/08 00:25:38;;;;;;;10.95;1.30;;;;;;;1.89;100.00;102387.16;6167457;23;20009;-83
2021/04/08 00:28:05;;;;;;;5.10;1.13;;;;;;;1.76;100.00;102376.56;6167369;23;20014;-82
2021/04/08 00:30:30;;;;;;;6.93;1.02;;;;;;;1.86;100.00;102392.31;6140970;23;20005;-82
2021/04/08 00:32:55;;;;;;;9.05;1.08;;;;;;;1.93;100.00;102383.78;6167649;23;20341;-82
2021/04/08 00:35:21;;;;;;;8.38;1.00;;;;;;;1.92;100.00;102395.94;6167285;23;20002;-83
2021/04/08 00:37:46;;;;;;;5.20;2.42;;;;;;;2.01;100.00;102388.25;6140908;23;20694;-81
2021/04/08 00:40:15;;;;;;;5.35;1.05;;;;;;;2.18;100.00;102400.66;6142178;23;20070;-82
2021/04/08 00:43:35;;;;;;;6.60;1.42;;;;;;;2.30;100.00;102399.09;6168268;23;20009;-82
2021/04/08 00:46:14;;;;;;;8.85;1.38;;;;;;;2.38;100.00;102416.63;6127491;23;20026;-83
2021/04/08 00:48:39;;;;;;;7.68;2.50;;;;;;;2.28;100.00;102411.25;6139532;23;20041;-84
2021/04/08 00:51:04;;;;;;;7.40;1.67;;;;;;;2.15;100.00;102419.75;6139045;23;20038;-84
2021/04/08 00:53:33;;;;;;;5.65;1.15;;;;;;;2.16;100.00;102408.47;6139142;23;20005;-81
2021/04/08 00:55:59;;;;;;;8.82;1.67;;;;;;;2.11;100.00;102410.16;6138001;23;20085;-81
2021/04/08 00:58:25;;;;;;;9.77;1.45;;;;;;;2.10;100.00;102403.16;6107169;23;20007;-80
2021/04/08 01:00:52;;;;;;;7.75;1.50;;;;;;;2.05;100.00;102404.81;6133458;23;20084;-81
2021/04/08 01:03:18;;;;;;;7.65;1.50;;;;;;;2.06;100.00;102397.03;6137923;23;20796;-80
2021/04/08 01:05:44;;;;;;;6.93;1.13;;;;;;;1.96;100.00;102397.75;6137762;23;20002;-80
2021/04/08 01:08:11;;;;;;;6.72;1.90;;;;;;;1.92;100.00;102403.75;6137165;23;20428;-79
2021/04/08 01:10:37;;;;;;;10.20;1.27;;;;;;;1.93;100.00;102397.69;6141417;23;20044;-81
2021/04/08 01:13:06;;;;;;;3.55;1.27;;;;;;;1.81;100.00;102407.94;6138402;23;20021;-81
2021/04/08 01:15:35;;;;;;;5.68;1.00;;;;;;;1.80;100.00;102407.00;6105922;23;20357;-81
2021/04/08 01:18:18;;;;;;;8.10;1.13;;;;;;;1.78;100.00;102402.66;6110265;23;20002;-80
2021/04/08 01:21:02;;;;;;;6.72;1.55;;;;;;;1.81;100.00;102408.78;6138771;23;20424;-81
2021/04/08 01:23:39;;;;;;;6.55;0.93;;;;;;;1.80;100.00;102400.94;6106792;23;20053;-81
2021/04/08 01:26:42;;;;;;;6.63;1.00;;;;;;;1.92;100.00;102401.16;6110808;23;20005;-81
2021/04/08 01:29:20;;;;;;;9.45;1.70;;;;;;;1.85;100.00;102401.88;6137285;23;20400;-81
2021/04/08 01:31:47;;;;;;;4.38;0.90;;;;;;;1.81;100.00;102397.50;6106741;23;20009;-81
2021/04/08 01:34:14;;;;;;;5.63;1.30;;;;;;;1.83;100.00;102397.50;6137806;23;20005;-81
2021/04/08 01:36:42;;;;;;;7.30;1.25;;;;;;;1.86;100.00;102397.53;6106245;23;20002;-82
2021/04/08 01:39:12;;;;;;;9.23;2.55;;;;;;;1.91;100.00;102398.50;6139499;23;20032;-82
2021/04/08 01:41:41;;;;;;;8.48;1.73;;;;;;;1.83;100.00;102402.72;6141477;23;20002;-83
2021/04/08 01:44:09;;;;;;;8.02;1.42;;;;;;;1.77;100.00;102409.59;6142472;23;20009;-82
2021/04/08 01:46:38;;;;;;;8.07;2.47;;;;;;;1.75;100.00;102408.66;6105165;23;20066;-82
2021/04/08 01:49:05;;;;;;;7.97;2.08;;;;;;;1.68;100.00;102414.66;6134862;23;20022;-82
2021/04/08 01:51:32;;;;;;;11.57;2.72;;;;;;;1.62;100.00;102403.25;6138131;23;20006;-82
2021/04/08 01:54:01;;;;;;;9.32;1.88;;;;;;;1.53;100.00;102404.84;6138077;23;20002;-82
2021/04/08 01:56:31;;;;;;;5.72;1.70;;;;;;;1.46;100.00;102412.53;6138652;23;20013;-83
2021/04/08 01:58:58;;;;;;;11.45;2.22;;;;;;;1.35;100.00;102414.03;6137794;23;20004;-81
2021/04/08 02:01:25;;;;;;;11.35;1.75;;;;;;;1.24;100.00;102406.91;6106423;23;20009;-82
2021/04/08 02:03:51;;;;;;;6.70;1.40;;;;;;;1.22;100.00;102405.13;6134316;23;20002;-82
2021/04/08 02:06:20;;;;;;;10.85;2.15;;;;;;;1.20;100.00;102399.88;6106558;23;20006;-81
2021/04/08 02:08:49;;;;;;;6.93;1.58;;;;;;;1.29;100.00;102396.56;6132623;23;20029;-82
2021/04/08 02:11:15;;;;;;;11.77;2.55;;;;;;;1.35;100.00;102401.88;6107381;23;20002;-82
2021/04/08 02:13:44;;;;;;;11.48;2.72;;;;;;;1.43;100.00;102404.63;6107290;23;20025;-82
2021/04/08 02:16:11;;;;;;;7.60;2.17;;;;;;;1.45;100.00;102387.28;6107918;23;20413;-82
2021/04/08 02:18:39;;;;;;;5.93;1.90;;;;;;;1.43;100.00;102389.00;6134592;23;20070;-81
2021/04/08 02:21:06;;;;;;;18.42;3.08;;;;;;;1.50;100.00;102394.34;6150603;23;20002;-81
2021/04/08 02:23:34;;;;;;;8.80;2.10;;;;;;;1.52;100.00;102389.19;6149323;23;20002;-80
2021/04/08 02:26:00;;;;;;;7.90;1.83;;;;;;;1.38;100.00;102390.66;6122759;23;20032;-82
2021/04/08 02:28:27;;;;;;;14.75;2.30;;;;;;;1.30;100.00;102400.91;6145460;23;20736;-82
2021/04/08 02:30:54;;;;;;;11.85;2.28;;;;;;;1.27;100.00;102391.34;6132566;23;20006;-81
2021/04/08 02:33:25;;;;;;;6.22;2.15;;;;;;;1.49;100.00;102387.38;6106267;23;20057;-81
2021/04/08 02:35:51;;;;;;;16.13;2.50;;;;;;;1.49;100.00;102397.81;6107840;23;20010;-81
2021/04/08 02:38:19;;;;;;;13.77;2.28;;;;;;;1.57;100.00;102382.31;6135766;23;20710;-82
2021/04/08 02:40:44;;;;;;;12.63;2.45;;;;;;;1.75;100.00;102387.81;6106189;23;20006;-83
2021/04/08 02:43:11;;;;;;;7.07;1.90;;;;;;;2.02;100.00;102387.41;6106265;23;20010;-83
2021/04/08 02:45:37;;;;;;;14.13;1.85;;;;;;;2.01;100.00;102379.56;6120422;23;20049;-83
2021/04/08 02:48:06;;;;;;;11.98;1.98;;;;;;;2.11;100.00;102385.75;6139472;23;20045;-81
2021/04/08 02:50:32;;;;;;;8.98;2.35;;;;;;;2.05;100.00;102384.81;6140364;23;20012;-83
2021/04/08 02:53:15;;;;;;;11.52;1.80;;;;;;;2.16;100.00;102382.41;6166377;23;20327;-82
2021/04/08 02:55:49;;;;;;;2.63;1.65;;;;;;;2.11;100.00;102390.97;6140248;23;20010;-82
2021/04/08 02:58:17;;;;;;;6.43;1.70;;;;;;;2.04;100.00;102383.06;6140263;23;20017;-82
2021/04/08 03:00:49;;;;;;;7.72;1.67;;;;;;;2.08;100.00;102384.88;6167100;23;20424;-84
2021/04/08 03:03:18;;;;;;;5.32;1.75;;;;;;;2.08;100.00;102392.69;6140594;23;20005;-84
2021/04/08 03:05:46;;;;;;;6.10;1.38;;;;;;;2.05;100.00;102390.03;6141147;23;20064;-84
2021/04/08 03:08:16;;;;;;;7.28;1.73;;;;;;;2.03;100.00;102398.69;6166455;23;20037;-84
2021/04/08 03:10:44;;;;;;;11.05;2.05;;;;;;;1.79;100.00;102389.63;6116126;23;20017;-82
2021/04/08 03:13:15;;;;;;;6.50;1.70;;;;;;;1.66;100.00;102389.41;6165924;23;20001;-82
2021/04/08 03:15:42;;;;;;;5.25;1.52;;;;;;;1.69;100.00;102395.53;6139708;23;20008;-82
2021/04/08 03:18:12;;;;;;;9.77;1.67;;;;;;;1.56;100.00;102396.19;6134370;23;20094;-82
2021/04/08 03:20:39;;;;;;;4.43;2.33;;;;;;;1.64;100.00;102386.75;6159761;23;20006;-81
2021/04/08 03:23:08;;;;;;;7.70;1.85;;;;;;;1.66;100.00;102392.03;6165573;23;20005;-81
2021/04/08 03:25:34;;;;;;;7.97;1.52;;;;;;;1.53;100.00;102380.50;6166474;23;20002;-81
2021/04/08 03:28:01;;;;;;;9.05;2.05;;;;;;;1.72;100.00;102385.19;6165556;23;20032;-81
2021/04/08 03:30:27;;;;;;;7.82;1.75;;;;;;;1.46;100.00;102389.06;6165513;23;20008;-81
2021/04/08 03:32:56;;;;;;;7.53;2.72;;;;;;;1.66;100.00;102385.09;6165541;23;20053;-81
2021/04/08 03:35:23;;;;;;;5.68;1.67;;;;;;;1.76;100.00;102387.00;6165112;23;20017;-81
2021/04/08 03:37:49;;;;;;;4.32;1.50;;;;;;;1.90;100.00;102378.50;6165405;23;20416;-81
2021/04/08 03:40:15;;;;;;;6.10;1.58;;;;;;;1.90;100.00;102374.16;6167479;23;20020;-81
2021/04/08 03:42:41;;;;;;;8.13;1.73;;;;;;;1.69;100.00;102382.50;6167922;23;20006;-82
2021/04/08 03:45:09;;;;;;;7.90;1.83;;;;;;;1.69;100.00;102389.44;6160047;23;20010;-83
2021/04/08 03:47:38;;;;;;;3.72;2.22;;;;;;;1.74;100.00;102393.88;6114305;23;20002;-82
2021/04/08 03:50:06;;;;;;;4.63;1.70;;;;;;;1.79;100.00;102389.63;6114698;23;20010;-82
2021/04/08 03:52:32;;;;;;;6.47;1.58;;;;;;;1.59;100.00;102396.22;6142412;23;20144;-82
2021/04/08 03:54:58;;;;;;;3.22;1.55;;;;;;;1.58;100.00;102384.06;6140649;23;20020;-82
2021/04/08 03:57:24;;;;;;;5.55;1.75;;;;;;;1.64;100.00;102385.91;6140354;23;20803;-82
2021/04/08 03:59:50;;;;;;;4.18;1.65;;;;;;;1.46;100.00;102387.34;6113045;23;20009;-82
2021/04/08 04:02:17;;;;;;;5.72;1.75;;;;;;;1.49;100.00;102395.19;6113374;23;20033;-82
2021/04/08 04:04:45;;;;;;;6.68;1.90;;;;;;;1.45;100.00;102390.78;6137237;23;20002;-82
2021/04/08 04:07:12;;;;;;;7.00;2.25;;;;;;;1.54;100.00;102392.66;6138194;23;19998;-81
2021/04/08 04:09:38;;;;;;;6.05;2.35;;;;;;;1.46;100.00;102399.50;6138005;23;20010;-80
2021/04/08 04:12:04;;;;;;;5.85;1.65;;;;;;;1.48;100.00;102389.97;6137307;23;20016;-80
2021/04/08 04:14:31;;;;;;;5.68;1.67;;;;;;;1.40;100.00;102389.81;6137620;23;20040;-81
2021/04/08 04:16:59;;;;;;;7.93;1.48;;;;;;;1.38;100.00;102395.88;6137845;23;20006;-81
2021/04/08 04:19:25;;;;;;;6.78;1.60;;;;;;;1.44;100.00;102385.53;6137545;23;20006;-81
2021/04/08 04:21:53;;;;;;;3.15;1.63;;;;;;;1.42;100.00;102385.53;6112041;23;20014;-80
2021/04/08 04:24:19;;;;;;;6.28;2.10;;;;;;;1.41;100.00;102398.53;6111626;23;20005;-81
2021/04/08 04:26:45;;;;;;;4.72;2.17;;;;;;;1.41;100.00;102393.31;6137544;23;20057;-81
2021/04/08 04:29:11;;;;;;;5.30;1.88;;;;;;;1.29;100.00;102399.16;6137997;23;20689;-83
2021/04/08 04:31:38;;;;;;;2.28;1.70;;;;;;;1.31;100.00;102384.47;6113337;23;20093;-85
2021/04/08 04:34:05;;;;;;;4.95;1.67;;;;;;;1.34;100.00;102381.91;6138456;23;20030;-84
2021/04/08 04:36:34;;;;;;;7.10;1.70;;;;;;;1.38;100.00;102393.25;6138185;23;20030;-83
2021/04/08 04:39:00;;;;;;;3.30;1.52;;;;;;;1.51;100.00;102384.81;6112020;23;20002;-82
2021/04/08 04:41:25;;;;;;;3.40;1.73;;;;;;;1.24;100.00;102387.78;6137848;23;20320;-82
2021/04/08 04:43:51;;;;;;;6.40;2.15;;;;;;;1.35;100.00;102386.25;6112519;23;20002;-82
2021/04/08 04:46:16;;;;;;;5.40;2.38;;;;;;;1.27;100.00;102386.13;6111377;23;20036;-81
2021/04/08 04:48:42;;;;;;;9.85;2.03;;;;;;;1.33;100.00;102390.56;6137399;23;20316;-81
2021/04/08 04:51:07;;;;;;;5.68;1.85;;;;;;;1.43;100.00;102394.22;6111602;23;20017;-80
2021/04/08 04:53:33;;;;;;;4.50;2.05;;;;;;;1.48;100.00;102380.41;6136039;23;20085;-82
2021/04/08 04:56:00;;;;;;;7.93;2.47;;;;;;;1.50;100.00;102383.03;6136200;23;20005;-80
2021/04/08 04:58:27;;;;;;;7.32;1.98;;;;;;;1.54;100.00;102383.13;6136554;23;20318;-82
2021/04/08 05:00:53;;;;;;;3.20;1.80;;;;;;;1.71;100.00;102386.03;6138559;23;20384;-82
2021/04/08 05:03:18;;;;;;;4.20;2.22;;;;;;;1.72;100.00;102381.69;6139010;23;20061;-82
2021/04/08 05:05:44;;;;;;;4.75;1.85;;;;;;;1.80;100.00;102393.97;6138867;23;20021;-81
2021/04/08 05:08:09;;;;;;;5.53;1.90;;;;;;;1.83;100.00;102385.34;6137876;23;20057;-81
2021/04/08 05:10:34;;;;;;;7.50;2.30;;;;;;;1.81;100.00;102382.72;6139199;23;20034;-81
2021/04/08 05:13:00;;;;;;;7.15;1.85;;;;;;;1.95;100.00;102384.66;6139160;23;20381;-81
2021/04/08 05:15:25;;;;;;;9.27;2.00;;;;;;;2.04;100.00;102392.63;6114261;23;20012;-82
2021/04/08 05:17:53;;;;;;;6.85;2.05;;;;;;;2.01;100.00;102390.88;6114065;23;20064;-82
2021/04/08 05:21:08;;;;;;;7.82;2.10;;;;;;;2.15;100.00;102388.44;6138197;23;20400;-81
2021/04/08 05:23:34;;;;;;;8.70;2.08;;;;;;;2.27;100.00;102391.25;6109140;23;20021;-81
2021/04/08 05:25:59;;;;;;;8.18;2.70;;;;;;;2.26;100.00;102376.47;6110674;23;20033;-81
2021/04/08 05:28:25;;;;;;;6.30;2.22;;;;;;;2.31;100.00;102389.56;6136670;23;20642;-77
2021/04/08 05:30:50;;;;;;;11.10;2.55;;;;;;;2.37;100.00;102391.38;6135388;23;20017;-81
2021/04/08 05:33:15;;;;;;;8.80;1.90;;;;;;;2.39;100.00;102389.66;6135025;23;20094;-81
2021/04/08 05:35:41;;;;;;;8.95;1.98;;;;;;;2.45;100.00;102387.13;6136054;23;20097;-81
2021/04/08 05:38:06;;;;;;;7.85;3.75;;;;;;;2.54;100.00;102392.47;6134189;23;20002;-80
2021/04/08 05:40:32;;;;;;;9.75;2.13;;;;;;;2.55;100.00;102389.88;6131278;23;20065;-81
2021/04/08 05:42:57;;;;;;;9.68;2.53;;;;;;;2.60;100.00;102390.81;6095270;23;20006;-81
2021/04/08 05:45:26;;;;;;;8.27;2.20;;;;;;;2.76;100.00;102386.69;6124378;23;20758;-81
2021/04/08 05:47:51;;;;;;;3.30;1.77;;;;;;;2.74;100.00;102385.78;6125289;23;20017;-81
2021/04/08 05:50:16;;;;;;;4.65;1.73;;;;;;;2.89;100.00;102389.44;6099280;23;20682;-81
2021/04/08 05:52:42;;;;;;;6.53;1.92;;;;;;;2.78;100.00;102390.19;6124594;23;20013;-81
2021/04/08 05:55:08;;;;;;;10.00;1.88;;;;;;;2.74;100.00;102397.97;6125327;23;20008;-81
2021/04/08 05:57:34;;;;;;;10.90;2.72;;;;;;;2.79;100.00;102391.06;6125716;23;19998;-81
2021/04/08 05:59:59;;;;;;;7.22;2.20;;;;;;;2.84;100.00;102394.59;6099777;23;20009;-81
2021/04/08 06:02:25;;;;;;;8.15;1.98;;;;;;;2.78;100.00;102387.56;6099214;23;20002;-80
2021/04/08 06:04:50;;;;;;;4.88;1.95;;;;;;;2.95;100.00;102397.34;6125932;23;20495;-80
2021/04/08 06:07:15;;;;;;;7.60;2.10;;;;;;;2.94;100.00;102395.59;6117134;23;20006;-81
2021/04/08 06:09:54;;;;;;;6.78;1.85;;;;;;;2.93;100.00;102399.94;6126533;23;20018;-82
2021/04/08 06:16:02;;;;;;;10.30;2.65;;;;;;;3.06;100.00;102396.63;6171103;22;20021;-81
2021/04/08 06:22:13;;;;;;;8.43;2.50;;;;;;;3.08;100.00;102401.84;6177483;23;20067;-81
2021/04/08 06:28:05;;;;;;;7.55;2.20;;;;;;;3.07;100.00;102407.94;6117809;23;20088;-80
2021/04/08 06:30:46;;;;;;;8.82;2.60;;;;;;;3.20;100.00;102399.38;6126404;23;20419;-82
2021/04/08 06:33:12;;;;;;;6.63;2.47;;;;;;;3.15;100.00;102406.28;6123749;23;20010;-80
2021/04/08 06:35:38;;;;;;;5.13;2.42;;;;;;;3.08;100.00;102397.50;6120892;23;20441;-80
2021/04/08 06:38:03;;;;;;;14.18;3.72;;;;;;;3.09;100.00;102399.25;6121482;23;20088;-82
2021/04/08 06:40:29;;;;;;;6.72;2.40;;;;;;;3.17;100.00;102404.59;6145458;23;20056;-80
2021/04/08 06:43:17;;;;;;;10.20;2.78;;;;;;;3.20;100.00;102398.50;6125888;23;20080;-81
2021/04/08 06:45:46;;;;;;;9.20;2.85;;;;;;;3.24;100.00;102414.22;6152611;23;20084;-80
2021/04/08 06:48:18;;;;;;;10.45;3.10;;;;;;;3.26;100.00;102419.47;6154521;23;20634;-79
2021/04/08 06:50:45;;;;;;;16.83;5.10;;;;;;;3.27;100.00;102422.13;6124067;23;20364;-79
2021/04/08 06:53:13;;;;;;;9.98;3.28;;;;;;;3.31;100.00;102420.38;6152365;23;20016;-80
2021/04/08 06:55:38;;;;;;;12.18;2.70;;;;;;;3.42;100.00;102421.41;6125811;23;20009;-79
2021/04/08 06:58:05;;;;;;;19.88;3.33;;;;;;;3.45;100.00;102425.75;6151501;23;20008;-80
2021/04/08 07:00:43;;;;;;;7.00;2.88;;;;;;;3.45;100.00;102420.53;6152420;23;20060;-81
2021/04/08 07:03:08;;;;;;;13.23;3.17;;;;;;;3.48;100.00;102424.06;6148515;23;20478;-79
2021/04/08 07:05:34;;;;;;;8.00;3.30;;;;;;;3.60;100.00;102416.31;6151043;23;20073;-79
2021/04/08 07:07:59;;;;;;;11.65;3.28;;;;;;;3.57;100.00;102413.72;6150599;23;20001;-81
2021/04/08 07:15:10;;;;;;;10.98;3.75;;;;;;;3.76;100.00;102422.56;6138829;23;20044;-82
2021/04/08 07:17:58;;;;;;;12.88;4.15;;;;;;;3.82;100.00;102422.66;6131926;23;20042;-82
2021/04/08 07:20:23;;;;;;;16.30;3.83;;;;;;;3.87;100.00;102409.63;6121064;23;20642;-81
2021/04/08 07:23:30;;;;;;;5.50;3.13;;;;;;;3.95;100.00;102412.28;6120722;23;20005;-81
2021/04/08 07:26:20;;;;;;;22.00;4.40;;;;;;;4.10;100.00;102417.63;6061835;23;20007;-81
2021/04/08 07:29:26;;;;;;;14.10;3.63;;;;;;;4.18;100.00;102402.88;6063393;23;20013;-80
2021/04/08 07:33:11;;;;;;;9.88;3.92;;;;;;;4.15;100.00;102406.31;5992211;23;20061;-81
2021/04/08 07:39:39;;;;;;;10.95;3.45;;;;;;;4.35;100.00;102400.34;5949681;24;20170;-81
2021/04/08 07:42:41;;;;;;;9.43;3.45;;;;;;;4.50;100.00;102407.41;5947934;24;20009;-80
2021/04/08 07:45:10;;;;;;;7.25;3.70;;;;;;;4.41;100.00;102414.34;5927505;24;20005;-81
2021/04/08 07:47:56;;;;;;;19.60;5.45;;;;;;;4.59;100.00;102412.72;5929076;24;20020;-83
2021/04/08 07:50:53;;;;;;;10.20;3.40;;;;;;;4.65;100.00;102412.72;5953090;24;20091;-83
2021/04/08 07:57:54;;;;;;;11.10;3.83;;;;;;;4.56;100.00;102428.38;5952717;24;20019;-84
2021/04/08 08:03:48;;;;;;;11.10;4.60;;;;;;;4.61;100.00;102432.78;5867490;24;20645;-78
2021/04/08 08:06:59;;;;;;;11.27;4.28;;;;;;;4.48;100.00;102428.38;5902519;24;20016;-80
2021/04/08 08:09:53;;;;;;;8.30;3.50;;;;;;;4.58;100.00;102430.16;5867116;24;20010;-81
2021/04/08 08:12:31;;;;;;;10.90;4.65;;;;;;;4.58;100.00;102416.19;5865526;24;20385;-81
2021/04/08 08:15:39;;;;;;;6.18;3.35;;;;;;;4.58;100.00;102431.91;5843403;24;20014;-82
2021/04/08 08:18:25;;;;;;;7.50;3.05;;;;;;;4.50;100.00;102417.88;5845985;24;20426;-80
2021/04/08 08:24:14;;;;;;;9.10;4.85;;;;;;;4.60;100.00;102435.41;5894323;24;20037;-80
2021/04/08 08:27:01;;;;;;;8.80;3.53;;;;;;;4.62;100.00;102428.44;5894329;24;20063;-81
2021/04/08 08:33:37;;;;;;;10.80;4.60;;;;;;;4.69;100.00;102435.47;5896722;24;20834;-81
2021/04/08 08:36:23;;;;;;;13.85;4.47;;;;;;;4.81;100.00;102429.41;5953599;24;20170;-80
2021/04/08 08:38:49;;;;;;;11.02;5.22;;;;;;;4.99;100.00;102421.63;5960377;23;20023;-80
2021/04/08 08:41:35;;;;;;;14.77;5.75;;;;;;;4.81;100.00;102425.03;6033885;23;20015;-80
2021/04/08 08:47:50;;;;;;;21.55;6.30;;;;;;;4.83;100.00;102422.44;6037081;23;20045;-79
2021/04/08 08:51:22;;;;;;;18.00;5.82;;;;;;;4.84;100.00;102432.03;5979063;24;20040;-82
2021/04/08 08:54:09;;;;;;;13.38;5.43;;;;;;;4.77;100.00;102406.66;5921129;24;20009;-81
2021/04/08 08:56:36;;;;;;;19.48;6.03;;;;;;;4.74;100.00;102427.63;5922558;24;20149;-80
2021/04/08 08:59:02;;;;;;;13.13;5.57;;;;;;;4.72;100.00;102434.59;5921272;24;20020;-81
2021/04/08 09:02:20;;;;;;;13.93;4.80;;;;;;;4.86;100.00;102430.28;5923752;24;20452;-82
2021/04/08 09:08:29;;;;;;;10.93;4.70;;;;;;;4.94;100.00;102418.97;5840156;24;20747;-81
2021/04/08 09:10:58;;;;;;;12.00;4.65;;;;;;;5.16;100.00;102419.94;5838606;24;20018;-80
2021/04/08 09:13:24;;;;;;;10.88;4.88;;;;;;;5.33;100.00;102426.97;5839201;24;20191;-81
2021/04/08 09:15:49;;;;;;;14.82;5.75;;;;;;;5.44;100.00;102428.75;5840228;24;20129;-80
2021/04/08 09:18:20;;;;;;;18.80;4.72;;;;;;;5.48;100.00;102424.41;5817596;24;20027;-81
2021/04/08 09:21:49;;;;;;;18.55;5.72;;;;;;;5.64;100.00;102428.78;5814513;24;20155;-84
2021/04/08 09:25:01;;;;;;;19.38;5.55;;;;;;;5.71;100.00;102420.03;5816254;24;20018;-82
2021/04/08 09:27:58;;;;;;;18.65;5.95;;;;;;;5.65;100.00;102420.03;5856606;24;20017;-82
2021/04/08 09:33:48;;;;;;;16.83;6.15;;;;;;;5.90;100.00;102425.28;5921700;24;20141;-80
2021/04/08 09:37:05;;;;;;;12.65;5.25;;;;;;;5.84;100.00;102413.06;5926080;24;20009;-80
2021/04/08 09:52:12;;;;;;;13.18;6.13;;;;;;;6.00;100.00;102407.84;6126182;23;20036;-81
2021/04/08 09:55:30;;;;;;;13.05;5.70;;;;;;;6.19;100.00;102417.44;6125007;23;20140;-80
2021/04/08 09:58:00;;;;;;;14.00;6.68;;;;;;;6.04;100.00;102402.59;6151070;23;20013;-82
2021/04/08 10:00:26;;;;;;;11.27;5.35;;;;;;;6.21;100.00;102415.69;6151446;23;20037;-79
2021/04/08 10:03:03;;;;;;;14.63;5.05;;;;;;;6.29;100.00;102390.31;6125654;23;20111;-78
2021/04/08 10:05:52;;;;;;;10.52;5.72;;;;;;;6.60;100.00;102398.97;6151816;23;20133;-80
2021/04/08 10:09:22;;;;;;;16.17;6.93;;;;;;;6.37;100.00;102403.41;6153110;23;20038;-81
2021/04/08 10:12:54;;;;;;;18.65;6.57;;;;;;;6.28;100.00;102400.81;6030960;23;20031;-80
2021/04/08 10:15:47;;;;;;;16.35;7.30;;;;;;;6.31;100.00;102399.03;6033513;23;20086;-80
2021/04/08 10:18:17;;;;;;;14.35;5.53;;;;;;;6.19;100.00;102399.06;6008165;23;20031;-80
2021/04/08 10:21:13;;;;;;;12.82;5.75;;;;;;;6.28;100.00;102406.94;6031915;23;20086;-81
2021/04/08 10:30:12;;;;;;;18.25;7.20;;;;;;;6.12;100.00;102399.94;6123961;23;20033;-80
2021/04/08 10:32:38;;;;;;;11.82;6.20;;;;;;;6.43;100.00;102398.16;6120844;23;20442;-81
2021/04/08 10:35:30;;;;;;;14.35;7.22;;;;;;;6.51;100.00;102380.59;6121066;23;20005;-81
2021/04/08 10:38:04;;;;;;;15.57;6.20;;;;;;;6.71;100.00;102388.41;6116342;23;20805;-81
2021/04/08 10:40:51;;;;;;;16.00;6.30;;;;;;;6.83;100.00;102390.13;6099003;23;20013;-80
2021/04/08 10:43:17;;;;;;;;;;;;;;;7.27;100.00;102385.50;6124539;23;20675;-81
2021/04/08 10:45:59;;;;;;;14.13;6.35;;;;;;;6.91;100.00;102385.72;6121791;23;19909;-82
2021/04/08 10:48:53;;;;;;;14.10;5.82;;;;;;;6.92;100.00;102385.69;6125432;23;20395;-81
2021/04/08 10:51:44;;;;;;;12.68;6.07;;;;;;;6.57;100.00;102377.94;6126023;23;20071;-81
2021/04/08 10:54:57;;;;;;;11.80;6.15;;;;;;;7.12;100.00;102389.97;6124006;23;20024;-81
2021/04/08 10:57:24;;;;;;;18.25;4.43;;;;;;;6.90;100.00;102390.09;6101747;23;20020;-82
2021/04/08 11:03:17;;;;;;;9.73;5.40;;;;;;;7.09;100.00;102392.66;6095777;23;20356;-79
2021/04/08 11:06:39;;;;;;;7.90;4.18;;;;;;;8.29;100.00;102375.03;6094979;23;20381;-80
2021/04/08 11:09:28;;;;;;;10.40;5.30;;;;;;;8.36;100.00;102374.09;6010784;23;20015;-82
2021/04/08 11:15:27;;;;;;;10.48;5.30;;;;;;;7.71;100.00;102370.28;6033851;23;20078;-79
2021/04/08 11:18:11;;;;;;;16.00;5.90;;;;;;;7.73;100.00;102389.56;6034569;23;20014;-81
2021/04/08 11:20:53;;;;;;;12.07;5.63;;;;;;;7.84;100.00;102371.94;6032438;23;20039;-81
2021/04/08 11:23:20;;;;;;;14.48;6.30;;;;;;;7.97;100.00;102370.06;6010203;23;20493;-81
2021/04/08 11:26:04;;;;;;;16.25;5.97;;;;;;;7.93;100.00;102366.59;6009670;23;20003;-81
2021/04/08 11:28:43;;;;;;;9.45;5.40;;;;;;;8.11;100.00;102362.03;6032177;23;20071;-81
2021/04/08 11:31:15;;;;;;;14.73;5.47;;;;;;;8.30;100.00;102369.72;6032418;23;20598;-80
2021/04/08 11:33:50;;;;;;;10.68;5.25;;;;;;;8.12;100.00;102361.13;6034846;23;20024;-81
2021/04/08 11:36:43;;;;;;;9.23;5.05;;;;;;;9.17;97.37;102375.72;6034800;23;20011;-81
2021/04/08 11:39:32;;;;;;;7.80;6.00;;;;;;;8.04;99.75;102364.72;6035216;23;20011;-82
2021/04/08 11:42:12;;;;;;;7.35;5.03;;;;;;;9.15;83.78;102353.75;6038921;23;20076;-82
2021/04/08 11:44:39;;;;;;;10.05;5.50;;;;;;;8.28;85.67;102353.09;6098995;23;20002;-82
2021/04/08 11:47:30;;;;;;;7.32;5.30;;;;;;;8.81;86.90;102362.13;6096479;23;20002;-82
2021/04/08 11:49:56;;;;;;;12.80;6.32;;;;;;;8.64;84.84;102335.13;6064950;23;20089;-83
2021/04/08 11:52:25;;;;;;;11.05;5.90;;;;;;;8.25;86.20;102349.59;6093606;23;20425;-81
2021/04/08 11:55:07;;;;;;;11.40;6.38;;;;;;;8.54;87.30;102365.13;6093869;23;20113;-82
2021/04/08 11:57:38;;;;;;;18.80;6.40;;;;;;;7.81;89.46;102360.56;6068862;23;20006;-81
2021/04/08 12:00:12;;;;;;;14.82;6.03;;;;;;;8.09;88.20;102348.91;6094356;23;20014;-81
2021/04/08 12:02:38;;;;;;;13.02;6.03;;;;;;;8.95;85.64;102359.31;6092362;23;20006;-81
2021/04/08 12:05:11;;;;;;;15.48;5.93;;;;;;;8.15;85.25;102345.31;6093217;23;20101;-81
2021/04/08 12:07:45;;;;;;;11.50;5.25;;;;;;;7.78;88.09;102350.91;6095386;23;20007;-82
2021/04/08 12:10:35;;;;;;;7.65;5.40;;;;;;;7.91;86.14;102338.53;6094556;23;20003;-81
2021/04/08 12:13:32;;;;;;;19.02;7.20;;;;;;;10.04;76.58;102345.28;6095310;23;20052;-82
2021/04/08 12:15:58;;;;;;;9.23;6.10;;;;;;;10.77;67.10;102334.16;6070596;23;20026;-80
2021/04/08 12:18:41;;;;;;;12.65;5.30;;;;;;;10.20;64.92;102332.66;6096041;23;20010;-82
2021/04/08 12:21:11;;;;;;;15.05;5.88;;;;;;;10.06;61.48;102332.91;6072206;23;20006;-81
2021/04/08 12:23:42;;;;;;;18.67;6.53;;;;;;;11.00;60.33;102323.94;6095542;23;20007;-80
2021/04/08 12:26:08;;;;;;;15.85;5.72;;;;;;;11.70;56.95;102315.19;6071098;23;20017;-80
2021/04/08 12:28:34;;;;;;;12.18;5.20;;;;;;;10.93;58.52;102318.81;6096583;23;20014;-79
2021/04/08 12:31:02;;;;;;;14.98;5.53;;;;;;;9.76;60.56;102321.13;6097165;23;20006;-82
2021/04/08 12:34:07;;;;;;;8.45;5.22;;;;;;;11.04;59.69;102311.50;6095064;23;20017;-82
2021/04/08 12:36:33;;;;;;;12.00;5.47;;;;;;;10.95;57.58;102314.38;6070422;23;20448;-80
2021/04/08 12:38:58;;;;;;;7.45;5.47;;;;;;;11.72;55.06;102316.03;6095712;23;20003;-80
2021/04/08 12:41:23;;;;;;;9.18;5.75;;;;;;;11.27;53.03;102313.63;6094136;23;20730;-79
2021/04/08 12:43:48;;;;;;;24.05;6.97;;;;;;;11.35;53.10;102306.38;6097632;23;19998;-81
2021/04/08 12:46:24;;;;;;;17.55;4.82;;;;;;;10.55;51.91;102302.91;6096822;23;20416;-81
2021/04/08 12:48:49;;;;;;;11.00;5.13;;;;;;;11.73;50.39;102307.19;6097830;23;20373;-80
2021/04/08 12:51:14;;;;;;;9.07;5.47;;;;;;;11.83;49.14;102300.75;6100496;23;20023;-81
2021/04/08 12:53:40;;;;;;;13.93;5.80;;;;;;;11.93;47.82;102297.81;6106826;23;20009;-81
2021/04/08 12:56:05;;;;;;;11.43;5.63;;;;;;;10.30;52.06;102291.97;6072824;23;20006;-81
2021/04/08 12:58:30;;;;;;;10.00;5.78;;;;;;;11.52;50.76;102298.00;6069688;23;20011;-81
2021/04/08 13:00:56;;;;;;;10.27;5.60;;;;;;;12.82;48.29;102279.34;6093697;23;20009;-78
2021/04/08 13:03:21;;;;;;;18.88;6.97;;;;;;;12.83;45.95;102277.56;6093555;23;20022;-79