Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:26;;;;;;;20.13;18.23;;;21.90;99.90;;;;;;5073112;28;20116;-70
2023/08/19 00:02:52;;;;;;;21.25;19.10;;;21.90;99.90;;;;;;5071722;28;20445;-70
2023/08/19 00:05:18;;;;;;;19.17;16.92;;;22.00;99.90;;;;;;5071976;28;20127;-70
2023/08/19 00:07:44;;;;;;;20.42;18.30;;;22.00;99.90;;;;;;5072010;28;20037;-70
2023/08/19 00:10:10;;;;;;;19.45;17.50;;;22.00;99.90;;;;;;5071544;28;20454;-70
2023/08/19 00:12:35;;;;;;;19.63;17.73;;;22.00;99.90;;;;;;5071879;28;20071;-71
2023/08/19 00:15:01;;;;;;;18.85;16.40;;;22.00;99.90;;;;;;5071690;28;20474;-71
2023/08/19 00:17:27;;;;;;;20.73;18.58;;;22.00;99.90;;;;;;5072848;28;20032;-70
2023/08/19 00:19:52;;;;;;;19.35;17.40;;;22.00;99.90;;;;;;5071635;28;20132;-70
2023/08/19 00:22:18;;;;;;;19.20;17.40;;;22.00;99.90;;;;;;5071530;28;20048;-70
2023/08/19 00:24:44;;;;;;;17.95;16.30;;;22.00;99.90;;;;;;5071587;28;20085;-70
2023/08/19 00:27:09;;;;;;;19.85;17.75;;;22.00;99.90;;;;;;5071568;28;20056;-70
2023/08/19 00:29:35;;;;;;;18.80;16.83;;;21.90;99.90;;;;;;5071562;28;20516;-70
2023/08/19 00:32:01;;;;;;;18.60;16.65;;;22.00;99.90;;;;;;5071683;28;20040;-70
2023/08/19 00:34:27;;;;;;;19.33;17.42;;;21.90;99.90;;;;;;5071765;28;20044;-70
2023/08/19 00:36:54;;;;;;;17.92;16.33;;;21.90;99.90;;;;;;5071474;28;20047;-70
2023/08/19 00:39:19;;;;;;;18.90;17.17;;;21.90;99.90;;;;;;5071415;28;20076;-70
2023/08/19 00:41:45;;;;;;;18.33;16.60;;;22.00;99.90;;;;;;5071453;28;20126;-70
2023/08/19 00:44:11;;;;;;;18.40;16.55;;;21.90;99.90;;;;;;5071341;28;20045;-70
2023/08/19 00:46:37;;;;;;;18.73;16.83;;;21.90;99.90;;;;;;5071323;28;20049;-70
2023/08/19 00:49:04;;;;;;;17.98;16.05;;;21.90;99.90;;;;;;5073051;28;20028;-70
2023/08/19 00:51:29;;;;;;;18.80;16.90;;;21.90;99.90;;;;;;5073307;28;20037;-70
2023/08/19 00:53:56;;;;;;;19.70;17.80;;;21.80;99.90;;;;;;5075849;28;20040;-70
2023/08/19 00:56:22;;;;;;;19.13;17.13;;;22.00;99.90;;;;;;5075337;28;20110;-70
2023/08/19 00:58:48;;;;;;;19.25;17.33;;;21.90;99.90;;;;;;5075014;28;20493;-70
2023/08/19 01:01:13;;;;;;;17.95;16.10;;;21.90;99.90;;;;;;5075006;28;20053;-70
2023/08/19 01:03:39;;;;;;;17.20;15.70;;;21.90;99.90;;;;;;5074940;28;20223;-70
2023/08/19 01:06:25;;;;;;;19.90;16.48;;;21.90;99.90;;;;;;5074900;28;20036;-71
2023/08/19 01:09:20;;;;;;;18.77;15.55;;;21.90;99.90;;;;;;5074885;28;20375;-71
2023/08/19 01:12:00;;;;;;;18.52;16.60;;;21.90;99.90;;;;;;5074810;28;20047;-71
2023/08/19 01:14:32;;;;;;;18.88;16.92;;;21.80;99.90;;;;;;5074798;28;20090;-71
2023/08/19 01:17:03;;;;;;;17.23;15.63;;;21.80;99.90;;;;;;5074728;28;20044;-71
2023/08/19 01:19:31;;;;;;;;;;;21.90;99.90;;;;;;5075511;28;20143;-71
2023/08/19 01:22:07;;;;;;;19.23;17.25;;;21.80;99.90;;;;;;5074598;28;19924;-71
2023/08/19 01:24:37;;;;;;;17.92;16.13;;;21.80;99.90;;;;;;5074632;28;20424;-71
2023/08/19 01:27:08;;;;;;;19.00;16.50;;;21.70;99.90;;;;;;5074500;28;20509;-71
2023/08/19 01:29:34;;;;;;;20.67;16.30;;;21.80;99.90;;;;;;5074594;28;20045;-71
2023/08/19 01:31:59;;;;;;;18.40;16.67;;;21.80;99.90;;;;;;5074670;28;20040;-71
2023/08/19 01:34:25;;;;;;;17.80;16.10;;;21.70;99.90;;;;;;5074692;28;20055;-71
2023/08/19 01:37:00;;;;;;;16.58;14.98;;;21.80;99.90;;;;;;5075652;28;20386;-71
2023/08/19 01:39:28;;;;;;;17.00;15.30;;;21.80;99.90;;;;;;5074364;28;20048;-71
2023/08/19 01:41:53;;;;;;;16.50;14.90;;;21.70;99.90;;;;;;5074492;28;20052;-71
2023/08/19 01:44:20;;;;;;;17.10;15.48;;;21.70;99.90;;;;;;5074523;28;20033;-71
2023/08/19 01:46:46;;;;;;;18.58;16.85;;;21.80;99.90;;;;;;5074146;28;20053;-71
2023/08/19 01:49:11;;;;;;;18.33;16.55;;;21.80;99.90;;;;;;5057500;28;20412;-71
2023/08/19 01:51:37;;;;;;;18.38;16.52;;;21.70;99.90;;;;;;5074373;28;20076;-71
2023/08/19 01:54:03;;;;;;;18.48;16.40;;;21.70;99.90;;;;;;5074022;28;20405;-71
2023/08/19 01:56:28;;;;;;;16.50;14.75;;;21.70;99.90;;;;;;5075527;28;20043;-71
2023/08/19 01:58:55;;;;;;;17.88;16.00;;;21.70;99.90;;;;;;5073962;28;20050;-71
2023/08/19 02:01:20;;;;;;;17.63;15.73;;;21.70;99.90;;;;;;5073906;28;20115;-71
2023/08/19 02:03:46;;;;;;;18.58;16.67;;;21.70;99.90;;;;;;5074027;28;20124;-71
2023/08/19 02:06:11;;;;;;;16.40;14.98;;;21.70;99.90;;;;;;5073754;28;20485;-71
2023/08/19 02:08:37;;;;;;;17.80;16.05;;;21.70;99.90;;;;;;5057431;28;20106;-71
2023/08/19 02:11:02;;;;;;;17.38;15.57;;;21.70;99.90;;;;;;5073603;28;20416;-71
2023/08/19 02:13:28;;;;;;;17.38;15.60;;;21.70;99.90;;;;;;5074117;28;20037;-71
2023/08/19 02:15:54;;;;;;;17.50;15.75;;;21.70;99.90;;;;;;5073612;28;20124;-71
2023/08/19 02:18:21;;;;;;;17.95;16.33;;;21.70;99.90;;;;;;5073854;28;20044;-71
2023/08/19 02:20:49;;;;;;;18.20;14.88;;;21.60;99.90;;;;;;5073472;28;20566;-71
2023/08/19 02:23:15;;;;;;;16.67;14.98;;;21.60;99.90;;;;;;5073668;28;20048;-71
2023/08/19 02:25:41;;;;;;;16.33;14.73;;;21.70;99.90;;;;;;5073345;28;20398;-71
2023/08/19 02:28:06;;;;;;;17.40;15.70;;;21.70;99.90;;;;;;5056704;28;20033;-71
2023/08/19 02:30:32;;;;;;;17.63;15.80;;;21.60;99.90;;;;;;5073265;28;20037;-70
2023/08/19 02:33:04;;;;;;;15.90;14.32;;;21.60;99.90;;;;;;5073256;28;20171;-70
2023/08/19 02:35:30;;;;;;;17.90;15.35;;;21.60;99.90;;;;;;5073283;28;20068;-70
2023/08/19 02:37:55;;;;;;;15.70;13.75;;;21.60;99.90;;;;;;5073155;28;20077;-70
2023/08/19 02:40:21;;;;;;;18.30;15.55;;;21.60;99.90;;;;;;5073357;28;20043;-70
2023/08/19 02:42:46;;;;;;;16.25;14.02;;;21.60;99.90;;;;;;5073429;28;20089;-70
2023/08/19 02:45:12;;;;;;;17.00;15.30;;;21.50;99.90;;;;;;5072966;28;20497;-70
2023/08/19 02:47:38;;;;;;;17.17;15.40;;;21.50;99.90;;;;;;5072947;28;20047;-70
2023/08/19 02:50:04;;;;;;;16.60;14.93;;;21.50;99.90;;;;;;5074239;28;20119;-70
2023/08/19 02:52:29;;;;;;;16.85;15.18;;;21.50;99.90;;;;;;5072794;28;20064;-70
2023/08/19 02:54:55;;;;;;;18.33;15.35;;;21.50;99.90;;;;;;5072850;28;20044;-70
2023/08/19 02:57:21;;;;;;;16.58;14.88;;;21.60;99.90;;;;;;5072857;28;20051;-70
2023/08/19 02:59:46;;;;;;;16.33;14.77;;;21.50;99.90;;;;;;5073010;28;20047;-70
2023/08/19 03:02:12;;;;;;;17.10;15.57;;;21.50;99.90;;;;;;5072569;28;20493;-70
2023/08/19 03:04:37;;;;;;;16.63;15.15;;;21.50;99.90;;;;;;5072924;28;20050;-70
2023/08/19 03:07:03;;;;;;;16.55;15.00;;;21.50;99.90;;;;;;5072503;28;20567;-70
2023/08/19 03:09:29;;;;;;;17.15;15.40;;;21.50;99.90;;;;;;5072379;28;20082;-70
2023/08/19 03:11:54;;;;;;;17.45;14.48;;;21.50;99.90;;;;;;5072432;28;20090;-70
2023/08/19 03:14:20;;;;;;;17.27;15.55;;;21.50;99.90;;;;;;5072094;28;20032;-70
2023/08/19 03:16:46;;;;;;;15.88;14.27;;;21.50;99.90;;;;;;5072418;28;20119;-70
2023/08/19 03:19:14;;;;;;;16.05;14.40;;;21.50;99.90;;;;;;5072377;28;20040;-70
2023/08/19 03:21:40;;;;;;;16.60;14.90;;;21.40;99.90;;;;;;5072636;28;20099;-70
2023/08/19 03:24:06;;;;;;;15.88;14.30;;;21.50;99.90;;;;;;5072788;28;20509;-70
2023/08/19 03:26:31;;;;;;;18.92;14.98;;;21.40;99.90;;;;;;5072346;28;20048;-70
2023/08/19 03:28:57;;;;;;;16.02;14.32;;;21.40;99.90;;;;;;5072430;28;20047;-70
2023/08/19 03:31:22;;;;;;;15.75;14.15;;;21.40;99.90;;;;;;5072174;28;20520;-70
2023/08/19 03:33:48;;;;;;;15.65;13.77;;;21.50;99.90;;;;;;5072345;28;20174;-70
2023/08/19 03:36:14;;;;;;;16.90;14.43;;;21.40;99.90;;;;;;5072392;28;20080;-70
2023/08/19 03:38:40;;;;;;;16.65;14.30;;;21.40;99.90;;;;;;5072075;28;20507;-70
2023/08/19 03:41:05;;;;;;;17.67;14.32;;;21.40;99.90;;;;;;5072051;28;20067;-70
2023/08/19 03:43:31;;;;;;;14.40;12.82;;;21.40;99.90;;;;;;5071994;28;20065;-70
2023/08/19 03:45:56;;;;;;;16.13;14.48;;;21.30;99.90;;;;;;5071915;28;20082;-70
2023/08/19 03:48:22;;;;;;;16.13;13.50;;;21.40;99.90;;;;;;5071985;28;20036;-70
2023/08/19 03:50:47;;;;;;;15.80;14.18;;;21.30;99.90;;;;;;5073765;28;20033;-70
2023/08/19 03:53:13;;;;;;;15.60;14.05;;;21.30;99.90;;;;;;5071926;28;20044;-70
2023/08/19 03:55:39;;;;;;;15.63;13.55;;;21.30;99.90;;;;;;5072184;28;20087;-70
2023/08/19 03:58:04;;;;;;;15.32;12.77;;;21.30;99.90;;;;;;5073121;28;20037;-70
2023/08/19 04:00:30;;;;;;;14.82;13.43;;;21.30;99.90;;;;;;5071840;28;20040;-70
2023/08/19 04:02:55;;;;;;;13.82;12.52;;;21.30;99.90;;;;;;5071720;28;20071;-70
2023/08/19 04:05:21;;;;;;;14.93;13.40;;;21.20;99.90;;;;;;5071747;28;20037;-70
2023/08/19 04:07:46;;;;;;;15.27;12.25;;;21.20;99.90;;;;;;5071763;28;20060;-70
2023/08/19 04:10:12;;;;;;;14.77;12.15;;;21.20;99.90;;;;;;5071642;28;20059;-70
2023/08/19 04:12:38;;;;;;;14.00;12.60;;;21.20;99.90;;;;;;5071621;28;20054;-70
2023/08/19 04:15:04;;;;;;;14.65;13.10;;;21.30;99.90;;;;;;5071729;28;20062;-70
2023/08/19 04:17:34;;;;;;;14.15;12.57;;;21.20;99.90;;;;;;5071923;28;20048;-70
2023/08/19 04:20:00;;;;;;;16.02;12.70;;;21.20;99.90;;;;;;5071634;28;20076;-70
2023/08/19 04:22:26;;;;;;;14.15;12.40;;;21.30;99.90;;;;;;5071549;28;20083;-70
2023/08/19 04:24:52;;;;;;;17.20;12.63;;;21.20;99.90;;;;;;5074054;28;20103;-70
2023/08/19 04:27:19;;;;;;;13.32;12.05;;;21.30;99.90;;;;;;5075650;28;20041;-70
2023/08/19 04:29:44;;;;;;;13.55;11.75;;;21.20;99.90;;;;;;5075664;28;20116;-70
2023/08/19 04:32:10;;;;;;;14.27;12.13;;;21.20;99.90;;;;;;5075921;28;20127;-70
2023/08/19 04:34:36;;;;;;;15.52;12.30;;;21.20;99.90;;;;;;5075830;28;20428;-70
2023/08/19 04:37:01;;;;;;;17.17;12.55;;;21.30;99.90;;;;;;5076313;28;20040;-70
2023/08/19 04:39:27;;;;;;;15.85;12.40;;;21.20;99.90;;;;;;5075462;28;20052;-70
2023/08/19 04:41:53;;;;;;;14.73;10.98;;;21.30;99.90;;;;;;5075430;28;20048;-70
2023/08/19 04:44:19;;;;;;;15.23;12.23;;;21.20;99.90;;;;;;5075546;28;20044;-70
2023/08/19 04:46:45;;;;;;;15.60;11.10;;;21.30;99.90;;;;;;5075240;28;20485;-70
2023/08/19 04:49:11;;;;;;;15.23;11.50;;;21.20;99.90;;;;;;5075214;28;20086;-70
2023/08/19 04:51:36;;;;;;;13.32;11.50;;;21.30;99.90;;;;;;5075249;28;20485;-70
2023/08/19 04:54:03;;;;;;;13.52;11.65;;;21.30;99.90;;;;;;5075132;28;20044;-70
2023/08/19 04:56:29;;;;;;;12.48;11.18;;;21.30;99.90;;;;;;5075373;28;20094;-70
2023/08/19 04:58:55;;;;;;;12.73;11.43;;;21.30;99.90;;;;;;5075030;28;20443;-70
2023/08/19 05:01:20;;;;;;;13.20;11.13;;;21.40;99.90;;;;;;5074985;28;20045;-70
2023/08/19 05:03:46;;;;;;;13.57;11.02;;;21.30;99.90;;;;;;5074890;28;20048;-70
2023/08/19 05:06:12;;;;;;;11.75;10.52;;;21.40;99.90;;;;;;5074825;28;20037;-70
2023/08/19 05:08:38;;;;;;;11.70;10.60;;;21.40;99.90;;;;;;5074884;28;20094;-70
2023/08/19 05:11:03;;;;;;;14.35;10.52;;;21.50;99.90;;;;;;5076181;28;20044;-70
2023/08/19 05:13:29;;;;;;;13.25;10.13;;;21.50;99.90;;;;;;5058019;28;20043;-70
2023/08/19 05:15:55;;;;;;;12.57;10.43;;;21.50;99.90;;;;;;5074715;28;20045;-70
2023/08/19 05:18:20;;;;;;;14.18;10.70;;;21.50;99.90;;;;;;5074706;28;20044;-70
2023/08/19 05:20:46;;;;;;;15.63;10.45;;;21.50;99.90;;;;;;5074655;28;20145;-70
2023/08/19 05:23:11;;;;;;;11.88;10.32;;;21.60;99.90;;;;;;5074561;28;20056;-70
2023/08/19 05:25:37;;;;;;;12.70;10.40;;;21.50;99.90;;;;;;5074510;28;20051;-70
2023/08/19 05:28:03;;;;;;;11.68;10.48;;;21.60;99.90;;;;;;5074571;28;20119;-70
2023/08/19 05:30:29;;;;;;;11.60;10.13;;;21.50;99.90;;;;;;5074502;28;20036;-70
2023/08/19 05:32:54;;;;;;;11.27;10.13;;;21.60;99.90;;;;;;5074364;28;20040;-70
2023/08/19 05:35:20;;;;;;;14.32;9.30;;;21.50;99.90;;;;;;5074475;28;20036;-70
2023/08/19 05:37:46;;;;;;;16.95;9.63;;;21.60;99.90;;;;;;5073768;28;20082;-70
2023/08/19 05:40:11;;;;;;;12.23;9.70;;;21.60;99.90;;;;;;5074584;28;20128;-70
2023/08/19 05:42:37;;;;;;;13.52;9.50;;;21.60;99.90;;;;;;5074311;28;20534;-70
2023/08/19 05:45:03;;;;;;;12.20;9.90;;;21.70;99.90;;;;;;5074504;28;20064;-70
2023/08/19 05:47:29;;;;;;;11.85;9.95;;;21.60;99.90;;;;;;5074175;28;20508;-70
2023/08/19 05:49:54;;;;;;;15.40;9.82;;;21.60;99.90;;;;;;5074156;28;20040;-70
2023/08/19 05:52:20;;;;;;;13.43;9.18;;;21.60;99.90;;;;;;5074056;28;20090;-70
2023/08/19 05:54:46;;;;;;;13.68;9.57;;;21.60;99.90;;;;;;5074304;28;20040;-70
2023/08/19 05:57:11;;;;;;;11.77;9.80;;;21.70;99.90;;;;;;5074324;28;20485;-70
2023/08/19 05:59:37;;;;;;;14.18;9.75;;;21.80;99.90;;;;;;5057539;28;20539;-70
2023/08/19 06:02:02;;;;;;;18.38;9.10;;;21.70;99.90;;;;;;5057170;28;20413;-70
2023/08/19 06:04:28;;;;;;;13.18;9.25;;;21.80;99.90;;;;;;5073888;28;20051;-70
2023/08/19 06:06:54;;;;;;;11.85;9.20;;;21.70;99.90;;;;;;5073784;28;20041;-70
2023/08/19 06:09:20;;;;;;;12.60;9.00;;;21.70;99.90;;;;;;5074945;28;20068;-70
2023/08/19 06:11:52;;;;;;;11.32;8.80;;;21.80;99.90;;;;;;5073626;28;20105;-70
2023/08/19 06:14:19;;;;;;;12.93;9.00;;;21.70;99.90;;;;;;5073580;28;20032;-70
2023/08/19 06:16:46;;;;;;;11.77;9.07;;;21.80;99.90;;;;;;5073619;28;20127;-70
2023/08/19 06:19:12;;;;;;;11.88;9.73;;;21.80;99.90;;;;;;5056909;28;20040;-70
2023/08/19 06:21:38;;;;;;;11.00;8.85;;;21.90;99.90;;;;;;5073544;28;20048;-71
2023/08/19 06:24:04;;;;;;;11.90;9.25;;;21.80;99.90;;;;;;5073459;28;20080;-71
2023/08/19 06:26:30;;;;;;;12.15;8.88;;;21.80;99.90;;;;;;5073628;28;20033;-76
2023/08/19 06:28:56;;;;;;;11.65;8.68;;;22.00;99.90;;;;;;5073435;28;20040;-76
2023/08/19 06:31:22;;;;;;;14.40;8.30;;;21.90;99.90;;;;;;5073317;28;20037;-76
2023/08/19 06:33:49;;;;;;;13.00;8.75;;;21.90;99.90;;;;;;5056897;28;20555;-76
2023/08/19 06:36:20;;;;;;;12.45;9.18;;;22.00;99.90;;;;;;5073335;28;20051;-76
2023/08/19 06:38:52;;;;;;;10.38;8.00;;;22.00;99.90;;;;;;5073249;28;20044;-76
2023/08/19 06:41:18;;;;;;;9.55;8.50;;;22.10;99.90;;;;;;5073240;28;20562;-76
2023/08/19 06:43:46;;;;;;;14.05;8.48;;;22.00;99.90;;;;;;5073048;28;20040;-76
2023/08/19 06:46:11;;;;;;;10.85;8.55;;;22.10;99.90;;;;;;5072977;28;20052;-76
2023/08/19 06:48:38;;;;;;;11.85;8.55;;;22.10;99.90;;;;;;5072243;28;20040;-76
2023/08/19 06:51:04;;;;;;;13.60;9.43;;;22.10;99.90;;;;;;5072866;28;20509;-77
2023/08/19 06:53:30;;;;;;;12.55;8.15;;;22.20;99.90;;;;;;5056184;28;20072;-76
2023/08/19 06:56:24;;;;;;;10.68;7.90;;;22.20;99.90;;;;;;5072902;28;20170;-76
2023/08/19 06:59:01;;;;;;;10.80;7.43;;;22.20;99.90;;;;;;5056213;28;20093;-76
2023/08/19 07:01:30;;;;;;;10.68;7.45;;;22.20;99.90;;;;;;5073083;28;20044;-75
2023/08/19 07:03:56;;;;;;;9.27;7.07;;;22.30;99.90;;;;;;5072653;28;20041;-76
2023/08/19 07:06:23;;;;;;;10.25;7.40;;;22.30;99.90;;;;;;5072582;28;20051;-76
2023/08/19 07:08:49;;;;;;;10.93;7.32;;;22.30;99.90;;;;;;5072873;28;20055;-77
2023/08/19 07:11:15;;;;;;;10.70;7.38;;;22.30;99.90;;;;;;5072485;28;20043;-76
2023/08/19 07:13:42;;;;;;;8.75;7.47;;;22.40;99.90;;;;;;5072514;28;20037;-77
2023/08/19 07:16:10;;;;;;;10.73;7.53;;;22.40;99.90;;;;;;5056157;28;20055;-77
2023/08/19 07:18:39;;;;;;;9.68;7.07;;;22.40;99.90;;;;;;5072523;28;20048;-77
2023/08/19 07:21:09;;;;;;;9.07;7.07;;;22.50;99.90;;;;;;5072752;28;20539;-77
2023/08/19 07:23:35;;;;;;;10.43;7.75;;;22.50;99.90;;;;;;5072864;28;20047;-77
2023/08/19 07:26:01;;;;;;;10.23;7.03;;;22.50;99.90;;;;;;5072489;28;20098;-77
2023/08/19 07:28:30;;;;;;;11.00;6.97;;;22.60;99.90;;;;;;5055656;28;20041;-76
2023/08/19 07:30:55;;;;;;;11.02;7.15;;;22.70;99.90;;;;;;5055903;28;20476;-77
2023/08/19 07:33:21;;;;;;;8.15;5.90;;;22.70;99.90;;;;;;5072646;28;20041;-76
2023/08/19 07:35:47;;;;;;;9.35;6.22;;;22.80;99.90;;;;;;5055914;28;20040;-77
2023/08/19 07:38:13;;;;;;;8.30;6.80;;;22.90;99.90;;;;;;5072438;28;20408;-70
2023/08/19 07:40:39;;;;;;;9.52;6.35;;;22.90;99.90;;;;;;5072176;28;20165;-69
2023/08/19 07:43:05;;;;;;;8.05;6.47;;;22.90;99.90;;;;;;5072037;28;20123;-69
2023/08/19 07:45:30;;;;;;;12.15;6.60;;;22.90;99.90;;;;;;5071977;28;20052;-69
2023/08/19 07:47:56;;;;;;;6.38;5.65;;;23.00;99.90;;;;;;5072272;28;20051;-69
2023/08/19 07:50:22;;;;;;;9.30;5.90;;;23.10;99.90;;;;;;5072008;28;20405;-69
2023/08/19 07:52:48;;;;;;;10.77;6.47;;;23.10;99.90;;;;;;5072633;28;20040;-69
2023/08/19 07:55:13;;;;;;;7.78;6.00;;;23.20;99.90;;;;;;5073230;28;20378;-69
2023/08/19 07:57:39;;;;;;;10.18;5.55;;;23.30;99.90;;;;;;5071910;28;20044;-69
2023/08/19 08:00:05;;;;;;;8.48;6.07;;;23.30;99.90;;;;;;5071882;28;20047;-69
2023/08/19 08:02:31;;;;;;;8.32;6.00;;;23.30;99.90;;;;;;5071806;28;20493;-69
2023/08/19 08:04:58;;;;;;;7.78;5.32;;;23.40;99.90;;;;;;5072085;28;20048;-69
2023/08/19 08:07:24;;;;;;;13.35;6.30;;;23.50;99.90;;;;;;5073281;28;20040;-69
2023/08/19 08:09:50;;;;;;;11.68;6.25;;;23.40;99.90;;;;;;5071683;28;20414;-69
2023/08/19 08:12:15;;;;;;;11.23;6.20;;;23.50;99.90;;;;;;5071996;28;20033;-69
2023/08/19 08:14:41;;;;;;;5.72;5.07;;;23.60;99.90;;;;;;5071767;28;20437;-69
2023/08/19 08:17:06;;;;;;;13.45;6.35;;;23.60;99.90;;;;;;5071991;28;20040;-69
2023/08/19 08:19:32;;;;;;;10.20;5.75;;;23.60;99.90;;;;;;5071724;28;20450;-69
2023/08/19 08:21:57;;;;;;;8.02;5.97;;;23.70;99.90;;;;;;5071821;28;20041;-69
2023/08/19 08:24:23;;;;;;;7.80;5.82;;;23.80;99.90;;;;;;5071657;28;20471;-69
2023/08/19 08:26:49;;;;;;;9.30;5.65;;;23.80;99.90;;;;;;5071665;28;20040;-69
2023/08/19 08:29:15;;;;;;;8.13;5.82;;;23.90;99.90;;;;;;5071852;28;20498;-69
2023/08/19 08:31:41;;;;;;;11.18;5.97;;;24.00;99.90;;;;;;5071796;28;20119;-69
2023/08/19 08:34:07;;;;;;;9.57;5.35;;;24.00;99.90;;;;;;5071446;28;20454;-69
2023/08/19 08:36:33;;;;;;;11.73;5.72;;;24.10;99.90;;;;;;5071569;28;20051;-70
2023/08/19 08:38:58;;;;;;;10.38;5.30;;;24.10;99.90;;;;;;5072775;28;20032;-69
2023/08/19 08:41:25;;;;;;;9.32;5.07;;;24.10;99.90;;;;;;5071491;28;20489;-69
2023/08/19 08:43:54;;;;;;;9.50;4.70;;;24.20;99.90;;;;;;5071734;28;20401;-70
2023/08/19 08:46:22;;;;;;;7.28;4.80;;;24.30;99.90;;;;;;5071402;28;20489;-70
2023/08/19 08:48:50;;;;;;;7.47;4.97;;;24.40;99.90;;;;;;5071449;28;20043;-70
2023/08/19 08:51:17;;;;;;;9.25;5.22;;;24.50;99.90;;;;;;5071357;28;20048;-69
2023/08/19 08:53:44;;;;;;;8.82;5.13;;;24.60;99.90;;;;;;5071584;28;20044;-69
2023/08/19 08:56:10;;;;;;;5.32;4.60;;;24.70;99.90;;;;;;5071570;28;20519;-69
2023/08/19 08:58:35;;;;;;;8.00;5.32;;;24.80;99.90;;;;;;5071324;28;20045;-69
2023/08/19 09:01:05;;;;;;;10.45;4.82;;;24.90;99.90;;;;;;5072510;28;20085;-69
2023/08/19 09:03:33;;;;;;;7.35;5.03;;;25.00;99.90;;;;;;5071177;28;20394;-69
2023/08/19 09:06:07;;;;;;;9.77;4.50;;;25.20;99.90;;;;;;5071426;28;20048;-69
2023/08/19 09:08:57;;;;;;;9.30;5.10;;;25.30;99.90;;;;;;5071272;28;20068;-69
2023/08/19 09:11:26;;;;;;;11.85;5.20;;;25.40;99.90;;;;;;5071327;28;20040;-69
2023/08/19 09:14:07;;;;;;;8.25;4.72;;;25.40;99.90;;;;;;5074842;28;20079;-69
2023/08/19 09:16:32;;;;;;;10.07;4.88;;;25.50;99.90;;;;;;5074900;28;20044;-69
2023/08/19 09:18:58;;;;;;;9.93;5.00;;;25.60;99.90;;;;;;5074823;28;20174;-69
2023/08/19 09:21:24;;;;;;;9.40;5.05;;;25.60;99.90;;;;;;5074752;28;20051;-69
2023/08/19 09:23:50;;;;;;;8.38;4.72;;;25.70;99.90;;;;;;5074621;28;20070;-69
2023/08/19 09:26:17;;;;;;;7.03;4.75;;;25.70;99.90;;;;;;5074795;28;20115;-69
2023/08/19 09:28:43;;;;;;;8.77;4.70;;;25.80;99.90;;;;;;5076163;28;20044;-69
2023/08/19 09:31:20;;;;;;;7.47;4.57;;;25.80;99.90;;;;;;5074637;28;20036;-69
2023/08/19 09:33:49;;;;;;;10.55;5.00;;;25.80;99.90;;;;;;5074488;28;20047;-69
2023/08/19 09:36:15;;;;;;;8.40;5.20;;;25.70;99.90;;;;;;5074460;28;20050;-69
2023/08/19 09:38:41;;;;;;;8.85;4.63;;;25.80;99.90;;;;;;5075823;28;20123;-69
2023/08/19 09:41:07;;;;;;;8.35;4.82;;;25.80;99.90;;;;;;5075907;28;20055;-69
2023/08/19 09:43:33;;;;;;;7.57;4.88;;;25.80;99.90;;;;;;5074520;28;20123;-69
2023/08/19 09:45:59;;;;;;;8.93;4.97;;;25.90;99.90;;;;;;5075440;28;20044;-69
2023/08/19 09:48:26;;;;;;;9.95;4.47;;;26.00;99.90;;;;;;5074228;28;20052;-69
2023/08/19 09:50:51;;;;;;;8.82;4.70;;;26.10;99.90;;;;;;5074186;28;20509;-69
2023/08/19 09:53:18;;;;;;;9.45;4.40;;;26.20;99.90;;;;;;5074095;28;20072;-69
2023/08/19 09:55:50;;;;;;;9.57;4.75;;;26.30;99.90;;;;;;5075668;28;20115;-69
2023/08/19 09:58:16;;;;;;;6.35;4.30;;;26.30;99.90;;;;;;5074103;28;20191;-69
2023/08/19 10:00:42;;;;;;;10.35;5.03;;;26.20;99.90;;;;;;5074384;28;20040;-69
2023/08/19 10:03:08;;;;;;;7.78;5.07;;;26.10;99.90;;;;;;5073909;28;20574;-69
2023/08/19 10:05:42;;;;;;;11.10;5.88;;;26.00;99.90;;;;;;5073820;28;20047;-69
2023/08/19 10:08:13;;;;;;;13.20;6.47;;;25.90;99.90;;;;;;5075431;28;20068;-69
2023/08/19 10:10:42;;;;;;;13.00;6.40;;;25.80;99.90;;;;;;5075125;28;20040;-70
2023/08/19 10:13:11;;;;;;;14.18;6.28;;;25.60;99.90;;;;;;5073770;28;20044;-69
2023/08/19 10:15:38;;;;;;;13.10;6.70;;;25.60;99.90;;;;;;5075238;28;20040;-69
2023/08/19 10:18:09;;;;;;;9.00;6.95;;;25.50;99.90;;;;;;5075210;28;20037;-69
2023/08/19 10:20:37;;;;;;;11.37;7.33;;;25.40;99.90;;;;;;5075034;28;20556;-69
2023/08/19 10:23:05;;;;;;;11.43;6.43;;;25.30;99.90;;;;;;5073618;28;20386;-69
2023/08/19 10:25:31;;;;;;;9.98;6.80;;;25.30;99.90;;;;;;5073480;28;20051;-69
2023/08/19 10:28:22;;;;;;;12.18;7.00;;;25.30;99.90;;;;;;5073546;28;20036;-69
2023/08/19 10:31:13;;;;;;;11.32;6.20;;;25.30;99.90;;;;;;5073495;28;20048;-69
2023/08/19 10:33:49;;;;;;;10.05;6.60;;;25.30;99.90;;;;;;5073368;28;20089;-69
2023/08/19 10:36:18;;;;;;;12.88;7.00;;;25.20;99.90;;;;;;5074116;28;20032;-69
2023/08/19 10:38:53;;;;;;;12.80;6.68;;;25.20;99.90;;;;;;5073559;28;20091;-69
2023/08/19 10:41:26;;;;;;;19.40;7.68;;;25.10;99.90;;;;;;5073252;28;20040;-69
2023/08/19 10:44:01;;;;;;;14.02;7.72;;;25.10;99.90;;;;;;5073096;28;20051;-69
2023/08/19 10:46:33;;;;;;;15.38;8.25;;;25.00;99.90;;;;;;5074228;28;20405;-69
2023/08/19 10:49:03;;;;;;;14.25;8.80;;;25.00;99.90;;;;;;5074637;28;20051;-69
2023/08/19 10:51:57;;;;;;;11.90;8.27;;;24.90;99.90;;;;;;5073222;28;20116;-69
2023/08/19 10:54:43;;;;;;;13.98;9.13;;;25.00;99.90;;;;;;5073262;28;20105;-68
2023/08/19 10:57:16;;;;;;;11.13;8.60;;;25.00;99.90;;;;;;5073123;28;20041;-68
2023/08/19 10:59:44;;;;;;;11.90;8.02;;;25.00;99.90;;;;;;5072881;28;20426;-68
2023/08/19 11:02:11;;;;;;;11.00;8.75;;;25.10;99.90;;;;;;5072741;28;20051;-68
2023/08/19 11:04:45;;;;;;;10.07;8.20;;;25.10;99.90;;;;;;5073025;28;20048;-68
2023/08/19 11:07:11;;;;;;;10.65;8.32;;;25.20;99.90;;;;;;5073896;28;20051;-68
2023/08/19 11:09:40;;;;;;;12.32;8.32;;;25.30;99.90;;;;;;5072581;28;20049;-68
2023/08/19 11:12:06;;;;;;;10.60;7.75;;;25.50;99.90;;;;;;5072674;28;20041;-68
2023/08/19 11:14:32;;;;;;;12.70;8.63;;;25.70;99.90;;;;;;5072881;28;20049;-68
2023/08/19 11:16:58;;;;;;;13.13;8.43;;;26.00;99.90;;;;;;5072747;28;20040;-68
2023/08/19 11:19:24;;;;;;;16.30;8.60;;;26.20;99.90;;;;;;5074097;28;20578;-68
2023/08/19 11:21:50;;;;;;;11.85;8.65;;;26.40;99.90;;;;;;5072892;28;20041;-68
2023/08/19 11:24:16;;;;;;;10.88;9.32;;;26.40;99.90;;;;;;5072669;28;20044;-68
2023/08/19 11:26:45;;;;;;;12.95;9.32;;;26.50;99.90;;;;;;5072245;28;20497;-68
2023/08/19 11:29:11;;;;;;;14.57;9.73;;;26.50;99.90;;;;;;5072529;28;20040;-68
2023/08/19 11:31:42;;;;;;;12.80;9.93;;;26.40;99.90;;;;;;5072560;28;20704;-68
2023/08/19 11:34:10;;;;;;;14.05;9.90;;;26.40;99.90;;;;;;5071812;28;20048;-68
2023/08/19 11:36:36;;;;;;;15.98;9.70;;;26.30;99.90;;;;;;5055460;28;20050;-68
2023/08/19 11:39:04;;;;;;;14.95;10.38;;;26.30;99.90;;;;;;5072169;28;20044;-68
2023/08/19 11:41:30;;;;;;;14.05;10.23;;;26.30;99.90;;;;;;5072174;28;20074;-68
2023/08/19 11:43:57;;;;;;;17.33;10.32;;;26.30;99.90;;;;;;5072009;28;20505;-68
2023/08/19 11:46:36;;;;;;;16.88;12.15;;;26.50;99.90;;;;;;5072152;28;20562;-69
2023/08/19 11:49:09;;;;;;;14.05;12.00;;;26.70;99.90;;;;;;5073568;28;20036;-69
2023/08/19 11:51:39;;;;;;;16.80;12.80;;;26.70;99.90;;;;;;5073258;28;20055;-69
2023/08/19 11:54:09;;;;;;;17.83;13.77;;;27.00;99.90;;;;;;5071928;28;20048;-69
2023/08/19 11:56:49;;;;;;;17.60;13.48;;;27.20;99.90;;;;;;5072044;28;20040;-69
2023/08/19 11:59:16;;;;;;;18.05;15.40;;;27.60;99.90;;;;;;5072127;28;20051;-69
2023/08/19 12:01:44;;;;;;;19.23;14.50;;;27.60;99.90;;;;;;5071916;28;20045;-69
2023/08/19 12:04:11;;;;;;;17.75;15.23;;;27.60;99.90;;;;;;5071737;28;20044;-69
2023/08/19 12:06:38;;;;;;;19.13;17.20;;;27.60;99.90;;;;;;5071726;28;20052;-69
2023/08/19 12:09:04;;;;;;;20.63;16.60;;;27.60;99.90;;;;;;5071754;28;20052;-68
2023/08/19 12:11:30;;;;;;;20.38;16.30;;;27.60;99.90;;;;;;5071674;28;20489;-68
2023/08/19 12:13:56;;;;;;;18.77;16.75;;;27.60;99.90;;;;;;5071736;28;20115;-69
2023/08/19 12:16:22;;;;;;;20.25;16.27;;;27.70;99.90;;;;;;5072013;28;20500;-69
2023/08/19 12:18:48;;;;;;;19.38;16.75;;;27.70;99.90;;;;;;5071705;28;20096;-69
2023/08/19 12:21:14;;;;;;;20.00;16.70;;;27.60;99.90;;;;;;5072934;28;20071;-69
2023/08/19 12:23:39;;;;;;;18.75;16.75;;;27.50;99.90;;;;;;5071609;28;20047;-69
2023/08/19 12:26:05;;;;;;;26.55;20.90;;;27.40;99.90;;;;;;5072846;28;20044;-69
2023/08/19 12:28:31;;;;;;;28.38;23.25;;;27.20;99.90;;;;;;5072150;28;20177;-69
2023/08/19 12:30:57;;;;;;;28.73;25.35;;;27.00;99.90;;;;;;5054955;28;20661;-68
2023/08/19 12:33:23;;;;;;;31.02;26.73;;;26.90;99.90;;;;;;5071915;28;20473;-68