Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:07;;;;;;;1.55;0.80;;;13.10;68.40;14.70;100187.00;;;;5040910;28;20739;-73
2023/12/31 00:04:34;;;;;;;1.45;1.00;;;13.10;68.40;14.70;100174.00;;;;5031444;28;20258;-73
2023/12/31 00:07:01;;;;;;;2.42;0.90;;;13.10;68.50;14.70;100164.00;;;;5031676;28;20246;-73
2023/12/31 00:09:28;;;;;;;1.52;0.70;;;13.10;68.50;14.70;100158.00;;;;5031416;28;20188;-74
2023/12/31 00:11:55;;;;;;;1.15;0.63;;;13.10;68.50;14.70;100157.00;;;;5031225;28;20207;-73
2023/12/31 00:14:22;;;;;;;1.70;0.90;;;13.10;68.40;14.70;100158.00;;;;5031155;28;20220;-73
2023/12/31 00:16:50;;;;;;;1.23;0.77;;;13.10;68.40;14.70;100149.00;;;;5034803;28;20654;-73
2023/12/31 00:19:17;;;;;;;0.82;0.60;;;13.10;68.30;14.70;100153.00;;;;5037395;28;20200;-74
2023/12/31 00:21:44;;;;;;;1.00;0.82;;;13.10;68.30;14.70;100149.00;;;;5015906;28;20339;-73
2023/12/31 00:24:11;;;;;;;1.48;0.70;;;13.10;68.30;14.60;100139.00;;;;5031915;28;20661;-74
2023/12/31 00:26:38;;;;;;;1.88;0.77;;;13.10;68.30;14.70;100134.00;;;;5034327;28;20394;-73
2023/12/31 00:29:05;;;;;;;3.67;1.08;;;13.10;68.30;14.60;100137.00;;;;5035112;28;20670;-74
2023/12/31 00:31:32;;;;;;;0.80;0.60;;;13.10;68.20;14.60;100127.00;;;;5034933;28;20583;-73
2023/12/31 00:34:01;;;;;;;1.15;0.70;;;13.10;68.20;14.60;100116.00;;;;5035300;28;20200;-73
2023/12/31 00:36:28;;;;;;;1.67;0.70;;;13.00;68.20;14.60;100112.00;;;;5035195;28;20700;-73
2023/12/31 00:38:55;;;;;;;2.67;1.08;;;13.00;68.10;14.60;100102.00;;;;5034668;28;20192;-73
2023/12/31 00:41:23;;;;;;;1.77;0.70;;;13.00;68.10;14.60;100103.00;;;;5034610;28;20900;-73
2023/12/31 00:43:50;;;;;;;0.80;0.52;;;13.00;68.10;14.60;100093.00;;;;5034826;28;20283;-73
2023/12/31 00:46:17;;;;;;;0.90;0.50;;;13.00;68.10;14.60;100080.00;;;;5034673;28;20650;-73
2023/12/31 00:48:44;;;;;;;1.25;0.75;;;13.00;68.10;14.50;100088.00;;;;5034613;28;20222;-73
2023/12/31 00:51:12;;;;;;;0.90;0.60;;;13.00;68.10;14.50;100083.00;;;;5034412;28;20199;-74
2023/12/31 00:53:39;;;;;;;1.73;0.45;;;13.00;68.10;14.50;100077.00;;;;5015155;28;20201;-73
2023/12/31 00:56:09;;;;;;;0.98;0.60;;;13.00;68.10;14.50;100064.00;;;;5023395;28;20578;-73
2023/12/31 00:58:36;;;;;;;0.40;0.40;;;12.90;68.00;14.50;100069.00;;;;5034880;28;20222;-73
2023/12/31 01:01:03;;;;;;;0.85;0.57;;;12.90;68.00;14.50;100062.00;;;;5034725;28;20661;-74
2023/12/31 01:03:33;;;;;;;2.22;0.70;;;12.90;68.00;14.50;100060.00;;;;5034429;28;20192;-73
2023/12/31 01:06:05;;;;;;;1.98;0.40;;;12.90;68.00;14.40;100060.00;;;;5034195;28;20291;-74
2023/12/31 01:08:34;;;;;;;2.63;0.60;;;12.90;68.00;14.50;100051.00;;;;5036754;28;20228;-73
2023/12/31 01:11:02;;;;;;;0.63;0.43;;;12.90;68.00;14.50;100048.00;;;;5035235;28;20625;-73
2023/12/31 01:13:30;;;;;;;0.73;0.52;;;12.90;68.00;14.50;100051.00;;;;5034570;28;20251;-73
2023/12/31 01:15:57;;;;;;;2.67;0.60;;;12.90;68.00;14.50;100047.00;;;;5034122;28;20200;-72
2023/12/31 01:18:24;;;;;;;1.10;0.57;;;12.90;68.00;14.50;100042.00;;;;5034713;28;20219;-73
2023/12/31 01:20:51;;;;;;;0.98;0.70;;;12.90;67.90;14.50;100031.00;;;;5028840;28;20196;-73
2023/12/31 01:23:18;;;;;;;1.35;0.57;;;12.90;67.90;14.50;100024.00;;;;5030295;28;20279;-73
2023/12/31 01:25:47;;;;;;;1.23;0.50;;;12.90;67.90;14.50;100018.00;;;;5033293;28;20188;-73
2023/12/31 01:28:14;;;;;;;1.80;0.70;;;12.90;67.80;14.50;100017.00;;;;5033799;28;20235;-74
2023/12/31 01:30:41;;;;;;;0.88;0.40;;;12.90;67.80;14.50;100011.00;;;;5033642;28;20700;-74
2023/12/31 01:33:08;;;;;;;1.88;0.70;;;12.90;67.70;14.50;100011.00;;;;5033816;28;20214;-73
2023/12/31 01:35:35;;;;;;;2.25;1.00;;;12.90;67.70;14.50;100000.00;;;;5033553;28;20230;-73
2023/12/31 01:38:02;;;;;;;0.90;0.50;;;12.90;67.70;14.50;99999.00;;;;5033977;28;20572;-73
2023/12/31 01:40:29;;;;;;;2.60;0.60;;;12.90;68.30;14.50;99997.00;;;;5033550;28;20404;-73
2023/12/31 01:42:58;;;;;;;0.77;0.50;;;12.90;67.60;14.50;99987.00;;;;5033447;28;20212;-73
2023/12/31 01:45:25;;;;;;;1.33;0.47;;;12.90;68.30;14.50;99980.00;;;;5033515;28;20210;-74
2023/12/31 01:47:53;;;;;;;3.83;0.65;;;12.90;67.60;14.50;99977.00;;;;5032995;28;20224;-73
2023/12/31 01:50:22;;;;;;;1.15;0.43;;;12.90;67.60;14.50;99968.00;;;;5033238;28;20279;-74
2023/12/31 01:52:52;;;;;;;1.35;0.52;;;12.90;67.60;14.50;99957.00;;;;5033122;28;20193;-74
2023/12/31 01:55:20;;;;;;;1.15;0.80;;;12.90;67.50;14.50;99962.00;;;;5032632;28;20196;-74
2023/12/31 01:57:47;;;;;;;1.65;0.52;;;12.90;67.50;14.50;99963.00;;;;5033426;28;20607;-73
2023/12/31 02:00:19;;;;;;;0.75;0.68;;;12.90;67.40;14.50;99954.00;;;;5033685;28;20287;-73
2023/12/31 02:02:49;;;;;;;0.80;0.60;;;12.90;67.40;14.50;99952.00;;;;5032578;28;20658;-74
2023/12/31 02:05:17;;;;;;;0.60;0.50;;;12.90;67.40;14.60;99953.00;;;;5033218;28;20204;-73
2023/12/31 02:07:44;;;;;;;0.82;0.45;;;13.00;67.50;14.60;99948.00;;;;5033573;28;20616;-73
2023/12/31 02:10:11;;;;;;;1.20;0.43;;;13.00;67.50;14.60;99943.00;;;;5032500;28;20611;-73
2023/12/31 02:12:41;;;;;;;0.98;0.47;;;13.00;67.50;14.60;99932.00;;;;5033297;28;20206;-73
2023/12/31 02:15:09;;;;;;;0.75;0.40;;;13.00;67.50;14.60;99943.00;;;;5032722;28;20777;-73
2023/12/31 02:17:38;;;;;;;0.88;0.65;;;13.00;67.40;14.60;99934.00;;;;5035660;28;20757;-73
2023/12/31 02:20:06;;;;;;;1.40;0.52;;;13.00;67.40;14.60;99927.00;;;;5033376;28;20210;-73
2023/12/31 02:22:34;;;;;;;0.73;0.47;;;13.10;67.40;14.70;99919.00;;;;5033074;28;20666;-74
2023/12/31 02:25:06;;;;;;;0.93;0.50;;;13.10;67.30;14.60;99918.00;;;;5021614;28;20288;-72
2023/12/31 02:27:35;;;;;;;0.60;0.47;;;13.10;67.20;14.70;99911.00;;;;5031890;28;20196;-72
2023/12/31 02:30:02;;;;;;;0.70;0.40;;;13.10;67.20;14.70;99902.00;;;;5032181;28;20702;-72
2023/12/31 02:32:29;;;;;;;0.95;0.60;;;13.20;67.10;14.70;99892.00;;;;5033053;28;20567;-72
2023/12/31 02:34:56;;;;;;;0.77;0.50;;;13.20;67.10;14.80;99887.00;;;;5040888;28;20227;-73
2023/12/31 02:37:23;;;;;;;1.00;0.65;;;13.20;67.10;14.70;99877.00;;;;5032619;28;20200;-73
2023/12/31 02:39:50;;;;;;;2.75;0.52;;;13.20;66.80;14.80;99860.00;;;;5031954;28;20196;-72
2023/12/31 02:42:17;;;;;;;0.85;0.52;;;13.20;66.70;14.70;99866.00;;;;5032374;28;20203;-72
2023/12/31 02:44:45;;;;;;;2.05;0.75;;;13.20;66.70;14.70;99864.00;;;;5032395;28;20653;-72
2023/12/31 02:47:13;;;;;;;0.40;0.40;;;13.20;66.60;14.70;99865.00;;;;5032498;28;20671;-72
2023/12/31 02:49:40;;;;;;;1.60;0.50;;;13.20;66.60;14.70;99861.00;;;;5032302;28;20223;-72
2023/12/31 02:52:09;;;;;;;0.70;0.40;;;13.20;66.50;14.70;99853.00;;;;5033184;28;20204;-72
2023/12/31 02:54:36;;;;;;;0.68;0.52;;;13.20;66.40;14.70;99849.00;;;;5032213;28;20669;-72
2023/12/31 02:57:06;;;;;;;2.15;0.68;;;13.20;66.40;14.70;99834.00;;;;5025674;28;20197;-72
2023/12/31 02:59:33;;;;;;;1.55;0.60;;;13.20;66.40;14.70;99835.00;;;;5022055;28;20200;-72
2023/12/31 03:02:02;;;;;;;1.50;0.57;;;13.20;66.30;14.70;99829.00;;;;5032246;28;20192;-72
2023/12/31 03:04:29;;;;;;;0.55;0.32;;;13.20;66.30;14.70;99819.00;;;;5032654;28;20188;-73
2023/12/31 03:06:56;;;;;;;1.30;0.65;;;13.20;66.30;14.70;99806.00;;;;5032126;28;20198;-73
2023/12/31 03:09:24;;;;;;;0.95;0.60;;;13.10;66.90;14.70;99803.00;;;;5048847;28;20731;-73
2023/12/31 03:11:51;;;;;;;1.30;0.60;;;13.10;66.10;14.60;99806.00;;;;5031955;28;20303;-73
2023/12/31 03:14:19;;;;;;;1.73;0.60;;;13.10;66.20;14.70;99804.00;;;;5031982;28;20208;-73
2023/12/31 03:16:46;;;;;;;0.60;0.40;;;13.10;66.20;14.70;99792.00;;;;5031967;28;20220;-73
2023/12/31 03:19:16;;;;;;;2.03;0.70;;;13.10;66.20;14.60;99795.00;;;;5031908;28;20202;-73
2023/12/31 03:21:43;;;;;;;0.88;0.60;;;13.10;66.10;14.60;99791.00;;;;5031747;28;20204;-73
2023/12/31 03:24:10;;;;;;;0.80;0.60;;;13.10;66.10;14.60;99785.00;;;;5032133;28;20188;-73
2023/12/31 03:26:37;;;;;;;0.68;0.50;;;13.10;66.10;14.60;99781.00;;;;5031990;28;20196;-73
2023/12/31 03:29:04;;;;;;;1.20;0.60;;;13.10;66.00;14.60;99765.00;;;;5031951;28;20246;-72
2023/12/31 03:31:31;;;;;;;0.98;0.68;;;13.10;66.70;14.60;99761.00;;;;5032249;28;20200;-73
2023/12/31 03:33:58;;;;;;;1.08;0.73;;;13.10;66.10;14.60;99749.00;;;;5031509;28;20200;-73
2023/12/31 03:36:27;;;;;;;0.98;0.82;;;13.10;66.00;14.60;99747.00;;;;5031398;28;20228;-72
2023/12/31 03:38:54;;;;;;;0.77;0.52;;;13.00;65.90;14.60;99734.00;;;;5031353;28;20207;-74
2023/12/31 03:41:21;;;;;;;1.27;0.80;;;13.10;65.90;14.60;99731.00;;;;5032693;28;20189;-72
2023/12/31 03:43:48;;;;;;;0.98;0.65;;;13.10;65.90;14.60;99722.00;;;;5051734;28;20755;-73
2023/12/31 03:46:16;;;;;;;0.70;0.40;;;13.10;65.90;14.60;99720.00;;;;5030929;28;20283;-73
2023/12/31 03:48:43;;;;;;;1.92;0.80;;;13.10;65.90;14.60;99706.00;;;;5032412;28;20281;-73
2023/12/31 03:51:10;;;;;;;2.30;0.68;;;13.00;65.90;14.60;99714.00;;;;5038173;28;20675;-73
2023/12/31 03:53:40;;;;;;;1.00;0.73;;;13.00;66.60;14.50;99707.00;;;;5038043;28;20188;-73
2023/12/31 03:56:09;;;;;;;1.92;1.00;;;13.00;65.90;14.50;99695.00;;;;5038475;28;20201;-73
2023/12/31 03:58:36;;;;;;;1.92;0.88;;;13.00;65.90;14.50;99691.00;;;;5041667;28;20235;-73
2023/12/31 04:01:04;;;;;;;2.65;0.75;;;13.00;65.90;14.50;99685.00;;;;5050461;28;20290;-73
2023/12/31 04:03:31;;;;;;;2.25;0.57;;;13.00;65.90;14.50;99675.00;;;;5038265;28;20206;-73
2023/12/31 04:05:58;;;;;;;1.00;0.90;;;13.00;65.90;14.50;99675.00;;;;5037975;28;20207;-74
2023/12/31 04:08:26;;;;;;;1.35;0.80;;;13.00;65.90;14.50;99676.00;;;;5037815;28;20224;-73
2023/12/31 04:10:54;;;;;;;1.77;0.80;;;13.00;65.80;14.50;99677.00;;;;5038469;28;20204;-73
2023/12/31 04:13:22;;;;;;;0.98;0.88;;;13.00;65.80;14.50;99660.00;;;;5038117;28;20219;-73
2023/12/31 04:15:49;;;;;;;0.95;0.70;;;13.00;65.70;14.50;99651.00;;;;5042952;28;20200;-73
2023/12/31 04:18:16;;;;;;;1.00;0.60;;;13.00;65.80;14.50;99647.00;;;;5039103;28;20192;-73
2023/12/31 04:20:43;;;;;;;1.60;0.70;;;13.00;65.80;14.50;99651.00;;;;5037842;28;20203;-73
2023/12/31 04:23:10;;;;;;;2.65;0.90;;;13.00;65.80;14.50;99644.00;;;;5038017;28;20220;-73
2023/12/31 04:25:38;;;;;;;0.80;0.68;;;13.00;65.80;14.50;99631.00;;;;5037937;28;20192;-74
2023/12/31 04:28:06;;;;;;;1.20;0.73;;;13.00;65.80;14.50;99624.00;;;;5036508;28;20214;-73
2023/12/31 04:30:33;;;;;;;0.90;0.50;;;13.00;65.80;14.50;99621.00;;;;5038036;28;20251;-74
2023/12/31 04:33:01;;;;;;;4.13;0.80;;;13.00;65.80;14.50;99616.00;;;;5039945;28;20202;-73
2023/12/31 04:35:28;;;;;;;1.98;0.70;;;13.00;65.80;14.50;99614.00;;;;5037626;28;20228;-74
2023/12/31 04:37:55;;;;;;;1.30;0.90;;;13.00;65.70;14.50;99598.00;;;;5037368;28;20192;-73
2023/12/31 04:40:22;;;;;;;3.03;1.10;;;13.00;65.70;14.50;99595.00;;;;5037540;28;20567;-73
2023/12/31 04:42:49;;;;;;;2.72;1.13;;;13.00;65.70;14.50;99587.00;;;;5037596;28;20192;-73
2023/12/31 04:45:18;;;;;;;1.10;0.77;;;13.00;65.70;14.40;99586.00;;;;5036530;28;20196;-73
2023/12/31 04:47:45;;;;;;;1.98;1.30;;;13.00;65.70;14.50;99580.00;;;;5038031;28;20199;-74
2023/12/31 04:50:12;;;;;;;1.98;0.70;;;13.00;65.70;14.40;99562.00;;;;5045539;28;20258;-73
2023/12/31 04:52:39;;;;;;;1.05;0.80;;;12.90;65.70;14.40;99563.00;;;;5044573;28;20279;-73
2023/12/31 04:55:06;;;;;;;1.42;0.68;;;12.90;65.60;14.40;99561.00;;;;5037518;28;20202;-73
2023/12/31 04:57:33;;;;;;;1.58;0.70;;;12.90;65.70;14.40;99564.00;;;;5037887;28;20200;-73
2023/12/31 05:00:00;;;;;;;1.60;1.00;;;12.90;65.60;14.40;99553.00;;;;5037217;28;20188;-74
2023/12/31 05:02:29;;;;;;;1.00;0.60;;;12.90;65.70;14.40;99553.00;;;;5033574;28;20206;-73
2023/12/31 05:04:56;;;;;;;2.95;0.88;;;12.90;65.60;14.40;99540.00;;;;5033881;28;20283;-74
2023/12/31 05:07:23;;;;;;;1.27;0.80;;;12.90;65.70;14.40;99547.00;;;;5043992;28;20208;-73
2023/12/31 05:09:50;;;;;;;1.20;0.88;;;12.90;65.70;14.40;99545.00;;;;5054667;28;20223;-73
2023/12/31 05:12:17;;;;;;;1.10;0.75;;;12.90;65.60;14.40;99540.00;;;;5036381;28;20552;-74
2023/12/31 05:14:44;;;;;;;1.20;0.73;;;12.90;65.60;14.40;99542.00;;;;5032204;28;20212;-73
2023/12/31 05:17:11;;;;;;;1.02;0.73;;;12.90;65.70;14.40;99530.00;;;;5023813;28;20203;-73
2023/12/31 05:19:39;;;;;;;1.40;0.85;;;12.90;65.60;14.40;99518.00;;;;5034249;28;20201;-73
2023/12/31 05:22:06;;;;;;;0.90;0.75;;;12.90;65.60;14.40;99511.00;;;;5034069;28;20295;-74
2023/12/31 05:24:33;;;;;;;0.88;0.70;;;12.90;65.60;14.40;99508.00;;;;5045339;28;20306;-73
2023/12/31 05:27:00;;;;;;;1.10;1.00;;;12.90;65.70;14.50;99500.00;;;;5046676;28;20685;-73
2023/12/31 05:29:28;;;;;;;2.25;0.98;;;12.90;65.60;14.50;99511.00;;;;5034064;28;20216;-73
2023/12/31 05:31:54;;;;;;;1.27;0.75;;;12.90;65.70;14.50;99500.00;;;;5033786;28;20193;-74
2023/12/31 05:34:22;;;;;;;1.20;0.80;;;13.00;65.70;14.50;99487.00;;;;5032931;28;20211;-73
2023/12/31 05:36:50;;;;;;;0.88;0.60;;;13.00;65.60;14.50;99494.00;;;;5033769;28;20676;-73
2023/12/31 05:39:17;;;;;;;1.00;0.90;;;13.00;65.80;14.50;99473.00;;;;5033928;28;20192;-73
2023/12/31 05:41:44;;;;;;;4.68;1.10;;;13.00;65.70;14.50;99468.00;;;;5038675;28;20196;-73
2023/12/31 05:44:12;;;;;;;1.23;0.90;;;13.00;66.40;14.50;99476.00;;;;5033412;28;20654;-73
2023/12/31 05:46:39;;;;;;;1.67;1.00;;;13.00;65.70;14.50;99468.00;;;;5033831;28;20689;-73
2023/12/31 05:49:06;;;;;;;1.27;0.95;;;13.00;65.60;14.50;99468.00;;;;5033275;28;20764;-74
2023/12/31 05:51:34;;;;;;;1.52;1.08;;;13.00;65.70;14.60;99463.00;;;;5033930;28;20204;-73
2023/12/31 05:54:02;;;;;;;1.52;1.08;;;13.00;65.70;14.60;99460.00;;;;5033439;28;20550;-73
2023/12/31 05:56:29;;;;;;;2.63;1.00;;;13.00;65.70;14.60;99443.00;;;;5033589;28;20192;-73
2023/12/31 05:58:56;;;;;;;1.50;1.20;;;13.10;65.80;14.60;99443.00;;;;5034412;28;20204;-73
2023/12/31 06:01:23;;;;;;;1.45;1.10;;;13.10;65.70;14.60;99441.00;;;;5033186;28;20209;-73
2023/12/31 06:03:50;;;;;;;1.70;1.17;;;13.10;65.70;14.60;99428.00;;;;5032641;28;20688;-75
2023/12/31 06:06:17;;;;;;;1.88;1.30;;;13.10;65.70;14.60;99434.00;;;;5032889;28;21876;-73
2023/12/31 06:08:44;;;;;;;2.80;1.08;;;13.20;65.70;14.70;99430.00;;;;5033184;28;20204;-73
2023/12/31 06:11:12;;;;;;;1.63;1.25;;;13.20;65.70;14.70;99416.00;;;;5032976;28;20192;-73
2023/12/31 06:13:39;;;;;;;1.42;0.90;;;13.20;65.80;14.70;99411.00;;;;5031770;28;20649;-73
2023/12/31 06:16:06;;;;;;;2.55;1.45;;;13.20;65.70;14.70;99411.00;;;;5033327;28;20197;-73
2023/12/31 06:18:33;;;;;;;1.52;0.93;;;13.20;65.60;14.70;99403.00;;;;5032930;28;20197;-73
2023/12/31 06:21:00;;;;;;;1.48;1.30;;;13.20;65.60;14.70;99414.00;;;;5032733;28;20577;-73
2023/12/31 06:23:27;;;;;;;1.83;1.15;;;13.20;65.50;14.70;99411.00;;;;5033025;28;20211;-73
2023/12/31 06:25:56;;;;;;;2.90;1.50;;;13.30;65.60;14.80;99404.00;;;;5032825;28;20666;-73
2023/12/31 06:28:24;;;;;;;1.85;1.25;;;13.30;65.50;14.80;99391.00;;;;5032478;28;20733;-74
2023/12/31 06:30:51;;;;;;;1.80;1.13;;;13.30;65.40;14.80;99386.00;;;;5027658;28;20311;-74
2023/12/31 06:33:18;;;;;;;1.85;1.40;;;13.30;65.40;14.80;99386.00;;;;5046067;28;20670;-73
2023/12/31 06:35:45;;;;;;;1.40;1.20;;;13.30;65.40;14.80;99367.00;;;;5032186;28;20251;-74
2023/12/31 06:38:12;;;;;;;1.70;1.20;;;13.30;65.40;14.80;99362.00;;;;5025771;28;20563;-74
2023/12/31 06:40:39;;;;;;;2.80;1.25;;;13.30;65.30;14.80;99354.00;;;;5032737;28;20202;-74
2023/12/31 06:43:06;;;;;;;1.65;1.23;;;13.30;65.30;14.70;99359.00;;;;5032473;28;20212;-73
2023/12/31 06:45:35;;;;;;;2.22;1.55;;;13.30;65.20;14.70;99365.00;;;;5032933;28;20194;-73
2023/12/31 06:48:02;;;;;;;1.98;1.48;;;13.30;65.20;14.70;99356.00;;;;5032236;28;20632;-73
2023/12/31 06:50:29;;;;;;;2.58;1.50;;;13.20;65.10;14.70;99359.00;;;;5051001;28;20220;-73
2023/12/31 06:52:56;;;;;;;4.35;2.00;;;13.30;65.20;14.70;99360.00;;;;5052683;28;20204;-74
2023/12/31 06:55:23;;;;;;;1.80;1.60;;;13.20;65.10;14.70;99346.00;;;;5035472;28;20200;-74
2023/12/31 06:57:50;;;;;;;2.42;2.00;;;13.20;65.10;14.70;99338.00;;;;5032522;28;20207;-74
2023/12/31 07:00:18;;;;;;;2.50;1.95;;;13.20;65.10;14.70;99328.00;;;;5032461;28;20202;-73
2023/12/31 07:02:47;;;;;;;2.05;1.75;;;13.20;65.10;14.70;99343.00;;;;5031809;28;20185;-73
2023/12/31 07:05:14;;;;;;;2.83;2.08;;;13.20;65.20;14.70;99332.00;;;;5030863;28;20287;-73
2023/12/31 07:07:41;;;;;;;3.00;1.70;;;13.20;65.20;14.70;99317.00;;;;5025217;28;20197;-73
2023/12/31 07:10:09;;;;;;;2.08;1.38;;;13.20;65.30;14.70;99325.00;;;;5031827;28;20216;-74
2023/12/31 07:12:36;;;;;;;3.45;1.58;;;13.20;65.30;14.70;99317.00;;;;5014531;28;20284;-73
2023/12/31 07:15:04;;;;;;;2.95;1.60;;;13.20;65.30;14.70;99318.00;;;;5026983;28;20216;-74
2023/12/31 07:17:31;;;;;;;3.00;1.50;;;13.20;65.30;14.70;99314.00;;;;5031673;28;20200;-73
2023/12/31 07:20:00;;;;;;;3.30;1.42;;;13.20;65.30;14.70;99305.00;;;;5031606;28;20201;-73
2023/12/31 07:22:28;;;;;;;3.03;1.95;;;13.20;65.40;14.70;99306.00;;;;5032423;28;20223;-73
2023/12/31 07:24:55;;;;;;;2.22;1.58;;;13.20;65.40;14.70;99299.00;;;;5015642;28;20665;-73
2023/12/31 07:27:22;;;;;;;1.50;1.10;;;13.20;65.40;14.70;99297.00;;;;5031771;28;20193;-74
2023/12/31 07:29:50;;;;;;;1.90;1.40;;;13.20;65.40;14.70;99295.00;;;;5031499;28;20708;-74
2023/12/31 07:32:17;;;;;;;1.90;1.48;;;13.20;65.40;14.80;99290.00;;;;5032352;28;20670;-74
2023/12/31 07:34:44;;;;;;;2.03;1.67;;;13.20;65.40;14.80;99304.00;;;;5031756;28;20605;-74
2023/12/31 07:37:13;;;;;;;1.77;1.50;;;13.20;65.40;14.80;99289.00;;;;5031130;28;20204;-74
2023/12/31 07:39:41;;;;;;;1.67;1.35;;;13.30;65.50;14.80;99286.00;;;;5030558;28;20219;-73
2023/12/31 07:42:09;;;;;;;1.58;1.40;;;13.30;65.40;14.80;99287.00;;;;5011766;28;20197;-73
2023/12/31 07:44:36;;;;;;;1.80;1.50;;;13.30;65.50;14.80;99285.00;;;;5023460;28;20231;-73
2023/12/31 07:47:03;;;;;;;2.20;1.30;;;13.30;65.40;14.80;99273.00;;;;5031492;28;20212;-73
2023/12/31 07:49:30;;;;;;;1.60;1.48;;;13.30;65.40;14.90;99277.00;;;;5031385;28;20601;-73
2023/12/31 07:51:57;;;;;;;1.83;1.35;;;13.30;65.40;14.90;99273.00;;;;5031263;28;20196;-74
2023/12/31 07:54:26;;;;;;;1.73;1.48;;;13.30;65.40;14.90;99259.00;;;;5030368;28;20675;-73
2023/12/31 07:56:53;;;;;;;3.00;1.67;;;13.40;65.50;14.90;99266.00;;;;5037352;28;20200;-73
2023/12/31 07:59:21;;;;;;;3.47;1.60;;;13.30;65.40;14.90;99260.00;;;;5042122;28;20192;-73
2023/12/31 08:01:48;;;;;;;1.95;1.40;;;13.40;65.50;14.90;99257.00;;;;5031051;28;20204;-73
2023/12/31 08:04:15;;;;;;;1.48;1.13;;;13.40;65.50;14.90;99256.00;;;;5031564;28;20200;-74
2023/12/31 08:06:42;;;;;;;1.38;1.27;;;13.40;65.50;15.00;99247.00;;;;5031149;28;20204;-74
2023/12/31 08:09:10;;;;;;;3.08;1.55;;;13.40;65.50;15.00;99248.00;;;;5030779;28;20666;-74
2023/12/31 08:11:39;;;;;;;1.65;1.30;;;13.40;65.50;15.00;99246.00;;;;5030668;28;20278;-73
2023/12/31 08:14:06;;;;;;;1.55;0.95;;;13.40;65.50;15.00;99240.00;;;;5038622;28;20231;-74
2023/12/31 08:16:33;;;;;;;1.98;1.67;;;13.50;65.60;15.00;99231.00;;;;5034451;28;20200;-73
2023/12/31 08:19:00;;;;;;;1.40;1.30;;;13.50;65.60;15.00;99240.00;;;;5031347;28;20199;-73
2023/12/31 08:21:27;;;;;;;1.45;1.33;;;13.50;65.60;15.10;99246.00;;;;5031066;28;20204;-73
2023/12/31 08:23:54;;;;;;;1.48;1.27;;;13.50;65.60;15.10;99231.00;;;;5031686;28;20658;-74
2023/12/31 08:26:21;;;;;;;1.92;1.52;;;13.50;65.70;15.10;99232.00;;;;5031835;28;20292;-73
2023/12/31 08:28:49;;;;;;;3.55;1.70;;;13.50;65.70;15.10;99233.00;;;;5030309;28;20785;-74
2023/12/31 08:31:17;;;;;;;1.70;1.50;;;13.60;65.80;15.10;99228.00;;;;5031046;28;20778;-73
2023/12/31 08:33:44;;;;;;;1.58;1.40;;;13.60;65.80;15.10;99225.00;;;;5031062;28;20544;-74
2023/12/31 08:36:11;;;;;;;1.58;1.38;;;13.60;65.80;15.20;99219.00;;;;5031865;28;20299;-73
2023/12/31 08:38:38;;;;;;;2.53;1.67;;;13.60;65.80;15.20;99224.00;;;;5034764;28;20207;-73
2023/12/31 08:41:05;;;;;;;2.45;1.70;;;13.60;65.80;15.20;99221.00;;;;5033995;28;20211;-74
2023/12/31 08:43:32;;;;;;;1.90;1.70;;;13.60;65.80;15.20;99213.00;;;;5034478;28;20188;-74
2023/12/31 08:46:01;;;;;;;2.10;1.42;;;13.60;65.80;15.20;99214.00;;;;5015144;28;20291;-74
2023/12/31 08:48:28;;;;;;;2.60;1.90;;;13.60;65.80;15.20;99217.00;;;;5026132;28;20576;-75
2023/12/31 08:50:55;;;;;;;2.67;2.00;;;13.70;65.80;15.20;99214.00;;;;5034579;28;20216;-74
2023/12/31 08:53:22;;;;;;;2.22;1.80;;;13.60;65.80;15.20;99211.00;;;;5034910;28;20200;-73
2023/12/31 08:55:51;;;;;;;1.75;1.55;;;13.70;65.80;15.20;99212.00;;;;5034604;28;20193;-75
2023/12/31 08:58:18;;;;;;;3.17;2.03;;;13.70;65.80;15.20;99208.00;;;;5015319;28;20287;-74
2023/12/31 09:00:46;;;;;;;2.22;1.73;;;13.70;65.80;15.20;99203.00;;;;5034463;28;20283;-73
2023/12/31 09:03:14;;;;;;;1.83;1.35;;;13.70;65.90;15.20;99197.00;;;;5034514;28;20212;-74
2023/12/31 09:05:41;;;;;;;2.63;1.50;;;13.70;65.90;15.20;99193.00;;;;5027879;28;20200;-74
2023/12/31 09:08:08;;;;;;;2.28;1.60;;;13.70;65.90;15.30;99211.00;;;;5034886;28;20206;-74
2023/12/31 09:10:35;;;;;;;2.42;1.55;;;13.70;66.10;15.20;99198.00;;;;5033807;28;20220;-75
2023/12/31 09:13:03;;;;;;;2.15;1.42;;;13.70;66.20;15.30;99203.00;;;;5034114;28;20295;-74
2023/12/31 09:15:30;;;;;;;2.63;1.75;;;13.70;66.20;15.30;99204.00;;;;5033683;28;20716;-76
2023/12/31 09:17:57;;;;;;;1.58;1.15;;;13.70;66.20;15.30;99222.00;;;;5033762;28;20654;-74
2023/12/31 09:20:26;;;;;;;1.63;1.35;;;13.70;66.30;15.30;99214.00;;;;5033309;28;20207;-74
2023/12/31 09:22:53;;;;;;;1.90;1.50;;;13.80;66.30;15.30;99214.00;;;;5034122;28;20228;-74
2023/12/31 09:25:20;;;;;;;1.55;1.17;;;13.80;66.30;15.30;99222.00;;;;5033615;28;20207;-74
2023/12/31 09:27:49;;;;;;;1.92;1.30;;;13.80;66.40;15.30;99231.00;;;;5034496;28;20264;-75
2023/12/31 09:30:16;;;;;;;1.80;1.08;;;13.80;66.50;15.40;99263.00;;;;5033479;28;20227;-75
2023/12/31 09:32:43;;;;;;;1.60;0.98;;;13.80;66.60;15.40;99295.00;;;;5033953;28;20315;-75
2023/12/31 09:35:10;;;;;;;4.00;0.85;;;13.80;66.60;15.30;99295.00;;;;5033677;28;20247;-74
2023/12/31 09:37:39;;;;;;;0.95;0.43;;;13.80;67.10;15.20;99293.00;;;;5033962;28;20200;-74
2023/12/31 09:40:08;;;;;;;0.80;0.17;;;13.80;65.60;15.00;99290.00;;;;5035362;28;20219;-74
2023/12/31 09:42:48;;;;;;;3.40;0.30;;;13.70;65.10;14.70;99287.00;;;;5033601;28;20299;-75
2023/12/31 09:45:21;;;;;;;0.52;0.20;;;13.60;64.80;14.70;99287.00;;;;5033575;28;20197;-76
2023/12/31 09:47:49;;;;;;;1.45;0.20;;;13.40;64.70;14.60;99293.00;;;;5032945;28;20743;-74
2023/12/31 09:50:19;;;;;;;0.60;0.30;;;13.30;65.50;14.50;99291.00;;;;5033103;28;20559;-76
2023/12/31 09:52:48;;;;;;;0.88;0.32;;;13.20;65.00;14.40;99286.00;;;;5033922;28;20208;-75
2023/12/31 09:55:18;;;;;;;1.95;0.50;;;13.10;65.40;14.40;99273.00;;;;5033539;28;20299;-76
2023/12/31 09:57:48;;;;;;;0.80;0.47;;;13.00;65.70;14.30;99275.00;;;;5053880;28;20673;-75
2023/12/31 10:00:15;;;;;;;0.65;0.40;;;12.90;66.00;14.30;99264.00;;;;5035845;28;20568;-75
2023/12/31 10:02:45;;;;;;;1.05;0.45;;;12.90;66.40;14.30;99265.00;;;;5021730;28;20188;-75
2023/12/31 10:05:12;;;;;;;1.13;0.50;;;12.80;66.50;14.30;99264.00;;;;5033692;28;20196;-75
2023/12/31 10:07:40;;;;;;;1.10;0.40;;;12.70;66.70;14.30;99267.00;;;;5025378;28;20287;-75
2023/12/31 10:10:14;;;;;;;1.38;0.40;;;12.70;66.90;14.30;99278.00;;;;5032592;28;20287;-75
2023/12/31 10:12:41;;;;;;;1.15;0.60;;;12.70;67.20;14.30;99266.00;;;;5036857;28;20207;-75
2023/12/31 10:15:09;;;;;;;1.05;0.40;;;12.70;67.30;14.30;99274.00;;;;5045061;28;20220;-75
2023/12/31 10:17:38;;;;;;;1.50;0.40;;;12.70;67.40;14.40;99269.00;;;;5032968;28;20290;-75
2023/12/31 10:20:08;;;;;;;0.60;0.20;;;12.70;67.60;14.40;99266.00;;;;5032643;28;20204;-75
2023/12/31 10:22:36;;;;;;;0.38;0.25;;;12.70;67.60;14.40;99261.00;;;;5032901;28;20200;-75
2023/12/31 10:25:15;;;;;;;0.50;0.30;;;12.70;67.70;14.30;99260.00;;;;5032707;28;20192;-75
2023/12/31 10:27:46;;;;;;;0.57;0.35;;;12.70;67.60;14.40;99248.00;;;;5033419;28;20200;-74
2023/12/31 10:30:14;;;;;;;0.40;0.20;;;12.70;67.50;14.40;99244.00;;;;5037113;28;20196;-74
2023/12/31 10:32:41;;;;;;;0.30;0.15;;;12.70;67.40;14.40;99253.00;;;;5033104;28;20289;-74
2023/12/31 10:35:09;;;;;;;0.60;0.30;;;12.70;67.50;14.40;99260.00;;;;5032375;28;20220;-75
2023/12/31 10:37:36;;;;;;;0.60;0.40;;;12.80;67.60;14.40;99238.00;;;;5032441;28;20189;-74
2023/12/31 10:40:22;;;;;;;0.40;0.22;;;12.80;67.70;14.40;99240.00;;;;5032754;28;20201;-73
2023/12/31 10:42:52;;;;;;;0.50;0.30;;;12.80;67.80;14.50;99238.00;;;;5032965;28;20201;-74
2023/12/31 10:45:21;;;;;;;0.60;0.28;;;12.90;67.70;14.50;99240.00;;;;5032434;28;20193;-75
2023/12/31 10:47:53;;;;;;;0.35;0.20;;;12.90;67.70;14.50;99231.00;;;;5034646;28;20262;-74
2023/12/31 10:50:24;;;;;;;0.85;0.50;;;12.90;67.80;14.50;99242.00;;;;5032219;28;20652;-75
2023/12/31 10:52:53;;;;;;;0.60;0.40;;;12.90;67.80;14.60;99238.00;;;;5032544;28;20287;-75
2023/12/31 10:55:22;;;;;;;1.48;0.50;;;13.00;67.80;14.60;99237.00;;;;5031975;28;20567;-75