Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:45;;;;;;;41.70;23.50;;;10.70;99.90;;;;;;7377343;19;20053;-61
2023/01/06 00:03:11;;;;;;;42.38;23.98;;;10.70;99.90;;;;;;7376935;19;20022;-61
2023/01/06 00:05:38;;;;;;;47.97;23.90;;;10.70;99.90;;;;;;7374738;19;20090;-61
2023/01/06 00:08:04;;;;;;;44.60;24.02;;;10.70;99.90;;;;;;7373237;19;20018;-61
2023/01/06 00:10:33;;;;;;;48.80;24.70;;;10.70;99.90;;;;;;7376255;19;20377;-61
2023/01/06 00:12:59;;;;;;;40.22;24.55;;;10.70;99.90;;;;;;7391125;19;20442;-58
2023/01/06 00:15:36;;;;;;;43.92;26.08;;;10.70;99.90;;;;;;7393640;19;20026;-58
2023/01/06 00:18:02;;;;;;;42.45;25.58;;;10.80;99.90;;;;;;7389980;19;20016;-58
2023/01/06 00:20:30;;;;;;;44.53;26.55;;;10.80;99.90;;;;;;7391758;19;20014;-61
2023/01/06 00:22:56;;;;;;;37.53;23.88;;;10.70;99.90;;;;;;7372495;19;20017;-61
2023/01/06 00:25:23;;;;;;;41.92;25.92;;;10.80;99.90;;;;;;7374307;19;20014;-61
2023/01/06 00:27:50;;;;;;;38.83;24.50;;;10.80;99.90;;;;;;7372326;19;20053;-61
2023/01/06 00:30:16;;;;;;;40.22;24.40;;;10.80;99.90;;;;;;7372822;19;20023;-61
2023/01/06 00:32:43;;;;;;;36.00;25.00;;;10.90;99.90;;;;;;7392977;19;20455;-58
2023/01/06 00:35:09;;;;;;;37.50;24.45;;;10.80;99.90;;;;;;7377784;19;20015;-61
2023/01/06 00:37:35;;;;;;;34.10;23.20;;;10.90;99.90;;;;;;7374162;19;20057;-61
2023/01/06 00:40:05;;;;;;;38.10;23.13;;;10.80;99.90;;;;;;7374175;19;20090;-61
2023/01/06 00:42:31;;;;;;;35.22;22.30;;;10.90;99.90;;;;;;7375150;19;20021;-61
2023/01/06 00:44:58;;;;;;;33.88;22.02;;;10.80;99.90;;;;;;7374574;19;20127;-61
2023/01/06 00:47:24;;;;;;;31.58;22.65;;;10.90;99.90;;;;;;7372876;19;20018;-61
2023/01/06 00:49:50;;;;;;;32.25;22.55;;;10.90;99.90;;;;;;7385091;19;20074;-61
2023/01/06 00:52:16;;;;;;;32.25;22.33;;;10.90;99.90;;;;;;7373039;19;20517;-61
2023/01/06 00:54:43;;;;;;;34.45;20.88;;;10.90;99.90;;;;;;7375072;19;20366;-61
2023/01/06 00:57:09;;;;;;;26.33;19.77;;;10.90;99.90;;;;;;7377019;19;20097;-58
2023/01/06 00:59:35;;;;;;;30.42;19.88;;;10.90;99.90;;;;;;7392136;19;20022;-58
2023/01/06 01:02:02;;;;;;;29.17;19.95;;;10.90;99.90;;;;;;7392625;19;20486;-58
2023/01/06 01:04:29;;;;;;;26.92;18.80;;;10.90;99.90;;;;;;7394350;19;20031;-58
2023/01/06 01:06:55;;;;;;;18.40;14.90;;;10.90;99.90;;;;;;7394468;19;20007;-57
2023/01/06 01:09:24;;;;;;;19.90;14.77;;;10.90;99.90;;;;;;7390666;19;20014;-58
2023/01/06 01:14:39;;;;;;;18.02;13.55;;;10.90;99.90;;;;;;7387499;19;20021;-58
2023/01/06 01:17:06;;;;;;;17.20;13.52;;;10.80;99.90;;;;;;7388910;19;20014;-58
2023/01/06 01:19:34;;;;;;;20.23;14.73;;;10.80;99.90;;;;;;7391590;19;20011;-58
2023/01/06 01:22:02;;;;;;;17.05;13.88;;;10.80;99.90;;;;;;7391543;19;20022;-58
2023/01/06 01:24:28;;;;;;;20.05;14.10;;;10.80;99.90;;;;;;7390278;19;20033;-57
2023/01/06 01:26:55;;;;;;;21.92;14.20;;;10.80;99.90;;;;;;7391806;19;20396;-58
2023/01/06 01:29:21;;;;;;;19.33;14.45;;;10.80;99.90;;;;;;7390181;19;20037;-58
2023/01/06 01:31:49;;;;;;;20.58;13.70;;;10.80;99.90;;;;;;7393469;19;20082;-58
2023/01/06 01:34:17;;;;;;;19.95;14.43;;;10.80;99.90;;;;;;7391667;19;20041;-59
2023/01/06 01:36:48;;;;;;;21.40;13.68;;;10.80;99.90;;;;;;7392752;19;20011;-58
2023/01/06 01:39:18;;;;;;;18.92;12.80;;;10.80;99.90;;;;;;7392131;19;20022;-58
2023/01/06 01:41:45;;;;;;;25.02;13.18;;;10.80;99.90;;;;;;7392650;19;20022;-58
2023/01/06 01:44:49;;;;;;;17.75;12.63;;;10.80;99.90;;;;;;7390608;19;20350;-57
2023/01/06 01:47:22;;;;;;;17.30;12.70;;;10.80;99.90;;;;;;7390772;19;20022;-58
2023/01/06 01:49:52;;;;;;;17.25;12.50;;;10.80;99.90;;;;;;7374110;19;20021;-61
2023/01/06 01:52:20;;;;;;;15.50;12.77;;;10.80;99.90;;;;;;7372399;19;20018;-61
2023/01/06 01:54:58;;;;;;;18.13;12.38;;;10.80;99.90;;;;;;7377097;19;20062;-58
2023/01/06 01:57:42;;;;;;;15.52;11.23;;;10.80;99.90;;;;;;7386209;19;20015;-58
2023/01/06 02:00:09;;;;;;;17.50;11.70;;;10.80;99.90;;;;;;7392886;19;20043;-58
2023/01/06 02:02:42;;;;;;;19.15;11.95;;;10.90;99.90;;;;;;7378475;19;20485;-61
2023/01/06 02:05:12;;;;;;;17.25;11.30;;;10.80;99.90;;;;;;7370233;19;20025;-61
2023/01/06 02:07:39;;;;;;;18.95;11.95;;;10.80;99.90;;;;;;7372496;19;20395;-64
2023/01/06 02:10:13;;;;;;;14.55;11.85;;;10.80;99.90;;;;;;7381152;19;20021;-58
2023/01/06 02:12:41;;;;;;;16.30;10.95;;;10.80;99.90;;;;;;7393581;19;20014;-58
2023/01/06 02:15:18;;;;;;;21.00;11.75;;;10.80;99.90;;;;;;7383228;19;20056;-61
2023/01/06 02:18:09;;;;;;;16.67;10.70;;;10.80;99.90;;;;;;7369558;19;20572;-61
2023/01/06 02:20:54;;;;;;;20.63;11.27;;;10.80;99.90;;;;;;7372739;19;20493;-58
2023/01/06 02:23:53;;;;;;;15.27;10.43;;;10.80;99.90;;;;;;7391986;19;20385;-58
2023/01/06 02:26:56;;;;;;;15.02;10.48;;;10.80;99.90;;;;;;7391231;19;20010;-58
2023/01/06 02:29:46;;;;;;;13.52;10.48;;;10.80;99.90;;;;;;7371691;19;20078;-61
2023/01/06 02:32:54;;;;;;;15.90;10.85;;;10.80;99.90;;;;;;7370524;19;20420;-61
2023/01/06 02:36:03;;;;;;;15.63;9.48;;;10.80;99.90;;;;;;7382121;19;20032;-58
2023/01/06 02:38:45;;;;;;;13.77;9.77;;;10.80;99.90;;;;;;7389800;19;20347;-58
2023/01/06 02:41:27;;;;;;;11.45;9.85;;;10.80;99.90;;;;;;7390640;19;20011;-58
2023/01/06 02:44:15;;;;;;;13.80;9.05;;;10.80;99.90;;;;;;7391098;19;20018;-59
2023/01/06 02:47:09;;;;;;;13.65;8.73;;;10.80;99.90;;;;;;7392861;19;20077;-58
2023/01/06 02:49:48;;;;;;;13.95;8.05;;;10.80;99.90;;;;;;7391377;19;20403;-58
2023/01/06 02:52:46;;;;;;;13.27;8.25;;;10.80;99.90;;;;;;7390823;19;20018;-58
2023/01/06 02:55:27;;;;;;;12.82;8.20;;;10.80;99.90;;;;;;7371846;19;20113;-62
2023/01/06 02:58:21;;;;;;;11.02;7.28;;;10.80;99.90;;;;;;7364092;19;20014;-61
2023/01/06 03:00:56;;;;;;;12.20;7.35;;;10.80;99.90;;;;;;7379981;19;20018;-59
2023/01/06 03:03:25;;;;;;;13.98;7.82;;;10.80;99.90;;;;;;7391559;19;20033;-59
2023/01/06 03:05:58;;;;;;;10.98;7.75;;;10.80;99.90;;;;;;7370212;19;20019;-61
2023/01/06 03:08:29;;;;;;;9.10;7.30;;;10.80;99.90;;;;;;7363817;19;20444;-61
2023/01/06 03:10:58;;;;;;;10.95;7.40;;;10.80;99.90;;;;;;7369433;19;20022;-61
2023/01/06 03:13:40;;;;;;;14.65;7.25;;;10.80;99.90;;;;;;7367449;19;20118;-61
2023/01/06 03:16:07;;;;;;;9.98;7.97;;;10.80;99.90;;;;;;7368046;19;20041;-61
2023/01/06 03:18:35;;;;;;;12.23;8.20;;;10.80;99.90;;;;;;7364341;19;20031;-61
2023/01/06 03:21:09;;;;;;;11.05;7.35;;;10.80;99.90;;;;;;7368280;19;20476;-61
2023/01/06 03:23:39;;;;;;;10.50;7.68;;;10.80;99.90;;;;;;7367674;19;20014;-61
2023/01/06 03:26:06;;;;;;;13.60;8.18;;;10.80;99.90;;;;;;7387275;19;20037;-58
2023/01/06 03:28:33;;;;;;;11.02;8.10;;;10.80;99.90;;;;;;7392045;19;20070;-59
2023/01/06 03:31:35;;;;;;;11.20;7.97;;;10.80;99.90;;;;;;7390649;19;20013;-58
2023/01/06 03:34:25;;;;;;;11.88;8.45;;;10.80;99.90;;;;;;7380197;19;20026;-61
2023/01/06 03:37:08;;;;;;;12.07;7.97;;;10.80;99.90;;;;;;7375012;19;20014;-61
2023/01/06 03:39:57;;;;;;;11.50;8.27;;;10.80;99.90;;;;;;7373408;19;20445;-61
2023/01/06 03:45:58;;;;;;;13.18;9.13;;;10.80;99.90;;;;;;7373738;19;20025;-61
2023/01/06 03:48:52;;;;;;;10.80;8.93;;;10.80;99.90;;;;;;7376439;19;20019;-61
2023/01/06 03:51:37;;;;;;;12.38;9.77;;;10.70;99.90;;;;;;7370644;19;20030;-61
2023/01/06 03:54:28;;;;;;;14.35;9.95;;;10.70;99.90;;;;;;7374917;19;20018;-61
2023/01/06 03:57:17;;;;;;;14.38;10.90;;;10.70;99.90;;;;;;7375634;19;20019;-58
2023/01/06 03:59:52;;;;;;;16.02;11.43;;;10.70;99.90;;;;;;7395537;19;20014;-59
2023/01/06 04:02:19;;;;;;;13.05;10.75;;;10.60;99.90;;;;;;7398102;19;20022;-58
2023/01/06 04:05:11;;;;;;;12.68;11.10;;;10.70;99.90;;;;;;7398735;19;20010;-58
2023/01/06 04:07:40;;;;;;;15.40;12.48;;;10.70;99.90;;;;;;7399434;19;20021;-59
2023/01/06 04:10:09;;;;;;;14.70;11.60;;;10.70;99.90;;;;;;7396688;19;20007;-59
2023/01/06 04:12:39;;;;;;;12.63;11.32;;;10.70;99.90;;;;;;7397961;19;20023;-58
2023/01/06 04:15:22;;;;;;;12.40;11.10;;;10.70;99.90;;;;;;7397234;19;20047;-58
2023/01/06 04:17:51;;;;;;;14.70;12.30;;;10.70;99.90;;;;;;7395824;19;20014;-58
2023/01/06 04:20:25;;;;;;;14.75;11.90;;;10.70;99.90;;;;;;7396230;19;20018;-58
2023/01/06 04:22:57;;;;;;;12.40;11.15;;;10.70;99.90;;;;;;7397221;19;20021;-59
2023/01/06 04:25:26;;;;;;;11.75;10.40;;;10.70;99.90;;;;;;7396135;19;20049;-58
2023/01/06 04:27:53;;;;;;;11.65;10.45;;;10.70;99.90;;;;;;7385406;19;20021;-61
2023/01/06 04:30:20;;;;;;;12.13;10.75;;;10.70;99.90;;;;;;7374862;19;20025;-61
2023/01/06 04:32:48;;;;;;;12.57;11.38;;;10.70;99.90;;;;;;7388101;19;20009;-59
2023/01/06 04:35:15;;;;;;;12.98;11.68;;;10.70;99.90;;;;;;7397187;19;20077;-58
2023/01/06 04:37:41;;;;;;;14.10;12.50;;;10.80;99.90;;;;;;7395688;19;20017;-59
2023/01/06 04:40:08;;;;;;;13.85;12.57;;;10.70;99.90;;;;;;7397454;19;20036;-59
2023/01/06 04:45:20;;;;;;;14.85;13.35;;;10.70;99.90;;;;;;7378385;19;20042;-58
2023/01/06 04:47:46;;;;;;;14.32;12.80;;;10.80;99.90;;;;;;7392932;19;20018;-61
2023/01/06 04:50:15;;;;;;;14.82;13.35;;;10.80;99.90;;;;;;7385569;19;20014;-59
2023/01/06 04:52:41;;;;;;;14.50;13.07;;;10.70;99.90;;;;;;7374258;19;20477;-61
2023/01/06 04:55:08;;;;;;;15.93;14.23;;;10.70;99.90;;;;;;7371904;19;20028;-62
2023/01/06 04:57:34;;;;;;;14.05;12.63;;;10.80;99.90;;;;;;7372776;19;20081;-61
2023/01/06 05:00:01;;;;;;;13.88;12.27;;;10.70;99.90;;;;;;7369328;19;20037;-61
2023/01/06 05:02:27;;;;;;;13.30;11.90;;;10.80;99.90;;;;;;7369961;19;20571;-62
2023/01/06 05:04:53;;;;;;;13.23;11.90;;;10.70;99.90;;;;;;7373101;19;20045;-61
2023/01/06 05:07:20;;;;;;;12.50;11.30;;;10.80;99.90;;;;;;7375304;19;20026;-61
2023/01/06 05:09:46;;;;;;;11.25;10.15;;;10.70;99.90;;;;;;7372075;19;20385;-61
2023/01/06 05:12:12;;;;;;;10.50;9.43;;;10.70;99.90;;;;;;7373821;19;20018;-62
2023/01/06 05:14:39;;;;;;;10.20;8.55;;;10.80;99.90;;;;;;7371487;19;20018;-62
2023/01/06 05:17:05;;;;;;;8.65;7.63;;;10.70;99.90;;;;;;7370160;19;20019;-62
2023/01/06 05:19:31;;;;;;;8.63;6.93;;;10.70;99.90;;;;;;7371377;19;20449;-61
2023/01/06 05:21:57;;;;;;;8.02;6.25;;;10.80;99.90;;;;;;7372539;19;20497;-61
2023/01/06 05:24:24;;;;;;;8.40;6.03;;;10.80;99.90;;;;;;7370760;19;20039;-61
2023/01/06 05:26:53;;;;;;;8.35;6.22;;;10.80;99.90;;;;;;7376556;19;20029;-62
2023/01/06 05:29:20;;;;;;;8.63;5.20;;;10.80;99.90;;;;;;7372586;19;20373;-61
2023/01/06 05:31:46;;;;;;;9.07;5.10;;;10.90;99.90;;;;;;7371728;19;20011;-61
2023/01/06 05:34:13;;;;;;;6.88;4.78;;;10.90;99.90;;;;;;7369167;19;20607;-61
2023/01/06 05:36:40;;;;;;;6.47;4.95;;;10.90;99.90;;;;;;7366778;19;20014;-61
2023/01/06 05:39:06;;;;;;;8.13;5.03;;;10.90;99.90;;;;;;7367965;19;20527;-61
2023/01/06 05:41:33;;;;;;;7.25;5.00;;;10.90;99.90;;;;;;7367324;19;20028;-61
2023/01/06 05:43:59;;;;;;;7.25;5.00;;;10.90;99.90;;;;;;7369720;19;20039;-61
2023/01/06 05:46:26;;;;;;;7.97;5.05;;;10.90;99.90;;;;;;7364944;19;20019;-61
2023/01/06 05:48:53;;;;;;;8.30;4.82;;;11.00;99.90;;;;;;7375360;19;20052;-59
2023/01/06 05:51:19;;;;;;;9.98;6.00;;;11.00;99.90;;;;;;7388217;19;20018;-58
2023/01/06 05:53:47;;;;;;;9.00;5.68;;;10.90;99.90;;;;;;7392034;19;20351;-59
2023/01/06 05:56:16;;;;;;;7.95;5.25;;;10.90;99.90;;;;;;7387742;19;20037;-59
2023/01/06 05:58:47;;;;;;;7.47;6.53;;;10.90;99.90;;;;;;7390371;19;20018;-58
2023/01/06 06:01:19;;;;;;;8.55;6.88;;;10.90;99.90;;;;;;7389864;19;20007;-59
2023/01/06 06:03:46;;;;;;;11.15;7.60;;;10.90;99.90;;;;;;7392223;19;20014;-58
2023/01/06 06:06:14;;;;;;;8.57;6.38;;;10.90;99.90;;;;;;7389500;19;20014;-59
2023/01/06 06:08:41;;;;;;;7.72;7.03;;;10.90;99.90;;;;;;7376448;19;20018;-61
2023/01/06 06:11:10;;;;;;;7.90;7.13;;;10.80;99.90;;;;;;7361899;19;20105;-61
2023/01/06 06:13:37;;;;;;;7.97;7.18;;;10.80;99.90;;;;;;7385264;19;20018;-58
2023/01/06 06:16:04;;;;;;;8.70;7.68;;;10.80;99.90;;;;;;7386795;19;20014;-58
2023/01/06 06:18:30;;;;;;;9.82;7.30;;;10.80;99.90;;;;;;7385453;19;20094;-58
2023/01/06 06:21:03;;;;;;;7.47;6.68;;;10.80;99.90;;;;;;7369745;19;20041;-58
2023/01/06 06:23:30;;;;;;;8.20;7.32;;;10.70;99.90;;;;;;7373810;19;20511;-61
2023/01/06 06:26:00;;;;;;;8.48;6.50;;;10.70;99.90;;;;;;7378645;19;20018;-59
2023/01/06 06:28:34;;;;;;;8.63;7.50;;;10.70;99.90;;;;;;7385943;19;20022;-58
2023/01/06 06:31:14;;;;;;;8.77;7.87;;;10.60;99.90;;;;;;7364015;19;20385;-61
2023/01/06 06:33:41;;;;;;;10.00;7.55;;;10.50;99.90;;;;;;7364835;19;20628;-61
2023/01/06 06:36:14;;;;;;;8.93;7.43;;;10.50;99.90;;;;;;7378217;19;20014;-58
2023/01/06 06:38:42;;;;;;;10.27;8.32;;;10.40;99.90;;;;;;7378294;19;20022;-58
2023/01/06 06:41:09;;;;;;;8.50;7.70;;;10.40;99.90;;;;;;7363300;19;20397;-61
2023/01/06 06:43:36;;;;;;;10.35;8.85;;;10.40;99.90;;;;;;7363815;19;20036;-61
2023/01/06 06:46:02;;;;;;;11.60;9.25;;;10.40;99.90;;;;;;7366282;19;20365;-61
2023/01/06 06:48:29;;;;;;;10.30;8.93;;;10.30;99.90;;;;;;7366872;19;20470;-58
2023/01/06 06:51:00;;;;;;;9.45;8.25;;;10.30;99.90;;;;;;7377688;19;20373;-58
2023/01/06 06:53:27;;;;;;;10.82;9.73;;;10.20;99.90;;;;;;7377036;19;20022;-58
2023/01/06 06:55:54;;;;;;;11.35;10.23;;;10.20;99.90;;;;;;7378590;19;20082;-58
2023/01/06 06:58:21;;;;;;;11.82;10.52;;;10.20;99.90;;;;;;7372987;19;20019;-58
2023/01/06 07:00:48;;;;;;;11.68;9.90;;;10.20;99.90;;;;;;7376257;19;20045;-57
2023/01/06 07:03:15;;;;;;;13.38;11.98;;;10.20;99.90;;;;;;7375024;19;20018;-58
2023/01/06 07:05:43;;;;;;;15.43;11.60;;;10.10;99.90;;;;;;7372449;19;20608;-58
2023/01/06 07:08:13;;;;;;;13.77;12.00;;;10.10;99.90;;;;;;7378669;19;20489;-58
2023/01/06 07:10:40;;;;;;;15.55;12.15;;;10.10;99.90;;;;;;7379184;19;20076;-57
2023/01/06 07:13:11;;;;;;;12.60;11.30;;;10.00;99.90;;;;;;7387090;19;20040;-58
2023/01/06 07:15:37;;;;;;;13.52;11.85;;;10.00;99.90;;;;;;7382393;19;20045;-58
2023/01/06 07:18:05;;;;;;;13.60;12.25;;;10.00;99.90;;;;;;7375112;19;21388;-61
2023/01/06 07:20:33;;;;;;;16.05;12.90;;;10.00;99.90;;;;;;7364720;19;20018;-60
2023/01/06 07:23:07;;;;;;;14.18;11.73;;;10.00;99.90;;;;;;7363170;19;20022;-60
2023/01/06 07:25:37;;;;;;;14.50;13.00;;;10.00;99.90;;;;;;7367404;19;20023;-60
2023/01/06 07:28:05;;;;;;;14.02;12.70;;;10.00;99.90;;;;;;7374065;19;20031;-60
2023/01/06 07:30:33;;;;;;;14.60;13.07;;;10.00;99.90;;;;;;7366875;19;20473;-57
2023/01/06 07:32:59;;;;;;;13.77;12.48;;;10.10;99.90;;;;;;7369451;19;20485;-57
2023/01/06 07:35:27;;;;;;;14.25;12.38;;;10.10;99.90;;;;;;7366388;19;20018;-56
2023/01/06 07:37:53;;;;;;;13.93;12.52;;;10.00;99.90;;;;;;7365733;19;20026;-59
2023/01/06 07:40:20;;;;;;;16.33;14.60;;;10.10;99.90;;;;;;7366700;19;20035;-57
2023/01/06 07:42:47;;;;;;;13.85;12.52;;;10.10;99.90;;;;;;7365710;19;20041;-61
2023/01/06 07:45:13;;;;;;;13.98;12.52;;;10.20;99.90;;;;;;7365659;19;20031;-57
2023/01/06 07:47:40;;;;;;;14.23;12.25;;;10.10;99.90;;;;;;7370273;19;20097;-59
2023/01/06 07:50:10;;;;;;;12.63;11.43;;;10.10;99.90;;;;;;7366697;19;20391;-57
2023/01/06 07:52:42;;;;;;;;;;;10.20;99.90;;;;;;7371729;19;20026;-57
2023/01/06 07:55:08;;;;;;;12.25;10.55;;;10.20;99.90;;;;;;7364998;19;20022;-57
2023/01/06 07:57:35;;;;;;;13.40;12.10;;;10.20;99.90;;;;;;7369970;19;20015;-57
2023/01/06 08:00:01;;;;;;;12.82;11.65;;;10.20;99.90;;;;;;7370561;19;20363;-57
2023/01/06 08:02:39;;;;;;;13.20;11.90;;;10.20;99.90;;;;;;7369542;19;20026;-57
2023/01/06 08:05:06;;;;;;;12.48;10.73;;;10.20;99.90;;;;;;7371022;19;20473;-56
2023/01/06 08:07:39;;;;;;;10.57;8.43;;;10.20;99.90;;;;;;7368882;19;20024;-57
2023/01/06 08:10:06;;;;;;;7.28;6.57;;;10.30;99.90;;;;;;7371386;19;20029;-57
2023/01/06 08:12:32;;;;;;;12.05;7.43;;;10.30;99.90;;;;;;7371798;19;20026;-58
2023/01/06 08:14:58;;;;;;;7.40;5.90;;;10.20;99.90;;;;;;7371364;19;20014;-57
2023/01/06 08:17:25;;;;;;;6.78;5.72;;;10.20;99.90;;;;;;7372754;19;20520;-58
2023/01/06 08:19:52;;;;;;;7.30;4.30;;;10.20;99.90;;;;;;7368907;19;20511;-57
2023/01/06 08:22:18;;;;;;;6.07;4.53;;;10.10;99.90;;;;;;7374345;19;20058;-58
2023/01/06 08:24:45;;;;;;;5.90;2.92;;;10.10;99.90;;;;;;7371176;19;20030;-58
2023/01/06 08:27:11;;;;;;;4.80;2.60;;;10.00;99.90;;;;;;7374392;19;20022;-58
2023/01/06 08:29:48;;;;;;;4.97;2.70;;;9.90;99.90;;;;;;7372924;19;20015;-57
2023/01/06 08:32:16;;;;;;;4.88;2.50;;;9.70;99.90;;;;;;7375303;19;20051;-58
2023/01/06 08:34:42;;;;;;;8.30;2.35;;;9.60;99.90;;;;;;7375726;19;20051;-58
2023/01/06 08:37:08;;;;;;;4.38;2.42;;;9.50;99.90;;;;;;7375155;19;20018;-58
2023/01/06 08:39:35;;;;;;;4.68;1.27;;;9.40;99.90;;;;;;7377063;19;20360;-58
2023/01/06 08:42:02;;;;;;;8.90;2.25;;;9.30;99.90;;;;;;7376745;19;20015;-58
2023/01/06 08:44:28;;;;;;;5.35;1.52;;;9.40;99.90;;;;;;7365419;19;20524;-61
2023/01/06 08:46:54;;;;;;;6.32;1.55;;;9.40;99.90;;;;;;7376705;19;20041;-58
2023/01/06 08:49:21;;;;;;;4.65;1.40;;;9.50;99.90;;;;;;7375768;19;20018;-58
2023/01/06 08:51:47;;;;;;;4.90;1.52;;;9.80;99.90;;;;;;7374487;19;20018;-58
2023/01/06 08:54:14;;;;;;;3.80;1.10;;;10.00;99.90;;;;;;7375427;19;20019;-58
2023/01/06 08:56:43;;;;;;;7.25;1.40;;;10.00;99.90;;;;;;7378751;19;20106;-59
2023/01/06 08:59:14;;;;;;;5.53;1.60;;;10.00;99.90;;;;;;7371114;19;20041;-61
2023/01/06 09:01:42;;;;;;;3.20;1.02;;;10.20;99.90;;;;;;7365146;19;20296;-62
2023/01/06 09:04:09;;;;;;;4.20;1.25;;;10.40;99.90;;;;;;7367979;19;20098;-61
2023/01/06 09:06:46;;;;;;;6.00;1.33;;;10.60;99.90;;;;;;7367602;19;20105;-61
2023/01/06 09:09:12;;;;;;;5.25;1.20;;;10.60;99.90;;;;;;7364964;19;20606;-62
2023/01/06 09:11:43;;;;;;;5.82;1.80;;;10.70;99.90;;;;;;7381593;19;20504;-58
2023/01/06 09:14:13;;;;;;;3.88;0.95;;;10.60;99.90;;;;;;7381563;19;20031;-59
2023/01/06 09:16:41;;;;;;;4.63;1.13;;;10.80;99.90;;;;;;7382933;19;20024;-59
2023/01/06 09:19:09;;;;;;;5.05;1.02;;;10.80;99.90;;;;;;7383704;19;20014;-59
2023/01/06 09:21:36;;;;;;;4.93;1.33;;;10.60;99.90;;;;;;7382721;19;20058;-58
2023/01/06 09:24:04;;;;;;;4.15;1.08;;;10.60;99.90;;;;;;7383922;19;20011;-59
2023/01/06 09:26:30;;;;;;;5.05;1.30;;;10.40;99.90;;;;;;7385686;19;20022;-58
2023/01/06 09:28:57;;;;;;;4.82;2.10;;;10.30;99.90;;;;;;7384196;19;20006;-58
2023/01/06 09:31:24;;;;;;;6.20;1.45;;;10.40;99.90;;;;;;7380625;19;20015;-58
2023/01/06 09:33:51;;;;;;;5.70;1.20;;;10.10;99.90;;;;;;7384369;19;20031;-58
2023/01/06 09:36:18;;;;;;;7.80;1.40;;;10.00;99.90;;;;;;7381745;19;20497;-58
2023/01/06 09:38:44;;;;;;;7.28;2.05;;;10.00;99.90;;;;;;7385068;19;20018;-58
2023/01/06 09:41:45;;;;;;;8.15;1.75;;;10.10;99.90;;;;;;7382630;19;20023;-58
2023/01/06 09:44:29;;;;;;;5.40;0.85;;;10.20;99.90;;;;;;7383709;19;20095;-58
2023/01/06 09:46:57;;;;;;;4.53;1.00;;;10.20;99.90;;;;;;7385194;19;20014;-59
2023/01/06 09:49:29;;;;;;;7.32;1.13;;;10.30;99.90;;;;;;7384951;19;20102;-58
2023/01/06 09:52:06;;;;;;;9.18;1.65;;;10.30;99.90;;;;;;7387289;19;20018;-59
2023/01/06 09:54:43;;;;;;;5.20;1.50;;;10.10;99.90;;;;;;7385019;19;20021;-58
2023/01/06 09:57:15;;;;;;;8.80;1.60;;;10.00;99.90;;;;;;7387119;19;20030;-59
2023/01/06 09:59:55;;;;;;;7.70;1.45;;;9.90;99.90;;;;;;7385186;19;20019;-58
2023/01/06 10:02:36;;;;;;;5.97;1.00;;;9.90;99.90;;;;;;7388351;19;20007;-58
2023/01/06 10:05:27;;;;;;;8.65;1.45;;;9.80;99.90;;;;;;7387772;19;20019;-58
2023/01/06 10:08:12;;;;;;;4.13;1.27;;;9.90;99.90;;;;;;7387019;19;20014;-58
2023/01/06 10:11:08;;;;;;;6.93;1.80;;;10.00;99.90;;;;;;7387681;19;20021;-59
2023/01/06 10:14:03;;;;;;;5.18;1.35;;;10.00;99.90;;;;;;7387360;19;20011;-58
2023/01/06 10:16:52;;;;;;;8.25;1.55;;;10.00;99.90;;;;;;7387364;19;20018;-59
2023/01/06 10:19:41;;;;;;;12.35;1.75;;;10.10;99.90;;;;;;7387679;19;20038;-59
2023/01/06 10:22:36;;;;;;;8.00;1.73;;;10.10;99.90;;;;;;7387133;19;20018;-59
2023/01/06 10:25:32;;;;;;;9.45;1.98;;;10.20;99.90;;;;;;7361992;19;20027;-61
2023/01/06 10:28:21;;;;;;;9.57;1.60;;;10.20;99.90;;;;;;7366731;19;20476;-58
2023/01/06 10:30:50;;;;;;;8.30;1.45;;;10.50;99.90;;;;;;7387806;19;20018;-59
2023/01/06 10:33:29;;;;;;;9.45;2.17;;;10.80;99.90;;;;;;7387343;19;20018;-58
2023/01/06 10:36:00;;;;;;;8.57;2.00;;;11.10;99.90;;;;;;7389054;19;20014;-59
2023/01/06 10:38:32;;;;;;;12.88;1.92;;;10.90;99.90;;;;;;7385737;19;20035;-59
2023/01/06 10:41:28;;;;;;;11.18;1.95;;;10.90;99.90;;;;;;7383796;19;20010;-58
2023/01/06 10:44:00;;;;;;;12.35;2.28;;;10.70;99.90;;;;;;7386052;19;20025;-58
2023/01/06 10:46:35;;;;;;;14.07;2.00;;;10.80;99.90;;;;;;7367132;19;20026;-61
2023/01/06 10:49:07;;;;;;;10.25;2.00;;;10.70;99.90;;;;;;7360200;19;20062;-61
2023/01/06 10:51:38;;;;;;;9.70;1.75;;;10.70;99.90;;;;;;7363281;19;20037;-61
2023/01/06 10:54:12;;;;;;;;;;;10.70;99.90;;;;;;7366016;19;20477;-61
2023/01/06 10:56:45;;;;;;;10.57;2.28;;;10.40;99.90;;;;;;7363348;19;19928;-61
2023/01/06 10:59:13;;;;;;;12.27;2.17;;;10.50;99.90;;;;;;7358209;19;20022;-61
2023/01/06 11:01:57;;;;;;;8.88;1.60;;;10.80;99.90;;;;;;7362110;19;20014;-61
2023/01/06 11:04:26;;;;;;;13.35;2.67;;;11.20;99.90;;;;;;7356410;19;20586;-60
2023/01/06 11:07:02;;;;;;;13.55;2.33;;;11.60;99.90;;;;;;7362700;19;20022;-61
2023/01/06 11:09:37;;;;;;;11.98;2.05;;;11.60;99.90;;;;;;7375353;19;20033;-61
2023/01/06 11:12:29;;;;;;;10.70;1.80;;;12.20;99.90;;;;;;7356490;19;20026;-61
2023/01/06 11:15:00;;;;;;;13.13;2.50;;;12.00;99.90;;;;;;7360784;19;20010;-61
2023/01/06 11:17:28;;;;;;;;;;;12.00;99.90;;;;;;7356927;19;20028;-61
2023/01/06 11:20:12;;;;;;;7.95;1.30;;;11.60;99.90;;;;;;7358582;19;19945;-61
2023/01/06 11:22:41;;;;;;;10.68;2.17;;;11.80;99.90;;;;;;7355550;19;20038;-62
2023/01/06 11:25:19;;;;;;;10.32;2.00;;;11.80;99.90;;;;;;7359105;19;20034;-61
2023/01/06 11:28:14;;;;;;;10.50;1.65;;;11.70;99.90;;;;;;7357250;19;20178;-63
2023/01/06 11:31:03;;;;;;;8.20;1.65;;;11.60;99.90;;;;;;7351288;19;20025;-61
2023/01/06 11:33:32;;;;;;;9.10;2.58;;;11.60;99.90;;;;;;7357458;19;20019;-60
2023/01/06 11:36:10;;;;;;;8.93;2.40;;;11.70;99.90;;;;;;7359817;19;20632;-61
2023/01/06 11:39:16;;;;;;;11.93;2.63;;;11.50;99.90;;;;;;7336388;19;21352;-60
2023/01/06 11:41:48;;;;;;;14.63;2.35;;;11.50;99.90;;;;;;7356475;19;20465;-61
2023/01/06 11:44:33;;;;;;;7.50;2.17;;;11.40;99.90;;;;;;7353280;19;20018;-61
2023/01/06 11:47:13;;;;;;;10.52;1.70;;;11.40;99.90;;;;;;7357917;19;20159;-60
2023/01/06 11:49:54;;;;;;;14.15;1.90;;;11.40;99.90;;;;;;7356372;19;20502;-60
2023/01/06 11:52:29;;;;;;;7.82;2.28;;;11.30;99.90;;;;;;7358073;19;20508;-60
2023/01/06 11:55:07;;;;;;;7.22;2.28;;;11.50;99.90;;;;;;7363759;19;20393;-60
2023/01/06 11:58:03;;;;;;;9.65;1.73;;;11.60;99.90;;;;;;7364868;19;20032;-61
2023/01/06 12:00:47;;;;;;;8.57;1.60;;;11.40;99.90;;;;;;7362061;19;20695;-61
2023/01/06 12:03:40;;;;;;;13.48;1.85;;;11.40;99.90;;;;;;7363779;19;20142;-61
2023/01/06 12:06:12;;;;;;;6.82;1.75;;;11.80;99.90;;;;;;7364440;19;20032;-61
2023/01/06 12:09:10;;;;;;;8.43;1.80;;;12.10;99.90;;;;;;7397839;19;20015;-58
2023/01/06 12:12:06;;;;;;;6.18;1.60;;;11.50;99.90;;;;;;7396142;19;20556;-58
2023/01/06 12:14:38;;;;;;;8.80;1.70;;;11.50;99.90;;;;;;7395601;19;20025;-62
2023/01/06 12:17:13;;;;;;;;;;;11.30;99.90;;;;;;7396552;19;20015;-58
2023/01/06 12:19:49;;;;;;;10.82;2.63;;;11.00;99.90;;;;;;7394591;19;19918;-58
2023/01/06 12:22:40;;;;;;;7.70;1.95;;;11.00;99.90;;;;;;7372658;19;20032;-61
2023/01/06 12:25:38;;;;;;;10.07;2.00;;;11.20;99.90;;;;;;7358902;19;20098;-61
2023/01/06 12:28:38;;;;;;;8.23;1.92;;;11.10;99.90;;;;;;7365149;19;21027;-62
2023/01/06 12:31:29;;;;;;;14.43;2.08;;;10.90;99.90;;;;;;7364237;19;20025;-61
2023/01/06 12:34:16;;;;;;;9.13;1.95;;;10.80;99.90;;;;;;7363754;19;20023;-61
2023/01/06 12:37:27;;;;;;;7.53;1.92;;;10.80;99.90;;;;;;7363862;19;20031;-60
2023/01/06 12:40:19;;;;;;;8.32;2.50;;;10.70;99.90;;;;;;7393766;19;20434;-58
2023/01/06 12:43:14;;;;;;;6.82;1.88;;;10.70;99.90;;;;;;7386392;19;20037;-58
2023/01/06 12:46:04;;;;;;;10.02;2.28;;;10.80;99.90;;;;;;7374438;19;20033;-58
2023/01/06 12:48:45;;;;;;;10.68;2.20;;;10.70;99.90;;;;;;7394231;19;20486;-58
2023/01/06 12:51:18;;;;;;;11.90;2.53;;;10.80;99.90;;;;;;7393537;19;20030;-58
2023/01/06 12:53:54;;;;;;;8.40;2.25;;;10.90;99.90;;;;;;7394048;19;20373;-58
2023/01/06 12:56:42;;;;;;;11.68;2.15;;;10.90;99.90;;;;;;7369980;19;20034;-61
2023/01/06 12:59:44;;;;;;;9.32;2.15;;;11.00;99.90;;;;;;7365742;19;20070;-60
2023/01/06 13:02:38;;;;;;;13.48;3.25;;;10.90;99.90;;;;;;7364112;19;20568;-60
2023/01/06 13:05:28;;;;;;;9.23;2.22;;;11.00;99.90;;;;;;7377203;19;20051;-58
2023/01/06 13:08:13;;;;;;;14.23;3.33;;;11.00;99.90;;;;;;7372908;19;20037;-61
2023/01/06 13:10:51;;;;;;;7.95;1.88;;;11.00;99.90;;;;;;7368472;19;20480;-57
2023/01/06 13:13:33;;;;;;;9.95;1.90;;;10.90;99.90;;;;;;7389615;19;20026;-61
2023/01/06 13:16:03;;;;;;;;;;;10.80;99.90;;;;;;7364103;19;20797;-60
2023/01/06 13:18:55;;;;;;;9.95;1.85;;;10.70;99.90;;;;;;7367909;19;19967;-60
2023/01/06 13:21:22;;;;;;;8.93;1.98;;;10.60;99.90;;;;;;7364826;19;20022;-61