Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:43;;;;;;;67.40;34.05;;;;;;;6.06;87.27;98484.72;5017927;28;20455;-78
2023/01/18 00:03:32;;;;;;;65.80;33.05;;;;;;;5.83;87.20;98454.66;5009413;28;20048;-80
2023/01/18 00:06:08;;;;;;;59.25;33.08;;;;;;;5.99;87.40;98473.16;5023605;28;20063;-78
2023/01/18 00:08:45;;;;;;;59.08;30.52;;;;;;;5.75;87.55;98455.41;5032939;28;20049;-79
2023/01/18 00:11:18;;;;;;;60.65;30.02;;;;;;;5.96;87.39;98494.56;5006712;28;20419;-78
2023/01/18 00:13:52;;;;;;;62.55;31.98;;;;;;;5.93;87.60;98500.94;5010534;28;20332;-76
2023/01/18 00:16:52;;;;;;;56.35;30.65;;;;;;;4.45;87.47;98251.25;4944983;28;20053;-77
2023/01/18 00:19:24;;;;;;;54.22;31.05;;;;;;;5.88;87.88;98486.59;4983178;28;20084;-80
2023/01/18 00:22:27;;;;;;;59.30;31.67;;;;;;;5.80;87.61;98468.94;5014922;28;20501;-77
2023/01/18 00:25:10;;;;;;;60.03;32.35;;;;;;;6.10;86.86;98512.38;4991605;28;20057;-79
2023/01/18 00:27:54;;;;;;;61.50;32.33;;;;;;;5.91;87.14;98487.09;5011093;28;20075;-79
2023/01/18 00:30:30;;;;;;;59.25;31.83;;;;;;;5.80;87.00;98463.66;5017460;28;20445;-79
2023/01/18 00:33:08;;;;;;;57.60;30.50;;;;;;;6.06;87.36;98515.50;5001609;28;20045;-80
2023/01/18 00:36:01;;;;;;;56.45;29.80;;;;;;;6.04;86.63;98496.38;5021176;28;20366;-77
2023/01/18 00:38:39;;;;;;;58.25;30.27;;;;;;;6.03;86.28;98506.09;4971148;28;20076;-80
2023/01/18 00:41:24;;;;;;;59.65;30.38;;;;;;;5.80;86.37;98466.28;4981584;28;20595;-79
2023/01/18 00:44:00;;;;;;;55.47;29.90;;;;;;;5.63;86.47;98448.78;4968918;28;20132;-79
2023/01/18 00:46:48;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:49:15;;;;;;;51.92;28.25;;;;;;;5.87;86.42;98498.91;4983071;28;20051;-77
2023/01/18 00:51:52;;;;;;;55.00;30.50;;;;;;;5.91;86.64;98529.22;5032730;28;20521;-78
2023/01/18 00:54:26;;;;;;;53.75;28.42;;;;;;;5.72;86.82;98498.69;5006200;28;20136;-76
2023/01/18 00:57:04;;;;;;;48.22;27.90;;;;;;;5.74;87.38;98512.53;5009047;28;21165;-78
2023/01/18 00:59:45;;;;;;;53.33;27.95;;;;;;;5.79;87.02;98523.41;5019270;28;20098;-77
2023/01/18 01:02:16;;;;;;;50.35;28.98;;;;;;;5.63;87.26;98512.81;5020549;28;20267;-77
2023/01/18 01:08:04;;;;;;;51.72;26.75;;;;;;;5.44;87.46;98491.97;4993304;28;20049;-79
2023/01/18 01:10:34;;;;;;;45.20;26.58;;;;;;;5.35;87.69;98485.81;5011883;28;20124;-75
2023/01/18 01:27:50;;;;;;;48.53;26.20;;;;;;;5.46;87.37;98575.03;4971872;28;20318;-77
2023/01/18 01:30:23;;;;;;;47.22;26.02;;;;;;;5.56;87.42;98599.47;4961654;28;20099;-78
2023/01/18 01:32:50;;;;;;;52.08;27.35;;;;;;;5.37;87.75;98568.06;4985038;28;20470;-78
2023/01/18 01:35:32;;;;;;;52.17;26.83;;;;;;;5.54;87.83;98587.44;4967430;28;20190;-77
2023/01/18 01:38:17;;;;;;;48.90;27.58;;;;;;;5.55;88.00;98583.81;4994013;28;20055;-77
2023/01/18 01:41:31;;;;;;;51.28;27.90;;;;;;;5.54;87.65;98590.06;4997498;28;20059;-80
2023/01/18 01:44:23;;;;;;;52.05;27.52;;;;;;;5.37;87.01;98564.59;5006242;28;20447;-79
2023/01/18 01:47:20;;;;;;;48.95;26.50;;;;;;;5.58;86.54;98594.03;5004799;28;20291;-79
2023/01/18 01:49:51;;;;;;;56.17;30.13;;;;;;;5.62;86.38;98608.53;4955001;28;20056;-79
2023/01/18 01:52:35;;;;;;;53.47;26.95;;;;;;;5.57;86.10;98610.81;4962751;28;20147;-80
2023/01/18 01:55:15;;;;;;;52.58;28.23;;;;;;;5.53;86.91;98604.19;4967370;28;20187;-79
2023/01/18 01:58:20;;;;;;;49.38;25.35;;;;;;;5.52;86.03;98581.50;4992556;28;20140;-80
2023/01/18 02:00:54;;;;;;;56.90;28.83;;;;;;;5.54;85.21;98595.31;4977236;28;20110;-79
2023/01/18 02:03:36;;;;;;;49.67;27.38;;;;;;;5.23;85.75;98551.00;4983436;28;20461;-76
2023/01/18 02:06:37;;;;;;;58.70;30.33;;;;;;;5.42;85.76;98573.69;4998567;28;20655;-78
2023/01/18 02:09:22;;;;;;;52.58;28.92;;;;;;;5.48;86.05;98602.00;4988172;28;20526;-78
2023/01/18 02:11:55;;;;;;;55.78;28.77;;;;;;;5.32;86.52;98580.84;4974378;28;20114;-78
2023/01/18 02:14:30;;;;;;;54.72;28.23;;;;;;;5.46;86.58;98605.78;4970476;28;20286;-79
2023/01/18 02:17:34;;;;;;;56.92;29.83;;;;;;;5.56;86.22;98624.97;4990276;28;20491;-77
2023/01/18 02:20:37;;;;;;;54.00;28.52;;;;;;;5.58;86.42;98638.75;4973916;28;20103;-80
2023/01/18 02:23:46;;;;;;;49.53;27.75;;;;;;;5.65;85.89;98616.13;4941415;28;20045;-79
2023/01/18 02:26:49;;;;;;;55.47;28.20;;;;;;;5.66;85.37;98630.94;4962750;28;20430;-79
2023/01/18 02:30:14;;;;;;;56.55;27.02;;;;;;;4.80;85.31;98488.69;4961665;28;20051;-78
2023/01/18 02:32:58;;;;;;;55.67;25.10;;;;;;;5.29;85.09;98581.13;4969579;28;20046;-78
2023/01/18 02:35:55;;;;;;;59.22;28.35;;;;;;;5.64;85.45;98647.88;4922685;28;20157;-77
2023/01/18 02:38:48;;;;;;;54.83;28.00;;;;;;;5.67;85.56;98643.13;4916060;28;20467;-78
2023/01/18 02:47:37;;;;;;;59.28;29.42;;;;;;;5.65;84.31;98650.34;4958316;28;20037;-79
2023/01/18 02:50:09;;;;;;;57.05;30.13;;;;;;;5.55;84.40;98641.72;4959923;28;20130;-78
2023/01/18 02:52:44;;;;;;;58.50;30.35;;;;;;;5.55;84.39;98646.97;4971796;28;20083;-80
2023/01/18 02:55:29;;;;;;;49.58;27.02;;;;;;;5.71;84.57;98662.91;4981271;28;20273;-79
2023/01/18 02:58:15;;;;;;;58.60;27.95;;;;;;;5.58;84.38;98646.66;4972176;28;20071;-78
2023/01/18 03:00:58;;;;;;;59.65;29.52;;;;;;;5.42;84.46;98628.13;4977017;28;20131;-79
2023/01/18 03:03:43;;;;;;;62.60;31.05;;;;;;;5.43;84.27;98625.31;4976686;28;20070;-79
2023/01/18 03:07:23;;;;;;;59.13;28.90;;;;;;;5.62;84.37;98663.81;5007291;28;20108;-81
2023/01/18 03:09:53;;;;;;;69.22;32.00;;;;;;;5.47;84.48;98636.38;4978466;28;20246;-79
2023/01/18 03:12:46;;;;;;;62.70;30.95;;;;;;;5.53;84.47;98659.47;5019815;28;20051;-78
2023/01/18 03:15:25;;;;;;;64.82;31.65;;;;;;;5.43;85.13;98621.88;5006831;28;20506;-77
2023/01/18 03:18:11;;;;;;;71.30;33.38;;;;;;;5.65;84.81;98660.06;5010347;28;20052;-78
2023/01/18 03:20:45;;;;;;;64.25;31.65;;;;;;;5.13;84.59;98579.22;4971136;28;20036;-78
2023/01/18 03:26:19;;;;;;;61.40;31.58;;;;;;;5.63;84.16;98665.50;4995552;28;20287;-78
2023/01/18 03:35:27;;;;;;;56.60;28.88;;;;;;;4.76;83.59;98516.25;4948413;28;20054;-76
2023/01/18 03:38:00;;;;;;;58.33;30.10;;;;;;;5.72;83.91;98651.38;4951797;28;20045;-77
2023/01/18 03:40:34;;;;;;;59.97;29.52;;;;;;;5.73;83.34;98650.44;4941837;28;20483;-78
2023/01/18 03:43:08;;;;;;;53.23;27.73;;;;;;;5.72;83.00;98654.03;4979203;28;20272;-80
2023/01/18 03:45:54;;;;;;;51.85;27.48;;;;;;;5.61;82.47;98643.75;4972523;28;20165;-78
2023/01/18 03:48:28;;;;;;;53.72;26.90;;;;;;;5.59;82.38;98637.81;4981541;28;20338;-76
2023/01/18 03:51:19;;;;;;;57.33;27.75;;;;;;;5.69;81.25;98664.03;4972170;28;20564;-77
2023/01/18 03:53:56;;;;;;;;;;;;;;;5.61;81.89;98663.97;4972310;28;20052;-79
2023/01/18 03:59:36;;;;;;;44.72;24.45;;;;;;;5.31;81.93;98635.25;4996797;28;20055;-79
2023/01/18 04:02:25;;;;;;;45.75;25.92;;;;;;;5.33;81.94;98640.38;4993698;28;20048;-78
2023/01/18 04:05:02;;;;;;;54.10;26.02;;;;;;;5.41;82.01;98666.75;4989875;28;20053;-77
2023/01/18 04:07:36;;;;;;;46.33;27.05;;;;;;;5.56;81.74;98682.88;4988263;28;20182;-78
2023/01/18 04:10:15;;;;;;;45.67;23.65;;;;;;;5.45;81.60;98662.03;4987938;28;20061;-78
2023/01/18 04:12:46;;;;;;;48.45;25.55;;;;;;;4.99;81.87;98603.41;4995433;28;20057;-79
2023/01/18 04:15:19;;;;;;;45.35;25.02;;;;;;;5.56;81.16;98706.56;5008195;28;20045;-79
2023/01/18 04:17:52;;;;;;;47.78;24.67;;;;;;;5.40;81.27;98687.97;4993361;28;20393;-79
2023/01/18 04:20:28;;;;;;;42.20;24.08;;;;;;;5.52;81.61;98721.00;4995355;28;20061;-78
2023/01/18 04:22:56;;;;;;;47.00;25.55;;;;;;;5.59;81.56;98727.31;4985528;28;20334;-79
2023/01/18 04:25:28;;;;;;;46.47;24.55;;;;;;;5.51;81.65;98711.41;4999848;28;20040;-78
2023/01/18 04:27:58;;;;;;;51.13;27.42;;;;;;;5.60;81.40;98726.31;5003264;28;20047;-78
2023/01/18 04:30:26;;;;;;;42.97;25.73;;;;;;;5.67;81.05;98739.72;5003299;28;20330;-76
2023/01/18 04:32:52;;;;;;;42.60;25.58;;;;;;;5.74;81.02;98754.75;4993243;28;20522;-77
2023/01/18 04:35:22;;;;;;;44.72;25.38;;;;;;;5.55;80.68;98713.59;5000184;28;20057;-78
2023/01/18 04:37:52;;;;;;;45.85;24.70;;;;;;;5.69;79.72;98719.31;4993787;28;20040;-76
2023/01/18 04:40:29;;;;;;;41.20;23.58;;;;;;;5.70;80.17;98736.78;4994297;28;20089;-78
2023/01/18 04:43:03;;;;;;;44.40;22.83;;;;;;;5.20;79.93;98656.53;5024858;28;20063;-78
2023/01/18 04:45:36;;;;;;;42.42;23.38;;;;;;;5.12;79.78;98648.56;4995341;28;20049;-77
2023/01/18 04:48:06;;;;;;;43.17;24.33;;;;;;;5.43;80.03;98688.50;5001794;28;20049;-78
2023/01/18 04:50:51;;;;;;;46.22;24.13;;;;;;;5.51;80.51;98701.75;5002442;28;20395;-78
2023/01/18 04:53:20;;;;;;;42.67;22.83;;;;;;;5.14;79.71;98638.72;4996999;28;20338;-78
2023/01/18 04:55:47;;;;;;;35.92;22.98;;;;;;;5.51;80.09;98706.16;4998345;28;20124;-79
2023/01/18 04:58:14;;;;;;;38.83;22.58;;;;;;;5.58;80.25;98730.91;4996610;28;20477;-79
2023/01/18 05:00:44;;;;;;;42.67;21.98;;;;;;;5.31;80.04;98682.63;4989592;28;20387;-78
2023/01/18 05:03:12;;;;;;;36.22;22.13;;;;;;;5.54;79.64;98719.03;5003373;28;20060;-78
2023/01/18 05:05:46;;;;;;;36.78;21.20;;;;;;;5.54;79.85;98721.66;5025870;28;20105;-79
2023/01/18 05:08:13;;;;;;;31.10;19.17;;;;;;;5.50;80.29;98730.84;5021659;28;20700;-78
2023/01/18 05:10:49;;;;;;;36.95;20.80;;;;;;;5.54;79.60;98742.72;5004028;28;20045;-79
2023/01/18 05:13:18;;;;;;;38.88;21.85;;;;;;;5.54;80.45;98742.72;5010115;28;20048;-79
2023/01/18 05:15:46;;;;;;;36.35;20.88;;;;;;;5.30;80.62;98709.91;5034296;28;20611;-78
2023/01/18 05:18:13;;;;;;;36.03;21.08;;;;;;;5.56;79.86;98746.03;5018968;28;20562;-79
2023/01/18 05:20:40;;;;;;;36.25;21.23;;;;;;;5.38;79.75;98700.44;5027950;28;20053;-78
2023/01/18 05:23:10;;;;;;;37.47;21.42;;;;;;;5.48;79.00;98707.28;5046428;28;20238;-77
2023/01/18 05:25:38;;;;;;;37.42;22.05;;;;;;;5.67;79.64;98737.91;5021351;28;20524;-78
2023/01/18 05:28:06;;;;;;;36.80;21.85;;;;;;;5.61;79.37;98733.25;5026271;28;20075;-79
2023/01/18 05:31:02;;;;;;;35.80;20.88;;;;;;;5.69;79.98;98759.63;5029874;28;20073;-78
2023/01/18 05:33:35;;;;;;;41.97;23.60;;;;;;;5.56;79.52;98749.50;5029606;28;20048;-78
2023/01/18 05:36:02;;;;;;;37.55;21.25;;;;;;;5.59;78.86;98769.41;5037424;28;20045;-76
2023/01/18 05:38:34;;;;;;;36.17;22.25;;;;;;;5.66;79.74;98783.66;5007875;28;20106;-77
2023/01/18 05:41:11;;;;;;;39.08;22.30;;;;;;;5.73;79.17;98800.50;4999121;28;20060;-78
2023/01/18 05:43:39;;;;;;;34.53;22.05;;;;;;;5.70;79.12;98800.78;5023145;28;20349;-79
2023/01/18 05:46:06;;;;;;;33.63;22.08;;;;;;;5.76;79.15;98804.63;5023366;28;20099;-78
2023/01/18 05:48:33;;;;;;;35.15;22.27;;;;;;;5.82;78.07;98805.84;5027391;28;20225;-79
2023/01/18 05:51:06;;;;;;;33.92;22.30;;;;;;;5.69;78.19;98790.41;5025172;28;20123;-79
2023/01/18 05:53:38;;;;;;;35.92;22.33;;;;;;;4.88;78.39;98663.13;5049945;28;20079;-80
2023/01/18 05:56:11;;;;;;;37.03;21.92;;;;;;;5.73;78.37;98811.03;5032609;28;20055;-80
2023/01/18 05:58:38;;;;;;;30.98;20.15;;;;;;;5.73;77.96;98818.94;5030955;28;20261;-78
2023/01/18 06:01:06;;;;;;;34.47;21.40;;;;;;;5.68;78.61;98821.19;5027562;28;20666;-77
2023/01/18 06:03:36;;;;;;;31.13;20.48;;;;;;;5.74;78.62;98830.28;5037843;28;20309;-78
2023/01/18 06:06:03;;;;;;;31.27;21.50;;;;;;;5.81;78.49;98830.53;5003203;28;20045;-78
2023/01/18 06:08:33;;;;;;;28.73;17.73;;;;;;;5.60;77.06;98788.66;4998120;28;20099;-78
2023/01/18 06:11:11;;;;;;;29.83;19.10;;;;;;;5.57;77.42;98816.13;4998102;28;20305;-78
2023/01/18 06:13:46;;;;;;;29.58;18.75;;;;;;;5.54;77.50;98800.63;5030065;28;20040;-77
2023/01/18 06:16:13;;;;;;;33.25;19.65;;;;;;;5.78;78.08;98829.03;5034003;28;20049;-77
2023/01/18 06:18:40;;;;;;;29.08;18.42;;;;;;;5.88;78.23;98828.94;5027584;28;20437;-77
2023/01/18 06:21:08;;;;;;;28.63;18.27;;;;;;;5.83;77.58;98815.41;5017476;28;20060;-78
2023/01/18 06:23:35;;;;;;;23.83;17.00;;;;;;;5.90;76.14;98834.91;5024645;28;20072;-77
2023/01/18 06:26:11;;;;;;;27.85;17.60;;;;;;;5.84;75.91;98838.13;5004987;28;20098;-77
2023/01/18 06:28:38;;;;;;;28.40;17.25;;;;;;;5.85;76.49;98829.22;4994310;28;20258;-78
2023/01/18 06:31:10;;;;;;;26.40;16.55;;;;;;;5.68;76.19;98808.03;5019398;28;20466;-80
2023/01/18 06:33:44;;;;;;;26.88;16.35;;;;;;;5.68;76.21;98829.09;5027363;28;20114;-79
2023/01/18 06:36:14;;;;;;;24.77;17.40;;;;;;;5.77;76.42;98843.97;5031261;28;20135;-78
2023/01/18 06:38:43;;;;;;;25.80;16.30;;;;;;;5.74;76.60;98836.38;5027835;28;20579;-80
2023/01/18 06:41:21;;;;;;;34.13;19.08;;;;;;;5.77;76.77;98851.03;5000541;28;20057;-78
2023/01/18 06:43:56;;;;;;;25.70;17.17;;;;;;;5.68;77.30;98812.44;4999446;28;20057;-80
2023/01/18 06:46:30;;;;;;;32.25;20.15;;;;;;;5.45;77.78;98754.13;5004499;28;20044;-79
2023/01/18 06:49:05;;;;;;;33.53;21.02;;;;;;;5.65;77.39;98779.34;4987934;28;20395;-77
2023/01/18 06:51:37;;;;;;;30.50;19.42;;;;;;;5.98;76.82;98829.72;4993386;28;20045;-78
2023/01/18 06:54:04;;;;;;;31.42;19.40;;;;;;;5.58;76.10;98786.19;5001310;28;20110;-79
2023/01/18 06:56:30;;;;;;;31.83;20.73;;;;;;;5.92;76.35;98851.34;5005059;28;20495;-79
2023/01/18 06:59:13;;;;;;;34.28;21.33;;;;;;;5.91;75.96;98860.25;4998141;28;20045;-79
2023/01/18 07:01:53;;;;;;;28.85;19.10;;;;;;;5.84;75.95;98861.81;4984630;28;20826;-79
2023/01/18 07:04:36;;;;;;;32.95;20.98;;;;;;;5.87;75.70;98870.25;4939770;28;20453;-79
2023/01/18 07:07:12;;;;;;;37.90;21.00;;;;;;;5.66;76.14;98836.28;4946744;28;20148;-79
2023/01/18 07:09:55;;;;;;;34.33;19.98;;;;;;;5.86;75.59;98873.03;4967070;28;20284;-79
2023/01/18 07:12:22;;;;;;;32.97;20.10;;;;;;;5.82;75.89;98885.66;4990613;28;20237;-77
2023/01/18 07:14:50;;;;;;;37.28;20.60;;;;;;;5.78;75.96;98874.59;4994749;28;20451;-76
2023/01/18 07:17:22;;;;;;;33.38;21.17;;;;;;;5.82;76.17;98866.41;4966747;28;20049;-77
2023/01/18 07:19:55;;;;;;;44.45;21.65;;;;;;;5.79;76.72;98863.09;4939377;28;20566;-78
2023/01/18 07:22:40;;;;;;;34.67;21.83;;;;;;;6.05;77.16;98893.19;4942034;28;20346;-79
2023/01/18 07:25:17;;;;;;;37.90;22.38;;;;;;;5.85;77.24;98877.47;4979746;28;20052;-79
2023/01/18 07:27:53;;;;;;;37.90;22.92;;;;;;;6.02;76.77;98904.00;4994865;28;20250;-78
2023/01/18 07:30:19;;;;;;;33.00;21.95;;;;;;;6.04;77.09;98902.88;4991299;28;20057;-77
2023/01/18 07:32:50;;;;;;;37.25;22.92;;;;;;;6.05;77.40;98914.28;5005985;28;20581;-78
2023/01/18 07:35:26;;;;;;;35.10;22.52;;;;;;;5.98;77.28;98899.03;4988132;28;20522;-79
2023/01/18 07:37:55;;;;;;;32.80;21.48;;;;;;;6.18;77.08;98907.63;4988100;28;20058;-78
2023/01/18 07:40:22;;;;;;;30.63;19.33;;;;;;;6.24;77.56;98902.75;4986941;28;20056;-79
2023/01/18 07:42:57;;;;;;;35.72;21.83;;;;;;;6.32;76.37;98921.28;4978095;28;20077;-77
2023/01/18 07:45:24;;;;;;;33.60;21.33;;;;;;;6.28;76.59;98909.38;4986826;28;20126;-77
2023/01/18 07:47:52;;;;;;;34.72;21.02;;;;;;;6.46;75.50;98939.22;4996562;28;20182;-76
2023/01/18 07:50:23;;;;;;;44.85;21.65;;;;;;;6.47;76.04;98926.84;5001491;28;20073;-77
2023/01/18 07:52:50;;;;;;;34.37;20.30;;;;;;;6.53;76.18;98927.09;5000349;28;20056;-76
2023/01/18 07:55:20;;;;;;;31.17;21.23;;;;;;;6.71;75.58;98947.34;4992168;28;20291;-80
2023/01/18 07:57:47;;;;;;;34.20;21.60;;;;;;;6.69;75.38;98957.22;4991192;28;20286;-77
2023/01/18 08:00:28;;;;;;;28.95;19.55;;;;;;;6.25;75.38;98880.69;4995969;28;20053;-78
2023/01/18 08:03:04;;;;;;;29.38;18.05;;;;;;;6.75;76.43;98906.50;4984583;28;20049;-79
2023/01/18 08:05:31;;;;;;;30.55;21.20;;;;;;;6.93;74.13;98941.56;4995265;28;20049;-77
2023/01/18 08:07:58;;;;;;;32.03;19.65;;;;;;;6.62;74.16;98912.97;5000760;28;20110;-78
2023/01/18 08:10:39;;;;;;;27.88;18.48;;;;;;;6.93;74.80;98951.31;4991675;28;20049;-79
2023/01/18 08:13:10;;;;;;;27.92;18.23;;;;;;;7.14;75.35;98954.44;5000086;28;20069;-77
2023/01/18 08:15:39;;;;;;;27.40;18.75;;;;;;;7.28;74.36;98960.94;5009729;28;20049;-78
2023/01/18 08:18:13;;;;;;;28.10;19.15;;;;;;;7.34;73.87;98968.25;5011788;28;20044;-76
2023/01/18 08:20:44;;;;;;;28.42;17.42;;;;;;;7.41;73.67;98964.00;5000556;28;20253;-80
2023/01/18 08:23:14;;;;;;;32.83;22.13;;;;;;;7.10;71.93;98926.69;4996863;28;20076;-78
2023/01/18 08:25:48;;;;;;;30.83;20.45;;;;;;;7.10;72.86;98937.25;5007521;28;20374;-79
2023/01/18 08:28:22;;;;;;;32.20;20.85;;;;;;;6.95;72.75;98913.22;4997932;28;20499;-78
2023/01/18 08:30:48;;;;;;;34.97;20.42;;;;;;;7.11;72.65;98953.91;4983602;28;20053;-79
2023/01/18 08:33:15;;;;;;;34.88;21.45;;;;;;;6.97;72.30;98974.59;5009605;28;20255;-80
2023/01/18 08:36:00;;;;;;;31.27;20.70;;;;;;;6.88;73.27;98990.50;5015330;28;20047;-79
2023/01/18 08:38:37;;;;;;;32.05;20.67;;;;;;;6.50;74.34;98919.47;5001572;28;20133;-78
2023/01/18 08:41:10;;;;;;;41.72;24.83;;;;;;;7.02;74.21;98993.44;4990945;28;20136;-78
2023/01/18 08:43:39;;;;;;;44.88;23.42;;;;;;;7.04;74.25;98983.56;4974503;28;20056;-79
2023/01/18 08:46:09;;;;;;;36.83;21.30;;;;;;;7.09;74.19;98998.94;4996809;28;20500;-77
2023/01/18 08:48:39;;;;;;;42.88;23.15;;;;;;;7.06;73.60;99021.19;4976181;28;20057;-76
2023/01/18 08:51:09;;;;;;;43.60;24.23;;;;;;;7.02;73.55;99043.56;4993107;28;20151;-79
2023/01/18 08:53:45;;;;;;;47.08;24.10;;;;;;;6.96;74.04;99038.06;4953110;28;20048;-79
2023/01/18 08:56:19;;;;;;;40.55;22.65;;;;;;;6.97;74.60;99048.47;4990654;28;20491;-78
2023/01/18 08:58:56;;;;;;;46.22;22.77;;;;;;;7.06;74.87;99039.66;5005912;28;20080;-77
2023/01/18 09:01:26;;;;;;;43.70;22.95;;;;;;;7.38;75.29;99030.31;5004804;28;20522;-77
2023/01/18 09:04:08;;;;;;;36.90;19.13;;;;;;;7.66;73.30;99064.50;5007253;28;20643;-77
2023/01/18 09:06:36;;;;;;;50.55;25.63;;;;;;;7.73;73.69;99062.06;5002524;28;20056;-78
2023/01/18 09:09:14;;;;;;;48.72;25.40;;;;;;;7.64;73.18;99092.88;4995903;28;20142;-78
2023/01/18 09:11:43;;;;;;;49.50;25.77;;;;;;;7.19;73.27;99019.94;5011736;28;20121;-77
2023/01/18 09:14:21;;;;;;;49.90;26.52;;;;;;;7.55;73.36;99099.91;4978101;28;20053;-79
2023/01/18 09:16:51;;;;;;;45.72;25.15;;;;;;;7.64;74.34;99119.28;4990211;28;20045;-76
2023/01/18 09:19:18;;;;;;;44.35;22.85;;;;;;;7.84;73.82;99115.47;4993527;28;20045;-79
2023/01/18 09:21:51;;;;;;;44.30;23.95;;;;;;;7.91;73.68;99108.59;4992422;28;20049;-76
2023/01/18 09:24:21;;;;;;;53.75;26.92;;;;;;;8.08;72.41;99124.53;4990263;28;20455;-78
2023/01/18 09:26:52;;;;;;;46.72;23.30;;;;;;;7.84;71.88;99117.28;4992015;28;20586;-79
2023/01/18 09:29:33;;;;;;;46.55;25.63;;;;;;;7.18;73.49;98981.31;4984312;28;20788;-76
2023/01/18 09:32:02;;;;;;;50.85;27.45;;;;;;;7.99;72.87;99122.84;4993873;28;20053;-77
2023/01/18 09:34:29;;;;;;;46.05;25.50;;;;;;;7.53;72.64;99058.81;4995067;28;20072;-78
2023/01/18 09:36:56;;;;;;;50.03;26.05;;;;;;;7.84;73.69;99073.22;4994293;28;20048;-78
2023/01/18 09:39:24;;;;;;;58.08;26.70;;;;;;;7.49;71.97;99032.69;4974891;28;20399;-78
2023/01/18 09:41:59;;;;;;;55.15;28.08;;;;;;;7.90;72.54;99129.88;4984898;28;20690;-75
2023/01/18 09:44:32;;;;;;;59.97;30.10;;;;;;;7.09;72.19;99022.69;4983679;28;20095;-78
2023/01/18 09:47:19;;;;;;;48.08;26.17;;;;;;;7.47;73.12;99124.44;4993090;28;20530;-77
2023/01/18 09:50:17;;;;;;;66.68;31.90;;;;;;;7.44;73.92;99127.38;4980512;28;20315;-75
2023/01/18 09:53:01;;;;;;;57.35;29.33;;;;;;;7.07;74.05;99093.25;4994157;28;20053;-78
2023/01/18 09:56:20;;;;;;;60.70;31.30;;;;;;;7.53;74.06;99124.81;4998098;28;20399;-77
2023/01/18 09:59:19;;;;;;;55.72;29.98;;;;;;;7.83;74.47;99124.38;4998280;28;20041;-76
2023/01/18 10:01:54;;;;;;;58.72;27.73;;;;;;;7.70;72.59;99129.25;4994816;28;20076;-78
2023/01/18 10:04:35;;;;;;;58.10;29.98;;;;;;;7.69;74.18;99128.41;4995927;28;20447;-78
2023/01/18 10:07:15;;;;;;;67.72;32.85;;;;;;;7.31;73.47;99087.34;5016405;28;20513;-75
2023/01/18 10:09:58;;;;;;;54.83;26.83;;;;;;;7.65;74.17;99128.88;5003338;28;20367;-76
2023/01/18 10:12:42;;;;;;;55.13;27.92;;;;;;;7.44;73.09;99098.34;5028901;28;20564;-77
2023/01/18 10:15:19;;;;;;;59.17;29.60;;;;;;;7.62;73.22;99132.66;5003412;28;20048;-77
2023/01/18 10:17:54;;;;;;;56.13;29.02;;;;;;;7.53;73.48;99101.06;5002924;28;20059;-81
2023/01/18 10:20:28;;;;;;;59.60;29.30;;;;;;;6.97;73.11;99037.91;5020796;28;20045;-77
2023/01/18 10:23:23;;;;;;;59.15;30.30;;;;;;;7.38;73.33;99129.78;5018708;28;20049;-76
2023/01/18 10:25:59;;;;;;;58.75;28.85;;;;;;;7.26;73.30;99100.19;5014623;28;20549;-77
2023/01/18 10:29:06;;;;;;;55.65;29.45;;;;;;;7.28;73.05;99135.16;4995943;28;20491;-78
2023/01/18 10:32:01;;;;;;;58.78;28.30;;;;;;;7.09;74.25;99127.38;4959155;28;20165;-79
2023/01/18 10:34:35;;;;;;;58.03;28.00;;;;;;;7.17;74.41;99124.84;4997788;28;20509;-76
2023/01/18 10:37:16;;;;;;;61.53;31.25;;;;;;;6.99;74.58;99115.09;4985419;28;20057;-78
2023/01/18 10:39:48;;;;;;;59.67;31.13;;;;;;;7.06;75.42;99126.72;4989121;28;20526;-79
2023/01/18 10:42:25;;;;;;;65.22;31.05;;;;;;;6.85;75.07;99087.44;4976666;28;20111;-77
2023/01/18 10:44:56;;;;;;;62.30;30.15;;;;;;;6.96;75.27;99102.19;4997216;28;20577;-78
2023/01/18 10:47:22;;;;;;;58.90;29.45;;;;;;;6.94;74.75;99096.25;4976444;28;20052;-78
2023/01/18 10:49:58;;;;;;;61.00;30.88;;;;;;;6.70;74.57;99066.97;5000057;28;20053;-77
2023/01/18 10:52:33;;;;;;;53.03;28.38;;;;;;;6.58;75.07;99046.09;5020546;28;20311;-78
2023/01/18 10:55:08;;;;;;;64.60;31.58;;;;;;;7.10;75.70;99115.84;4996899;28;20386;-79
2023/01/18 10:57:53;;;;;;;62.13;30.17;;;;;;;7.19;75.23;99115.78;4999582;28;20045;-79
2023/01/18 11:00:31;;;;;;;68.18;30.20;;;;;;;7.25;75.49;99124.91;5016179;28;20708;-79
2023/01/18 11:03:04;;;;;;;52.30;28.65;;;;;;;7.29;74.25;99126.25;5016342;28;20061;-77
2023/01/18 11:05:39;;;;;;;;;;;;;;;7.16;74.22;99125.78;4999515;28;20072;-79
2023/01/18 11:08:32;;;;;;;58.92;29.48;;;;;;;6.87;74.18;99097.84;5001038;28;20669;-79
2023/01/18 11:11:05;;;;;;;56.75;29.70;;;;;;;6.95;74.42;99124.28;4975834;28;20055;-79
2023/01/18 11:13:37;;;;;;;49.92;26.63;;;;;;;6.98;75.60;99116.06;4991032;28;20049;-79
2023/01/18 11:16:14;;;;;;;60.83;28.80;;;;;;;7.09;76.00;99119.47;4990408;28;20061;-79
2023/01/18 11:19:01;;;;;;;63.88;31.40;;;;;;;6.89;75.71;99087.94;5003689;28;20141;-80
2023/01/18 11:21:49;;;;;;;60.78;30.73;;;;;;;6.70;74.93;99053.78;4975654;28;20148;-78
2023/01/18 11:24:28;;;;;;;64.28;30.17;;;;;;;7.06;75.16;99131.16;4932930;28;20057;-76
2023/01/18 11:27:12;;;;;;;65.13;30.25;;;;;;;6.57;75.10;99049.72;4952922;28;20061;-78
2023/01/18 11:29:53;;;;;;;67.50;31.83;;;;;;;7.01;75.79;99118.41;4888124;28;20121;-77
2023/01/18 11:32:31;;;;;;;68.75;31.27;;;;;;;6.99;75.58;99125.66;4944954;28;20093;-78
2023/01/18 11:35:08;;;;;;;60.25;30.70;;;;;;;6.91;75.79;99112.38;4965143;28;20293;-76
2023/01/18 11:37:48;;;;;;;69.88;31.45;;;;;;;7.27;75.96;99130.88;4935023;28;20042;-76
2023/01/18 11:40:28;;;;;;;61.60;30.60;;;;;;;7.31;76.18;99129.59;4959771;28;20045;-77
2023/01/18 11:43:00;;;;;;;62.58;31.20;;;;;;;7.27;75.64;99120.31;4954747;28;20434;-78
2023/01/18 11:46:11;;;;;;;63.70;30.48;;;;;;;7.68;74.76;99125.91;4944824;28;20058;-78
2023/01/18 11:49:16;;;;;;;60.13;31.05;;;;;;;7.85;74.81;99125.03;4951410;28;20085;-78
2023/01/18 11:51:51;;;;;;;60.75;30.00;;;;;;;7.57;73.94;99094.47;4959362;28;20053;-76
2023/01/18 11:54:36;;;;;;;56.40;27.83;;;;;;;7.77;74.99;99095.09;4966417;28;20116;-76
2023/01/18 11:57:05;;;;;;;60.72;28.23;;;;;;;8.05;73.79;99106.34;4959431;28;20058;-78
2023/01/18 11:59:44;;;;;;;58.35;28.35;;;;;;;7.75;73.76;99071.50;4975879;28;20515;-80
2023/01/18 12:03:09;;;;;;;56.72;29.00;;;;;;;7.96;73.75;99116.06;4927467;28;20249;-79
2023/01/18 12:05:51;;;;;;;63.72;29.30;;;;;;;7.83;73.94;99124.38;4877948;29;20201;-77
2023/01/18 12:08:29;;;;;;;60.13;28.70;;;;;;;7.91;74.57;99131.50;4913180;29;20209;-78
2023/01/18 12:11:26;;;;;;;59.40;28.90;;;;;;;7.82;73.93;99143.84;4948584;28;20500;-76
2023/01/18 12:14:17;;;;;;;57.45;28.65;;;;;;;7.82;74.60;99104.22;4893519;28;20125;-77
2023/01/18 12:17:07;;;;;;;59.30;28.80;;;;;;;7.68;73.16;99116.19;4909779;28;20255;-78
2023/01/18 12:19:51;;;;;;;51.35;27.27;;;;;;;7.28;73.74;99085.84;4954261;28;20411;-77
2023/01/18 12:23:10;;;;;;;58.33;29.10;;;;;;;8.00;74.34;99153.56;4979748;28;20285;-76
2023/01/18 12:26:13;;;;;;;56.20;28.90;;;;;;;7.90;73.40;99165.03;4991981;28;20060;-77
2023/01/18 12:28:51;;;;;;;57.88;27.35;;;;;;;7.61;73.50;99157.41;4993217;28;20467;-76
2023/01/18 12:31:34;;;;;;;59.45;29.95;;;;;;;7.33;74.44;99132.91;4992331;28;20053;-77
2023/01/18 12:34:21;;;;;;;58.78;29.30;;;;;;;7.23;74.45;99127.72;4977730;28;20302;-76
2023/01/18 12:37:21;;;;;;;54.83;29.02;;;;;;;6.99;75.09;99107.19;4989448;28;20442;-76
2023/01/18 12:39:56;;;;;;;58.22;28.65;;;;;;;7.13;75.61;99132.22;4981658;28;20097;-78
2023/01/18 12:43:02;;;;;;;53.47;28.80;;;;;;;7.33;75.95;99159.31;4961161;28;20288;-79
2023/01/18 12:46:37;;;;;;;56.47;27.50;;;;;;;7.45;75.04;99162.53;4968640;28;20049;-77
2023/01/18 12:49:17;;;;;;;49.80;26.70;;;;;;;6.79;73.43;99076.63;4947661;28;20053;-76
2023/01/18 12:52:08;;;;;;;54.50;25.83;;;;;;;7.26;74.39;99167.00;4948195;28;20267;-78
2023/01/18 12:54:49;;;;;;;45.67;25.38;;;;;;;7.32;74.37;99156.81;4980885;28;20179;-77