Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:52;;;;;;;2.27;1.73;;;17.10;99.90;;;16.29;89.88;97841.13;5031037;28;20415;-75
2022/06/28 00:04:19;;;;;;;2.90;1.30;;;17.10;99.90;;;16.31;90.10;97838.16;5031177;28;20410;-75
2022/06/28 00:06:45;;;;;;;2.83;1.30;;;17.10;99.90;;;16.32;90.11;97837.88;5029937;28;20431;-76
2022/06/28 00:09:12;;;;;;;1.88;1.20;;;17.10;99.90;;;16.33;89.70;97836.00;5030346;28;20443;-76
2022/06/28 00:11:38;;;;;;;1.48;1.30;;;17.10;99.90;;;16.32;89.83;97832.53;5030854;28;20402;-77
2022/06/28 00:16:04;;;;;;;3.00;1.20;;;17.10;99.90;;;16.30;89.76;97841.91;5029522;28;20798;-76
2022/06/28 00:16:51;;;;;;;1.85;1.35;;;17.10;99.90;;;16.29;90.10;97849.13;5033332;28;20435;-76
2022/06/28 00:19:17;;;;;;;2.20;1.27;;;17.10;99.90;;;16.29;89.94;97849.13;5030427;28;20484;-76
2022/06/28 00:21:43;;;;;;;3.00;1.30;;;17.10;99.90;;;16.27;89.61;97846.72;5030687;28;20451;-76
2022/06/28 00:24:09;;;;;;;1.60;1.10;;;17.10;99.90;;;16.26;90.02;97865.69;5030888;28;20411;-76
2022/06/28 00:26:35;;;;;;;3.38;1.80;;;17.10;99.90;;;16.24;89.79;97860.63;5030828;28;20962;-77
2022/06/28 00:29:01;;;;;;;1.35;1.25;;;17.10;99.90;;;16.21;89.94;97861.19;5030051;28;20489;-77
2022/06/28 00:31:28;;;;;;;4.80;1.30;;;17.00;99.90;;;16.21;90.15;97861.19;5030453;28;20418;-77
2022/06/28 00:33:54;;;;;;;1.65;1.40;;;17.10;99.90;;;16.22;89.69;97864.66;5030701;28;20431;-76
2022/06/28 00:36:20;;;;;;;2.67;1.35;;;17.10;99.90;;;16.22;89.59;97862.78;5030549;28;20453;-76
2022/06/28 00:38:46;;;;;;;1.77;1.55;;;17.10;99.90;;;16.18;90.06;97855.59;5030094;28;20498;-76
2022/06/28 00:41:12;;;;;;;2.10;1.30;;;17.00;99.90;;;16.15;90.59;97856.16;5030346;28;20419;-77
2022/06/28 00:43:38;;;;;;;2.88;1.30;;;17.00;99.90;;;16.14;91.09;97857.22;5030382;28;20414;-76
2022/06/28 00:46:06;;;;;;;5.63;1.55;;;17.00;99.90;;;16.12;91.16;97852.16;5030433;28;20956;-76
2022/06/28 00:48:35;;;;;;;1.48;1.23;;;16.90;99.90;;;16.09;91.37;97847.34;5029863;28;20399;-78
2022/06/28 00:51:02;;;;;;;3.45;1.40;;;16.90;99.90;;;16.07;90.95;97854.06;5030141;28;20769;-78
2022/06/28 00:53:28;;;;;;;1.97;1.40;;;16.90;99.90;;;16.03;91.01;97853.00;5030514;28;21079;-78
2022/06/28 00:55:54;;;;;;;2.00;1.30;;;16.90;99.90;;;15.99;90.49;97854.63;5030322;28;20944;-79
2022/06/28 00:58:20;;;;;;;5.15;2.08;;;16.80;99.90;;;15.99;90.62;97862.63;5029879;28;20438;-77
2022/06/28 01:00:48;;;;;;;3.93;1.70;;;16.80;99.90;;;15.96;90.78;97865.84;5029903;28;20885;-76
2022/06/28 01:03:17;;;;;;;2.40;1.50;;;16.80;99.90;;;15.95;91.14;97866.91;5030453;28;20411;-76
2022/06/28 01:05:45;;;;;;;2.55;1.40;;;16.80;99.90;;;15.94;91.11;97868.78;5029550;28;20419;-77
2022/06/28 01:08:12;;;;;;;4.32;1.60;;;16.80;99.90;;;15.96;90.95;97871.19;5029660;28;20395;-77
2022/06/28 01:10:39;;;;;;;3.40;1.50;;;16.80;99.90;;;15.94;90.36;97868.00;5029903;28;20410;-76
2022/06/28 01:13:06;;;;;;;2.70;1.50;;;16.80;99.90;;;15.94;90.63;97865.34;5030397;28;20418;-76
2022/06/28 01:15:33;;;;;;;3.08;1.48;;;16.80;99.90;;;15.93;90.34;97858.41;5030023;28;20900;-77
2022/06/28 01:18:00;;;;;;;2.75;1.30;;;16.80;99.90;;;15.93;90.02;97861.06;5030060;28;20417;-77
2022/06/28 01:20:27;;;;;;;1.83;1.50;;;16.80;99.90;;;15.94;90.36;97865.34;5029701;28;20414;-78
2022/06/28 01:22:55;;;;;;;1.73;1.40;;;16.80;99.90;;;15.89;90.00;97863.47;5029983;28;20445;-77
2022/06/28 01:25:22;;;;;;;3.20;1.60;;;16.70;99.90;;;15.87;90.67;97869.06;5029917;28;20401;-76
2022/06/28 01:27:48;;;;;;;1.55;1.30;;;16.70;99.90;;;15.82;90.77;97869.09;5030117;28;20403;-76
2022/06/28 01:30:15;;;;;;;1.70;1.40;;;16.70;99.90;;;15.79;91.34;97866.97;5032842;28;20769;-75
2022/06/28 01:32:41;;;;;;;5.65;1.50;;;16.60;99.90;;;15.75;91.71;97870.47;5028182;28;20413;-75
2022/06/28 01:35:09;;;;;;;1.87;1.60;;;16.60;99.90;;;15.71;91.90;97867.53;5029722;28;20923;-77
2022/06/28 01:37:36;;;;;;;2.55;1.40;;;16.60;99.90;;;15.66;92.04;97864.88;5030015;28;20391;-76
2022/06/28 01:40:06;;;;;;;3.45;1.60;;;16.50;99.90;;;15.63;92.49;97870.78;5029168;28;20399;-76
2022/06/28 01:42:32;;;;;;;3.90;1.77;;;16.50;99.90;;;15.60;92.50;97876.66;5029778;28;20494;-76
2022/06/28 01:44:59;;;;;;;1.50;1.40;;;16.50;99.90;;;15.59;93.01;97876.91;5029806;28;20904;-76
2022/06/28 01:47:27;;;;;;;4.40;1.50;;;16.40;99.90;;;15.59;93.17;97884.91;5029686;28;20434;-77
2022/06/28 01:49:55;;;;;;;3.85;1.58;;;16.50;99.90;;;15.62;93.58;97887.84;5027714;28;20403;-77
2022/06/28 01:52:21;;;;;;;3.90;1.50;;;16.50;99.90;;;15.65;93.57;97876.63;5029524;28;20403;-77
2022/06/28 01:54:47;;;;;;;2.97;1.67;;;16.50;99.90;;;15.67;93.66;97884.38;5029786;28;20919;-76
2022/06/28 01:57:16;;;;;;;2.47;1.67;;;16.50;99.90;;;15.70;93.77;97887.31;5029901;28;20399;-76
2022/06/28 01:59:43;;;;;;;2.55;1.80;;;16.50;99.90;;;15.74;93.68;97887.53;5028888;28;20415;-76
2022/06/28 02:02:09;;;;;;;3.00;1.50;;;16.60;99.90;;;15.75;93.69;97878.47;5029762;28;20454;-77
2022/06/28 02:04:35;;;;;;;4.95;1.40;;;16.60;99.90;;;15.74;93.65;97877.66;5029522;28;20466;-76
2022/06/28 02:07:01;;;;;;;4.47;1.60;;;16.60;99.90;;;15.75;93.75;97881.94;5029709;28;20403;-76
2022/06/28 02:09:28;;;;;;;1.60;1.42;;;16.60;99.90;;;15.71;93.28;97886.22;5028944;28;20916;-77
2022/06/28 02:11:54;;;;;;;4.32;1.50;;;16.60;99.90;;;15.67;92.97;97882.50;5029680;28;20797;-76
2022/06/28 02:14:22;;;;;;;1.60;1.35;;;16.50;99.90;;;15.64;93.14;97887.56;5029648;28;20411;-76
2022/06/28 02:16:48;;;;;;;2.75;1.42;;;16.50;99.90;;;15.58;93.04;97892.13;5030744;28;20911;-76
2022/06/28 02:19:14;;;;;;;2.10;1.52;;;16.40;99.90;;;15.53;93.28;97891.31;5032633;28;20407;-77
2022/06/28 02:21:42;;;;;;;1.88;1.60;;;16.40;99.90;;;15.45;92.75;97888.13;5033021;28;20422;-76
2022/06/28 02:24:10;;;;;;;2.75;1.60;;;16.40;99.90;;;15.43;92.90;97881.44;5033116;28;20395;-76
2022/06/28 02:26:36;;;;;;;3.45;1.60;;;16.30;99.90;;;15.41;93.36;97873.72;5033073;28;20403;-76
2022/06/28 02:29:04;;;;;;;4.60;1.48;;;16.30;99.90;;;15.38;93.18;97884.13;5032312;28;20417;-76
2022/06/28 02:31:31;;;;;;;3.80;1.70;;;16.30;99.90;;;15.33;93.44;97884.97;5032709;28;20403;-76
2022/06/28 02:33:58;;;;;;;5.60;1.90;;;16.20;99.90;;;15.31;93.33;97889.75;5032966;28;20434;-76
2022/06/28 02:41:45;;;;;;;3.00;1.70;;;16.10;99.90;;;15.25;93.67;97898.84;5032315;28;20504;-76
2022/06/28 02:44:11;;;;;;;2.05;1.83;;;16.10;99.90;;;15.23;94.16;97903.63;5032786;28;20407;-76
2022/06/28 02:46:38;;;;;;;3.20;1.93;;;16.10;99.90;;;15.21;94.11;97892.41;5037769;28;20456;-76
2022/06/28 02:49:04;;;;;;;1.63;1.52;;;16.10;99.90;;;15.18;93.98;97887.63;5031910;28;20406;-76
2022/06/28 02:51:30;;;;;;;2.97;1.70;;;16.10;99.90;;;15.14;93.74;97889.22;5032415;28;20403;-76
2022/06/28 02:53:56;;;;;;;2.78;1.80;;;16.10;99.90;;;15.09;93.94;97895.38;5032608;28;20403;-76
2022/06/28 02:56:23;;;;;;;3.50;1.80;;;16.00;99.90;;;15.04;93.85;97884.69;5032447;28;20468;-76
2022/06/28 02:58:49;;;;;;;2.22;1.70;;;16.00;99.90;;;14.99;93.73;97883.91;5031464;28;20411;-76
2022/06/28 03:01:15;;;;;;;1.93;1.80;;;15.90;99.90;;;14.99;93.96;97894.56;5032209;28;20403;-76
2022/06/28 03:03:42;;;;;;;2.88;1.88;;;15.90;99.90;;;14.95;93.38;97894.31;5032328;28;20532;-75
2022/06/28 03:06:08;;;;;;;2.88;2.10;;;15.90;99.90;;;14.91;93.55;97903.09;5032174;28;20442;-75
2022/06/28 03:08:34;;;;;;;2.47;1.80;;;15.80;99.90;;;14.90;93.52;97902.28;5031700;28;20410;-77
2022/06/28 03:11:00;;;;;;;9.27;2.00;;;15.80;99.90;;;14.85;93.42;97910.28;5031824;28;20395;-76
2022/06/28 03:13:26;;;;;;;3.88;1.85;;;15.80;99.90;;;14.81;93.71;97898.53;5032021;28;20403;-77
2022/06/28 03:15:53;;;;;;;2.83;1.95;;;15.70;99.90;;;14.79;93.76;97906.03;5031901;28;20422;-75
2022/06/28 03:18:19;;;;;;;4.53;1.90;;;15.70;99.90;;;14.77;93.62;97904.69;5031475;28;20403;-75
2022/06/28 03:20:46;;;;;;;4.75;2.17;;;15.70;99.90;;;14.72;93.84;97900.16;5031752;28;20406;-75
2022/06/28 03:23:12;;;;;;;3.15;1.70;;;15.70;99.90;;;14.73;93.92;97896.44;5031843;28;20426;-76
2022/06/28 03:25:38;;;;;;;2.20;1.83;;;15.70;99.90;;;14.69;94.28;97895.34;5031750;28;20418;-75
2022/06/28 03:28:04;;;;;;;3.88;1.90;;;15.60;99.90;;;14.65;94.85;97900.41;5030863;28;20897;-75
2022/06/28 03:30:30;;;;;;;2.40;1.90;;;15.60;99.90;;;14.67;94.94;97910.78;5031303;28;20411;-75
2022/06/28 03:32:56;;;;;;;2.72;2.00;;;15.60;99.90;;;14.70;94.52;97908.41;5031976;28;20395;-75
2022/06/28 03:35:22;;;;;;;3.80;1.80;;;15.60;99.90;;;14.72;94.85;97916.13;5031449;28;20838;-76
2022/06/28 03:37:50;;;;;;;3.50;2.00;;;15.60;99.90;;;14.76;94.77;97916.41;5031598;28;20403;-75
2022/06/28 03:40:16;;;;;;;4.28;1.85;;;15.70;99.90;;;14.81;94.57;97917.19;5030983;28;20399;-76
2022/06/28 03:42:42;;;;;;;2.85;2.00;;;15.70;99.90;;;14.90;94.60;97918.28;5031598;28;20864;-75
2022/06/28 03:45:09;;;;;;;2.80;2.00;;;15.80;99.90;;;14.94;94.51;97924.69;5031422;28;20482;-79
2022/06/28 03:47:35;;;;;;;2.17;1.90;;;15.80;99.90;;;14.99;94.54;97922.03;5031233;28;20444;-76
2022/06/28 03:50:01;;;;;;;3.47;2.00;;;15.90;99.90;;;15.02;94.49;97915.38;5030835;28;20461;-77
2022/06/28 03:52:30;;;;;;;2.55;1.92;;;15.90;99.90;;;15.08;94.76;97909.75;5031120;28;20410;-77
2022/06/28 03:54:58;;;;;;;3.53;2.03;;;16.00;99.90;;;15.11;94.71;97909.22;5027816;28;20395;-77
2022/06/28 03:57:26;;;;;;;2.50;1.85;;;16.00;99.90;;;15.15;94.61;97909.50;5022360;28;20465;-76
2022/06/28 03:59:52;;;;;;;1.75;1.65;;;16.00;99.90;;;15.17;94.76;97911.91;5019318;28;20484;-78
2022/06/28 04:02:18;;;;;;;4.95;1.92;;;16.10;99.90;;;15.20;94.57;97919.34;5021103;28;20421;-78
2022/06/28 04:04:44;;;;;;;7.80;2.08;;;16.00;99.90;;;15.20;94.54;97916.69;5026117;28;20445;-78
2022/06/28 04:07:10;;;;;;;2.20;1.80;;;16.10;99.90;;;15.21;94.91;97916.41;5021199;28;20407;-77
2022/06/28 04:09:36;;;;;;;5.63;2.30;;;16.10;99.90;;;15.22;94.79;97918.03;5018599;28;20413;-78
2022/06/28 04:12:06;;;;;;;4.32;2.33;;;16.10;99.90;;;15.21;94.71;97915.63;5021350;28;20399;-78
2022/06/28 04:14:32;;;;;;;3.22;2.05;;;16.10;99.90;;;15.21;94.88;97916.41;5020279;28;20396;-77
2022/06/28 04:16:57;;;;;;;3.33;1.77;;;16.10;99.90;;;15.24;95.16;97921.22;5020314;28;20502;-76
2022/06/28 04:19:23;;;;;;;3.25;2.00;;;16.10;99.90;;;15.27;95.21;97925.22;5020924;28;20411;-78
2022/06/28 04:21:49;;;;;;;2.90;2.03;;;16.10;99.90;;;15.30;95.44;97922.81;5019782;28;20463;-76
2022/06/28 04:24:15;;;;;;;5.25;2.22;;;16.10;99.90;;;15.34;95.46;97915.06;5020442;28;20411;-76
2022/06/28 04:26:41;;;;;;;3.78;2.40;;;16.20;99.90;;;15.38;95.40;97922.28;5021471;28;20887;-77
2022/06/28 04:29:08;;;;;;;3.77;2.47;;;16.20;99.90;;;15.44;95.27;97923.88;5018992;28;20415;-77
2022/06/28 04:31:34;;;;;;;3.90;2.55;;;16.30;99.90;;;15.49;95.06;97923.06;5021357;28;20455;-75
2022/06/28 04:34:00;;;;;;;3.92;2.30;;;16.30;99.90;;;15.58;93.61;97915.34;5020203;28;20414;-76
2022/06/28 04:36:26;;;;;;;2.55;2.22;;;16.40;99.90;;;15.57;92.38;97919.06;5021130;28;20452;-76
2022/06/28 04:38:53;;;;;;;3.57;2.33;;;16.40;99.90;;;15.59;92.50;97922.28;5026380;28;20399;-76
2022/06/28 04:41:23;;;;;;;4.30;2.40;;;16.40;99.90;;;15.61;92.73;97920.16;5030297;28;20402;-77
2022/06/28 04:43:50;;;;;;;4.75;2.30;;;16.40;99.90;;;15.63;93.11;97918.81;5030765;28;20403;-76
2022/06/28 04:46:17;;;;;;;4.45;2.35;;;16.40;99.90;;;15.64;93.31;97920.38;5030317;28;20399;-75
2022/06/28 04:48:43;;;;;;;4.35;2.25;;;16.50;99.90;;;15.67;93.10;97924.41;5029456;28;20446;-75
2022/06/28 04:51:12;;;;;;;3.78;2.63;;;16.50;99.90;;;15.70;93.26;97937.22;5030156;28;20413;-74
2022/06/28 04:53:39;;;;;;;4.45;3.25;;;16.50;99.90;;;15.72;93.09;97930.53;5011254;28;20409;-75
2022/06/28 04:56:06;;;;;;;6.00;3.50;;;16.50;99.90;;;15.78;93.12;97924.13;5010458;28;20412;-75
2022/06/28 04:58:31;;;;;;;6.50;3.20;;;16.60;99.90;;;15.85;93.18;97923.84;5010014;28;20409;-75
2022/06/28 05:00:57;;;;;;;3.08;2.78;;;16.60;99.90;;;15.88;93.00;97929.41;5009997;28;20417;-75
2022/06/28 05:03:25;;;;;;;4.60;3.03;;;16.70;99.90;;;15.89;92.89;97930.22;5023669;28;20422;-75
2022/06/28 05:05:51;;;;;;;4.70;4.20;;;16.70;99.90;;;15.91;92.87;97929.94;5025025;28;20407;-75
2022/06/28 05:08:17;;;;;;;6.18;4.45;;;16.70;99.90;;;15.93;93.16;97933.16;5028369;28;20411;-76
2022/06/28 05:10:43;;;;;;;4.47;3.78;;;16.70;99.90;;;15.96;93.17;97932.59;5029628;28;20485;-75
2022/06/28 05:13:09;;;;;;;5.75;4.88;;;16.70;99.90;;;15.98;93.02;97933.94;5030659;28;20482;-74
2022/06/28 05:15:34;;;;;;;5.15;4.30;;;16.80;99.90;;;16.01;93.06;97928.06;5029899;28;20950;-75
2022/06/28 05:18:01;;;;;;;5.68;4.60;;;16.80;99.90;;;16.04;92.91;97913.34;5029865;28;20873;-76
2022/06/28 05:20:28;;;;;;;5.90;4.43;;;16.80;99.90;;;16.05;92.48;97915.75;5030245;28;20459;-75
2022/06/28 05:22:54;;;;;;;10.63;5.90;;;16.80;99.90;;;16.06;92.10;97919.22;5030292;28;20915;-75
2022/06/28 05:25:20;;;;;;;7.30;5.53;;;16.90;99.90;;;16.06;92.38;97921.88;5030100;28;21029;-75
2022/06/28 05:27:46;;;;;;;8.63;5.28;;;16.90;99.90;;;16.06;92.54;97914.69;5029947;28;20403;-75
2022/06/28 05:30:13;;;;;;;9.07;6.13;;;16.90;99.90;;;16.10;92.64;97913.03;5030430;28;20390;-75
2022/06/28 05:32:39;;;;;;;6.90;6.00;;;16.90;99.90;;;16.14;92.53;97908.78;5034709;28;20395;-74
2022/06/28 05:35:06;;;;;;;9.10;5.97;;;16.90;99.90;;;16.17;92.63;97916.22;5034122;28;20882;-75
2022/06/28 05:37:33;;;;;;;7.70;5.07;;;17.00;99.90;;;16.21;92.51;97916.50;5030525;28;20585;-74
2022/06/28 05:39:59;;;;;;;6.82;5.85;;;17.00;99.90;;;16.24;92.49;97919.41;5028489;28;20912;-75
2022/06/28 05:42:25;;;;;;;10.23;6.55;;;17.00;99.90;;;16.27;92.18;97923.41;5030186;28;20429;-74
2022/06/28 05:44:51;;;;;;;9.47;6.47;;;17.10;99.90;;;16.32;91.82;97917.22;5030287;28;20400;-75
2022/06/28 05:47:17;;;;;;;7.57;6.10;;;17.10;99.90;;;16.39;92.07;97915.06;5030371;28;20403;-76
2022/06/28 05:49:43;;;;;;;8.30;5.97;;;17.20;99.90;;;16.44;91.92;97917.72;5028318;28;20770;-75
2022/06/28 05:52:09;;;;;;;6.32;5.60;;;17.20;99.90;;;16.52;91.92;97919.81;5033677;28;20907;-75
2022/06/28 05:54:36;;;;;;;6.80;6.10;;;17.30;99.90;;;16.57;91.79;97914.41;5034026;28;20410;-75
2022/06/28 05:57:03;;;;;;;7.37;6.30;;;17.30;99.90;;;16.61;91.48;97910.16;5034147;28;20407;-75
2022/06/28 05:59:31;;;;;;;8.55;5.93;;;17.40;99.90;;;16.66;91.44;97912.81;5045120;23;20426;-76
2022/06/28 06:01:57;;;;;;;9.88;6.28;;;17.40;99.90;;;16.70;91.32;97918.38;5033190;28;20545;-75
2022/06/28 06:04:25;;;;;;;7.28;5.97;;;17.40;99.90;;;16.74;91.19;97919.44;5033433;28;20399;-75
2022/06/28 06:06:51;;;;;;;6.68;5.97;;;17.50;99.90;;;16.80;90.96;97919.13;5032962;28;20415;-75
2022/06/28 06:09:17;;;;;;;6.95;6.05;;;17.50;99.90;;;16.82;90.63;97916.97;5032559;28;20407;-75
2022/06/28 06:11:44;;;;;;;8.57;6.90;;;17.60;99.90;;;16.83;90.43;97913.22;5032956;28;20395;-72
2022/06/28 06:14:10;;;;;;;6.15;5.53;;;17.60;99.90;;;16.87;90.39;97916.13;5026821;28;20423;-72
2022/06/28 06:16:37;;;;;;;7.32;5.63;;;17.60;99.90;;;16.90;90.36;97905.69;5029692;28;20446;-73
2022/06/28 06:19:03;;;;;;;6.90;5.33;;;17.60;99.90;;;16.94;90.45;97904.03;5031068;28;20916;-73
2022/06/28 06:21:28;;;;;;;5.43;4.88;;;17.70;99.90;;;17.05;90.46;97901.31;5032583;28;20406;-72
2022/06/28 06:23:54;;;;;;;4.70;4.28;;;17.70;99.90;;;17.13;90.14;97909.53;5026426;28;20898;-72
2022/06/28 06:26:20;;;;;;;4.78;4.28;;;17.80;99.90;;;17.20;89.86;97895.81;5025417;28;20453;-72
2022/06/28 06:28:48;;;;;;;5.63;5.03;;;17.90;99.90;;;17.21;89.42;97900.91;5019321;28;20419;-72
2022/06/28 06:31:14;;;;;;;5.78;4.70;;;17.90;99.90;;;17.27;89.26;97901.66;5024386;28;20418;-72
2022/06/28 06:33:40;;;;;;;5.33;4.83;;;18.00;99.90;;;17.32;88.99;97904.28;5024598;28;20407;-73
2022/06/28 06:36:06;;;;;;;9.25;4.78;;;18.00;99.90;;;17.30;87.99;97903.75;5028947;28;20437;-73
2022/06/28 06:38:32;;;;;;;9.15;5.15;;;18.10;99.90;;;17.34;87.11;97905.59;5026111;28;20912;-73
2022/06/28 06:40:59;;;;;;;6.65;4.85;;;18.10;99.90;;;17.40;87.52;97909.81;5026968;28;20433;-72
2022/06/28 06:43:26;;;;;;;4.87;4.37;;;18.10;99.90;;;17.44;87.53;97910.06;5027337;28;20430;-72
2022/06/28 06:45:56;;;;;;;4.38;3.80;;;18.20;99.90;;;17.49;87.64;97903.84;5025132;28;20415;-72
2022/06/28 06:48:23;;;;;;;4.72;4.00;;;18.20;99.90;;;17.54;87.44;97893.88;5025247;28;20418;-72
2022/06/28 06:50:49;;;;;;;4.77;4.27;;;18.30;99.90;;;17.61;87.38;97882.84;5019192;28;20851;-71
2022/06/28 06:53:15;;;;;;;7.70;5.05;;;18.30;99.90;;;17.64;87.07;97887.66;5027294;28;20506;-72
2022/06/28 06:55:41;;;;;;;5.60;4.27;;;18.40;99.90;;;17.65;86.82;97892.75;5028534;28;21071;-71
2022/06/28 06:58:08;;;;;;;5.07;4.50;;;18.40;99.90;;;17.63;86.83;97878.03;5026138;28;20430;-75
2022/06/28 07:00:34;;;;;;;5.57;4.65;;;18.30;99.90;;;17.61;86.85;97861.41;5023169;28;20418;-76
2022/06/28 07:03:02;;;;;;;5.43;4.80;;;18.30;99.90;;;17.57;86.89;97849.69;5027974;28;20418;-74
2022/06/28 07:05:28;;;;;;;6.65;4.82;;;18.30;99.90;;;17.55;86.97;97835.78;5023570;28;20432;-77
2022/06/28 07:07:54;;;;;;;6.43;5.30;;;18.30;99.90;;;17.48;86.82;97819.28;5026595;28;20909;-75
2022/06/28 07:10:20;;;;;;;9.38;4.93;;;18.20;99.90;;;17.41;86.71;97809.72;5023366;28;20455;-75
2022/06/28 07:12:46;;;;;;;6.07;4.30;;;18.20;99.90;;;17.35;86.63;97807.38;5026482;28;20481;-74
2022/06/28 07:15:12;;;;;;;7.90;4.75;;;18.10;99.90;;;17.26;87.03;97815.22;5026816;28;20403;-76
2022/06/28 07:17:40;;;;;;;5.18;4.63;;;18.00;99.90;;;17.22;87.38;97821.41;5031537;28;20407;-75
2022/06/28 07:20:09;;;;;;;5.80;4.93;;;17.90;99.90;;;17.17;87.60;97832.16;5030743;28;20437;-75
2022/06/28 07:22:35;;;;;;;5.88;4.85;;;17.90;99.90;;;17.15;87.77;97837.00;5031616;28;20897;-76
2022/06/28 07:25:01;;;;;;;5.65;4.70;;;17.90;99.90;;;17.10;87.79;97840.53;5031678;28;20480;-76
2022/06/28 07:27:28;;;;;;;7.53;5.40;;;17.90;99.90;;;17.07;87.83;97843.75;5031511;28;20407;-78
2022/06/28 07:29:54;;;;;;;6.25;5.57;;;17.80;99.90;;;17.07;88.03;97848.31;5027402;28;20428;-76
2022/06/28 07:32:20;;;;;;;8.15;5.60;;;17.80;99.90;;;17.09;88.16;97852.31;5011399;28;20821;-75
2022/06/28 07:34:46;;;;;;;4.85;4.43;;;17.80;99.90;;;17.13;88.19;97855.22;5011450;28;20494;-76
2022/06/28 07:37:13;;;;;;;6.83;4.60;;;17.90;99.90;;;17.22;88.11;97851.63;5011502;28;20782;-76
2022/06/28 07:39:39;;;;;;;7.25;5.32;;;17.90;99.90;;;17.32;87.46;97856.91;5010699;28;20401;-76
2022/06/28 07:42:06;;;;;;;6.85;4.97;;;18.00;99.90;;;17.45;87.27;97858.09;5024283;28;20488;-77
2022/06/28 07:44:32;;;;;;;6.75;4.43;;;18.10;99.90;;;17.60;86.84;97870.53;5030985;28;20403;-76
2022/06/28 07:46:57;;;;;;;5.47;4.55;;;18.30;99.90;;;17.74;86.54;97869.59;5029954;28;20425;-76
2022/06/28 07:52:33;;;;;;;5.65;4.97;;;18.50;99.90;;;17.92;86.04;97861.91;5029845;28;20415;-77
2022/06/28 07:54:55;;;;;;;4.45;4.05;;;18.70;99.90;;;18.26;85.00;97870.59;5030247;28;20843;-78
2022/06/28 07:57:21;;;;;;;8.88;4.55;;;18.90;99.90;;;18.35;84.54;97868.84;5031030;28;20460;-76
2022/06/28 07:59:47;;;;;;;4.63;3.95;;;19.00;99.90;;;18.42;84.04;97871.16;5029651;28;20423;-76
2022/06/28 08:02:13;;;;;;;4.50;3.67;;;19.10;99.90;;;18.51;83.72;97869.41;5029725;28;20507;-76
2022/06/28 08:04:39;;;;;;;4.78;3.95;;;19.20;99.90;;;18.57;82.85;97860.25;5030251;28;20411;-76
2022/06/28 08:07:05;;;;;;;5.00;3.80;;;19.20;99.90;;;18.59;82.81;97852.72;5030106;28;20490;-76
2022/06/28 08:09:31;;;;;;;4.45;4.05;;;19.20;99.90;;;18.65;82.76;97859.59;5029666;28;20415;-76
2022/06/28 08:11:58;;;;;;;4.53;3.85;;;19.30;99.90;;;18.75;82.68;97854.06;5028072;28;20840;-76
2022/06/28 08:14:24;;;;;;;5.15;4.40;;;19.40;99.90;;;18.79;81.93;97857.78;5026548;28;20418;-76
2022/06/28 08:16:50;;;;;;;4.97;3.97;;;19.40;99.90;;;18.87;81.77;97843.69;5030038;28;20430;-75
2022/06/28 08:19:16;;;;;;;4.07;3.67;;;19.50;99.90;;;18.97;81.54;97831.19;5024958;28;20423;-76
2022/06/28 08:21:42;;;;;;;3.92;3.53;;;19.60;99.90;;;19.09;81.15;97834.22;5029246;28;20415;-76
2022/06/28 08:24:08;;;;;;;4.68;3.42;;;19.70;99.90;;;19.25;80.93;97832.84;5030181;28;20418;-77
2022/06/28 08:26:40;;;;;;;4.55;3.30;;;19.90;99.90;;;19.42;80.03;97832.28;5030405;28;20753;-77
2022/06/28 08:29:08;;;;;;;6.70;4.43;;;20.00;99.90;;;19.51;77.35;97833.22;5029550;28;20879;-76
2022/06/28 08:31:34;;;;;;;3.25;2.95;;;20.10;99.90;;;19.53;77.52;97831.84;5029801;28;21256;-76
2022/06/28 08:33:59;;;;;;;4.68;3.50;;;20.20;99.90;;;19.55;77.94;97835.00;5029799;28;20410;-75
2022/06/28 08:36:25;;;;;;;4.43;3.40;;;20.20;99.90;;;19.58;77.92;97844.34;5029297;28;20613;-77
2022/06/28 08:38:51;;;;;;;3.70;3.20;;;20.20;99.90;;;19.68;78.03;97838.78;5029238;28;20434;-79
2022/06/28 08:41:18;;;;;;;4.05;3.20;;;20.30;99.90;;;19.74;77.13;97829.53;5029673;28;20912;-80
2022/06/28 08:43:44;;;;;;;9.03;4.20;;;20.40;99.90;;;19.72;75.97;97831.72;5029740;28;20429;-79
2022/06/28 08:46:12;;;;;;;3.65;3.22;;;20.40;99.90;;;19.74;75.85;97820.69;5029252;28;20407;-76
2022/06/28 08:48:42;;;;;;;4.20;3.72;;;20.40;99.90;;;19.63;76.03;97818.19;5015487;28;20422;-76
2022/06/28 08:51:10;;;;;;;7.25;4.00;;;20.30;99.90;;;19.59;77.33;97814.53;5028128;28;20431;-76
2022/06/28 08:53:39;;;;;;;3.60;3.30;;;20.30;99.90;;;19.66;77.28;97817.59;5024749;28;20585;-77
2022/06/28 08:56:08;;;;;;;3.25;2.95;;;20.30;99.90;;;19.71;76.82;97817.50;5027907;28;20434;-77
2022/06/28 08:58:34;;;;;;;3.38;3.03;;;20.30;99.90;;;19.68;76.68;97814.63;5028799;28;20411;-76
2022/06/28 09:01:00;;;;;;;3.25;2.70;;;20.30;99.90;;;19.74;76.82;97808.06;5027472;28;20415;-76
2022/06/28 09:03:27;;;;;;;5.90;2.83;;;20.30;99.90;;;19.78;76.82;97809.03;5027304;28;20419;-76
2022/06/28 09:05:53;;;;;;;4.32;2.97;;;20.40;99.90;;;19.85;76.56;97803.25;5025623;28;20423;-78
2022/06/28 09:08:19;;;;;;;4.37;3.50;;;20.50;99.90;;;19.99;76.29;97793.31;5028389;28;20407;-77
2022/06/28 09:10:45;;;;;;;2.87;2.63;;;20.60;99.90;;;20.17;75.27;97795.03;5028727;28;20410;-75
2022/06/28 09:13:14;;;;;;;3.97;2.65;;;20.80;99.90;;;20.43;74.85;97789.91;5029219;28;20415;-75
2022/06/28 09:15:50;;;;;;;4.22;2.72;;;21.00;99.90;;;20.55;74.43;97794.75;5027350;28;20776;-74
2022/06/28 09:18:17;;;;;;;4.05;2.50;;;21.10;99.90;;;20.56;73.48;97796.34;5028517;28;20411;-75
2022/06/28 09:20:45;;;;;;;4.60;2.50;;;21.20;99.90;;;20.44;72.90;97789.63;5028704;28;20533;-75
2022/06/28 09:23:26;;;;;;;4.20;2.95;;;21.10;99.90;;;20.32;73.14;97788.50;5023249;28;20936;-75
2022/06/28 09:25:53;;;;;;;3.65;2.70;;;21.00;99.90;;;20.14;73.50;97787.59;5028873;28;20897;-77
2022/06/28 09:28:27;;;;;;;6.57;3.50;;;20.80;99.90;;;19.97;72.23;97801.66;5028542;28;20506;-75
2022/06/28 09:31:13;;;;;;;4.78;2.53;;;20.70;99.90;;;20.17;73.39;97797.72;5028785;28;20512;-74
2022/06/28 09:33:40;;;;;;;3.53;2.33;;;20.80;99.90;;;20.40;73.56;97799.38;5025352;28;20403;-75
2022/06/28 09:36:11;;;;;;;2.83;2.17;;;21.00;99.90;;;20.58;72.36;97796.81;5028834;28;20820;-74
2022/06/28 09:38:38;;;;;;;2.50;2.28;;;21.10;99.90;;;20.87;72.61;97794.50;5022788;28;20413;-75
2022/06/28 09:41:04;;;;;;;3.78;2.22;;;21.40;99.90;;;21.06;71.18;97792.38;5028228;28;20777;-77
2022/06/28 09:43:32;;;;;;;2.70;2.15;;;21.70;99.90;;;21.23;69.85;97802.47;5028935;28;20427;-75
2022/06/28 09:46:03;;;;;;;3.20;2.30;;;21.80;99.90;;;21.30;70.44;97802.81;5028931;28;20418;-76
2022/06/28 09:48:36;;;;;;;5.10;2.20;;;21.90;99.90;;;21.35;69.96;97791.13;5028500;28;20415;-75
2022/06/28 09:51:02;;;;;;;4.60;2.33;;;21.90;99.90;;;21.52;69.33;97791.19;5028688;28;20450;-77
2022/06/28 09:53:34;;;;;;;2.90;1.80;;;22.10;99.90;;;21.80;69.14;97794.47;5028705;28;20434;-76
2022/06/28 09:56:05;;;;;;;3.37;1.80;;;22.30;99.90;;;22.14;69.72;97785.66;5024124;28;20534;-75
2022/06/28 09:58:32;;;;;;;2.03;1.80;;;22.60;99.90;;;22.48;67.77;97785.66;5023075;28;20415;-76
2022/06/28 10:00:59;;;;;;;3.30;2.00;;;23.00;99.90;;;22.59;67.04;97781.53;5026598;28;20419;-75
2022/06/28 10:03:26;;;;;;;2.20;2.00;;;23.10;99.00;;;22.58;66.02;97788.03;5028251;28;20510;-77
2022/06/28 10:05:54;;;;;;;1.75;1.50;;;23.20;97.60;;;22.56;66.40;97789.44;5029179;28;20402;-76
2022/06/28 10:08:22;;;;;;;2.17;1.50;;;23.00;97.30;;;22.51;64.76;97784.22;5032699;28;20414;-76
2022/06/28 10:10:50;;;;;;;1.73;1.60;;;23.00;95.10;;;22.57;65.76;97772.94;5011670;28;20492;-78
2022/06/28 10:16:14;;;;;;;3.57;2.20;;;23.20;97.40;;;22.84;64.60;97769.16;5029250;28;20829;-74
2022/06/28 10:18:41;;;;;;;2.20;1.52;;;23.40;94.60;;;22.78;62.87;97752.31;5022841;28;20407;-75
2022/06/28 10:21:08;;;;;;;2.15;1.60;;;23.30;92.60;;;22.76;63.48;97751.84;5027962;28;20429;-76
2022/06/28 10:23:37;;;;;;;2.25;1.60;;;23.30;92.90;;;22.68;64.13;97749.13;5012993;28;20421;-74
2022/06/28 10:26:11;;;;;;;2.50;1.55;;;23.20;93.40;;;22.52;63.84;97740.75;5028851;28;20434;-77
2022/06/28 10:28:41;;;;;;;1.83;1.65;;;23.10;93.00;;;22.48;64.44;97741.72;5028266;28;20415;-76
2022/06/28 10:31:38;;;;;;;2.55;1.60;;;23.00;93.80;;;22.57;64.21;97743.25;5028630;28;20777;-78