Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:30;;;;;;;30.60;19.33;;;6.00;99.90;;;;;;5053922;28;20094;-69
2021/10/10 00:03:57;;;;;;;29.20;19.13;;;6.00;99.90;;;;;;5073277;28;20047;-69
2021/10/10 00:06:24;;;;;;;34.90;19.98;;;5.80;99.90;;;;;;5041174;28;20044;-69
2021/10/10 00:08:51;;;;;;;30.05;19.30;;;5.60;99.90;;;;;;5059063;28;20048;-69
2021/10/10 00:11:18;;;;;;;36.80;21.05;;;5.60;99.90;;;;;;5057955;28;20071;-69
2021/10/10 00:13:44;;;;;;;36.15;19.27;;;5.60;99.90;;;;;;5058699;28;20293;-69
2021/10/10 00:16:11;;;;;;;33.25;19.90;;;5.50;99.90;;;;;;5059132;28;20048;-69
2021/10/10 00:18:38;;;;;;;31.05;19.80;;;5.30;99.90;;;;;;5041341;28;20453;-69
2021/10/10 00:21:05;;;;;;;32.63;20.08;;;5.20;99.90;;;;;;5020859;28;20037;-69
2021/10/10 00:23:32;;;;;;;41.65;19.95;;;5.20;99.90;;;;;;5021355;28;20198;-69
2021/10/10 00:25:59;;;;;;;33.83;20.40;;;5.20;99.90;;;;;;5034804;28;20108;-69
2021/10/10 00:28:25;;;;;;;35.55;20.85;;;5.10;99.90;;;;;;5038934;28;20049;-69
2021/10/10 00:30:55;;;;;;;33.22;20.40;;;5.00;99.90;;;;;;5038509;28;20457;-69
2021/10/10 00:33:22;;;;;;;32.83;20.40;;;5.00;99.90;;;;;;5045677;28;20054;-69
2021/10/10 00:35:48;;;;;;;38.13;20.88;;;5.00;99.90;;;;;;5041008;28;20060;-68
2021/10/10 00:38:15;;;;;;;38.47;21.88;;;4.90;99.90;;;;;;5037265;28;20111;-68
2021/10/10 00:40:42;;;;;;;35.67;21.42;;;4.80;99.90;;;;;;5039763;28;20049;-68
2021/10/10 00:43:10;;;;;;;38.65;23.42;;;4.80;99.90;;;;;;5040015;28;20501;-69
2021/10/10 00:45:36;;;;;;;37.58;22.83;;;4.80;99.90;;;;;;5036204;28;20076;-68
2021/10/10 00:48:04;;;;;;;36.65;22.10;;;4.80;99.90;;;;;;5017938;28;20080;-68
2021/10/10 00:50:31;;;;;;;37.50;20.23;;;4.80;99.90;;;;;;5037405;28;20479;-69
2021/10/10 00:53:01;;;;;;;35.88;22.98;;;4.80;99.90;;;;;;5039160;28;20187;-68
2021/10/10 00:55:29;;;;;;;36.65;22.52;;;4.90;99.90;;;;;;5039029;28;20053;-68
2021/10/10 00:57:57;;;;;;;47.50;25.20;;;4.90;99.90;;;;;;5034289;28;20463;-68
2021/10/10 01:00:24;;;;;;;42.60;22.95;;;4.80;99.90;;;;;;5030724;28;20052;-68
2021/10/10 01:02:57;;;;;;;44.42;23.55;;;4.70;99.90;;;;;;5037225;28;20071;-68
2021/10/10 01:05:25;;;;;;;49.50;25.13;;;4.70;99.90;;;;;;5040559;28;20072;-68
2021/10/10 01:07:52;;;;;;;41.85;24.25;;;4.60;99.90;;;;;;5037245;28;20129;-68
2021/10/10 01:10:20;;;;;;;37.33;23.98;;;4.60;99.90;;;;;;5018286;28;20059;-68
2021/10/10 01:12:47;;;;;;;44.28;24.23;;;4.50;99.90;;;;;;5038370;28;20081;-68
2021/10/10 01:15:14;;;;;;;41.90;23.52;;;4.50;99.90;;;;;;5036424;28;20268;-68
2021/10/10 01:17:41;;;;;;;42.85;23.83;;;4.40;99.90;;;;;;5037782;28;20041;-68
2021/10/10 01:20:10;;;;;;;48.28;26.50;;;4.40;99.90;;;;;;5037080;28;20110;-68
2021/10/10 01:22:37;;;;;;;45.63;26.33;;;4.40;99.90;;;;;;5036338;28;20118;-68
2021/10/10 01:25:05;;;;;;;48.25;26.98;;;4.30;99.90;;;;;;5021121;28;20113;-68
2021/10/10 01:27:32;;;;;;;47.50;25.42;;;4.20;99.90;;;;;;5035646;28;20056;-69
2021/10/10 01:29:59;;;;;;;47.58;24.38;;;4.10;99.90;;;;;;5038404;28;20053;-69
2021/10/10 01:32:25;;;;;;;42.83;26.70;;;4.00;99.90;;;;;;5019760;28;20045;-69
2021/10/10 01:34:52;;;;;;;51.17;27.65;;;4.00;99.90;;;;;;5033099;28;20045;-68
2021/10/10 01:37:19;;;;;;;46.72;25.58;;;3.90;99.90;;;;;;5018635;28;20475;-69
2021/10/10 01:39:46;;;;;;;44.90;26.30;;;3.90;99.90;;;;;;5037515;28;20041;-69
2021/10/10 01:42:13;;;;;;;47.30;26.17;;;3.90;99.90;;;;;;5035298;28;20048;-69
2021/10/10 01:44:40;;;;;;;50.40;25.77;;;3.90;99.90;;;;;;5036536;28;20079;-69
2021/10/10 01:47:07;;;;;;;45.92;25.30;;;4.10;99.90;;;;;;5035167;28;20149;-69
2021/10/10 01:49:38;;;;;;;41.75;25.23;;;4.10;99.90;;;;;;5033573;28;20109;-69
2021/10/10 01:52:05;;;;;;;45.50;26.45;;;4.00;99.90;;;;;;5037435;28;20071;-69
2021/10/10 01:54:32;;;;;;;46.60;25.20;;;4.00;99.90;;;;;;5020288;28;20044;-69
2021/10/10 01:56:59;;;;;;;43.17;24.48;;;3.90;99.90;;;;;;5038527;28;20049;-69
2021/10/10 01:59:26;;;;;;;45.05;26.60;;;3.90;99.90;;;;;;5020399;28;20052;-68
2021/10/10 02:01:56;;;;;;;42.30;25.15;;;3.80;99.90;;;;;;5030081;28;20130;-69
2021/10/10 02:04:23;;;;;;;47.35;26.58;;;4.00;99.90;;;;;;5024832;28;20037;-69
2021/10/10 02:06:50;;;;;;;47.70;26.17;;;3.90;99.90;;;;;;5040333;28;20491;-68
2021/10/10 02:09:17;;;;;;;51.42;27.08;;;4.00;99.90;;;;;;5057752;28;20501;-69
2021/10/10 02:11:43;;;;;;;48.83;27.88;;;4.00;99.90;;;;;;5057357;28;20053;-69
2021/10/10 02:14:12;;;;;;;50.03;26.20;;;3.80;99.90;;;;;;5056582;28;20501;-69
2021/10/10 02:16:38;;;;;;;51.35;27.27;;;3.70;99.90;;;;;;5054830;28;20044;-69
2021/10/10 02:19:05;;;;;;;51.00;28.65;;;3.70;99.90;;;;;;5022544;28;20059;-69
2021/10/10 02:21:32;;;;;;;47.88;26.05;;;3.60;99.90;;;;;;5055333;28;20070;-69
2021/10/10 02:23:59;;;;;;;48.40;26.73;;;3.60;99.90;;;;;;5058367;28;20397;-69
2021/10/10 02:26:26;;;;;;;47.35;25.73;;;3.50;99.90;;;;;;5054931;28;20079;-69
2021/10/10 02:28:53;;;;;;;53.33;29.17;;;3.60;99.90;;;;;;5039576;28;20052;-69
2021/10/10 02:31:19;;;;;;;48.83;27.77;;;3.60;99.90;;;;;;5034571;28;20045;-69
2021/10/10 02:33:48;;;;;;;48.28;27.77;;;3.60;99.90;;;;;;5050706;28;20041;-69
2021/10/10 02:36:14;;;;;;;44.67;26.85;;;3.50;99.90;;;;;;5044059;28;20522;-69
2021/10/10 02:38:41;;;;;;;47.10;26.48;;;3.50;99.90;;;;;;5060109;28;20479;-68
2021/10/10 02:41:08;;;;;;;47.13;26.52;;;3.60;99.90;;;;;;5055459;28;20143;-69
2021/10/10 02:43:35;;;;;;;46.45;26.58;;;3.80;99.90;;;;;;5056698;28;20452;-69
2021/10/10 02:46:02;;;;;;;45.00;25.88;;;4.00;99.90;;;;;;5057000;28;20067;-69
2021/10/10 02:48:29;;;;;;;40.67;23.98;;;4.00;99.90;;;;;;5052874;28;20055;-68
2021/10/10 02:50:56;;;;;;;35.35;19.42;;;3.90;99.90;;;;;;5056318;28;20055;-68
2021/10/10 02:53:22;;;;;;;31.98;19.85;;;3.60;99.90;;;;;;5055645;28;20044;-68
2021/10/10 02:55:49;;;;;;;43.28;21.00;;;3.40;99.90;;;;;;5055648;28;20450;-69
2021/10/10 02:58:16;;;;;;;42.15;23.00;;;3.30;99.90;;;;;;5039233;28;20047;-69
2021/10/10 03:00:44;;;;;;;45.13;23.92;;;3.10;99.90;;;;;;5054568;28;20048;-69
2021/10/10 03:03:11;;;;;;;46.83;24.17;;;3.10;99.90;;;;;;5051188;28;20483;-69
2021/10/10 03:05:38;;;;;;;41.60;23.45;;;3.00;99.90;;;;;;5057625;28;20071;-69
2021/10/10 03:08:05;;;;;;;47.80;26.13;;;3.00;99.90;;;;;;5055048;28;20051;-68
2021/10/10 03:10:32;;;;;;;49.83;27.35;;;2.90;99.90;;;;;;5049120;28;20417;-68
2021/10/10 03:12:59;;;;;;;53.67;27.33;;;2.80;99.90;;;;;;5037520;28;20527;-68
2021/10/10 03:15:26;;;;;;;50.60;26.58;;;2.70;99.90;;;;;;5035620;28;20048;-68
2021/10/10 03:17:52;;;;;;;47.40;25.73;;;2.70;99.90;;;;;;5035320;28;20076;-68
2021/10/10 03:20:19;;;;;;;50.42;26.40;;;2.70;99.90;;;;;;5036962;28;20044;-68
2021/10/10 03:22:46;;;;;;;52.83;28.33;;;2.70;99.90;;;;;;5034989;28;20057;-68
2021/10/10 03:25:13;;;;;;;57.13;30.40;;;2.70;99.90;;;;;;5040024;28;20429;-68
2021/10/10 03:27:40;;;;;;;54.90;28.65;;;2.70;99.90;;;;;;5034680;28;20045;-68
2021/10/10 03:30:07;;;;;;;50.90;26.65;;;2.60;99.90;;;;;;5026959;28;20371;-68
2021/10/10 03:32:34;;;;;;;51.45;27.60;;;2.50;99.90;;;;;;5032090;28;20041;-68
2021/10/10 03:35:01;;;;;;;56.03;26.73;;;2.50;99.90;;;;;;5035088;28;20061;-68
2021/10/10 03:37:28;;;;;;;51.47;27.85;;;2.50;99.90;;;;;;5036193;28;20045;-68
2021/10/10 03:39:58;;;;;;;54.10;30.40;;;2.50;99.90;;;;;;5021402;28;20139;-68
2021/10/10 03:42:25;;;;;;;55.90;29.63;;;2.60;99.90;;;;;;5037383;28;20045;-68
2021/10/10 03:44:51;;;;;;;58.85;30.15;;;2.60;99.90;;;;;;5038751;28;20053;-68
2021/10/10 03:47:18;;;;;;;60.47;30.17;;;2.70;99.90;;;;;;5018565;28;20051;-68
2021/10/10 03:49:45;;;;;;;62.50;30.92;;;2.60;99.90;;;;;;5039416;28;20627;-69
2021/10/10 03:52:12;;;;;;;59.58;31.40;;;2.50;99.90;;;;;;5036340;28;20076;-68
2021/10/10 03:57:20;;;;;;;62.80;30.10;;;2.80;99.90;;;;;;5037456;28;20122;-68
2021/10/10 03:59:51;;;;;;;56.25;29.42;;;2.70;99.90;;;;;;5037100;28;20528;-69
2021/10/10 04:02:18;;;;;;;62.55;30.48;;;2.60;99.90;;;;;;5033175;28;20261;-68
2021/10/10 04:04:46;;;;;;;71.80;30.88;;;2.70;99.90;;;;;;5050426;28;20378;-68
2021/10/10 04:07:15;;;;;;;68.22;33.45;;;2.60;99.90;;;;;;5049891;28;20183;-68
2021/10/10 04:09:42;;;;;;;68.68;31.88;;;2.70;99.90;;;;;;5036921;28;20052;-68
2021/10/10 04:12:09;;;;;;;73.55;34.55;;;2.80;99.90;;;;;;5020323;28;20052;-68
2021/10/10 04:14:36;;;;;;;64.18;32.80;;;2.70;99.90;;;;;;5036315;28;20052;-68
2021/10/10 04:17:04;;;;;;;56.63;30.70;;;2.60;99.90;;;;;;5034943;28;20445;-68
2021/10/10 04:19:31;;;;;;;60.15;31.77;;;2.60;99.90;;;;;;5038045;28;20410;-68
2021/10/10 04:21:59;;;;;;;62.03;31.27;;;2.50;99.90;;;;;;5035114;28;20044;-69
2021/10/10 04:24:26;;;;;;;67.20;33.85;;;2.40;99.90;;;;;;5058884;28;20515;-68
2021/10/10 04:26:52;;;;;;;71.80;35.58;;;2.50;99.90;;;;;;5039491;28;20093;-68
2021/10/10 04:29:20;;;;;;;67.50;34.13;;;2.50;99.90;;;;;;5055081;28;20040;-68
2021/10/10 04:31:47;;;;;;;70.63;35.03;;;2.50;99.90;;;;;;5066990;28;20049;-68
2021/10/10 04:34:14;;;;;;;64.18;33.47;;;2.60;99.90;;;;;;5055264;28;20126;-68
2021/10/10 04:36:41;;;;;;;68.30;32.80;;;2.50;99.90;;;;;;5052621;28;20130;-68
2021/10/10 04:39:08;;;;;;;78.22;37.13;;;2.50;99.90;;;;;;5057945;28;20052;-69
2021/10/10 04:41:35;;;;;;;75.25;36.83;;;2.50;99.90;;;;;;5056432;28;20362;-68
2021/10/10 04:44:02;;;;;;;82.15;37.90;;;2.50;99.90;;;;;;5057502;28;20052;-68
2021/10/10 04:46:28;;;;;;;75.43;38.75;;;2.50;99.90;;;;;;5056989;28;20066;-69
2021/10/10 04:48:55;;;;;;;82.50;38.53;;;2.40;99.90;;;;;;5056473;28;20284;-68
2021/10/10 04:51:24;;;;;;;76.38;36.42;;;2.30;99.90;;;;;;5052791;28;20056;-68
2021/10/10 04:53:50;;;;;;;78.50;36.97;;;2.30;99.90;;;;;;5057589;28;20055;-68
2021/10/10 04:56:19;;;;;;;76.55;38.08;;;2.20;99.90;;;;;;5057577;28;20306;-68
2021/10/10 04:58:46;;;;;;;85.88;40.35;;;2.40;99.90;;;;;;5056025;28;20039;-68
2021/10/10 05:01:13;;;;;;;72.07;35.88;;;2.20;99.90;;;;;;5054187;28;20063;-68
2021/10/10 05:03:40;;;;;;;66.97;36.08;;;2.30;99.90;;;;;;5051559;28;20060;-69
2021/10/10 05:06:07;;;;;;;63.78;34.53;;;2.10;99.90;;;;;;5050969;28;20068;-68
2021/10/10 05:08:34;;;;;;;62.05;30.60;;;1.90;99.90;;;;;;5057669;28;20163;-68
2021/10/10 05:11:01;;;;;;;71.15;34.20;;;1.90;99.90;;;;;;5037696;28;20036;-68
2021/10/10 05:13:28;;;;;;;63.03;31.73;;;1.70;99.90;;;;;;5056430;28;20048;-68
2021/10/10 05:15:54;;;;;;;51.28;27.10;;;1.60;99.90;;;;;;5054862;28;20131;-68
2021/10/10 05:18:21;;;;;;;55.45;28.90;;;1.50;99.90;;;;;;5055214;28;20426;-68
2021/10/10 05:20:48;;;;;;;55.60;28.70;;;1.40;99.90;;;;;;5035339;28;20506;-68
2021/10/10 05:23:15;;;;;;;59.42;30.42;;;1.40;99.90;;;;;;5035819;28;20095;-68
2021/10/10 05:25:42;;;;;;;64.90;31.33;;;1.30;99.90;;;;;;5017810;28;20321;-68
2021/10/10 05:28:09;;;;;;;60.45;29.00;;;1.20;99.90;;;;;;5036485;28;20063;-68
2021/10/10 05:30:36;;;;;;;59.90;29.08;;;1.20;99.90;;;;;;5036519;28;20056;-68
2021/10/10 05:33:03;;;;;;;64.20;32.05;;;1.30;99.90;;;;;;5034933;28;20053;-68
2021/10/10 05:35:32;;;;;;;81.05;41.80;;;1.50;99.90;;;;;;5018709;28;20045;-68
2021/10/10 05:37:59;;;;;;;89.68;51.67;;;1.60;99.90;;;;;;5033265;28;20037;-68
2021/10/10 05:40:26;;;;;;;86.82;44.35;;;1.70;99.90;;;;;;5036019;28;20056;-69
2021/10/10 05:42:53;;;;;;;87.13;44.28;;;1.60;99.90;;;;;;5035920;28;20261;-68
2021/10/10 05:45:20;;;;;;;79.43;37.20;;;1.50;99.90;;;;;;5018953;28;20485;-68
2021/10/10 05:47:46;;;;;;;76.90;36.83;;;1.60;99.90;;;;;;5032552;28;20509;-68
2021/10/10 05:50:13;;;;;;;67.90;34.05;;;1.70;99.90;;;;;;5035266;28;20420;-68
2021/10/10 05:52:40;;;;;;;76.57;36.63;;;1.60;99.90;;;;;;5037313;28;20077;-68
2021/10/10 05:55:09;;;;;;;73.35;34.28;;;1.50;99.90;;;;;;5039046;28;20134;-68
2021/10/10 05:57:44;;;;;;;69.75;32.42;;;1.50;99.90;;;;;;5034046;28;20052;-68
2021/10/10 06:00:13;;;;;;;66.70;33.40;;;1.60;99.90;;;;;;5037035;28;20549;-68
2021/10/10 06:02:45;;;;;;;76.00;37.55;;;1.80;99.90;;;;;;5021179;28;20523;-68
2021/10/10 06:05:12;;;;;;;70.18;36.28;;;1.60;99.90;;;;;;5031713;28;20214;-68
2021/10/10 06:07:39;;;;;;;75.85;36.20;;;1.50;99.90;;;;;;5034770;28;20124;-68
2021/10/10 06:10:08;;;;;;;73.82;35.85;;;1.40;99.90;;;;;;5036397;28;20109;-68
2021/10/10 06:12:36;;;;;;;70.45;32.65;;;1.40;99.90;;;;;;5016392;28;20045;-68
2021/10/10 06:15:05;;;;;;;68.13;33.65;;;1.50;99.90;;;;;;5016127;28;20514;-68
2021/10/10 06:17:34;;;;;;;82.65;37.55;;;1.50;99.90;;;;;;5034533;28;20393;-68
2021/10/10 06:20:03;;;;;;;80.93;37.97;;;1.70;99.90;;;;;;5049431;28;20075;-68
2021/10/10 06:22:29;;;;;;;84.43;42.17;;;1.90;99.90;;;;;;5053519;28;20048;-68
2021/10/10 06:24:56;;;;;;;75.28;37.38;;;2.00;99.90;;;;;;5053806;28;20166;-68
2021/10/10 06:27:23;;;;;;;87.70;43.60;;;2.10;99.90;;;;;;5032697;28;20048;-68
2021/10/10 06:29:50;;;;;;;74.05;38.17;;;2.20;99.90;;;;;;5032480;28;20135;-68
2021/10/10 06:32:17;;;;;;;77.28;36.50;;;2.30;99.90;;;;;;5059155;28;20048;-68
2021/10/10 06:34:43;;;;;;;86.03;38.17;;;2.30;99.90;;;;;;5034271;28;20052;-68
2021/10/10 06:37:10;;;;;;;85.80;37.80;;;2.40;99.90;;;;;;5062916;28;20412;-68
2021/10/10 06:39:37;;;;;;;78.35;36.72;;;2.50;99.90;;;;;;5051628;28;20064;-68
2021/10/10 06:42:05;;;;;;;80.70;37.40;;;2.40;99.90;;;;;;5035638;28;20052;-68
2021/10/10 06:44:33;;;;;;;80.68;38.50;;;2.30;99.90;;;;;;5037831;28;20044;-68
2021/10/10 06:47:01;;;;;;;83.55;37.83;;;2.30;99.90;;;;;;5036714;28;20044;-68
2021/10/10 06:49:27;;;;;;;82.25;39.00;;;2.40;99.90;;;;;;5036448;28;20040;-68
2021/10/10 06:51:54;;;;;;;80.68;41.40;;;2.70;99.90;;;;;;5037004;28;20051;-68
2021/10/10 06:54:21;;;;;;;87.18;41.35;;;2.80;99.90;;;;;;5053565;28;20045;-69
2021/10/10 06:56:48;;;;;;;81.07;39.50;;;2.90;99.90;;;;;;5034674;28;20086;-69
2021/10/10 06:59:15;;;;;;;89.38;40.75;;;3.10;99.90;;;;;;5058030;28;20044;-68
2021/10/10 07:01:42;;;;;;;81.72;37.03;;;3.10;99.90;;;;;;5051749;28;20106;-68
2021/10/10 07:04:09;;;;;;;76.60;37.42;;;3.10;99.90;;;;;;5058373;28;20048;-68
2021/10/10 07:06:35;;;;;;;79.88;39.15;;;3.20;99.90;;;;;;5056111;28;20074;-69
2021/10/10 07:09:02;;;;;;;79.03;39.25;;;3.40;99.90;;;;;;5041068;28;20590;-69
2021/10/10 07:11:29;;;;;;;70.47;37.45;;;3.50;99.90;;;;;;5042774;28;20055;-71
2021/10/10 07:13:56;;;;;;;69.55;37.22;;;3.50;99.90;;;;;;5042785;28;20469;-70
2021/10/10 07:16:27;;;;;;;81.70;42.30;;;3.60;99.90;;;;;;5056928;28;20071;-69
2021/10/10 07:18:55;;;;;;;83.82;40.03;;;3.60;99.90;;;;;;5040782;28;20049;-69
2021/10/10 07:26:25;;;;;;;74.82;42.20;;;4.00;99.90;;;;;;5059355;28;20053;-69
2021/10/10 07:28:52;;;;;;;76.95;41.35;;;4.20;99.90;;;;;;5059310;28;20053;-69
2021/10/10 07:31:19;;;;;;;73.30;39.92;;;4.40;99.90;;;;;;5056702;28;20040;-69
2021/10/10 07:33:46;;;;;;;74.97;38.22;;;4.60;99.90;;;;;;5071838;28;20473;-69
2021/10/10 07:36:13;;;;;;;72.15;39.75;;;4.80;99.90;;;;;;5040697;28;20071;-68
2021/10/10 07:38:40;;;;;;;65.38;38.80;;;5.00;99.90;;;;;;5060093;28;20485;-69
2021/10/10 07:41:06;;;;;;;64.97;37.50;;;5.30;99.90;;;;;;5058637;28;20215;-69
2021/10/10 07:43:34;;;;;;;58.80;34.75;;;5.40;99.90;;;;;;5060059;28;20118;-69
2021/10/10 07:46:09;;;;;;;60.30;35.78;;;5.50;99.90;;;;;;5057550;28;20426;-69
2021/10/10 07:48:37;;;;;;;51.10;30.55;;;5.60;99.90;;;;;;5056492;28;20455;-69
2021/10/10 07:51:04;;;;;;;55.05;32.88;;;5.80;99.90;;;;;;5058569;28;20040;-68
2021/10/10 07:53:31;;;;;;;60.17;32.33;;;5.90;99.90;;;;;;5059325;28;20052;-68
2021/10/10 07:55:57;;;;;;;46.72;29.25;;;5.90;99.90;;;;;;5059488;28;20063;-67
2021/10/10 07:58:24;;;;;;;47.58;30.10;;;6.10;99.90;;;;;;5057690;28;20504;-68
2021/10/10 08:00:51;;;;;;;51.60;30.27;;;6.40;99.90;;;;;;5056302;28;20114;-68
2021/10/10 08:03:18;;;;;;;46.47;27.67;;;6.70;99.90;;;;;;5058073;28;20551;-68
2021/10/10 08:05:45;;;;;;;43.00;26.50;;;6.90;99.90;;;;;;5054711;28;20432;-68
2021/10/10 08:08:12;;;;;;;36.50;25.00;;;7.30;99.90;;;;;;5054489;28;20056;-68
2021/10/10 08:10:39;;;;;;;36.08;25.25;;;7.70;99.90;;;;;;5051965;28;20056;-68
2021/10/10 08:13:07;;;;;;;40.03;25.40;;;8.20;99.90;;;;;;5051780;28;20044;-68
2021/10/10 08:15:34;;;;;;;31.90;22.00;;;8.70;99.90;;;;;;5056633;28;20140;-68
2021/10/10 08:18:01;;;;;;;30.98;22.05;;;9.20;99.90;;;;;;5057340;28;20084;-68
2021/10/10 08:20:29;;;;;;;29.23;21.60;;;9.70;99.90;;;;;;5056789;28;20052;-69
2021/10/10 08:22:57;;;;;;;31.75;22.35;;;10.10;99.90;;;;;;5042000;28;20117;-69
2021/10/10 08:25:24;;;;;;;30.33;22.02;;;10.40;99.90;;;;;;5058617;28;20469;-69
2021/10/10 08:27:51;;;;;;;25.75;21.85;;;10.70;99.90;;;;;;5030532;28;20052;-69
2021/10/10 08:30:19;;;;;;;30.85;22.65;;;10.80;99.90;;;;;;5056812;28;20572;-69
2021/10/10 08:32:47;;;;;;;29.25;22.92;;;10.90;99.90;;;;;;5036823;28;20040;-69
2021/10/10 08:35:14;;;;;;;27.77;23.10;;;11.10;99.90;;;;;;5053950;28;20358;-69
2021/10/10 08:37:44;;;;;;;30.65;24.50;;;11.20;99.90;;;;;;5050483;28;20045;-68
2021/10/10 08:40:16;;;;;;;26.17;23.38;;;11.30;99.90;;;;;;5036878;28;20067;-68
2021/10/10 08:42:50;;;;;;;29.35;23.30;;;11.60;99.90;;;;;;5058599;28;20049;-68
2021/10/10 08:45:21;;;;;;;27.05;24.02;;;11.80;99.90;;;;;;5057415;28;20076;-69
2021/10/10 08:47:50;;;;;;;24.80;22.38;;;11.90;99.90;;;;;;5036934;28;20131;-69
2021/10/10 08:50:24;;;;;;;26.45;23.15;;;12.10;99.90;;;;;;5055973;28;20059;-68
2021/10/10 08:52:55;;;;;;;27.08;21.58;;;12.30;99.90;;;;;;5039411;28;20063;-68
2021/10/10 08:55:23;;;;;;;26.02;21.17;;;12.50;99.90;;;;;;5039832;28;20404;-69
2021/10/10 08:57:50;;;;;;;24.67;21.95;;;12.70;99.90;;;;;;5054666;28;20049;-69
2021/10/10 09:00:26;;;;;;;23.75;21.35;;;12.90;99.90;;;;;;5055757;28;20049;-69
2021/10/10 09:02:53;;;;;;;26.50;22.23;;;12.80;99.90;;;;;;5038189;28;20053;-69
2021/10/10 09:05:20;;;;;;;22.85;20.45;;;13.00;99.90;;;;;;5053865;28;20037;-70
2021/10/10 09:07:48;;;;;;;25.90;22.23;;;13.10;99.90;;;;;;5035048;28;20353;-70
2021/10/10 09:10:16;;;;;;;24.77;22.27;;;13.10;99.90;;;;;;5056685;28;20047;-71
2021/10/10 09:12:43;;;;;;;24.20;21.80;;;13.20;99.90;;;;;;5056344;28;20055;-70
2021/10/10 09:15:14;;;;;;;22.85;20.52;;;13.30;99.90;;;;;;5053677;28;20049;-70
2021/10/10 09:17:54;;;;;;;25.60;23.02;;;13.60;99.90;;;;;;5055565;28;20048;-71
2021/10/10 09:20:32;;;;;;;24.98;22.48;;;14.00;99.90;;;;;;5055535;28;20567;-69
2021/10/10 09:23:00;;;;;;;24.48;22.02;;;14.40;99.90;;;;;;5056277;28;20040;-69
2021/10/10 09:25:28;;;;;;;23.77;21.45;;;14.50;99.90;;;;;;5054393;28;20045;-69
2021/10/10 09:28:00;;;;;;;24.80;22.42;;;14.60;99.90;;;;;;5037124;28;20044;-69
2021/10/10 09:30:27;;;;;;;24.77;22.58;;;14.60;99.90;;;;;;5056341;28;20045;-69
2021/10/10 09:32:59;;;;;;;26.33;23.67;;;14.50;99.90;;;;;;5051474;28;20393;-69
2021/10/10 09:35:30;;;;;;;25.80;23.10;;;14.60;99.90;;;;;;5055071;28;20060;-69
2021/10/10 09:38:08;;;;;;;24.63;22.38;;;14.70;99.90;;;;;;5067748;28;20045;-69
2021/10/10 09:40:41;;;;;;;24.88;22.58;;;14.80;99.90;;;;;;5033826;28;20144;-69
2021/10/10 09:43:08;;;;;;;24.88;22.17;;;14.90;99.90;;;;;;5036388;28;20048;-68
2021/10/10 09:45:54;;;;;;;23.42;21.15;;;14.70;99.90;;;;;;5046400;28;20051;-69
2021/10/10 09:48:32;;;;;;;23.80;21.48;;;14.80;99.90;;;;;;5056096;28;20099;-70
2021/10/10 09:50:59;;;;;;;23.30;20.65;;;14.80;99.90;;;;;;5054947;28;20064;-70
2021/10/10 09:53:34;;;;;;;22.60;20.55;;;14.70;99.90;;;;;;5038331;28;20496;-69
2021/10/10 09:56:08;;;;;;;23.85;20.42;;;14.60;99.90;;;;;;5016853;28;20048;-69
2021/10/10 09:58:36;;;;;;;21.83;19.63;;;14.60;99.90;;;;;;5057289;28;20064;-69
2021/10/10 10:01:18;;;;;;;21.70;19.50;;;14.60;99.90;;;;;;5055230;28;20067;-69
2021/10/10 10:03:56;;;;;;;22.50;19.90;;;14.50;99.90;;;;;;5048508;28;20041;-69
2021/10/10 10:06:23;;;;;;;21.10;19.38;;;14.50;99.90;;;;;;5048774;28;20405;-69
2021/10/10 10:08:50;;;;;;;21.17;19.38;;;14.50;99.90;;;;;;5056196;28;20064;-70
2021/10/10 10:11:17;;;;;;;22.40;20.08;;;14.50;99.90;;;;;;5055812;28;20036;-70
2021/10/10 10:13:44;;;;;;;21.98;20.00;;;14.50;99.90;;;;;;5055001;28;20155;-70
2021/10/10 10:16:15;;;;;;;21.73;19.70;;;14.70;99.90;;;;;;5055811;28;20052;-69
2021/10/10 10:18:42;;;;;;;22.58;20.52;;;14.70;99.90;;;;;;5064911;28;20388;-70
2021/10/10 10:21:10;;;;;;;21.95;19.95;;;14.80;99.90;;;;;;5076779;28;20426;-69
2021/10/10 10:23:39;;;;;;;23.67;21.25;;;14.60;99.90;;;;;;5077356;28;20105;-69
2021/10/10 10:26:06;;;;;;;22.08;20.17;;;14.50;99.90;;;;;;5074890;28;20408;-69
2021/10/10 10:28:33;;;;;;;22.83;20.73;;;14.20;99.90;;;;;;5065337;28;20173;-70
2021/10/10 10:31:01;;;;;;;22.77;20.77;;;14.20;99.90;;;;;;5054797;28;20094;-70
2021/10/10 10:33:31;;;;;;;22.08;19.85;;;14.30;99.90;;;;;;5054834;28;20067;-70
2021/10/10 10:35:58;;;;;;;23.10;20.85;;;14.50;99.90;;;;;;5056636;28;20067;-71
2021/10/10 10:38:44;;;;;;;22.73;19.90;;;14.60;99.90;;;;;;5057601;28;20048;-69
2021/10/10 10:41:46;;;;;;;21.42;19.38;;;14.70;99.90;;;;;;5059701;28;20067;-71
2021/10/10 10:44:42;;;;;;;23.42;21.23;;;14.70;99.90;;;;;;5052556;28;20048;-69
2021/10/10 10:47:14;;;;;;;23.58;21.02;;;14.60;99.90;;;;;;5055698;28;20264;-70
2021/10/10 10:49:58;;;;;;;31.55;28.05;;;14.70;99.90;;;;;;5057458;28;20048;-70
2021/10/10 10:52:29;;;;;;;26.98;23.88;;;14.80;99.90;;;;;;5055476;28;20055;-70
2021/10/10 10:54:58;;;;;;;28.17;25.30;;;14.70;99.90;;;;;;5055608;28;20086;-70
2021/10/10 10:57:32;;;;;;;29.40;25.65;;;14.70;99.90;;;;;;5057780;28;20342;-70
2021/10/10 11:00:05;;;;;;;29.35;26.55;;;14.70;99.90;;;;;;5060431;28;20066;-70
2021/10/10 11:02:51;;;;;;;24.88;22.58;;;14.70;99.90;;;;;;5055366;28;20408;-70
2021/10/10 11:05:39;;;;;;;26.65;24.02;;;14.70;99.90;;;;;;5071234;28;20331;-71
2021/10/10 11:08:27;;;;;;;25.38;22.88;;;14.70;99.90;;;;;;5052065;28;20051;-70
2021/10/10 11:11:05;;;;;;;23.17;20.88;;;14.80;99.90;;;;;;5035163;28;20049;-70
2021/10/10 11:13:35;;;;;;;25.77;22.25;;;15.00;99.90;;;;;;5047828;28;20115;-71
2021/10/10 11:16:28;;;;;;;24.45;21.92;;;14.90;99.90;;;;;;5041156;28;20052;-70
2021/10/10 11:19:07;;;;;;;21.83;19.85;;;15.00;99.90;;;;;;5040196;28;20139;-70
2021/10/10 11:21:42;;;;;;;21.67;19.65;;;15.00;99.90;;;;;;5040560;28;20518;-71
2021/10/10 11:24:21;;;;;;;23.80;21.42;;;15.20;99.90;;;;;;5055174;28;20184;-71
2021/10/10 11:26:50;;;;;;;24.20;21.95;;;15.40;99.90;;;;;;5055219;28;20047;-71
2021/10/10 11:29:19;;;;;;;22.85;20.75;;;15.40;99.90;;;;;;5057128;28;20488;-71
2021/10/10 11:31:48;;;;;;;22.55;20.40;;;15.30;99.90;;;;;;5055065;28;20064;-70
2021/10/10 11:34:22;;;;;;;22.13;19.92;;;15.40;99.90;;;;;;5057729;28;20091;-70
2021/10/10 11:36:51;;;;;;;23.73;21.52;;;15.40;99.90;;;;;;5057123;28;20078;-70
2021/10/10 11:39:20;;;;;;;28.25;25.05;;;15.40;99.90;;;;;;5056799;28;20053;-70
2021/10/10 11:41:50;;;;;;;24.95;22.75;;;15.30;99.90;;;;;;5056784;28;20152;-70
2021/10/10 11:44:18;;;;;;;23.75;21.45;;;15.30;99.90;;;;;;5058733;28;20052;-71
2021/10/10 11:46:55;;;;;;;22.23;20.10;;;15.20;99.90;;;;;;5057101;28;20437;-70
2021/10/10 11:49:29;;;;;;;23.58;21.27;;;15.10;99.90;;;;;;5056459;28;20053;-70
2021/10/10 11:52:04;;;;;;;23.60;21.40;;;15.00;99.90;;;;;;5057808;28;20102;-70
2021/10/10 11:54:42;;;;;;;23.30;21.15;;;15.20;99.90;;;;;;5046813;28;20345;-70
2021/10/10 11:57:11;;;;;;;23.20;21.15;;;15.40;99.90;;;;;;5064719;28;20083;-70
2021/10/10 11:59:50;;;;;;;26.80;24.38;;;15.60;99.90;;;;;;5059793;28;20464;-70
2021/10/10 12:02:23;;;;;;;24.10;20.90;;;15.70;99.90;;;;;;5055049;28;20086;-70
2021/10/10 12:05:11;;;;;;;50.42;39.63;;;15.60;99.90;;;;;;5057164;28;20632;-69
2021/10/10 12:07:39;;;;;;;22.77;20.67;;;15.50;99.90;;;;;;5052362;28;20058;-69
2021/10/10 12:10:09;;;;;;;21.80;19.58;;;15.50;99.90;;;;;;5037588;28;20414;-70
2021/10/10 12:12:36;;;;;;;22.13;20.13;;;15.30;99.90;;;;;;5054426;28;20049;-70
2021/10/10 12:15:05;;;;;;;87.78;75.22;;;15.10;99.90;;;;;;5056576;28;20052;-70
2021/10/10 12:17:47;;;;;;;20.75;18.77;;;15.10;99.90;;;;;;5053923;28;20049;-69
2021/10/10 12:20:16;;;;;;;52.30;47.10;;;15.10;99.90;;;;;;5056462;28;20127;-69
2021/10/10 12:23:04;;;;;;;22.60;20.52;;;15.10;99.90;;;;;;5058187;28;20040;-70
2021/10/10 12:25:34;;;;;;;41.03;36.95;;;15.10;99.90;;;;;;5056014;28;20382;-70
2021/10/10 12:28:05;;;;;;;30.20;27.13;;;15.10;99.90;;;;;;5057248;28;20056;-70
2021/10/10 12:30:38;;;;;;;28.20;25.25;;;15.10;99.90;;;;;;5047503;28;20040;-70
2021/10/10 12:33:20;;;;;;;28.15;25.50;;;15.10;99.90;;;;;;5054012;28;20436;-70
2021/10/10 12:36:00;;;;;;;22.88;20.67;;;15.10;99.90;;;;;;5049939;28;20698;-70
2021/10/10 12:38:46;;;;;;;23.63;21.17;;;15.00;99.90;;;;;;5056755;28;20047;-69
2021/10/10 12:41:22;;;;;;;22.00;20.00;;;14.70;99.90;;;;;;5056581;28;20461;-69
2021/10/10 12:44:14;;;;;;;21.67;19.60;;;14.90;99.90;;;;;;5056283;28;20412;-70
2021/10/10 12:46:51;;;;;;;20.75;18.98;;;14.70;99.90;;;;;;5054099;28;20267;-69
2021/10/10 12:49:32;;;;;;;21.15;19.25;;;14.80;99.90;;;;;;5055327;28;20646;-70
2021/10/10 12:52:00;;;;;;;19.85;18.17;;;14.70;99.90;;;;;;5056558;28;20450;-70