Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:02;;;;;;;11.80;6.50;;;19.70;80.30;;;;;;5059230;28;20281;-72
2022/07/21 00:03:28;;;;;;;11.68;6.30;;;19.70;80.20;;;;;;5061462;28;20129;-72
2022/07/21 00:05:54;;;;;;;12.05;6.75;;;19.70;80.10;;;;;;5058555;28;20044;-72
2022/07/21 00:08:20;;;;;;;12.65;6.72;;;19.60;80.50;;;;;;5060324;28;20039;-72
2022/07/21 00:10:46;;;;;;;11.90;6.45;;;19.60;80.40;;;;;;5059822;28;20495;-73
2022/07/21 00:13:12;;;;;;;13.15;6.95;;;19.60;80.60;;;;;;5059755;28;20081;-73
2022/07/21 00:15:38;;;;;;;14.00;6.57;;;19.60;80.60;;;;;;5059001;28;20135;-72
2022/07/21 00:18:04;;;;;;;13.98;6.85;;;19.60;80.80;;;;;;5063409;28;20063;-72
2022/07/21 00:20:30;;;;;;;12.23;6.25;;;19.60;80.70;;;;;;5061125;28;20147;-72
2022/07/21 00:22:56;;;;;;;14.68;6.72;;;19.60;80.70;;;;;;5059999;28;20033;-73
2022/07/21 00:25:22;;;;;;;11.25;5.95;;;19.60;80.70;;;;;;5059223;28;20079;-72
2022/07/21 00:27:48;;;;;;;11.15;5.90;;;19.60;80.70;;;;;;5062724;28;20431;-72
2022/07/21 00:30:14;;;;;;;10.27;6.15;;;19.60;80.60;;;;;;5057985;28;20041;-73
2022/07/21 00:32:41;;;;;;;13.30;6.00;;;19.60;80.60;;;;;;5061941;28;20032;-72
2022/07/21 00:35:08;;;;;;;12.95;5.93;;;19.60;80.70;;;;;;5052235;28;20393;-73
2022/07/21 00:37:34;;;;;;;11.57;6.30;;;19.60;80.60;;;;;;5062800;28;20032;-72
2022/07/21 00:40:00;;;;;;;11.25;6.25;;;19.60;80.70;;;;;;5060145;28;20048;-72
2022/07/21 00:42:31;;;;;;;9.85;5.93;;;19.60;80.70;;;;;;5058749;28;20425;-72
2022/07/21 00:44:57;;;;;;;14.80;6.40;;;19.60;80.70;;;;;;5056285;28;20033;-73
2022/07/21 00:47:25;;;;;;;10.68;6.22;;;19.60;80.60;;;;;;5056975;28;20467;-72
2022/07/21 00:49:51;;;;;;;10.55;6.43;;;19.60;80.80;;;;;;5059994;28;20105;-72
2022/07/21 00:52:17;;;;;;;11.55;7.35;;;19.60;80.80;;;;;;5061444;28;20044;-73
2022/07/21 00:54:43;;;;;;;13.52;6.85;;;19.60;80.70;;;;;;5053522;28;20032;-72
2022/07/21 00:57:10;;;;;;;13.10;6.82;;;19.50;80.90;;;;;;5061123;28;20060;-72
2022/07/21 00:59:37;;;;;;;12.63;7.32;;;19.50;81.20;;;;;;5058296;28;20055;-73
2022/07/21 01:02:03;;;;;;;10.98;6.38;;;19.50;81.10;;;;;;5060337;28;21122;-72
2022/07/21 01:04:29;;;;;;;16.02;7.68;;;19.40;81.40;;;;;;5054684;28;20364;-73
2022/07/21 01:06:55;;;;;;;10.52;6.18;;;19.50;81.50;;;;;;5057308;28;20373;-73
2022/07/21 01:09:21;;;;;;;13.63;7.38;;;19.50;81.60;;;;;;5057240;28;20048;-72
2022/07/21 01:11:47;;;;;;;12.60;6.90;;;19.40;81.40;;;;;;5056375;28;20032;-73
2022/07/21 01:14:13;;;;;;;14.25;7.00;;;19.40;81.70;;;;;;5056502;28;20043;-72
2022/07/21 01:16:40;;;;;;;14.63;7.70;;;19.40;81.70;;;;;;5057158;28;20028;-72
2022/07/21 01:19:06;;;;;;;16.15;7.43;;;19.40;81.90;;;;;;5054661;28;20052;-72
2022/07/21 01:21:34;;;;;;;13.52;7.07;;;19.40;81.90;;;;;;5057750;28;20480;-72
2022/07/21 01:24:01;;;;;;;18.52;8.15;;;19.40;82.00;;;;;;5059374;28;20032;-72
2022/07/21 01:26:28;;;;;;;12.35;7.47;;;19.40;82.00;;;;;;5057917;28;20037;-73
2022/07/21 01:28:54;;;;;;;14.00;8.02;;;19.40;82.40;;;;;;5058124;28;20043;-72
2022/07/21 01:31:20;;;;;;;17.13;8.35;;;19.40;82.20;;;;;;5054275;28;20040;-72
2022/07/21 01:33:46;;;;;;;13.43;7.70;;;19.40;82.30;;;;;;5058373;28;20044;-73
2022/07/21 01:36:12;;;;;;;18.40;8.50;;;19.40;82.40;;;;;;5058866;28;20446;-72
2022/07/21 01:41:40;;;;;;;14.07;8.50;;;19.30;82.50;;;;;;5055330;28;20494;-72
2022/07/21 01:44:08;;;;;;;17.58;7.88;;;19.40;82.60;;;;;;5053904;28;20071;-72
2022/07/21 01:46:40;;;;;;;13.60;7.85;;;19.40;82.70;;;;;;5059285;28;20036;-72
2022/07/21 01:49:06;;;;;;;13.52;7.90;;;19.40;82.80;;;;;;5053597;28;20568;-73
2022/07/21 01:51:33;;;;;;;14.82;8.68;;;19.40;82.70;;;;;;5057834;28;20042;-72
2022/07/21 01:53:59;;;;;;;17.10;9.07;;;19.40;82.60;;;;;;5059690;28;20156;-72
2022/07/21 01:56:25;;;;;;;17.02;8.73;;;19.40;82.70;;;;;;5059880;28;20047;-72
2022/07/21 01:58:54;;;;;;;13.65;8.82;;;19.40;82.70;;;;;;5057732;28;20553;-73
2022/07/21 02:01:22;;;;;;;19.02;8.57;;;19.40;82.80;;;;;;5057683;28;20142;-73
2022/07/21 02:03:48;;;;;;;19.25;9.32;;;19.40;82.80;;;;;;5060726;28;20039;-73
2022/07/21 02:06:15;;;;;;;17.52;9.02;;;19.40;82.80;;;;;;5058032;28;20064;-72
2022/07/21 02:08:43;;;;;;;14.50;9.65;;;19.40;82.80;;;;;;5061460;28;20104;-72
2022/07/21 02:11:10;;;;;;;17.60;10.35;;;19.40;82.80;;;;;;5060450;28;20075;-72
2022/07/21 02:13:36;;;;;;;14.45;9.40;;;19.40;82.90;;;;;;5057602;28;20036;-73
2022/07/21 02:16:02;;;;;;;18.77;10.60;;;19.40;83.00;;;;;;5058585;28;20045;-73
2022/07/21 02:18:27;;;;;;;16.45;10.38;;;19.30;82.90;;;;;;5057995;28;20093;-73
2022/07/21 02:20:54;;;;;;;17.83;11.85;;;19.30;83.20;;;;;;5063410;28;20120;-72
2022/07/21 02:23:21;;;;;;;15.90;11.50;;;19.30;83.30;;;;;;5061797;28;20036;-73
2022/07/21 02:25:47;;;;;;;17.65;11.38;;;19.30;83.10;;;;;;5056534;28;20106;-72
2022/07/21 02:28:13;;;;;;;17.15;10.75;;;19.30;83.10;;;;;;5055753;28;20125;-73
2022/07/21 02:30:39;;;;;;;18.27;12.02;;;19.40;83.00;;;;;;5060054;28;20451;-72
2022/07/21 02:33:05;;;;;;;20.27;12.60;;;19.30;83.00;;;;;;5058513;28;20527;-73
2022/07/21 02:35:31;;;;;;;19.25;11.23;;;19.30;83.10;;;;;;5058655;28;20033;-72
2022/07/21 02:37:56;;;;;;;16.10;12.38;;;19.30;83.10;;;;;;5057560;28;20028;-73
2022/07/21 02:40:22;;;;;;;20.73;13.25;;;19.40;82.90;;;;;;5058628;28;20525;-72
2022/07/21 02:42:48;;;;;;;17.95;12.68;;;19.30;83.00;;;;;;5057865;28;20402;-73
2022/07/21 02:45:14;;;;;;;22.20;13.93;;;19.40;82.80;;;;;;5056713;28;20131;-72
2022/07/21 02:48:05;;;;;;;24.30;14.00;;;19.40;82.70;;;;;;5057998;28;20047;-72
2022/07/21 02:50:33;;;;;;;22.40;15.25;;;19.30;82.90;;;;;;5058739;28;20037;-73
2022/07/21 02:53:02;;;;;;;19.42;14.30;;;19.30;83.10;;;;;;5057094;28;20103;-72
2022/07/21 02:55:28;;;;;;;23.83;15.55;;;19.30;83.40;;;;;;5059183;28;20043;-72
2022/07/21 02:58:11;;;;;;;21.00;15.75;;;19.40;83.70;;;;;;5059471;28;20036;-72
2022/07/21 03:00:39;;;;;;;24.90;16.05;;;19.30;83.80;;;;;;5050894;28;20051;-73
2022/07/21 03:03:05;;;;;;;21.52;16.83;;;19.30;83.90;;;;;;5055900;28;20400;-72
2022/07/21 03:05:32;;;;;;;22.27;16.02;;;19.40;83.90;;;;;;5059721;28;20922;-72
2022/07/21 03:07:58;;;;;;;20.15;15.82;;;19.30;83.90;;;;;;5065066;28;20036;-73
2022/07/21 03:10:23;;;;;;;22.30;17.30;;;19.30;83.90;;;;;;5060365;28;20048;-73
2022/07/21 03:12:49;;;;;;;22.25;16.92;;;19.30;84.00;;;;;;5063363;28;20043;-72
2022/07/21 03:15:15;;;;;;;24.08;19.10;;;19.30;84.10;;;;;;5060972;28;20044;-72
2022/07/21 03:17:40;;;;;;;25.13;18.90;;;19.30;84.10;;;;;;5061413;28;20094;-72
2022/07/21 03:20:07;;;;;;;26.90;20.23;;;19.20;84.10;;;;;;5059923;28;20041;-73
2022/07/21 03:22:33;;;;;;;27.00;20.48;;;19.20;84.30;;;;;;5059503;28;20033;-72
2022/07/21 03:24:58;;;;;;;30.02;21.85;;;19.20;84.30;;;;;;5060113;28;20044;-73
2022/07/21 03:27:25;;;;;;;29.33;22.45;;;19.20;84.20;;;;;;5059290;28;20110;-72
2022/07/21 03:29:51;;;;;;;30.23;23.25;;;19.10;84.30;;;;;;5064709;28;20029;-72
2022/07/21 03:32:16;;;;;;;31.52;23.27;;;19.20;84.60;;;;;;5059850;28;20037;-73
2022/07/21 03:34:44;;;;;;;27.25;23.95;;;19.10;85.00;;;;;;5058671;28;20535;-72
2022/07/21 03:37:10;;;;;;;32.13;24.73;;;19.10;85.50;;;;;;5058035;28;20707;-73
2022/07/21 03:39:36;;;;;;;30.10;24.48;;;19.10;85.90;;;;;;5060003;28;20155;-73
2022/07/21 03:42:01;;;;;;;32.63;26.15;;;19.20;86.00;;;;;;5060876;28;20035;-73
2022/07/21 03:44:27;;;;;;;33.50;26.00;;;19.20;86.20;;;;;;5068294;28;20144;-72
2022/07/21 03:46:53;;;;;;;30.42;26.65;;;19.10;86.20;;;;;;5062427;28;20435;-73
2022/07/21 03:49:18;;;;;;;35.85;26.50;;;19.10;86.30;;;;;;5060761;28;20040;-73
2022/07/21 03:51:44;;;;;;;31.40;26.88;;;19.10;86.80;;;;;;5060354;28;20042;-72
2022/07/21 03:54:10;;;;;;;31.75;26.90;;;19.00;86.90;;;;;;5060511;28;20043;-72
2022/07/21 03:56:36;;;;;;;36.10;28.33;;;19.10;87.30;;;;;;5057930;28;20075;-72
2022/07/21 03:59:01;;;;;;;36.30;26.95;;;19.10;87.40;;;;;;5061062;28;20480;-73
2022/07/21 04:01:27;;;;;;;33.95;29.40;;;19.00;87.40;;;;;;5062183;28;20064;-72
2022/07/21 04:03:52;;;;;;;36.42;28.95;;;19.00;87.80;;;;;;5059407;28;20040;-72
2022/07/21 04:06:18;;;;;;;36.67;29.52;;;19.00;87.80;;;;;;5060760;28;20056;-73
2022/07/21 04:08:44;;;;;;;36.97;29.90;;;19.00;88.10;;;;;;5059873;28;20048;-73
2022/07/21 04:11:09;;;;;;;37.42;29.15;;;19.00;88.30;;;;;;5057421;28;20060;-72
2022/07/21 04:13:35;;;;;;;35.60;30.98;;;19.10;88.20;;;;;;5061608;28;20236;-72
2022/07/21 04:16:01;;;;;;;37.70;30.52;;;19.00;88.20;;;;;;5060551;28;20400;-73
2022/07/21 04:18:26;;;;;;;40.60;31.13;;;19.00;88.30;;;;;;5061190;28;20032;-72
2022/07/21 04:20:52;;;;;;;41.28;32.30;;;19.00;88.50;;;;;;5060485;28;20060;-72
2022/07/21 04:23:17;;;;;;;40.55;31.63;;;19.00;88.70;;;;;;5065878;28;20044;-73
2022/07/21 04:25:43;;;;;;;34.20;29.65;;;19.00;88.90;;;;;;5060591;28;20112;-72
2022/07/21 04:28:11;;;;;;;40.03;32.97;;;18.90;88.90;;;;;;5055686;28;20436;-73
2022/07/21 04:30:37;;;;;;;43.10;33.38;;;18.90;89.10;;;;;;5062385;28;20048;-72
2022/07/21 04:33:02;;;;;;;40.20;32.35;;;18.90;89.20;;;;;;5051374;28;20435;-72
2022/07/21 04:35:28;;;;;;;40.83;32.72;;;18.90;89.20;;;;;;5064390;28;20032;-73
2022/07/21 04:37:54;;;;;;;40.50;33.60;;;19.00;89.30;;;;;;5057564;28;20041;-73
2022/07/21 04:40:20;;;;;;;37.15;32.10;;;19.00;89.30;;;;;;5060246;28;20135;-73
2022/07/21 04:42:46;;;;;;;43.58;34.17;;;18.90;89.30;;;;;;5059317;28;20149;-73
2022/07/21 04:45:14;;;;;;;38.95;30.85;;;19.00;89.50;;;;;;5060455;28;20043;-72
2022/07/21 04:47:52;;;;;;;41.28;34.33;;;19.00;89.30;;;;;;5058279;28;20353;-73
2022/07/21 04:50:20;;;;;;;47.25;36.05;;;19.00;89.20;;;;;;5057340;28;20043;-73
2022/07/21 04:52:46;;;;;;;42.20;33.58;;;19.00;89.00;;;;;;5057171;28;20156;-72
2022/07/21 04:55:13;;;;;;;44.80;36.25;;;19.00;88.90;;;;;;5059191;28;20167;-73
2022/07/21 04:57:47;;;;;;;42.75;34.03;;;19.00;89.20;;;;;;5059654;28;20040;-73
2022/07/21 05:00:16;;;;;;;46.55;36.75;;;19.00;89.10;;;;;;5058426;28;20050;-72
2022/07/21 05:02:43;;;;;;;49.72;37.58;;;19.00;89.20;;;;;;5060898;28;20077;-72
2022/07/21 05:05:09;;;;;;;53.03;39.85;;;19.00;89.00;;;;;;5057398;28;20043;-72
2022/07/21 05:07:35;;;;;;;54.13;40.08;;;18.90;89.10;;;;;;5059028;28;20047;-72
2022/07/21 05:10:05;;;;;;;49.17;38.45;;;18.90;89.30;;;;;;5060521;28;20382;-72
2022/07/21 05:12:31;;;;;;;54.55;39.42;;;18.90;89.30;;;;;;5058778;28;20036;-72
2022/07/21 05:14:57;;;;;;;52.08;38.17;;;18.90;89.30;;;;;;5059830;28;20097;-72
2022/07/21 05:17:22;;;;;;;56.33;37.85;;;18.90;89.50;;;;;;5063755;28;20573;-72
2022/07/21 05:19:50;;;;;;;53.47;39.63;;;18.90;89.50;;;;;;5059095;28;20479;-72
2022/07/21 05:22:18;;;;;;;55.47;42.17;;;19.00;89.50;;;;;;5056231;28;20047;-72
2022/07/21 05:24:44;;;;;;;56.53;42.63;;;19.00;89.50;;;;;;5062394;28;20463;-72
2022/07/21 05:27:10;;;;;;;57.78;41.60;;;18.90;89.50;;;;;;5060329;28;20086;-72
2022/07/21 05:29:35;;;;;;;57.35;42.13;;;18.90;89.70;;;;;;5062907;28;20380;-72
2022/07/21 05:32:01;;;;;;;53.03;42.42;;;18.90;89.70;;;;;;5058632;28;20052;-72
2022/07/21 05:34:26;;;;;;;61.25;44.42;;;19.00;89.70;;;;;;5063752;28;20025;-72
2022/07/21 05:36:53;;;;;;;56.83;41.83;;;18.90;89.70;;;;;;5061848;28;20044;-72
2022/07/21 05:39:19;;;;;;;63.42;44.08;;;19.00;89.70;;;;;;5055492;28;20338;-72
2022/07/21 05:41:44;;;;;;;58.35;41.92;;;19.00;89.50;;;;;;5059474;28;20035;-72
2022/07/21 05:44:10;;;;;;;60.53;45.78;;;19.00;89.70;;;;;;5059511;28;20048;-72
2022/07/21 05:46:36;;;;;;;68.05;45.78;;;19.10;89.80;;;;;;5056001;28;20363;-72
2022/07/21 05:49:02;;;;;;;69.35;47.60;;;19.10;89.60;;;;;;5061080;28;20043;-72
2022/07/21 05:51:27;;;;;;;66.28;48.30;;;19.10;89.60;;;;;;5058138;28;20097;-72
2022/07/21 05:53:53;;;;;;;70.97;47.67;;;19.10;89.80;;;;;;5061415;28;20029;-72
2022/07/21 05:56:19;;;;;;;67.00;47.67;;;19.10;89.70;;;;;;5058517;28;20029;-72
2022/07/21 05:58:44;;;;;;;68.70;49.55;;;19.10;89.70;;;;;;5063223;28;20056;-73
2022/07/21 06:01:13;;;;;;;63.53;47.67;;;19.10;89.90;;;;;;5061654;28;20489;-72
2022/07/21 06:03:41;;;;;;;61.88;47.97;;;19.10;89.90;;;;;;5059330;28;20066;-72
2022/07/21 06:06:07;;;;;;;57.42;46.83;;;19.10;89.80;;;;;;5058942;28;20033;-72
2022/07/21 06:08:33;;;;;;;59.75;43.42;;;19.10;90.10;;;;;;5059226;28;20558;-72
2022/07/21 06:10:58;;;;;;;63.63;48.30;;;19.10;90.00;;;;;;5057339;28;20041;-72
2022/07/21 06:13:24;;;;;;;54.58;42.08;;;19.10;89.90;;;;;;5055880;28;20385;-73
2022/07/21 06:15:50;;;;;;;58.83;43.10;;;19.10;89.80;;;;;;5058253;28;20114;-72
2022/07/21 06:18:16;;;;;;;58.20;43.45;;;19.10;89.90;;;;;;5060991;28;20070;-72
2022/07/21 06:20:42;;;;;;;57.30;42.45;;;19.10;89.80;;;;;;5052746;28;20040;-72
2022/07/21 06:23:08;;;;;;;58.45;41.72;;;19.20;90.00;;;;;;5065150;28;20420;-72
2022/07/21 06:25:34;;;;;;;54.13;42.85;;;19.20;89.90;;;;;;5058910;28;20456;-72
2022/07/21 06:27:59;;;;;;;55.97;44.20;;;19.30;89.70;;;;;;5059307;28;20143;-72
2022/07/21 06:30:25;;;;;;;52.55;41.13;;;19.30;89.60;;;;;;5059700;28;20668;-72
2022/07/21 06:32:51;;;;;;;52.63;42.17;;;19.20;89.70;;;;;;5058557;28;20029;-72
2022/07/21 06:35:17;;;;;;;50.05;40.33;;;19.20;89.90;;;;;;5053391;28;20400;-72
2022/07/21 06:37:46;;;;;;;53.00;41.03;;;19.30;90.00;;;;;;5059088;28;20034;-72
2022/07/21 06:40:15;;;;;;;54.60;41.83;;;19.30;89.90;;;;;;5058535;28;20055;-73
2022/07/21 06:42:40;;;;;;;53.40;41.17;;;19.30;89.90;;;;;;5065632;28;20353;-72
2022/07/21 06:45:06;;;;;;;56.10;42.50;;;19.10;90.10;;;;;;5066818;28;20039;-73
2022/07/21 06:47:32;;;;;;;52.08;42.38;;;19.10;90.30;;;;;;5056336;28;20044;-73
2022/07/21 06:50:07;;;;;;;51.90;41.65;;;19.10;90.50;;;;;;5066095;28;20066;-72
2022/07/21 06:52:33;;;;;;;49.08;40.13;;;19.10;90.60;;;;;;5064380;28;20143;-72
2022/07/21 06:54:59;;;;;;;47.70;37.92;;;19.10;90.60;;;;;;5060931;28;20111;-72
2022/07/21 06:57:25;;;;;;;45.08;37.28;;;19.10;90.50;;;;;;5068499;28;21494;-73
2022/07/21 06:59:51;;;;;;;44.38;37.13;;;19.10;90.30;;;;;;5063445;28;20051;-72
2022/07/21 07:02:16;;;;;;;50.67;36.10;;;19.10;90.50;;;;;;5060933;28;20040;-72
2022/07/21 07:04:43;;;;;;;43.58;35.92;;;19.10;90.40;;;;;;5061321;28;20471;-75
2022/07/21 07:07:09;;;;;;;42.80;34.13;;;19.10;90.70;;;;;;5063662;28;20041;-72
2022/07/21 07:09:35;;;;;;;41.35;36.22;;;19.10;90.80;;;;;;5061965;28;20055;-73
2022/07/21 07:12:03;;;;;;;43.03;35.60;;;19.10;90.80;;;;;;5064204;28;20028;-73
2022/07/21 07:14:34;;;;;;;42.85;36.70;;;19.10;90.80;;;;;;5063008;28;20463;-73
2022/07/21 07:17:00;;;;;;;41.13;33.45;;;19.10;90.80;;;;;;5059211;28;20455;-72
2022/07/21 07:19:27;;;;;;;41.17;32.33;;;19.00;90.70;;;;;;5060381;28;20859;-74
2022/07/21 07:21:53;;;;;;;40.75;32.20;;;18.90;90.60;;;;;;5057464;28;20442;-74
2022/07/21 07:24:18;;;;;;;38.53;30.65;;;18.80;90.80;;;;;;5058945;28;20437;-73
2022/07/21 07:26:44;;;;;;;39.67;31.50;;;18.80;90.90;;;;;;5056047;28;20032;-73
2022/07/21 07:29:10;;;;;;;36.30;29.42;;;18.80;90.80;;;;;;5061060;28;20132;-74
2022/07/21 07:31:36;;;;;;;41.75;31.10;;;18.80;91.10;;;;;;5061645;28;20044;-74
2022/07/21 07:34:02;;;;;;;45.20;31.13;;;18.90;91.10;;;;;;5059677;28;20123;-72
2022/07/21 07:36:29;;;;;;;41.08;30.17;;;19.00;91.10;;;;;;5062204;28;20086;-71
2022/07/21 07:38:56;;;;;;;42.67;30.25;;;19.00;91.00;;;;;;5062850;28;20036;-71
2022/07/21 07:41:24;;;;;;;36.80;29.50;;;19.00;90.90;;;;;;5063951;28;20395;-72
2022/07/21 07:43:51;;;;;;;40.58;29.42;;;19.00;91.00;;;;;;5060401;28;20052;-72
2022/07/21 07:46:17;;;;;;;34.33;24.67;;;19.00;91.00;;;;;;5056507;28;20040;-72
2022/07/21 07:48:43;;;;;;;33.28;22.75;;;18.90;90.60;;;;;;5059785;28;20336;-72
2022/07/21 07:51:10;;;;;;;31.65;21.38;;;18.80;90.70;;;;;;5060161;28;20257;-72
2022/07/21 07:53:36;;;;;;;25.35;19.75;;;18.70;90.60;;;;;;5059384;28;20465;-72
2022/07/21 07:56:02;;;;;;;29.95;21.58;;;18.70;90.70;;;;;;5064056;28;20043;-72
2022/07/21 07:58:27;;;;;;;27.38;20.02;;;18.60;90.80;;;;;;5059826;28;20032;-72
2022/07/21 08:00:53;;;;;;;22.38;18.10;;;18.70;90.90;;;;;;5063743;28;20120;-73
2022/07/21 08:03:20;;;;;;;23.10;17.83;;;18.60;90.80;;;;;;5059785;28;20048;-71
2022/07/21 08:05:46;;;;;;;24.08;18.42;;;18.60;90.80;;;;;;5064275;28;20501;-72
2022/07/21 08:08:12;;;;;;;21.05;16.50;;;18.60;91.10;;;;;;5060385;28;20043;-72
2022/07/21 08:10:38;;;;;;;24.83;17.75;;;18.60;91.10;;;;;;5056563;28;20068;-72
2022/07/21 08:13:03;;;;;;;23.60;18.80;;;18.60;91.10;;;;;;5056848;28;20467;-72
2022/07/21 08:15:29;;;;;;;24.08;19.05;;;18.70;91.10;;;;;;5062230;28;20038;-73
2022/07/21 08:17:55;;;;;;;22.73;19.48;;;18.80;91.00;;;;;;5057296;28;20120;-73
2022/07/21 08:20:20;;;;;;;25.55;20.92;;;18.90;90.90;;;;;;5059410;28;20075;-72
2022/07/21 08:22:46;;;;;;;27.23;20.20;;;18.90;90.80;;;;;;5061151;28;20055;-72
2022/07/21 08:25:12;;;;;;;27.20;20.45;;;19.00;90.80;;;;;;5056062;28;20032;-73
2022/07/21 08:27:39;;;;;;;29.13;20.35;;;18.90;90.50;;;;;;5059160;28;20037;-72
2022/07/21 08:30:05;;;;;;;20.98;16.35;;;19.00;90.60;;;;;;5061819;28;20579;-73
2022/07/21 08:32:31;;;;;;;16.92;13.73;;;19.00;89.90;;;;;;5060983;28;20598;-72
2022/07/21 08:34:57;;;;;;;16.08;11.65;;;19.00;89.80;;;;;;5059600;28;20036;-72
2022/07/21 08:37:22;;;;;;;14.75;11.40;;;19.10;89.30;;;;;;5059357;28;20532;-74
2022/07/21 08:39:48;;;;;;;17.50;11.38;;;19.20;88.50;;;;;;5059865;28;20449;-73
2022/07/21 08:42:14;;;;;;;14.68;11.77;;;19.40;88.10;;;;;;5059596;28;20403;-74
2022/07/21 08:44:40;;;;;;;20.83;11.80;;;19.40;87.80;;;;;;5065163;28;20559;-74
2022/07/21 08:47:06;;;;;;;14.27;11.13;;;19.40;87.60;;;;;;5058844;28;20280;-75
2022/07/21 08:49:35;;;;;;;17.58;11.65;;;19.50;87.30;;;;;;5061696;28;20039;-74
2022/07/21 08:52:01;;;;;;;14.80;10.07;;;19.70;87.20;;;;;;5057910;28;20870;-76
2022/07/21 08:54:26;;;;;;;14.75;10.95;;;19.70;86.00;;;;;;5058556;28;20696;-75
2022/07/21 08:56:53;;;;;;;15.07;10.57;;;19.60;86.10;;;;;;5053261;28;20167;-75
2022/07/21 08:59:19;;;;;;;15.85;10.82;;;19.50;86.60;;;;;;5062288;28;20380;-74
2022/07/21 09:01:45;;;;;;;15.43;10.60;;;19.50;86.70;;;;;;5057921;28;20101;-75
2022/07/21 09:04:28;;;;;;;18.73;11.18;;;19.40;87.00;;;;;;5064580;28;20047;-75
2022/07/21 09:06:58;;;;;;;15.25;11.10;;;19.20;87.00;;;;;;5061133;28;20031;-76
2022/07/21 09:09:26;;;;;;;17.60;11.77;;;19.20;87.00;;;;;;5062434;28;20113;-76
2022/07/21 09:11:52;;;;;;;25.90;13.48;;;19.20;87.20;;;;;;5068480;28;20127;-77
2022/07/21 09:14:21;;;;;;;27.90;14.48;;;19.20;87.40;;;;;;5068935;28;20200;-75
2022/07/21 09:17:07;;;;;;;20.98;13.25;;;19.30;87.00;;;;;;5062713;28;20049;-77
2022/07/21 09:19:44;;;;;;;23.67;14.00;;;19.20;86.40;;;;;;5057150;28;20515;-75
2022/07/21 09:22:18;;;;;;;19.25;11.20;;;19.20;86.90;;;;;;5057498;28;20574;-77
2022/07/21 09:24:49;;;;;;;24.38;13.20;;;19.30;87.20;;;;;;5050587;28;20053;-76
2022/07/21 09:27:21;;;;;;;30.02;13.88;;;19.40;86.30;;;;;;5060195;28;20040;-78
2022/07/21 09:29:50;;;;;;;22.30;12.60;;;19.30;86.40;;;;;;5061541;28;20374;-76
2022/07/21 09:32:23;;;;;;;22.15;12.50;;;19.10;86.40;;;;;;5064224;28;20044;-82
2022/07/21 09:35:00;;;;;;;23.17;11.98;;;19.10;86.80;;;;;;5070000;28;20331;-78
2022/07/21 09:37:26;;;;;;;20.40;13.38;;;19.10;86.40;;;;;;5061644;28;20040;-76
2022/07/21 09:39:58;;;;;;;20.60;12.70;;;19.20;86.40;;;;;;5065138;28;20098;-76
2022/07/21 09:42:25;;;;;;;26.92;13.85;;;19.20;86.30;;;;;;5061286;28;20028;-76
2022/07/21 09:44:57;;;;;;;22.48;12.07;;;19.30;85.70;;;;;;5058740;28;20040;-76
2022/07/21 09:47:28;;;;;;;25.15;13.43;;;19.50;86.00;;;;;;5058574;28;20033;-77
2022/07/21 09:49:59;;;;;;;21.17;11.73;;;19.60;85.30;;;;;;5067529;28;20490;-81
2022/07/21 09:52:34;;;;;;;19.33;11.30;;;19.80;84.80;;;;;;5053345;28;20116;-76
2022/07/21 09:55:05;;;;;;;21.20;12.23;;;19.80;83.90;;;;;;5056303;28;20087;-78
2022/07/21 09:57:32;;;;;;;17.80;10.75;;;19.80;84.20;;;;;;5059696;28;20040;-77
2022/07/21 09:59:59;;;;;;;19.27;11.23;;;20.00;84.40;;;;;;5062307;28;20048;-79
2022/07/21 10:02:28;;;;;;;19.80;10.98;;;20.30;83.80;;;;;;5055383;28;20494;-78
2022/07/21 10:04:58;;;;;;;17.85;9.18;;;20.60;83.30;;;;;;5059091;28;20067;-78
2022/07/21 10:07:26;;;;;;;21.85;10.18;;;20.50;81.80;;;;;;5054493;28;20060;-78
2022/07/21 10:09:52;;;;;;;18.08;8.95;;;20.40;82.00;;;;;;5055002;28;20043;-78
2022/07/21 10:12:18;;;;;;;20.05;9.85;;;20.20;82.10;;;;;;5062573;28;20036;-78
2022/07/21 10:14:44;;;;;;;14.48;8.55;;;20.10;82.80;;;;;;5063296;28;20036;-77
2022/07/21 10:17:10;;;;;;;20.35;7.32;;;19.80;82.40;;;;;;5062135;28;20429;-77
2022/07/21 10:20:11;;;;;;;20.52;8.57;;;19.80;82.50;;;;;;5066979;28;20608;-77
2022/07/21 10:23:14;;;;;;;25.42;8.40;;;19.70;82.60;;;;;;5063295;28;20084;-79
2022/07/21 10:25:42;;;;;;;17.80;7.60;;;19.60;82.90;;;;;;5061376;28;20140;-77
2022/07/21 10:28:12;;;;;;;20.40;8.52;;;19.70;83.00;;;;;;5064726;28;20059;-78
2022/07/21 10:30:59;;;;;;;15.95;8.38;;;19.70;82.80;;;;;;5047232;28;20036;-77
2022/07/21 10:33:44;;;;;;;17.58;8.73;;;19.80;83.00;;;;;;5057962;28;20049;-77
2022/07/21 10:36:31;;;;;;;15.27;7.80;;;19.80;82.90;;;;;;5054913;28;20067;-79
2022/07/21 10:39:08;;;;;;;14.95;8.70;;;19.90;82.40;;;;;;5055073;28;20048;-79
2022/07/21 10:41:40;;;;;;;18.33;8.68;;;20.10;82.10;;;;;;5053533;28;20049;-79
2022/07/21 10:44:27;;;;;;;20.83;9.05;;;20.10;81.80;;;;;;5057762;28;20032;-77
2022/07/21 10:47:11;;;;;;;19.05;9.40;;;20.10;81.80;;;;;;5048211;28;20044;-80
2022/07/21 10:49:56;;;;;;;22.25;10.00;;;20.10;81.50;;;;;;5055621;28;20036;-80
2022/07/21 10:52:43;;;;;;;19.00;8.90;;;20.10;81.30;;;;;;5046123;28;20119;-80
2022/07/21 10:55:28;;;;;;;19.55;9.48;;;20.00;81.10;;;;;;5049508;28;20305;-77
2022/07/21 10:58:09;;;;;;;20.55;9.43;;;19.80;81.50;;;;;;5050022;28;20181;-78
2022/07/21 11:00:36;;;;;;;18.85;8.95;;;20.00;81.70;;;;;;5050080;28;20128;-79
2022/07/21 11:03:23;;;;;;;16.95;8.70;;;20.10;81.50;;;;;;5049905;28;20044;-78
2022/07/21 11:06:18;;;;;;;15.57;8.13;;;20.30;80.70;;;;;;5047138;28;20523;-78
2022/07/21 11:09:05;;;;;;;14.32;8.52;;;20.40;80.80;;;;;;5050710;28;20033;-79
2022/07/21 11:11:57;;;;;;;15.55;8.00;;;20.50;80.30;;;;;;5048195;28;20067;-79
2022/07/21 11:14:38;;;;;;;14.80;8.43;;;20.50;80.60;;;;;;5051502;28;20036;-78
2022/07/21 11:17:04;;;;;;;16.38;8.05;;;20.30;80.40;;;;;;5058114;28;20060;-77
2022/07/21 11:19:39;;;;;;;19.88;8.82;;;20.20;80.20;;;;;;5060811;28;20075;-77
2022/07/21 11:22:22;;;;;;;22.30;9.25;;;20.20;79.60;;;;;;5057377;28;20261;-79
2022/07/21 11:24:58;;;;;;;17.25;7.75;;;20.30;79.60;;;;;;5052700;28;20508;-78
2022/07/21 11:27:27;;;;;;;20.30;9.05;;;20.60;79.80;;;;;;5051977;28;20522;-77
2022/07/21 11:30:00;;;;;;;17.65;7.53;;;20.90;78.30;;;;;;5060507;28;20155;-78
2022/07/21 11:32:26;;;;;;;17.00;8.07;;;20.90;77.20;;;;;;5057595;28;20408;-77
2022/07/21 11:35:00;;;;;;;15.65;6.95;;;20.80;76.90;;;;;;5060495;28;20028;-77
2022/07/21 11:37:29;;;;;;;15.43;7.50;;;20.80;76.90;;;;;;5061089;28;20471;-76
2022/07/21 11:39:55;;;;;;;18.67;7.93;;;20.40;78.10;;;;;;5061714;28;20049;-77
2022/07/21 11:42:21;;;;;;;17.13;7.88;;;20.30;78.50;;;;;;5058916;28;20036;-76
2022/07/21 11:44:47;;;;;;;21.05;7.45;;;20.40;79.10;;;;;;5061646;28;20040;-78
2022/07/21 11:47:15;;;;;;;18.33;7.70;;;20.50;79.10;;;;;;5057877;28;20459;-80
2022/07/21 11:49:43;;;;;;;18.48;7.18;;;20.60;78.80;;;;;;5058452;28;20119;-77
2022/07/21 11:52:11;;;;;;;19.35;7.22;;;20.70;78.20;;;;;;5059317;28;20036;-78
2022/07/21 11:54:37;;;;;;;30.02;8.57;;;21.00;77.50;;;;;;5063406;28;20033;-78
2022/07/21 11:57:06;;;;;;;19.08;7.65;;;21.10;77.20;;;;;;5063304;28;20044;-78
2022/07/21 11:59:33;;;;;;;14.05;6.35;;;21.10;76.10;;;;;;5057903;28;20044;-77
2022/07/21 12:02:02;;;;;;;17.73;6.93;;;20.80;76.00;;;;;;5057935;28;20494;-78
2022/07/21 12:04:31;;;;;;;20.45;7.03;;;20.80;76.60;;;;;;5053939;28;20115;-76
2022/07/21 12:06:58;;;;;;;16.25;7.63;;;20.80;76.70;;;;;;5058140;28;20480;-76
2022/07/21 12:09:25;;;;;;;16.63;6.82;;;20.90;76.80;;;;;;5004985;28;1457582;-77
2022/07/21 12:11:51;;;;;;;16.55;6.60;;;20.90;76.00;;;;;;5057695;28;20119;-76
2022/07/21 12:14:17;;;;;;;19.75;6.72;;;20.80;75.80;;;;;;5060247;28;20101;-77
2022/07/21 12:16:53;;;;;;;16.30;6.63;;;20.70;76.10;;;;;;5061148;28;20061;-76
2022/07/21 12:19:20;;;;;;;20.23;6.53;;;20.50;76.50;;;;;;5060456;28;20403;-75
2022/07/21 12:21:49;;;;;;;20.23;7.30;;;20.60;77.30;;;;;;5062502;28;20559;-76
2022/07/21 12:24:17;;;;;;;14.23;6.43;;;20.50;76.90;;;;;;5063881;28;20054;-77
2022/07/21 12:26:43;;;;;;;19.33;7.20;;;20.70;77.50;;;;;;5060211;28;20079;-76
2022/07/21 12:29:09;;;;;;;20.35;7.63;;;20.80;76.90;;;;;;5061033;28;20045;-75
2022/07/21 12:31:36;;;;;;;18.73;6.45;;;20.70;77.00;;;;;;5057178;28;20048;-75
2022/07/21 12:34:14;;;;;;;17.15;7.28;;;20.70;77.00;;;;;;5059034;28;20194;-75
2022/07/21 12:36:42;;;;;;;17.55;7.55;;;20.60;76.90;;;;;;5060876;28;20040;-77
2022/07/21 12:42:11;;;;;;;13.57;6.07;;;20.60;77.20;;;;;;5056847;28;20140;-74