Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:55;;;;;;;56.75;33.00;;;;;;;8.30;58.63;100201.41;5033370;27;96699;-75
2021/04/11 00:03:24;;;;;;;58.00;32.00;;;;;;;8.29;59.06;100197.09;5049272;27;97389;-75
2021/04/11 00:05:50;;;;;;;52.28;31.48;;;;;;;8.29;59.33;100194.47;5016572;27;101111;-74
2021/04/11 00:08:17;;;;;;;56.65;31.23;;;;;;;8.33;59.18;100193.47;5022418;27;101069;-75
2021/04/11 00:10:45;;;;;;;56.50;32.47;;;;;;;8.44;58.91;100193.25;5032063;27;97103;-76
2021/04/11 00:13:26;;;;;;;55.88;31.30;;;;;;;8.42;58.95;100184.56;5020918;27;96904;-75
2021/04/11 00:15:52;;;;;;;60.40;34.28;;;;;;;8.44;59.23;100180.16;5015946;27;101597;-75
2021/04/11 00:18:17;;;;;;;56.13;32.03;;;;;;;8.50;59.43;100186.97;5028587;27;99942;-75
2021/04/11 00:20:43;;;;;;;54.17;33.22;;;;;;;8.50;58.99;100179.13;5015945;27;97149;-75
2021/04/11 00:23:09;;;;;;;56.85;32.97;;;;;;;8.46;58.91;100174.88;5012863;28;97246;-80
2021/04/11 00:25:37;;;;;;;58.60;32.47;;;;;;;8.34;59.22;100178.66;5018840;27;101926;-75
2021/04/11 00:28:04;;;;;;;55.33;29.77;;;;;;;8.30;59.18;100171.78;5031404;27;97892;-75
2021/04/11 00:30:29;;;;;;;55.53;31.02;;;;;;;8.28;59.20;100182.28;5011531;27;97119;-75
2021/04/11 00:33:01;;;;;;;60.45;32.45;;;;;;;8.35;59.48;100178.63;5009314;28;97099;-75
2021/04/11 00:35:27;;;;;;;57.17;30.55;;;;;;;8.30;59.28;100175.25;5019379;28;101694;-75
2021/04/11 00:38:12;;;;;;;57.22;32.35;;;;;;;8.30;59.52;100171.78;5013585;27;101210;-77
2021/04/11 00:40:38;;;;;;;58.42;30.27;;;;;;;8.24;59.30;100177.19;5053072;27;97141;-74
2021/04/11 00:43:07;;;;;;;52.38;28.45;;;;;;;8.23;59.31;100172.84;5036370;27;97075;-75
2021/04/11 00:45:45;;;;;;;54.05;30.15;;;;;;;8.22;59.07;100166.75;5055605;27;102347;-75
2021/04/11 00:48:12;;;;;;;55.90;30.45;;;;;;;8.14;59.59;100169.59;5053865;27;101549;-80
2021/04/11 00:50:38;;;;;;;55.60;30.38;;;;;;;8.15;59.24;100171.31;5038892;27;97260;-74
2021/04/11 00:53:05;;;;;;;56.20;31.40;;;;;;;8.05;59.57;100174.19;5051821;27;97192;-75
2021/04/11 00:55:31;;;;;;;51.35;28.70;;;;;;;8.12;59.08;100171.38;5038394;27;102153;-75
2021/04/11 00:57:57;;;;;;;53.10;30.23;;;;;;;8.02;59.43;100167.28;5039551;27;101304;-75
2021/04/11 01:00:33;;;;;;;49.22;31.08;;;;;;;8.07;59.81;100167.19;5031987;27;97117;-75
2021/04/11 01:02:59;;;;;;;49.08;30.27;;;;;;;8.03;59.75;100160.28;5039736;27;97066;-74
2021/04/11 01:05:28;;;;;;;53.15;30.23;;;;;;;7.88;60.05;100154.59;5024462;27;101229;-74
2021/04/11 01:07:56;;;;;;;58.22;31.05;;;;;;;7.84;60.20;100152.09;5031023;27;101415;-75
2021/04/11 01:10:34;;;;;;;56.50;31.13;;;;;;;7.85;60.18;100149.44;5036934;27;97314;-77
2021/04/11 01:13:00;;;;;;;56.42;29.77;;;;;;;7.82;60.21;100146.03;5034894;27;97599;-76
2021/04/11 01:15:31;;;;;;;52.58;30.25;;;;;;;7.85;60.65;100152.06;5048293;27;101083;-74
2021/04/11 01:17:57;;;;;;;49.67;28.30;;;;;;;7.79;60.39;100152.19;5039042;27;101328;-75
2021/04/11 01:20:25;;;;;;;49.50;28.45;;;;;;;7.76;60.50;100144.41;5038426;27;97216;-75
2021/04/11 01:22:59;;;;;;;44.45;27.10;;;;;;;7.64;60.58;100148.19;5040442;27;97116;-76
2021/04/11 01:25:32;;;;;;;49.15;27.75;;;;;;;7.72;60.66;100142.78;5035416;27;99862;-74
2021/04/11 01:27:59;;;;;;;;;;;;;;;7.77;60.43;100143.53;5033237;27;100970;-77
2021/04/11 01:30:36;;;;;;;50.90;28.52;;;;;;;7.76;60.02;100133.97;5053177;27;99428;-75
2021/04/11 01:33:19;;;;;;;54.47;28.80;;;;;;;7.66;60.47;100133.34;5053719;27;97090;-74
2021/04/11 01:35:46;;;;;;;47.28;27.95;;;;;;;7.66;60.37;100133.34;5038289;27;101519;-74
2021/04/11 01:38:13;;;;;;;56.00;30.08;;;;;;;7.63;61.49;100122.13;5054598;27;101817;-79
2021/04/11 01:40:53;;;;;;;51.00;28.40;;;;;;;7.57;60.49;100123.13;5056598;27;96728;-74
2021/04/11 01:43:21;;;;;;;52.97;28.98;;;;;;;7.43;61.19;100117.41;5036666;27;96945;-74
2021/04/11 01:45:47;;;;;;;54.08;29.83;;;;;;;7.47;60.93;100112.03;5052164;27;98495;-74
2021/04/11 01:48:16;;;;;;;56.10;29.35;;;;;;;7.35;61.60;100114.09;5038106;27;101923;-75
2021/04/11 01:50:43;;;;;;;53.10;30.38;;;;;;;7.33;61.44;100114.16;5048176;27;97073;-74
2021/04/11 01:53:10;;;;;;;50.58;28.95;;;;;;;7.38;61.46;100107.03;5034450;27;97296;-74
2021/04/11 01:55:36;;;;;;;55.40;29.77;;;;;;;7.25;61.41;100111.72;5033432;27;101438;-76
2021/04/11 01:58:04;;;;;;;60.57;32.23;;;;;;;7.19;61.69;100116.25;5054982;27;101198;-74
2021/04/11 02:00:37;;;;;;;55.67;31.77;;;;;;;7.19;61.68;100106.66;5037714;27;96662;-74
2021/04/11 02:03:09;;;;;;;56.40;31.73;;;;;;;7.15;62.00;100112.81;5055734;27;96730;-74
2021/04/11 02:05:41;;;;;;;51.55;29.40;;;;;;;7.24;61.52;100107.41;5041373;27;98167;-75
2021/04/11 02:08:14;;;;;;;52.33;29.20;;;;;;;7.31;61.49;100102.88;5055090;27;101297;-74
2021/04/11 02:10:47;;;;;;;53.53;29.83;;;;;;;7.28;61.60;100100.34;5037754;27;96904;-74
2021/04/11 02:13:22;;;;;;;54.50;30.52;;;;;;;7.29;61.60;100109.88;5035207;27;97291;-76
2021/04/11 02:15:52;;;;;;;57.40;30.02;;;;;;;7.16;62.42;100109.34;5034205;27;98374;-74
2021/04/11 02:18:20;;;;;;;53.47;29.38;;;;;;;7.17;62.17;100112.78;5047857;27;101132;-74
2021/04/11 02:20:47;;;;;;;59.40;31.17;;;;;;;7.11;61.96;100107.72;5034671;27;96878;-74
2021/04/11 02:23:16;;;;;;;54.73;30.63;;;;;;;7.10;62.36;100104.25;5038423;27;96847;-76
2021/04/11 02:25:45;;;;;;;58.27;30.87;;;;;;;7.02;62.20;100108.78;5047457;27;101549;-74
2021/04/11 02:28:12;;;;;;;53.38;30.75;;;;;;;7.06;61.85;100112.19;5047168;27;101153;-74
2021/04/11 02:30:44;;;;;;;51.63;30.73;;;;;;;6.93;62.51;100104.63;5034297;27;96601;-74
2021/04/11 02:33:12;;;;;;;56.27;30.63;;;;;;;6.91;62.02;100105.56;5026378;27;97241;-77
2021/04/11 02:35:39;;;;;;;58.00;30.83;;;;;;;6.88;62.85;100097.81;5033328;27;101724;-73
2021/04/11 02:38:07;;;;;;;55.65;30.65;;;;;;;6.86;62.42;100100.44;5036932;27;101702;-73
2021/04/11 02:40:36;;;;;;;65.10;32.10;;;;;;;6.94;62.52;100095.91;5037697;27;97222;-73
2021/04/11 02:43:12;;;;;;;65.73;33.70;;;;;;;6.89;62.07;100095.13;5056174;27;97002;-73
2021/04/11 02:45:41;;;;;;;68.20;36.13;;;;;;;6.94;62.61;100095.03;5041864;27;97896;-73
2021/04/11 02:48:09;;;;;;;62.40;33.57;;;;;;;6.83;62.05;100091.81;5030689;27;101864;-73
2021/04/11 02:50:43;;;;;;;63.20;33.90;;;;;;;6.89;61.97;100084.69;5035602;27;97080;-75
2021/04/11 02:53:20;;;;;;;72.33;37.10;;;;;;;6.81;62.97;100089.25;5034885;27;97491;-74
2021/04/11 02:55:48;;;;;;;76.60;39.55;;;;;;;6.71;63.30;100090.34;5038959;27;102844;-73
2021/04/11 02:58:18;;;;;;;68.65;36.15;;;;;;;6.67;62.70;100091.31;5053139;27;101251;-78
2021/04/11 03:01:12;;;;;;;69.05;35.33;;;;;;;6.70;62.91;100091.25;5024251;27;96896;-76
2021/04/11 03:03:38;;;;;;;68.20;35.53;;;;;;;6.68;63.16;100086.03;5054428;27;96840;-76
2021/04/11 03:06:14;;;;;;;70.63;36.97;;;;;;;6.54;63.32;100080.25;5037670;27;100918;-75
2021/04/11 03:08:45;;;;;;;63.90;37.80;;;;;;;6.58;62.65;100082.78;5053964;27;101264;-76
2021/04/11 03:11:23;;;;;;;70.27;35.10;;;;;;;6.47;63.60;100076.09;5034162;27;96814;-81
2021/04/11 03:13:50;;;;;;;68.93;36.37;;;;;;;6.52;63.76;100075.09;5069245;27;96971;-76
2021/04/11 03:16:16;;;;;;;70.90;36.70;;;;;;;6.59;63.48;100081.03;5023501;27;100845;-80
2021/04/11 03:18:43;;;;;;;81.73;38.87;;;;;;;6.55;63.26;100074.19;5049308;27;97849;-76
2021/04/11 03:21:10;;;;;;;69.97;35.93;;;;;;;6.45;63.48;100076.09;5034223;27;96932;-76
2021/04/11 03:23:37;;;;;;;68.93;35.93;;;;;;;6.52;63.03;100072.50;5036440;27;97471;-76
2021/04/11 03:26:21;;;;;;;76.77;37.23;;;;;;;6.52;63.04;100069.88;5050270;27;101429;-81
2021/04/11 03:28:51;;;;;;;69.13;34.27;;;;;;;6.54;63.43;100062.88;5050659;27;101063;-76
2021/04/11 03:31:29;;;;;;;70.33;37.37;;;;;;;6.49;63.47;100066.50;5030334;27;96706;-81
2021/04/11 03:33:57;;;;;;;60.30;32.60;;;;;;;6.48;63.53;100065.59;5050849;27;97139;-76
2021/04/11 03:36:24;;;;;;;66.60;34.90;;;;;;;6.38;64.13;100064.09;5041647;27;100932;-78
2021/04/11 03:38:51;;;;;;;61.53;32.03;;;;;;;6.40;63.64;100061.44;5032492;27;100770;-76
2021/04/11 03:41:18;;;;;;;70.13;35.27;;;;;;;6.38;63.53;100060.63;5034921;27;97145;-81
2021/04/11 03:43:50;;;;;;;65.47;34.67;;;;;;;6.31;63.53;100062.50;5051384;27;96867;-76
2021/04/11 03:46:34;;;;;;;65.33;33.33;;;;;;;6.33;63.96;100058.09;5036703;27;100939;-76
2021/04/11 03:49:14;;;;;;;58.53;31.83;;;;;;;6.29;63.66;100059.06;5041019;27;101137;-76
2021/04/11 03:51:42;;;;;;;56.10;30.10;;;;;;;6.29;63.82;100051.25;5057987;27;96913;-76
2021/04/11 03:54:24;;;;;;;61.30;33.23;;;;;;;6.30;63.77;100056.41;5037773;27;97251;-76
2021/04/11 03:57:06;;;;;;;59.58;31.67;;;;;;;6.38;63.21;100051.06;5041919;27;100074;-76
2021/04/11 04:00:00;;;;;;;53.33;29.60;;;;;;;6.45;63.28;100054.38;5052410;27;98010;-76
2021/04/11 04:02:27;;;;;;;55.77;32.03;;;;;;;6.41;63.39;100050.13;5048896;27;97270;-76
2021/04/11 04:04:55;;;;;;;58.40;29.30;;;;;;;6.48;62.78;100052.56;5027220;27;97370;-76
2021/04/11 04:07:23;;;;;;;57.47;30.10;;;;;;;6.42;63.26;100047.47;5033299;27;101620;-77
2021/04/11 04:10:00;;;;;;;54.30;30.30;;;;;;;6.47;63.38;100047.41;5045010;27;98447;-76
2021/04/11 04:12:43;;;;;;;47.63;28.63;;;;;;;6.45;62.76;100036.97;5038618;27;97404;-76
2021/04/11 04:15:15;;;;;;;51.40;28.43;;;;;;;6.38;63.01;100045.84;5057427;27;96697;-76
2021/04/11 04:17:45;;;;;;;50.97;29.37;;;;;;;6.35;63.50;100049.38;5067522;27;101556;-78
2021/04/11 04:20:27;;;;;;;51.30;30.33;;;;;;;6.38;63.45;100047.59;5060313;27;100965;-76
2021/04/11 04:23:25;;;;;;;50.03;28.98;;;;;;;6.39;63.25;100049.31;5039701;27;96870;-76
2021/04/11 04:26:13;;;;;;;50.53;30.17;;;;;;;6.54;63.26;100047.25;5054094;27;96690;-76
2021/04/11 04:28:57;;;;;;;49.63;29.43;;;;;;;6.57;62.79;100036.75;5051646;27;101166;-76
2021/04/11 04:32:03;;;;;;;52.97;31.83;;;;;;;6.47;62.84;100047.41;5053139;27;102285;-76
2021/04/11 04:34:55;;;;;;;54.90;30.00;;;;;;;6.55;62.87;100040.28;5073665;27;97053;-76
2021/04/11 04:37:38;;;;;;;52.50;30.97;;;;;;;6.65;63.01;100041.75;5035857;27;96911;-80
2021/04/11 04:40:40;;;;;;;53.17;30.20;;;;;;;6.91;62.80;100041.16;5071215;27;102277;-76
2021/04/11 04:43:37;;;;;;;55.88;33.10;;;;;;;7.35;60.77;100034.00;5073033;27;101483;-76
2021/04/11 04:46:15;;;;;;;56.33;30.47;;;;;;;7.65;60.76;100036.72;5030914;27;97364;-76
2021/04/11 04:48:52;;;;;;;53.85;31.80;;;;;;;7.52;60.09;100043.19;5052791;27;97277;-76
2021/04/11 04:51:33;;;;;;;46.85;29.45;;;;;;;7.46;60.71;100044.19;5037174;27;101509;-76
2021/04/11 04:54:39;;;;;;;49.13;30.35;;;;;;;7.48;60.73;100056.31;5037526;27;101703;-76
2021/04/11 04:57:14;;;;;;;57.95;31.38;;;;;;;7.58;60.01;100048.25;5052934;27;96738;-76
2021/04/11 04:59:46;;;;;;;53.67;30.25;;;;;;;7.68;59.94;100055.81;5029418;27;97361;-76
2021/04/11 05:02:15;;;;;;;50.45;30.25;;;;;;;7.76;60.01;100046.88;5055253;27;98203;-77
2021/04/11 05:04:58;;;;;;;53.85;29.90;;;;;;;7.77;60.19;100049.47;5042333;27;99223;-76
2021/04/11 05:07:25;;;;;;;;;;;;;;;7.58;60.61;100059.53;5026505;27;96769;-77
2021/04/11 05:10:03;;;;;;;48.63;29.55;;;;;;;7.63;60.63;100060.28;5031704;27;97012;-76
2021/04/11 05:12:58;;;;;;;52.78;31.48;;;;;;;7.62;60.36;100055.09;5054143;27;99873;-76
2021/04/11 05:15:31;;;;;;;48.83;30.48;;;;;;;7.67;60.53;100054.06;5032387;27;101835;-76
2021/04/11 05:18:26;;;;;;;50.35;28.80;;;;;;;7.77;59.87;100051.25;5049990;27;96746;-80
2021/04/11 05:21:21;;;;;;;57.72;30.70;;;;;;;7.71;60.77;100057.47;5062395;27;98840;-76
2021/04/11 05:24:00;;;;;;;50.88;28.58;;;;;;;7.87;59.87;100053.53;5029545;27;102685;-76
2021/04/11 05:26:46;;;;;;;49.80;28.88;;;;;;;8.12;59.21;100052.88;5029758;27;101459;-76
2021/04/11 05:29:25;;;;;;;53.30;29.92;;;;;;;8.09;59.59;100052.97;5049088;27;96915;-76
2021/04/11 05:31:52;;;;;;;52.80;29.73;;;;;;;8.43;59.02;100060.72;5062938;27;97146;-76
2021/04/11 05:34:19;;;;;;;49.10;31.35;;;;;;;8.90;57.25;100057.56;5027140;27;101690;-76
2021/04/11 05:36:51;;;;;;;60.85;34.58;;;;;;;9.45;56.10;100053.16;5029668;27;101128;-75
2021/04/11 05:39:33;;;;;;;63.60;36.42;;;;;;;9.60;55.53;100054.41;5044564;27;97193;-74
2021/04/11 05:42:22;;;;;;;56.75;33.28;;;;;;;10.45;53.37;100061.00;5050131;27;97108;-74
2021/04/11 05:45:22;;;;;;;56.85;32.15;;;;;;;10.90;51.97;100057.50;5045154;27;99149;-77
2021/04/11 05:47:55;;;;;;;58.60;35.05;;;;;;;11.88;50.24;100058.72;5034512;27;101367;-77
2021/04/11 05:50:46;;;;;;;49.08;30.52;;;;;;;12.82;47.93;100059.75;5055084;27;97962;-77
2021/04/11 05:53:49;;;;;;;47.85;28.30;;;;;;;14.12;44.55;100057.69;5042605;27;96759;-74
2021/04/11 05:56:27;;;;;;;45.88;27.58;;;;;;;15.16;43.07;100055.47;4992372;27;98161;-74
2021/04/11 05:58:57;;;;;;;46.78;26.20;;;;;;;15.28;42.12;100048.63;5041893;27;101277;-75
2021/04/11 06:01:33;;;;;;;45.83;27.05;;;;;;;16.00;40.77;100056.78;5053458;27;97129;-78
2021/04/11 06:04:03;;;;;;;39.22;24.73;;;;;;;17.07;38.90;100057.97;5054701;27;98167;-75
2021/04/11 06:06:58;;;;;;;39.77;25.27;;;;;;;17.42;38.25;100052.16;5053456;27;101437;-75
2021/04/11 06:09:47;;;;;;;39.25;24.95;;;;;;;17.65;38.21;100045.31;5054670;27;101015;-79
2021/04/11 06:12:29;;;;;;;37.47;23.58;;;;;;;17.50;38.30;100049.84;5059144;27;97077;-75
2021/04/11 06:15:07;;;;;;;41.67;24.38;;;;;;;16.84;39.36;100034.75;5068681;27;96838;-75
2021/04/11 06:17:33;;;;;;;43.92;24.65;;;;;;;16.89;39.29;100024.72;5049999;27;102694;-76
2021/04/11 06:19:59;;;;;;;40.03;23.80;;;;;;;17.59;38.71;100016.53;5039840;27;101520;-76
2021/04/11 06:22:50;;;;;;;38.17;23.05;;;;;;;17.63;38.49;100020.69;5031278;27;98588;-80
2021/04/11 06:25:25;;;;;;;35.17;22.45;;;;;;;19.29;36.20;100024.88;5047770;27;97256;-76
2021/04/11 06:27:59;;;;;;;39.65;22.20;;;;;;;20.33;34.24;100019.47;5082370;27;97938;-76
2021/04/11 06:30:50;;;;;;;37.25;21.75;;;;;;;21.19;32.33;100004.53;5047925;27;98314;-80
2021/04/11 06:33:21;;;;;;;33.97;21.37;;;;;;;22.21;31.89;99999.47;5055160;27;98091;-76
2021/04/11 06:35:55;;;;;;;34.08;20.70;;;;;;;22.86;30.89;99997.25;5055543;27;97207;-75
2021/04/11 06:38:23;;;;;;;32.85;21.88;;;;;;;23.20;30.58;99997.72;5055908;27;101920;-75
2021/04/11 06:41:07;;;;;;;29.85;20.02;;;;;;;23.89;29.59;99994.81;5054921;27;101916;-75
2021/04/11 06:43:58;;;;;;;30.70;19.27;;;;;;;23.96;29.57;99989.72;5053028;27;97329;-76
2021/04/11 06:46:36;;;;;;;28.02;18.92;;;;;;;25.08;28.43;99987.69;5054161;27;96944;-80
2021/04/11 06:49:23;;;;;;;29.95;18.63;;;;;;;25.05;27.87;99989.84;5070937;27;101437;-75
2021/04/11 06:52:07;;;;;;;29.52;19.73;;;;;;;25.22;27.91;99990.84;5035371;27;101447;-75
2021/04/11 06:54:53;;;;;;;26.98;17.40;;;;;;;25.22;27.58;99982.81;5059223;27;97197;-75
2021/04/11 06:57:34;;;;;;;23.27;15.20;;;;;;;24.77;27.72;99992.59;5058334;27;96856;-75
2021/04/11 07:00:23;;;;;;;23.13;15.95;;;;;;;25.11;27.33;99973.13;5048169;27;98052;-75
2021/04/11 07:03:20;;;;;;;21.95;14.15;;;;;;;24.95;27.73;99987.22;5067024;27;99065;-75
2021/04/11 07:06:16;;;;;;;25.67;14.23;;;;;;;24.86;27.84;99980.09;5067045;27;96897;-76
2021/04/11 07:08:55;;;;;;;20.77;13.32;;;;;;;24.93;27.62;99981.19;5038964;27;97211;-75
2021/04/11 07:11:48;;;;;;;24.20;12.48;;;;;;;25.03;28.01;99984.63;5048228;27;101488;-75
2021/04/11 07:14:29;;;;;;;19.65;11.70;;;;;;;25.55;27.06;99978.53;5059995;27;101486;-75
2021/04/11 07:17:11;;;;;;;18.90;11.80;;;;;;;26.17;26.40;99984.66;5057597;27;96887;-76
2021/04/11 07:19:37;;;;;;;17.52;11.40;;;;;;;26.19;26.43;99979.13;5053583;27;96831;-76
2021/04/11 07:22:26;;;;;;;19.35;12.10;;;;;;;26.68;26.11;99975.78;5090580;27;98309;-76
2021/04/11 07:25:07;;;;;;;16.85;12.45;;;;;;;26.24;26.61;99975.94;5043489;27;101332;-77
2021/04/11 07:27:52;;;;;;;18.08;11.82;;;;;;;26.51;26.42;99969.53;5071952;27;97173;-76
2021/04/11 07:30:24;;;;;;;15.60;10.45;;;;;;;26.79;25.91;99964.69;5072401;27;96877;-80
2021/04/11 07:33:15;;;;;;;13.65;9.60;;;;;;;27.50;25.70;99957.84;5051032;27;101961;-76
2021/04/11 07:35:55;;;;;;;18.45;10.20;;;;;;;26.51;26.55;99966.81;5059042;27;98008;-78
2021/04/11 07:38:35;;;;;;;15.57;9.80;;;;;;;26.86;26.29;99961.19;5054225;27;97440;-76
2021/04/11 07:41:13;;;;;;;18.23;10.20;;;;;;;27.47;26.10;99952.81;5052678;27;97295;-76
2021/04/11 07:44:16;;;;;;;15.00;9.07;;;;;;;27.79;25.57;99951.94;5044793;27;101950;-76
2021/04/11 07:46:49;;;;;;;10.30;7.90;;;;;;;28.65;24.77;99953.78;5075231;27;101733;-79
2021/04/11 07:49:42;;;;;;;11.68;7.47;;;;;;;28.59;24.77;99954.47;5055998;27;97028;-78
2021/04/11 07:52:19;;;;;;;14.27;6.90;;;;;;;28.77;24.56;99945.25;5058767;27;97095;-81
2021/04/11 07:55:02;;;;;;;8.90;6.90;;;;;;;28.77;24.78;99950.66;5054110;27;101217;-80
2021/04/11 07:57:54;;;;;;;17.45;12.13;;;;;;;29.45;23.88;99947.09;5072071;27;98475;-80
2021/04/11 08:00:39;;;;;;;16.00;6.55;;;;;;;30.09;23.55;99948.47;5069486;27;97036;-82
2021/04/11 08:03:16;;;;;;;9.70;6.55;;;;;;;29.63;23.62;99944.06;5046756;27;97112;-80
2021/04/11 08:05:56;;;;;;;10.90;7.50;;;;;;;29.25;24.09;99941.38;5058146;27;98648;-83
2021/04/11 08:08:57;;;;;;;13.65;7.60;;;;;;;29.06;24.28;99940.03;5090043;27;97740;-81
2021/04/11 08:11:38;;;;;;;;;;;;;;;29.42;24.26;99933.13;5075140;27;97166;-81
2021/04/11 08:14:40;;;;;;;7.80;4.70;;;;;;;29.50;22.83;99931.19;5056314;27;97067;-80
2021/04/11 08:17:10;;;;;;;6.53;3.75;;;;;;;28.52;23.69;99928.38;5047546;27;101545;-80
2021/04/11 08:19:50;;;;;;;8.13;3.70;;;;;;;28.04;24.03;99930.25;5051350;27;101374;-76
2021/04/11 08:22:45;;;;;;;8.43;3.47;;;;;;;26.63;24.79;99923.28;5077133;27;97189;-81
2021/04/11 08:25:35;;;;;;;8.43;3.35;;;;;;;26.96;24.64;99912.53;5051518;27;97001;-82
2021/04/11 08:28:42;;;;;;;8.65;7.70;;;;;;;27.10;24.58;99919.09;5065538;27;101054;-78
2021/04/11 08:31:27;;;;;;;7.18;6.28;;;;;;;27.28;24.58;99905.50;5026230;27;98504;-77
2021/04/11 08:34:03;;;;;;;8.60;3.20;;;;;;;27.23;24.16;99914.09;5057101;27;97128;-78
2021/04/11 08:36:57;;;;;;;5.55;3.00;;;;;;;27.87;23.85;99922.25;5053035;27;97222;-78
2021/04/11 08:40:01;;;;;;;6.13;3.70;;;;;;;27.91;23.49;99920.03;5040625;27;101671;-77
2021/04/11 08:42:58;;;;;;;6.32;2.80;;;;;;;28.29;22.98;99918.34;5068414;27;101407;-78
2021/04/11 08:45:29;;;;;;;6.90;3.40;;;;;;;27.06;24.13;99926.69;5073685;27;97406;-78
2021/04/11 08:48:49;;;;;;;7.53;2.80;;;;;;;26.56;24.42;99907.97;5071785;27;97337;-80
2021/04/11 08:51:20;;;;;;;6.10;3.17;;;;;;;27.01;24.33;99920.13;4985600;28;100671;-80
2021/04/11 08:53:56;;;;;;;8.65;2.95;;;;;;;25.86;25.35;99927.00;5030052;27;101145;-75
2021/04/11 08:56:29;;;;;;;8.30;3.38;;;;;;;26.30;24.99;99926.88;5075466;27;97257;-76
2021/04/11 08:59:14;;;;;;;9.38;5.13;;;;;;;26.05;25.51;99931.31;5040666;27;97189;-75
2021/04/11 09:02:01;;;;;;;9.50;5.72;;;;;;;26.68;24.74;99921.97;5052979;27;101701;-80
2021/04/11 09:04:39;;;;;;;14.55;11.27;;;;;;;26.03;25.36;99927.94;5056225;27;101661;-74
2021/04/11 09:07:27;;;;;;;6.80;3.45;;;;;;;25.69;25.62;99918.84;5058556;27;97039;-75
2021/04/11 09:10:02;;;;;;;9.07;3.35;;;;;;;26.26;25.35;99925.50;5056037;27;97258;-73
2021/04/11 09:12:36;;;;;;;7.35;3.63;;;;;;;26.10;25.32;99923.63;5073687;27;101013;-74
2021/04/11 09:15:37;;;;;;;6.30;3.17;;;;;;;25.38;26.05;99921.16;5073817;27;100931;-75
2021/04/11 09:18:26;;;;;;;5.32;3.08;;;;;;;25.17;26.12;99912.63;5056816;27;97240;-75
2021/04/11 09:21:19;;;;;;;5.72;2.90;;;;;;;24.06;27.22;99899.41;5057115;27;97323;-74
2021/04/11 09:23:51;;;;;;;6.72;3.08;;;;;;;23.61;28.08;99909.97;5072187;27;99701;-74
2021/04/11 09:26:38;;;;;;;6.18;3.20;;;;;;;22.96;28.82;99902.63;5073159;27;101806;-74
2021/04/11 09:29:22;;;;;;;8.43;3.28;;;;;;;22.84;29.09;99901.06;5072739;27;97257;-74
2021/04/11 09:32:37;;;;;;;7.13;3.97;;;;;;;21.91;30.08;99920.97;5091419;27;97281;-74
2021/04/11 09:35:18;;;;;;;5.85;3.10;;;;;;;21.45;30.98;99908.94;5039053;27;101620;-76
2021/04/11 09:37:52;;;;;;;10.40;3.78;;;;;;;21.18;31.38;99888.94;5052522;27;99519;-73
2021/04/11 09:40:56;;;;;;;8.13;3.92;;;;;;;21.38;31.50;99891.75;5080211;27;97426;-75
2021/04/11 09:43:43;;;;;;;6.38;3.10;;;;;;;20.95;31.85;99884.72;5053980;27;97317;-75
2021/04/11 09:46:33;;;;;;;6.60;3.30;;;;;;;20.93;32.26;99882.16;5069006;27;98202;-75
2021/04/11 09:49:02;;;;;;;7.28;3.10;;;;;;;20.81;32.62;99888.53;5054927;27;97991;-75
2021/04/11 09:51:40;;;;;;;9.27;3.58;;;;;;;20.31;32.37;99872.19;5073639;27;97337;-76
2021/04/11 09:54:41;;;;;;;6.57;3.53;;;;;;;20.24;33.02;99882.50;5055986;27;97067;-72
2021/04/11 09:57:12;;;;;;;9.23;3.85;;;;;;;20.10;33.27;99870.31;5089751;27;97994;-73
2021/04/11 09:59:42;;;;;;;8.13;3.30;;;;;;;19.97;33.58;99860.75;5075740;27;98576;-80
2021/04/11 10:02:38;;;;;;;6.47;3.33;;;;;;;20.33;33.88;99865.78;5075443;27;97329;-77
2021/04/11 10:05:25;;;;;;;6.70;3.22;;;;;;;20.45;33.36;99847.94;5041849;27;96936;-75
2021/04/11 10:07:59;;;;;;;6.28;3.25;;;;;;;20.75;33.31;99860.53;5058734;27;100801;-72
2021/04/11 10:10:27;;;;;;;9.40;3.50;;;;;;;20.75;33.05;99854.38;5076235;27;97938;-73
2021/04/11 10:13:05;;;;;;;5.70;3.72;;;;;;;20.50;32.99;99843.03;5054504;27;96787;-74
2021/04/11 10:15:43;;;;;;;9.13;3.50;;;;;;;20.56;32.93;99844.38;5072761;27;97338;-75
2021/04/11 10:18:33;;;;;;;10.15;3.83;;;;;;;20.57;32.97;99844.28;5045759;27;97934;-73
2021/04/11 10:21:21;;;;;;;5.90;3.20;;;;;;;20.52;33.53;99833.13;5043566;27;101104;-73
2021/04/11 10:23:55;;;;;;;8.18;3.25;;;;;;;19.99;33.70;99837.50;5055505;27;96850;-75
2021/04/11 10:26:35;;;;;;;7.55;3.33;;;;;;;20.25;33.67;99830.91;5058731;27;97001;-73
2021/04/11 10:29:14;;;;;;;9.48;3.22;;;;;;;20.07;33.31;99832.38;5075106;27;97963;-73
2021/04/11 10:31:51;;;;;;;4.00;2.78;;;;;;;19.93;33.31;99830.88;5074581;27;98549;-73
2021/04/11 10:34:39;;;;;;;7.47;3.08;;;;;;;19.74;33.60;99818.16;5047143;27;97017;-73
2021/04/11 10:37:07;;;;;;;6.60;2.58;;;;;;;19.78;33.37;99819.63;5038284;27;96696;-77
2021/04/11 10:40:03;;;;;;;6.28;2.83;;;;;;;19.40;33.38;99830.59;5069114;27;99624;-82
2021/04/11 10:42:38;;;;;;;7.30;2.78;;;;;;;19.07;34.09;99821.63;5076927;27;98014;-72
2021/04/11 10:45:16;;;;;;;4.22;2.22;;;;;;;19.22;34.24;99831.06;5076365;27;96824;-72
2021/04/11 10:48:00;;;;;;;6.97;3.08;;;;;;;19.06;34.45;99813.78;5076796;27;96676;-72
2021/04/11 10:50:58;;;;;;;5.38;2.25;;;;;;;19.09;34.50;99825.03;5058596;27;101473;-72
2021/04/11 10:54:07;;;;;;;4.10;2.08;;;;;;;19.16;34.37;99818.25;5044499;27;98183;-75
2021/04/11 10:56:54;;;;;;;8.73;4.38;;;;;;;19.12;34.45;99830.09;5047006;27;96706;-77
2021/04/11 10:59:41;;;;;;;10.43;7.43;;;;;;;18.92;34.38;99821.00;5056100;27;96790;-71
2021/04/11 11:02:28;;;;;;;5.45;2.50;;;;;;;18.95;34.40;99820.75;5069560;27;101100;-74
2021/04/11 11:05:13;;;;;;;7.97;3.65;;;;;;;19.05;34.55;99822.72;5094334;27;98020;-73
2021/04/11 11:07:57;;;;;;;3.85;1.80;;;;;;;19.05;34.87;99823.56;5074969;27;96717;-72
2021/04/11 11:10:54;;;;;;;5.80;2.38;;;;;;;19.13;34.84;99825.63;5095207;27;96524;-72
2021/04/11 11:13:47;;;;;;;7.68;2.40;;;;;;;18.87;35.80;99814.34;5055831;27;98348;-72
2021/04/11 11:16:31;;;;;;;4.68;2.42;;;;;;;18.40;37.15;99818.75;5064478;27;101345;-72
2021/04/11 11:19:19;;;;;;;7.20;2.47;;;;;;;18.38;36.97;99812.69;5054143;27;96881;-72
2021/04/11 11:21:51;;;;;;;6.63;2.08;;;;;;;18.20;37.07;99820.22;5033795;27;96938;-72
2021/04/11 11:24:32;;;;;;;6.18;1.95;;;;;;;18.26;37.09;99820.59;5055698;27;98460;-72
2021/04/11 11:26:57;;;;;;;4.83;2.53;;;;;;;18.43;36.61;99832.63;5072990;27;101433;-72
2021/04/11 11:30:00;;;;;;;8.90;2.70;;;;;;;18.27;36.99;99832.94;5058755;27;96976;-72
2021/04/11 11:32:36;;;;;;;5.25;2.08;;;;;;;18.22;36.87;99819.16;5055915;27;96670;-72
2021/04/11 11:35:09;;;;;;;7.22;2.33;;;;;;;18.21;37.28;99827.22;5021579;27;101100;-71
2021/04/11 11:37:49;;;;;;;3.75;2.22;;;;;;;18.22;37.58;99823.63;5055469;27;97372;-81
2021/04/11 11:40:39;;;;;;;3.17;1.88;;;;;;;18.12;38.01;99841.16;5062707;27;96584;-72
2021/04/11 11:43:56;;;;;;;5.90;1.90;;;;;;;18.06;38.70;99830.06;5058783;27;96801;-71
2021/04/11 11:47:06;;;;;;;6.05;2.10;;;;;;;18.02;38.49;99822.41;5023555;27;98139;-72
2021/04/11 11:49:42;;;;;;;6.25;2.03;;;;;;;18.06;38.20;99821.22;5075072;27;101189;-72
2021/04/11 11:52:14;;;;;;;4.75;2.10;;;;;;;17.98;37.66;99800.56;5058711;27;96846;-71
2021/04/11 11:54:46;;;;;;;6.75;1.80;;;;;;;17.92;37.38;99819.59;5052368;27;96838;-72
2021/04/11 11:57:21;;;;;;;6.00;1.90;;;;;;;17.91;37.56;99804.59;5038161;27;98080;-71
2021/04/11 11:59:56;;;;;;;5.47;2.30;;;;;;;17.96;38.15;99815.75;5045420;27;100852;-71
2021/04/11 12:02:43;;;;;;;6.47;2.03;;;;;;;18.14;37.77;99813.53;5068255;27;97990;-72
2021/04/11 12:05:12;;;;;;;5.22;1.80;;;;;;;18.14;37.62;99807.38;5069528;27;96910;-72
2021/04/11 12:07:43;;;;;;;3.60;2.05;;;;;;;18.07;37.56;99807.84;5073977;27;100952;-72
2021/04/11 12:10:19;;;;;;;6.37;2.70;;;;;;;18.16;37.39;99808.97;5043756;27;101602;-72
2021/04/11 12:13:02;;;;;;;5.78;2.20;;;;;;;18.22;37.10;99813.84;5057332;27;96922;-72