Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:20;;;;;;;6.63;4.32;;;10.50;99.90;;;;;;5065977;28;20040;-67
2023/01/02 00:04:45;;;;;;;9.35;5.00;;;10.50;99.90;;;;;;5069133;28;20040;-67
2023/01/02 00:07:11;;;;;;;7.90;5.32;;;10.50;99.90;;;;;;5064441;28;20423;-67
2023/01/02 00:09:36;;;;;;;6.65;4.50;;;10.50;99.90;;;;;;5060375;28;20368;-67
2023/01/02 00:12:03;;;;;;;8.77;4.70;;;10.50;99.90;;;;;;5067187;28;20055;-67
2023/01/02 00:14:28;;;;;;;11.52;5.20;;;10.50;99.90;;;;;;5060988;28;20028;-67
2023/01/02 00:16:54;;;;;;;8.82;5.25;;;10.50;99.90;;;;;;5067928;28;20387;-67
2023/01/02 00:19:19;;;;;;;9.90;5.80;;;10.50;99.90;;;;;;5060289;28;20080;-67
2023/01/02 00:21:45;;;;;;;11.93;6.18;;;10.50;99.90;;;;;;5056966;28;20068;-67
2023/01/02 00:24:11;;;;;;;12.00;6.25;;;10.50;99.90;;;;;;5064019;28;20045;-68
2023/01/02 00:26:36;;;;;;;8.32;5.85;;;10.50;99.90;;;;;;5068780;28;20036;-67
2023/01/02 00:29:02;;;;;;;10.57;5.90;;;10.50;99.90;;;;;;5068052;28;20044;-67
2023/01/02 00:31:28;;;;;;;10.85;6.30;;;10.50;99.90;;;;;;5068585;28;20057;-68
2023/01/02 00:33:54;;;;;;;12.63;7.07;;;10.50;99.90;;;;;;5050497;28;20048;-67
2023/01/02 00:36:20;;;;;;;14.15;7.22;;;10.50;99.90;;;;;;5064444;28;20483;-67
2023/01/02 00:38:45;;;;;;;11.20;6.63;;;10.50;99.90;;;;;;5067856;28;20044;-67
2023/01/02 00:41:11;;;;;;;13.32;7.30;;;10.50;99.90;;;;;;5065220;28;20045;-67
2023/01/02 00:43:37;;;;;;;11.23;6.75;;;10.50;99.90;;;;;;5063327;28;20041;-67
2023/01/02 00:46:03;;;;;;;10.32;7.18;;;10.50;99.90;;;;;;5069718;28;20059;-67
2023/01/02 00:48:28;;;;;;;10.73;6.60;;;10.50;99.90;;;;;;5064755;28;20036;-67
2023/01/02 00:50:54;;;;;;;12.65;7.03;;;10.50;99.90;;;;;;5066542;28;20557;-67
2023/01/02 00:53:21;;;;;;;10.25;6.70;;;10.50;99.90;;;;;;5068622;28;20040;-67
2023/01/02 00:55:47;;;;;;;11.50;6.93;;;10.50;99.90;;;;;;5065884;28;20500;-67
2023/01/02 00:58:13;;;;;;;14.73;7.57;;;10.50;99.90;;;;;;5065070;28;20040;-67
2023/01/02 01:00:38;;;;;;;10.88;7.13;;;10.50;99.90;;;;;;5060945;28;20079;-67
2023/01/02 01:03:04;;;;;;;14.85;7.13;;;10.50;99.90;;;;;;5059240;28;20541;-67
2023/01/02 01:05:30;;;;;;;15.13;8.07;;;10.50;99.90;;;;;;5066821;28;20110;-67
2023/01/02 01:07:56;;;;;;;14.32;7.40;;;10.50;99.90;;;;;;5063444;28;20052;-67
2023/01/02 01:10:24;;;;;;;14.23;7.60;;;10.60;99.90;;;;;;5051125;28;20084;-67
2023/01/02 01:12:50;;;;;;;15.32;7.47;;;10.60;99.90;;;;;;5063507;28;20041;-67
2023/01/02 01:15:16;;;;;;;11.43;7.43;;;10.60;99.90;;;;;;5056714;28;20047;-67
2023/01/02 01:17:42;;;;;;;14.32;7.43;;;10.60;99.90;;;;;;5074245;28;20059;-67
2023/01/02 01:20:08;;;;;;;16.75;7.93;;;10.60;99.90;;;;;;5062291;28;20051;-67
2023/01/02 01:22:34;;;;;;;15.10;7.50;;;10.60;99.90;;;;;;5060302;28;20087;-67
2023/01/02 01:24:59;;;;;;;12.23;7.22;;;10.60;99.90;;;;;;5064037;28;20075;-67
2023/01/02 01:27:25;;;;;;;11.77;7.20;;;10.60;99.90;;;;;;5062962;28;20090;-67
2023/01/02 01:29:51;;;;;;;15.68;8.30;;;10.60;99.90;;;;;;5066750;28;20048;-67
2023/01/02 01:32:16;;;;;;;11.15;7.57;;;10.60;99.90;;;;;;5058736;28;20054;-67
2023/01/02 01:34:42;;;;;;;14.85;7.88;;;10.60;99.90;;;;;;5057126;28;20127;-68
2023/01/02 01:37:08;;;;;;;15.38;8.38;;;10.60;99.90;;;;;;5067244;28;20116;-67
2023/01/02 01:39:33;;;;;;;13.55;7.80;;;10.60;99.90;;;;;;5068705;28;20040;-67
2023/01/02 01:42:00;;;;;;;14.50;8.27;;;10.60;99.90;;;;;;5045779;28;20090;-67
2023/01/02 01:44:49;;;;;;;10.93;7.82;;;10.60;99.90;;;;;;5062319;28;20124;-67
2023/01/02 01:47:25;;;;;;;15.10;8.20;;;10.70;99.90;;;;;;5059447;28;20040;-67
2023/01/02 01:49:55;;;;;;;16.20;8.20;;;10.60;99.90;;;;;;5068226;28;20033;-67
2023/01/02 01:52:25;;;;;;;14.25;7.85;;;10.70;99.90;;;;;;5061829;28;20044;-67
2023/01/02 01:55:08;;;;;;;15.93;8.77;;;10.70;99.90;;;;;;5047881;28;20036;-67
2023/01/02 01:57:43;;;;;;;15.20;8.32;;;10.70;99.90;;;;;;5046624;28;20036;-67
2023/01/02 02:00:10;;;;;;;16.23;8.30;;;10.60;99.90;;;;;;5079736;28;20039;-67
2023/01/02 02:02:40;;;;;;;15.32;8.10;;;10.70;99.90;;;;;;5063467;28;20114;-67
2023/01/02 02:05:06;;;;;;;16.92;8.13;;;10.70;99.90;;;;;;5060888;28;20035;-67
2023/01/02 02:07:34;;;;;;;16.00;8.38;;;10.70;99.90;;;;;;5061843;28;20055;-67
2023/01/02 02:10:06;;;;;;;20.85;8.52;;;10.70;99.90;;;;;;5043638;28;20123;-67
2023/01/02 02:12:33;;;;;;;19.45;7.75;;;10.70;99.90;;;;;;5073684;28;20132;-67
2023/01/02 02:14:58;;;;;;;20.20;8.32;;;10.70;99.90;;;;;;5060686;28;20032;-67
2023/01/02 02:17:39;;;;;;;16.85;7.55;;;10.70;99.90;;;;;;5065793;28;20506;-67
2023/01/02 02:20:08;;;;;;;20.70;7.78;;;10.70;99.90;;;;;;5058560;28;20036;-67
2023/01/02 02:22:58;;;;;;;15.20;7.43;;;10.70;99.90;;;;;;5072659;28;20041;-67
2023/01/02 02:26:08;;;;;;;14.85;7.38;;;10.70;99.90;;;;;;5052244;28;20053;-67
2023/01/02 02:29:11;;;;;;;15.45;7.45;;;10.80;99.90;;;;;;5050565;28;20078;-67
2023/01/02 02:31:55;;;;;;;12.90;7.30;;;10.80;99.90;;;;;;5068381;28;20123;-67
2023/01/02 02:34:30;;;;;;;18.23;7.65;;;10.80;99.90;;;;;;5063180;28;20068;-67
2023/01/02 02:37:15;;;;;;;17.58;7.40;;;10.80;99.90;;;;;;5049816;28;20043;-67
2023/01/02 02:40:15;;;;;;;15.73;6.78;;;10.80;99.90;;;;;;5013341;28;20424;-67
2023/01/02 02:43:36;;;;;;;13.90;6.78;;;10.80;99.90;;;;;;5026830;28;20047;-67
2023/01/02 02:46:06;;;;;;;13.45;7.53;;;10.80;99.90;;;;;;4934927;28;20046;-67
2023/01/02 02:48:56;;;;;;;12.98;7.47;;;10.80;99.90;;;;;;4948960;28;20203;-67
2023/01/02 02:51:41;;;;;;;16.70;7.03;;;10.80;99.90;;;;;;4950938;28;20051;-67
2023/01/02 02:54:32;;;;;;;15.45;6.95;;;10.80;99.90;;;;;;4952310;28;20046;-67
2023/01/02 02:56:59;;;;;;;15.60;7.68;;;10.80;99.90;;;;;;4945712;28;20050;-67
2023/01/02 02:59:25;;;;;;;14.05;7.20;;;10.80;99.90;;;;;;4963643;28;20247;-67
2023/01/02 03:01:51;;;;;;;15.15;6.60;;;10.80;99.90;;;;;;4966987;28;20066;-67
2023/01/02 03:04:19;;;;;;;12.00;6.80;;;10.80;99.90;;;;;;4966223;28;20055;-67
2023/01/02 03:07:35;;;;;;;12.13;6.72;;;10.80;99.90;;;;;;4949815;28;20043;-67
2023/01/02 03:10:26;;;;;;;17.20;6.40;;;10.80;99.90;;;;;;4935102;28;20066;-67
2023/01/02 03:13:11;;;;;;;16.73;7.10;;;10.90;99.90;;;;;;4947925;28;20048;-67
2023/01/02 03:15:50;;;;;;;14.85;6.85;;;10.90;99.90;;;;;;4930772;28;20062;-67
2023/01/02 03:18:30;;;;;;;15.55;7.05;;;10.80;99.90;;;;;;4952856;28;20129;-67
2023/01/02 03:21:13;;;;;;;16.02;7.53;;;10.80;99.90;;;;;;4952432;28;20112;-67
2023/01/02 03:23:46;;;;;;;;;;;10.90;99.90;;;;;;5003073;28;20049;-67
2023/01/02 03:26:28;;;;;;;10.48;6.30;;;10.90;99.90;;;;;;5011435;28;19967;-67
2023/01/02 03:28:59;;;;;;;12.88;7.18;;;10.90;99.90;;;;;;5009196;28;20072;-67
2023/01/02 03:31:28;;;;;;;13.95;7.03;;;10.90;99.90;;;;;;5006316;28;20080;-67
2023/01/02 03:33:59;;;;;;;12.07;6.97;;;10.90;99.90;;;;;;5012549;28;20605;-67
2023/01/02 03:36:27;;;;;;;13.82;7.20;;;10.90;99.90;;;;;;5007319;28;20528;-67
2023/01/02 03:39:09;;;;;;;12.20;7.22;;;10.90;99.90;;;;;;5012166;28;20042;-67
2023/01/02 03:41:40;;;;;;;19.25;7.72;;;10.90;99.90;;;;;;5017869;28;20400;-67
2023/01/02 03:44:09;;;;;;;19.77;7.47;;;10.90;99.90;;;;;;5040726;28;20143;-67
2023/01/02 03:47:17;;;;;;;16.38;6.85;;;10.90;99.90;;;;;;5066493;28;20045;-67
2023/01/02 03:49:46;;;;;;;13.07;6.85;;;10.90;99.90;;;;;;5007371;28;20676;-67
2023/01/02 03:52:11;;;;;;;17.42;7.20;;;10.90;99.90;;;;;;5006171;28;20504;-67
2023/01/02 03:54:37;;;;;;;15.68;7.60;;;10.90;99.90;;;;;;5008401;28;20045;-67
2023/01/02 03:57:17;;;;;;;15.43;7.20;;;10.90;99.90;;;;;;5011383;28;20052;-67
2023/01/02 03:59:47;;;;;;;15.25;6.93;;;10.90;99.90;;;;;;5006796;28;20118;-67
2023/01/02 04:02:28;;;;;;;13.50;7.13;;;10.90;99.90;;;;;;5017417;28;20531;-67
2023/01/02 04:05:00;;;;;;;13.60;6.78;;;10.90;99.90;;;;;;5027940;28;20068;-67
2023/01/02 04:07:32;;;;;;;16.38;7.43;;;10.90;99.90;;;;;;5010572;28;20439;-67
2023/01/02 04:09:59;;;;;;;13.35;7.45;;;10.90;99.90;;;;;;5006791;28;20063;-67
2023/01/02 04:12:27;;;;;;;12.00;8.15;;;10.90;99.90;;;;;;5005156;28;20077;-67
2023/01/02 04:15:00;;;;;;;15.35;7.60;;;10.90;99.90;;;;;;5004462;28;20323;-67
2023/01/02 04:17:29;;;;;;;13.82;7.25;;;10.90;99.90;;;;;;5021558;28;20042;-67
2023/01/02 04:20:00;;;;;;;16.05;7.70;;;10.90;99.90;;;;;;5007494;28;20049;-67
2023/01/02 04:22:33;;;;;;;14.90;7.53;;;10.90;99.90;;;;;;5009674;28;20041;-67
2023/01/02 04:25:19;;;;;;;13.52;7.05;;;11.00;99.90;;;;;;5066334;28;20052;-67
2023/01/02 04:28:14;;;;;;;17.33;7.55;;;11.00;99.90;;;;;;5067423;28;21526;-67
2023/01/02 04:30:45;;;;;;;16.02;7.70;;;11.00;99.90;;;;;;5031721;28;20067;-67
2023/01/02 04:33:12;;;;;;;12.82;7.25;;;11.00;99.90;;;;;;5027135;28;20053;-67
2023/01/02 04:35:38;;;;;;;12.57;8.02;;;11.00;99.90;;;;;;5023848;28;20068;-67
2023/01/02 04:38:10;;;;;;;10.02;6.97;;;11.00;99.90;;;;;;5026013;28;20076;-67
2023/01/02 04:40:37;;;;;;;11.48;7.03;;;11.00;99.90;;;;;;5026167;28;20151;-67
2023/01/02 04:43:11;;;;;;;15.60;6.97;;;11.00;99.90;;;;;;5006325;28;20124;-67
2023/01/02 04:45:36;;;;;;;13.98;7.70;;;11.00;99.90;;;;;;5011727;28;20029;-67
2023/01/02 04:48:02;;;;;;;11.18;6.13;;;11.10;99.90;;;;;;5024978;28;20053;-66
2023/01/02 04:50:28;;;;;;;13.45;7.25;;;11.00;99.90;;;;;;5024320;28;20040;-67
2023/01/02 04:52:53;;;;;;;16.35;6.45;;;11.10;99.90;;;;;;5027412;28;20056;-68
2023/01/02 04:55:19;;;;;;;9.90;6.13;;;11.10;99.90;;;;;;5025603;28;20119;-67
2023/01/02 04:57:45;;;;;;;13.02;6.75;;;11.10;99.90;;;;;;5024186;28;20037;-67
2023/01/02 05:00:11;;;;;;;16.60;6.93;;;11.20;99.90;;;;;;5024561;28;20045;-67
2023/01/02 05:02:38;;;;;;;16.10;7.05;;;11.20;99.90;;;;;;5030083;28;20111;-67
2023/01/02 05:05:05;;;;;;;14.95;6.72;;;11.20;99.90;;;;;;5025187;28;20041;-67
2023/01/02 05:07:32;;;;;;;13.98;6.70;;;11.20;99.90;;;;;;5047267;28;20056;-68
2023/01/02 05:09:58;;;;;;;11.57;6.38;;;11.20;99.90;;;;;;5067267;28;20515;-67
2023/01/02 05:12:24;;;;;;;12.68;6.10;;;11.20;99.90;;;;;;5047086;28;20075;-67
2023/01/02 05:14:49;;;;;;;20.45;7.22;;;11.30;99.90;;;;;;5064745;28;20028;-67
2023/01/02 05:17:15;;;;;;;13.48;6.80;;;11.30;99.90;;;;;;5064175;28;20041;-67
2023/01/02 05:19:41;;;;;;;11.25;6.25;;;11.30;99.90;;;;;;5042380;28;20474;-67
2023/01/02 05:24:50;;;;;;;14.88;6.50;;;11.30;99.90;;;;;;5067113;28;20485;-67
2023/01/02 05:27:16;;;;;;;10.98;6.55;;;11.30;99.90;;;;;;5049008;28;20056;-67
2023/01/02 05:29:42;;;;;;;11.88;6.28;;;11.40;99.90;;;;;;5063216;28;20047;-67
2023/01/02 05:32:07;;;;;;;14.20;6.90;;;11.40;99.90;;;;;;5055954;28;20056;-67
2023/01/02 05:34:33;;;;;;;14.30;6.25;;;11.40;99.90;;;;;;5068333;28;20045;-67
2023/01/02 05:36:58;;;;;;;14.65;7.18;;;11.40;99.90;;;;;;5056532;28;20056;-67
2023/01/02 05:39:24;;;;;;;10.27;6.07;;;11.40;99.90;;;;;;5059471;28;21127;-67
2023/01/02 05:41:50;;;;;;;11.68;7.10;;;11.40;99.90;;;;;;5059550;28;20052;-67
2023/01/02 05:44:15;;;;;;;13.57;6.28;;;11.40;99.90;;;;;;5078320;28;20040;-67
2023/01/02 05:46:41;;;;;;;9.68;6.60;;;11.50;99.90;;;;;;5060680;28;20121;-67
2023/01/02 05:49:09;;;;;;;14.75;6.30;;;11.50;99.90;;;;;;5058127;28;20037;-67
2023/01/02 05:51:35;;;;;;;14.35;6.35;;;11.50;99.90;;;;;;5060078;28;20388;-67
2023/01/02 05:54:01;;;;;;;13.25;6.18;;;11.50;99.90;;;;;;5058107;28;20581;-67
2023/01/02 05:56:28;;;;;;;15.27;5.93;;;11.50;99.90;;;;;;5056422;28;20036;-67
2023/01/02 05:58:54;;;;;;;9.38;5.88;;;11.50;99.90;;;;;;5067218;28;20115;-67
2023/01/02 06:01:26;;;;;;;15.48;5.80;;;11.50;99.90;;;;;;5064078;28;20123;-67
2023/01/02 06:03:56;;;;;;;14.52;5.90;;;11.50;99.90;;;;;;5068279;28;20049;-67
2023/01/02 06:06:37;;;;;;;11.20;5.50;;;11.60;99.90;;;;;;5067431;28;20051;-67
2023/01/02 06:09:04;;;;;;;11.38;5.65;;;11.60;99.90;;;;;;5043933;28;20445;-67
2023/01/02 06:11:31;;;;;;;11.45;5.43;;;11.60;99.90;;;;;;5064160;28;20040;-67
2023/01/02 06:13:56;;;;;;;11.13;5.45;;;11.60;99.90;;;;;;5069646;28;20037;-66
2023/01/02 06:16:23;;;;;;;12.25;5.80;;;11.60;99.90;;;;;;5069395;28;20081;-67
2023/01/02 06:18:49;;;;;;;11.43;5.25;;;11.60;99.90;;;;;;5067630;28;20040;-66
2023/01/02 06:21:17;;;;;;;12.77;6.10;;;11.60;99.90;;;;;;5070668;28;20059;-67
2023/01/02 06:23:44;;;;;;;13.35;6.05;;;11.60;99.90;;;;;;5066505;28;20052;-67
2023/01/02 06:26:12;;;;;;;11.15;6.10;;;11.60;99.90;;;;;;5067008;28;20051;-67
2023/01/02 06:28:38;;;;;;;14.82;6.47;;;11.60;99.90;;;;;;5070240;28;20049;-66
2023/01/02 06:31:09;;;;;;;10.18;6.05;;;11.60;99.90;;;;;;5067199;28;20040;-67
2023/01/02 06:33:35;;;;;;;9.52;5.85;;;11.60;99.90;;;;;;5067793;28;20064;-66
2023/01/02 06:36:03;;;;;;;12.43;5.80;;;11.60;99.90;;;;;;5068861;28;20067;-66
2023/01/02 06:38:30;;;;;;;11.48;6.32;;;11.60;99.90;;;;;;5065468;28;20127;-67
2023/01/02 06:40:57;;;;;;;10.75;5.60;;;11.60;99.90;;;;;;5061959;28;20605;-66
2023/01/02 06:43:23;;;;;;;9.98;6.03;;;11.60;99.90;;;;;;5075345;28;20064;-67
2023/01/02 06:45:50;;;;;;;9.70;6.65;;;11.60;99.90;;;;;;5062289;28;20045;-66
2023/01/02 06:48:16;;;;;;;11.80;7.20;;;11.60;99.90;;;;;;5043407;28;20396;-66
2023/01/02 06:50:43;;;;;;;10.38;6.60;;;11.60;99.90;;;;;;5043037;28;20064;-67
2023/01/02 06:53:08;;;;;;;5.97;4.20;;;11.60;99.90;;;;;;5062284;28;20044;-67
2023/01/02 06:55:34;;;;;;;3.35;1.90;;;11.40;99.90;;;;;;5061087;28;20048;-67
2023/01/02 06:58:00;;;;;;;2.65;2.45;;;11.10;99.90;;;;;;5068457;28;20041;-66
2023/01/02 07:00:25;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;5067666;28;20055;-66
2023/01/02 07:02:51;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;5067340;28;20064;-67
2023/01/02 07:05:17;;;;;;;3.25;2.95;;;10.60;99.90;;;;;;5067470;28;20039;-67
2023/01/02 07:07:42;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;5068529;28;20113;-66
2023/01/02 07:10:08;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;5052080;28;20053;-66
2023/01/02 07:12:35;;;;;;;4.63;4.22;;;10.30;99.90;;;;;;5068895;28;20395;-66
2023/01/02 07:15:02;;;;;;;5.32;4.03;;;10.20;99.90;;;;;;5068538;28;20040;-66
2023/01/02 07:17:29;;;;;;;4.30;3.90;;;10.20;99.90;;;;;;5068877;28;20040;-66
2023/01/02 07:19:54;;;;;;;5.50;4.97;;;10.10;99.90;;;;;;5062247;28;20036;-66
2023/01/02 07:22:20;;;;;;;6.03;5.40;;;10.00;99.90;;;;;;5070646;28;20486;-67
2023/01/02 07:24:45;;;;;;;6.07;5.40;;;9.90;99.90;;;;;;5068838;28;20039;-66
2023/01/02 07:27:11;;;;;;;6.85;6.10;;;9.90;99.90;;;;;;5070424;28;20040;-67
2023/01/02 07:29:37;;;;;;;7.13;6.43;;;9.90;99.90;;;;;;5066135;28;20040;-66
2023/01/02 07:32:03;;;;;;;7.80;7.00;;;9.80;99.90;;;;;;5067802;28;20040;-67
2023/01/02 07:34:28;;;;;;;9.00;7.13;;;9.70;99.90;;;;;;5038980;28;20044;-66
2023/01/02 07:36:54;;;;;;;8.75;7.38;;;9.70;99.90;;;;;;5052886;28;20513;-67
2023/01/02 07:39:22;;;;;;;10.38;7.85;;;9.60;99.90;;;;;;5046594;28;20044;-66
2023/01/02 07:41:47;;;;;;;10.32;7.38;;;9.60;99.90;;;;;;5070037;28;20063;-67
2023/01/02 07:44:13;;;;;;;8.30;6.97;;;9.50;99.90;;;;;;5067820;28;20040;-66
2023/01/02 07:46:39;;;;;;;10.50;6.55;;;9.40;99.90;;;;;;5052425;28;20048;-66
2023/01/02 07:49:05;;;;;;;8.25;5.30;;;9.30;99.90;;;;;;5070279;28;20051;-66
2023/01/02 07:51:32;;;;;;;7.93;5.40;;;9.20;99.90;;;;;;5066245;28;20484;-66
2023/01/02 07:53:58;;;;;;;6.15;4.53;;;9.10;99.90;;;;;;5067753;28;20056;-67
2023/01/02 07:56:24;;;;;;;9.15;5.53;;;9.00;99.90;;;;;;5065335;28;20115;-66
2023/01/02 07:58:50;;;;;;;9.45;5.68;;;9.00;99.90;;;;;;5067272;28;20041;-67
2023/01/02 08:01:16;;;;;;;9.40;4.97;;;8.90;99.90;;;;;;5067362;28;20557;-67
2023/01/02 08:03:42;;;;;;;9.10;4.70;;;8.90;99.90;;;;;;5069577;28;20032;-67
2023/01/02 08:06:11;;;;;;;5.53;3.72;;;8.80;99.90;;;;;;5050732;28;20064;-67
2023/01/02 08:08:37;;;;;;;5.50;3.38;;;8.80;99.90;;;;;;5067160;28;20509;-67
2023/01/02 08:11:08;;;;;;;4.93;2.88;;;8.70;99.90;;;;;;5062345;28;20035;-67
2023/01/02 08:13:34;;;;;;;3.85;2.47;;;8.70;99.90;;;;;;5066231;28;20040;-67
2023/01/02 08:16:20;;;;;;;4.25;2.25;;;8.60;99.90;;;;;;5068047;28;20108;-66
2023/01/02 08:18:46;;;;;;;2.63;1.85;;;8.50;99.90;;;;;;5050028;28;20064;-66
2023/01/02 08:21:12;;;;;;;3.60;1.85;;;8.50;99.90;;;;;;5047654;28;20514;-66
2023/01/02 08:23:38;;;;;;;4.00;2.25;;;8.40;99.90;;;;;;5063869;28;20050;-67
2023/01/02 08:26:06;;;;;;;3.92;1.95;;;8.40;99.90;;;;;;5067239;28;20071;-66
2023/01/02 08:28:34;;;;;;;3.15;1.80;;;8.40;99.90;;;;;;5067056;28;20036;-66
2023/01/02 08:31:00;;;;;;;1.98;1.38;;;8.40;99.90;;;;;;5064958;28;20032;-67
2023/01/02 08:33:26;;;;;;;2.92;1.33;;;8.30;99.90;;;;;;5049484;28;20076;-67
2023/01/02 08:35:52;;;;;;;3.05;1.30;;;8.30;99.90;;;;;;5067312;28;20036;-65
2023/01/02 08:38:18;;;;;;;2.53;1.55;;;8.30;99.90;;;;;;5068776;28;20043;-67
2023/01/02 08:40:44;;;;;;;3.60;1.90;;;8.30;99.90;;;;;;5067175;28;20437;-65
2023/01/02 08:43:09;;;;;;;5.25;2.35;;;8.30;99.90;;;;;;5069386;28;20044;-68
2023/01/02 08:45:35;;;;;;;3.55;2.65;;;8.30;99.90;;;;;;5067567;28;20041;-68
2023/01/02 08:48:01;;;;;;;5.60;2.72;;;8.30;99.90;;;;;;5052501;28;20166;-66
2023/01/02 08:50:27;;;;;;;3.63;2.40;;;8.30;99.90;;;;;;5067892;28;20033;-66
2023/01/02 08:52:52;;;;;;;4.53;2.42;;;8.30;99.90;;;;;;5066756;28;20430;-66
2023/01/02 08:55:19;;;;;;;4.63;2.22;;;8.30;99.90;;;;;;5067320;28;20049;-65
2023/01/02 08:57:45;;;;;;;3.65;1.98;;;8.30;99.90;;;;;;5067359;28;20553;-66
2023/01/02 09:00:11;;;;;;;2.63;1.90;;;8.20;99.90;;;;;;5051690;28;20055;-65
2023/01/02 09:02:37;;;;;;;3.40;1.70;;;8.20;99.90;;;;;;5048410;28;20114;-66
2023/01/02 09:05:03;;;;;;;3.13;1.80;;;8.20;99.90;;;;;;5067867;28;20052;-65
2023/01/02 09:07:31;;;;;;;4.00;2.03;;;8.20;99.90;;;;;;5064246;28;20071;-66
2023/01/02 09:09:57;;;;;;;3.33;1.98;;;8.20;99.90;;;;;;5067123;28;20055;-66
2023/01/02 09:12:23;;;;;;;4.22;1.95;;;8.20;99.90;;;;;;5063147;28;20051;-66
2023/01/02 09:14:49;;;;;;;3.50;1.90;;;8.20;99.90;;;;;;5068694;28;20490;-64
2023/01/02 09:17:14;;;;;;;4.20;1.90;;;8.20;99.90;;;;;;5050467;28;20048;-66
2023/01/02 09:19:41;;;;;;;4.07;2.00;;;8.10;99.90;;;;;;5068820;28;20190;-66
2023/01/02 09:22:08;;;;;;;4.03;2.10;;;8.10;99.90;;;;;;5058860;28;20434;-66
2023/01/02 09:24:33;;;;;;;2.50;1.90;;;8.10;99.90;;;;;;5056379;28;20090;-66
2023/01/02 09:26:59;;;;;;;2.90;1.90;;;8.20;99.90;;;;;;5076946;28;20032;-64
2023/01/02 09:29:25;;;;;;;5.50;2.05;;;8.20;99.90;;;;;;5065901;28;20090;-65
2023/01/02 09:31:51;;;;;;;5.18;1.88;;;8.20;99.90;;;;;;5042511;28;20271;-66
2023/01/02 09:34:16;;;;;;;3.50;1.70;;;8.20;99.90;;;;;;5065715;28;20051;-66
2023/01/02 09:36:42;;;;;;;3.47;2.10;;;8.20;99.90;;;;;;5069348;28;20139;-67
2023/01/02 09:39:08;;;;;;;2.95;1.95;;;8.20;99.90;;;;;;5067223;28;20494;-66
2023/01/02 09:41:42;;;;;;;3.03;1.90;;;8.20;99.90;;;;;;5056420;28;20135;-67
2023/01/02 09:44:25;;;;;;;5.90;2.00;;;8.30;99.90;;;;;;5052456;28;20124;-67
2023/01/02 09:47:11;;;;;;;5.22;1.95;;;8.30;99.90;;;;;;5067917;28;20068;-69
2023/01/02 09:49:47;;;;;;;2.78;1.60;;;8.30;99.90;;;;;;5066731;28;20055;-67
2023/01/02 09:52:23;;;;;;;3.00;1.40;;;8.30;99.90;;;;;;5067274;28;20044;-68
2023/01/02 09:54:49;;;;;;;2.65;1.30;;;8.30;99.90;;;;;;5063759;28;20043;-67
2023/01/02 09:57:27;;;;;;;3.55;1.35;;;8.30;99.90;;;;;;5088000;28;20024;-67
2023/01/02 10:00:02;;;;;;;3.67;1.50;;;8.30;99.90;;;;;;5068053;28;20041;-67
2023/01/02 10:02:34;;;;;;;3.85;1.83;;;8.30;99.90;;;;;;5069755;28;20599;-67
2023/01/02 10:05:25;;;;;;;4.38;1.80;;;8.40;99.90;;;;;;5064229;28;20032;-69
2023/01/02 10:08:05;;;;;;;3.40;1.73;;;8.50;99.90;;;;;;5011954;28;20056;-69
2023/01/02 10:10:38;;;;;;;4.65;1.70;;;8.50;99.90;;;;;;5018173;28;20099;-70
2023/01/02 10:13:28;;;;;;;2.78;1.77;;;8.50;99.90;;;;;;4994204;28;20132;-68
2023/01/02 10:15:56;;;;;;;6.60;2.08;;;8.50;99.90;;;;;;5013203;28;20112;-68
2023/01/02 10:18:33;;;;;;;2.35;1.70;;;8.60;99.90;;;;;;5009620;28;20500;-69
2023/01/02 10:21:05;;;;;;;3.22;1.90;;;8.60;99.90;;;;;;5010373;28;20056;-67
2023/01/02 10:23:51;;;;;;;2.80;1.70;;;8.60;99.90;;;;;;5011865;28;20560;-68
2023/01/02 10:26:24;;;;;;;2.88;2.00;;;8.60;99.90;;;;;;5010643;28;20061;-68
2023/01/02 10:29:27;;;;;;;4.07;2.40;;;8.60;99.90;;;;;;5011677;28;20053;-68
2023/01/02 10:32:03;;;;;;;4.05;2.45;;;8.60;99.90;;;;;;4996695;28;20104;-68
2023/01/02 10:35:01;;;;;;;5.07;2.20;;;8.60;99.90;;;;;;5010813;28;20095;-69
2023/01/02 10:37:26;;;;;;;3.15;1.90;;;8.60;99.90;;;;;;5005636;28;20128;-68
2023/01/02 10:39:52;;;;;;;5.00;2.38;;;8.60;99.90;;;;;;5009040;28;20527;-68
2023/01/02 10:42:19;;;;;;;4.13;2.55;;;8.60;99.90;;;;;;5012494;28;20594;-68
2023/01/02 10:44:46;;;;;;;3.83;2.03;;;8.60;99.90;;;;;;5034334;28;20057;-69
2023/01/02 10:47:18;;;;;;;2.80;1.92;;;8.60;99.90;;;;;;5066739;28;20102;-68
2023/01/02 10:49:44;;;;;;;5.40;1.80;;;8.70;99.90;;;;;;5070649;28;20036;-68
2023/01/02 10:52:32;;;;;;;4.03;1.60;;;8.70;99.90;;;;;;5070174;28;20098;-67
2023/01/02 10:54:59;;;;;;;4.15;1.55;;;8.80;99.90;;;;;;5068017;28;20056;-67
2023/01/02 10:57:50;;;;;;;3.90;1.42;;;8.80;99.90;;;;;;5067298;28;20059;-65
2023/01/02 11:00:19;;;;;;;3.80;1.50;;;8.70;99.90;;;;;;5066509;28;20044;-67
2023/01/02 11:02:51;;;;;;;4.80;1.48;;;8.80;99.90;;;;;;5071231;28;20407;-67
2023/01/02 11:05:23;;;;;;;5.85;1.42;;;8.80;99.90;;;;;;5068758;28;20039;-64
2023/01/02 11:07:50;;;;;;;6.95;1.40;;;8.80;99.90;;;;;;5060391;28;20391;-66
2023/01/02 11:10:27;;;;;;;4.85;1.35;;;8.80;99.90;;;;;;5050977;28;20110;-66
2023/01/02 11:12:53;;;;;;;2.17;1.02;;;8.80;99.90;;;;;;5069094;28;20465;-64
2023/01/02 11:15:25;;;;;;;5.70;1.35;;;8.80;99.90;;;;;;5067881;28;20395;-64
2023/01/02 11:17:51;;;;;;;;;;;8.90;99.90;;;;;;5063444;28;20481;-66
2023/01/02 11:20:27;;;;;;;6.47;1.10;;;8.90;99.90;;;;;;5060001;28;20016;-66
2023/01/02 11:22:56;;;;;;;6.22;1.30;;;8.90;99.90;;;;;;5064945;28;20040;-66
2023/01/02 11:25:30;;;;;;;5.32;1.58;;;8.90;99.90;;;;;;5070813;28;20044;-66
2023/01/02 11:27:58;;;;;;;6.72;2.10;;;9.00;99.90;;;;;;5056071;28;20094;-67
2023/01/02 11:30:46;;;;;;;4.88;2.10;;;9.00;99.90;;;;;;5051550;28;20529;-64
2023/01/02 11:33:12;;;;;;;3.78;2.33;;;9.00;99.90;;;;;;5073317;28;20047;-66
2023/01/02 11:35:47;;;;;;;8.75;3.40;;;9.00;99.90;;;;;;5065020;28;20483;-66
2023/01/02 11:38:16;;;;;;;8.93;3.95;;;9.00;99.90;;;;;;5069678;28;20041;-66
2023/01/02 11:41:02;;;;;;;8.85;4.00;;;9.00;99.90;;;;;;5066344;28;20594;-66
2023/01/02 11:43:50;;;;;;;6.93;3.30;;;9.00;99.90;;;;;;5068569;28;20052;-66
2023/01/02 11:46:25;;;;;;;5.70;2.60;;;9.00;99.90;;;;;;5064254;28;20063;-66
2023/01/02 11:48:54;;;;;;;8.27;2.95;;;8.90;99.90;;;;;;5063199;28;20048;-65
2023/01/02 11:51:20;;;;;;;5.68;2.40;;;8.90;99.90;;;;;;5062534;28;20162;-67
2023/01/02 11:53:50;;;;;;;5.40;2.45;;;8.90;99.90;;;;;;5062443;28;20127;-66
2023/01/02 11:56:25;;;;;;;10.02;2.03;;;8.90;99.90;;;;;;5069381;28;20089;-66
2023/01/02 11:59:10;;;;;;;7.82;1.98;;;8.90;99.90;;;;;;5069225;28;20534;-65
2023/01/02 12:01:48;;;;;;;8.02;1.83;;;8.90;99.90;;;;;;5052145;28;20056;-66
2023/01/02 12:04:14;;;;;;;4.57;1.80;;;8.90;99.90;;;;;;5052246;28;20053;-65
2023/01/02 12:07:18;;;;;;;5.35;1.40;;;9.00;99.90;;;;;;5068589;28;20063;-66
2023/01/02 12:09:55;;;;;;;;;;;8.90;99.90;;;;;;5050458;28;20048;-64
2023/01/02 12:12:47;;;;;;;6.53;1.60;;;9.00;99.90;;;;;;5068661;28;19928;-67
2023/01/02 12:15:13;;;;;;;5.32;1.30;;;8.90;99.90;;;;;;5011036;28;20049;-67
2023/01/02 12:17:38;;;;;;;4.72;1.55;;;8.90;99.90;;;;;;5011726;28;20041;-66
2023/01/02 12:20:09;;;;;;;6.53;1.45;;;8.90;99.90;;;;;;5011251;28;20049;-66
2023/01/02 12:23:01;;;;;;;5.70;2.05;;;8.90;99.90;;;;;;5011650;28;20111;-67
2023/01/02 12:25:33;;;;;;;;;;;8.90;99.90;;;;;;5011811;28;20050;-65
2023/01/02 12:27:58;;;;;;;8.27;1.30;;;8.90;99.90;;;;;;5010834;28;20023;-66
2023/01/02 12:30:24;;;;;;;6.70;1.77;;;8.90;99.90;;;;;;4994290;28;20622;-66
2023/01/02 12:33:16;;;;;;;10.40;2.13;;;8.90;99.90;;;;;;5007373;28;20061;-64
2023/01/02 12:36:10;;;;;;;6.70;1.58;;;8.90;99.90;;;;;;5009597;28;20053;-65
2023/01/02 12:39:03;;;;;;;8.68;1.25;;;9.00;99.90;;;;;;4924918;29;20068;-64
2023/01/02 12:41:37;;;;;;;10.15;1.60;;;9.00;99.90;;;;;;4916518;29;20061;-66
2023/01/02 12:44:44;;;;;;;7.20;1.38;;;9.00;99.90;;;;;;4933294;29;20443;-66
2023/01/02 12:47:36;;;;;;;7.47;1.40;;;9.00;99.90;;;;;;4880527;29;20516;-66
2023/01/02 12:50:20;;;;;;;7.47;1.77;;;9.00;99.90;;;;;;4909344;29;20539;-66
2023/01/02 12:53:19;;;;;;;9.07;1.70;;;9.00;99.90;;;;;;4939228;28;20047;-66
2023/01/02 12:55:51;;;;;;;13.13;1.80;;;9.10;99.90;;;;;;4950411;28;20038;-66
2023/01/02 12:58:23;;;;;;;8.13;1.52;;;9.10;99.90;;;;;;4954149;28;20050;-66
2023/01/02 13:01:19;;;;;;;8.75;1.33;;;9.10;99.90;;;;;;4953471;28;20849;-66
2023/01/02 13:04:04;;;;;;;12.63;1.83;;;9.10;99.90;;;;;;4953115;28;20046;-65
2023/01/02 13:06:38;;;;;;;5.95;1.45;;;9.10;99.90;;;;;;4969977;28;20113;-64
2023/01/02 13:09:13;;;;;;;12.32;2.20;;;9.20;99.90;;;;;;4952991;28;20047;-66
2023/01/02 13:11:51;;;;;;;12.50;1.83;;;9.10;99.90;;;;;;4952652;28;20062;-65
2023/01/02 13:14:22;;;;;;;8.68;1.60;;;9.10;99.90;;;;;;4952426;28;20038;-67