Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:01;;;;;;;14.05;1.83;;;;;;;7.49;61.74;101057.06;4958726;28;20506;-58
2022/02/07 00:04:31;;;;;;;14.25;1.92;;;;;;;7.29;61.96;101051.28;4978629;28;20439;-59
2022/02/07 00:06:57;;;;;;;16.92;2.17;;;;;;;6.90;63.07;101050.97;4968659;28;20049;-59
2022/02/07 00:09:22;;;;;;;14.82;2.10;;;;;;;6.56;64.90;101053.34;4974436;28;20108;-59
2022/02/07 00:11:48;;;;;;;14.18;1.92;;;;;;;6.52;65.10;101062.72;4976324;28;20045;-58
2022/02/07 00:14:13;;;;;;;13.95;1.90;;;;;;;6.50;65.53;101073.03;4969313;28;20060;-58
2022/02/07 00:16:40;;;;;;;21.88;2.35;;;;;;;6.44;65.90;101070.22;4961919;28;20065;-60
2022/02/07 00:19:06;;;;;;;13.80;1.90;;;;;;;6.48;65.55;101077.25;4977740;28;20501;-60
2022/02/07 00:21:32;;;;;;;11.25;1.77;;;;;;;6.30;64.88;101080.94;4977808;28;20519;-55
2022/02/07 00:23:58;;;;;;;10.38;1.73;;;;;;;6.57;64.00;101092.25;4980362;28;20531;-59
2022/02/07 00:26:23;;;;;;;14.18;1.83;;;;;;;6.69;63.66;101097.81;4980539;28;20106;-56
2022/02/07 00:28:51;;;;;;;17.02;1.83;;;;;;;6.67;63.93;101089.09;4979588;28;20045;-58
2022/02/07 00:31:16;;;;;;;16.20;1.92;;;;;;;6.74;64.18;101100.56;4980016;28;20520;-58
2022/02/07 00:33:42;;;;;;;17.13;2.88;;;;;;;6.80;64.65;101112.00;4979457;28;20046;-58
2022/02/07 00:36:07;;;;;;;23.42;2.80;;;;;;;6.90;64.36;101119.22;4979185;28;20562;-58
2022/02/07 00:38:32;;;;;;;21.98;2.30;;;;;;;7.04;63.73;101123.97;4977050;28;20135;-56
2022/02/07 00:41:07;;;;;;;13.73;2.63;;;;;;;7.06;62.79;101123.19;4974535;28;20482;-59
2022/02/07 00:43:39;;;;;;;17.52;2.17;;;;;;;7.11;60.57;101128.53;4979731;28;20058;-56
2022/02/07 00:46:09;;;;;;;16.35;1.90;;;;;;;7.39;59.29;101144.09;4982773;28;20490;-58
2022/02/07 00:48:39;;;;;;;10.68;1.80;;;;;;;7.34;57.53;101151.72;4959546;28;20049;-55
2022/02/07 00:51:06;;;;;;;13.32;1.90;;;;;;;7.42;57.08;101164.06;4954585;28;20042;-56
2022/02/07 00:53:33;;;;;;;17.13;2.30;;;;;;;7.47;56.55;101173.75;4978228;28;20678;-57
2022/02/07 00:55:59;;;;;;;14.13;2.13;;;;;;;7.64;56.75;101169.94;4955904;28;20050;-55
2022/02/07 00:58:24;;;;;;;15.77;2.15;;;;;;;7.65;57.05;101170.81;4981366;28;20041;-56
2022/02/07 01:00:52;;;;;;;11.80;1.77;;;;;;;7.65;58.10;101183.78;4973217;28;20041;-57
2022/02/07 01:03:18;;;;;;;18.70;2.67;;;;;;;7.63;58.34;101195.81;4977499;28;20061;-55
2022/02/07 01:05:44;;;;;;;22.58;2.42;;;;;;;7.77;58.10;101201.44;4976295;28;20046;-56
2022/02/07 01:08:10;;;;;;;20.88;2.92;;;;;;;7.77;57.73;101210.09;4975310;28;20088;-55
2022/02/07 01:13:25;;;;;;;19.15;2.28;;;;;;;7.74;57.33;101220.41;4960989;28;20402;-58
2022/02/07 01:16:02;;;;;;;14.70;2.00;;;;;;;7.82;56.54;101246.56;4967365;28;20041;-56
2022/02/07 01:18:51;;;;;;;14.48;1.77;;;;;;;7.67;56.94;101247.88;4979603;28;20630;-58
2022/02/07 01:57:08;;;;;;;13.82;1.75;;;;;;;7.87;55.09;101426.75;4934528;28;20053;-59
2022/02/07 01:59:34;;;;;;;9.02;1.77;;;;;;;7.88;54.80;101431.94;4957437;28;20068;-57
2022/02/07 02:02:00;;;;;;;17.10;2.22;;;;;;;7.84;55.09;101439.59;4959895;28;20124;-59
2022/02/07 02:04:25;;;;;;;11.05;2.28;;;;;;;7.76;55.71;101447.13;4959538;28;20039;-57
2022/02/07 02:06:51;;;;;;;16.65;2.15;;;;;;;7.70;55.71;101447.78;4957498;28;20047;-61
2022/02/07 02:09:16;;;;;;;10.45;1.83;;;;;;;7.81;56.11;101455.94;4958395;28;20778;-57
2022/02/07 02:11:43;;;;;;;11.60;2.03;;;;;;;7.73;55.73;101457.41;4958740;28;20634;-56
2022/02/07 02:20:12;;;;;;;14.35;2.08;;;;;;;7.91;53.73;101476.22;4963255;28;20061;-58
2022/02/07 02:22:56;;;;;;;17.75;2.67;;;;;;;7.97;53.21;101483.31;4963019;28;20038;-57
2022/02/07 02:36:39;;;;;;;13.52;1.98;;;;;;;8.29;53.62;101524.22;4930883;28;20140;-57
2022/02/07 02:47:08;;;;;;;15.10;2.00;;;;;;;8.24;53.76;101543.94;4957846;28;20435;-59
2022/02/07 02:49:44;;;;;;;16.05;1.92;;;;;;;8.30;54.20;101548.47;4979448;28;20042;-57
2022/02/07 02:52:09;;;;;;;13.30;2.10;;;;;;;8.32;53.43;101550.31;4962601;28;20466;-55
2022/02/07 02:54:35;;;;;;;11.05;1.80;;;;;;;8.29;53.39;101559.72;4973049;28;20076;-56
2022/02/07 02:57:00;;;;;;;13.23;1.73;;;;;;;8.43;53.68;101559.34;4953455;28;20053;-55
2022/02/07 02:59:26;;;;;;;17.35;1.85;;;;;;;8.41;53.95;101567.94;4966391;28;20037;-58
2022/02/07 03:01:51;;;;;;;14.02;2.28;;;;;;;8.51;53.75;101568.28;4963631;28;20053;-59
2022/02/07 03:04:16;;;;;;;12.45;1.80;;;;;;;8.29;54.48;101573.59;4962138;28;20145;-59
2022/02/07 03:06:42;;;;;;;15.02;2.53;;;;;;;8.43;54.12;101587.94;4965043;28;20060;-56
2022/02/07 03:09:13;;;;;;;18.50;2.15;;;;;;;8.41;53.83;101594.81;4942655;28;20400;-58
2022/02/07 03:11:39;;;;;;;12.48;1.75;;;;;;;8.33;53.80;101593.66;4961630;28;20038;-57
2022/02/07 03:14:06;;;;;;;18.48;2.40;;;;;;;8.44;54.08;101596.63;4963621;28;20082;-57
2022/02/07 03:16:40;;;;;;;17.20;2.42;;;;;;;8.47;54.87;101612.31;4964413;28;20046;-56
2022/02/07 03:19:10;;;;;;;19.42;2.47;;;;;;;8.35;55.51;101618.00;4954590;28;20113;-58
2022/02/07 03:21:36;;;;;;;11.95;1.95;;;;;;;8.33;55.50;101632.63;4961019;28;20489;-58
2022/02/07 03:24:02;;;;;;;13.48;2.30;;;;;;;8.23;55.45;101643.50;4962175;28;20113;-58
2022/02/07 03:26:30;;;;;;;17.23;2.38;;;;;;;8.23;55.82;101640.91;4963507;28;20480;-57
2022/02/07 03:28:55;;;;;;;15.45;2.70;;;;;;;8.21;55.05;101657.25;4957806;28;20661;-58
2022/02/07 03:31:21;;;;;;;16.88;2.20;;;;;;;8.33;55.09;101649.94;4960447;28;20034;-57
2022/02/07 03:33:46;;;;;;;15.98;2.35;;;;;;;8.29;55.13;101671.41;4962101;28;20098;-57
2022/02/07 03:36:12;;;;;;;19.35;2.17;;;;;;;8.32;55.58;101682.81;4966043;28;21528;-58
2022/02/07 03:38:38;;;;;;;20.90;2.60;;;;;;;8.37;55.76;101690.78;4959423;28;20057;-58
2022/02/07 03:41:04;;;;;;;19.33;2.47;;;;;;;8.50;55.33;101699.06;4949539;28;20480;-57
2022/02/07 03:43:29;;;;;;;17.63;2.47;;;;;;;8.61;55.65;101702.00;4950805;28;20054;-57
2022/02/07 03:45:55;;;;;;;15.35;2.33;;;;;;;8.50;56.10;101718.97;4963977;28;20058;-57
2022/02/07 03:48:20;;;;;;;13.02;2.08;;;;;;;8.51;56.71;101721.63;4962330;28;20590;-57
2022/02/07 03:50:46;;;;;;;21.48;2.60;;;;;;;8.49;56.29;101722.38;4960043;28;20046;-58
2022/02/07 03:53:12;;;;;;;14.38;2.08;;;;;;;8.52;55.92;101727.72;4958964;28;20038;-58
2022/02/07 03:55:39;;;;;;;23.70;2.40;;;;;;;8.56;56.32;101729.56;4980350;28;20560;-57
2022/02/07 03:58:04;;;;;;;19.23;2.20;;;;;;;8.52;56.54;101740.69;4976907;28;20537;-57
2022/02/07 04:00:31;;;;;;;25.55;2.90;;;;;;;8.61;56.33;101747.91;4977141;28;20073;-56
2022/02/07 04:02:59;;;;;;;22.05;2.30;;;;;;;8.40;56.58;101753.25;4975958;28;20050;-58
2022/02/07 04:08:08;;;;;;;23.00;3.00;;;;;;;8.42;56.37;101767.16;4981181;28;20049;-55
2022/02/07 04:10:39;;;;;;;17.20;2.70;;;;;;;8.48;55.52;101777.78;4981814;28;20103;-58
2022/02/07 04:13:07;;;;;;;17.50;2.22;;;;;;;8.59;55.47;101780.78;4970264;28;20578;-57
2022/02/07 04:15:32;;;;;;;14.93;2.30;;;;;;;8.70;55.21;101789.84;4979305;28;20034;-57
2022/02/07 04:18:02;;;;;;;17.08;2.30;;;;;;;8.69;55.59;101788.97;4979456;28;20049;-59
2022/02/07 04:20:28;;;;;;;13.88;2.35;;;;;;;8.76;54.96;101793.53;4979232;28;20346;-57
2022/02/07 04:22:53;;;;;;;15.75;2.13;;;;;;;8.82;55.58;101811.97;4951133;28;20125;-58
2022/02/07 04:25:19;;;;;;;19.75;2.78;;;;;;;8.76;55.36;101816.94;4982724;28;20048;-59
2022/02/07 04:27:44;;;;;;;17.00;2.53;;;;;;;8.69;55.46;101824.47;4979208;28;20052;-57
2022/02/07 04:30:10;;;;;;;14.95;2.10;;;;;;;8.54;56.63;101823.06;4977267;28;20085;-57
2022/02/07 04:32:36;;;;;;;17.42;2.53;;;;;;;8.68;56.54;101839.19;4979698;28;20045;-58
2022/02/07 04:35:01;;;;;;;16.50;2.60;;;;;;;8.71;56.64;101841.91;4971488;28;20108;-57
2022/02/07 04:37:27;;;;;;;16.88;2.67;;;;;;;8.87;56.80;101843.31;4974743;28;20406;-58
2022/02/07 04:39:53;;;;;;;16.90;2.63;;;;;;;8.87;56.85;101857.22;4976944;28;20434;-59
2022/02/07 04:42:21;;;;;;;17.33;2.67;;;;;;;8.99;56.46;101861.06;4979013;28;20421;-57
2022/02/07 04:45:22;;;;;;;20.73;2.90;;;;;;;8.91;56.73;101866.00;4980935;28;20040;-57
2022/02/07 04:55:43;;;;;;;20.23;2.85;;;;;;;8.90;56.22;101911.06;4979148;28;19940;-58
2022/02/07 04:58:43;;;;;;;21.15;2.50;;;;;;;8.99;56.10;101913.09;4978055;28;20442;-57
2022/02/07 05:03:49;;;;;;;21.33;2.83;;;;;;;8.97;56.35;101918.22;4955571;28;20113;-57
2022/02/07 05:14:27;;;;;;;16.33;2.45;;;;;;;8.99;57.32;101936.50;4979598;28;20402;-56
2022/02/07 05:16:55;;;;;;;26.83;2.65;;;;;;;9.03;57.06;101943.56;4954409;28;20037;-59
2022/02/07 05:19:20;;;;;;;14.82;2.60;;;;;;;8.99;57.64;101940.00;4979976;28;20417;-56
2022/02/07 05:21:46;;;;;;;16.52;2.72;;;;;;;8.85;58.14;101957.69;4973141;28;20050;-57
2022/02/07 05:24:12;;;;;;;24.67;2.80;;;;;;;9.04;57.69;101955.75;4976776;28;20124;-58
2022/02/07 05:26:37;;;;;;;19.42;2.63;;;;;;;9.08;57.92;101971.56;4977538;28;20095;-56
2022/02/07 05:29:04;;;;;;;21.90;2.65;;;;;;;8.98;58.50;101981.53;4972261;28;20050;-57
2022/02/07 05:31:30;;;;;;;22.15;2.45;;;;;;;8.96;58.03;101986.72;4976652;28;20139;-55
2022/02/07 05:33:55;;;;;;;20.63;2.85;;;;;;;8.91;58.26;101999.50;4978706;28;20132;-57
2022/02/07 05:36:21;;;;;;;22.20;3.03;;;;;;;9.04;58.44;102006.06;4973870;28;20529;-56
2022/02/07 05:38:50;;;;;;;15.82;2.70;;;;;;;9.09;58.31;102006.25;4965060;28;20576;-57
2022/02/07 05:41:17;;;;;;;19.98;2.35;;;;;;;9.10;58.76;102006.28;4977070;28;20046;-57
2022/02/07 05:43:46;;;;;;;25.25;3.15;;;;;;;9.03;58.88;102006.88;4974970;28;20448;-58
2022/02/07 05:46:11;;;;;;;20.85;3.10;;;;;;;9.06;58.21;102017.44;4979622;28;20088;-58
2022/02/07 05:48:37;;;;;;;21.17;2.80;;;;;;;8.96;58.34;102010.97;4977580;28;20054;-57
2022/02/07 05:51:02;;;;;;;15.05;2.63;;;;;;;8.89;57.55;102019.41;4967655;28;20825;-57
2022/02/07 05:53:28;;;;;;;14.27;2.05;;;;;;;9.05;57.35;102017.34;4979103;28;20066;-57
2022/02/07 05:55:53;;;;;;;17.02;2.50;;;;;;;9.12;57.16;102027.16;4979760;28;20474;-57
2022/02/07 05:58:19;;;;;;;17.58;2.03;;;;;;;8.85;57.00;102020.09;4985335;28;20441;-57
2022/02/07 06:00:44;;;;;;;20.80;2.45;;;;;;;9.02;57.13;102033.75;4987587;28;20084;-57
2022/02/07 06:03:10;;;;;;;22.92;2.60;;;;;;;9.05;56.84;102040.78;4975789;28;20432;-57
2022/02/07 06:05:35;;;;;;;17.17;2.28;;;;;;;8.96;57.25;102036.97;4983351;28;20046;-57
2022/02/07 06:08:00;;;;;;;15.30;2.58;;;;;;;8.86;57.79;102044.38;4981951;28;20504;-56
2022/02/07 06:10:26;;;;;;;22.55;2.25;;;;;;;8.72;58.25;102041.22;4986000;28;20050;-57
2022/02/07 06:12:51;;;;;;;19.55;2.28;;;;;;;8.64;58.21;102039.19;4973911;28;20045;-61
2022/02/07 06:15:18;;;;;;;22.77;2.25;;;;;;;8.62;58.46;102048.63;4980235;28;20073;-59
2022/02/07 06:17:46;;;;;;;21.10;3.25;;;;;;;8.58;58.21;102050.22;4977915;28;20379;-57
2022/02/07 06:20:12;;;;;;;17.27;2.55;;;;;;;8.51;58.87;102050.78;4976447;28;20037;-57
2022/02/07 06:22:38;;;;;;;22.73;2.90;;;;;;;8.58;59.12;102063.22;4987975;28;20461;-58
2022/02/07 06:25:03;;;;;;;16.75;2.47;;;;;;;8.52;59.15;102053.47;4975590;28;20045;-57
2022/02/07 06:27:29;;;;;;;26.13;2.65;;;;;;;8.55;59.10;102066.56;4981707;28;20144;-56
2022/02/07 06:29:55;;;;;;;19.90;2.80;;;;;;;8.52;59.17;102082.06;4983657;28;20045;-59
2022/02/07 06:32:20;;;;;;;20.77;2.47;;;;;;;8.59;59.30;102088.38;4981612;28;20038;-56
2022/02/07 06:34:47;;;;;;;18.70;2.45;;;;;;;8.52;59.47;102100.25;4976934;28;20064;-57
2022/02/07 06:37:12;;;;;;;17.40;2.83;;;;;;;8.58;60.18;102104.81;4973561;28;22243;-57
2022/02/07 06:39:38;;;;;;;13.10;2.65;;;;;;;8.62;59.91;102109.28;4981827;28;20528;-58
2022/02/07 06:42:03;;;;;;;25.10;2.67;;;;;;;8.61;60.02;102123.09;4985047;28;20049;-57
2022/02/07 06:44:29;;;;;;;17.65;2.83;;;;;;;8.60;60.41;102128.28;4978465;28;20054;-57
2022/02/07 06:46:55;;;;;;;24.48;2.90;;;;;;;8.50;60.97;102129.59;4965391;28;20164;-58
2022/02/07 06:49:21;;;;;;;17.63;2.40;;;;;;;8.66;60.36;102141.53;4980232;28;20042;-57
2022/02/07 06:51:46;;;;;;;22.38;2.60;;;;;;;8.71;60.38;102151.28;4978962;28;20061;-58
2022/02/07 06:54:12;;;;;;;26.30;2.88;;;;;;;8.73;60.59;102151.31;4979651;28;20050;-58
2022/02/07 06:56:41;;;;;;;19.58;2.70;;;;;;;8.71;60.30;102164.28;4963495;28;20038;-58
2022/02/07 06:59:06;;;;;;;21.77;2.40;;;;;;;8.82;60.17;102185.50;4972963;28;20354;-57
2022/02/07 07:01:32;;;;;;;23.58;2.80;;;;;;;8.75;60.00;102192.16;4984808;28;20038;-57
2022/02/07 07:03:57;;;;;;;20.17;2.63;;;;;;;8.69;60.14;102202.31;4982924;28;20427;-57
2022/02/07 07:06:23;;;;;;;17.77;2.72;;;;;;;8.72;60.16;102201.56;4975642;28;20057;-57
2022/02/07 07:08:53;;;;;;;21.15;2.88;;;;;;;8.65;60.68;102209.94;4982569;28;20037;-57
2022/02/07 07:11:21;;;;;;;24.70;3.10;;;;;;;8.60;60.72;102203.66;4977045;28;20045;-58
2022/02/07 07:14:05;;;;;;;19.73;2.55;;;;;;;8.63;61.25;102204.66;4985027;28;20874;-58
2022/02/07 07:19:04;;;;;;;21.50;2.78;;;;;;;8.75;61.10;102212.09;4975448;28;20606;-58
2022/02/07 07:21:30;;;;;;;20.27;2.30;;;;;;;8.82;61.09;102221.91;4974091;28;20049;-58
2022/02/07 07:23:56;;;;;;;19.83;2.42;;;;;;;8.88;60.69;102229.97;4980756;28;20097;-58
2022/02/07 07:26:24;;;;;;;34.25;3.30;;;;;;;8.93;60.90;102236.25;4964623;28;20152;-60
2022/02/07 07:28:50;;;;;;;21.35;2.75;;;;;;;9.01;60.63;102245.28;4977374;28;20073;-57
2022/02/07 07:31:16;;;;;;;25.00;2.67;;;;;;;9.08;60.47;102249.03;4974113;28;20046;-57
2022/02/07 07:33:44;;;;;;;24.75;2.85;;;;;;;9.14;60.36;102257.97;4982105;28;20432;-57
2022/02/07 07:36:10;;;;;;;22.38;2.28;;;;;;;9.11;60.65;102270.84;4977957;28;20546;-58
2022/02/07 07:38:35;;;;;;;34.00;3.13;;;;;;;9.16;60.58;102269.31;4982857;28;20815;-58
2022/02/07 07:41:01;;;;;;;21.33;2.88;;;;;;;9.16;61.20;102277.09;4957094;28;20569;-58
2022/02/07 07:43:26;;;;;;;23.83;2.88;;;;;;;9.14;60.86;102288.28;4977541;28;20535;-58
2022/02/07 07:46:03;;;;;;;23.02;2.95;;;;;;;9.18;60.88;102298.88;4964554;28;20329;-56
2022/02/07 07:48:30;;;;;;;24.92;2.80;;;;;;;9.24;60.68;102299.13;4980420;28;20727;-57
2022/02/07 07:51:26;;;;;;;21.50;2.70;;;;;;;9.20;61.10;102301.56;4938930;28;20061;-58
2022/02/07 07:54:00;;;;;;;22.77;3.13;;;;;;;9.19;61.63;102315.38;4979976;28;20053;-58
2022/02/07 08:02:16;;;;;;;21.25;2.65;;;;;;;9.40;61.64;102331.88;4933335;28;20618;-58
2022/02/07 08:04:43;;;;;;;15.65;2.20;;;;;;;9.33;61.72;102335.94;4926868;28;20086;-60
2022/02/07 08:07:21;;;;;;;25.17;3.25;;;;;;;9.30;62.51;102340.13;4963692;28;20325;-56
2022/02/07 08:10:04;;;;;;;22.50;2.80;;;;;;;9.29;62.63;102351.38;4999297;28;20045;-57
2022/02/07 08:12:29;;;;;;;23.38;2.50;;;;;;;9.26;62.17;102349.53;5000837;28;20045;-56
2022/02/07 08:14:56;;;;;;;24.50;2.72;;;;;;;9.26;61.93;102351.25;4990705;28;20038;-57
2022/02/07 08:17:22;;;;;;;25.45;2.95;;;;;;;9.45;61.43;102353.81;5010344;28;20046;-56
2022/02/07 08:19:51;;;;;;;17.85;2.70;;;;;;;9.60;61.17;102350.94;4993420;28;20046;-56
2022/02/07 08:22:16;;;;;;;17.02;2.30;;;;;;;9.63;60.92;102364.09;4994971;28;20115;-56
2022/02/07 08:24:43;;;;;;;23.10;2.67;;;;;;;9.68;60.75;102371.25;5004629;28;20037;-56
2022/02/07 08:27:09;;;;;;;20.33;2.80;;;;;;;9.70;59.79;102371.28;4984480;28;21151;-56
2022/02/07 08:29:34;;;;;;;18.70;2.90;;;;;;;9.78;59.72;102380.31;4998932;28;20049;-55
2022/02/07 08:31:59;;;;;;;19.25;2.83;;;;;;;9.88;59.39;102372.03;4996583;28;20434;-56
2022/02/07 08:34:26;;;;;;;22.85;2.80;;;;;;;9.78;58.73;102372.50;4989665;28;20494;-56
2022/02/07 08:36:52;;;;;;;27.20;3.03;;;;;;;9.77;59.23;102374.22;4993419;28;20041;-55
2022/02/07 08:39:17;;;;;;;18.10;2.75;;;;;;;9.86;59.31;102365.91;4992692;28;20564;-56
2022/02/07 08:41:43;;;;;;;16.98;2.28;;;;;;;10.02;58.86;102370.88;4998994;28;20354;-56
2022/02/07 08:44:09;;;;;;;26.30;2.70;;;;;;;10.05;59.00;102381.44;4997808;28;20041;-56
2022/02/07 08:46:34;;;;;;;21.02;2.63;;;;;;;10.18;58.55;102384.56;4992275;28;20075;-55
2022/02/07 08:49:00;;;;;;;19.00;2.20;;;;;;;10.26;58.23;102401.34;4989728;28;20052;-56
2022/02/07 08:51:30;;;;;;;20.00;2.55;;;;;;;10.10;57.95;102418.97;4995251;28;20440;-55
2022/02/07 08:53:55;;;;;;;18.88;2.20;;;;;;;10.31;56.87;102418.06;4998363;28;20049;-56
2022/02/07 08:56:30;;;;;;;19.88;2.80;;;;;;;10.30;57.07;102430.22;4996154;28;20144;-55
2022/02/07 08:58:55;;;;;;;21.50;2.65;;;;;;;10.43;57.00;102439.41;4988571;28;20041;-57
2022/02/07 09:01:27;;;;;;;17.10;2.30;;;;;;;10.52;57.37;102447.56;5000235;28;20052;-56
2022/02/07 09:09:21;;;;;;;16.00;2.03;;;;;;;10.58;55.76;102471.28;4986100;28;20149;-56
2022/02/07 09:11:46;;;;;;;;;;;;;;;10.46;56.36;102481.25;4981816;28;20302;-55
2022/02/07 09:14:19;;;;;;;13.73;2.45;;;;;;;10.33;56.07;102479.88;4989193;28;19921;-55
2022/02/07 09:16:45;;;;;;;18.20;2.03;;;;;;;10.33;56.37;102498.13;4995918;28;20351;-57
2022/02/07 09:19:10;;;;;;;17.55;2.38;;;;;;;10.24;57.50;102499.47;5002176;28;20578;-55
2022/02/07 09:21:36;;;;;;;22.48;2.40;;;;;;;10.18;57.11;102501.84;4988906;28;20046;-58
2022/02/07 09:24:02;;;;;;;17.25;2.53;;;;;;;10.24;57.38;102504.69;4994321;28;20075;-57
2022/02/07 09:26:28;;;;;;;17.70;2.17;;;;;;;10.22;57.07;102506.34;5001617;28;20481;-56
2022/02/07 09:28:54;;;;;;;13.75;1.88;;;;;;;10.36;57.14;102511.28;4997688;28;20131;-56
2022/02/07 09:31:21;;;;;;;24.35;2.58;;;;;;;10.35;57.22;102511.22;5000784;28;20471;-58
2022/02/07 09:33:47;;;;;;;16.60;2.40;;;;;;;10.34;56.11;102515.53;4984227;28;20170;-54
2022/02/07 09:36:14;;;;;;;15.88;1.80;;;;;;;10.38;56.71;102520.03;5000419;28;20266;-55
2022/02/07 09:38:39;;;;;;;15.05;1.77;;;;;;;10.54;56.14;102529.38;4993341;28;20476;-56
2022/02/07 09:41:05;;;;;;;11.77;1.98;;;;;;;10.80;55.68;102526.06;4997317;28;20034;-56
2022/02/07 09:43:33;;;;;;;14.15;2.00;;;;;;;10.79;56.31;102534.75;4984206;28;20066;-56
2022/02/07 09:46:09;;;;;;;15.52;2.40;;;;;;;10.61;57.43;102546.16;4993544;28;20041;-55
2022/02/07 09:48:38;;;;;;;14.98;2.03;;;;;;;10.65;57.20;102551.56;4988514;28;20314;-57
2022/02/07 09:51:07;;;;;;;14.57;2.20;;;;;;;10.65;57.37;102555.88;4985043;28;20764;-58
2022/02/07 09:53:33;;;;;;;19.00;2.30;;;;;;;10.58;57.39;102568.66;4989304;28;20433;-58
2022/02/07 09:56:03;;;;;;;19.70;2.38;;;;;;;10.60;56.72;102573.97;4997260;28;20057;-56
2022/02/07 09:58:32;;;;;;;14.52;2.00;;;;;;;10.64;56.54;102582.78;4995133;28;20815;-56
2022/02/07 10:01:00;;;;;;;17.52;2.20;;;;;;;10.69;56.12;102596.91;4985859;28;20037;-54
2022/02/07 10:03:33;;;;;;;17.92;2.42;;;;;;;10.55;56.62;102605.03;4997999;28;20049;-56
2022/02/07 10:06:11;;;;;;;12.40;2.20;;;;;;;10.68;56.36;102609.03;5003285;28;20045;-57
2022/02/07 10:08:52;;;;;;;13.38;2.25;;;;;;;10.84;56.47;102606.25;4992763;28;20037;-56
2022/02/07 10:11:35;;;;;;;24.05;2.35;;;;;;;10.88;56.92;102604.63;4995722;28;20444;-56
2022/02/07 10:14:11;;;;;;;17.40;2.50;;;;;;;10.89;57.16;102598.59;4994749;28;20042;-57
2022/02/07 10:36:30;;;;;;;10.88;1.88;;;;;;;11.25;55.29;102647.00;4995192;28;20653;-59
2022/02/07 10:39:28;;;;;;;12.63;1.90;;;;;;;11.34;54.97;102647.34;4993018;28;20106;-58
2022/02/07 10:42:42;;;;;;;19.90;2.40;;;;;;;11.33;54.49;102657.75;4994293;28;20045;-57
2022/02/07 10:45:06;;;;;;;19.67;2.78;;;;;;;11.25;55.20;102647.00;4991967;28;20175;-56
2022/02/07 10:47:46;;;;;;;24.65;2.60;;;;;;;11.35;53.87;102650.84;5004007;28;20408;-54
2022/02/07 10:50:14;;;;;;;20.17;2.83;;;;;;;11.21;53.64;102657.28;4996351;28;20042;-56
2022/02/07 10:52:49;;;;;;;13.95;2.10;;;;;;;11.13;54.35;102656.97;5002729;28;20041;-58
2022/02/07 10:55:34;;;;;;;11.90;2.13;;;;;;;11.12;54.97;102656.91;5000028;28;20314;-57
2022/02/07 10:58:02;;;;;;;16.00;2.35;;;;;;;11.28;53.98;102662.78;5005444;28;20034;-57
2022/02/07 11:00:42;;;;;;;11.93;2.03;;;;;;;11.38;54.46;102654.47;4996883;28;20302;-57
2022/02/07 11:05:41;;;;;;;15.55;2.60;;;;;;;11.21;54.65;102659.88;4997794;28;20049;-56
2022/02/07 11:08:24;;;;;;;15.95;2.10;;;;;;;11.25;54.99;102649.63;5001621;28;20459;-57
2022/02/07 11:11:09;;;;;;;13.60;2.00;;;;;;;11.47;54.98;102650.41;4996313;28;20051;-56
2022/02/07 11:13:52;;;;;;;12.32;2.05;;;;;;;11.47;54.78;102651.31;4997627;28;20088;-55
2022/02/07 11:22:14;;;;;;;15.00;1.90;;;;;;;11.09;54.44;102659.41;4975947;28;20104;-55
2022/02/07 11:27:32;;;;;;;9.45;1.70;;;;;;;11.03;55.33;102654.84;4999425;28;20301;-56
2022/02/07 11:29:58;;;;;;;14.95;1.90;;;;;;;11.05;55.11;102657.47;4992486;28;20053;-56
2022/02/07 11:32:43;;;;;;;16.40;2.00;;;;;;;11.06;54.88;102641.88;4999429;28;20032;-57
2022/02/07 11:35:17;;;;;;;22.30;2.58;;;;;;;11.30;54.65;102648.06;4993112;28;20100;-55
2022/02/07 11:37:50;;;;;;;15.07;2.33;;;;;;;11.47;53.95;102648.69;4993217;28;20827;-55
2022/02/07 11:40:40;;;;;;;14.07;1.95;;;;;;;11.27;53.95;102640.13;4998449;28;20045;-55
2022/02/07 11:43:17;;;;;;;17.67;1.85;;;;;;;11.28;53.70;102633.19;4989012;28;20052;-54
2022/02/07 11:46:05;;;;;;;16.25;1.92;;;;;;;11.02;54.30;102633.88;4997930;28;20084;-57
2022/02/07 11:48:38;;;;;;;10.35;1.90;;;;;;;10.99;53.69;102645.09;4999343;28;20140;-55
2022/02/07 11:51:09;;;;;;;13.75;1.70;;;;;;;10.85;54.43;102647.16;4992921;28;20306;-56
2022/02/07 11:53:54;;;;;;;17.30;2.13;;;;;;;10.62;54.68;102647.91;4998291;28;20057;-54
2022/02/07 11:56:26;;;;;;;;;;;;;;;10.73;55.16;102654.50;4993974;28;20058;-55
2022/02/07 11:58:58;;;;;;;16.33;1.88;;;;;;;11.03;53.73;102646.13;4997636;28;20396;-54
2022/02/07 12:01:57;;;;;;;10.07;1.60;;;;;;;11.21;53.61;102645.13;4995310;28;20081;-53
2022/02/07 12:04:41;;;;;;;12.20;1.60;;;;;;;11.20;53.57;102648.56;4997387;28;20038;-55
2022/02/07 12:07:20;;;;;;;13.67;1.80;;;;;;;11.21;53.64;102652.06;4991889;28;21158;-53
2022/02/07 12:09:59;;;;;;;9.00;1.70;;;;;;;11.23;52.36;102650.38;5000259;28;20140;-52
2022/02/07 12:12:50;;;;;;;14.00;1.60;;;;;;;11.24;51.63;102657.38;4998234;28;20155;-55
2022/02/07 12:15:17;;;;;;;10.15;1.50;;;;;;;11.13;52.28;102672.63;4998486;28;20048;-54
2022/02/07 12:17:50;;;;;;;11.95;1.90;;;;;;;11.03;52.63;102667.88;4997010;28;20045;-52
2022/02/07 12:20:21;;;;;;;11.63;1.60;;;;;;;11.05;52.76;102674.03;4997892;28;20041;-55
2022/02/07 12:22:58;;;;;;;15.40;1.73;;;;;;;11.05;52.95;102676.66;4989728;28;20045;-52
2022/02/07 12:25:28;;;;;;;13.95;1.75;;;;;;;11.00;53.38;102675.56;4996869;28;20053;-52
2022/02/07 12:27:57;;;;;;;6.90;1.30;;;;;;;11.04;52.78;102681.81;5000267;28;20068;-55
2022/02/07 12:30:32;;;;;;;11.85;1.65;;;;;;;11.05;52.50;102680.97;4996777;28;20442;-50
2022/02/07 12:33:05;;;;;;;13.73;1.80;;;;;;;11.10;52.25;102682.94;4988119;28;20213;-53
2022/02/07 12:35:31;;;;;;;16.70;1.80;;;;;;;10.88;53.79;102686.41;4998804;28;20068;-54
2022/02/07 12:37:57;;;;;;;9.75;1.70;;;;;;;10.90;53.24;102689.09;4999969;28;20248;-52
2022/02/07 12:40:23;;;;;;;12.25;2.03;;;;;;;10.86;53.48;102695.00;5012371;28;20076;-54
2022/02/07 12:42:52;;;;;;;15.23;1.80;;;;;;;10.79;53.58;102699.09;4996281;28;20045;-60
2022/02/07 12:45:18;;;;;;;14.93;1.80;;;;;;;10.76;54.03;102695.44;4998139;28;20121;-52
2022/02/07 12:47:49;;;;;;;8.90;1.67;;;;;;;10.79;53.72;102698.19;4997855;28;20074;-52
2022/02/07 12:50:17;;;;;;;14.43;2.00;;;;;;;10.86;53.64;102695.00;4994541;28;20684;-54
2022/02/07 12:52:45;;;;;;;17.55;1.83;;;;;;;10.75;53.25;102696.28;4987234;28;20150;-52
2022/02/07 12:55:16;;;;;;;12.73;1.80;;;;;;;10.62;52.66;102700.09;4992233;28;21863;-54
2022/02/07 12:57:42;;;;;;;6.47;1.30;;;;;;;10.81;52.40;102692.19;4998054;28;20057;-51
2022/02/07 13:00:09;;;;;;;11.98;1.70;;;;;;;10.78;52.07;102696.41;4994574;28;20024;-53
2022/02/07 13:02:35;;;;;;;14.25;1.35;;;;;;;10.83;52.57;102700.09;4997673;28;20591;-51
2022/02/07 13:05:01;;;;;;;7.07;1.40;;;;;;;10.85;52.55;102703.69;4989547;28;20717;-52
2022/02/07 13:07:30;;;;;;;8.40;1.70;;;;;;;10.94;52.83;102701.44;4999554;28;20077;-53
2022/02/07 13:09:56;;;;;;;11.98;1.60;;;;;;;11.01;51.84;102695.63;4988778;28;20387;-52
2022/02/07 13:14:56;;;;;;;6.25;1.45;;;;;;;11.00;51.22;102704.28;4995373;28;20108;-54
2022/02/07 13:17:23;;;;;;;11.52;1.73;;;;;;;10.92;51.52;102711.78;4974756;28;20134;-53
2022/02/07 13:19:49;;;;;;;11.10;1.55;;;;;;;10.99;51.08;102716.44;4978179;28;20140;-53
2022/02/07 13:22:17;;;;;;;11.95;1.60;;;;;;;10.93;50.83;102716.19;4990616;28;20725;-53
2022/02/07 13:24:44;;;;;;;10.88;1.30;;;;;;;10.91;51.15;102720.47;4999582;28;20049;-54
2022/02/07 13:27:13;;;;;;;14.48;1.63;;;;;;;10.95;50.89;102716.25;4995287;28;22804;-55
2022/02/07 13:29:47;;;;;;;10.73;1.73;;;;;;;10.99;50.96;102718.16;4991606;28;20046;-51
2022/02/07 13:32:17;;;;;;;9.75;1.38;;;;;;;10.96;51.52;102721.56;4999869;28;20481;-53
2022/02/07 13:34:45;;;;;;;10.35;1.55;;;;;;;10.88;51.82;102709.91;4996503;28;20050;-52
2022/02/07 13:37:16;;;;;;;9.15;1.52;;;;;;;10.81;51.29;102707.84;4993984;28;21586;-53
2022/02/07 13:40:07;;;;;;;6.97;1.20;;;;;;;10.79;51.39;102714.75;4993322;28;20052;-51
2022/02/07 13:42:37;;;;;;;10.48;1.60;;;;;;;10.55;51.59;102711.09;5001086;28;20041;-53
2022/02/07 13:45:09;;;;;;;9.73;1.50;;;;;;;10.58;51.52;102716.44;4987437;28;20556;-51
2022/02/07 13:47:37;;;;;;;8.57;1.50;;;;;;;10.67;51.35;102721.16;4989962;28;20355;-53