Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:50;;;;;;;6.97;5.40;;;16.10;59.20;;;;;;5002223;28;20042;-62
2023/06/01 00:03:16;;;;;;;9.05;4.82;;;16.10;59.40;;;;;;5000878;28;20769;-62
2023/06/01 00:05:42;;;;;;;10.50;5.10;;;16.00;59.40;;;;;;5002152;28;20093;-62
2023/06/01 00:08:07;;;;;;;12.63;5.20;;;16.00;59.60;;;;;;4999384;28;20030;-63
2023/06/01 00:10:33;;;;;;;7.57;5.03;;;15.90;59.70;;;;;;5000503;28;20050;-62
2023/06/01 00:12:58;;;;;;;9.48;5.03;;;15.80;59.70;;;;;;5007056;28;20022;-63
2023/06/01 00:15:24;;;;;;;7.00;4.78;;;15.70;59.90;;;;;;5004495;28;20037;-62
2023/06/01 00:17:51;;;;;;;7.32;4.70;;;15.60;60.00;;;;;;5005285;28;20505;-63
2023/06/01 00:20:17;;;;;;;5.68;4.68;;;15.60;60.30;;;;;;4999367;28;20097;-62
2023/06/01 00:22:43;;;;;;;8.00;4.88;;;15.50;60.60;;;;;;4999989;28;20030;-62
2023/06/01 00:25:10;;;;;;;7.03;5.00;;;15.40;60.80;;;;;;5002901;28;20042;-63
2023/06/01 00:27:36;;;;;;;6.20;4.82;;;15.30;61.00;;;;;;5000809;28;20417;-62
2023/06/01 00:30:02;;;;;;;6.43;4.75;;;15.20;61.30;;;;;;4998099;28;20045;-62
2023/06/01 00:32:28;;;;;;;6.78;4.72;;;15.20;61.50;;;;;;5001484;28;20045;-62
2023/06/01 00:34:53;;;;;;;8.10;5.25;;;15.10;61.70;;;;;;5002752;28;20465;-62
2023/06/01 00:37:19;;;;;;;6.25;5.22;;;15.00;61.90;;;;;;4999716;28;20026;-62
2023/06/01 00:39:44;;;;;;;5.93;4.90;;;15.00;62.00;;;;;;4999607;28;20034;-63
2023/06/01 00:42:10;;;;;;;7.43;4.88;;;15.00;62.00;;;;;;4999936;28;20406;-63
2023/06/01 00:44:36;;;;;;;6.35;5.22;;;15.00;62.30;;;;;;5000164;28;20109;-62
2023/06/01 00:47:01;;;;;;;6.60;5.28;;;15.00;62.60;;;;;;5004143;28;20037;-63
2023/06/01 00:49:27;;;;;;;9.10;5.03;;;14.90;62.50;;;;;;4982424;28;20494;-62
2023/06/01 00:51:54;;;;;;;7.07;4.93;;;14.90;62.60;;;;;;4999882;28;20117;-62
2023/06/01 00:54:20;;;;;;;7.55;5.10;;;14.90;62.60;;;;;;5000324;28;20034;-61
2023/06/01 00:56:46;;;;;;;5.95;5.25;;;14.90;62.60;;;;;;4996703;28;20080;-62
2023/06/01 00:59:12;;;;;;;8.85;5.50;;;14.90;62.70;;;;;;4999588;28;20048;-63
2023/06/01 01:01:38;;;;;;;6.07;5.00;;;14.80;63.00;;;;;;4998787;28;20034;-61
2023/06/01 01:04:04;;;;;;;6.43;5.03;;;14.80;63.10;;;;;;4999735;28;20046;-62
2023/06/01 01:06:57;;;;;;;7.22;5.30;;;14.80;63.10;;;;;;4998304;28;20092;-62
2023/06/01 01:09:27;;;;;;;7.22;4.70;;;14.80;63.80;;;;;;4982681;28;20138;-62
2023/06/01 01:12:02;;;;;;;7.32;4.93;;;14.80;63.10;;;;;;5002187;28;20223;-62
2023/06/01 01:14:52;;;;;;;8.95;4.97;;;14.80;64.00;;;;;;5001579;28;20038;-63
2023/06/01 01:17:38;;;;;;;7.20;4.38;;;14.80;63.50;;;;;;4993075;28;20042;-62
2023/06/01 01:20:18;;;;;;;6.55;4.72;;;14.80;64.00;;;;;;5000040;28;20113;-62
2023/06/01 01:22:54;;;;;;;5.57;4.75;;;14.80;64.10;;;;;;4999497;28;20083;-63
2023/06/01 01:25:50;;;;;;;6.70;4.82;;;14.70;63.10;;;;;;4999235;28;20177;-62
2023/06/01 01:28:37;;;;;;;6.70;4.43;;;14.70;64.50;;;;;;4999398;28;20041;-62
2023/06/01 01:31:05;;;;;;;7.68;4.85;;;14.70;64.00;;;;;;5000695;28;20045;-62
2023/06/01 01:33:32;;;;;;;6.78;4.90;;;14.60;63.40;;;;;;5000292;28;20125;-63
2023/06/01 01:36:00;;;;;;;6.35;5.03;;;14.50;63.70;;;;;;5000859;28;20520;-61
2023/06/01 01:38:26;;;;;;;5.45;4.93;;;14.50;63.80;;;;;;5002469;28;20592;-62
2023/06/01 01:40:52;;;;;;;5.68;5.07;;;14.50;64.00;;;;;;4999004;28;20030;-62
2023/06/01 01:43:19;;;;;;;9.48;5.45;;;14.50;64.00;;;;;;4998725;28;20052;-61
2023/06/01 01:45:51;;;;;;;6.55;4.90;;;14.40;64.10;;;;;;4998747;28;20042;-62
2023/06/01 01:48:23;;;;;;;7.25;5.05;;;14.40;64.50;;;;;;4999984;28;20092;-62
2023/06/01 01:51:01;;;;;;;7.28;4.88;;;14.40;64.80;;;;;;4998728;28;20042;-62
2023/06/01 01:53:29;;;;;;;5.20;4.65;;;14.30;65.20;;;;;;5001161;28;20038;-63
2023/06/01 01:55:56;;;;;;;7.43;4.97;;;14.30;64.50;;;;;;4999414;28;20220;-62
2023/06/01 01:58:23;;;;;;;7.32;4.68;;;14.30;65.00;;;;;;4996908;28;20536;-62
2023/06/01 02:00:49;;;;;;;6.55;4.93;;;14.30;65.00;;;;;;4980417;28;20045;-63
2023/06/01 02:03:18;;;;;;;5.68;5.05;;;14.30;65.10;;;;;;4997805;28;20053;-62
2023/06/01 02:05:44;;;;;;;6.97;4.53;;;14.30;65.50;;;;;;4999808;28;20034;-62
2023/06/01 02:08:11;;;;;;;8.23;5.20;;;14.30;65.30;;;;;;4999573;28;20422;-63
2023/06/01 02:10:37;;;;;;;7.03;5.07;;;14.30;65.30;;;;;;4999908;28;20033;-62
2023/06/01 02:13:03;;;;;;;6.53;5.18;;;14.20;65.30;;;;;;4997826;28;20037;-62
2023/06/01 02:15:28;;;;;;;6.18;5.00;;;14.20;65.50;;;;;;4999360;28;20032;-62
2023/06/01 02:17:54;;;;;;;6.63;4.80;;;14.20;65.50;;;;;;4998568;28;20030;-62
2023/06/01 02:20:20;;;;;;;5.97;4.50;;;14.10;65.50;;;;;;5001431;28;20049;-62
2023/06/01 02:22:46;;;;;;;5.60;4.45;;;14.00;65.70;;;;;;5000325;28;20631;-62
2023/06/01 02:25:11;;;;;;;8.35;4.85;;;14.00;65.80;;;;;;5000170;28;20045;-63
2023/06/01 02:27:37;;;;;;;7.50;4.70;;;14.10;66.00;;;;;;5002298;28;20363;-62
2023/06/01 02:30:06;;;;;;;5.82;4.55;;;14.10;66.00;;;;;;5000453;28;20084;-62
2023/06/01 02:32:32;;;;;;;10.10;4.78;;;14.00;66.00;;;;;;5001705;28;20038;-62
2023/06/01 02:34:58;;;;;;;5.95;4.68;;;14.10;65.90;;;;;;4998827;28;20037;-62
2023/06/01 02:37:23;;;;;;;11.27;4.63;;;14.00;65.80;;;;;;5000271;28;20038;-62
2023/06/01 02:39:49;;;;;;;7.30;4.95;;;13.90;65.70;;;;;;4996966;28;20073;-62
2023/06/01 02:42:14;;;;;;;7.95;4.53;;;14.00;65.80;;;;;;5000169;28;20034;-62
2023/06/01 02:44:40;;;;;;;7.38;4.80;;;14.00;65.90;;;;;;4997821;28;20092;-62
2023/06/01 02:47:06;;;;;;;6.38;5.05;;;13.90;65.90;;;;;;4997095;28;20030;-62
2023/06/01 02:49:32;;;;;;;11.43;5.10;;;13.90;66.10;;;;;;4997332;28;20501;-61
2023/06/01 02:51:58;;;;;;;8.75;5.50;;;13.90;66.20;;;;;;4999875;28;20081;-63
2023/06/01 02:54:23;;;;;;;5.60;4.95;;;13.80;66.20;;;;;;4997338;28;20073;-63
2023/06/01 02:56:49;;;;;;;7.30;4.88;;;13.80;66.30;;;;;;5001686;28;20033;-62
2023/06/01 02:59:15;;;;;;;8.93;5.15;;;13.70;66.30;;;;;;5002462;28;20076;-62
2023/06/01 03:01:41;;;;;;;7.43;5.25;;;13.70;66.50;;;;;;5002709;28;20560;-62
2023/06/01 03:04:07;;;;;;;6.97;5.18;;;13.70;66.70;;;;;;5001242;28;20141;-62
2023/06/01 03:06:37;;;;;;;6.72;4.85;;;13.70;66.80;;;;;;4999730;28;20026;-62
2023/06/01 03:09:03;;;;;;;6.55;4.65;;;13.70;66.90;;;;;;4998398;28;20029;-63
2023/06/01 03:11:28;;;;;;;6.20;4.80;;;13.60;66.90;;;;;;4998757;28;20121;-62
2023/06/01 03:13:56;;;;;;;6.78;5.07;;;13.60;67.10;;;;;;5001954;28;20354;-63
2023/06/01 03:16:22;;;;;;;6.57;4.85;;;13.60;67.00;;;;;;5003598;28;20040;-62
2023/06/01 03:18:48;;;;;;;6.05;4.75;;;13.60;67.10;;;;;;5005246;28;20047;-62
2023/06/01 03:21:14;;;;;;;11.02;5.05;;;13.60;67.30;;;;;;5003606;28;20413;-61
2023/06/01 03:23:43;;;;;;;7.93;5.03;;;13.50;67.20;;;;;;5005188;28;20512;-63
2023/06/01 03:26:10;;;;;;;6.88;4.53;;;13.60;67.30;;;;;;5006331;28;20080;-62
2023/06/01 03:28:35;;;;;;;7.93;4.50;;;13.50;67.30;;;;;;5004730;28;20472;-62
2023/06/01 03:31:01;;;;;;;9.80;5.07;;;13.50;67.50;;;;;;5002725;28;20067;-63
2023/06/01 03:33:27;;;;;;;6.40;4.38;;;13.50;67.40;;;;;;4985034;28;20048;-63
2023/06/01 03:35:53;;;;;;;8.02;4.65;;;13.50;67.40;;;;;;5003590;28;20030;-63
2023/06/01 03:38:18;;;;;;;7.30;4.63;;;13.50;67.50;;;;;;5003223;28;20117;-63
2023/06/01 03:40:44;;;;;;;6.32;4.40;;;13.60;67.40;;;;;;5001870;28;20041;-62
2023/06/01 03:43:11;;;;;;;7.15;4.47;;;13.60;67.30;;;;;;5002178;28;20046;-62
2023/06/01 03:45:36;;;;;;;7.35;5.10;;;13.70;67.30;;;;;;5002642;28;20580;-62
2023/06/01 03:48:02;;;;;;;5.65;4.68;;;13.70;67.20;;;;;;5002612;28;20069;-62
2023/06/01 03:50:27;;;;;;;6.70;4.43;;;13.70;67.10;;;;;;4999802;28;20045;-61
2023/06/01 03:52:53;;;;;;;6.47;5.05;;;13.70;67.30;;;;;;5001817;28;20026;-63
2023/06/01 03:55:19;;;;;;;5.43;4.60;;;13.60;67.20;;;;;;5000855;28;20510;-62
2023/06/01 03:57:45;;;;;;;6.32;4.75;;;13.60;67.30;;;;;;5002475;28;20133;-63
2023/06/01 04:00:19;;;;;;;7.07;4.60;;;13.60;67.40;;;;;;5003295;28;20110;-62
2023/06/01 04:02:49;;;;;;;;;;;13.70;67.40;;;;;;5002812;28;20132;-61
2023/06/01 04:05:17;;;;;;;5.13;3.90;;;13.70;67.40;;;;;;5005257;28;20012;-63
2023/06/01 04:07:47;;;;;;;6.13;4.40;;;13.70;66.60;;;;;;5002303;28;20533;-62
2023/06/01 04:10:13;;;;;;;8.32;4.55;;;13.60;67.40;;;;;;5001707;28;20041;-62
2023/06/01 04:12:46;;;;;;;6.90;4.78;;;13.60;67.40;;;;;;5000891;28;20045;-62
2023/06/01 04:15:13;;;;;;;7.97;4.70;;;13.60;68.10;;;;;;5003688;28;20126;-63
2023/06/01 04:17:40;;;;;;;6.15;4.28;;;13.60;67.80;;;;;;5005217;28;20590;-63
2023/06/01 04:20:09;;;;;;;6.97;4.45;;;13.60;67.80;;;;;;5001454;28;20570;-61
2023/06/01 04:22:35;;;;;;;8.70;4.72;;;13.50;67.90;;;;;;5001907;28;20706;-63
2023/06/01 04:25:02;;;;;;;6.45;4.72;;;13.50;68.00;;;;;;4995517;28;20045;-62
2023/06/01 04:27:27;;;;;;;6.05;4.75;;;13.50;68.20;;;;;;4992882;28;20042;-64
2023/06/01 04:29:53;;;;;;;9.98;5.00;;;13.50;68.30;;;;;;4994249;28;20099;-62
2023/06/01 04:32:21;;;;;;;5.13;4.32;;;13.50;68.40;;;;;;4998777;28;20457;-63
2023/06/01 04:34:50;;;;;;;6.55;4.80;;;13.50;68.50;;;;;;4996600;28;20042;-62
2023/06/01 04:37:19;;;;;;;6.10;4.80;;;13.40;69.00;;;;;;4999701;28;20042;-61
2023/06/01 04:39:48;;;;;;;8.30;4.63;;;13.40;68.80;;;;;;5000635;28;20038;-62
2023/06/01 04:42:16;;;;;;;6.55;4.57;;;13.40;69.00;;;;;;4999207;28;20132;-63
2023/06/01 04:44:45;;;;;;;6.70;4.78;;;13.40;69.30;;;;;;5000665;28;20041;-62
2023/06/01 04:47:10;;;;;;;8.90;4.72;;;13.50;69.40;;;;;;4997547;28;20037;-62
2023/06/01 04:49:36;;;;;;;7.20;5.35;;;13.50;69.60;;;;;;4996965;28;20038;-62
2023/06/01 04:52:04;;;;;;;10.13;4.90;;;13.50;69.80;;;;;;4978284;28;20038;-61
2023/06/01 04:54:29;;;;;;;6.03;4.35;;;13.50;70.00;;;;;;4995758;28;20505;-62
2023/06/01 04:56:55;;;;;;;10.95;4.90;;;13.60;70.30;;;;;;5001517;28;20049;-62
2023/06/01 04:59:21;;;;;;;8.13;4.78;;;13.60;70.40;;;;;;4995499;28;20049;-62
2023/06/01 05:01:46;;;;;;;7.18;5.32;;;13.70;70.40;;;;;;5000218;28;20034;-62
2023/06/01 05:04:12;;;;;;;6.07;4.55;;;13.80;70.40;;;;;;5002505;28;20161;-61
2023/06/01 05:06:38;;;;;;;9.48;5.00;;;13.90;70.60;;;;;;4998723;28;20045;-62
2023/06/01 05:09:04;;;;;;;7.10;5.03;;;13.90;71.50;;;;;;5003068;28;20029;-62
2023/06/01 05:11:30;;;;;;;6.20;5.00;;;14.00;70.60;;;;;;4999877;28;20477;-62
2023/06/01 05:14:01;;;;;;;6.38;4.40;;;14.10;70.70;;;;;;5000710;28;20041;-62
2023/06/01 05:16:27;;;;;;;6.38;5.45;;;14.20;70.60;;;;;;4999969;28;20117;-60
2023/06/01 05:18:53;;;;;;;7.80;5.03;;;14.30;70.50;;;;;;5003237;28;20042;-62
2023/06/01 05:21:19;;;;;;;8.00;4.60;;;14.40;70.40;;;;;;4998807;28;20048;-62
2023/06/01 05:23:45;;;;;;;6.80;4.88;;;14.50;70.10;;;;;;4995684;28;20034;-62
2023/06/01 05:26:10;;;;;;;8.40;5.18;;;14.60;69.80;;;;;;4996472;28;20489;-62
2023/06/01 05:28:36;;;;;;;7.25;5.53;;;14.70;69.20;;;;;;4995765;28;20409;-62
2023/06/01 05:31:02;;;;;;;7.65;4.70;;;14.90;68.50;;;;;;4998920;28;20042;-63
2023/06/01 05:33:28;;;;;;;6.15;4.90;;;15.00;68.00;;;;;;4999834;28;20045;-62
2023/06/01 05:35:53;;;;;;;5.55;4.53;;;15.10;67.80;;;;;;4996873;28;20043;-62
2023/06/01 05:38:19;;;;;;;9.18;4.97;;;15.20;67.60;;;;;;4998403;28;20532;-62
2023/06/01 05:40:45;;;;;;;10.35;5.38;;;15.40;67.30;;;;;;4997723;28;20108;-62
2023/06/01 05:43:11;;;;;;;6.05;4.90;;;15.50;66.90;;;;;;5000672;28;20165;-62
2023/06/01 05:45:36;;;;;;;8.77;5.32;;;15.60;66.70;;;;;;4999905;28;20409;-62
2023/06/01 05:48:03;;;;;;;6.60;5.03;;;15.70;66.50;;;;;;5000023;28;20121;-62
2023/06/01 05:50:28;;;;;;;8.30;5.20;;;15.80;66.20;;;;;;4997927;28;20095;-62
2023/06/01 05:52:55;;;;;;;7.55;5.07;;;15.90;66.00;;;;;;5001304;28;20034;-62
2023/06/01 05:55:20;;;;;;;6.85;4.55;;;16.10;66.00;;;;;;4999185;28;20050;-62
2023/06/01 05:57:46;;;;;;;8.40;4.93;;;16.10;65.70;;;;;;4994226;28;20034;-62
2023/06/01 06:00:13;;;;;;;8.05;5.18;;;16.30;65.30;;;;;;4995206;28;20048;-62
2023/06/01 06:02:39;;;;;;;6.35;4.65;;;16.40;65.00;;;;;;4996042;28;20033;-63
2023/06/01 06:05:05;;;;;;;7.15;5.00;;;16.50;64.80;;;;;;4997430;28;20059;-62
2023/06/01 06:07:31;;;;;;;12.73;5.15;;;16.60;64.50;;;;;;4998479;28;20030;-62
2023/06/01 06:09:57;;;;;;;6.00;4.57;;;16.70;64.10;;;;;;4996421;28;20088;-62
2023/06/01 06:12:23;;;;;;;10.05;5.30;;;16.80;64.00;;;;;;4995386;28;20037;-61
2023/06/01 06:14:51;;;;;;;10.20;5.13;;;16.90;63.80;;;;;;4998108;28;20117;-62
2023/06/01 06:17:16;;;;;;;8.40;4.65;;;17.00;63.40;;;;;;4997490;28;20355;-60
2023/06/01 06:19:43;;;;;;;10.68;4.75;;;17.20;63.20;;;;;;4999151;28;20548;-61
2023/06/01 06:22:09;;;;;;;6.70;4.80;;;17.20;62.70;;;;;;4998170;28;20092;-61
2023/06/01 06:24:35;;;;;;;6.97;4.35;;;17.30;62.80;;;;;;4998207;28;20125;-63
2023/06/01 06:27:01;;;;;;;9.00;4.72;;;17.40;62.60;;;;;;4998745;28;20065;-62
2023/06/01 06:29:27;;;;;;;8.52;4.72;;;17.50;62.50;;;;;;4999609;28;20034;-62
2023/06/01 06:31:53;;;;;;;6.85;4.60;;;17.60;62.50;;;;;;4997287;28;20041;-62
2023/06/01 06:34:18;;;;;;;7.95;4.93;;;17.70;62.40;;;;;;4996693;28;20694;-62
2023/06/01 06:36:44;;;;;;;6.22;4.50;;;17.70;62.30;;;;;;4996373;28;20069;-62
2023/06/01 06:39:10;;;;;;;7.15;4.55;;;17.80;62.20;;;;;;4997591;28;20045;-63
2023/06/01 06:41:36;;;;;;;7.13;4.80;;;17.90;62.20;;;;;;4997791;28;21182;-62
2023/06/01 06:44:01;;;;;;;6.38;4.55;;;18.00;62.20;;;;;;4999518;28;20505;-62
2023/06/01 06:46:27;;;;;;;6.40;4.43;;;18.10;62.10;;;;;;4998536;28;20157;-62
2023/06/01 06:48:53;;;;;;;7.35;4.80;;;18.20;61.70;;;;;;5001586;28;20173;-62
2023/06/01 06:51:18;;;;;;;8.88;4.57;;;18.30;61.70;;;;;;5003328;28;20042;-63
2023/06/01 06:53:44;;;;;;;6.05;4.55;;;18.40;61.50;;;;;;5003906;28;20061;-63
2023/06/01 06:56:09;;;;;;;9.40;4.95;;;18.50;61.00;;;;;;5004498;28;20042;-61
2023/06/01 06:58:35;;;;;;;7.13;4.72;;;18.60;60.30;;;;;;5001432;28;20453;-62
2023/06/01 07:01:04;;;;;;;6.60;4.32;;;18.60;60.30;;;;;;5001811;28;20042;-62
2023/06/01 07:03:31;;;;;;;6.03;4.50;;;18.70;60.10;;;;;;5000052;28;20092;-62
2023/06/01 07:05:56;;;;;;;5.85;4.07;;;18.80;60.10;;;;;;5001359;28;20042;-62
2023/06/01 07:08:22;;;;;;;7.32;4.30;;;18.90;59.40;;;;;;4998768;28;20033;-61
2023/06/01 07:10:47;;;;;;;7.68;4.13;;;18.90;59.70;;;;;;4999310;28;20048;-63
2023/06/01 07:13:13;;;;;;;6.65;4.25;;;19.00;59.80;;;;;;5002067;28;20564;-62
2023/06/01 07:15:38;;;;;;;6.60;4.10;;;19.10;59.30;;;;;;5002826;28;20034;-63
2023/06/01 07:18:04;;;;;;;7.43;4.45;;;19.20;59.20;;;;;;5001672;28;20037;-61
2023/06/01 07:20:30;;;;;;;6.47;4.25;;;19.30;59.10;;;;;;5000910;28;20041;-62
2023/06/01 07:22:55;;;;;;;10.13;4.40;;;19.40;58.90;;;;;;5000748;28;20060;-61
2023/06/01 07:25:21;;;;;;;7.43;4.10;;;19.50;58.50;;;;;;5002427;28;20099;-62
2023/06/01 07:27:48;;;;;;;6.63;4.15;;;19.60;58.60;;;;;;5003257;28;20045;-60
2023/06/01 07:30:14;;;;;;;7.50;4.63;;;19.60;58.10;;;;;;5000677;28;20039;-61
2023/06/01 07:32:40;;;;;;;7.40;3.80;;;19.70;58.00;;;;;;5001339;28;20061;-62
2023/06/01 07:35:07;;;;;;;8.68;4.57;;;19.80;58.10;;;;;;5001552;28;20122;-62
2023/06/01 07:37:33;;;;;;;8.43;4.07;;;19.80;58.10;;;;;;4997279;28;20413;-61
2023/06/01 07:39:59;;;;;;;9.27;4.50;;;19.90;58.00;;;;;;5000097;28;20041;-62
2023/06/01 07:42:24;;;;;;;23.17;4.72;;;20.00;57.80;;;;;;4999585;28;20279;-62
2023/06/01 07:44:51;;;;;;;7.10;3.90;;;20.10;57.80;;;;;;5000715;28;20413;-62
2023/06/01 07:47:16;;;;;;;9.55;4.20;;;20.20;57.90;;;;;;5000110;28;20038;-62
2023/06/01 07:49:42;;;;;;;7.40;4.47;;;20.30;57.80;;;;;;5002539;28;20490;-62
2023/06/01 07:52:08;;;;;;;6.60;3.90;;;20.40;57.40;;;;;;5000331;28;20601;-62
2023/06/01 07:54:37;;;;;;;8.27;4.38;;;20.40;57.30;;;;;;5000507;28;20034;-63
2023/06/01 07:57:04;;;;;;;8.00;4.25;;;20.50;56.70;;;;;;5004794;28;20042;-61
2023/06/01 07:59:33;;;;;;;10.55;4.22;;;20.60;56.70;;;;;;5003180;28;20053;-62
2023/06/01 08:02:00;;;;;;;7.75;4.40;;;20.60;56.60;;;;;;4990775;28;20045;-62
2023/06/01 08:04:27;;;;;;;10.98;4.57;;;20.70;56.70;;;;;;5000231;28;20042;-63
2023/06/01 08:06:53;;;;;;;9.20;4.05;;;20.80;56.10;;;;;;5002475;28;20766;-63
2023/06/01 08:09:23;;;;;;;22.10;5.53;;;20.80;56.20;;;;;;5001295;28;20038;-63
2023/06/01 08:11:49;;;;;;;15.00;4.30;;;20.90;56.40;;;;;;5000201;28;20034;-64
2023/06/01 08:14:15;;;;;;;15.05;4.38;;;20.90;56.20;;;;;;5001124;28;20052;-63
2023/06/01 08:16:41;;;;;;;34.38;4.93;;;21.00;56.60;;;;;;5000395;28;20049;-63
2023/06/01 08:19:07;;;;;;;14.65;4.90;;;21.20;56.30;;;;;;5000219;28;20119;-63
2023/06/01 08:21:34;;;;;;;33.47;4.65;;;21.30;56.30;;;;;;5002117;28;20117;-63
2023/06/01 08:24:01;;;;;;;13.40;4.07;;;21.40;56.30;;;;;;5003504;28;20045;-63
2023/06/01 08:26:27;;;;;;;7.70;4.38;;;21.50;56.30;;;;;;5005110;28;20034;-61
2023/06/01 08:28:53;;;;;;;13.32;3.92;;;21.60;55.60;;;;;;5003212;28;20084;-62
2023/06/01 08:31:23;;;;;;;8.63;4.00;;;21.70;55.50;;;;;;5004015;28;20476;-62
2023/06/01 08:33:50;;;;;;;21.67;4.15;;;21.80;55.40;;;;;;5004292;28;20041;-63
2023/06/01 08:36:16;;;;;;;12.68;4.30;;;21.90;55.40;;;;;;5004175;28;20041;-62
2023/06/01 08:38:42;;;;;;;27.02;5.03;;;22.10;54.70;;;;;;5003259;28;20042;-63
2023/06/01 08:41:20;;;;;;;9.40;4.03;;;22.20;54.80;;;;;;5003329;28;20505;-62
2023/06/01 08:43:58;;;;;;;5.47;4.05;;;22.30;54.50;;;;;;4999582;28;20065;-63
2023/06/01 08:46:25;;;;;;;10.77;4.07;;;22.40;54.40;;;;;;5003299;28;20038;-63
2023/06/01 08:48:54;;;;;;;7.68;4.03;;;22.40;53.90;;;;;;5002135;28;20074;-63
2023/06/01 08:51:22;;;;;;;6.95;3.92;;;22.50;53.80;;;;;;4981114;28;20045;-63
2023/06/01 08:53:50;;;;;;;23.83;4.32;;;22.60;53.80;;;;;;5001262;28;20156;-63
2023/06/01 08:56:16;;;;;;;8.77;4.13;;;22.70;53.70;;;;;;5001493;28;20065;-62
2023/06/01 08:58:43;;;;;;;7.07;3.58;;;22.80;53.90;;;;;;5002568;28;20232;-63
2023/06/01 09:01:09;;;;;;;45.00;5.57;;;22.90;53.90;;;;;;5000281;28;20045;-63
2023/06/01 09:03:35;;;;;;;18.63;4.72;;;23.00;53.80;;;;;;5000315;28;20510;-63
2023/06/01 09:06:01;;;;;;;7.55;4.13;;;23.10;53.20;;;;;;4999399;28;20065;-63
2023/06/01 09:08:26;;;;;;;6.20;3.60;;;23.20;52.90;;;;;;5002502;28;20356;-62
2023/06/01 09:10:52;;;;;;;6.47;3.63;;;23.40;52.90;;;;;;4998190;28;20132;-61
2023/06/01 09:13:34;;;;;;;6.38;3.90;;;23.50;52.60;;;;;;4999746;28;20050;-62
2023/06/01 09:16:00;;;;;;;5.63;3.22;;;23.60;52.10;;;;;;5001029;28;20551;-61
2023/06/01 09:18:26;;;;;;;5.93;3.45;;;23.80;53.20;;;;;;4999797;28;20038;-61
2023/06/01 09:20:53;;;;;;;7.25;3.63;;;23.90;52.10;;;;;;4985018;28;20485;-62
2023/06/01 09:23:28;;;;;;;4.38;3.58;;;24.00;51.90;;;;;;5001235;28;20120;-63
2023/06/01 09:26:08;;;;;;;5.05;3.63;;;24.20;50.80;;;;;;5003353;28;20038;-63
2023/06/01 09:28:55;;;;;;;6.05;3.45;;;24.30;50.70;;;;;;5000769;28;20030;-61
2023/06/01 09:31:41;;;;;;;5.68;3.47;;;24.40;49.80;;;;;;5002303;28;20041;-62
2023/06/01 09:34:11;;;;;;;7.63;3.65;;;24.60;49.70;;;;;;5003498;28;20040;-61
2023/06/01 09:36:37;;;;;;;7.07;3.47;;;24.70;49.40;;;;;;5001660;28;20044;-62
2023/06/01 09:39:04;;;;;;;5.60;3.22;;;24.80;49.70;;;;;;5000556;28;20034;-63
2023/06/01 09:41:55;;;;;;;6.35;3.50;;;24.80;48.80;;;;;;5002900;28;20096;-63
2023/06/01 09:44:35;;;;;;;4.85;3.30;;;25.00;48.30;;;;;;5002299;28;20072;-63
2023/06/01 09:47:05;;;;;;;5.28;3.72;;;25.00;47.90;;;;;;5001521;28;20144;-60
2023/06/01 09:49:37;;;;;;;4.38;3.17;;;25.10;48.20;;;;;;5000428;28;20042;-63
2023/06/01 09:52:05;;;;;;;4.78;3.58;;;25.20;48.50;;;;;;5000319;28;20030;-61
2023/06/01 09:54:39;;;;;;;4.43;3.20;;;25.30;47.40;;;;;;5000912;28;20069;-63
2023/06/01 09:57:05;;;;;;;5.00;3.35;;;25.40;47.80;;;;;;5000764;28;20038;-63
2023/06/01 09:59:38;;;;;;;593.95;28.70;;;25.50;47.60;;;;;;5000711;28;20506;-62
2023/06/01 10:02:04;;;;;;;9.35;3.67;;;25.60;45.90;;;;;;4997092;28;20493;-62
2023/06/01 10:04:30;;;;;;;4.82;3.42;;;25.60;46.20;;;;;;5000364;28;20046;-62
2023/06/01 10:06:57;;;;;;;3.78;3.42;;;25.70;46.40;;;;;;5001866;28;20049;-63
2023/06/01 10:09:24;;;;;;;5.03;3.13;;;25.70;47.00;;;;;;4999104;28;20577;-62
2023/06/01 10:11:55;;;;;;;4.60;3.50;;;25.80;46.40;;;;;;5001216;28;20458;-62
2023/06/01 10:14:22;;;;;;;4.82;3.15;;;25.80;46.20;;;;;;5002811;28;20092;-63
2023/06/01 10:16:51;;;;;;;4.93;3.08;;;25.90;45.90;;;;;;5003675;28;20034;-64
2023/06/01 10:19:17;;;;;;;5.00;3.20;;;25.90;45.70;;;;;;5000804;28;20568;-63
2023/06/01 10:21:45;;;;;;;7.15;3.40;;;26.00;45.50;;;;;;5001541;28;21076;-63
2023/06/01 10:24:11;;;;;;;6.80;3.38;;;26.00;45.80;;;;;;5002893;28;20468;-63
2023/06/01 10:27:01;;;;;;;6.65;3.28;;;26.00;46.00;;;;;;5006165;28;20117;-63
2023/06/01 10:29:29;;;;;;;3.28;2.97;;;26.10;45.40;;;;;;5004566;28;20088;-62
2023/06/01 10:31:55;;;;;;;4.20;3.40;;;26.20;45.60;;;;;;5008376;28;20034;-63
2023/06/01 10:34:37;;;;;;;5.03;3.28;;;26.20;45.10;;;;;;5006082;28;20168;-63
2023/06/01 10:37:03;;;;;;;5.57;3.47;;;26.20;44.70;;;;;;5002613;28;20034;-62
2023/06/01 10:39:31;;;;;;;4.05;3.03;;;26.30;45.80;;;;;;5004695;28;20520;-63
2023/06/01 10:42:18;;;;;;;3.92;3.20;;;26.30;45.60;;;;;;5004769;28;20125;-62
2023/06/01 10:44:46;;;;;;;5.00;3.55;;;26.40;45.70;;;;;;5003625;28;20073;-62
2023/06/01 10:47:12;;;;;;;5.22;3.10;;;26.50;45.10;;;;;;5004944;28;20041;-63
2023/06/01 10:49:47;;;;;;;5.32;3.45;;;26.50;45.10;;;;;;5001275;28;20052;-62
2023/06/01 10:52:28;;;;;;;4.28;3.30;;;26.70;44.30;;;;;;4999734;28;20045;-62
2023/06/01 10:54:55;;;;;;;5.53;3.70;;;26.70;44.40;;;;;;5002474;28;20030;-62
2023/06/01 10:57:25;;;;;;;6.88;3.80;;;26.70;44.50;;;;;;5003931;28;20027;-63
2023/06/01 11:00:13;;;;;;;9.30;3.33;;;26.80;44.40;;;;;;5001410;28;20561;-63
2023/06/01 11:02:52;;;;;;;3.88;3.28;;;26.90;43.80;;;;;;5004620;28;20034;-62
2023/06/01 11:05:50;;;;;;;11.15;3.88;;;26.90;44.30;;;;;;5004351;28;20528;-63
2023/06/01 11:08:21;;;;;;;4.07;3.60;;;26.90;42.90;;;;;;5004881;28;20175;-62
2023/06/01 11:10:50;;;;;;;5.63;3.63;;;26.90;43.30;;;;;;5001366;28;20042;-63
2023/06/01 11:13:18;;;;;;;7.22;3.42;;;26.90;43.60;;;;;;5001252;28;20037;-63
2023/06/01 11:16:14;;;;;;;3.85;3.30;;;26.80;43.90;;;;;;5000596;28;20445;-63
2023/06/01 11:18:49;;;;;;;3.70;3.30;;;26.80;42.60;;;;;;4981596;28;20037;-62
2023/06/01 11:21:21;;;;;;;5.03;3.40;;;26.80;43.60;;;;;;5002883;28;20062;-63
2023/06/01 11:23:48;;;;;;;4.78;3.75;;;26.80;44.00;;;;;;4981177;28;20121;-63
2023/06/01 11:26:15;;;;;;;4.55;3.40;;;26.70;43.60;;;;;;5004353;28;20502;-63
2023/06/01 11:28:42;;;;;;;4.10;3.40;;;26.70;43.80;;;;;;5001131;28;20054;-63
2023/06/01 11:31:15;;;;;;;5.43;3.55;;;26.70;43.90;;;;;;5004745;28;20034;-63
2023/06/01 11:33:52;;;;;;;7.72;3.47;;;26.60;43.70;;;;;;5004185;28;20038;-63
2023/06/01 11:36:20;;;;;;;24.92;4.63;;;26.60;43.50;;;;;;5002533;28;20038;-63
2023/06/01 11:38:46;;;;;;;4.75;3.45;;;26.60;44.10;;;;;;5001350;28;20635;-62
2023/06/01 11:41:11;;;;;;;4.18;3.35;;;26.50;44.00;;;;;;5002032;28;20152;-63
2023/06/01 11:43:37;;;;;;;3.83;3.35;;;26.50;44.20;;;;;;5001140;28;20028;-62
2023/06/01 11:46:07;;;;;;;7.28;3.60;;;26.50;44.70;;;;;;4991468;28;20038;-63
2023/06/01 11:48:36;;;;;;;7.35;3.30;;;26.50;44.10;;;;;;5003826;28;20041;-61
2023/06/01 11:51:05;;;;;;;5.70;3.47;;;26.50;44.00;;;;;;4984950;28;20038;-62
2023/06/01 11:53:34;;;;;;;8.25;3.70;;;26.50;43.80;;;;;;5001793;28;20165;-64
2023/06/01 11:56:01;;;;;;;3.92;3.35;;;26.60;43.70;;;;;;5003980;28;20029;-63
2023/06/01 11:58:28;;;;;;;8.48;3.40;;;26.50;43.90;;;;;;5003194;28;20125;-63
2023/06/01 12:00:55;;;;;;;4.43;3.25;;;26.50;44.20;;;;;;5002446;28;20191;-61
2023/06/01 12:03:21;;;;;;;4.82;3.40;;;26.60;44.40;;;;;;5000728;28;20034;-63
2023/06/01 12:05:48;;;;;;;3.92;3.50;;;26.70;44.80;;;;;;5003282;28;20045;-63
2023/06/01 12:08:24;;;;;;;3.88;3.13;;;26.70;43.90;;;;;;5003834;28;20046;-62
2023/06/01 12:10:52;;;;;;;5.70;3.67;;;26.80;44.40;;;;;;5002712;28;20053;-62
2023/06/01 12:13:19;;;;;;;4.50;3.63;;;26.80;44.00;;;;;;5004027;28;20100;-62
2023/06/01 12:15:46;;;;;;;6.88;3.22;;;26.80;43.20;;;;;;5001819;28;20033;-63
2023/06/01 12:18:12;;;;;;;5.53;3.53;;;26.80;44.10;;;;;;5001715;28;20069;-63
2023/06/01 12:20:42;;;;;;;6.57;3.22;;;26.90;43.70;;;;;;5002315;28;20038;-62
2023/06/01 12:23:12;;;;;;;5.68;3.90;;;26.90;43.00;;;;;;5003872;28;20045;-62
2023/06/01 12:25:50;;;;;;;4.80;3.45;;;26.90;43.70;;;;;;5003597;28;20120;-63
2023/06/01 12:28:17;;;;;;;5.95;3.40;;;26.90;43.60;;;;;;5004501;28;20038;-63
2023/06/01 12:30:43;;;;;;;3.35;2.97;;;26.90;43.40;;;;;;5001447;28;20048;-64
2023/06/01 12:33:29;;;;;;;3.58;3.28;;;26.90;43.20;;;;;;5003497;28;20034;-63
2023/06/01 12:35:54;;;;;;;3.53;3.22;;;27.00;43.20;;;;;;5001980;28;20041;-63
2023/06/01 12:38:20;;;;;;;4.95;3.50;;;27.00;43.20;;;;;;5003265;28;20046;-63
2023/06/01 12:40:47;;;;;;;5.03;3.50;;;27.10;43.00;;;;;;5003363;28;20034;-63
2023/06/01 12:43:21;;;;;;;4.15;3.33;;;27.10;42.90;;;;;;5003107;28;20044;-63
2023/06/01 12:45:47;;;;;;;5.25;3.22;;;27.20;42.70;;;;;;5002695;28;20072;-62
2023/06/01 12:48:32;;;;;;;4.50;3.28;;;27.30;42.30;;;;;;5003183;28;20549;-62
2023/06/01 12:50:58;;;;;;;9.05;3.88;;;27.30;42.20;;;;;;5004235;28;20038;-63