Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:22;;;;;;;29.52;5.13;;;;;;;;;;6223128;23;20100;-85
2023/12/11 00:03:48;;;;;;;41.33;7.35;;;;;;;;;;6195297;23;20395;-85
2023/12/11 00:06:14;;;;;;;28.15;6.10;;;;;;;;;;6194960;23;20039;-85
2023/12/11 00:08:41;;;;;;;29.70;5.60;;;;;;;;;;6194870;23;20084;-85
2023/12/11 00:11:09;;;;;;;23.42;5.88;;;;;;;;;;6195034;23;20086;-85
2023/12/11 00:13:35;;;;;;;34.25;8.18;;;;;;;;;;6194678;23;20090;-85
2023/12/11 00:16:01;;;;;;;42.28;7.82;;;;;;;;;;6220261;23;20031;-85
2023/12/11 00:18:27;;;;;;;37.85;6.90;;;;;;;;;;6220201;23;20071;-85
2023/12/11 00:20:53;;;;;;;31.17;6.20;;;;;;;;;;6195056;23;20058;-85
2023/12/11 00:23:19;;;;;;;32.05;6.35;;;;;;;;;;6194977;23;20043;-85
2023/12/11 00:25:46;;;;;;;36.35;6.63;;;;;;;;;;6196016;23;20013;-85
2023/12/11 00:28:13;;;;;;;39.03;7.05;;;;;;;;;;6219468;23;20016;-85
2023/12/11 00:30:39;;;;;;;37.80;7.22;;;;;;;;;;6194476;23;20027;-85
2023/12/11 00:33:05;;;;;;;32.63;6.22;;;;;;;;;;6194711;23;20016;-85
2023/12/11 00:35:31;;;;;;;35.60;6.35;;;;;;;;;;6194132;23;20075;-85
2023/12/11 00:37:57;;;;;;;30.27;6.50;;;;;;;;;;6194166;23;20039;-85
2023/12/11 00:40:23;;;;;;;34.72;7.07;;;;;;;;;;6194661;23;20012;-85
2023/12/11 00:42:49;;;;;;;23.88;6.28;;;;;;;;;;6194604;23;20078;-85
2023/12/11 00:45:15;;;;;;;30.92;6.75;;;;;;;;;;6194911;23;20016;-85
2023/12/11 00:47:41;;;;;;;26.95;6.82;;;;;;;;;;6194639;23;20122;-85
2023/12/11 00:50:08;;;;;;;39.25;7.47;;;;;;;;;;6194858;23;20114;-85
2023/12/11 00:52:34;;;;;;;31.75;6.75;;;;;;;;;;6219633;23;20099;-85
2023/12/11 00:55:00;;;;;;;34.05;6.65;;;;;;;;;;6194990;23;20023;-85
2023/12/11 00:57:26;;;;;;;29.67;6.85;;;;;;;;;;6194473;23;20023;-85
2023/12/11 00:59:52;;;;;;;36.65;7.13;;;;;;;;;;6194579;23;20437;-85
2023/12/11 01:02:19;;;;;;;30.02;5.78;;;;;;;;;;6195045;23;20285;-85
2023/12/11 01:04:45;;;;;;;33.15;6.13;;;;;;;;;;6195085;23;20082;-85
2023/12/11 01:07:11;;;;;;;27.15;6.47;;;;;;;;;;6195834;23;20020;-85
2023/12/11 01:09:37;;;;;;;33.75;7.30;;;;;;;;;;6195933;23;20022;-85
2023/12/11 01:12:04;;;;;;;34.60;6.38;;;;;;;;;;6194494;23;20467;-85
2023/12/11 01:14:30;;;;;;;30.10;6.40;;;;;;;;;;6195800;23;20012;-85
2023/12/11 01:16:57;;;;;;;25.65;6.63;;;;;;;;;;6195665;23;20103;-85
2023/12/11 01:19:23;;;;;;;40.50;6.80;;;;;;;;;;6195116;23;20020;-85
2023/12/11 01:21:49;;;;;;;34.05;7.13;;;;;;;;;;6204516;23;20025;-85
2023/12/11 01:24:15;;;;;;;26.27;6.15;;;;;;;;;;6192343;23;20031;-85
2023/12/11 01:26:41;;;;;;;34.50;7.20;;;;;;;;;;6169334;23;20024;-84
2023/12/11 01:29:07;;;;;;;34.83;6.55;;;;;;;;;;6168361;23;20449;-84
2023/12/11 01:31:33;;;;;;;28.27;5.95;;;;;;;;;;6167947;23;20021;-84
2023/12/11 01:33:59;;;;;;;26.42;5.50;;;;;;;;;;6219231;23;20092;-85
2023/12/11 01:36:25;;;;;;;24.90;5.72;;;;;;;;;;6193943;23;20017;-85
2023/12/11 01:38:51;;;;;;;29.20;5.80;;;;;;;;;;6168212;23;20025;-85
2023/12/11 01:41:17;;;;;;;29.95;5.38;;;;;;;;;;6195514;23;20048;-84
2023/12/11 01:43:53;;;;;;;28.70;6.03;;;;;;;;;;6171326;23;20020;-84
2023/12/11 01:46:20;;;;;;;26.83;5.55;;;;;;;;;;6170294;23;20451;-84
2023/12/11 01:48:46;;;;;;;25.33;5.78;;;;;;;;;;6194878;23;20286;-84
2023/12/11 01:51:14;;;;;;;26.77;6.63;;;;;;;;;;6195122;23;20032;-84
2023/12/11 01:53:40;;;;;;;36.55;6.65;;;;;;;;;;6169695;23;20314;-85
2023/12/11 01:56:07;;;;;;;26.73;5.88;;;;;;;;;;6170521;23;20367;-84
2023/12/11 01:58:33;;;;;;;27.65;5.63;;;;;;;;;;6168491;23;20019;-84
2023/12/11 02:00:59;;;;;;;27.30;6.32;;;;;;;;;;6169841;23;20017;-84
2023/12/11 02:03:25;;;;;;;31.52;5.40;;;;;;;;;;6170735;23;20020;-84
2023/12/11 02:05:52;;;;;;;30.23;5.95;;;;;;;;;;6195287;23;20028;-84
2023/12/11 02:08:18;;;;;;;28.63;5.63;;;;;;;;;;6168317;23;20021;-85
2023/12/11 02:10:44;;;;;;;25.85;5.97;;;;;;;;;;6164792;23;20016;-85
2023/12/11 02:13:11;;;;;;;27.05;5.80;;;;;;;;;;6169545;23;20027;-84
2023/12/11 02:15:38;;;;;;;30.10;5.85;;;;;;;;;;6195457;23;20096;-84
2023/12/11 02:18:04;;;;;;;31.15;6.57;;;;;;;;;;6170279;23;20040;-84
2023/12/11 02:20:30;;;;;;;32.97;6.05;;;;;;;;;;6171176;23;20066;-84
2023/12/11 02:22:58;;;;;;;32.30;6.93;;;;;;;;;;6225257;23;20140;-85
2023/12/11 02:25:25;;;;;;;31.60;7.28;;;;;;;;;;6250898;23;20020;-85
2023/12/11 02:27:51;;;;;;;32.83;6.35;;;;;;;;;;6199046;23;20055;-85
2023/12/11 02:30:17;;;;;;;31.95;6.35;;;;;;;;;;6253183;23;20056;-84
2023/12/11 02:32:43;;;;;;;34.78;6.35;;;;;;;;;;6201629;23;20452;-84
2023/12/11 02:35:10;;;;;;;35.05;7.30;;;;;;;;;;6199551;23;20091;-84
2023/12/11 02:37:36;;;;;;;33.88;6.50;;;;;;;;;;6199802;23;20496;-84
2023/12/11 02:40:02;;;;;;;31.55;6.72;;;;;;;;;;6224730;23;20016;-85
2023/12/11 02:42:29;;;;;;;32.20;6.13;;;;;;;;;;6223307;23;20023;-85
2023/12/11 02:44:55;;;;;;;34.75;6.75;;;;;;;;;;6249415;23;20098;-85
2023/12/11 02:47:21;;;;;;;34.58;7.80;;;;;;;;;;6198506;23;20048;-84
2023/12/11 02:49:47;;;;;;;37.50;6.97;;;;;;;;;;6193616;23;20016;-86
2023/12/11 02:52:13;;;;;;;34.08;6.72;;;;;;;;;;6195885;23;20416;-85
2023/12/11 02:54:39;;;;;;;38.83;6.63;;;;;;;;;;6199361;23;20497;-84
2023/12/11 02:57:05;;;;;;;32.25;6.85;;;;;;;;;;6199357;23;20020;-84
2023/12/11 02:59:31;;;;;;;34.10;6.43;;;;;;;;;;6201346;23;20071;-84
2023/12/11 03:01:58;;;;;;;40.05;6.28;;;;;;;;;;6203100;23;20074;-84
2023/12/11 03:04:24;;;;;;;39.13;6.35;;;;;;;;;;6226736;23;20024;-84
2023/12/11 03:06:52;;;;;;;47.95;7.97;;;;;;;;;;6202336;23;20023;-85
2023/12/11 03:09:18;;;;;;;36.15;7.82;;;;;;;;;;6201774;23;20028;-85
2023/12/11 03:11:44;;;;;;;37.60;6.88;;;;;;;;;;6203838;23;20027;-85
2023/12/11 03:14:10;;;;;;;49.75;7.43;;;;;;;;;;6231202;23;20016;-85
2023/12/11 03:16:36;;;;;;;34.75;8.25;;;;;;;;;;6205490;23;20519;-85
2023/12/11 03:19:02;;;;;;;39.58;7.32;;;;;;;;;;6226283;23;20020;-86
2023/12/11 03:21:28;;;;;;;35.85;7.57;;;;;;;;;;6198952;23;20024;-86
2023/12/11 03:23:54;;;;;;;29.95;6.30;;;;;;;;;;6223970;23;20028;-86
2023/12/11 03:26:20;;;;;;;40.92;7.45;;;;;;;;;;6225690;23;20440;-86
2023/12/11 03:28:46;;;;;;;36.08;6.82;;;;;;;;;;6198409;23;20023;-85
2023/12/11 03:31:12;;;;;;;37.92;6.88;;;;;;;;;;6223507;23;20020;-86
2023/12/11 03:33:38;;;;;;;36.00;6.85;;;;;;;;;;6223977;23;20016;-85
2023/12/11 03:36:05;;;;;;;42.72;7.25;;;;;;;;;;6198725;23;20040;-86
2023/12/11 03:38:31;;;;;;;38.30;7.63;;;;;;;;;;6197501;23;20016;-86
2023/12/11 03:40:57;;;;;;;31.85;6.97;;;;;;;;;;6197382;23;20078;-86
2023/12/11 03:43:23;;;;;;;32.65;6.85;;;;;;;;;;6198119;23;20023;-85
2023/12/11 03:45:49;;;;;;;33.40;7.70;;;;;;;;;;6197713;23;20390;-85
2023/12/11 03:48:15;;;;;;;33.08;6.97;;;;;;;;;;6197047;23;20020;-85
2023/12/11 03:50:41;;;;;;;35.03;7.35;;;;;;;;;;6197689;23;20095;-85
2023/12/11 03:53:10;;;;;;;35.75;6.70;;;;;;;;;;6197668;23;20111;-85
2023/12/11 03:55:36;;;;;;;40.55;7.55;;;;;;;;;;6197210;23;20441;-85
2023/12/11 03:58:02;;;;;;;39.17;6.60;;;;;;;;;;6197718;23;20012;-86
2023/12/11 04:00:28;;;;;;;38.72;7.47;;;;;;;;;;6222009;23;20387;-85
2023/12/11 04:02:54;;;;;;;28.67;7.32;;;;;;;;;;6197764;23;20476;-85
2023/12/11 04:05:20;;;;;;;33.63;7.00;;;;;;;;;;6196425;23;20094;-85
2023/12/11 04:07:46;;;;;;;39.53;6.65;;;;;;;;;;6196909;23;20162;-85
2023/12/11 04:10:12;;;;;;;31.38;6.40;;;;;;;;;;6196357;23;20319;-85
2023/12/11 04:12:40;;;;;;;34.92;7.53;;;;;;;;;;6221663;23;20131;-85
2023/12/11 04:15:06;;;;;;;39.15;6.65;;;;;;;;;;6221380;23;20472;-85
2023/12/11 04:17:33;;;;;;;31.67;6.25;;;;;;;;;;6196724;23;20453;-85
2023/12/11 04:19:59;;;;;;;38.53;7.53;;;;;;;;;;6196836;23;20082;-85
2023/12/11 04:22:25;;;;;;;42.15;7.57;;;;;;;;;;6221685;23;20041;-85
2023/12/11 04:24:51;;;;;;;35.35;6.80;;;;;;;;;;6196249;23;20024;-85
2023/12/11 04:27:17;;;;;;;33.05;7.05;;;;;;;;;;6249446;23;20059;-85
2023/12/11 04:29:43;;;;;;;38.13;7.07;;;;;;;;;;6222122;23;20095;-86
2023/12/11 04:32:09;;;;;;;40.55;7.55;;;;;;;;;;6197138;23;20521;-86
2023/12/11 04:34:35;;;;;;;36.75;7.53;;;;;;;;;;6196757;23;20024;-86
2023/12/11 04:37:01;;;;;;;29.15;6.80;;;;;;;;;;6197063;23;20086;-85
2023/12/11 04:39:27;;;;;;;32.42;6.10;;;;;;;;;;6197444;23;20020;-85
2023/12/11 04:41:54;;;;;;;25.85;6.10;;;;;;;;;;6222973;23;20182;-86
2023/12/11 04:44:20;;;;;;;39.55;8.27;;;;;;;;;;6198666;23;20016;-85
2023/12/11 04:46:46;;;;;;;29.27;6.22;;;;;;;;;;6224547;23;20012;-85
2023/12/11 04:49:12;;;;;;;33.72;6.30;;;;;;;;;;6199407;23;20016;-85
2023/12/11 04:51:38;;;;;;;27.88;5.78;;;;;;;;;;6222972;23;20070;-85
2023/12/11 04:54:04;;;;;;;32.78;6.03;;;;;;;;;;6221978;23;20329;-85
2023/12/11 04:56:30;;;;;;;31.63;7.80;;;;;;;;;;6222986;23;20016;-85
2023/12/11 04:58:56;;;;;;;34.67;5.53;;;;;;;;;;6196711;23;20135;-85
2023/12/11 05:01:25;;;;;;;27.80;5.47;;;;;;;;;;6220714;23;20479;-86
2023/12/11 05:03:51;;;;;;;32.85;6.10;;;;;;;;;;6221076;23;20027;-85
2023/12/11 05:06:18;;;;;;;32.97;6.30;;;;;;;;;;6247918;23;20066;-86
2023/12/11 05:08:44;;;;;;;28.95;5.72;;;;;;;;;;6196589;23;20122;-86
2023/12/11 05:11:10;;;;;;;32.88;6.40;;;;;;;;;;6198235;23;20020;-85
2023/12/11 05:13:36;;;;;;;31.45;5.95;;;;;;;;;;6250252;23;20020;-85
2023/12/11 05:16:02;;;;;;;30.23;5.88;;;;;;;;;;6224577;23;20068;-85
2023/12/11 05:18:28;;;;;;;29.15;6.05;;;;;;;;;;6227064;23;20020;-85
2023/12/11 05:20:54;;;;;;;24.77;5.20;;;;;;;;;;6235701;23;20025;-85
2023/12/11 05:23:21;;;;;;;30.05;6.78;;;;;;;;;;6210449;23;20090;-85
2023/12/11 05:25:47;;;;;;;28.73;5.68;;;;;;;;;;6200342;23;20020;-86
2023/12/11 05:28:13;;;;;;;25.88;5.15;;;;;;;;;;6194758;23;20016;-85
2023/12/11 05:30:39;;;;;;;25.45;4.97;;;;;;;;;;6222840;23;20016;-85
2023/12/11 05:33:05;;;;;;;29.58;5.15;;;;;;;;;;6219985;23;20071;-85
2023/12/11 05:35:31;;;;;;;26.05;5.40;;;;;;;;;;6195028;23;20096;-86
2023/12/11 05:37:58;;;;;;;26.23;6.15;;;;;;;;;;6220185;23;20056;-86
2023/12/11 05:40:24;;;;;;;27.02;5.70;;;;;;;;;;6195180;23;20013;-86
2023/12/11 05:42:50;;;;;;;26.83;5.32;;;;;;;;;;6195507;23;20023;-86
2023/12/11 05:45:17;;;;;;;26.70;4.78;;;;;;;;;;6198879;23;20078;-85
2023/12/11 05:47:43;;;;;;;24.50;5.72;;;;;;;;;;6202238;23;20016;-84
2023/12/11 05:50:09;;;;;;;24.00;4.90;;;;;;;;;;6200207;23;20020;-85
2023/12/11 05:52:35;;;;;;;28.98;6.10;;;;;;;;;;6194376;23;20329;-85
2023/12/11 05:55:01;;;;;;;29.80;5.32;;;;;;;;;;6194477;23;20020;-85
2023/12/11 05:57:27;;;;;;;22.95;5.32;;;;;;;;;;6220369;23;20024;-85
2023/12/11 05:59:54;;;;;;;22.75;5.22;;;;;;;;;;6195339;23;20051;-85
2023/12/11 06:02:20;;;;;;;26.77;4.97;;;;;;;;;;6247429;23;20286;-85
2023/12/11 06:04:46;;;;;;;29.65;5.75;;;;;;;;;;6194992;23;20016;-85
2023/12/11 06:07:12;;;;;;;25.23;5.65;;;;;;;;;;6196874;23;20398;-85
2023/12/11 06:09:38;;;;;;;26.85;4.82;;;;;;;;;;6196717;23;20031;-85
2023/12/11 06:12:04;;;;;;;24.27;5.25;;;;;;;;;;6196506;23;20384;-85
2023/12/11 06:14:31;;;;;;;24.00;5.22;;;;;;;;;;6195516;23;20094;-85
2023/12/11 06:16:57;;;;;;;26.92;4.78;;;;;;;;;;6194993;23;20024;-85
2023/12/11 06:19:23;;;;;;;20.33;4.38;;;;;;;;;;6195005;23;20016;-85
2023/12/11 06:21:49;;;;;;;21.40;4.45;;;;;;;;;;6195324;23;20020;-86
2023/12/11 06:24:16;;;;;;;17.92;4.75;;;;;;;;;;6198224;23;20322;-85
2023/12/11 06:26:42;;;;;;;20.13;5.05;;;;;;;;;;6198018;23;20020;-85
2023/12/11 06:29:08;;;;;;;22.73;5.10;;;;;;;;;;6198473;23;20051;-85
2023/12/11 06:31:34;;;;;;;25.00;5.70;;;;;;;;;;6223511;23;20020;-85
2023/12/11 06:34:01;;;;;;;29.58;4.97;;;;;;;;;;6197769;23;20031;-85
2023/12/11 06:36:28;;;;;;;18.83;4.65;;;;;;;;;;6200559;23;20344;-85
2023/12/11 06:38:54;;;;;;;19.55;4.68;;;;;;;;;;6253153;23;20022;-84
2023/12/11 06:41:20;;;;;;;22.05;4.53;;;;;;;;;;6226402;23;20016;-84
2023/12/11 06:43:48;;;;;;;29.65;4.70;;;;;;;;;;6200988;23;20066;-85
2023/12/11 06:46:14;;;;;;;20.73;4.68;;;;;;;;;;6201849;23;20027;-85
2023/12/11 06:48:40;;;;;;;19.42;5.22;;;;;;;;;;6201957;23;20025;-84
2023/12/11 06:51:06;;;;;;;23.00;4.88;;;;;;;;;;6201370;23;20055;-84
2023/12/11 06:53:32;;;;;;;20.17;4.60;;;;;;;;;;6202055;23;20012;-84
2023/12/11 06:55:58;;;;;;;25.23;6.00;;;;;;;;;;6224084;23;20020;-85
2023/12/11 06:58:24;;;;;;;21.33;4.95;;;;;;;;;;6199487;23;20078;-84
2023/12/11 07:00:51;;;;;;;26.60;5.60;;;;;;;;;;6199520;23;20016;-85
2023/12/11 07:03:17;;;;;;;22.77;5.05;;;;;;;;;;6199959;23;20028;-85
2023/12/11 07:05:44;;;;;;;25.60;4.60;;;;;;;;;;6226943;23;20314;-85
2023/12/11 07:08:10;;;;;;;19.63;4.57;;;;;;;;;;6227433;23;20020;-85
2023/12/11 07:10:36;;;;;;;26.25;4.57;;;;;;;;;;6202508;23;20267;-85
2023/12/11 07:13:03;;;;;;;17.20;4.55;;;;;;;;;;6198166;23;20016;-85
2023/12/11 07:15:29;;;;;;;20.90;4.97;;;;;;;;;;6198174;23;20408;-85
2023/12/11 07:17:56;;;;;;;19.80;4.20;;;;;;;;;;6248353;23;20023;-85
2023/12/11 07:20:23;;;;;;;21.88;4.05;;;;;;;;;;6196114;23;20419;-85
2023/12/11 07:22:49;;;;;;;21.55;4.53;;;;;;;;;;6250060;23;20016;-85
2023/12/11 07:25:16;;;;;;;16.95;4.75;;;;;;;;;;6198567;23;20099;-85
2023/12/11 07:27:43;;;;;;;22.88;5.60;;;;;;;;;;6195190;23;20016;-85
2023/12/11 07:30:09;;;;;;;26.05;4.63;;;;;;;;;;6219033;23;20356;-86
2023/12/11 07:32:35;;;;;;;20.85;4.20;;;;;;;;;;6219608;23;20023;-85
2023/12/11 07:35:02;;;;;;;20.85;5.40;;;;;;;;;;6194000;23;20029;-85
2023/12/11 07:37:28;;;;;;;22.30;5.15;;;;;;;;;;6194708;23;20102;-85
2023/12/11 07:39:55;;;;;;;18.45;4.28;;;;;;;;;;6194463;23;20020;-85
2023/12/11 07:42:22;;;;;;;21.67;4.53;;;;;;;;;;6194497;23;20147;-85
2023/12/11 07:44:48;;;;;;;22.40;4.75;;;;;;;;;;6219021;23;20020;-86
2023/12/11 07:47:14;;;;;;;25.08;4.88;;;;;;;;;;6195435;23;20027;-85
2023/12/11 07:49:40;;;;;;;22.70;4.90;;;;;;;;;;6195962;23;20047;-85
2023/12/11 07:52:06;;;;;;;24.95;5.28;;;;;;;;;;6196199;23;20013;-86
2023/12/11 07:54:32;;;;;;;23.88;5.28;;;;;;;;;;6223236;23;20055;-85
2023/12/11 07:56:58;;;;;;;21.15;4.40;;;;;;;;;;6250618;23;20047;-85
2023/12/11 07:59:25;;;;;;;20.63;4.07;;;;;;;;;;6197992;23;20052;-85
2023/12/11 08:01:52;;;;;;;18.88;4.78;;;;;;;;;;6197405;23;20082;-84
2023/12/11 08:04:19;;;;;;;19.08;4.55;;;;;;;;;;6195874;23;20079;-85
2023/12/11 08:06:45;;;;;;;18.33;4.55;;;;;;;;;;6220979;23;20298;-85
2023/12/11 08:09:11;;;;;;;16.60;4.45;;;;;;;;;;6194671;23;20017;-86
2023/12/11 08:11:37;;;;;;;16.52;4.28;;;;;;;;;;6193831;23;20078;-85
2023/12/11 08:14:04;;;;;;;23.35;4.88;;;;;;;;;;6194799;23;20016;-85
2023/12/11 08:16:31;;;;;;;20.60;5.13;;;;;;;;;;6250422;23;20336;-85
2023/12/11 08:18:57;;;;;;;16.38;3.92;;;;;;;;;;6197341;23;20016;-85
2023/12/11 08:21:23;;;;;;;19.00;4.72;;;;;;;;;;6197074;23;20020;-84
2023/12/11 08:23:51;;;;;;;22.13;4.40;;;;;;;;;;6196021;23;20401;-85
2023/12/11 08:26:20;;;;;;;24.00;5.32;;;;;;;;;;6195432;23;20353;-85
2023/12/11 08:28:47;;;;;;;16.45;4.22;;;;;;;;;;6194640;23;20349;-86
2023/12/11 08:31:14;;;;;;;20.17;4.68;;;;;;;;;;6195723;23;20016;-85
2023/12/11 08:33:43;;;;;;;18.30;4.40;;;;;;;;;;6220170;23;20012;-86
2023/12/11 08:36:09;;;;;;;25.58;5.13;;;;;;;;;;6194792;23;20020;-84
2023/12/11 08:38:35;;;;;;;13.60;3.78;;;;;;;;;;6196189;23;20078;-84
2023/12/11 08:41:01;;;;;;;23.60;4.68;;;;;;;;;;6196407;23;20017;-86
2023/12/11 08:43:33;;;;;;;19.55;4.22;;;;;;;;;;6195127;23;20020;-87
2023/12/11 08:45:59;;;;;;;15.43;3.83;;;;;;;;;;6197147;23;20012;-83
2023/12/11 08:48:25;;;;;;;16.27;5.05;;;;;;;;;;6198881;23;20026;-83
2023/12/11 08:50:53;;;;;;;24.38;4.00;;;;;;;;;;6224213;23;20016;-83
2023/12/11 08:53:21;;;;;;;22.05;4.47;;;;;;;;;;6200015;23;20357;-84
2023/12/11 08:55:48;;;;;;;20.33;4.32;;;;;;;;;;6251348;23;20016;-83
2023/12/11 08:58:14;;;;;;;32.53;5.28;;;;;;;;;;6224352;23;20067;-83
2023/12/11 09:00:40;;;;;;;15.65;4.05;;;;;;;;;;6225950;23;20016;-83
2023/12/11 09:03:09;;;;;;;22.02;4.63;;;;;;;;;;6253571;23;20059;-83
2023/12/11 09:05:35;;;;;;;26.20;4.30;;;;;;;;;;6201907;23;20086;-84
2023/12/11 09:08:01;;;;;;;17.05;3.90;;;;;;;;;;6200901;23;20020;-85
2023/12/11 09:10:28;;;;;;;18.65;4.65;;;;;;;;;;6199474;23;20024;-83
2023/12/11 09:12:54;;;;;;;17.80;4.40;;;;;;;;;;6252871;23;20044;-84
2023/12/11 09:15:21;;;;;;;20.88;3.85;;;;;;;;;;6251372;23;20099;-84
2023/12/11 09:17:47;;;;;;;20.40;3.78;;;;;;;;;;6199442;23;20027;-84
2023/12/11 09:20:13;;;;;;;12.75;3.90;;;;;;;;;;6225057;23;20023;-84
2023/12/11 09:22:43;;;;;;;22.70;4.07;;;;;;;;;;6200392;23;20020;-84
2023/12/11 09:25:09;;;;;;;21.23;3.53;;;;;;;;;;6251393;23;20015;-84
2023/12/11 09:27:38;;;;;;;15.85;3.17;;;;;;;;;;6249520;23;20016;-84
2023/12/11 09:30:05;;;;;;;13.20;3.08;;;;;;;;;;6222487;23;20020;-84
2023/12/11 09:32:31;;;;;;;11.43;2.90;;;;;;;;;;6224090;23;20016;-83
2023/12/11 09:34:58;;;;;;;9.88;2.80;;;;;;;;;;6252140;23;20020;-84
2023/12/11 09:37:24;;;;;;;10.52;2.50;;;;;;;;;;6223796;23;20445;-84
2023/12/11 09:39:50;;;;;;;9.57;2.42;;;;;;;;;;6197026;23;20441;-84
2023/12/11 09:42:17;;;;;;;13.32;2.90;;;;;;;;;;6250214;23;20020;-84
2023/12/11 09:44:47;;;;;;;12.70;3.35;;;;;;;;;;6221600;23;20055;-84
2023/12/11 09:47:15;;;;;;;18.02;3.25;;;;;;;;;;6249601;23;20016;-85
2023/12/11 09:49:41;;;;;;;18.75;4.10;;;;;;;;;;6220962;23;20016;-85
2023/12/11 09:52:08;;;;;;;11.57;3.65;;;;;;;;;;6192956;23;20178;-86
2023/12/11 09:55:08;;;;;;;16.85;3.75;;;;;;;;;;6192703;23;20027;-85
2023/12/11 09:57:34;;;;;;;14.90;3.63;;;;;;;;;;6175619;23;20012;-85
2023/12/11 10:00:02;;;;;;;16.45;3.20;;;;;;;;;;6217709;23;20016;-85
2023/12/11 10:02:29;;;;;;;11.20;3.65;;;;;;;;;;6217901;23;20091;-85
2023/12/11 10:05:02;;;;;;;18.90;4.00;;;;;;;;;;6192649;23;20043;-85
2023/12/11 10:07:28;;;;;;;22.55;4.00;;;;;;;;;;6218348;23;20023;-85
2023/12/11 10:09:54;;;;;;;19.13;4.63;;;;;;;;;;6217916;23;20020;-85
2023/12/11 10:12:20;;;;;;;23.30;4.30;;;;;;;;;;6193555;23;20023;-85
2023/12/11 10:15:03;;;;;;;26.52;4.10;;;;;;;;;;6218635;23;20095;-85
2023/12/11 10:17:31;;;;;;;18.38;4.45;;;;;;;;;;6193309;23;20016;-86
2023/12/11 10:19:57;;;;;;;21.33;4.10;;;;;;;;;;6218608;23;20012;-85
2023/12/11 10:26:20;;;;;;;19.40;4.28;;;;;;;;;;6245962;23;20020;-87
2023/12/11 10:29:11;;;;;;;19.58;4.20;;;;;;;;;;6070278;23;20359;-88
2023/12/11 10:31:37;;;;;;;16.23;3.90;;;;;;;;;;6102488;23;20017;-87
2023/12/11 10:34:06;;;;;;;13.15;3.30;;;;;;;;;;6194423;23;20051;-87
2023/12/11 10:36:51;;;;;;;25.60;4.45;;;;;;;;;;6194277;23;20016;-88
2023/12/11 10:39:27;;;;;;;14.98;3.38;;;;;;;;;;6193784;23;20012;-87
2023/12/11 10:41:53;;;;;;;11.00;3.15;;;;;;;;;;6195360;23;20522;-87
2023/12/11 10:44:28;;;;;;;11.23;2.83;;;;;;;;;;6193287;23;20318;-87
2023/12/11 10:46:58;;;;;;;11.80;3.45;;;;;;;;;;6194669;23;20425;-88
2023/12/11 10:49:26;;;;;;;10.45;3.15;;;;;;;;;;6194227;23;20094;-87
2023/12/11 10:54:56;;;;;;;12.25;2.50;;;;;;;;;;6202970;23;20016;-86
2023/12/11 10:57:27;;;;;;;9.50;2.55;;;;;;;;;;6193713;23;20067;-86
2023/12/11 10:59:57;;;;;;;10.52;2.42;;;;;;;;;;6193591;23;20016;-86
2023/12/11 11:02:24;;;;;;;6.75;2.28;;;;;;;;;;6193547;23;20023;-86
2023/12/11 11:04:50;;;;;;;11.98;2.85;;;;;;;;;;6194057;23;20516;-86
2023/12/11 11:07:26;;;;;;;12.35;2.70;;;;;;;;;;6193790;23;20012;-85
2023/12/11 11:09:58;;;;;;;7.82;2.40;;;;;;;;;;6194221;23;20029;-86
2023/12/11 11:12:42;;;;;;;11.18;2.50;;;;;;;;;;6193459;23;20023;-87
2023/12/11 11:15:10;;;;;;;8.18;1.90;;;;;;;;;;6193052;23;20020;-86
2023/12/11 11:17:54;;;;;;;10.48;3.20;;;;;;;;;;6193532;23;20012;-86
2023/12/11 11:20:21;;;;;;;8.48;2.17;;;;;;;;;;6193885;23;20095;-86
2023/12/11 11:22:47;;;;;;;10.13;2.67;;;;;;;;;;6194893;23;20020;-86
2023/12/11 11:25:32;;;;;;;6.38;1.85;;;;;;;;;;6195285;23;20024;-86
2023/12/11 11:27:58;;;;;;;6.00;1.90;;;;;;;;;;6247618;23;20466;-85
2023/12/11 11:30:45;;;;;;;6.13;2.20;;;;;;;;;;6195056;23;20024;-87
2023/12/11 11:33:12;;;;;;;10.05;2.08;;;;;;;;;;6247934;23;20022;-84
2023/12/11 11:35:45;;;;;;;9.35;2.10;;;;;;;;;;6196587;23;20012;-85
2023/12/11 11:38:15;;;;;;;4.57;2.17;;;;;;;;;;6195371;23;20035;-86
2023/12/11 11:40:45;;;;;;;10.40;2.90;;;;;;;;;;6195087;23;20020;-85
2023/12/11 11:43:11;;;;;;;11.45;2.90;;;;;;;;;;6195358;23;20020;-85
2023/12/11 11:45:45;;;;;;;13.95;2.85;;;;;;;;;;6195314;23;20012;-86
2023/12/11 11:48:20;;;;;;;14.40;3.15;;;;;;;;;;6194283;23;20082;-87
2023/12/11 11:50:50;;;;;;;13.90;3.33;;;;;;;;;;6194953;23;20027;-85
2023/12/11 11:53:21;;;;;;;15.90;3.95;;;;;;;;;;6220667;23;20402;-85
2023/12/11 11:55:50;;;;;;;14.02;3.30;;;;;;;;;;6195333;23;20419;-86
2023/12/11 11:58:17;;;;;;;15.85;3.35;;;;;;;;;;6194440;23;20020;-85
2023/12/11 12:00:54;;;;;;;13.93;3.30;;;;;;;;;;6193694;23;20019;-86
2023/12/11 12:03:42;;;;;;;13.35;3.00;;;;;;;;;;6189081;23;20036;-86
2023/12/11 12:06:29;;;;;;;17.25;3.75;;;;;;;;;;6194548;23;20521;-87
2023/12/11 12:08:58;;;;;;;10.95;2.92;;;;;;;;;;6195109;23;20016;-86
2023/12/11 12:11:29;;;;;;;10.15;2.80;;;;;;;;;;6194991;23;20099;-86
2023/12/11 12:13:56;;;;;;;16.52;3.50;;;;;;;;;;6191928;23;20024;-86
2023/12/11 12:16:42;;;;;;;11.25;2.50;;;;;;;;;;6195128;23;20020;-86
2023/12/11 12:19:19;;;;;;;13.20;2.80;;;;;;;;;;6195397;23;20026;-85
2023/12/11 12:21:51;;;;;;;15.27;3.25;;;;;;;;;;6194154;23;20027;-85
2023/12/11 12:24:19;;;;;;;12.10;3.15;;;;;;;;;;6195822;23;20019;-85
2023/12/11 12:26:51;;;;;;;12.18;3.08;;;;;;;;;;6195368;23;20055;-86
2023/12/11 12:29:20;;;;;;;9.60;2.53;;;;;;;;;;6195194;23;20020;-85
2023/12/11 12:31:49;;;;;;;11.13;2.35;;;;;;;;;;6195079;23;20020;-86
2023/12/11 12:34:21;;;;;;;15.45;2.97;;;;;;;;;;6195405;23;20048;-85
2023/12/11 12:36:51;;;;;;;11.07;2.25;;;;;;;;;;6195582;23;20016;-85
2023/12/11 12:39:20;;;;;;;10.10;2.53;;;;;;;;;;6194913;23;20019;-85
2023/12/11 12:41:51;;;;;;;13.25;1.98;;;;;;;;;;6194988;23;20019;-86
2023/12/11 12:44:20;;;;;;;10.25;2.78;;;;;;;;;;6194833;23;20098;-86
2023/12/11 12:46:50;;;;;;;9.43;2.33;;;;;;;;;;6195490;23;20016;-85
2023/12/11 12:49:21;;;;;;;10.77;1.95;;;;;;;;;;6194880;23;20059;-85
2023/12/11 12:51:51;;;;;;;10.93;2.65;;;;;;;;;;6194986;23;20020;-85
2023/12/11 12:54:28;;;;;;;;;;;;;;;;;;;;;
2023/12/11 12:57:01;;;;;;;6.28;1.92;;;;;;;;;;6220181;23;20020;-85
2023/12/11 12:59:32;;;;;;;7.63;1.80;;;;;;;;;;6194824;23;20016;-85
2023/12/11 13:01:58;;;;;;;11.32;1.85;;;;;;;;;;6194005;23;20051;-87
2023/12/11 13:04:25;;;;;;;9.57;2.63;;;;;;;;;;6196785;23;20376;-84
2023/12/11 13:06:51;;;;;;;8.35;2.03;;;;;;;;;;6196258;23;20022;-85
2023/12/11 13:09:28;;;;;;;5.93;2.00;;;;;;;;;;6196255;23;20020;-85
2023/12/11 13:11:59;;;;;;;6.07;1.88;;;;;;;;;;6196090;23;20099;-85
2023/12/11 13:14:26;;;;;;;10.10;1.95;;;;;;;;;;6195626;23;20012;-85
2023/12/11 13:16:53;;;;;;;7.07;2.33;;;;;;;;;;6195229;23;20020;-85
2023/12/11 13:19:19;;;;;;;9.73;2.22;;;;;;;;;;6195063;23;20122;-85
2023/12/11 13:21:46;;;;;;;5.82;1.55;;;;;;;;;;6194341;23;20058;-85
2023/12/11 13:24:14;;;;;;;7.72;1.90;;;;;;;;;;6194543;23;20070;-85
2023/12/11 13:26:42;;;;;;;7.05;1.98;;;;;;;;;;6194197;23;20175;-85
2023/12/11 13:29:09;;;;;;;9.20;2.05;;;;;;;;;;6194190;23;20020;-85
2023/12/11 13:31:37;;;;;;;6.20;1.90;;;;;;;;;;6194359;23;20067;-85
2023/12/11 13:34:03;;;;;;;10.23;2.70;;;;;;;;;;6193832;23;20052;-85
2023/12/11 13:36:32;;;;;;;8.45;2.75;;;;;;;;;;6194281;23;20349;-85
2023/12/11 13:49:14;;;;;;;;;;;;;;;;;;;;;
2023/12/11 13:51:52;;;;;;;9.05;2.20;;;;;;;;;;6154456;23;20091;-87
2023/12/11 13:54:24;;;;;;;13.32;2.30;;;;;;;;;;6133436;23;20074;-87
2023/12/11 13:57:04;;;;;;;10.32;2.30;;;;;;;;;;6180814;23;20027;-87
2023/12/11 13:59:42;;;;;;;6.90;2.35;;;;;;;;;;6195862;23;20482;-87
2023/12/11 14:02:08;;;;;;;9.60;2.20;;;;;;;;;;6192801;23;20016;-86
2023/12/11 14:04:34;;;;;;;9.18;2.20;;;;;;;;;;6193124;23;20024;-86
2023/12/11 14:07:00;;;;;;;8.13;2.22;;;;;;;;;;6193645;23;20065;-86
2023/12/11 14:09:29;;;;;;;7.20;2.00;;;;;;;;;;6193168;23;20023;-86
2023/12/11 14:11:56;;;;;;;15.10;2.60;;;;;;;;;;6194206;23;20016;-86
2023/12/11 14:14:29;;;;;;;9.88;2.22;;;;;;;;;;6218404;23;20031;-86
2023/12/11 14:16:56;;;;;;;10.18;2.10;;;;;;;;;;6193731;23;20403;-86
2023/12/11 14:19:37;;;;;;;8.73;2.30;;;;;;;;;;6193736;23;20020;-86
2023/12/11 14:25:17;;;;;;;9.73;2.92;;;;;;;;;;6165379;23;20039;-86
2023/12/11 14:27:46;;;;;;;9.57;2.17;;;;;;;;;;6162276;23;20323;-86
2023/12/11 14:30:15;;;;;;;10.35;2.47;;;;;;;;;;6163719;23;20027;-86
2023/12/11 14:36:15;;;;;;;9.50;2.10;;;;;;;;;;6191151;23;20519;-87
2023/12/11 14:42:19;;;;;;;8.07;2.38;;;;;;;;;;6083486;23;20089;-87
2023/12/11 14:44:49;;;;;;;8.73;2.38;;;;;;;;;;6163703;23;20481;-87
2023/12/11 14:48:05;;;;;;;9.70;2.80;;;;;;;;;;6161243;23;20481;-87
2023/12/11 14:50:50;;;;;;;7.07;2.53;;;;;;;;;;6088842;23;20012;-86
2023/12/11 14:54:09;;;;;;;;;;;;;;;;;;;;;
2023/12/11 14:56:49;;;;;;;9.90;2.08;;;;;;;;;;6190382;23;20016;-87
2023/12/11 14:59:25;;;;;;;7.30;3.22;;;;;;;;;;6165059;23;20305;-86
2023/12/11 15:02:12;;;;;;;9.48;2.20;;;;;;;;;;6166375;23;20457;-86
2023/12/11 15:05:15;;;;;;;9.52;2.30;;;;;;;;;;6188427;23;20080;-86
2023/12/11 15:07:47;;;;;;;9.90;2.05;;;;;;;;;;6018995;23;20144;-87