Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:51;;;;;;;5.80;5.22;;;;;;;;;;5087592;28;20064;-74
2022/06/17 00:04:17;;;;;;;5.72;5.20;;;;;;;;;;5086529;28;20043;-74
2022/06/17 00:06:47;;;;;;;8.77;6.03;;;;;;;;;;5081863;28;20061;-74
2022/06/17 00:09:15;;;;;;;6.90;5.72;;;;;;;;;;5068554;28;20050;-74
2022/06/17 00:11:41;;;;;;;7.75;5.80;;;;;;;;;;5088398;28;20036;-73
2022/06/17 00:14:15;;;;;;;6.32;5.72;;;;;;;;;;5071939;28;20048;-73
2022/06/17 00:16:42;;;;;;;6.93;5.32;;;;;;;;;;5086670;28;20047;-73
2022/06/17 00:19:08;;;;;;;5.80;5.30;;;;;;;;;;5085098;28;20051;-73
2022/06/17 00:21:36;;;;;;;6.13;5.53;;;;;;;;;;5085506;28;20050;-73
2022/06/17 00:24:10;;;;;;;6.20;5.60;;;;;;;;;;5084311;28;20048;-74
2022/06/17 00:26:36;;;;;;;6.60;6.05;;;;;;;;;;5083407;28;20032;-73
2022/06/17 00:29:02;;;;;;;9.77;8.25;;;;;;;;;;5084543;28;20040;-74
2022/06/17 00:31:28;;;;;;;9.00;8.20;;;;;;;;;;5083772;28;20485;-74
2022/06/17 00:33:54;;;;;;;11.77;9.10;;;;;;;;;;5082091;28;20085;-73
2022/06/17 00:36:20;;;;;;;9.45;8.45;;;;;;;;;;5070882;28;20028;-73
2022/06/17 00:38:47;;;;;;;9.63;6.90;;;;;;;;;;5059182;28;20039;-74
2022/06/17 00:41:13;;;;;;;8.82;7.93;;;;;;;;;;5074633;28;20469;-73
2022/06/17 00:43:40;;;;;;;9.55;7.93;;;;;;;;;;5085844;28;20032;-74
2022/06/17 00:46:18;;;;;;;8.48;7.55;;;;;;;;;;5081410;28;20072;-74
2022/06/17 00:49:03;;;;;;;13.75;8.85;;;;;;;;;;5085799;28;20070;-73
2022/06/17 00:51:32;;;;;;;10.50;9.02;;;;;;;;;;5083206;28;20121;-74
2022/06/17 00:54:05;;;;;;;10.18;9.00;;;;;;;;;;5086210;28;20032;-74
2022/06/17 00:56:35;;;;;;;11.05;9.13;;;;;;;;;;5082122;28;20887;-74
2022/06/17 00:59:07;;;;;;;9.45;8.50;;;;;;;;;;5078915;28;20059;-73
2022/06/17 01:01:39;;;;;;;11.63;9.18;;;;;;;;;;5065403;28;20490;-73
2022/06/17 01:04:05;;;;;;;13.25;8.57;;;;;;;;;;5085426;28;20048;-74
2022/06/17 01:06:35;;;;;;;9.23;8.32;;;;;;;;;;5086347;28;20040;-74
2022/06/17 01:12:16;;;;;;;11.43;7.57;;;;;;;;;;5081028;28;20052;-73
2022/06/17 01:14:43;;;;;;;11.60;7.47;;;;;;;;;;5054111;28;20033;-73
2022/06/17 01:17:11;;;;;;;7.95;6.70;;;;;;;;;;5056595;28;20493;-73
2022/06/17 01:19:42;;;;;;;6.25;5.65;;;;;;;;;;5070309;28;20059;-74
2022/06/17 01:22:08;;;;;;;6.03;5.43;;;;;;;;;;5084351;28;20068;-74
2022/06/17 01:24:34;;;;;;;7.70;5.47;;;;;;;;;;5084034;28;20106;-74
2022/06/17 01:27:00;;;;;;;6.18;5.57;;;;;;;;;;5082378;28;20055;-73
2022/06/17 01:29:26;;;;;;;5.90;5.30;;;;;;;;;;5083806;28;20048;-74
2022/06/17 01:31:52;;;;;;;8.13;6.00;;;;;;;;;;5084911;28;20181;-74
2022/06/17 01:34:19;;;;;;;7.18;6.47;;;;;;;;;;5084797;28;20048;-74
2022/06/17 01:36:45;;;;;;;6.70;6.05;;;;;;;;;;5084680;28;20126;-73
2022/06/17 01:39:13;;;;;;;7.10;6.43;;;;;;;;;;5082700;28;20075;-74
2022/06/17 01:41:43;;;;;;;7.13;6.43;;;;;;;;;;5066693;28;20039;-73
2022/06/17 01:44:13;;;;;;;10.05;6.65;;;;;;;;;;5083147;28;20146;-73
2022/06/17 01:46:40;;;;;;;7.65;6.85;;;;;;;;;;5087572;28;20052;-73
2022/06/17 01:49:07;;;;;;;10.68;6.95;;;;;;;;;;5053728;28;20036;-74
2022/06/17 01:51:34;;;;;;;6.63;5.95;;;;;;;;;;5084709;28;20047;-74
2022/06/17 01:54:02;;;;;;;9.13;6.70;;;;;;;;;;5084116;28;20048;-73
2022/06/17 01:56:30;;;;;;;10.00;7.13;;;;;;;;;;5080133;28;20040;-74
2022/06/17 01:58:56;;;;;;;11.45;7.30;;;;;;;;;;5063408;28;20044;-73
2022/06/17 02:01:23;;;;;;;8.57;7.35;;;;;;;;;;5084417;28;20043;-73
2022/06/17 02:03:51;;;;;;;8.07;7.28;;;;;;;;;;5085628;28;20066;-74
2022/06/17 02:06:31;;;;;;;9.35;7.75;;;;;;;;;;5081906;28;20071;-74
2022/06/17 02:08:58;;;;;;;8.35;7.50;;;;;;;;;;5081214;28;20036;-74
2022/06/17 02:11:24;;;;;;;8.15;7.10;;;;;;;;;;5081165;28;20032;-73
2022/06/17 02:13:50;;;;;;;8.70;7.75;;;;;;;;;;5080342;28;20042;-74
2022/06/17 02:16:17;;;;;;;8.93;6.88;;;;;;;;;;5079479;28;20071;-73
2022/06/17 02:18:44;;;;;;;8.88;6.72;;;;;;;;;;5080629;28;20402;-73
2022/06/17 02:21:15;;;;;;;8.95;6.30;;;;;;;;;;5070298;28;20047;-74
2022/06/17 02:23:41;;;;;;;7.72;6.90;;;;;;;;;;5071146;28;20098;-73
2022/06/17 02:26:10;;;;;;;10.02;6.90;;;;;;;;;;5049737;28;20040;-73
2022/06/17 02:28:37;;;;;;;9.25;6.70;;;;;;;;;;5083747;28;20047;-73
2022/06/17 02:31:04;;;;;;;12.60;6.63;;;;;;;;;;5083805;28;20047;-73
2022/06/17 02:33:31;;;;;;;7.05;6.32;;;;;;;;;;5087860;28;20044;-73
2022/06/17 02:36:06;;;;;;;9.60;7.20;;;;;;;;;;5081425;28;20043;-73
2022/06/17 02:38:34;;;;;;;10.55;6.70;;;;;;;;;;5079232;28;20134;-74
2022/06/17 02:41:05;;;;;;;8.23;6.20;;;;;;;;;;5081036;28;20036;-74
2022/06/17 02:43:34;;;;;;;11.90;7.40;;;;;;;;;;5081987;28;20494;-73
2022/06/17 02:46:06;;;;;;;9.82;7.65;;;;;;;;;;5079815;28;20052;-72
2022/06/17 02:48:36;;;;;;;11.20;7.38;;;;;;;;;;5049055;28;20039;-73
2022/06/17 02:51:02;;;;;;;10.27;7.40;;;;;;;;;;5054456;28;20071;-73
2022/06/17 02:53:33;;;;;;;7.45;6.70;;;;;;;;;;5085926;28;20055;-73
2022/06/17 02:56:00;;;;;;;9.80;6.82;;;;;;;;;;5076747;28;20114;-74
2022/06/17 02:58:32;;;;;;;10.50;6.97;;;;;;;;;;5077939;28;20043;-73
2022/06/17 03:00:59;;;;;;;9.75;7.03;;;;;;;;;;5080663;28;20039;-74
2022/06/17 03:03:25;;;;;;;9.65;6.55;;;;;;;;;;5064344;28;20050;-73
2022/06/17 03:05:51;;;;;;;9.48;6.95;;;;;;;;;;5081528;28;20444;-74
2022/06/17 03:08:22;;;;;;;9.40;6.65;;;;;;;;;;5063210;28;20130;-73
2022/06/17 03:10:48;;;;;;;8.38;7.53;;;;;;;;;;5083005;28;20508;-74
2022/06/17 03:13:17;;;;;;;9.07;7.05;;;;;;;;;;5081628;28;20046;-73
2022/06/17 03:15:44;;;;;;;8.43;6.43;;;;;;;;;;5083391;28;20110;-73
2022/06/17 03:18:10;;;;;;;8.07;7.28;;;;;;;;;;5081008;28;20040;-72
2022/06/17 03:20:37;;;;;;;12.30;7.65;;;;;;;;;;5081906;28;20049;-74
2022/06/17 03:23:06;;;;;;;12.15;7.93;;;;;;;;;;5065810;28;20075;-74
2022/06/17 03:25:51;;;;;;;11.82;8.27;;;;;;;;;;5084714;28;20217;-73
2022/06/17 03:28:20;;;;;;;12.55;8.23;;;;;;;;;;5049030;28;20071;-73
2022/06/17 03:30:57;;;;;;;9.13;7.82;;;;;;;;;;5081892;28;20169;-74
2022/06/17 03:33:29;;;;;;;10.27;8.55;;;;;;;;;;5050140;28;20403;-74
2022/06/17 03:35:57;;;;;;;12.85;8.05;;;;;;;;;;5080480;28;20044;-73
2022/06/17 03:38:27;;;;;;;10.80;8.60;;;;;;;;;;5080418;28;20084;-74
2022/06/17 03:40:56;;;;;;;10.85;8.30;;;;;;;;;;5084441;28;20115;-74
2022/06/17 03:43:26;;;;;;;11.55;8.18;;;;;;;;;;5069293;28;20036;-74
2022/06/17 03:46:06;;;;;;;10.63;8.13;;;;;;;;;;5072700;28;20043;-73
2022/06/17 03:48:48;;;;;;;10.38;7.93;;;;;;;;;;5068524;28;20043;-74
2022/06/17 03:51:25;;;;;;;9.98;8.30;;;;;;;;;;5077890;23;20102;-74
2022/06/17 03:53:52;;;;;;;11.20;8.48;;;;;;;;;;5048707;28;20043;-74
2022/06/17 03:56:31;;;;;;;10.30;9.20;;;;;;;;;;5068106;28;20067;-73
2022/06/17 03:59:03;;;;;;;14.25;9.35;;;;;;;;;;5023550;28;20032;-73
2022/06/17 04:01:44;;;;;;;12.27;10.30;;;;;;;;;;5027551;28;20107;-73
2022/06/17 04:04:17;;;;;;;13.05;9.48;;;;;;;;;;5015782;28;20044;-73
2022/06/17 04:06:44;;;;;;;14.07;9.25;;;;;;;;;;5031687;28;20041;-74
2022/06/17 04:09:18;;;;;;;13.57;10.35;;;;;;;;;;5034566;28;20052;-73
2022/06/17 04:11:49;;;;;;;13.50;10.40;;;;;;;;;;5054136;28;20057;-73
2022/06/17 04:14:21;;;;;;;13.15;10.50;;;;;;;;;;5033396;28;20169;-73
2022/06/17 04:16:52;;;;;;;10.63;8.60;;;;;;;;;;5012844;28;20075;-74
2022/06/17 04:19:20;;;;;;;12.50;11.18;;;;;;;;;;5036405;28;20387;-73
2022/06/17 04:21:46;;;;;;;13.45;12.05;;;;;;;;;;5018711;28;20045;-73
2022/06/17 04:24:16;;;;;;;15.55;11.70;;;;;;;;;;5019841;28;20037;-74
2022/06/17 04:26:43;;;;;;;13.40;12.00;;;;;;;;;;5026601;28;20124;-74
2022/06/17 04:29:17;;;;;;;13.63;11.57;;;;;;;;;;5027854;28;20205;-73
2022/06/17 04:31:44;;;;;;;15.65;11.45;;;;;;;;;;4997542;28;20040;-74
2022/06/17 04:34:14;;;;;;;21.10;12.10;;;;;;;;;;5028441;28;20521;-74
2022/06/17 04:36:43;;;;;;;13.07;11.30;;;;;;;;;;5031037;28;20598;-73
2022/06/17 04:39:30;;;;;;;13.98;11.68;;;;;;;;;;5023009;28;20037;-74
2022/06/17 04:41:59;;;;;;;15.90;12.30;;;;;;;;;;5028386;28;20553;-73
2022/06/17 04:44:28;;;;;;;15.88;11.35;;;;;;;;;;5027402;28;20037;-74
2022/06/17 04:46:56;;;;;;;15.50;12.20;;;;;;;;;;5029963;28;20515;-74
2022/06/17 04:49:24;;;;;;;16.13;11.60;;;;;;;;;;4994035;28;20041;-74
2022/06/17 04:51:50;;;;;;;14.43;11.52;;;;;;;;;;5034528;28;20491;-75
2022/06/17 04:54:17;;;;;;;17.75;11.98;;;;;;;;;;5045129;28;20491;-74
2022/06/17 04:56:45;;;;;;;18.17;12.43;;;;;;;;;;5022589;28;20052;-74
2022/06/17 04:59:34;;;;;;;13.93;12.40;;;;;;;;;;5029401;28;20067;-73
2022/06/17 05:02:03;;;;;;;17.55;12.60;;;;;;;;;;5022280;28;20041;-74
2022/06/17 05:04:30;;;;;;;16.58;11.63;;;;;;;;;;5011779;28;20033;-74
2022/06/17 05:06:56;;;;;;;13.25;11.82;;;;;;;;;;5028145;28;20455;-74
2022/06/17 05:09:25;;;;;;;14.48;12.00;;;;;;;;;;5041271;28;20430;-73
2022/06/17 05:11:54;;;;;;;17.98;12.60;;;;;;;;;;5027320;28;20583;-74
2022/06/17 05:14:20;;;;;;;16.75;12.18;;;;;;;;;;5025737;28;20441;-74
2022/06/17 05:16:46;;;;;;;15.10;12.10;;;;;;;;;;5028067;28;20045;-73
2022/06/17 05:19:12;;;;;;;15.25;12.35;;;;;;;;;;5022750;28;20377;-74
2022/06/17 05:21:38;;;;;;;16.98;11.93;;;;;;;;;;5020743;28;20057;-74
2022/06/17 05:24:05;;;;;;;16.10;11.32;;;;;;;;;;5023256;28;20518;-74
2022/06/17 05:26:31;;;;;;;13.45;11.40;;;;;;;;;;4996316;28;20116;-74
2022/06/17 05:28:58;;;;;;;11.95;10.85;;;;;;;;;;5023862;28;20044;-74
2022/06/17 05:31:26;;;;;;;12.98;10.85;;;;;;;;;;5025274;28;20117;-74
2022/06/17 05:33:52;;;;;;;18.77;10.77;;;;;;;;;;5026265;28;20049;-74
2022/06/17 05:36:19;;;;;;;12.55;10.80;;;;;;;;;;4996675;28;20044;-74
2022/06/17 05:38:45;;;;;;;17.30;10.82;;;;;;;;;;5025696;28;20507;-75
2022/06/17 05:41:19;;;;;;;12.40;10.45;;;;;;;;;;5009107;28;20048;-75
2022/06/17 05:43:46;;;;;;;12.98;10.55;;;;;;;;;;5028213;28;20040;-74
2022/06/17 05:46:12;;;;;;;29.17;11.00;;;;;;;;;;5026464;28;20053;-74
2022/06/17 05:48:38;;;;;;;13.43;10.40;;;;;;;;;;4993672;28;20052;-75
2022/06/17 05:51:04;;;;;;;14.88;9.73;;;;;;;;;;5023832;28;20423;-76
2022/06/17 05:53:30;;;;;;;12.63;10.52;;;;;;;;;;5022659;28;20487;-74
2022/06/17 05:55:56;;;;;;;16.75;9.93;;;;;;;;;;5030999;28;20102;-74
2022/06/17 05:58:23;;;;;;;11.85;10.50;;;;;;;;;;5023472;28;20037;-73
2022/06/17 06:00:49;;;;;;;12.93;10.68;;;;;;;;;;5028848;28;20059;-74
2022/06/17 06:03:20;;;;;;;13.82;10.65;;;;;;;;;;5025335;28;20043;-74
2022/06/17 06:05:46;;;;;;;12.07;10.63;;;;;;;;;;5030300;28;20080;-74
2022/06/17 06:08:12;;;;;;;11.95;10.38;;;;;;;;;;5022685;28;20071;-74
2022/06/17 06:10:38;;;;;;;11.15;10.05;;;;;;;;;;5000978;28;20518;-74
2022/06/17 06:13:05;;;;;;;15.10;10.80;;;;;;;;;;5012789;28;20037;-74
2022/06/17 06:15:38;;;;;;;14.32;10.90;;;;;;;;;;5036029;28;20098;-74
2022/06/17 06:18:05;;;;;;;15.65;10.70;;;;;;;;;;5010245;28;20095;-74
2022/06/17 06:20:34;;;;;;;13.40;10.20;;;;;;;;;;5024087;28;20068;-74
2022/06/17 06:23:00;;;;;;;11.68;10.48;;;;;;;;;;5009478;28;20053;-74
2022/06/17 06:25:26;;;;;;;14.68;10.73;;;;;;;;;;5026743;28;20072;-75
2022/06/17 06:27:52;;;;;;;12.88;10.25;;;;;;;;;;5025372;28;20045;-74
2022/06/17 06:30:23;;;;;;;13.88;10.35;;;;;;;;;;5027129;28;20087;-75
2022/06/17 06:32:51;;;;;;;14.07;10.68;;;;;;;;;;5029863;28;20064;-74
2022/06/17 06:35:18;;;;;;;12.85;10.77;;;;;;;;;;5014418;28;20048;-74
2022/06/17 06:37:44;;;;;;;14.50;10.30;;;;;;;;;;5018939;28;20041;-74
2022/06/17 06:40:10;;;;;;;13.45;10.70;;;;;;;;;;5014224;28;20044;-74
2022/06/17 06:42:38;;;;;;;12.25;9.75;;;;;;;;;;5015579;28;20407;-74
2022/06/17 06:45:05;;;;;;;20.63;11.20;;;;;;;;;;5013852;28;20044;-74
2022/06/17 06:47:31;;;;;;;16.58;10.57;;;;;;;;;;5022211;28;20049;-75
2022/06/17 06:49:57;;;;;;;16.65;10.23;;;;;;;;;;5028899;28;20044;-74
2022/06/17 06:52:23;;;;;;;14.40;11.00;;;;;;;;;;5048975;28;20375;-74
2022/06/17 06:54:51;;;;;;;16.30;10.32;;;;;;;;;;5033492;28;20040;-74
2022/06/17 06:57:19;;;;;;;14.65;9.20;;;;;;;;;;5025457;28;20045;-75
2022/06/17 06:59:45;;;;;;;12.90;8.77;;;;;;;;;;5029601;28;20033;-74
2022/06/17 07:02:11;;;;;;;11.70;8.52;;;;;;;;;;5031769;28;20038;-74
2022/06/17 07:04:37;;;;;;;17.05;9.00;;;;;;;;;;5032190;28;20118;-74
2022/06/17 07:07:05;;;;;;;16.50;9.18;;;;;;;;;;5041187;28;20052;-74
2022/06/17 07:09:31;;;;;;;13.60;8.57;;;;;;;;;;5031881;28;20394;-74
2022/06/17 07:11:57;;;;;;;13.63;8.27;;;;;;;;;;5031040;28;20051;-74
2022/06/17 07:14:23;;;;;;;12.50;8.75;;;;;;;;;;5051694;28;20044;-75
2022/06/17 07:16:49;;;;;;;10.60;8.13;;;;;;;;;;5038098;28;20029;-75
2022/06/17 07:19:19;;;;;;;9.45;8.45;;;;;;;;;;5051127;28;20029;-75
2022/06/17 07:21:45;;;;;;;13.57;8.40;;;;;;;;;;5025910;28;20132;-75
2022/06/17 07:24:13;;;;;;;14.15;8.50;;;;;;;;;;5035257;28;20040;-75
2022/06/17 07:26:39;;;;;;;11.27;7.93;;;;;;;;;;5039836;28;20045;-75
2022/06/17 07:29:05;;;;;;;12.00;8.13;;;;;;;;;;5034287;28;20049;-75
2022/06/17 07:31:31;;;;;;;8.63;7.72;;;;;;;;;;5007021;28;20048;-75
2022/06/17 07:33:57;;;;;;;12.32;8.30;;;;;;;;;;5034200;28;20127;-75
2022/06/17 07:41:57;;;;;;;9.57;7.60;;;;;;;;;;5064403;28;20053;-75
2022/06/17 07:44:23;;;;;;;11.13;7.57;;;;;;;;;;5028401;28;20091;-75
2022/06/17 07:46:49;;;;;;;11.95;7.40;;;;;;;;;;5032406;28;20048;-75
2022/06/17 07:49:15;;;;;;;8.40;6.78;;;;;;;;;;5031224;28;20047;-75
2022/06/17 07:51:41;;;;;;;8.35;7.22;;;;;;;;;;5033040;28;20041;-75
2022/06/17 07:54:07;;;;;;;9.38;7.13;;;;;;;;;;5032995;28;20041;-75
2022/06/17 07:56:34;;;;;;;9.98;7.53;;;;;;;;;;5037712;28;20064;-74
2022/06/17 07:59:01;;;;;;;8.20;7.15;;;;;;;;;;5025683;28;20037;-74
2022/06/17 08:01:32;;;;;;;12.27;7.22;;;;;;;;;;5021579;28;20052;-75
2022/06/17 08:03:58;;;;;;;10.30;6.88;;;;;;;;;;5018014;28;20048;-75
2022/06/17 08:06:24;;;;;;;12.23;7.25;;;;;;;;;;5011197;28;20115;-74
2022/06/17 08:08:50;;;;;;;11.73;6.55;;;;;;;;;;5030098;28;20034;-74
2022/06/17 08:11:16;;;;;;;10.35;6.88;;;;;;;;;;5054971;28;20555;-75
2022/06/17 08:13:43;;;;;;;10.05;7.20;;;;;;;;;;5051175;28;20036;-76
2022/06/17 08:16:11;;;;;;;12.15;6.53;;;;;;;;;;5029134;28;20453;-75
2022/06/17 08:18:38;;;;;;;10.38;6.50;;;;;;;;;;5032565;28;20044;-76
2022/06/17 08:21:05;;;;;;;9.65;6.38;;;;;;;;;;5034576;28;20041;-75
2022/06/17 08:23:31;;;;;;;10.18;6.43;;;;;;;;;;5028012;28;20116;-75
2022/06/17 08:25:58;;;;;;;7.20;5.68;;;;;;;;;;5040748;28;20040;-75
2022/06/17 08:28:24;;;;;;;7.18;5.38;;;;;;;;;;5032278;28;20159;-75
2022/06/17 08:30:52;;;;;;;6.60;4.85;;;;;;;;;;5031386;28;20041;-75
2022/06/17 08:33:25;;;;;;;10.93;5.10;;;;;;;;;;5030098;28;20033;-74
2022/06/17 08:35:52;;;;;;;9.10;4.93;;;;;;;;;;5032595;28;20121;-74
2022/06/17 08:38:30;;;;;;;5.90;4.25;;;;;;;;;;5034116;28;20048;-76
2022/06/17 08:40:58;;;;;;;6.40;4.00;;;;;;;;;;5033398;28;20475;-75
2022/06/17 08:43:27;;;;;;;5.65;3.80;;;;;;;;;;5027956;28;20045;-76
2022/06/17 08:46:14;;;;;;;8.52;3.80;;;;;;;;;;5028533;28;20119;-75
2022/06/17 08:48:52;;;;;;;6.93;4.22;;;;;;;;;;5029963;28;20498;-75
2022/06/17 08:51:31;;;;;;;8.48;3.60;;;;;;;;;;5053016;22;20051;-75
2022/06/17 08:54:06;;;;;;;8.25;3.20;;;;;;;;;;5122354;27;20034;-75
2022/06/17 08:56:41;;;;;;;5.63;3.08;;;;;;;;;;5117584;27;20031;-75
2022/06/17 08:59:13;;;;;;;7.63;3.33;;;;;;;;;;5104599;27;20043;-75
2022/06/17 09:01:52;;;;;;;5.05;3.28;;;;;;;;;;5122260;27;20047;-75
2022/06/17 09:04:29;;;;;;;7.47;3.35;;;;;;;;;;5124051;27;20036;-75
2022/06/17 09:07:07;;;;;;;8.60;3.15;;;;;;;;;;5130496;27;20144;-75
2022/06/17 09:09:51;;;;;;;4.53;3.38;;;;;;;;;;5126504;27;20035;-75
2022/06/17 09:12:26;;;;;;;7.32;3.60;;;;;;;;;;5110004;27;20027;-75
2022/06/17 09:14:52;;;;;;;9.00;3.58;;;;;;;;;;5125370;27;20035;-75
2022/06/17 09:17:24;;;;;;;10.80;3.70;;;;;;;;;;5124896;27;20036;-75
2022/06/17 09:19:53;;;;;;;7.70;3.50;;;;;;;;;;5109565;27;20035;-75
2022/06/17 09:22:24;;;;;;;8.52;3.70;;;;;;;;;;5121641;27;20095;-75
2022/06/17 09:24:50;;;;;;;6.55;3.78;;;;;;;;;;5126248;27;20034;-75
2022/06/17 09:27:22;;;;;;;11.73;3.63;;;;;;;;;;5126762;27;20107;-76
2022/06/17 09:29:48;;;;;;;;;;;;;;;;;;5126913;27;20039;-75
2022/06/17 09:32:32;;;;;;;4.95;3.58;;;;;;;;;;5130660;27;19916;-75
2022/06/17 09:35:04;;;;;;;10.60;4.07;;;;;;;;;;5124283;27;20039;-75
2022/06/17 09:37:49;;;;;;;7.25;4.20;;;;;;;;;;5121503;27;20366;-75
2022/06/17 09:40:28;;;;;;;6.47;3.90;;;;;;;;;;5120027;27;20031;-75
2022/06/17 09:43:10;;;;;;;12.65;3.97;;;;;;;;;;5129369;27;20035;-75
2022/06/17 09:46:05;;;;;;;8.90;3.87;;;;;;;;;;5128429;27;20120;-76
2022/06/17 09:48:42;;;;;;;9.23;3.60;;;;;;;;;;5106066;27;20469;-75
2022/06/17 09:51:12;;;;;;;5.60;3.33;;;;;;;;;;5130143;27;20058;-75
2022/06/17 09:53:41;;;;;;;7.53;3.25;;;;;;;;;;5129048;27;20084;-75
2022/06/17 09:56:19;;;;;;;8.93;3.78;;;;;;;;;;5130204;27;20031;-76
2022/06/17 09:58:52;;;;;;;9.13;3.53;;;;;;;;;;5124458;27;20084;-75
2022/06/17 10:01:19;;;;;;;11.55;4.00;;;;;;;;;;5124410;27;20074;-75
2022/06/17 10:03:45;;;;;;;7.32;4.20;;;;;;;;;;5122611;27;20028;-76
2022/06/17 10:06:30;;;;;;;5.80;3.40;;;;;;;;;;5130637;27;20039;-76
2022/06/17 10:09:01;;;;;;;8.50;3.90;;;;;;;;;;5108347;27;20118;-75
2022/06/17 10:11:43;;;;;;;8.77;4.13;;;;;;;;;;5129629;27;20288;-75
2022/06/17 10:14:13;;;;;;;8.95;3.40;;;;;;;;;;5124560;27;20084;-74
2022/06/17 10:19:44;;;;;;;4.15;3.20;;;;;;;;;;5116103;27;20035;-74
2022/06/17 10:22:18;;;;;;;11.13;3.67;;;;;;;;;;5103608;27;20048;-74
2022/06/17 10:25:07;;;;;;;5.57;2.90;;;;;;;;;;5113040;27;20042;-74
2022/06/17 10:27:39;;;;;;;6.53;2.90;;;;;;;;;;5126770;27;20042;-75
2022/06/17 10:30:14;;;;;;;5.43;2.70;;;;;;;;;;5127955;27;20123;-75
2022/06/17 10:32:47;;;;;;;6.25;2.90;;;;;;;;;;5114011;27;20035;-76
2022/06/17 10:35:15;;;;;;;5.07;2.63;;;;;;;;;;5114083;27;20039;-75
2022/06/17 10:37:41;;;;;;;6.93;3.17;;;;;;;;;;5114804;27;20088;-76
2022/06/17 10:40:09;;;;;;;5.38;2.80;;;;;;;;;;5122118;28;20035;-75
2022/06/17 10:42:35;;;;;;;8.82;2.63;;;;;;;;;;5126066;28;20114;-74
2022/06/17 10:45:02;;;;;;;6.45;2.50;;;;;;;;;;5124290;28;20101;-75
2022/06/17 10:47:34;;;;;;;6.00;2.45;;;;;;;;;;5127403;28;20039;-78
2022/06/17 10:50:03;;;;;;;6.55;2.45;;;;;;;;;;5128224;27;20115;-75
2022/06/17 10:52:30;;;;;;;6.60;2.70;;;;;;;;;;5128877;27;20438;-75
2022/06/17 10:54:56;;;;;;;6.72;2.72;;;;;;;;;;5124933;27;20045;-75
2022/06/17 10:57:24;;;;;;;8.77;2.90;;;;;;;;;;5109134;27;20050;-75
2022/06/17 10:59:50;;;;;;;7.43;2.65;;;;;;;;;;5126329;27;20067;-75
2022/06/17 11:02:24;;;;;;;6.18;3.05;;;;;;;;;;5133092;27;20441;-75
2022/06/17 11:04:51;;;;;;;6.43;3.00;;;;;;;;;;5122439;27;20040;-75
2022/06/17 11:07:38;;;;;;;6.75;3.20;;;;;;;;;;5102119;28;20044;-75
2022/06/17 11:10:07;;;;;;;7.53;3.10;;;;;;;;;;5099609;27;20118;-75
2022/06/17 11:12:38;;;;;;;6.88;3.03;;;;;;;;;;5107532;27;20126;-75
2022/06/17 11:15:17;;;;;;;4.50;2.70;;;;;;;;;;5117814;27;20035;-75
2022/06/17 11:17:45;;;;;;;6.47;3.10;;;;;;;;;;5120671;27;20047;-75
2022/06/17 11:20:17;;;;;;;5.82;3.00;;;;;;;;;;5116526;27;20043;-75
2022/06/17 11:23:09;;;;;;;6.07;2.63;;;;;;;;;;5117681;27;20088;-75
2022/06/17 11:25:37;;;;;;;7.57;3.10;;;;;;;;;;5102461;27;20043;-75
2022/06/17 11:28:10;;;;;;;6.32;2.70;;;;;;;;;;5103556;27;20046;-75
2022/06/17 11:30:38;;;;;;;7.53;2.70;;;;;;;;;;5101373;27;20035;-75
2022/06/17 11:33:20;;;;;;;7.55;2.90;;;;;;;;;;5118848;27;20050;-75
2022/06/17 11:35:46;;;;;;;;;;;;;;;;;;5118150;27;20058;-74
2022/06/17 11:38:14;;;;;;;4.95;2.80;;;;;;;;;;5122834;27;19923;-76
2022/06/17 11:41:06;;;;;;;8.55;2.92;;;;;;;;;;5120788;27;20039;-75
2022/06/17 11:43:41;;;;;;;4.93;2.70;;;;;;;;;;5102181;27;20039;-74
2022/06/17 11:46:13;;;;;;;7.63;3.72;;;;;;;;;;5116122;27;20037;-74
2022/06/17 11:48:41;;;;;;;4.15;3.08;;;;;;;;;;5117207;27;20069;-74
2022/06/17 11:51:10;;;;;;;5.65;3.13;;;;;;;;;;5122104;27;20059;-74
2022/06/17 11:53:51;;;;;;;5.85;3.60;;;;;;;;;;5116605;27;20043;-75
2022/06/17 11:56:32;;;;;;;6.90;3.22;;;;;;;;;;5123714;27;20489;-75
2022/06/17 11:59:01;;;;;;;9.20;3.25;;;;;;;;;;5115484;27;20027;-75
2022/06/17 12:01:28;;;;;;;5.70;3.03;;;;;;;;;;5118017;27;20039;-75
2022/06/17 12:03:54;;;;;;;4.85;2.70;;;;;;;;;;5118955;27;20125;-75
2022/06/17 12:06:25;;;;;;;5.10;3.05;;;;;;;;;;5121201;27;20043;-76
2022/06/17 12:09:10;;;;;;;6.00;3.08;;;;;;;;;;5118301;27;20117;-74
2022/06/17 12:11:39;;;;;;;6.03;2.80;;;;;;;;;;5118804;27;20069;-74
2022/06/17 12:14:10;;;;;;;7.13;2.83;;;;;;;;;;5118516;27;22728;-76
2022/06/17 12:16:44;;;;;;;6.70;2.75;;;;;;;;;;5120199;27;20054;-74
2022/06/17 12:19:21;;;;;;;4.57;2.47;;;;;;;;;;5112417;27;20035;-76
2022/06/17 12:21:51;;;;;;;5.55;2.40;;;;;;;;;;5120428;27;20947;-76
2022/06/17 12:24:24;;;;;;;5.03;2.70;;;;;;;;;;5122845;27;20409;-75
2022/06/17 12:27:09;;;;;;;7.97;2.63;;;;;;;;;;5125660;27;20523;-75
2022/06/17 12:29:38;;;;;;;6.22;2.53;;;;;;;;;;5105813;27;20404;-76
2022/06/17 12:32:04;;;;;;;9.27;2.10;;;;;;;;;;5094340;27;20046;-75
2022/06/17 12:34:30;;;;;;;10.05;2.83;;;;;;;;;;5116970;27;20497;-75
2022/06/17 12:37:09;;;;;;;7.05;2.80;;;;;;;;;;5116409;27;20492;-75
2022/06/17 12:39:52;;;;;;;4.97;2.33;;;;;;;;;;5125953;27;20110;-75
2022/06/17 12:42:24;;;;;;;4.63;2.45;;;;;;;;;;5126518;27;20378;-75
2022/06/17 12:45:01;;;;;;;6.50;2.70;;;;;;;;;;5121191;27;20514;-75
2022/06/17 12:47:27;;;;;;;8.00;2.60;;;;;;;;;;5115646;27;20500;-75
2022/06/17 12:55:30;;;;;;;;;;;;;;;;;;5116186;27;20043;-74
2022/06/17 12:58:02;;;;;;;4.32;2.60;;;;;;;;;;5105551;27;19926;-74
2022/06/17 13:00:34;;;;;;;7.25;2.63;;;;;;;;;;5118491;27;20070;-74
2022/06/17 13:03:20;;;;;;;5.95;2.03;;;;;;;;;;5098623;27;20584;-75
2022/06/17 13:05:47;;;;;;;8.70;2.17;;;;;;;;;;5118025;27;20039;-74
2022/06/17 13:08:16;;;;;;;5.10;2.30;;;;;;;;;;5129900;27;20489;-74
2022/06/17 13:10:47;;;;;;;7.78;2.30;;;;;;;;;;5120384;27;20046;-74
2022/06/17 13:13:32;;;;;;;7.55;2.35;;;;;;;;;;5120226;27;20727;-75
2022/06/17 13:16:01;;;;;;;5.25;2.08;;;;;;;;;;5128839;27;20600;-75
2022/06/17 13:18:28;;;;;;;4.38;2.15;;;;;;;;;;5125159;27;20508;-75
2022/06/17 13:20:57;;;;;;;6.60;2.20;;;;;;;;;;5132067;27;20053;-75
2022/06/17 13:23:42;;;;;;;7.25;2.35;;;;;;;;;;5127378;27;20035;-75
2022/06/17 13:26:11;;;;;;;4.78;1.98;;;;;;;;;;5127039;27;20027;-75
2022/06/17 13:28:41;;;;;;;4.88;2.03;;;;;;;;;;5123994;27;20447;-74
2022/06/17 13:31:26;;;;;;;4.00;1.85;;;;;;;;;;5122692;27;20489;-75
2022/06/17 13:33:55;;;;;;;5.22;2.05;;;;;;;;;;5107532;27;20063;-75
2022/06/17 13:36:24;;;;;;;6.32;2.08;;;;;;;;;;5129702;27;20125;-74
2022/06/17 13:38:59;;;;;;;5.95;2.00;;;;;;;;;;5129252;27;20118;-75
2022/06/17 13:41:37;;;;;;;4.28;2.00;;;;;;;;;;5128583;27;20027;-74
2022/06/17 13:44:16;;;;;;;6.85;2.08;;;;;;;;;;5117449;27;20061;-74
2022/06/17 13:46:42;;;;;;;6.05;2.30;;;;;;;;;;5117392;27;20031;-75
2022/06/17 13:49:17;;;;;;;5.30;2.10;;;;;;;;;;5118641;27;20035;-73
2022/06/17 13:51:58;;;;;;;6.20;2.08;;;;;;;;;;5117137;27;20044;-75
2022/06/17 13:54:30;;;;;;;6.28;2.10;;;;;;;;;;5122728;27;20434;-75
2022/06/17 13:57:16;;;;;;;6.90;2.05;;;;;;;;;;5116850;27;20038;-75
2022/06/17 13:59:50;;;;;;;5.57;2.08;;;;;;;;;;5123806;27;20036;-75
2022/06/17 14:02:18;;;;;;;7.28;2.10;;;;;;;;;;5125282;27;20523;-74
2022/06/17 14:05:00;;;;;;;5.90;2.15;;;;;;;;;;5128229;27;20035;-75
2022/06/17 14:07:44;;;;;;;5.97;2.15;;;;;;;;;;5123144;27;20393;-74
2022/06/17 14:10:29;;;;;;;7.40;2.35;;;;;;;;;;5116479;27;20039;-75
2022/06/17 14:12:56;;;;;;;7.63;2.00;;;;;;;;;;5143159;27;20550;-75
2022/06/17 14:15:30;;;;;;;6.10;2.10;;;;;;;;;;5128990;27;20067;-75
2022/06/17 14:17:58;;;;;;;4.28;2.00;;;;;;;;;;5129999;27;20038;-75
2022/06/17 14:20:26;;;;;;;3.75;1.95;;;;;;;;;;5128266;27;20031;-75
2022/06/17 14:23:04;;;;;;;4.90;1.92;;;;;;;;;;5126995;27;20125;-74
2022/06/17 14:25:46;;;;;;;5.80;2.00;;;;;;;;;;5107772;28;20047;-75
2022/06/17 14:28:31;;;;;;;4.50;2.00;;;;;;;;;;5112438;27;20089;-75
2022/06/17 14:31:12;;;;;;;3.47;1.73;;;;;;;;;;5129487;27;20507;-75
2022/06/17 14:34:00;;;;;;;5.68;1.85;;;;;;;;;;5127641;27;20403;-75
2022/06/17 14:37:05;;;;;;;3.53;1.65;;;;;;;;;;5124654;27;20043;-75
2022/06/17 14:39:33;;;;;;;6.10;1.92;;;;;;;;;;5068668;28;20041;-75
2022/06/17 14:42:20;;;;;;;8.18;1.95;;;;;;;;;;5051083;28;20518;-75
2022/06/17 14:44:46;;;;;;;7.40;1.70;;;;;;;;;;5077755;28;20571;-75
2022/06/17 14:47:21;;;;;;;3.80;1.77;;;;;;;;;;5126045;28;20130;-75
2022/06/17 14:49:47;;;;;;;5.97;1.70;;;;;;;;;;5123659;28;20531;-75
2022/06/17 14:52:26;;;;;;;3.90;1.92;;;;;;;;;;5120698;28;20526;-75
2022/06/17 14:54:59;;;;;;;6.45;1.95;;;;;;;;;;5106010;28;20039;-75
2022/06/17 14:57:26;;;;;;;4.30;1.60;;;;;;;;;;5127910;28;20511;-75
2022/06/17 15:00:02;;;;;;;9.82;2.60;;;;;;;;;;5129807;28;20031;-75
2022/06/17 15:02:35;;;;;;;9.65;2.38;;;;;;;;;;5129709;28;20130;-75
2022/06/17 15:05:01;;;;;;;3.55;1.88;;;;;;;;;;5123506;27;20054;-75
2022/06/17 15:07:34;;;;;;;5.43;1.90;;;;;;;;;;5124072;28;20374;-74
2022/06/17 15:10:23;;;;;;;5.07;1.70;;;;;;;;;;5124144;28;20422;-74
2022/06/17 15:12:53;;;;;;;3.28;1.70;;;;;;;;;;5099341;28;20468;-76
2022/06/17 15:15:22;;;;;;;4.65;1.77;;;;;;;;;;5121121;28;20047;-74