Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:31;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5063752;28;20220;-57
2023/04/16 00:02:56;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5059924;28;20181;-57
2023/04/16 00:05:22;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5055746;28;20182;-57
2023/04/16 00:07:50;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5067160;28;20216;-57
2023/04/16 00:10:16;;;;;;;2.63;1.30;;;6.10;99.90;;;;;;5064794;28;20198;-58
2023/04/16 00:12:42;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5056773;28;20440;-56
2023/04/16 00:15:08;;;;;;;1.57;1.47;;;6.10;99.90;;;;;;5059252;28;20176;-58
2023/04/16 00:17:33;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5064534;28;20945;-55
2023/04/16 00:19:59;;;;;;;1.50;1.43;;;6.10;99.90;;;;;;5054386;28;20479;-58
2023/04/16 00:22:24;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;5064251;28;20173;-56
2023/04/16 00:24:50;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5064876;28;20177;-58
2023/04/16 00:27:17;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5065806;28;20232;-56
2023/04/16 00:29:42;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;5062099;28;20218;-56
2023/04/16 00:32:08;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5065722;28;20417;-56
2023/04/16 00:34:34;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5059533;28;20178;-56
2023/04/16 00:36:59;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5063940;28;20179;-57
2023/04/16 00:39:25;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5066329;28;20206;-57
2023/04/16 00:41:51;;;;;;;2.07;1.83;;;6.10;99.90;;;;;;5061664;28;20182;-60
2023/04/16 00:44:16;;;;;;;1.73;1.60;;;6.10;99.90;;;;;;5065404;28;20178;-56
2023/04/16 00:46:42;;;;;;;1.37;1.27;;;6.10;99.90;;;;;;5060407;28;20241;-57
2023/04/16 00:49:09;;;;;;;2.13;2.00;;;6.10;99.90;;;;;;5066646;28;20566;-55
2023/04/16 00:51:35;;;;;;;1.53;1.40;;;6.10;99.90;;;;;;5056680;28;20436;-56
2023/04/16 00:54:01;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5064898;28;20452;-57
2023/04/16 00:56:27;;;;;;;1.83;1.67;;;6.20;99.90;;;;;;5066366;28;20949;-56
2023/04/16 00:58:54;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5062603;28;20210;-56
2023/04/16 01:01:19;;;;;;;2.03;1.70;;;6.10;99.90;;;;;;5064335;28;20440;-57
2023/04/16 01:03:46;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5070692;28;20413;-57
2023/04/16 01:06:13;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5069539;28;20224;-56
2023/04/16 01:08:39;;;;;;;2.80;1.87;;;6.10;99.90;;;;;;5066645;28;20424;-56
2023/04/16 01:11:05;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;5062320;28;20436;-55
2023/04/16 01:13:31;;;;;;;2.10;1.93;;;6.20;99.90;;;;;;5065024;28;20179;-56
2023/04/16 01:15:56;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5065458;28;20440;-56
2023/04/16 01:18:24;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5066347;28;20421;-57
2023/04/16 01:20:50;;;;;;;1.90;1.70;;;6.20;99.90;;;;;;5066961;28;20187;-59
2023/04/16 01:23:20;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5069934;28;20937;-57
2023/04/16 01:25:46;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5066838;28;20456;-56
2023/04/16 01:28:12;;;;;;;1.90;1.77;;;6.20;99.90;;;;;;5066048;28;20799;-56
2023/04/16 01:30:37;;;;;;;2.90;2.10;;;6.20;99.90;;;;;;5058216;28;20456;-56
2023/04/16 01:33:06;;;;;;;2.93;2.20;;;6.20;99.90;;;;;;5062502;28;20263;-56
2023/04/16 01:35:31;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5067393;28;20262;-57
2023/04/16 01:37:57;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5069384;28;21088;-56
2023/04/16 01:40:22;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5064240;28;20190;-56
2023/04/16 01:42:48;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;5063871;28;20929;-56
2023/04/16 01:45:14;;;;;;;1.87;1.70;;;6.20;99.90;;;;;;5065784;28;20236;-56
2023/04/16 01:47:39;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5059012;28;20166;-58
2023/04/16 01:50:06;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;5061248;28;20201;-57
2023/04/16 01:52:31;;;;;;;1.27;1.20;;;6.20;99.90;;;;;;5064483;28;20201;-57
2023/04/16 01:54:57;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5065946;28;20906;-55
2023/04/16 01:57:22;;;;;;;1.37;1.27;;;6.20;99.90;;;;;;5063941;28;20179;-58
2023/04/16 01:59:48;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5059074;28;20781;-58
2023/04/16 02:02:15;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5061625;28;20201;-56
2023/04/16 02:04:42;;;;;;;1.67;1.57;;;6.20;99.90;;;;;;5062543;28;20252;-57
2023/04/16 02:07:09;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5059427;28;21020;-58
2023/04/16 02:09:35;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5061271;28;20452;-56
2023/04/16 02:12:04;;;;;;;1.90;1.43;;;6.20;99.90;;;;;;5058788;28;20425;-56
2023/04/16 02:14:31;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5060086;28;20526;-57
2023/04/16 02:16:57;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5065162;28;20442;-60
2023/04/16 02:19:22;;;;;;;2.27;1.90;;;6.20;99.90;;;;;;5064558;28;20448;-57
2023/04/16 02:21:50;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5056812;28;20189;-56
2023/04/16 02:24:15;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5065337;28;20175;-55
2023/04/16 02:26:41;;;;;;;2.73;2.50;;;6.20;99.90;;;;;;5063799;28;20471;-56
2023/04/16 02:29:06;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5068652;28;20825;-57
2023/04/16 02:31:32;;;;;;;3.70;1.67;;;6.30;99.90;;;;;;5062768;28;20680;-57
2023/04/16 02:33:58;;;;;;;2.83;1.77;;;6.20;99.90;;;;;;5060971;28;20171;-57
2023/04/16 02:36:24;;;;;;;2.23;1.57;;;6.20;99.90;;;;;;5063938;28;20187;-58
2023/04/16 02:38:50;;;;;;;5.70;2.23;;;6.30;99.90;;;;;;5062108;28;20263;-57
2023/04/16 02:41:16;;;;;;;2.03;1.83;;;6.20;99.90;;;;;;5067036;28;20515;-58
2023/04/16 02:43:41;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5058217;28;20441;-57
2023/04/16 02:46:07;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5065172;28;20200;-56
2023/04/16 02:48:32;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5067075;28;20178;-56
2023/04/16 02:50:58;;;;;;;1.63;1.53;;;6.20;99.90;;;;;;5062178;28;20643;-56
2023/04/16 02:53:24;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5065999;28;20197;-56
2023/04/16 02:55:53;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5061662;28;20776;-55
2023/04/16 02:58:20;;;;;;;2.00;1.90;;;6.30;99.90;;;;;;5062742;28;20193;-57
2023/04/16 03:00:46;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5066822;28;20445;-57
2023/04/16 03:03:12;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5062566;28;20972;-58
2023/04/16 03:05:37;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5067350;28;20635;-56
2023/04/16 03:08:03;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5064712;28;20308;-57
2023/04/16 03:10:29;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;5063884;28;20217;-57
2023/04/16 03:12:54;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5066659;28;20229;-56
2023/04/16 03:15:20;;;;;;;3.23;2.70;;;6.30;99.90;;;;;;5067688;28;20166;-57
2023/04/16 03:17:45;;;;;;;2.23;2.03;;;6.30;99.90;;;;;;5060366;28;22550;-57
2023/04/16 03:20:11;;;;;;;2.70;2.20;;;6.30;99.90;;;;;;5058722;28;20187;-57
2023/04/16 03:22:40;;;;;;;3.17;2.27;;;6.30;99.90;;;;;;5057120;28;20181;-56
2023/04/16 03:25:06;;;;;;;2.80;2.50;;;6.30;99.90;;;;;;5062805;28;20182;-57
2023/04/16 03:27:32;;;;;;;2.60;2.30;;;6.30;99.90;;;;;;5064117;28;20456;-57
2023/04/16 03:29:58;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5068938;28;20561;-58
2023/04/16 03:32:24;;;;;;;2.10;1.90;;;6.40;99.90;;;;;;5068855;28;20485;-56
2023/04/16 03:34:50;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5065149;28;20170;-57
2023/04/16 03:37:15;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;5063312;28;20185;-56
2023/04/16 03:39:41;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5065742;28;20197;-57
2023/04/16 03:42:07;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5062732;28;20179;-57
2023/04/16 03:44:32;;;;;;;2.33;1.70;;;6.30;99.90;;;;;;5065536;28;20772;-59
2023/04/16 03:46:58;;;;;;;2.47;1.50;;;6.30;99.90;;;;;;5060842;28;20214;-58
2023/04/16 03:49:24;;;;;;;2.73;1.57;;;6.30;99.90;;;;;;5067980;28;20586;-56
2023/04/16 03:51:50;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;5064572;28;20171;-57
2023/04/16 03:54:15;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5065259;28;20175;-57
2023/04/16 03:56:41;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5067046;28;20213;-58
2023/04/16 03:59:07;;;;;;;1.57;1.37;;;6.30;99.90;;;;;;5070049;28;20273;-57
2023/04/16 04:01:33;;;;;;;1.47;1.40;;;6.30;99.90;;;;;;5058256;28;20534;-57
2023/04/16 04:03:58;;;;;;;1.63;1.53;;;6.40;99.90;;;;;;5065629;28;20478;-56
2023/04/16 04:06:24;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;5065165;28;20275;-56
2023/04/16 04:08:50;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5065396;22;20231;-56
2023/04/16 04:11:15;;;;;;;1.63;1.53;;;6.40;99.90;;;;;;5016602;28;20264;-56
2023/04/16 04:13:41;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5022303;28;20176;-54
2023/04/16 04:16:06;;;;;;;1.80;1.47;;;6.40;99.90;;;;;;5025405;28;20179;-54
2023/04/16 04:18:32;;;;;;;1.57;1.47;;;6.40;99.90;;;;;;5024568;28;20386;-54
2023/04/16 04:20:58;;;;;;;1.63;1.30;;;6.30;99.90;;;;;;5027877;28;20187;-55
2023/04/16 04:23:23;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5014315;28;20183;-55
2023/04/16 04:25:49;;;;;;;3.57;1.60;;;6.40;99.90;;;;;;5023231;28;20192;-56
2023/04/16 04:28:15;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5019301;28;20216;-55
2023/04/16 04:30:40;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5014936;28;20177;-54
2023/04/16 04:33:06;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5025017;28;20172;-55
2023/04/16 04:35:32;;;;;;;3.33;1.87;;;6.40;99.90;;;;;;5017557;28;20176;-55
2023/04/16 04:37:58;;;;;;;1.87;1.70;;;6.40;99.90;;;;;;5019743;28;20643;-55
2023/04/16 04:40:23;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5011946;28;21052;-55
2023/04/16 04:42:49;;;;;;;1.63;1.53;;;6.40;99.90;;;;;;5012576;28;20705;-54
2023/04/16 04:45:15;;;;;;;1.73;1.60;;;6.40;99.90;;;;;;5014606;28;20187;-55
2023/04/16 04:47:40;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5020240;28;20770;-56
2023/04/16 04:50:06;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5013277;28;20584;-53
2023/04/16 04:52:32;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5020921;28;20262;-55
2023/04/16 04:54:58;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5023746;28;20438;-55
2023/04/16 04:57:23;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5016990;28;20640;-56
2023/04/16 04:59:49;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5015896;28;20231;-55
2023/04/16 05:02:14;;;;;;;2.07;1.83;;;6.40;99.90;;;;;;5019763;28;20175;-56
2023/04/16 05:04:40;;;;;;;1.97;1.87;;;6.40;99.90;;;;;;5006317;28;20181;-54
2023/04/16 05:07:06;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5020763;28;20227;-54
2023/04/16 05:09:31;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5018150;28;20211;-54
2023/04/16 05:11:57;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5025927;28;20171;-55
2023/04/16 05:14:23;;;;;;;2.40;1.90;;;6.50;99.90;;;;;;5022124;28;20190;-54
2023/04/16 05:16:48;;;;;;;2.23;2.03;;;6.40;99.90;;;;;;5020890;28;20558;-55
2023/04/16 05:19:15;;;;;;;2.80;1.70;;;6.40;99.90;;;;;;5015057;28;20695;-55
2023/04/16 05:21:41;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5017005;28;20206;-56
2023/04/16 05:24:06;;;;;;;1.90;1.70;;;6.40;99.90;;;;;;5020507;28;20423;-54
2023/04/16 05:26:32;;;;;;;2.63;2.30;;;6.50;99.90;;;;;;5020091;28;21123;-56
2023/04/16 05:28:57;;;;;;;2.07;1.90;;;6.50;99.90;;;;;;5018566;28;20199;-55
2023/04/16 05:31:23;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;5022108;28;20172;-55
2023/04/16 05:33:49;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5014303;28;20182;-56
2023/04/16 05:36:14;;;;;;;2.83;1.97;;;6.50;99.90;;;;;;5015197;28;20769;-55
2023/04/16 05:38:40;;;;;;;2.67;2.40;;;6.50;99.90;;;;;;5011619;28;20541;-55
2023/04/16 05:41:05;;;;;;;1.90;1.77;;;6.60;99.90;;;;;;5022425;28;20176;-54
2023/04/16 05:43:31;;;;;;;2.80;2.50;;;6.60;99.90;;;;;;5019212;28;20249;-56
2023/04/16 05:45:57;;;;;;;2.50;2.17;;;6.60;99.90;;;;;;5029237;28;20691;-55
2023/04/16 05:48:22;;;;;;;2.53;2.00;;;6.60;99.90;;;;;;5014061;28;20191;-55
2023/04/16 05:50:48;;;;;;;2.63;2.20;;;6.60;99.90;;;;;;5022109;28;20261;-55
2023/04/16 05:53:14;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5024346;28;20276;-56
2023/04/16 05:55:39;;;;;;;2.57;2.13;;;6.60;99.90;;;;;;5024337;28;20853;-56
2023/04/16 05:58:05;;;;;;;2.83;2.10;;;6.60;99.90;;;;;;5016359;28;20191;-55
2023/04/16 06:00:34;;;;;;;2.83;2.33;;;6.60;99.90;;;;;;5022055;28;20255;-54
2023/04/16 06:03:00;;;;;;;2.67;2.20;;;6.60;99.90;;;;;;5026927;28;20169;-54
2023/04/16 06:05:26;;;;;;;4.40;2.17;;;6.70;99.90;;;;;;5009818;28;20452;-56
2023/04/16 06:07:52;;;;;;;2.80;2.43;;;6.70;99.90;;;;;;5015342;28;20459;-55
2023/04/16 06:10:17;;;;;;;3.00;2.37;;;6.70;99.90;;;;;;5013117;28;20211;-55
2023/04/16 06:12:43;;;;;;;4.30;2.83;;;6.70;99.90;;;;;;5009414;28;20194;-56
2023/04/16 06:15:09;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5012677;28;20168;-55
2023/04/16 06:17:34;;;;;;;2.93;2.23;;;6.70;99.90;;;;;;5021431;28;20242;-55
2023/04/16 06:20:00;;;;;;;2.40;2.20;;;6.80;99.90;;;;;;5020736;28;20426;-56
2023/04/16 06:22:26;;;;;;;2.47;2.27;;;6.80;99.90;;;;;;5022219;28;20191;-56
2023/04/16 06:24:52;;;;;;;2.40;2.20;;;6.80;99.90;;;;;;5018777;28;20255;-55
2023/04/16 06:27:18;;;;;;;2.43;2.23;;;6.80;99.90;;;;;;5014370;28;20219;-55
2023/04/16 06:29:43;;;;;;;2.17;1.97;;;6.80;99.90;;;;;;5009971;28;20442;-53
2023/04/16 06:32:09;;;;;;;2.40;1.90;;;6.80;99.90;;;;;;5019302;28;20237;-56
2023/04/16 06:34:36;;;;;;;2.40;2.07;;;6.80;99.90;;;;;;5019551;28;20215;-56
2023/04/16 06:37:02;;;;;;;3.37;2.87;;;6.80;99.90;;;;;;5023064;28;20180;-55
2023/04/16 06:39:27;;;;;;;3.07;2.60;;;6.80;99.90;;;;;;5018074;28;20469;-56
2023/04/16 06:41:53;;;;;;;2.53;2.33;;;6.80;99.90;;;;;;5027636;28;20238;-55
2023/04/16 06:44:18;;;;;;;3.63;2.90;;;6.80;99.90;;;;;;5017144;28;20185;-55
2023/04/16 06:46:44;;;;;;;2.53;2.20;;;6.80;99.90;;;;;;5022328;28;20310;-55
2023/04/16 06:49:10;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;5011787;28;20242;-55
2023/04/16 06:51:35;;;;;;;3.40;2.80;;;6.90;99.90;;;;;;5019619;28;20191;-55
2023/04/16 06:54:01;;;;;;;3.57;2.80;;;6.90;99.90;;;;;;5028244;28;20179;-55
2023/04/16 06:56:26;;;;;;;3.23;2.93;;;6.90;99.90;;;;;;5027518;28;20229;-54
2023/04/16 06:58:52;;;;;;;3.47;3.17;;;6.90;99.90;;;;;;5021647;28;20303;-54
2023/04/16 07:01:18;;;;;;;4.50;3.63;;;6.90;99.90;;;;;;5012831;28;20187;-56
2023/04/16 07:03:43;;;;;;;4.50;3.43;;;6.90;99.90;;;;;;5018715;28;20402;-55
2023/04/16 07:06:09;;;;;;;3.17;2.87;;;6.90;99.90;;;;;;5010903;28;20614;-55
2023/04/16 07:08:35;;;;;;;3.73;2.80;;;6.90;99.90;;;;;;5017249;28;20707;-53
2023/04/16 07:11:01;;;;;;;5.63;3.53;;;6.90;99.90;;;;;;5020754;28;20176;-54
2023/04/16 07:13:26;;;;;;;4.70;3.40;;;6.90;99.90;;;;;;5021604;28;20184;-55
2023/04/16 07:15:52;;;;;;;3.20;2.50;;;6.90;99.90;;;;;;5022179;28;20455;-55
2023/04/16 07:18:18;;;;;;;4.33;3.10;;;6.90;99.90;;;;;;5019909;28;20283;-55
2023/04/16 07:20:43;;;;;;;4.80;3.00;;;6.90;99.90;;;;;;5017986;28;20782;-52
2023/04/16 07:23:09;;;;;;;3.60;3.03;;;6.90;99.90;;;;;;5023331;28;20305;-56
2023/04/16 07:25:35;;;;;;;3.37;2.60;;;7.00;99.90;;;;;;5024003;28;20249;-54
2023/04/16 07:28:02;;;;;;;3.83;3.20;;;7.00;99.90;;;;;;5024495;28;20184;-55
2023/04/16 07:30:32;;;;;;;5.87;3.10;;;7.00;99.90;;;;;;5015836;28;20671;-54
2023/04/16 07:32:59;;;;;;;4.20;2.93;;;7.00;99.90;;;;;;5019021;28;20777;-55
2023/04/16 07:35:24;;;;;;;2.80;2.60;;;7.00;99.90;;;;;;5015741;28;20439;-55
2023/04/16 07:37:50;;;;;;;4.30;3.17;;;7.00;99.90;;;;;;5015657;28;20441;-55
2023/04/16 07:40:16;;;;;;;5.63;3.40;;;7.00;99.90;;;;;;5017686;28;20674;-54
2023/04/16 07:42:42;;;;;;;3.67;2.70;;;7.00;99.90;;;;;;5009454;28;20191;-55
2023/04/16 07:45:08;;;;;;;3.60;3.10;;;7.10;99.90;;;;;;5017059;28;20171;-54
2023/04/16 07:47:34;;;;;;;3.60;2.60;;;7.10;99.90;;;;;;5017491;28;20522;-53
2023/04/16 07:49:59;;;;;;;3.20;2.80;;;7.20;99.90;;;;;;5015047;28;20507;-55
2023/04/16 07:52:25;;;;;;;3.70;2.93;;;7.20;99.90;;;;;;5016808;28;20172;-53
2023/04/16 07:54:51;;;;;;;3.30;2.50;;;7.30;99.90;;;;;;5015233;28;21155;-56
2023/04/16 07:57:16;;;;;;;4.57;2.30;;;7.40;99.90;;;;;;5012202;28;20180;-55
2023/04/16 07:59:42;;;;;;;3.30;2.70;;;7.40;99.90;;;;;;5024047;28;20192;-56
2023/04/16 08:02:12;;;;;;;10.80;3.50;;;7.40;99.90;;;;;;5021464;28;20176;-53
2023/04/16 08:04:37;;;;;;;2.37;2.07;;;7.40;99.90;;;;;;5016813;28;20179;-55
2023/04/16 08:07:03;;;;;;;3.43;2.40;;;7.40;99.90;;;;;;5018114;28;20535;-55
2023/04/16 08:09:29;;;;;;;2.57;2.37;;;7.40;99.90;;;;;;5016839;28;20310;-55
2023/04/16 08:11:54;;;;;;;2.73;2.30;;;7.40;99.90;;;;;;5025958;28;20863;-55
2023/04/16 08:14:20;;;;;;;2.50;2.20;;;7.40;99.90;;;;;;5022027;28;20188;-54
2023/04/16 08:16:46;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;5018188;28;20610;-54
2023/04/16 08:19:11;;;;;;;2.90;2.57;;;7.40;99.90;;;;;;5014325;28;20196;-55
2023/04/16 08:21:37;;;;;;;2.13;2.00;;;7.40;99.90;;;;;;5014775;28;23353;-56
2023/04/16 08:24:03;;;;;;;3.23;2.80;;;7.40;99.90;;;;;;5019768;28;20180;-55
2023/04/16 08:26:28;;;;;;;2.07;1.87;;;7.40;99.90;;;;;;5015597;28;20629;-53
2023/04/16 08:28:54;;;;;;;4.00;2.40;;;7.40;99.90;;;;;;5014546;28;20206;-55
2023/04/16 08:31:20;;;;;;;2.50;1.97;;;7.50;99.90;;;;;;5017567;28;20764;-55
2023/04/16 08:33:45;;;;;;;2.53;1.90;;;7.50;99.90;;;;;;5018935;28;21173;-56
2023/04/16 08:36:11;;;;;;;2.90;2.30;;;7.60;99.90;;;;;;5016422;28;20176;-55
2023/04/16 08:38:36;;;;;;;4.40;2.07;;;7.60;99.90;;;;;;5015138;28;20334;-54
2023/04/16 08:41:04;;;;;;;2.27;2.07;;;7.60;99.90;;;;;;5024534;28;20657;-55
2023/04/16 08:43:33;;;;;;;2.70;2.10;;;7.70;99.90;;;;;;5017019;28;20254;-55
2023/04/16 08:46:00;;;;;;;2.60;2.30;;;7.70;99.90;;;;;;5014820;28;20455;-55
2023/04/16 08:48:31;;;;;;;4.50;2.93;;;7.70;99.90;;;;;;5016303;28;20450;-55
2023/04/16 08:50:58;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5022948;28;20769;-55
2023/04/16 08:53:34;;;;;;;1.97;1.77;;;7.70;99.90;;;;;;5018558;28;20521;-57
2023/04/16 08:56:04;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5011682;28;20809;-55
2023/04/16 08:58:33;;;;;;;2.17;1.97;;;7.80;99.90;;;;;;5008066;28;20472;-55
2023/04/16 09:01:02;;;;;;;2.47;2.10;;;7.80;99.90;;;;;;5015041;28;20513;-55
2023/04/16 09:03:29;;;;;;;3.30;2.17;;;7.80;99.90;;;;;;5016160;28;20441;-57
2023/04/16 09:05:58;;;;;;;3.10;2.27;;;7.80;99.90;;;;;;5017364;28;21059;-56
2023/04/16 09:08:24;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;5021428;28;20463;-58
2023/04/16 09:10:50;;;;;;;3.37;2.37;;;7.80;99.90;;;;;;5018336;28;20429;-57
2023/04/16 09:13:19;;;;;;;3.13;2.83;;;7.70;99.90;;;;;;5013069;28;20947;-57
2023/04/16 09:15:45;;;;;;;2.47;2.27;;;7.70;99.90;;;;;;5011784;28;20435;-56
2023/04/16 09:18:11;;;;;;;3.30;2.70;;;7.70;99.90;;;;;;5016799;28;21205;-54
2023/04/16 09:20:37;;;;;;;3.73;2.97;;;7.70;99.90;;;;;;5018543;28;20190;-58
2023/04/16 09:23:03;;;;;;;3.70;2.77;;;7.70;99.90;;;;;;5018449;28;20449;-57
2023/04/16 09:25:33;;;;;;;3.20;2.80;;;7.70;99.90;;;;;;5013760;28;20423;-56
2023/04/16 09:28:00;;;;;;;3.53;2.57;;;7.70;99.90;;;;;;5019649;28;20457;-56
2023/04/16 09:30:26;;;;;;;4.90;3.40;;;7.80;99.90;;;;;;5019143;28;20431;-55
2023/04/16 09:33:10;;;;;;;3.87;3.20;;;7.80;99.90;;;;;;5023243;28;20560;-57
2023/04/16 09:35:45;;;;;;;5.10;3.43;;;7.80;99.90;;;;;;5025451;28;21169;-55
2023/04/16 09:38:11;;;;;;;3.67;3.00;;;7.80;99.90;;;;;;5023958;28;20782;-55
2023/04/16 09:40:38;;;;;;;4.63;3.33;;;7.80;99.90;;;;;;5017056;28;20439;-54
2023/04/16 09:43:10;;;;;;;6.97;3.47;;;7.90;99.90;;;;;;5019719;28;20649;-55
2023/04/16 09:45:51;;;;;;;4.00;3.43;;;7.90;99.90;;;;;;5018876;28;20440;-54
2023/04/16 09:48:30;;;;;;;5.10;3.70;;;7.90;99.90;;;;;;5019977;28;20507;-55
2023/04/16 09:50:57;;;;;;;4.80;3.70;;;7.90;99.90;;;;;;5025787;28;20465;-55
2023/04/16 09:53:31;;;;;;;3.70;3.23;;;8.00;99.90;;;;;;5027020;28;20497;-55
2023/04/16 09:55:57;;;;;;;4.00;3.57;;;8.00;99.90;;;;;;5021178;28;20478;-55
2023/04/16 09:58:23;;;;;;;4.40;3.67;;;8.10;99.90;;;;;;5016966;28;20561;-56
2023/04/16 10:01:15;;;;;;;5.87;3.60;;;8.10;99.90;;;;;;5016612;28;20521;-55
2023/04/16 10:03:42;;;;;;;5.10;4.00;;;8.10;99.90;;;;;;5009549;28;20427;-55
2023/04/16 10:06:15;;;;;;;7.00;3.90;;;8.10;99.90;;;;;;5018597;28;21250;-55
2023/04/16 10:08:46;;;;;;;5.53;4.30;;;8.10;99.90;;;;;;5013793;28;20466;-54
2023/04/16 10:11:13;;;;;;;8.73;5.03;;;8.10;99.90;;;;;;5009414;28;21514;-55
2023/04/16 10:13:39;;;;;;;6.17;4.57;;;8.10;99.90;;;;;;5021757;28;20434;-56
2023/04/16 10:16:06;;;;;;;8.03;5.37;;;8.00;99.90;;;;;;5015641;28;22775;-56
2023/04/16 10:18:34;;;;;;;8.93;5.17;;;8.00;99.90;;;;;;5023987;28;20195;-56
2023/04/16 10:21:01;;;;;;;9.30;5.27;;;7.90;99.90;;;;;;5030442;22;20890;-57
2023/04/16 10:23:27;;;;;;;9.50;5.57;;;7.90;99.90;;;;;;5024749;28;20947;-59
2023/04/16 10:25:54;;;;;;;9.33;6.50;;;7.90;99.90;;;;;;5025600;28;20469;-60
2023/04/16 10:28:19;;;;;;;10.03;5.87;;;7.90;99.90;;;;;;5016786;28;20180;-59
2023/04/16 10:30:54;;;;;;;9.20;6.20;;;7.90;99.90;;;;;;5016502;28;20435;-60
2023/04/16 10:33:40;;;;;;;7.60;6.13;;;7.90;99.90;;;;;;5034714;28;20289;-60
2023/04/16 10:36:08;;;;;;;10.07;6.20;;;7.80;99.90;;;;;;5039778;28;21392;-61
2023/04/16 10:38:38;;;;;;;9.60;6.50;;;7.80;99.90;;;;;;5037845;28;21198;-60
2023/04/16 10:41:05;;;;;;;9.47;6.20;;;7.80;99.90;;;;;;5032144;28;21054;-60
2023/04/16 10:43:33;;;;;;;11.77;7.70;;;7.80;99.90;;;;;;5036212;28;20465;-62
2023/04/16 10:46:19;;;;;;;14.27;8.80;;;7.80;99.90;;;;;;5031993;28;20457;-63
2023/04/16 10:48:53;;;;;;;11.07;7.10;;;7.80;99.90;;;;;;5035937;28;20488;-61
2023/04/16 10:51:34;;;;;;;11.43;7.50;;;7.80;99.90;;;;;;5036848;28;20453;-60
2023/04/16 10:54:13;;;;;;;11.90;8.23;;;7.80;99.90;;;;;;5033275;28;20481;-59
2023/04/16 10:56:39;;;;;;;16.00;9.10;;;7.90;99.90;;;;;;5031850;28;20514;-59
2023/04/16 10:59:06;;;;;;;19.27;9.77;;;7.90;99.90;;;;;;5027400;28;20490;-59
2023/04/16 11:01:34;;;;;;;14.30;9.30;;;7.90;99.90;;;;;;5024987;28;20979;-59
2023/04/16 11:04:18;;;;;;;17.07;10.20;;;8.00;99.90;;;;;;5026054;28;20438;-60
2023/04/16 11:06:59;;;;;;;17.80;9.47;;;8.00;99.90;;;;;;5031371;28;20510;-59
2023/04/16 11:09:55;;;;;;;16.27;10.57;;;8.10;99.90;;;;;;5031200;28;20425;-60
2023/04/16 11:12:39;;;;;;;14.10;8.53;;;8.00;99.90;;;;;;5027359;28;20550;-59
2023/04/16 11:15:06;;;;;;;19.20;11.70;;;8.10;99.90;;;;;;5026690;28;20487;-61
2023/04/16 11:17:39;;;;;;;17.47;11.03;;;8.10;99.90;;;;;;5033364;28;20460;-61
2023/04/16 11:20:14;;;;;;;14.97;10.00;;;8.20;99.90;;;;;;5032438;28;20494;-61
2023/04/16 11:22:41;;;;;;;18.53;11.47;;;8.20;99.90;;;;;;5033227;28;21044;-61
2023/04/16 11:25:07;;;;;;;19.40;11.67;;;8.10;99.90;;;;;;5037993;28;20528;-61
2023/04/16 11:27:32;;;;;;;21.37;13.07;;;8.10;99.90;;;;;;5034754;28;20468;-62
2023/04/16 11:30:03;;;;;;;18.97;12.00;;;8.10;99.90;;;;;;5028514;28;20182;-61
2023/04/16 11:32:33;;;;;;;18.20;12.10;;;8.10;99.90;;;;;;5028725;28;20199;-60
2023/04/16 11:35:02;;;;;;;22.40;12.80;;;8.10;99.90;;;;;;5033302;28;20514;-59
2023/04/16 11:37:36;;;;;;;24.93;13.60;;;8.10;99.90;;;;;;5033114;28;20513;-60
2023/04/16 11:40:05;;;;;;;26.23;12.70;;;8.00;99.90;;;;;;5030201;28;20792;-61
2023/04/16 11:42:32;;;;;;;21.83;12.37;;;8.00;99.90;;;;;;5038507;28;20449;-61
2023/04/16 11:45:01;;;;;;;20.10;13.00;;;8.00;99.90;;;;;;5030402;28;20430;-61
2023/04/16 11:47:29;;;;;;;23.00;12.70;;;7.90;99.90;;;;;;5035062;28;20457;-61
2023/04/16 11:49:54;;;;;;;22.13;13.20;;;7.90;99.90;;;;;;5029104;28;20527;-60
2023/04/16 11:52:27;;;;;;;22.17;12.10;;;7.90;99.90;;;;;;5033816;28;20487;-61
2023/04/16 11:54:53;;;;;;;22.43;12.67;;;7.80;99.90;;;;;;5039187;28;20194;-62
2023/04/16 11:57:29;;;;;;;21.90;12.87;;;7.80;99.90;;;;;;5033028;28;20439;-60
2023/04/16 11:59:57;;;;;;;24.87;12.80;;;7.80;99.90;;;;;;5032020;28;20179;-61
2023/04/16 12:02:44;;;;;;;21.10;11.67;;;7.80;99.90;;;;;;5028324;28;20868;-60
2023/04/16 12:05:29;;;;;;;25.90;13.13;;;7.80;99.90;;;;;;5028749;28;20916;-61
2023/04/16 12:08:00;;;;;;;28.93;13.93;;;7.80;99.90;;;;;;5034244;28;20470;-60
2023/04/16 12:10:26;;;;;;;28.73;15.90;;;7.80;99.90;;;;;;5039716;28;20438;-60
2023/04/16 12:12:52;;;;;;;24.27;12.60;;;7.80;99.90;;;;;;5039809;28;21007;-60
2023/04/16 12:15:17;;;;;;;21.37;12.50;;;7.80;99.90;;;;;;5028639;28;20574;-60
2023/04/16 12:17:43;;;;;;;21.43;12.50;;;7.80;99.90;;;;;;5033288;28;20314;-61
2023/04/16 12:20:11;;;;;;;19.30;12.47;;;7.80;99.90;;;;;;5034533;28;20179;-60
2023/04/16 12:22:38;;;;;;;24.20;12.47;;;7.90;99.90;;;;;;5037619;28;20975;-60
2023/04/16 12:25:10;;;;;;;18.30;11.27;;;7.90;99.90;;;;;;5040569;28;22067;-58
2023/04/16 12:27:49;;;;;;;19.93;11.97;;;7.90;99.90;;;;;;5038909;28;20468;-60
2023/04/16 12:30:15;;;;;;;17.23;11.27;;;8.00;99.90;;;;;;5032793;28;20430;-60
2023/04/16 12:32:42;;;;;;;17.03;10.73;;;8.10;99.90;;;;;;5027707;28;20576;-60
2023/04/16 12:35:10;;;;;;;23.43;12.13;;;8.20;99.90;;;;;;5032363;28;20443;-61
2023/04/16 12:37:36;;;;;;;19.20;11.80;;;8.40;99.90;;;;;;5025285;28;20441;-60
2023/04/16 12:40:03;;;;;;;22.30;13.37;;;8.50;99.90;;;;;;5024532;28;20434;-60
2023/04/16 12:42:34;;;;;;;20.80;11.50;;;8.80;99.90;;;;;;5035602;28;20489;-59
2023/04/16 12:45:01;;;;;;;17.90;11.00;;;9.00;99.90;;;;;;5035636;28;20434;-60
2023/04/16 12:47:26;;;;;;;19.07;12.23;;;9.20;99.90;;;;;;5039671;28;20462;-59
2023/04/16 12:49:52;;;;;;;20.27;11.60;;;9.30;99.90;;;;;;5036987;28;20805;-60
2023/04/16 12:52:17;;;;;;;19.20;10.90;;;9.30;99.90;;;;;;5037003;28;20220;-61