Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:53;;;;;;;36.97;24.70;;;0.30;44.00;;;;;;20987;6707;117196;-77
2022/12/17 13:09:25;;;;;;;45.97;35.00;;;0.20;44.10;;;;;;20799;6707;291660;-76
2022/12/17 13:12:06;;;;;;;39.13;26.00;;;0.20;44.20;;;;;;21002;6707;119021;-76
2022/12/17 13:14:48;;;;;;;42.57;33.03;;;0.20;44.10;;;;;;20733;6707;278167;-80
2022/12/17 13:17:24;;;;;;;38.53;26.73;;;0.20;44.00;;;;;;21010;6707;117275;-78
2022/12/17 13:20:23;;;;;;;40.73;26.13;;;0.10;43.90;;;;;;21011;6707;116966;-77
2022/12/17 13:23:08;;;;;;;42.67;33.67;;;-0.10;44.40;;;;;;20793;6707;305801;-77
2022/12/17 13:25:44;;;;;;;43.97;28.67;;;-0.10;44.60;;;;;;20878;6706;117839;-80
2022/12/17 13:28:24;;;;;;;47.17;29.33;;;-0.10;44.50;;;;;;21021;6706;117522;-78
2022/12/17 13:31:14;;;;;;;45.27;28.80;;;-0.40;44.70;;;;;;20986;6706;125512;-78
2022/12/17 13:34:10;;;;;;;77.90;27.37;;;-0.60;45.10;;;;;;20990;6706;119588;-77
2022/12/17 13:37:12;;;;;;;72.63;24.33;;;-0.80;45.60;;;;;;20990;6706;121077;-77
2022/12/17 13:40:27;;;;;;;39.50;25.13;;;-0.90;45.80;;;;;;20997;6706;119741;-74
2022/12/17 13:43:01;;;;;;;44.90;27.53;;;-1.10;45.80;;;;;;20982;6706;119484;-75
2022/12/17 13:45:36;;;;;;;43.37;26.90;;;-1.30;46.30;;;;;;20866;6706;117927;-72
2022/12/17 13:48:20;;;;;;;50.13;38.33;;;-1.30;46.80;;;;;;20787;6706;304156;-72
2022/12/17 13:50:55;;;;;;;51.67;40.00;;;-1.00;47.10;;;;;;20768;6706;286098;-72
2022/12/17 13:53:34;;;;;;;49.97;40.30;;;-0.50;45.60;;;;;;20781;6706;307959;-73
2022/12/17 13:56:13;;;;;;;49.17;33.37;;;-0.20;44.60;;;;;;21015;6706;117466;-71
2022/12/17 13:58:46;;;;;;;44.63;29.07;;;-0.60;44.70;;;;;;21014;6706;117055;-72
2022/12/17 14:01:22;;;;;;;43.67;28.27;;;-0.60;44.60;;;;;;21025;6707;118139;-73
2022/12/17 14:04:00;;;;;;;41.87;27.03;;;-0.80;45.30;;;;;;21003;6707;118395;-75
2022/12/17 14:06:33;;;;;;;49.30;37.63;;;-0.90;45.60;;;;;;20809;6707;306658;-75
2022/12/17 14:09:08;;;;;;;43.43;28.00;;;-0.90;45.20;;;;;;21023;6707;118131;-72
2022/12/17 14:14:44;;;;;;;40.37;26.30;;;-1.10;45.60;;;;;;20975;6707;117197;-74
2022/12/17 14:17:37;;;;;;;54.73;32.93;;;-1.30;45.90;;;;;;21032;6707;117729;-72
2022/12/17 14:20:09;;;;;;;43.97;27.60;;;-1.50;46.60;;;;;;21024;6707;117267;-72
2022/12/17 14:22:51;;;;;;;46.43;28.43;;;-1.60;46.40;;;;;;20939;6763;119745;-73
2022/12/17 14:25:37;;;;;;;46.10;29.23;;;-1.70;46.80;;;;;;20875;6707;265479;-73
2022/12/17 14:28:23;;;;;;;56.22;39.13;;;-1.40;47.50;;;;;;20805;6707;339355;-72
2022/12/17 14:31:18;;;;;;;50.07;28.97;;;-1.40;47.50;;;;;;20984;6707;117183;-73
2022/12/17 14:34:09;;;;;;;58.17;41.37;;;-1.30;47.00;;;;;;20781;6707;305728;-74
2022/12/17 14:36:43;;;;;;;74.53;40.17;;;-1.10;46.70;;;;;;20623;6721;290744;-73
2022/12/17 14:39:29;;;;;;;54.05;39.28;;;-0.70;45.80;;;;;;20627;6734;335884;-73
2022/12/17 14:42:25;;;;;;;52.65;38.13;;;-0.50;45.10;;;;;;20678;6733;277121;-73
2022/12/17 14:45:13;;;;;;;48.13;28.77;;;-0.40;44.00;;;;;;20787;6734;118358;-72
2022/12/17 14:47:52;;;;;;;45.67;26.23;;;-0.80;43.80;;;;;;20956;6719;117246;-74
2022/12/17 14:50:35;;;;;;;58.53;36.67;;;-1.30;44.30;;;;;;20737;6719;290307;-72
2022/12/17 14:53:28;;;;;;;183.30;42.28;;;-1.20;45.60;;;;;;20733;6719;306497;-72
2022/12/17 14:56:01;;;;;;;65.55;38.92;;;-1.20;45.20;;;;;;20540;6719;307754;-73
2022/12/17 14:58:37;;;;;;;128.10;40.60;;;-1.00;44.80;;;;;;20713;6732;305668;-76
2022/12/17 15:01:12;;;;;;;124.30;39.67;;;-0.90;44.60;;;;;;20689;6731;307118;-72
2022/12/17 15:03:48;;;;;;;249.50;44.95;;;-0.80;44.90;;;;;;20724;6724;278668;-73
2022/12/17 15:06:27;;;;;;;186.50;40.83;;;-0.70;44.90;;;;;;20751;6721;306614;-74
2022/12/17 15:09:03;;;;;;;211.47;38.67;;;-0.70;44.50;;;;;;20721;6721;307127;-73
2022/12/17 15:11:38;;;;;;;250.90;42.07;;;-0.70;44.40;;;;;;20749;6721;278862;-73
2022/12/17 15:14:15;;;;;;;196.35;41.97;;;-0.70;44.20;;;;;;20710;6721;277805;-74
2022/12/17 15:16:59;;;;;;;136.87;33.93;;;-0.70;44.40;;;;;;20852;6721;117602;-72
2022/12/17 15:19:26;;;;;;;225.27;31.67;;;-1.00;44.60;;;;;;20922;6739;117882;-74
2022/12/17 15:22:02;;;;;;;77.70;38.07;;;-1.40;45.20;;;;;;20731;6730;277077;-74
2022/12/17 15:24:38;;;;;;;81.20;39.63;;;-1.50;46.10;;;;;;20605;6745;311273;-74
2022/12/17 15:27:13;;;;;;;157.47;33.13;;;-1.30;46.20;;;;;;20879;6745;117742;-73
2022/12/17 15:29:49;;;;;;;206.57;43.40;;;-1.30;46.10;;;;;;20691;6741;276606;-75
2022/12/17 15:32:24;;;;;;;96.90;32.33;;;-1.40;46.10;;;;;;20901;6742;118859;-74
2022/12/17 15:35:00;;;;;;;94.47;40.90;;;-1.50;46.10;;;;;;20529;6740;282714;-74
2022/12/17 15:37:37;;;;;;;131.80;34.50;;;-1.50;46.40;;;;;;20812;6768;117526;-76
2022/12/17 15:40:12;;;;;;;66.13;31.80;;;-1.50;46.40;;;;;;20793;6773;119203;-75
2022/12/17 15:45:47;;;;;;;177.73;46.77;;;-2.00;47.00;;;;;;20564;6740;310310;-74
2022/12/17 15:48:22;;;;;;;70.80;43.13;;;-1.80;47.40;;;;;;20671;6747;306229;-75
2022/12/17 15:50:58;;;;;;;218.15;45.70;;;-1.50;46.80;;;;;;20689;6735;279529;-74
2022/12/17 15:53:34;;;;;;;165.50;44.13;;;-1.20;46.40;;;;;;20690;6736;337369;-74
2022/12/17 15:56:19;;;;;;;101.10;31.67;;;-1.00;45.80;;;;;;20941;6736;123210;-73
2022/12/17 15:59:03;;;;;;;951.80;63.53;;;-1.20;45.60;;;;;;20643;6736;306884;-73
2022/12/17 16:01:34;;;;;;;138.98;43.10;;;-1.30;45.50;;;;;;20715;6736;305769;-73
2022/12/17 16:04:08;;;;;;;78.70;30.50;;;-1.20;45.40;;;;;;20873;6732;117527;-74
2022/12/17 16:06:44;;;;;;;82.83;26.60;;;-1.30;45.50;;;;;;20934;6736;118417;-75
2022/12/17 16:09:23;;;;;;;116.70;44.53;;;-1.60;46.00;;;;;;20767;6725;305538;-74
2022/12/17 16:11:58;;;;;;;99.90;39.60;;;-1.70;46.80;;;;;;20881;6747;117120;-76
2022/12/17 16:14:33;;;;;;;81.27;31.17;;;-1.80;46.70;;;;;;20793;6747;117701;-73
2022/12/17 16:17:10;;;;;;;77.93;29.47;;;-2.00;46.90;;;;;;20883;6741;119725;-77
2022/12/17 16:19:45;;;;;;;69.27;27.53;;;-2.20;47.10;;;;;;20971;6724;119435;-76
2022/12/17 16:22:21;;;;;;;74.23;41.73;;;-2.40;47.40;;;;;;20705;6739;276910;-75
2022/12/17 16:24:58;;;;;;;111.00;35.40;;;-2.30;47.60;;;;;;20864;6724;118240;-75
2022/12/17 16:27:34;;;;;;;95.93;45.50;;;-2.30;47.40;;;;;;20759;6731;276865;-76
2022/12/17 16:30:14;;;;;;;122.97;44.30;;;-2.10;47.40;;;;;;20723;6729;306259;-78
2022/12/17 16:32:49;;;;;;;71.93;45.33;;;-1.80;46.80;;;;;;20736;6729;306313;-74
2022/12/17 16:35:25;;;;;;;93.33;34.17;;;-1.50;46.20;;;;;;20819;6729;118351;-72
2022/12/17 16:38:00;;;;;;;139.47;30.90;;;-1.60;46.00;;;;;;20943;6732;118489;-75
2022/12/17 16:40:37;;;;;;;201.00;40.27;;;-2.00;46.20;;;;;;20869;6746;118899;-73
2022/12/17 16:43:14;;;;;;;198.65;49.83;;;-2.20;46.80;;;;;;20690;6733;306064;-74
2022/12/17 16:45:50;;;;;;;432.10;43.87;;;-2.20;46.90;;;;;;20860;6715;117603;-74
2022/12/17 16:48:25;;;;;;;151.87;34.73;;;-2.20;46.80;;;;;;21018;6717;117480;-74
2022/12/17 16:51:02;;;;;;;444.07;71.20;;;-2.40;47.00;;;;;;20786;6717;306031;-75
2022/12/17 16:53:38;;;;;;;401.97;57.93;;;-2.30;48.20;;;;;;20777;6717;338637;-78
2022/12/17 16:56:13;;;;;;;178.53;38.00;;;-2.00;47.30;;;;;;20948;6718;117471;-76
2022/12/17 16:58:51;;;;;;;582.63;62.93;;;-2.10;47.10;;;;;;20711;6730;278848;-84
2022/12/17 17:01:25;;;;;;;102.87;34.67;;;-2.10;47.10;;;;;;20889;6772;117491;-81
2022/12/17 17:04:02;;;;;;;429.87;54.30;;;-2.10;46.90;;;;;;20646;6740;279968;-78
2022/12/17 17:06:54;;;;;;;210.32;50.30;;;-2.10;47.20;;;;;;20730;6729;279825;-76
2022/12/17 17:09:30;;;;;;;735.43;100.10;;;-1.90;46.90;;;;;;20773;6730;308560;-74
2022/12/17 17:12:11;;;;;;;573.63;47.60;;;-1.70;46.40;;;;;;20982;6719;117524;-75
2022/12/17 17:14:43;;;;;;;303.35;52.20;;;-2.00;46.40;;;;;;20653;6722;311011;-75
2022/12/17 17:17:18;;;;;;;165.27;38.47;;;-2.00;46.40;;;;;;20931;6744;117604;-79
2022/12/17 17:19:53;;;;;;;108.43;32.87;;;-2.10;46.50;;;;;;20926;6733;118347;-77
2022/12/17 17:22:30;;;;;;;159.40;32.80;;;-2.30;47.10;;;;;;20933;6733;117901;-73
2022/12/17 17:25:06;;;;;;;104.67;49.37;;;-2.60;47.40;;;;;;20623;6733;279080;-75
2022/12/17 17:27:41;;;;;;;132.20;49.03;;;-2.50;47.90;;;;;;20775;6716;336637;-77
2022/12/17 17:30:21;;;;;;;943.47;74.33;;;-2.20;47.50;;;;;;20763;6716;305472;-77
2022/12/17 17:32:54;;;;;;;150.20;37.67;;;-2.00;46.90;;;;;;21001;6712;117776;-74
2022/12/17 17:35:29;;;;;;;198.90;38.30;;;-2.10;46.50;;;;;;20873;6716;117966;-75
2022/12/17 17:38:05;;;;;;;132.57;36.13;;;-2.40;47.00;;;;;;20982;6723;117527;-74
2022/12/17 17:40:40;;;;;;;233.77;33.70;;;-2.70;47.40;;;;;;20963;6730;118049;-76
2022/12/17 17:43:16;;;;;;;501.87;39.60;;;-2.80;47.90;;;;;;20977;6730;120082;-76
2022/12/17 17:45:52;;;;;;;665.30;59.30;;;-3.00;48.20;;;;;;20605;6732;278697;-75
2022/12/17 17:48:27;;;;;;;388.50;42.33;;;-2.90;48.50;;;;;;20974;6732;122829;-74
2022/12/17 17:51:03;;;;;;;317.63;38.83;;;-2.90;48.20;;;;;;20972;6727;121408;-77
2022/12/17 17:53:39;;;;;;;290.30;40.17;;;-3.00;48.30;;;;;;20982;6729;117462;-73
2022/12/17 17:56:24;;;;;;;428.37;41.77;;;-3.20;48.40;;;;;;20966;6724;117961;-75
2022/12/17 17:59:04;;;;;;;479.90;42.53;;;-3.30;48.90;;;;;;20951;6726;117835;-75
2022/12/17 18:01:39;;;;;;;240.00;36.80;;;-3.40;48.80;;;;;;20922;6739;118072;-75
2022/12/17 18:04:18;;;;;;;129.13;32.80;;;-3.40;49.00;;;;;;20873;6741;118054;-75
2022/12/17 18:06:54;;;;;;;356.57;51.83;;;-3.50;49.10;;;;;;20727;6726;280207;-75
2022/12/17 18:09:29;;;;;;;389.87;43.63;;;-3.30;49.30;;;;;;20921;6741;117946;-77
2022/12/17 18:15:01;;;;;;;343.47;67.90;;;-3.40;48.50;;;;;;20573;6738;296923;-76
2022/12/17 18:17:40;;;;;;;230.87;67.82;;;-3.20;48.70;;;;;;20687;6792;336285;-77
2022/12/17 18:20:13;;;;;;;167.93;39.93;;;-2.90;48.40;;;;;;20921;6739;117721;-78
2022/12/17 18:22:49;;;;;;;202.53;34.83;;;-2.90;47.90;;;;;;20900;6739;119603;-77
2022/12/17 18:25:28;;;;;;;178.53;38.03;;;-3.10;48.10;;;;;;20793;6735;119366;-78
2022/12/17 18:28:00;;;;;;;169.70;49.13;;;-3.30;48.30;;;;;;20704;6737;297484;-76
2022/12/17 18:30:35;;;;;;;425.83;50.07;;;-3.20;48.60;;;;;;20918;6735;118030;-77
2022/12/17 18:33:11;;;;;;;491.60;65.93;;;-3.10;48.30;;;;;;20698;6735;329358;-76
2022/12/17 18:35:47;;;;;;;376.47;46.37;;;-3.10;48.70;;;;;;20791;6710;117766;-78
2022/12/17 18:38:24;;;;;;;172.00;51.60;;;-2.90;48.40;;;;;;20708;6734;276942;-77
2022/12/17 18:43:21;;;;;;;280.83;55.00;;;-3.00;48.40;;;;;;20734;6720;306299;-76
2022/12/17 18:43:42;;;;;;;147.73;39.57;;;-2.60;48.10;;;;;;20879;6794;117564;-76
2022/12/17 18:46:18;;;;;;;323.90;37.17;;;-2.70;47.60;;;;;;20968;6737;117813;-78
2022/12/17 18:48:57;;;;;;;181.37;49.83;;;-2.90;47.90;;;;;;20739;6721;279373;-77
2022/12/17 18:51:32;;;;;;;168.35;50.55;;;-2.80;48.20;;;;;;20744;6730;276215;-77
2022/12/17 18:54:12;;;;;;;239.60;53.17;;;-2.60;47.60;;;;;;20660;6722;309138;-76
2022/12/17 18:56:46;;;;;;;178.80;39.27;;;-2.40;46.60;;;;;;20948;6722;117627;-76
2022/12/17 18:59:21;;;;;;;442.03;59.57;;;-2.40;47.10;;;;;;20730;6730;335875;-75
2022/12/17 19:01:58;;;;;;;91.17;35.77;;;-2.40;47.30;;;;;;20922;6735;120179;-79
2022/12/17 19:04:33;;;;;;;155.60;50.97;;;-2.50;47.30;;;;;;20674;6735;279104;-77
2022/12/17 19:07:12;;;;;;;81.68;50.10;;;-2.60;47.40;;;;;;20665;6746;280616;-77
2022/12/17 19:09:45;;;;;;;69.00;36.67;;;-2.30;47.20;;;;;;20944;6725;117973;-77
2022/12/17 19:12:21;;;;;;;81.53;46.03;;;-2.40;47.00;;;;;;20731;6729;284617;-78
2022/12/17 19:14:56;;;;;;;75.95;44.60;;;-2.40;47.00;;;;;;20644;6730;307219;-76
2022/12/17 19:17:32;;;;;;;108.60;34.20;;;-2.30;45.90;;;;;;20925;6738;117376;-76
2022/12/17 19:20:09;;;;;;;57.70;30.70;;;-2.70;46.30;;;;;;20916;6741;117959;-75
2022/12/17 19:22:44;;;;;;;71.30;43.90;;;-2.70;46.30;;;;;;20686;6736;337765;-77
2022/12/17 19:25:21;;;;;;;64.90;37.77;;;-2.70;46.50;;;;;;20805;6736;118165;-77
2022/12/17 19:27:56;;;;;;;58.50;30.93;;;-2.80;46.40;;;;;;20969;6730;68020;-77
2022/12/17 19:30:32;;;;;;;67.10;29.90;;;-3.00;46.80;;;;;;20950;6730;117178;-77
2022/12/17 19:33:08;;;;;;;65.70;32.83;;;-3.40;47.50;;;;;;20918;6731;117770;-75
2022/12/17 19:35:44;;;;;;;73.30;30.40;;;-3.40;47.50;;;;;;20710;6741;118221;-76
2022/12/17 19:38:20;;;;;;;90.10;33.37;;;-3.50;47.90;;;;;;20965;6720;117646;-79
2022/12/17 19:40:55;;;;;;;155.87;51.97;;;-3.60;48.20;;;;;;20711;6727;306953;-79
2022/12/17 19:43:33;;;;;;;119.40;35.03;;;-3.50;48.10;;;;;;20936;6782;118080;-78
2022/12/17 19:46:06;;;;;;;113.43;51.10;;;-3.40;47.70;;;;;;20520;6797;312850;-76
2022/12/17 19:48:42;;;;;;;476.63;42.03;;;-3.30;47.30;;;;;;20957;6726;117617;-78
2022/12/17 19:51:18;;;;;;;228.07;44.37;;;-3.30;47.10;;;;;;20702;6741;277786;-76
2022/12/17 19:53:53;;;;;;;176.18;41.60;;;-3.30;47.20;;;;;;20681;6741;279754;-77
2022/12/17 19:56:31;;;;;;;153.82;48.83;;;-2.80;46.20;;;;;;20719;6744;309210;-77
2022/12/17 19:59:07;;;;;;;220.07;47.43;;;-2.60;45.90;;;;;;20726;6729;298106;-76
2022/12/17 20:01:43;;;;;;;263.87;46.00;;;-2.60;45.90;;;;;;20735;6729;276506;-76
2022/12/17 20:04:19;;;;;;;60.47;29.97;;;-2.50;45.40;;;;;;20853;6740;117553;-77
2022/12/17 20:06:55;;;;;;;92.50;41.23;;;-2.70;46.10;;;;;;20697;6738;309106;-77
2022/12/17 20:09:32;;;;;;;73.93;43.80;;;-2.80;45.60;;;;;;20734;6729;307046;-77
2022/12/17 20:12:08;;;;;;;71.53;50.38;;;-2.60;44.70;;;;;;20697;6744;318552;-76
2022/12/17 20:14:44;;;;;;;47.63;28.67;;;-2.60;44.50;;;;;;20895;6732;117605;-78
2022/12/17 20:17:20;;;;;;;74.87;35.07;;;-3.20;45.10;;;;;;20938;6726;118769;-78
2022/12/17 20:19:59;;;;;;;54.73;36.30;;;-3.20;45.10;;;;;;20648;6744;307987;-77
2022/12/17 20:22:31;;;;;;;67.40;31.10;;;-3.30;45.60;;;;;;20868;6750;117450;-77
2022/12/17 20:25:10;;;;;;;71.13;29.83;;;-3.30;45.70;;;;;;20767;6750;118786;-75
2022/12/17 20:27:46;;;;;;;47.77;26.20;;;-3.50;46.10;;;;;;20922;6735;118621;-75
2022/12/17 20:30:18;;;;;;;70.20;24.70;;;-3.80;46.40;;;;;;20907;6735;118442;-76
2022/12/17 20:32:54;;;;;;;61.17;26.67;;;-4.00;46.80;;;;;;20927;6735;121229;-76
2022/12/17 20:35:31;;;;;;;60.87;37.83;;;-4.10;47.10;;;;;;20643;6720;307428;-76
2022/12/17 20:38:06;;;;;;;63.63;39.22;;;-4.00;47.40;;;;;;20698;6735;336171;-74
2022/12/17 20:40:42;;;;;;;97.90;30.47;;;-3.70;46.80;;;;;;20929;6778;117352;-73
2022/12/17 20:43:19;;;;;;;51.80;26.73;;;-3.80;47.50;;;;;;20963;6722;119665;-75
2022/12/17 20:45:59;;;;;;;78.70;38.77;;;-3.70;47.30;;;;;;20602;6722;307717;-73
2022/12/17 20:48:31;;;;;;;78.07;29.07;;;-3.80;47.20;;;;;;20875;6751;119854;-74
2022/12/17 20:51:10;;;;;;;101.00;40.83;;;-3.70;47.10;;;;;;20676;6740;277762;-74
2022/12/17 20:53:47;;;;;;;89.60;30.40;;;-3.70;46.90;;;;;;20897;6740;119537;-75
2022/12/17 20:56:22;;;;;;;152.40;46.33;;;-3.70;46.80;;;;;;20697;6737;307035;-74
2022/12/17 20:59:01;;;;;;;146.77;31.37;;;-3.60;46.80;;;;;;20889;6735;121679;-75
2022/12/17 21:01:33;;;;;;;184.77;41.20;;;-3.70;46.60;;;;;;20709;6735;278041;-74
2022/12/17 21:04:12;;;;;;;128.93;44.20;;;-3.60;47.00;;;;;;20670;6735;307637;-75
2022/12/17 21:06:45;;;;;;;98.13;32.77;;;-3.40;46.60;;;;;;20938;6725;119457;-76
2022/12/17 21:09:27;;;;;;;111.33;28.83;;;-3.70;46.90;;;;;;20863;6752;118944;-75
2022/12/17 21:11:58;;;;;;;161.93;28.33;;;-3.70;46.90;;;;;;20878;6749;119695;-76
2022/12/17 21:14:33;;;;;;;91.77;26.43;;;-3.90;47.40;;;;;;20858;6735;122043;-76
2022/12/17 21:17:18;;;;;;;;;;;;;;;;;;;;;
2022/12/17 21:19:44;;;;;;;115.32;40.15;;;-4.00;47.90;;;;;;20656;6750;307315;-78
2022/12/17 21:22:19;;;;;;;122.18;41.78;;;-3.70;47.30;;;;;;20653;6737;327259;-76
2022/12/17 21:24:55;;;;;;;100.43;42.60;;;-3.50;46.30;;;;;;20584;6761;283777;-76
2022/12/17 21:27:31;;;;;;;84.03;41.13;;;-3.30;45.70;;;;;;20680;6752;308600;-76
2022/12/17 21:30:07;;;;;;;86.73;42.33;;;-3.20;45.40;;;;;;20702;6747;277829;-76
2022/12/17 21:32:47;;;;;;;125.70;31.13;;;-3.20;45.40;;;;;;20945;6736;117375;-76
2022/12/17 21:35:19;;;;;;;94.40;43.80;;;-3.20;45.40;;;;;;20531;6753;338237;-75
2022/12/17 21:37:54;;;;;;;72.33;33.10;;;-3.30;45.90;;;;;;20869;6747;117558;-77
2022/12/17 21:40:30;;;;;;;53.33;26.43;;;-3.50;45.90;;;;;;20875;6746;119431;-75
2022/12/17 21:43:06;;;;;;;65.53;39.27;;;-3.70;46.40;;;;;;20673;6742;306082;-77
2022/12/17 21:45:41;;;;;;;118.07;43.63;;;-3.80;46.60;;;;;;20486;6748;281169;-76
2022/12/17 21:48:17;;;;;;;56.73;29.90;;;-3.60;46.00;;;;;;20938;6729;119043;-75
2022/12/17 21:50:53;;;;;;;80.43;31.50;;;-3.60;45.90;;;;;;20919;6729;118220;-76
2022/12/17 21:53:28;;;;;;;86.50;27.03;;;-3.90;46.30;;;;;;20933;6785;120056;-75
2022/12/17 21:56:04;;;;;;;92.73;41.00;;;-4.00;46.90;;;;;;20457;6815;309509;-74
2022/12/17 21:58:40;;;;;;;145.75;44.70;;;-4.00;47.10;;;;;;20658;6744;305643;-75
2022/12/17 22:01:20;;;;;;;85.17;44.33;;;-3.70;46.70;;;;;;20653;6744;306504;-75
2022/12/17 22:03:55;;;;;;;117.87;43.80;;;-3.40;46.40;;;;;;20594;6747;277909;-75
2022/12/17 22:06:32;;;;;;;78.27;46.40;;;-3.20;45.70;;;;;;20654;6745;295111;-75
2022/12/17 22:09:07;;;;;;;65.50;32.27;;;-3.10;45.10;;;;;;20842;6753;118706;-75
2022/12/17 22:11:43;;;;;;;57.33;27.97;;;-3.20;45.20;;;;;;20878;6747;118479;-75
2022/12/17 22:14:20;;;;;;;52.03;25.80;;;-3.60;45.60;;;;;;20857;6741;117379;-75
2022/12/17 22:16:55;;;;;;;69.50;38.30;;;-3.80;46.30;;;;;;20635;6742;300079;-76
2022/12/17 22:19:31;;;;;;;65.40;39.50;;;-3.90;46.30;;;;;;20665;6738;280977;-75
2022/12/17 22:22:08;;;;;;;55.07;29.43;;;-3.70;45.40;;;;;;20851;6745;119726;-75
2022/12/17 22:24:44;;;;;;;61.10;36.03;;;-3.80;44.70;;;;;;20579;6738;338695;-76
2022/12/17 22:27:19;;;;;;;64.30;36.60;;;-3.80;45.20;;;;;;20661;6747;277180;-75
2022/12/17 22:33:02;;;;;;;61.25;38.70;;;-3.50;44.10;;;;;;20588;6753;277991;-76
2022/12/17 22:35:38;;;;;;;46.80;26.30;;;-3.40;43.70;;;;;;20730;6741;117987;-75
2022/12/17 22:38:13;;;;;;;43.93;25.10;;;-3.60;44.00;;;;;;20842;6756;119736;-75
2022/12/17 22:40:50;;;;;;;45.77;22.97;;;-4.10;45.30;;;;;;20831;6755;117845;-75
2022/12/17 22:43:28;;;;;;;42.03;23.03;;;-4.20;45.30;;;;;;20907;6741;117517;-75
2022/12/17 22:46:05;;;;;;;42.50;23.60;;;-4.40;45.80;;;;;;20665;6819;117607;-75
2022/12/17 22:48:41;;;;;;;52.80;34.23;;;-4.60;46.20;;;;;;20676;6747;277046;-75
2022/12/17 22:51:16;;;;;;;55.00;35.65;;;-4.50;46.50;;;;;;20658;6744;307365;-75
2022/12/17 22:53:52;;;;;;;51.47;35.33;;;-4.20;45.80;;;;;;20705;6730;309200;-75
2022/12/17 22:56:27;;;;;;;44.10;25.20;;;-3.90;45.30;;;;;;20931;6734;118185;-75
2022/12/17 22:59:09;;;;;;;53.80;35.43;;;-3.90;45.40;;;;;;20701;6730;431357;-75
2022/12/17 23:01:39;;;;;;;42.97;26.43;;;-3.90;45.40;;;;;;20942;6730;117322;-74
2022/12/17 23:04:15;;;;;;;52.00;35.73;;;-4.00;45.20;;;;;;20672;6734;280998;-74
2022/12/17 23:06:50;;;;;;;42.83;25.83;;;-4.00;45.40;;;;;;20891;6738;117254;-74
2022/12/17 23:09:26;;;;;;;43.30;23.33;;;-4.10;45.30;;;;;;20892;6747;118122;-75
2022/12/17 23:12:49;;;;;;;40.43;21.77;;;-4.30;45.60;;;;;;20900;6741;119046;-75
2022/12/17 23:14:37;;;;;;;49.07;32.50;;;-4.50;45.90;;;;;;20576;6807;281962;-75
2022/12/17 23:17:13;;;;;;;50.97;34.13;;;-4.50;45.80;;;;;;20740;6719;278755;-75
2022/12/17 23:19:48;;;;;;;49.87;33.43;;;-4.30;44.90;;;;;;20776;6719;281480;-75
2022/12/17 23:22:24;;;;;;;48.70;33.80;;;-4.10;43.80;;;;;;20763;6732;278040;-75
2022/12/17 23:25:00;;;;;;;47.63;33.23;;;-3.90;43.20;;;;;;20652;6717;308198;-75
2022/12/17 23:27:36;;;;;;;48.47;32.28;;;-3.70;42.40;;;;;;20712;6736;279413;-75
2022/12/17 23:30:12;;;;;;;46.93;23.53;;;-3.70;42.40;;;;;;20921;6732;117408;-74
2022/12/17 23:32:47;;;;;;;37.23;21.77;;;-3.90;42.50;;;;;;20880;6737;127573;-76
2022/12/17 23:35:23;;;;;;;35.37;20.03;;;-4.30;43.20;;;;;;20827;6727;118143;-75
2022/12/17 23:37:59;;;;;;;30.33;19.10;;;-4.60;43.90;;;;;;20950;6729;120097;-75
2022/12/17 23:40:35;;;;;;;43.77;29.70;;;-5.00;44.70;;;;;;20812;6712;276739;-75
2022/12/17 23:43:10;;;;;;;38.50;23.47;;;-5.00;44.70;;;;;;20967;6712;122193;-75
2022/12/17 23:45:48;;;;;;;42.63;29.27;;;-5.00;44.50;;;;;;20651;6712;309712;-75
2022/12/17 23:48:24;;;;;;;42.90;30.17;;;-5.00;44.50;;;;;;20694;6740;276780;-75
2022/12/17 23:51:02;;;;;;;40.70;23.03;;;-4.80;43.90;;;;;;20940;6724;120190;-75
2022/12/17 23:53:38;;;;;;;36.07;20.67;;;-4.90;43.70;;;;;;20948;6726;123787;-75
2022/12/17 23:56:14;;;;;;;35.73;20.00;;;-5.10;44.20;;;;;;20916;6739;117394;-75
2022/12/17 23:58:52;;;;;;;36.10;19.13;;;-5.30;44.80;;;;;;20883;6741;127526;-75
