Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:20;;;;;;;5.18;0.80;;;;;;;14.20;53.65;101289.41;7394421;19;20035;-70
2022/07/07 00:02:49;;;;;;;3.30;0.93;;;;;;;14.18;53.62;101289.44;7396195;19;20504;-70
2022/07/07 00:05:17;;;;;;;2.05;0.57;;;;;;;14.18;53.81;101286.81;7396474;19;20018;-70
2022/07/07 00:07:46;;;;;;;2.25;0.77;;;;;;;14.13;53.74;101270.25;7394730;19;20047;-70
2022/07/07 00:10:15;;;;;;;2.92;0.70;;;;;;;14.17;53.65;101285.06;7394206;19;20078;-70
2022/07/07 00:12:43;;;;;;;2.50;1.20;;;;;;;14.16;53.79;101275.41;7395805;19;20014;-70
2022/07/07 00:15:12;;;;;;;3.03;1.00;;;;;;;14.16;53.83;101271.00;7395695;19;20022;-70
2022/07/07 00:17:43;;;;;;;3.35;0.70;;;;;;;14.16;53.83;101272.78;7394026;19;20032;-70
2022/07/07 00:20:13;;;;;;;1.60;0.65;;;;;;;14.16;53.84;101264.88;7394896;19;20018;-70
2022/07/07 00:22:41;;;;;;;3.95;0.70;;;;;;;14.16;53.89;101271.00;7396037;19;20106;-71
2022/07/07 00:25:11;;;;;;;4.05;0.90;;;;;;;14.15;53.81;101266.66;7396021;19;20022;-70
2022/07/07 00:27:40;;;;;;;3.65;1.00;;;;;;;14.13;53.74;101252.63;7395867;19;20026;-71
2022/07/07 00:30:09;;;;;;;2.63;0.80;;;;;;;14.14;54.05;101258.75;7394828;19;20081;-70
2022/07/07 00:32:38;;;;;;;2.88;1.00;;;;;;;14.13;54.10;101262.31;7395737;19;20022;-71
2022/07/07 00:35:10;;;;;;;6.10;1.23;;;;;;;14.11;54.12;101251.78;7395731;19;20031;-71
2022/07/07 00:37:39;;;;;;;3.10;0.88;;;;;;;14.09;54.00;101258.91;7393636;19;20018;-71
2022/07/07 00:40:09;;;;;;;5.20;1.20;;;;;;;14.09;54.24;101252.75;7394313;19;20501;-70
2022/07/07 00:42:38;;;;;;;2.30;0.93;;;;;;;14.07;54.21;101259.88;7395089;19;20018;-71
2022/07/07 00:45:08;;;;;;;2.50;1.05;;;;;;;14.07;54.35;101251.94;7393631;19;20019;-71
2022/07/07 00:47:40;;;;;;;5.72;1.20;;;;;;;14.07;54.26;101244.88;7393287;19;20011;-71
2022/07/07 00:50:12;;;;;;;4.70;1.17;;;;;;;14.07;54.34;101250.16;7393993;19;20023;-70
2022/07/07 00:52:41;;;;;;;3.75;1.02;;;;;;;14.07;54.66;101250.16;7395500;19;20031;-71
2022/07/07 00:55:10;;;;;;;4.22;1.10;;;;;;;14.06;54.47;101243.16;7395258;19;20035;-71
2022/07/07 00:57:39;;;;;;;4.30;1.08;;;;;;;14.06;54.50;101232.59;7395290;19;20085;-71
2022/07/07 01:00:11;;;;;;;4.40;1.15;;;;;;;14.06;54.42;101240.50;7395147;19;20481;-71
2022/07/07 01:02:40;;;;;;;6.35;1.50;;;;;;;14.07;54.48;101238.75;7403073;19;20066;-71
2022/07/07 01:05:11;;;;;;;3.80;1.10;;;;;;;14.08;54.46;101233.44;7402483;19;20082;-71
2022/07/07 01:07:41;;;;;;;5.38;1.25;;;;;;;14.09;54.44;101234.28;7400024;19;20018;-75
2022/07/07 01:10:10;;;;;;;4.70;1.15;;;;;;;14.09;54.65;101221.97;7399852;19;20056;-74
2022/07/07 01:12:40;;;;;;;3.63;0.90;;;;;;;14.11;54.53;101227.19;7403123;19;20070;-75
2022/07/07 01:15:12;;;;;;;3.83;1.05;;;;;;;14.11;54.60;101230.69;7402196;19;20032;-74
2022/07/07 01:17:41;;;;;;;1.92;0.90;;;;;;;14.11;54.63;101221.91;7399343;19;20366;-76
2022/07/07 01:20:13;;;;;;;5.18;1.10;;;;;;;14.14;54.58;101225.34;7400735;19;20082;-75
2022/07/07 01:22:49;;;;;;;3.28;1.30;;;;;;;14.13;54.56;101231.53;7402411;19;20021;-76
2022/07/07 01:25:17;;;;;;;2.35;1.05;;;;;;;14.14;54.62;101232.38;7402401;19;20029;-74
2022/07/07 01:27:46;;;;;;;3.25;1.25;;;;;;;14.15;54.48;101237.63;7401853;19;20027;-74
2022/07/07 01:30:15;;;;;;;3.10;1.27;;;;;;;14.16;54.55;101241.97;7400469;19;20057;-75
2022/07/07 01:32:44;;;;;;;1.98;1.00;;;;;;;14.16;54.70;101247.25;7401963;19;20035;-75
2022/07/07 01:35:13;;;;;;;5.28;1.02;;;;;;;14.16;54.90;101243.75;7401291;19;20018;-74
2022/07/07 01:37:42;;;;;;;3.92;1.15;;;;;;;14.15;55.09;101245.53;7401504;19;20015;-75
2022/07/07 01:40:13;;;;;;;5.07;1.20;;;;;;;14.13;55.26;101242.06;7399765;19;20422;-75
2022/07/07 01:42:41;;;;;;;10.05;1.52;;;;;;;14.14;55.58;101238.53;7399156;19;20019;-76
2022/07/07 01:45:11;;;;;;;4.53;1.85;;;;;;;14.12;56.34;101234.22;7398589;19;20026;-76
2022/07/07 01:47:40;;;;;;;3.97;1.10;;;;;;;14.09;56.62;101235.16;7401346;19;20015;-75
2022/07/07 01:50:09;;;;;;;3.15;0.90;;;;;;;14.04;57.67;101234.44;7399323;19;20019;-72
2022/07/07 01:52:38;;;;;;;2.60;1.10;;;;;;;13.98;58.80;101237.25;7398265;19;20081;-72
2022/07/07 01:55:07;;;;;;;3.45;1.10;;;;;;;13.94;59.21;101230.28;7400831;19;20039;-72
2022/07/07 01:57:39;;;;;;;3.70;1.30;;;;;;;13.88;59.77;101219.94;7398308;19;20023;-72
2022/07/07 02:00:09;;;;;;;3.60;0.88;;;;;;;13.88;60.30;101223.44;7399800;19;20035;-72
2022/07/07 02:02:37;;;;;;;2.78;1.00;;;;;;;13.82;60.88;101226.25;7400375;19;20501;-72
2022/07/07 02:05:07;;;;;;;3.92;1.00;;;;;;;13.80;61.44;101231.56;7400561;19;20037;-73
2022/07/07 02:07:38;;;;;;;3.03;0.90;;;;;;;13.75;62.33;101227.31;7398083;19;20026;-71
2022/07/07 02:10:07;;;;;;;3.22;1.20;;;;;;;13.71;62.96;101230.94;7398814;19;20014;-71
2022/07/07 02:12:39;;;;;;;2.90;0.77;;;;;;;13.67;63.98;101230.16;7396879;19;20481;-73
2022/07/07 02:15:09;;;;;;;2.72;1.10;;;;;;;13.60;64.58;101231.25;7400674;19;20027;-70
2022/07/07 02:17:37;;;;;;;4.03;1.27;;;;;;;13.51;65.75;101235.84;7400109;19;20014;-68
2022/07/07 02:20:06;;;;;;;2.03;1.00;;;;;;;13.40;66.27;101222.06;7397342;19;20026;-68
2022/07/07 02:22:35;;;;;;;3.03;1.20;;;;;;;13.34;67.01;101224.84;7397342;19;20014;-68
2022/07/07 02:25:03;;;;;;;3.25;1.75;;;;;;;13.25;67.72;101225.06;7399888;19;20035;-68
2022/07/07 02:27:32;;;;;;;5.10;1.55;;;;;;;13.20;68.56;101217.28;7399818;19;20027;-68
2022/07/07 02:30:03;;;;;;;3.55;1.63;;;;;;;13.12;69.30;101220.09;7398490;19;20018;-70
2022/07/07 02:32:32;;;;;;;3.90;1.30;;;;;;;13.06;70.12;101217.63;7396659;19;20014;-70
2022/07/07 02:35:01;;;;;;;3.70;1.30;;;;;;;13.00;71.01;101217.78;7398494;19;20015;-69
2022/07/07 02:37:30;;;;;;;6.78;2.35;;;;;;;12.94;71.48;101218.78;7398840;19;20022;-70
2022/07/07 02:39:59;;;;;;;4.10;1.70;;;;;;;12.87;72.53;101218.06;7399399;19;20477;-70
2022/07/07 02:42:27;;;;;;;4.22;1.65;;;;;;;12.79;72.88;101214.75;7397242;19;20026;-70
2022/07/07 02:44:56;;;;;;;4.63;2.17;;;;;;;12.73;73.80;101209.63;7400544;19;20014;-70
2022/07/07 02:47:27;;;;;;;3.10;1.55;;;;;;;12.67;74.72;101215.03;7398281;19;20485;-70
2022/07/07 02:49:56;;;;;;;4.75;1.80;;;;;;;12.60;74.85;101203.78;7398804;19;20021;-70
2022/07/07 02:52:24;;;;;;;4.18;1.85;;;;;;;12.54;75.66;101196.88;7396565;19;20082;-70
2022/07/07 02:54:53;;;;;;;7.32;2.47;;;;;;;12.50;75.98;101189.97;7398420;19;20028;-70
2022/07/07 02:57:21;;;;;;;2.70;1.83;;;;;;;12.47;76.32;101190.03;7398756;19;20077;-70
2022/07/07 02:59:50;;;;;;;5.57;2.40;;;;;;;12.44;76.77;101192.72;7397869;19;20026;-70
2022/07/07 03:02:19;;;;;;;3.22;1.90;;;;;;;12.41;76.86;101189.28;7398447;19;20034;-70
2022/07/07 03:04:50;;;;;;;5.63;2.05;;;;;;;12.38;77.33;101190.22;7398429;19;20022;-70
2022/07/07 03:07:19;;;;;;;3.72;2.15;;;;;;;12.36;77.47;101184.16;7396016;19;20388;-70
2022/07/07 03:09:48;;;;;;;3.60;2.20;;;;;;;12.33;78.08;101178.94;7396975;19;20018;-70
2022/07/07 03:12:17;;;;;;;4.63;2.30;;;;;;;12.32;78.41;101178.09;7396191;19;20035;-70
2022/07/07 03:14:45;;;;;;;4.80;2.53;;;;;;;12.30;78.65;101173.75;7396254;19;20162;-70
2022/07/07 03:17:13;;;;;;;4.88;2.35;;;;;;;12.29;78.77;101166.75;7395842;19;20509;-70
2022/07/07 03:19:42;;;;;;;4.53;2.03;;;;;;;12.21;79.17;101167.78;7397194;19;20472;-70
2022/07/07 03:22:13;;;;;;;5.07;2.50;;;;;;;12.24;79.43;101171.25;7395499;19;20018;-70
2022/07/07 03:24:42;;;;;;;5.10;2.67;;;;;;;12.22;79.41;101176.56;7397275;19;20031;-69
2022/07/07 03:27:10;;;;;;;2.55;2.28;;;;;;;12.21;79.87;101166.94;7397711;19;20022;-70
2022/07/07 03:29:39;;;;;;;2.35;2.13;;;;;;;12.20;79.97;101162.56;7395647;19;20078;-69
2022/07/07 03:32:09;;;;;;;4.05;2.88;;;;;;;12.18;80.15;101159.97;7395125;19;20023;-70
2022/07/07 03:34:38;;;;;;;4.53;2.75;;;;;;;12.16;80.38;101155.66;7398047;19;20022;-70
2022/07/07 03:37:07;;;;;;;5.13;2.70;;;;;;;12.15;80.37;101156.53;7395370;19;20375;-70
2022/07/07 03:39:38;;;;;;;4.43;2.50;;;;;;;12.14;81.73;101163.56;7396640;19;20011;-70
2022/07/07 03:42:07;;;;;;;4.00;2.47;;;;;;;12.11;81.30;101162.78;7397386;19;20079;-70
2022/07/07 03:44:36;;;;;;;5.07;3.20;;;;;;;12.11;81.34;101158.38;7394554;19;20028;-69
2022/07/07 03:47:05;;;;;;;7.38;2.67;;;;;;;12.10;82.31;101147.91;7397373;19;20031;-70
2022/07/07 03:49:34;;;;;;;6.00;2.90;;;;;;;12.10;82.07;101156.63;7396625;19;20018;-70
2022/07/07 03:52:03;;;;;;;5.10;3.10;;;;;;;12.09;82.88;101156.69;7395224;19;20014;-70
2022/07/07 03:54:31;;;;;;;5.00;3.00;;;;;;;12.09;83.07;101160.16;7396286;19;20414;-70
2022/07/07 03:57:02;;;;;;;6.47;3.60;;;;;;;12.10;83.75;101155.78;7396426;19;20018;-69
2022/07/07 03:59:31;;;;;;;5.25;3.28;;;;;;;12.08;84.05;101153.19;7395493;19;20081;-70
2022/07/07 04:01:59;;;;;;;4.72;3.28;;;;;;;12.07;83.41;101156.72;7396491;19;20025;-70
2022/07/07 04:04:28;;;;;;;4.90;3.10;;;;;;;12.06;85.42;101155.84;7396271;19;20043;-70
2022/07/07 04:06:56;;;;;;;11.27;3.67;;;;;;;12.04;84.88;101151.50;7394345;19;20023;-70
2022/07/07 04:09:25;;;;;;;8.35;3.75;;;;;;;12.03;84.83;101157.66;7394801;19;20027;-70
2022/07/07 04:11:53;;;;;;;8.68;4.10;;;;;;;12.00;85.86;101155.09;7395578;19;20041;-70
2022/07/07 04:14:25;;;;;;;7.88;4.25;;;;;;;11.99;85.46;101149.00;7396302;19;20022;-70
2022/07/07 04:16:53;;;;;;;6.13;3.47;;;;;;;11.97;85.84;101147.28;7393696;19;20525;-71
2022/07/07 04:19:22;;;;;;;5.45;3.72;;;;;;;11.96;85.38;101149.03;7395385;19;20419;-71
2022/07/07 04:21:50;;;;;;;5.72;4.03;;;;;;;11.94;85.86;101137.66;7395449;19;20014;-71
2022/07/07 04:24:19;;;;;;;6.75;3.78;;;;;;;11.92;86.45;101131.56;7395802;19;20039;-70
2022/07/07 04:26:54;;;;;;;7.38;4.15;;;;;;;11.92;87.65;101130.69;7394043;19;20018;-71
2022/07/07 04:29:25;;;;;;;6.50;4.55;;;;;;;11.88;86.88;101120.25;7395114;19;20011;-71
2022/07/07 04:31:53;;;;;;;5.10;4.40;;;;;;;11.89;87.16;101119.34;7394811;19;20019;-70
2022/07/07 04:34:22;;;;;;;6.13;4.45;;;;;;;11.89;86.68;101118.47;7394778;19;20082;-70
2022/07/07 04:36:51;;;;;;;7.65;4.80;;;;;;;11.89;86.87;101111.47;7394434;19;20015;-70
2022/07/07 04:39:20;;;;;;;5.28;4.55;;;;;;;11.90;87.63;101107.94;7392657;19;20019;-69
2022/07/07 04:41:48;;;;;;;8.77;4.45;;;;;;;11.92;87.49;101107.03;7394619;19;20387;-69
2022/07/07 04:44:17;;;;;;;8.30;4.43;;;;;;;11.93;87.76;101107.00;7394663;19;20037;-70
2022/07/07 04:46:48;;;;;;;7.10;4.30;;;;;;;11.93;87.63;101091.25;7395014;19;20356;-69
2022/07/07 04:49:23;;;;;;;7.43;4.35;;;;;;;11.95;87.98;101093.81;7395040;19;20014;-69
2022/07/07 04:51:52;;;;;;;7.80;4.00;;;;;;;11.97;88.74;101086.81;7393938;19;20016;-70
2022/07/07 04:54:20;;;;;;;6.75;4.20;;;;;;;11.99;88.42;101095.50;7394298;19;20039;-69
2022/07/07 04:56:49;;;;;;;6.88;3.80;;;;;;;12.01;89.64;101093.72;7395251;19;20063;-70
2022/07/07 04:59:18;;;;;;;7.80;4.30;;;;;;;12.02;89.72;101096.31;7395292;19;20036;-69
2022/07/07 05:01:49;;;;;;;5.18;3.90;;;;;;;12.03;89.76;101086.66;7394510;19;20010;-69
2022/07/07 05:04:17;;;;;;;4.80;3.40;;;;;;;12.04;89.58;101083.13;7391804;19;20077;-69
2022/07/07 05:06:46;;;;;;;8.20;4.15;;;;;;;12.04;89.14;101080.50;7394080;19;20018;-70
2022/07/07 05:09:14;;;;;;;7.18;4.68;;;;;;;12.04;90.14;101080.50;7391363;19;20022;-70
2022/07/07 05:11:43;;;;;;;8.55;4.88;;;;;;;12.03;90.41;101079.66;7393666;19;20074;-70
2022/07/07 05:14:11;;;;;;;7.28;5.28;;;;;;;12.03;91.41;101084.91;7392152;19;20381;-71
2022/07/07 05:16:40;;;;;;;8.52;5.22;;;;;;;12.02;91.55;101079.69;7394459;19;20018;-69
2022/07/07 05:19:11;;;;;;;12.75;6.50;;;;;;;12.00;91.57;101078.84;7392599;19;20032;-71
2022/07/07 05:21:40;;;;;;;10.52;6.43;;;;;;;11.98;91.65;101080.63;7393108;19;20021;-70
2022/07/07 05:24:09;;;;;;;10.07;7.00;;;;;;;11.97;92.00;101076.28;7392912;19;20520;-71
2022/07/07 05:26:37;;;;;;;9.55;6.80;;;;;;;11.95;94.27;101072.78;7391523;19;20565;-70
2022/07/07 05:29:06;;;;;;;10.07;7.60;;;;;;;11.93;93.23;101072.84;7392924;19;20363;-70
2022/07/07 05:31:35;;;;;;;13.93;9.20;;;;;;;11.91;94.02;101072.00;7393179;19;20024;-70
2022/07/07 05:34:04;;;;;;;16.23;8.82;;;;;;;11.91;93.64;101074.63;7393449;19;20018;-71
2022/07/07 05:36:35;;;;;;;13.48;8.75;;;;;;;11.92;93.52;101064.97;7392508;19;20169;-70
2022/07/07 05:39:04;;;;;;;13.93;9.73;;;;;;;11.93;93.02;101069.31;7392522;19;20032;-70
2022/07/07 05:41:32;;;;;;;13.18;9.00;;;;;;;11.93;94.85;101062.31;7392056;19;20014;-72
2022/07/07 05:44:01;;;;;;;12.35;10.32;;;;;;;11.96;94.76;101075.41;7389785;19;20351;-71
2022/07/07 05:46:29;;;;;;;13.90;10.52;;;;;;;11.95;95.27;101063.13;7394702;19;20018;-71
2022/07/07 05:48:58;;;;;;;14.57;10.77;;;;;;;11.97;94.54;101077.16;7399459;19;20073;-70
2022/07/07 05:51:26;;;;;;;14.18;11.02;;;;;;;12.01;94.42;101075.31;7396349;19;20086;-70
2022/07/07 05:53:57;;;;;;;16.63;11.35;;;;;;;12.02;94.47;101072.66;7397841;19;20423;-70
2022/07/07 05:56:26;;;;;;;16.58;11.75;;;;;;;12.04;94.79;101072.59;7400446;19;20055;-70
2022/07/07 05:58:55;;;;;;;16.38;11.63;;;;;;;12.07;94.98;101069.94;7397924;19;20039;-70
2022/07/07 06:01:23;;;;;;;13.50;10.85;;;;;;;12.08;96.74;101069.03;7397001;19;20031;-70
2022/07/07 06:03:52;;;;;;;14.18;10.93;;;;;;;12.09;97.87;101073.38;7398941;19;20018;-70
2022/07/07 06:06:20;;;;;;;14.77;11.60;;;;;;;12.09;96.64;101070.75;7399637;19;20078;-69
2022/07/07 06:08:49;;;;;;;13.27;11.32;;;;;;;12.11;96.17;101073.34;7396996;19;20484;-69
2022/07/07 06:11:20;;;;;;;12.45;11.18;;;;;;;12.12;97.12;101075.94;7396825;19;20355;-70
2022/07/07 06:13:48;;;;;;;13.75;11.40;;;;;;;12.14;96.81;101074.13;7396598;19;20032;-70
2022/07/07 06:16:38;;;;;;;14.65;13.15;;;;;;;12.17;96.33;101074.06;7398790;19;20022;-70
2022/07/07 06:19:06;;;;;;;16.65;11.57;;;;;;;12.20;98.71;101065.25;7398591;19;20017;-71
2022/07/07 06:21:34;;;;;;;13.13;11.60;;;;;;;12.22;98.78;101066.09;7399626;19;20078;-71
2022/07/07 06:24:03;;;;;;;13.02;11.52;;;;;;;12.22;98.98;101066.94;7397257;19;20031;-71
2022/07/07 06:26:34;;;;;;;13.07;11.80;;;;;;;12.24;98.56;101060.78;7398924;19;20010;-71
2022/07/07 06:29:03;;;;;;;16.70;13.63;;;;;;;12.25;98.22;101059.88;7396522;19;20047;-71
2022/07/07 06:31:32;;;;;;;15.13;13.63;;;;;;;12.27;97.66;101052.81;7398475;19;20381;-71
2022/07/07 06:34:00;;;;;;;15.27;13.38;;;;;;;12.29;98.59;101056.28;7396743;19;20010;-72
2022/07/07 06:36:29;;;;;;;14.55;12.13;;;;;;;12.29;99.03;101058.91;7398581;19;20019;-71
2022/07/07 06:38:58;;;;;;;12.23;11.00;;;;;;;12.29;99.36;101054.50;7398387;19;20031;-71
2022/07/07 06:41:26;;;;;;;14.23;12.82;;;;;;;12.30;98.51;101056.22;7395718;19;20474;-71
2022/07/07 06:43:57;;;;;;;12.27;11.13;;;;;;;12.32;99.38;101056.19;7399428;19;20039;-71
2022/07/07 06:46:26;;;;;;;17.05;12.77;;;;;;;12.30;99.30;101055.38;7396840;19;20018;-72
2022/07/07 06:48:54;;;;;;;14.38;12.98;;;;;;;12.32;98.64;101054.44;7398778;19;20022;-71
2022/07/07 06:51:23;;;;;;;12.98;11.55;;;;;;;12.34;99.25;101057.03;7395916;19;20082;-70
2022/07/07 06:53:51;;;;;;;13.77;12.48;;;;;;;12.35;99.68;101056.97;7396284;19;20023;-71
2022/07/07 06:56:20;;;;;;;13.75;12.35;;;;;;;12.36;99.60;101049.97;7398743;19;20015;-70
2022/07/07 06:58:49;;;;;;;16.73;13.93;;;;;;;12.37;98.69;101043.78;7395720;19;20417;-70
2022/07/07 07:01:20;;;;;;;16.48;14.90;;;;;;;12.40;98.63;101043.72;7396792;19;20089;-71
2022/07/07 07:03:48;;;;;;;15.40;13.80;;;;;;;12.45;99.74;101040.94;7398320;19;20037;-71
2022/07/07 07:06:17;;;;;;;17.05;15.35;;;;;;;12.46;99.16;101043.56;7397718;19;20585;-71
2022/07/07 07:08:45;;;;;;;15.55;14.02;;;;;;;12.47;99.44;101040.03;7397949;19;20018;-71
2022/07/07 07:11:14;;;;;;;15.90;14.32;;;;;;;12.49;100.00;101040.84;7396727;19;20018;-70
2022/07/07 07:13:43;;;;;;;14.80;13.38;;;;;;;12.50;99.86;101045.22;7396618;19;20037;-70
2022/07/07 07:16:12;;;;;;;17.48;15.82;;;;;;;12.52;98.97;101042.53;7394903;19;20010;-71
2022/07/07 07:18:43;;;;;;;17.67;15.57;;;;;;;12.56;98.62;101041.56;7395268;19;20545;-73
2022/07/07 07:21:12;;;;;;;17.17;15.38;;;;;;;12.60;99.52;101037.97;7395028;19;20082;-71
2022/07/07 07:23:41;;;;;;;17.67;15.80;;;;;;;12.65;98.92;101038.72;7395635;19;20022;-71
2022/07/07 07:26:11;;;;;;;15.88;14.38;;;;;;;12.68;99.34;101032.50;7397240;19;20505;-71
2022/07/07 07:28:40;;;;;;;15.82;14.20;;;;;;;12.75;99.66;101027.94;7397115;19;20018;-71
2022/07/07 07:31:09;;;;;;;15.48;13.98;;;;;;;12.78;99.33;101033.13;7395215;19;20031;-71
2022/07/07 07:33:38;;;;;;;14.80;13.30;;;;;;;12.81;99.26;101038.31;7395269;19;20077;-71
2022/07/07 07:36:10;;;;;;;14.52;13.32;;;;;;;12.84;98.71;101032.97;7396825;19;20378;-71
2022/07/07 07:38:39;;;;;;;17.27;14.68;;;;;;;12.88;98.65;101034.59;7396593;19;20082;-71
2022/07/07 07:41:10;;;;;;;14.68;13.38;;;;;;;12.93;98.94;101022.19;7395113;19;20010;-71
2022/07/07 07:43:39;;;;;;;13.55;12.32;;;;;;;12.96;98.85;101026.50;7396729;19;20014;-70
2022/07/07 07:46:08;;;;;;;13.50;12.20;;;;;;;12.98;98.53;101030.81;7396173;19;20022;-70
2022/07/07 07:48:36;;;;;;;12.65;11.57;;;;;;;12.97;98.67;101021.19;7396610;19;20477;-71
2022/07/07 07:51:05;;;;;;;10.68;9.68;;;;;;;13.00;99.22;101026.38;7394956;19;20097;-70
2022/07/07 07:53:36;;;;;;;11.30;10.20;;;;;;;13.01;97.97;101032.50;7395694;19;20074;-70
2022/07/07 07:56:05;;;;;;;12.05;10.82;;;;;;;13.00;98.29;101026.38;7396948;19;20018;-71
2022/07/07 07:58:33;;;;;;;12.20;11.00;;;;;;;13.02;97.92;101034.22;7396421;19;20018;-71
2022/07/07 08:01:02;;;;;;;11.95;10.70;;;;;;;13.04;98.78;101024.50;7395028;19;20023;-70
2022/07/07 08:03:30;;;;;;;13.63;12.05;;;;;;;13.06;97.80;101027.13;7394549;19;20018;-70
2022/07/07 08:05:59;;;;;;;11.68;10.57;;;;;;;13.09;98.16;101019.13;7395775;19;20423;-71
2022/07/07 08:08:27;;;;;;;12.55;11.23;;;;;;;13.11;97.95;101026.06;7393924;19;20011;-71
2022/07/07 08:10:58;;;;;;;12.13;10.90;;;;;;;13.13;98.49;101016.38;7392814;19;20074;-71
2022/07/07 08:13:27;;;;;;;11.50;10.50;;;;;;;13.17;98.63;101020.63;7394646;19;20024;-72
2022/07/07 08:15:56;;;;;;;10.90;9.85;;;;;;;13.19;98.63;101021.47;7394861;19;20026;-71
2022/07/07 08:18:26;;;;;;;11.23;10.23;;;;;;;13.20;98.32;101027.59;7395685;19;20019;-72
2022/07/07 08:20:55;;;;;;;10.13;9.27;;;;;;;13.20;98.78;101025.84;7394707;19;20121;-72
2022/07/07 08:23:24;;;;;;;10.82;9.88;;;;;;;13.19;98.90;101021.47;7395334;19;20086;-72
2022/07/07 08:25:52;;;;;;;11.30;10.30;;;;;;;13.19;98.64;101017.94;7395406;19;20018;-69
2022/07/07 08:28:23;;;;;;;11.35;10.25;;;;;;;13.25;98.43;101022.19;7395613;19;20031;-70
2022/07/07 08:30:52;;;;;;;11.57;10.38;;;;;;;13.26;99.31;101024.78;7393634;19;20347;-70
2022/07/07 08:33:20;;;;;;;11.93;10.82;;;;;;;13.30;99.08;101020.28;7392989;19;20429;-71
2022/07/07 08:35:49;;;;;;;12.65;11.50;;;;;;;13.33;99.00;101010.53;7394131;19;20489;-71
2022/07/07 08:38:17;;;;;;;11.57;10.55;;;;;;;13.38;99.01;101013.03;7393448;19;20019;-71
2022/07/07 08:40:46;;;;;;;10.02;9.13;;;;;;;13.41;100.00;101018.25;7393074;19;20027;-70
2022/07/07 08:43:15;;;;;;;9.00;8.18;;;;;;;13.45;100.00;101011.97;7396430;19;20035;-71
2022/07/07 08:45:46;;;;;;;8.05;7.45;;;;;;;13.47;100.00;101012.78;7394196;19;20032;-71
2022/07/07 08:48:22;;;;;;;8.02;7.43;;;;;;;13.48;99.77;101003.97;7394881;19;20083;-71
2022/07/07 08:50:50;;;;;;;9.10;8.30;;;;;;;13.48;100.00;101003.97;7393667;19;20022;-71
2022/07/07 08:53:20;;;;;;;8.60;7.80;;;;;;;13.57;100.00;101012.50;7392688;19;20011;-71
2022/07/07 08:55:50;;;;;;;8.15;7.45;;;;;;;13.61;100.00;101011.50;7393107;19;20014;-71
2022/07/07 08:58:21;;;;;;;6.90;6.30;;;;;;;13.64;100.00;101008.78;7392852;19;20018;-71
2022/07/07 09:00:54;;;;;;;8.32;7.63;;;;;;;13.67;100.00;101006.03;7392946;19;20024;-71
2022/07/07 09:03:23;;;;;;;7.45;6.75;;;;;;;13.69;100.00;101004.22;7394702;19;20041;-71
2022/07/07 09:05:51;;;;;;;6.85;6.30;;;;;;;13.72;100.00;101011.19;7394243;19;20019;-72
2022/07/07 09:08:21;;;;;;;7.00;6.40;;;;;;;13.75;100.00;101001.41;7393809;19;20024;-72
2022/07/07 09:10:50;;;;;;;6.53;5.93;;;;;;;13.82;100.00;101008.19;7391888;19;20498;-70
2022/07/07 09:13:25;;;;;;;5.93;5.45;;;;;;;13.82;100.00;101008.19;7393693;19;20035;-70
2022/07/07 09:15:57;;;;;;;5.93;5.43;;;;;;;13.83;100.00;101014.34;7393813;19;20082;-71
2022/07/07 09:18:36;;;;;;;7.60;7.00;;;;;;;13.85;100.00;101018.66;7392295;19;20086;-71
2022/07/07 09:21:07;;;;;;;6.78;6.20;;;;;;;13.88;100.00;101011.59;7393054;19;20367;-71
2022/07/07 09:23:36;;;;;;;7.22;6.63;;;;;;;13.90;100.00;101015.91;7401872;19;20102;-71
2022/07/07 09:26:05;;;;;;;6.80;6.20;;;;;;;13.92;100.00;101013.22;7401068;19;20018;-71
2022/07/07 09:28:34;;;;;;;6.43;5.93;;;;;;;13.91;100.00;101020.25;7402224;19;20019;-70
2022/07/07 09:31:05;;;;;;;8.27;7.47;;;;;;;13.91;100.00;101017.59;7398981;19;20029;-70
2022/07/07 09:33:33;;;;;;;8.77;7.97;;;;;;;13.94;100.00;101011.38;7397573;19;20376;-71
2022/07/07 09:38:48;;;;;;;12.20;11.05;;;;;;;13.99;100.00;101012.97;7396689;19;20010;-71
2022/07/07 09:41:18;;;;;;;13.00;11.85;;;;;;;14.04;100.00;101009.31;7398200;19;20026;-71
2022/07/07 09:43:51;;;;;;;12.60;11.40;;;;;;;14.11;100.00;101010.84;7400362;19;20025;-71
2022/07/07 09:46:24;;;;;;;13.85;12.57;;;;;;;14.19;100.00;101011.44;7400185;19;20045;-71
2022/07/07 09:48:54;;;;;;;15.88;14.35;;;;;;;14.24;100.00;101012.19;7401166;19;20015;-71
2022/07/07 09:51:24;;;;;;;16.80;15.27;;;;;;;14.30;100.00;101009.31;7397313;19;20028;-71
2022/07/07 09:53:58;;;;;;;15.55;14.05;;;;;;;14.34;100.00;101010.97;7399648;19;20015;-71
2022/07/07 09:56:28;;;;;;;18.95;16.98;;;;;;;14.41;100.00;101008.13;7400930;19;20414;-71
2022/07/07 09:58:57;;;;;;;17.98;16.38;;;;;;;14.46;100.00;101014.09;7400149;19;20014;-71
2022/07/07 10:01:30;;;;;;;18.77;16.65;;;;;;;14.50;100.00;101005.16;7398151;19;20429;-70
2022/07/07 10:04:07;;;;;;;16.55;14.95;;;;;;;14.55;99.88;101018.22;7400716;19;20485;-71
2022/07/07 10:06:38;;;;;;;17.33;15.68;;;;;;;14.57;99.41;101016.38;7399726;19;20011;-71
2022/07/07 10:09:18;;;;;;;17.63;16.00;;;;;;;14.65;99.50;101017.00;7400537;19;20023;-70
2022/07/07 10:11:48;;;;;;;18.27;16.60;;;;;;;14.73;99.66;101011.47;7397236;19;20106;-70
2022/07/07 10:14:18;;;;;;;16.42;14.88;;;;;;;14.83;98.61;101013.72;7396817;19;20074;-70
2022/07/07 10:16:51;;;;;;;16.20;14.70;;;;;;;14.94;97.89;101015.13;7396674;19;20506;-71
2022/07/07 10:19:21;;;;;;;15.15;13.75;;;;;;;15.00;97.43;101009.63;7399273;19;20074;-71
2022/07/07 10:21:53;;;;;;;14.70;13.50;;;;;;;15.05;97.02;101015.63;7397181;19;20006;-71
2022/07/07 10:24:25;;;;;;;16.10;14.65;;;;;;;15.09;97.14;101008.41;7399836;19;20038;-71
2022/07/07 10:26:55;;;;;;;14.73;13.43;;;;;;;15.13;96.65;101021.47;7397139;19;20388;-71
2022/07/07 10:29:40;;;;;;;14.30;13.00;;;;;;;15.21;96.65;101028.25;7398825;19;20015;-71
2022/07/07 10:32:14;;;;;;;13.93;12.57;;;;;;;15.26;96.27;101018.38;7398679;19;20035;-71
2022/07/07 10:34:44;;;;;;;13.90;12.50;;;;;;;15.30;95.85;101020.84;7397194;19;20027;-71
2022/07/07 10:37:13;;;;;;;14.02;12.82;;;;;;;15.35;95.79;101025.09;7398481;19;20021;-70
2022/07/07 10:39:47;;;;;;;14.15;12.93;;;;;;;15.37;95.18;101036.50;7397759;19;20511;-70
2022/07/07 10:42:41;;;;;;;13.63;12.35;;;;;;;15.34;94.92;101029.50;7398527;19;20031;-70
2022/07/07 10:45:10;;;;;;;13.43;12.27;;;;;;;15.30;95.56;101025.25;7398668;19;20015;-71
2022/07/07 10:47:41;;;;;;;15.38;13.85;;;;;;;15.27;95.32;101033.31;7398532;19;20021;-71
2022/07/07 10:50:29;;;;;;;14.85;13.48;;;;;;;15.26;95.60;101029.81;7397817;19;20016;-71
2022/07/07 10:52:58;;;;;;;15.07;13.70;;;;;;;15.25;95.60;101033.38;7398367;19;20006;-71
2022/07/07 10:55:55;;;;;;;14.80;13.45;;;;;;;15.26;95.47;101024.50;7396395;19;20018;-71
2022/07/07 10:58:53;;;;;;;15.38;13.98;;;;;;;15.28;95.78;101029.75;7396077;19;20019;-71
2022/07/07 11:01:22;;;;;;;12.30;11.20;;;;;;;15.29;95.75;101021.78;7395671;19;20015;-71
2022/07/07 11:03:53;;;;;;;11.55;10.48;;;;;;;15.30;95.20;101030.56;7397635;19;20036;-71
2022/07/07 11:06:22;;;;;;;10.48;9.60;;;;;;;15.29;94.73;101026.19;7398387;19;20014;-70
2022/07/07 11:09:02;;;;;;;10.27;9.27;;;;;;;15.27;94.01;101028.03;7397495;19;20011;-72
2022/07/07 11:11:31;;;;;;;10.18;9.38;;;;;;;15.25;94.32;101036.03;7395262;19;20011;-71
2022/07/07 11:14:08;;;;;;;9.30;8.48;;;;;;;15.26;94.19;101034.25;7395222;19;20071;-70
2022/07/07 11:16:39;;;;;;;9.95;9.15;;;;;;;15.27;93.82;101035.97;7397214;19;20026;-71
2022/07/07 11:19:10;;;;;;;9.48;8.50;;;;;;;15.26;93.73;101037.72;7394967;19;20011;-69
2022/07/07 11:21:42;;;;;;;9.57;8.68;;;;;;;15.29;94.17;101036.75;7394782;19;20484;-70
2022/07/07 11:24:20;;;;;;;11.32;10.32;;;;;;;15.35;94.46;101036.53;7394460;19;20492;-70
2022/07/07 11:27:04;;;;;;;10.40;9.40;;;;;;;15.42;94.21;101038.03;7396230;19;20485;-70
2022/07/07 11:29:34;;;;;;;10.30;9.32;;;;;;;15.46;94.05;101041.44;7396699;19;20489;-70
2022/07/07 11:32:08;;;;;;;10.00;9.10;;;;;;;15.54;93.76;101041.13;7394850;19;20027;-70