Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:10;;;;;;;7.17;6.47;;;13.00;1.00;;;;;;5015487;28;20450;-79
2023/05/10 00:04:43;;;;;;;7.37;6.67;;;13.00;1.00;;;;;;5024786;28;20480;-80
2023/05/10 00:07:12;;;;;;;7.40;6.77;;;13.00;1.00;;;;;;5017801;28;20461;-80
2023/05/10 00:09:41;;;;;;;8.50;7.30;;;12.90;1.00;;;;;;5022689;28;20455;-79
2023/05/10 00:12:14;;;;;;;8.30;7.60;;;12.80;1.00;;;;;;5010131;28;20460;-80
2023/05/10 00:14:44;;;;;;;7.67;7.07;;;12.80;1.00;;;;;;5003381;28;20429;-79
2023/05/10 00:17:14;;;;;;;7.77;6.93;;;12.70;1.00;;;;;;5016605;28;20456;-80
2023/05/10 00:19:43;;;;;;;8.10;7.30;;;12.70;1.00;;;;;;5020291;28;20464;-80
2023/05/10 00:22:12;;;;;;;7.87;7.07;;;12.70;1.00;;;;;;5017860;28;20509;-79
2023/05/10 00:24:43;;;;;;;8.30;6.70;;;12.60;1.00;;;;;;5021118;28;20489;-79
2023/05/10 00:27:18;;;;;;;8.33;7.37;;;12.60;1.00;;;;;;5020128;28;20411;-80
2023/05/10 00:29:51;;;;;;;7.47;6.87;;;12.40;1.00;;;;;;4994088;28;20440;-78
2023/05/10 00:32:32;;;;;;;7.50;6.90;;;12.40;1.00;;;;;;5015467;28;20428;-80
2023/05/10 00:35:13;;;;;;;7.60;7.00;;;12.30;1.00;;;;;;5017041;28;20451;-78
2023/05/10 00:37:47;;;;;;;8.10;7.20;;;12.30;1.00;;;;;;5027578;28;20570;-80
2023/05/10 00:40:18;;;;;;;7.60;6.53;;;12.30;1.00;;;;;;5020519;28;21167;-79
2023/05/10 00:42:50;;;;;;;8.13;7.37;;;12.30;1.00;;;;;;5011910;28;20430;-79
2023/05/10 00:45:22;;;;;;;8.50;7.67;;;12.20;1.00;;;;;;5016113;28;20431;-81
2023/05/10 00:47:56;;;;;;;7.60;6.90;;;12.20;1.00;;;;;;5000838;28;20492;-81
2023/05/10 00:50:24;;;;;;;8.33;7.63;;;12.10;1.00;;;;;;5010984;28;21001;-82
2023/05/10 00:52:52;;;;;;;8.53;7.73;;;12.00;1.00;;;;;;5008774;28;20435;-79
2023/05/10 00:55:22;;;;;;;8.47;7.77;;;12.00;1.00;;;;;;5017992;28;20498;-81
2023/05/10 00:57:52;;;;;;;7.50;6.80;;;11.90;1.00;;;;;;5000066;28;20425;-79
2023/05/10 01:00:27;;;;;;;8.50;7.67;;;11.90;1.00;;;;;;5022009;28;20439;-82
2023/05/10 01:02:55;;;;;;;7.20;6.60;;;11.80;1.00;;;;;;5049591;23;20410;-77
2023/05/10 01:05:22;;;;;;;7.67;7.07;;;11.70;1.00;;;;;;5001345;28;20453;-80
2023/05/10 01:07:49;;;;;;;7.97;7.20;;;11.70;1.00;;;;;;5008781;28;20480;-79
2023/05/10 01:10:18;;;;;;;7.90;7.10;;;11.60;1.00;;;;;;5006208;28;20493;-81
2023/05/10 01:12:47;;;;;;;7.87;7.27;;;11.60;1.00;;;;;;5012170;28;20467;-81
2023/05/10 01:15:18;;;;;;;7.37;6.83;;;11.50;1.00;;;;;;5008488;28;20427;-81
2023/05/10 01:17:48;;;;;;;7.97;7.27;;;11.50;1.00;;;;;;5011106;28;20444;-81
2023/05/10 01:20:16;;;;;;;7.77;6.97;;;11.50;1.00;;;;;;5009102;28;20529;-81
2023/05/10 01:23:08;;;;;;;9.33;8.20;;;11.50;1.00;;;;;;5009806;28;20462;-79
2023/05/10 01:26:07;;;;;;;9.03;7.57;;;11.50;1.00;;;;;;5005995;28;20454;-79
2023/05/10 01:28:59;;;;;;;7.80;7.17;;;11.40;1.00;;;;;;4982017;28;20525;-81
2023/05/10 01:31:43;;;;;;;7.83;7.27;;;11.40;1.00;;;;;;5010560;28;20558;-81
2023/05/10 01:34:17;;;;;;;8.67;7.97;;;11.30;1.00;;;;;;5009963;28;20462;-81
2023/05/10 01:36:50;;;;;;;7.80;7.10;;;11.30;1.00;;;;;;5012634;28;20475;-81
2023/05/10 01:39:24;;;;;;;7.90;7.20;;;11.20;1.00;;;;;;5009823;28;20468;-81
2023/05/10 01:41:55;;;;;;;8.53;7.73;;;11.20;1.00;;;;;;5009498;28;20560;-81
2023/05/10 01:44:30;;;;;;;7.80;7.10;;;11.20;1.00;;;;;;5005461;28;21309;-80
2023/05/10 01:47:04;;;;;;;7.97;7.27;;;11.30;1.00;;;;;;4985877;28;20462;-80
2023/05/10 01:49:37;;;;;;;7.23;6.73;;;11.20;1.00;;;;;;5007797;28;20459;-79
2023/05/10 01:52:09;;;;;;;8.90;7.67;;;11.10;1.00;;;;;;5008767;28;20545;-80
2023/05/10 01:54:39;;;;;;;8.73;7.83;;;11.10;1.00;;;;;;5002473;28;21245;-80
2023/05/10 01:57:10;;;;;;;7.93;7.23;;;11.10;1.00;;;;;;5008571;28;20466;-81
2023/05/10 01:59:40;;;;;;;7.37;6.77;;;10.90;1.00;;;;;;5004365;28;20901;-82
2023/05/10 02:02:11;;;;;;;8.43;7.63;;;10.90;1.00;;;;;;5000854;28;20554;-81
2023/05/10 02:04:40;;;;;;;8.63;7.93;;;10.90;1.00;;;;;;5009465;28;20457;-81
2023/05/10 02:07:09;;;;;;;7.97;7.20;;;10.80;1.00;;;;;;4999404;28;20867;-81
2023/05/10 02:09:38;;;;;;;9.10;8.07;;;10.90;1.00;;;;;;5004980;28;20500;-80
2023/05/10 02:12:08;;;;;;;8.27;7.60;;;10.90;1.00;;;;;;5001953;28;20476;-79
2023/05/10 02:14:37;;;;;;;8.90;7.97;;;10.90;1.00;;;;;;5001416;28;20489;-80
2023/05/10 02:17:07;;;;;;;7.93;7.13;;;10.90;1.00;;;;;;4999901;28;20454;-81
2023/05/10 02:19:36;;;;;;;8.33;7.53;;;10.80;1.00;;;;;;5002919;28;20462;-81
2023/05/10 02:22:06;;;;;;;7.70;7.10;;;10.80;1.00;;;;;;5001825;28;20599;-81
2023/05/10 02:24:34;;;;;;;8.30;7.60;;;10.80;1.00;;;;;;5001210;28;20462;-81
2023/05/10 02:27:03;;;;;;;8.50;7.63;;;10.80;1.00;;;;;;5001369;28;21265;-80
2023/05/10 02:29:32;;;;;;;8.07;7.37;;;10.80;1.00;;;;;;5002174;28;20949;-81
2023/05/10 02:32:00;;;;;;;8.43;7.23;;;10.70;1.00;;;;;;4998261;28;20533;-80
2023/05/10 02:34:29;;;;;;;7.90;6.70;;;10.70;1.00;;;;;;4997328;28;20574;-81
2023/05/10 02:36:57;;;;;;;7.97;7.30;;;10.70;1.00;;;;;;4975116;28;20471;-81
2023/05/10 02:39:28;;;;;;;8.53;7.70;;;10.70;1.00;;;;;;5006369;28;20494;-81
2023/05/10 02:41:58;;;;;;;7.60;6.87;;;10.70;1.00;;;;;;4982589;28;20483;-80
2023/05/10 02:44:30;;;;;;;9.50;7.87;;;10.70;1.00;;;;;;4996921;28;20458;-80
2023/05/10 02:46:58;;;;;;;7.70;6.67;;;10.70;1.00;;;;;;5001965;28;20595;-80
2023/05/10 02:49:25;;;;;;;8.10;6.70;;;10.70;1.00;;;;;;4999916;28;20471;-80
2023/05/10 02:51:57;;;;;;;11.67;7.70;;;10.60;1.00;;;;;;5005407;28;20498;-80
2023/05/10 02:54:32;;;;;;;9.07;7.07;;;10.60;1.00;;;;;;5002777;28;20450;-80
2023/05/10 02:57:05;;;;;;;7.87;6.67;;;10.60;1.00;;;;;;5005816;28;21337;-80
2023/05/10 02:59:33;;;;;;;8.13;7.33;;;10.50;1.00;;;;;;5003971;28;20517;-80
2023/05/10 03:02:00;;;;;;;7.73;7.03;;;10.50;1.00;;;;;;5000916;28;20480;-81
2023/05/10 03:04:27;;;;;;;7.17;6.47;;;10.50;1.00;;;;;;5000580;28;20552;-80
2023/05/10 03:06:54;;;;;;;8.47;7.77;;;10.40;1.00;;;;;;5004000;28;20594;-81
2023/05/10 03:09:22;;;;;;;7.20;6.50;;;10.40;1.00;;;;;;5006298;28;20466;-79
2023/05/10 03:12:03;;;;;;;7.17;6.57;;;10.40;1.00;;;;;;5005796;28;20594;-78
2023/05/10 03:14:43;;;;;;;8.93;6.17;;;10.30;1.00;;;;;;5003970;28;20553;-79
2023/05/10 03:17:26;;;;;;;8.10;7.30;;;10.30;1.00;;;;;;5004131;28;20465;-81
2023/05/10 03:19:55;;;;;;;11.40;8.87;;;10.20;1.00;;;;;;5006184;28;20557;-79
2023/05/10 03:22:26;;;;;;;8.00;6.90;;;10.20;1.00;;;;;;5003369;28;20514;-80
2023/05/10 03:24:57;;;;;;;8.50;7.70;;;10.20;1.00;;;;;;5002441;28;20545;-81
2023/05/10 03:27:29;;;;;;;12.37;8.20;;;10.20;1.00;;;;;;5004420;28;20471;-79
2023/05/10 03:29:57;;;;;;;8.47;7.00;;;10.20;1.00;;;;;;4982709;28;21093;-79
2023/05/10 03:32:26;;;;;;;8.67;7.87;;;10.30;1.00;;;;;;5003760;28;20502;-79
2023/05/10 03:34:55;;;;;;;9.87;8.63;;;10.30;1.00;;;;;;5008058;28;20502;-79
2023/05/10 03:37:22;;;;;;;7.80;7.20;;;10.30;1.00;;;;;;5013012;28;20501;-80
2023/05/10 03:39:50;;;;;;;7.00;6.40;;;10.30;1.00;;;;;;5007587;28;20548;-79
2023/05/10 03:42:17;;;;;;;9.37;8.30;;;10.30;1.00;;;;;;5010442;28;20462;-78
2023/05/10 03:44:49;;;;;;;7.97;6.70;;;10.20;1.00;;;;;;5007961;28;20463;-78
2023/05/10 03:47:16;;;;;;;8.23;7.40;;;10.20;1.00;;;;;;4986945;28;20463;-79
2023/05/10 03:49:43;;;;;;;15.30;9.27;;;10.20;1.00;;;;;;5006511;28;20485;-78
2023/05/10 03:52:11;;;;;;;7.47;6.77;;;10.20;1.00;;;;;;4998118;28;20512;-79
2023/05/10 03:54:38;;;;;;;9.23;7.10;;;10.30;1.00;;;;;;5001457;28;20524;-78
2023/05/10 03:57:06;;;;;;;7.83;7.13;;;10.30;1.00;;;;;;5002812;28;20465;-79
2023/05/10 03:59:35;;;;;;;8.57;7.87;;;10.30;1.00;;;;;;5010103;28;20454;-81
2023/05/10 04:02:03;;;;;;;9.20;7.77;;;10.30;1.00;;;;;;5000353;28;20525;-79
2023/05/10 04:04:30;;;;;;;7.90;7.20;;;10.30;1.00;;;;;;4997387;28;21252;-81
2023/05/10 04:06:57;;;;;;;9.50;6.90;;;10.30;1.00;;;;;;5003074;28;20554;-80
2023/05/10 04:09:25;;;;;;;10.70;8.13;;;10.30;1.00;;;;;;5003100;28;20448;-81
2023/05/10 04:12:02;;;;;;;7.60;6.67;;;10.40;1.00;;;;;;4978836;28;20478;-75
2023/05/10 04:14:29;;;;;;;7.37;6.77;;;10.40;1.00;;;;;;5001939;28;20945;-79
2023/05/10 04:16:56;;;;;;;8.53;7.50;;;10.40;1.00;;;;;;4998945;28;20608;-79
2023/05/10 04:19:24;;;;;;;6.60;6.10;;;10.50;1.00;;;;;;5001482;28;20471;-78
2023/05/10 04:21:53;;;;;;;8.87;6.20;;;10.60;1.00;;;;;;5003521;28;20554;-77
2023/05/10 04:24:20;;;;;;;9.30;7.47;;;10.60;1.00;;;;;;4999785;28;20553;-79
2023/05/10 04:26:49;;;;;;;6.97;6.37;;;10.70;1.00;;;;;;5000354;28;20445;-79
2023/05/10 04:29:16;;;;;;;8.17;7.03;;;10.70;1.00;;;;;;5006240;28;20439;-78
2023/05/10 04:31:43;;;;;;;7.10;6.50;;;10.80;1.00;;;;;;4998396;28;21797;-77
2023/05/10 04:34:10;;;;;;;10.67;7.10;;;10.80;1.00;;;;;;4997620;28;20461;-77
2023/05/10 04:36:39;;;;;;;8.10;6.90;;;10.80;1.00;;;;;;5000215;28;20776;-78
2023/05/10 04:39:06;;;;;;;10.40;8.80;;;10.80;1.00;;;;;;5004556;28;20547;-78
2023/05/10 04:41:33;;;;;;;8.30;6.10;;;10.90;1.00;;;;;;4999412;28;20554;-77
2023/05/10 04:44:00;;;;;;;6.60;5.90;;;10.90;1.00;;;;;;4990325;28;20541;-78
2023/05/10 04:46:27;;;;;;;7.67;6.50;;;11.00;1.00;;;;;;5006275;28;20521;-78
2023/05/10 04:48:54;;;;;;;6.53;5.83;;;11.00;1.00;;;;;;5003439;28;20498;-78
2023/05/10 04:51:24;;;;;;;8.80;7.10;;;11.00;1.00;;;;;;5001682;28;20519;-78
2023/05/10 04:53:53;;;;;;;6.73;5.93;;;11.10;1.00;;;;;;4984849;28;21036;-79
2023/05/10 04:56:21;;;;;;;6.77;6.00;;;11.20;1.00;;;;;;4998954;28;21018;-79
2023/05/10 04:58:49;;;;;;;8.83;6.60;;;11.30;1.00;;;;;;4975841;28;20994;-79
2023/05/10 05:01:16;;;;;;;6.27;5.67;;;11.30;1.00;;;;;;4978243;28;20471;-74
2023/05/10 05:03:43;;;;;;;6.07;5.57;;;11.40;1.00;;;;;;4999156;28;20452;-75
2023/05/10 05:06:10;;;;;;;9.17;6.80;;;11.40;1.00;;;;;;4997464;28;20529;-77
2023/05/10 05:08:37;;;;;;;8.43;6.00;;;11.50;1.00;;;;;;4997859;28;20840;-76
2023/05/10 05:11:06;;;;;;;6.93;6.20;;;11.60;1.00;;;;;;5002198;28;20481;-76
2023/05/10 05:13:33;;;;;;;7.40;5.03;;;11.70;1.00;;;;;;5000606;28;20550;-77
2023/05/10 05:16:03;;;;;;;6.03;5.47;;;11.80;1.00;;;;;;4984703;28;20902;-78
2023/05/10 05:18:30;;;;;;;5.83;5.33;;;11.90;1.00;;;;;;4998848;28;20555;-76
2023/05/10 05:20:57;;;;;;;6.17;5.30;;;12.00;1.00;;;;;;5001209;28;20489;-75
2023/05/10 05:23:25;;;;;;;7.53;5.60;;;12.00;1.00;;;;;;5006592;28;20501;-75
2023/05/10 05:25:52;;;;;;;6.40;5.77;;;12.10;1.00;;;;;;5003636;28;20467;-76
2023/05/10 05:28:21;;;;;;;7.40;6.70;;;12.30;1.00;;;;;;4996477;28;20999;-76
2023/05/10 05:30:49;;;;;;;7.33;5.10;;;12.40;1.00;;;;;;4990096;28;20475;-77
2023/05/10 05:33:17;;;;;;;7.47;6.00;;;12.50;1.00;;;;;;5008296;28;20450;-77
2023/05/10 05:35:47;;;;;;;8.03;5.57;;;12.50;1.00;;;;;;5002150;28;20483;-77
2023/05/10 05:38:14;;;;;;;6.40;5.23;;;12.70;1.00;;;;;;5002193;28;20463;-76
2023/05/10 05:40:42;;;;;;;5.03;4.47;;;12.80;1.00;;;;;;5006002;28;21222;-76
2023/05/10 05:43:09;;;;;;;8.77;5.30;;;12.90;1.00;;;;;;5005412;28;20481;-78
2023/05/10 05:45:37;;;;;;;7.60;5.30;;;13.00;1.00;;;;;;5003052;28;20468;-76
2023/05/10 05:48:06;;;;;;;7.47;5.00;;;13.10;1.00;;;;;;5006170;28;20470;-76
2023/05/10 05:50:35;;;;;;;12.70;5.30;;;13.30;1.00;;;;;;5008151;28;21249;-77
2023/05/10 05:53:04;;;;;;;5.73;5.13;;;13.40;1.00;;;;;;5009392;28;20963;-76
2023/05/10 05:55:31;;;;;;;5.03;4.27;;;13.50;1.00;;;;;;5004438;28;20460;-76
2023/05/10 05:57:58;;;;;;;7.27;5.20;;;13.70;1.00;;;;;;4999461;28;20464;-76
2023/05/10 06:00:25;;;;;;;6.10;5.23;;;13.60;1.00;;;;;;5000853;28;21261;-76
2023/05/10 06:02:54;;;;;;;21.23;16.17;;;13.80;1.00;;;;;;5002909;28;20476;-76
2023/05/10 06:05:21;;;;;;;6.97;4.37;;;14.00;1.00;;;;;;4987126;28;20466;-79
2023/05/10 06:07:48;;;;;;;4.77;4.27;;;14.00;1.00;;;;;;4988707;28;20473;-80
2023/05/10 06:10:17;;;;;;;5.13;4.73;;;14.00;1.00;;;;;;4971602;28;20560;-79
2023/05/10 06:12:44;;;;;;;4.83;4.20;;;14.10;1.00;;;;;;4985537;28;20474;-75
2023/05/10 06:15:12;;;;;;;6.40;4.30;;;14.20;1.00;;;;;;4980861;28;21683;-74
2023/05/10 06:17:40;;;;;;;5.73;4.10;;;14.50;1.00;;;;;;4981577;28;20528;-75
2023/05/10 06:20:09;;;;;;;11.63;8.33;;;14.50;1.00;;;;;;4979913;28;20498;-78
2023/05/10 06:22:36;;;;;;;5.67;4.87;;;14.70;1.00;;;;;;4984062;28;20481;-78
2023/05/10 06:25:04;;;;;;;8.10;4.10;;;14.80;1.00;;;;;;4982908;28;20582;-79
2023/05/10 06:27:31;;;;;;;4.30;4.00;;;14.80;1.00;;;;;;4976340;28;20464;-76
2023/05/10 06:29:58;;;;;;;10.23;4.20;;;14.80;1.00;;;;;;4978601;28;20564;-78
2023/05/10 06:32:25;;;;;;;4.53;3.70;;;14.80;1.00;;;;;;4980338;28;20570;-78
2023/05/10 06:34:52;;;;;;;5.90;4.87;;;14.90;1.00;;;;;;4974119;28;20485;-78
2023/05/10 06:37:21;;;;;;;6.23;4.20;;;15.10;1.00;;;;;;4981400;28;20466;-79
2023/05/10 06:39:48;;;;;;;5.27;4.07;;;15.10;1.00;;;;;;4980515;28;20486;-78
2023/05/10 06:42:15;;;;;;;8.03;4.40;;;15.20;1.00;;;;;;4975507;28;20856;-77
2023/05/10 06:44:43;;;;;;;4.93;4.00;;;15.30;1.00;;;;;;4983422;28;20478;-78
2023/05/10 06:47:10;;;;;;;4.40;4.00;;;15.20;1.00;;;;;;4977212;28;20522;-79
2023/05/10 06:49:37;;;;;;;7.23;3.53;;;15.20;1.00;;;;;;4981069;28;20558;-79
2023/05/10 06:52:05;;;;;;;3.87;3.57;;;15.30;1.00;;;;;;4983289;28;20459;-80
2023/05/10 06:54:33;;;;;;;8.10;3.60;;;15.30;1.00;;;;;;4981441;28;20454;-79
2023/05/10 06:57:03;;;;;;;9.33;5.33;;;15.20;1.00;;;;;;4983547;28;20478;-78
2023/05/10 06:59:31;;;;;;;5.73;3.77;;;15.20;1.00;;;;;;4985692;28;20835;-79
2023/05/10 07:01:58;;;;;;;5.27;3.90;;;15.30;1.00;;;;;;4973426;28;20563;-79
2023/05/10 07:04:25;;;;;;;5.20;3.93;;;15.40;1.00;;;;;;4994928;28;20567;-78
2023/05/10 07:06:52;;;;;;;8.30;4.73;;;15.60;1.00;;;;;;4999471;28;20463;-77
2023/05/10 07:09:19;;;;;;;4.20;3.80;;;15.60;1.00;;;;;;5005335;28;21277;-79
2023/05/10 07:11:48;;;;;;;5.73;4.00;;;15.80;1.00;;;;;;5005575;28;20454;-79
2023/05/10 07:14:15;;;;;;;3.80;3.50;;;15.90;1.00;;;;;;5010429;28;20454;-78
2023/05/10 07:16:42;;;;;;;7.00;3.90;;;16.00;1.00;;;;;;4996056;28;20487;-78
2023/05/10 07:19:09;;;;;;;6.73;4.40;;;16.00;1.00;;;;;;5001378;28;20470;-78
2023/05/10 07:21:37;;;;;;;5.00;3.17;;;16.00;1.00;;;;;;5000075;28;21258;-79
2023/05/10 07:24:04;;;;;;;5.50;4.10;;;16.10;1.00;;;;;;5003205;28;20465;-79
2023/05/10 07:26:31;;;;;;;6.93;4.43;;;16.20;1.00;;;;;;5004562;28;20466;-79
2023/05/10 07:29:01;;;;;;;3.80;3.47;;;16.30;1.00;;;;;;5005634;28;20467;-77
2023/05/10 07:31:28;;;;;;;3.97;3.20;;;16.40;1.00;;;;;;5000948;28;20467;-79
2023/05/10 07:33:56;;;;;;;8.03;4.07;;;16.60;1.00;;;;;;5005366;28;20458;-79
2023/05/10 07:36:24;;;;;;;5.57;4.40;;;16.70;1.00;;;;;;5001456;28;20527;-78
2023/05/10 07:38:51;;;;;;;5.43;4.00;;;16.90;1.00;;;;;;5001560;28;22527;-79
2023/05/10 07:41:20;;;;;;;9.40;3.80;;;16.90;1.00;;;;;;5003909;28;20471;-77
2023/05/10 07:43:47;;;;;;;4.37;3.97;;;16.90;1.00;;;;;;5005483;28;20458;-79
2023/05/10 07:46:19;;;;;;;8.00;4.80;;;17.00;1.00;;;;;;5004492;28;20467;-80
2023/05/10 07:48:46;;;;;;;5.90;3.93;;;17.20;1.00;;;;;;5007927;28;20479;-78
2023/05/10 07:51:13;;;;;;;5.87;4.10;;;17.30;1.00;;;;;;4999887;28;20555;-76
2023/05/10 07:53:40;;;;;;;4.30;3.90;;;17.40;1.00;;;;;;5004834;28;21348;-78
2023/05/10 07:56:23;;;;;;;4.63;3.47;;;17.60;1.00;;;;;;5000054;28;20456;-78
2023/05/10 07:58:50;;;;;;;17.57;7.90;;;17.60;1.00;;;;;;5003099;28;20479;-79
2023/05/10 08:01:20;;;;;;;4.33;3.70;;;17.70;1.00;;;;;;5001952;28;20591;-77
2023/05/10 08:03:47;;;;;;;4.30;3.70;;;17.70;1.00;;;;;;5007454;28;20456;-79
2023/05/10 08:06:15;;;;;;;5.73;3.50;;;17.90;1.00;;;;;;5003043;28;20469;-78
2023/05/10 08:08:42;;;;;;;3.67;3.37;;;18.00;1.00;;;;;;5002564;28;20481;-79
2023/05/10 08:11:09;;;;;;;5.23;3.60;;;18.20;1.00;;;;;;4996613;28;21834;-79
2023/05/10 08:13:36;;;;;;;3.97;3.60;;;18.30;1.00;;;;;;4997712;28;20567;-79
2023/05/10 08:16:05;;;;;;;3.50;3.20;;;18.50;1.00;;;;;;4998700;28;20472;-80
2023/05/10 08:18:33;;;;;;;4.90;3.97;;;18.70;1.00;;;;;;5003299;28;20491;-79
2023/05/10 08:21:00;;;;;;;3.47;3.17;;;18.80;1.00;;;;;;5008820;28;20555;-77
2023/05/10 08:23:27;;;;;;;4.97;4.07;;;18.80;1.00;;;;;;5002081;28;20468;-76
2023/05/10 08:25:56;;;;;;;4.03;3.63;;;18.70;1.00;;;;;;5000876;28;20539;-76
2023/05/10 08:28:23;;;;;;;4.90;3.60;;;18.60;1.00;;;;;;4997671;28;20664;-77
2023/05/10 08:30:51;;;;;;;5.77;4.00;;;18.70;1.00;;;;;;4996439;28;20458;-77
2023/05/10 08:33:19;;;;;;;3.93;3.50;;;18.80;1.00;;;;;;4996795;28;20463;-77
2023/05/10 08:35:47;;;;;;;5.20;3.83;;;18.90;1.00;;;;;;4996367;28;20498;-77
2023/05/10 08:38:14;;;;;;;10.07;4.20;;;19.00;1.00;;;;;;4999257;28;21161;-78
2023/05/10 08:40:43;;;;;;;4.07;3.63;;;19.20;1.00;;;;;;4999094;28;20549;-78
2023/05/10 08:43:12;;;;;;;4.40;3.37;;;19.30;1.00;;;;;;5003741;28;20546;-78
2023/05/10 08:45:41;;;;;;;3.47;3.17;;;19.10;1.00;;;;;;5003527;28;20601;-77
2023/05/10 08:48:09;;;;;;;4.60;4.23;;;19.20;1.00;;;;;;4999123;28;22233;-77
2023/05/10 08:50:37;;;;;;;3.80;3.50;;;19.10;1.00;;;;;;5000396;28;20521;-77
2023/05/10 08:53:10;;;;;;;4.50;3.37;;;19.20;1.00;;;;;;4997475;28;20474;-78
2023/05/10 08:55:39;;;;;;;5.03;3.83;;;19.40;1.00;;;;;;4996750;28;20465;-77
2023/05/10 08:58:07;;;;;;;3.33;3.03;;;19.50;1.00;;;;;;5006791;28;20489;-77
2023/05/10 09:00:35;;;;;;;3.90;3.60;;;19.40;1.00;;;;;;5004658;28;20458;-75
2023/05/10 09:03:03;;;;;;;3.70;3.40;;;19.70;1.00;;;;;;5000576;28;20596;-77
2023/05/10 09:05:30;;;;;;;7.40;4.17;;;19.90;1.00;;;;;;5005756;28;20467;-77
2023/05/10 09:07:58;;;;;;;5.73;3.70;;;20.20;1.00;;;;;;5000746;28;20529;-79
2023/05/10 09:10:28;;;;;;;3.90;3.57;;;20.20;1.00;;;;;;5001136;28;20467;-78
2023/05/10 09:12:57;;;;;;;7.77;4.97;;;20.30;1.00;;;;;;5004007;28;20839;-79
2023/05/10 09:15:24;;;;;;;5.50;3.97;;;20.40;1.00;;;;;;4998667;28;20477;-79
2023/05/10 09:17:52;;;;;;;4.90;3.70;;;20.40;1.00;;;;;;4997439;28;20480;-78
2023/05/10 09:20:20;;;;;;;5.00;4.00;;;20.60;1.00;;;;;;5005156;28;20630;-78
2023/05/10 09:22:48;;;;;;;4.50;4.00;;;21.00;1.00;;;;;;5001806;28;22091;-79
2023/05/10 09:25:16;;;;;;;6.03;4.07;;;21.60;1.00;;;;;;4995807;28;20552;-78
2023/05/10 09:27:47;;;;;;;5.63;3.70;;;22.60;1.00;;;;;;5002237;28;20479;-79
2023/05/10 09:30:18;;;;;;;5.17;3.93;;;23.90;1.00;;;;;;5004324;28;20612;-79
2023/05/10 09:32:48;;;;;;;4.30;3.40;;;24.40;1.00;;;;;;4994723;28;20492;-77
2023/05/10 09:35:17;;;;;;;9.00;3.80;;;24.80;1.00;;;;;;4998752;28;20997;-77
2023/05/10 09:37:47;;;;;;;3.80;3.50;;;25.30;1.00;;;;;;5004102;28;20555;-78
2023/05/10 09:40:16;;;;;;;3.80;3.47;;;25.80;1.00;;;;;;4987274;28;20460;-76
2023/05/10 09:42:53;;;;;;;4.43;3.70;;;26.00;1.00;;;;;;5000473;28;20459;-80
2023/05/10 09:45:20;;;;;;;3.60;3.30;;;26.60;1.00;;;;;;4981218;28;20518;-78
2023/05/10 09:47:47;;;;;;;4.43;4.03;;;27.00;1.00;;;;;;5000731;28;20481;-79
2023/05/10 09:50:15;;;;;;;4.20;3.80;;;27.10;1.00;;;;;;5004241;28;20517;-85
2023/05/10 09:52:50;;;;;;;3.50;3.30;;;27.30;1.00;;;;;;5002988;28;20496;-87
2023/05/10 09:55:20;;;;;;;3.60;3.30;;;27.50;1.00;;;;;;5011180;28;20516;-86
2023/05/10 09:57:59;;;;;;;3.50;3.20;;;27.40;1.00;;;;;;5008069;28;20493;-85
2023/05/10 10:00:30;;;;;;;8.37;3.50;;;28.00;1.00;;;;;;5006115;28;20933;-83
2023/05/10 10:02:59;;;;;;;4.70;3.07;;;27.70;1.00;;;;;;5005171;28;20489;-83
2023/05/10 10:05:29;;;;;;;6.27;4.53;;;27.60;1.00;;;;;;5003423;28;20947;-82
2023/05/10 10:07:58;;;;;;;4.07;3.37;;;27.80;1.00;;;;;;5001096;28;20570;-82
2023/05/10 10:10:27;;;;;;;6.27;3.50;;;28.60;1.00;;;;;;5011498;28;20460;-82
2023/05/10 10:12:56;;;;;;;4.57;3.20;;;30.00;1.00;;;;;;5004792;28;20466;-83
2023/05/10 10:15:24;;;;;;;3.50;3.20;;;30.00;1.00;;;;;;5005049;28;20434;-81
2023/05/10 10:17:53;;;;;;;4.43;3.40;;;28.90;1.00;;;;;;5001859;28;20477;-81
2023/05/10 10:20:25;;;;;;;3.80;3.50;;;29.40;1.00;;;;;;5007529;28;20498;-85
2023/05/10 10:22:52;;;;;;;3.27;2.97;;;29.60;1.00;;;;;;5005261;28;21626;-87
2023/05/10 10:25:26;;;;;;;3.33;3.03;;;30.20;1.00;;;;;;5012119;28;20517;-86
2023/05/10 10:28:11;;;;;;;3.17;2.80;;;30.50;1.00;;;;;;5005448;28;20493;-86
2023/05/10 10:30:43;;;;;;;3.33;3.13;;;30.40;1.00;;;;;;4974788;28;20475;-85
2023/05/10 10:33:31;;;;;;;3.30;3.00;;;30.20;1.00;;;;;;5003737;28;20465;-84
2023/05/10 10:36:02;;;;;;;4.00;3.67;;;30.70;1.00;;;;;;5006814;28;20481;-84
2023/05/10 10:38:39;;;;;;;4.10;3.70;;;30.40;1.00;;;;;;5004069;28;20514;-84
2023/05/10 10:41:11;;;;;;;4.50;3.23;;;31.00;1.00;;;;;;5008343;28;20472;-82
2023/05/10 10:43:43;;;;;;;4.27;3.37;;;31.60;1.00;;;;;;5003278;28;20905;-82
2023/05/10 10:46:12;;;;;;;3.40;3.10;;;32.70;1.00;;;;;;4998367;28;20489;-84
2023/05/10 10:48:41;;;;;;;3.20;3.00;;;32.90;1.00;;;;;;4998719;28;20804;-84
2023/05/10 10:51:08;;;;;;;7.20;3.07;;;32.70;1.00;;;;;;5003720;28;20962;-85
2023/05/10 10:53:37;;;;;;;3.30;3.00;;;33.40;1.00;;;;;;5004688;28;21108;-84
2023/05/10 10:56:09;;;;;;;3.50;3.30;;;32.10;1.00;;;;;;5004524;28;20491;-85
2023/05/10 10:58:37;;;;;;;4.53;3.77;;;32.30;1.00;;;;;;4979329;28;20612;-85
2023/05/10 11:01:16;;;;;;;4.70;3.17;;;32.60;1.00;;;;;;5001203;28;20462;-80
2023/05/10 11:04:41;;;;;;;3.87;3.40;;;32.90;1.00;;;;;;5003377;28;20557;-83
2023/05/10 11:07:19;;;;;;;5.97;3.30;;;33.90;1.00;;;;;;4979012;28;20560;-84
2023/05/10 11:09:48;;;;;;;3.27;2.97;;;34.90;1.00;;;;;;5006822;28;20434;-82
2023/05/10 11:12:15;;;;;;;3.77;3.33;;;35.00;1.00;;;;;;5004028;28;21060;-81
2023/05/10 11:14:43;;;;;;;4.50;3.27;;;33.90;1.00;;;;;;5003345;28;20919;-81
2023/05/10 11:17:28;;;;;;;3.90;3.40;;;34.20;1.00;;;;;;5001499;28;20454;-81
2023/05/10 11:20:09;;;;;;;3.73;3.53;;;34.40;1.00;;;;;;4987638;28;21000;-83
2023/05/10 11:22:51;;;;;;;5.10;3.70;;;33.50;1.00;;;;;;5009110;28;20576;-82
2023/05/10 11:25:18;;;;;;;3.80;3.00;;;32.90;1.00;;;;;;5008683;28;20480;-83
2023/05/10 11:27:46;;;;;;;4.87;3.50;;;32.90;1.00;;;;;;5008653;28;20477;-81
2023/05/10 11:30:14;;;;;;;4.40;3.40;;;32.60;1.00;;;;;;5006639;28;20457;-81
2023/05/10 11:32:43;;;;;;;3.60;3.20;;;33.50;1.00;;;;;;5006401;28;20524;-83
2023/05/10 11:35:13;;;;;;;3.57;3.13;;;34.20;1.00;;;;;;5011598;28;20558;-81
2023/05/10 11:40:24;;;;;;;4.53;2.90;;;36.40;1.00;;;;;;5002629;28;20472;-81
2023/05/10 11:42:51;;;;;;;9.47;3.60;;;35.90;1.00;;;;;;5000151;28;20554;-81
2023/05/10 11:45:19;;;;;;;3.53;3.23;;;35.00;1.00;;;;;;4998710;28;20829;-80
2023/05/10 11:47:49;;;;;;;7.00;4.37;;;35.30;1.00;;;;;;5002186;28;20481;-79
2023/05/10 11:50:18;;;;;;;7.73;4.50;;;34.70;1.00;;;;;;4998406;28;20938;-80
2023/05/10 11:52:45;;;;;;;10.30;4.70;;;35.20;1.00;;;;;;5004713;28;20506;-84
2023/05/10 11:55:13;;;;;;;5.53;3.57;;;35.80;1.00;;;;;;5005219;28;20512;-80
2023/05/10 11:57:42;;;;;;;3.87;3.07;;;36.30;1.00;;;;;;4999262;28;20497;-82
2023/05/10 12:00:11;;;;;;;4.93;3.63;;;36.70;1.00;;;;;;5004560;28;20485;-81
2023/05/10 12:02:38;;;;;;;3.47;2.63;;;35.90;1.00;;;;;;5007563;28;20477;-81
2023/05/10 12:05:10;;;;;;;3.77;3.47;;;35.90;1.00;;;;;;5009563;28;20545;-82
2023/05/10 12:07:40;;;;;;;6.23;3.40;;;35.60;1.00;;;;;;5010870;28;20463;-81
2023/05/10 12:10:11;;;;;;;3.90;2.87;;;35.70;1.00;;;;;;5006967;28;20479;-82
2023/05/10 12:12:41;;;;;;;4.80;3.37;;;36.30;1.00;;;;;;5008061;28;20458;-81
2023/05/10 12:15:12;;;;;;;4.30;2.90;;;36.70;1.00;;;;;;5006023;28;20524;-81
2023/05/10 12:17:40;;;;;;;3.93;2.93;;;35.80;1.00;;;;;;5007872;28;20557;-81
2023/05/10 12:20:20;;;;;;;3.07;2.50;;;35.10;1.00;;;;;;5008528;28;20549;-80
2023/05/10 12:22:49;;;;;;;5.10;2.90;;;34.90;1.00;;;;;;5007549;28;20509;-81
2023/05/10 12:25:17;;;;;;;8.23;3.40;;;35.30;1.00;;;;;;5005074;28;20576;-82
2023/05/10 12:27:55;;;;;;;4.80;3.00;;;35.70;1.00;;;;;;5001655;28;20541;-80
2023/05/10 12:30:24;;;;;;;5.00;2.73;;;36.50;1.00;;;;;;5008665;28;20836;-79
2023/05/10 12:32:52;;;;;;;5.40;3.00;;;36.90;1.00;;;;;;5004760;28;20458;-80
2023/05/10 12:35:23;;;;;;;3.57;2.83;;;37.70;1.00;;;;;;5005510;28;20456;-82
2023/05/10 12:37:52;;;;;;;4.40;4.00;;;38.30;1.00;;;;;;5003749;28;20483;-81
2023/05/10 12:40:19;;;;;;;3.83;3.10;;;38.60;1.00;;;;;;5008326;28;20501;-80
2023/05/10 12:42:46;;;;;;;3.57;2.70;;;38.80;1.00;;;;;;5008915;28;20462;-80
2023/05/10 12:45:15;;;;;;;5.93;5.53;;;38.30;1.00;;;;;;5007979;28;20489;-81
2023/05/10 12:47:42;;;;;;;3.67;3.17;;;38.10;1.00;;;;;;4999843;28;20553;-81
2023/05/10 12:50:11;;;;;;;5.40;3.27;;;37.20;1.00;;;;;;5006663;28;20466;-81
2023/05/10 12:52:39;;;;;;;6.37;2.57;;;36.90;1.00;;;;;;5010660;28;20454;-81
2023/05/10 12:55:08;;;;;;;4.40;3.20;;;36.80;1.00;;;;;;5010712;28;20894;-81
2023/05/10 12:57:36;;;;;;;4.10;2.97;;;36.10;1.00;;;;;;5008904;28;20548;-81
2023/05/10 13:00:04;;;;;;;3.10;2.90;;;36.30;1.00;;;;;;5004000;28;20470;-82
2023/05/10 13:02:32;;;;;;;3.30;3.10;;;36.80;1.00;;;;;;4983752;28;20457;-82
2023/05/10 13:05:00;;;;;;;3.93;3.50;;;37.50;1.00;;;;;;4998525;28;20467;-81
2023/05/10 13:07:28;;;;;;;5.37;3.20;;;36.80;1.00;;;;;;5008351;28;20471;-82
2023/05/10 13:09:56;;;;;;;3.27;2.97;;;35.40;1.00;;;;;;5007187;28;20474;-80
2023/05/10 13:12:23;;;;;;;4.03;3.60;;;35.90;1.00;;;;;;5010523;28;20487;-83
2023/05/10 13:14:50;;;;;;;4.97;2.90;;;36.60;1.00;;;;;;5010379;28;20466;-81