Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:47;;;;;;;18.40;10.75;;;;;;;;;;5035416;28;20029;-71
2021/01/24 00:04:14;;;;;;;27.83;15.18;;;;;;;;;;5035050;28;20021;-71
2021/01/24 00:06:39;;;;;;;26.27;16.77;;;;;;;;;;5032247;28;20048;-70
2021/01/24 00:09:05;;;;;;;19.83;12.68;;;;;;;;;;5034813;28;20014;-70
2021/01/24 00:11:31;;;;;;;14.20;10.38;;;;;;;;;;5033071;28;20049;-70
2021/01/24 00:13:56;;;;;;;15.82;10.00;;;;;;;;;;5034461;28;20026;-71
2021/01/24 00:16:22;;;;;;;16.48;10.30;;;;;;;;;;5033777;28;20416;-71
2021/01/24 00:18:47;;;;;;;23.23;12.60;;;;;;;;;;5034262;28;20048;-71
2021/01/24 00:21:22;;;;;;;35.97;18.77;;;;;;;;;;5033474;28;20022;-71
2021/01/24 00:23:51;;;;;;;34.33;18.23;;;;;;;;;;5034385;28;20368;-70
2021/01/24 00:26:17;;;;;;;27.58;14.13;;;;;;;;;;5033459;28;20112;-70
2021/01/24 00:28:43;;;;;;;24.45;13.45;;;;;;;;;;5034625;28;20113;-70
2021/01/24 00:31:08;;;;;;;19.88;11.45;;;;;;;;;;5034589;28;20052;-70
2021/01/24 00:33:35;;;;;;;19.92;12.02;;;;;;;;;;5033309;28;20060;-70
2021/01/24 00:36:00;;;;;;;16.58;11.23;;;;;;;;;;5034005;28;20013;-69
2021/01/24 00:38:26;;;;;;;16.02;10.85;;;;;;;;;;5034373;28;20353;-69
2021/01/24 00:40:52;;;;;;;15.07;9.65;;;;;;;;;;5033181;28;20024;-70
2021/01/24 00:43:17;;;;;;;11.32;8.65;;;;;;;;;;5033968;28;20154;-71
2021/01/24 00:45:43;;;;;;;10.50;7.75;;;;;;;;;;5034484;28;20022;-70
2021/01/24 00:48:08;;;;;;;12.88;8.38;;;;;;;;;;5033933;28;20026;-70
2021/01/24 00:50:35;;;;;;;13.32;9.25;;;;;;;;;;5034274;28;20013;-69
2021/01/24 00:53:01;;;;;;;12.50;9.07;;;;;;;;;;5032807;28;20025;-69
2021/01/24 00:55:29;;;;;;;11.80;8.73;;;;;;;;;;5032485;28;20017;-69
2021/01/24 00:57:54;;;;;;;12.73;7.72;;;;;;;;;;5032428;28;20038;-70
2021/01/24 01:00:20;;;;;;;11.45;8.20;;;;;;;;;;5034100;28;20018;-70
2021/01/24 01:02:47;;;;;;;13.32;9.20;;;;;;;;;;5033788;28;20057;-70
2021/01/24 01:05:13;;;;;;;12.80;8.57;;;;;;;;;;5033875;28;20057;-70
2021/01/24 01:07:42;;;;;;;13.13;8.80;;;;;;;;;;5032568;28;20044;-70
2021/01/24 01:10:08;;;;;;;12.85;9.05;;;;;;;;;;5033413;28;20041;-70
2021/01/24 01:12:33;;;;;;;19.10;12.63;;;;;;;;;;5034081;28;20064;-70
2021/01/24 01:14:59;;;;;;;37.42;25.42;;;;;;;;;;5033592;28;20031;-70
2021/01/24 01:17:24;;;;;;;17.55;12.30;;;;;;;;;;5034026;28;20025;-70
2021/01/24 01:19:51;;;;;;;17.77;12.38;;;;;;;;;;5033399;28;20022;-70
2021/01/24 01:22:16;;;;;;;16.00;10.95;;;;;;;;;;5032364;28;20041;-70
2021/01/24 01:24:42;;;;;;;47.47;32.38;;;;;;;;;;5033737;28;20040;-70
2021/01/24 01:27:08;;;;;;;17.42;13.88;;;;;;;;;;5033380;28;20128;-69
2021/01/24 01:29:33;;;;;;;33.35;21.27;;;;;;;;;;5032528;28;20021;-70
2021/01/24 01:31:59;;;;;;;19.70;13.63;;;;;;;;;;5033523;28;20140;-70
2021/01/24 01:34:24;;;;;;;17.13;10.85;;;;;;;;;;5033614;28;20448;-69
2021/01/24 01:36:50;;;;;;;12.98;10.02;;;;;;;;;;5033718;28;20033;-70
2021/01/24 01:39:16;;;;;;;16.08;10.18;;;;;;;;;;5033380;28;20052;-70
2021/01/24 01:41:48;;;;;;;16.35;10.63;;;;;;;;;;5033524;28;20022;-71
2021/01/24 01:44:14;;;;;;;26.48;13.57;;;;;;;;;;5033799;28;20033;-70
2021/01/24 01:46:40;;;;;;;23.30;13.82;;;;;;;;;;5032076;28;20120;-71
2021/01/24 01:49:06;;;;;;;19.80;13.35;;;;;;;;;;5033290;28;20026;-71
2021/01/24 01:51:31;;;;;;;24.17;13.57;;;;;;;;;;5033310;28;20052;-70
2021/01/24 01:54:02;;;;;;;22.15;14.43;;;;;;;;;;5033178;28;20369;-70
2021/01/24 01:56:28;;;;;;;23.08;15.05;;;;;;;;;;5033044;28;20029;-70
2021/01/24 01:58:54;;;;;;;22.58;15.20;;;;;;;;;;5033476;28;20056;-71
2021/01/24 02:01:25;;;;;;;24.13;14.73;;;;;;;;;;5037243;28;20056;-70
2021/01/24 02:04:01;;;;;;;24.15;15.60;;;;;;;;;;5036051;28;20141;-70
2021/01/24 02:06:32;;;;;;;25.27;15.95;;;;;;;;;;5036956;28;20034;-70
2021/01/24 02:09:01;;;;;;;23.15;14.88;;;;;;;;;;5037428;28;20025;-71
2021/01/24 02:11:32;;;;;;;32.50;17.73;;;;;;;;;;5036716;28;20041;-70
2021/01/24 02:14:05;;;;;;;22.73;15.13;;;;;;;;;;5037266;28;20028;-70
2021/01/24 02:16:34;;;;;;;22.30;14.80;;;;;;;;;;5036909;28;20040;-71
2021/01/24 02:19:02;;;;;;;21.58;13.43;;;;;;;;;;5036805;28;20029;-71
2021/01/24 02:21:29;;;;;;;17.80;12.20;;;;;;;;;;5036765;28;20037;-70
2021/01/24 02:23:58;;;;;;;20.80;13.23;;;;;;;;;;5036755;28;20365;-70
2021/01/24 02:26:29;;;;;;;16.45;12.32;;;;;;;;;;5036196;28;20033;-70
2021/01/24 02:29:13;;;;;;;22.55;13.95;;;;;;;;;;5036804;28;20075;-70
2021/01/24 02:31:39;;;;;;;17.80;12.40;;;;;;;;;;5036965;28;20141;-70
2021/01/24 02:34:07;;;;;;;19.98;13.82;;;;;;;;;;5035624;28;20033;-70
2021/01/24 02:36:39;;;;;;;30.25;17.27;;;;;;;;;;5037054;28;20030;-70
2021/01/24 02:39:06;;;;;;;33.15;18.05;;;;;;;;;;5036672;28;20033;-70
2021/01/24 02:41:34;;;;;;;36.90;19.25;;;;;;;;;;5035051;28;20021;-70
2021/01/24 02:44:01;;;;;;;35.70;19.15;;;;;;;;;;5034916;28;20487;-70
2021/01/24 02:46:27;;;;;;;28.83;16.40;;;;;;;;;;5036038;28;20368;-70
2021/01/24 02:48:53;;;;;;;27.10;15.88;;;;;;;;;;5036513;28;20025;-70
2021/01/24 02:51:19;;;;;;;18.65;13.45;;;;;;;;;;5036639;28;20104;-70
2021/01/24 02:53:47;;;;;;;21.08;13.35;;;;;;;;;;5035247;28;20117;-70
2021/01/24 02:56:12;;;;;;;22.23;14.57;;;;;;;;;;5036623;28;20025;-70
2021/01/24 02:58:39;;;;;;;22.13;13.85;;;;;;;;;;5036535;28;20376;-70
2021/01/24 03:01:05;;;;;;;17.50;12.85;;;;;;;;;;5035183;28;20018;-71
2021/01/24 03:03:30;;;;;;;15.32;11.27;;;;;;;;;;5036436;28;20021;-70
2021/01/24 03:05:56;;;;;;;15.82;11.45;;;;;;;;;;5036068;28;20021;-71
2021/01/24 03:08:22;;;;;;;15.43;11.35;;;;;;;;;;5036109;28;20120;-70
2021/01/24 03:10:48;;;;;;;14.88;11.27;;;;;;;;;;5034245;28;20072;-70
2021/01/24 03:13:16;;;;;;;14.98;11.45;;;;;;;;;;5035936;28;20471;-70
2021/01/24 03:15:43;;;;;;;16.00;11.70;;;;;;;;;;5036187;28;20048;-70
2021/01/24 03:18:11;;;;;;;18.75;12.48;;;;;;;;;;5035799;28;20038;-71
2021/01/24 03:20:40;;;;;;;17.60;12.23;;;;;;;;;;5036076;28;20559;-70
2021/01/24 03:23:06;;;;;;;15.93;10.88;;;;;;;;;;5035686;28;20038;-70
2021/01/24 03:25:33;;;;;;;16.60;11.20;;;;;;;;;;5035921;28;20120;-71
2021/01/24 03:28:00;;;;;;;15.02;10.82;;;;;;;;;;5035411;28;20495;-70
2021/01/24 03:30:26;;;;;;;13.73;10.40;;;;;;;;;;5035753;28;20022;-71
2021/01/24 03:32:51;;;;;;;13.55;10.07;;;;;;;;;;5033696;28;20468;-70
2021/01/24 03:35:17;;;;;;;12.32;9.00;;;;;;;;;;5034160;28;20021;-70
2021/01/24 03:37:42;;;;;;;10.23;8.45;;;;;;;;;;5035321;28;20034;-70
2021/01/24 03:40:08;;;;;;;8.88;6.90;;;;;;;;;;5035262;28;20456;-70
2021/01/24 03:42:34;;;;;;;7.03;5.88;;;;;;;;;;5034354;28;20128;-70
2021/01/24 03:45:00;;;;;;;7.53;5.78;;;;;;;;;;5035378;28;20017;-69
2021/01/24 03:47:35;;;;;;;5.22;4.72;;;;;;;;;;5035594;28;20121;-70
2021/01/24 03:50:07;;;;;;;6.00;5.40;;;;;;;;;;5035514;28;20029;-70
2021/01/24 03:52:33;;;;;;;5.18;4.63;;;;;;;;;;5035446;28;20030;-70
2021/01/24 03:54:59;;;;;;;5.88;5.05;;;;;;;;;;5033953;28;20440;-70
2021/01/24 03:57:26;;;;;;;4.80;4.40;;;;;;;;;;5035204;28;20025;-70
2021/01/24 03:59:53;;;;;;;7.47;6.78;;;;;;;;;;5034032;28;20082;-70
2021/01/24 04:02:19;;;;;;;11.10;9.55;;;;;;;;;;5035403;28;20033;-70
2021/01/24 04:04:45;;;;;;;6.82;6.20;;;;;;;;;;5035296;28;20444;-70
2021/01/24 04:07:10;;;;;;;6.53;5.93;;;;;;;;;;5034966;28;20467;-70
2021/01/24 04:09:36;;;;;;;7.93;6.32;;;;;;;;;;5034906;28;20033;-69
2021/01/24 04:12:03;;;;;;;6.55;5.55;;;;;;;;;;5033067;28;20132;-70
2021/01/24 04:14:28;;;;;;;5.75;4.88;;;;;;;;;;5034478;28;20034;-71
2021/01/24 04:16:55;;;;;;;5.93;5.43;;;;;;;;;;5033142;28;20113;-72
2021/01/24 04:19:20;;;;;;;6.03;5.10;;;;;;;;;;5034312;28;20010;-71
2021/01/24 04:21:46;;;;;;;5.50;5.03;;;;;;;;;;5034008;28;20472;-70
2021/01/24 04:24:12;;;;;;;6.30;5.38;;;;;;;;;;5033059;28;20625;-70
2021/01/24 04:26:38;;;;;;;5.75;5.25;;;;;;;;;;5032896;28;20029;-70
2021/01/24 04:29:03;;;;;;;6.60;5.90;;;;;;;;;;5034328;28;20018;-70
2021/01/24 04:31:31;;;;;;;6.15;5.55;;;;;;;;;;5034119;28;20025;-70
2021/01/24 04:33:56;;;;;;;6.13;5.50;;;;;;;;;;5033486;28;20410;-69
2021/01/24 04:36:23;;;;;;;6.30;5.70;;;;;;;;;;5033094;28;20116;-70
2021/01/24 04:38:56;;;;;;;6.47;5.88;;;;;;;;;;5033248;28;20063;-71
2021/01/24 04:41:25;;;;;;;5.95;5.45;;;;;;;;;;5032676;28;20038;-70
2021/01/24 04:43:53;;;;;;;6.60;6.00;;;;;;;;;;5033882;28;20040;-70
2021/01/24 04:46:27;;;;;;;6.90;6.30;;;;;;;;;;5033797;28;20040;-69
2021/01/24 04:48:53;;;;;;;6.40;5.90;;;;;;;;;;5033751;28;20026;-69
2021/01/24 04:51:18;;;;;;;6.35;5.75;;;;;;;;;;5034142;28;20078;-69
2021/01/24 04:53:44;;;;;;;6.80;6.20;;;;;;;;;;5033524;28;20137;-70
2021/01/24 04:56:10;;;;;;;6.55;5.95;;;;;;;;;;5032273;28;20353;-70
2021/01/24 04:58:36;;;;;;;6.82;5.75;;;;;;;;;;5034102;28;20041;-70
2021/01/24 05:01:02;;;;;;;6.43;5.85;;;;;;;;;;5033620;28;20028;-71
2021/01/24 05:03:29;;;;;;;6.85;6.18;;;;;;;;;;5032681;28;20112;-70
2021/01/24 05:05:55;;;;;;;18.63;12.82;;;;;;;;;;5033902;28;20021;-70
2021/01/24 05:08:22;;;;;;;8.57;7.72;;;;;;;;;;5032314;28;20438;-70
2021/01/24 05:10:54;;;;;;;6.82;6.30;;;;;;;;;;5032278;28;20053;-70
2021/01/24 05:13:25;;;;;;;6.80;6.20;;;;;;;;;;5033374;28;20065;-70
2021/01/24 05:16:01;;;;;;;7.38;6.68;;;;;;;;;;5033706;28;20022;-70
2021/01/24 05:18:27;;;;;;;7.65;6.95;;;;;;;;;;5032437;28;20423;-70
2021/01/24 05:20:52;;;;;;;7.88;7.05;;;;;;;;;;5033635;28;20033;-70
2021/01/24 05:23:21;;;;;;;9.18;8.27;;;;;;;;;;5033639;28;20128;-70
2021/01/24 05:25:47;;;;;;;8.73;7.93;;;;;;;;;;5033657;28;20440;-70
2021/01/24 05:28:17;;;;;;;8.38;7.57;;;;;;;;;;5033391;28;20076;-70
2021/01/24 05:30:42;;;;;;;8.07;7.25;;;;;;;;;;5033505;28;20503;-69
2021/01/24 05:33:08;;;;;;;12.23;9.15;;;;;;;;;;5033525;28;20025;-70
2021/01/24 05:35:44;;;;;;;13.82;11.50;;;;;;;;;;5032626;28;20025;-70
2021/01/24 05:38:10;;;;;;;14.63;10.68;;;;;;;;;;5033479;28;20029;-70
2021/01/24 05:40:37;;;;;;;11.63;8.82;;;;;;;;;;5033193;28;20480;-70
2021/01/24 05:43:03;;;;;;;8.60;7.22;;;;;;;;;;5033142;28;20383;-70
2021/01/24 05:45:36;;;;;;;7.60;6.90;;;;;;;;;;5032787;28;20026;-70
2021/01/24 05:48:04;;;;;;;7.40;6.70;;;;;;;;;;5031805;28;20484;-69
2021/01/24 05:50:33;;;;;;;6.85;6.10;;;;;;;;;;5033281;28;20139;-70
2021/01/24 05:53:02;;;;;;;7.38;6.60;;;;;;;;;;5033152;28;20029;-69
2021/01/24 05:55:30;;;;;;;7.57;6.78;;;;;;;;;;5031894;28;20026;-69
2021/01/24 05:57:56;;;;;;;8.65;7.70;;;;;;;;;;5033359;28;20029;-69
2021/01/24 06:00:22;;;;;;;11.55;8.98;;;;;;;;;;5033232;28;20049;-69
2021/01/24 06:02:49;;;;;;;14.45;11.95;;;;;;;;;;5033475;28;20037;-69
2021/01/24 06:05:14;;;;;;;126.20;78.97;;;;;;;;;;5032935;28;20079;-69
2021/01/24 06:07:40;;;;;;;66.90;41.38;;;;;;;;;;5033338;28;20038;-69
2021/01/24 06:10:06;;;;;;;66.00;43.95;;;;;;;;;;5032856;28;20018;-69
2021/01/24 06:12:34;;;;;;;30.27;21.00;;;;;;;;;;5033509;28;20026;-70
2021/01/24 06:15:02;;;;;;;19.65;15.57;;;;;;;;;;5033337;28;20396;-69
2021/01/24 06:17:29;;;;;;;10.95;8.32;;;;;;;;;;5033222;28;20403;-69
2021/01/24 06:19:59;;;;;;;7.78;7.07;;;;;;;;;;5033030;28;20047;-69
2021/01/24 06:22:27;;;;;;;10.25;8.55;;;;;;;;;;5033053;28;20033;-69
2021/01/24 06:24:55;;;;;;;17.70;14.88;;;;;;;;;;5033332;28;20452;-69
2021/01/24 06:27:22;;;;;;;28.27;22.50;;;;;;;;;;5033179;28;20507;-69
2021/01/24 06:29:51;;;;;;;26.48;19.90;;;;;;;;;;5033190;28;20018;-70
2021/01/24 06:32:24;;;;;;;22.13;18.05;;;;;;;;;;5032886;28;20068;-68
2021/01/24 06:34:49;;;;;;;25.52;18.27;;;;;;;;;;5033102;28;20060;-68
2021/01/24 06:37:26;;;;;;;23.38;14.50;;;;;;;;;;5032759;28;20129;-68
2021/01/24 06:39:53;;;;;;;28.23;15.50;;;;;;;;;;5031556;28;20090;-69
2021/01/24 06:42:38;;;;;;;27.08;16.40;;;;;;;;;;5032816;28;20030;-69
2021/01/24 06:45:05;;;;;;;12.70;9.70;;;;;;;;;;5032974;28;20029;-68
2021/01/24 06:47:40;;;;;;;24.40;17.80;;;;;;;;;;5036255;28;20018;-69
2021/01/24 06:50:26;;;;;;;26.48;18.70;;;;;;;;;;5034640;28;20502;-69
2021/01/24 06:53:10;;;;;;;21.50;14.15;;;;;;;;;;5035155;28;20056;-68
2021/01/24 06:55:38;;;;;;;11.52;9.10;;;;;;;;;;5031989;28;20488;-69
2021/01/24 06:58:29;;;;;;;14.02;10.30;;;;;;;;;;5033724;28;20745;-69
2021/01/24 07:01:34;;;;;;;15.75;10.90;;;;;;;;;;5031166;28;20488;-69
2021/01/24 07:04:20;;;;;;;12.07;10.23;;;;;;;;;;4991601;28;20468;-69
2021/01/24 07:06:50;;;;;;;16.95;13.05;;;;;;;;;;4991492;28;20239;-69
2021/01/24 07:09:27;;;;;;;16.08;12.10;;;;;;;;;;5017462;28;20188;-69
2021/01/24 07:11:54;;;;;;;14.00;11.38;;;;;;;;;;5032902;28;20058;-69
2021/01/24 07:14:32;;;;;;;13.27;11.60;;;;;;;;;;5031888;28;20025;-70
2021/01/24 07:17:18;;;;;;;14.18;11.73;;;;;;;;;;5033625;28;20044;-69
2021/01/24 07:19:43;;;;;;;18.02;13.15;;;;;;;;;;5033088;28;20056;-69
2021/01/24 07:22:10;;;;;;;29.88;20.48;;;;;;;;;;5033099;28;20033;-69
2021/01/24 07:24:36;;;;;;;14.40;12.00;;;;;;;;;;5033250;28;20033;-69
2021/01/24 07:27:07;;;;;;;16.20;13.10;;;;;;;;;;5033045;28;20029;-69
2021/01/24 07:29:33;;;;;;;19.00;15.32;;;;;;;;;;5031414;28;20026;-66
2021/01/24 07:31:59;;;;;;;261.88;161.43;;;;;;;;;;5032835;28;20028;-66
2021/01/24 07:34:25;;;;;;;223.52;119.90;;;;;;;;;;5032466;28;20057;-66
2021/01/24 07:36:51;;;;;;;223.98;123.57;;;;;;;;;;5032805;28;20037;-66
2021/01/24 07:39:16;;;;;;;392.30;231.50;;;;;;;;;;5032562;28;20029;-66
2021/01/24 07:41:50;;;;;;;465.30;269.83;;;;;;;;;;5032643;28;20032;-65
2021/01/24 07:44:21;;;;;;;558.10;320.92;;;;;;;;;;5032350;28;20044;-64
2021/01/24 07:46:46;;;;;;;483.48;264.77;;;;;;;;;;5032179;28;20132;-65
2021/01/24 07:49:12;;;;;;;111.45;48.30;;;;;;;;;;5032325;28;20101;-66
2021/01/24 07:51:37;;;;;;;11.73;6.75;;;;;;;;;;5032610;28;20029;-66
2021/01/24 07:54:04;;;;;;;14.98;11.13;;;;;;;;;;5032054;28;20018;-66
2021/01/24 07:56:30;;;;;;;15.98;10.93;;;;;;;;;;5032115;28;20431;-66
2021/01/24 07:58:56;;;;;;;14.48;10.07;;;;;;;;;;5030432;28;20057;-66
2021/01/24 08:01:23;;;;;;;15.57;10.30;;;;;;;;;;5032152;28;20025;-66
2021/01/24 08:03:48;;;;;;;13.88;9.93;;;;;;;;;;5032052;28;20029;-66
2021/01/24 08:06:14;;;;;;;12.65;9.88;;;;;;;;;;5032130;28;20050;-66
2021/01/24 08:08:46;;;;;;;11.38;9.25;;;;;;;;;;5032454;28;20358;-66
2021/01/24 08:11:13;;;;;;;13.68;10.23;;;;;;;;;;5032885;28;20052;-66
2021/01/24 08:13:41;;;;;;;13.27;9.98;;;;;;;;;;5032477;28;20030;-66
2021/01/24 08:16:19;;;;;;;10.70;9.60;;;;;;;;;;5032263;28;20034;-66
2021/01/24 08:18:47;;;;;;;13.43;10.38;;;;;;;;;;5031744;28;20433;-65
2021/01/24 08:21:13;;;;;;;13.38;10.25;;;;;;;;;;5031974;28;20036;-66
2021/01/24 08:23:39;;;;;;;12.07;10.27;;;;;;;;;;5031970;28;20539;-66
2021/01/24 08:26:06;;;;;;;13.57;11.13;;;;;;;;;;5032057;28;20108;-66
2021/01/24 08:28:33;;;;;;;13.98;11.55;;;;;;;;;;5031995;28;20037;-66
2021/01/24 08:31:00;;;;;;;14.20;10.98;;;;;;;;;;5031513;28;20021;-65
2021/01/24 08:33:25;;;;;;;13.55;11.02;;;;;;;;;;5031614;28;20026;-65
2021/01/24 08:35:51;;;;;;;16.45;11.73;;;;;;;;;;5031263;28;20494;-65
2021/01/24 08:38:17;;;;;;;23.80;18.02;;;;;;;;;;5031167;28;20049;-65
2021/01/24 08:40:43;;;;;;;23.85;19.45;;;;;;;;;;5031008;28;20112;-66
2021/01/24 08:43:08;;;;;;;17.80;12.77;;;;;;;;;;5028253;28;20164;-65
2021/01/24 08:45:35;;;;;;;16.00;11.60;;;;;;;;;;5028093;28;20059;-65
2021/01/24 08:48:04;;;;;;;13.88;11.13;;;;;;;;;;5026787;28;20042;-65
2021/01/24 08:50:33;;;;;;;15.18;11.30;;;;;;;;;;5027959;28;20037;-65
2021/01/24 08:53:03;;;;;;;13.82;11.30;;;;;;;;;;5027996;28;20052;-66
2021/01/24 08:55:29;;;;;;;17.37;12.20;;;;;;;;;;5028318;28;20476;-66
2021/01/24 08:57:55;;;;;;;19.52;13.80;;;;;;;;;;5028345;28;20278;-65
2021/01/24 09:00:21;;;;;;;18.00;13.77;;;;;;;;;;5028870;28;20033;-65
2021/01/24 09:02:46;;;;;;;19.02;14.20;;;;;;;;;;5028691;28;20033;-65
2021/01/24 09:05:13;;;;;;;17.25;12.85;;;;;;;;;;5028943;28;20459;-65
2021/01/24 09:07:38;;;;;;;19.98;14.80;;;;;;;;;;5028969;28;20030;-65
2021/01/24 09:10:24;;;;;;;25.08;15.77;;;;;;;;;;5028443;28;20033;-65
2021/01/24 09:12:50;;;;;;;23.17;16.02;;;;;;;;;;5027344;28;20454;-65
2021/01/24 09:15:16;;;;;;;29.25;17.70;;;;;;;;;;5028962;28;20582;-65
2021/01/24 09:17:41;;;;;;;31.00;17.55;;;;;;;;;;5028997;28;20041;-65
2021/01/24 09:20:08;;;;;;;28.88;16.38;;;;;;;;;;5028800;28;20510;-65
2021/01/24 09:22:34;;;;;;;22.27;13.75;;;;;;;;;;5027051;28;20124;-65
2021/01/24 09:25:00;;;;;;;21.27;13.88;;;;;;;;;;5028856;28;20116;-66
2021/01/24 09:27:25;;;;;;;18.52;12.77;;;;;;;;;;5028728;28;20107;-65
2021/01/24 09:29:50;;;;;;;20.90;14.00;;;;;;;;;;5028793;28;20025;-65
2021/01/24 09:32:16;;;;;;;24.75;16.08;;;;;;;;;;5028533;28;20501;-65
2021/01/24 09:34:41;;;;;;;23.95;16.25;;;;;;;;;;5028459;28;20072;-65
2021/01/24 09:37:07;;;;;;;26.90;17.60;;;;;;;;;;5027143;28;20041;-65
2021/01/24 09:39:32;;;;;;;16.27;10.98;;;;;;;;;;5028771;28;20039;-64
2021/01/24 09:41:59;;;;;;;18.25;12.45;;;;;;;;;;5028366;28;20384;-64
2021/01/24 09:44:25;;;;;;;19.50;14.55;;;;;;;;;;5028839;28;20423;-65
2021/01/24 09:46:51;;;;;;;18.77;11.60;;;;;;;;;;5030450;28;20037;-70
2021/01/24 09:49:16;;;;;;;22.08;15.93;;;;;;;;;;5030351;28;20029;-70
2021/01/24 09:51:42;;;;;;;20.23;14.43;;;;;;;;;;5030782;28;20578;-70
2021/01/24 09:54:08;;;;;;;19.70;12.10;;;;;;;;;;5029725;28;20049;-70
2021/01/24 09:56:34;;;;;;;17.92;12.65;;;;;;;;;;5028935;28;20132;-70
2021/01/24 09:58:59;;;;;;;18.90;12.85;;;;;;;;;;5030412;28;20432;-69
2021/01/24 10:01:25;;;;;;;31.27;19.25;;;;;;;;;;5030218;28;20030;-70
2021/01/24 10:03:52;;;;;;;16.95;11.82;;;;;;;;;;5029999;28;20064;-70
2021/01/24 10:06:18;;;;;;;19.42;11.95;;;;;;;;;;5030406;28;20045;-70
2021/01/24 10:08:44;;;;;;;17.63;11.20;;;;;;;;;;5030275;28;20784;-69
2021/01/24 10:11:11;;;;;;;20.15;12.52;;;;;;;;;;5027861;28;20106;-70
2021/01/24 10:13:37;;;;;;;19.80;12.90;;;;;;;;;;5029896;28;20068;-70
2021/01/24 10:16:03;;;;;;;20.55;12.68;;;;;;;;;;5030241;28;20038;-70
2021/01/24 10:18:30;;;;;;;19.98;13.02;;;;;;;;;;5029988;28;20052;-70
2021/01/24 10:20:56;;;;;;;23.38;14.48;;;;;;;;;;5031696;28;20057;-70
2021/01/24 10:23:21;;;;;;;23.85;15.23;;;;;;;;;;5033371;28;20053;-70
2021/01/24 10:25:48;;;;;;;20.15;12.90;;;;;;;;;;5033954;28;20041;-70
2021/01/24 10:28:13;;;;;;;23.58;14.23;;;;;;;;;;5029916;28;20768;-70
2021/01/24 10:30:39;;;;;;;26.10;15.70;;;;;;;;;;5029416;28;20055;-70
2021/01/24 10:33:05;;;;;;;20.58;13.77;;;;;;;;;;5030716;28;20472;-70
2021/01/24 10:35:31;;;;;;;22.48;14.23;;;;;;;;;;5032918;28;20116;-70
2021/01/24 10:37:56;;;;;;;21.00;12.90;;;;;;;;;;5031150;28;20116;-70
2021/01/24 10:40:22;;;;;;;23.88;15.43;;;;;;;;;;5031497;28;20471;-70
2021/01/24 10:42:48;;;;;;;22.00;13.30;;;;;;;;;;5031607;28;20033;-70
2021/01/24 10:45:14;;;;;;;23.25;14.48;;;;;;;;;;5033855;28;20026;-70
2021/01/24 10:47:41;;;;;;;25.60;15.77;;;;;;;;;;5035393;28;20026;-70
2021/01/24 10:50:09;;;;;;;26.90;16.35;;;;;;;;;;5035530;28;20048;-66
2021/01/24 10:52:34;;;;;;;26.90;16.38;;;;;;;;;;5036058;28;20010;-67
2021/01/24 10:55:00;;;;;;;24.05;15.25;;;;;;;;;;5035140;28;20538;-67
2021/01/24 10:57:26;;;;;;;23.45;14.82;;;;;;;;;;5034235;28;20021;-67
2021/01/24 10:59:51;;;;;;;22.27;14.88;;;;;;;;;;5034497;28;20074;-68
2021/01/24 11:02:18;;;;;;;24.25;16.30;;;;;;;;;;5035117;28;20145;-66
2021/01/24 11:04:44;;;;;;;30.92;19.05;;;;;;;;;;5035422;28;20029;-67
2021/01/24 11:07:10;;;;;;;31.10;18.77;;;;;;;;;;5035215;28;20021;-67
2021/01/24 11:09:37;;;;;;;31.77;18.42;;;;;;;;;;5033584;28;20071;-68
2021/01/24 11:12:04;;;;;;;44.58;22.75;;;;;;;;;;5035105;28;20057;-67
2021/01/24 11:14:30;;;;;;;22.55;13.02;;;;;;;;;;5035640;28;20397;-67
2021/01/24 11:16:55;;;;;;;26.77;17.05;;;;;;;;;;5035640;28;20063;-67
2021/01/24 11:19:20;;;;;;;29.30;16.38;;;;;;;;;;5035505;28;20034;-67
2021/01/24 11:21:46;;;;;;;19.77;13.43;;;;;;;;;;5034355;28;20033;-67
2021/01/24 11:24:12;;;;;;;22.75;15.52;;;;;;;;;;5035411;28;20452;-67
2021/01/24 11:26:37;;;;;;;21.70;14.60;;;;;;;;;;5035152;28;20104;-67
2021/01/24 11:29:03;;;;;;;21.02;13.75;;;;;;;;;;5035233;28;20468;-67
2021/01/24 11:31:29;;;;;;;21.73;14.77;;;;;;;;;;5034677;28;20349;-67
2021/01/24 11:33:55;;;;;;;20.48;13.23;;;;;;;;;;5034175;28;20034;-67
2021/01/24 11:36:20;;;;;;;22.50;13.27;;;;;;;;;;5035191;28;20021;-67
2021/01/24 11:38:46;;;;;;;17.67;12.20;;;;;;;;;;5035085;28;20036;-67
2021/01/24 11:41:12;;;;;;;20.85;13.98;;;;;;;;;;5034931;28;20029;-67
2021/01/24 11:43:38;;;;;;;19.85;12.85;;;;;;;;;;5034868;28;20041;-67
2021/01/24 11:46:03;;;;;;;19.40;13.43;;;;;;;;;;5034856;28;20036;-68
2021/01/24 11:48:29;;;;;;;24.30;15.40;;;;;;;;;;5034845;28;20511;-67
2021/01/24 11:50:54;;;;;;;24.33;15.10;;;;;;;;;;5034921;28;20017;-67
2021/01/24 11:53:20;;;;;;;26.60;17.80;;;;;;;;;;5034959;28;20095;-67
2021/01/24 11:55:47;;;;;;;24.77;17.27;;;;;;;;;;5034791;28;20021;-67
2021/01/24 11:58:15;;;;;;;19.83;14.27;;;;;;;;;;5033355;28;20443;-67
2021/01/24 12:00:40;;;;;;;17.55;13.00;;;;;;;;;;5033553;28;20460;-67
2021/01/24 12:03:07;;;;;;;22.48;13.05;;;;;;;;;;5033285;28;20036;-67
2021/01/24 12:05:33;;;;;;;14.57;10.23;;;;;;;;;;5034442;28;20108;-67
2021/01/24 12:07:58;;;;;;;13.15;9.43;;;;;;;;;;5034445;28;20120;-67
2021/01/24 12:10:24;;;;;;;11.95;9.13;;;;;;;;;;5033998;28;20090;-67
2021/01/24 12:12:49;;;;;;;13.90;8.85;;;;;;;;;;5033471;28;20029;-66
2021/01/24 12:15:15;;;;;;;11.80;9.05;;;;;;;;;;5034322;28;20033;-66
2021/01/24 12:17:40;;;;;;;14.50;9.25;;;;;;;;;;5034401;28;20083;-67
2021/01/24 12:20:06;;;;;;;12.77;9.10;;;;;;;;;;5034316;28;20022;-67
2021/01/24 12:22:31;;;;;;;14.00;9.90;;;;;;;;;;5034304;28;20036;-67
2021/01/24 12:24:57;;;;;;;17.65;11.68;;;;;;;;;;5034243;28;20468;-67
2021/01/24 12:27:22;;;;;;;19.17;12.23;;;;;;;;;;5034071;28;20444;-67
2021/01/24 12:29:48;;;;;;;19.60;12.70;;;;;;;;;;5034003;28;20018;-67
2021/01/24 12:32:14;;;;;;;15.30;8.98;;;;;;;;;;5033970;28;20025;-66
2021/01/24 12:34:39;;;;;;;16.67;10.57;;;;;;;;;;5033919;28;20100;-67
2021/01/24 12:37:04;;;;;;;17.02;10.77;;;;;;;;;;5032752;28;20029;-67
2021/01/24 12:39:30;;;;;;;17.98;11.27;;;;;;;;;;5033965;28;20023;-67
2021/01/24 12:41:55;;;;;;;15.00;9.30;;;;;;;;;;5033948;28;20441;-67
2021/01/24 12:44:21;;;;;;;16.42;10.80;;;;;;;;;;5033417;28;20048;-67
2021/01/24 12:46:46;;;;;;;16.65;11.27;;;;;;;;;;5033647;28;20036;-67
2021/01/24 12:49:12;;;;;;;15.15;9.15;;;;;;;;;;5033606;28;20028;-67
2021/01/24 12:51:37;;;;;;;16.00;10.27;;;;;;;;;;5033716;28;20041;-67
2021/01/24 12:54:03;;;;;;;16.13;9.73;;;;;;;;;;5032494;28;20017;-68
2021/01/24 12:56:29;;;;;;;16.38;9.48;;;;;;;;;;5033611;28;20030;-67
2021/01/24 12:58:55;;;;;;;18.85;11.40;;;;;;;;;;5033590;28;20014;-67
2021/01/24 13:01:20;;;;;;;17.40;10.02;;;;;;;;;;5033647;28;20116;-67
2021/01/24 13:03:46;;;;;;;15.38;9.25;;;;;;;;;;5033494;28;20025;-67
2021/01/24 13:06:11;;;;;;;16.65;10.77;;;;;;;;;;5033465;28;20391;-67
2021/01/24 13:08:36;;;;;;;18.65;11.95;;;;;;;;;;5033383;28;20076;-67
2021/01/24 13:11:02;;;;;;;16.65;10.30;;;;;;;;;;5032900;28;20506;-67
2021/01/24 13:13:29;;;;;;;20.20;11.75;;;;;;;;;;5033471;28;20030;-67
2021/01/24 13:15:55;;;;;;;19.92;12.75;;;;;;;;;;5033505;28;20025;-67
2021/01/24 13:18:21;;;;;;;21.13;13.05;;;;;;;;;;5033256;28;20052;-67
2021/01/24 13:20:49;;;;;;;17.58;11.43;;;;;;;;;;5033304;28;20099;-67
2021/01/24 13:23:15;;;;;;;19.33;12.43;;;;;;;;;;5033082;28;20037;-67
2021/01/24 13:25:40;;;;;;;23.65;13.73;;;;;;;;;;5033396;28;20025;-67
2021/01/24 13:28:06;;;;;;;23.08;13.98;;;;;;;;;;5033064;28;20107;-67
2021/01/24 13:30:31;;;;;;;25.75;14.93;;;;;;;;;;5033090;28;20025;-66
2021/01/24 13:32:57;;;;;;;23.25;14.85;;;;;;;;;;5033093;28;20029;-67
2021/01/24 13:35:22;;;;;;;26.13;15.60;;;;;;;;;;5033028;28;20494;-66
2021/01/24 13:37:48;;;;;;;26.25;15.93;;;;;;;;;;5033081;28;20468;-67
2021/01/24 13:40:13;;;;;;;22.17;14.52;;;;;;;;;;5031702;28;20053;-66
2021/01/24 13:42:39;;;;;;;21.65;13.93;;;;;;;;;;5031739;28;20507;-66
2021/01/24 13:45:05;;;;;;;31.05;17.30;;;;;;;;;;5033111;28;20464;-66
2021/01/24 13:47:30;;;;;;;33.17;20.48;;;;;;;;;;5031624;28;20057;-67
2021/01/24 13:49:56;;;;;;;24.73;16.10;;;;;;;;;;5031780;28;20057;-66
2021/01/24 13:52:22;;;;;;;21.35;13.07;;;;;;;;;;5032995;28;20071;-66
2021/01/24 13:54:48;;;;;;;19.65;12.00;;;;;;;;;;5031667;28;20017;-65
2021/01/24 13:57:14;;;;;;;19.77;12.32;;;;;;;;;;5036714;28;20040;-67
2021/01/24 13:59:39;;;;;;;17.42;11.32;;;;;;;;;;5036866;28;20022;-66
2021/01/24 14:02:08;;;;;;;19.95;10.77;;;;;;;;;;5036964;28;20495;-67
2021/01/24 14:04:33;;;;;;;15.77;9.93;;;;;;;;;;5036872;28;20017;-66
2021/01/24 14:06:59;;;;;;;16.65;10.50;;;;;;;;;;5036448;28;20033;-66
2021/01/24 14:09:25;;;;;;;18.17;10.77;;;;;;;;;;5036816;28;20021;-66
2021/01/24 14:11:51;;;;;;;15.65;10.75;;;;;;;;;;5040220;28;20095;-66
2021/01/24 14:14:20;;;;;;;18.10;11.23;;;;;;;;;;5037049;28;20383;-65
2021/01/24 14:16:46;;;;;;;17.08;11.20;;;;;;;;;;5035533;28;20033;-69
2021/01/24 14:19:14;;;;;;;15.30;10.25;;;;;;;;;;5036503;28;20017;-69
2021/01/24 14:21:39;;;;;;;15.75;10.50;;;;;;;;;;5036724;28;20036;-69