Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:39;;;;;;;;;;;14.90;90.00;;;;;;4994376;28;20029;-63
2023/10/02 00:03:05;;;;;;;;;;;14.80;90.00;;;;;;4994410;28;20108;-63
2023/10/02 00:05:40;;;;;;;;;;;14.80;90.50;;;;;;4994315;28;20011;-62
2023/10/02 00:08:06;;;;;;;;;;;14.80;90.70;;;;;;4994396;28;19986;-63
2023/10/02 00:10:31;;;;;;;;;;;14.80;91.10;;;;;;4994179;28;19990;-62
2023/10/02 00:13:00;;;;;;;;;;;14.80;91.90;;;;;;4994340;28;19989;-62
2023/10/02 00:15:25;;;;;;;;;;;14.80;91.30;;;;;;4994343;28;20033;-62
2023/10/02 00:17:51;;;;;;;;;;;14.70;91.10;;;;;;4994201;28;20065;-62
2023/10/02 00:20:23;;;;;;;;;;;14.70;91.70;;;;;;4994295;28;20037;-62
2023/10/02 00:22:50;;;;;;;;;;;14.70;92.80;;;;;;4976785;28;20524;-62
2023/10/02 00:25:16;;;;;;;;;;;14.60;93.20;;;;;;4993899;28;20184;-63
2023/10/02 00:27:50;;;;;;;;;;;14.70;93.00;;;;;;4994307;28;20033;-62
2023/10/02 00:30:16;;;;;;;;;;;14.70;93.10;;;;;;4994112;28;19983;-62
2023/10/02 00:32:45;;;;;;;;;;;14.70;93.40;;;;;;4994462;28;20430;-62
2023/10/02 00:35:11;;;;;;;;;;;14.70;93.80;;;;;;4994151;28;20430;-63
2023/10/02 00:37:47;;;;;;;;;;;14.70;94.10;;;;;;4994074;28;20026;-62
2023/10/02 00:40:20;;;;;;;;;;;14.70;94.30;;;;;;4993907;28;19983;-63
2023/10/02 00:42:53;;;;;;;;;;;14.70;94.60;;;;;;4994044;28;20037;-63
2023/10/02 00:45:19;;;;;;;;;;;14.60;95.20;;;;;;4993948;28;20536;-62
2023/10/02 00:50:11;;;;;;;;;;;14.60;95.40;;;;;;4994048;28;20349;-62
2023/10/02 00:53:03;;;;;;;;;;;14.60;95.40;;;;;;4993922;28;20021;-62
2023/10/02 00:55:32;;;;;;;;;;;14.50;95.20;;;;;;4989279;28;20041;-62
2023/10/02 00:58:02;;;;;;;;;;;14.50;94.40;;;;;;4993903;28;19990;-62
2023/10/02 01:00:35;;;;;;;;;;;14.50;94.40;;;;;;4993798;28;20060;-62
2023/10/02 01:03:14;;;;;;;;;;;14.50;95.30;;;;;;4993628;28;20018;-62
2023/10/02 01:05:47;;;;;;;;;;;14.40;94.50;;;;;;4993740;28;20014;-63
2023/10/02 01:08:42;;;;;;;;;;;14.40;93.80;;;;;;4993841;28;19983;-62
2023/10/02 01:11:11;;;;;;;;;;;14.40;93.70;;;;;;4996745;28;19983;-62
2023/10/02 01:13:38;;;;;;;;;;;14.40;93.10;;;;;;4997555;28;19990;-62
2023/10/02 01:16:08;;;;;;;;;;;14.40;93.10;;;;;;4997587;28;19990;-62
2023/10/02 01:18:37;;;;;;;;;;;14.40;93.50;;;;;;4997518;28;20033;-62
2023/10/02 01:21:14;;;;;;;;;;;14.40;94.20;;;;;;4997354;28;19983;-63
2023/10/02 01:24:16;;;;;;;;;;;14.30;94.30;;;;;;4997232;28;19990;-62
2023/10/02 01:26:43;;;;;;;;;;;14.30;94.50;;;;;;4997204;28;20056;-63
2023/10/02 01:29:11;;;;;;;;;;;14.20;94.90;;;;;;4997206;28;19983;-62
2023/10/02 01:31:44;;;;;;;;;;;14.10;94.70;;;;;;4997512;28;20037;-62
2023/10/02 01:34:12;;;;;;;;;;;14.20;94.50;;;;;;4997218;28;19986;-62
2023/10/02 01:36:41;;;;;;;;;;;14.20;94.20;;;;;;4979872;28;20369;-63
2023/10/02 01:39:16;;;;;;;;;;;14.20;94.50;;;;;;4996915;28;19983;-62
2023/10/02 01:41:48;;;;;;;;;;;14.20;94.20;;;;;;4997111;28;20121;-62
2023/10/02 01:44:18;;;;;;;;;;;14.10;94.20;;;;;;4997275;28;20463;-62
2023/10/02 01:46:49;;;;;;;;;;;14.10;94.50;;;;;;4996895;28;20117;-62
2023/10/02 01:49:24;;;;;;;;;;;14.10;94.60;;;;;;4996830;28;20102;-62
2023/10/02 01:51:55;;;;;;;;;;;14.10;94.80;;;;;;4979202;28;20033;-63
2023/10/02 01:54:22;;;;;;;;;;;14.10;94.90;;;;;;4996895;28;19983;-62
2023/10/02 01:56:48;;;;;;;;;;;14.00;95.10;;;;;;4996623;28;19989;-63
2023/10/02 01:59:21;;;;;;;;;;;14.00;94.90;;;;;;4996648;28;19999;-62
2023/10/02 02:02:12;;;;;;;;;;;14.00;95.00;;;;;;4996682;28;19983;-62
2023/10/02 02:04:37;;;;;;;;;;;14.00;95.20;;;;;;4996493;28;20428;-62
2023/10/02 02:07:07;;;;;;;;;;;14.00;95.50;;;;;;4996269;28;20013;-62
2023/10/02 02:09:37;;;;;;;;;;;13.90;95.30;;;;;;4996626;28;20369;-63
2023/10/02 02:12:12;;;;;;;;;;;13.90;95.60;;;;;;4996533;28;19998;-62
2023/10/02 02:14:49;;;;;;;;;;;13.90;95.50;;;;;;4996358;28;19986;-62
2023/10/02 02:17:16;;;;;;;;;;;13.90;95.40;;;;;;4996339;28;19989;-62
2023/10/02 02:19:48;;;;;;;;;;;13.90;95.40;;;;;;4996347;28;20072;-62
2023/10/02 02:22:25;;;;;;;;;;;13.90;95.60;;;;;;4995196;28;19983;-62
2023/10/02 02:24:55;;;;;;;;;;;13.90;95.80;;;;;;4996326;28;19983;-62
2023/10/02 02:27:21;;;;;;;;;;;13.90;95.80;;;;;;4996038;28;20015;-62
2023/10/02 02:29:54;;;;;;;;;;;14.00;95.80;;;;;;4996127;28;20117;-63
2023/10/02 02:32:36;;;;;;;;;;;13.90;95.60;;;;;;4995949;28;20033;-62
2023/10/02 02:35:06;;;;;;;;;;;13.90;95.60;;;;;;4995837;28;19983;-62
2023/10/02 02:37:32;;;;;;;;;;;13.90;96.00;;;;;;4995969;28;20016;-63
2023/10/02 02:42:46;;;;;;;;;;;13.90;96.10;;;;;;4995905;28;20026;-62
2023/10/02 02:45:29;;;;;;;;;;;13.90;96.10;;;;;;4995966;28;19998;-62
2023/10/02 02:47:57;;;;;;;;;;;13.90;96.20;;;;;;4995953;28;19983;-62
2023/10/02 02:50:32;;;;;;;;;;;13.80;96.70;;;;;;4978154;28;19998;-62
2023/10/02 02:55:42;;;;;;;;;;;13.80;96.50;;;;;;4996023;28;20121;-62
2023/10/02 02:58:08;;;;;;;;;;;13.90;96.40;;;;;;4978152;28;20074;-62
2023/10/02 03:00:35;;;;;;;;;;;13.90;96.70;;;;;;4995634;28;20361;-62
2023/10/02 03:03:02;;;;;;;;;;;13.80;97.00;;;;;;4995430;28;20465;-62
2023/10/02 03:05:52;;;;;;;;;;;13.70;97.40;;;;;;4995386;28;20034;-62
2023/10/02 03:08:13;;;;;;;;;;;13.70;98.10;;;;;;4994720;28;20070;-62
2023/10/02 03:10:40;;;;;;;;;;;13.70;98.00;;;;;;4995625;28;20077;-62
2023/10/02 03:13:15;;;;;;;;;;;13.70;98.10;;;;;;4995594;28;19987;-62
2023/10/02 03:15:48;;;;;;;;;;;13.70;98.00;;;;;;4995308;28;20010;-62
2023/10/02 03:18:23;;;;;;;;;;;13.70;97.90;;;;;;4995368;28;19983;-63
2023/10/02 03:20:49;;;;;;;;;;;13.60;97.50;;;;;;4977507;28;20359;-63
2023/10/02 03:23:18;;;;;;;;;;;13.60;97.80;;;;;;4995225;28;20499;-62
2023/10/02 03:25:45;;;;;;;;;;;13.60;97.20;;;;;;4995197;28;20014;-62
2023/10/02 03:28:32;;;;;;;;;;;13.50;96.80;;;;;;4995062;28;19990;-62
2023/10/02 03:30:58;;;;;;;;;;;13.50;96.90;;;;;;4995226;28;19983;-62
2023/10/02 03:33:25;;;;;;;;;;;13.50;96.80;;;;;;4994626;28;19983;-62
2023/10/02 03:35:58;;;;;;;;;;;13.40;97.10;;;;;;4995016;28;20037;-62
2023/10/02 03:38:24;;;;;;;;;;;13.40;97.10;;;;;;4995068;28;20082;-62
2023/10/02 03:40:53;;;;;;;;;;;13.40;97.10;;;;;;4994813;28;19983;-62
2023/10/02 03:43:29;;;;;;;;;;;13.40;96.70;;;;;;4995237;28;20010;-62
2023/10/02 03:45:58;;;;;;;;;;;13.40;96.80;;;;;;4994878;28;20006;-62
2023/10/02 03:48:23;;;;;;;;;;;13.30;96.60;;;;;;4994535;28;19983;-62
2023/10/02 03:50:49;;;;;;;;;;;13.30;97.20;;;;;;4994685;28;20045;-62
2023/10/02 03:53:28;;;;;;;;;;;13.30;96.90;;;;;;4994760;28;20077;-62
2023/10/02 03:55:59;;;;;;;;;;;13.20;97.00;;;;;;4994821;28;20496;-62
2023/10/02 03:58:38;;;;;;;;;;;13.20;97.40;;;;;;4994621;28;19983;-62
2023/10/02 04:01:08;;;;;;;;;;;13.20;97.20;;;;;;4994735;28;20070;-63
2023/10/02 04:03:52;;;;;;;;;;;13.30;97.20;;;;;;4994608;28;20527;-62
2023/10/02 04:06:33;;;;;;;;;;;13.30;97.40;;;;;;4994381;28;20011;-62
2023/10/02 04:11:43;;;;;;;;;;;13.20;97.70;;;;;;4994524;28;19987;-62
2023/10/02 04:14:18;;;;;;;;;;;13.30;98.00;;;;;;4994403;28;19983;-62
2023/10/02 04:16:43;;;;;;;;;;;13.30;98.20;;;;;;4994199;28;20398;-62
2023/10/02 04:19:09;;;;;;;;;;;13.30;97.90;;;;;;4976967;28;20045;-62
2023/10/02 04:21:36;;;;;;;;;;;13.30;98.00;;;;;;4994385;28;19983;-62
2023/10/02 04:24:09;;;;;;;;;;;13.30;97.80;;;;;;4994296;28;19982;-63
2023/10/02 04:26:36;;;;;;;;;;;13.20;98.00;;;;;;4994307;28;20013;-62
2023/10/02 04:32:04;;;;;;;;;;;13.30;98.60;;;;;;4994486;28;20495;-62
2023/10/02 04:34:31;;;;;;;;;;;13.20;99.10;;;;;;4994110;28;19986;-62
2023/10/02 04:36:57;;;;;;;;;;;13.20;98.90;;;;;;4994217;28;20038;-62
2023/10/02 04:42:12;;;;;;;;;;;13.20;98.60;;;;;;4994401;28;20495;-62
2023/10/02 04:44:44;;;;;;;;;;;13.10;99.00;;;;;;4994706;28;19986;-62
2023/10/02 04:47:17;;;;;;;;;;;13.10;99.50;;;;;;4997795;28;20011;-62
2023/10/02 04:55:25;;;;;;;;;;;13.10;98.60;;;;;;4948446;28;19994;-62
2023/10/02 04:57:54;;;;;;;;;;;13.20;98.20;;;;;;4997864;28;20448;-62
2023/10/02 05:00:32;;;;;;;;;;;13.20;97.90;;;;;;4997697;28;19999;-61
2023/10/02 05:03:17;;;;;;;;;;;13.20;98.50;;;;;;4997362;28;20022;-61
2023/10/02 05:05:48;;;;;;;;;;;13.20;98.60;;;;;;4997665;28;20014;-61
2023/10/02 05:08:21;;;;;;;;;;;13.20;98.90;;;;;;4980114;28;20453;-62
2023/10/02 05:10:50;;;;;;;;;;;13.20;99.50;;;;;;4997816;28;20077;-61
2023/10/02 05:13:45;;;;;;;;;;;13.20;99.80;;;;;;4997567;28;20396;-61
2023/10/02 05:16:07;;;;;;;;;;;13.20;99.80;;;;;;4997190;28;20381;-61
2023/10/02 05:18:33;;;;;;;;;;;13.30;99.80;;;;;;4997495;28;19983;-62
2023/10/02 05:21:01;;;;;;;;;;;13.30;99.90;;;;;;4997444;28;20441;-62
2023/10/02 05:23:28;;;;;;;;;;;13.30;99.90;;;;;;4997428;28;20032;-62
2023/10/02 05:25:54;;;;;;;;;;;13.30;99.80;;;;;;4997402;28;20006;-61
2023/10/02 05:28:20;;;;;;;;;;;13.40;99.90;;;;;;4997203;28;19983;-62
2023/10/02 05:30:46;;;;;;;;;;;13.40;99.90;;;;;;4997021;28;19986;-61
2023/10/02 05:33:16;;;;;;;;;;;13.50;99.90;;;;;;4997263;28;20033;-61
2023/10/02 05:35:45;;;;;;;;;;;13.50;99.90;;;;;;4997115;28;20051;-61
2023/10/02 05:38:16;;;;;;;;;;;13.50;99.80;;;;;;4996981;28;19983;-61
2023/10/02 05:40:47;;;;;;;;;;;13.50;99.60;;;;;;4988584;28;20026;-61
2023/10/02 05:43:17;;;;;;;;;;;13.60;99.70;;;;;;4958745;28;19991;-61
2023/10/02 05:48:14;;;;;;;;;;;13.60;99.70;;;;;;4977454;28;20018;-64
2023/10/02 05:50:47;;;;;;;;;;;13.60;99.90;;;;;;4959704;28;19991;-64
2023/10/02 05:53:16;;;;;;;;;;;13.60;99.90;;;;;;4976270;28;19983;-64
2023/10/02 05:55:57;;;;;;;;;;;13.60;99.90;;;;;;4977184;28;19984;-64
2023/10/02 05:58:31;;;;;;;;;;;13.60;99.90;;;;;;4983616;28;20125;-66
2023/10/02 06:01:04;;;;;;;;;;;13.60;99.90;;;;;;4972951;28;20001;-68
2023/10/02 06:03:36;;;;;;;;;;;13.70;99.90;;;;;;4986415;28;20021;-67
2023/10/02 06:06:18;;;;;;;;;;;13.80;99.90;;;;;;4978515;28;20006;-66
2023/10/02 06:08:51;;;;;;;;;;;13.90;99.90;;;;;;4956198;28;20002;-65
2023/10/02 06:11:26;;;;;;;;;;;14.00;99.90;;;;;;4969705;28;19987;-66
2023/10/02 06:13:56;;;;;;;;;;;14.00;99.90;;;;;;4975534;28;20473;-65
2023/10/02 06:16:24;;;;;;;;;;;14.20;99.90;;;;;;4982772;28;20073;-66
2023/10/02 06:19:02;;;;;;;;;;;15.40;99.80;;;;;;4989639;28;19987;-67
2023/10/02 06:21:31;;;;;;;;;;;18.40;91.80;;;;;;4995702;28;20029;-64
2023/10/02 06:23:57;;;;;;;;;;;20.90;70.00;;;;;;4994880;28;19987;-63
2023/10/02 06:26:29;;;;;;;;;;;22.30;59.20;;;;;;4995743;28;20084;-64
2023/10/02 06:29:22;;;;;;;;;;;22.30;55.80;;;;;;4988142;28;20038;-64
2023/10/02 06:31:58;;;;;;;;;;;21.90;56.10;;;;;;4991653;28;19991;-65
2023/10/02 06:34:36;;;;;;;;;;;22.00;56.10;;;;;;4979055;28;19991;-66
2023/10/02 06:37:07;;;;;;;;;;;23.10;55.80;;;;;;4990309;28;19986;-66
2023/10/02 06:39:35;;;;;;;;;;;25.20;50.70;;;;;;4994139;28;20500;-67
2023/10/02 06:42:04;;;;;;;;;;;26.70;46.40;;;;;;4987399;28;19991;-67
2023/10/02 06:44:35;;;;;;;;;;;27.40;43.40;;;;;;4977317;28;19999;-65
2023/10/02 06:47:04;;;;;;;;;;;27.40;43.10;;;;;;4985689;28;20120;-65
2023/10/02 06:49:30;;;;;;;;;;;27.70;42.50;;;;;;4991395;28;20129;-64
2023/10/02 06:52:11;;;;;;;;;;;26.80;41.40;;;;;;4990526;28;19995;-68
2023/10/02 06:54:42;;;;;;;;;;;25.10;43.30;;;;;;4987613;28;20001;-69
2023/10/02 06:57:13;;;;;;;;;;;23.50;47.40;;;;;;4958969;28;20081;-67
2023/10/02 06:59:39;;;;;;;;;;;22.50;49.30;;;;;;4990898;28;20007;-68
2023/10/02 07:02:12;;;;;;;;;;;22.00;50.70;;;;;;4961400;28;19983;-69
2023/10/02 07:04:37;;;;;;;;;;;22.30;52.30;;;;;;4961217;28;20124;-66
2023/10/02 07:07:10;;;;;;;;;;;24.60;49.20;;;;;;4967439;28;20109;-68
2023/10/02 07:09:35;;;;;;;;;;;25.70;45.40;;;;;;4966835;28;19987;-67
2023/10/02 07:12:13;;;;;;;;;;;26.70;43.80;;;;;;4969683;28;19997;-68
2023/10/02 07:14:40;;;;;;;;;;;28.10;41.70;;;;;;4975233;28;20733;-68
2023/10/02 07:17:23;;;;;;;;;;;28.90;39.80;;;;;;4993377;28;20021;-68
2023/10/02 07:20:00;;;;;;;;;;;28.50;39.40;;;;;;4968353;28;19993;-67
2023/10/02 07:22:26;;;;;;;;;;;27.80;40.70;;;;;;4962373;28;20130;-68
2023/10/02 07:24:55;;;;;;;;;;;27.60;41.70;;;;;;4987762;28;20393;-66
2023/10/02 07:27:24;;;;;;;;;;;28.30;41.90;;;;;;4970844;28;20320;-67
2023/10/02 07:29:51;;;;;;;;;;;29.50;38.90;;;;;;4977997;28;20081;-67
2023/10/02 07:32:18;;;;;;;;;;;29.70;39.20;;;;;;4983666;28;20667;-69
2023/10/02 07:34:45;;;;;;;;;;;29.00;39.40;;;;;;4984445;28;19988;-68
2023/10/02 07:37:13;;;;;;;;;;;27.90;40.80;;;;;;4988278;28;19991;-66
2023/10/02 07:39:39;;;;;;;;;;;27.50;41.10;;;;;;4991478;28;20455;-64
2023/10/02 07:42:10;;;;;;;;;;;27.80;39.40;;;;;;4973459;28;19987;-62
2023/10/02 07:44:38;;;;;;;;;;;27.70;39.80;;;;;;4992492;28;20325;-62
2023/10/02 07:47:10;;;;;;;;;;;28.70;41.90;;;;;;4991936;28;20726;-63
2023/10/02 07:49:39;;;;;;;;;;;30.70;38.80;;;;;;4980444;28;20108;-66
2023/10/02 07:52:08;;;;;;;;;;;32.50;36.00;;;;;;4973322;28;19983;-65
2023/10/02 07:54:48;;;;;;;;;;;33.30;34.00;;;;;;4965784;28;20041;-67
2023/10/02 07:57:14;;;;;;;;;;;33.20;34.40;;;;;;4974828;28;20030;-65
2023/10/02 07:59:41;;;;;;;;;;;33.80;33.10;;;;;;4985861;28;20076;-69
2023/10/02 08:02:21;;;;;;;;;;;34.90;32.10;;;;;;4972212;28;20350;-68
2023/10/02 08:04:48;;;;;;;;;;;34.30;30.90;;;;;;4993534;28;20092;-68
2023/10/02 08:07:14;;;;;;;;;;;33.60;31.30;;;;;;4976016;28;20448;-67
2023/10/02 08:09:47;;;;;;;;;;;32.50;32.20;;;;;;4993631;28;20126;-68
2023/10/02 08:12:35;;;;;;;;;;;32.00;34.90;;;;;;4976923;28;19986;-68
2023/10/02 08:15:03;;;;;;;;;;;31.80;34.30;;;;;;4976078;28;20037;-70
2023/10/02 08:20:15;;;;;;;;;;;31.90;33.10;;;;;;4993634;28;20096;-70
2023/10/02 08:22:44;;;;;;;;;;;31.40;33.40;;;;;;4977058;28;20377;-68
2023/10/02 08:25:13;;;;;;;;;;;31.20;33.60;;;;;;4976422;28;19997;-66
2023/10/02 08:27:57;;;;;;;;;;;30.70;33.80;;;;;;4984095;28;20659;-65
2023/10/02 08:30:35;;;;;;;;;;;30.80;34.90;;;;;;4977551;28;19990;-67
2023/10/02 08:33:18;;;;;;;;;;;31.50;34.40;;;;;;4966960;28;20042;-65
2023/10/02 08:35:46;;;;;;;;;;;32.10;33.40;;;;;;4972510;28;19994;-64
2023/10/02 08:38:21;;;;;;;;;;;32.60;33.80;;;;;;4991470;28;19991;-66
2023/10/02 08:41:00;;;;;;;;;;;32.90;33.00;;;;;;4975069;28;19990;-66
2023/10/02 08:43:27;;;;;;;;;;;33.00;32.80;;;;;;4992170;28;20092;-66
2023/10/02 08:45:53;;;;;;;;;;;32.50;31.80;;;;;;4992280;28;20390;-64
2023/10/02 08:48:20;;;;;;;;;;;32.10;31.90;;;;;;4990745;28;19986;-66
2023/10/02 08:50:49;;;;;;;;;;;31.40;32.90;;;;;;4984947;28;20001;-65
2023/10/02 08:53:22;;;;;;;;;;;31.20;36.40;;;;;;4986129;28;19997;-66
2023/10/02 08:58:16;;;;;;;;;;;31.10;34.30;;;;;;4992872;28;20360;-65
2023/10/02 09:01:05;;;;;;;;;;;31.00;35.10;;;;;;4980201;28;20477;-67
2023/10/02 09:03:40;;;;;;;;;;;31.30;34.50;;;;;;4993706;28;20018;-65
2023/10/02 09:11:35;;;;;;;;;;;31.50;33.70;;;;;;4993458;28;20032;-65
2023/10/02 09:16:46;;;;;;;;;;;31.30;34.60;;;;;;4993702;28;19982;-65
2023/10/02 09:19:31;;;;;;;;;;;31.30;34.30;;;;;;4993752;28;19982;-66
2023/10/02 09:22:10;;;;;;;;;;;31.00;35.10;;;;;;4993341;28;20483;-67
2023/10/02 09:24:38;;;;;;;;;;;31.30;33.50;;;;;;4976215;28;20029;-66
2023/10/02 09:32:52;;;;;;;;;;;31.40;35.10;;;;;;4930825;29;20014;-67
2023/10/02 09:35:43;;;;;;;;;;;31.30;34.20;;;;;;4950298;28;20460;-66
2023/10/02 09:38:16;;;;;;;;;;;31.10;34.30;;;;;;4973692;28;19987;-63
2023/10/02 09:40:54;;;;;;;;;;;30.90;35.10;;;;;;4977322;28;19991;-64
2023/10/02 09:43:33;;;;;;;;;;;30.80;34.30;;;;;;4994957;28;20033;-65
2023/10/02 09:46:21;;;;;;;;;;;30.80;35.70;;;;;;4995183;28;20007;-65
2023/10/02 09:51:30;;;;;;;;;;;30.10;36.20;;;;;;4994387;28;19987;-65
2023/10/02 09:54:05;;;;;;;;;;;30.10;36.60;;;;;;4989942;28;20104;-66
2023/10/02 09:56:34;;;;;;;;;;;30.00;35.90;;;;;;5000300;28;20068;-68
2023/10/02 09:59:16;;;;;;;;;;;29.90;35.80;;;;;;4978570;28;20007;-66
2023/10/02 10:01:41;;;;;;;;;;;30.30;37.10;;;;;;4996527;28;20441;-66
2023/10/02 10:07:07;;;;;;;;;;;30.80;36.30;;;;;;4993114;28;20017;-66
2023/10/02 10:09:50;;;;;;;;;;;30.80;37.00;;;;;;4991633;28;19989;-66
2023/10/02 10:12:32;;;;;;;;;;;30.60;36.20;;;;;;4989451;28;20465;-67
2023/10/02 10:15:23;;;;;;;;;;;30.70;34.70;;;;;;4987593;28;20002;-66
2023/10/02 10:17:53;;;;;;;;;;;30.60;35.50;;;;;;4993663;28;20434;-67
2023/10/02 10:20:19;;;;;;;;;;;30.60;35.00;;;;;;4990109;28;19987;-66
2023/10/02 10:22:51;;;;;;;;;;;30.50;36.00;;;;;;4977565;28;19987;-65
2023/10/02 10:28:05;;;;;;;;;;;30.90;34.90;;;;;;5000826;28;20002;-66
2023/10/02 10:30:38;;;;;;;;;;;30.70;37.80;;;;;;4997525;28;19991;-66
2023/10/02 10:33:15;;;;;;;;;;;30.90;38.20;;;;;;4988306;28;20002;-67
2023/10/02 10:35:48;;;;;;;;;;;30.90;36.90;;;;;;4969645;28;20068;-67
2023/10/02 10:40:54;;;;;;;;;;;31.00;37.60;;;;;;4998747;28;20044;-66
2023/10/02 10:43:26;;;;;;;;;;;31.00;37.20;;;;;;4993417;28;19987;-67
2023/10/02 10:45:54;;;;;;;;;;;31.20;37.50;;;;;;4992756;28;20057;-67
2023/10/02 10:48:26;;;;;;;;;;;31.50;37.40;;;;;;4993837;28;20045;-64
2023/10/02 10:51:06;;;;;;;;;;;31.70;36.60;;;;;;4980441;28;19996;-65
2023/10/02 10:53:32;;;;;;;;;;;31.80;36.70;;;;;;5007440;28;20387;-66
2023/10/02 10:56:06;;;;;;;;;;;31.70;37.10;;;;;;4982231;28;19987;-65
2023/10/02 10:58:34;;;;;;;;;;;31.50;37.50;;;;;;4993852;28;20057;-66
2023/10/02 11:01:02;;;;;;;;;;;31.50;35.00;;;;;;4971863;28;20089;-66
2023/10/02 11:03:30;;;;;;;;;;;31.70;35.40;;;;;;4979224;28;20370;-66
2023/10/02 11:06:01;;;;;;;;;;;31.90;34.70;;;;;;4994073;28;20011;-63
2023/10/02 11:08:28;;;;;;;;;;;32.10;34.50;;;;;;4961343;28;19991;-64
2023/10/02 11:11:19;;;;;;;;;;;32.30;34.80;;;;;;4954491;28;20648;-63
2023/10/02 11:16:30;;;;;;;;;;;32.40;34.80;;;;;;4978579;28;20009;-65
2023/10/02 11:19:21;;;;;;;;;;;32.40;35.20;;;;;;4994051;28;20001;-65
2023/10/02 11:22:03;;;;;;;;;;;32.60;33.50;;;;;;5012684;28;19982;-65
2023/10/02 11:24:29;;;;;;;;;;;32.20;33.30;;;;;;5012936;28;19986;-65
2023/10/02 11:27:07;;;;;;;;;;;32.40;35.10;;;;;;5011931;28;20096;-65
2023/10/02 11:29:40;;;;;;;;;;;32.30;34.60;;;;;;5012742;28;20045;-64
2023/10/02 11:32:27;;;;;;;;;;;32.30;33.40;;;;;;5011940;28;20349;-64
2023/10/02 11:35:03;;;;;;;;;;;31.70;33.70;;;;;;5012049;28;19983;-63
2023/10/02 11:37:28;;;;;;;;;;;31.60;34.40;;;;;;4962555;28;19987;-63
2023/10/02 11:39:55;;;;;;;;;;;31.30;35.00;;;;;;4974304;28;20014;-63
2023/10/02 11:42:22;;;;;;;;;;;31.10;36.50;;;;;;4982526;28;20074;-63
2023/10/02 11:44:47;;;;;;;;;;;30.80;37.20;;;;;;4988811;28;19987;-63
2023/10/02 11:47:13;;;;;;;;;;;30.50;35.30;;;;;;4994522;28;20013;-64
2023/10/02 11:49:39;;;;;;;;;;;30.40;37.40;;;;;;4993560;28;20010;-63
2023/10/02 11:52:05;;;;;;;;;;;30.70;35.80;;;;;;4992513;28;20030;-63
2023/10/02 11:54:40;;;;;;;;;;;30.90;35.80;;;;;;4988694;28;20025;-63
2023/10/02 11:57:08;;;;;;;;;;;31.00;37.00;;;;;;4978946;28;20101;-63
2023/10/02 11:59:34;;;;;;;;;;;31.10;37.10;;;;;;4990934;28;20429;-65
2023/10/02 12:02:01;;;;;;;;;;;31.10;35.90;;;;;;4982982;28;20009;-65
2023/10/02 12:04:27;;;;;;;;;;;31.40;36.50;;;;;;4975559;28;20113;-65
2023/10/02 12:06:54;;;;;;;;;;;31.60;35.40;;;;;;4975071;28;20014;-67
2023/10/02 12:09:23;;;;;;;;;;;31.60;34.90;;;;;;4973902;28;19989;-65
2023/10/02 12:11:48;;;;;;;;;;;31.80;33.50;;;;;;4955855;28;20041;-65
2023/10/02 12:14:14;;;;;;;;;;;32.00;33.90;;;;;;4973881;28;20077;-65
2023/10/02 12:16:40;;;;;;;;;;;31.50;34.00;;;;;;4974431;28;19990;-65
2023/10/02 12:19:08;;;;;;;;;;;31.20;33.60;;;;;;4957348;28;20027;-65
2023/10/02 12:21:34;;;;;;;;;;;30.70;35.90;;;;;;4974282;28;20026;-63
2023/10/02 12:24:00;;;;;;;;;;;30.50;35.40;;;;;;4974640;28;20019;-63
2023/10/02 12:26:28;;;;;;;;;;;30.30;35.80;;;;;;4957465;28;20509;-63
2023/10/02 12:28:54;;;;;;;;;;;30.40;36.40;;;;;;4974690;28;20468;-63
2023/10/02 12:31:19;;;;;;;;;;;30.80;35.20;;;;;;4974389;28;19984;-63
2023/10/02 12:33:46;;;;;;;;;;;30.90;36.00;;;;;;4974217;28;19983;-64
2023/10/02 12:36:14;;;;;;;;;;;30.90;34.40;;;;;;4974877;28;20358;-64
2023/10/02 12:38:40;;;;;;;;;;;30.90;35.10;;;;;;4974788;28;20393;-64
2023/10/02 12:41:16;;;;;;;;;;;31.00;34.90;;;;;;4957409;28;19998;-64
2023/10/02 12:43:43;;;;;;;;;;;31.00;36.30;;;;;;4974758;28;20022;-64
2023/10/02 12:46:09;;;;;;;;;;;31.30;37.10;;;;;;4974646;28;20014;-64
2023/10/02 12:48:35;;;;;;;;;;;31.60;34.40;;;;;;4974690;28;19983;-65
2023/10/02 12:51:05;;;;;;;;;;;31.40;35.50;;;;;;4974660;28;20009;-63
2023/10/02 12:53:30;;;;;;;;;;;31.30;34.60;;;;;;4974687;28;19990;-65
2023/10/02 12:55:58;;;;;;;;;;;31.30;34.20;;;;;;4974705;28;20360;-65
2023/10/02 12:58:23;;;;;;;;;;;31.30;34.50;;;;;;4974654;28;20457;-63
2023/10/02 13:00:50;;;;;;;;;;;31.10;36.90;;;;;;4974278;28;19999;-63
2023/10/02 13:03:16;;;;;;;;;;;31.10;37.00;;;;;;4974372;28;20027;-65
2023/10/02 13:05:43;;;;;;;;;;;31.10;35.80;;;;;;4975215;28;19983;-65
2023/10/02 13:08:09;;;;;;;;;;;31.00;35.70;;;;;;4978302;28;19990;-65
2023/10/02 13:10:35;;;;;;;;;;;30.70;35.80;;;;;;4978410;28;20389;-65
2023/10/02 13:13:00;;;;;;;;;;;30.80;37.00;;;;;;4978242;28;20030;-65
2023/10/02 13:15:27;;;;;;;;;;;31.10;37.70;;;;;;4978041;28;20030;-65
2023/10/02 13:17:53;;;;;;;;;;;31.50;36.50;;;;;;4978166;28;19983;-65
2023/10/02 13:20:19;;;;;;;;;;;31.80;34.90;;;;;;4978101;28;20376;-65
2023/10/02 13:22:45;;;;;;;;;;;32.10;34.30;;;;;;4978067;28;19983;-65
2023/10/02 13:25:14;;;;;;;;;;;32.30;34.80;;;;;;4977926;28;19990;-66
2023/10/02 13:27:42;;;;;;;;;;;32.40;33.40;;;;;;4977818;28;20007;-66
2023/10/02 13:30:09;;;;;;;;;;;32.40;33.90;;;;;;4977764;28;20438;-65
2023/10/02 13:32:35;;;;;;;;;;;32.40;34.60;;;;;;4977886;28;19991;-63
2023/10/02 13:35:05;;;;;;;;;;;32.40;32.70;;;;;;4977835;28;20006;-64
2023/10/02 13:37:34;;;;;;;;;;;32.40;33.50;;;;;;4977804;28;19983;-64
2023/10/02 13:40:00;;;;;;;;;;;32.60;32.00;;;;;;4977770;28;20500;-63
2023/10/02 13:42:25;;;;;;;;;;;32.30;34.80;;;;;;4977775;28;19987;-64
2023/10/02 13:44:51;;;;;;;;;;;32.10;35.80;;;;;;4977529;28;20382;-64
2023/10/02 13:47:17;;;;;;;;;;;32.20;35.60;;;;;;4977448;28;20015;-65
2023/10/02 13:49:43;;;;;;;;;;;32.20;33.40;;;;;;4977510;28;20112;-64
2023/10/02 13:52:09;;;;;;;;;;;32.20;33.70;;;;;;4977625;28;20386;-65
2023/10/02 13:54:37;;;;;;;;;;;32.30;32.70;;;;;;4977374;28;19990;-64
2023/10/02 13:57:04;;;;;;;;;;;32.50;31.80;;;;;;4977550;28;20464;-64
2023/10/02 13:59:32;;;;;;;;;;;32.50;34.50;;;;;;4977200;28;20027;-64
2023/10/02 14:02:00;;;;;;;;;;;32.30;33.10;;;;;;4976731;28;21600;-64
2023/10/02 14:04:27;;;;;;;;;;;32.20;33.30;;;;;;4977242;28;20025;-64
2023/10/02 14:06:53;;;;;;;;;;;32.30;32.90;;;;;;4977268;28;20011;-64
2023/10/02 14:09:20;;;;;;;;;;;32.20;34.70;;;;;;4977164;28;20410;-65
2023/10/02 14:11:46;;;;;;;;;;;32.10;33.00;;;;;;4976930;28;19995;-64
2023/10/02 14:14:12;;;;;;;;;;;32.10;32.90;;;;;;4977108;28;19983;-64
2023/10/02 14:16:40;;;;;;;;;;;31.90;33.70;;;;;;4959331;28;19995;-65
2023/10/02 14:19:06;;;;;;;;;;;31.60;33.20;;;;;;4976324;28;20437;-64
2023/10/02 14:21:32;;;;;;;;;;;31.40;34.20;;;;;;4977062;28;20074;-64
2023/10/02 14:23:58;;;;;;;;;;;31.50;34.60;;;;;;4976854;28;19990;-64
2023/10/02 14:26:24;;;;;;;;;;;31.80;34.40;;;;;;4976706;28;20014;-65
2023/10/02 14:28:51;;;;;;;;;;;31.80;33.40;;;;;;4977143;28;19987;-64
2023/10/02 14:31:21;;;;;;;;;;;31.70;33.70;;;;;;4976786;28;19987;-64
2023/10/02 14:33:46;;;;;;;;;;;31.70;34.10;;;;;;4976807;28;20034;-64
2023/10/02 14:36:12;;;;;;;;;;;31.70;33.40;;;;;;4976801;28;19983;-64
2023/10/02 14:38:39;;;;;;;;;;;31.70;33.90;;;;;;4959217;28;19991;-64
2023/10/02 14:41:07;;;;;;;;;;;31.90;32.90;;;;;;4976538;28;20074;-64
2023/10/02 14:43:34;;;;;;;;;;;31.90;32.60;;;;;;4976662;28;19991;-64
2023/10/02 14:45:59;;;;;;;;;;;31.90;34.60;;;;;;4959346;28;20385;-64
2023/10/02 14:48:25;;;;;;;;;;;31.70;33.50;;;;;;4976666;28;20082;-64
2023/10/02 14:50:55;;;;;;;;;;;31.50;34.00;;;;;;4976581;28;20385;-64
2023/10/02 14:53:21;;;;;;;;;;;31.50;32.50;;;;;;4976370;28;20053;-64
2023/10/02 14:55:48;;;;;;;;;;;31.40;33.40;;;;;;4976294;28;20019;-64
2023/10/02 14:58:18;;;;;;;;;;;31.30;33.60;;;;;;4976415;28;20068;-64
2023/10/02 15:00:44;;;;;;;;;;;31.20;34.00;;;;;;4976129;28;19999;-64
2023/10/02 15:03:10;;;;;;;;;;;31.10;33.40;;;;;;4976066;28;20019;-64
2023/10/02 15:05:38;;;;;;;;;;;31.10;36.40;;;;;;4976204;28;20014;-64
2023/10/02 15:08:05;;;;;;;;;;;31.00;36.00;;;;;;4976106;28;20025;-64
2023/10/02 15:10:31;;;;;;;;;;;30.70;36.90;;;;;;4976061;28;20038;-64
2023/10/02 15:12:57;;;;;;;;;;;30.50;37.10;;;;;;4976135;28;20386;-64
2023/10/02 15:15:24;;;;;;;;;;;30.20;38.00;;;;;;4975973;28;19987;-64
2023/10/02 15:17:50;;;;;;;;;;;29.80;37.50;;;;;;4976090;28;19994;-64
2023/10/02 15:20:17;;;;;;;;;;;29.50;38.90;;;;;;4975998;28;20019;-64
2023/10/02 15:22:47;;;;;;;;;;;29.10;40.10;;;;;;4975970;28;20070;-64
2023/10/02 15:25:14;;;;;;;;;;;28.80;40.00;;;;;;4975695;28;19987;-64
2023/10/02 15:27:41;;;;;;;;;;;28.70;40.70;;;;;;4975733;28;20534;-64
2023/10/02 15:30:10;;;;;;;;;;;28.30;41.60;;;;;;4975292;28;19983;-64
2023/10/02 15:32:36;;;;;;;;;;;27.80;42.40;;;;;;4975855;28;19983;-64