Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:06:31;;;;;;;23.40;8.10;;;;;;;17.47;68.15;101017.81;31462603;28;20053;-74
2023/10/04 00:21:33;;;;;;;17.43;6.83;;;;;;;17.26;67.76;101011.03;31455519;28;20447;-75
2023/10/04 00:36:35;;;;;;;17.80;7.00;;;;;;;17.13;67.75;101007.56;31464826;28;20056;-76
2023/10/04 00:51:39;;;;;;;16.67;5.53;;;;;;;17.27;68.46;101020.81;31465127;28;20135;-75
2023/10/04 01:06:44;;;;;;;16.50;6.37;;;;;;;17.32;67.76;101023.78;31474677;28;20080;-75
2023/10/04 01:21:46;;;;;;;17.33;6.50;;;;;;;17.10;67.30;101006.47;31424479;28;20059;-75
2023/10/04 01:36:49;;;;;;;13.53;6.33;;;;;;;17.05;67.21;101005.03;31457209;28;20119;-75
2023/10/04 01:51:51;;;;;;;19.50;6.33;;;;;;;16.79;68.64;100998.03;31459821;28;20048;-75
2023/10/04 02:06:53;;;;;;;17.47;6.63;;;;;;;16.67;68.38;100991.34;31439140;28;20581;-75
2023/10/04 02:21:55;;;;;;;19.40;7.40;;;;;;;16.52;69.13;100982.00;31439933;28;20084;-75
2023/10/04 02:36:57;;;;;;;22.57;11.17;;;;;;;16.43;71.30;100976.41;31454757;28;20037;-76
2023/10/04 02:51:59;;;;;;;15.53;6.73;;;;;;;16.38;70.86;100960.50;31457425;28;20080;-74
2023/10/04 03:07:02;;;;;;;19.27;7.00;;;;;;;16.17;71.91;100958.41;31468911;28;20049;-75
2023/10/04 03:22:06;;;;;;;19.77;7.03;;;;;;;16.01;70.95;100957.28;31485635;28;20071;-75
2023/10/04 03:37:09;;;;;;;19.57;7.23;;;;;;;15.96;70.21;100960.53;31471012;28;20052;-75
2023/10/04 03:52:11;;;;;;;17.77;6.70;;;;;;;15.91;69.65;100969.28;31468367;28;20426;-75
2023/10/04 04:07:13;;;;;;;17.67;6.43;;;;;;;15.80;69.74;100977.03;31433707;28;20052;-75
2023/10/04 04:22:23;;;;;;;18.10;7.60;;;;;;;15.75;70.53;100983.03;31474593;28;20048;-76
2023/10/04 04:37:29;;;;;;;29.87;8.30;;;;;;;16.27;69.24;100990.97;31462478;28;20131;-74
2023/10/04 04:52:33;;;;;;;20.07;8.13;;;;;;;16.87;68.20;101004.84;31466817;28;20044;-75
2023/10/04 05:07:35;;;;;;;19.20;7.87;;;;;;;17.83;66.48;101000.91;31449788;28;20056;-76
2023/10/04 05:22:37;;;;;;;20.50;7.67;;;;;;;18.72;63.22;101004.66;31449021;28;20417;-76
2023/10/04 05:37:42;;;;;;;25.02;10.52;;;;;;;19.68;60.34;100994.47;31427432;28;20135;-76
2023/10/04 05:52:46;;;;;;;17.63;9.10;;;;;;;19.96;58.16;100990.47;31438751;28;20059;-77
2023/10/04 06:07:52;;;;;;;24.47;10.37;;;;;;;21.02;56.38;101003.31;31459921;28;20083;-76
2023/10/04 06:22:56;;;;;;;22.67;10.10;;;;;;;21.87;54.07;101004.56;31448005;28;20056;-77
2023/10/04 06:38:03;;;;;;;;;;;;;;;22.98;51.84;100999.34;31466682;28;20349;-78
2023/10/04 06:53:06;;;;;;;30.63;8.75;;;;;;;24.44;50.39;100996.94;31474811;28;19927;-76
2023/10/04 07:08:16;;;;;;;21.80;8.70;;;;;;;25.83;47.61;101008.00;31453832;28;20079;-75
2023/10/04 07:23:18;;;;;;;15.05;5.57;;;;;;;27.59;43.83;101001.22;31471428;28;20071;-79
2023/10/04 07:38:35;;;;;;;14.30;4.93;;;;;;;28.98;41.09;100995.81;31476675;28;20055;-81
2023/10/04 07:53:37;;;;;;;12.52;4.57;;;;;;;29.63;39.61;100994.75;31477441;28;20419;-75
2023/10/04 08:08:42;;;;;;;11.25;4.22;;;;;;;30.29;39.08;100989.41;31443311;28;20093;-73
2023/10/04 08:23:44;;;;;;;12.77;5.90;;;;;;;30.76;37.85;100981.19;31447110;28;20169;-77
2023/10/04 08:38:48;;;;;;;14.40;5.18;;;;;;;31.03;37.26;100981.94;31423805;28;20057;-73
2023/10/04 08:54:29;;;;;;;12.25;5.10;;;;;;;31.16;35.35;100953.94;31475801;28;20404;-79
2023/10/04 09:09:32;;;;;;;16.25;5.38;;;;;;;31.27;34.56;100950.13;31386166;28;20095;-77
2023/10/04 09:24:52;;;;;;;18.98;5.32;;;;;;;32.16;33.06;100920.69;31463785;28;20056;-80
2023/10/04 09:40:08;;;;;;;14.43;5.22;;;;;;;32.30;31.60;100903.78;31455896;28;20084;-79
2023/10/04 09:55:13;;;;;;;15.68;5.20;;;;;;;32.48;31.75;100883.09;31482980;28;20056;-79
2023/10/04 10:10:18;;;;;;;15.60;6.78;;;;;;;32.50;31.07;100886.13;31470213;28;20385;-80
2023/10/04 10:25:22;;;;;;;19.70;9.88;;;;;;;32.33;30.86;100850.06;31476102;28;20052;-80
2023/10/04 10:40:35;;;;;;;23.73;7.55;;;;;;;32.61;30.18;100831.63;31451763;28;20057;-80
2023/10/04 10:55:41;;;;;;;28.38;6.85;;;;;;;32.19;29.98;100800.88;31475002;28;20079;-79
2023/10/04 11:10:43;;;;;;;23.77;11.88;;;;;;;32.40;30.84;100800.81;31457311;28;20052;-79
2023/10/04 11:25:46;;;;;;;25.92;8.90;;;;;;;32.95;28.88;100786.44;31485862;28;20052;-80
2023/10/04 11:40:50;;;;;;;27.42;12.32;;;;;;;33.34;29.27;100769.06;31448366;28;20088;-80
2023/10/04 11:56:07;;;;;;;31.00;9.57;;;;;;;32.52;29.11;100765.47;31501471;28;20146;-79
2023/10/04 12:11:21;;;;;;;40.67;16.27;;;;;;;29.75;32.92;100761.06;31481369;28;20061;-77
2023/10/04 12:26:24;;;;;;;23.55;8.52;;;;;;;28.34;35.31;100746.94;31475911;28;20044;-79
2023/10/04 12:41:26;;;;;;;25.57;7.80;;;;;;;27.51;36.77;100738.88;31437279;28;20056;-77
2023/10/04 12:56:28;;;;;;;30.20;8.53;;;;;;;27.35;36.87;100725.84;31460331;28;20044;-78
2023/10/04 13:11:30;;;;;;;34.07;9.70;;;;;;;27.01;37.42;100705.84;31424672;28;20068;-79
2023/10/04 13:26:34;;;;;;;22.48;7.70;;;;;;;26.70;38.25;100701.47;31464934;28;20088;-73
2023/10/04 13:41:36;;;;;;;28.90;9.07;;;;;;;26.54;39.09;100685.63;31451754;28;20044;-80
2023/10/04 13:56:38;;;;;;;28.52;8.40;;;;;;;26.20;40.04;100679.47;31439861;28;20052;-80
2023/10/04 14:11:40;;;;;;;28.20;10.40;;;;;;;26.07;40.67;100684.84;31469138;28;20049;-81
2023/10/04 14:26:44;;;;;;;34.00;10.70;;;;;;;25.79;40.97;100674.56;31459956;28;20048;-75
2023/10/04 14:41:47;;;;;;;37.83;11.90;;;;;;;25.64;41.19;100676.13;31483130;28;20055;-76
2023/10/04 14:56:49;;;;;;;30.10;10.27;;;;;;;25.35;41.79;100669.81;31485773;28;20052;-77
2023/10/04 15:11:51;;;;;;;32.13;10.77;;;;;;;25.25;42.02;100671.38;31493327;28;20059;-76
2023/10/04 15:26:54;;;;;;;27.90;11.15;;;;;;;25.05;42.28;100679.94;31449298;28;20068;-76
2023/10/04 15:41:56;;;;;;;31.23;11.60;;;;;;;24.77;42.71;100680.66;31473486;28;20056;-76
2023/10/04 15:56:58;;;;;;;36.08;11.98;;;;;;;24.58;43.38;100701.06;31457723;28;20049;-76
2023/10/04 16:12:00;;;;;;;36.75;12.38;;;;;;;24.34;43.58;100698.72;31450175;28;20493;-76
2023/10/04 16:27:03;;;;;;;32.95;13.07;;;;;;;24.06;44.51;100712.47;31483741;28;20080;-76
2023/10/04 16:42:11;;;;;;;37.30;12.10;;;;;;;23.79;45.35;100711.06;31448934;28;20052;-76
2023/10/04 16:57:18;;;;;;;31.63;11.63;;;;;;;23.51;46.00;100718.38;31482366;28;20134;-76
2023/10/04 17:12:22;;;;;;;27.67;10.33;;;;;;;23.19;47.21;100721.16;31456524;28;20060;-78
2023/10/04 17:27:24;;;;;;;33.80;12.23;;;;;;;23.04;47.85;100715.00;31479926;28;20063;-78
2023/10/04 17:42:29;;;;;;;25.75;10.70;;;;;;;22.78;49.12;100715.75;31475734;28;20052;-77
2023/10/04 17:57:31;;;;;;;27.67;9.68;;;;;;;22.62;51.41;100721.84;31450560;28;20412;-83
2023/10/04 18:12:37;;;;;;;26.92;10.02;;;;;;;22.49;52.16;100729.75;31491141;28;20426;-79
2023/10/04 18:27:39;;;;;;;28.17;9.50;;;;;;;22.26;54.42;100737.00;31493286;28;20091;-76
2023/10/04 18:42:43;;;;;;;23.70;7.82;;;;;;;21.86;55.96;100754.28;31440693;28;20145;-74
2023/10/04 18:57:45;;;;;;;26.05;11.85;;;;;;;21.73;59.01;100756.63;31465119;28;20048;-74
2023/10/04 19:12:48;;;;;;;44.88;20.30;;;;;;;21.54;62.25;100767.09;31471418;28;20056;-76
2023/10/04 19:27:51;;;;;;;31.20;13.85;;;;;;;21.19;66.74;100772.53;31464175;28;20385;-74
2023/10/04 19:42:54;;;;;;;29.70;11.77;;;;;;;21.26;70.73;100766.63;31475777;28;20139;-76
2023/10/04 19:57:57;;;;;;;27.70;9.90;;;;;;;21.26;72.99;100774.19;31465683;28;20048;-74
2023/10/04 20:13:07;;;;;;;28.17;9.27;;;;;;;21.07;75.80;100774.31;31484463;28;20481;-74
2023/10/04 20:28:09;;;;;;;21.00;9.68;;;;;;;21.09;77.46;100765.56;31455742;28;20049;-76
2023/10/04 20:43:11;;;;;;;21.92;9.05;;;;;;;20.93;82.76;100752.22;31459906;28;20063;-73
2023/10/04 20:58:15;;;;;;;30.65;12.27;;;;;;;20.91;82.18;100751.94;31460731;28;20420;-75
2023/10/04 21:13:17;;;;;;;31.20;9.53;;;;;;;20.68;87.23;100732.22;31464020;28;20418;-75
2023/10/04 21:28:23;;;;;;;21.30;7.70;;;;;;;20.61;91.11;100724.28;31477202;28;20502;-74
2023/10/04 21:43:25;;;;;;;18.98;7.07;;;;;;;20.73;93.71;100711.47;31438844;28;20436;-76
2023/10/04 21:58:27;;;;;;;20.90;7.93;;;;;;;20.76;94.42;100705.78;31453219;28;20517;-75
2023/10/04 22:13:31;;;;;;;32.72;17.42;;;;;;;20.67;98.14;100702.34;31459933;28;20115;-75
2023/10/04 22:28:36;;;;;;;20.90;7.47;;;;;;;20.67;100.00;100686.53;31429758;28;20053;-77
2023/10/04 22:43:38;;;;;;;21.30;8.40;;;;;;;20.81;100.00;100678.75;31461252;28;20053;-76
2023/10/04 22:58:41;;;;;;;19.48;7.57;;;;;;;20.90;100.00;100675.91;31496574;28;20489;-76
2023/10/04 23:13:44;;;;;;;42.78;19.55;;;;;;;20.97;100.00;100656.22;31487249;28;20155;-77
2023/10/04 23:28:47;;;;;;;17.38;7.22;;;;;;;21.10;100.00;100656.66;31467573;28;20060;-75
2023/10/04 23:43:51;;;;;;;22.50;8.20;;;;;;;21.20;99.42;100665.63;31469467;28;20063;-75
2023/10/04 23:58:56;;;;;;;18.60;7.40;;;;;;;21.34;97.19;100704.28;31456526;28;20053;-75
