Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:22;;;;;;;16.40;4.28;;;9.50;99.90;;;;;;5045214;28;20048;-76
2022/10/19 00:03:53;;;;;;;30.23;5.25;;;9.40;99.90;;;;;;5038962;28;20139;-77
2022/10/19 00:06:27;;;;;;;21.35;4.55;;;9.30;99.90;;;;;;5056694;28;20036;-76
2022/10/19 00:08:59;;;;;;;10.13;2.78;;;9.20;99.90;;;;;;5038885;28;20066;-76
2022/10/19 00:11:27;;;;;;;7.13;1.98;;;9.10;99.90;;;;;;5059757;28;20060;-76
2022/10/19 00:13:54;;;;;;;21.50;4.32;;;9.10;99.90;;;;;;5056921;28;20040;-76
2022/10/19 00:16:21;;;;;;;24.70;2.92;;;9.10;99.90;;;;;;5056835;28;20067;-76
2022/10/19 00:18:47;;;;;;;2.55;1.25;;;9.10;99.90;;;;;;5059756;28;20608;-76
2022/10/19 00:21:16;;;;;;;14.10;3.35;;;9.10;99.90;;;;;;5057357;28;20123;-76
2022/10/19 00:23:42;;;;;;;12.57;3.63;;;9.10;99.90;;;;;;5060061;28;20045;-76
2022/10/19 00:26:08;;;;;;;4.50;1.60;;;9.10;99.90;;;;;;5027814;28;20553;-76
2022/10/19 00:28:34;;;;;;;7.57;2.53;;;9.10;99.90;;;;;;5037038;28;20041;-76
2022/10/19 00:31:05;;;;;;;4.45;1.92;;;9.20;99.90;;;;;;5031704;28;20045;-76
2022/10/19 00:33:30;;;;;;;;;;;9.20;99.90;;;;;;5059429;28;20052;-77
2022/10/19 00:35:56;;;;;;;5.80;2.65;;;9.10;99.90;;;;;;5044093;28;20374;-76
2022/10/19 00:38:22;;;;;;;9.85;2.75;;;9.10;99.90;;;;;;5038688;28;20048;-76
2022/10/19 00:40:49;;;;;;;9.55;2.30;;;9.20;99.90;;;;;;5059639;28;20138;-77
2022/10/19 00:43:21;;;;;;;9.38;2.67;;;9.20;99.90;;;;;;5035655;28;20045;-77
2022/10/19 00:45:47;;;;;;;11.30;3.00;;;9.20;99.90;;;;;;5044764;28;20036;-76
2022/10/19 00:48:17;;;;;;;7.25;2.55;;;9.30;99.90;;;;;;5055430;28;20524;-76
2022/10/19 00:50:44;;;;;;;12.27;4.55;;;9.30;99.90;;;;;;5071783;28;20048;-76
2022/10/19 00:53:10;;;;;;;11.88;3.63;;;9.40;99.90;;;;;;5044179;28;20139;-77
2022/10/19 00:55:38;;;;;;;7.25;2.40;;;9.40;99.90;;;;;;5061233;28;20041;-76
2022/10/19 00:58:04;;;;;;;8.90;2.30;;;9.40;99.90;;;;;;5040644;28;20739;-77
2022/10/19 01:00:30;;;;;;;10.13;3.10;;;9.40;99.90;;;;;;5060823;28;20037;-76
2022/10/19 01:02:57;;;;;;;10.65;3.38;;;9.40;99.90;;;;;;5041791;28;20037;-76
2022/10/19 01:05:24;;;;;;;13.48;3.80;;;9.40;99.90;;;;;;5059425;28;20635;-76
2022/10/19 01:07:50;;;;;;;19.30;4.97;;;9.50;99.90;;;;;;5055783;28;20061;-76
2022/10/19 01:10:16;;;;;;;12.30;3.22;;;9.50;99.90;;;;;;5026229;28;20394;-76
2022/10/19 01:13:05;;;;;;;7.85;2.60;;;9.50;99.90;;;;;;5058736;28;20052;-77
2022/10/19 01:15:34;;;;;;;8.70;2.80;;;9.50;99.90;;;;;;5063464;28;20518;-76
2022/10/19 01:18:26;;;;;;;6.55;2.28;;;9.50;99.90;;;;;;5061503;28;20039;-76
2022/10/19 01:21:30;;;;;;;8.52;2.70;;;9.60;99.90;;;;;;5064785;28;20044;-76
2022/10/19 01:24:42;;;;;;;6.15;2.65;;;9.60;99.90;;;;;;5001208;28;20041;-76
2022/10/19 01:27:34;;;;;;;7.05;2.97;;;9.70;99.90;;;;;;5044059;28;20119;-77
2022/10/19 01:30:09;;;;;;;5.82;3.28;;;9.70;99.90;;;;;;5076213;28;20052;-77
2022/10/19 01:33:11;;;;;;;8.20;3.35;;;9.70;99.90;;;;;;5061054;28;20048;-77
2022/10/19 01:35:49;;;;;;;7.70;2.65;;;9.80;99.90;;;;;;5048310;28;20131;-77
2022/10/19 01:38:34;;;;;;;12.88;4.82;;;9.80;99.90;;;;;;5043060;28;20474;-77
2022/10/19 01:41:12;;;;;;;8.18;4.10;;;9.80;99.90;;;;;;5074821;28;20154;-76
2022/10/19 01:43:53;;;;;;;11.15;4.15;;;9.80;99.90;;;;;;5059780;28;20372;-77
2022/10/19 01:46:29;;;;;;;9.32;4.55;;;9.80;99.90;;;;;;5046125;28;20055;-76
2022/10/19 01:49:02;;;;;;;9.63;4.25;;;9.90;99.90;;;;;;5045066;28;20037;-76
2022/10/19 01:51:33;;;;;;;14.48;5.38;;;9.90;99.90;;;;;;5046298;28;20057;-77
2022/10/19 01:54:05;;;;;;;15.80;4.68;;;10.00;99.90;;;;;;5049816;28;20045;-77
2022/10/19 01:56:35;;;;;;;12.48;4.30;;;10.00;99.90;;;;;;5078299;28;20044;-77
2022/10/19 01:59:05;;;;;;;11.77;3.80;;;10.00;99.90;;;;;;5040039;28;20124;-76
2022/10/19 02:01:37;;;;;;;14.57;6.03;;;10.00;99.90;;;;;;5054137;28;20088;-77
2022/10/19 02:04:04;;;;;;;10.88;5.18;;;10.00;99.90;;;;;;5053601;28;20652;-77
2022/10/19 02:06:30;;;;;;;9.75;4.00;;;10.00;99.90;;;;;;5048504;28;20049;-77
2022/10/19 02:08:56;;;;;;;12.40;4.90;;;10.00;99.90;;;;;;5066264;28;20053;-76
2022/10/19 02:11:22;;;;;;;9.00;4.10;;;10.00;99.90;;;;;;5039931;28;20079;-76
2022/10/19 02:14:02;;;;;;;8.25;4.22;;;10.00;99.90;;;;;;5056557;28;20032;-77
2022/10/19 02:16:37;;;;;;;9.20;3.75;;;10.10;99.90;;;;;;5041475;28;20060;-77
2022/10/19 02:19:07;;;;;;;8.52;3.75;;;10.00;99.90;;;;;;5055641;28;20052;-76
2022/10/19 02:21:33;;;;;;;10.35;4.75;;;10.10;99.90;;;;;;5050334;28;20790;-77
2022/10/19 02:23:59;;;;;;;11.05;3.95;;;10.10;99.90;;;;;;5057475;28;20037;-77
2022/10/19 02:26:25;;;;;;;9.52;4.15;;;10.10;99.90;;;;;;5036034;28;20037;-77
2022/10/19 02:28:54;;;;;;;7.28;4.30;;;10.10;99.90;;;;;;5055077;28;20518;-77
2022/10/19 02:31:20;;;;;;;10.32;4.40;;;10.10;99.90;;;;;;5053266;28;20106;-77
2022/10/19 02:33:46;;;;;;;9.65;3.70;;;10.10;99.90;;;;;;5062661;28;20510;-76
2022/10/19 02:36:12;;;;;;;9.45;3.88;;;10.10;99.90;;;;;;5062619;28;20052;-76
2022/10/19 02:38:40;;;;;;;9.15;4.10;;;10.10;99.90;;;;;;5028379;28;20047;-76
2022/10/19 02:41:40;;;;;;;9.30;3.90;;;10.10;99.90;;;;;;5038594;28;20051;-76
2022/10/19 02:44:18;;;;;;;11.57;3.63;;;10.10;99.90;;;;;;5058145;28;20044;-76
2022/10/19 02:46:49;;;;;;;10.93;4.50;;;10.10;99.90;;;;;;5046280;28;20521;-76
2022/10/19 02:49:15;;;;;;;11.43;3.58;;;10.10;99.90;;;;;;5050251;28;20055;-76
2022/10/19 02:51:58;;;;;;;8.52;3.40;;;10.00;99.90;;;;;;5038602;28;20037;-76
2022/10/19 02:54:24;;;;;;;11.85;3.33;;;10.00;99.90;;;;;;5073931;28;20052;-76
2022/10/19 02:56:50;;;;;;;9.95;3.28;;;9.90;99.90;;;;;;5040458;28;20089;-76
2022/10/19 02:59:17;;;;;;;8.88;3.30;;;9.90;99.90;;;;;;5041630;28;20045;-76
2022/10/19 03:01:42;;;;;;;8.98;3.13;;;9.90;99.90;;;;;;5059601;28;20044;-76
2022/10/19 03:04:08;;;;;;;8.02;3.17;;;9.80;99.90;;;;;;5037184;28;20811;-77
2022/10/19 03:06:34;;;;;;;7.68;2.70;;;9.80;99.90;;;;;;5060523;28;20032;-76
2022/10/19 03:09:00;;;;;;;27.95;6.32;;;9.70;99.90;;;;;;5063496;28;20491;-77
2022/10/19 03:11:25;;;;;;;15.75;4.55;;;9.70;99.90;;;;;;5044743;28;20594;-76
2022/10/19 03:13:51;;;;;;;20.20;6.00;;;9.70;99.90;;;;;;5061570;28;20052;-76
2022/10/19 03:16:17;;;;;;;9.80;3.90;;;9.60;99.90;;;;;;5044418;28;20045;-76
2022/10/19 03:18:43;;;;;;;15.98;5.22;;;9.60;99.90;;;;;;5058908;28;20406;-77
2022/10/19 03:21:11;;;;;;;11.43;4.72;;;9.60;99.90;;;;;;5041191;28;20127;-77
2022/10/19 03:23:38;;;;;;;10.73;3.00;;;9.60;99.90;;;;;;5059518;28;20407;-76
2022/10/19 03:26:05;;;;;;;11.15;3.38;;;9.60;99.90;;;;;;5032543;28;20036;-76
2022/10/19 03:28:31;;;;;;;10.95;3.38;;;9.50;99.90;;;;;;5050360;28;20491;-76
2022/10/19 03:30:57;;;;;;;15.52;4.80;;;9.60;99.90;;;;;;5043379;28;20040;-76
2022/10/19 03:33:25;;;;;;;13.38;4.82;;;9.60;99.90;;;;;;5032628;28;20044;-71
2022/10/19 03:36:15;;;;;;;13.20;3.67;;;9.60;99.90;;;;;;5054683;28;20498;-71
2022/10/19 03:38:41;;;;;;;13.52;5.03;;;9.60;99.90;;;;;;5036049;28;20041;-71
2022/10/19 03:41:08;;;;;;;5.85;2.50;;;9.60;99.90;;;;;;5036930;28;20438;-71
2022/10/19 03:43:34;;;;;;;14.52;4.45;;;9.60;99.90;;;;;;5061911;28;20044;-70
2022/10/19 03:46:00;;;;;;;12.63;3.55;;;9.60;99.90;;;;;;5061913;28;20356;-71
2022/10/19 03:48:26;;;;;;;12.95;4.68;;;9.50;99.90;;;;;;5025554;28;20052;-72
2022/10/19 03:51:01;;;;;;;12.25;3.88;;;9.50;99.90;;;;;;5035920;28;20037;-70
2022/10/19 03:53:30;;;;;;;10.45;2.72;;;9.50;99.90;;;;;;5072616;28;20469;-76
2022/10/19 03:56:10;;;;;;;9.48;3.38;;;9.50;99.90;;;;;;5076273;28;20049;-76
2022/10/19 03:58:37;;;;;;;9.65;3.20;;;9.50;99.90;;;;;;5050986;28;20391;-76
2022/10/19 04:01:10;;;;;;;9.77;3.92;;;9.40;99.90;;;;;;5034716;28;20041;-76
2022/10/19 04:03:37;;;;;;;9.85;4.03;;;9.40;99.90;;;;;;5065110;28;20048;-76
2022/10/19 04:06:12;;;;;;;8.70;2.97;;;9.40;99.90;;;;;;5064095;28;20572;-77
2022/10/19 04:08:37;;;;;;;12.10;3.88;;;9.40;99.90;;;;;;5050433;28;20525;-76
2022/10/19 04:11:06;;;;;;;11.32;3.50;;;9.40;99.90;;;;;;5054481;28;20356;-76
2022/10/19 04:13:32;;;;;;;9.40;3.55;;;9.30;99.90;;;;;;5059030;28;20048;-78
2022/10/19 04:16:02;;;;;;;7.13;2.60;;;9.40;99.90;;;;;;5044745;28;20044;-78
2022/10/19 04:18:27;;;;;;;7.30;2.70;;;9.40;99.90;;;;;;5041172;28;20089;-78
2022/10/19 04:20:58;;;;;;;15.70;4.00;;;9.40;99.90;;;;;;5041783;28;20045;-78
2022/10/19 04:23:28;;;;;;;;;;;9.40;99.90;;;;;;5060671;28;20082;-77
2022/10/19 04:26:02;;;;;;;12.38;3.67;;;9.30;99.90;;;;;;5078017;28;19924;-76
2022/10/19 04:28:28;;;;;;;9.68;3.08;;;9.30;99.90;;;;;;5058787;28;20035;-76
2022/10/19 04:30:54;;;;;;;8.25;2.60;;;9.30;99.90;;;;;;5029213;28;20438;-76
2022/10/19 04:33:20;;;;;;;7.60;2.17;;;9.30;99.90;;;;;;5042572;28;20048;-76
2022/10/19 04:35:45;;;;;;;9.80;2.33;;;9.30;99.90;;;;;;5045802;28;20128;-76
2022/10/19 04:38:11;;;;;;;13.55;3.10;;;9.30;99.90;;;;;;5055275;28;20055;-76
2022/10/19 04:40:37;;;;;;;9.82;2.97;;;9.30;99.90;;;;;;5062030;28;20037;-76
2022/10/19 04:43:04;;;;;;;7.35;2.53;;;9.30;99.90;;;;;;5041853;28;20045;-76
2022/10/19 04:45:30;;;;;;;9.63;2.80;;;9.30;99.90;;;;;;5042222;28;20044;-76
2022/10/19 04:47:56;;;;;;;8.45;2.50;;;9.20;99.90;;;;;;5045121;28;20047;-76
2022/10/19 04:50:23;;;;;;;8.38;2.53;;;9.20;99.90;;;;;;5030734;28;20049;-76
2022/10/19 04:52:49;;;;;;;9.20;2.40;;;9.20;99.90;;;;;;5064907;28;20075;-76
2022/10/19 04:55:15;;;;;;;6.75;2.25;;;9.20;99.90;;;;;;5048950;28;20392;-76
2022/10/19 04:57:41;;;;;;;6.65;1.75;;;9.10;99.90;;;;;;5064355;28;20040;-75
2022/10/19 05:00:07;;;;;;;6.30;2.38;;;9.10;99.90;;;;;;5047258;28;20041;-76
2022/10/19 05:02:33;;;;;;;7.07;2.25;;;9.10;99.90;;;;;;5073259;28;20495;-76
2022/10/19 05:04:59;;;;;;;9.45;3.10;;;9.10;99.90;;;;;;5050810;28;20043;-76
2022/10/19 05:07:25;;;;;;;11.35;3.47;;;9.00;99.90;;;;;;5045438;28;20052;-76
2022/10/19 05:09:51;;;;;;;9.20;2.33;;;9.00;99.90;;;;;;5049329;28;20048;-76
2022/10/19 05:12:16;;;;;;;18.30;4.88;;;9.10;99.90;;;;;;5023956;28;20079;-76
2022/10/19 05:14:42;;;;;;;14.25;3.80;;;9.00;99.90;;;;;;5047206;28;20036;-76
2022/10/19 05:17:08;;;;;;;8.88;3.33;;;8.90;99.90;;;;;;5046302;28;20059;-76
2022/10/19 05:19:34;;;;;;;10.50;2.20;;;9.00;99.90;;;;;;5062240;28;20033;-76
2022/10/19 05:22:00;;;;;;;11.40;2.67;;;8.90;99.90;;;;;;5047928;28;20045;-76
2022/10/19 05:24:25;;;;;;;7.20;2.33;;;9.00;99.90;;;;;;5047303;28;20036;-76
2022/10/19 05:26:52;;;;;;;9.20;2.28;;;9.00;99.90;;;;;;5061388;28;20491;-76
2022/10/19 05:29:17;;;;;;;6.88;2.20;;;9.00;99.90;;;;;;5044321;28;20053;-76
2022/10/19 05:31:43;;;;;;;10.25;2.70;;;9.00;99.90;;;;;;5045944;28;20053;-76
2022/10/19 05:34:09;;;;;;;10.10;2.28;;;9.00;99.90;;;;;;5029726;28;20053;-76
2022/10/19 05:36:37;;;;;;;9.50;2.05;;;8.90;99.90;;;;;;5045155;28;20044;-76
2022/10/19 05:39:07;;;;;;;8.55;1.92;;;9.00;99.90;;;;;;5062191;28;20094;-78
2022/10/19 05:41:33;;;;;;;6.18;2.20;;;9.00;99.90;;;;;;5062441;28;20046;-78
2022/10/19 05:44:00;;;;;;;10.52;2.00;;;9.00;99.90;;;;;;5047694;28;20514;-78
2022/10/19 05:46:28;;;;;;;7.78;2.03;;;9.00;99.90;;;;;;5036059;28;20530;-78
2022/10/19 05:48:56;;;;;;;6.22;2.03;;;9.00;99.90;;;;;;5041304;28;20048;-78
2022/10/19 05:51:23;;;;;;;7.65;1.92;;;9.00;99.90;;;;;;5062914;28;20538;-78
2022/10/19 05:53:49;;;;;;;9.10;2.28;;;9.00;99.90;;;;;;5037834;28;20044;-76
2022/10/19 05:56:17;;;;;;;11.35;2.63;;;9.00;99.90;;;;;;5061544;28;20075;-71
2022/10/19 05:58:44;;;;;;;9.20;2.33;;;9.00;99.90;;;;;;5045143;28;20040;-76
2022/10/19 06:01:10;;;;;;;9.77;2.15;;;9.10;99.90;;;;;;5061689;28;20044;-77
2022/10/19 06:03:35;;;;;;;8.88;2.22;;;9.10;99.90;;;;;;5024821;28;20048;-78
2022/10/19 06:06:03;;;;;;;11.30;2.42;;;9.10;99.90;;;;;;5041847;28;20072;-78
2022/10/19 06:08:29;;;;;;;12.48;2.20;;;9.20;99.90;;;;;;5061255;28;20491;-77
2022/10/19 06:11:17;;;;;;;10.23;2.45;;;9.20;99.90;;;;;;5027869;28;20064;-78
2022/10/19 06:13:44;;;;;;;11.85;2.13;;;9.20;99.90;;;;;;5053852;28;20421;-78
2022/10/19 06:16:12;;;;;;;9.07;2.05;;;9.20;99.90;;;;;;5044770;28;20056;-78
2022/10/19 06:18:38;;;;;;;13.23;2.40;;;9.30;99.90;;;;;;5052115;28;20037;-78
2022/10/19 06:21:10;;;;;;;11.75;1.98;;;9.30;99.90;;;;;;5055762;28;20451;-78
2022/10/19 06:23:36;;;;;;;10.70;2.20;;;9.30;99.90;;;;;;5070074;28;20048;-78
2022/10/19 06:26:05;;;;;;;10.93;2.10;;;9.30;99.90;;;;;;5058907;28;20043;-79
2022/10/19 06:28:31;;;;;;;12.82;2.63;;;9.30;99.90;;;;;;5057794;28;20086;-73
2022/10/19 06:30:57;;;;;;;12.07;2.65;;;9.40;99.90;;;;;;5043873;28;20064;-72
2022/10/19 06:33:24;;;;;;;13.70;3.13;;;9.30;99.90;;;;;;5058705;28;20046;-76
2022/10/19 06:35:49;;;;;;;11.27;2.35;;;9.40;99.90;;;;;;5037826;28;20120;-78
2022/10/19 06:38:15;;;;;;;10.10;2.10;;;9.40;99.90;;;;;;5042326;28;20140;-78
2022/10/19 06:40:41;;;;;;;11.57;2.30;;;9.40;99.90;;;;;;5043945;28;20040;-78
2022/10/19 06:43:07;;;;;;;9.20;2.20;;;9.40;99.90;;;;;;5020955;28;20055;-78
2022/10/19 06:45:33;;;;;;;9.48;2.63;;;9.40;99.90;;;;;;5007638;28;20523;-77
2022/10/19 06:48:02;;;;;;;8.80;2.20;;;9.40;99.90;;;;;;5053353;28;20079;-77
2022/10/19 06:50:27;;;;;;;8.77;2.55;;;9.40;99.90;;;;;;5032679;28;20071;-77
2022/10/19 06:52:53;;;;;;;10.68;2.33;;;9.40;99.90;;;;;;5025930;28;20055;-78
2022/10/19 06:55:19;;;;;;;11.43;2.25;;;9.40;99.90;;;;;;5043920;28;20048;-78
2022/10/19 06:57:44;;;;;;;11.82;2.88;;;9.40;99.90;;;;;;5058566;28;20041;-78
2022/10/19 07:00:11;;;;;;;12.88;2.20;;;9.50;99.90;;;;;;5053307;28;20399;-77
2022/10/19 07:02:36;;;;;;;12.68;2.55;;;9.60;99.90;;;;;;5031340;28;20095;-78
2022/10/19 07:05:02;;;;;;;11.40;2.50;;;9.60;99.90;;;;;;5038867;28;20037;-78
2022/10/19 07:07:29;;;;;;;11.75;2.55;;;9.60;99.90;;;;;;5059909;28;20512;-78
2022/10/19 07:09:54;;;;;;;11.90;2.03;;;9.70;99.90;;;;;;5043513;28;20040;-78
2022/10/19 07:12:20;;;;;;;10.30;1.83;;;9.70;99.90;;;;;;5056984;28;20049;-78
2022/10/19 07:14:46;;;;;;;16.63;2.85;;;9.80;99.90;;;;;;5044875;28;20068;-78
2022/10/19 07:17:12;;;;;;;12.13;2.30;;;9.90;99.90;;;;;;5061502;28;20086;-78
2022/10/19 07:19:38;;;;;;;12.30;2.42;;;9.90;99.90;;;;;;5038136;28;20083;-78
2022/10/19 07:22:04;;;;;;;9.50;2.40;;;10.00;99.90;;;;;;5024320;28;20032;-78
2022/10/19 07:24:30;;;;;;;12.63;2.00;;;10.00;99.90;;;;;;5058045;28;20153;-78
2022/10/19 07:26:56;;;;;;;11.90;1.98;;;10.10;99.90;;;;;;5062236;28;20041;-78
2022/10/19 07:29:22;;;;;;;10.57;2.13;;;10.10;99.90;;;;;;5041833;28;20055;-78
2022/10/19 07:31:48;;;;;;;9.85;2.03;;;10.20;99.90;;;;;;5060500;28;20067;-79
2022/10/19 07:34:14;;;;;;;11.90;2.03;;;10.20;99.90;;;;;;5041412;28;20083;-78
2022/10/19 07:36:44;;;;;;;10.48;2.13;;;10.30;99.90;;;;;;5045636;28;20461;-78
2022/10/19 07:39:11;;;;;;;10.57;2.47;;;10.50;99.90;;;;;;5055805;28;20048;-78
2022/10/19 07:41:37;;;;;;;12.52;2.83;;;10.60;99.90;;;;;;5038598;28;20080;-78
2022/10/19 07:44:03;;;;;;;11.25;2.10;;;10.60;99.90;;;;;;5057861;28;20102;-78
2022/10/19 07:46:34;;;;;;;13.23;2.15;;;10.70;99.90;;;;;;5040766;28;20438;-78
2022/10/19 07:49:01;;;;;;;9.45;1.90;;;10.70;99.90;;;;;;5078110;28;20082;-79
2022/10/19 07:51:26;;;;;;;8.40;1.83;;;10.80;99.90;;;;;;5044627;28;20045;-78
2022/10/19 07:53:52;;;;;;;8.75;1.65;;;10.80;99.90;;;;;;5026004;28;20068;-78
2022/10/19 07:56:21;;;;;;;8.82;2.03;;;10.80;99.90;;;;;;5040522;28;20367;-78
2022/10/19 07:58:48;;;;;;;8.85;1.90;;;10.90;99.90;;;;;;5055660;28;20041;-78
2022/10/19 08:01:17;;;;;;;10.25;1.92;;;10.90;99.90;;;;;;5060327;28;20041;-78
2022/10/19 08:03:44;;;;;;;9.13;2.08;;;11.00;99.90;;;;;;5043063;28;20048;-79
2022/10/19 08:06:13;;;;;;;10.02;1.80;;;11.00;99.90;;;;;;5038408;28;20032;-79
2022/10/19 08:08:39;;;;;;;11.27;2.38;;;11.10;99.90;;;;;;5045031;28;20080;-79
2022/10/19 08:11:10;;;;;;;10.93;2.00;;;11.10;99.90;;;;;;5057585;28;20036;-78
2022/10/19 08:13:36;;;;;;;8.27;1.65;;;11.20;99.90;;;;;;5057139;28;20082;-78
2022/10/19 08:16:02;;;;;;;9.23;1.40;;;11.20;99.90;;;;;;5060121;28;20079;-80
2022/10/19 08:18:29;;;;;;;9.45;1.63;;;11.30;99.90;;;;;;5058677;28;20569;-79
2022/10/19 08:20:55;;;;;;;10.27;1.80;;;11.30;99.90;;;;;;5028738;28;20134;-79
2022/10/19 08:23:22;;;;;;;8.23;1.52;;;11.40;99.90;;;;;;5056033;28;20128;-80
2022/10/19 08:25:48;;;;;;;13.30;2.33;;;11.40;99.90;;;;;;5045175;28;20095;-80
2022/10/19 08:28:14;;;;;;;10.00;2.35;;;11.50;99.90;;;;;;5041012;28;21040;-80
2022/10/19 08:30:40;;;;;;;10.80;1.77;;;11.50;99.90;;;;;;5053718;28;20024;-80
2022/10/19 08:33:07;;;;;;;7.25;1.40;;;11.60;99.90;;;;;;5041577;28;20040;-80
2022/10/19 08:35:34;;;;;;;13.63;1.67;;;11.60;99.90;;;;;;5055991;28;20067;-80
2022/10/19 08:38:00;;;;;;;11.15;2.13;;;11.60;99.90;;;;;;5057116;28;20099;-79
2022/10/19 08:40:28;;;;;;;8.35;1.40;;;11.70;99.90;;;;;;5074542;28;20487;-80
2022/10/19 08:43:31;;;;;;;10.30;1.95;;;11.70;99.90;;;;;;5057572;28;20066;-79
2022/10/19 08:46:11;;;;;;;10.45;1.70;;;11.80;99.90;;;;;;5044151;28;20071;-80
2022/10/19 08:48:41;;;;;;;11.43;1.58;;;11.80;99.90;;;;;;5056485;28;20048;-79
2022/10/19 08:51:11;;;;;;;10.63;2.08;;;11.90;99.90;;;;;;5040680;28;20044;-80
2022/10/19 08:53:44;;;;;;;10.75;1.73;;;11.90;99.90;;;;;;5043984;28;20037;-80
2022/10/19 08:56:25;;;;;;;10.32;1.77;;;12.00;99.90;;;;;;5060997;28;20069;-80
2022/10/19 08:58:51;;;;;;;12.63;1.75;;;12.00;99.90;;;;;;5038903;28;20127;-80
2022/10/19 09:01:30;;;;;;;8.98;1.30;;;12.00;99.90;;;;;;5042936;28;20135;-80
2022/10/19 09:04:04;;;;;;;10.70;1.63;;;12.00;99.90;;;;;;5052878;28;20040;-80
2022/10/19 09:07:10;;;;;;;11.70;1.67;;;12.10;99.90;;;;;;5040850;28;20177;-80
2022/10/19 09:09:43;;;;;;;10.35;1.48;;;12.10;99.90;;;;;;5039001;28;20037;-80
2022/10/19 09:12:16;;;;;;;9.25;1.77;;;12.10;99.90;;;;;;5053150;28;20087;-80
2022/10/19 09:14:53;;;;;;;10.45;1.52;;;12.10;99.90;;;;;;5039914;28;20052;-81
2022/10/19 09:17:19;;;;;;;11.30;1.80;;;12.10;99.90;;;;;;5050084;28;20495;-80
2022/10/19 09:19:45;;;;;;;8.35;1.80;;;12.10;99.90;;;;;;5058470;28;20052;-80
2022/10/19 09:22:19;;;;;;;8.90;2.20;;;12.20;99.90;;;;;;5040642;28;20075;-81
2022/10/19 09:24:51;;;;;;;8.73;2.33;;;12.20;99.90;;;;;;5043178;28;20071;-80
2022/10/19 09:27:24;;;;;;;7.55;1.30;;;12.20;99.90;;;;;;5039306;28;20041;-80
2022/10/19 09:29:50;;;;;;;9.90;2.28;;;12.30;99.90;;;;;;5053954;28;20041;-80
2022/10/19 09:32:41;;;;;;;11.93;1.95;;;12.30;99.90;;;;;;5049325;28;20063;-80
2022/10/19 09:35:15;;;;;;;8.75;1.70;;;12.30;99.90;;;;;;5045212;28;20055;-80
2022/10/19 09:37:45;;;;;;;10.18;1.83;;;12.30;99.90;;;;;;5044551;28;20079;-81
2022/10/19 09:40:24;;;;;;;7.68;1.55;;;12.20;99.90;;;;;;5046029;28;20124;-81
2022/10/19 09:42:55;;;;;;;9.27;1.73;;;12.30;99.90;;;;;;5062527;28;20059;-81
2022/10/19 09:45:42;;;;;;;10.57;1.65;;;12.30;99.90;;;;;;5062297;28;20056;-80
2022/10/19 09:48:26;;;;;;;7.45;1.63;;;12.40;99.90;;;;;;5074089;28;20483;-80
2022/10/19 09:51:01;;;;;;;8.88;1.75;;;12.40;99.90;;;;;;5079847;28;20056;-80
2022/10/19 09:53:28;;;;;;;9.77;2.25;;;12.40;99.90;;;;;;5077913;28;20443;-81
2022/10/19 09:56:02;;;;;;;8.95;1.33;;;12.40;99.90;;;;;;5049032;28;20548;-80
2022/10/19 09:58:29;;;;;;;10.15;1.65;;;12.50;99.90;;;;;;5060215;28;21830;-80
2022/10/19 10:00:56;;;;;;;11.15;1.70;;;12.40;99.90;;;;;;5050980;28;20358;-80
2022/10/19 10:03:34;;;;;;;8.57;1.58;;;12.50;99.90;;;;;;5049209;28;20059;-80
2022/10/19 10:06:28;;;;;;;9.10;1.77;;;12.50;99.90;;;;;;5048086;28;20064;-79
2022/10/19 10:08:57;;;;;;;10.07;1.80;;;12.60;99.90;;;;;;5042983;28;20051;-80
2022/10/19 10:11:34;;;;;;;9.02;1.70;;;12.60;99.90;;;;;;5050690;28;20113;-79
2022/10/19 10:14:11;;;;;;;11.75;1.40;;;12.70;99.90;;;;;;5042626;28;20079;-80
2022/10/19 10:16:36;;;;;;;12.95;1.45;;;12.70;99.90;;;;;;5062738;28;20044;-81
2022/10/19 10:19:05;;;;;;;7.60;1.52;;;12.70;99.90;;;;;;5043805;28;20048;-80
2022/10/19 10:21:44;;;;;;;8.05;1.30;;;12.70;99.90;;;;;;5048357;28;20145;-79
2022/10/19 10:24:10;;;;;;;8.45;1.60;;;12.60;99.90;;;;;;5064057;28;20442;-80
2022/10/19 10:26:41;;;;;;;8.30;1.40;;;12.60;99.90;;;;;;5063467;28;20048;-80
2022/10/19 10:29:24;;;;;;;9.70;1.67;;;12.60;99.90;;;;;;5037947;28;20483;-80
2022/10/19 10:32:15;;;;;;;7.47;1.25;;;12.60;99.90;;;;;;5057322;28;20045;-80
2022/10/19 10:34:57;;;;;;;8.60;1.35;;;12.70;99.90;;;;;;5045996;28;20055;-80
2022/10/19 10:37:35;;;;;;;6.05;1.40;;;12.70;99.90;;;;;;5042930;28;20048;-81
2022/10/19 10:40:04;;;;;;;8.68;1.73;;;12.70;99.90;;;;;;5040762;28;20040;-79
2022/10/19 10:42:41;;;;;;;7.13;1.60;;;12.80;99.90;;;;;;5045777;28;20094;-80
2022/10/19 10:45:25;;;;;;;7.03;1.40;;;12.90;99.90;;;;;;5062897;28;20151;-80
2022/10/19 10:47:52;;;;;;;7.35;1.50;;;13.00;99.90;;;;;;5078221;28;20102;-80
2022/10/19 10:50:24;;;;;;;9.48;1.80;;;13.00;99.90;;;;;;5059122;28;20058;-81
2022/10/19 10:53:27;;;;;;;8.43;1.35;;;13.00;99.90;;;;;;5059031;28;20105;-79
2022/10/19 10:55:56;;;;;;;6.38;1.00;;;13.00;99.90;;;;;;5047879;28;20041;-80
2022/10/19 10:58:46;;;;;;;9.02;1.30;;;13.00;99.90;;;;;;5056981;28;20048;-72
2022/10/19 11:01:25;;;;;;;7.72;1.25;;;13.10;99.90;;;;;;5075356;28;20084;-73
2022/10/19 11:04:05;;;;;;;12.05;1.77;;;13.20;99.90;;;;;;5056222;28;20503;-73
2022/10/19 11:06:33;;;;;;;7.13;1.10;;;13.10;99.90;;;;;;5055443;28;20112;-72
2022/10/19 11:09:14;;;;;;;7.13;1.40;;;13.10;99.90;;;;;;5041927;28;20049;-72
2022/10/19 11:11:45;;;;;;;7.75;1.75;;;13.00;99.90;;;;;;5057947;28;20529;-72
2022/10/19 11:14:34;;;;;;;9.18;1.92;;;13.00;99.90;;;;;;5074076;28;20139;-72
2022/10/19 11:17:11;;;;;;;8.23;1.63;;;13.00;99.90;;;;;;5056606;28;20079;-79
2022/10/19 11:19:41;;;;;;;6.63;1.60;;;13.00;99.90;;;;;;5073669;28;20312;-79
2022/10/19 11:22:33;;;;;;;7.07;2.08;;;13.00;99.90;;;;;;5042970;28;20399;-79
2022/10/19 11:25:13;;;;;;;9.65;1.75;;;13.00;99.90;;;;;;5040705;28;20040;-79
2022/10/19 11:27:45;;;;;;;7.60;1.98;;;13.00;99.90;;;;;;5075758;28;20049;-79
2022/10/19 11:30:24;;;;;;;7.90;1.70;;;13.10;99.90;;;;;;5058422;28;20151;-81
2022/10/19 11:33:04;;;;;;;6.88;1.90;;;13.20;99.90;;;;;;5058436;28;20094;-79
2022/10/19 11:35:33;;;;;;;7.68;1.92;;;13.30;99.90;;;;;;5063336;28;20131;-79
2022/10/19 11:38:17;;;;;;;5.97;1.92;;;13.30;99.90;;;;;;5045083;28;20047;-80
2022/10/19 11:41:09;;;;;;;9.85;2.22;;;13.40;99.90;;;;;;5060102;28;20048;-81
2022/10/19 11:43:54;;;;;;;10.32;1.83;;;13.40;99.90;;;;;;5051067;28;20121;-81
2022/10/19 11:46:24;;;;;;;10.70;2.05;;;13.40;99.90;;;;;;5059954;28;20051;-81
2022/10/19 11:49:12;;;;;;;6.65;1.50;;;13.40;99.90;;;;;;5043518;28;20102;-80
2022/10/19 11:51:50;;;;;;;10.23;1.88;;;13.30;99.90;;;;;;5058266;28;20048;-79
2022/10/19 11:54:47;;;;;;;6.28;1.70;;;13.30;99.90;;;;;;5060427;28;20056;-80
2022/10/19 11:57:22;;;;;;;10.68;1.92;;;13.40;99.90;;;;;;5061958;28;20052;-79
2022/10/19 11:59:57;;;;;;;10.50;2.00;;;13.40;99.90;;;;;;5059646;28;20040;-80
2022/10/19 12:02:45;;;;;;;6.47;1.33;;;13.40;99.90;;;;;;5060921;28;20825;-80
2022/10/19 12:05:39;;;;;;;9.73;1.55;;;13.50;99.90;;;;;;5033678;28;20064;-80
2022/10/19 12:08:16;;;;;;;8.30;1.40;;;13.50;99.90;;;;;;5002227;28;20451;-80
2022/10/19 12:10:47;;;;;;;9.07;1.55;;;13.50;99.90;;;;;;5058941;28;20049;-79
2022/10/19 12:13:18;;;;;;;6.93;1.52;;;13.50;99.90;;;;;;5045253;28;20074;-80
2022/10/19 12:15:54;;;;;;;7.78;1.35;;;13.40;99.90;;;;;;5054678;28;20048;-80
2022/10/19 12:18:23;;;;;;;6.85;1.70;;;13.40;99.90;;;;;;5054751;28;20052;-79
2022/10/19 12:20:52;;;;;;;8.50;1.17;;;13.40;99.90;;;;;;5046122;28;20052;-80
2022/10/19 12:23:31;;;;;;;9.27;1.60;;;13.30;99.90;;;;;;5072848;28;20059;-79
2022/10/19 12:26:01;;;;;;;6.38;1.50;;;13.30;99.90;;;;;;5072998;28;20040;-79
2022/10/19 12:28:34;;;;;;;6.03;1.50;;;13.30;99.90;;;;;;5056694;28;20048;-79
2022/10/19 12:31:01;;;;;;;7.78;1.50;;;13.40;99.90;;;;;;5057605;28;20049;-80
2022/10/19 12:33:33;;;;;;;7.65;1.38;;;13.40;99.90;;;;;;5060567;28;20048;-80
2022/10/19 12:36:20;;;;;;;5.55;1.15;;;13.50;99.90;;;;;;5056783;28;20056;-80
2022/10/19 12:39:01;;;;;;;6.05;1.27;;;13.50;99.90;;;;;;5041106;28;20458;-81
2022/10/19 12:41:59;;;;;;;6.95;1.20;;;13.50;99.90;;;;;;5042909;28;20087;-79
2022/10/19 12:44:58;;;;;;;8.40;1.45;;;13.50;99.90;;;;;;5059082;28;20529;-80
2022/10/19 12:47:25;;;;;;;7.07;1.63;;;13.50;99.90;;;;;;5041725;28;20492;-80
2022/10/19 12:49:55;;;;;;;6.35;1.20;;;13.40;99.90;;;;;;5039852;28;20554;-80
2022/10/19 12:52:40;;;;;;;;;;;13.30;99.90;;;;;;5042751;28;20044;-80
2022/10/19 12:55:23;;;;;;;7.85;1.67;;;13.10;99.90;;;;;;5056667;28;19927;-80
2022/10/19 12:58:01;;;;;;;7.70;1.52;;;13.10;99.90;;;;;;5042187;28;20463;-79
2022/10/19 13:00:33;;;;;;;5.38;1.10;;;13.00;99.90;;;;;;5056984;28;20083;-80
2022/10/19 13:03:20;;;;;;;4.90;1.08;;;13.00;99.90;;;;;;5044069;28;20122;-79
2022/10/19 13:06:01;;;;;;;6.63;1.30;;;13.00;99.90;;;;;;5055428;28;20076;-79
2022/10/19 13:08:37;;;;;;;6.40;1.55;;;13.00;99.90;;;;;;5061613;28;20474;-81
2022/10/19 13:11:04;;;;;;;5.47;1.02;;;13.00;99.90;;;;;;5065379;28;20718;-79