Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;3.50;1.40;;;;;;;19.42;54.84;100934.47;5062050;28;20032;-64
2022/10/16 00:03:39;;;;;;;5.53;1.58;;;;;;;19.48;54.96;100938.41;5061934;28;20033;-64
2022/10/16 00:06:05;;;;;;;3.67;1.52;;;;;;;19.45;54.74;100939.50;5060654;28;20392;-66
2022/10/16 00:08:31;;;;;;;4.22;1.40;;;;;;;19.46;54.64;100937.72;5061727;28;20176;-64
2022/10/16 00:11:08;;;;;;;3.83;1.30;;;;;;;19.44;54.67;100926.41;5061644;28;20048;-65
2022/10/16 00:13:35;;;;;;;2.95;1.45;;;;;;;19.38;54.45;100919.88;5061618;28;20032;-63
2022/10/16 00:16:01;;;;;;;2.80;1.35;;;;;;;19.44;54.87;100937.84;5061167;28;20510;-64
2022/10/16 00:18:28;;;;;;;4.10;1.77;;;;;;;19.38;54.81;100933.09;5061813;28;20054;-63
2022/10/16 00:20:53;;;;;;;3.42;1.35;;;;;;;19.40;54.81;100934.59;5061647;28;20023;-64
2022/10/16 00:23:19;;;;;;;3.72;1.40;;;;;;;19.43;54.80;100943.28;5061496;28;21010;-65
2022/10/16 00:25:53;;;;;;;2.88;1.30;;;;;;;19.42;54.56;100937.13;5061353;28;20040;-64
2022/10/16 00:28:18;;;;;;;3.33;1.42;;;;;;;19.42;54.61;100936.28;5061731;28;20037;-64
2022/10/16 00:30:44;;;;;;;3.33;1.60;;;;;;;19.42;54.90;100936.28;5060726;28;20043;-64
2022/10/16 00:33:09;;;;;;;3.33;1.40;;;;;;;19.41;54.71;100927.53;5061463;28;20269;-65
2022/10/16 00:35:34;;;;;;;3.30;1.30;;;;;;;19.34;54.51;100931.66;5061493;28;20309;-63
2022/10/16 00:37:59;;;;;;;3.55;1.35;;;;;;;19.38;54.51;100938.38;5061164;28;20257;-63
2022/10/16 00:40:25;;;;;;;4.13;1.60;;;;;;;19.34;54.74;100931.66;5061359;28;20111;-63
2022/10/16 00:42:50;;;;;;;4.50;1.30;;;;;;;19.38;54.63;100948.94;5061011;28;20277;-65
2022/10/16 00:45:16;;;;;;;3.28;1.40;;;;;;;19.32;54.63;100944.16;5061192;28;20028;-63
2022/10/16 00:47:48;;;;;;;3.17;1.58;;;;;;;19.30;54.49;100939.00;5061152;28;20032;-64
2022/10/16 00:50:26;;;;;;;3.53;1.45;;;;;;;19.36;54.51;100940.31;5061053;28;20024;-64
2022/10/16 00:52:52;;;;;;;3.42;1.40;;;;;;;19.30;54.57;100940.84;5060983;28;20043;-64
2022/10/16 00:55:18;;;;;;;2.72;1.40;;;;;;;19.27;54.64;100935.81;5061139;28;20033;-64
2022/10/16 00:57:45;;;;;;;3.15;1.20;;;;;;;19.28;54.44;100940.09;5060999;28;20446;-64
2022/10/16 01:00:13;;;;;;;3.53;1.13;;;;;;;19.28;54.50;100938.31;5061330;28;20071;-65
2022/10/16 01:02:39;;;;;;;2.78;1.30;;;;;;;19.28;54.20;100938.31;5060919;28;20032;-64
2022/10/16 01:05:05;;;;;;;4.07;1.30;;;;;;;19.27;54.31;100928.72;5061108;28;20098;-65
2022/10/16 01:07:53;;;;;;;3.22;1.40;;;;;;;19.28;54.25;100922.47;5061081;28;20037;-64
2022/10/16 01:10:37;;;;;;;3.30;1.30;;;;;;;19.31;54.29;100932.78;5060719;28;20115;-64
2022/10/16 01:13:14;;;;;;;3.17;1.30;;;;;;;19.24;54.35;100923.69;5060969;28;20024;-65
2022/10/16 01:15:57;;;;;;;3.00;1.40;;;;;;;19.23;54.24;100927.28;5060752;28;20511;-65
2022/10/16 01:18:37;;;;;;;2.75;1.20;;;;;;;19.29;54.37;100934.69;5060904;28;20076;-66
2022/10/16 01:21:31;;;;;;;3.45;1.50;;;;;;;19.28;54.30;100935.69;5061224;28;20093;-64
2022/10/16 01:24:23;;;;;;;3.38;1.30;;;;;;;19.29;54.24;100947.06;5056365;28;20040;-64
2022/10/16 01:27:08;;;;;;;3.50;1.48;;;;;;;19.23;54.29;100939.66;5060496;28;20415;-64
2022/10/16 01:29:54;;;;;;;2.88;1.33;;;;;;;19.27;54.37;100949.84;5059816;28;20403;-64
2022/10/16 01:32:26;;;;;;;3.33;1.42;;;;;;;19.28;54.16;100955.97;5060705;28;20029;-64
2022/10/16 01:34:58;;;;;;;2.90;1.30;;;;;;;19.25;54.31;100950.94;5060605;28;20050;-65
2022/10/16 01:38:15;;;;;;;3.47;1.38;;;;;;;19.25;54.20;100946.50;5060748;28;20457;-66
2022/10/16 01:40:46;;;;;;;3.03;1.20;;;;;;;19.24;54.17;100946.63;5021683;28;20168;-64
2022/10/16 01:43:20;;;;;;;3.03;1.30;;;;;;;19.25;54.10;100950.94;5061436;28;20135;-64
2022/10/16 01:45:47;;;;;;;3.45;1.20;;;;;;;19.24;54.62;100949.28;5064498;28;20100;-64
2022/10/16 01:48:16;;;;;;;3.67;1.30;;;;;;;19.24;54.20;100951.91;5064566;28;20047;-65
2022/10/16 01:50:44;;;;;;;3.25;1.48;;;;;;;19.23;54.35;100939.66;5064103;28;20029;-64
2022/10/16 01:53:13;;;;;;;2.88;1.13;;;;;;;19.23;54.13;100942.31;5063940;28;20039;-66
2022/10/16 01:55:46;;;;;;;4.82;1.48;;;;;;;19.22;54.06;100941.47;5064143;28;20071;-65
2022/10/16 01:58:13;;;;;;;3.80;1.20;;;;;;;19.16;54.04;100939.34;5064315;28;20024;-64
2022/10/16 02:00:43;;;;;;;2.58;1.00;;;;;;;19.15;54.16;100935.03;5064062;28;20261;-64
2022/10/16 02:03:12;;;;;;;2.50;1.13;;;;;;;18.99;54.22;100909.06;5064032;28;20037;-64
2022/10/16 02:05:51;;;;;;;2.45;1.20;;;;;;;19.15;54.20;100940.31;5064042;28;20069;-66
2022/10/16 02:08:17;;;;;;;3.22;1.40;;;;;;;19.12;54.21;100927.34;5064216;28;20051;-63
2022/10/16 02:10:42;;;;;;;2.95;1.30;;;;;;;19.18;54.30;100951.47;5063779;28;20452;-66
2022/10/16 02:13:21;;;;;;;3.40;1.30;;;;;;;19.20;53.99;100946.88;5063738;28;20028;-66
2022/10/16 02:15:46;;;;;;;2.67;1.00;;;;;;;19.11;54.33;100933.63;5064124;28;20032;-65
2022/10/16 02:18:12;;;;;;;2.80;1.20;;;;;;;19.12;54.06;100944.06;5063971;28;20217;-65
2022/10/16 02:20:50;;;;;;;3.58;1.25;;;;;;;19.14;54.07;100939.47;5063821;28;20032;-64
2022/10/16 02:23:23;;;;;;;2.05;0.90;;;;;;;19.10;54.13;100931.94;5063763;28;20055;-63
2022/10/16 02:25:50;;;;;;;2.83;1.13;;;;;;;19.12;54.08;100938.78;5063856;28;20882;-63
2022/10/16 02:28:28;;;;;;;3.65;1.20;;;;;;;19.18;54.20;100948.84;5063881;28;20387;-62
2022/10/16 02:31:01;;;;;;;2.17;1.10;;;;;;;19.17;54.18;100944.50;5064005;28;20071;-64
2022/10/16 02:33:28;;;;;;;3.10;1.20;;;;;;;19.17;54.19;100946.31;5063373;28;20029;-64
2022/10/16 02:35:54;;;;;;;2.78;1.10;;;;;;;19.11;54.02;100939.72;5063686;28;20024;-64
2022/10/16 02:38:21;;;;;;;2.78;1.00;;;;;;;19.17;54.14;100952.44;5063638;28;20032;-63
2022/10/16 02:40:47;;;;;;;2.95;1.15;;;;;;;19.11;54.06;100945.00;5063643;28;20377;-64
2022/10/16 02:43:13;;;;;;;3.05;1.05;;;;;;;19.16;53.87;100955.19;5063114;28;20048;-63
2022/10/16 02:45:38;;;;;;;2.65;1.10;;;;;;;19.10;54.16;100947.78;5063066;28;20029;-65
2022/10/16 02:48:04;;;;;;;2.67;1.10;;;;;;;19.08;54.04;100947.09;5063432;28;20025;-64
2022/10/16 02:50:29;;;;;;;2.22;1.08;;;;;;;19.04;54.00;100935.91;5061844;28;20476;-64
2022/10/16 02:52:55;;;;;;;2.97;1.10;;;;;;;19.14;54.12;100949.22;5063345;28;20047;-63
2022/10/16 02:55:20;;;;;;;2.38;1.10;;;;;;;19.13;53.93;100943.06;5063541;28;20035;-64
2022/10/16 02:57:45;;;;;;;2.70;0.90;;;;;;;19.06;54.01;100926.09;5063398;28;20040;-65
2022/10/16 03:00:13;;;;;;;2.00;0.90;;;;;;;19.13;53.88;100939.59;5063168;28;20357;-65
2022/10/16 03:02:39;;;;;;;2.67;1.10;;;;;;;19.07;53.90;100942.75;5062632;28;20554;-66
2022/10/16 03:05:04;;;;;;;3.00;1.10;;;;;;;18.99;54.02;100940.75;5063090;28;20032;-64
2022/10/16 03:07:30;;;;;;;3.30;1.10;;;;;;;19.11;53.65;100960.03;5063210;28;20028;-63
2022/10/16 03:09:55;;;;;;;3.77;1.13;;;;;;;19.10;53.91;100958.34;5063164;28;20376;-64
2022/10/16 03:12:21;;;;;;;3.45;1.10;;;;;;;19.09;53.81;100956.66;5062910;28;20253;-64
2022/10/16 03:14:46;;;;;;;2.40;1.10;;;;;;;19.09;54.03;100946.97;5062832;28;20024;-64
2022/10/16 03:17:12;;;;;;;3.00;1.02;;;;;;;19.02;53.98;100940.50;5062654;28;20082;-64
2022/10/16 03:19:38;;;;;;;1.98;1.08;;;;;;;19.06;53.97;100954.28;5062683;28;20301;-65
2022/10/16 03:22:04;;;;;;;2.67;1.10;;;;;;;19.09;53.95;100969.88;5062510;28;20478;-65
2022/10/16 03:24:29;;;;;;;2.35;1.00;;;;;;;19.03;53.87;100958.03;5062507;28;20041;-65
2022/10/16 03:26:54;;;;;;;2.53;1.05;;;;;;;19.03;53.84;100955.38;5062681;28;20048;-66
2022/10/16 03:29:20;;;;;;;3.33;1.00;;;;;;;19.03;53.79;100963.31;5062581;28;20034;-64
2022/10/16 03:31:45;;;;;;;2.05;0.90;;;;;;;19.08;53.90;100979.59;5062457;28;20280;-64
2022/10/16 03:34:10;;;;;;;2.38;0.90;;;;;;;19.05;53.69;100973.75;5062345;28;20099;-64
2022/10/16 03:36:36;;;;;;;2.47;1.02;;;;;;;18.99;53.88;100967.16;5062395;28;20047;-66
2022/10/16 03:39:01;;;;;;;2.88;1.00;;;;;;;18.99;54.17;100960.09;5062227;28;20094;-64
2022/10/16 03:41:26;;;;;;;3.13;1.00;;;;;;;18.98;54.08;100968.97;5062133;28;20045;-63
2022/10/16 03:43:52;;;;;;;2.17;0.90;;;;;;;19.07;53.90;100985.84;5062165;28;20849;-64
2022/10/16 03:46:17;;;;;;;2.22;1.10;;;;;;;18.99;54.10;100985.66;5062153;28;20043;-64
2022/10/16 03:48:42;;;;;;;2.33;0.97;;;;;;;19.01;54.34;100994.31;5062106;28;20199;-64
2022/10/16 03:51:07;;;;;;;2.28;0.93;;;;;;;18.99;53.95;100990.94;5062016;28;20277;-65
2022/10/16 03:53:33;;;;;;;3.03;1.10;;;;;;;19.03;53.92;100995.00;5062066;28;20424;-65
2022/10/16 03:55:58;;;;;;;2.00;1.00;;;;;;;19.06;53.82;101001.81;5060842;28;20051;-65
2022/10/16 03:58:24;;;;;;;2.45;0.90;;;;;;;19.03;54.12;100995.00;5062367;28;20860;-65
2022/10/16 04:00:49;;;;;;;1.92;0.90;;;;;;;18.97;53.70;100991.06;5061503;28;20071;-64
2022/10/16 04:03:14;;;;;;;3.15;1.13;;;;;;;19.05;54.09;101003.63;5062046;28;20055;-66
2022/10/16 04:05:40;;;;;;;2.97;0.90;;;;;;;19.00;53.86;100982.06;5061742;28;20044;-64
2022/10/16 04:08:06;;;;;;;2.45;0.88;;;;;;;19.05;54.00;100998.34;5062207;28;20105;-66
2022/10/16 04:10:31;;;;;;;2.47;1.25;;;;;;;18.96;53.76;100986.75;5062119;28;20021;-64
2022/10/16 04:12:56;;;;;;;4.13;1.00;;;;;;;19.00;53.81;101000.53;5061498;28;20767;-64
2022/10/16 04:15:23;;;;;;;2.25;0.90;;;;;;;19.00;54.16;101000.53;5061505;28;20119;-65
2022/10/16 04:17:48;;;;;;;2.20;0.93;;;;;;;18.99;53.95;100988.28;5061626;28;20058;-64
2022/10/16 04:20:14;;;;;;;1.83;0.90;;;;;;;18.95;53.91;100997.44;5061704;28;20431;-64
2022/10/16 04:22:39;;;;;;;2.53;0.98;;;;;;;19.01;54.05;101003.06;5060882;28;21001;-64
2022/10/16 04:25:05;;;;;;;3.38;1.17;;;;;;;18.94;53.85;100988.66;5061889;28;20040;-64
2022/10/16 04:27:31;;;;;;;2.25;0.80;;;;;;;19.03;53.98;101006.41;5061424;28;20036;-63
2022/10/16 04:30:00;;;;;;;3.28;1.10;;;;;;;18.96;53.90;100989.41;5061246;28;20032;-63
2022/10/16 04:32:26;;;;;;;2.17;0.80;;;;;;;19.02;54.05;100996.78;5061596;28;20052;-65
2022/10/16 04:34:51;;;;;;;1.70;0.90;;;;;;;18.95;53.88;100987.72;5061051;28;20357;-64
2022/10/16 04:37:17;;;;;;;2.63;0.85;;;;;;;18.98;53.88;101005.94;5061362;28;20039;-64
2022/10/16 04:39:42;;;;;;;2.27;1.10;;;;;;;18.96;53.91;101005.25;5061396;28;20036;-64
2022/10/16 04:42:08;;;;;;;2.60;0.90;;;;;;;18.90;53.80;101000.47;5061196;28;20435;-64
2022/10/16 04:44:33;;;;;;;2.20;0.80;;;;;;;18.93;54.00;101008.13;5061344;28;20032;-65
2022/10/16 04:46:58;;;;;;;1.65;0.88;;;;;;;18.94;53.89;101023.00;5061217;28;20111;-64
2022/10/16 04:49:23;;;;;;;3.38;1.00;;;;;;;18.94;54.06;101023.00;5061366;28;20021;-63
2022/10/16 04:51:49;;;;;;;2.57;1.10;;;;;;;18.98;54.14;101029.72;5061076;28;20036;-64
2022/10/16 04:54:14;;;;;;;1.63;0.70;;;;;;;18.98;53.83;101037.66;5061425;28;20262;-64
2022/10/16 04:56:50;;;;;;;2.65;0.98;;;;;;;18.98;53.95;101042.09;5061317;28;20024;-64
2022/10/16 04:59:16;;;;;;;1.95;0.90;;;;;;;18.95;54.10;101035.25;5061201;28;20037;-64
2022/10/16 05:01:41;;;;;;;2.10;0.90;;;;;;;18.99;54.17;101041.97;5060983;28;20029;-65
2022/10/16 05:04:07;;;;;;;2.55;0.95;;;;;;;18.93;53.96;101036.31;5061041;28;20033;-63
2022/10/16 05:06:32;;;;;;;2.95;1.10;;;;;;;18.92;53.89;101045.22;5060775;28;20063;-65
2022/10/16 05:08:57;;;;;;;2.55;1.00;;;;;;;18.93;53.78;101052.19;5061489;28;20036;-64
2022/10/16 05:11:23;;;;;;;1.60;0.80;;;;;;;18.94;53.75;101059.16;5059456;28;20035;-63
2022/10/16 05:13:48;;;;;;;2.08;0.77;;;;;;;18.90;53.97;101049.78;5063490;28;20038;-64
2022/10/16 05:16:13;;;;;;;2.15;0.82;;;;;;;18.97;54.01;101066.81;5065057;28;20477;-64
2022/10/16 05:18:39;;;;;;;2.33;0.82;;;;;;;18.98;53.80;101066.69;5065151;28;20127;-63
2022/10/16 05:21:05;;;;;;;1.73;0.90;;;;;;;18.98;53.93;101068.50;5064886;28;20481;-65
2022/10/16 05:23:30;;;;;;;2.13;0.90;;;;;;;18.96;53.79;101059.84;5063763;28;20371;-66
2022/10/16 05:25:58;;;;;;;1.75;0.70;;;;;;;18.98;54.00;101069.34;5063789;28;20040;-65
2022/10/16 05:28:27;;;;;;;1.88;0.90;;;;;;;18.91;53.96;101056.75;5064658;28;20038;-63
2022/10/16 05:30:53;;;;;;;1.67;0.90;;;;;;;18.92;53.82;101063.72;5064443;28;20028;-64
2022/10/16 05:33:24;;;;;;;2.38;0.90;;;;;;;18.97;53.92;101072.09;5064422;28;20028;-63
2022/10/16 05:35:50;;;;;;;3.20;1.00;;;;;;;18.91;53.82;101067.31;5065020;28;20033;-64
2022/10/16 05:38:17;;;;;;;2.42;0.80;;;;;;;18.91;54.03;101062.88;5064619;28;20033;-66
2022/10/16 05:40:42;;;;;;;2.08;0.95;;;;;;;18.93;54.11;101068.03;5064610;28;20520;-64
2022/10/16 05:43:07;;;;;;;2.50;0.90;;;;;;;19.02;54.05;101085.75;5064314;28;20485;-65
2022/10/16 05:45:33;;;;;;;1.85;0.80;;;;;;;18.95;54.06;101080.16;5064483;28;20029;-65
2022/10/16 05:47:59;;;;;;;2.75;0.85;;;;;;;18.97;53.77;101091.41;5064933;28;20078;-66
2022/10/16 05:50:24;;;;;;;1.83;0.80;;;;;;;19.07;53.99;101111.81;5064181;28;20797;-64
2022/10/16 05:52:49;;;;;;;2.03;0.88;;;;;;;19.06;53.84;101105.69;5064466;28;20035;-66
2022/10/16 05:55:15;;;;;;;1.70;0.80;;;;;;;19.10;53.70;101108.91;5064312;28;20028;-65
2022/10/16 05:57:40;;;;;;;2.63;0.80;;;;;;;19.03;53.86;101104.13;5064279;28;20307;-65
2022/10/16 06:00:06;;;;;;;2.23;0.80;;;;;;;19.14;53.93;101120.94;5064233;28;20036;-64
2022/10/16 06:02:31;;;;;;;1.88;0.90;;;;;;;18.98;53.53;101101.03;5064340;28;20340;-65
2022/10/16 06:04:57;;;;;;;2.80;1.00;;;;;;;19.15;53.41;101125.22;5063866;28;20029;-65
2022/10/16 06:07:22;;;;;;;1.47;0.70;;;;;;;19.09;53.59;101112.50;5064275;28;20040;-64
2022/10/16 06:09:52;;;;;;;2.17;0.82;;;;;;;19.14;53.74;101121.75;5063773;28;20335;-65
2022/10/16 06:12:17;;;;;;;1.45;0.60;;;;;;;19.11;53.89;101123.81;5064104;28;20044;-64
2022/10/16 06:14:43;;;;;;;4.55;0.98;;;;;;;19.08;53.62;101122.25;5063843;28;20472;-65
2022/10/16 06:17:08;;;;;;;1.15;0.65;;;;;;;19.14;53.76;101136.78;5063762;28;20032;-64
2022/10/16 06:19:33;;;;;;;1.87;0.70;;;;;;;19.09;53.67;101136.28;5063920;28;20029;-65
2022/10/16 06:21:59;;;;;;;2.38;0.80;;;;;;;19.15;53.58;101146.38;5063748;28;20284;-65
2022/10/16 06:24:24;;;;;;;4.65;1.00;;;;;;;19.20;53.66;101160.91;5063508;28;20033;-65
2022/10/16 06:26:50;;;;;;;4.75;0.90;;;;;;;19.15;53.70;101155.16;5063964;28;20028;-64
2022/10/16 06:29:15;;;;;;;3.87;1.87;;;;;;;19.02;53.70;101138.59;5063698;28;20086;-65
2022/10/16 06:31:40;;;;;;;2.40;0.82;;;;;;;19.23;53.44;101174.81;5063351;28;20276;-66
2022/10/16 06:34:10;;;;;;;3.77;1.00;;;;;;;19.25;53.56;101179.03;5063450;28;20044;-64
2022/10/16 06:36:35;;;;;;;2.63;1.02;;;;;;;19.25;53.67;101183.44;5063694;28;20268;-66
2022/10/16 06:39:01;;;;;;;1.50;0.68;;;;;;;19.21;53.23;101182.88;5063209;28;20032;-64
2022/10/16 06:41:26;;;;;;;3.88;0.95;;;;;;;19.25;53.83;101196.66;5063178;28;20061;-63
2022/10/16 06:43:52;;;;;;;2.20;0.80;;;;;;;19.24;53.58;101187.06;5063303;28;20029;-66
2022/10/16 06:46:21;;;;;;;3.85;1.08;;;;;;;19.23;53.57;101190.66;5063470;28;21036;-66
2022/10/16 06:48:46;;;;;;;4.20;1.00;;;;;;;19.24;53.73;101202.94;5063353;28;20029;-64
2022/10/16 06:51:17;;;;;;;2.63;0.85;;;;;;;19.03;53.51;101180.72;5070120;28;20032;-63
2022/10/16 06:53:45;;;;;;;2.25;0.90;;;;;;;19.15;53.89;101193.91;5062868;28;20115;-64
2022/10/16 06:56:16;;;;;;;2.78;0.98;;;;;;;19.25;53.68;101217.78;5063253;28;20036;-62
2022/10/16 06:58:42;;;;;;;3.10;0.80;;;;;;;19.20;53.74;101208.47;5063147;28;20028;-63
2022/10/16 07:01:08;;;;;;;4.90;0.95;;;;;;;19.28;53.82;101218.41;5063167;28;20078;-64
2022/10/16 07:03:37;;;;;;;2.22;0.90;;;;;;;19.21;53.96;101204.00;5062965;28;20465;-62
2022/10/16 07:06:05;;;;;;;2.55;0.93;;;;;;;19.29;54.28;101221.88;5063299;28;20036;-63
2022/10/16 07:08:34;;;;;;;6.35;0.90;;;;;;;19.29;54.09;101221.88;5062593;28;20683;-63
2022/10/16 07:11:07;;;;;;;3.20;0.95;;;;;;;19.30;54.02;101227.06;5062674;28;20017;-62
2022/10/16 07:13:36;;;;;;;2.70;0.90;;;;;;;19.33;54.14;101233.91;5062010;28;20024;-65
2022/10/16 07:16:06;;;;;;;2.60;0.88;;;;;;;19.24;54.00;101221.44;5062489;28;20040;-65
2022/10/16 07:18:32;;;;;;;5.10;1.00;;;;;;;19.35;54.32;101245.19;5062979;28;20115;-65
2022/10/16 07:21:08;;;;;;;4.45;1.00;;;;;;;19.32;54.31;101240.97;5062897;28;20198;-63
2022/10/16 07:23:33;;;;;;;5.40;1.08;;;;;;;19.36;54.47;101246.88;5062801;28;20107;-63
2022/10/16 07:25:59;;;;;;;6.00;0.90;;;;;;;19.34;54.42;101246.13;5062479;28;20524;-63
2022/10/16 07:28:24;;;;;;;4.20;1.10;;;;;;;19.38;54.42;101258.16;5062752;28;20261;-62
2022/10/16 07:30:50;;;;;;;3.60;0.80;;;;;;;19.36;54.19;101253.00;5062239;28;20134;-62
2022/10/16 07:33:15;;;;;;;2.72;1.10;;;;;;;19.31;54.43;101249.03;5062578;28;20032;-62
2022/10/16 07:35:59;;;;;;;2.78;1.10;;;;;;;19.32;54.54;101254.19;5061633;28;20025;-62
2022/10/16 07:38:24;;;;;;;2.53;0.65;;;;;;;19.35;54.60;101268.97;5062478;28;20024;-63
2022/10/16 07:40:59;;;;;;;4.45;1.20;;;;;;;19.37;54.76;101274.97;5062250;28;20038;-63
2022/10/16 07:43:26;;;;;;;2.72;1.00;;;;;;;19.46;54.66;101286.63;5062133;28;20135;-63
2022/10/16 07:45:51;;;;;;;3.50;1.10;;;;;;;19.40;54.56;101283.47;5062361;28;20039;-65
2022/10/16 07:48:17;;;;;;;4.03;1.15;;;;;;;19.41;54.61;101292.28;5061855;28;20033;-62
2022/10/16 07:50:43;;;;;;;2.50;1.00;;;;;;;19.49;54.55;101303.06;5060931;28;20032;-63
2022/10/16 07:53:13;;;;;;;5.18;1.20;;;;;;;19.51;54.77;101308.22;5061589;28;20052;-61
2022/10/16 07:55:38;;;;;;;3.33;1.02;;;;;;;19.51;54.68;101311.72;5061917;28;20050;-63
2022/10/16 07:58:04;;;;;;;3.38;1.20;;;;;;;19.50;54.73;101310.03;5061906;28;20025;-65
2022/10/16 08:00:30;;;;;;;2.70;0.88;;;;;;;19.49;55.02;101308.34;5061971;28;20383;-62
2022/10/16 08:02:59;;;;;;;3.17;1.10;;;;;;;19.47;55.17;101310.28;5062001;28;20033;-62
2022/10/16 08:05:25;;;;;;;3.88;1.00;;;;;;;19.49;54.81;101310.16;5061979;28;20070;-64
2022/10/16 08:07:50;;;;;;;4.15;1.00;;;;;;;19.50;55.10;101315.34;5061439;28;20521;-64
2022/10/16 08:10:17;;;;;;;4.03;1.00;;;;;;;19.57;54.82;101326.25;5061824;28;20056;-64
2022/10/16 08:12:42;;;;;;;6.30;2.97;;;;;;;19.43;54.75;101321.22;5061788;28;20728;-63
2022/10/16 08:15:08;;;;;;;3.93;1.10;;;;;;;19.54;55.14;101334.44;5061746;28;20027;-65
2022/10/16 08:17:33;;;;;;;4.40;1.52;;;;;;;19.60;55.57;101341.88;5062493;28;20736;-64
2022/10/16 08:19:59;;;;;;;6.63;1.83;;;;;;;19.64;56.13;101350.38;5061851;28;20040;-63
2022/10/16 08:22:24;;;;;;;6.10;2.00;;;;;;;19.53;56.48;101336.22;5059702;28;20322;-61
2022/10/16 08:24:49;;;;;;;6.23;2.00;;;;;;;19.55;56.69;101330.78;5061521;28;20617;-64
2022/10/16 08:27:14;;;;;;;7.60;2.08;;;;;;;19.66;57.00;101351.09;5061324;28;20265;-63
2022/10/16 08:29:40;;;;;;;7.85;1.88;;;;;;;19.65;56.80;101350.28;5061616;28;20441;-64
2022/10/16 08:32:05;;;;;;;5.43;2.00;;;;;;;19.61;56.91;101337.41;5061229;28;20036;-65
2022/10/16 08:34:31;;;;;;;4.20;1.65;;;;;;;19.65;56.64;101355.56;5060142;28;20053;-64
2022/10/16 08:36:56;;;;;;;5.90;1.97;;;;;;;19.60;56.67;101349.81;5061288;28;20051;-63
2022/10/16 08:39:21;;;;;;;5.57;1.83;;;;;;;19.69;56.84;101364.94;5059193;28;20269;-65
2022/10/16 08:42:03;;;;;;;4.97;2.00;;;;;;;19.69;56.41;101380.81;5060975;28;20273;-66
2022/10/16 08:45:02;;;;;;;6.15;1.75;;;;;;;19.70;56.57;101381.63;5060815;28;20036;-63
2022/10/16 08:47:50;;;;;;;5.90;1.70;;;;;;;19.71;56.96;101383.28;5059443;28;20032;-64
2022/10/16 08:50:27;;;;;;;4.85;1.85;;;;;;;19.65;56.40;101379.34;5060935;28;20135;-62
2022/10/16 08:52:54;;;;;;;5.80;1.77;;;;;;;19.71;56.64;101385.94;5061420;28;20028;-65
2022/10/16 08:55:42;;;;;;;5.70;1.80;;;;;;;19.62;56.67;101379.59;5060737;28;20035;-62
2022/10/16 08:58:16;;;;;;;7.97;2.05;;;;;;;19.69;56.96;101387.88;5060977;28;20028;-62
2022/10/16 09:00:43;;;;;;;7.57;2.30;;;;;;;19.72;56.68;101390.28;5060621;28;20042;-62
2022/10/16 09:03:27;;;;;;;5.60;1.60;;;;;;;19.67;56.66;101377.41;5060998;28;20024;-62
2022/10/16 09:06:08;;;;;;;5.57;1.60;;;;;;;19.73;56.71;101394.63;5061105;28;20123;-62
2022/10/16 09:09:05;;;;;;;5.93;1.67;;;;;;;19.73;56.83;101398.09;5061243;28;20028;-61
2022/10/16 09:11:49;;;;;;;6.82;1.80;;;;;;;19.74;56.82;101401.56;5059022;28;20040;-62
2022/10/16 09:14:36;;;;;;;6.25;1.58;;;;;;;19.73;56.66;101406.03;5060803;28;20523;-63
2022/10/16 09:17:26;;;;;;;5.57;1.35;;;;;;;19.73;56.85;101421.88;5060710;28;20054;-64
2022/10/16 09:20:13;;;;;;;5.18;1.40;;;;;;;19.68;56.76;101404.72;5060761;28;20472;-62
2022/10/16 09:22:39;;;;;;;5.65;1.42;;;;;;;19.74;56.88;101420.94;5061013;28;20151;-62
2022/10/16 09:25:16;;;;;;;5.90;1.63;;;;;;;19.74;56.82;101425.38;5060554;28;20107;-61
2022/10/16 09:27:45;;;;;;;4.10;1.45;;;;;;;19.68;56.68;101408.19;5060615;28;20055;-61
2022/10/16 09:30:16;;;;;;;5.07;1.48;;;;;;;19.59;56.85;101390.41;5060690;28;20063;-61
2022/10/16 09:32:44;;;;;;;5.30;1.75;;;;;;;19.76;56.71;101426.13;5060823;28;20062;-63
2022/10/16 09:35:14;;;;;;;5.78;1.48;;;;;;;19.77;57.28;101433.09;5060968;28;20075;-64
2022/10/16 09:37:42;;;;;;;3.80;1.30;;;;;;;19.75;56.88;101425.25;5060861;28;20127;-62
2022/10/16 09:40:13;;;;;;;5.32;1.58;;;;;;;19.75;56.91;101427.88;5060631;28;20468;-64
2022/10/16 09:42:38;;;;;;;6.50;1.55;;;;;;;19.77;56.64;101425.16;5060903;28;20049;-63
2022/10/16 09:45:04;;;;;;;5.97;1.60;;;;;;;19.76;56.87;101426.13;5060826;28;20028;-64
2022/10/16 09:47:31;;;;;;;3.80;1.30;;;;;;;19.73;56.72;101416.59;5060682;28;20111;-63
2022/10/16 09:50:02;;;;;;;5.22;1.70;;;;;;;19.78;56.66;101420.72;5060858;28;20128;-63
2022/10/16 09:52:28;;;;;;;4.07;1.10;;;;;;;19.74;57.01;101418.28;5060655;28;20028;-62
2022/10/16 09:54:59;;;;;;;4.68;1.60;;;;;;;19.75;56.86;101417.31;5060162;28;20071;-64
2022/10/16 09:57:25;;;;;;;5.07;1.30;;;;;;;19.73;57.00;101421.88;5060743;28;20358;-63
2022/10/16 09:59:53;;;;;;;5.00;1.20;;;;;;;19.81;56.82;101431.91;5062940;28;20044;-64
2022/10/16 10:02:23;;;;;;;5.75;1.42;;;;;;;19.71;56.86;101426.47;5064353;28;20024;-64
2022/10/16 10:04:57;;;;;;;4.70;1.40;;;;;;;19.81;57.08;101434.53;5064354;28;20036;-62
2022/10/16 10:07:32;;;;;;;3.25;1.30;;;;;;;19.82;57.02;101441.53;5063912;28;20353;-61
2022/10/16 10:09:57;;;;;;;4.47;1.27;;;;;;;19.83;56.99;101435.25;5064110;28;20036;-65
2022/10/16 10:12:28;;;;;;;6.97;1.70;;;;;;;19.77;56.98;101426.97;5063103;28;20055;-66
2022/10/16 10:14:57;;;;;;;4.47;1.40;;;;;;;19.84;56.44;101444.06;5063259;28;20073;-67
2022/10/16 10:17:24;;;;;;;5.18;1.10;;;;;;;19.83;57.03;101445.84;5062233;28;20036;-68
2022/10/16 10:20:00;;;;;;;5.68;1.20;;;;;;;19.72;56.87;101436.06;5063596;28;20036;-69
2022/10/16 10:22:28;;;;;;;4.55;1.50;;;;;;;19.83;56.78;101455.59;5062743;28;20081;-71
2022/10/16 10:24:55;;;;;;;5.13;1.52;;;;;;;19.88;56.88;101453.41;5063052;28;20451;-67
2022/10/16 10:27:27;;;;;;;4.93;1.30;;;;;;;19.92;56.89;101453.03;5063090;28;20028;-65
2022/10/16 10:30:10;;;;;;;7.53;1.27;;;;;;;19.95;56.55;101454.63;5062932;28;20130;-62
2022/10/16 10:32:53;;;;;;;4.10;1.25;;;;;;;19.94;56.27;101471.44;5063368;28;20039;-60
2022/10/16 10:35:24;;;;;;;6.10;1.10;;;;;;;19.94;56.32;101468.78;5063680;28;20032;-62
2022/10/16 10:38:33;;;;;;;6.50;1.90;;;;;;;19.92;56.48;101473.38;5063403;28;20546;-61
2022/10/16 10:41:09;;;;;;;7.30;1.40;;;;;;;19.94;56.21;101474.09;5063569;28;20036;-63
2022/10/16 10:43:48;;;;;;;4.25;1.38;;;;;;;19.94;56.46;101460.88;5063272;28;20426;-62
2022/10/16 10:46:25;;;;;;;6.63;2.03;;;;;;;19.80;56.14;101439.97;5063679;28;20116;-62
2022/10/16 10:49:11;;;;;;;5.90;1.60;;;;;;;19.97;56.09;101468.56;5063491;28;20036;-62
2022/10/16 10:51:58;;;;;;;7.65;1.50;;;;;;;19.97;56.01;101473.84;5063310;28;20091;-64
2022/10/16 10:54:45;;;;;;;7.38;1.80;;;;;;;19.94;55.96;101469.63;5063505;28;20020;-64
2022/10/16 10:57:43;;;;;;;9.90;1.80;;;;;;;19.96;56.06;101471.31;5063502;28;20029;-65
2022/10/16 11:00:15;;;;;;;4.47;1.67;;;;;;;19.97;55.95;101475.66;5062022;28;20375;-62
2022/10/16 11:03:07;;;;;;;8.02;1.60;;;;;;;19.96;55.93;101473.97;5063555;28;20122;-65
2022/10/16 11:05:43;;;;;;;6.30;1.50;;;;;;;19.94;55.66;101472.28;5063123;28;20473;-63
2022/10/16 11:08:18;;;;;;;5.07;1.58;;;;;;;19.71;56.04;101429.13;5062978;28;20024;-64
2022/10/16 11:11:03;;;;;;;6.97;2.08;;;;;;;19.97;55.87;101480.94;5061787;28;20029;-65
2022/10/16 11:14:06;;;;;;;5.55;1.30;;;;;;;19.96;56.06;101480.09;5061848;28;20473;-71
2022/10/16 11:16:39;;;;;;;8.52;1.60;;;;;;;19.98;56.18;101475.53;5039832;28;20044;-69
2022/10/16 11:19:34;;;;;;;7.40;1.70;;;;;;;20.03;56.01;101483.13;5061568;28;20028;-70
2022/10/16 11:22:13;;;;;;;5.13;1.48;;;;;;;20.03;56.07;101483.94;5057668;28;20060;-69
2022/10/16 11:24:48;;;;;;;5.85;1.52;;;;;;;20.07;55.48;101476.59;5061959;28;20033;-70
2022/10/16 11:27:22;;;;;;;4.50;1.45;;;;;;;20.01;55.70;101461.22;5062047;28;20036;-71
2022/10/16 11:29:59;;;;;;;5.00;1.30;;;;;;;20.13;55.47;101476.13;5060302;28;20056;-69
2022/10/16 11:32:34;;;;;;;4.22;1.50;;;;;;;20.13;55.45;101462.06;5061925;28;20036;-70
2022/10/16 11:35:12;;;;;;;5.20;1.50;;;;;;;20.21;55.42;101478.97;5062067;28;20538;-70
2022/10/16 11:37:43;;;;;;;5.80;1.30;;;;;;;20.26;55.22;101473.31;5061764;28;20368;-70