Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:18;;;;;;;5.32;3.40;;;0.70;99.90;;;;;;5074623;28;20201;-68
2021/01/17 00:04:44;;;;;;;9.40;3.88;;;0.60;99.90;;;;;;5074564;28;20552;-67
2021/01/17 00:07:10;;;;;;;13.88;4.90;;;0.70;99.90;;;;;;5074391;28;20213;-68
2021/01/17 00:09:37;;;;;;;7.45;4.45;;;0.70;99.90;;;;;;5074415;28;20305;-67
2021/01/17 00:12:04;;;;;;;7.72;3.45;;;0.60;99.90;;;;;;5074355;28;20293;-67
2021/01/17 00:14:32;;;;;;;8.35;3.58;;;0.60;99.90;;;;;;5074180;28;20261;-68
2021/01/17 00:16:59;;;;;;;8.20;3.70;;;0.60;99.90;;;;;;5074077;28;20198;-67
2021/01/17 00:19:25;;;;;;;7.60;3.78;;;0.70;99.90;;;;;;5074172;28;20203;-67
2021/01/17 00:21:52;;;;;;;10.52;5.15;;;0.70;99.90;;;;;;5074350;28;20619;-68
2021/01/17 00:24:18;;;;;;;8.77;4.95;;;0.70;99.90;;;;;;5074269;28;20293;-67
2021/01/17 00:26:44;;;;;;;10.38;5.47;;;0.60;99.90;;;;;;5073594;28;20215;-67
2021/01/17 00:29:11;;;;;;;7.82;4.80;;;0.50;99.90;;;;;;5073923;28;20199;-67
2021/01/17 00:31:38;;;;;;;9.00;4.65;;;0.60;99.90;;;;;;5074533;28;20203;-67
2021/01/17 00:34:04;;;;;;;11.05;4.75;;;0.70;99.90;;;;;;5073943;28;20222;-68
2021/01/17 00:36:37;;;;;;;8.48;4.95;;;0.80;99.90;;;;;;5073733;28;20340;-67
2021/01/17 00:39:04;;;;;;;8.90;4.40;;;0.90;99.90;;;;;;5074444;28;20253;-67
2021/01/17 00:41:31;;;;;;;11.60;5.40;;;1.10;99.90;;;;;;5073937;28;20223;-67
2021/01/17 00:43:57;;;;;;;9.75;6.20;;;1.20;99.90;;;;;;5073933;28;20199;-67
2021/01/17 00:46:24;;;;;;;18.58;6.65;;;1.40;99.90;;;;;;5073656;28;20628;-68
2021/01/17 00:48:51;;;;;;;13.85;7.10;;;1.50;99.90;;;;;;5073810;28;20289;-67
2021/01/17 00:51:18;;;;;;;14.57;6.53;;;1.60;99.90;;;;;;5074496;28;20222;-68
2021/01/17 00:53:45;;;;;;;9.20;5.20;;;1.60;99.90;;;;;;5073633;28;20225;-67
2021/01/17 00:56:11;;;;;;;10.90;4.70;;;1.60;99.90;;;;;;5073588;28;20202;-68
2021/01/17 00:58:37;;;;;;;15.48;6.40;;;1.50;99.90;;;;;;5073736;28;20299;-67
2021/01/17 01:01:04;;;;;;;12.63;6.15;;;1.50;99.90;;;;;;5073698;28;20653;-68
2021/01/17 01:03:30;;;;;;;7.43;4.65;;;1.50;99.90;;;;;;5073570;28;20199;-67
2021/01/17 01:05:57;;;;;;;17.90;7.10;;;1.60;99.90;;;;;;5073332;28;20199;-68
2021/01/17 01:08:23;;;;;;;11.20;5.72;;;1.60;99.90;;;;;;5073639;28;20568;-67
2021/01/17 01:10:50;;;;;;;12.45;5.47;;;1.50;99.90;;;;;;5073210;28;20313;-67
2021/01/17 01:13:16;;;;;;;9.95;5.10;;;1.50;99.90;;;;;;5073529;28;20314;-67
2021/01/17 01:15:42;;;;;;;13.35;6.45;;;1.50;99.90;;;;;;5073548;28;20198;-68
2021/01/17 01:18:09;;;;;;;13.95;6.15;;;1.50;99.90;;;;;;5073805;28;20209;-67
2021/01/17 01:20:35;;;;;;;13.32;5.82;;;1.50;99.90;;;;;;5073461;28;20322;-67
2021/01/17 01:23:02;;;;;;;14.50;7.97;;;1.60;99.90;;;;;;5073467;28;20294;-67
2021/01/17 01:25:29;;;;;;;12.00;6.20;;;1.60;99.90;;;;;;5074333;28;20208;-68
2021/01/17 01:27:55;;;;;;;13.35;5.97;;;1.60;99.90;;;;;;5077411;28;20678;-68
2021/01/17 01:30:22;;;;;;;12.38;6.38;;;1.50;99.90;;;;;;5077520;28;20649;-67
2021/01/17 01:32:52;;;;;;;12.63;7.15;;;1.60;99.90;;;;;;5077543;28;20621;-67
2021/01/17 01:35:18;;;;;;;13.50;5.75;;;1.60;99.90;;;;;;5077397;28;20198;-68
2021/01/17 01:37:45;;;;;;;15.13;6.43;;;1.50;99.90;;;;;;5077234;28;20206;-68
2021/01/17 01:40:13;;;;;;;10.70;5.70;;;1.30;99.90;;;;;;5077068;28;20222;-67
2021/01/17 01:42:45;;;;;;;10.63;4.93;;;1.10;99.90;;;;;;5077122;28;20198;-67
2021/01/17 01:45:12;;;;;;;13.00;6.20;;;1.00;99.90;;;;;;5077306;28;20336;-67
2021/01/17 01:47:39;;;;;;;11.77;4.95;;;0.90;99.90;;;;;;5076951;28;20202;-67
2021/01/17 01:50:06;;;;;;;10.13;6.18;;;1.00;99.90;;;;;;5077171;28;20222;-67
2021/01/17 01:52:33;;;;;;;9.80;4.63;;;0.90;99.90;;;;;;5076779;28;20228;-67
2021/01/17 01:55:00;;;;;;;11.65;5.70;;;1.00;99.90;;;;;;5077065;28;20199;-67
2021/01/17 01:57:27;;;;;;;9.57;5.72;;;0.80;99.90;;;;;;5076897;28;20293;-68
2021/01/17 01:59:54;;;;;;;11.95;6.47;;;0.80;99.90;;;;;;5076775;28;20704;-67
2021/01/17 02:02:21;;;;;;;9.98;5.88;;;0.70;99.90;;;;;;5076922;28;20206;-67
2021/01/17 02:04:48;;;;;;;13.50;6.10;;;0.70;99.90;;;;;;5076850;28;20252;-67
2021/01/17 02:07:47;;;;;;;14.35;6.40;;;0.60;99.90;;;;;;5076662;28;20207;-67
2021/01/17 02:10:16;;;;;;;12.27;4.82;;;0.70;99.90;;;;;;5076812;28;20317;-67
2021/01/17 02:12:51;;;;;;;15.20;6.15;;;0.90;99.90;;;;;;5076361;28;20715;-67
2021/01/17 02:15:24;;;;;;;13.35;5.65;;;0.90;99.90;;;;;;5076711;28;20244;-67
2021/01/17 02:17:52;;;;;;;16.02;6.38;;;0.80;99.90;;;;;;5076578;28;20294;-67
2021/01/17 02:20:22;;;;;;;13.80;5.75;;;0.70;99.90;;;;;;5076500;28;20240;-67
2021/01/17 02:22:58;;;;;;;11.32;6.53;;;0.80;99.90;;;;;;5076548;28;20198;-67
2021/01/17 02:25:26;;;;;;;12.38;6.75;;;0.90;99.90;;;;;;5076499;28;20213;-67
2021/01/17 02:27:54;;;;;;;16.30;7.57;;;1.00;99.90;;;;;;5076780;28;20215;-67
2021/01/17 02:30:23;;;;;;;14.20;7.07;;;0.80;99.90;;;;;;5076891;28;20295;-67
2021/01/17 02:32:51;;;;;;;16.88;6.70;;;0.70;99.90;;;;;;5076664;28;20293;-67
2021/01/17 02:35:18;;;;;;;10.25;6.15;;;0.60;99.90;;;;;;5076217;28;20203;-67
2021/01/17 02:37:53;;;;;;;14.18;6.25;;;0.60;99.90;;;;;;5074662;28;20205;-67
2021/01/17 02:40:39;;;;;;;16.48;6.80;;;0.40;99.90;;;;;;5076455;28;20229;-67
2021/01/17 02:43:07;;;;;;;12.63;5.68;;;0.20;99.90;;;;;;5076363;28;20195;-67
2021/01/17 02:45:34;;;;;;;14.63;5.60;;;0.20;99.90;;;;;;5076053;28;20575;-67
2021/01/17 02:48:00;;;;;;;12.38;4.65;;;0.10;99.90;;;;;;5075856;28;20203;-67
2021/01/17 02:50:26;;;;;;;13.85;5.85;;;0.20;99.90;;;;;;5075741;28;20254;-67
2021/01/17 02:52:56;;;;;;;8.40;5.38;;;0.30;99.90;;;;;;5076290;28;20226;-67
2021/01/17 02:55:23;;;;;;;13.27;6.78;;;0.40;99.90;;;;;;5075669;28;20202;-67
2021/01/17 02:57:54;;;;;;;13.65;6.13;;;0.50;99.90;;;;;;5075607;28;20613;-67
2021/01/17 03:00:24;;;;;;;12.88;6.05;;;0.40;99.90;;;;;;5075702;28;20229;-67
2021/01/17 03:02:51;;;;;;;9.27;5.90;;;0.50;99.90;;;;;;5075663;28;20199;-67
2021/01/17 03:05:21;;;;;;;10.13;5.90;;;0.40;99.90;;;;;;5075588;28;20297;-67
2021/01/17 03:07:49;;;;;;;14.77;6.68;;;0.30;99.90;;;;;;5075572;28;20203;-67
2021/01/17 03:10:17;;;;;;;10.10;5.18;;;0.30;99.90;;;;;;5075500;28;20225;-68
2021/01/17 03:12:43;;;;;;;9.07;5.40;;;0.30;99.90;;;;;;5075488;28;20248;-67
2021/01/17 03:15:11;;;;;;;12.40;6.60;;;0.30;99.90;;;;;;5075156;28;20684;-67
2021/01/17 03:17:38;;;;;;;11.60;5.82;;;0.40;99.90;;;;;;5075066;28;20203;-67
2021/01/17 03:20:05;;;;;;;12.23;6.10;;;0.60;99.90;;;;;;5075143;28;20767;-67
2021/01/17 03:22:32;;;;;;;12.80;6.57;;;0.60;99.90;;;;;;5075431;28;20294;-67
2021/01/17 03:24:58;;;;;;;7.82;4.72;;;0.70;99.90;;;;;;5075420;28;20289;-67
2021/01/17 03:27:24;;;;;;;8.90;6.88;;;0.60;99.90;;;;;;5075218;28;20682;-67
2021/01/17 03:29:51;;;;;;;15.05;7.72;;;0.50;99.90;;;;;;5075252;28;20313;-67
2021/01/17 03:32:18;;;;;;;15.90;7.80;;;0.50;99.90;;;;;;5075157;28;20293;-67
2021/01/17 03:34:48;;;;;;;12.15;7.88;;;0.60;99.90;;;;;;5075163;28;20229;-67
2021/01/17 03:37:15;;;;;;;16.02;7.80;;;0.70;99.90;;;;;;5074953;28;20203;-67
2021/01/17 03:39:41;;;;;;;11.02;5.95;;;0.60;99.90;;;;;;5074989;28;20225;-67
2021/01/17 03:42:08;;;;;;;16.40;7.43;;;0.60;99.90;;;;;;5074790;28;20203;-67
2021/01/17 03:44:34;;;;;;;17.13;6.95;;;0.70;99.90;;;;;;5074905;28;20301;-67
2021/01/17 03:47:00;;;;;;;12.45;7.25;;;0.50;99.90;;;;;;5074655;28;20209;-68
2021/01/17 03:49:28;;;;;;;11.75;5.97;;;0.40;99.90;;;;;;5074485;28;20205;-67
2021/01/17 03:51:54;;;;;;;17.88;7.00;;;0.20;99.90;;;;;;5074887;28;20630;-67
2021/01/17 03:54:20;;;;;;;13.25;7.20;;;0.10;99.90;;;;;;5074865;28;20385;-67
2021/01/17 03:56:47;;;;;;;12.32;6.63;;;0.00;99.90;;;;;;5074330;28;20293;-67
2021/01/17 03:59:13;;;;;;;14.18;6.30;;;0.20;99.90;;;;;;5074511;28;20206;-67
2021/01/17 04:01:39;;;;;;;14.38;6.38;;;0.40;99.90;;;;;;5074668;28;20298;-67
2021/01/17 04:04:05;;;;;;;10.88;5.60;;;0.40;99.90;;;;;;5074582;28;20622;-67
2021/01/17 04:06:33;;;;;;;11.63;5.63;;;0.40;99.90;;;;;;5074374;28;20295;-67
2021/01/17 04:08:59;;;;;;;11.40;6.20;;;0.50;99.90;;;;;;5074550;28;20202;-67
2021/01/17 04:11:25;;;;;;;15.55;6.43;;;0.50;99.90;;;;;;5074435;28;20666;-67
2021/01/17 04:13:51;;;;;;;13.35;6.90;;;0.60;99.90;;;;;;5074096;28;20313;-67
2021/01/17 04:16:18;;;;;;;16.65;6.93;;;0.50;99.90;;;;;;5074044;28;20297;-67
2021/01/17 04:18:44;;;;;;;9.27;5.43;;;0.50;99.90;;;;;;5074195;28;20663;-67
2021/01/17 04:21:11;;;;;;;14.55;5.53;;;0.50;99.90;;;;;;5074153;28;20226;-67
2021/01/17 04:23:38;;;;;;;11.02;6.63;;;0.40;99.90;;;;;;5074059;28;20198;-67
2021/01/17 04:26:04;;;;;;;10.35;6.80;;;0.40;99.90;;;;;;5073787;28;20744;-68
2021/01/17 04:28:31;;;;;;;12.63;6.18;;;0.50;99.90;;;;;;5074250;28;20211;-67
2021/01/17 04:30:57;;;;;;;16.20;7.20;;;0.60;99.90;;;;;;5074002;28;20313;-67
2021/01/17 04:33:23;;;;;;;14.02;6.38;;;0.60;99.90;;;;;;5073998;28;20321;-67
2021/01/17 04:35:50;;;;;;;15.95;7.63;;;0.60;99.90;;;;;;5073820;28;20291;-67
2021/01/17 04:38:17;;;;;;;10.70;6.32;;;0.50;99.90;;;;;;5074036;28;20252;-67
2021/01/17 04:40:44;;;;;;;9.50;6.95;;;0.50;99.90;;;;;;5073821;28;20237;-67
2021/01/17 04:43:19;;;;;;;12.90;6.30;;;0.50;99.90;;;;;;5073897;28;20329;-67
2021/01/17 04:45:48;;;;;;;16.42;5.60;;;0.50;99.90;;;;;;5073502;28;20198;-67
2021/01/17 04:48:15;;;;;;;12.68;5.88;;;0.40;99.90;;;;;;5073787;28;20560;-67
2021/01/17 04:50:46;;;;;;;12.68;6.90;;;0.40;99.90;;;;;;5073738;28;20651;-67
2021/01/17 04:53:14;;;;;;;12.27;5.10;;;0.30;99.90;;;;;;5073682;28;20352;-67
2021/01/17 04:55:41;;;;;;;12.27;5.63;;;0.30;99.90;;;;;;5073510;28;20207;-67
2021/01/17 04:58:17;;;;;;;13.40;6.38;;;0.30;99.90;;;;;;5074032;28;20213;-67
2021/01/17 05:00:55;;;;;;;11.02;5.78;;;0.30;99.90;;;;;;5072953;28;20230;-67
2021/01/17 05:03:50;;;;;;;12.57;6.07;;;0.40;99.90;;;;;;5073692;28;20587;-67
2021/01/17 05:06:38;;;;;;;16.80;5.65;;;0.30;99.90;;;;;;5073485;28;20207;-67
2021/01/17 05:09:06;;;;;;;10.00;6.03;;;0.20;99.90;;;;;;5073977;28;20209;-67
2021/01/17 05:11:37;;;;;;;16.73;7.25;;;0.30;99.90;;;;;;5073907;28;20722;-68
2021/01/17 05:14:12;;;;;;;15.63;7.60;;;0.50;99.90;;;;;;5074063;28;20224;-68
2021/01/17 05:16:41;;;;;;;13.57;7.28;;;0.40;99.90;;;;;;5073433;28;20216;-67
2021/01/17 05:19:12;;;;;;;13.27;7.00;;;0.30;99.90;;;;;;5073645;28;20203;-67
2021/01/17 05:21:40;;;;;;;12.85;6.32;;;0.40;99.90;;;;;;5073713;28;20279;-67
2021/01/17 05:24:12;;;;;;;14.52;6.85;;;0.40;99.90;;;;;;5073777;28;20225;-68
2021/01/17 05:26:41;;;;;;;15.07;6.57;;;0.30;99.90;;;;;;5073333;28;20241;-67
2021/01/17 05:29:08;;;;;;;12.57;6.95;;;0.30;99.90;;;;;;5073654;28;20206;-67
2021/01/17 05:31:36;;;;;;;13.18;6.28;;;0.30;99.90;;;;;;5073508;28;20711;-67
2021/01/17 05:34:02;;;;;;;14.50;7.20;;;0.30;99.90;;;;;;5073412;28;20665;-67
2021/01/17 05:36:29;;;;;;;11.70;6.38;;;0.10;99.90;;;;;;5073202;28;20665;-67
2021/01/17 05:39:03;;;;;;;10.30;5.70;;;0.00;99.90;;;;;;5073401;28;20293;-67
2021/01/17 05:41:30;;;;;;;16.83;6.43;;;0.00;99.90;;;;;;5073494;28;20283;-67
2021/01/17 05:43:56;;;;;;;14.73;7.00;;;-0.10;99.90;;;;;;5073497;28;20286;-67
2021/01/17 05:46:22;;;;;;;11.25;6.93;;;0.00;99.90;;;;;;5073046;28;20577;-67
2021/01/17 05:48:50;;;;;;;12.60;5.78;;;0.00;99.90;;;;;;5073318;28;20209;-67
2021/01/17 05:51:26;;;;;;;17.88;6.93;;;0.10;99.90;;;;;;5073390;28;20408;-67
2021/01/17 05:53:54;;;;;;;14.13;7.30;;;0.10;99.90;;;;;;5073281;28;20230;-67
2021/01/17 05:56:21;;;;;;;17.73;7.07;;;0.30;99.90;;;;;;5073101;28;20206;-67
2021/01/17 05:58:47;;;;;;;19.02;7.40;;;0.30;99.90;;;;;;5073260;28;20538;-67
2021/01/17 06:01:18;;;;;;;15.98;7.55;;;0.40;99.90;;;;;;5073157;28;20652;-67
2021/01/17 06:03:52;;;;;;;13.77;6.75;;;0.60;99.90;;;;;;5073168;28;20203;-67
2021/01/17 06:06:28;;;;;;;22.17;8.48;;;0.60;99.90;;;;;;5072803;28;20213;-67
2021/01/17 06:08:56;;;;;;;11.90;5.60;;;0.50;99.90;;;;;;5073188;28;20206;-67
2021/01/17 06:11:23;;;;;;;11.90;6.30;;;0.40;99.90;;;;;;5073868;28;20554;-67
2021/01/17 06:13:55;;;;;;;14.82;7.85;;;0.40;99.90;;;;;;5076557;28;20227;-67
2021/01/17 06:16:26;;;;;;;19.20;6.80;;;0.40;99.90;;;;;;5076568;28;20248;-67
2021/01/17 06:18:56;;;;;;;11.55;7.10;;;0.60;99.90;;;;;;5076680;28;20252;-67
2021/01/17 06:21:24;;;;;;;17.02;8.13;;;0.60;99.90;;;;;;5076633;28;20227;-68
2021/01/17 06:23:55;;;;;;;14.73;7.72;;;0.60;99.90;;;;;;5076483;28;20205;-67
2021/01/17 06:26:26;;;;;;;14.10;7.32;;;0.80;99.90;;;;;;5076099;28;20215;-67
2021/01/17 06:28:53;;;;;;;15.93;7.45;;;0.90;99.90;;;;;;5076504;28;20210;-67
2021/01/17 06:31:26;;;;;;;14.00;7.55;;;1.00;99.90;;;;;;5076306;28;20227;-67
2021/01/17 06:34:03;;;;;;;13.30;7.82;;;1.20;99.90;;;;;;5076314;28;20234;-67
2021/01/17 06:36:31;;;;;;;16.60;8.30;;;1.00;99.90;;;;;;5075939;28;20206;-67
2021/01/17 06:38:57;;;;;;;14.57;8.48;;;1.10;99.90;;;;;;5076263;28;20210;-67
2021/01/17 06:41:35;;;;;;;13.23;7.97;;;1.10;99.90;;;;;;5075907;28;20276;-67
2021/01/17 06:44:10;;;;;;;10.77;6.53;;;1.10;99.90;;;;;;5076147;28;20194;-67
2021/01/17 06:46:41;;;;;;;15.77;8.13;;;1.00;99.90;;;;;;5075890;28;20203;-67
2021/01/17 06:49:19;;;;;;;20.52;10.73;;;1.00;99.90;;;;;;5076358;28;20213;-67
2021/01/17 06:51:46;;;;;;;22.65;10.10;;;0.90;99.90;;;;;;5076081;28;20208;-67
2021/01/17 06:54:15;;;;;;;14.80;8.50;;;0.80;99.90;;;;;;5075716;28;20222;-67
2021/01/17 06:56:44;;;;;;;20.42;8.93;;;0.70;99.90;;;;;;5075816;28;20255;-67
2021/01/17 06:59:10;;;;;;;19.77;9.35;;;0.50;99.90;;;;;;5075942;28;20294;-67
2021/01/17 07:01:43;;;;;;;19.42;9.15;;;0.40;99.90;;;;;;5076214;28;20228;-67
2021/01/17 07:04:40;;;;;;;23.45;9.73;;;0.30;99.90;;;;;;5075962;28;20560;-67
2021/01/17 07:07:28;;;;;;;19.38;8.43;;;0.30;99.90;;;;;;5075416;28;20665;-67
2021/01/17 07:10:00;;;;;;;18.02;7.93;;;0.40;99.90;;;;;;5075631;28;20226;-67
2021/01/17 07:12:38;;;;;;;20.63;7.25;;;0.40;99.90;;;;;;5075739;28;20549;-67
2021/01/17 07:15:07;;;;;;;24.42;10.70;;;0.40;99.90;;;;;;5075672;28;20293;-67
2021/01/17 07:17:35;;;;;;;16.90;7.05;;;0.40;99.90;;;;;;5075393;28;20207;-67
2021/01/17 07:20:06;;;;;;;18.65;6.72;;;0.40;99.90;;;;;;5075395;28;20584;-67
2021/01/17 07:22:33;;;;;;;17.85;8.25;;;0.30;99.90;;;;;;5075220;28;20187;-67
2021/01/17 07:25:01;;;;;;;15.68;7.57;;;0.30;99.90;;;;;;5075099;28;20207;-67
2021/01/17 07:27:52;;;;;;;15.05;7.13;;;0.40;99.90;;;;;;5074837;28;20214;-67
2021/01/17 07:30:20;;;;;;;13.20;7.25;;;0.40;99.90;;;;;;5075041;28;20722;-67
2021/01/17 07:32:54;;;;;;;18.27;7.47;;;0.50;99.90;;;;;;5075226;28;20203;-67
2021/01/17 07:35:25;;;;;;;22.40;8.15;;;0.50;99.90;;;;;;5075194;28;20207;-67
2021/01/17 07:37:55;;;;;;;10.48;6.38;;;0.60;99.90;;;;;;5074990;28;20203;-67
2021/01/17 07:40:49;;;;;;;11.18;6.18;;;0.60;99.90;;;;;;5075129;28;20310;-67
2021/01/17 07:43:11;;;;;;;13.13;7.13;;;0.60;99.90;;;;;;5074853;28;20675;-67
2021/01/17 07:45:39;;;;;;;16.65;6.28;;;0.70;99.90;;;;;;5075027;28;20203;-68
2021/01/17 07:48:08;;;;;;;18.55;7.13;;;0.70;99.90;;;;;;5075054;28;20264;-67
2021/01/17 07:50:37;;;;;;;14.50;6.80;;;0.70;99.90;;;;;;5074927;28;20595;-67
2021/01/17 07:53:09;;;;;;;13.55;6.43;;;0.80;99.90;;;;;;5074588;28;20223;-67
2021/01/17 07:55:36;;;;;;;11.88;7.45;;;0.80;99.90;;;;;;5074874;28;20251;-67
2021/01/17 07:58:03;;;;;;;14.38;6.50;;;0.90;99.90;;;;;;5074588;28;20207;-67
2021/01/17 08:00:30;;;;;;;18.23;6.68;;;0.90;99.90;;;;;;5074545;28;20279;-67
2021/01/17 08:02:57;;;;;;;19.60;7.80;;;0.90;99.90;;;;;;5074692;28;20202;-67
2021/01/17 08:05:52;;;;;;;12.75;6.47;;;0.80;99.90;;;;;;5074384;28;20694;-67
2021/01/17 08:08:49;;;;;;;21.05;7.78;;;0.70;99.90;;;;;;5074581;28;20608;-67
2021/01/17 08:11:44;;;;;;;19.25;7.97;;;0.90;99.90;;;;;;5074437;28;20313;-67
2021/01/17 08:14:22;;;;;;;14.57;7.68;;;0.90;99.90;;;;;;5074180;28;20704;-67
2021/01/17 08:17:14;;;;;;;18.60;8.90;;;0.80;99.90;;;;;;5074044;28;20206;-67
2021/01/17 08:19:45;;;;;;;27.52;11.20;;;0.80;99.90;;;;;;5074735;28;20230;-67
2021/01/17 08:22:46;;;;;;;20.05;10.38;;;0.80;99.90;;;;;;5074157;28;20203;-67
2021/01/17 08:25:48;;;;;;;18.35;9.70;;;1.10;99.90;;;;;;5074336;28;20216;-67
2021/01/17 08:28:37;;;;;;;17.25;7.88;;;1.40;99.90;;;;;;5074145;28;20213;-67
2021/01/17 08:31:42;;;;;;;18.98;8.77;;;1.50;99.90;;;;;;5073800;28;20258;-67
2021/01/17 08:34:17;;;;;;;20.02;10.05;;;1.70;99.90;;;;;;5073891;28;20803;-67
2021/01/17 08:36:45;;;;;;;18.38;8.57;;;1.60;99.90;;;;;;5073745;28;20206;-67
2021/01/17 08:39:13;;;;;;;22.38;10.30;;;1.60;99.90;;;;;;5073785;28;20669;-67
2021/01/17 08:41:41;;;;;;;23.27;9.57;;;1.50;99.90;;;;;;5073713;28;20781;-67
2021/01/17 08:44:08;;;;;;;17.92;9.02;;;1.40;99.90;;;;;;5074169;28;20249;-67
2021/01/17 08:46:36;;;;;;;25.50;8.85;;;1.30;99.90;;;;;;5073600;28;20340;-67
2021/01/17 08:49:05;;;;;;;18.77;8.85;;;1.20;99.90;;;;;;5073860;28;20293;-67
2021/01/17 08:51:31;;;;;;;17.85;9.05;;;1.30;99.90;;;;;;5073531;28;20730;-67
2021/01/17 08:54:21;;;;;;;18.80;9.90;;;1.30;99.90;;;;;;5073663;28;20748;-67
2021/01/17 08:56:48;;;;;;;19.48;9.82;;;1.30;99.90;;;;;;5073491;28;20207;-67
2021/01/17 08:59:33;;;;;;;28.17;11.73;;;1.30;99.90;;;;;;5073769;28;20199;-67
2021/01/17 09:02:00;;;;;;;24.00;11.25;;;1.20;99.90;;;;;;5074291;28;20190;-67
2021/01/17 09:04:28;;;;;;;24.58;9.90;;;1.20;99.90;;;;;;5073731;28;20199;-67
2021/01/17 09:06:55;;;;;;;15.75;9.35;;;1.10;99.90;;;;;;5073333;28;20202;-67
2021/01/17 09:09:22;;;;;;;16.27;9.00;;;1.10;99.90;;;;;;5073445;28;20202;-68
2021/01/17 09:11:50;;;;;;;18.42;10.20;;;1.20;99.90;;;;;;5073615;28;20220;-67
2021/01/17 09:14:23;;;;;;;14.30;8.50;;;1.50;99.90;;;;;;5073449;28;20322;-67
2021/01/17 09:16:55;;;;;;;17.63;8.98;;;1.60;99.90;;;;;;5073453;28;20203;-68
2021/01/17 09:19:23;;;;;;;16.08;8.73;;;1.70;99.90;;;;;;5073488;28;20264;-67
2021/01/17 09:21:53;;;;;;;22.38;9.13;;;1.60;99.90;;;;;;5073585;28;20203;-67
2021/01/17 09:24:23;;;;;;;19.58;9.40;;;1.70;99.90;;;;;;5073417;28;20194;-67
2021/01/17 09:26:51;;;;;;;19.83;8.65;;;1.80;99.90;;;;;;5072918;28;20214;-67
2021/01/17 09:29:25;;;;;;;15.25;9.10;;;1.90;99.90;;;;;;5073252;28;20298;-67
2021/01/17 09:31:54;;;;;;;22.20;11.05;;;2.10;99.90;;;;;;5073204;28;20636;-67
2021/01/17 09:34:25;;;;;;;20.05;9.60;;;2.40;99.90;;;;;;5073076;28;20226;-68
2021/01/17 09:36:51;;;;;;;25.50;11.50;;;2.50;99.90;;;;;;5072984;28;20656;-68
2021/01/17 09:39:32;;;;;;;24.40;10.27;;;2.60;99.90;;;;;;5073144;28;20213;-68
2021/01/17 09:42:00;;;;;;;22.02;10.93;;;2.70;99.90;;;;;;5073471;28;20590;-67
2021/01/17 09:44:27;;;;;;;19.25;11.98;;;2.80;99.90;;;;;;5073419;28;20202;-67
2021/01/17 09:46:54;;;;;;;19.75;9.45;;;2.90;99.90;;;;;;5074882;28;20206;-67
2021/01/17 09:49:25;;;;;;;22.90;10.00;;;3.10;99.90;;;;;;5077482;28;20199;-67
2021/01/17 09:51:52;;;;;;;18.67;10.45;;;3.20;99.90;;;;;;5077370;28;20288;-67
2021/01/17 09:54:18;;;;;;;21.73;10.25;;;3.20;99.90;;;;;;5077332;28;20226;-67
2021/01/17 09:56:46;;;;;;;19.02;10.75;;;3.30;99.90;;;;;;5077060;28;20199;-67
2021/01/17 09:59:17;;;;;;;21.73;10.60;;;3.40;99.90;;;;;;5077163;28;20687;-67
2021/01/17 10:01:46;;;;;;;20.13;10.57;;;3.50;99.90;;;;;;5077508;28;20206;-67
2021/01/17 10:04:26;;;;;;;22.13;10.60;;;3.60;99.90;;;;;;5077754;28;20230;-67
2021/01/17 10:06:54;;;;;;;21.75;11.27;;;3.60;99.90;;;;;;5077698;28;20297;-67
2021/01/17 10:09:22;;;;;;;24.88;11.50;;;3.70;99.90;;;;;;5077499;28;20294;-67
2021/01/17 10:11:57;;;;;;;23.05;11.63;;;3.70;99.90;;;;;;5077409;28;20206;-67
2021/01/17 10:14:27;;;;;;;23.48;11.30;;;3.80;99.90;;;;;;5077402;28;20226;-67
2021/01/17 10:16:54;;;;;;;21.80;10.60;;;3.80;99.90;;;;;;5077117;28;20211;-67
2021/01/17 10:19:29;;;;;;;21.08;10.65;;;3.80;99.90;;;;;;5076798;28;20691;-68
2021/01/17 10:21:56;;;;;;;25.90;13.35;;;3.80;99.90;;;;;;5077245;28;20209;-67
2021/01/17 10:24:24;;;;;;;24.83;11.60;;;3.80;99.90;;;;;;5077205;28;20289;-67
2021/01/17 10:26:55;;;;;;;22.85;10.10;;;3.90;99.90;;;;;;5076787;28;20210;-67
2021/01/17 10:29:25;;;;;;;22.83;10.55;;;3.90;99.90;;;;;;5077424;28;20213;-68
2021/01/17 10:31:56;;;;;;;19.48;10.25;;;3.70;99.90;;;;;;5077796;28;20193;-67
2021/01/17 10:34:24;;;;;;;20.55;11.13;;;3.80;99.90;;;;;;5076898;28;20237;-67
2021/01/17 10:36:56;;;;;;;25.58;12.57;;;3.90;99.90;;;;;;5076659;28;20199;-67
2021/01/17 10:39:23;;;;;;;23.73;12.07;;;3.90;99.90;;;;;;5077134;28;20268;-68
2021/01/17 10:41:52;;;;;;;25.90;12.10;;;3.90;99.90;;;;;;5077291;28;20230;-67
2021/01/17 10:44:27;;;;;;;18.73;10.80;;;3.90;99.90;;;;;;5076870;28;20660;-67
2021/01/17 10:47:01;;;;;;;21.55;10.15;;;4.00;99.90;;;;;;5076672;28;20216;-68
2021/01/17 10:49:30;;;;;;;24.08;11.30;;;4.00;99.90;;;;;;5076967;28;20259;-67
2021/01/17 10:52:03;;;;;;;21.17;11.10;;;4.10;99.90;;;;;;5076909;28;20205;-67
2021/01/17 10:54:33;;;;;;;28.27;11.95;;;4.10;99.90;;;;;;5077024;28;20222;-67
2021/01/17 10:57:02;;;;;;;23.77;12.20;;;4.10;99.90;;;;;;5076595;28;20213;-67
2021/01/17 10:59:31;;;;;;;23.73;11.60;;;4.20;99.90;;;;;;5075656;28;20202;-67
2021/01/17 11:01:57;;;;;;;28.60;11.73;;;4.20;99.90;;;;;;5076855;28;20627;-67
2021/01/17 11:04:24;;;;;;;19.25;10.93;;;4.20;99.90;;;;;;5076679;28;20199;-67
2021/01/17 11:06:57;;;;;;;17.85;9.73;;;4.20;99.90;;;;;;5076480;28;20640;-68
2021/01/17 11:09:24;;;;;;;18.13;9.82;;;4.20;99.90;;;;;;5076551;28;20215;-67
2021/01/17 11:11:50;;;;;;;21.67;10.75;;;4.20;99.90;;;;;;5076633;28;20203;-67
2021/01/17 11:14:25;;;;;;;21.67;12.18;;;4.20;99.90;;;;;;5076629;28;20264;-67
2021/01/17 11:16:54;;;;;;;20.65;10.43;;;4.10;99.90;;;;;;5076507;28;20202;-67
2021/01/17 11:19:33;;;;;;;25.92;11.95;;;4.10;99.90;;;;;;5075614;28;20209;-67
2021/01/17 11:22:00;;;;;;;23.42;11.45;;;4.10;99.90;;;;;;5075995;28;20240;-67
2021/01/17 11:24:32;;;;;;;23.17;11.77;;;4.20;99.90;;;;;;5076260;28;20199;-67
2021/01/17 11:27:07;;;;;;;25.80;11.80;;;4.10;99.90;;;;;;5075416;28;20211;-68
2021/01/17 11:29:33;;;;;;;23.27;10.65;;;4.20;99.90;;;;;;5075777;28;20293;-67
2021/01/17 11:32:01;;;;;;;26.90;11.65;;;4.20;99.90;;;;;;5075935;28;20308;-67
2021/01/17 11:34:33;;;;;;;19.08;9.50;;;4.20;99.90;;;;;;5075325;28;20227;-67
2021/01/17 11:36:59;;;;;;;18.15;8.65;;;4.30;99.90;;;;;;5075277;28;20207;-67
2021/01/17 11:39:26;;;;;;;20.00;10.07;;;4.30;99.90;;;;;;5075540;28;20574;-67
2021/01/17 11:41:54;;;;;;;20.38;10.05;;;4.10;99.90;;;;;;5076102;28;20207;-67
2021/01/17 11:44:22;;;;;;;21.30;10.38;;;4.10;99.90;;;;;;5075551;28;20203;-67
2021/01/17 11:46:49;;;;;;;23.33;10.23;;;3.70;99.90;;;;;;5075137;28;20207;-67
2021/01/17 11:49:23;;;;;;;17.80;9.05;;;3.70;99.90;;;;;;5075578;28;20207;-67
2021/01/17 11:51:49;;;;;;;20.10;9.73;;;3.70;99.90;;;;;;5076284;28;20250;-68
2021/01/17 11:54:18;;;;;;;15.45;8.90;;;3.80;99.90;;;;;;5075471;28;20230;-67
2021/01/17 11:56:44;;;;;;;21.77;10.30;;;3.90;99.90;;;;;;5075869;28;20203;-67
2021/01/17 11:59:24;;;;;;;18.48;8.05;;;3.90;99.90;;;;;;5075107;28;20211;-67
2021/01/17 12:01:50;;;;;;;20.92;9.95;;;3.40;99.90;;;;;;5075372;28;20187;-67
2021/01/17 12:04:25;;;;;;;20.27;10.50;;;3.30;99.90;;;;;;5075224;28;20305;-67
2021/01/17 12:07:03;;;;;;;17.83;9.23;;;3.20;99.90;;;;;;5074387;28;20537;-67
2021/01/17 12:09:30;;;;;;;16.88;9.18;;;2.90;99.90;;;;;;5074560;28;20207;-67
2021/01/17 12:11:56;;;;;;;21.33;9.63;;;2.90;99.90;;;;;;5074953;28;20315;-67
2021/01/17 12:14:24;;;;;;;29.08;12.32;;;3.00;99.90;;;;;;5074313;28;20688;-67
2021/01/17 12:16:52;;;;;;;18.88;9.70;;;3.00;99.90;;;;;;5074621;28;20290;-67
2021/01/17 12:19:20;;;;;;;19.33;9.50;;;3.10;99.90;;;;;;5074424;28;20198;-67
2021/01/17 12:21:49;;;;;;;20.45;9.43;;;3.10;99.90;;;;;;5074855;28;20203;-67
2021/01/17 12:24:16;;;;;;;21.92;9.43;;;3.20;99.90;;;;;;5075592;28;20201;-67
2021/01/17 12:26:44;;;;;;;19.15;9.00;;;3.40;99.90;;;;;;5074613;28;20215;-68
2021/01/17 12:29:11;;;;;;;21.20;10.70;;;3.50;99.90;;;;;;5075270;28;20661;-67
2021/01/17 12:31:38;;;;;;;21.65;9.13;;;3.50;99.90;;;;;;5074800;28;20768;-67
2021/01/17 12:34:05;;;;;;;19.38;8.68;;;3.50;99.90;;;;;;5075031;28;20313;-67
2021/01/17 12:36:34;;;;;;;23.23;11.10;;;3.60;99.90;;;;;;5074491;28;20255;-67
2021/01/17 12:39:02;;;;;;;23.33;11.50;;;3.70;99.90;;;;;;5074475;28;20205;-67
2021/01/17 12:41:30;;;;;;;30.35;15.45;;;3.70;99.90;;;;;;5074792;28;20222;-67
2021/01/17 12:43:58;;;;;;;35.75;16.45;;;3.80;99.90;;;;;;5074834;28;20199;-67
2021/01/17 12:46:25;;;;;;;32.22;15.70;;;3.90;99.90;;;;;;5074406;28;20297;-67
2021/01/17 12:48:51;;;;;;;42.65;16.83;;;3.90;99.90;;;;;;5074653;28;20203;-67
2021/01/17 12:51:18;;;;;;;22.63;12.32;;;3.90;99.90;;;;;;5074552;28;20254;-67
2021/01/17 12:53:47;;;;;;;18.27;9.60;;;4.00;99.90;;;;;;5074497;28;20684;-67
2021/01/17 12:56:14;;;;;;;16.13;8.65;;;4.00;99.90;;;;;;5074963;28;20211;-67
2021/01/17 12:58:40;;;;;;;21.13;8.82;;;3.90;99.90;;;;;;5074263;28;20213;-67
2021/01/17 13:01:07;;;;;;;18.02;9.48;;;3.70;99.90;;;;;;5073949;28;20313;-67