Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:15;;;;;;;;;;;;;;;;;;5080960;28;889;-63
2022/06/24 00:04:41;;;;;;;;;;;;;;;;;;5079897;28;1275;-63
2022/06/24 00:07:14;;;;;;;;;;;;;;;;;;5080685;28;1192;-63
2022/06/24 00:09:40;;;;;;;;;;;;;;;;;;5080988;28;775;-63
2022/06/24 00:12:06;;;;;;;;;;;;;;;;;;5079742;28;1185;-63
2022/06/24 00:14:32;;;;;;;;;;;;;;;;;;5080955;28;1965;-63
2022/06/24 00:17:00;;;;;;;;;;;;;;;;;;5080730;28;1230;-63
2022/06/24 00:19:26;;;;;;;;;;;;;;;;;;5080742;28;861;-64
2022/06/24 00:21:58;;;;;;;;;;;;;;;;;;5080900;28;901;-64
2022/06/24 00:24:23;;;;;;;;;;;;;;;;;;5080689;28;912;-64
2022/06/24 00:26:49;;;;;;;;;;;;;;;;;;5080455;28;1199;-64
2022/06/24 00:29:17;;;;;;;;;;;;;;;;;;5080451;28;1043;-64
2022/06/24 00:31:58;;;;;;;;;;;;;;;;;;5080966;28;834;-64
2022/06/24 00:34:23;;;;;;;;;;;;;;;;;;5082602;28;1902;-64
2022/06/24 00:36:49;;;;;;;;;;;;;;;;;;5083908;28;1195;-64
2022/06/24 00:39:14;;;;;;;;;;;;;;;;;;5084104;28;870;-64
2022/06/24 00:41:40;;;;;;;;;;;;;;;;;;5082884;28;1167;-64
2022/06/24 00:44:07;;;;;;;;;;;;;;;;;;5083986;28;834;-64
2022/06/24 00:46:35;;;;;;;;;;;;;;;;;;5083841;28;1195;-63
2022/06/24 00:49:01;;;;;;;;;;;;;;;;;;5083724;28;775;-63
2022/06/24 00:51:33;;;;;;;;;;;;;;;;;;5083858;28;924;-63
2022/06/24 00:54:05;;;;;;;;;;;;;;;;;;5084172;28;904;-64
2022/06/24 00:56:31;;;;;;;;;;;;;;;;;;5083327;28;1959;-63
2022/06/24 00:58:57;;;;;;;;;;;;;;;;;;5083857;28;893;-63
2022/06/24 01:01:33;;;;;;;;;;;;;;;;;;5083667;28;889;-64
2022/06/24 01:03:59;;;;;;;;;;;;;;;;;;5083709;28;1363;-63
2022/06/24 01:06:25;;;;;;;;;;;;;;;;;;5083508;28;1199;-63
2022/06/24 01:08:50;;;;;;;;;;;;;;;;;;5083644;28;1055;-63
2022/06/24 01:11:25;;;;;;;;;;;;;;;;;;5083549;28;778;-63
2022/06/24 01:13:51;;;;;;;;;;;;;;;;;;5083727;28;818;-63
2022/06/24 01:16:16;;;;;;;;;;;;;;;;;;5082977;28;1890;-64
2022/06/24 01:18:42;;;;;;;;;;;;;;;;;;5083548;28;1034;-64
2022/06/24 01:21:07;;;;;;;;;;;;;;;;;;5083289;28;797;-63
2022/06/24 01:23:32;;;;;;;;;;;;;;;;;;5083574;28;1000;-63
2022/06/24 01:25:57;;;;;;;;;;;;;;;;;;5083303;28;1203;-63
2022/06/24 01:28:22;;;;;;;;;;;;;;;;;;5082990;28;920;-63
2022/06/24 01:30:48;;;;;;;;;;;;;;;;;;5083499;28;785;-63
2022/06/24 01:33:13;;;;;;;;;;;;;;;;;;5083021;28;1030;-64
2022/06/24 01:35:38;;;;;;;;;;;;;;;;;;5083549;28;1950;-64
2022/06/24 01:38:04;;;;;;;;;;;;;;;;;;5082921;28;1301;-63
2022/06/24 01:40:29;;;;;;;;;;;;;;;;;;5083068;28;806;-63
2022/06/24 01:42:54;;;;;;;;;;;;;;;;;;5083032;28;1008;-63
2022/06/24 01:45:19;;;;;;;;;;;;;;;;;;5082709;28;794;-63
2022/06/24 01:47:45;;;;;;;;;;;;;;;;;;5082759;28;1259;-63
2022/06/24 01:50:10;;;;;;;;;;;;;;;;;;5083039;28;885;-63
2022/06/24 01:52:35;;;;;;;;;;;;;;;;;;5083343;28;802;-63
2022/06/24 01:55:00;;;;;;;;;;;;;;;;;;5082610;28;1901;-64
2022/06/24 01:57:26;;;;;;;;;;;;;;;;;;5082642;28;1226;-64
2022/06/24 01:59:51;;;;;;;;;;;;;;;;;;5082810;28;818;-64
2022/06/24 02:02:16;;;;;;;;;;;;;;;;;;5082858;28;810;-64
2022/06/24 02:04:42;;;;;;;;;;;;;;;;;;5082626;28;877;-64
2022/06/24 02:07:07;;;;;;;;;;;;;;;;;;5082505;28;1203;-64
2022/06/24 02:13:26;;;;;;;;;;;;;;;;;;5082878;28;790;-64
2022/06/24 02:15:01;;;;;;;;;;;;;;;;;;5082608;28;1965;-64
2022/06/24 02:17:27;;;;;;;;;;;;;;;;;;5082232;28;1192;-64
2022/06/24 02:19:52;;;;;;;;;;;;;;;;;;5082464;28;1011;-63
2022/06/24 02:22:17;;;;;;;;;;;;;;;;;;5082870;28;1047;-64
2022/06/24 02:24:42;;;;;;;;;;;;;;;;;;5082438;28;888;-64
2022/06/24 02:27:07;;;;;;;;;;;;;;;;;;5082005;28;1289;-64
2022/06/24 02:29:33;;;;;;;;;;;;;;;;;;5082500;28;886;-64
2022/06/24 02:31:58;;;;;;;;;;;;;;;;;;5082246;28;837;-64
2022/06/24 02:34:23;;;;;;;;;;;;;;;;;;5082196;28;988;-64
2022/06/24 02:36:48;;;;;;;;;;;;;;;;;;5081637;28;1890;-63
2022/06/24 02:39:13;;;;;;;;;;;;;;;;;;5082432;28;798;-63
2022/06/24 02:41:38;;;;;;;;;;;;;;;;;;5082033;28;1047;-63
2022/06/24 02:44:04;;;;;;;;;;;;;;;;;;5082265;28;928;-63
2022/06/24 02:46:29;;;;;;;;;;;;;;;;;;5081745;28;1285;-63
2022/06/24 02:48:54;;;;;;;;;;;;;;;;;;5080909;28;1316;-63
2022/06/24 02:51:19;;;;;;;;;;;;;;;;;;5081987;28;1027;-63
2022/06/24 02:53:44;;;;;;;;;;;;;;;;;;5082110;28;865;-63
2022/06/24 02:56:11;;;;;;;;;;;;;;;;;;5080762;28;1964;-63
2022/06/24 02:58:36;;;;;;;;;;;;;;;;;;5081597;28;775;-63
2022/06/24 03:01:02;;;;;;;;;;;;;;;;;;5081972;28;972;-63
2022/06/24 03:03:28;;;;;;;;;;;;;;;;;;5081975;28;805;-64
2022/06/24 03:05:53;;;;;;;;;;;;;;;;;;5081747;28;901;-63
2022/06/24 03:08:19;;;;;;;;;;;;;;;;;;5081334;28;1289;-63
2022/06/24 03:10:45;;;;;;;;;;;;;;;;;;5081821;28;865;-64
2022/06/24 03:13:10;;;;;;;;;;;;;;;;;;5081625;28;810;-63
2022/06/24 03:15:35;;;;;;;;;;;;;;;;;;5081710;28;1897;-63
2022/06/24 03:18:01;;;;;;;;;;;;;;;;;;5081162;28;1281;-63
2022/06/24 03:20:26;;;;;;;;;;;;;;;;;;5081793;28;782;-63
2022/06/24 03:22:51;;;;;;;;;;;;;;;;;;5081800;28;995;-63
2022/06/24 03:25:17;;;;;;;;;;;;;;;;;;5081502;28;920;-63
2022/06/24 03:27:42;;;;;;;;;;;;;;;;;;5081300;28;1274;-63
2022/06/24 03:30:09;;;;;;;;;;;;;;;;;;5081310;28;1031;-63
2022/06/24 03:32:34;;;;;;;;;;;;;;;;;;5081608;28;896;-63
2022/06/24 03:35:00;;;;;;;;;;;;;;;;;;5081187;28;1897;-64
2022/06/24 03:37:25;;;;;;;;;;;;;;;;;;5081049;28;1196;-64
2022/06/24 03:39:50;;;;;;;;;;;;;;;;;;5081446;28;1024;-64
2022/06/24 03:42:15;;;;;;;;;;;;;;;;;;5081372;28;909;-64
2022/06/24 03:44:41;;;;;;;;;;;;;;;;;;5081221;28;845;-64
2022/06/24 03:47:06;;;;;;;;;;;;;;;;;;5080899;28;1279;-64
2022/06/24 03:49:31;;;;;;;;;;;;;;;;;;5081463;28;799;-64
2022/06/24 03:51:56;;;;;;;;;;;;;;;;;;5081024;28;821;-63
2022/06/24 03:54:22;;;;;;;;;;;;;;;;;;5081333;28;888;-64
2022/06/24 03:56:47;;;;;;;;;;;;;;;;;;5080548;28;1965;-63
2022/06/24 03:59:12;;;;;;;;;;;;;;;;;;5081453;28;984;-64
2022/06/24 04:01:37;;;;;;;;;;;;;;;;;;5081078;28;1039;-63
2022/06/24 04:04:03;;;;;;;;;;;;;;;;;;5081151;28;794;-63
2022/06/24 04:06:28;;;;;;;;;;;;;;;;;;5080405;28;1278;-63
2022/06/24 04:08:55;;;;;;;;;;;;;;;;;;5084063;28;1000;-63
2022/06/24 04:11:20;;;;;;;;;;;;;;;;;;5084414;28;884;-63
2022/06/24 04:13:46;;;;;;;;;;;;;;;;;;5084637;28;928;-63
2022/06/24 04:16:11;;;;;;;;;;;;;;;;;;5084312;28;1897;-63
2022/06/24 04:18:36;;;;;;;;;;;;;;;;;;5084290;28;767;-63
2022/06/24 04:21:02;;;;;;;;;;;;;;;;;;5084437;28;901;-63
2022/06/24 04:23:27;;;;;;;;;;;;;;;;;;5084329;28;956;-63
2022/06/24 04:25:53;;;;;;;;;;;;;;;;;;5084315;28;1159;-63
2022/06/24 04:28:18;;;;;;;;;;;;;;;;;;5083765;28;1231;-63
2022/06/24 04:30:44;;;;;;;;;;;;;;;;;;5084553;28;818;-63
2022/06/24 04:33:09;;;;;;;;;;;;;;;;;;5084065;28;798;-64
2022/06/24 04:35:35;;;;;;;;;;;;;;;;;;5084136;28;1902;-64
2022/06/24 04:38:00;;;;;;;;;;;;;;;;;;5083692;28;1313;-64
2022/06/24 04:40:25;;;;;;;;;;;;;;;;;;5084260;28;905;-63
2022/06/24 04:42:51;;;;;;;;;;;;;;;;;;5083937;28;869;-64
2022/06/24 04:45:16;;;;;;;;;;;;;;;;;;5084065;28;873;-64
2022/06/24 04:47:41;;;;;;;;;;;;;;;;;;5083576;28;1358;-64
2022/06/24 04:50:07;;;;;;;;;;;;;;;;;;5083803;28;873;-64
2022/06/24 04:52:33;;;;;;;;;;;;;;;;;;5084127;28;813;-63
2022/06/24 04:54:59;;;;;;;;;;;;;;;;;;5083715;28;1957;-63
2022/06/24 04:57:24;;;;;;;;;;;;;;;;;;5083472;28;1188;-63
2022/06/24 04:59:49;;;;;;;;;;;;;;;;;;5083779;28;881;-63
2022/06/24 05:02:14;;;;;;;;;;;;;;;;;;5083873;28;852;-63
2022/06/24 05:04:40;;;;;;;;;;;;;;;;;;5083758;28;865;-63
2022/06/24 05:07:05;;;;;;;;;;;;;;;;;;5083335;28;1195;-64
2022/06/24 05:09:31;;;;;;;;;;;;;;;;;;5083553;28;1000;-64
2022/06/24 05:11:56;;;;;;;;;;;;;;;;;;5083523;28;916;-64
2022/06/24 05:14:21;;;;;;;;;;;;;;;;;;5082440;28;1162;-64
2022/06/24 05:16:47;;;;;;;;;;;;;;;;;;5083342;28;1933;-64
2022/06/24 05:19:12;;;;;;;;;;;;;;;;;;5102711;28;1100;-64
2022/06/24 05:21:37;;;;;;;;;;;;;;;;;;5103680;28;794;-64
2022/06/24 05:24:03;;;;;;;;;;;;;;;;;;5103836;28;849;-64
2022/06/24 05:26:28;;;;;;;;;;;;;;;;;;5103093;28;1199;-64
2022/06/24 05:28:53;;;;;;;;;;;;;;;;;;5103682;28;976;-65
2022/06/24 05:31:18;;;;;;;;;;;;;;;;;;5103471;28;1015;-65
2022/06/24 05:33:43;;;;;;;;;;;;;;;;;;5103505;28;972;-64
2022/06/24 05:36:09;;;;;;;;;;;;;;;;;;5103088;28;1889;-64
2022/06/24 05:38:34;;;;;;;;;;;;;;;;;;5103309;28;829;-64
2022/06/24 05:41:01;;;;;;;;;;;;;;;;;;5103471;28;897;-65
2022/06/24 05:43:26;;;;;;;;;;;;;;;;;;5103657;28;814;-64
2022/06/24 05:45:52;;;;;;;;;;;;;;;;;;5103589;28;798;-64
2022/06/24 05:48:17;;;;;;;;;;;;;;;;;;5102791;28;1334;-64
2022/06/24 05:50:42;;;;;;;;;;;;;;;;;;5103429;28;912;-63
2022/06/24 05:55:55;;;;;;;;;;;;;;;;;;5103413;28;1897;-63
2022/06/24 05:58:20;;;;;;;;;;;;;;;;;;5102659;28;1297;-63
2022/06/24 06:00:45;;;;;;;;;;;;;;;;;;5103107;28;885;-63
2022/06/24 06:03:11;;;;;;;;;;;;;;;;;;5102977;28;869;-63
2022/06/24 06:05:36;;;;;;;;;;;;;;;;;;5103059;28;834;-63
2022/06/24 06:08:01;;;;;;;;;;;;;;;;;;5102305;28;1187;-63
2022/06/24 06:10:26;;;;;;;;;;;;;;;;;;5102928;28;876;-63
2022/06/24 06:12:51;;;;;;;;;;;;;;;;;;5103220;28;727;-63
2022/06/24 06:15:17;;;;;;;;;;;;;;;;;;5102774;28;1890;-63
2022/06/24 06:17:42;;;;;;;;;;;;;;;;;;5102561;28;1260;-63
2022/06/24 06:20:07;;;;;;;;;;;;;;;;;;5102623;28;842;-64
2022/06/24 06:22:32;;;;;;;;;;;;;;;;;;5102883;28;889;-63
2022/06/24 06:24:58;;;;;;;;;;;;;;;;;;5102628;28;809;-63
2022/06/24 06:27:23;;;;;;;;;;;;;;;;;;5102425;28;1275;-63
2022/06/24 06:29:48;;;;;;;;;;;;;;;;;;5102435;28;774;-63
2022/06/24 06:32:13;;;;;;;;;;;;;;;;;;5102705;28;810;-63
2022/06/24 06:34:39;;;;;;;;;;;;;;;;;;5102152;28;1898;-64
2022/06/24 06:37:04;;;;;;;;;;;;;;;;;;5102344;28;1197;-63
2022/06/24 06:39:29;;;;;;;;;;;;;;;;;;5102515;28;889;-63
2022/06/24 06:41:54;;;;;;;;;;;;;;;;;;5102439;28;798;-63
2022/06/24 06:44:20;;;;;;;;;;;;;;;;;;5102549;28;794;-63
2022/06/24 06:46:45;;;;;;;;;;;;;;;;;;5101838;28;1164;-63
2022/06/24 06:49:10;;;;;;;;;;;;;;;;;;5102219;28;845;-63
2022/06/24 06:51:35;;;;;;;;;;;;;;;;;;5102227;28;787;-63
2022/06/24 06:54:00;;;;;;;;;;;;;;;;;;5102353;28;1030;-63
2022/06/24 06:56:25;;;;;;;;;;;;;;;;;;5101659;28;1958;-63
2022/06/24 06:58:51;;;;;;;;;;;;;;;;;;5102433;28;860;-63
2022/06/24 07:01:16;;;;;;;;;;;;;;;;;;5102055;28;996;-63
2022/06/24 07:03:41;;;;;;;;;;;;;;;;;;5102270;28;1023;-63
2022/06/24 07:06:06;;;;;;;;;;;;;;;;;;5101909;28;1140;-63
2022/06/24 07:08:31;;;;;;;;;;;;;;;;;;5101752;28;932;-64
2022/06/24 07:10:57;;;;;;;;;;;;;;;;;;5102057;28;955;-63
2022/06/24 07:13:23;;;;;;;;;;;;;;;;;;5102223;28;837;-63
2022/06/24 07:15:48;;;;;;;;;;;;;;;;;;5101975;28;1914;-63
2022/06/24 07:18:13;;;;;;;;;;;;;;;;;;5101339;28;1260;-63
2022/06/24 07:20:38;;;;;;;;;;;;;;;;;;5101965;28;912;-63
2022/06/24 07:23:04;;;;;;;;;;;;;;;;;;5101746;28;869;-62
2022/06/24 07:25:32;;;;;;;;;;;;;;;;;;5101900;28;991;-63
2022/06/24 07:27:57;;;;;;;;;;;;;;;;;;5101454;28;1199;-63
2022/06/24 07:30:22;;;;;;;;;;;;;;;;;;5101876;28;814;-63
2022/06/24 07:32:47;;;;;;;;;;;;;;;;;;5100239;28;1400;-62
2022/06/24 07:35:13;;;;;;;;;;;;;;;;;;5101603;28;1898;-63
2022/06/24 07:37:38;;;;;;;;;;;;;;;;;;5101368;28;1269;-63
2022/06/24 07:40:03;;;;;;;;;;;;;;;;;;5101499;28;845;-63
2022/06/24 07:42:29;;;;;;;;;;;;;;;;;;5101273;28;881;-63
2022/06/24 07:44:54;;;;;;;;;;;;;;;;;;5101438;28;775;-63
2022/06/24 07:47:19;;;;;;;;;;;;;;;;;;5099981;28;1207;-64
2022/06/24 07:49:44;;;;;;;;;;;;;;;;;;5101132;28;1039;-63
2022/06/24 07:52:09;;;;;;;;;;;;;;;;;;5101494;28;908;-63
2022/06/24 07:54:35;;;;;;;;;;;;;;;;;;5101525;28;812;-64
2022/06/24 07:57:01;;;;;;;;;;;;;;;;;;5099734;28;1897;-63
2022/06/24 07:59:27;;;;;;;;;;;;;;;;;;5101435;28;866;-63
2022/06/24 08:01:53;;;;;;;;;;;;;;;;;;5101322;28;940;-63
2022/06/24 08:04:19;;;;;;;;;;;;;;;;;;5101319;28;763;-63
2022/06/24 08:06:49;;;;;;;;;;;;;;;;;;5100623;28;1281;-64
2022/06/24 08:09:16;;;;;;;;;;;;;;;;;;5101148;28;889;-64
2022/06/24 08:11:41;;;;;;;;;;;;;;;;;;5100863;28;1117;-64
2022/06/24 08:14:06;;;;;;;;;;;;;;;;;;5101252;28;893;-64
2022/06/24 08:16:31;;;;;;;;;;;;;;;;;;5100561;28;1897;-62
2022/06/24 08:18:57;;;;;;;;;;;;;;;;;;5101243;28;823;-62
2022/06/24 08:21:22;;;;;;;;;;;;;;;;;;5100919;28;1019;-63
2022/06/24 08:23:47;;;;;;;;;;;;;;;;;;5101229;28;968;-63
2022/06/24 08:26:13;;;;;;;;;;;;;;;;;;5100627;28;1262;-64
2022/06/24 08:28:38;;;;;;;;;;;;;;;;;;5101074;28;868;-64
2022/06/24 08:31:03;;;;;;;;;;;;;;;;;;5100807;28;980;-63
2022/06/24 08:33:30;;;;;;;;;;;;;;;;;;5100758;28;956;-64
2022/06/24 08:35:56;;;;;;;;;;;;;;;;;;5100709;28;1905;-64
2022/06/24 08:38:21;;;;;;;;;;;;;;;;;;5100528;28;985;-63
2022/06/24 08:40:47;;;;;;;;;;;;;;;;;;5100994;28;908;-64
2022/06/24 08:43:12;;;;;;;;;;;;;;;;;;5100885;28;1008;-64
2022/06/24 08:45:37;;;;;;;;;;;;;;;;;;5100874;28;900;-63
2022/06/24 08:48:06;;;;;;;;;;;;;;;;;;5100374;28;1179;-64
2022/06/24 08:50:31;;;;;;;;;;;;;;;;;;5100649;28;877;-63
2022/06/24 08:52:57;;;;;;;;;;;;;;;;;;5099371;28;1241;-63
2022/06/24 08:55:22;;;;;;;;;;;;;;;;;;5102777;28;1901;-63
2022/06/24 08:57:47;;;;;;;;;;;;;;;;;;5103675;28;1191;-63
2022/06/24 09:00:13;;;;;;;;;;;;;;;;;;5104070;28;896;-63
2022/06/24 09:02:39;;;;;;;;;;;;;;;;;;5104199;28;786;-63
2022/06/24 09:05:11;;;;;;;;;;;;;;;;;;5103862;28;834;-63
2022/06/24 09:07:36;;;;;;;;;;;;;;;;;;5103727;28;1191;-63
2022/06/24 09:10:12;;;;;;;;;;;;;;;;;;5103852;28;991;-63
2022/06/24 09:12:38;;;;;;;;;;;;;;;;;;5104114;28;806;-63
2022/06/24 09:15:04;;;;;;;;;;;;;;;;;;5103684;28;1963;-63
2022/06/24 09:17:31;;;;;;;;;;;;;;;;;;5103529;28;1183;-63
2022/06/24 09:20:05;;;;;;;;;;;;;;;;;;5103596;28;805;-63
2022/06/24 09:22:30;;;;;;;;;;;;;;;;;;5103995;28;956;-63
2022/06/24 09:24:58;;;;;;;;;;;;;;;;;;5103658;28;845;-63
2022/06/24 09:27:25;;;;;;;;;;;;;;;;;;5103519;28;1305;-62
2022/06/24 09:29:50;;;;;;;;;;;;;;;;;;5103517;28;1130;-63
2022/06/24 09:32:16;;;;;;;;;;;;;;;;;;5103699;28;786;-63
2022/06/24 09:34:57;;;;;;;;;;;;;;;;;;5103429;28;947;-63
2022/06/24 09:37:42;;;;;;;;;;;;;;;;;;5103297;28;1167;-63
2022/06/24 09:40:14;;;;;;;;;;;;;;;;;;5103579;28;809;-63
2022/06/24 09:42:40;;;;;;;;;;;;;;;;;;5103802;28;849;-63
2022/06/24 09:45:05;;;;;;;;;;;;;;;;;;5103738;28;794;-63
2022/06/24 09:47:30;;;;;;;;;;;;;;;;;;5102988;28;1258;-63
2022/06/24 09:49:58;;;;;;;;;;;;;;;;;;5103504;28;881;-64
2022/06/24 09:52:24;;;;;;;;;;;;;;;;;;5103270;28;818;-63
2022/06/24 09:54:50;;;;;;;;;;;;;;;;;;5103517;28;1894;-64
2022/06/24 09:57:15;;;;;;;;;;;;;;;;;;5102695;28;1183;-64
2022/06/24 10:02:26;;;;;;;;;;;;;;;;;;5103265;28;624;-63
2022/06/24 10:04:51;;;;;;;;;;;;;;;;;;5102858;28;1000;-63
2022/06/24 10:07:17;;;;;;;;;;;;;;;;;;5102484;28;1263;-64
2022/06/24 10:09:43;;;;;;;;;;;;;;;;;;5102952;28;1056;-64
2022/06/24 10:12:09;;;;;;;;;;;;;;;;;;5102840;28;975;-64
2022/06/24 10:14:35;;;;;;;;;;;;;;;;;;5103244;28;861;-64
2022/06/24 10:17:01;;;;;;;;;;;;;;;;;;5102551;28;1952;-64
2022/06/24 10:19:26;;;;;;;;;;;;;;;;;;5102658;28;877;-64
2022/06/24 10:21:51;;;;;;;;;;;;;;;;;;5102894;28;798;-63
2022/06/24 10:24:17;;;;;;;;;;;;;;;;;;5102674;28;766;-63
2022/06/24 10:26:46;;;;;;;;;;;;;;;;;;5102398;28;1175;-63
2022/06/24 10:29:14;;;;;;;;;;;;;;;;;;5102629;28;885;-63
2022/06/24 10:31:48;;;;;;;;;;;;;;;;;;5102776;28;817;-64
2022/06/24 10:34:22;;;;;;;;;;;;;;;;;;5102626;28;967;-64
2022/06/24 10:36:51;;;;;;;;;;;;;;;;;;5102214;28;1977;-64
2022/06/24 10:39:18;;;;;;;;;;;;;;;;;;5102441;28;837;-64
2022/06/24 10:41:44;;;;;;;;;;;;;;;;;;5102382;28;971;-64
2022/06/24 10:44:25;;;;;;;;;;;;;;;;;;5102434;28;888;-63
2022/06/24 10:47:05;;;;;;;;;;;;;;;;;;5102228;28;1199;-63
2022/06/24 10:49:49;;;;;;;;;;;;;;;;;;5102319;28;951;-63
2022/06/24 10:52:30;;;;;;;;;;;;;;;;;;5102585;28;905;-63
2022/06/24 10:55:24;;;;;;;;;;;;;;;;;;5102240;28;1902;-63
2022/06/24 10:57:54;;;;;;;;;;;;;;;;;;5095630;28;1260;-64
2022/06/24 11:00:19;;;;;;;;;;;;;;;;;;5097739;28;1186;-64
2022/06/24 11:02:45;;;;;;;;;;;;;;;;;;5082207;28;853;-64
2022/06/24 11:05:17;;;;;;;;;;;;;;;;;;5081930;28;861;-63
2022/06/24 11:07:48;;;;;;;;;;;;;;;;;;5081476;28;1286;-63
2022/06/24 11:10:16;;;;;;;;;;;;;;;;;;5081641;28;833;-63
2022/06/24 11:12:46;;;;;;;;;;;;;;;;;;5082061;28;891;-63
2022/06/24 11:15:12;;;;;;;;;;;;;;;;;;5081726;28;1893;-64
2022/06/24 11:17:41;;;;;;;;;;;;;;;;;;5080457;28;1160;-64
2022/06/24 11:20:07;;;;;;;;;;;;;;;;;;5081729;28;829;-63
2022/06/24 11:22:40;;;;;;;;;;;;;;;;;;5081407;28;822;-64
2022/06/24 11:25:06;;;;;;;;;;;;;;;;;;5081717;28;968;-63
2022/06/24 11:27:36;;;;;;;;;;;;;;;;;;5081304;28;1195;-63
2022/06/24 11:30:01;;;;;;;;;;;;;;;;;;5081711;28;893;-63
2022/06/24 11:32:26;;;;;;;;;;;;;;;;;;5081280;28;924;-63
2022/06/24 11:34:52;;;;;;;;;;;;;;;;;;5081350;28;1898;-63
2022/06/24 11:37:20;;;;;;;;;;;;;;;;;;5080904;28;1301;-63
2022/06/24 11:39:46;;;;;;;;;;;;;;;;;;5081449;28;1112;-63
2022/06/24 11:42:14;;;;;;;;;;;;;;;;;;5081243;28;881;-64
2022/06/24 11:44:40;;;;;;;;;;;;;;;;;;5081576;28;838;-63
2022/06/24 11:47:06;;;;;;;;;;;;;;;;;;5081053;28;1208;-63
2022/06/24 11:49:32;;;;;;;;;;;;;;;;;;5081212;28;869;-63
2022/06/24 11:51:57;;;;;;;;;;;;;;;;;;5081094;28;900;-63
2022/06/24 11:54:27;;;;;;;;;;;;;;;;;;5081236;28;806;-63
2022/06/24 11:56:52;;;;;;;;;;;;;;;;;;5080761;28;1909;-63
2022/06/24 11:59:19;;;;;;;;;;;;;;;;;;5081083;28;909;-63
2022/06/24 12:01:44;;;;;;;;;;;;;;;;;;5081268;28;830;-63
2022/06/24 12:04:11;;;;;;;;;;;;;;;;;;5080969;28;975;-63
2022/06/24 12:06:39;;;;;;;;;;;;;;;;;;5080696;28;1184;-63
2022/06/24 12:09:05;;;;;;;;;;;;;;;;;;5081177;28;786;-63
2022/06/24 12:11:35;;;;;;;;;;;;;;;;;;5080933;28;892;-63
2022/06/24 12:14:04;;;;;;;;;;;;;;;;;;5079658;28;825;-63
2022/06/24 12:16:48;;;;;;;;;;;;;;;;;;5080736;28;1890;-63
2022/06/24 12:19:13;;;;;;;;;;;;;;;;;;5079567;28;1024;-64
2022/06/24 12:21:38;;;;;;;;;;;;;;;;;;5080707;28;889;-64
2022/06/24 12:24:18;;;;;;;;;;;;;;;;;;5080996;28;806;-64
2022/06/24 12:26:43;;;;;;;;;;;;;;;;;;5078999;28;1277;-63
2022/06/24 12:29:09;;;;;;;;;;;;;;;;;;5082765;28;793;-64
2022/06/24 12:31:35;;;;;;;;;;;;;;;;;;5084105;28;1031;-64
2022/06/24 12:34:02;;;;;;;;;;;;;;;;;;5084330;28;1183;-63
2022/06/24 12:36:34;;;;;;;;;;;;;;;;;;5083655;28;1901;-63
2022/06/24 12:39:01;;;;;;;;;;;;;;;;;;5084298;28;889;-63
2022/06/24 12:41:26;;;;;;;;;;;;;;;;;;5083884;28;853;-64
2022/06/24 12:43:56;;;;;;;;;;;;;;;;;;5084449;28;928;-63
2022/06/24 12:46:25;;;;;;;;;;;;;;;;;;5083639;28;1266;-63
2022/06/24 12:51:39;;;;;;;;;;;;;;;;;;5083982;28;659;-64
2022/06/24 12:54:04;;;;;;;;;;;;;;;;;;5084054;28;814;-64
2022/06/24 12:56:32;;;;;;;;;;;;;;;;;;5083292;28;1918;-64
2022/06/24 12:58:57;;;;;;;;;;;;;;;;;;5083955;28;908;-64
2022/06/24 13:01:22;;;;;;;;;;;;;;;;;;5083879;28;794;-64
2022/06/24 13:03:48;;;;;;;;;;;;;;;;;;5083705;28;874;-64
2022/06/24 13:06:13;;;;;;;;;;;;;;;;;;5083657;28;1207;-63
2022/06/24 13:08:38;;;;;;;;;;;;;;;;;;5083542;28;835;-63
2022/06/24 13:11:03;;;;;;;;;;;;;;;;;;5083556;28;901;-63
2022/06/24 13:13:31;;;;;;;;;;;;;;;;;;5083518;28;865;-63
2022/06/24 13:15:56;;;;;;;;;;;;;;;;;;5083551;28;1893;-63
2022/06/24 13:18:21;;;;;;;;;;;;;;;;;;5083272;28;813;-63
2022/06/24 13:20:46;;;;;;;;;;;;;;;;;;5083561;28;830;-63
2022/06/24 13:23:12;;;;;;;;;;;;;;;;;;5083284;28;897;-63
2022/06/24 13:25:39;;;;;;;;;;;;;;;;;;5083443;28;877;-63
2022/06/24 13:28:05;;;;;;;;;;;;;;;;;;5083240;28;1187;-63
2022/06/24 13:30:30;;;;;;;;;;;;;;;;;;5083345;28;932;-63
2022/06/24 13:32:55;;;;;;;;;;;;;;;;;;5083509;28;854;-63
2022/06/24 13:35:20;;;;;;;;;;;;;;;;;;5081742;28;1905;-63
2022/06/24 13:37:45;;;;;;;;;;;;;;;;;;5083146;28;1211;-63
2022/06/24 13:40:11;;;;;;;;;;;;;;;;;;5082210;28;929;-63
2022/06/24 13:42:36;;;;;;;;;;;;;;;;;;5083232;28;1040;-63
2022/06/24 13:45:01;;;;;;;;;;;;;;;;;;5082954;28;972;-63
2022/06/24 13:47:27;;;;;;;;;;;;;;;;;;5082924;28;1247;-63
2022/06/24 13:49:53;;;;;;;;;;;;;;;;;;5082952;28;877;-63
2022/06/24 13:52:18;;;;;;;;;;;;;;;;;;5083078;28;763;-63
2022/06/24 13:54:43;;;;;;;;;;;;;;;;;;5083008;28;806;-64
2022/06/24 13:57:09;;;;;;;;;;;;;;;;;;5082318;28;1947;-63
2022/06/24 13:59:34;;;;;;;;;;;;;;;;;;5083235;28;845;-64
2022/06/24 14:01:59;;;;;;;;;;;;;;;;;;5082746;28;830;-63
2022/06/24 14:04:25;;;;;;;;;;;;;;;;;;5082909;28;933;-64
2022/06/24 14:06:50;;;;;;;;;;;;;;;;;;5082247;28;1174;-64
2022/06/24 14:09:15;;;;;;;;;;;;;;;;;;5082748;28;1032;-64
2022/06/24 14:11:40;;;;;;;;;;;;;;;;;;5082767;28;1035;-64
2022/06/24 14:14:05;;;;;;;;;;;;;;;;;;5082852;28;901;-64
2022/06/24 14:16:31;;;;;;;;;;;;;;;;;;5082041;28;1878;-64
2022/06/24 14:18:57;;;;;;;;;;;;;;;;;;5082741;28;984;-64
2022/06/24 14:21:22;;;;;;;;;;;;;;;;;;5082580;28;860;-64
2022/06/24 14:26:31;;;;;;;;;;;;;;;;;;5082491;28;1215;-64
2022/06/24 14:28:56;;;;;;;;;;;;;;;;;;5082364;28;866;-63
2022/06/24 14:31:21;;;;;;;;;;;;;;;;;;5082395;28;984;-63
2022/06/24 14:33:46;;;;;;;;;;;;;;;;;;5082107;28;913;-63
2022/06/24 14:36:12;;;;;;;;;;;;;;;;;;5082399;28;1897;-63
2022/06/24 14:41:21;;;;;;;;;;;;;;;;;;5082314;28;683;-63
2022/06/24 14:43:46;;;;;;;;;;;;;;;;;;5082322;28;877;-63
2022/06/24 14:46:11;;;;;;;;;;;;;;;;;;5082022;28;1144;-63
2022/06/24 14:48:36;;;;;;;;;;;;;;;;;;5081894;28;913;-63
2022/06/24 14:51:02;;;;;;;;;;;;;;;;;;5082076;28;924;-64
2022/06/24 14:53:27;;;;;;;;;;;;;;;;;;5081123;28;810;-63
2022/06/24 14:55:52;;;;;;;;;;;;;;;;;;5081937;28;1889;-63
2022/06/24 14:58:18;;;;;;;;;;;;;;;;;;5081862;28;1293;-64
2022/06/24 15:00:43;;;;;;;;;;;;;;;;;;5081928;28;818;-63
2022/06/24 15:03:08;;;;;;;;;;;;;;;;;;5082003;28;912;-63
2022/06/24 15:05:33;;;;;;;;;;;;;;;;;;5081589;28;856;-63
2022/06/24 15:07:58;;;;;;;;;;;;;;;;;;5081559;28;1278;-63
2022/06/24 15:10:24;;;;;;;;;;;;;;;;;;5081809;28;790;-63
2022/06/24 15:12:49;;;;;;;;;;;;;;;;;;5082042;28;813;-63
2022/06/24 15:15:14;;;;;;;;;;;;;;;;;;5081430;28;1893;-63
2022/06/24 15:17:39;;;;;;;;;;;;;;;;;;5081487;28;1195;-63
2022/06/24 15:20:07;;;;;;;;;;;;;;;;;;5081399;28;810;-63
2022/06/24 15:22:33;;;;;;;;;;;;;;;;;;5081709;28;821;-63
2022/06/24 15:24:58;;;;;;;;;;;;;;;;;;5081761;28;916;-63
2022/06/24 15:27:23;;;;;;;;;;;;;;;;;;5081069;28;1187;-64
2022/06/24 15:29:49;;;;;;;;;;;;;;;;;;5081807;28;798;-63
2022/06/24 15:32:14;;;;;;;;;;;;;;;;;;5081349;28;996;-63
2022/06/24 15:34:39;;;;;;;;;;;;;;;;;;5081420;28;945;-63
2022/06/24 15:37:05;;;;;;;;;;;;;;;;;;5080633;28;1955;-63
2022/06/24 15:39:30;;;;;;;;;;;;;;;;;;5081500;28;810;-63
2022/06/24 15:41:56;;;;;;;;;;;;;;;;;;5081252;28;968;-63
2022/06/24 15:44:21;;;;;;;;;;;;;;;;;;5081483;28;822;-63
2022/06/24 15:46:46;;;;;;;;;;;;;;;;;;5080861;28;1187;-63
2022/06/24 15:49:12;;;;;;;;;;;;;;;;;;5081231;28;1047;-63
2022/06/24 15:51:37;;;;;;;;;;;;;;;;;;5081141;28;798;-63
2022/06/24 15:54:02;;;;;;;;;;;;;;;;;;5080940;28;1032;-64
2022/06/24 15:56:27;;;;;;;;;;;;;;;;;;5079355;28;1948;-64
2022/06/24 15:58:53;;;;;;;;;;;;;;;;;;5081090;28;798;-64
2022/06/24 16:01:18;;;;;;;;;;;;;;;;;;5081339;28;845;-63
2022/06/24 16:03:44;;;;;;;;;;;;;;;;;;5082154;28;811;-64
2022/06/24 16:06:09;;;;;;;;;;;;;;;;;;5084468;28;1179;-63
2022/06/24 16:08:37;;;;;;;;;;;;;;;;;;5084352;28;897;-63
2022/06/24 16:11:03;;;;;;;;;;;;;;;;;;5084954;28;825;-63
2022/06/24 16:13:29;;;;;;;;;;;;;;;;;;5084565;28;805;-63
2022/06/24 16:15:54;;;;;;;;;;;;;;;;;;5085412;28;1951;-63
2022/06/24 16:18:19;;;;;;;;;;;;;;;;;;5084695;28;1299;-63
2022/06/24 16:20:45;;;;;;;;;;;;;;;;;;5084498;28;881;-64
2022/06/24 16:23:10;;;;;;;;;;;;;;;;;;5084564;28;988;-63
2022/06/24 16:31:03;;;;;;;;;;;;;;;;;;5084086;28;777;-64
2022/06/24 16:33:28;;;;;;;;;;;;;;;;;;5084327;28;920;-63
2022/06/24 16:35:54;;;;;;;;;;;;;;;;;;5084062;28;1957;-63
2022/06/24 16:38:19;;;;;;;;;;;;;;;;;;5083990;28;1191;-63
2022/06/24 16:40:44;;;;;;;;;;;;;;;;;;5084117;28;794;-63
2022/06/24 16:43:15;;;;;;;;;;;;;;;;;;5084319;28;868;-63
2022/06/24 16:45:41;;;;;;;;;;;;;;;;;;5084232;28;884;-63
2022/06/24 16:48:06;;;;;;;;;;;;;;;;;;5083804;28;1191;-64
2022/06/24 16:50:31;;;;;;;;;;;;;;;;;;5083883;28;1039;-65
2022/06/24 16:52:56;;;;;;;;;;;;;;;;;;5084133;28;909;-64
2022/06/24 16:55:21;;;;;;;;;;;;;;;;;;5083899;28;1963;-64
2022/06/24 16:57:50;;;;;;;;;;;;;;;;;;5083617;28;1270;-64
2022/06/24 17:00:15;;;;;;;;;;;;;;;;;;5083809;28;917;-64
2022/06/24 17:02:41;;;;;;;;;;;;;;;;;;5083845;28;917;-65
2022/06/24 17:05:06;;;;;;;;;;;;;;;;;;5084108;28;798;-62
2022/06/24 17:07:31;;;;;;;;;;;;;;;;;;5083423;28;1259;-63
2022/06/24 17:09:56;;;;;;;;;;;;;;;;;;5083752;28;996;-62
2022/06/24 17:12:22;;;;;;;;;;;;;;;;;;5083533;28;845;-63
2022/06/24 17:14:47;;;;;;;;;;;;;;;;;;5082910;28;861;-63
2022/06/24 17:17:12;;;;;;;;;;;;;;;;;;5082782;28;1898;-64
2022/06/24 17:19:38;;;;;;;;;;;;;;;;;;5083692;28;822;-63
2022/06/24 17:22:03;;;;;;;;;;;;;;;;;;5083506;28;1027;-64
2022/06/24 17:24:28;;;;;;;;;;;;;;;;;;5083496;28;818;-64
2022/06/24 17:26:53;;;;;;;;;;;;;;;;;;5083330;28;1211;-64
2022/06/24 17:29:18;;;;;;;;;;;;;;;;;;5083253;28;889;-64