Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:00;;;;;;;30.23;23.20;;;;;;;;;;5090678;28;20063;-69
2023/05/15 00:04:26;;;;;;;30.85;24.83;;;;;;;;;;5089753;28;20036;-69
2023/05/15 00:06:52;;;;;;;29.05;24.67;;;;;;;;;;5088769;28;20043;-69
2023/05/15 00:09:17;;;;;;;33.72;25.92;;;;;;;;;;5088082;28;20038;-69
2023/05/15 00:11:42;;;;;;;31.48;25.27;;;;;;;;;;5088257;28;20040;-70
2023/05/15 00:14:08;;;;;;;32.83;22.60;;;;;;;;;;5088646;28;20437;-71
2023/05/15 00:16:33;;;;;;;25.30;22.50;;;;;;;;;;5088851;28;20035;-70
2023/05/15 00:18:58;;;;;;;31.48;24.40;;;;;;;;;;5088699;28;20028;-69
2023/05/15 00:21:26;;;;;;;31.95;25.05;;;;;;;;;;5083802;28;20028;-69
2023/05/15 00:23:52;;;;;;;36.72;28.00;;;;;;;;;;5089158;28;20077;-69
2023/05/15 00:26:22;;;;;;;31.88;24.60;;;;;;;;;;5089326;28;20474;-69
2023/05/15 00:28:47;;;;;;;36.67;26.15;;;;;;;;;;5089969;28;20073;-69
2023/05/15 00:31:13;;;;;;;36.17;24.40;;;;;;;;;;5090709;28;20436;-69
2023/05/15 00:33:38;;;;;;;37.95;28.23;;;;;;;;;;5089756;28;20393;-68
2023/05/15 00:36:04;;;;;;;40.53;26.67;;;;;;;;;;5089899;28;20028;-69
2023/05/15 00:38:29;;;;;;;32.63;25.52;;;;;;;;;;5088641;28;20489;-69
2023/05/15 00:40:55;;;;;;;35.65;26.92;;;;;;;;;;5086939;28;20084;-69
2023/05/15 00:43:20;;;;;;;44.47;29.48;;;;;;;;;;5085150;28;20055;-69
2023/05/15 00:45:46;;;;;;;33.78;27.48;;;;;;;;;;5084653;28;20016;-69
2023/05/15 00:48:11;;;;;;;33.58;25.98;;;;;;;;;;5086048;28;20099;-69
2023/05/15 00:50:40;;;;;;;39.85;27.48;;;;;;;;;;5084886;28;20071;-69
2023/05/15 00:53:05;;;;;;;30.80;25.77;;;;;;;;;;5078136;28;20027;-69
2023/05/15 00:55:32;;;;;;;38.95;28.77;;;;;;;;;;5088531;28;20032;-68
2023/05/15 00:57:58;;;;;;;35.00;27.83;;;;;;;;;;5077376;28;20414;-69
2023/05/15 01:00:23;;;;;;;35.53;28.00;;;;;;;;;;5086204;28;20020;-70
2023/05/15 01:02:49;;;;;;;37.85;28.30;;;;;;;;;;5086789;28;20078;-68
2023/05/15 01:05:14;;;;;;;36.17;27.73;;;;;;;;;;5088609;28;20482;-69
2023/05/15 01:07:43;;;;;;;45.72;30.30;;;;;;;;;;5086792;28;20024;-70
2023/05/15 01:10:09;;;;;;;43.30;30.65;;;;;;;;;;5088404;28;20111;-69
2023/05/15 01:12:35;;;;;;;43.40;31.70;;;;;;;;;;5087470;28;20099;-68
2023/05/15 01:15:00;;;;;;;42.22;33.75;;;;;;;;;;5087753;28;20115;-69
2023/05/15 01:17:26;;;;;;;43.50;35.63;;;;;;;;;;5087989;28;20032;-68
2023/05/15 01:19:51;;;;;;;51.45;36.42;;;;;;;;;;5088724;28;20692;-68
2023/05/15 01:22:35;;;;;;;42.22;34.45;;;;;;;;;;5088726;28;20550;-70
2023/05/15 01:25:09;;;;;;;42.85;36.30;;;;;;;;;;5087394;28;20390;-70
2023/05/15 01:27:38;;;;;;;56.67;39.85;;;;;;;;;;5089267;28;20408;-67
2023/05/15 01:30:11;;;;;;;46.95;39.53;;;;;;;;;;5089493;28;20046;-68
2023/05/15 01:32:48;;;;;;;49.08;38.90;;;;;;;;;;5089138;28;20063;-67
2023/05/15 01:35:32;;;;;;;51.42;41.35;;;;;;;;;;5089151;28;20034;-68
2023/05/15 01:38:04;;;;;;;58.97;43.40;;;;;;;;;;5088926;28;20120;-68
2023/05/15 01:40:29;;;;;;;48.58;42.70;;;;;;;;;;5088093;28;20020;-69
2023/05/15 01:42:56;;;;;;;57.30;45.80;;;;;;;;;;5088101;28;20038;-68
2023/05/15 01:45:23;;;;;;;52.70;44.38;;;;;;;;;;5086354;28;20027;-68
2023/05/15 01:47:48;;;;;;;55.22;44.67;;;;;;;;;;5088375;28;20024;-68
2023/05/15 01:50:14;;;;;;;49.90;44.10;;;;;;;;;;5088158;28;20151;-68
2023/05/15 01:52:41;;;;;;;53.38;45.28;;;;;;;;;;5087479;28;20478;-68
2023/05/15 01:55:07;;;;;;;56.17;46.47;;;;;;;;;;5089114;28;20038;-69
2023/05/15 01:57:33;;;;;;;58.72;47.20;;;;;;;;;;5088512;28;20020;-68
2023/05/15 01:59:59;;;;;;;55.65;47.67;;;;;;;;;;5088272;28;20395;-69
2023/05/15 02:02:26;;;;;;;56.05;46.88;;;;;;;;;;5087688;28;20035;-68
2023/05/15 02:04:52;;;;;;;56.47;48.17;;;;;;;;;;5086912;28;20067;-68
2023/05/15 02:07:17;;;;;;;55.30;45.33;;;;;;;;;;5087815;28;20050;-69
2023/05/15 02:09:43;;;;;;;54.53;46.17;;;;;;;;;;5087048;28;20621;-68
2023/05/15 02:12:09;;;;;;;58.75;45.25;;;;;;;;;;5086299;28;20024;-69
2023/05/15 02:14:35;;;;;;;64.35;44.60;;;;;;;;;;5081322;28;20030;-69
2023/05/15 02:17:00;;;;;;;55.40;45.25;;;;;;;;;;5088532;28;20043;-69
2023/05/15 02:19:26;;;;;;;58.17;44.45;;;;;;;;;;5086545;28;20529;-69
2023/05/15 02:21:51;;;;;;;55.97;44.53;;;;;;;;;;5086735;28;20110;-69
2023/05/15 02:24:16;;;;;;;52.00;43.88;;;;;;;;;;5087779;28;20517;-69
2023/05/15 02:27:03;;;;;;;51.80;42.05;;;;;;;;;;5087136;28;20357;-69
2023/05/15 02:29:41;;;;;;;57.65;44.67;;;;;;;;;;5088628;28;20028;-68
2023/05/15 02:32:12;;;;;;;50.47;42.33;;;;;;;;;;5076197;28;20028;-68
2023/05/15 02:34:46;;;;;;;57.70;43.70;;;;;;;;;;5085580;28;20098;-68
2023/05/15 02:37:13;;;;;;;58.97;45.67;;;;;;;;;;5088647;28;20023;-68
2023/05/15 02:39:41;;;;;;;57.60;45.95;;;;;;;;;;5089438;28;20390;-68
2023/05/15 02:42:06;;;;;;;58.60;46.25;;;;;;;;;;5090018;28;20031;-68
2023/05/15 02:44:34;;;;;;;55.33;46.65;;;;;;;;;;5089704;28;20028;-68
2023/05/15 02:46:59;;;;;;;56.65;46.08;;;;;;;;;;5089707;28;20122;-68
2023/05/15 02:49:25;;;;;;;59.25;47.80;;;;;;;;;;5091702;28;20217;-68
2023/05/15 02:51:50;;;;;;;59.38;48.22;;;;;;;;;;5091117;28;20030;-68
2023/05/15 02:54:15;;;;;;;64.13;48.70;;;;;;;;;;5091305;28;20035;-68
2023/05/15 02:56:41;;;;;;;62.78;49.78;;;;;;;;;;5089653;28;20415;-67
2023/05/15 02:59:06;;;;;;;62.08;48.85;;;;;;;;;;5081760;28;20032;-68
2023/05/15 03:01:31;;;;;;;58.97;48.08;;;;;;;;;;5086844;28;20071;-68
2023/05/15 03:03:56;;;;;;;66.80;51.40;;;;;;;;;;5090470;28;20020;-68
2023/05/15 03:06:21;;;;;;;62.42;50.83;;;;;;;;;;5090701;28;20178;-67
2023/05/15 03:08:47;;;;;;;61.65;50.40;;;;;;;;;;5090315;28;20471;-67
2023/05/15 03:11:12;;;;;;;71.32;55.00;;;;;;;;;;5091056;28;20094;-67
2023/05/15 03:13:37;;;;;;;62.50;52.75;;;;;;;;;;5091083;28;20020;-68
2023/05/15 03:16:03;;;;;;;62.00;50.13;;;;;;;;;;5091522;28;20027;-68
2023/05/15 03:18:28;;;;;;;65.50;52.40;;;;;;;;;;5090931;28;20398;-67
2023/05/15 03:20:53;;;;;;;65.05;52.92;;;;;;;;;;5090639;28;20036;-68
2023/05/15 03:23:19;;;;;;;61.33;51.35;;;;;;;;;;5090172;28;20144;-67
2023/05/15 03:25:44;;;;;;;66.72;54.38;;;;;;;;;;5090276;28;20020;-67
2023/05/15 03:28:10;;;;;;;65.82;50.78;;;;;;;;;;5077122;28;20029;-68
2023/05/15 03:30:35;;;;;;;70.05;52.17;;;;;;;;;;5091375;28;20376;-68
2023/05/15 03:33:02;;;;;;;69.70;52.63;;;;;;;;;;5076112;28;20059;-68
2023/05/15 03:35:28;;;;;;;65.55;50.90;;;;;;;;;;5090108;28;20035;-68
2023/05/15 03:37:53;;;;;;;69.45;54.47;;;;;;;;;;5090579;28;20024;-68
2023/05/15 03:40:18;;;;;;;68.32;52.72;;;;;;;;;;5092079;28;20024;-68
2023/05/15 03:42:44;;;;;;;70.95;55.22;;;;;;;;;;5089257;28;20032;-68
2023/05/15 03:45:09;;;;;;;73.85;54.90;;;;;;;;;;5090616;28;20064;-68
2023/05/15 03:47:34;;;;;;;71.88;55.20;;;;;;;;;;5087643;28;20039;-68
2023/05/15 03:49:59;;;;;;;69.50;56.38;;;;;;;;;;5090492;28;20546;-68
2023/05/15 03:52:25;;;;;;;68.55;58.75;;;;;;;;;;5089660;28;20016;-68
2023/05/15 03:54:50;;;;;;;73.07;56.47;;;;;;;;;;5084117;28;20111;-67
2023/05/15 03:57:15;;;;;;;72.05;59.10;;;;;;;;;;5079566;28;20056;-68
2023/05/15 03:59:40;;;;;;;76.60;58.53;;;;;;;;;;5089722;28;20122;-68
2023/05/15 04:02:06;;;;;;;77.80;59.67;;;;;;;;;;5090911;28;20384;-67
2023/05/15 04:04:31;;;;;;;76.38;58.58;;;;;;;;;;5087792;28;20028;-69
2023/05/15 04:06:56;;;;;;;79.10;62.75;;;;;;;;;;5090154;28;20023;-67
2023/05/15 04:09:21;;;;;;;81.63;64.55;;;;;;;;;;5089451;28;20367;-68
2023/05/15 04:11:47;;;;;;;95.07;66.82;;;;;;;;;;5089135;28;20466;-68
2023/05/15 04:14:12;;;;;;;83.45;64.65;;;;;;;;;;5090190;28;20044;-68
2023/05/15 04:16:37;;;;;;;86.95;66.45;;;;;;;;;;5088282;28;20510;-68
2023/05/15 04:19:02;;;;;;;88.53;68.80;;;;;;;;;;5086036;28;20448;-68
2023/05/15 04:21:28;;;;;;;87.82;68.65;;;;;;;;;;5087139;28;20031;-68
2023/05/15 04:23:53;;;;;;;84.05;68.15;;;;;;;;;;5086478;28;20028;-68
2023/05/15 04:26:21;;;;;;;97.10;71.18;;;;;;;;;;5080705;28;20025;-68
2023/05/15 04:28:46;;;;;;;92.00;71.35;;;;;;;;;;5075582;28;20032;-69
2023/05/15 04:31:12;;;;;;;96.65;71.75;;;;;;;;;;5072502;28;20077;-68
2023/05/15 04:33:38;;;;;;;94.32;72.53;;;;;;;;;;5085916;28;20451;-68
2023/05/15 04:36:04;;;;;;;102.75;71.70;;;;;;;;;;5081304;28;20081;-68
2023/05/15 04:38:29;;;;;;;94.15;71.53;;;;;;;;;;5087650;28;20028;-67
2023/05/15 04:40:54;;;;;;;94.72;73.50;;;;;;;;;;5080228;28;20601;-68
2023/05/15 04:43:20;;;;;;;100.80;71.85;;;;;;;;;;5083471;28;20024;-67
2023/05/15 04:45:45;;;;;;;114.97;76.55;;;;;;;;;;5085473;28;20043;-67
2023/05/15 04:48:11;;;;;;;101.72;74.88;;;;;;;;;;5074388;28;20450;-68
2023/05/15 04:50:36;;;;;;;96.57;74.93;;;;;;;;;;5085877;28;20085;-68
2023/05/15 04:53:02;;;;;;;100.68;73.50;;;;;;;;;;5083475;28;20047;-67
2023/05/15 04:55:27;;;;;;;107.07;79.30;;;;;;;;;;5079191;28;20024;-68
2023/05/15 04:57:52;;;;;;;100.10;74.95;;;;;;;;;;5075879;28;20054;-67
2023/05/15 05:00:18;;;;;;;95.32;74.70;;;;;;;;;;5082675;28;20428;-68
2023/05/15 05:02:43;;;;;;;101.22;75.93;;;;;;;;;;5086391;28;20030;-68
2023/05/15 05:05:08;;;;;;;105.55;76.15;;;;;;;;;;5087878;28;20016;-67
2023/05/15 05:07:34;;;;;;;100.22;76.63;;;;;;;;;;5087797;28;20051;-68
2023/05/15 05:09:59;;;;;;;106.45;79.05;;;;;;;;;;5081096;28;20034;-67
2023/05/15 05:12:25;;;;;;;107.60;76.90;;;;;;;;;;5084848;28;20054;-67
2023/05/15 05:14:50;;;;;;;109.82;75.75;;;;;;;;;;5082041;28;20115;-67
2023/05/15 05:17:15;;;;;;;105.63;76.03;;;;;;;;;;5089536;28;20039;-67
2023/05/15 05:19:41;;;;;;;98.50;77.82;;;;;;;;;;5089416;28;20206;-67
2023/05/15 05:22:07;;;;;;;98.65;74.18;;;;;;;;;;5089574;28;20040;-67
2023/05/15 05:24:34;;;;;;;102.25;75.28;;;;;;;;;;5088760;28;20073;-67
2023/05/15 05:27:01;;;;;;;99.47;76.28;;;;;;;;;;5088898;28;20024;-66
2023/05/15 05:29:26;;;;;;;95.50;72.78;;;;;;;;;;5078068;28;20044;-67
2023/05/15 05:31:52;;;;;;;99.25;72.75;;;;;;;;;;5075554;28;20032;-68
2023/05/15 05:34:17;;;;;;;103.15;73.88;;;;;;;;;;5090297;28;20031;-66
2023/05/15 05:36:43;;;;;;;90.47;69.90;;;;;;;;;;5088769;28;20024;-67
2023/05/15 05:39:08;;;;;;;93.07;67.30;;;;;;;;;;5087615;28;20519;-69
2023/05/15 05:41:33;;;;;;;84.13;66.75;;;;;;;;;;5087641;28;20028;-68
2023/05/15 05:43:58;;;;;;;99.47;66.38;;;;;;;;;;5086001;28;20557;-68
2023/05/15 05:46:25;;;;;;;99.72;70.10;;;;;;;;;;5068945;28;20020;-67
2023/05/15 05:48:50;;;;;;;92.65;69.85;;;;;;;;;;5087423;28;20111;-67
2023/05/15 05:51:15;;;;;;;90.15;64.25;;;;;;;;;;5087431;28;20115;-68
2023/05/15 05:53:40;;;;;;;86.68;65.70;;;;;;;;;;5086207;28;20068;-68
2023/05/15 05:56:06;;;;;;;90.38;63.72;;;;;;;;;;5087363;28;20805;-67
2023/05/15 05:58:31;;;;;;;86.22;64.10;;;;;;;;;;5081713;28;20024;-67
2023/05/15 06:00:57;;;;;;;79.22;60.63;;;;;;;;;;5087184;28;20056;-69
2023/05/15 06:03:23;;;;;;;77.35;63.72;;;;;;;;;;5086296;28;20028;-67
2023/05/15 06:05:48;;;;;;;78.10;58.42;;;;;;;;;;5089409;28;20028;-68
2023/05/15 06:08:13;;;;;;;88.20;60.03;;;;;;;;;;5087635;28;20028;-68
2023/05/15 06:10:38;;;;;;;72.88;56.53;;;;;;;;;;5079252;28;20020;-69
2023/05/15 06:13:04;;;;;;;70.95;56.20;;;;;;;;;;5073151;28;20850;-68
2023/05/15 06:15:29;;;;;;;70.30;55.80;;;;;;;;;;5080315;28;20024;-67
2023/05/15 06:17:55;;;;;;;77.60;56.60;;;;;;;;;;5087294;28;20055;-68
2023/05/15 06:20:20;;;;;;;70.78;56.35;;;;;;;;;;5088374;28;20027;-67
2023/05/15 06:22:46;;;;;;;65.13;53.38;;;;;;;;;;5087252;28;20028;-68
2023/05/15 06:25:13;;;;;;;68.57;53.90;;;;;;;;;;5088072;28;20028;-68
2023/05/15 06:27:39;;;;;;;72.75;55.50;;;;;;;;;;5089321;28;20024;-68
2023/05/15 06:30:05;;;;;;;65.43;51.28;;;;;;;;;;5088136;28;20379;-68
2023/05/15 06:32:32;;;;;;;73.35;55.92;;;;;;;;;;5088876;28;20526;-68
2023/05/15 06:34:57;;;;;;;64.15;53.08;;;;;;;;;;5081831;28;20531;-67
2023/05/15 06:37:22;;;;;;;70.53;50.78;;;;;;;;;;5081193;28;20115;-68
2023/05/15 06:39:48;;;;;;;65.18;54.80;;;;;;;;;;5084405;28;20055;-67
2023/05/15 06:42:14;;;;;;;74.63;51.72;;;;;;;;;;5067590;28;20032;-68
2023/05/15 06:44:39;;;;;;;63.75;52.83;;;;;;;;;;5088828;28;20043;-68
2023/05/15 06:47:04;;;;;;;65.03;51.28;;;;;;;;;;5077996;28;20063;-68
2023/05/15 06:49:30;;;;;;;61.45;50.58;;;;;;;;;;5087928;28;20034;-68
2023/05/15 06:51:55;;;;;;;52.92;43.30;;;;;;;;;;5085726;28;20024;-67
2023/05/15 06:54:20;;;;;;;49.40;40.38;;;;;;;;;;5082566;28;20119;-68
2023/05/15 06:56:46;;;;;;;50.92;42.20;;;;;;;;;;5080064;28;20543;-68
2023/05/15 06:59:11;;;;;;;51.67;41.47;;;;;;;;;;5089685;28;20043;-67
2023/05/15 07:01:37;;;;;;;53.53;41.33;;;;;;;;;;5089725;28;20371;-68
2023/05/15 07:04:02;;;;;;;53.67;38.83;;;;;;;;;;5082782;28;20036;-68
2023/05/15 07:06:28;;;;;;;46.67;34.78;;;;;;;;;;5089375;28;20498;-68
2023/05/15 07:08:53;;;;;;;51.95;36.65;;;;;;;;;;5088641;28;20398;-68
2023/05/15 07:11:18;;;;;;;47.33;37.20;;;;;;;;;;5088323;28;20020;-69
2023/05/15 07:13:43;;;;;;;45.38;37.83;;;;;;;;;;5089186;28;20028;-68
2023/05/15 07:16:09;;;;;;;48.35;36.70;;;;;;;;;;5087880;28;20048;-69
2023/05/15 07:18:34;;;;;;;42.50;33.72;;;;;;;;;;5088109;28;20454;-67
2023/05/15 07:21:00;;;;;;;47.88;35.30;;;;;;;;;;5087628;28;20028;-68
2023/05/15 07:23:25;;;;;;;51.63;37.13;;;;;;;;;;5086762;28;20582;-68
2023/05/15 07:25:53;;;;;;;55.63;37.70;;;;;;;;;;5089994;28;20028;-68
2023/05/15 07:28:18;;;;;;;49.08;37.22;;;;;;;;;;5092187;28;20119;-68
2023/05/15 07:30:44;;;;;;;41.05;33.35;;;;;;;;;;5092350;28;20481;-68
2023/05/15 07:33:09;;;;;;;38.72;30.20;;;;;;;;;;5092307;28;20036;-68
2023/05/15 07:35:34;;;;;;;33.80;29.17;;;;;;;;;;5083397;28;20020;-68
2023/05/15 07:38:00;;;;;;;36.97;29.10;;;;;;;;;;5089485;28;20020;-69
2023/05/15 07:40:25;;;;;;;37.70;30.38;;;;;;;;;;5092768;28;20067;-68
2023/05/15 07:42:50;;;;;;;36.40;29.67;;;;;;;;;;5091574;28;20752;-68
2023/05/15 07:45:16;;;;;;;38.60;29.30;;;;;;;;;;5090299;28;20103;-68
2023/05/15 07:47:45;;;;;;;36.05;30.58;;;;;;;;;;5074242;28;20482;-68
2023/05/15 07:50:10;;;;;;;34.20;29.58;;;;;;;;;;5062454;28;20028;-67
2023/05/15 07:52:35;;;;;;;35.75;29.77;;;;;;;;;;5067253;28;20516;-68
2023/05/15 07:55:01;;;;;;;39.42;30.70;;;;;;;;;;5060893;28;20040;-67
2023/05/15 07:57:26;;;;;;;37.65;32.47;;;;;;;;;;5054378;28;20151;-67
2023/05/15 07:59:51;;;;;;;41.75;32.92;;;;;;;;;;5057562;28;20103;-68
2023/05/15 08:02:17;;;;;;;44.33;34.80;;;;;;;;;;5045060;28;20888;-67
2023/05/15 08:04:42;;;;;;;41.60;32.17;;;;;;;;;;5049923;28;20060;-67
2023/05/15 08:07:07;;;;;;;29.35;25.38;;;;;;;;;;5056275;28;20016;-67
2023/05/15 08:09:33;;;;;;;31.80;26.00;;;;;;;;;;5055677;28;20122;-66
2023/05/15 08:12:15;;;;;;;32.53;25.05;;;;;;;;;;5052166;28;20036;-66
2023/05/15 08:14:40;;;;;;;30.48;25.42;;;;;;;;;;5067385;28;20071;-67
2023/05/15 08:17:06;;;;;;;27.52;21.10;;;;;;;;;;5059049;28;20022;-67
2023/05/15 08:19:31;;;;;;;27.95;23.50;;;;;;;;;;5065182;28;20024;-67
2023/05/15 08:21:56;;;;;;;28.55;24.35;;;;;;;;;;5063183;28;20035;-67
2023/05/15 08:24:21;;;;;;;35.95;27.90;;;;;;;;;;5054629;28;20024;-67
2023/05/15 08:26:46;;;;;;;34.20;28.45;;;;;;;;;;5058042;28;20036;-67
2023/05/15 08:29:12;;;;;;;35.63;27.03;;;;;;;;;;5061672;28;20128;-68
2023/05/15 08:31:37;;;;;;;32.17;27.50;;;;;;;;;;5050015;28;20366;-67
2023/05/15 08:34:02;;;;;;;31.42;27.52;;;;;;;;;;5053534;28;20919;-67
2023/05/15 08:36:28;;;;;;;41.20;31.20;;;;;;;;;;5051076;28;20020;-67
2023/05/15 08:38:53;;;;;;;37.65;29.33;;;;;;;;;;5061079;28;20028;-67
2023/05/15 08:41:30;;;;;;;29.77;25.23;;;;;;;;;;5056823;28;20501;-68
2023/05/15 08:43:57;;;;;;;31.70;24.05;;;;;;;;;;5056494;28;20028;-66
2023/05/15 08:46:22;;;;;;;28.92;19.73;;;;;;;;;;5045873;28;20027;-67
2023/05/15 08:48:48;;;;;;;28.27;21.52;;;;;;;;;;5055986;28;20760;-67
2023/05/15 08:51:13;;;;;;;27.00;19.92;;;;;;;;;;5058229;28;20020;-67
2023/05/15 08:53:38;;;;;;;30.60;21.15;;;;;;;;;;5056423;28;20917;-67
2023/05/15 08:56:04;;;;;;;23.65;19.88;;;;;;;;;;5057525;28;20028;-68
2023/05/15 08:58:30;;;;;;;24.10;21.33;;;;;;;;;;5061761;28;20032;-67
2023/05/15 09:00:55;;;;;;;26.85;22.05;;;;;;;;;;5067671;28;20030;-66
2023/05/15 09:03:22;;;;;;;26.92;23.80;;;;;;;;;;5069010;28;20012;-66
2023/05/15 09:05:48;;;;;;;28.90;20.35;;;;;;;;;;5069496;28;20821;-66
2023/05/15 09:08:14;;;;;;;24.58;19.75;;;;;;;;;;5070131;28;20412;-66
2023/05/15 09:10:40;;;;;;;20.50;16.77;;;;;;;;;;5070181;28;20016;-65
2023/05/15 09:13:06;;;;;;;24.40;18.08;;;;;;;;;;5060977;28;20461;-66
2023/05/15 09:15:31;;;;;;;22.67;18.50;;;;;;;;;;5064351;28;20032;-66
2023/05/15 09:17:57;;;;;;;30.65;19.70;;;;;;;;;;5067322;28;20028;-66
2023/05/15 09:20:28;;;;;;;26.90;21.85;;;;;;;;;;5064880;28;20518;-66
2023/05/15 09:22:54;;;;;;;25.52;22.83;;;;;;;;;;5070506;28;20418;-66
2023/05/15 09:25:39;;;;;;;35.38;24.10;;;;;;;;;;5084334;28;20042;-66
2023/05/15 09:28:08;;;;;;;32.22;23.63;;;;;;;;;;5090450;28;20141;-66
2023/05/15 09:30:36;;;;;;;29.60;24.50;;;;;;;;;;5090750;28;20493;-66
2023/05/15 09:33:02;;;;;;;26.73;21.98;;;;;;;;;;5090166;28;20028;-66
2023/05/15 09:35:37;;;;;;;22.98;20.27;;;;;;;;;;5090615;28;20024;-67
2023/05/15 09:38:06;;;;;;;26.63;19.50;;;;;;;;;;5090230;28;20164;-67
2023/05/15 09:40:31;;;;;;;25.60;21.08;;;;;;;;;;5090319;28;20028;-67
2023/05/15 09:42:57;;;;;;;25.05;19.52;;;;;;;;;;5090557;28;20046;-67
2023/05/15 09:45:25;;;;;;;24.75;18.83;;;;;;;;;;5090218;28;20386;-67
2023/05/15 09:47:50;;;;;;;22.42;18.50;;;;;;;;;;5089139;28;20020;-67
2023/05/15 09:50:23;;;;;;;23.05;16.67;;;;;;;;;;5089677;28;20501;-67
2023/05/15 09:52:49;;;;;;;18.98;14.05;;;;;;;;;;5089503;28;20024;-66
2023/05/15 09:55:16;;;;;;;16.40;13.40;;;;;;;;;;5090131;28;20474;-68
2023/05/15 09:57:41;;;;;;;20.65;17.52;;;;;;;;;;5090043;28;20027;-70
2023/05/15 10:00:10;;;;;;;21.77;18.02;;;;;;;;;;5089685;28;20426;-68
2023/05/15 10:02:38;;;;;;;19.95;17.45;;;;;;;;;;5087369;28;20114;-68
2023/05/15 10:05:03;;;;;;;18.02;12.73;;;;;;;;;;5083503;28;20034;-69
2023/05/15 10:07:35;;;;;;;15.05;11.90;;;;;;;;;;5090402;28;20016;-69
2023/05/15 10:10:02;;;;;;;19.42;12.38;;;;;;;;;;5080173;28;20043;-69
2023/05/15 10:12:28;;;;;;;20.70;17.40;;;;;;;;;;5088216;28;20029;-68
2023/05/15 10:14:55;;;;;;;20.63;15.77;;;;;;;;;;5089479;28;20085;-69
2023/05/15 10:17:21;;;;;;;16.75;13.77;;;;;;;;;;5078974;28;20514;-66
2023/05/15 10:19:50;;;;;;;22.05;14.13;;;;;;;;;;5088784;28;20044;-69
2023/05/15 10:22:18;;;;;;;16.65;13.98;;;;;;;;;;5089744;28;20024;-68
2023/05/15 10:24:45;;;;;;;21.55;14.20;;;;;;;;;;5087203;28;20079;-68
2023/05/15 10:27:11;;;;;;;16.92;13.95;;;;;;;;;;5089663;28;20039;-66
2023/05/15 10:29:37;;;;;;;23.45;15.65;;;;;;;;;;5084058;28;20031;-67
2023/05/15 10:32:03;;;;;;;17.83;15.80;;;;;;;;;;5088622;28;20028;-67
2023/05/15 10:34:28;;;;;;;15.75;13.73;;;;;;;;;;5085843;28;20051;-68
2023/05/15 10:36:54;;;;;;;30.10;16.98;;;;;;;;;;5089215;28;20032;-68
2023/05/15 10:39:20;;;;;;;24.77;14.52;;;;;;;;;;5088581;28;20075;-69
2023/05/15 10:41:45;;;;;;;26.10;15.82;;;;;;;;;;5089119;28;20056;-67
2023/05/15 10:44:12;;;;;;;19.50;16.15;;;;;;;;;;5071645;28;20031;-68
2023/05/15 10:46:37;;;;;;;18.27;13.45;;;;;;;;;;5056654;28;20024;-67
2023/05/15 10:49:03;;;;;;;21.00;14.75;;;;;;;;;;5065790;28;20898;-66
2023/05/15 10:51:30;;;;;;;17.92;12.65;;;;;;;;;;5060462;28;20127;-66
2023/05/15 10:53:56;;;;;;;14.40;12.90;;;;;;;;;;5065089;28;20028;-68
2023/05/15 10:56:33;;;;;;;16.10;13.15;;;;;;;;;;5063256;28;20032;-67
2023/05/15 10:59:09;;;;;;;20.63;14.80;;;;;;;;;;5042620;28;20798;-66
2023/05/15 11:01:38;;;;;;;16.73;13.45;;;;;;;;;;5049300;28;20020;-68
2023/05/15 11:04:12;;;;;;;16.73;14.15;;;;;;;;;;5052285;28;20869;-67
2023/05/15 11:06:37;;;;;;;;;;;;;;;;;;5049164;28;20139;-67
2023/05/15 11:09:23;;;;;;;26.25;15.10;;;;;;;;;;5062221;28;19908;-68
2023/05/15 11:11:59;;;;;;;17.85;13.88;;;;;;;;;;5068867;28;20039;-67
2023/05/15 11:14:24;;;;;;;15.70;13.93;;;;;;;;;;5077467;28;20047;-68
2023/05/15 11:16:52;;;;;;;19.88;15.10;;;;;;;;;;5088563;28;20521;-67
2023/05/15 11:19:21;;;;;;;23.20;15.15;;;;;;;;;;5090807;28;20032;-68
2023/05/15 11:21:46;;;;;;;27.17;15.98;;;;;;;;;;5084024;28;20059;-66
2023/05/15 11:24:11;;;;;;;19.90;15.27;;;;;;;;;;5091248;28;20032;-67
2023/05/15 11:26:41;;;;;;;25.38;18.30;;;;;;;;;;5090482;28;20289;-66
2023/05/15 11:29:16;;;;;;;19.50;17.27;;;;;;;;;;5091617;28;20381;-67
2023/05/15 11:31:41;;;;;;;23.42;19.85;;;;;;;;;;5091771;28;20054;-68
2023/05/15 11:34:06;;;;;;;26.52;21.13;;;;;;;;;;5091611;28;20470;-69
2023/05/15 11:36:32;;;;;;;26.48;19.45;;;;;;;;;;5091239;28;20048;-65
2023/05/15 11:38:58;;;;;;;27.90;21.95;;;;;;;;;;5091459;28;20474;-68
2023/05/15 11:41:30;;;;;;;30.92;23.17;;;;;;;;;;5090693;28;20110;-67
2023/05/15 11:43:56;;;;;;;25.33;20.38;;;;;;;;;;5090001;28;20115;-67
2023/05/15 11:46:22;;;;;;;31.15;22.50;;;;;;;;;;5091470;28;20116;-67
2023/05/15 11:48:48;;;;;;;28.05;22.50;;;;;;;;;;5091239;28;20028;-68
2023/05/15 11:51:15;;;;;;;24.98;22.30;;;;;;;;;;5092251;28;20024;-65
2023/05/15 11:53:41;;;;;;;34.67;24.73;;;;;;;;;;5090068;28;20097;-67
2023/05/15 11:56:11;;;;;;;29.88;24.05;;;;;;;;;;5091108;28;20059;-68
2023/05/15 11:58:37;;;;;;;25.17;21.60;;;;;;;;;;5091393;28;20036;-67
2023/05/15 12:01:02;;;;;;;28.40;21.38;;;;;;;;;;5092347;28;20038;-66
2023/05/15 12:03:36;;;;;;;22.95;20.45;;;;;;;;;;5090854;28;20027;-68
2023/05/15 12:06:02;;;;;;;29.40;23.40;;;;;;;;;;5091646;28;20031;-69
2023/05/15 12:08:32;;;;;;;25.98;20.25;;;;;;;;;;5074755;28;20039;-67
2023/05/15 12:10:57;;;;;;;22.20;19.83;;;;;;;;;;5085860;28;20024;-66
2023/05/15 12:13:26;;;;;;;24.85;18.98;;;;;;;;;;5090836;28;20035;-68
2023/05/15 12:15:52;;;;;;;23.70;19.05;;;;;;;;;;5089422;28;20028;-68
2023/05/15 12:18:18;;;;;;;20.55;17.60;;;;;;;;;;5072299;28;20035;-70
2023/05/15 12:20:45;;;;;;;22.52;18.58;;;;;;;;;;5091539;28;20024;-68
2023/05/15 12:23:14;;;;;;;22.73;19.77;;;;;;;;;;5092608;28;20405;-68
2023/05/15 12:25:39;;;;;;;26.52;20.42;;;;;;;;;;5086003;28;20076;-69
2023/05/15 12:28:05;;;;;;;31.90;19.98;;;;;;;;;;5067034;28;20111;-67
2023/05/15 12:30:34;;;;;;;22.52;19.08;;;;;;;;;;5091451;28;20035;-68
2023/05/15 12:33:03;;;;;;;25.13;21.00;;;;;;;;;;5090446;28;20031;-66
2023/05/15 12:35:29;;;;;;;27.52;19.65;;;;;;;;;;5090267;28;20066;-67
2023/05/15 12:37:55;;;;;;;24.80;19.38;;;;;;;;;;5076531;28;20123;-69
2023/05/15 12:40:20;;;;;;;27.10;20.45;;;;;;;;;;5091345;28;20016;-69
2023/05/15 12:42:52;;;;;;;27.88;22.73;;;;;;;;;;5072658;28;20043;-67
2023/05/15 12:45:18;;;;;;;28.70;22.23;;;;;;;;;;5090763;28;20134;-67
2023/05/15 12:47:45;;;;;;;24.00;21.45;;;;;;;;;;5089887;28;20028;-68
2023/05/15 12:50:17;;;;;;;29.65;24.25;;;;;;;;;;5090070;28;20360;-67
2023/05/15 12:52:48;;;;;;;28.58;23.27;;;;;;;;;;5091373;28;20131;-68
2023/05/15 12:55:17;;;;;;;25.80;23.00;;;;;;;;;;5091121;28;20073;-68
2023/05/15 12:57:42;;;;;;;32.50;26.58;;;;;;;;;;5091153;28;20028;-65
2023/05/15 13:00:12;;;;;;;29.38;26.25;;;;;;;;;;5084087;28;20024;-68
2023/05/15 13:02:37;;;;;;;27.95;24.60;;;;;;;;;;5091694;28;20505;-66
2023/05/15 13:05:03;;;;;;;25.58;22.92;;;;;;;;;;5085803;28;20020;-68
2023/05/15 13:07:28;;;;;;;29.17;26.10;;;;;;;;;;5085995;28;20016;-67
2023/05/15 13:10:06;;;;;;;27.88;24.27;;;;;;;;;;5072388;28;20189;-68
2023/05/15 13:12:39;;;;;;;35.17;25.63;;;;;;;;;;5073533;28;20432;-67
2023/05/15 13:15:05;;;;;;;30.33;24.75;;;;;;;;;;5089305;28;20077;-69
2023/05/15 13:17:30;;;;;;;30.00;23.88;;;;;;;;;;5091378;28;20095;-68
2023/05/15 13:19:58;;;;;;;29.38;23.50;;;;;;;;;;5083260;28;20032;-69
2023/05/15 13:22:23;;;;;;;27.55;24.45;;;;;;;;;;5084746;28;20039;-70
2023/05/15 13:24:50;;;;;;;29.08;23.02;;;;;;;;;;5091633;28;20027;-69
2023/05/15 13:27:15;;;;;;;27.05;22.92;;;;;;;;;;5091371;28;20031;-67
2023/05/15 13:29:41;;;;;;;26.88;23.10;;;;;;;;;;5089064;28;20024;-68
2023/05/15 13:32:06;;;;;;;29.35;24.33;;;;;;;;;;5081086;28;20024;-69
2023/05/15 13:34:31;;;;;;;26.90;22.70;;;;;;;;;;5091238;28;20055;-68
2023/05/15 13:36:56;;;;;;;27.40;23.02;;;;;;;;;;5087897;28;20040;-68
2023/05/15 13:39:22;;;;;;;28.45;21.70;;;;;;;;;;5069339;28;20086;-65
2023/05/15 13:41:47;;;;;;;26.83;22.25;;;;;;;;;;5044591;28;20039;-70
2023/05/15 13:44:13;;;;;;;29.00;20.77;;;;;;;;;;5089434;28;20470;-71
2023/05/15 13:46:39;;;;;;;30.73;22.35;;;;;;;;;;5090813;28;20369;-68
2023/05/15 13:49:04;;;;;;;28.23;24.52;;;;;;;;;;5089727;28;20107;-69
2023/05/15 13:51:29;;;;;;;25.30;22.17;;;;;;;;;;5091523;28;20020;-71
2023/05/15 13:53:55;;;;;;;29.38;26.27;;;;;;;;;;5090067;28;20016;-70
2023/05/15 13:56:21;;;;;;;37.33;28.08;;;;;;;;;;5089862;28;20103;-70
2023/05/15 13:58:46;;;;;;;33.85;26.88;;;;;;;;;;5086792;28;20028;-70
2023/05/15 14:01:11;;;;;;;31.60;28.20;;;;;;;;;;5085824;28;20020;-70
2023/05/15 14:03:36;;;;;;;33.05;27.65;;;;;;;;;;5070459;28;20062;-66
2023/05/15 14:06:02;;;;;;;29.40;25.77;;;;;;;;;;5082970;28;20036;-69
2023/05/15 14:08:27;;;;;;;30.73;25.67;;;;;;;;;;5088950;28;20296;-70
2023/05/15 14:10:52;;;;;;;35.10;27.77;;;;;;;;;;5088091;28;20036;-68
2023/05/15 14:13:18;;;;;;;32.40;27.85;;;;;;;;;;5088243;28;20358;-69