Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:13;;;;;;;17.50;13.57;;;;;;;;;;5009853;28;20183;-69
2022/11/22 00:02:39;;;;;;;20.97;14.43;;;;;;;;;;5025198;28;20188;-69
2022/11/22 00:05:04;;;;;;;19.57;14.20;;;;;;;;;;5006084;28;20469;-69
2022/11/22 00:07:30;;;;;;;18.50;15.13;;;;;;;;;;5027906;28;20188;-69
2022/11/22 00:09:55;;;;;;;26.53;16.03;;;;;;;;;;5021038;28;20181;-69
2022/11/22 00:12:20;;;;;;;19.30;14.43;;;;;;;;;;5003317;28;20184;-69
2022/11/22 00:14:45;;;;;;;22.57;14.60;;;;;;;;;;5021322;28;20271;-69
2022/11/22 00:17:11;;;;;;;22.20;15.33;;;;;;;;;;4993977;28;20265;-69
2022/11/22 00:19:38;;;;;;;23.90;15.87;;;;;;;;;;5018650;28;20228;-69
2022/11/22 00:22:04;;;;;;;23.03;16.07;;;;;;;;;;5018092;28;20183;-69
2022/11/22 00:24:29;;;;;;;21.07;14.97;;;;;;;;;;5011555;28;20989;-69
2022/11/22 00:26:54;;;;;;;21.63;15.97;;;;;;;;;;5019684;28;20318;-70
2022/11/22 00:29:19;;;;;;;23.43;16.80;;;;;;;;;;5009243;28;20739;-69
2022/11/22 00:31:45;;;;;;;21.87;16.57;;;;;;;;;;4997243;28;20195;-69
2022/11/22 00:34:10;;;;;;;19.83;15.30;;;;;;;;;;5014777;28;20183;-69
2022/11/22 00:36:35;;;;;;;24.53;17.30;;;;;;;;;;4999341;28;20279;-69
2022/11/22 00:39:03;;;;;;;22.73;16.73;;;;;;;;;;5023853;28;21319;-69
2022/11/22 00:41:28;;;;;;;22.67;16.60;;;;;;;;;;5008426;28;20191;-69
2022/11/22 00:43:54;;;;;;;25.20;17.67;;;;;;;;;;5011832;28;20521;-69
2022/11/22 00:46:19;;;;;;;21.93;17.70;;;;;;;;;;5031045;28;20172;-69
2022/11/22 00:48:44;;;;;;;24.97;18.97;;;;;;;;;;5008911;28;20192;-69
2022/11/22 00:51:11;;;;;;;23.57;18.37;;;;;;;;;;5038566;28;20184;-69
2022/11/22 00:53:36;;;;;;;23.07;17.40;;;;;;;;;;5045751;28;20168;-69
2022/11/22 00:56:01;;;;;;;23.27;17.80;;;;;;;;;;5024331;28;20439;-69
2022/11/22 00:58:26;;;;;;;21.50;17.47;;;;;;;;;;5032755;28;20211;-69
2022/11/22 01:00:52;;;;;;;23.00;18.10;;;;;;;;;;5015934;28;20275;-69
2022/11/22 01:03:17;;;;;;;21.60;17.20;;;;;;;;;;5021715;28;20180;-69
2022/11/22 01:05:42;;;;;;;19.23;16.40;;;;;;;;;;5015750;28;20235;-69
2022/11/22 01:08:10;;;;;;;22.83;17.17;;;;;;;;;;5031392;28;20254;-69
2022/11/22 01:10:36;;;;;;;21.13;17.20;;;;;;;;;;5016446;28;20196;-69
2022/11/22 01:13:01;;;;;;;18.80;15.63;;;;;;;;;;5020942;28;20434;-69
2022/11/22 01:15:27;;;;;;;23.97;18.53;;;;;;;;;;5006079;28;20443;-69
2022/11/22 01:17:54;;;;;;;20.13;16.70;;;;;;;;;;5008467;28;21003;-69
2022/11/22 01:20:20;;;;;;;23.50;18.90;;;;;;;;;;5033306;28;20236;-69
2022/11/22 01:22:45;;;;;;;17.97;16.03;;;;;;;;;;5014552;28;20513;-69
2022/11/22 01:25:10;;;;;;;21.53;18.47;;;;;;;;;;5037638;28;20729;-69
2022/11/22 01:27:36;;;;;;;18.63;15.93;;;;;;;;;;5035617;28;20164;-69
2022/11/22 01:30:01;;;;;;;28.03;16.50;;;;;;;;;;5034030;28;20193;-69
2022/11/22 01:32:26;;;;;;;18.93;16.27;;;;;;;;;;5028661;28;20287;-69
2022/11/22 01:34:54;;;;;;;20.13;16.10;;;;;;;;;;5028954;28;20850;-69
2022/11/22 01:37:19;;;;;;;24.63;18.17;;;;;;;;;;5027971;28;20258;-69
2022/11/22 01:39:44;;;;;;;23.20;18.33;;;;;;;;;;5006379;28;20604;-69
2022/11/22 01:42:10;;;;;;;22.43;17.13;;;;;;;;;;5029153;28;20187;-69
2022/11/22 01:44:38;;;;;;;23.00;17.20;;;;;;;;;;5010884;28;20277;-69
2022/11/22 01:47:14;;;;;;;20.73;17.33;;;;;;;;;;5013258;28;20190;-69
2022/11/22 01:50:06;;;;;;;24.67;16.53;;;;;;;;;;5014298;28;20453;-69
2022/11/22 01:52:33;;;;;;;20.87;16.27;;;;;;;;;;5022799;28;20521;-69
2022/11/22 01:55:01;;;;;;;20.60;16.70;;;;;;;;;;5029593;28;20609;-69
2022/11/22 01:57:29;;;;;;;19.13;15.60;;;;;;;;;;5003687;28;20462;-69
2022/11/22 01:59:56;;;;;;;21.17;17.00;;;;;;;;;;5030235;28;20458;-69
2022/11/22 02:02:22;;;;;;;22.63;16.97;;;;;;;;;;5011978;28;20423;-69
2022/11/22 02:04:50;;;;;;;20.63;16.70;;;;;;;;;;5014624;28;20458;-69
2022/11/22 02:07:20;;;;;;;20.80;16.20;;;;;;;;;;5010679;28;20195;-69
2022/11/22 02:09:50;;;;;;;21.37;16.30;;;;;;;;;;5005346;28;20499;-69
2022/11/22 02:12:16;;;;;;;22.30;17.27;;;;;;;;;;5004734;28;20438;-69
2022/11/22 02:14:42;;;;;;;23.37;17.57;;;;;;;;;;5009233;28;20532;-69
2022/11/22 02:17:07;;;;;;;24.43;17.13;;;;;;;;;;5017919;28;20442;-69
2022/11/22 02:19:32;;;;;;;21.10;16.70;;;;;;;;;;5021499;28;20455;-69
2022/11/22 02:22:00;;;;;;;22.80;17.07;;;;;;;;;;5021227;28;20192;-69
2022/11/22 02:24:30;;;;;;;21.00;15.97;;;;;;;;;;5005354;28;20247;-69
2022/11/22 02:26:57;;;;;;;20.80;16.60;;;;;;;;;;5019144;28;20529;-69
2022/11/22 02:29:23;;;;;;;23.50;17.10;;;;;;;;;;5020466;28;20500;-69
2022/11/22 02:31:49;;;;;;;22.10;16.00;;;;;;;;;;4999655;28;20480;-69
2022/11/22 02:34:14;;;;;;;23.33;16.70;;;;;;;;;;5019936;28;21185;-69
2022/11/22 02:36:48;;;;;;;21.43;15.93;;;;;;;;;;5012876;28;20271;-69
2022/11/22 02:39:18;;;;;;;22.60;16.87;;;;;;;;;;5019634;28;20318;-69
2022/11/22 02:41:46;;;;;;;21.97;16.43;;;;;;;;;;5022603;28;20865;-69
2022/11/22 02:44:12;;;;;;;20.53;15.73;;;;;;;;;;5019907;28;20445;-69
2022/11/22 02:46:53;;;;;;;19.63;15.37;;;;;;;;;;5016594;28;20448;-69
2022/11/22 02:49:20;;;;;;;18.33;15.07;;;;;;;;;;5017166;28;20717;-69
2022/11/22 02:51:45;;;;;;;23.93;16.10;;;;;;;;;;5006929;28;20431;-69
2022/11/22 02:54:10;;;;;;;21.43;16.17;;;;;;;;;;5021602;28;20449;-69
2022/11/22 02:56:36;;;;;;;23.40;16.80;;;;;;;;;;5002430;28;20184;-69
2022/11/22 02:59:04;;;;;;;21.50;15.17;;;;;;;;;;4999722;28;20207;-69
2022/11/22 03:01:29;;;;;;;19.60;14.97;;;;;;;;;;4995156;28;20185;-69
2022/11/22 03:03:55;;;;;;;18.87;15.03;;;;;;;;;;5009181;28;20458;-69
2022/11/22 03:06:22;;;;;;;19.03;15.17;;;;;;;;;;5007730;28;20557;-69
2022/11/22 03:08:48;;;;;;;19.37;14.20;;;;;;;;;;5002187;28;20204;-69
2022/11/22 03:11:15;;;;;;;20.20;15.20;;;;;;;;;;5010741;28;20431;-69
2022/11/22 03:13:41;;;;;;;18.80;14.20;;;;;;;;;;5019796;28;20176;-70
2022/11/22 03:16:07;;;;;;;18.30;15.17;;;;;;;;;;5019235;28;20439;-69
2022/11/22 03:18:32;;;;;;;18.57;14.00;;;;;;;;;;5031635;28;20759;-70
2022/11/22 03:21:01;;;;;;;17.70;13.27;;;;;;;;;;5033187;28;20419;-69
2022/11/22 03:23:26;;;;;;;16.93;14.03;;;;;;;;;;5022985;28;20188;-69
2022/11/22 03:25:54;;;;;;;15.93;12.63;;;;;;;;;;5022330;28;20482;-69
2022/11/22 03:28:19;;;;;;;14.87;13.13;;;;;;;;;;5011047;28;20789;-69
2022/11/22 03:30:45;;;;;;;16.00;14.00;;;;;;;;;;5012856;28;20442;-69
2022/11/22 03:33:13;;;;;;;16.10;13.00;;;;;;;;;;5020824;28;20862;-69
2022/11/22 03:35:38;;;;;;;15.23;12.73;;;;;;;;;;5023909;28;20275;-69
2022/11/22 03:38:04;;;;;;;14.63;12.37;;;;;;;;;;5022048;28;20538;-69
2022/11/22 03:40:30;;;;;;;15.03;12.40;;;;;;;;;;5008653;28;20660;-69
2022/11/22 03:42:57;;;;;;;15.87;12.83;;;;;;;;;;5022220;28;20206;-69
2022/11/22 03:45:23;;;;;;;15.07;13.03;;;;;;;;;;5013240;28;20200;-69
2022/11/22 03:47:48;;;;;;;17.40;13.60;;;;;;;;;;5027980;28;20969;-69
2022/11/22 03:50:13;;;;;;;15.33;12.10;;;;;;;;;;5022421;28;20177;-70
2022/11/22 03:52:39;;;;;;;17.87;12.90;;;;;;;;;;5026976;28;20184;-69
2022/11/22 03:55:04;;;;;;;16.03;12.83;;;;;;;;;;5008408;28;20180;-69
2022/11/22 03:57:29;;;;;;;14.10;12.40;;;;;;;;;;5008744;28;20184;-69
2022/11/22 03:59:55;;;;;;;14.87;12.63;;;;;;;;;;5008285;28;20188;-69
2022/11/22 04:02:20;;;;;;;15.47;13.13;;;;;;;;;;5018383;28;20180;-69
2022/11/22 04:04:45;;;;;;;15.30;12.30;;;;;;;;;;5006342;28;20556;-69
2022/11/22 04:07:11;;;;;;;16.80;13.80;;;;;;;;;;5022301;28;20270;-69
2022/11/22 04:09:36;;;;;;;16.27;12.83;;;;;;;;;;5017219;28;20200;-69
2022/11/22 04:12:04;;;;;;;18.43;11.60;;;;;;;;;;5020865;28;20204;-69
2022/11/22 04:17:13;;;;;;;12.23;10.83;;;;;;;;;;5023954;28;20450;-69
2022/11/22 04:21:32;;;;;;;12.83;11.23;;;;;;;;;;5002787;28;20946;-69
2022/11/22 04:22:23;;;;;;;16.20;11.60;;;;;;;;;;5023998;28;20190;-69
2022/11/22 04:27:35;;;;;;;12.90;11.43;;;;;;;;;;5021410;28;20272;-69
2022/11/22 04:30:00;;;;;;;16.83;11.70;;;;;;;;;;5021046;28;20445;-69
2022/11/22 04:35:09;;;;;;;14.07;12.20;;;;;;;;;;5022694;28;20195;-69
2022/11/22 04:37:35;;;;;;;17.10;11.97;;;;;;;;;;5030573;28;20438;-69
2022/11/22 04:40:00;;;;;;;16.37;12.70;;;;;;;;;;5031867;28;20184;-69
2022/11/22 04:53:05;;;;;;;13.73;11.60;;;;;;;;;;5022119;28;20860;-66
2022/11/22 04:55:30;;;;;;;17.40;12.87;;;;;;;;;;5017821;28;20443;-66
2022/11/22 04:57:55;;;;;;;15.23;12.50;;;;;;;;;;5018301;28;20204;-66
2022/11/22 05:00:21;;;;;;;14.27;12.23;;;;;;;;;;5018565;28;21009;-68
2022/11/22 05:02:46;;;;;;;13.90;12.27;;;;;;;;;;5019307;28;20184;-68
2022/11/22 05:05:11;;;;;;;14.70;12.20;;;;;;;;;;5019445;28;20304;-68
2022/11/22 05:07:37;;;;;;;13.60;12.20;;;;;;;;;;5018133;28;20184;-68
2022/11/22 05:10:02;;;;;;;14.70;11.80;;;;;;;;;;4999993;28;20189;-68
2022/11/22 05:12:30;;;;;;;14.40;12.53;;;;;;;;;;5003198;28;20734;-67
2022/11/22 05:14:55;;;;;;;14.83;11.73;;;;;;;;;;5012656;28;20648;-68
2022/11/22 05:17:21;;;;;;;14.77;11.90;;;;;;;;;;5011579;28;20795;-67
2022/11/22 05:19:46;;;;;;;15.80;12.07;;;;;;;;;;5009835;28;20204;-67
2022/11/22 05:22:11;;;;;;;16.00;13.03;;;;;;;;;;5019717;28;20223;-67
2022/11/22 05:24:36;;;;;;;15.80;11.93;;;;;;;;;;5019051;28;20212;-67
2022/11/22 05:27:02;;;;;;;15.20;12.57;;;;;;;;;;5017559;28;20671;-67
2022/11/22 05:29:27;;;;;;;16.47;13.00;;;;;;;;;;5021381;28;20200;-67
2022/11/22 05:31:52;;;;;;;14.77;12.70;;;;;;;;;;5012890;28;20230;-68
2022/11/22 05:34:18;;;;;;;14.37;12.07;;;;;;;;;;5017995;28;20647;-68
2022/11/22 05:36:43;;;;;;;16.80;14.03;;;;;;;;;;5020615;28;20265;-67
2022/11/22 05:39:08;;;;;;;18.23;13.90;;;;;;;;;;5016936;28;20203;-67
2022/11/22 05:41:34;;;;;;;18.57;13.43;;;;;;;;;;5018838;28;20187;-67
2022/11/22 05:43:59;;;;;;;16.97;13.43;;;;;;;;;;5019011;28;20712;-67
2022/11/22 05:46:26;;;;;;;15.37;13.40;;;;;;;;;;5016457;28;20660;-69
2022/11/22 05:48:52;;;;;;;16.10;13.20;;;;;;;;;;5016615;28;20620;-68
2022/11/22 05:51:19;;;;;;;17.53;13.20;;;;;;;;;;5017325;28;20428;-68
2022/11/22 05:53:45;;;;;;;19.10;13.40;;;;;;;;;;5018586;28;20434;-68
2022/11/22 05:56:11;;;;;;;18.40;13.90;;;;;;;;;;5018821;28;20804;-68
2022/11/22 05:58:37;;;;;;;17.80;13.40;;;;;;;;;;5016848;28;20212;-69
2022/11/22 06:01:05;;;;;;;16.30;13.13;;;;;;;;;;5003928;28;20462;-69
2022/11/22 06:03:31;;;;;;;16.40;13.17;;;;;;;;;;5019131;28;20243;-69
2022/11/22 06:05:56;;;;;;;17.80;14.23;;;;;;;;;;5012042;28;20458;-67
2022/11/22 06:08:21;;;;;;;17.60;13.97;;;;;;;;;;5015847;28;20212;-68
2022/11/22 06:10:47;;;;;;;20.97;15.57;;;;;;;;;;5014623;28;20259;-68
2022/11/22 06:13:12;;;;;;;17.93;14.63;;;;;;;;;;5011895;28;21723;-67
2022/11/22 06:15:37;;;;;;;18.07;13.67;;;;;;;;;;5014913;28;20184;-68
2022/11/22 06:18:03;;;;;;;18.63;14.50;;;;;;;;;;4999202;28;20603;-67
2022/11/22 06:20:28;;;;;;;21.80;15.40;;;;;;;;;;4997900;28;20239;-67
2022/11/22 06:22:53;;;;;;;20.93;15.57;;;;;;;;;;5012961;28;20184;-68
2022/11/22 06:25:18;;;;;;;19.83;14.90;;;;;;;;;;4996435;28;20216;-68
2022/11/22 06:27:44;;;;;;;19.77;14.60;;;;;;;;;;5016926;28;20205;-67
2022/11/22 06:30:09;;;;;;;21.37;16.37;;;;;;;;;;5011638;28;20223;-68
2022/11/22 06:32:35;;;;;;;20.77;15.00;;;;;;;;;;5017836;28;20187;-68
2022/11/22 06:35:01;;;;;;;19.63;14.90;;;;;;;;;;5004396;28;20200;-68
2022/11/22 06:37:26;;;;;;;18.40;15.40;;;;;;;;;;5016213;28;20185;-68
2022/11/22 06:39:51;;;;;;;18.90;14.57;;;;;;;;;;5012832;28;20462;-68
2022/11/22 06:42:19;;;;;;;20.50;14.67;;;;;;;;;;5002554;28;20208;-68
2022/11/22 06:44:44;;;;;;;22.17;15.90;;;;;;;;;;5003513;28;20200;-68
2022/11/22 06:47:10;;;;;;;20.63;15.60;;;;;;;;;;5004264;28;20451;-68
2022/11/22 06:49:35;;;;;;;21.73;14.80;;;;;;;;;;4999304;28;20207;-69
2022/11/22 06:52:00;;;;;;;21.30;16.40;;;;;;;;;;4996918;28;20188;-67
2022/11/22 06:54:26;;;;;;;22.40;16.13;;;;;;;;;;5016485;28;20243;-67
2022/11/22 06:56:51;;;;;;;21.27;16.17;;;;;;;;;;5017821;28;20279;-67
2022/11/22 06:59:16;;;;;;;21.00;14.70;;;;;;;;;;5002552;28;20195;-67
2022/11/22 07:01:45;;;;;;;20.47;15.40;;;;;;;;;;5014874;28;20221;-67
2022/11/22 07:04:10;;;;;;;18.90;14.37;;;;;;;;;;5002206;28;20866;-67
2022/11/22 07:06:37;;;;;;;24.20;16.63;;;;;;;;;;5016908;28;20435;-67
2022/11/22 07:09:04;;;;;;;22.00;15.40;;;;;;;;;;5016702;28;20690;-67
2022/11/22 07:11:30;;;;;;;20.80;15.30;;;;;;;;;;5017137;28;20439;-67
2022/11/22 07:13:56;;;;;;;23.43;15.13;;;;;;;;;;5010225;28;20443;-67
2022/11/22 07:16:22;;;;;;;23.47;16.60;;;;;;;;;;4997841;28;20435;-67
2022/11/22 07:18:47;;;;;;;21.30;14.23;;;;;;;;;;5019364;28;20834;-67
2022/11/22 07:21:17;;;;;;;21.73;16.30;;;;;;;;;;4997595;28;20204;-67
2022/11/22 07:23:43;;;;;;;21.70;16.03;;;;;;;;;;5019640;28;20566;-66
2022/11/22 07:26:09;;;;;;;25.10;16.40;;;;;;;;;;5018798;28;20557;-67
2022/11/22 07:28:34;;;;;;;25.83;17.63;;;;;;;;;;4999149;28;20551;-67
2022/11/22 07:31:01;;;;;;;22.60;16.50;;;;;;;;;;5001725;28;20682;-67
2022/11/22 07:33:26;;;;;;;23.97;15.73;;;;;;;;;;5015319;28;20191;-67
2022/11/22 07:35:52;;;;;;;20.77;15.33;;;;;;;;;;5011007;28;20443;-67
2022/11/22 07:38:18;;;;;;;21.43;15.07;;;;;;;;;;5019615;28;20223;-67
2022/11/22 07:40:43;;;;;;;21.40;15.43;;;;;;;;;;5006438;28;20447;-67
2022/11/22 07:43:09;;;;;;;23.47;15.90;;;;;;;;;;5011047;28;20681;-67
2022/11/22 07:45:34;;;;;;;22.20;15.90;;;;;;;;;;5012197;28;20266;-67
2022/11/22 07:48:00;;;;;;;22.60;17.17;;;;;;;;;;5008031;28;20271;-66
2022/11/22 07:50:25;;;;;;;22.13;15.27;;;;;;;;;;5007399;28;20184;-67
2022/11/22 07:52:57;;;;;;;21.80;15.30;;;;;;;;;;5016650;28;20206;-67
2022/11/22 07:55:24;;;;;;;24.80;15.37;;;;;;;;;;5001534;28;20276;-67
2022/11/22 07:57:49;;;;;;;24.47;15.17;;;;;;;;;;5013947;28;20456;-67
2022/11/22 08:00:15;;;;;;;22.87;15.00;;;;;;;;;;5017620;28;20435;-67
2022/11/22 08:02:40;;;;;;;18.13;13.80;;;;;;;;;;5000288;28;20177;-67
2022/11/22 08:05:07;;;;;;;24.60;16.20;;;;;;;;;;5014102;28;20239;-67
2022/11/22 08:07:34;;;;;;;20.90;14.50;;;;;;;;;;5015700;28;21686;-67
2022/11/22 08:09:59;;;;;;;21.80;15.17;;;;;;;;;;5000747;28;20444;-67
2022/11/22 08:12:24;;;;;;;22.10;15.00;;;;;;;;;;5012645;28;20184;-67
2022/11/22 08:14:50;;;;;;;20.20;15.33;;;;;;;;;;5011486;28;20185;-67
2022/11/22 08:17:15;;;;;;;22.43;14.73;;;;;;;;;;5013298;28;20177;-67
2022/11/22 08:19:40;;;;;;;17.33;14.20;;;;;;;;;;5015618;28;20204;-67
2022/11/22 08:22:06;;;;;;;20.57;14.90;;;;;;;;;;5018180;28;20187;-67
2022/11/22 08:24:32;;;;;;;22.83;14.50;;;;;;;;;;5016723;28;20695;-67
2022/11/22 08:26:58;;;;;;;23.77;15.37;;;;;;;;;;5019939;28;20181;-67
2022/11/22 08:29:23;;;;;;;21.90;14.73;;;;;;;;;;5015410;28;21243;-66
2022/11/22 08:31:51;;;;;;;20.83;13.93;;;;;;;;;;5017332;28;20184;-66
2022/11/22 08:34:16;;;;;;;21.10;14.30;;;;;;;;;;5018743;28;20202;-67
2022/11/22 08:36:41;;;;;;;19.43;14.13;;;;;;;;;;5018085;28;21193;-66
2022/11/22 08:39:07;;;;;;;18.67;14.10;;;;;;;;;;4991277;28;21513;-67
2022/11/22 08:41:32;;;;;;;18.77;14.33;;;;;;;;;;5005727;28;20184;-66
2022/11/22 08:43:58;;;;;;;19.10;14.13;;;;;;;;;;4993123;28;20181;-68
2022/11/22 08:46:23;;;;;;;17.10;13.47;;;;;;;;;;5016566;28;20274;-68
2022/11/22 08:48:50;;;;;;;21.70;15.40;;;;;;;;;;5011073;28;20674;-68
2022/11/22 08:51:15;;;;;;;19.20;13.03;;;;;;;;;;5014027;28;20181;-68
2022/11/22 08:53:42;;;;;;;20.57;14.10;;;;;;;;;;5004256;28;20447;-69
2022/11/22 08:56:09;;;;;;;17.70;13.20;;;;;;;;;;5004867;28;20219;-67
2022/11/22 08:58:35;;;;;;;19.30;14.50;;;;;;;;;;5005601;28;25396;-67
2022/11/22 09:01:07;;;;;;;19.33;13.50;;;;;;;;;;5010701;28;20454;-67
2022/11/22 09:03:34;;;;;;;16.60;13.13;;;;;;;;;;5005348;28;20438;-67
2022/11/22 09:06:03;;;;;;;17.17;12.83;;;;;;;;;;5018112;28;20477;-67
2022/11/22 09:08:29;;;;;;;20.57;13.77;;;;;;;;;;5019540;28;20447;-67
2022/11/22 09:10:54;;;;;;;19.83;14.17;;;;;;;;;;5016683;28;20443;-67
2022/11/22 09:13:22;;;;;;;16.07;12.20;;;;;;;;;;5018237;28;20176;-67
2022/11/22 09:15:47;;;;;;;18.50;13.87;;;;;;;;;;5006521;28;21127;-67
2022/11/22 09:18:13;;;;;;;23.63;14.80;;;;;;;;;;5003853;28;20485;-67
2022/11/22 09:20:38;;;;;;;20.40;13.70;;;;;;;;;;5018452;28;20212;-67
2022/11/22 09:23:03;;;;;;;20.47;13.30;;;;;;;;;;5021165;28;20642;-67
2022/11/22 09:25:29;;;;;;;19.80;13.00;;;;;;;;;;5017048;28;20209;-67
2022/11/22 09:27:58;;;;;;;15.13;12.50;;;;;;;;;;5019165;28;20200;-67
2022/11/22 09:30:23;;;;;;;24.43;11.77;;;;;;;;;;5018335;28;20184;-67
2022/11/22 09:32:48;;;;;;;18.57;11.50;;;;;;;;;;5005948;28;20466;-66
2022/11/22 09:35:16;;;;;;;17.13;12.80;;;;;;;;;;5006058;28;20188;-67
2022/11/22 09:37:41;;;;;;;13.43;10.37;;;;;;;;;;5022242;28;20302;-66
2022/11/22 09:40:07;;;;;;;16.43;11.00;;;;;;;;;;5021318;28;20537;-67
2022/11/22 09:42:45;;;;;;;21.23;11.47;;;;;;;;;;5021804;28;20196;-67
2022/11/22 09:45:29;;;;;;;13.83;10.43;;;;;;;;;;5016536;28;20564;-67
2022/11/22 09:47:54;;;;;;;15.70;10.70;;;;;;;;;;5019602;28;20466;-67
2022/11/22 09:50:38;;;;;;;14.53;10.23;;;;;;;;;;5016142;28;20442;-68
2022/11/22 09:53:09;;;;;;;14.53;10.77;;;;;;;;;;4994528;28;20219;-67
2022/11/22 09:56:01;;;;;;;17.50;11.77;;;;;;;;;;5011947;28;20441;-67
2022/11/22 09:58:29;;;;;;;16.57;11.90;;;;;;;;;;5012405;28;20469;-67
2022/11/22 10:00:56;;;;;;;15.20;10.90;;;;;;;;;;5014068;28;20947;-67
2022/11/22 10:03:31;;;;;;;15.23;11.13;;;;;;;;;;5018562;28;20891;-68
2022/11/22 10:06:02;;;;;;;13.47;10.97;;;;;;;;;;5004166;28;21086;-69
2022/11/22 10:08:42;;;;;;;11.90;8.67;;;;;;;;;;5017006;28;20465;-69
2022/11/22 10:11:22;;;;;;;15.47;8.63;;;;;;;;;;5001333;28;20514;-69
2022/11/22 10:13:54;;;;;;;13.83;8.70;;;;;;;;;;5005913;28;20925;-67
2022/11/22 10:16:24;;;;;;;13.10;8.10;;;;;;;;;;5013046;28;20454;-67
2022/11/22 10:18:59;;;;;;;8.93;6.53;;;;;;;;;;5015550;28;20466;-67
2022/11/22 10:21:25;;;;;;;12.23;6.70;;;;;;;;;;5017897;28;20481;-67
2022/11/22 10:23:50;;;;;;;12.73;7.13;;;;;;;;;;5008846;28;20533;-68
2022/11/22 10:26:28;;;;;;;14.90;6.47;;;;;;;;;;5010585;28;20208;-68
2022/11/22 10:28:53;;;;;;;13.07;7.33;;;;;;;;;;5011203;28;20893;-68
2022/11/22 10:31:21;;;;;;;11.57;6.77;;;;;;;;;;4998394;28;20463;-67
2022/11/22 10:34:02;;;;;;;10.07;6.50;;;;;;;;;;4995302;28;20311;-68
2022/11/22 10:36:27;;;;;;;10.90;6.77;;;;;;;;;;5015647;28;20453;-68
2022/11/22 10:39:16;;;;;;;12.67;5.70;;;;;;;;;;5011448;28;20474;-67
2022/11/22 10:41:51;;;;;;;12.20;5.80;;;;;;;;;;4993408;28;20224;-67
2022/11/22 10:44:28;;;;;;;24.40;7.23;;;;;;;;;;5011023;28;20868;-68
2022/11/22 10:47:32;;;;;;;20.07;6.93;;;;;;;;;;4996791;28;20534;-67
2022/11/22 10:50:00;;;;;;;14.60;5.03;;;;;;;;;;4983649;23;20510;-84
2022/11/22 10:52:35;;;;;;;12.77;4.63;;;;;;;;;;5013966;28;20478;-83
2022/11/22 10:55:21;;;;;;;13.10;5.23;;;;;;;;;;4980024;28;20461;-77
2022/11/22 10:57:49;;;;;;;23.33;4.30;;;;;;;;;;4987538;28;20808;-77
2022/11/22 11:00:14;;;;;;;11.73;3.53;;;;;;;;;;4996717;28;20460;-76
2022/11/22 11:02:58;;;;;;;16.57;3.43;;;;;;;;;;4978231;28;20849;-79
2022/11/22 11:05:47;;;;;;;11.90;3.87;;;;;;;;;;5005812;28;20201;-77
2022/11/22 11:08:13;;;;;;;11.97;2.90;;;;;;;;;;4991936;28;20862;-78
2022/11/22 11:10:39;;;;;;;7.87;3.40;;;;;;;;;;5009076;28;20428;-79
2022/11/22 11:13:33;;;;;;;12.00;4.07;;;;;;;;;;5003925;28;20546;-78
2022/11/22 11:16:00;;;;;;;13.17;2.90;;;;;;;;;;4986983;28;20193;-74
2022/11/22 11:18:28;;;;;;;8.63;3.20;;;;;;;;;;4998428;28;20878;-75
2022/11/22 11:20:54;;;;;;;8.60;3.00;;;;;;;;;;4999398;28;21203;-75
2022/11/22 11:23:19;;;;;;;11.33;2.70;;;;;;;;;;5001636;28;20443;-76
2022/11/22 11:25:46;;;;;;;13.70;3.10;;;;;;;;;;5004348;28;20213;-77
2022/11/22 11:28:19;;;;;;;9.87;2.67;;;;;;;;;;5008524;28;20192;-82
2022/11/22 11:30:47;;;;;;;10.77;2.90;;;;;;;;;;5008040;28;20451;-83
2022/11/22 11:33:18;;;;;;;9.83;2.83;;;;;;;;;;5007698;28;20443;-77
2022/11/22 11:35:44;;;;;;;6.70;2.30;;;;;;;;;;5000498;28;20457;-79
2022/11/22 11:38:29;;;;;;;7.30;2.40;;;;;;;;;;4994576;28;20436;-79
2022/11/22 11:40:55;;;;;;;7.13;2.17;;;;;;;;;;5001307;28;20432;-77
2022/11/22 11:43:21;;;;;;;12.40;2.73;;;;;;;;;;5005449;28;20443;-78
2022/11/22 11:45:47;;;;;;;8.73;1.77;;;;;;;;;;4989276;28;20224;-77
2022/11/22 11:48:31;;;;;;;9.10;2.33;;;;;;;;;;5003325;28;20436;-76
2022/11/22 11:51:15;;;;;;;8.83;2.40;;;;;;;;;;4993479;28;20200;-76
2022/11/22 11:53:49;;;;;;;9.00;2.33;;;;;;;;;;5011347;28;20415;-77
2022/11/22 11:56:37;;;;;;;7.43;2.10;;;;;;;;;;5007093;28;20429;-77
2022/11/22 11:59:05;;;;;;;10.13;3.50;;;;;;;;;;5007590;28;20440;-77
2022/11/22 12:01:32;;;;;;;9.73;2.20;;;;;;;;;;5005387;28;20428;-77
2022/11/22 12:07:15;;;;;;;10.03;1.77;;;;;;;;;;4987999;28;20443;-77
2022/11/22 12:09:45;;;;;;;6.90;2.50;;;;;;;;;;5005475;28;20432;-77
2022/11/22 12:12:30;;;;;;;14.83;2.30;;;;;;;;;;5005999;28;20523;-78
2022/11/22 12:15:03;;;;;;;7.37;2.20;;;;;;;;;;4985861;28;20435;-77
2022/11/22 12:17:30;;;;;;;7.00;2.37;;;;;;;;;;4999722;28;20442;-77
2022/11/22 12:20:01;;;;;;;9.73;2.37;;;;;;;;;;4987177;28;20432;-78
2022/11/22 12:22:36;;;;;;;8.60;2.30;;;;;;;;;;4997897;28;21013;-77
2022/11/22 12:25:20;;;;;;;8.47;2.10;;;;;;;;;;4998625;28;20466;-77
2022/11/22 12:27:46;;;;;;;10.13;1.90;;;;;;;;;;5004534;28;20462;-77
2022/11/22 12:30:11;;;;;;;8.60;2.13;;;;;;;;;;5005376;28;20479;-77
2022/11/22 12:32:40;;;;;;;10.87;2.30;;;;;;;;;;5003080;28;20185;-77
2022/11/22 12:35:14;;;;;;;5.53;1.83;;;;;;;;;;5012154;28;20910;-77
2022/11/22 12:37:45;;;;;;;6.77;1.70;;;;;;;;;;5008990;28;20430;-78
2022/11/22 12:40:22;;;;;;;7.73;1.90;;;;;;;;;;4993911;28;20470;-81
2022/11/22 12:42:58;;;;;;;5.33;1.93;;;;;;;;;;5014309;28;20514;-81
2022/11/22 12:45:29;;;;;;;6.03;1.77;;;;;;;;;;4999069;28;20937;-76
2022/11/22 12:47:55;;;;;;;5.43;1.97;;;;;;;;;;5007884;28;20442;-78
2022/11/22 12:50:32;;;;;;;8.50;1.60;;;;;;;;;;5004997;28;20464;-77
2022/11/22 12:52:59;;;;;;;8.47;2.20;;;;;;;;;;5000847;28;20485;-79
2022/11/22 12:55:27;;;;;;;7.30;1.80;;;;;;;;;;4998753;28;21220;-80
2022/11/22 12:57:55;;;;;;;10.50;1.80;;;;;;;;;;5015064;28;20463;-81
2022/11/22 13:00:21;;;;;;;6.20;1.93;;;;;;;;;;5022304;28;20456;-81
2022/11/22 13:02:59;;;;;;;6.40;2.30;;;;;;;;;;5019663;28;20850;-81
2022/11/22 13:05:26;;;;;;;5.33;1.77;;;;;;;;;;5014704;28;20467;-80
2022/11/22 13:07:51;;;;;;;4.43;1.77;;;;;;;;;;5016741;28;20439;-80
2022/11/22 13:10:37;;;;;;;7.20;2.37;;;;;;;;;;5018394;28;20483;-81
2022/11/22 13:13:05;;;;;;;9.20;2.00;;;;;;;;;;5001153;28;20181;-81
2022/11/22 13:15:32;;;;;;;6.07;1.50;;;;;;;;;;5024322;28;20439;-80
2022/11/22 13:17:57;;;;;;;3.60;1.77;;;;;;;;;;4995705;28;20437;-83
2022/11/22 13:20:28;;;;;;;6.37;1.83;;;;;;;;;;5018252;28;20463;-81
2022/11/22 13:22:56;;;;;;;6.30;2.00;;;;;;;;;;5026126;28;20231;-79
2022/11/22 13:25:24;;;;;;;8.50;2.37;;;;;;;;;;5030069;28;20465;-85
2022/11/22 13:27:50;;;;;;;4.30;1.70;;;;;;;;;;5004475;28;20447;-81
2022/11/22 13:30:23;;;;;;;5.90;2.00;;;;;;;;;;5014366;28;20512;-81
2022/11/22 13:32:50;;;;;;;7.73;2.37;;;;;;;;;;5017511;28;20433;-80
2022/11/22 13:35:15;;;;;;;6.10;2.40;;;;;;;;;;4994733;28;20438;-82
2022/11/22 13:37:52;;;;;;;6.90;2.27;;;;;;;;;;5023389;28;20454;-81
2022/11/22 13:40:22;;;;;;;11.37;2.87;;;;;;;;;;5020224;28;20228;-81
2022/11/22 13:43:07;;;;;;;8.20;2.50;;;;;;;;;;5021124;28;20439;-81
2022/11/22 13:45:45;;;;;;;5.67;2.10;;;;;;;;;;5023685;28;20464;-81
2022/11/22 13:48:10;;;;;;;8.73;2.10;;;;;;;;;;5022595;28;20439;-82
2022/11/22 13:50:43;;;;;;;6.50;2.33;;;;;;;;;;5022534;28;20444;-81
2022/11/22 13:53:17;;;;;;;6.67;2.33;;;;;;;;;;5022531;28;20177;-82
2022/11/22 13:55:43;;;;;;;8.10;2.60;;;;;;;;;;5022975;28;20423;-81
2022/11/22 13:58:24;;;;;;;6.63;2.27;;;;;;;;;;5004581;28;20436;-81
2022/11/22 14:00:50;;;;;;;5.40;2.30;;;;;;;;;;5008354;28;20285;-82
2022/11/22 14:03:21;;;;;;;7.10;2.80;;;;;;;;;;5007470;28;20420;-81
2022/11/22 14:05:48;;;;;;;6.40;1.80;;;;;;;;;;5028095;28;20459;-81
2022/11/22 14:08:36;;;;;;;6.23;1.90;;;;;;;;;;5007722;28;20432;-81
2022/11/22 14:11:13;;;;;;;4.80;1.90;;;;;;;;;;5023900;28;20419;-81
2022/11/22 14:13:40;;;;;;;7.10;2.20;;;;;;;;;;5026061;28;20934;-81
2022/11/22 14:16:17;;;;;;;7.13;1.80;;;;;;;;;;5024421;28;20423;-81
2022/11/22 14:18:50;;;;;;;9.17;3.00;;;;;;;;;;5014626;28;20513;-81
2022/11/22 14:21:21;;;;;;;6.60;2.57;;;;;;;;;;4999260;28;20436;-81
2022/11/22 14:24:04;;;;;;;7.50;2.03;;;;;;;;;;5019565;28;20432;-81
2022/11/22 14:26:40;;;;;;;7.57;2.37;;;;;;;;;;5020724;28;20467;-81
2022/11/22 14:29:05;;;;;;;8.10;2.00;;;;;;;;;;5004712;28;21005;-81
2022/11/22 14:31:32;;;;;;;4.20;1.63;;;;;;;;;;5005615;28;20773;-81
2022/11/22 14:34:16;;;;;;;3.37;1.80;;;;;;;;;;5021314;28;20236;-81
2022/11/22 14:36:41;;;;;;;5.57;2.13;;;;;;;;;;5020232;28;20424;-81
2022/11/22 14:39:25;;;;;;;7.27;2.60;;;;;;;;;;5000951;28;20472;-81
2022/11/22 14:41:51;;;;;;;4.67;2.03;;;;;;;;;;5020625;28;20183;-81
2022/11/22 14:44:18;;;;;;;5.30;2.27;;;;;;;;;;5001455;28;20531;-81
2022/11/22 14:47:01;;;;;;;7.60;2.50;;;;;;;;;;5018480;28;20208;-80
2022/11/22 14:49:46;;;;;;;5.87;2.40;;;;;;;;;;5019122;28;20522;-80
2022/11/22 14:52:20;;;;;;;2.90;1.60;;;;;;;;;;5021404;28;20420;-81